Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:02:03;;;;;;;7.43;4.30;;;7.50;99.90;;;;;;5110579;28;20024;-70
2021/03/26 00:04:29;;;;;;;10.38;4.45;;;7.50;99.90;;;;;;5107359;28;20111;-70
2021/03/26 00:06:54;;;;;;;10.20;3.63;;;7.40;99.90;;;;;;5094755;28;20059;-70
2021/03/26 00:09:26;;;;;;;12.75;4.63;;;7.40;99.90;;;;;;5094201;28;20077;-70
2021/03/26 00:11:57;;;;;;;12.95;4.50;;;7.40;99.90;;;;;;5094118;28;20030;-69
2021/03/26 00:14:22;;;;;;;12.27;4.40;;;7.30;99.90;;;;;;5094267;28;20480;-69
2021/03/26 00:16:48;;;;;;;9.02;4.22;;;7.30;99.90;;;;;;5094122;28;20093;-70
2021/03/26 00:19:13;;;;;;;13.52;4.47;;;7.30;99.90;;;;;;5093428;28;20083;-70
2021/03/26 00:21:39;;;;;;;8.88;4.40;;;7.20;99.90;;;;;;5102876;28;20069;-69
2021/03/26 00:24:05;;;;;;;14.30;5.05;;;7.20;99.90;;;;;;5115655;28;20027;-69
2021/03/26 00:26:31;;;;;;;8.70;4.65;;;7.20;99.90;;;;;;5114110;28;20020;-70
2021/03/26 00:28:56;;;;;;;12.10;5.53;;;7.10;99.90;;;;;;5114649;28;20106;-69
2021/03/26 00:31:22;;;;;;;11.45;4.60;;;7.10;99.90;;;;;;5113891;28;20012;-69
2021/03/26 00:33:48;;;;;;;26.20;5.97;;;7.10;99.90;;;;;;5113863;28;20034;-69
2021/03/26 00:36:14;;;;;;;15.00;5.93;;;7.10;99.90;;;;;;5098499;28;20021;-69
2021/03/26 00:38:40;;;;;;;16.80;6.25;;;7.10;99.90;;;;;;5114304;28;20588;-69
2021/03/26 00:41:05;;;;;;;11.45;4.70;;;7.10;99.90;;;;;;5113294;28;20412;-71
2021/03/26 00:43:31;;;;;;;11.65;5.45;;;7.00;99.90;;;;;;5114174;28;20019;-70
2021/03/26 00:45:57;;;;;;;14.35;5.68;;;7.10;99.90;;;;;;5113962;28;20031;-70
2021/03/26 00:48:23;;;;;;;12.40;5.32;;;7.00;99.90;;;;;;5111532;28;20035;-70
2021/03/26 00:50:56;;;;;;;18.42;5.88;;;7.00;99.90;;;;;;5114170;28;20028;-70
2021/03/26 00:53:36;;;;;;;13.55;5.65;;;7.00;99.90;;;;;;5112734;28;20024;-69
2021/03/26 00:56:04;;;;;;;12.77;5.43;;;6.90;99.90;;;;;;5114099;28;20035;-69
2021/03/26 00:58:30;;;;;;;14.27;5.72;;;6.90;99.90;;;;;;5099132;28;20040;-70
2021/03/26 01:00:56;;;;;;;10.98;5.70;;;6.90;99.90;;;;;;5113424;28;20036;-71
2021/03/26 01:03:24;;;;;;;11.35;5.65;;;6.90;99.90;;;;;;5102046;28;20035;-70
2021/03/26 01:05:56;;;;;;;15.15;6.30;;;6.80;99.90;;;;;;5093107;28;20118;-70
2021/03/26 01:08:22;;;;;;;14.23;6.10;;;6.80;99.90;;;;;;5092162;28;20059;-69
2021/03/26 01:10:54;;;;;;;11.40;6.05;;;6.80;99.90;;;;;;5092856;28;20496;-70
2021/03/26 01:13:20;;;;;;;15.75;6.75;;;6.70;99.90;;;;;;5093356;28;20032;-70
2021/03/26 01:15:47;;;;;;;12.48;6.20;;;6.70;99.90;;;;;;5091551;28;20057;-70
2021/03/26 01:18:25;;;;;;;16.63;7.60;;;6.70;99.90;;;;;;5092713;28;20032;-69
2021/03/26 01:20:52;;;;;;;11.18;6.68;;;6.70;99.90;;;;;;5093079;28;20027;-69
2021/03/26 01:23:18;;;;;;;11.70;7.03;;;6.60;99.90;;;;;;5091909;28;20475;-70
2021/03/26 01:25:43;;;;;;;14.10;7.22;;;6.60;99.90;;;;;;5093000;28;20099;-69
2021/03/26 01:28:16;;;;;;;14.98;6.90;;;6.60;99.90;;;;;;5092559;28;20047;-70
2021/03/26 01:30:42;;;;;;;15.20;7.65;;;6.50;99.90;;;;;;5092761;28;20073;-69
2021/03/26 01:33:08;;;;;;;21.60;8.48;;;6.50;99.90;;;;;;5092290;28;20020;-70
2021/03/26 01:35:36;;;;;;;14.63;7.72;;;6.50;99.90;;;;;;5091884;28;20031;-69
2021/03/26 01:38:01;;;;;;;14.07;7.47;;;6.40;99.90;;;;;;5092507;28;20233;-70
2021/03/26 01:40:29;;;;;;;20.92;9.10;;;6.40;99.90;;;;;;5092282;28;20035;-69
2021/03/26 01:43:17;;;;;;;15.40;7.10;;;6.40;99.90;;;;;;5091979;28;20035;-69
2021/03/26 01:45:43;;;;;;;12.38;7.28;;;6.30;99.90;;;;;;5092663;28;20050;-69
2021/03/26 01:48:11;;;;;;;16.17;7.97;;;6.40;99.90;;;;;;5092029;28;20043;-69
2021/03/26 01:50:38;;;;;;;22.80;8.38;;;6.40;99.90;;;;;;5091697;28;20056;-69
2021/03/26 01:53:06;;;;;;;19.52;9.38;;;6.50;99.90;;;;;;5092163;28;20020;-69
2021/03/26 01:55:37;;;;;;;16.35;8.75;;;6.50;99.90;;;;;;5092381;28;20386;-69
2021/03/26 01:58:03;;;;;;;;;;;6.60;99.90;;;;;;5106236;28;20038;-68
2021/03/26 02:00:35;;;;;;;12.27;8.10;;;6.60;99.90;;;;;;5112608;28;19907;-70
2021/03/26 02:03:16;;;;;;;13.00;8.43;;;6.60;99.90;;;;;;5103709;28;20020;-70
2021/03/26 02:05:42;;;;;;;16.58;8.05;;;6.70;99.90;;;;;;5108547;28;20630;-70
2021/03/26 02:08:10;;;;;;;16.50;8.10;;;6.60;99.90;;;;;;5112317;28;20038;-70
2021/03/26 02:10:36;;;;;;;19.02;8.13;;;6.60;99.90;;;;;;5111730;28;20497;-70
2021/03/26 02:13:04;;;;;;;15.82;8.32;;;6.60;99.90;;;;;;5112554;28;20101;-70
2021/03/26 02:15:42;;;;;;;17.63;7.75;;;6.60;99.90;;;;;;5112245;28;20068;-69
2021/03/26 02:18:08;;;;;;;13.93;7.95;;;6.60;99.90;;;;;;5111365;28;20028;-70
2021/03/26 02:20:34;;;;;;;14.10;8.98;;;6.60;99.90;;;;;;5112175;28;20477;-69
2021/03/26 02:23:10;;;;;;;19.92;9.02;;;6.70;99.90;;;;;;5112079;28;20051;-69
2021/03/26 02:25:35;;;;;;;12.52;8.25;;;6.70;99.90;;;;;;5111560;28;20019;-71
2021/03/26 02:28:01;;;;;;;14.77;8.30;;;6.80;99.90;;;;;;5111834;28;20042;-69
2021/03/26 02:30:33;;;;;;;21.33;9.63;;;6.90;99.90;;;;;;5112018;28;20062;-69
2021/03/26 02:32:59;;;;;;;15.10;9.70;;;7.00;99.90;;;;;;5111492;28;20104;-69
2021/03/26 02:35:43;;;;;;;14.73;9.68;;;7.10;99.90;;;;;;5113206;28;20031;-72
2021/03/26 02:38:24;;;;;;;17.42;10.45;;;7.20;99.90;;;;;;5111466;28;20570;-69
2021/03/26 02:41:06;;;;;;;18.75;10.32;;;7.30;99.90;;;;;;5110854;28;20031;-70
2021/03/26 02:44:26;;;;;;;19.55;11.77;;;7.40;99.90;;;;;;5091910;28;20027;-70
2021/03/26 02:47:27;;;;;;;22.38;13.25;;;7.40;99.90;;;;;;5047889;28;20040;-69
2021/03/26 02:50:40;;;;;;;30.40;13.55;;;7.50;99.90;;;;;;5108419;28;20039;-69
2021/03/26 02:53:17;;;;;;;26.98;14.10;;;7.60;99.90;;;;;;5071876;28;20044;-69
2021/03/26 02:56:04;;;;;;;22.90;13.48;;;7.60;99.90;;;;;;5091700;28;20557;-69
2021/03/26 02:58:37;;;;;;;21.08;12.95;;;7.60;99.90;;;;;;5091510;28;20032;-70
2021/03/26 03:01:18;;;;;;;27.40;13.82;;;7.60;99.90;;;;;;5090910;28;20026;-69
2021/03/26 03:03:46;;;;;;;27.20;14.65;;;7.60;99.90;;;;;;5105811;28;20028;-69
2021/03/26 03:06:18;;;;;;;27.10;15.40;;;7.60;99.90;;;;;;5091431;28;20102;-69
2021/03/26 03:08:47;;;;;;;25.95;14.77;;;7.60;99.90;;;;;;5091011;28;20047;-70
2021/03/26 03:11:50;;;;;;;29.98;16.33;;;7.70;99.90;;;;;;5097341;28;20386;-71
2021/03/26 03:14:30;;;;;;;25.15;15.68;;;7.60;99.90;;;;;;5083253;28;20036;-69
2021/03/26 03:17:08;;;;;;;30.80;17.70;;;7.70;99.90;;;;;;5091487;28;20044;-70
2021/03/26 03:19:47;;;;;;;29.63;17.77;;;7.70;99.90;;;;;;5091330;28;20180;-69
2021/03/26 03:22:30;;;;;;;30.58;18.65;;;7.80;99.90;;;;;;5090423;28;20030;-70
2021/03/26 03:25:03;;;;;;;36.00;19.75;;;7.80;99.90;;;;;;5091308;28;20024;-69
2021/03/26 03:27:52;;;;;;;29.45;18.55;;;7.80;99.90;;;;;;5090761;28;20395;-70
2021/03/26 03:30:43;;;;;;;32.97;20.52;;;7.80;99.90;;;;;;5091018;28;20475;-70
2021/03/26 03:33:51;;;;;;;34.75;20.30;;;7.80;99.90;;;;;;5091100;28;20028;-71
2021/03/26 03:36:20;;;;;;;37.05;20.17;;;7.80;99.90;;;;;;5090658;28;20046;-69
2021/03/26 03:39:11;;;;;;;37.38;20.13;;;7.90;99.90;;;;;;5093249;28;20166;-69
2021/03/26 03:41:44;;;;;;;40.40;19.60;;;7.80;99.90;;;;;;5094981;28;20044;-70
2021/03/26 03:44:23;;;;;;;36.28;21.15;;;7.90;99.90;;;;;;5094004;28;20032;-70
2021/03/26 03:46:57;;;;;;;36.95;20.08;;;7.90;99.90;;;;;;5094933;28;20328;-70
2021/03/26 03:49:38;;;;;;;38.70;21.33;;;7.90;99.90;;;;;;5093696;28;20063;-70
2021/03/26 03:52:59;;;;;;;35.35;20.08;;;7.90;99.90;;;;;;5101134;28;20024;-70
2021/03/26 03:55:36;;;;;;;34.92;19.95;;;7.90;99.90;;;;;;5111085;28;20085;-70
2021/03/26 03:58:11;;;;;;;39.80;20.85;;;8.00;99.90;;;;;;5114758;28;20089;-70
2021/03/26 04:00:43;;;;;;;36.75;21.08;;;8.00;99.90;;;;;;5100130;28;20027;-70
2021/03/26 04:03:50;;;;;;;36.88;20.75;;;8.00;99.90;;;;;;5098037;28;20490;-70
2021/03/26 04:06:24;;;;;;;34.33;20.05;;;8.00;99.90;;;;;;5079150;28;20120;-69
2021/03/26 04:08:57;;;;;;;33.90;20.05;;;8.00;99.90;;;;;;5094735;28;20054;-70
2021/03/26 04:11:34;;;;;;;31.90;19.65;;;8.00;99.90;;;;;;5093585;28;20170;-70
2021/03/26 04:14:17;;;;;;;39.17;21.85;;;7.90;99.90;;;;;;5094410;28;20054;-70
2021/03/26 04:16:46;;;;;;;41.45;21.75;;;8.00;99.90;;;;;;5094318;28;20513;-70
2021/03/26 04:19:20;;;;;;;43.42;21.73;;;8.00;99.90;;;;;;5107535;28;20040;-70
2021/03/26 04:21:47;;;;;;;39.33;20.08;;;7.90;99.90;;;;;;5094349;28;20035;-70
2021/03/26 04:24:28;;;;;;;38.45;19.33;;;8.00;99.90;;;;;;5093423;28;20061;-70
2021/03/26 04:27:12;;;;;;;;;;;8.00;99.90;;;;;;5094566;28;20475;-70
2021/03/26 04:29:55;;;;;;;39.38;19.92;;;8.00;99.90;;;;;;5094207;28;19947;-70
2021/03/26 04:32:22;;;;;;;38.88;20.48;;;8.00;99.90;;;;;;5093174;28;20032;-70
2021/03/26 04:34:49;;;;;;;35.17;20.52;;;8.00;99.90;;;;;;5095911;28;20027;-70
2021/03/26 04:37:33;;;;;;;36.83;20.75;;;7.90;99.90;;;;;;5105027;28;20040;-70
2021/03/26 04:40:11;;;;;;;34.95;19.92;;;7.90;99.90;;;;;;5093101;28;20047;-70
2021/03/26 04:42:48;;;;;;;36.28;20.33;;;7.90;99.90;;;;;;5093708;28;20023;-70
2021/03/26 04:45:38;;;;;;;38.42;20.15;;;7.90;99.90;;;;;;5092755;28;20213;-70
2021/03/26 04:48:24;;;;;;;36.58;19.98;;;7.90;99.90;;;;;;5093825;28;20025;-70
2021/03/26 04:51:09;;;;;;;35.45;20.05;;;7.90;99.90;;;;;;5093110;28;20028;-70
2021/03/26 04:53:44;;;;;;;35.13;19.30;;;7.90;99.90;;;;;;5092854;28;20064;-70
2021/03/26 04:56:20;;;;;;;33.05;20.52;;;7.90;99.90;;;;;;5093579;28;20032;-70
2021/03/26 04:58:52;;;;;;;32.38;18.80;;;7.90;99.90;;;;;;5093371;28;20127;-70
2021/03/26 05:01:18;;;;;;;35.28;20.35;;;7.90;99.90;;;;;;5092511;28;20049;-69
2021/03/26 05:04:06;;;;;;;33.78;19.92;;;7.90;99.90;;;;;;5093362;28;20115;-69
2021/03/26 05:06:43;;;;;;;34.38;18.98;;;7.90;99.90;;;;;;5092706;28;20508;-70
2021/03/26 05:09:19;;;;;;;34.38;18.13;;;7.90;99.90;;;;;;5097247;28;20462;-71
2021/03/26 05:11:58;;;;;;;33.30;20.67;;;7.90;99.90;;;;;;5101920;28;20478;-70
2021/03/26 05:14:34;;;;;;;36.05;19.90;;;7.90;99.90;;;;;;5092218;28;20024;-70
2021/03/26 05:17:13;;;;;;;34.70;20.90;;;7.90;99.90;;;;;;5093059;28;20127;-70
2021/03/26 05:20:03;;;;;;;34.42;18.92;;;7.90;99.90;;;;;;5093263;28;20028;-70
2021/03/26 05:22:35;;;;;;;30.42;19.08;;;7.90;99.90;;;;;;5092382;28;20020;-69
2021/03/26 05:25:18;;;;;;;32.13;19.42;;;7.90;99.90;;;;;;5092826;28;20031;-69
2021/03/26 05:27:46;;;;;;;31.40;18.33;;;7.90;99.90;;;;;;5092223;28;20048;-69
2021/03/26 05:30:25;;;;;;;32.97;20.20;;;7.90;99.90;;;;;;5092490;28;20391;-69
2021/03/26 05:33:24;;;;;;;33.55;18.45;;;7.90;99.90;;;;;;5092656;28;20021;-69
2021/03/26 05:35:50;;;;;;;35.28;18.70;;;7.90;99.90;;;;;;5091495;28;20035;-70
2021/03/26 05:38:18;;;;;;;35.53;19.17;;;7.90;99.90;;;;;;5092046;28;20028;-69
2021/03/26 05:40:46;;;;;;;32.83;17.83;;;7.90;99.90;;;;;;5092662;28;20030;-69
2021/03/26 05:43:31;;;;;;;27.98;18.05;;;8.00;99.90;;;;;;5091468;28;20020;-70
2021/03/26 05:46:08;;;;;;;29.52;17.42;;;7.90;99.90;;;;;;5092438;28;20050;-69
2021/03/26 05:48:46;;;;;;;34.05;18.55;;;8.00;99.90;;;;;;5098843;28;20016;-70
2021/03/26 05:51:39;;;;;;;31.23;17.55;;;7.90;99.90;;;;;;5112529;28;20096;-69
2021/03/26 05:54:40;;;;;;;30.90;17.27;;;8.00;99.90;;;;;;5112537;28;20034;-70
2021/03/26 05:57:31;;;;;;;31.13;17.63;;;8.00;99.90;;;;;;5082479;28;20037;-70
2021/03/26 06:00:09;;;;;;;32.08;18.35;;;8.00;99.90;;;;;;5095783;28;20068;-69
2021/03/26 06:02:46;;;;;;;32.63;18.08;;;8.00;99.90;;;;;;5091734;28;20020;-69
2021/03/26 06:05:21;;;;;;;30.38;17.40;;;8.00;99.90;;;;;;5094156;28;20015;-70
2021/03/26 06:07:47;;;;;;;26.35;15.85;;;8.00;99.90;;;;;;5112664;28;20028;-70
2021/03/26 06:10:45;;;;;;;32.30;17.80;;;8.10;99.90;;;;;;5098392;28;20360;-70
2021/03/26 06:13:52;;;;;;;29.27;17.52;;;8.10;99.90;;;;;;5092038;28;20031;-69
2021/03/26 06:16:54;;;;;;;30.75;17.27;;;8.10;99.90;;;;;;5092956;28;20041;-70
2021/03/26 06:20:03;;;;;;;30.52;17.33;;;8.20;99.90;;;;;;5111962;28;20027;-70
2021/03/26 06:22:32;;;;;;;30.00;17.77;;;8.20;99.90;;;;;;5112290;28;20115;-71
2021/03/26 06:25:35;;;;;;;28.80;16.48;;;8.30;99.90;;;;;;5111794;28;20080;-71
2021/03/26 06:28:20;;;;;;;27.58;17.20;;;8.30;99.90;;;;;;5112047;28;20024;-71
2021/03/26 06:30:58;;;;;;;29.92;16.48;;;8.30;99.90;;;;;;5111606;28;20031;-71
2021/03/26 06:33:58;;;;;;;29.73;17.70;;;8.30;99.90;;;;;;5112054;28;20028;-70
2021/03/26 06:36:57;;;;;;;32.10;16.77;;;8.40;99.90;;;;;;5111807;28;20739;-69
2021/03/26 06:39:43;;;;;;;28.95;16.00;;;8.40;99.90;;;;;;5111188;28;20035;-70
2021/03/26 06:42:29;;;;;;;25.30;16.27;;;8.40;99.90;;;;;;5111853;28;20102;-70
2021/03/26 06:45:15;;;;;;;33.45;16.65;;;8.40;99.90;;;;;;5111608;28;20417;-71
2021/03/26 06:48:24;;;;;;;27.27;16.73;;;8.40;99.90;;;;;;5112249;28;20024;-71
2021/03/26 06:51:11;;;;;;;24.55;15.77;;;8.30;99.90;;;;;;5074206;28;20028;-70
2021/03/26 06:54:06;;;;;;;29.17;15.80;;;8.40;99.90;;;;;;5097273;28;20149;-69
2021/03/26 06:57:09;;;;;;;26.45;15.68;;;8.40;99.90;;;;;;5111710;28;20027;-70
2021/03/26 06:59:44;;;;;;;28.25;16.85;;;8.40;99.90;;;;;;5111491;28;20032;-70
2021/03/26 07:02:27;;;;;;;30.35;16.55;;;8.30;99.90;;;;;;5111852;28;20012;-70
2021/03/26 07:05:24;;;;;;;32.78;16.45;;;8.40;99.90;;;;;;5111957;28;20019;-70
2021/03/26 07:08:19;;;;;;;24.92;16.15;;;8.30;99.90;;;;;;5086052;28;20040;-71
2021/03/26 07:10:58;;;;;;;31.65;16.73;;;8.40;99.90;;;;;;5105989;28;20020;-70
2021/03/26 07:14:12;;;;;;;30.20;16.33;;;8.50;99.90;;;;;;5092250;28;20487;-69
2021/03/26 07:17:02;;;;;;;30.65;17.40;;;8.50;99.90;;;;;;5077796;28;20044;-69
2021/03/26 07:20:07;;;;;;;33.85;18.10;;;8.60;99.90;;;;;;5102156;28;20459;-70
2021/03/26 07:23:08;;;;;;;34.45;16.85;;;8.70;99.90;;;;;;5112441;28;20027;-71
2021/03/26 07:26:08;;;;;;;25.90;16.35;;;8.70;99.90;;;;;;5114587;28;20027;-71
2021/03/26 07:28:58;;;;;;;27.67;17.00;;;8.80;99.90;;;;;;5109997;28;20378;-70
2021/03/26 07:31:29;;;;;;;32.33;17.42;;;8.90;99.90;;;;;;5111242;28;20297;-70
2021/03/26 07:34:20;;;;;;;26.90;17.10;;;9.00;99.90;;;;;;5108662;28;20382;-70
2021/03/26 07:37:00;;;;;;;33.08;18.33;;;9.10;99.90;;;;;;5111341;28;20024;-72
2021/03/26 07:39:39;;;;;;;29.40;17.17;;;9.10;99.90;;;;;;5108755;28;20445;-73
2021/03/26 07:42:34;;;;;;;27.70;15.90;;;9.10;99.90;;;;;;5110869;28;20093;-72
2021/03/26 07:45:14;;;;;;;28.98;16.55;;;9.20;99.90;;;;;;5113370;28;20051;-72
2021/03/26 07:48:14;;;;;;;30.50;17.48;;;9.30;99.90;;;;;;5109039;28;20039;-73
2021/03/26 07:50:49;;;;;;;38.45;16.27;;;9.30;99.90;;;;;;5103306;28;20028;-74
2021/03/26 07:53:40;;;;;;;27.30;15.80;;;9.40;99.90;;;;;;5093116;28;20104;-74
2021/03/26 07:56:24;;;;;;;30.13;15.80;;;9.40;99.90;;;;;;5112124;28;20061;-73
2021/03/26 07:59:13;;;;;;;26.40;15.90;;;9.50;99.90;;;;;;5111445;28;20070;-73
2021/03/26 08:02:12;;;;;;;29.15;15.98;;;9.50;99.90;;;;;;5109730;28;20020;-73
2021/03/26 08:04:55;;;;;;;29.05;15.88;;;9.60;99.90;;;;;;5111061;28;20024;-73
2021/03/26 08:07:42;;;;;;;32.72;15.88;;;9.60;99.90;;;;;;5093226;28;20020;-74
2021/03/26 08:10:37;;;;;;;30.60;16.45;;;9.70;99.90;;;;;;5104866;28;20019;-73
2021/03/26 08:13:11;;;;;;;28.83;15.55;;;9.80;99.90;;;;;;5093833;28;20035;-74
2021/03/26 08:15:45;;;;;;;27.67;16.23;;;9.80;99.90;;;;;;5093034;28;20019;-74
2021/03/26 08:18:21;;;;;;;31.20;16.30;;;9.90;99.90;;;;;;5092172;28;20490;-73
2021/03/26 08:20:59;;;;;;;28.48;15.55;;;9.90;99.90;;;;;;5093684;28;20020;-74
2021/03/26 08:23:30;;;;;;;34.60;15.77;;;10.00;99.90;;;;;;5098446;28;20015;-73
2021/03/26 08:26:22;;;;;;;27.48;14.00;;;10.00;99.90;;;;;;5096536;28;20023;-73
2021/03/26 08:29:25;;;;;;;23.63;15.05;;;10.10;99.90;;;;;;5098456;28;20031;-73
2021/03/26 08:32:09;;;;;;;23.52;14.93;;;10.10;99.90;;;;;;5091004;28;20043;-72
2021/03/26 08:34:47;;;;;;;27.45;15.13;;;10.20;99.90;;;;;;5098839;28;20111;-71
2021/03/26 08:37:36;;;;;;;25.50;14.80;;;10.20;99.90;;;;;;5095479;28;20028;-73
2021/03/26 08:40:05;;;;;;;48.67;18.42;;;10.30;99.90;;;;;;5096811;28;20051;-74
2021/03/26 08:42:42;;;;;;;23.95;14.25;;;10.30;99.90;;;;;;5097351;28;20020;-74
2021/03/26 08:45:11;;;;;;;21.80;13.52;;;10.40;99.90;;;;;;5095363;28;20024;-73
2021/03/26 08:47:51;;;;;;;22.65;14.18;;;10.40;99.90;;;;;;5097773;28;20103;-74
2021/03/26 08:50:29;;;;;;;24.07;13.80;;;10.50;99.90;;;;;;5098209;28;20027;-73
2021/03/26 08:53:10;;;;;;;22.15;13.05;;;10.60;99.90;;;;;;5100124;28;20290;-73
2021/03/26 08:55:54;;;;;;;23.08;13.75;;;10.60;99.90;;;;;;5105242;28;20024;-72
2021/03/26 08:58:34;;;;;;;23.15;13.68;;;10.70;99.90;;;;;;5104671;28;20036;-73
2021/03/26 09:01:27;;;;;;;21.70;12.80;;;10.80;99.90;;;;;;5104078;28;20024;-72
2021/03/26 09:04:14;;;;;;;22.50;12.23;;;10.80;99.90;;;;;;5107388;28;20032;-69
2021/03/26 09:07:14;;;;;;;21.58;12.80;;;10.90;99.90;;;;;;5099060;28;20015;-73
2021/03/26 09:10:10;;;;;;;20.33;12.95;;;11.10;99.90;;;;;;5069073;28;20059;-72
2021/03/26 09:13:02;;;;;;;20.70;11.65;;;11.10;99.90;;;;;;5113371;28;20042;-73
2021/03/26 09:15:30;;;;;;;21.98;12.73;;;11.20;99.90;;;;;;5093785;28;20031;-73
2021/03/26 09:18:20;;;;;;;25.02;12.13;;;11.20;99.90;;;;;;5099769;28;20112;-73
2021/03/26 09:21:19;;;;;;;17.95;12.00;;;11.40;99.90;;;;;;5098027;28;20030;-73
2021/03/26 09:24:29;;;;;;;16.50;11.35;;;11.40;99.90;;;;;;5101677;28;20024;-73
2021/03/26 09:27:16;;;;;;;21.10;11.70;;;11.50;99.90;;;;;;5095306;28;20485;-74
2021/03/26 09:29:56;;;;;;;17.73;11.43;;;11.50;99.90;;;;;;5093214;28;20556;-72
2021/03/26 09:32:32;;;;;;;20.67;10.40;;;11.60;99.90;;;;;;5097992;28;20081;-73
2021/03/26 09:35:10;;;;;;;16.90;10.80;;;11.60;99.90;;;;;;5099138;28;20051;-73
2021/03/26 09:37:52;;;;;;;19.08;9.90;;;11.70;99.90;;;;;;5103294;28;20422;-72
2021/03/26 09:40:32;;;;;;;19.85;10.13;;;11.80;99.90;;;;;;5097694;28;20096;-72
2021/03/26 09:43:28;;;;;;;17.40;11.30;;;11.80;99.90;;;;;;5095613;28;20110;-74
2021/03/26 09:45:59;;;;;;;16.45;9.93;;;11.90;99.90;;;;;;5098267;28;20024;-73
2021/03/26 09:48:50;;;;;;;19.65;10.35;;;11.90;99.90;;;;;;5092194;28;20593;-73
2021/03/26 09:51:39;;;;;;;19.30;10.80;;;12.00;99.90;;;;;;5099655;28;20031;-72
2021/03/26 09:54:38;;;;;;;17.08;10.23;;;12.00;99.90;;;;;;5104486;28;20058;-74
2021/03/26 09:57:20;;;;;;;15.55;8.45;;;12.10;99.90;;;;;;5095084;28;20032;-72
2021/03/26 09:59:54;;;;;;;15.07;8.25;;;12.10;99.90;;;;;;5099181;28;20072;-72
2021/03/26 10:02:25;;;;;;;17.25;8.32;;;12.20;99.90;;;;;;5106352;28;20073;-73
2021/03/26 10:05:05;;;;;;;10.68;8.20;;;12.20;99.90;;;;;;5093805;28;20077;-73
2021/03/26 10:07:48;;;;;;;16.15;8.10;;;12.20;99.90;;;;;;5093516;28;20074;-72
2021/03/26 10:13:21;;;;;;;25.83;9.65;;;12.30;99.90;;;;;;5095029;28;20477;-72
2021/03/26 10:16:02;;;;;;;11.60;7.65;;;12.40;99.90;;;;;;5092444;28;20127;-74
2021/03/26 10:18:37;;;;;;;12.55;6.93;;;12.40;99.90;;;;;;5091952;28;20044;-73
2021/03/26 10:21:11;;;;;;;13.27;6.82;;;12.50;99.90;;;;;;5095117;28;20024;-72
2021/03/26 10:24:13;;;;;;;9.48;6.80;;;12.50;99.90;;;;;;5090470;28;20369;-73
2021/03/26 10:26:50;;;;;;;11.57;6.80;;;12.60;99.90;;;;;;5089576;28;20469;-72
2021/03/26 10:29:28;;;;;;;16.58;7.90;;;12.70;99.90;;;;;;5098383;28;20127;-73
2021/03/26 10:31:54;;;;;;;15.57;8.05;;;12.80;99.90;;;;;;5104576;28;20048;-73
2021/03/26 10:34:36;;;;;;;11.80;7.78;;;12.90;99.90;;;;;;5090254;28;20027;-73
2021/03/26 10:37:26;;;;;;;18.08;8.18;;;13.10;99.90;;;;;;5101580;28;20023;-73
2021/03/26 10:40:03;;;;;;;10.98;6.20;;;13.20;99.90;;;;;;5094617;28;20039;-73
2021/03/26 10:42:39;;;;;;;14.32;7.22;;;13.30;99.90;;;;;;5093624;28;20025;-71
2021/03/26 10:45:31;;;;;;;14.77;7.28;;;13.40;99.90;;;;;;5093406;28;20032;-70
2021/03/26 10:48:11;;;;;;;13.18;7.93;;;13.50;99.90;;;;;;5085601;28;20028;-72
2021/03/26 10:50:52;;;;;;;;;;;13.60;99.90;;;;;;5109366;28;20020;-72
2021/03/26 10:53:20;;;;;;;10.75;6.65;;;13.70;99.90;;;;;;5104121;28;19925;-71
2021/03/26 10:55:53;;;;;;;9.27;5.40;;;13.80;99.90;;;;;;5097929;28;20059;-72
2021/03/26 10:59:00;;;;;;;7.07;4.70;;;13.80;99.90;;;;;;5089106;28;20841;-72
2021/03/26 11:01:33;;;;;;;7.40;4.50;;;13.80;99.90;;;;;;5090296;28;20034;-71
2021/03/26 11:04:24;;;;;;;8.73;4.50;;;13.70;99.90;;;;;;5090341;28;20024;-72
2021/03/26 11:07:06;;;;;;;6.43;3.75;;;13.60;99.90;;;;;;5097895;28;20122;-72
2021/03/26 11:09:43;;;;;;;7.50;3.50;;;13.60;99.90;;;;;;5098140;28;20028;-72
2021/03/26 11:12:39;;;;;;;7.45;3.92;;;13.70;99.90;;;;;;5102044;28;20559;-72
2021/03/26 11:15:17;;;;;;;5.65;3.80;;;13.80;99.90;;;;;;5095848;28;20483;-73
2021/03/26 11:18:11;;;;;;;7.40;4.32;;;13.90;99.90;;;;;;5074562;28;538885;-72
2021/03/26 11:21:18;;;;;;;5.47;4.75;;;14.00;99.90;;;;;;5090994;28;20028;-71
2021/03/26 11:23:58;;;;;;;5.13;4.03;;;14.10;99.50;;;;;;5070293;28;20428;-73
2021/03/26 11:26:45;;;;;;;9.43;3.80;;;14.10;98.80;;;;;;5093375;28;20488;-73
2021/03/26 11:29:16;;;;;;;7.63;3.85;;;14.10;99.10;;;;;;5103647;28;20035;-73
2021/03/26 11:32:06;;;;;;;6.68;3.50;;;14.10;98.50;;;;;;5099963;28;20017;-73
2021/03/26 11:34:46;;;;;;;10.30;3.28;;;14.20;97.90;;;;;;5090142;28;20028;-73
2021/03/26 11:37:49;;;;;;;8.60;3.40;;;14.30;97.40;;;;;;5090758;28;20043;-73
2021/03/26 11:40:26;;;;;;;4.47;3.65;;;14.30;97.00;;;;;;5094848;28;20475;-72
2021/03/26 11:43:29;;;;;;;9.07;4.45;;;14.30;98.60;;;;;;5090775;28;20476;-72
2021/03/26 11:45:55;;;;;;;10.35;3.80;;;14.40;97.60;;;;;;5091122;28;20035;-72
2021/03/26 11:48:35;;;;;;;5.75;4.32;;;14.40;96.60;;;;;;5105630;28;20016;-72
2021/03/26 11:51:38;;;;;;;7.82;4.70;;;14.30;97.20;;;;;;5094399;28;20070;-73
2021/03/26 11:54:18;;;;;;;9.05;4.90;;;14.30;97.10;;;;;;5097246;28;20024;-73
2021/03/26 11:57:00;;;;;;;9.00;4.40;;;14.30;98.30;;;;;;5100920;28;20024;-72
2021/03/26 11:59:47;;;;;;;7.38;4.85;;;14.40;97.00;;;;;;5099325;28;20173;-73
2021/03/26 12:02:26;;;;;;;8.60;4.97;;;14.50;96.70;;;;;;5094599;28;20043;-74
2021/03/26 12:05:07;;;;;;;11.07;5.10;;;14.50;96.50;;;;;;5099702;28;20103;-73
2021/03/26 12:07:46;;;;;;;6.50;4.47;;;14.60;97.00;;;;;;5095712;28;20020;-72
2021/03/26 12:10:28;;;;;;;12.20;4.45;;;14.50;97.10;;;;;;5107344;28;20024;-73
2021/03/26 12:13:13;;;;;;;8.57;4.88;;;14.70;97.10;;;;;;5105916;27;20020;-73
2021/03/26 12:15:53;;;;;;;11.15;3.90;;;14.70;96.70;;;;;;5094032;28;20518;-73
2021/03/26 12:18:30;;;;;;;6.22;3.97;;;14.80;95.40;;;;;;5094284;28;20040;-73
2021/03/26 12:21:20;;;;;;;6.70;3.45;;;14.80;95.90;;;;;;5093947;28;20035;-74
2021/03/26 12:24:08;;;;;;;7.25;3.13;;;14.90;94.70;;;;;;5093171;28;20445;-73
2021/03/26 12:27:08;;;;;;;4.68;3.47;;;14.90;93.60;;;;;;5094281;28;20031;-74
2021/03/26 12:29:51;;;;;;;5.72;4.22;;;14.90;93.50;;;;;;5073602;28;20025;-74
2021/03/26 12:32:55;;;;;;;7.20;4.63;;;14.90;93.70;;;;;;5094172;28;20035;-74
2021/03/26 12:35:30;;;;;;;8.40;3.80;;;15.00;93.40;;;;;;5083670;28;20044;-73
2021/03/26 12:38:04;;;;;;;7.57;4.07;;;15.00;93.50;;;;;;5093367;28;20435;-74
2021/03/26 12:40:39;;;;;;;8.18;4.00;;;15.10;92.70;;;;;;5094717;28;20023;-74
2021/03/26 12:43:13;;;;;;;8.02;4.05;;;15.10;93.30;;;;;;5094539;28;20471;-74
2021/03/26 12:46:08;;;;;;;11.23;3.95;;;15.20;93.10;;;;;;5094240;28;20024;-74
2021/03/26 12:48:54;;;;;;;7.47;3.50;;;15.10;92.50;;;;;;5066720;28;20021;-75
2021/03/26 12:51:36;;;;;;;5.13;3.92;;;15.00;93.00;;;;;;5094061;28;20022;-75
2021/03/26 12:54:23;;;;;;;5.00;3.88;;;15.00;93.00;;;;;;5095026;28;20017;-72
2021/03/26 12:57:11;;;;;;;4.93;3.10;;;14.90;93.60;;;;;;5100426;28;20027;-72
2021/03/26 12:59:41;;;;;;;4.60;3.15;;;14.90;93.40;;;;;;5096928;28;20093;-72
2021/03/26 13:02:16;;;;;;;6.40;3.08;;;14.80;93.90;;;;;;5098644;28;20020;-72
2021/03/26 13:05:00;;;;;;;5.65;2.90;;;14.70;94.80;;;;;;5093083;28;20028;-72
2021/03/26 13:07:53;;;;;;;6.13;2.97;;;14.70;94.70;;;;;;5104535;28;20020;-72
2021/03/26 13:10:24;;;;;;;6.90;3.20;;;14.60;94.60;;;;;;5112324;28;20024;-73
2021/03/26 13:12:52;;;;;;;12.52;3.40;;;14.50;94.80;;;;;;5095632;28;20020;-73
2021/03/26 13:15:32;;;;;;;4.90;2.97;;;14.40;95.10;;;;;;5095351;28;20024;-73
2021/03/26 13:18:12;;;;;;;6.28;3.42;;;14.30;95.60;;;;;;5100187;28;20461;-73
2021/03/26 13:21:27;;;;;;;3.95;2.78;;;14.20;96.10;;;;;;5112562;28;20077;-73
2021/03/26 13:24:06;;;;;;;3.30;2.90;;;14.20;96.20;;;;;;5099561;28;20036;-74
2021/03/26 13:26:33;;;;;;;5.97;3.22;;;14.10;96.80;;;;;;5092553;28;20024;-72
2021/03/26 13:29:08;;;;;;;4.75;2.90;;;14.10;97.50;;;;;;5093428;28;20020;-72
2021/03/26 13:31:41;;;;;;;8.35;3.78;;;14.00;98.10;;;;;;5093056;28;20028;-73
2021/03/26 13:34:26;;;;;;;5.60;3.25;;;14.00;98.70;;;;;;5092192;28;20020;-72
2021/03/26 13:37:00;;;;;;;5.07;2.95;;;13.90;98.90;;;;;;5101666;28;20356;-72
2021/03/26 13:39:39;;;;;;;4.75;3.30;;;13.90;99.00;;;;;;5113231;28;20100;-73
2021/03/26 13:42:25;;;;;;;8.32;2.90;;;14.00;98.30;;;;;;5112616;28;20084;-73
2021/03/26 13:45:03;;;;;;;18.05;6.80;;;14.00;98.60;;;;;;5113303;28;20515;-72
2021/03/26 13:47:42;;;;;;;8.00;3.78;;;14.00;99.00;;;;;;5112898;28;20016;-72
2021/03/26 13:50:17;;;;;;;5.03;3.10;;;14.00;98.60;;;;;;5113012;28;20077;-74
2021/03/26 13:52:54;;;;;;;5.22;2.97;;;14.00;98.50;;;;;;5100087;28;20031;-73