Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:05;;;;;;;12.90;2.45;;;;;;;3.35;100.00;101540.38;5267205;28;20028;-81
2022/02/08 00:02:41;;;;;;;10.27;2.38;;;;;;;3.36;100.00;101538.66;5271617;28;20047;-81
2022/02/08 00:05:13;;;;;;;10.63;2.58;;;;;;;3.38;100.00;101535.22;5272627;28;20031;-81
2022/02/08 00:07:47;;;;;;;16.85;3.00;;;;;;;3.35;100.00;101539.53;5264972;28;20035;-81
2022/02/08 00:10:18;;;;;;;8.82;2.38;;;;;;;3.39;100.00;101538.69;5267057;28;20032;-81
2022/02/08 00:12:48;;;;;;;15.15;2.55;;;;;;;3.37;100.00;101537.81;5273446;28;20670;-81
2022/02/08 00:15:19;;;;;;;11.20;2.55;;;;;;;3.42;100.00;101546.47;5274540;28;20019;-81
2022/02/08 00:17:49;;;;;;;10.45;2.30;;;;;;;3.46;100.00;101546.50;5271063;28;20031;-81
2022/02/08 00:20:20;;;;;;;11.25;2.15;;;;;;;3.50;100.00;101544.81;5275013;28;20035;-81
2022/02/08 00:22:50;;;;;;;11.38;2.40;;;;;;;3.46;100.00;101545.63;5271558;28;20049;-81
2022/02/08 00:25:21;;;;;;;10.23;2.78;;;;;;;3.48;100.00;101549.09;5274919;28;20031;-81
2022/02/08 00:27:51;;;;;;;12.13;2.50;;;;;;;3.62;100.00;101548.38;5271333;28;20028;-81
2022/02/08 00:30:21;;;;;;;9.07;2.08;;;;;;;3.55;100.00;101548.28;5270901;28;20020;-81
2022/02/08 00:32:52;;;;;;;17.55;2.35;;;;;;;3.49;100.00;101548.22;5262794;28;20154;-81
2022/02/08 00:35:22;;;;;;;10.38;2.28;;;;;;;3.56;100.00;101550.03;5275315;28;20035;-81
2022/02/08 00:37:52;;;;;;;9.63;2.30;;;;;;;3.55;100.00;101543.97;5260990;28;20028;-81
2022/02/08 00:40:25;;;;;;;5.93;1.67;;;;;;;3.52;100.00;101540.53;5268962;28;20651;-82
2022/02/08 00:42:56;;;;;;;13.35;1.80;;;;;;;3.50;100.00;101529.31;5264177;28;20085;-81
2022/02/08 00:48:37;;;;;;;9.10;1.70;;;;;;;3.51;100.00;101531.03;5265935;28;20032;-81
2022/02/08 00:51:09;;;;;;;5.93;1.60;;;;;;;3.64;100.00;101526.81;5268163;28;20048;-81
2022/02/08 00:53:40;;;;;;;9.63;1.50;;;;;;;3.57;100.00;101531.09;5270374;28;20035;-81
2022/02/08 00:56:10;;;;;;;9.10;1.60;;;;;;;3.58;100.00;101522.47;5266051;28;20015;-81
2022/02/08 00:58:40;;;;;;;6.78;1.40;;;;;;;3.59;100.00;101525.94;5282040;28;20066;-84
2022/02/08 01:01:10;;;;;;;8.35;1.35;;;;;;;3.60;100.00;101525.06;5274381;28;20038;-84
2022/02/08 01:03:42;;;;;;;6.72;1.35;;;;;;;3.58;100.00;101526.78;5266029;28;20106;-82
2022/02/08 01:06:12;;;;;;;8.68;1.85;;;;;;;3.63;100.00;101526.84;5286188;27;20501;-83
2022/02/08 01:08:43;;;;;;;7.75;1.45;;;;;;;3.63;100.00;101527.69;5266281;28;20081;-82
2022/02/08 01:11:13;;;;;;;9.23;1.60;;;;;;;3.70;100.00;101532.06;5266438;28;20024;-80
2022/02/08 01:13:44;;;;;;;5.93;1.25;;;;;;;3.66;100.00;101527.72;5269443;28;20019;-79
2022/02/08 01:16:14;;;;;;;7.38;1.17;;;;;;;3.76;100.00;101526.91;5279282;28;20030;-78
2022/02/08 01:18:46;;;;;;;6.63;1.73;;;;;;;3.79;100.00;101519.19;5271907;28;20036;-79
2022/02/08 01:21:16;;;;;;;9.07;1.40;;;;;;;3.77;100.00;101520.06;5274491;28;20027;-80
2022/02/08 01:23:47;;;;;;;4.60;1.27;;;;;;;3.85;100.00;101518.38;5282129;28;20028;-78
2022/02/08 01:26:19;;;;;;;7.07;1.52;;;;;;;3.89;100.00;101513.22;5256235;28;20038;-81
2022/02/08 01:31:21;;;;;;;11.48;2.00;;;;;;;4.08;100.00;101502.13;5265632;28;20611;-79
2022/02/08 01:42:20;;;;;;;3.97;1.10;;;;;;;4.08;100.00;101504.72;5281569;28;20118;-80
2022/02/08 01:50:17;;;;;;;4.45;1.25;;;;;;;4.27;100.00;101498.78;5265075;28;20136;-78
2022/02/08 01:52:47;;;;;;;8.25;1.25;;;;;;;4.22;100.00;101484.09;5268830;28;20476;-79
2022/02/08 01:55:17;;;;;;;12.32;1.63;;;;;;;4.20;100.00;101491.84;5286622;28;20030;-78
2022/02/08 01:57:48;;;;;;;8.75;1.73;;;;;;;4.21;100.00;101488.41;5269991;28;20059;-78
2022/02/08 02:00:20;;;;;;;9.88;1.45;;;;;;;4.22;100.00;101490.13;5266028;28;20103;-80
2022/02/08 02:02:51;;;;;;;6.35;1.55;;;;;;;4.25;100.00;101490.16;5265190;28;20432;-82
2022/02/08 02:05:21;;;;;;;9.20;1.80;;;;;;;4.26;100.00;101486.69;5265606;28;20039;-79
2022/02/08 02:07:51;;;;;;;6.60;1.50;;;;;;;4.38;100.00;101480.69;5264392;28;20032;-79
2022/02/08 02:10:22;;;;;;;7.07;1.95;;;;;;;4.44;100.00;101471.25;5277377;28;20421;-79
2022/02/08 02:12:59;;;;;;;9.18;2.25;;;;;;;4.42;100.00;101467.78;5272650;28;20060;-82
2022/02/08 02:15:29;;;;;;;9.65;2.15;;;;;;;4.50;100.00;101458.31;5265539;28;20032;-81
2022/02/08 02:18:00;;;;;;;10.18;2.20;;;;;;;4.45;100.00;101447.09;5265200;28;20027;-81
2022/02/08 02:20:32;;;;;;;10.38;2.45;;;;;;;4.51;100.00;101457.47;5278940;28;20043;-79
2022/02/08 02:23:03;;;;;;;10.70;2.67;;;;;;;4.54;100.00;101452.31;5272876;28;20032;-81
2022/02/08 02:25:33;;;;;;;13.07;3.28;;;;;;;4.55;100.00;101440.22;5266222;28;20039;-83
2022/02/08 02:28:05;;;;;;;10.65;3.00;;;;;;;4.56;100.00;101440.22;5263475;28;20024;-80
2022/02/08 02:30:36;;;;;;;7.53;3.08;;;;;;;4.57;100.00;101439.38;5273423;28;20525;-83
2022/02/08 02:33:08;;;;;;;11.93;4.10;;;;;;;4.76;100.00;101438.53;5263382;28;20088;-79
2022/02/08 02:35:38;;;;;;;13.88;4.10;;;;;;;4.81;100.00;101442.00;5263371;28;20020;-80
2022/02/08 02:38:09;;;;;;;14.20;4.10;;;;;;;4.80;100.00;101439.41;5262994;28;20027;-80
2022/02/08 02:40:42;;;;;;;11.10;4.13;;;;;;;4.89;100.00;101434.22;5283676;28;20428;-80
2022/02/08 02:43:12;;;;;;;12.85;4.40;;;;;;;4.93;100.00;101444.59;5286073;28;20382;-79
2022/02/08 02:45:43;;;;;;;11.48;4.50;;;;;;;4.99;100.00;101446.34;5286565;28;20053;-79
2022/02/08 02:48:14;;;;;;;12.52;3.95;;;;;;;5.00;100.00;101443.72;5286108;28;20457;-79
2022/02/08 02:50:51;;;;;;;12.35;4.40;;;;;;;5.07;100.00;101444.59;5286378;28;20366;-83
2022/02/08 02:53:26;;;;;;;12.18;4.40;;;;;;;5.01;100.00;101434.25;5286003;28;20023;-79
2022/02/08 02:55:57;;;;;;;11.80;4.03;;;;;;;5.06;100.00;101437.69;5286150;28;20043;-81
2022/02/08 02:58:30;;;;;;;18.65;4.40;;;;;;;5.14;100.00;101447.19;5272515;28;20112;-79
2022/02/08 03:03:58;;;;;;;15.70;5.47;;;;;;;5.04;100.00;101445.50;5265231;28;20085;-79
2022/02/08 03:20:33;;;;;;;17.15;4.40;;;;;;;4.84;100.00;101436.81;5271291;28;20031;-80
2022/02/08 03:23:04;;;;;;;14.77;4.47;;;;;;;4.83;100.00;101434.25;5271742;28;20024;-79
2022/02/08 03:25:34;;;;;;;10.43;4.10;;;;;;;4.90;100.00;101446.31;5274815;28;20084;-80
2022/02/08 03:28:05;;;;;;;12.40;4.22;;;;;;;4.98;100.00;101444.63;5271857;28;20085;-80
2022/02/08 03:30:35;;;;;;;12.02;3.70;;;;;;;4.94;100.00;101441.16;5270107;28;20470;-80
2022/02/08 03:33:08;;;;;;;14.95;3.80;;;;;;;4.96;100.00;101425.63;5264424;28;20028;-80
2022/02/08 03:35:38;;;;;;;16.98;4.22;;;;;;;4.92;100.00;101429.94;5273808;28;20393;-80
2022/02/08 03:38:10;;;;;;;14.65;4.03;;;;;;;4.99;100.00;101430.81;5264729;28;20031;-79
2022/02/08 03:40:46;;;;;;;14.32;3.63;;;;;;;4.92;100.00;101429.94;5269961;28;20116;-79
2022/02/08 03:43:27;;;;;;;12.35;3.92;;;;;;;4.85;100.00;101430.81;5272598;28;20505;-81
2022/02/08 03:46:03;;;;;;;14.35;4.38;;;;;;;4.88;100.00;101427.34;5268730;28;20551;-81
2022/02/08 03:48:38;;;;;;;16.80;4.45;;;;;;;4.85;100.00;101428.22;5274356;28;20087;-81
2022/02/08 03:51:13;;;;;;;12.45;3.85;;;;;;;4.88;100.00;101422.16;5273272;28;20016;-79
2022/02/08 03:53:45;;;;;;;;;;;;;;;4.75;100.00;101423.00;5273273;28;20478;-83
2022/02/08 03:56:20;;;;;;;13.82;4.15;;;;;;;4.80;100.00;101424.72;5273629;28;19947;-81
2022/02/08 03:58:55;;;;;;;15.60;4.00;;;;;;;4.81;100.00;101421.28;5271935;28;20023;-80
2022/02/08 04:06:47;;;;;;;13.52;3.83;;;;;;;4.70;100.00;101407.47;5274221;28;20031;-82
2022/02/08 04:09:18;;;;;;;12.27;4.07;;;;;;;4.63;100.00;101410.91;5270382;28;20027;-79
2022/02/08 04:14:57;;;;;;;16.50;4.07;;;;;;;4.50;100.00;101398.78;5269310;28;20122;-79
2022/02/08 04:17:39;;;;;;;16.73;4.57;;;;;;;4.50;100.00;101401.38;5271586;22;20038;-78
2022/02/08 04:37:29;;;;;;;12.77;4.07;;;;;;;4.63;100.00;101377.25;5214173;28;20083;-82
2022/02/08 04:48:26;;;;;;;15.80;3.95;;;;;;;4.86;100.00;101378.16;5219839;28;20021;-81
2022/02/08 04:50:25;;;;;;;12.95;4.38;;;;;;;4.89;100.00;101372.97;5208881;28;20045;-81
2022/02/08 04:53:02;;;;;;;18.52;4.68;;;;;;;4.83;100.00;101375.53;5205505;28;20475;-81
2022/02/08 04:58:26;;;;;;;14.45;4.53;;;;;;;4.76;100.00;101383.28;5220746;28;20093;-80
2022/02/08 05:01:08;;;;;;;15.75;4.20;;;;;;;4.77;100.00;101383.31;5222985;28;20021;-81
2022/02/08 05:42:50;;;;;;;14.85;5.65;;;;;;;4.74;100.00;101356.53;5223036;28;20052;-81
2022/02/08 05:47:53;;;;;;;17.10;5.80;;;;;;;4.80;100.00;101347.06;5216826;28;20384;-82
2022/02/08 05:50:37;;;;;;;13.32;5.35;;;;;;;4.83;100.00;101352.22;5211719;28;20031;-82
2022/02/08 05:53:31;;;;;;;17.73;6.13;;;;;;;4.85;100.00;101345.34;5207774;28;20030;-82
2022/02/08 05:55:58;;;;;;;16.52;5.18;;;;;;;4.91;100.00;101341.88;5220470;28;20032;-82
2022/02/08 05:58:28;;;;;;;13.20;5.30;;;;;;;4.90;100.00;101338.44;5218766;28;20027;-82
2022/02/08 06:00:59;;;;;;;13.25;5.38;;;;;;;4.74;100.00;101331.53;5221783;28;20395;-81
2022/02/08 06:03:30;;;;;;;15.93;5.93;;;;;;;4.81;100.00;101338.41;5219308;28;20021;-81
2022/02/08 06:06:02;;;;;;;15.63;5.50;;;;;;;4.79;100.00;101331.53;5211741;28;20024;-82
2022/02/08 06:08:32;;;;;;;20.63;6.15;;;;;;;4.89;100.00;101335.84;5208167;28;20013;-82
2022/02/08 06:11:13;;;;;;;15.27;5.78;;;;;;;4.88;100.00;101331.53;5204988;28;20553;-81
2022/02/08 06:13:44;;;;;;;14.70;5.45;;;;;;;4.86;100.00;101336.72;5208221;28;20037;-81
2022/02/08 06:16:18;;;;;;;19.98;5.88;;;;;;;4.88;100.00;101334.97;5218657;28;20517;-82
2022/02/08 06:18:49;;;;;;;12.82;5.50;;;;;;;4.89;100.00;101331.53;5218380;28;20021;-82
2022/02/08 06:21:19;;;;;;;13.05;5.30;;;;;;;4.89;100.00;101331.53;5216262;28;20120;-81
2022/02/08 06:23:49;;;;;;;14.10;5.50;;;;;;;4.83;100.00;101331.50;5208589;28;20482;-82
2022/02/08 06:26:21;;;;;;;15.70;4.65;;;;;;;4.79;100.00;101322.03;5215769;28;20155;-82
2022/02/08 06:29:08;;;;;;;15.15;5.05;;;;;;;4.84;100.00;101328.06;5220700;28;20013;-82
2022/02/08 06:31:40;;;;;;;13.32;4.57;;;;;;;4.80;100.00;101328.09;5202050;28;20093;-82
2022/02/08 06:34:14;;;;;;;14.98;4.82;;;;;;;4.85;100.00;101324.63;5203183;28;20040;-82
2022/02/08 06:36:45;;;;;;;15.00;4.13;;;;;;;4.89;100.00;101326.34;5207883;28;20048;-82
2022/02/08 06:39:19;;;;;;;10.18;3.97;;;;;;;4.81;100.00;101328.06;5226781;28;20025;-82
2022/02/08 06:41:50;;;;;;;11.75;4.75;;;;;;;4.89;100.00;101325.47;5206562;28;20538;-82
2022/02/08 06:44:20;;;;;;;14.25;5.38;;;;;;;4.94;100.00;101324.63;5208892;28;20124;-82
2022/02/08 06:46:50;;;;;;;11.27;4.85;;;;;;;4.98;100.00;101326.31;5214924;28;20025;-81
2022/02/08 06:49:21;;;;;;;10.50;4.50;;;;;;;4.85;100.00;101318.56;5207369;28;20021;-81
2022/02/08 06:51:51;;;;;;;13.68;4.80;;;;;;;4.88;100.00;101321.16;5205874;28;20021;-82
2022/02/08 06:54:22;;;;;;;9.20;4.40;;;;;;;4.87;100.00;101322.91;5214065;28;20104;-81
2022/02/08 06:56:52;;;;;;;10.45;3.75;;;;;;;4.88;100.00;101319.44;5197141;28;20035;-82
2022/02/08 06:59:22;;;;;;;8.18;4.03;;;;;;;4.96;100.00;101317.69;5204179;28;20029;-82
2022/02/08 07:01:53;;;;;;;6.05;3.50;;;;;;;4.89;100.00;101312.53;5202288;28;20025;-82
2022/02/08 07:04:23;;;;;;;11.73;3.80;;;;;;;4.93;100.00;101322.88;5203379;28;20021;-81
2022/02/08 07:06:53;;;;;;;9.45;4.28;;;;;;;4.92;100.00;101312.53;5210262;28;20051;-83
2022/02/08 07:09:24;;;;;;;11.07;4.03;;;;;;;5.07;100.00;101320.28;5221117;28;20024;-83
2022/02/08 07:11:57;;;;;;;10.05;4.90;;;;;;;5.10;100.00;101331.50;5222218;28;20032;-82
2022/02/08 07:14:31;;;;;;;10.82;3.70;;;;;;;5.09;100.00;101318.53;5222808;28;20029;-82
2022/02/08 07:17:02;;;;;;;12.93;4.60;;;;;;;5.16;100.00;101315.09;5216998;28;20028;-83
2022/02/08 07:19:32;;;;;;;13.43;4.43;;;;;;;5.12;100.00;101316.81;5203113;28;20413;-83
2022/02/08 07:22:03;;;;;;;12.90;4.40;;;;;;;5.26;100.00;101327.13;5204352;28;20071;-83
2022/02/08 07:24:33;;;;;;;11.43;4.82;;;;;;;5.28;100.00;101330.59;5207244;28;20082;-82
2022/02/08 07:27:04;;;;;;;6.78;4.22;;;;;;;5.34;100.00;101326.25;5204841;28;20253;-82
2022/02/08 07:29:38;;;;;;;8.45;3.95;;;;;;;5.34;100.00;101326.25;5218360;28;20040;-83
2022/02/08 07:32:08;;;;;;;6.97;3.63;;;;;;;5.38;100.00;101332.31;5201853;28;20284;-83
2022/02/08 07:34:44;;;;;;;7.70;3.45;;;;;;;5.37;100.00;101322.81;5206912;28;20450;-81
2022/02/08 07:37:33;;;;;;;;;;;;;;;5.39;100.00;101329.72;5217246;28;20021;-81
2022/02/08 07:40:14;;;;;;;6.13;3.35;;;;;;;5.39;100.00;101334.91;5218202;28;19954;-83
2022/02/08 07:42:45;;;;;;;6.15;3.22;;;;;;;5.33;100.00;101334.91;5218661;28;20112;-81
2022/02/08 07:45:15;;;;;;;7.18;3.65;;;;;;;5.37;100.00;101344.41;5223771;28;20275;-82
2022/02/08 07:47:45;;;;;;;6.25;3.25;;;;;;;5.39;100.00;101342.69;5216054;28;20017;-83
2022/02/08 07:50:16;;;;;;;6.53;3.00;;;;;;;5.41;100.00;101349.56;5216227;28;20033;-83
2022/02/08 07:52:46;;;;;;;6.82;3.28;;;;;;;5.40;100.00;101352.19;5208698;28;20021;-81
2022/02/08 07:55:18;;;;;;;7.18;3.50;;;;;;;5.42;100.00;101348.69;5205746;28;20236;-83
2022/02/08 07:57:49;;;;;;;7.80;3.42;;;;;;;5.45;100.00;101355.63;5219120;28;20025;-81
2022/02/08 08:00:19;;;;;;;4.90;3.38;;;;;;;5.44;100.00;101359.91;5207320;28;20025;-82
2022/02/08 08:02:52;;;;;;;8.82;3.72;;;;;;;5.58;100.00;101365.09;5201242;28;20167;-83
2022/02/08 08:05:22;;;;;;;7.43;4.05;;;;;;;5.52;100.00;101367.69;5205183;28;20021;-82
2022/02/08 08:07:53;;;;;;;8.70;4.32;;;;;;;5.53;100.00;101374.59;5222544;28;20496;-83
2022/02/08 08:10:27;;;;;;;11.13;4.90;;;;;;;5.58;100.00;101365.09;5208125;28;20025;-83
2022/02/08 08:13:00;;;;;;;7.53;4.45;;;;;;;5.61;100.00;101370.25;5216943;28;20029;-83
2022/02/08 08:20:49;;;;;;;6.28;4.03;;;;;;;5.78;100.00;101358.97;5215000;28;20513;-82
2022/02/08 08:23:20;;;;;;;12.75;4.28;;;;;;;5.77;100.00;101358.97;5207754;28;20072;-82
2022/02/08 08:25:50;;;;;;;7.13;3.88;;;;;;;5.81;100.00;101355.53;5218348;28;20406;-83
2022/02/08 08:28:20;;;;;;;6.43;3.97;;;;;;;5.86;100.00;101343.38;5201329;28;20025;-82
2022/02/08 08:30:50;;;;;;;8.32;4.78;;;;;;;5.83;100.00;101351.19;5201012;28;20032;-82
2022/02/08 08:33:22;;;;;;;10.48;4.28;;;;;;;5.88;100.00;101347.72;5222468;28;20029;-82
2022/02/08 08:35:52;;;;;;;13.40;5.20;;;;;;;5.84;100.00;101346.00;5199418;28;20044;-82
2022/02/08 08:38:24;;;;;;;10.70;5.43;;;;;;;5.86;100.00;101343.38;5199939;28;20014;-83
2022/02/08 08:49:12;;;;;;;10.38;5.95;;;;;;;6.12;100.00;101354.53;5219640;28;20032;-83
2022/02/08 08:51:46;;;;;;;9.27;5.43;;;;;;;6.18;100.00;101349.28;5217306;28;20034;-82
2022/02/08 08:54:17;;;;;;;9.65;5.63;;;;;;;6.21;100.00;101350.16;5207127;28;20025;-83
2022/02/08 08:56:49;;;;;;;10.02;5.43;;;;;;;6.28;100.00;101348.38;5218644;28;20367;-83
2022/02/08 08:59:21;;;;;;;11.30;6.47;;;;;;;6.29;100.00;101339.72;5206465;28;20025;-83
2022/02/08 09:01:51;;;;;;;13.70;6.80;;;;;;;6.30;100.00;101341.44;5202313;28;20035;-83
2022/02/08 09:04:23;;;;;;;12.23;6.82;;;;;;;6.44;100.00;101345.66;5215628;28;20495;-83
2022/02/08 09:06:53;;;;;;;12.75;7.60;;;;;;;6.47;100.00;101340.47;5199704;28;20037;-82
2022/02/08 09:09:25;;;;;;;15.93;7.30;;;;;;;6.73;100.00;101340.28;5206302;28;20131;-83
2022/02/08 09:12:12;;;;;;;11.25;6.65;;;;;;;6.89;100.00;101344.44;5199930;28;20029;-84
2022/02/08 09:20:27;;;;;;;13.75;7.05;;;;;;;7.32;100.00;101337.13;5217906;28;20036;-83
2022/02/08 09:31:06;;;;;;;13.70;7.68;;;;;;;7.61;100.00;101329.88;5221194;28;20033;-84
2022/02/08 09:33:36;;;;;;;13.73;7.30;;;;;;;7.59;100.00;101331.63;5225330;28;20032;-84
2022/02/08 09:36:07;;;;;;;17.88;7.30;;;;;;;7.55;100.00;101329.91;5208044;28;20033;-84
2022/02/08 09:38:38;;;;;;;12.73;7.38;;;;;;;7.58;100.00;101332.50;5225364;28;20033;-82
2022/02/08 09:41:12;;;;;;;11.35;7.68;;;;;;;7.69;100.00;101328.03;5229535;28;20567;-83
2022/02/08 09:43:43;;;;;;;11.82;7.80;;;;;;;7.62;100.00;101325.50;5209107;28;20043;-82
2022/02/08 09:46:15;;;;;;;14.30;8.07;;;;;;;7.70;100.00;101328.91;5208633;28;20098;-82
2022/02/08 09:48:53;;;;;;;15.32;8.20;;;;;;;7.82;100.00;101334.81;5207645;28;20466;-82
2022/02/08 09:51:24;;;;;;;14.70;8.10;;;;;;;7.82;100.00;101332.19;5221633;28;20028;-83
2022/02/08 09:53:57;;;;;;;14.13;7.82;;;;;;;7.81;100.00;101322.69;5203621;28;20471;-81
2022/02/08 09:56:27;;;;;;;13.23;7.55;;;;;;;7.91;100.00;101324.25;5210167;28;20025;-83
2022/02/08 09:58:59;;;;;;;16.17;7.57;;;;;;;7.83;100.00;101320.03;5204033;28;20545;-83
2022/02/08 10:01:29;;;;;;;15.25;8.45;;;;;;;7.90;100.00;101330.34;5205385;28;20029;-83
2022/02/08 10:04:01;;;;;;;14.32;8.23;;;;;;;7.94;100.00;101323.38;5205782;28;20033;-83
2022/02/08 10:06:32;;;;;;;16.35;8.52;;;;;;;8.04;100.00;101328.44;5205144;28;20021;-82
2022/02/08 10:09:06;;;;;;;14.90;8.05;;;;;;;8.00;100.00;101312.88;5226777;28;20040;-83
2022/02/08 10:11:54;;;;;;;16.55;9.07;;;;;;;8.24;100.00;101323.84;5226552;28;20446;-82
2022/02/08 10:14:38;;;;;;;17.48;9.30;;;;;;;8.35;100.00;101321.13;5210119;28;20037;-83
2022/02/08 10:22:50;;;;;;;15.43;9.85;;;;;;;8.61;100.00;101325.03;5235553;28;20102;-80
2022/02/08 10:25:46;;;;;;;17.00;9.68;;;;;;;8.68;100.00;101321.44;5231523;28;20466;-82
2022/02/08 10:28:29;;;;;;;18.77;9.63;;;;;;;8.72;100.00;101337.91;5234523;28;20048;-79
2022/02/08 10:39:20;;;;;;;18.25;9.60;;;;;;;8.88;100.00;101335.00;5225430;28;20367;-80
2022/02/08 10:41:51;;;;;;;13.23;8.43;;;;;;;8.89;100.00;101325.44;5228788;28;20024;-81
2022/02/08 10:44:21;;;;;;;16.20;8.95;;;;;;;8.98;100.00;101333.97;5227086;28;20039;-80
2022/02/08 10:47:00;;;;;;;15.50;9.60;;;;;;;8.95;100.00;101339.25;5230968;28;20032;-82
2022/02/08 10:49:33;;;;;;;20.30;10.10;;;;;;;8.95;100.00;101343.59;5231290;28;20036;-79
2022/02/08 10:52:05;;;;;;;15.32;8.60;;;;;;;8.96;100.00;101324.44;5234039;28;20073;-81
2022/02/08 10:54:44;;;;;;;13.70;8.57;;;;;;;9.07;100.00;101336.41;5232970;28;20116;-81
2022/02/08 10:57:25;;;;;;;16.05;8.05;;;;;;;9.18;100.00;101334.50;5233198;28;20533;-81
2022/02/08 11:00:00;;;;;;;15.02;8.05;;;;;;;9.19;100.00;101331.88;5225837;28;20425;-80
2022/02/08 11:02:40;;;;;;;12.32;7.72;;;;;;;9.23;100.00;101337.88;5221755;28;20094;-81
2022/02/08 11:05:40;;;;;;;12.60;7.40;;;;;;;9.18;100.00;101339.69;5228831;28;20274;-80
2022/02/08 11:13:41;;;;;;;14.32;8.27;;;;;;;9.17;100.00;101348.41;5233054;28;20017;-81
2022/02/08 11:16:25;;;;;;;18.25;8.30;;;;;;;9.25;100.00;101347.41;5233390;28;20025;-82
2022/02/08 11:22:03;;;;;;;12.88;7.28;;;;;;;9.19;100.00;101344.03;5212919;28;20032;-81
2022/02/08 11:24:44;;;;;;;12.35;7.20;;;;;;;9.31;100.00;101336.84;5233621;28;20033;-79
2022/02/08 11:27:18;;;;;;;11.98;6.90;;;;;;;9.26;100.00;101346.50;5234292;28;20025;-80
2022/02/08 11:30:06;;;;;;;10.15;5.97;;;;;;;9.22;100.00;101336.16;5232741;28;20028;-79
2022/02/08 11:33:00;;;;;;;12.23;6.68;;;;;;;9.27;100.00;101337.78;5222013;28;20141;-81
2022/02/08 11:44:07;;;;;;;;;;;;;;;9.39;100.00;101334.97;5234782;28;20035;-79
2022/02/08 11:46:55;;;;;;;10.88;5.95;;;;;;;9.36;100.00;101328.94;5231205;28;19952;-81
2022/02/08 11:49:47;;;;;;;9.65;5.90;;;;;;;9.43;100.00;101340.97;5232871;28;20017;-80
2022/02/08 12:00:45;;;;;;;9.43;5.93;;;;;;;9.30;100.00;101353.38;5221566;28;20155;-80
2022/02/08 12:06:13;;;;;;;8.77;5.78;;;;;;;9.27;100.00;101343.00;5229440;28;20174;-82
2022/02/08 12:08:49;;;;;;;11.43;5.65;;;;;;;9.29;100.00;101343.00;5224002;28;20047;-83
2022/02/08 12:11:59;;;;;;;8.35;5.35;;;;;;;9.45;100.00;101347.03;5223026;28;20397;-81
2022/02/08 12:29:34;;;;;;;11.15;5.95;;;;;;;9.33;100.00;101329.00;5226163;28;20446;-81
2022/02/08 12:49:02;;;;;;;8.48;4.60;;;;;;;9.46;100.00;101314.84;5230797;28;20446;-81
2022/02/08 12:52:25;;;;;;;9.07;5.07;;;;;;;9.52;100.00;101304.28;5218323;28;20032;-83
2022/02/08 12:55:07;;;;;;;10.20;4.97;;;;;;;9.62;100.00;101300.59;5232423;28;20020;-84
2022/02/08 12:57:54;;;;;;;11.35;5.85;;;;;;;9.54;100.00;101307.72;5232484;28;20060;-80
2022/02/08 13:00:42;;;;;;;10.75;5.25;;;;;;;9.65;100.00;101292.72;5229241;28;20086;-80
2022/02/08 13:03:36;;;;;;;11.98;5.60;;;;;;;9.53;100.00;101298.16;5233978;28;20024;-80
2022/02/08 14:01:59;;;;;;;10.20;6.55;;;;;;;9.55;100.00;101319.88;5221345;28;20091;-80
2022/02/08 14:07:30;;;;;;;16.40;7.70;;;;;;;9.57;100.00;101305.91;5174301;28;20041;-81
2022/02/08 14:10:16;;;;;;;14.77;7.32;;;;;;;9.62;100.00;101332.75;5226031;28;20029;-80
2022/02/08 14:13:27;;;;;;;16.85;8.23;;;;;;;9.58;100.00;101319.78;5234400;28;20032;-81
2022/02/08 14:21:36;;;;;;;15.20;9.77;;;;;;;9.53;100.00;101332.97;5231389;28;20046;-80
2022/02/08 14:24:19;;;;;;;15.85;9.60;;;;;;;9.52;100.00;101338.19;5232688;28;20025;-80
2022/02/08 14:29:59;;;;;;;16.33;10.10;;;;;;;9.51;100.00;101337.31;5155765;28;20034;-82
2022/02/08 14:32:46;;;;;;;16.73;10.45;;;;;;;9.50;100.00;101332.16;5216299;28;20850;-82
2022/02/08 14:57:31;;;;;;;21.23;11.27;;;;;;;9.44;100.00;101353.13;5235151;28;20230;-81
2022/02/08 15:09:16;;;;;;;18.00;11.75;;;;;;;9.39;100.00;101365.41;5224283;28;20266;-81
2022/02/08 15:14:32;;;;;;;19.15;11.95;;;;;;;9.43;100.00;101364.44;5231986;28;20440;-81
2022/02/08 15:17:02;;;;;;;14.80;10.88;;;;;;;9.40;100.00;101364.50;5233483;28;20055;-80
2022/02/08 15:19:33;;;;;;;22.05;12.65;;;;;;;9.45;100.00;101365.31;5232030;28;20315;-80
2022/02/08 15:22:05;;;;;;;19.98;12.90;;;;;;;9.43;100.00;101359.22;5234921;28;20166;-81
2022/02/08 15:24:36;;;;;;;18.75;12.07;;;;;;;9.36;100.00;101362.84;5231945;28;20025;-81
2022/02/08 15:27:09;;;;;;;16.05;11.20;;;;;;;9.35;100.00;101361.13;5233086;28;20077;-80
2022/02/08 15:29:40;;;;;;;17.00;11.73;;;;;;;9.33;100.00;101368.13;5228578;28;20479;-80
2022/02/08 15:32:15;;;;;;;17.75;11.77;;;;;;;9.37;100.00;101357.63;5230944;28;20029;-83
2022/02/08 15:34:45;;;;;;;15.03;11.20;;;;;;;9.38;100.00;101369.78;5233848;28;20035;-81
2022/02/08 15:37:16;;;;;;;17.83;10.82;;;;;;;9.35;100.00;101359.38;5229026;28;20495;-80
2022/02/08 15:39:46;;;;;;;15.88;10.40;;;;;;;9.42;100.00;101375.75;5222012;28;20108;-81
2022/02/08 15:42:19;;;;;;;14.85;10.02;;;;;;;9.42;100.00;101375.75;5230542;28;20518;-81
2022/02/08 15:44:53;;;;;;;15.57;10.00;;;;;;;9.42;100.00;101373.16;5234264;28;20390;-81
2022/02/08 15:47:24;;;;;;;16.10;9.40;;;;;;;9.42;100.00;101375.75;5226627;28;20079;-81
2022/02/08 15:50:02;;;;;;;13.07;8.93;;;;;;;9.49;100.00;101369.56;5234068;28;20051;-81
2022/02/08 15:55:46;;;;;;;13.57;8.82;;;;;;;9.53;100.00;101369.50;5233641;28;20111;-81
2022/02/08 16:09:16;;;;;;;15.52;8.10;;;;;;;9.58;100.00;101372.00;5216689;28;20037;-81
2022/02/08 16:11:56;;;;;;;12.55;7.03;;;;;;;9.61;100.00;101371.94;5232092;28;20480;-81
2022/02/08 16:17:33;;;;;;;12.73;7.03;;;;;;;9.47;100.00;101380.03;5190675;28;20041;-81
2022/02/08 16:20:19;;;;;;;10.88;6.47;;;;;;;9.54;100.00;101383.38;5225460;28;20029;-82
2022/02/08 17:00:31;;;;;;;13.32;8.05;;;;;;;9.54;100.00;101427.75;5229396;28;20029;-81
2022/02/08 17:03:06;;;;;;;11.85;8.57;;;;;;;9.50;100.00;101433.91;5236183;28;20073;-81
2022/02/08 17:05:36;;;;;;;12.63;8.57;;;;;;;9.49;100.00;101435.66;5235757;28;20028;-80
2022/02/08 17:08:06;;;;;;;13.85;8.48;;;;;;;9.45;100.00;101438.34;5230823;28;20041;-80
2022/02/08 17:10:41;;;;;;;13.48;8.70;;;;;;;9.50;100.00;101428.69;5228275;28;20033;-81
2022/02/08 17:36:01;;;;;;;13.30;9.32;;;;;;;9.41;100.00;101431.44;5222520;28;20032;-81
2022/02/08 17:46:19;;;;;;;14.68;10.35;;;;;;;9.40;100.00;101446.25;5217985;28;20130;-82
2022/02/08 17:48:50;;;;;;;13.82;9.90;;;;;;;9.44;100.00;101436.59;5223238;28;20026;-82
2022/02/08 17:51:20;;;;;;;15.57;10.27;;;;;;;9.40;100.00;101434.94;5219742;28;20029;-81
2022/02/08 17:53:50;;;;;;;13.85;10.20;;;;;;;9.47;100.00;101428.75;5228623;28;20450;-82
2022/02/08 17:56:22;;;;;;;13.45;10.57;;;;;;;9.40;100.00;101440.16;5224760;28;20043;-82
2022/02/08 17:58:52;;;;;;;14.82;10.80;;;;;;;9.47;100.00;101447.84;5226887;28;20029;-81
2022/02/08 18:01:24;;;;;;;15.82;11.55;;;;;;;9.38;100.00;101434.13;5218596;28;20039;-81
2022/02/08 18:03:54;;;;;;;16.35;11.30;;;;;;;9.36;100.00;101439.38;5222935;28;20035;-82
2022/02/08 18:06:25;;;;;;;16.23;11.02;;;;;;;9.44;100.00;101442.69;5220704;28;20032;-82
2022/02/08 18:08:55;;;;;;;14.70;10.88;;;;;;;9.43;100.00;101447.94;5217765;28;20048;-81
2022/02/08 18:11:29;;;;;;;12.77;9.98;;;;;;;9.39;100.00;101452.38;5216830;28;20025;-82
2022/02/08 18:13:59;;;;;;;14.27;10.38;;;;;;;9.45;100.00;101459.22;5215327;28;20056;-82
2022/02/08 18:16:33;;;;;;;12.40;9.98;;;;;;;9.45;100.00;101449.63;5226991;28;20076;-81
2022/02/08 18:19:17;;;;;;;15.27;9.80;;;;;;;9.40;100.00;101458.41;5217525;28;20646;-82
2022/02/08 18:21:57;;;;;;;15.48;9.75;;;;;;;9.42;100.00;101457.53;5221052;28;20037;-82
2022/02/08 18:27:17;;;;;;;14.30;10.18;;;;;;;9.47;100.00;101460.91;5229405;28;20486;-83
2022/02/08 18:57:28;;;;;;;15.73;9.68;;;;;;;9.44;100.00;101494.00;5228812;28;20066;-83
2022/02/08 19:07:00;;;;;;;12.60;9.80;;;;;;;9.42;100.00;101501.00;5220744;28;20094;-81
2022/02/08 19:16:31;;;;;;;13.23;10.48;;;;;;;9.39;100.00;101501.94;5233222;28;20114;-82