Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:37;;;;;;;0.00;0.00;;;14.00;56.50;;;;;;5075128;28;20515;-68
2021/05/20 00:03:03;;;;;;;0.00;0.00;;;14.00;56.50;;;;;;5074911;28;20051;-67
2021/05/20 00:05:30;;;;;;;0.00;0.00;;;14.00;56.60;;;;;;5074750;28;20080;-68
2021/05/20 00:07:56;;;;;;;0.00;0.00;;;13.90;56.70;;;;;;5074816;28;20137;-67
2021/05/20 00:10:22;;;;;;;0.00;0.00;;;13.90;56.80;;;;;;5074428;28;20522;-67
2021/05/20 00:12:49;;;;;;;0.00;0.00;;;13.80;56.80;;;;;;5079370;28;20123;-68
2021/05/20 00:15:15;;;;;;;0.00;0.00;;;13.80;56.80;;;;;;5094906;28;20048;-67
2021/05/20 00:17:42;;;;;;;0.00;0.00;;;13.80;56.80;;;;;;5095011;28;20100;-67
2021/05/20 00:20:09;;;;;;;0.00;0.00;;;13.80;56.90;;;;;;5094411;28;20082;-67
2021/05/20 00:22:36;;;;;;;0.00;0.00;;;13.80;57.00;;;;;;5094792;28;20510;-69
2021/05/20 00:25:03;;;;;;;0.00;0.00;;;13.70;57.00;;;;;;5094413;28;20075;-68
2021/05/20 00:27:29;;;;;;;0.00;0.00;;;13.70;57.20;;;;;;5094606;28;20406;-67
2021/05/20 00:29:56;;;;;;;0.00;0.00;;;13.60;57.30;;;;;;5094498;28;20087;-67
2021/05/20 00:32:23;;;;;;;0.00;0.00;;;13.60;57.30;;;;;;5094381;28;20116;-67
2021/05/20 00:34:49;;;;;;;0.00;0.00;;;13.60;57.40;;;;;;5094288;28;20048;-67
2021/05/20 00:37:16;;;;;;;0.00;0.00;;;13.60;58.40;;;;;;5094493;28;20092;-67
2021/05/20 00:39:43;;;;;;;0.00;0.00;;;13.60;57.40;;;;;;5094499;28;20119;-67
2021/05/20 00:42:10;;;;;;;0.00;0.00;;;13.60;57.30;;;;;;5088167;28;20080;-67
2021/05/20 00:45:00;;;;;;;0.00;0.00;;;13.60;57.20;;;;;;5055965;28;20048;-67
2021/05/20 00:47:31;;;;;;;0.00;0.00;;;13.50;57.00;;;;;;5053607;28;20472;-67
2021/05/20 00:50:06;;;;;;;0.00;0.00;;;13.40;56.60;;;;;;5060828;28;20052;-67
2021/05/20 00:52:33;;;;;;;0.00;0.00;;;13.30;56.30;;;;;;5073805;28;20044;-67
2021/05/20 00:55:01;;;;;;;0.00;0.00;;;13.20;56.30;;;;;;5073709;28;20055;-67
2021/05/20 00:57:28;;;;;;;0.00;0.00;;;13.20;56.50;;;;;;5073705;28;20088;-68
2021/05/20 00:59:55;;;;;;;0.00;0.00;;;13.10;56.70;;;;;;5073740;28;20120;-67
2021/05/20 01:02:21;;;;;;;0.00;0.00;;;13.10;56.80;;;;;;5073681;28;20053;-67
2021/05/20 01:04:47;;;;;;;0.00;0.00;;;13.10;57.00;;;;;;5073524;28;20484;-67
2021/05/20 01:07:14;;;;;;;0.00;0.00;;;13.10;57.10;;;;;;5073602;28;20174;-67
2021/05/20 01:09:41;;;;;;;0.00;0.00;;;13.10;57.10;;;;;;5073084;28;20119;-67
2021/05/20 01:12:08;;;;;;;0.00;0.00;;;13.00;56.90;;;;;;5072828;28;20052;-67
2021/05/20 01:14:43;;;;;;;0.00;0.00;;;13.00;57.00;;;;;;5073507;28;20055;-68
2021/05/20 01:17:13;;;;;;;0.00;0.00;;;12.90;57.00;;;;;;5073538;28;20131;-67
2021/05/20 01:19:46;;;;;;;0.00;0.00;;;12.90;57.10;;;;;;5073218;28;20052;-67
2021/05/20 01:22:15;;;;;;;0.00;0.00;;;12.90;57.10;;;;;;5073010;28;20056;-67
2021/05/20 01:24:42;;;;;;;0.00;0.00;;;12.90;57.20;;;;;;5073188;28;20045;-67
2021/05/20 01:27:10;;;;;;;0.00;0.00;;;12.80;57.30;;;;;;5073347;28;20132;-67
2021/05/20 01:29:38;;;;;;;0.00;0.00;;;12.80;57.40;;;;;;5072750;28;20124;-67
2021/05/20 01:32:05;;;;;;;0.00;0.00;;;12.90;57.50;;;;;;5072900;28;20132;-67
2021/05/20 01:34:33;;;;;;;0.00;0.00;;;12.80;57.30;;;;;;5073122;28;20048;-67
2021/05/20 01:37:01;;;;;;;0.00;0.00;;;12.80;57.20;;;;;;5072462;28;20099;-67
2021/05/20 01:39:27;;;;;;;0.00;0.00;;;12.60;57.40;;;;;;5073025;28;20071;-67
2021/05/20 01:41:54;;;;;;;0.00;0.00;;;12.60;57.60;;;;;;5072835;28;20178;-67
2021/05/20 01:44:21;;;;;;;0.00;0.00;;;12.60;57.70;;;;;;5072763;28;20106;-67
2021/05/20 01:46:47;;;;;;;0.00;0.00;;;12.60;57.70;;;;;;5072969;28;20242;-67
2021/05/20 01:49:14;;;;;;;0.05;0.05;;;12.60;57.70;;;;;;5071894;28;20167;-67
2021/05/20 01:51:41;;;;;;;0.00;0.00;;;12.60;57.70;;;;;;5072126;28;20049;-67
2021/05/20 01:54:07;;;;;;;0.00;0.00;;;12.50;57.70;;;;;;5072550;28;20078;-67
2021/05/20 01:56:37;;;;;;;0.00;0.00;;;12.50;58.00;;;;;;5072604;28;20427;-67
2021/05/20 01:59:04;;;;;;;0.00;0.00;;;12.40;58.00;;;;;;5072059;28;20495;-67
2021/05/20 02:01:31;;;;;;;0.00;0.00;;;12.30;58.00;;;;;;5072319;28;20059;-70
2021/05/20 02:03:57;;;;;;;0.00;0.00;;;12.30;58.30;;;;;;5072607;28;20076;-69
2021/05/20 02:06:23;;;;;;;0.00;0.00;;;12.20;58.40;;;;;;5071973;28;20050;-67
2021/05/20 02:08:50;;;;;;;0.00;0.00;;;12.30;58.60;;;;;;5072294;28;20119;-68
2021/05/20 02:11:16;;;;;;;0.00;0.00;;;12.30;58.40;;;;;;5072271;28;20045;-69
2021/05/20 02:13:43;;;;;;;0.00;0.00;;;12.30;58.40;;;;;;5072557;28;20044;-67
2021/05/20 02:16:09;;;;;;;0.00;0.00;;;12.30;58.30;;;;;;5072229;28;20048;-68
2021/05/20 02:18:37;;;;;;;0.00;0.00;;;12.40;58.30;;;;;;5071658;28;20056;-68
2021/05/20 02:21:04;;;;;;;0.00;0.00;;;12.40;58.20;;;;;;5071933;28;20201;-68
2021/05/20 02:23:30;;;;;;;0.00;0.00;;;12.50;58.30;;;;;;5072400;28;20521;-68
2021/05/20 02:25:57;;;;;;;0.00;0.00;;;12.50;58.40;;;;;;5072161;28;20174;-69
2021/05/20 02:28:24;;;;;;;0.00;0.00;;;12.50;58.60;;;;;;5071944;28;20037;-68
2021/05/20 02:30:50;;;;;;;0.00;0.00;;;12.40;59.20;;;;;;5072433;28;20044;-69
2021/05/20 02:33:17;;;;;;;0.00;0.00;;;12.40;59.60;;;;;;5072180;28;20087;-68
2021/05/20 02:35:43;;;;;;;0.05;0.05;;;12.40;59.50;;;;;;5072075;28;20048;-67
2021/05/20 02:38:09;;;;;;;0.00;0.00;;;12.50;59.40;;;;;;5071651;28;20056;-69
2021/05/20 02:40:36;;;;;;;0.00;0.00;;;12.50;59.50;;;;;;5072219;28;20056;-69
2021/05/20 02:43:02;;;;;;;0.00;0.00;;;12.50;59.50;;;;;;5071633;28;20101;-69
2021/05/20 02:45:29;;;;;;;0.00;0.00;;;12.50;59.30;;;;;;5071737;28;20500;-67
2021/05/20 02:47:56;;;;;;;0.00;0.00;;;12.50;59.20;;;;;;5071837;28;20123;-67
2021/05/20 02:50:23;;;;;;;0.00;0.00;;;12.50;59.20;;;;;;5064934;28;20110;-67
2021/05/20 02:52:50;;;;;;;0.00;0.00;;;12.40;59.00;;;;;;5062394;28;20045;-68
2021/05/20 02:55:21;;;;;;;0.00;0.00;;;12.50;59.00;;;;;;5072308;28;20060;-69
2021/05/20 02:57:50;;;;;;;0.00;0.00;;;12.50;58.50;;;;;;5072561;28;20091;-67
2021/05/20 03:00:18;;;;;;;0.00;0.00;;;12.40;58.50;;;;;;5053460;28;20139;-69
2021/05/20 03:02:47;;;;;;;0.00;0.00;;;12.40;58.20;;;;;;5052258;28;20132;-68
2021/05/20 03:05:14;;;;;;;0.00;0.00;;;12.30;58.30;;;;;;5052380;28;20124;-67
2021/05/20 03:07:40;;;;;;;0.00;0.00;;;12.30;58.20;;;;;;5052322;28;20075;-67
2021/05/20 03:10:11;;;;;;;0.00;0.00;;;12.30;58.10;;;;;;5051936;28;20432;-67
2021/05/20 03:12:37;;;;;;;0.10;0.10;;;12.30;58.40;;;;;;5059596;28;20047;-67
2021/05/20 03:15:04;;;;;;;0.00;0.00;;;12.30;58.60;;;;;;5076144;28;20098;-67
2021/05/20 03:17:33;;;;;;;0.00;0.00;;;12.30;58.50;;;;;;5076558;28;20186;-67
2021/05/20 03:20:00;;;;;;;0.00;0.00;;;12.20;58.40;;;;;;5077392;28;20135;-67
2021/05/20 03:22:26;;;;;;;0.00;0.00;;;12.30;58.40;;;;;;5096600;28;20048;-67
2021/05/20 03:24:53;;;;;;;0.00;0.00;;;12.20;58.20;;;;;;5096064;28;20101;-68
2021/05/20 03:27:21;;;;;;;0.00;0.00;;;12.20;58.20;;;;;;5096592;28;20044;-69
2021/05/20 03:29:47;;;;;;;0.00;0.00;;;12.30;58.40;;;;;;5077873;28;20127;-69
2021/05/20 03:32:13;;;;;;;0.00;0.00;;;12.30;58.50;;;;;;5075723;28;20040;-69
2021/05/20 03:34:39;;;;;;;0.00;0.00;;;12.20;58.50;;;;;;5075955;28;20044;-67
2021/05/20 03:37:06;;;;;;;0.00;0.00;;;12.20;58.70;;;;;;5075613;28;20174;-67
2021/05/20 03:39:33;;;;;;;0.00;0.00;;;12.20;58.70;;;;;;5075761;28;20087;-68
2021/05/20 03:42:00;;;;;;;0.00;0.00;;;12.20;59.00;;;;;;5075918;28;20127;-67
2021/05/20 03:44:27;;;;;;;0.00;0.00;;;12.10;59.20;;;;;;5075998;28;20123;-67
2021/05/20 03:46:53;;;;;;;0.00;0.00;;;12.10;59.10;;;;;;5075069;28;20413;-67
2021/05/20 03:49:19;;;;;;;0.00;0.00;;;12.20;58.90;;;;;;5075652;28;20055;-67
2021/05/20 03:51:46;;;;;;;0.00;0.00;;;12.30;58.80;;;;;;5075746;28;20464;-67
2021/05/20 03:54:12;;;;;;;0.00;0.00;;;12.30;58.80;;;;;;5071211;28;20044;-68
2021/05/20 03:56:38;;;;;;;0.00;0.00;;;12.40;58.60;;;;;;5055899;28;20057;-67
2021/05/20 03:59:05;;;;;;;0.00;0.00;;;12.40;58.40;;;;;;5055779;28;20482;-67
2021/05/20 04:01:31;;;;;;;0.00;0.00;;;12.40;58.40;;;;;;5055231;28;20125;-67
2021/05/20 04:03:57;;;;;;;0.00;0.00;;;12.50;58.30;;;;;;5055593;28;20136;-67
2021/05/20 04:06:24;;;;;;;0.00;0.00;;;12.40;58.30;;;;;;5055546;28;20045;-67
2021/05/20 04:08:50;;;;;;;0.00;0.00;;;12.40;58.20;;;;;;5067417;28;20191;-67
2021/05/20 04:11:16;;;;;;;0.00;0.00;;;12.30;58.60;;;;;;5075275;28;20078;-67
2021/05/20 04:13:43;;;;;;;0.00;0.00;;;12.20;58.90;;;;;;5074553;28;20174;-67
2021/05/20 04:16:14;;;;;;;0.00;0.00;;;12.10;59.20;;;;;;5075005;28;20166;-67
2021/05/20 04:18:41;;;;;;;0.00;0.00;;;12.00;59.30;;;;;;5075313;28;20175;-67
2021/05/20 04:21:07;;;;;;;0.10;0.10;;;12.00;59.70;;;;;;5085715;28;20131;-67
2021/05/20 04:23:34;;;;;;;0.00;0.00;;;11.90;60.00;;;;;;5094471;28;20052;-67
2021/05/20 04:26:01;;;;;;;0.00;0.00;;;11.80;60.50;;;;;;5095174;28;20098;-67
2021/05/20 04:28:27;;;;;;;0.00;0.00;;;11.80;60.70;;;;;;5087915;28;20385;-67
2021/05/20 04:30:54;;;;;;;0.00;0.00;;;11.70;60.90;;;;;;5074689;28;20045;-67
2021/05/20 04:33:21;;;;;;;0.05;0.05;;;11.60;61.20;;;;;;5075046;28;20120;-67
2021/05/20 04:35:47;;;;;;;0.00;0.00;;;11.60;61.50;;;;;;5074956;28;20048;-67
2021/05/20 04:38:13;;;;;;;0.00;0.00;;;11.70;61.30;;;;;;5074863;28;20062;-67
2021/05/20 04:40:40;;;;;;;0.03;0.03;;;11.70;61.40;;;;;;5074936;28;20126;-67
2021/05/20 04:43:07;;;;;;;0.00;0.00;;;11.70;61.60;;;;;;5074628;28;20170;-68
2021/05/20 04:45:34;;;;;;;0.00;0.00;;;11.70;61.70;;;;;;5074215;28;20525;-67
2021/05/20 04:48:04;;;;;;;0.00;0.00;;;11.80;61.80;;;;;;5074623;28;20054;-67
2021/05/20 04:50:31;;;;;;;0.00;0.00;;;11.80;61.90;;;;;;5074774;28;20484;-67
2021/05/20 04:52:57;;;;;;;0.00;0.00;;;11.80;62.10;;;;;;5074579;28;21107;-67
2021/05/20 04:55:23;;;;;;;0.10;0.10;;;11.80;62.30;;;;;;5073573;28;20124;-67
2021/05/20 04:57:50;;;;;;;0.00;0.00;;;11.70;62.50;;;;;;5074581;28;20084;-67
2021/05/20 05:00:17;;;;;;;0.00;0.00;;;11.70;62.60;;;;;;5071564;28;20129;-68
2021/05/20 05:02:43;;;;;;;0.00;0.00;;;11.70;63.00;;;;;;5074706;28;20155;-69
2021/05/20 05:05:10;;;;;;;0.00;0.00;;;11.70;63.50;;;;;;5074123;28;20558;-68
2021/05/20 05:07:36;;;;;;;0.00;0.00;;;11.60;64.00;;;;;;5073564;28;20045;-68
2021/05/20 05:10:04;;;;;;;0.00;0.00;;;11.50;64.10;;;;;;5071951;28;20037;-69
2021/05/20 05:12:30;;;;;;;0.00;0.00;;;11.40;64.60;;;;;;5073130;28;20508;-69
2021/05/20 05:14:57;;;;;;;0.00;0.00;;;11.50;64.50;;;;;;5073380;28;20553;-68
2021/05/20 05:17:25;;;;;;;0.00;0.00;;;11.50;64.70;;;;;;5073298;28;20566;-68
2021/05/20 05:19:51;;;;;;;0.00;0.00;;;11.50;65.20;;;;;;5073838;28;20040;-68
2021/05/20 05:22:18;;;;;;;0.00;0.00;;;11.50;65.70;;;;;;5064511;28;20040;-68
2021/05/20 05:24:44;;;;;;;0.00;0.00;;;11.50;65.50;;;;;;5058758;28;20056;-68
2021/05/20 05:27:11;;;;;;;0.00;0.00;;;11.60;66.00;;;;;;5062691;28;20046;-68
2021/05/20 05:29:37;;;;;;;0.00;0.00;;;11.60;65.90;;;;;;5068691;28;20119;-67
2021/05/20 05:32:04;;;;;;;0.00;0.00;;;11.70;65.80;;;;;;5072091;28;20120;-67
2021/05/20 05:34:30;;;;;;;0.00;0.00;;;11.70;66.20;;;;;;5066173;28;20037;-67
2021/05/20 05:36:57;;;;;;;0.00;0.00;;;11.70;66.20;;;;;;5064230;28;20044;-67
2021/05/20 05:39:23;;;;;;;0.00;0.00;;;11.70;66.20;;;;;;5060588;28;20128;-68
2021/05/20 05:41:49;;;;;;;0.00;0.00;;;11.80;66.20;;;;;;5066999;28;20061;-68
2021/05/20 05:44:16;;;;;;;0.00;0.00;;;11.80;66.40;;;;;;5067063;28;20052;-67
2021/05/20 05:46:43;;;;;;;0.00;0.00;;;11.80;66.50;;;;;;5063125;28;20041;-67
2021/05/20 05:49:29;;;;;;;0.00;0.00;;;11.80;66.60;;;;;;5063210;28;20119;-67
2021/05/20 05:52:03;;;;;;;0.00;0.00;;;11.80;66.70;;;;;;5060913;28;20069;-67
2021/05/20 05:54:29;;;;;;;0.00;0.00;;;11.80;66.70;;;;;;5066958;28;20051;-69
2021/05/20 05:56:56;;;;;;;0.00;0.00;;;11.90;66.70;;;;;;5074210;28;20178;-69
2021/05/20 05:59:22;;;;;;;0.00;0.00;;;11.90;66.80;;;;;;5047654;28;20123;-69
2021/05/20 06:01:48;;;;;;;0.00;0.00;;;11.90;66.70;;;;;;5073562;28;20072;-69
2021/05/20 06:04:15;;;;;;;0.10;0.10;;;11.90;66.90;;;;;;5071559;28;20048;-69
2021/05/20 06:06:46;;;;;;;0.00;0.00;;;11.90;66.90;;;;;;5071578;28;20045;-69
2021/05/20 06:09:13;;;;;;;0.00;0.00;;;11.90;67.00;;;;;;5072526;28;20052;-68
2021/05/20 06:11:39;;;;;;;0.00;0.00;;;12.00;67.00;;;;;;5071615;28;20156;-68
2021/05/20 06:14:07;;;;;;;0.08;0.08;;;12.00;67.10;;;;;;5072441;28;20040;-69
2021/05/20 06:16:35;;;;;;;0.05;0.05;;;12.00;66.80;;;;;;5072485;28;20087;-68
2021/05/20 06:19:02;;;;;;;0.03;0.03;;;12.00;66.70;;;;;;5072416;28;20056;-68
2021/05/20 06:21:28;;;;;;;0.00;0.00;;;12.00;67.10;;;;;;5071576;28;20084;-68
2021/05/20 06:23:55;;;;;;;0.00;0.00;;;12.10;67.30;;;;;;5072280;28;20123;-68
2021/05/20 06:26:21;;;;;;;0.00;0.00;;;12.00;67.40;;;;;;5070648;28;20044;-68
2021/05/20 06:28:48;;;;;;;0.00;0.00;;;12.00;68.00;;;;;;5071990;28;20103;-68
2021/05/20 06:31:14;;;;;;;0.00;0.00;;;12.00;69.50;;;;;;5072259;28;20484;-71
2021/05/20 06:33:41;;;;;;;0.00;0.00;;;12.00;68.70;;;;;;5070622;28;20047;-68
2021/05/20 06:36:07;;;;;;;0.00;0.00;;;12.10;69.20;;;;;;5064966;28;20063;-69
2021/05/20 06:38:34;;;;;;;0.00;0.00;;;12.10;69.50;;;;;;5059360;28;20059;-69
2021/05/20 06:41:06;;;;;;;0.08;0.08;;;12.10;70.10;;;;;;5071506;28;20056;-69
2021/05/20 06:43:33;;;;;;;0.00;0.00;;;12.10;70.90;;;;;;5071122;28;20056;-69
2021/05/20 06:46:00;;;;;;;0.00;0.00;;;12.10;71.50;;;;;;5057894;28;20072;-70
2021/05/20 06:48:26;;;;;;;0.00;0.00;;;12.10;72.00;;;;;;5052004;28;20473;-70
2021/05/20 06:50:52;;;;;;;0.00;0.00;;;12.20;72.40;;;;;;5051809;28;20045;-69
2021/05/20 06:53:21;;;;;;;0.00;0.00;;;12.30;72.80;;;;;;5051808;28;20548;-69
2021/05/20 06:55:48;;;;;;;0.00;0.00;;;12.50;72.40;;;;;;5050811;28;20049;-68
2021/05/20 07:00:40;;;;;;;0.00;0.00;;;12.70;72.60;;;;;;5051533;28;20534;-69
2021/05/20 07:03:10;;;;;;;0.00;0.00;;;12.80;72.20;;;;;;5051915;28;20060;-70
2021/05/20 07:05:36;;;;;;;0.00;0.00;;;12.90;72.30;;;;;;5051559;28;20478;-68
2021/05/20 07:08:03;;;;;;;0.00;0.00;;;12.90;72.50;;;;;;5051476;28;20128;-68
2021/05/20 07:10:29;;;;;;;0.00;0.00;;;12.90;72.80;;;;;;5051204;28;20393;-68
2021/05/20 07:12:58;;;;;;;0.00;0.00;;;12.90;72.70;;;;;;5057835;28;20086;-69
2021/05/20 07:15:25;;;;;;;0.00;0.00;;;13.00;72.90;;;;;;5071770;28;20507;-68
2021/05/20 07:17:51;;;;;;;0.00;0.00;;;13.00;73.40;;;;;;5071857;28;20047;-68
2021/05/20 07:20:18;;;;;;;0.00;0.00;;;12.90;74.10;;;;;;5075176;28;20078;-68
2021/05/20 07:22:44;;;;;;;0.00;0.00;;;12.80;74.90;;;;;;5091620;28;20480;-68
2021/05/20 07:25:10;;;;;;;0.00;0.00;;;12.90;75.00;;;;;;5073575;28;20143;-68
2021/05/20 07:27:37;;;;;;;0.00;0.00;;;13.00;75.20;;;;;;5091289;28;20412;-70
2021/05/20 07:30:04;;;;;;;0.00;0.00;;;13.00;74.30;;;;;;5071692;28;20131;-69
2021/05/20 07:32:31;;;;;;;0.00;0.00;;;13.10;74.70;;;;;;5071181;28;20051;-69
2021/05/20 07:34:58;;;;;;;0.00;0.00;;;13.10;74.70;;;;;;5071707;28;20051;-68
2021/05/20 07:37:24;;;;;;;0.00;0.00;;;13.20;74.80;;;;;;5071243;28;20099;-68
2021/05/20 07:39:50;;;;;;;0.00;0.00;;;13.10;74.50;;;;;;5070488;28;20303;-68
2021/05/20 07:42:16;;;;;;;0.00;0.00;;;13.20;74.40;;;;;;5071498;28;20075;-68
2021/05/20 07:44:44;;;;;;;0.00;0.00;;;13.30;74.10;;;;;;5071138;28;20105;-68
2021/05/20 07:47:10;;;;;;;0.00;0.00;;;13.40;73.60;;;;;;5071229;28;20581;-68
2021/05/20 07:49:37;;;;;;;0.00;0.00;;;13.50;72.70;;;;;;5071485;28;20124;-68
2021/05/20 07:52:05;;;;;;;0.00;0.00;;;13.60;72.60;;;;;;5071131;28;20045;-68
2021/05/20 07:54:32;;;;;;;0.00;0.00;;;13.60;72.60;;;;;;5071310;28;20052;-68
2021/05/20 07:56:59;;;;;;;0.00;0.00;;;13.60;73.00;;;;;;5071270;28;20520;-68
2021/05/20 07:59:26;;;;;;;0.00;0.00;;;13.70;72.60;;;;;;5055696;28;20094;-68
2021/05/20 08:02:07;;;;;;;0.00;0.00;;;13.80;72.10;;;;;;5074839;28;20177;-68
2021/05/20 08:04:34;;;;;;;;;;;13.90;71.90;;;;;;5074602;28;20053;-67
2021/05/20 08:07:12;;;;;;;0.00;0.00;;;13.90;71.50;;;;;;5074409;28;20070;-68
2021/05/20 08:09:46;;;;;;;0.00;0.00;;;14.00;70.40;;;;;;5074508;28;20127;-68
2021/05/20 08:12:13;;;;;;;0.00;0.00;;;14.00;69.60;;;;;;5074580;28;20124;-68
2021/05/20 08:14:39;;;;;;;0.00;0.00;;;14.10;69.50;;;;;;5073455;28;20457;-68
2021/05/20 08:17:07;;;;;;;0.00;0.00;;;14.30;69.70;;;;;;5074608;28;20052;-68
2021/05/20 08:19:33;;;;;;;0.00;0.00;;;14.50;69.40;;;;;;5074436;28;20052;-68
2021/05/20 08:22:00;;;;;;;0.00;0.00;;;14.60;68.60;;;;;;5092069;28;20131;-68
2021/05/20 08:24:26;;;;;;;0.00;0.00;;;14.70;68.30;;;;;;5094608;28;20568;-68
2021/05/20 08:26:52;;;;;;;0.00;0.00;;;14.70;68.00;;;;;;5094444;28;20126;-68
2021/05/20 08:29:19;;;;;;;0.00;0.00;;;14.70;68.10;;;;;;5079634;28;20480;-68
2021/05/20 08:31:45;;;;;;;0.00;0.00;;;14.60;68.40;;;;;;5074449;28;20059;-68
2021/05/20 08:34:11;;;;;;;0.00;0.00;;;14.50;68.80;;;;;;5074178;28;20143;-68
2021/05/20 08:36:37;;;;;;;0.00;0.00;;;14.50;67.80;;;;;;5074019;28;20052;-68
2021/05/20 08:39:04;;;;;;;0.00;0.00;;;14.40;68.70;;;;;;5073965;28;20079;-68
2021/05/20 08:41:31;;;;;;;0.00;0.00;;;14.50;68.50;;;;;;5074057;28;20057;-68
2021/05/20 08:43:58;;;;;;;0.00;0.00;;;14.50;66.60;;;;;;5074229;28;20131;-67
2021/05/20 08:46:25;;;;;;;0.00;0.00;;;14.40;67.50;;;;;;5073959;28;20048;-67
2021/05/20 08:48:51;;;;;;;0.00;0.00;;;14.40;66.50;;;;;;5073995;28;20055;-69
2021/05/20 08:51:19;;;;;;;0.00;0.00;;;14.40;66.30;;;;;;5073667;28;20076;-67
2021/05/20 08:53:47;;;;;;;0.00;0.00;;;14.40;66.70;;;;;;5074004;28;20049;-68
2021/05/20 08:56:13;;;;;;;0.00;0.00;;;14.40;66.60;;;;;;5073935;28;20178;-68
2021/05/20 08:58:39;;;;;;;0.00;0.00;;;14.40;65.70;;;;;;5073777;28;20604;-67
2021/05/20 09:01:06;;;;;;;0.00;0.00;;;14.40;66.00;;;;;;5073697;28;20049;-68
2021/05/20 09:03:32;;;;;;;0.00;0.00;;;14.40;65.30;;;;;;5073801;28;20090;-69
2021/05/20 09:06:04;;;;;;;0.00;0.00;;;14.50;65.60;;;;;;5073525;28;20101;-68
2021/05/20 09:08:34;;;;;;;0.00;0.00;;;14.60;64.90;;;;;;5073338;28;20048;-67
2021/05/20 09:11:01;;;;;;;0.00;0.00;;;14.70;65.10;;;;;;5073471;28;20048;-67
2021/05/20 09:13:36;;;;;;;0.00;0.00;;;14.90;65.00;;;;;;5073224;28;20123;-67
2021/05/20 09:16:13;;;;;;;0.00;0.00;;;15.00;64.60;;;;;;5073062;28;20056;-68
2021/05/20 09:18:42;;;;;;;0.00;0.00;;;15.30;63.50;;;;;;5073203;28;20052;-68
2021/05/20 09:21:09;;;;;;;0.00;0.00;;;15.40;62.30;;;;;;5083695;28;20594;-68
2021/05/20 09:23:49;;;;;;;0.00;0.00;;;15.40;61.80;;;;;;5093485;28;20189;-68
2021/05/20 09:26:16;;;;;;;0.00;0.00;;;15.60;62.30;;;;;;5093506;28;20055;-69
2021/05/20 09:28:48;;;;;;;0.00;0.00;;;15.50;62.30;;;;;;5074625;28;20051;-69
2021/05/20 09:31:37;;;;;;;0.00;0.00;;;15.40;62.00;;;;;;5053089;28;20120;-68
2021/05/20 09:34:12;;;;;;;0.00;0.00;;;15.30;62.50;;;;;;5052879;28;20092;-67
2021/05/20 09:36:48;;;;;;;0.00;0.00;;;15.20;63.50;;;;;;5052913;28;20091;-67
2021/05/20 09:39:16;;;;;;;0.00;0.00;;;15.20;63.90;;;;;;5033491;28;20103;-67
2021/05/20 09:41:43;;;;;;;0.00;0.00;;;15.20;63.50;;;;;;5033152;28;20455;-67
2021/05/20 09:44:31;;;;;;;0.00;0.00;;;15.30;63.00;;;;;;5056680;28;20052;-67
2021/05/20 09:47:00;;;;;;;0.00;0.00;;;15.40;62.20;;;;;;5072588;28;20041;-67
2021/05/20 09:49:27;;;;;;;0.00;0.00;;;15.50;61.70;;;;;;5072582;28;20049;-67
2021/05/20 09:52:22;;;;;;;0.00;0.00;;;15.60;61.80;;;;;;5072762;28;20090;-67
2021/05/20 09:54:49;;;;;;;0.00;0.00;;;16.00;59.00;;;;;;5065575;28;20051;-67
2021/05/20 09:57:37;;;;;;;0.00;0.00;;;16.40;58.40;;;;;;5072374;28;20052;-68
2021/05/20 10:00:13;;;;;;;0.00;0.00;;;16.80;55.80;;;;;;5072632;28;20186;-67
2021/05/20 10:02:40;;;;;;;0.00;0.00;;;16.80;55.00;;;;;;5072263;28;20166;-68
2021/05/20 10:05:27;;;;;;;0.00;0.00;;;16.90;55.50;;;;;;5072469;28;20056;-68
2021/05/20 10:07:54;;;;;;;0.00;0.00;;;17.00;54.50;;;;;;5072563;28;20048;-68
2021/05/20 10:10:21;;;;;;;0.00;0.00;;;17.10;54.30;;;;;;5072233;28;20048;-68
2021/05/20 10:12:48;;;;;;;0.00;0.00;;;17.00;54.20;;;;;;5072222;28;20499;-68
2021/05/20 10:15:20;;;;;;;0.00;0.00;;;17.00;54.60;;;;;;5066457;28;20041;-68
2021/05/20 10:17:47;;;;;;;0.00;0.00;;;16.90;55.30;;;;;;5052049;28;20048;-68
2021/05/20 10:20:19;;;;;;;0.00;0.00;;;16.80;54.90;;;;;;5051836;28;20175;-68
2021/05/20 10:22:46;;;;;;;0.00;0.00;;;16.60;55.30;;;;;;5051974;28;20049;-68
2021/05/20 10:25:14;;;;;;;0.00;0.00;;;16.40;56.00;;;;;;5052114;28;20630;-68
2021/05/20 10:27:41;;;;;;;0.00;0.00;;;16.30;56.90;;;;;;5051914;28;20049;-68
2021/05/20 10:30:11;;;;;;;0.00;0.00;;;16.20;55.90;;;;;;5052196;28;20049;-68
2021/05/20 10:32:39;;;;;;;0.00;0.00;;;16.20;56.50;;;;;;5052040;28;20044;-68
2021/05/20 10:35:12;;;;;;;0.00;0.00;;;16.10;55.50;;;;;;5052062;28;20194;-68
2021/05/20 10:37:40;;;;;;;0.00;0.00;;;15.90;55.70;;;;;;5058965;28;20566;-68
2021/05/20 10:40:10;;;;;;;0.00;0.00;;;15.80;56.10;;;;;;5071991;28;20048;-68
2021/05/20 10:42:38;;;;;;;0.00;0.00;;;15.70;55.70;;;;;;5072171;28;20044;-69
2021/05/20 10:45:14;;;;;;;0.00;0.00;;;15.70;55.40;;;;;;5071727;28;20521;-68
2021/05/20 10:48:02;;;;;;;0.00;0.00;;;15.60;56.00;;;;;;5071549;28;20053;-68
2021/05/20 10:50:51;;;;;;;0.00;0.00;;;15.70;56.20;;;;;;5071928;28;20079;-68
2021/05/20 10:53:54;;;;;;;0.00;0.00;;;15.80;56.20;;;;;;5071851;28;20127;-68
2021/05/20 10:56:23;;;;;;;0.00;0.00;;;15.90;55.60;;;;;;5071764;28;20135;-68
2021/05/20 10:58:51;;;;;;;0.00;0.00;;;15.90;54.60;;;;;;5071897;28;20076;-68
2021/05/20 11:01:38;;;;;;;0.00;0.00;;;15.90;54.60;;;;;;5071307;28;20521;-68
2021/05/20 11:04:05;;;;;;;0.00;0.00;;;15.90;54.50;;;;;;5071355;28;20046;-68
2021/05/20 11:06:38;;;;;;;0.00;0.00;;;16.00;54.60;;;;;;5071763;28;20052;-68
2021/05/20 11:09:05;;;;;;;0.00;0.00;;;16.00;54.80;;;;;;5071494;28;20044;-68
2021/05/20 11:11:35;;;;;;;0.00;0.00;;;16.00;54.90;;;;;;5071607;28;20086;-68
2021/05/20 11:14:03;;;;;;;0.00;0.00;;;16.10;54.60;;;;;;5071429;28;20051;-68
2021/05/20 11:16:36;;;;;;;0.00;0.00;;;16.10;53.90;;;;;;5067617;28;20125;-68
2021/05/20 11:19:18;;;;;;;0.00;0.00;;;16.00;54.00;;;;;;5071418;28;20055;-68
2021/05/20 11:22:07;;;;;;;0.00;0.00;;;16.00;53.90;;;;;;5053710;28;20094;-68
2021/05/20 11:24:39;;;;;;;0.00;0.00;;;15.90;54.20;;;;;;5071892;28;20127;-68
2021/05/20 11:27:16;;;;;;;0.00;0.00;;;15.90;54.40;;;;;;5071342;28;20625;-68
2021/05/20 11:29:45;;;;;;;0.00;0.00;;;15.80;54.30;;;;;;5071195;28;20408;-68
2021/05/20 11:32:28;;;;;;;0.00;0.00;;;15.90;54.80;;;;;;5072647;28;20127;-68
2021/05/20 11:35:16;;;;;;;0.00;0.00;;;15.80;54.20;;;;;;5075151;28;20123;-68
2021/05/20 11:37:43;;;;;;;0.00;0.00;;;15.80;54.00;;;;;;5075115;28;20110;-68
2021/05/20 11:40:33;;;;;;;0.00;0.00;;;15.70;54.60;;;;;;5075352;28;20892;-68
2021/05/20 11:43:00;;;;;;;0.00;0.00;;;15.80;54.80;;;;;;5067447;28;20131;-68
2021/05/20 11:45:30;;;;;;;0.00;0.00;;;15.80;54.20;;;;;;5074870;28;20135;-68
2021/05/20 11:47:58;;;;;;;0.00;0.00;;;15.90;54.10;;;;;;5074848;28;20093;-68
2021/05/20 11:50:26;;;;;;;0.00;0.00;;;16.00;54.30;;;;;;5074882;28;20377;-68
2021/05/20 11:52:54;;;;;;;0.00;0.00;;;16.10;54.60;;;;;;5075150;28;20053;-68
2021/05/20 11:55:22;;;;;;;0.00;0.00;;;16.20;54.60;;;;;;5075006;28;20078;-69
2021/05/20 11:58:00;;;;;;;0.00;0.00;;;16.20;54.00;;;;;;5074898;28;20345;-69
2021/05/20 12:00:26;;;;;;;0.00;0.00;;;16.20;54.00;;;;;;5074591;28;20091;-69
2021/05/20 12:02:57;;;;;;;0.00;0.00;;;16.20;54.70;;;;;;5074983;28;20094;-69
2021/05/20 12:05:25;;;;;;;0.00;0.00;;;16.30;55.30;;;;;;5074831;28;20448;-68
2021/05/20 12:07:51;;;;;;;0.00;0.00;;;16.30;55.00;;;;;;5074881;28;20136;-69
2021/05/20 12:10:24;;;;;;;0.00;0.00;;;16.40;55.00;;;;;;5074658;28;20055;-69
2021/05/20 12:12:59;;;;;;;0.00;0.00;;;16.40;54.40;;;;;;5074530;28;20044;-68
2021/05/20 12:15:27;;;;;;;0.00;0.00;;;16.30;54.40;;;;;;5074165;28;20105;-68
2021/05/20 12:18:01;;;;;;;0.00;0.00;;;16.30;54.10;;;;;;5074144;28;20139;-68
2021/05/20 12:20:29;;;;;;;0.00;0.00;;;16.30;54.30;;;;;;5079411;28;20108;-68
2021/05/20 12:22:56;;;;;;;0.00;0.00;;;16.30;54.30;;;;;;5094584;28;20067;-68
2021/05/20 12:25:24;;;;;;;0.00;0.00;;;16.40;54.60;;;;;;5094530;28;20131;-68
2021/05/20 12:27:53;;;;;;;0.00;0.00;;;16.40;54.80;;;;;;5092768;28;20384;-68
2021/05/20 12:30:21;;;;;;;0.00;0.00;;;16.50;54.30;;;;;;5074244;28;20048;-68
2021/05/20 12:32:49;;;;;;;0.00;0.00;;;16.50;53.80;;;;;;5074656;28;20148;-68
2021/05/20 12:35:15;;;;;;;0.17;0.00;;;16.60;54.20;;;;;;5074343;28;20051;-68
2021/05/20 12:38:09;;;;;;;0.00;0.00;;;16.60;54.50;;;;;;5074126;28;20066;-68
2021/05/20 12:40:41;;;;;;;0.00;0.00;;;16.60;54.70;;;;;;5074363;28;20048;-68
2021/05/20 12:43:17;;;;;;;0.00;0.00;;;16.60;54.30;;;;;;5073712;28;20128;-68
2021/05/20 12:46:06;;;;;;;0.00;0.00;;;16.60;55.00;;;;;;5074110;28;20109;-68
2021/05/20 12:48:39;;;;;;;0.00;0.00;;;16.70;53.40;;;;;;5055687;28;20174;-68
2021/05/20 12:51:18;;;;;;;0.00;0.00;;;16.80;52.00;;;;;;5073679;28;20047;-68
2021/05/20 12:53:56;;;;;;;0.00;0.00;;;16.80;52.40;;;;;;5073937;28;20044;-68
2021/05/20 12:56:22;;;;;;;0.00;0.00;;;16.80;52.60;;;;;;5073953;28;20049;-68
2021/05/20 12:59:15;;;;;;;0.00;0.00;;;16.70;52.70;;;;;;5073525;28;20059;-68