Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:11;;;;;;;;;;;;;;;;;;5056169;28;19908;-84
2022/04/04 00:03:36;;;;;;;;;;;;;;;;;;5074853;28;19913;-84
2022/04/04 00:06:01;;;;;;;;;;;;;;;;;;5074427;28;19908;-84
2022/04/04 00:08:27;;;;;;;;;;;;;;;;;;5056501;28;19916;-84
2022/04/04 00:10:52;;;;;;;;;;;;;;;;;;5055676;28;19919;-84
2022/04/04 00:13:17;;;;;;;;;;;;;;;;;;5056338;28;20367;-84
2022/04/04 00:15:43;;;;;;;;;;;;;;;;;;5056031;28;19908;-84
2022/04/04 00:18:08;;;;;;;;;;;;;;;;;;5056185;28;19908;-84
2022/04/04 00:20:33;;;;;;;;;;;;;;;;;;5074110;28;20356;-84
2022/04/04 00:22:58;;;;;;;;;;;;;;;;;;5055511;28;19909;-84
2022/04/04 00:25:23;;;;;;;;;;;;;;;;;;5056256;28;19931;-84
2022/04/04 00:27:50;;;;;;;;;;;;;;;;;;5055874;28;19999;-84
2022/04/04 00:30:15;;;;;;;;;;;;;;;;;;5055066;28;20382;-84
2022/04/04 00:32:41;;;;;;;;;;;;;;;;;;5055493;28;19908;-84
2022/04/04 00:35:06;;;;;;;;;;;;;;;;;;5056106;28;20059;-84
2022/04/04 00:37:33;;;;;;;;;;;;;;;;;;5055800;28;20415;-84
2022/04/04 00:39:59;;;;;;;;;;;;;;;;;;5055809;28;20011;-84
2022/04/04 00:42:24;;;;;;;;;;;;;;;;;;5054733;28;19995;-84
2022/04/04 00:44:51;;;;;;;;;;;;;;;;;;5055386;28;20082;-84
2022/04/04 00:47:16;;;;;;;;;;;;;;;;;;5055464;28;19923;-84
2022/04/04 00:49:41;;;;;;;;;;;;;;;;;;5055523;28;19916;-84
2022/04/04 00:52:06;;;;;;;;;;;;;;;;;;5073565;28;19915;-84
2022/04/04 00:54:31;;;;;;;;;;;;;;;;;;5055325;28;20390;-84
2022/04/04 00:56:56;;;;;;;;;;;;;;;;;;5073323;28;19920;-84
2022/04/04 00:59:23;;;;;;;;;;;;;;;;;;5055648;28;19916;-84
2022/04/04 01:01:49;;;;;;;;;;;;;;;;;;5055107;28;19957;-84
2022/04/04 01:04:16;;;;;;;;;;;;;;;;;;5055321;28;19908;-84
2022/04/04 01:06:43;;;;;;;;;;;;;;;;;;5073264;28;20280;-84
2022/04/04 01:09:09;;;;;;;;;;;;;;;;;;5055367;28;20046;-84
2022/04/04 01:11:34;;;;;;;;;;;;;;;;;;5072245;28;20368;-84
2022/04/04 01:13:59;;;;;;;;;;;;;;;;;;5054756;28;20395;-84
2022/04/04 01:16:24;;;;;;;;;;;;;;;;;;5054731;28;20046;-84
2022/04/04 01:18:50;;;;;;;;;;;;;;;;;;5054897;28;19961;-84
2022/04/04 01:21:15;;;;;;;;;;;;;;;;;;5054710;28;19961;-84
2022/04/04 01:23:40;;;;;;;;;;;;;;;;;;5073068;28;20010;-84
2022/04/04 01:26:05;;;;;;;;;;;;;;;;;;5054895;28;19995;-84
2022/04/04 01:28:30;;;;;;;;;;;;;;;;;;5054489;28;20004;-84
2022/04/04 01:30:55;;;;;;;;;;;;;;;;;;5054190;28;19936;-84
2022/04/04 01:33:20;;;;;;;;;;;;;;;;;;5054693;28;20007;-84
2022/04/04 01:35:46;;;;;;;;;;;;;;;;;;5054894;28;19909;-84
2022/04/04 01:38:11;;;;;;;;;;;;;;;;;;5054481;28;19955;-84
2022/04/04 01:40:36;;;;;;;;;;;;;;;;;;5054439;28;19942;-84
2022/04/04 01:43:01;;;;;;;;;;;;;;;;;;5054253;28;19916;-84
2022/04/04 01:48:10;;;;;;;;;;;;;;;;;;5072362;28;19922;-84
2022/04/04 01:50:35;;;;;;;;;;;;;;;;;;5054498;28;19908;-84
2022/04/04 01:55:44;;;;;;;;;;;;;;;;;;5072364;28;19915;-84
2022/04/04 01:58:09;;;;;;;;;;;;;;;;;;5054252;28;19908;-84
2022/04/04 02:00:34;;;;;;;;;;;;;;;;;;5053682;28;20374;-84
2022/04/04 02:02:59;;;;;;;;;;;;;;;;;;5054629;28;19915;-84
2022/04/04 02:05:25;;;;;;;;;;;;;;;;;;5059673;28;19915;-84
2022/04/04 02:07:50;;;;;;;;;;;;;;;;;;5054252;28;19920;-84
2022/04/04 02:10:15;;;;;;;;;;;;;;;;;;5070910;28;19927;-84
2022/04/04 02:12:40;;;;;;;;;;;;;;;;;;5070565;28;20303;-84
2022/04/04 02:15:05;;;;;;;;;;;;;;;;;;5070855;28;19912;-84
2022/04/04 02:17:30;;;;;;;;;;;;;;;;;;5070628;28;19908;-83
2022/04/04 02:19:55;;;;;;;;;;;;;;;;;;5070679;28;19958;-83
2022/04/04 02:22:21;;;;;;;;;;;;;;;;;;5070493;28;19909;-84
2022/04/04 02:24:46;;;;;;;;;;;;;;;;;;5070772;28;19912;-84
2022/04/04 02:27:11;;;;;;;;;;;;;;;;;;5070867;28;19920;-84
2022/04/04 02:29:36;;;;;;;;;;;;;;;;;;5071683;28;20372;-84
2022/04/04 02:32:02;;;;;;;;;;;;;;;;;;5070131;28;19912;-84
2022/04/04 02:34:27;;;;;;;;;;;;;;;;;;5070363;28;19917;-84
2022/04/04 02:36:52;;;;;;;;;;;;;;;;;;5070966;28;19919;-84
2022/04/04 02:39:17;;;;;;;;;;;;;;;;;;5070812;28;20003;-84
2022/04/04 02:41:43;;;;;;;;;;;;;;;;;;5070110;28;19909;-84
2022/04/04 02:44:08;;;;;;;;;;;;;;;;;;5071962;28;19958;-84
2022/04/04 02:46:35;;;;;;;;;;;;;;;;;;5070442;28;20003;-84
2022/04/04 02:49:00;;;;;;;;;;;;;;;;;;5071932;28;20356;-84
2022/04/04 02:51:25;;;;;;;;;;;;;;;;;;5070079;28;20400;-84
2022/04/04 02:53:50;;;;;;;;;;;;;;;;;;5070492;28;19909;-84
2022/04/04 02:56:30;;;;;;;;;;;;;;;;;;5075446;28;19923;-84
2022/04/04 02:58:55;;;;;;;;;;;;;;;;;;5073823;28;19915;-84
2022/04/04 03:01:22;;;;;;;;;;;;;;;;;;5073548;28;20003;-84
2022/04/04 03:03:47;;;;;;;;;;;;;;;;;;5074266;28;19913;-84
2022/04/04 03:06:12;;;;;;;;;;;;;;;;;;5074006;28;20018;-84
2022/04/04 03:08:38;;;;;;;;;;;;;;;;;;5073750;28;19919;-84
2022/04/04 03:11:03;;;;;;;;;;;;;;;;;;5073587;28;19909;-84
2022/04/04 03:13:29;;;;;;;;;;;;;;;;;;5075429;28;19962;-84
2022/04/04 03:15:54;;;;;;;;;;;;;;;;;;5073868;28;20343;-84
2022/04/04 03:18:19;;;;;;;;;;;;;;;;;;5073905;28;20337;-84
2022/04/04 03:20:44;;;;;;;;;;;;;;;;;;5073541;28;20415;-84
2022/04/04 03:23:09;;;;;;;;;;;;;;;;;;5074046;28;19915;-84
2022/04/04 03:25:35;;;;;;;;;;;;;;;;;;5073824;28;19909;-84
2022/04/04 03:28:00;;;;;;;;;;;;;;;;;;5073889;28;19919;-84
2022/04/04 03:30:25;;;;;;;;;;;;;;;;;;5073429;28;19923;-84
2022/04/04 03:32:50;;;;;;;;;;;;;;;;;;5073656;28;19915;-84
2022/04/04 03:35:15;;;;;;;;;;;;;;;;;;5073854;28;19909;-84
2022/04/04 03:37:40;;;;;;;;;;;;;;;;;;5073655;28;20302;-84
2022/04/04 03:40:06;;;;;;;;;;;;;;;;;;5073522;28;20364;-84
2022/04/04 03:42:32;;;;;;;;;;;;;;;;;;5074115;28;19979;-83
2022/04/04 03:44:57;;;;;;;;;;;;;;;;;;5073322;28;19967;-84
2022/04/04 03:47:22;;;;;;;;;;;;;;;;;;5072982;28;20445;-84
2022/04/04 03:49:47;;;;;;;;;;;;;;;;;;5074447;28;20046;-84
2022/04/04 03:52:12;;;;;;;;;;;;;;;;;;5072921;28;20267;-84
2022/04/04 03:54:37;;;;;;;;;;;;;;;;;;5073518;28;20269;-84
2022/04/04 03:57:02;;;;;;;;;;;;;;;;;;5073006;28;20549;-84
2022/04/04 03:59:28;;;;;;;;;;;;;;;;;;5073189;28;19915;-84
2022/04/04 04:01:53;;;;;;;;;;;;;;;;;;5072610;28;19909;-84
2022/04/04 04:04:18;;;;;;;;;;;;;;;;;;5074310;28;19909;-84
2022/04/04 04:06:43;;;;;;;;;;;;;;;;;;5073119;28;19978;-84
2022/04/04 04:09:08;;;;;;;;;;;;;;;;;;5073177;28;20342;-84
2022/04/04 04:11:34;;;;;;;;;;;;;;;;;;5073819;28;19909;-84
2022/04/04 04:14:00;;;;;;;;;;;;;;;;;;5072594;28;19920;-84
2022/04/04 04:16:26;;;;;;;;;;;;;;;;;;5072712;28;19913;-84
2022/04/04 04:18:51;;;;;;;;;;;;;;;;;;5072479;28;20383;-84
2022/04/04 04:21:16;;;;;;;;;;;;;;;;;;5072210;28;19913;-84
2022/04/04 04:23:41;;;;;;;;;;;;;;;;;;5072613;28;19908;-84
2022/04/04 04:26:07;;;;;;;;;;;;;;;;;;5072544;28;20287;-84
2022/04/04 04:28:32;;;;;;;;;;;;;;;;;;5072746;28;19935;-84
2022/04/04 04:30:58;;;;;;;;;;;;;;;;;;5072362;28;20364;-84
2022/04/04 04:33:24;;;;;;;;;;;;;;;;;;5072531;28;19908;-84
2022/04/04 04:35:50;;;;;;;;;;;;;;;;;;5073989;28;20303;-84
2022/04/04 04:38:15;;;;;;;;;;;;;;;;;;5072798;28;19904;-84
2022/04/04 04:40:40;;;;;;;;;;;;;;;;;;5072168;28;20290;-84
2022/04/04 04:43:05;;;;;;;;;;;;;;;;;;5072282;28;19923;-84
2022/04/04 04:45:30;;;;;;;;;;;;;;;;;;5073537;28;20380;-84
2022/04/04 04:47:55;;;;;;;;;;;;;;;;;;5072380;28;19951;-84
2022/04/04 04:50:20;;;;;;;;;;;;;;;;;;5071998;28;19964;-84
2022/04/04 04:52:46;;;;;;;;;;;;;;;;;;5073241;28;19995;-84
2022/04/04 04:55:11;;;;;;;;;;;;;;;;;;5071950;28;19909;-84
2022/04/04 04:57:36;;;;;;;;;;;;;;;;;;5073213;28;20420;-84
2022/04/04 05:00:05;;;;;;;;;;;;;;;;;;5073210;28;19916;-84
2022/04/04 05:02:30;;;;;;;;;;;;;;;;;;5071642;28;20082;-84
2022/04/04 05:04:56;;;;;;;;;;;;;;;;;;5072087;28;19958;-84
2022/04/04 05:07:21;;;;;;;;;;;;;;;;;;5072019;28;20050;-84
2022/04/04 05:09:46;;;;;;;;;;;;;;;;;;5072860;28;19916;-84
2022/04/04 05:12:11;;;;;;;;;;;;;;;;;;5071317;28;19909;-84
2022/04/04 05:14:37;;;;;;;;;;;;;;;;;;5071915;28;19912;-84
2022/04/04 05:17:02;;;;;;;;;;;;;;;;;;5070984;28;19913;-84
2022/04/04 05:19:27;;;;;;;;;;;;;;;;;;5071411;28;20003;-84
2022/04/04 05:21:52;;;;;;;;;;;;;;;;;;5071123;28;20192;-84
2022/04/04 05:24:17;;;;;;;;;;;;;;;;;;5071788;28;20018;-84
2022/04/04 05:26:43;;;;;;;;;;;;;;;;;;5071554;28;20348;-84
2022/04/04 05:29:08;;;;;;;;;;;;;;;;;;5071620;28;19917;-84
2022/04/04 05:31:34;;;;;;;;;;;;;;;;;;5070982;28;19966;-84
2022/04/04 05:33:59;;;;;;;;;;;;;;;;;;5072556;28;20012;-84
2022/04/04 05:36:24;;;;;;;;;;;;;;;;;;5071453;28;20384;-84
2022/04/04 05:38:50;;;;;;;;;;;;;;;;;;5071160;28;19931;-84
2022/04/04 05:41:15;;;;;;;;;;;;;;;;;;5070695;28;19916;-84
2022/04/04 05:43:41;;;;;;;;;;;;;;;;;;5070380;28;19962;-84
2022/04/04 05:46:06;;;;;;;;;;;;;;;;;;5070964;28;20372;-84
2022/04/04 05:48:32;;;;;;;;;;;;;;;;;;5072414;28;20437;-84
2022/04/04 05:50:57;;;;;;;;;;;;;;;;;;5070948;28;19915;-84
2022/04/04 05:53:22;;;;;;;;;;;;;;;;;;5071147;28;19938;-84
2022/04/04 05:55:47;;;;;;;;;;;;;;;;;;5071098;28;20287;-83
2022/04/04 05:58:12;;;;;;;;;;;;;;;;;;5071181;28;19905;-83
2022/04/04 06:00:37;;;;;;;;;;;;;;;;;;5070981;28;19920;-83
2022/04/04 06:03:03;;;;;;;;;;;;;;;;;;5072225;28;19905;-83
2022/04/04 06:05:28;;;;;;;;;;;;;;;;;;5072244;28;19913;-82
2022/04/04 06:07:53;;;;;;;;;;;;;;;;;;5070896;28;19909;-82
2022/04/04 06:10:18;;;;;;;;;;;;;;;;;;5070285;28;20363;-82
2022/04/04 06:12:44;;;;;;;;;;;;;;;;;;5071921;28;19912;-82
2022/04/04 06:15:10;;;;;;;;;;;;;;;;;;5070685;28;19962;-82
2022/04/04 06:17:35;;;;;;;;;;;;;;;;;;5070836;28;19909;-82
2022/04/04 06:20:00;;;;;;;;;;;;;;;;;;5070717;28;19978;-82
2022/04/04 06:22:25;;;;;;;;;;;;;;;;;;5071757;28;19915;-83
2022/04/04 06:24:51;;;;;;;;;;;;;;;;;;5070655;28;19912;-83
2022/04/04 06:27:16;;;;;;;;;;;;;;;;;;5070582;28;19912;-83
2022/04/04 06:29:41;;;;;;;;;;;;;;;;;;5070006;28;20269;-83
2022/04/04 06:32:06;;;;;;;;;;;;;;;;;;5071636;28;19909;-84
2022/04/04 06:34:31;;;;;;;;;;;;;;;;;;5070940;28;20318;-90
2022/04/04 06:36:56;;;;;;;;;;;;;;;;;;5076004;28;19974;-84
2022/04/04 06:39:21;;;;;;;;;;;;;;;;;;5082084;28;19920;-84
2022/04/04 06:41:46;;;;;;;;;;;;;;;;;;5080664;28;19912;-85
2022/04/04 06:44:12;;;;;;;;;;;;;;;;;;5105225;28;19912;-87
2022/04/04 06:46:37;;;;;;;;;;;;;;;;;;5079401;28;20379;-87
2022/04/04 06:49:02;;;;;;;;;;;;;;;;;;5080658;28;19924;-87
2022/04/04 06:51:27;;;;;;;;;;;;;;;;;;5074318;28;19912;-89
2022/04/04 06:53:53;;;;;;;;;;;;;;;;;;5088973;28;19919;-82
2022/04/04 06:56:18;;;;;;;;;;;;;;;;;;5087683;28;19999;-82
2022/04/04 06:58:46;;;;;;;;;;;;;;;;;;5085182;28;19957;-85
2022/04/04 07:01:11;;;;;;;;;;;;;;;;;;5099421;28;19912;-86
2022/04/04 07:03:36;;;;;;;;;;;;;;;;;;5087525;28;19926;-85
2022/04/04 07:06:01;;;;;;;;;;;;;;;;;;5093458;28;20395;-85
2022/04/04 07:08:28;;;;;;;;;;;;;;;;;;5086910;28;19967;-88
2022/04/04 07:10:53;;;;;;;;;;;;;;;;;;5064683;28;19932;-83
2022/04/04 07:13:18;;;;;;;;;;;;;;;;;;5082469;28;20282;-82
2022/04/04 07:15:43;;;;;;;;;;;;;;;;;;5073690;28;19916;-83
2022/04/04 07:18:09;;;;;;;;;;;;;;;;;;5072256;28;19992;-81
2022/04/04 07:20:34;;;;;;;;;;;;;;;;;;5075030;28;19995;-83
2022/04/04 07:22:59;;;;;;;;;;;;;;;;;;5091820;28;20387;-83
2022/04/04 07:25:28;;;;;;;;;;;;;;;;;;5074524;28;19958;-83
2022/04/04 07:27:56;;;;;;;;;;;;;;;;;;5092615;28;19912;-83
2022/04/04 07:30:23;;;;;;;;;;;;;;;;;;5091454;28;19916;-83
2022/04/04 07:32:48;;;;;;;;;;;;;;;;;;5074801;28;19912;-84
2022/04/04 07:35:13;;;;;;;;;;;;;;;;;;5073636;28;19923;-83
2022/04/04 07:37:39;;;;;;;;;;;;;;;;;;5091858;28;19908;-83
2022/04/04 07:40:05;;;;;;;;;;;;;;;;;;5092554;28;19956;-83
2022/04/04 07:42:30;;;;;;;;;;;;;;;;;;5077452;28;19915;-83
2022/04/04 07:44:55;;;;;;;;;;;;;;;;;;5081083;28;19964;-83
2022/04/04 07:47:20;;;;;;;;;;;;;;;;;;5078594;28;20022;-83
2022/04/04 07:49:45;;;;;;;;;;;;;;;;;;5079273;28;20442;-83
2022/04/04 07:52:10;;;;;;;;;;;;;;;;;;5077221;28;20477;-83
2022/04/04 07:54:35;;;;;;;;;;;;;;;;;;5095414;28;19963;-83
2022/04/04 07:57:00;;;;;;;;;;;;;;;;;;5077148;28;19916;-83
2022/04/04 07:59:26;;;;;;;;;;;;;;;;;;5077347;28;19919;-81
2022/04/04 08:01:51;;;;;;;;;;;;;;;;;;5095082;28;20022;-80
2022/04/04 08:04:17;;;;;;;;;;;;;;;;;;5089329;28;19920;-80
2022/04/04 08:06:42;;;;;;;;;;;;;;;;;;5095170;28;20283;-80
2022/04/04 08:09:07;;;;;;;;;;;;;;;;;;5078731;28;20371;-80
2022/04/04 08:11:33;;;;;;;;;;;;;;;;;;5084205;28;19952;-80
2022/04/04 08:13:58;;;;;;;;;;;;;;;;;;5077796;28;19963;-80
2022/04/04 08:16:25;;;;;;;;;;;;;;;;;;5072487;28;20023;-82
2022/04/04 08:18:50;;;;;;;;;;;;;;;;;;5080413;28;19957;-83
2022/04/04 08:21:15;;;;;;;;;;;;;;;;;;5077017;28;19916;-81
2022/04/04 08:23:41;;;;;;;;;;;;;;;;;;5076163;28;19919;-82
2022/04/04 08:26:06;;;;;;;;;;;;;;;;;;5072628;28;20428;-82
2022/04/04 08:28:31;;;;;;;;;;;;;;;;;;5076223;28;19996;-87
2022/04/04 08:30:59;;;;;;;;;;;;;;;;;;5077251;28;20322;-84
2022/04/04 08:33:24;;;;;;;;;;;;;;;;;;5097664;28;19912;-84
2022/04/04 08:35:52;;;;;;;;;;;;;;;;;;5102159;28;19919;-84
2022/04/04 08:38:18;;;;;;;;;;;;;;;;;;5094756;28;19916;-84
2022/04/04 08:40:43;;;;;;;;;;;;;;;;;;5098495;28;19912;-81
2022/04/04 08:43:09;;;;;;;;;;;;;;;;;;5072289;28;19920;-83
2022/04/04 08:45:37;;;;;;;;;;;;;;;;;;5090560;28;20438;-88
2022/04/04 08:48:02;;;;;;;;;;;;;;;;;;5092392;28;20005;-83
2022/04/04 08:50:28;;;;;;;;;;;;;;;;;;5078803;28;19955;-85
2022/04/04 08:52:53;;;;;;;;;;;;;;;;;;5085197;28;20030;-86
2022/04/04 08:55:18;;;;;;;;;;;;;;;;;;5076267;28;19973;-84
2022/04/04 08:57:43;;;;;;;;;;;;;;;;;;5077231;28;19912;-85
2022/04/04 09:00:10;;;;;;;;;;;;;;;;;;5081108;28;20467;-86
2022/04/04 09:02:35;;;;;;;;;;;;;;;;;;5075700;28;20271;-85
2022/04/04 09:05:00;;;;;;;;;;;;;;;;;;5078575;28;20006;-84
2022/04/04 09:07:26;;;;;;;;;;;;;;;;;;5100116;28;19908;-85
2022/04/04 09:09:51;;;;;;;;;;;;;;;;;;5095166;28;19916;-89
2022/04/04 09:12:16;;;;;;;;;;;;;;;;;;5076099;28;19920;-88
2022/04/04 09:14:41;;;;;;;;;;;;;;;;;;5076500;28;19943;-88
2022/04/04 09:17:07;;;;;;;;;;;;;;;;;;5075593;28;19912;-85
2022/04/04 09:19:32;;;;;;;;;;;;;;;;;;5088305;28;20056;-84
2022/04/04 09:21:57;;;;;;;;;;;;;;;;;;5076658;28;19981;-87
2022/04/04 09:24:23;;;;;;;;;;;;;;;;;;5076103;28;19915;-86
2022/04/04 09:26:49;;;;;;;;;;;;;;;;;;5066336;28;20455;-85
2022/04/04 09:29:14;;;;;;;;;;;;;;;;;;5095376;28;19920;-83
2022/04/04 09:31:40;;;;;;;;;;;;;;;;;;5080452;28;19927;-80
2022/04/04 09:34:05;;;;;;;;;;;;;;;;;;5094109;28;19923;-80
2022/04/04 09:36:30;;;;;;;;;;;;;;;;;;5093610;28;20657;-81
2022/04/04 09:38:55;;;;;;;;;;;;;;;;;;5093844;28;19916;-81
2022/04/04 09:41:20;;;;;;;;;;;;;;;;;;5094039;28;20318;-80
2022/04/04 09:43:46;;;;;;;;;;;;;;;;;;5078660;28;19912;-81
2022/04/04 09:46:11;;;;;;;;;;;;;;;;;;5093580;28;20003;-81
2022/04/04 09:48:36;;;;;;;;;;;;;;;;;;5095388;28;20415;-80
2022/04/04 09:51:01;;;;;;;;;;;;;;;;;;5076362;28;20714;-80
2022/04/04 09:53:28;;;;;;;;;;;;;;;;;;5101867;28;20227;-80
2022/04/04 09:55:55;;;;;;;;;;;;;;;;;;5111807;28;19908;-81
2022/04/04 09:58:20;;;;;;;;;;;;;;;;;;5074791;28;19946;-81
2022/04/04 10:00:45;;;;;;;;;;;;;;;;;;5078816;28;19999;-81
2022/04/04 10:03:13;;;;;;;;;;;;;;;;;;5090184;28;19908;-81
2022/04/04 10:05:38;;;;;;;;;;;;;;;;;;5073352;28;19920;-81
2022/04/04 10:08:03;;;;;;;;;;;;;;;;;;5076091;28;19919;-84
2022/04/04 10:10:28;;;;;;;;;;;;;;;;;;5074816;28;19939;-83
2022/04/04 10:12:54;;;;;;;;;;;;;;;;;;5071074;28;19919;-83
2022/04/04 10:15:19;;;;;;;;;;;;;;;;;;5093424;28;19920;-82
2022/04/04 10:17:44;;;;;;;;;;;;;;;;;;5079701;28;19916;-82
2022/04/04 10:20:09;;;;;;;;;;;;;;;;;;5081127;28;19912;-83
2022/04/04 10:22:34;;;;;;;;;;;;;;;;;;5067448;28;20575;-80
2022/04/04 10:25:00;;;;;;;;;;;;;;;;;;5073691;28;19951;-80
2022/04/04 10:27:25;;;;;;;;;;;;;;;;;;5074339;28;19958;-80
2022/04/04 10:29:50;;;;;;;;;;;;;;;;;;5075370;28;19922;-80
2022/04/04 10:32:15;;;;;;;;;;;;;;;;;;5073805;28;19919;-80
2022/04/04 10:34:43;;;;;;;;;;;;;;;;;;5074701;28;19920;-80
2022/04/04 10:37:08;;;;;;;;;;;;;;;;;;5078013;28;19951;-81
2022/04/04 10:39:34;;;;;;;;;;;;;;;;;;5086928;28;19947;-81
2022/04/04 10:41:59;;;;;;;;;;;;;;;;;;5085521;28;20449;-82
2022/04/04 10:44:25;;;;;;;;;;;;;;;;;;5093255;28;19916;-82
2022/04/04 10:46:50;;;;;;;;;;;;;;;;;;5092772;28;19955;-82
2022/04/04 10:49:16;;;;;;;;;;;;;;;;;;5075651;28;19916;-81
2022/04/04 10:51:41;;;;;;;;;;;;;;;;;;5092939;28;20363;-81
2022/04/04 10:54:06;;;;;;;;;;;;;;;;;;5074831;28;19920;-81
2022/04/04 10:56:31;;;;;;;;;;;;;;;;;;5074578;28;19912;-82
2022/04/04 10:58:56;;;;;;;;;;;;;;;;;;5093366;28;19916;-81
2022/04/04 11:01:22;;;;;;;;;;;;;;;;;;5074685;28;20367;-81
2022/04/04 11:03:48;;;;;;;;;;;;;;;;;;5075042;28;20732;-86
2022/04/04 11:08:57;;;;;;;;;;;;;;;;;;5080114;28;20378;-86
2022/04/04 11:11:22;;;;;;;;;;;;;;;;;;5073856;28;20379;-88
2022/04/04 11:13:47;;;;;;;;;;;;;;;;;;5075932;28;20113;-85
2022/04/04 11:16:13;;;;;;;;;;;;;;;;;;5091051;28;19908;-86
2022/04/04 11:18:38;;;;;;;;;;;;;;;;;;5099004;28;19915;-86
2022/04/04 11:21:03;;;;;;;;;;;;;;;;;;5093702;28;19908;-86
2022/04/04 11:23:33;;;;;;;;;;;;;;;;;;5102743;28;20282;-88
2022/04/04 11:25:59;;;;;;;;;;;;;;;;;;5082053;28;19908;-86
2022/04/04 11:28:24;;;;;;;;;;;;;;;;;;5076289;28;19919;-86
2022/04/04 11:30:50;;;;;;;;;;;;;;;;;;5105233;28;19962;-87
2022/04/04 11:33:22;;;;;;;;;;;;;;;;;;5080516;28;19973;-84
2022/04/04 11:35:48;;;;;;;;;;;;;;;;;;5084920;28;20363;-86
2022/04/04 11:38:17;;;;;;;;;;;;;;;;;;5091706;28;19923;-83
2022/04/04 11:40:45;;;;;;;;;;;;;;;;;;5083617;28;19919;-85
2022/04/04 11:43:10;;;;;;;;;;;;;;;;;;5084989;28;20356;-88
2022/04/04 11:45:39;;;;;;;;;;;;;;;;;;5106860;28;19938;-85
2022/04/04 11:48:06;;;;;;;;;;;;;;;;;;5078196;28;19916;-87
2022/04/04 11:50:31;;;;;;;;;;;;;;;;;;5104258;28;19916;-85
2022/04/04 11:52:57;;;;;;;;;;;;;;;;;;5098175;28;20046;-79
2022/04/04 11:55:25;;;;;;;;;;;;;;;;;;5104589;28;20252;-80
2022/04/04 11:57:51;;;;;;;;;;;;;;;;;;5080784;28;20356;-80
2022/04/04 12:00:16;;;;;;;;;;;;;;;;;;5077708;28;19999;-80
2022/04/04 12:02:43;;;;;;;;;;;;;;;;;;5095812;28;20344;-80
2022/04/04 12:05:12;;;;;;;;;;;;;;;;;;5096504;28;19969;-79
2022/04/04 12:07:37;;;;;;;;;;;;;;;;;;5101043;28;19920;-79
2022/04/04 12:10:02;;;;;;;;;;;;;;;;;;5099667;28;19915;-80
2022/04/04 12:12:27;;;;;;;;;;;;;;;;;;5077326;28;19961;-79
2022/04/04 12:14:52;;;;;;;;;;;;;;;;;;5096150;28;19913;-79
2022/04/04 12:17:18;;;;;;;;;;;;;;;;;;5095963;28;19915;-79
2022/04/04 12:19:43;;;;;;;;;;;;;;;;;;5097909;28;19955;-79
2022/04/04 12:24:55;;;;;;;;;;;;;;;;;;5078312;28;20003;-80
2022/04/04 12:24:56;;;;;;;;;;;;;;;;;;5095136;28;19912;-81
2022/04/04 12:27:21;;;;;;;;;;;;;;;;;;5093802;28;19912;-80
2022/04/04 12:29:46;;;;;;;;;;;;;;;;;;5096913;28;20271;-82
2022/04/04 12:32:11;;;;;;;;;;;;;;;;;;5095204;28;19912;-81
2022/04/04 12:34:36;;;;;;;;;;;;;;;;;;5096206;28;19924;-81
2022/04/04 12:37:01;;;;;;;;;;;;;;;;;;5077220;28;20356;-83
2022/04/04 12:39:27;;;;;;;;;;;;;;;;;;5095422;28;19978;-82
2022/04/04 12:41:52;;;;;;;;;;;;;;;;;;5099999;28;19912;-81
2022/04/04 12:44:17;;;;;;;;;;;;;;;;;;5094821;28;19920;-80
2022/04/04 12:46:42;;;;;;;;;;;;;;;;;;5076553;28;19912;-80
2022/04/04 12:49:07;;;;;;;;;;;;;;;;;;5076683;28;20066;-82
2022/04/04 12:51:32;;;;;;;;;;;;;;;;;;5073910;28;19926;-78
2022/04/04 12:53:58;;;;;;;;;;;;;;;;;;5066605;28;19913;-79
2022/04/04 12:56:24;;;;;;;;;;;;;;;;;;5076635;28;19946;-79
2022/04/04 12:58:49;;;;;;;;;;;;;;;;;;5076754;28;19951;-79
2022/04/04 13:01:15;;;;;;;;;;;;;;;;;;5080663;28;19966;-80
2022/04/04 13:03:40;;;;;;;;;;;;;;;;;;5100267;28;19911;-80
2022/04/04 13:06:05;;;;;;;;;;;;;;;;;;5072737;28;19919;-80
2022/04/04 13:08:31;;;;;;;;;;;;;;;;;;5075774;28;19919;-86
2022/04/04 13:10:56;;;;;;;;;;;;;;;;;;5066701;28;19938;-84
2022/04/04 13:13:21;;;;;;;;;;;;;;;;;;5068601;28;19912;-84
2022/04/04 13:15:47;;;;;;;;;;;;;;;;;;5076637;28;20364;-84
2022/04/04 13:18:12;;;;;;;;;;;;;;;;;;5096601;28;19991;-83
2022/04/04 13:20:37;;;;;;;;;;;;;;;;;;5088557;28;20002;-85
2022/04/04 13:23:03;;;;;;;;;;;;;;;;;;5084357;28;19951;-82
2022/04/04 13:25:28;;;;;;;;;;;;;;;;;;5064281;28;20041;-80
2022/04/04 13:27:53;;;;;;;;;;;;;;;;;;5070767;28;20014;-82
2022/04/04 13:30:18;;;;;;;;;;;;;;;;;;5074410;28;20007;-81
2022/04/04 13:32:45;;;;;;;;;;;;;;;;;;5077373;28;19916;-80
2022/04/04 13:35:10;;;;;;;;;;;;;;;;;;5080022;28;20006;-80
2022/04/04 13:37:36;;;;;;;;;;;;;;;;;;5078047;28;20694;-81
2022/04/04 13:40:01;;;;;;;;;;;;;;;;;;5096662;28;19923;-81
2022/04/04 13:42:26;;;;;;;;;;;;;;;;;;5103892;28;19912;-82
2022/04/04 13:44:51;;;;;;;;;;;;;;;;;;5080338;28;19977;-82
2022/04/04 13:47:16;;;;;;;;;;;;;;;;;;5080604;28;20344;-82
2022/04/04 13:49:42;;;;;;;;;;;;;;;;;;5069526;28;19966;-81
2022/04/04 13:52:11;;;;;;;;;;;;;;;;;;5082792;28;19916;-82
2022/04/04 13:54:37;;;;;;;;;;;;;;;;;;5082093;28;19912;-83
2022/04/04 13:57:02;;;;;;;;;;;;;;;;;;5101346;28;19923;-83
2022/04/04 13:59:27;;;;;;;;;;;;;;;;;;5083783;28;19927;-82
2022/04/04 14:01:52;;;;;;;;;;;;;;;;;;5077130;28;19933;-81
2022/04/04 14:04:18;;;;;;;;;;;;;;;;;;5093894;28;20002;-82
2022/04/04 14:06:43;;;;;;;;;;;;;;;;;;5096535;28;19911;-82
2022/04/04 14:09:08;;;;;;;;;;;;;;;;;;5080787;28;20394;-82
2022/04/04 14:11:35;;;;;;;;;;;;;;;;;;5082312;28;20006;-81
2022/04/04 14:14:00;;;;;;;;;;;;;;;;;;5098056;28;20272;-82
2022/04/04 14:16:25;;;;;;;;;;;;;;;;;;5078708;28;19919;-81
2022/04/04 14:18:50;;;;;;;;;;;;;;;;;;5066168;28;19908;-82
2022/04/04 14:21:15;;;;;;;;;;;;;;;;;;5068228;28;19935;-82
2022/04/04 14:23:41;;;;;;;;;;;;;;;;;;5064975;28;19923;-85
2022/04/04 14:26:06;;;;;;;;;;;;;;;;;;5091345;28;20390;-83
2022/04/04 14:28:33;;;;;;;;;;;;;;;;;;5071483;28;19957;-82
2022/04/04 14:30:58;;;;;;;;;;;;;;;;;;5080375;28;19916;-82
2022/04/04 14:33:25;;;;;;;;;;;;;;;;;;5086824;28;20413;-82
2022/04/04 14:35:50;;;;;;;;;;;;;;;;;;5094955;28;19935;-82
2022/04/04 14:38:16;;;;;;;;;;;;;;;;;;5075210;28;20347;-83
2022/04/04 14:40:42;;;;;;;;;;;;;;;;;;5078534;28;20015;-82
2022/04/04 14:43:07;;;;;;;;;;;;;;;;;;5093702;28;20412;-82
2022/04/04 14:45:32;;;;;;;;;;;;;;;;;;5073896;28;19912;-81
2022/04/04 14:47:57;;;;;;;;;;;;;;;;;;5077436;28;19952;-82
2022/04/04 14:50:22;;;;;;;;;;;;;;;;;;5076470;28;20011;-83
2022/04/04 14:52:48;;;;;;;;;;;;;;;;;;5079651;28;20002;-83
2022/04/04 14:55:13;;;;;;;;;;;;;;;;;;5071235;28;19927;-84
2022/04/04 14:57:38;;;;;;;;;;;;;;;;;;5083082;28;20388;-83
2022/04/04 15:00:03;;;;;;;;;;;;;;;;;;5078706;28;19912;-84
2022/04/04 15:02:28;;;;;;;;;;;;;;;;;;5098189;28;19912;-83
2022/04/04 15:04:53;;;;;;;;;;;;;;;;;;5102133;28;19958;-84
2022/04/04 15:07:22;;;;;;;;;;;;;;;;;;5079847;28;20421;-83
2022/04/04 15:09:47;;;;;;;;;;;;;;;;;;5082817;28;20006;-84
2022/04/04 15:12:12;;;;;;;;;;;;;;;;;;5088555;28;19916;-84
2022/04/04 15:14:37;;;;;;;;;;;;;;;;;;5096067;28;19915;-83
2022/04/04 15:17:03;;;;;;;;;;;;;;;;;;5097194;28;19923;-84
2022/04/04 15:19:28;;;;;;;;;;;;;;;;;;5079276;28;20287;-83
2022/04/04 15:21:53;;;;;;;;;;;;;;;;;;5082292;28;19919;-83
2022/04/04 15:24:18;;;;;;;;;;;;;;;;;;5078468;28;19948;-83
2022/04/04 15:26:44;;;;;;;;;;;;;;;;;;5097017;28;19912;-83
2022/04/04 15:29:09;;;;;;;;;;;;;;;;;;5096470;28;19923;-82
2022/04/04 15:31:34;;;;;;;;;;;;;;;;;;5080163;28;19912;-82
2022/04/04 15:33:59;;;;;;;;;;;;;;;;;;5078510;28;19933;-83
2022/04/04 15:36:25;;;;;;;;;;;;;;;;;;5097273;28;19912;-84
2022/04/04 15:38:50;;;;;;;;;;;;;;;;;;5101884;28;19934;-84
2022/04/04 15:41:17;;;;;;;;;;;;;;;;;;5084221;28;19912;-84
2022/04/04 15:43:44;;;;;;;;;;;;;;;;;;5103731;28;19913;-83
2022/04/04 15:46:09;;;;;;;;;;;;;;;;;;5078331;28;19912;-84
2022/04/04 15:48:34;;;;;;;;;;;;;;;;;;5096389;28;20249;-83
2022/04/04 15:50:59;;;;;;;;;;;;;;;;;;5096774;28;20377;-83
2022/04/04 15:53:25;;;;;;;;;;;;;;;;;;5078501;28;19919;-84
2022/04/04 15:55:50;;;;;;;;;;;;;;;;;;5094795;28;20375;-84
2022/04/04 15:58:15;;;;;;;;;;;;;;;;;;5099449;28;20014;-83
2022/04/04 16:00:42;;;;;;;;;;;;;;;;;;5085114;28;19912;-83
2022/04/04 16:03:07;;;;;;;;;;;;;;;;;;5081159;28;19973;-82
2022/04/04 16:05:32;;;;;;;;;;;;;;;;;;5074892;28;20011;-83
2022/04/04 16:07:57;;;;;;;;;;;;;;;;;;5088236;28;20512;-84
2022/04/04 16:10:22;;;;;;;;;;;;;;;;;;5077368;28;20315;-83
2022/04/04 16:12:48;;;;;;;;;;;;;;;;;;5084765;28;19923;-83
2022/04/04 16:15:13;;;;;;;;;;;;;;;;;;5078177;28;19912;-83
2022/04/04 16:17:38;;;;;;;;;;;;;;;;;;5077440;28;19959;-83
2022/04/04 16:20:03;;;;;;;;;;;;;;;;;;5077470;28;19936;-83
2022/04/04 16:22:28;;;;;;;;;;;;;;;;;;5076874;28;20003;-82
2022/04/04 16:24:53;;;;;;;;;;;;;;;;;;5078848;28;20371;-83
2022/04/04 16:27:19;;;;;;;;;;;;;;;;;;5095521;28;19978;-83
2022/04/04 16:29:44;;;;;;;;;;;;;;;;;;5077825;28;20011;-83
2022/04/04 16:32:09;;;;;;;;;;;;;;;;;;5096175;28;19927;-83
2022/04/04 16:34:34;;;;;;;;;;;;;;;;;;5106131;28;19955;-84
2022/04/04 16:36:59;;;;;;;;;;;;;;;;;;5077064;28;19988;-83
2022/04/04 16:39:24;;;;;;;;;;;;;;;;;;5095409;28;20344;-83
2022/04/04 16:41:50;;;;;;;;;;;;;;;;;;5079161;28;20256;-81