Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:16;;;;;;;45.30;22.60;;;;;;;3.64;77.48;100141.38;5074486;28;20032;-65
2021/03/11 00:02:42;;;;;;;45.53;20.35;;;;;;;3.60;78.12;100145.25;5073402;28;20040;-66
2021/03/11 00:05:11;;;;;;;39.17;21.70;;;;;;;3.56;78.39;100128.03;5073424;28;20074;-66
2021/03/11 00:07:38;;;;;;;41.53;19.45;;;;;;;3.51;78.71;100120.50;5073120;28;20036;-66
2021/03/11 00:10:06;;;;;;;49.17;21.95;;;;;;;3.55;79.01;100124.53;5074126;28;20055;-66
2021/03/11 00:12:31;;;;;;;46.67;20.65;;;;;;;3.62;78.90;100113.47;5056559;28;20036;-66
2021/03/11 00:14:57;;;;;;;48.70;23.17;;;;;;;3.62;78.98;100101.09;5074096;28;20036;-66
2021/03/11 00:17:23;;;;;;;50.90;24.33;;;;;;;3.55;79.85;100092.84;5074070;28;20115;-66
2021/03/11 00:19:48;;;;;;;;;;;;;;;3.55;79.93;100102.59;5074431;28;20450;-66
2021/03/11 00:22:13;;;;;;;;;;;;;;;3.45;81.16;100093.81;5073666;28;19924;-66
2021/03/11 00:24:39;;;;;;;51.80;23.43;;;;;;;3.44;81.33;100069.22;5073824;28;20018;-66
2021/03/11 00:27:04;;;;;;;58.70;24.50;;;;;;;3.46;81.47;100079.63;5074025;28;20043;-66
2021/03/11 00:29:30;;;;;;;54.30;25.80;;;;;;;3.35;82.30;100078.75;5073730;28;20876;-66
2021/03/11 00:31:56;;;;;;;53.60;25.00;;;;;;;3.38;82.72;100060.03;5073755;28;20299;-66
2021/03/11 00:34:21;;;;;;;58.45;25.13;;;;;;;3.32;83.78;100054.44;5072942;28;20045;-66
2021/03/11 00:36:47;;;;;;;54.25;25.65;;;;;;;3.24;84.04;100054.28;5073193;28;20040;-66
2021/03/11 00:39:15;;;;;;;56.40;26.20;;;;;;;3.26;84.51;100055.81;5072162;28;20048;-66
2021/03/11 00:41:40;;;;;;;62.67;28.00;;;;;;;3.24;84.86;100041.09;5072685;28;20036;-66
2021/03/11 00:44:05;;;;;;;59.23;26.77;;;;;;;3.25;85.01;100017.19;5072531;28;20040;-66
2021/03/11 00:46:31;;;;;;;61.63;26.63;;;;;;;3.26;85.25;100018.03;5055861;28;20097;-66
2021/03/11 00:48:56;;;;;;;64.63;28.43;;;;;;;3.20;86.03;100014.13;5072142;28;20547;-66
2021/03/11 00:51:21;;;;;;;63.93;28.33;;;;;;;3.24;85.98;99994.44;5072460;28;20028;-67
2021/03/11 00:53:47;;;;;;;64.87;28.43;;;;;;;3.22;86.20;99991.09;5072421;28;20041;-67
2021/03/11 00:56:12;;;;;;;62.63;30.67;;;;;;;3.22;86.29;99980.53;5072488;28;20047;-67
2021/03/11 00:58:38;;;;;;;71.20;28.83;;;;;;;3.20;86.68;99979.81;5072166;28;20028;-66
2021/03/11 01:01:04;;;;;;;69.13;28.53;;;;;;;3.22;86.86;99963.88;5072346;28;20024;-66
2021/03/11 01:03:36;;;;;;;61.35;26.88;;;;;;;3.20;87.14;99966.63;5072397;28;20060;-65
2021/03/11 01:06:02;;;;;;;67.35;29.02;;;;;;;3.21;87.16;99963.03;5072239;28;20064;-65
2021/03/11 01:08:36;;;;;;;69.60;32.80;;;;;;;3.30;87.03;99951.69;5072913;28;20036;-65
2021/03/11 01:11:03;;;;;;;75.17;28.70;;;;;;;3.29;87.00;99962.38;5072090;28;20035;-65
2021/03/11 01:13:28;;;;;;;67.72;29.52;;;;;;;3.33;86.60;99945.31;5073152;28;20036;-65
2021/03/11 01:15:53;;;;;;;62.57;28.87;;;;;;;3.29;86.60;99965.84;5072927;28;20439;-65
2021/03/11 01:18:19;;;;;;;59.00;26.03;;;;;;;3.28;87.05;99943.06;5072677;28;20108;-66
2021/03/11 01:20:44;;;;;;;63.70;28.03;;;;;;;3.27;86.96;99945.84;5071884;28;20039;-65
2021/03/11 01:23:09;;;;;;;69.00;31.67;;;;;;;3.24;87.50;99925.00;5072820;28;20370;-65
2021/03/11 01:25:35;;;;;;;63.87;28.40;;;;;;;3.27;87.63;99933.47;5072761;28;20105;-65
2021/03/11 01:28:00;;;;;;;64.50;27.70;;;;;;;3.27;87.35;99928.19;5071698;28;20040;-65
2021/03/11 01:30:26;;;;;;;71.70;30.20;;;;;;;3.25;87.63;99926.66;5071793;28;20075;-65
2021/03/11 01:32:51;;;;;;;69.20;32.17;;;;;;;3.23;87.51;99908.34;5071673;28;20036;-65
2021/03/11 01:35:16;;;;;;;67.67;29.00;;;;;;;3.22;87.75;99901.38;5072688;28;20397;-65
2021/03/11 01:37:41;;;;;;;63.63;28.83;;;;;;;3.17;87.73;99929.97;5072274;28;20036;-64
2021/03/11 01:40:08;;;;;;;72.23;28.27;;;;;;;3.20;87.35;99898.06;5071679;28;20065;-64
2021/03/11 01:42:35;;;;;;;62.45;27.77;;;;;;;3.15;87.79;99890.53;5071634;28;20036;-65
2021/03/11 01:45:01;;;;;;;;;;;;;;;3.15;88.08;99881.81;5072897;28;20364;-65
2021/03/11 01:47:26;;;;;;;;;;;;;;;3.15;87.26;99884.44;5072646;28;19912;-65
2021/03/11 01:49:51;;;;;;;57.00;26.97;;;;;;;3.12;87.89;99859.16;5071049;28;19922;-65
2021/03/11 01:52:17;;;;;;;63.20;30.27;;;;;;;3.10;87.82;99845.28;5072154;28;20051;-65
2021/03/11 01:54:42;;;;;;;56.47;24.37;;;;;;;3.06;87.43;99832.50;5054603;28;20037;-65
2021/03/11 01:57:08;;;;;;;51.93;24.23;;;;;;;3.08;87.65;99838.47;5072111;28;20458;-65
2021/03/11 01:59:36;;;;;;;58.95;25.27;;;;;;;3.04;88.23;99827.34;5071956;28;20056;-65
2021/03/11 02:02:01;;;;;;;53.65;24.33;;;;;;;3.02;88.08;99836.38;5071991;28;20040;-65
2021/03/11 02:04:26;;;;;;;49.40;23.50;;;;;;;2.99;88.47;99818.19;5072119;28;20033;-65
2021/03/11 02:06:52;;;;;;;45.47;23.73;;;;;;;2.94;88.19;99827.34;5070917;28;20389;-65
2021/03/11 02:09:18;;;;;;;46.47;21.50;;;;;;;2.98;87.95;99795.44;5071752;28;20037;-65
2021/03/11 02:11:54;;;;;;;39.00;21.50;;;;;;;2.96;87.27;99788.50;5071918;28;20028;-65
2021/03/11 02:14:33;;;;;;;46.20;19.48;;;;;;;2.98;87.47;99774.34;5071040;28;20043;-65
2021/03/11 02:17:01;;;;;;;42.95;19.58;;;;;;;2.96;87.16;99764.75;5071763;28;20051;-65
2021/03/11 02:19:39;;;;;;;37.45;18.77;;;;;;;2.90;87.75;99756.56;5071519;28;20043;-65
2021/03/11 02:22:21;;;;;;;44.25;21.50;;;;;;;2.82;87.91;99738.81;5070648;28;20369;-65
2021/03/11 02:25:08;;;;;;;46.00;19.35;;;;;;;2.85;88.26;99735.06;5070788;28;20404;-65
2021/03/11 02:27:48;;;;;;;40.22;17.35;;;;;;;2.84;88.31;99715.78;5071286;28;20038;-65
2021/03/11 02:30:14;;;;;;;39.67;18.13;;;;;;;2.78;88.50;99713.69;5071553;28;20035;-65
2021/03/11 02:32:42;;;;;;;44.08;21.20;;;;;;;2.77;88.73;99706.75;5071453;28;20139;-65
2021/03/11 02:35:08;;;;;;;40.25;18.05;;;;;;;2.81;88.59;99687.06;5071493;28;20070;-65
2021/03/11 02:37:39;;;;;;;44.97;21.00;;;;;;;2.79;88.53;99683.72;5071212;28;20473;-65
2021/03/11 02:40:12;;;;;;;40.95;19.13;;;;;;;2.80;88.76;99688.03;5053776;28;20044;-65
2021/03/11 02:42:40;;;;;;;35.28;17.48;;;;;;;2.82;88.47;99672.91;5071505;28;20040;-65
2021/03/11 02:45:07;;;;;;;38.72;18.80;;;;;;;2.82;88.13;99659.72;5071402;28;20040;-65
2021/03/11 02:47:35;;;;;;;39.83;18.25;;;;;;;2.80;88.48;99660.84;5053469;28;20439;-65
2021/03/11 02:50:01;;;;;;;35.78;15.05;;;;;;;2.78;88.28;99660.13;5071246;28;20592;-65
2021/03/11 02:52:28;;;;;;;30.50;15.57;;;;;;;2.77;88.39;99640.03;5053525;28;20033;-65
2021/03/11 02:54:55;;;;;;;36.63;17.60;;;;;;;2.75;88.40;99638.34;5053560;28;20036;-65
2021/03/11 02:57:22;;;;;;;35.20;17.92;;;;;;;2.73;89.14;99631.56;5053642;28;20058;-65
2021/03/11 02:59:51;;;;;;;31.40;15.20;;;;;;;2.69;88.69;99619.63;5070654;28;20064;-65
2021/03/11 03:02:17;;;;;;;32.67;16.13;;;;;;;2.68;88.90;99617.97;5071024;28;20043;-65
2021/03/11 03:04:50;;;;;;;33.03;15.70;;;;;;;2.64;88.58;99613.94;5071193;28;20044;-65
2021/03/11 03:07:18;;;;;;;32.30;17.33;;;;;;;2.63;89.03;99614.94;5071022;28;20139;-65
2021/03/11 03:09:51;;;;;;;31.70;16.10;;;;;;;2.61;89.13;99593.97;5070804;28;20158;-64
2021/03/11 03:12:18;;;;;;;34.40;16.80;;;;;;;2.59;89.36;99584.53;5071054;28;20041;-65
2021/03/11 03:14:45;;;;;;;;;;;;;;;2.56;89.56;99577.75;5071507;28;20036;-65
2021/03/11 03:17:13;;;;;;;33.28;17.25;;;;;;;2.63;89.02;99578.03;5053466;28;20298;-65
2021/03/11 03:19:40;;;;;;;32.90;16.25;;;;;;;2.59;89.15;99566.09;5070700;28;20111;-65
2021/03/11 03:22:07;;;;;;;32.17;16.02;;;;;;;2.56;89.21;99556.69;5036819;28;20028;-65
2021/03/11 03:24:33;;;;;;;31.73;16.00;;;;;;;2.54;89.05;99543.63;5053372;28;20032;-65
2021/03/11 03:26:58;;;;;;;26.73;13.85;;;;;;;2.55;89.04;99539.19;5053549;28;20040;-65
2021/03/11 03:29:24;;;;;;;28.97;13.30;;;;;;;2.53;88.78;99526.19;5070735;28;20071;-65
2021/03/11 03:31:49;;;;;;;28.42;13.05;;;;;;;2.59;88.91;99510.75;5070968;28;20044;-65
2021/03/11 03:34:14;;;;;;;30.13;14.40;;;;;;;2.60;89.09;99494.81;5053102;28;20048;-65
2021/03/11 03:36:40;;;;;;;34.27;15.60;;;;;;;2.56;89.62;99490.81;5071024;28;20055;-65
2021/03/11 03:39:06;;;;;;;35.10;17.40;;;;;;;2.53;89.51;99472.66;5070518;28;20090;-65
2021/03/11 03:41:35;;;;;;;33.23;15.93;;;;;;;2.59;89.56;99481.78;5053317;28;20067;-65
2021/03/11 03:44:03;;;;;;;35.35;17.33;;;;;;;2.60;89.69;99464.97;5070796;28;20097;-65
2021/03/11 03:46:29;;;;;;;34.88;16.42;;;;;;;2.59;89.97;99471.25;5070685;28;20032;-65
2021/03/11 03:48:58;;;;;;;33.92;15.90;;;;;;;2.64;89.88;99453.19;5070276;28;20086;-65
2021/03/11 03:51:27;;;;;;;38.28;18.40;;;;;;;2.68;89.98;99449.31;5053094;28;20045;-65
2021/03/11 03:54:08;;;;;;;40.58;19.63;;;;;;;2.72;89.92;99442.78;5070673;28;20029;-65
2021/03/11 03:56:44;;;;;;;38.13;17.70;;;;;;;2.72;90.35;99434.88;5070743;28;20044;-65
2021/03/11 03:59:11;;;;;;;;;;;;;;;2.74;90.25;99438.19;5070676;28;20060;-65
2021/03/11 04:01:41;;;;;;;41.95;20.17;;;;;;;2.79;90.44;99430.69;5070631;28;20248;-65
2021/03/11 04:04:09;;;;;;;37.83;17.25;;;;;;;2.85;90.22;99414.28;5053046;28;20533;-65
2021/03/11 04:06:36;;;;;;;43.75;19.48;;;;;;;2.88;90.39;99428.97;5053086;28;20047;-65
2021/03/11 04:09:06;;;;;;;34.80;18.02;;;;;;;2.92;90.46;99425.88;5070337;28;20063;-65
2021/03/11 04:11:32;;;;;;;36.45;17.60;;;;;;;2.91;90.59;99416.34;5071188;28;20127;-65
2021/03/11 04:13:58;;;;;;;41.17;19.23;;;;;;;2.91;90.72;99408.44;5074070;28;20127;-65
2021/03/11 04:16:24;;;;;;;39.13;18.73;;;;;;;2.94;90.93;99402.84;5039819;28;20036;-65
2021/03/11 04:18:52;;;;;;;38.42;18.25;;;;;;;3.03;90.79;99402.97;5073736;28;20040;-65
2021/03/11 04:21:17;;;;;;;39.72;18.73;;;;;;;3.03;90.58;99387.16;5056320;28;20032;-65
2021/03/11 04:23:44;;;;;;;39.67;19.50;;;;;;;3.05;90.81;99379.91;5039861;28;20170;-65
2021/03/11 04:26:09;;;;;;;;;;;;;;;3.03;91.05;99389.78;5056587;28;20048;-65
2021/03/11 04:28:35;;;;;;;;;;;;;;;3.08;91.05;99387.53;5039687;28;19990;-65
2021/03/11 04:31:02;;;;;;;41.00;19.02;;;;;;;3.07;91.05;99370.06;5073769;28;19920;-65
2021/03/11 04:33:27;;;;;;;38.90;18.27;;;;;;;3.11;91.17;99380.16;5056053;28;20118;-65
2021/03/11 04:35:54;;;;;;;38.05;19.83;;;;;;;3.14;91.02;99360.56;5073786;28;20127;-65
2021/03/11 04:38:19;;;;;;;35.58;18.30;;;;;;;3.17;91.07;99358.44;5073529;28;20134;-65
2021/03/11 04:40:45;;;;;;;36.53;17.90;;;;;;;3.20;91.19;99357.31;5073698;28;20087;-65
2021/03/11 04:43:12;;;;;;;37.72;18.20;;;;;;;3.22;91.13;99358.00;5073569;28;20643;-66
2021/03/11 04:45:39;;;;;;;32.40;17.13;;;;;;;3.23;91.32;99335.94;5055986;28;20048;-65
2021/03/11 04:48:06;;;;;;;34.15;15.75;;;;;;;3.25;91.20;99331.31;5055646;28;20037;-65
2021/03/11 04:50:32;;;;;;;34.90;16.17;;;;;;;3.31;91.27;99325.47;5072224;28;20081;-65
2021/03/11 04:52:58;;;;;;;30.77;16.35;;;;;;;3.40;90.79;99317.63;5072557;28;20122;-65
2021/03/11 04:55:23;;;;;;;31.40;15.60;;;;;;;3.36;90.92;99312.63;5073459;28;20383;-65
2021/03/11 04:57:49;;;;;;;37.33;16.47;;;;;;;3.35;91.23;99307.53;5072168;28;20040;-65
2021/03/11 05:00:15;;;;;;;34.55;15.73;;;;;;;3.35;91.26;99297.81;5073446;28;20047;-64
2021/03/11 05:02:43;;;;;;;;;;;;;;;3.37;91.38;99290.56;5073777;28;20124;-65
2021/03/11 05:05:09;;;;;;;32.83;16.48;;;;;;;3.41;91.07;99293.72;5072262;28;19931;-65
2021/03/11 05:07:34;;;;;;;31.85;15.32;;;;;;;3.42;91.16;99289.25;5072971;28;20036;-65
2021/03/11 05:10:00;;;;;;;31.63;15.47;;;;;;;3.45;91.48;99284.53;5073056;28;20119;-66
2021/03/11 05:12:25;;;;;;;31.70;15.13;;;;;;;3.47;91.39;99279.94;5073100;28;20807;-66
2021/03/11 05:14:50;;;;;;;33.53;16.27;;;;;;;3.48;91.30;99272.84;5072159;28;20048;-65
2021/03/11 05:17:16;;;;;;;30.90;15.50;;;;;;;3.45;91.54;99270.50;5072918;28;20040;-65
2021/03/11 05:19:41;;;;;;;26.70;14.67;;;;;;;3.53;91.45;99265.28;5072829;28;20036;-65
2021/03/11 05:22:06;;;;;;;29.83;14.90;;;;;;;3.57;91.41;99246.34;5071979;28;20033;-65
2021/03/11 05:24:32;;;;;;;29.73;15.43;;;;;;;3.55;91.60;99247.50;5071415;28;20094;-65
2021/03/11 05:26:57;;;;;;;25.47;13.63;;;;;;;3.57;91.75;99224.41;5072817;28;20032;-65
2021/03/11 05:29:22;;;;;;;31.13;15.70;;;;;;;3.61;91.78;99219.66;5071535;28;20040;-65
2021/03/11 05:31:48;;;;;;;27.07;14.33;;;;;;;3.66;91.43;99220.03;5072599;28;20064;-65
2021/03/11 05:34:13;;;;;;;24.40;14.83;;;;;;;3.67;91.54;99221.66;5071433;28;20028;-65
2021/03/11 05:36:38;;;;;;;25.70;12.63;;;;;;;3.71;91.44;99220.38;5071748;28;20082;-65
2021/03/11 05:39:05;;;;;;;25.77;12.80;;;;;;;3.72;91.34;99222.03;5072267;28;20470;-66
2021/03/11 05:41:33;;;;;;;;;;;;;;;3.73;91.37;99216.59;5072873;28;20040;-65
2021/03/11 05:43:59;;;;;;;22.55;12.77;;;;;;;3.81;91.01;99197.34;5071454;28;19961;-65
2021/03/11 05:46:26;;;;;;;22.42;11.02;;;;;;;3.85;90.34;99203.13;5072485;28;20036;-65
2021/03/11 05:48:54;;;;;;;18.20;10.10;;;;;;;3.92;90.20;99201.53;5071964;28;20032;-65
2021/03/11 05:51:19;;;;;;;19.73;10.48;;;;;;;3.94;90.13;99204.84;5072331;28;20365;-65
2021/03/11 05:53:44;;;;;;;20.43;10.23;;;;;;;3.95;90.48;99190.63;5054573;28;20028;-65
2021/03/11 05:56:10;;;;;;;19.60;11.77;;;;;;;3.96;90.12;99192.31;5072224;28;20074;-65
2021/03/11 05:58:35;;;;;;;19.65;9.70;;;;;;;3.98;90.24;99177.09;5054264;28;20090;-65
2021/03/11 06:01:02;;;;;;;19.48;12.20;;;;;;;3.96;90.62;99198.41;5037870;28;20074;-65
2021/03/11 06:03:31;;;;;;;20.17;10.93;;;;;;;3.98;90.44;99180.59;5072042;28;20116;-65
2021/03/11 06:05:59;;;;;;;20.30;11.52;;;;;;;3.97;90.71;99162.25;5054460;28;20090;-65
2021/03/11 06:08:26;;;;;;;25.30;12.07;;;;;;;3.95;90.94;99136.00;5071424;28;20040;-65
2021/03/11 06:10:53;;;;;;;;;;;;;;;3.96;90.89;99128.94;5054792;28;20127;-65
2021/03/11 06:13:18;;;;;;;22.65;12.68;;;;;;;3.94;91.18;99129.09;5054134;28;20247;-65
2021/03/11 06:15:46;;;;;;;23.63;13.50;;;;;;;3.98;91.00;99113.72;5071792;28;20085;-65
2021/03/11 06:18:11;;;;;;;22.13;12.25;;;;;;;3.99;90.94;99123.31;5053967;28;20040;-65
2021/03/11 06:20:38;;;;;;;22.83;12.10;;;;;;;4.04;90.72;99126.31;5071698;28;20036;-65
2021/03/11 06:23:03;;;;;;;19.48;11.82;;;;;;;4.08;90.51;99119.72;5071719;28;20142;-65
2021/03/11 06:25:29;;;;;;;22.47;12.30;;;;;;;4.08;90.52;99103.06;5054137;28;20477;-65
2021/03/11 06:27:54;;;;;;;21.95;12.25;;;;;;;4.07;90.67;99083.72;5071421;28;20450;-65
2021/03/11 06:30:31;;;;;;;21.43;11.27;;;;;;;4.10;90.67;99080.78;5071675;28;20145;-65
2021/03/11 06:32:58;;;;;;;19.00;10.57;;;;;;;4.15;90.30;99065.28;5037256;28;20073;-65
2021/03/11 06:35:23;;;;;;;22.33;11.00;;;;;;;4.15;90.48;99062.63;5070680;28;20036;-65
2021/03/11 06:37:49;;;;;;;19.80;11.87;;;;;;;4.23;90.24;99065.25;5071269;28;20036;-65
2021/03/11 06:40:19;;;;;;;19.02;10.60;;;;;;;4.27;90.03;99046.47;5071415;28;20580;-65
2021/03/11 06:42:46;;;;;;;16.45;9.13;;;;;;;4.26;90.32;99071.22;5053804;28;20178;-65
2021/03/11 06:45:28;;;;;;;17.25;10.40;;;;;;;4.27;90.35;99035.91;5053836;28;20045;-65
2021/03/11 06:48:20;;;;;;;18.65;10.43;;;;;;;4.31;90.42;99047.78;5070777;28;20028;-65
2021/03/11 06:50:46;;;;;;;19.73;11.20;;;;;;;4.30;90.49;99041.66;5016003;28;20136;-65
2021/03/11 06:53:11;;;;;;;19.48;10.52;;;;;;;4.30;90.83;99017.06;5050709;28;20120;-65
2021/03/11 06:55:36;;;;;;;18.73;10.00;;;;;;;4.31;90.82;99026.63;5050686;28;20094;-65
2021/03/11 06:58:32;;;;;;;19.73;10.90;;;;;;;4.33;91.05;99029.94;5050691;28;20370;-65
2021/03/11 07:01:06;;;;;;;22.13;10.82;;;;;;;4.35;91.00;99020.03;5051074;28;20025;-65
2021/03/11 07:03:39;;;;;;;18.88;10.98;;;;;;;4.32;91.02;98989.50;5049418;28;20040;-65
2021/03/11 07:06:05;;;;;;;15.88;9.32;;;;;;;4.50;90.45;99007.84;5048413;28;20079;-65
2021/03/11 07:08:30;;;;;;;21.45;11.20;;;;;;;4.49;90.33;99008.81;5033306;28;20048;-65
2021/03/11 07:11:03;;;;;;;18.35;10.63;;;;;;;4.53;90.31;99011.97;5033324;28;20126;-65
2021/03/11 07:13:50;;;;;;;18.23;10.57;;;;;;;4.50;90.45;98997.25;5051028;28;20244;-65
2021/03/11 07:16:22;;;;;;;23.08;11.23;;;;;;;4.49;90.76;98989.50;5033593;28;20475;-65
2021/03/11 07:19:09;;;;;;;20.27;11.73;;;;;;;4.52;90.67;98984.72;5033247;28;20095;-65
2021/03/11 07:21:39;;;;;;;19.17;10.80;;;;;;;4.55;90.82;98988.84;5033428;28;20040;-65
2021/03/11 07:24:05;;;;;;;20.67;12.40;;;;;;;4.58;90.44;98976.09;5050999;28;20051;-65
2021/03/11 07:26:30;;;;;;;22.67;12.13;;;;;;;4.55;90.56;98971.16;5033474;28;20111;-65
2021/03/11 07:29:16;;;;;;;23.53;14.23;;;;;;;4.47;91.03;98963.22;5033179;28;20044;-65
2021/03/11 07:31:42;;;;;;;27.83;15.07;;;;;;;4.45;91.55;98959.94;5050629;28;20033;-65
2021/03/11 07:34:09;;;;;;;26.97;14.57;;;;;;;4.44;91.75;98947.69;5050942;28;20515;-65
2021/03/11 07:36:35;;;;;;;24.77;14.27;;;;;;;4.46;91.57;98958.94;5050853;28;20071;-65
2021/03/11 07:39:01;;;;;;;28.33;15.93;;;;;;;4.44;91.55;98960.91;5050558;28;20060;-65
2021/03/11 07:41:26;;;;;;;27.80;17.05;;;;;;;4.49;91.58;98961.25;5050752;28;20462;-65
2021/03/11 07:43:52;;;;;;;23.17;15.20;;;;;;;4.50;91.37;98968.19;5050876;28;20040;-65
2021/03/11 07:46:20;;;;;;;23.85;13.88;;;;;;;4.54;91.47;98952.81;5051035;28;20029;-66
2021/03/11 07:48:45;;;;;;;25.70;13.43;;;;;;;4.55;91.36;98943.91;5059266;28;20347;-66
2021/03/11 07:51:11;;;;;;;25.80;16.40;;;;;;;4.54;91.35;98937.81;5074171;28;20047;-65
2021/03/11 07:53:36;;;;;;;23.55;12.38;;;;;;;4.60;91.54;98915.97;5056886;28;20043;-66
2021/03/11 07:56:03;;;;;;;28.17;14.70;;;;;;;4.65;91.53;98924.22;5074554;28;20059;-66
2021/03/11 07:58:28;;;;;;;;;;;;;;;4.74;90.94;98911.81;5057051;28;20037;-66
2021/03/11 08:00:53;;;;;;;;;;;;;;;4.76;91.10;98930.97;5074721;28;19919;-66
2021/03/11 08:03:27;;;;;;;22.47;13.27;;;;;;;4.84;90.80;98911.59;5056796;28;19913;-66
2021/03/11 08:05:53;;;;;;;24.13;13.70;;;;;;;4.89;90.47;98906.63;5074087;28;20438;-65
2021/03/11 08:08:42;;;;;;;24.08;13.60;;;;;;;4.91;90.72;98917.84;5073837;28;20032;-66
2021/03/11 08:11:07;;;;;;;20.40;12.38;;;;;;;4.98;90.41;98908.25;5061259;28;20048;-66
2021/03/11 08:13:35;;;;;;;20.70;12.23;;;;;;;5.08;90.14;98913.34;5056369;28;20044;-65
2021/03/11 08:16:20;;;;;;;22.83;13.93;;;;;;;5.17;89.83;98907.00;5074303;28;20067;-65
2021/03/11 08:18:47;;;;;;;19.95;12.43;;;;;;;5.24;89.77;98900.03;5073814;28;20214;-66
2021/03/11 08:21:24;;;;;;;;;;;;;;;5.30;89.93;98885.28;5074515;28;20115;-66
2021/03/11 08:23:51;;;;;;;21.60;13.20;;;;;;;5.31;89.59;98884.28;5073773;28;20352;-65
2021/03/11 08:26:38;;;;;;;23.52;13.68;;;;;;;5.35;89.60;98900.66;5056296;28;20486;-65
2021/03/11 08:29:16;;;;;;;23.77;13.32;;;;;;;5.36;89.54;98868.72;5073626;28;20442;-65
2021/03/11 08:31:42;;;;;;;22.67;14.50;;;;;;;5.35;89.41;98872.34;5073792;28;20526;-65
2021/03/11 08:34:07;;;;;;;22.33;14.57;;;;;;;5.37;89.73;98865.06;5056115;28;20041;-65
2021/03/11 08:36:36;;;;;;;24.73;16.60;;;;;;;5.40;89.54;98870.00;5056179;28;20036;-65
2021/03/11 08:39:05;;;;;;;24.70;14.30;;;;;;;5.43;89.69;98861.72;5073437;28;20078;-66
2021/03/11 08:41:32;;;;;;;23.75;14.85;;;;;;;5.42;90.06;98861.91;5055747;28;20036;-65
2021/03/11 08:44:01;;;;;;;26.25;17.48;;;;;;;5.39;90.34;98863.06;5073190;28;20040;-65
2021/03/11 08:46:47;;;;;;;29.20;17.13;;;;;;;5.41;91.12;98852.31;5071414;28;20102;-66
2021/03/11 08:49:36;;;;;;;27.25;16.23;;;;;;;5.34;91.40;98841.59;5058907;28;20044;-66
2021/03/11 08:52:02;;;;;;;31.30;17.17;;;;;;;5.38;91.70;98834.13;5073042;28;20036;-66
2021/03/11 08:54:27;;;;;;;35.13;17.67;;;;;;;5.39;91.88;98831.31;5072078;28;20074;-66
2021/03/11 08:56:53;;;;;;;30.07;16.03;;;;;;;5.43;91.95;98821.19;5072047;28;20043;-66
2021/03/11 08:59:18;;;;;;;26.87;16.10;;;;;;;5.43;92.05;98808.81;5072011;28;20085;-66
2021/03/11 09:01:54;;;;;;;27.83;15.73;;;;;;;5.44;92.13;98812.25;5073463;28;20178;-66
2021/03/11 09:04:19;;;;;;;35.92;17.73;;;;;;;5.46;92.34;98811.09;5072365;28;20032;-66
2021/03/11 09:07:07;;;;;;;26.07;15.87;;;;;;;5.53;92.36;98799.78;5072401;28;20060;-66
2021/03/11 09:09:49;;;;;;;23.75;14.98;;;;;;;5.57;92.32;98803.72;5072744;28;20036;-66
2021/03/11 09:12:26;;;;;;;24.67;15.02;;;;;;;5.67;92.20;98801.66;5073188;28;20087;-66
2021/03/11 09:14:53;;;;;;;30.58;14.90;;;;;;;5.83;91.63;98790.94;5073102;28;20466;-66
2021/03/11 09:17:33;;;;;;;21.85;13.65;;;;;;;5.86;91.44;98785.25;5071992;28;20394;-66
2021/03/11 09:20:05;;;;;;;23.95;14.52;;;;;;;5.98;91.19;98776.91;5071864;28;20036;-66
2021/03/11 09:22:35;;;;;;;23.50;16.67;;;;;;;6.03;90.71;98763.94;5073037;28;20032;-66
2021/03/11 09:25:14;;;;;;;21.17;14.63;;;;;;;6.10;90.59;98754.25;5071844;28;20024;-66
2021/03/11 09:27:56;;;;;;;20.75;11.57;;;;;;;6.38;89.09;98748.31;5054929;28;20036;-66
2021/03/11 09:30:24;;;;;;;20.17;11.43;;;;;;;6.52;88.75;98744.81;5071779;28;20093;-66
2021/03/11 09:32:49;;;;;;;23.15;14.18;;;;;;;6.52;89.00;98742.19;5055112;28;20045;-66
2021/03/11 09:35:15;;;;;;;22.53;12.97;;;;;;;6.52;89.10;98756.25;5072739;28;20044;-66
2021/03/11 09:37:50;;;;;;;23.98;14.60;;;;;;;6.65;89.13;98734.38;5071537;28;20107;-66
2021/03/11 09:40:22;;;;;;;22.48;13.45;;;;;;;6.79;88.58;98739.81;5072579;28;20062;-69
2021/03/11 09:43:25;;;;;;;20.17;13.50;;;;;;;6.82;88.18;98737.63;5072570;28;20035;-69
2021/03/11 09:45:57;;;;;;;20.33;12.20;;;;;;;7.02;87.52;98726.41;5072354;28;20043;-69
2021/03/11 09:48:27;;;;;;;18.83;11.27;;;;;;;6.99;87.07;98706.38;5071148;28;20103;-69
2021/03/11 09:51:10;;;;;;;18.02;11.50;;;;;;;7.11;87.07;98722.63;5072312;28;20416;-69
2021/03/11 09:53:37;;;;;;;19.95;14.02;;;;;;;7.17;85.93;98709.41;5054777;28;20101;-69
2021/03/11 09:56:04;;;;;;;20.65;10.80;;;;;;;7.25;85.72;98699.69;5072209;28;20044;-69
2021/03/11 09:58:30;;;;;;;17.73;12.07;;;;;;;7.26;85.13;98688.88;5071881;28;20032;-69
2021/03/11 10:00:55;;;;;;;16.05;9.60;;;;;;;7.31;85.84;98688.31;5072114;28;20086;-69
2021/03/11 10:03:27;;;;;;;15.63;10.50;;;;;;;7.36;85.17;98693.84;5054608;28;20032;-69
2021/03/11 10:05:56;;;;;;;16.30;10.70;;;;;;;7.40;85.95;98677.34;5071806;28;20045;-69
2021/03/11 10:08:27;;;;;;;18.10;10.23;;;;;;;7.50;85.20;98666.38;5054218;28;20043;-69
2021/03/11 10:10:57;;;;;;;16.10;10.73;;;;;;;7.68;85.18;98667.72;5071797;28;20036;-69
2021/03/11 10:13:34;;;;;;;17.60;9.48;;;;;;;7.70;84.77;98655.91;5071955;28;20050;-70
2021/03/11 10:16:00;;;;;;;14.23;10.00;;;;;;;7.81;84.19;98652.69;5054323;28;20036;-69
2021/03/11 10:18:25;;;;;;;20.10;11.07;;;;;;;7.93;83.76;98644.97;5071475;28;20067;-69
2021/03/11 10:21:09;;;;;;;16.57;9.80;;;;;;;7.96;83.48;98649.94;5037712;28;20299;-70
2021/03/11 10:23:37;;;;;;;17.25;9.70;;;;;;;8.13;83.12;98641.63;5071837;28;20085;-70
2021/03/11 10:26:14;;;;;;;18.00;10.27;;;;;;;8.04;83.22;98625.81;5071682;28;20032;-69
2021/03/11 10:28:42;;;;;;;16.55;9.38;;;;;;;8.06;82.68;98622.16;5037197;28;20051;-69
2021/03/11 10:31:08;;;;;;;14.40;10.40;;;;;;;8.08;82.88;98612.13;5054057;28;20036;-69
2021/03/11 10:33:34;;;;;;;16.40;10.82;;;;;;;8.11;82.88;98601.13;5071424;28;20488;-70
2021/03/11 10:36:11;;;;;;;16.45;10.95;;;;;;;8.04;82.83;98609.88;5071609;28;20072;-69
2021/03/11 10:38:36;;;;;;;15.20;10.77;;;;;;;8.02;82.80;98603.94;5071295;28;20036;-69
2021/03/11 10:41:13;;;;;;;14.93;9.45;;;;;;;8.13;83.35;98599.09;5071535;28;20047;-69
2021/03/11 10:43:40;;;;;;;15.68;9.57;;;;;;;8.11;82.88;98587.84;5071424;28;20048;-69
2021/03/11 10:46:06;;;;;;;15.50;10.25;;;;;;;8.07;82.93;98589.25;5071466;28;20369;-70
2021/03/11 10:49:01;;;;;;;15.05;11.05;;;;;;;8.01;84.12;98581.06;5053331;28;20032;-70
2021/03/11 10:51:27;;;;;;;17.63;10.40;;;;;;;7.99;84.14;98579.63;5032661;28;20431;-70
2021/03/11 10:53:54;;;;;;;25.27;11.07;;;;;;;7.93;84.24;98565.28;5053598;28;20099;-70
2021/03/11 10:56:19;;;;;;;20.77;9.68;;;;;;;7.95;84.94;98557.94;5071343;28;20036;-70
2021/03/11 10:58:45;;;;;;;18.37;11.07;;;;;;;7.99;84.15;98555.69;5070954;28;20036;-70
2021/03/11 11:01:17;;;;;;;20.25;10.95;;;;;;;7.98;84.69;98573.50;5053669;28;20457;-70
2021/03/11 11:03:45;;;;;;;18.60;9.48;;;;;;;7.90;84.97;98588.78;5053577;28;20119;-67
2021/03/11 11:06:11;;;;;;;30.13;13.35;;;;;;;7.72;86.76;98583.97;5053457;28;20047;-67
2021/03/11 11:08:39;;;;;;;9.55;5.53;;;;;;;7.05;85.07;98565.00;5070765;28;20032;-70
2021/03/11 11:11:05;;;;;;;5.90;3.10;;;;;;;6.72;83.96;98578.81;5071100;28;20056;-67
2021/03/11 11:13:30;;;;;;;5.37;3.00;;;;;;;6.52;84.04;98575.97;5071090;28;20470;-67
2021/03/11 11:15:56;;;;;;;8.43;3.17;;;;;;;6.36;84.27;98560.31;5071063;28;20044;-67
2021/03/11 11:18:22;;;;;;;5.63;2.50;;;;;;;6.17;85.08;98566.25;5036553;28;20127;-63
2021/03/11 11:20:48;;;;;;;5.00;2.60;;;;;;;6.15;86.35;98555.81;5071053;28;20040;-64
2021/03/11 11:23:13;;;;;;;6.80;2.63;;;;;;;6.18;85.92;98555.47;5074808;28;20060;-63
2021/03/11 11:25:39;;;;;;;10.43;3.50;;;;;;;5.75;87.92;98543.91;5075190;28;20048;-65
2021/03/11 11:28:04;;;;;;;13.30;3.83;;;;;;;5.54;87.90;98564.03;5057196;28;20044;-67
2021/03/11 11:30:30;;;;;;;10.03;4.30;;;;;;;5.52;88.12;98531.63;5057303;28;20032;-67
2021/03/11 11:32:56;;;;;;;9.02;4.30;;;;;;;6.22;86.10;98511.66;5057248;28;20856;-67
2021/03/11 11:35:22;;;;;;;17.03;5.23;;;;;;;7.67;82.08;98494.28;5057120;28;20028;-66