Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 05:12:47;;;;;;;;;;;;;;;23.56;57.06;96731.72;4254382;27;11252;-74
2022/06/27 05:14:50;;;;;;;;;;;;;;;23.78;56.91;96736.72;4246581;27;5604;-72
2022/06/27 05:16:53;;;;;;;;;;;;;;;23.97;56.40;96743.09;4242958;27;6544;-73
2022/06/27 05:18:56;;;;;;;;;;;;;;;24.02;56.16;96748.50;4246811;27;5694;-72
2022/06/27 05:21:19;;;;;;;;;;;;;;;24.10;56.56;96752.47;4251105;27;5649;-73
2022/06/27 05:23:23;;;;;;;;;;;;;;;24.21;55.96;96755.91;4244324;27;5674;-72
2022/06/27 05:25:26;;;;;;;;;;;;;;;24.26;55.70;96751.28;4249926;27;5867;-75
2022/06/27 05:27:29;;;;;;;;;;;;;;;24.36;55.89;96759.34;4255226;27;5678;-80
2022/06/27 05:29:33;;;;;;;;;;;;;;;24.43;55.67;96755.50;4246838;27;5591;-80
2022/06/27 05:31:36;;;;;;;;;;;;;;;24.44;55.49;96751.72;4257712;27;5489;-75
2022/06/27 05:33:39;;;;;;;;;;;;;;;24.46;55.26;96760.34;4249386;28;5670;-80
2022/06/27 05:35:43;;;;;;;;;;;;;;;24.49;55.21;96763.31;4256348;27;5713;-84
2022/06/27 05:37:46;;;;;;;;;;;;;;;24.45;54.98;96769.53;4261323;27;5480;-81
2022/06/27 05:39:49;;;;;;;;;;;;;;;24.42;55.47;96768.22;4265371;27;5641;-76
2022/06/27 05:41:51;;;;;;;;;;;;;;;24.41;54.99;96769.31;4266697;27;5515;-78
2022/06/27 05:43:54;;;;;;;;;;;;;;;24.38;54.76;96778.78;4244347;27;5659;-69
2022/06/27 05:45:58;;;;;;;;;;;;;;;24.40;55.13;96775.78;4233819;27;5678;-68
2022/06/27 05:48:02;;;;;;;;;;;;;;;24.40;54.81;96786.59;4231172;28;5053;-69
2022/06/27 05:50:06;;;;;;;;;;;;;;;24.30;54.57;96779.38;4243444;27;5649;-67
2022/06/27 05:52:09;;;;;;;;;;;;;;;24.29;54.77;96782.34;4248753;27;5645;-68
2022/06/27 05:54:12;;;;;;;;;;;;;;;24.26;54.74;96783.72;4248715;27;5902;-68
2022/06/27 05:56:15;;;;;;;;;;;;;;;24.32;54.58;96787.19;4248940;27;5648;-68
2022/06/27 05:58:18;;;;;;;;;;;;;;;24.33;54.22;96792.31;4248815;27;5664;-70
2022/06/27 06:00:21;;;;;;;;;;;;;;;24.44;54.29;96786.84;4248770;27;5649;-69
2022/06/27 06:02:26;;;;;;;;;;;;;;;24.56;53.98;96781.88;4239997;27;5695;-68
2022/06/27 06:04:29;;;;;;;;;;;;;;;24.65;53.49;96791.00;4248752;27;5641;-68
2022/06/27 06:06:32;;;;;;;;;;;;;;;24.75;53.72;96784.69;4248776;27;5688;-68
2022/06/27 06:08:36;;;;;;;;;;;;;;;24.81;53.62;96797.91;4248358;27;5107;-68
2022/06/27 06:10:39;;;;;;;;;;;;;;;24.83;53.54;96800.31;4248098;27;6342;-68
2022/06/27 06:12:42;;;;;;;;;;;;;;;24.79;53.40;96810.88;4242458;27;5674;-67
2022/06/27 06:14:46;;;;;;;;;;;;;;;24.78;53.26;96817.38;4236910;28;5728;-68
2022/06/27 06:16:49;;;;;;;;;;;;;;;24.74;53.10;96810.94;4236784;28;5661;-67
2022/06/27 06:18:55;;;;;;;;;;;;;;;24.72;52.74;96805.00;4237031;28;5645;-67
2022/06/27 06:20:58;;;;;;;;;;;;;;;24.67;52.86;96805.03;4236996;28;5719;-67
2022/06/27 06:23:01;;;;;;;;;;;;;;;24.71;52.75;96808.81;4236589;28;5641;-67
2022/06/27 06:25:04;;;;;;;;;;;;;;;24.79;52.19;96802.75;4236692;28;5723;-69
2022/06/27 06:27:07;;;;;;;;;;;;;;;24.77;52.22;96804.16;4237219;27;5638;-68
2022/06/27 06:29:14;;;;;;;;;;;;;;;24.81;52.20;96797.91;4236957;28;5719;-68
2022/06/27 06:31:21;;;;;;;;;;;;;;;24.82;51.99;96798.72;4236553;27;5641;-68
2022/06/27 06:33:26;;;;;;;;;;;;;;;24.79;51.64;96801.97;4235454;28;5119;-68
2022/06/27 06:35:31;;;;;;;;;;;;;;;24.79;51.85;96801.97;4232272;28;5619;-69
2022/06/27 06:37:38;;;;;;;;;;;;;;;24.81;51.33;96800.59;4218598;28;5120;-69
2022/06/27 06:39:41;;;;;;;;;;;;;;;24.80;51.09;96812.47;4220429;28;5665;-70
2022/06/27 06:41:45;;;;;;;;;;;;;;;24.80;51.49;96815.19;4235781;28;6534;-69
2022/06/27 06:43:48;;;;;;;;;;;;;;;24.84;51.06;96813.56;4236667;28;5713;-70
2022/06/27 06:45:51;;;;;;;;;;;;;;;24.84;50.72;96821.66;4231263;28;5753;-69
2022/06/27 06:47:55;;;;;;;;;;;;;;;24.84;50.78;96823.56;4219385;28;5890;-70
2022/06/27 06:50:00;;;;;;;;;;;;;;;24.87;50.87;96829.19;4222084;28;5768;-70
2022/06/27 06:52:04;;;;;;;;;;;;;;;24.83;50.88;96830.88;4235187;28;5801;-70
2022/06/27 06:54:08;;;;;;;;;;;;;;;24.75;51.00;96836.88;4236760;28;5777;-68
2022/06/27 06:56:12;;;;;;;;;;;;;;;24.70;50.65;96830.72;4235205;28;6314;-69
2022/06/27 06:58:15;;;;;;;;;;;;;;;24.57;51.16;96827.53;4235872;28;5128;-69
2022/06/27 07:00:19;;;;;;;;;;;;;;;24.52;50.99;96826.78;4235277;28;5652;-69
2022/06/27 07:02:26;;;;;;;;;;;;;;;24.51;50.75;96828.69;4228930;27;5749;-70
2022/06/27 07:04:29;;;;;;;;;;;;;;;24.58;50.27;96825.66;4219684;28;5670;-68
2022/06/27 07:06:33;;;;;;;;;;;;;;;24.52;50.58;96829.47;4222869;28;5679;-68
2022/06/27 07:08:39;;;;;;;;;;;;;;;24.46;50.63;96831.41;4219411;28;5768;-68
2022/06/27 07:10:42;;;;;;;;;;;;;;;24.52;50.47;96838.41;4219444;28;5690;-69
2022/06/27 07:12:46;;;;;;;;;;;;;;;24.58;50.30;96848.09;4194285;28;5786;-69
2022/06/27 07:14:50;;;;;;;;;;;;;;;24.56;50.28;96847.53;4202505;28;5675;-69
2022/06/27 07:16:54;;;;;;;;;;;;;;;24.49;50.25;96859.78;4199874;28;6361;-69
2022/06/27 07:18:57;;;;;;;;;;;;;;;24.61;49.96;96850.22;4186095;28;5716;-68
2022/06/27 07:21:00;;;;;;;;;;;;;;;24.65;50.11;96855.88;4193587;28;5731;-68
2022/06/27 07:23:09;;;;;;;;;;;;;;;24.59;50.13;96875.94;4202507;28;7794;-68
2022/06/27 07:25:16;;;;;;;;;;;;;;;24.42;50.54;96864.69;4199866;28;5711;-68
2022/06/27 07:27:20;;;;;;;;;;;;;;;24.35;50.31;96873.91;4186609;28;5703;-68
2022/06/27 07:29:23;;;;;;;;;;;;;;;24.34;50.12;96877.69;4191834;28;5866;-69
2022/06/27 07:31:27;;;;;;;;;;;;;;;24.23;50.13;96876.09;4193528;28;5716;-69
2022/06/27 07:33:30;;;;;;;;;;;;;;;24.14;50.56;96883.19;4196380;28;5680;-69
2022/06/27 07:35:33;;;;;;;;;;;;;;;24.09;50.07;96884.00;4202260;28;5704;-69
2022/06/27 07:37:45;;;;;;;;;;;;;;;24.11;50.15;96895.31;4189932;28;5725;-70
2022/06/27 07:39:49;;;;;;;;;;;;;;;24.15;50.32;96886.69;4190724;28;5683;-70
2022/06/27 07:41:54;;;;;;;;;;;;;;;24.07;50.07;96894.28;4201324;28;5850;-70
2022/06/27 07:43:57;;;;;;;;;;;;;;;24.03;50.35;96908.59;4196147;28;5868;-70
2022/06/27 07:46:01;;;;;;;;;;;;;;;24.05;49.92;96912.66;4201065;28;5688;-69
2022/06/27 07:48:05;;;;;;;;;;;;;;;24.07;49.78;96915.06;4200372;28;5850;-70
2022/06/27 07:50:10;;;;;;;;;;;;;;;24.06;50.07;96908.06;4188422;28;5908;-69
2022/06/27 07:52:13;;;;;;;;;;;;;;;24.10;49.98;96914.50;4185443;28;5721;-70
2022/06/27 07:54:19;;;;;;;;;;;;;;;24.19;49.56;96923.66;4184321;28;5720;-70
2022/06/27 07:56:22;;;;;;;;;;;;;;;24.30;49.78;96919.84;4188238;28;5948;-70
2022/06/27 07:58:48;;;;;;;;;;;;;;;24.44;49.73;96913.84;4198128;28;5850;-70
2022/06/27 08:00:51;;;;;;;;;;;;;;;24.53;49.04;96920.28;4201770;28;5691;-71
2022/06/27 08:02:54;;;;;;;;;;;;;;;24.55;49.15;96927.00;4190665;28;5781;-70
2022/06/27 08:05:02;;;;;;;;;;;;;;;24.44;48.89;96927.34;4195234;28;5820;-70
2022/06/27 08:07:05;;;;;;;;;;;;;;;24.45;49.22;96934.38;4200227;28;5438;-70
2022/06/27 08:09:11;;;;;;;;;;;;;;;24.47;48.96;96937.63;4195200;28;5847;-70
2022/06/27 08:11:18;;;;;;;;;;;;;;;24.54;48.70;96943.50;4210007;28;5083;-70
2022/06/27 08:13:22;;;;;;;;;;;;;;;24.59;49.00;96943.50;4234882;27;5735;-70
2022/06/27 08:15:27;;;;;;;;;;;;;;;24.64;48.72;96946.16;4228577;28;5741;-70
2022/06/27 08:17:31;;;;;;;;;;;;;;;24.63;48.84;96947.25;4220614;28;5679;-70
2022/06/27 08:19:37;;;;;;;;;;;;;;;24.48;49.08;96947.34;4232194;27;5649;-70
2022/06/27 08:21:41;;;;;;;;;;;;;;;24.45;48.98;96954.09;4232364;28;5680;-70
2022/06/27 08:23:46;;;;;;;;;;;;;;;24.39;48.79;96953.31;4240330;27;5656;-71
2022/06/27 08:25:49;;;;;;;;;;;;;;;24.29;49.09;96960.63;4218624;28;5662;-67
2022/06/27 08:27:54;;;;;;;;;;;;;;;24.32;49.09;96960.91;4226721;28;5653;-69
2022/06/27 08:29:59;;;;;;;;;;;;;;;24.43;48.91;96955.44;4225928;27;5865;-69
2022/06/27 08:32:04;;;;;;;;;;;;;;;24.46;48.73;96963.00;4216316;28;5718;-69
2022/06/27 08:34:07;;;;;;;;;;;;;;;24.38;48.97;96970.63;4226790;28;5828;-69
2022/06/27 08:36:14;;;;;;;;;;;;;;;24.45;48.64;96977.59;4219064;28;5128;-69
2022/06/27 08:38:19;;;;;;;;;;;;;;;24.43;48.97;96982.47;4232590;28;5757;-70
2022/06/27 08:40:22;;;;;;;;;;;;;;;24.52;48.21;96989.72;4234374;28;5676;-70
2022/06/27 08:42:26;;;;;;;;;;;;;;;24.50;48.41;97005.41;4223264;28;5638;-69
2022/06/27 08:44:32;;;;;;;;;;;;;;;24.42;48.45;97002.47;4235191;28;5764;-69
2022/06/27 08:46:40;;;;;;;;;;;;;;;24.43;48.39;97015.72;4234890;27;5692;-70
2022/06/27 08:48:47;;;;;;;;;;;;;;;24.34;48.33;97004.66;4221519;28;5859;-69
2022/06/27 08:50:51;;;;;;;;;;;;;;;24.38;48.87;97013.84;4235024;28;5640;-69
2022/06/27 08:52:58;;;;;;;;;;;;;;;24.42;48.32;97013.28;4222619;28;5697;-69
2022/06/27 08:55:02;;;;;;;;;;;;;;;24.47;48.36;97016.78;4228341;28;5768;-69
2022/06/27 08:57:08;;;;;;;;;;;;;;;24.54;48.03;97021.88;4217876;28;5677;-69
2022/06/27 08:59:11;;;;;;;;;;;;;;;24.59;48.02;97019.19;4219127;28;5753;-72
2022/06/27 09:01:23;;;;;;;;;;;;;;;24.54;47.87;97021.88;4229166;28;5869;-79
2022/06/27 09:03:29;;;;;;;;;;;;;;;24.47;47.93;97024.91;4225426;28;5646;-75
2022/06/27 09:05:34;;;;;;;;;;;;;;;24.52;47.85;97029.47;4224057;28;5665;-78
2022/06/27 09:07:52;;;;;;;;;;;;;;;24.60;47.96;97034.31;4228103;28;5664;-78
2022/06/27 09:10:22;;;;;;;;;;;;;;;24.71;47.74;97043.97;4217064;28;5750;-77
2022/06/27 09:12:27;;;;;;;;;;;;;;;24.70;47.41;97050.47;4224308;28;5596;-76
2022/06/27 09:14:36;;;;;;;;;;;;;;;24.64;47.37;97052.38;4231387;28;7710;-76
2022/06/27 09:16:38;;;;;;;;;;;;;;;24.68;47.44;97056.13;4220969;27;5666;-72
2022/06/27 09:18:47;;;;;;;;;;;;;;;24.72;47.41;97056.41;4224603;28;5966;-76
2022/06/27 09:20:57;;;;;;;;;;;;;;;24.76;47.19;97052.06;4231724;28;5670;-72
2022/06/27 09:23:01;;;;;;;;;;;;;;;24.77;47.28;97063.69;4233530;28;5669;-72
2022/06/27 09:25:09;;;;;;;;;;;;;;;24.67;47.41;97059.94;4232103;28;5825;-71
2022/06/27 09:27:33;;;;;;;;;;;;;;;24.59;47.34;97067.81;4232035;28;5753;-72
2022/06/27 09:29:37;;;;;;;;;;;;;;;24.61;47.05;97071.06;4233053;27;5668;-71
2022/06/27 09:31:42;;;;;;;;;;;;;;;24.55;46.90;97062.13;4222856;28;5753;-71
2022/06/27 09:34:01;;;;;;;;;;;;;;;24.43;47.16;97074.34;4230280;28;5669;-71
2022/06/27 09:36:13;;;;;;;;;;;;;;;24.34;47.34;97068.69;4239724;28;5650;-84
2022/06/27 09:38:17;;;;;;;;;;;;;;;24.28;47.56;97073.28;4252035;28;5696;-77
2022/06/27 09:40:24;;;;;;;;;;;;;;;24.29;47.66;97072.19;4235759;28;5785;-74
2022/06/27 09:42:28;;;;;;;;;;;;;;;24.33;47.04;97070.59;4236269;27;5720;-76
2022/06/27 09:44:35;;;;;;;;;;;;;;;24.22;47.43;97077.06;4223393;27;5694;-75
2022/06/27 09:46:43;;;;;;;;;;;;;;;24.25;47.23;97075.72;4222620;28;5503;-78
2022/06/27 09:48:47;;;;;;;;;;;;;;;24.24;46.95;97064.13;4232428;28;5663;-81
2022/06/27 09:50:51;;;;;;;;;;;;;;;24.26;47.37;97072.75;4237689;28;5712;-78
2022/06/27 09:52:57;;;;;;;;;;;;;;;24.28;46.93;97083.28;4241544;28;5112;-80
2022/06/27 09:55:02;;;;;;;;;;;;;;;24.19;47.36;97077.63;4249228;28;5740;-79
2022/06/27 09:57:07;;;;;;;;;;;;;;;24.19;47.20;97080.31;4227129;28;5674;-86
2022/06/27 09:59:17;;;;;;;;;;;;;;;24.25;47.31;97076.53;4229707;28;5689;-76
2022/06/27 10:01:21;;;;;;;;;;;;;;;24.33;46.90;97084.09;4223572;28;6471;-76
2022/06/27 10:03:26;;;;;;;;;;;;;;;24.33;46.99;97075.19;4232058;28;7707;-76
2022/06/27 10:05:29;;;;;;;;;;;;;;;24.24;47.19;97080.31;4238043;28;5747;-71
2022/06/27 10:07:34;;;;;;;;;;;;;;;24.28;47.14;97084.09;4226803;28;5674;-76
2022/06/27 10:09:40;;;;;;;;;;;;;;;24.30;47.35;97079.25;4220643;28;5690;-74
2022/06/27 10:11:43;;;;;;;;;;;;;;;24.31;47.37;97083.56;4220024;28;5694;-72
2022/06/27 10:14:13;;;;;;;;;;;;;;;24.29;47.30;97087.59;4235640;28;5609;-73
2022/06/27 10:16:17;;;;;;;;;;;;;;;24.26;47.27;97091.66;4230555;28;6409;-73
2022/06/27 10:18:20;;;;;;;;;;;;;;;24.34;47.43;97098.41;4224879;28;5151;-76
2022/06/27 10:20:34;;;;;;;;;;;;;;;24.43;47.21;97104.88;4224813;28;5674;-77
2022/06/27 10:22:37;;;;;;;;;;;;;;;24.27;47.32;97103.28;4226711;28;5714;-76
2022/06/27 10:24:42;;;;;;;;;;;;;;;24.27;47.24;97098.69;4231707;28;5667;-73
2022/06/27 10:26:47;;;;;;;;;;;;;;;24.27;47.07;97098.69;4229627;28;5731;-73
2022/06/27 10:29:25;;;;;;;;;;;;;;;24.15;47.24;97084.66;4220593;28;5666;-73
2022/06/27 10:31:45;;;;;;;;;;;;;;;24.22;47.17;97090.56;4221169;28;5790;-74
2022/06/27 10:33:50;;;;;;;;;;;;;;;24.31;47.07;97083.56;4220507;28;5857;-73
2022/06/27 10:36:10;;;;;;;;;;;;;;;24.32;46.99;97090.59;4232453;28;5692;-72
2022/06/27 10:38:23;;;;;;;;;;;;;;;24.27;47.07;97087.06;4236634;28;6337;-72
2022/06/27 10:40:52;;;;;;;;;;;;;;;24.29;47.06;97093.00;4228428;28;5837;-73
2022/06/27 10:42:57;;;;;;;;;;;;;;;24.32;47.33;97093.28;4240660;28;5759;-82
2022/06/27 10:45:22;;;;;;;;;;;;;;;24.30;47.08;97090.06;4245430;28;5707;-75
2022/06/27 10:47:32;;;;;;;;;;;;;;;24.31;47.08;97086.25;4236599;28;5736;-72
2022/06/27 10:49:35;;;;;;;;;;;;;;;24.28;47.25;97096.78;4231751;28;5885;-76
2022/06/27 10:51:39;;;;;;;;;;;;;;;24.44;47.40;97097.59;4220549;28;5753;-76
2022/06/27 10:53:43;;;;;;;;;;;;;;;24.56;47.06;97095.38;4220202;28;6935;-74
2022/06/27 10:55:47;;;;;;;;;;;;;;;24.61;47.00;97085.38;4232142;28;5686;-73
2022/06/27 10:57:53;;;;;;;;;;;;;;;24.70;47.18;97087.53;4232247;28;5812;-73
2022/06/27 10:59:56;;;;;;;;;;;;;;;24.65;46.90;97089.13;4231906;28;6199;-74
2022/06/27 11:02:11;;;;;;;;;;;;;;;24.68;47.24;97087.78;4236622;28;5653;-74
2022/06/27 11:04:25;;;;;;;;;;;;;;;24.72;46.82;97099.66;4226984;28;5632;-75
2022/06/27 11:06:28;;;;;;;;;;;;;;;24.64;47.11;97090.22;4223632;27;5733;-80
2022/06/27 11:08:34;;;;;;;;;;;;;;;24.71;47.27;97094.53;4226302;28;5766;-74
2022/06/27 11:10:46;;;;;;;;;;;;;;;24.73;47.07;97093.19;4233285;28;5743;-75
2022/06/27 11:12:49;;;;;;;;;;;;;;;24.76;46.65;97084.50;4227170;28;5718;-75
2022/06/27 11:14:54;;;;;;;;;;;;;;;24.79;46.66;97089.34;4233414;28;5823;-71
2022/06/27 11:16:59;;;;;;;;;;;;;;;24.85;46.56;97090.16;4233729;28;5665;-71
2022/06/27 11:20:04;;;;;;;;;;;;;;;24.82;46.64;97083.41;4219730;28;5711;-71
2022/06/27 11:21:29;;;;;;;;;;;;;;;24.75;46.24;97084.78;4221709;28;5663;-71
2022/06/27 11:23:48;;;;;;;;;;;;;;;24.80;46.17;97082.84;4236954;27;5698;-83
2022/06/27 11:25:55;;;;;;;;;;;;;;;24.92;45.93;97077.97;4231437;28;5748;-81
2022/06/27 11:31:57;;;;;;;;;;;;;;;25.05;45.73;97078.47;4220689;28;5666;-70
2022/06/27 11:32:53;;;;;;;;;;;;;;;25.24;45.19;97064.00;4218350;28;5692;-74
2022/06/27 11:34:59;;;;;;;;;;;;;;;25.30;45.31;97070.19;4219528;28;5765;-73
2022/06/27 11:37:08;;;;;;;;;;;;;;;25.25;44.77;97067.50;4234661;28;5680;-77
2022/06/27 11:39:11;;;;;;;;;;;;;;;25.16;45.11;97063.78;4235158;27;5748;-78
2022/06/27 11:41:16;;;;;;;;;;;;;;;25.14;45.15;97057.84;4232764;28;5637;-79
2022/06/27 11:43:19;;;;;;;;;;;;;;;25.24;45.04;97055.06;4227409;28;5862;-79
2022/06/27 11:45:22;;;;;;;;;;;;;;;25.32;44.92;97062.59;4229876;28;5643;-74
2022/06/27 11:47:28;;;;;;;;;;;;;;;25.25;44.80;97053.97;4225961;28;5671;-74
2022/06/27 11:49:32;;;;;;;;;;;;;;;25.15;44.45;97052.16;4234213;27;5092;-76
2022/06/27 11:51:38;;;;;;;;;;;;;;;25.19;44.58;97060.53;4234941;28;5641;-78
2022/06/27 11:53:52;;;;;;;;;;;;;;;25.18;44.44;97064.31;4224981;28;5667;-79
2022/06/27 11:55:55;;;;;;;;;;;;;;;25.14;44.14;97063.25;4221458;28;5681;-79
2022/06/27 11:58:00;;;;;;;;;;;;;;;25.12;44.43;97060.81;4222741;28;5842;-79
2022/06/27 12:00:07;;;;;;;;;;;;;;;25.14;43.92;97057.84;4236772;27;5665;-84
2022/06/27 12:02:27;;;;;;;;;;;;;;;25.21;44.21;97061.84;4231502;28;5809;-83
2022/06/27 12:04:33;;;;;;;;;;;;;;;25.26;43.69;97055.63;4233377;28;5637;-81
2022/06/27 12:06:41;;;;;;;;;;;;;;;25.33;43.65;97061.50;4236123;28;5653;-82
2022/06/27 12:08:59;;;;;;;;;;;;;;;25.43;43.44;97060.63;4230306;28;5641;-76
2022/06/27 12:11:26;;;;;;;;;;;;;;;25.52;43.73;97053.53;4235910;28;5686;-77
2022/06/27 12:13:31;;;;;;;;;;;;;;;25.61;43.45;97059.16;4231128;28;5669;-77
2022/06/27 12:15:35;;;;;;;;;;;;;;;25.64;43.23;97072.13;4224335;28;5686;-77
2022/06/27 12:17:40;;;;;;;;;;;;;;;25.59;43.28;97058.59;4219583;28;5604;-77
2022/06/27 12:19:43;;;;;;;;;;;;;;;25.65;43.30;97065.59;4229182;28;5809;-88
2022/06/27 12:21:47;;;;;;;;;;;;;;;25.68;43.35;97070.44;4236490;27;5832;-77
2022/06/27 12:23:51;;;;;;;;;;;;;;;25.75;43.32;97069.06;4229175;28;5734;-81
2022/06/27 12:25:54;;;;;;;;;;;;;;;25.85;42.95;97073.59;4232974;28;5652;-75
2022/06/27 12:27:57;;;;;;;;;;;;;;;25.86;43.12;97069.78;4231433;28;5744;-75
2022/06/27 12:30:00;;;;;;;;;;;;;;;25.86;43.10;97058.97;4228100;28;5722;-80
2022/06/27 12:32:04;;;;;;;;;;;;;;;25.90;42.86;97059.19;4227130;28;5775;-80
2022/06/27 12:34:09;;;;;;;;;;;;;;;25.92;43.15;97067.84;4220628;28;7280;-78
2022/06/27 12:36:14;;;;;;;;;;;;;;;25.89;43.03;97074.63;4222996;28;5608;-80
2022/06/27 12:38:17;;;;;;;;;;;;;;;25.80;43.03;97069.00;4224951;28;5748;-74
2022/06/27 12:40:20;;;;;;;;;;;;;;;25.83;42.84;97073.88;4234351;27;5709;-76
2022/06/27 12:42:23;;;;;;;;;;;;;;;25.86;42.80;97067.09;4218417;27;5085;-77
2022/06/27 12:44:27;;;;;;;;;;;;;;;25.93;42.78;97064.03;4225621;28;5638;-80
2022/06/27 12:46:33;;;;;;;;;;;;;;;25.94;43.13;97066.47;4231259;28;5656;-77
2022/06/27 12:48:56;;;;;;;;;;;;;;;25.96;42.89;97069.72;4228648;28;5611;-78
2022/06/27 12:51:01;;;;;;;;;;;;;;;25.96;42.56;97069.72;4221303;28;5670;-76
2022/06/27 12:53:04;;;;;;;;;;;;;;;25.98;42.58;97066.72;4226740;28;5757;-75
2022/06/27 12:55:08;;;;;;;;;;;;;;;25.96;42.83;97077.84;4223923;28;5879;-74
2022/06/27 12:57:13;;;;;;;;;;;;;;;25.99;42.72;97071.84;4223388;28;5769;-76
2022/06/27 12:59:16;;;;;;;;;;;;;;;26.03;43.04;97070.16;4222908;28;5787;-77
2022/06/27 13:01:20;;;;;;;;;;;;;;;26.06;42.79;97069.63;4227821;28;7687;-81
2022/06/27 13:03:23;;;;;;;;;;;;;;;26.05;42.53;97068.00;4233872;28;5578;-85
2022/06/27 13:05:26;;;;;;;;;;;;;;;26.07;42.63;97070.41;4225269;28;5665;-79
2022/06/27 13:07:31;;;;;;;;;;;;;;;26.07;42.76;97065.81;4226076;28;5791;-76
2022/06/27 13:09:34;;;;;;;;;;;;;;;26.07;42.64;97065.81;4228455;28;5740;-76
2022/06/27 13:11:36;;;;;;;;;;;;;;;26.06;42.43;97056.06;4225173;28;5760;-75
2022/06/27 13:13:40;;;;;;;;;;;;;;;26.00;42.83;97048.25;4221740;28;5882;-75
2022/06/27 13:15:43;;;;;;;;;;;;;;;25.93;42.79;97051.28;4230075;28;5720;-75
2022/06/27 13:17:46;;;;;;;;;;;;;;;25.83;43.33;97060.34;4221359;28;5666;-79
2022/06/27 13:19:51;;;;;;;;;;;;;;;25.85;43.45;97065.47;4225389;28;5648;-74
2022/06/27 13:21:54;;;;;;;;;;;;;;;25.85;43.27;97065.47;4221718;28;6454;-76
2022/06/27 13:23:58;;;;;;;;;;;;;;;25.85;43.48;97073.59;4227208;28;5662;-75
2022/06/27 13:26:21;;;;;;;;;;;;;;;25.87;43.25;97073.31;4229633;27;5673;-76
2022/06/27 13:28:24;;;;;;;;;;;;;;;25.89;43.31;97074.63;4227151;28;5653;-81
2022/06/27 13:30:27;;;;;;;;;;;;;;;25.90;43.45;97068.13;4233564;27;5664;-76
2022/06/27 13:32:30;;;;;;;;;;;;;;;25.91;43.16;97061.63;4223072;27;5967;-77
2022/06/27 13:34:33;;;;;;;;;;;;;;;25.94;43.62;97085.44;4221337;28;5730;-72
2022/06/27 13:36:56;;;;;;;;;;;;;;;25.91;43.77;97086.00;4226132;28;5766;-76
2022/06/27 13:39:01;;;;;;;;;;;;;;;25.89;43.49;97084.66;4230002;28;5741;-71
2022/06/27 13:41:04;;;;;;;;;;;;;;;25.89;43.90;97095.50;4230942;28;5691;-74
2022/06/27 13:43:10;;;;;;;;;;;;;;;25.88;43.74;97091.16;4235136;27;5661;-70
2022/06/27 13:45:13;;;;;;;;;;;;;;;25.88;43.68;97083.84;4226897;27;5773;-74
2022/06/27 13:47:17;;;;;;;;;;;;;;;25.87;43.88;97087.66;4222741;28;6103;-73
2022/06/27 13:49:20;;;;;;;;;;;;;;;25.87;43.96;97101.19;4230891;28;5862;-72
2022/06/27 13:51:23;;;;;;;;;;;;;;;25.88;43.71;97104.72;4232479;28;5816;-71
2022/06/27 13:53:27;;;;;;;;;;;;;;;25.88;43.65;97100.09;4227720;28;5681;-74
2022/06/27 13:55:31;;;;;;;;;;;;;;;25.92;43.92;97098.44;4225005;28;5690;-74
2022/06/27 13:57:34;;;;;;;;;;;;;;;25.97;43.70;97095.69;4230404;28;5708;-75
2022/06/27 13:59:57;;;;;;;;;;;;;;;26.02;43.65;97100.25;4227150;28;5990;-72
2022/06/27 14:02:01;;;;;;;;;;;;;;;26.03;43.85;97099.16;4227615;28;5753;-75
2022/06/27 14:04:04;;;;;;;;;;;;;;;26.02;43.86;97098.34;4225853;28;5844;-68
2022/06/27 14:08:27;;;;;;;;;;;;;;;26.09;43.49;97106.16;4228700;28;5739;-70
2022/06/27 14:10:32;;;;;;;;;;;;;;;26.11;43.69;97099.34;4228662;28;5789;-66
2022/06/27 14:12:35;;;;;;;;;;;;;;;26.12;43.94;97092.03;4224687;27;5762;-66
2022/06/27 14:14:39;;;;;;;;;;;;;;;26.11;43.95;97088.50;4228863;28;5884;-68
2022/06/27 14:16:42;;;;;;;;;;;;;;;26.09;43.54;97088.00;4220953;28;5726;-69
2022/06/27 14:18:46;;;;;;;;;;;;;;;26.08;43.65;97099.94;4229787;27;5748;-72
2022/06/27 14:20:49;;;;;;;;;;;;;;;26.05;43.85;97095.09;4224486;28;7710;-73
2022/06/27 14:22:52;;;;;;;;;;;;;;;26.05;43.63;97091.56;4244436;27;5106;-68
2022/06/27 14:24:55;;;;;;;;;;;;;;;26.03;43.80;97091.84;4227085;28;5728;-69
2022/06/27 14:27:00;;;;;;;;;;;;;;;26.05;43.51;97095.09;4223780;28;5804;-69
2022/06/27 14:29:03;;;;;;;;;;;;;;;26.07;43.70;97095.59;4216476;28;5825;-67
2022/06/27 14:31:07;;;;;;;;;;;;;;;26.09;43.80;97098.03;4216209;28;5766;-69
2022/06/27 14:33:10;;;;;;;;;;;;;;;26.09;43.50;97101.53;4220617;28;5851;-68
2022/06/27 14:35:23;;;;;;;;;;;;;;;26.07;43.69;97102.94;4233478;28;5809;-71
2022/06/27 14:37:26;;;;;;;;;;;;;;;26.07;43.25;97109.16;4232534;28;5748;-67
2022/06/27 14:39:28;;;;;;;;;;;;;;;26.04;43.28;97109.69;4233143;28;6002;-68
2022/06/27 14:41:32;;;;;;;;;;;;;;;26.03;43.21;97113.50;4226131;28;5761;-73
2022/06/27 14:43:39;;;;;;;;;;;;;;;26.01;43.20;97128.44;4228427;28;5711;-66
2022/06/27 14:45:42;;;;;;;;;;;;;;;25.97;43.53;97122.78;4231026;28;5884;-72
2022/06/27 14:47:45;;;;;;;;;;;;;;;25.95;43.58;97130.38;4219356;28;5843;-69
2022/06/27 14:49:49;;;;;;;;;;;;;;;25.92;43.44;97138.25;4226863;28;5756;-69
2022/06/27 14:51:52;;;;;;;;;;;;;;;25.91;43.56;97139.34;4218278;28;5761;-68
2022/06/27 14:53:55;;;;;;;;;;;;;;;25.89;43.46;97142.34;4224480;28;5764;-69
2022/06/27 14:56:00;;;;;;;;;;;;;;;25.90;43.45;97135.03;4227509;28;5748;-69
2022/06/27 14:58:03;;;;;;;;;;;;;;;25.90;43.48;97130.41;4230804;27;6366;-66
2022/06/27 15:00:09;;;;;;;;;;;;;;;25.92;43.65;97138.25;4222530;28;5777;-68
2022/06/27 15:02:11;;;;;;;;;;;;;;;25.95;43.60;97135.00;4231318;27;5755;-71
2022/06/27 15:04:14;;;;;;;;;;;;;;;25.94;43.36;97141.50;4227224;28;5784;-69
2022/06/27 15:06:18;;;;;;;;;;;;;;;25.96;43.38;97155.56;4229950;27;5867;-69
2022/06/27 15:08:25;;;;;;;;;;;;;;;25.95;43.56;97160.19;4230012;28;5727;-67
2022/06/27 15:10:28;;;;;;;;;;;;;;;25.95;43.61;97162.91;4230412;28;5752;-66
2022/06/27 15:12:31;;;;;;;;;;;;;;;25.93;43.28;97162.34;4229660;28;5799;-69
2022/06/27 15:14:34;;;;;;;;;;;;;;;25.92;43.69;97166.16;4231193;27;6568;-69
2022/06/27 15:16:44;;;;;;;;;;;;;;;25.92;43.61;97166.16;4229051;28;5744;-69
2022/06/27 15:18:47;;;;;;;;;;;;;;;25.95;43.50;97160.19;4220584;28;5740;-68
2022/06/27 15:20:50;;;;;;;;;;;;;;;25.96;43.32;97161.81;4228469;28;5743;-68
2022/06/27 15:22:53;;;;;;;;;;;;;;;25.98;43.30;97159.63;4231449;28;5760;-69
2022/06/27 15:24:56;;;;;;;;;;;;;;;25.99;43.05;97155.81;4224538;28;5791;-69
2022/06/27 15:27:00;;;;;;;;;;;;;;;26.00;43.22;97146.59;4228707;28;5846;-68
2022/06/27 15:29:17;;;;;;;;;;;;;;;25.99;43.39;97166.66;4226469;28;6743;-72
2022/06/27 15:31:20;;;;;;;;;;;;;;;25.95;43.07;97162.91;4221398;28;5776;-72
2022/06/27 15:33:25;;;;;;;;;;;;;;;25.94;43.49;97155.88;4224964;27;5765;-69
2022/06/27 15:35:29;;;;;;;;;;;;;;;25.96;43.19;97145.56;4220275;28;6536;-71
2022/06/27 15:37:32;;;;;;;;;;;;;;;25.95;43.12;97138.53;4226678;27;5751;-69
2022/06/27 15:39:35;;;;;;;;;;;;;;;25.97;43.09;97141.75;4224407;28;5744;-72
2022/06/27 15:41:38;;;;;;;;;;;;;;;26.00;43.08;97146.59;4235586;27;5805;-71
2022/06/27 15:43:42;;;;;;;;;;;;;;;25.98;43.07;97127.09;4225729;27;5739;-71
2022/06/27 15:45:44;;;;;;;;;;;;;;;26.00;42.97;97119.50;4227313;28;5919;-73
2022/06/27 15:47:48;;;;;;;;;;;;;;;25.99;43.23;97101.63;4230275;27;5831;-74
2022/06/27 15:49:53;;;;;;;;;;;;;;;26.00;43.20;97105.16;4224273;28;6013;-73
2022/06/27 15:51:56;;;;;;;;;;;;;;;25.99;43.00;97117.06;4230412;28;7707;-74
2022/06/27 15:54:01;;;;;;;;;;;;;;;25.92;43.29;97141.78;4227382;28;6673;-69
2022/06/27 15:56:05;;;;;;;;;;;;;;;25.89;43.39;97142.34;4223049;27;5783;-70
2022/06/27 15:58:07;;;;;;;;;;;;;;;25.90;43.50;97148.56;4222404;28;6693;-66
2022/06/27 16:00:12;;;;;;;;;;;;;;;25.88;43.10;97138.03;4223441;27;5827;-68
2022/06/27 16:02:15;;;;;;;;;;;;;;;25.84;43.16;97136.97;4227360;28;5801;-68
2022/06/27 16:04:18;;;;;;;;;;;;;;;25.83;43.35;97140.78;4224000;28;5843;-67
2022/06/27 16:06:22;;;;;;;;;;;;;;;25.81;43.13;97142.94;4227057;27;5748;-75
2022/06/27 16:08:25;;;;;;;;;;;;;;;25.79;43.13;97145.13;4223488;27;5748;-72
2022/06/27 16:10:28;;;;;;;;;;;;;;;25.80;43.36;97142.13;4224876;28;5769;-75
2022/06/27 16:12:32;;;;;;;;;;;;;;;25.77;43.44;97137.28;4217544;28;5868;-73
2022/06/27 16:14:35;;;;;;;;;;;;;;;25.73;43.03;97133.53;4230345;28;5804;-72
2022/06/27 16:16:38;;;;;;;;;;;;;;;25.71;43.68;97134.88;4229737;28;5828;-69
2022/06/27 16:18:41;;;;;;;;;;;;;;;25.69;43.47;97139.75;4217430;28;5692;-72
2022/06/27 16:20:44;;;;;;;;;;;;;;;25.67;43.20;97137.31;4221425;28;5755;-72