Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:29;;;;;;;33.33;23.83;;;;;;;5.98;81.75;99962.89;126629;1092;104420;-77
2020/12/06 00:03:01;;;;;;;36.00;23.90;;;;;;;5.97;81.39;99964.63;126662;1093;103256;-76
2020/12/06 00:05:29;;;;;;;32.20;22.40;;;;;;;5.96;81.11;99957.74;126637;1098;104500;-77
2020/12/06 00:07:57;;;;;;;32.10;21.83;;;;;;;5.96;81.94;99964.66;126618;1093;104401;-76
2020/12/06 00:10:24;;;;;;;30.25;21.50;;;;;;;5.97;81.18;99982.74;126624;1093;104384;-76
2020/12/06 00:12:51;;;;;;;36.53;24.50;;;;;;;5.97;81.69;99974.98;126623;1093;104490;-77
2020/12/06 00:15:18;;;;;;;35.30;23.87;;;;;;;5.96;81.58;99973.27;126634;1098;104455;-77
2020/12/06 00:17:45;;;;;;;35.03;22.40;;;;;;;5.94;81.09;99977.63;126555;1093;105483;-77
2020/12/06 00:20:12;;;;;;;33.80;22.33;;;;;;;5.95;81.13;99965.54;126647;1093;105034;-76
2020/12/06 00:22:39;;;;;;;36.13;24.80;;;;;;;5.96;81.09;99982.77;126688;1093;104567;-77
2020/12/06 00:25:07;;;;;;;33.73;24.27;;;;;;;5.91;80.95;99964.71;126753;1093;104390;-76
2020/12/06 00:27:35;;;;;;;36.30;23.50;;;;;;;5.90;81.16;99960.42;126688;1093;104525;-77
2020/12/06 00:30:12;;;;;;;35.93;24.07;;;;;;;5.89;81.38;99973.36;126747;1093;104445;-77
2020/12/06 00:32:40;;;;;;;34.58;23.80;;;;;;;5.89;81.21;99971.63;126640;1093;104324;-78
2020/12/06 00:35:07;;;;;;;34.60;22.97;;;;;;;5.88;81.37;99980.27;126688;1093;104391;-77
2020/12/06 00:37:39;;;;;;;36.87;22.40;;;;;;;5.87;81.47;99968.20;126706;1093;103595;-77
2020/12/06 00:40:10;;;;;;;34.50;24.00;;;;;;;5.89;81.80;99976.80;126690;1094;103423;-77
2020/12/06 00:42:37;;;;;;;35.95;23.45;;;;;;;5.88;81.48;99975.09;126762;1093;104469;-77
2020/12/06 00:45:05;;;;;;;32.70;21.57;;;;;;;5.89;81.95;99969.03;126629;1098;103791;-78
2020/12/06 00:47:37;;;;;;;34.30;22.80;;;;;;;5.91;81.95;100007.86;126770;1093;104382;-77
2020/12/06 00:50:05;;;;;;;30.97;22.23;;;;;;;5.93;81.18;99975.92;126618;1098;104913;-77
2020/12/06 00:52:33;;;;;;;30.20;21.40;;;;;;;5.91;81.20;99966.45;126617;1093;103578;-77
2020/12/06 00:55:00;;;;;;;32.30;21.97;;;;;;;5.92;81.12;99978.51;126734;1093;104463;-76
2020/12/06 00:57:30;;;;;;;33.57;21.40;;;;;;;5.91;81.29;99976.80;126631;1093;104263;-77
2020/12/06 00:59:57;;;;;;;35.43;23.03;;;;;;;5.91;81.76;99975.06;126630;1093;104395;-77
2020/12/06 01:02:24;;;;;;;32.40;22.60;;;;;;;5.90;81.43;99963.00;126669;1094;104407;-77
2020/12/06 01:04:51;;;;;;;32.53;22.33;;;;;;;5.90;81.26;99956.97;126666;1092;104410;-78
2020/12/06 01:07:19;;;;;;;29.23;20.27;;;;;;;5.91;81.71;99993.19;126537;1099;104403;-76
2020/12/06 01:09:46;;;;;;;32.87;21.97;;;;;;;5.92;81.41;99973.33;126599;1093;104417;-77
2020/12/06 01:12:13;;;;;;;35.30;23.30;;;;;;;5.90;81.30;99977.68;126706;1093;104924;-78
2020/12/06 01:14:40;;;;;;;28.97;20.67;;;;;;;5.88;81.70;99976.83;126663;1094;104423;-77
2020/12/06 01:17:07;;;;;;;31.40;21.45;;;;;;;5.86;81.46;99979.44;126685;1093;104496;-77
2020/12/06 01:19:34;;;;;;;30.13;20.87;;;;;;;5.85;81.36;99966.53;126620;1093;104231;-77
2020/12/06 01:22:01;;;;;;;34.73;22.67;;;;;;;5.83;81.00;99974.33;126684;1093;104384;-77
2020/12/06 01:24:29;;;;;;;34.87;22.73;;;;;;;5.80;82.02;99970.95;126742;1093;104465;-77
2020/12/06 01:26:56;;;;;;;30.80;21.33;;;;;;;5.79;81.80;99989.94;126675;1098;104519;-77
2020/12/06 01:29:23;;;;;;;31.50;19.82;;;;;;;5.78;81.70;99996.00;126672;1093;104544;-77
2020/12/06 01:31:51;;;;;;;30.77;21.50;;;;;;;5.79;81.65;99975.27;126593;1093;104500;-78
2020/12/06 01:34:18;;;;;;;33.30;22.77;;;;;;;5.81;81.48;99983.00;126715;1093;105260;-78
2020/12/06 01:36:45;;;;;;;30.83;21.27;;;;;;;5.80;81.87;99989.06;126480;1093;104460;-78
2020/12/06 01:39:12;;;;;;;31.83;21.23;;;;;;;5.80;81.96;99995.09;126659;1094;104429;-78
2020/12/06 01:41:39;;;;;;;33.43;20.97;;;;;;;5.81;81.60;99976.09;126615;1093;104880;-77
2020/12/06 01:44:06;;;;;;;30.37;20.67;;;;;;;5.82;81.70;99985.56;126679;1092;104487;-77
2020/12/06 01:46:36;;;;;;;32.13;22.67;;;;;;;5.83;81.31;99976.06;126674;1093;104455;-77
2020/12/06 01:49:06;;;;;;;31.43;22.40;;;;;;;5.83;82.02;99979.50;126680;1093;104397;-77
2020/12/06 01:51:34;;;;;;;31.43;20.47;;;;;;;5.84;81.46;99968.27;126462;1093;104394;-77
2020/12/06 01:54:04;;;;;;;30.57;20.27;;;;;;;5.88;81.22;99979.41;126617;1093;103988;-77
2020/12/06 01:56:31;;;;;;;32.30;21.13;;;;;;;5.87;81.33;99968.20;126778;1091;102274;-78
2020/12/06 01:58:58;;;;;;;30.47;20.83;;;;;;;5.87;81.52;99970.80;126662;1093;104486;-77
2020/12/06 02:01:25;;;;;;;27.57;20.57;;;;;;;5.85;81.71;99967.38;126645;1093;104394;-78
2020/12/06 02:03:55;;;;;;;28.63;19.57;;;;;;;5.85;81.50;99967.38;126685;1098;104462;-76
2020/12/06 02:06:22;;;;;;;30.63;21.47;;;;;;;5.86;81.31;99979.44;126620;1094;104590;-77
2020/12/06 02:08:50;;;;;;;29.80;20.80;;;;;;;5.87;81.11;99965.63;126645;1093;104484;-77
2020/12/06 02:11:31;;;;;;;32.83;21.57;;;;;;;5.86;81.10;99963.91;126646;1093;104506;-77
2020/12/06 02:13:58;;;;;;;30.93;21.23;;;;;;;5.84;81.71;99994.15;126638;1098;104466;-77
2020/12/06 02:16:26;;;;;;;30.93;19.50;;;;;;;5.85;81.43;99967.38;126605;1098;104365;-77
2020/12/06 02:18:53;;;;;;;31.37;20.40;;;;;;;5.85;81.90;99995.00;126717;1093;105566;-77
2020/12/06 02:21:20;;;;;;;28.40;20.37;;;;;;;5.85;81.94;99972.56;126646;1093;104475;-78
2020/12/06 02:23:47;;;;;;;29.93;19.90;;;;;;;5.87;81.41;99965.63;126687;1093;104362;-78
2020/12/06 02:26:15;;;;;;;27.27;20.10;;;;;;;5.88;81.67;99972.50;126533;1098;104449;-78
2020/12/06 02:28:43;;;;;;;30.70;21.43;;;;;;;5.89;81.11;100005.27;126664;1098;105094;-78
2020/12/06 02:31:11;;;;;;;29.33;20.30;;;;;;;5.88;81.03;99972.50;126645;1093;105063;-78
2020/12/06 02:33:38;;;;;;;32.08;20.62;;;;;;;5.87;81.29;99981.15;126675;1093;104478;-77
2020/12/06 02:36:05;;;;;;;32.37;20.80;;;;;;;5.87;80.91;99970.80;126615;1093;104382;-78
2020/12/06 02:38:33;;;;;;;30.87;22.37;;;;;;;5.85;81.30;99972.56;126666;1093;104655;-77
2020/12/06 02:41:00;;;;;;;32.67;21.82;;;;;;;5.84;81.11;99967.41;126635;1093;104455;-77
2020/12/06 02:43:27;;;;;;;30.63;20.03;;;;;;;5.83;81.46;99979.50;126591;1093;104542;-77
2020/12/06 02:45:54;;;;;;;31.37;21.07;;;;;;;5.83;81.09;99965.70;126693;1093;104365;-77
2020/12/06 02:48:21;;;;;;;29.23;19.73;;;;;;;5.81;81.69;99963.16;126765;1093;104398;-77
2020/12/06 02:50:48;;;;;;;30.20;20.80;;;;;;;5.81;81.73;99972.65;126578;1093;104484;-77
2020/12/06 02:53:15;;;;;;;29.37;20.23;;;;;;;5.83;81.71;99960.53;126618;1093;104336;-78
2020/12/06 02:55:42;;;;;;;30.03;21.03;;;;;;;5.82;81.11;99982.12;126663;1093;104477;-76
2020/12/06 02:58:09;;;;;;;31.73;21.90;;;;;;;5.80;81.60;99974.38;126626;1093;104411;-76
2020/12/06 03:00:36;;;;;;;34.10;21.03;;;;;;;5.79;81.52;99967.50;126679;1093;104394;-77
2020/12/06 03:03:03;;;;;;;30.55;20.20;;;;;;;5.79;81.12;99971.83;126693;1098;104387;-77
2020/12/06 03:05:30;;;;;;;30.60;21.83;;;;;;;5.79;81.94;99993.37;126621;1093;104395;-79
2020/12/06 03:07:57;;;;;;;28.42;20.62;;;;;;;5.82;81.10;99977.80;126707;1093;103600;-77
2020/12/06 03:10:24;;;;;;;30.97;20.30;;;;;;;5.85;81.52;99984.65;126692;1099;104432;-76
2020/12/06 03:12:51;;;;;;;29.97;20.80;;;;;;;5.87;80.77;99970.80;126639;1093;104450;-77
2020/12/06 03:15:18;;;;;;;32.80;22.37;;;;;;;5.84;81.45;99978.63;126589;1098;104914;-77
2020/12/06 03:17:45;;;;;;;30.90;20.83;;;;;;;5.84;80.99;99981.20;126804;1093;104451;-77
2020/12/06 03:20:12;;;;;;;31.33;21.57;;;;;;;5.83;80.77;99969.15;126688;1093;104420;-77
2020/12/06 03:22:40;;;;;;;33.00;21.97;;;;;;;5.82;81.51;100000.23;126539;1099;104494;-77
2020/12/06 03:25:07;;;;;;;30.83;21.23;;;;;;;5.83;81.31;100001.94;126584;1093;104539;-78
2020/12/06 03:27:34;;;;;;;29.80;20.47;;;;;;;5.84;80.82;99981.20;126624;1093;104410;-78
2020/12/06 03:30:01;;;;;;;32.17;21.23;;;;;;;5.84;80.66;99996.73;126695;1093;104417;-77
2020/12/06 03:32:28;;;;;;;31.20;21.80;;;;;;;5.82;81.33;100008.85;126648;1093;104452;-74
2020/12/06 03:34:55;;;;;;;30.40;20.37;;;;;;;5.83;80.60;100004.53;126626;1093;104628;-76
2020/12/06 03:37:22;;;;;;;31.17;20.50;;;;;;;5.81;81.21;100007.14;126693;1093;104634;-77
2020/12/06 03:39:49;;;;;;;30.00;20.77;;;;;;;5.81;80.92;100004.55;126670;1098;104471;-77
2020/12/06 03:42:17;;;;;;;30.03;20.33;;;;;;;5.82;80.66;100014.03;126614;1092;104366;-76
2020/12/06 03:44:44;;;;;;;30.20;21.90;;;;;;;5.84;81.10;100007.09;126675;1093;104465;-77
2020/12/06 03:47:11;;;;;;;33.07;21.47;;;;;;;5.84;81.02;100012.27;126656;1093;104522;-77
2020/12/06 03:49:38;;;;;;;30.70;20.63;;;;;;;5.83;80.61;100015.73;126658;1093;104379;-76
2020/12/06 03:52:05;;;;;;;31.67;20.67;;;;;;;5.80;81.15;99995.09;126665;1093;104506;-78
2020/12/06 03:54:32;;;;;;;28.05;20.60;;;;;;;5.82;80.48;100005.41;126745;1098;104371;-77
2020/12/06 03:56:59;;;;;;;31.90;22.30;;;;;;;5.81;80.60;99996.80;126631;1093;104595;-77
2020/12/06 03:59:27;;;;;;;33.73;21.30;;;;;;;5.79;80.95;99998.55;126669;1093;105123;-76
2020/12/06 04:01:54;;;;;;;30.03;20.53;;;;;;;5.81;80.25;100003.70;126667;1093;104496;-77
2020/12/06 04:04:21;;;;;;;30.37;20.77;;;;;;;5.78;80.91;100022.73;126646;1093;104919;-76
2020/12/06 04:06:48;;;;;;;32.55;21.93;;;;;;;5.78;80.69;100012.38;126675;1093;104468;-77
2020/12/06 04:09:15;;;;;;;31.30;21.63;;;;;;;5.74;80.66;100023.63;126643;1093;104738;-77
2020/12/06 04:11:42;;;;;;;32.47;22.07;;;;;;;5.72;80.63;100009.87;126712;1091;104366;-77
2020/12/06 04:14:09;;;;;;;27.70;19.50;;;;;;;5.72;80.44;100027.98;126709;1093;104483;-78
2020/12/06 04:16:36;;;;;;;31.00;21.48;;;;;;;5.71;80.41;100013.34;126659;1093;104513;-77
2020/12/06 04:19:03;;;;;;;27.80;20.67;;;;;;;5.70;80.49;100009.05;126634;1093;104541;-78
2020/12/06 04:21:30;;;;;;;31.27;21.00;;;;;;;5.67;80.68;100015.12;126567;1093;103413;-77
2020/12/06 04:23:57;;;;;;;29.10;20.53;;;;;;;5.67;80.86;100024.63;126629;1093;104497;-77
2020/12/06 04:26:24;;;;;;;27.13;19.07;;;;;;;5.66;80.42;99997.04;126706;1093;104416;-77
2020/12/06 04:28:51;;;;;;;31.17;21.00;;;;;;;5.65;80.63;100022.06;126555;1093;104456;-77
2020/12/06 04:31:19;;;;;;;29.77;20.12;;;;;;;5.63;80.31;100012.62;126666;1099;104426;-76
2020/12/06 04:33:46;;;;;;;28.37;19.73;;;;;;;5.60;80.32;100013.52;126654;1099;104903;-77
2020/12/06 04:36:13;;;;;;;27.33;19.67;;;;;;;5.59;80.31;100031.66;126704;1099;104420;-77
2020/12/06 04:38:40;;;;;;;24.77;17.93;;;;;;;5.61;80.45;100030.75;126683;1098;104541;-77
2020/12/06 04:41:07;;;;;;;25.37;18.20;;;;;;;5.61;80.07;100019.55;126598;1093;104509;-76
2020/12/06 04:43:35;;;;;;;26.73;19.00;;;;;;;5.61;80.72;100009.20;126664;1093;104410;-77
2020/12/06 04:46:02;;;;;;;26.50;19.67;;;;;;;5.59;80.38;100011.81;126731;1093;104513;-76
2020/12/06 04:48:48;;;;;;;29.10;19.47;;;;;;;5.58;80.32;100035.12;126681;1098;104388;-76
2020/12/06 04:51:16;;;;;;;27.33;18.67;;;;;;;5.56;80.08;100080.83;126623;1093;104433;-77
2020/12/06 04:53:55;;;;;;;28.17;19.13;;;;;;;5.53;80.20;100062.77;126626;1093;104493;-77
2020/12/06 04:56:23;;;;;;;27.17;19.57;;;;;;;5.53;80.11;100023.97;126684;1093;104219;-77
2020/12/06 04:58:52;;;;;;;29.97;19.67;;;;;;;5.51;80.06;100025.73;126671;1093;104375;-77
2020/12/06 05:01:20;;;;;;;25.97;17.80;;;;;;;5.48;80.04;100018.88;126658;1093;104388;-77
2020/12/06 05:03:56;;;;;;;27.50;19.73;;;;;;;5.47;80.63;100043.03;126652;1093;104456;-77
2020/12/06 05:06:27;;;;;;;25.00;19.02;;;;;;;5.44;80.12;100023.25;126631;1093;104474;-77
2020/12/06 05:08:56;;;;;;;25.50;17.37;;;;;;;5.43;80.25;100042.23;126536;1093;104429;-76
2020/12/06 05:11:24;;;;;;;23.73;18.10;;;;;;;5.41;80.25;100031.05;126687;1098;104392;-77
2020/12/06 05:13:51;;;;;;;22.67;17.07;;;;;;;5.41;79.89;100049.16;126639;1093;104923;-77
2020/12/06 05:16:20;;;;;;;23.07;17.07;;;;;;;5.40;80.49;100047.45;126621;1093;104576;-77
2020/12/06 05:18:47;;;;;;;27.77;18.40;;;;;;;5.38;80.00;100059.52;126685;1094;104384;-77
2020/12/06 05:21:14;;;;;;;25.60;17.60;;;;;;;5.37;80.09;100046.61;126670;1093;104381;-76
2020/12/06 05:23:41;;;;;;;24.47;18.20;;;;;;;5.36;79.85;100050.94;126704;1093;104488;-77
2020/12/06 05:26:09;;;;;;;21.80;16.83;;;;;;;5.34;80.39;100083.72;126654;1099;103252;-77
2020/12/06 05:28:37;;;;;;;21.30;16.25;;;;;;;5.33;80.02;100057.88;126611;1094;104504;-76
2020/12/06 05:31:04;;;;;;;24.07;16.80;;;;;;;5.35;80.15;100069.06;126660;1093;104631;-76
2020/12/06 05:33:31;;;;;;;24.63;17.98;;;;;;;5.33;80.52;100074.26;126666;1093;104967;-76
2020/12/06 05:36:00;;;;;;;23.93;18.40;;;;;;;5.31;80.49;100072.57;126623;1093;101980;-77
2020/12/06 05:38:27;;;;;;;21.43;16.37;;;;;;;5.28;79.83;100065.72;126745;1093;104397;-76
2020/12/06 05:40:56;;;;;;;22.60;16.90;;;;;;;5.26;79.91;100095.06;126603;1093;104388;-77
2020/12/06 05:43:28;;;;;;;22.47;15.60;;;;;;;5.26;79.72;100095.06;126643;1092;104445;-77
2020/12/06 05:46:05;;;;;;;24.30;18.97;;;;;;;5.25;79.84;100086.45;126716;1093;104384;-77
2020/12/06 05:48:33;;;;;;;25.63;17.43;;;;;;;5.23;79.94;100095.10;126643;1093;104394;-76
2020/12/06 05:51:01;;;;;;;21.65;16.40;;;;;;;5.20;80.15;100093.38;126654;1098;103182;-76
2020/12/06 05:53:30;;;;;;;19.70;15.00;;;;;;;5.19;79.95;100083.92;126739;1093;104426;-76
2020/12/06 05:56:16;;;;;;;21.43;16.87;;;;;;;5.16;79.79;100089.13;126786;1093;104619;-78
2020/12/06 05:58:45;;;;;;;23.00;16.93;;;;;;;5.14;79.51;100103.81;126637;1098;104446;-77
2020/12/06 06:01:19;;;;;;;22.07;15.83;;;;;;;5.11;80.21;100109.02;126648;1093;104432;-77
2020/12/06 06:03:48;;;;;;;20.67;15.40;;;;;;;5.09;79.97;100123.70;126689;1093;104446;-76
2020/12/06 06:06:26;;;;;;;21.77;16.10;;;;;;;5.06;79.65;100118.58;126460;1099;104535;-77
2020/12/06 06:08:54;;;;;;;21.53;16.10;;;;;;;5.07;80.23;100117.70;126799;1093;104362;-77
2020/12/06 06:11:27;;;;;;;21.77;16.57;;;;;;;5.06;79.90;100115.98;126688;1099;104394;-76
2020/12/06 06:13:58;;;;;;;20.43;15.07;;;;;;;5.05;80.03;100116.87;126711;1093;104475;-76
2020/12/06 06:16:30;;;;;;;18.53;14.37;;;;;;;5.03;79.64;100124.64;126681;1093;104461;-77
2020/12/06 06:19:00;;;;;;;22.40;16.00;;;;;;;4.99;79.46;100112.60;126641;1093;104523;-76
2020/12/06 06:21:33;;;;;;;19.87;15.50;;;;;;;4.98;79.58;100156.55;126450;1099;104435;-77
2020/12/06 06:24:06;;;;;;;20.90;15.60;;;;;;;4.95;80.23;100108.34;126637;1093;105073;-77
2020/12/06 06:26:37;;;;;;;21.27;15.10;;;;;;;4.94;80.32;100141.96;126669;1098;104446;-77
2020/12/06 06:29:11;;;;;;;20.73;14.70;;;;;;;4.93;80.30;100119.58;126494;1093;104372;-77
2020/12/06 06:31:40;;;;;;;19.80;15.40;;;;;;;4.91;80.06;100126.50;126652;1098;104487;-76
2020/12/06 06:34:07;;;;;;;25.07;16.63;;;;;;;4.89;79.95;100157.53;126742;1093;104476;-77
2020/12/06 06:36:35;;;;;;;20.67;16.73;;;;;;;4.87;79.95;100137.75;126682;1093;105433;-76
2020/12/06 06:39:05;;;;;;;20.20;15.13;;;;;;;4.85;80.16;100135.18;126752;1093;104461;-76
2020/12/06 06:41:34;;;;;;;18.40;14.57;;;;;;;4.81;80.26;100124.00;126648;1093;104517;-77
2020/12/06 06:44:04;;;;;;;18.83;14.33;;;;;;;4.82;79.69;100132.60;126657;1093;104602;-77
2020/12/06 06:46:36;;;;;;;22.47;15.33;;;;;;;4.82;80.24;100123.13;126672;1091;104429;-75
2020/12/06 06:49:12;;;;;;;18.53;14.97;;;;;;;4.80;80.08;100137.79;126712;1093;104465;-76
2020/12/06 06:51:51;;;;;;;15.58;12.63;;;;;;;4.77;79.77;100127.49;126705;1093;105016;-76
2020/12/06 06:54:29;;;;;;;18.23;13.93;;;;;;;4.77;79.32;100134.39;126684;1093;102516;-77
2020/12/06 06:56:58;;;;;;;19.40;14.93;;;;;;;4.73;79.46;100135.30;126582;1093;104519;-78
2020/12/06 06:59:35;;;;;;;16.70;13.37;;;;;;;4.69;79.14;100144.81;126739;1093;104483;-78
2020/12/06 07:02:18;;;;;;;18.07;13.57;;;;;;;4.68;79.16;100152.58;126635;1093;104481;-76
2020/12/06 07:04:47;;;;;;;18.40;13.47;;;;;;;4.68;79.22;100153.44;126687;1093;105446;-76
2020/12/06 07:07:38;;;;;;;15.80;13.10;;;;;;;4.66;79.36;100160.31;126645;1098;104436;-76
2020/12/06 07:10:07;;;;;;;15.97;12.60;;;;;;;4.68;79.81;100142.25;126648;1093;104410;-78
2020/12/06 07:12:44;;;;;;;17.43;14.13;;;;;;;4.68;79.56;100145.69;126704;1093;104413;-77
2020/12/06 07:15:12;;;;;;;16.57;14.37;;;;;;;4.66;79.83;100144.81;126649;1093;104376;-76
2020/12/06 07:17:40;;;;;;;17.90;13.63;;;;;;;4.67;79.45;100167.23;126674;1093;104474;-77
2020/12/06 07:20:10;;;;;;;17.30;13.27;;;;;;;4.67;79.10;100141.39;126630;1093;104477;-77
2020/12/06 07:22:37;;;;;;;15.70;12.83;;;;;;;4.68;79.11;100140.52;126421;1097;104574;-77
2020/12/06 07:25:05;;;;;;;17.77;14.73;;;;;;;4.65;79.92;100161.19;126631;1093;103577;-76
2020/12/06 07:27:33;;;;;;;17.13;13.63;;;;;;;4.64;79.30;100164.64;126693;1093;104365;-76
2020/12/06 07:30:03;;;;;;;15.27;13.23;;;;;;;4.62;79.44;100168.97;126634;1093;104446;-77
2020/12/06 07:32:30;;;;;;;17.53;13.03;;;;;;;4.63;79.78;100149.16;126576;1098;104362;-77
2020/12/06 07:34:57;;;;;;;18.35;13.45;;;;;;;4.66;79.83;100159.46;126600;1093;104532;-77
2020/12/06 07:37:24;;;;;;;17.50;13.83;;;;;;;4.68;79.06;100178.41;126651;1093;104395;-77
2020/12/06 07:39:51;;;;;;;18.23;13.50;;;;;;;4.67;79.73;100162.06;126633;1098;104407;-77
2020/12/06 07:42:26;;;;;;;17.37;13.73;;;;;;;4.66;79.70;100168.06;126656;1098;104378;-76
2020/12/06 07:44:55;;;;;;;17.60;13.40;;;;;;;4.65;78.97;100163.77;126665;1093;103124;-76
2020/12/06 07:47:23;;;;;;;19.03;14.43;;;;;;;4.64;79.61;100162.06;126590;1093;104532;-77
2020/12/06 07:49:55;;;;;;;18.07;14.33;;;;;;;4.66;79.16;100168.06;126717;1098;104443;-77
2020/12/06 07:52:34;;;;;;;17.20;13.43;;;;;;;4.64;79.45;100177.56;126593;1093;104359;-76
2020/12/06 07:55:09;;;;;;;17.23;13.00;;;;;;;4.65;79.49;100166.36;126677;1093;104356;-77
2020/12/06 07:57:54;;;;;;;17.00;13.97;;;;;;;4.64;79.42;100167.23;126631;1093;104570;-76
2020/12/06 08:00:28;;;;;;;14.93;12.80;;;;;;;4.64;79.05;100180.14;126633;1093;104522;-76
2020/12/06 08:02:59;;;;;;;16.97;12.87;;;;;;;4.61;79.26;100158.66;126591;1093;103245;-77
2020/12/06 08:05:32;;;;;;;16.67;13.30;;;;;;;4.58;78.65;100172.46;126481;1093;104411;-77
2020/12/06 08:08:07;;;;;;;15.27;12.80;;;;;;;4.54;78.61;100150.13;126679;1093;104499;-78
2020/12/06 08:10:35;;;;;;;14.60;12.10;;;;;;;4.53;79.11;100163.91;126625;1093;104482;-77
2020/12/06 08:13:03;;;;;;;16.40;11.77;;;;;;;4.53;79.22;100166.48;126650;1098;104525;-77
2020/12/06 08:15:30;;;;;;;14.13;12.20;;;;;;;4.52;78.95;100144.11;126698;1093;104366;-77
2020/12/06 08:17:57;;;;;;;15.60;12.23;;;;;;;4.52;78.58;100151.86;126651;1093;104487;-78
2020/12/06 08:20:26;;;;;;;19.13;14.00;;;;;;;4.51;78.41;100156.17;126573;1092;104483;-77
2020/12/06 08:22:56;;;;;;;16.40;12.93;;;;;;;4.50;79.22;100167.38;126716;1098;103162;-77
2020/12/06 08:25:34;;;;;;;15.70;12.03;;;;;;;4.50;78.73;100171.69;126625;1093;104613;-77
2020/12/06 08:28:02;;;;;;;16.27;12.35;;;;;;;4.50;78.99;100172.55;126676;1093;104470;-77
2020/12/06 08:30:31;;;;;;;17.20;12.63;;;;;;;4.48;78.86;100160.48;126803;1093;104439;-77
2020/12/06 08:32:59;;;;;;;16.00;11.80;;;;;;;4.48;78.90;100150.16;126646;1093;104436;-77
2020/12/06 08:35:40;;;;;;;15.00;12.00;;;;;;;4.48;78.45;100147.57;126529;1098;104541;-76
2020/12/06 08:38:23;;;;;;;15.20;11.60;;;;;;;4.47;78.37;100161.36;126594;1093;104627;-77
2020/12/06 08:41:04;;;;;;;15.43;12.60;;;;;;;4.47;78.43;100151.88;126622;1098;104467;-77
2020/12/06 08:44:03;;;;;;;13.67;11.47;;;;;;;4.46;78.00;100157.92;126701;1093;104304;-77
2020/12/06 08:46:32;;;;;;;12.77;10.47;;;;;;;4.47;78.67;100158.77;126667;1098;104437;-77
2020/12/06 08:49:01;;;;;;;14.97;12.00;;;;;;;4.49;78.50;100146.73;126669;1093;104869;-77
2020/12/06 08:51:32;;;;;;;14.97;11.90;;;;;;;4.48;78.35;100147.57;126553;1093;104647;-76
2020/12/06 08:54:05;;;;;;;14.30;11.10;;;;;;;4.49;77.80;100163.08;126641;1093;104516;-76
2020/12/06 08:56:40;;;;;;;14.40;11.40;;;;;;;4.52;78.43;100157.03;126431;1093;104525;-77
2020/12/06 08:59:10;;;;;;;16.93;12.60;;;;;;;4.52;77.47;100152.72;126633;1098;104464;-77
2020/12/06 09:01:53;;;;;;;15.50;12.07;;;;;;;4.53;77.74;100143.25;126673;1093;104612;-77
2020/12/06 09:04:23;;;;;;;14.50;11.30;;;;;;;4.54;77.98;100147.54;126628;1093;104535;-77
2020/12/06 09:06:52;;;;;;;15.37;12.10;;;;;;;4.53;77.62;100141.52;126660;1093;104369;-77
2020/12/06 09:09:20;;;;;;;16.35;12.60;;;;;;;4.54;78.14;100156.14;126788;1098;104570;-77
2020/12/06 09:11:51;;;;;;;14.93;12.03;;;;;;;4.53;77.56;100127.75;126636;1093;104417;-77
2020/12/06 09:14:19;;;;;;;17.03;12.30;;;;;;;4.55;77.23;100133.75;126662;1093;103239;-77
2020/12/06 09:16:46;;;;;;;16.43;12.67;;;;;;;4.55;77.54;100138.92;126610;1094;104386;-77
2020/12/06 09:19:13;;;;;;;15.30;12.20;;;;;;;4.55;77.24;100126.00;126691;1093;104538;-77
2020/12/06 09:21:40;;;;;;;14.97;12.07;;;;;;;4.57;77.70;100146.65;126685;1093;104391;-77
2020/12/06 09:24:08;;;;;;;14.83;11.73;;;;;;;4.62;77.83;100131.95;126637;1093;103471;-75
2020/12/06 09:26:36;;;;;;;17.30;11.80;;;;;;;4.66;77.53;100137.06;126676;1093;104429;-75
2020/12/06 09:29:03;;;;;;;17.60;13.03;;;;;;;4.68;77.23;100132.77;126693;1093;104972;-76
2020/12/06 09:31:30;;;;;;;14.93;11.43;;;;;;;4.69;77.45;100149.13;126637;1093;104395;-76
2020/12/06 09:33:57;;;;;;;14.33;11.67;;;;;;;4.71;77.45;100147.38;126670;1098;104427;-76
2020/12/06 09:36:25;;;;;;;17.30;12.37;;;;;;;4.72;77.30;100139.61;126654;1093;104412;-76
2020/12/06 09:38:52;;;;;;;16.53;12.53;;;;;;;4.73;77.44;100130.98;126664;1093;104500;-77
2020/12/06 09:41:19;;;;;;;15.37;11.77;;;;;;;4.72;76.71;100125.84;126665;1093;104595;-77
2020/12/06 09:43:46;;;;;;;14.23;11.57;;;;;;;4.69;76.37;100138.80;126669;1093;104439;-77
2020/12/06 09:46:14;;;;;;;15.40;12.47;;;;;;;4.65;77.01;100148.27;126663;1093;103284;-78
2020/12/06 09:48:42;;;;;;;17.57;12.97;;;;;;;4.64;77.19;100135.37;126648;1093;104420;-77
2020/12/06 09:51:10;;;;;;;13.60;11.13;;;;;;;4.62;76.72;100127.64;126594;1093;104285;-77
2020/12/06 09:53:38;;;;;;;14.77;11.63;;;;;;;4.62;77.03;100143.14;126646;1093;104458;-77
2020/12/06 09:56:06;;;;;;;14.97;12.00;;;;;;;4.61;76.60;100144.02;126632;1098;104388;-76
2020/12/06 09:58:33;;;;;;;14.80;11.50;;;;;;;4.56;76.24;100138.05;126676;1094;103038;-78
2020/12/06 10:01:00;;;;;;;13.35;10.63;;;;;;;4.54;76.88;100126.88;126666;1098;104545;-77
2020/12/06 10:03:27;;;;;;;14.87;11.13;;;;;;;4.52;77.07;100128.63;126689;1093;104615;-77
2020/12/06 10:05:54;;;;;;;17.25;12.47;;;;;;;4.51;76.85;100119.16;126647;1098;104492;-77
2020/12/06 10:08:26;;;;;;;14.90;11.20;;;;;;;4.50;77.00;100107.98;126509;1099;104465;-78
2020/12/06 10:10:53;;;;;;;14.07;10.80;;;;;;;4.48;76.84;100121.75;126686;1093;104522;-78
2020/12/06 10:13:20;;;;;;;19.43;11.83;;;;;;;4.45;76.75;100119.20;126653;1093;104442;-78
2020/12/06 10:15:48;;;;;;;14.77;11.83;;;;;;;4.40;76.58;100106.34;126674;1093;104551;-78
2020/12/06 10:18:15;;;;;;;15.27;11.40;;;;;;;4.36;76.58;100124.46;126673;1093;104477;-77
2020/12/06 10:20:42;;;;;;;15.47;11.20;;;;;;;4.36;76.26;100120.16;126652;1098;104611;-78
2020/12/06 10:23:10;;;;;;;16.10;12.00;;;;;;;4.38;76.96;100120.14;126693;1093;104478;-78
2020/12/06 10:25:38;;;;;;;14.17;11.07;;;;;;;4.37;76.90;100121.02;126707;1093;104559;-77
2020/12/06 10:28:05;;;;;;;15.73;11.80;;;;;;;4.31;77.01;100126.20;126659;1098;104424;-77
2020/12/06 10:30:32;;;;;;;13.17;10.43;;;;;;;4.30;76.99;100115.02;126717;1093;104417;-77
2020/12/06 10:32:59;;;;;;;15.18;11.40;;;;;;;4.33;77.02;100124.49;126753;1098;104439;-78
2020/12/06 10:35:26;;;;;;;15.27;10.67;;;;;;;4.34;76.21;100123.62;126687;1094;103743;-78
2020/12/06 10:37:53;;;;;;;14.07;11.20;;;;;;;4.33;77.04;100112.44;126655;1093;104505;-78
2020/12/06 10:40:21;;;;;;;14.43;10.90;;;;;;;4.34;76.53;100118.45;126621;1093;104420;-78
2020/12/06 10:42:48;;;;;;;16.10;11.20;;;;;;;4.32;76.37;100121.06;126676;1093;104981;-78
2020/12/06 10:45:16;;;;;;;13.87;11.00;;;;;;;4.32;76.07;100120.20;126671;1098;104420;-77
2020/12/06 10:47:44;;;;;;;14.60;10.75;;;;;;;4.26;76.32;100121.09;126701;1093;104513;-77
2020/12/06 10:50:11;;;;;;;11.83;9.60;;;;;;;4.20;76.10;100114.27;126612;1093;104491;-77
2020/12/06 10:52:38;;;;;;;15.10;10.60;;;;;;;4.17;76.85;100103.97;126564;1098;104450;-78
2020/12/06 10:55:05;;;;;;;15.28;10.82;;;;;;;4.14;76.31;100105.73;126662;1099;104483;-77
2020/12/06 10:57:32;;;;;;;14.13;10.33;;;;;;;4.11;76.46;100105.72;126680;1093;104539;-78
2020/12/06 11:00:00;;;;;;;13.08;9.70;;;;;;;4.09;76.50;100103.16;126781;1093;104605;-77
2020/12/06 11:02:27;;;;;;;14.67;10.70;;;;;;;4.09;76.87;100103.16;126679;1093;104189;-78
2020/12/06 11:04:54;;;;;;;16.13;11.43;;;;;;;4.08;76.43;100104.03;126620;1098;104418;-77
2020/12/06 11:07:21;;;;;;;12.90;10.50;;;;;;;4.05;76.91;100106.64;126664;1093;104442;-78
2020/12/06 11:09:48;;;;;;;13.53;10.27;;;;;;;4.01;76.83;100115.28;126582;1098;104465;-77
2020/12/06 11:12:15;;;;;;;16.57;12.30;;;;;;;4.01;76.72;100107.54;126501;1093;104618;-77