Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:30;;;;;;;2.92;2.40;;;10.50;99.90;;;;;;4977092;28;20050;-81
2024/02/11 00:02:59;;;;;;;3.95;2.80;;;10.50;99.90;;;;;;4971964;28;20050;-82
2024/02/11 00:05:26;;;;;;;3.63;3.00;;;10.50;99.90;;;;;;4972196;28;20045;-82
2024/02/11 00:07:52;;;;;;;4.53;3.33;;;10.40;99.90;;;;;;4970307;28;20035;-82
2024/02/11 00:10:18;;;;;;;3.70;2.25;;;10.50;99.90;;;;;;4976440;28;20129;-83
2024/02/11 00:12:43;;;;;;;4.00;3.22;;;10.50;99.90;;;;;;4976992;28;20030;-82
2024/02/11 00:15:10;;;;;;;5.55;3.80;;;10.60;99.90;;;;;;4973555;28;20046;-82
2024/02/11 00:17:37;;;;;;;5.00;3.40;;;10.60;99.90;;;;;;4975903;28;20038;-82
2024/02/11 00:20:05;;;;;;;6.85;3.72;;;10.60;99.90;;;;;;4973794;28;20044;-81
2024/02/11 00:22:33;;;;;;;6.07;3.42;;;10.60;99.90;;;;;;4970826;28;20058;-81
2024/02/11 00:25:00;;;;;;;5.85;3.47;;;10.60;99.90;;;;;;4974046;28;20110;-82
2024/02/11 00:27:26;;;;;;;3.58;2.80;;;10.60;99.90;;;;;;4974992;28;20125;-81
2024/02/11 00:29:52;;;;;;;3.63;3.25;;;10.60;99.90;;;;;;4973200;28;20487;-81
2024/02/11 00:32:18;;;;;;;5.40;3.47;;;10.60;99.90;;;;;;4947316;28;20100;-81
2024/02/11 00:34:44;;;;;;;5.88;3.65;;;10.70;99.90;;;;;;4967128;28;20084;-81
2024/02/11 00:37:12;;;;;;;5.18;3.67;;;10.70;99.90;;;;;;4973070;28;20041;-81
2024/02/11 00:39:38;;;;;;;7.18;4.28;;;10.70;99.90;;;;;;4972898;28;20074;-82
2024/02/11 00:42:04;;;;;;;6.00;4.65;;;10.70;99.90;;;;;;4978150;28;20042;-83
2024/02/11 00:44:31;;;;;;;4.55;3.35;;;10.70;99.90;;;;;;4975935;28;20065;-82
2024/02/11 00:46:58;;;;;;;7.40;4.28;;;10.70;99.90;;;;;;4974874;28;20248;-82
2024/02/11 00:49:24;;;;;;;7.43;3.50;;;10.70;99.90;;;;;;4972484;28;20050;-81
2024/02/11 00:51:50;;;;;;;6.43;4.07;;;10.70;99.90;;;;;;4957394;28;20034;-82
2024/02/11 00:54:16;;;;;;;5.53;3.72;;;10.70;99.90;;;;;;4974292;28;20493;-84
2024/02/11 00:56:42;;;;;;;6.47;4.35;;;10.70;99.90;;;;;;4960793;28;20045;-83
2024/02/11 00:59:08;;;;;;;7.32;4.05;;;10.70;99.90;;;;;;4981782;28;20042;-83
2024/02/11 01:01:33;;;;;;;7.85;5.55;;;10.70;99.90;;;;;;4971248;28;20164;-83
2024/02/11 01:03:59;;;;;;;6.35;3.75;;;10.70;99.90;;;;;;4967064;28;20369;-84
2024/02/11 01:06:25;;;;;;;4.53;3.90;;;10.70;99.90;;;;;;4961545;28;20114;-83
2024/02/11 01:08:52;;;;;;;6.50;4.25;;;10.70;99.90;;;;;;4963512;28;20406;-84
2024/02/11 01:11:19;;;;;;;5.80;4.05;;;10.70;99.90;;;;;;4969079;28;20034;-83
2024/02/11 01:13:49;;;;;;;7.55;5.05;;;10.70;99.90;;;;;;4958359;28;20038;-83
2024/02/11 01:16:15;;;;;;;6.68;4.15;;;10.70;99.90;;;;;;4970666;28;20325;-83
2024/02/11 01:18:41;;;;;;;8.27;5.32;;;10.70;99.90;;;;;;4965321;28;20062;-83
2024/02/11 01:21:07;;;;;;;7.47;4.05;;;10.70;99.90;;;;;;4971111;28;20506;-84
2024/02/11 01:23:33;;;;;;;7.78;4.90;;;10.70;99.90;;;;;;4962273;28;20042;-81
2024/02/11 01:25:59;;;;;;;7.43;4.32;;;10.80;99.90;;;;;;4979214;28;20094;-81
2024/02/11 01:28:25;;;;;;;5.32;3.95;;;10.70;99.90;;;;;;4957455;28;20066;-84
2024/02/11 01:30:51;;;;;;;8.48;4.75;;;10.70;99.90;;;;;;4959564;28;20043;-84
2024/02/11 01:33:16;;;;;;;5.88;3.70;;;10.70;99.90;;;;;;4970367;28;20038;-82
2024/02/11 01:35:42;;;;;;;7.90;4.30;;;10.70;99.90;;;;;;4963843;28;20125;-83
2024/02/11 01:38:09;;;;;;;7.97;4.47;;;10.70;99.90;;;;;;4957293;28;20580;-83
2024/02/11 01:40:35;;;;;;;7.72;4.05;;;10.70;99.90;;;;;;4983804;28;20049;-83
2024/02/11 01:43:09;;;;;;;8.15;4.95;;;10.70;99.90;;;;;;4972323;28;20042;-83
2024/02/11 01:45:36;;;;;;;6.38;4.22;;;10.70;99.90;;;;;;4965343;28;20073;-81
2024/02/11 01:48:08;;;;;;;7.18;4.57;;;10.70;99.90;;;;;;4953555;28;20043;-83
2024/02/11 01:50:36;;;;;;;8.38;4.65;;;10.70;99.90;;;;;;4961901;28;20095;-82
2024/02/11 01:53:03;;;;;;;5.20;3.75;;;10.70;99.90;;;;;;4967357;28;20645;-83
2024/02/11 01:55:31;;;;;;;7.13;4.68;;;10.70;99.90;;;;;;4961329;28;20039;-83
2024/02/11 01:57:58;;;;;;;5.22;3.40;;;10.70;99.90;;;;;;4969389;28;20039;-83
2024/02/11 02:00:24;;;;;;;6.20;4.10;;;10.60;99.90;;;;;;4974542;28;20097;-85
2024/02/11 02:02:54;;;;;;;6.75;4.35;;;10.70;99.90;;;;;;4970882;28;20406;-81
2024/02/11 02:05:20;;;;;;;5.57;3.65;;;10.70;99.90;;;;;;4965116;28;20053;-84
2024/02/11 02:07:46;;;;;;;5.22;3.42;;;10.70;99.90;;;;;;4963001;28;20054;-83
2024/02/11 02:10:12;;;;;;;5.22;3.53;;;10.70;99.90;;;;;;4967435;28;20055;-82
2024/02/11 02:12:38;;;;;;;4.40;3.22;;;10.70;99.90;;;;;;4967651;28;20057;-81
2024/02/11 02:15:08;;;;;;;5.15;3.60;;;10.70;99.90;;;;;;4976925;28;20077;-82
2024/02/11 02:17:35;;;;;;;11.20;4.10;;;10.60;99.90;;;;;;4985954;28;20484;-81
2024/02/11 02:20:05;;;;;;;7.60;4.22;;;10.60;99.90;;;;;;4978256;28;20034;-82
2024/02/11 02:22:33;;;;;;;6.50;4.38;;;10.60;99.90;;;;;;4975749;28;20130;-82
2024/02/11 02:24:59;;;;;;;4.50;3.03;;;10.60;99.90;;;;;;4971626;28;20504;-82
2024/02/11 02:27:25;;;;;;;5.47;3.72;;;10.60;99.90;;;;;;4969828;28;20075;-82
2024/02/11 02:29:51;;;;;;;5.63;3.70;;;10.60;99.90;;;;;;4972623;28;20311;-82
2024/02/11 02:32:16;;;;;;;6.63;4.00;;;10.60;99.90;;;;;;4960382;28;20092;-83
2024/02/11 02:34:43;;;;;;;7.93;4.07;;;10.60;99.90;;;;;;4968708;28;20603;-82
2024/02/11 02:37:09;;;;;;;6.35;4.57;;;10.60;99.90;;;;;;4976304;28;20064;-81
2024/02/11 02:39:37;;;;;;;4.15;3.13;;;10.60;99.90;;;;;;4973104;28;20476;-83
2024/02/11 02:42:04;;;;;;;8.63;3.80;;;10.60;99.90;;;;;;4963246;28;20043;-82
2024/02/11 02:44:32;;;;;;;6.82;4.15;;;10.60;99.90;;;;;;4958220;28;20039;-83
2024/02/11 02:46:59;;;;;;;8.65;4.13;;;10.60;99.90;;;;;;4982337;28;20061;-82
2024/02/11 02:49:24;;;;;;;6.43;3.78;;;10.60;99.90;;;;;;4976967;28;20034;-83
2024/02/11 02:51:50;;;;;;;8.40;3.75;;;10.60;99.90;;;;;;4985967;28;20037;-83
2024/02/11 02:54:16;;;;;;;5.25;3.33;;;10.50;99.90;;;;;;4984062;28;20069;-83
2024/02/11 02:56:42;;;;;;;5.82;3.30;;;10.50;99.90;;;;;;4992910;28;20044;-83
2024/02/11 02:59:10;;;;;;;7.97;3.67;;;10.50;99.90;;;;;;4977365;28;20046;-82
2024/02/11 03:01:38;;;;;;;8.18;4.13;;;10.50;99.90;;;;;;4977404;28;20046;-82
2024/02/11 03:04:05;;;;;;;7.40;4.15;;;10.50;99.90;;;;;;4975454;28;20118;-84
2024/02/11 03:06:33;;;;;;;6.70;4.15;;;10.50;99.90;;;;;;4972258;28;20053;-83
2024/02/11 03:09:01;;;;;;;5.25;3.25;;;10.50;99.90;;;;;;4976119;28;20108;-83
2024/02/11 03:11:27;;;;;;;6.53;3.92;;;10.50;99.90;;;;;;4962432;28;20046;-84
2024/02/11 03:13:53;;;;;;;6.38;4.07;;;10.50;99.90;;;;;;4980096;28;20100;-84
2024/02/11 03:16:18;;;;;;;5.13;3.28;;;10.50;99.90;;;;;;4960806;28;20042;-81
2024/02/11 03:18:44;;;;;;;7.80;3.92;;;10.50;99.90;;;;;;4965237;28;20042;-83
2024/02/11 03:21:11;;;;;;;6.90;3.83;;;10.40;99.90;;;;;;4971735;28;20045;-83
2024/02/11 03:23:37;;;;;;;6.60;4.72;;;10.50;99.90;;;;;;4965738;28;20498;-83
2024/02/11 03:26:10;;;;;;;7.03;3.72;;;10.50;99.90;;;;;;4976138;28;20069;-83
2024/02/11 03:28:37;;;;;;;7.25;3.17;;;10.50;99.90;;;;;;4963033;28;20047;-83
2024/02/11 03:31:04;;;;;;;5.43;4.22;;;10.40;99.90;;;;;;4974121;28;20082;-83
2024/02/11 03:33:30;;;;;;;13.20;3.97;;;10.40;99.90;;;;;;4981510;28;20051;-82
2024/02/11 03:35:56;;;;;;;7.25;4.35;;;10.40;99.90;;;;;;4958436;28;20111;-83
2024/02/11 03:38:23;;;;;;;5.78;3.03;;;10.40;99.90;;;;;;4976453;28;20046;-83
2024/02/11 03:40:52;;;;;;;5.03;3.17;;;10.40;99.90;;;;;;4967259;28;20398;-79
2024/02/11 03:43:19;;;;;;;4.95;2.97;;;10.40;99.90;;;;;;4956904;28;20405;-81
2024/02/11 03:45:49;;;;;;;5.45;3.20;;;10.40;99.90;;;;;;4959024;28;20072;-82
2024/02/11 03:48:20;;;;;;;7.72;3.90;;;10.40;99.90;;;;;;4973660;28;20113;-82
2024/02/11 03:50:46;;;;;;;5.68;3.50;;;10.40;99.90;;;;;;4956907;28;20042;-84
2024/02/11 03:53:14;;;;;;;8.77;4.43;;;10.40;99.90;;;;;;4972564;28;20042;-83
2024/02/11 03:55:41;;;;;;;6.85;3.25;;;10.40;99.90;;;;;;4973956;28;20038;-84
2024/02/11 03:58:07;;;;;;;11.00;3.63;;;10.40;99.90;;;;;;4980599;28;20038;-85
2024/02/11 04:00:33;;;;;;;7.47;3.88;;;10.40;99.90;;;;;;4961396;28;20605;-83
2024/02/11 04:02:59;;;;;;;4.32;2.75;;;10.40;99.90;;;;;;4972922;28;20513;-80
2024/02/11 04:05:28;;;;;;;16.45;3.80;;;10.40;99.90;;;;;;4976384;28;20050;-83
2024/02/11 04:07:57;;;;;;;8.10;4.00;;;10.40;99.90;;;;;;4970289;28;20409;-83
2024/02/11 04:10:24;;;;;;;7.38;4.20;;;10.30;99.90;;;;;;4959086;28;20562;-84
2024/02/11 04:12:54;;;;;;;5.22;2.90;;;10.40;99.90;;;;;;4965439;28;20042;-83
2024/02/11 04:15:23;;;;;;;5.45;3.15;;;10.30;99.90;;;;;;4978327;28;20042;-83
2024/02/11 04:17:53;;;;;;;5.07;3.00;;;10.40;99.90;;;;;;4959493;28;20049;-83
2024/02/11 04:20:31;;;;;;;7.28;3.25;;;10.30;99.90;;;;;;4976479;28;20192;-80
2024/02/11 04:22:58;;;;;;;6.05;4.38;;;10.30;99.90;;;;;;4973753;28;20038;-84
2024/02/11 04:25:30;;;;;;;6.95;2.83;;;10.30;99.90;;;;;;4977081;28;20042;-84
2024/02/11 04:27:56;;;;;;;5.38;3.45;;;10.30;99.90;;;;;;4955290;28;20042;-84
2024/02/11 04:30:22;;;;;;;14.57;2.92;;;10.30;99.90;;;;;;4974507;28;20502;-83
2024/02/11 04:32:48;;;;;;;9.95;4.20;;;10.30;99.90;;;;;;4954125;28;20058;-83
2024/02/11 04:35:15;;;;;;;6.70;3.15;;;10.30;99.90;;;;;;4967234;28;20031;-83
2024/02/11 04:37:49;;;;;;;7.32;3.97;;;10.30;99.90;;;;;;4955942;28;20046;-83
2024/02/11 04:40:18;;;;;;;6.35;3.13;;;10.30;99.90;;;;;;4956638;28;20459;-84
2024/02/11 04:42:45;;;;;;;5.95;3.08;;;10.30;99.90;;;;;;4951758;28;20042;-84
2024/02/11 04:45:15;;;;;;;6.25;3.50;;;10.30;99.90;;;;;;4955279;28;20268;-83
2024/02/11 04:47:45;;;;;;;10.02;3.72;;;10.30;99.90;;;;;;4962396;28;20038;-85
2024/02/11 04:50:15;;;;;;;8.05;3.75;;;10.30;99.90;;;;;;4953120;28;20128;-83
2024/02/11 04:52:54;;;;;;;10.75;4.70;;;10.30;99.90;;;;;;4963892;28;20042;-86
2024/02/11 04:55:38;;;;;;;6.85;3.75;;;10.30;99.90;;;;;;4956988;28;20034;-84
2024/02/11 04:58:11;;;;;;;7.80;3.78;;;10.30;99.90;;;;;;4967889;28;20129;-83
2024/02/11 05:00:36;;;;;;;11.70;3.78;;;10.30;99.90;;;;;;4956227;28;20065;-84
2024/02/11 05:03:03;;;;;;;8.20;4.13;;;10.30;99.90;;;;;;4951707;28;20046;-85
2024/02/11 05:05:31;;;;;;;5.18;3.28;;;10.30;99.90;;;;;;4972440;28;20038;-85
2024/02/11 05:08:03;;;;;;;7.10;3.50;;;10.30;99.90;;;;;;4951520;28;20046;-84
2024/02/11 05:10:33;;;;;;;9.48;3.55;;;10.30;99.90;;;;;;4950774;28;20053;-84
2024/02/11 05:13:04;;;;;;;9.80;4.25;;;10.30;99.90;;;;;;4951627;28;20638;-83
2024/02/11 05:15:30;;;;;;;10.68;5.03;;;10.30;99.90;;;;;;4969597;28;20046;-83
2024/02/11 05:17:56;;;;;;;8.40;4.68;;;10.30;99.90;;;;;;4965308;28;20375;-85
2024/02/11 05:20:27;;;;;;;9.65;4.72;;;10.30;99.90;;;;;;4972551;28;20045;-83
2024/02/11 05:22:55;;;;;;;11.35;5.18;;;10.30;99.90;;;;;;4982396;28;20149;-83
2024/02/11 05:25:23;;;;;;;16.67;6.07;;;10.30;99.90;;;;;;4963842;28;20560;-84
2024/02/11 05:27:57;;;;;;;8.25;4.20;;;10.30;99.90;;;;;;4967437;28;20045;-83
2024/02/11 05:30:27;;;;;;;6.60;4.00;;;10.30;99.90;;;;;;4962944;28;20107;-83
2024/02/11 05:32:54;;;;;;;6.75;3.40;;;10.30;99.90;;;;;;4953799;28;20045;-83
2024/02/11 05:35:34;;;;;;;12.48;6.10;;;10.30;99.90;;;;;;4957071;28;20093;-82
2024/02/11 05:38:05;;;;;;;11.02;6.05;;;10.30;99.90;;;;;;4953957;28;20479;-83
2024/02/11 05:40:35;;;;;;;10.40;4.70;;;10.30;99.90;;;;;;4958196;28;20197;-83
2024/02/11 05:43:03;;;;;;;7.78;4.80;;;10.30;99.90;;;;;;4970275;28;20513;-85
2024/02/11 05:45:30;;;;;;;12.70;5.40;;;10.30;99.90;;;;;;4969022;28;20047;-84
2024/02/11 05:47:56;;;;;;;9.75;4.38;;;10.30;99.90;;;;;;4964786;28;20034;-86
2024/02/11 05:50:23;;;;;;;12.98;4.45;;;10.30;99.90;;;;;;4971079;28;20035;-84
2024/02/11 05:52:50;;;;;;;12.38;5.97;;;10.30;99.90;;;;;;4976367;28;20422;-84
2024/02/11 05:55:17;;;;;;;8.82;4.75;;;10.30;99.90;;;;;;4951648;28;20042;-85
2024/02/11 05:57:43;;;;;;;9.02;5.10;;;10.30;99.90;;;;;;4974965;28;20085;-85
2024/02/11 06:00:14;;;;;;;9.93;5.20;;;10.30;99.90;;;;;;4979159;28;20049;-83
2024/02/11 06:02:41;;;;;;;13.82;5.72;;;10.30;99.90;;;;;;4970394;28;20050;-82
2024/02/11 06:05:12;;;;;;;14.90;6.68;;;10.30;99.90;;;;;;4969883;28;20034;-83
2024/02/11 06:07:51;;;;;;;10.35;5.95;;;10.30;99.90;;;;;;4960809;28;20070;-83
2024/02/11 06:10:18;;;;;;;15.75;6.97;;;10.30;99.90;;;;;;4952572;28;20122;-82
2024/02/11 06:12:45;;;;;;;9.15;4.50;;;10.30;99.90;;;;;;4959083;28;20120;-82
2024/02/11 06:15:20;;;;;;;12.15;4.97;;;10.30;99.90;;;;;;4969117;28;20459;-83
2024/02/11 06:17:58;;;;;;;14.98;7.00;;;10.30;99.90;;;;;;4971283;28;20056;-81
2024/02/11 06:20:24;;;;;;;13.57;6.28;;;10.40;99.90;;;;;;4958132;28;20109;-83
2024/02/11 06:22:51;;;;;;;13.75;5.90;;;10.30;99.90;;;;;;4952083;28;20129;-81
2024/02/11 06:25:22;;;;;;;13.85;5.53;;;10.30;99.90;;;;;;4966558;28;20039;-82
2024/02/11 06:27:49;;;;;;;10.25;6.40;;;10.40;99.90;;;;;;4969645;28;20501;-83
2024/02/11 06:30:16;;;;;;;10.02;5.57;;;10.40;99.90;;;;;;4966286;28;20035;-82
2024/02/11 06:32:45;;;;;;;10.70;3.80;;;10.40;99.90;;;;;;4948995;28;20046;-81
2024/02/11 06:35:14;;;;;;;10.95;4.95;;;10.40;99.90;;;;;;4975374;28;20046;-83
2024/02/11 06:37:41;;;;;;;11.32;5.50;;;10.40;99.90;;;;;;4948030;28;20046;-81
2024/02/11 06:40:10;;;;;;;14.45;5.35;;;10.30;99.90;;;;;;4969112;28;20070;-83
2024/02/11 06:42:37;;;;;;;9.77;5.53;;;10.30;99.90;;;;;;4952486;28;20406;-82
2024/02/11 06:45:06;;;;;;;18.38;6.63;;;10.40;99.90;;;;;;4972191;28;20042;-82
2024/02/11 06:47:34;;;;;;;13.52;6.75;;;10.40;99.90;;;;;;4957638;28;20494;-82
2024/02/11 06:50:00;;;;;;;8.77;5.85;;;10.40;99.90;;;;;;4973410;28;20042;-83
2024/02/11 06:52:26;;;;;;;10.93;6.45;;;10.40;99.90;;;;;;4951132;28;20101;-82
2024/02/11 06:54:53;;;;;;;9.80;5.95;;;10.40;99.90;;;;;;4954507;28;20449;-83
2024/02/11 06:57:20;;;;;;;9.77;6.38;;;10.40;99.90;;;;;;4965622;28;20047;-82
2024/02/11 06:59:47;;;;;;;14.30;6.68;;;10.40;99.90;;;;;;4953336;28;20062;-82
2024/02/11 07:02:14;;;;;;;9.23;4.25;;;10.40;99.90;;;;;;4966239;28;20046;-82
2024/02/11 07:04:43;;;;;;;10.48;5.32;;;10.40;99.90;;;;;;4954827;28;20591;-82
2024/02/11 07:07:09;;;;;;;13.63;6.72;;;10.40;99.90;;;;;;4963898;28;20045;-80
2024/02/11 07:09:36;;;;;;;17.13;7.32;;;10.40;99.90;;;;;;4972473;28;20034;-82
2024/02/11 07:12:03;;;;;;;10.60;5.75;;;10.40;99.90;;;;;;4965380;28;20057;-82
2024/02/11 07:14:29;;;;;;;13.95;7.50;;;10.40;99.90;;;;;;4952585;28;20488;-83
2024/02/11 07:16:54;;;;;;;11.32;5.63;;;10.40;99.90;;;;;;4967480;28;20145;-83
2024/02/11 07:19:28;;;;;;;12.82;6.38;;;10.40;99.90;;;;;;4953255;28;20451;-83
2024/02/11 07:21:53;;;;;;;19.20;7.25;;;10.40;99.90;;;;;;4949673;28;20070;-81
2024/02/11 07:24:20;;;;;;;11.20;6.50;;;10.40;99.90;;;;;;4952220;28;20391;-83
2024/02/11 07:26:49;;;;;;;12.60;6.57;;;10.40;99.90;;;;;;4974255;28;20409;-83
2024/02/11 07:29:17;;;;;;;16.15;6.65;;;10.40;99.90;;;;;;4955230;28;20513;-82
2024/02/11 07:31:43;;;;;;;11.88;6.32;;;10.40;99.90;;;;;;4973742;28;20046;-82
2024/02/11 07:34:10;;;;;;;10.23;5.07;;;10.40;99.90;;;;;;4973227;28;20077;-82
2024/02/11 07:36:38;;;;;;;12.27;5.35;;;10.40;99.90;;;;;;4952139;28;20047;-82
2024/02/11 07:39:04;;;;;;;12.07;6.90;;;10.50;99.90;;;;;;4957876;28;20111;-82
2024/02/11 07:41:30;;;;;;;12.18;5.88;;;10.40;99.90;;;;;;4970356;28;20042;-82
2024/02/11 07:43:55;;;;;;;12.90;6.00;;;10.50;99.90;;;;;;4968222;28;20451;-83
2024/02/11 07:46:21;;;;;;;10.32;5.18;;;10.40;99.90;;;;;;4966950;28;20034;-82
2024/02/11 07:48:48;;;;;;;10.77;5.60;;;10.40;99.90;;;;;;4965822;28;20493;-79
2024/02/11 07:51:14;;;;;;;11.35;5.40;;;10.50;99.90;;;;;;4975319;28;20536;-82
2024/02/11 07:53:41;;;;;;;12.70;6.95;;;10.40;99.90;;;;;;4965324;28;20506;-82
2024/02/11 07:56:22;;;;;;;9.75;5.28;;;10.50;99.90;;;;;;4953998;28;20050;-82
2024/02/11 07:58:47;;;;;;;10.50;6.25;;;10.50;99.90;;;;;;4953554;28;20046;-85
2024/02/11 08:01:13;;;;;;;9.30;5.53;;;10.50;99.90;;;;;;4953852;28;20047;-83
2024/02/11 08:03:39;;;;;;;12.32;7.07;;;10.50;99.90;;;;;;4970253;28;20073;-82
2024/02/11 08:06:06;;;;;;;10.27;5.55;;;10.50;99.90;;;;;;4960648;28;20039;-83
2024/02/11 08:08:33;;;;;;;11.25;6.63;;;10.50;99.90;;;;;;4953303;28;20061;-82
2024/02/11 08:10:59;;;;;;;14.43;6.03;;;10.50;99.90;;;;;;4953229;28;20066;-82
2024/02/11 08:13:28;;;;;;;8.10;5.47;;;10.50;99.90;;;;;;4965847;28;20070;-82
2024/02/11 08:15:54;;;;;;;14.98;8.02;;;10.50;99.90;;;;;;4952468;28;20072;-83
2024/02/11 08:18:20;;;;;;;10.55;6.10;;;10.50;99.90;;;;;;4973577;28;20057;-82
2024/02/11 08:20:46;;;;;;;14.25;6.90;;;10.50;99.90;;;;;;4973600;28;20046;-83
2024/02/11 08:23:12;;;;;;;11.45;6.35;;;10.50;99.90;;;;;;4968486;28;20518;-83
2024/02/11 08:25:38;;;;;;;12.63;6.13;;;10.50;99.90;;;;;;4968114;28;20034;-83
2024/02/11 08:28:04;;;;;;;8.05;5.53;;;10.50;99.90;;;;;;4967001;28;20380;-83
2024/02/11 08:30:29;;;;;;;13.35;5.03;;;10.60;99.90;;;;;;4966881;28;20518;-82
2024/02/11 08:32:57;;;;;;;14.07;7.07;;;10.50;99.90;;;;;;4947109;28;20043;-82
2024/02/11 08:35:23;;;;;;;12.55;6.47;;;10.60;99.90;;;;;;4966651;28;20160;-82
2024/02/11 08:37:48;;;;;;;11.95;5.97;;;10.60;99.90;;;;;;4954593;28;20138;-82
2024/02/11 08:40:14;;;;;;;10.88;5.93;;;10.60;99.90;;;;;;4950203;28;20274;-83
2024/02/11 08:42:41;;;;;;;9.50;6.10;;;10.60;99.90;;;;;;4972259;28;20606;-83
2024/02/11 08:45:07;;;;;;;9.43;4.90;;;10.70;99.90;;;;;;4954281;28;20046;-82
2024/02/11 08:47:34;;;;;;;9.05;5.22;;;10.70;99.90;;;;;;4953712;28;20030;-81
2024/02/11 08:50:00;;;;;;;10.23;5.72;;;10.70;99.90;;;;;;4962885;28;20038;-81
2024/02/11 08:52:26;;;;;;;13.07;6.18;;;10.70;99.90;;;;;;4945031;28;20364;-81
2024/02/11 08:54:52;;;;;;;11.90;5.88;;;10.80;99.90;;;;;;4956754;28;20134;-82
2024/02/11 08:57:22;;;;;;;11.25;6.00;;;10.70;99.90;;;;;;4954963;28;20512;-83
2024/02/11 08:59:48;;;;;;;16.35;7.53;;;10.80;99.90;;;;;;4961877;28;20471;-83
2024/02/11 09:02:17;;;;;;;9.15;5.90;;;10.80;99.90;;;;;;4961751;28;20109;-82
2024/02/11 09:04:43;;;;;;;14.15;7.70;;;10.80;99.90;;;;;;4947013;28;20092;-83
2024/02/11 09:07:10;;;;;;;8.57;5.65;;;10.80;99.90;;;;;;4963369;28;20050;-80
2024/02/11 09:09:36;;;;;;;12.77;7.35;;;10.80;99.90;;;;;;4965825;28;20069;-84
2024/02/11 09:12:03;;;;;;;10.20;5.80;;;10.90;99.90;;;;;;4964198;28;20041;-83
2024/02/11 09:14:30;;;;;;;7.82;5.57;;;10.90;99.90;;;;;;4963475;28;20074;-85
2024/02/11 09:16:59;;;;;;;9.48;5.43;;;10.90;99.90;;;;;;4965396;28;20778;-83
2024/02/11 09:19:26;;;;;;;9.52;5.60;;;10.90;99.90;;;;;;4956529;28;20125;-83
2024/02/11 09:21:57;;;;;;;10.75;5.93;;;10.90;99.90;;;;;;4969069;28;20050;-83
2024/02/11 09:24:24;;;;;;;7.90;5.45;;;11.00;99.90;;;;;;4951796;28;20050;-80
2024/02/11 09:26:52;;;;;;;11.45;6.78;;;11.00;99.90;;;;;;4994465;28;20038;-84
2024/02/11 09:29:22;;;;;;;9.68;5.93;;;11.00;99.90;;;;;;4967386;28;20507;-86
2024/02/11 09:31:49;;;;;;;10.88;5.68;;;11.00;99.90;;;;;;4978860;28;20054;-84
2024/02/11 09:34:15;;;;;;;9.43;5.10;;;11.00;99.90;;;;;;4986650;28;20046;-82
2024/02/11 09:36:41;;;;;;;7.60;4.63;;;11.00;99.90;;;;;;4952813;28;20042;-84
2024/02/11 09:39:10;;;;;;;7.32;5.47;;;11.00;99.90;;;;;;4967738;28;20042;-84
2024/02/11 09:41:37;;;;;;;9.23;4.72;;;11.00;99.90;;;;;;4969318;28;20050;-84
2024/02/11 09:44:04;;;;;;;12.07;4.93;;;11.10;99.90;;;;;;4967278;28;20090;-80
2024/02/11 09:46:37;;;;;;;11.57;5.68;;;11.10;99.90;;;;;;4969194;28;20039;-84
2024/02/11 09:49:14;;;;;;;9.68;5.97;;;11.00;99.90;;;;;;4964620;28;20034;-83
2024/02/11 09:51:41;;;;;;;6.88;4.60;;;11.00;99.90;;;;;;4966994;28;20042;-82
2024/02/11 09:54:07;;;;;;;8.50;4.70;;;11.10;99.90;;;;;;4965516;28;20053;-83
2024/02/11 09:56:33;;;;;;;34.97;16.27;;;11.00;99.90;;;;;;4970760;28;20043;-82
2024/02/11 09:58:59;;;;;;;6.97;4.00;;;11.10;99.90;;;;;;4951413;28;20038;-84
2024/02/11 10:01:27;;;;;;;9.55;4.78;;;11.10;99.90;;;;;;4967998;28;20096;-83
2024/02/11 10:03:57;;;;;;;8.45;5.03;;;11.10;99.90;;;;;;4969882;28;20128;-83
2024/02/11 10:06:53;;;;;;;8.73;4.72;;;11.10;99.90;;;;;;4962763;28;20042;-83
2024/02/11 10:09:18;;;;;;;7.82;4.63;;;11.10;99.90;;;;;;4947493;28;20133;-84
2024/02/11 10:11:45;;;;;;;8.45;5.57;;;11.10;99.90;;;;;;4967934;28;20290;-84
2024/02/11 10:14:13;;;;;;;7.88;4.72;;;11.10;99.90;;;;;;4967816;28;20046;-84
2024/02/11 10:16:40;;;;;;;7.53;4.68;;;11.10;99.90;;;;;;4975094;28;20155;-83
2024/02/11 10:19:06;;;;;;;9.80;4.57;;;11.00;99.90;;;;;;4989829;28;20410;-83
2024/02/11 10:21:34;;;;;;;6.70;4.07;;;11.00;99.90;;;;;;4965645;28;20501;-84
2024/02/11 10:24:00;;;;;;;6.13;4.28;;;11.00;99.90;;;;;;4964999;28;20044;-85
2024/02/11 10:26:27;;;;;;;8.00;3.97;;;11.00;99.90;;;;;;4976467;28;20062;-83
2024/02/11 10:28:53;;;;;;;7.35;4.15;;;10.90;99.90;;;;;;4960795;28;20035;-84
2024/02/11 10:31:19;;;;;;;6.38;3.60;;;11.00;99.90;;;;;;4961735;28;20514;-84
2024/02/11 10:33:45;;;;;;;9.02;3.55;;;11.00;99.90;;;;;;4975609;28;20051;-83
2024/02/11 10:36:11;;;;;;;4.85;2.92;;;11.00;99.90;;;;;;4967896;28;20394;-83
2024/02/11 10:38:37;;;;;;;3.72;2.28;;;11.00;99.90;;;;;;4974017;28;20055;-81
2024/02/11 10:41:03;;;;;;;3.58;1.92;;;10.90;99.90;;;;;;4950241;28;20042;-84
2024/02/11 10:43:30;;;;;;;2.70;1.67;;;10.90;99.90;;;;;;4970806;28;20670;-83
2024/02/11 10:45:56;;;;;;;3.92;0.93;;;10.90;99.90;;;;;;4964679;28;20054;-82
2024/02/11 10:48:23;;;;;;;1.50;0.80;;;10.70;99.90;;;;;;4957730;28;20518;-82
2024/02/11 10:51:10;;;;;;;0.80;0.70;;;10.60;99.90;;;;;;4968664;28;20258;-82
2024/02/11 10:53:37;;;;;;;0.90;0.70;;;10.40;99.90;;;;;;4971603;28;20486;-81
2024/02/11 10:56:05;;;;;;;0.75;0.20;;;10.30;99.90;;;;;;4969891;28;20042;-82
2024/02/11 10:58:39;;;;;;;0.90;0.52;;;10.10;99.90;;;;;;4951755;28;20057;-83
2024/02/11 11:01:07;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4966918;28;20108;-82
2024/02/11 11:03:39;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;4974332;28;20039;-83
2024/02/11 11:06:08;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4959333;28;20124;-83
2024/02/11 11:08:34;;;;;;;0.32;0.20;;;9.90;99.90;;;;;;4968567;28;20030;-82
2024/02/11 11:11:01;;;;;;;0.32;0.20;;;9.80;99.90;;;;;;4972231;28;20038;-84
2024/02/11 11:13:27;;;;;;;0.57;0.10;;;9.80;99.90;;;;;;4956851;28;20049;-83
2024/02/11 11:15:53;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4963709;28;20042;-85
2024/02/11 11:18:26;;;;;;;0.10;0.08;;;9.80;99.90;;;;;;4954393;28;20054;-82
2024/02/11 11:20:54;;;;;;;0.28;0.10;;;9.90;99.90;;;;;;4969065;28;20046;-83
2024/02/11 11:23:25;;;;;;;1.35;0.70;;;9.90;99.90;;;;;;4956175;28;20070;-81
2024/02/11 11:25:58;;;;;;;1.08;0.30;;;9.90;99.90;;;;;;4979770;28;20056;-83
2024/02/11 11:28:30;;;;;;;0.77;0.17;;;9.90;99.90;;;;;;4961874;28;20035;-84
2024/02/11 11:30:57;;;;;;;0.10;0.00;;;10.00;99.90;;;;;;4960758;28;20115;-83
2024/02/11 11:33:27;;;;;;;0.25;0.10;;;10.00;99.90;;;;;;4947365;28;20061;-83
2024/02/11 11:36:00;;;;;;;4.53;0.32;;;10.00;99.90;;;;;;4965117;28;20541;-81
2024/02/11 11:38:29;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4941554;28;20651;-82
2024/02/11 11:40:54;;;;;;;0.45;0.22;;;10.00;99.90;;;;;;4973929;28;20042;-83
2024/02/11 11:43:23;;;;;;;1.27;0.30;;;10.10;99.90;;;;;;4954290;28;20130;-82
2024/02/11 11:45:56;;;;;;;1.25;0.10;;;10.10;99.90;;;;;;4977860;28;20078;-83
2024/02/11 11:48:23;;;;;;;3.72;0.30;;;10.20;99.90;;;;;;4971693;28;20439;-83
2024/02/11 11:50:57;;;;;;;0.52;0.30;;;10.20;99.90;;;;;;4962175;28;20358;-83
2024/02/11 11:53:23;;;;;;;0.07;0.07;;;10.20;99.90;;;;;;4975130;28;20080;-83
2024/02/11 11:55:53;;;;;;;4.57;0.50;;;10.20;99.90;;;;;;4958666;28;20062;-84
2024/02/11 11:58:24;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;4971735;28;20046;-84
2024/02/11 12:01:05;;;;;;;0.65;0.25;;;10.20;99.90;;;;;;4972013;28;20057;-81
2024/02/11 12:03:33;;;;;;;5.28;0.95;;;10.30;99.90;;;;;;4959371;28;20070;-83
2024/02/11 12:06:00;;;;;;;2.35;0.47;;;10.30;99.90;;;;;;4973644;28;20058;-83
2024/02/11 12:08:26;;;;;;;3.90;0.65;;;10.30;99.90;;;;;;4959643;28;20039;-83
2024/02/11 12:11:00;;;;;;;3.78;0.57;;;10.30;99.90;;;;;;4963669;28;20073;-82
2024/02/11 12:13:29;;;;;;;1.08;0.40;;;10.30;99.90;;;;;;4958879;28;20039;-82
2024/02/11 12:15:58;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;4961778;28;20046;-81
2024/02/11 12:18:25;;;;;;;1.90;0.22;;;10.40;99.90;;;;;;4967113;28;20042;-81
2024/02/11 12:20:53;;;;;;;0.38;0.30;;;10.50;99.90;;;;;;4980672;28;20043;-81
2024/02/11 12:23:19;;;;;;;1.17;0.43;;;10.50;99.90;;;;;;4964402;28;20267;-82
2024/02/11 12:25:52;;;;;;;0.82;0.45;;;10.60;99.90;;;;;;4975732;28;20043;-82
2024/02/11 12:28:27;;;;;;;2.10;0.90;;;10.70;99.90;;;;;;4982592;28;20072;-81
2024/02/11 12:31:10;;;;;;;1.40;1.10;;;10.80;99.90;;;;;;4977946;28;20061;-81
2024/02/11 12:33:39;;;;;;;0.80;0.68;;;10.90;99.90;;;;;;4995257;28;20047;-82
2024/02/11 12:36:12;;;;;;;4.75;1.63;;;10.90;99.90;;;;;;4977881;28;20061;-82
2024/02/11 12:38:43;;;;;;;2.00;1.08;;;10.90;99.90;;;;;;4983426;28;20062;-82
2024/02/11 12:41:11;;;;;;;2.08;1.40;;;10.90;99.90;;;;;;4959407;28;20042;-82
2024/02/11 12:43:40;;;;;;;1.80;0.90;;;10.90;99.90;;;;;;4980441;28;20098;-82
2024/02/11 12:46:08;;;;;;;1.35;0.70;;;10.90;99.90;;;;;;4975516;28;20121;-81
2024/02/11 12:48:38;;;;;;;2.65;1.20;;;11.00;99.90;;;;;;4968409;28;20065;-83