Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:52;;;;;;;19.60;13.10;;;10.00;99.90;;;;;;5020268;28;20602;-71
2024/01/26 00:04:37;;;;;;;21.70;13.60;;;10.00;99.90;;;;;;5011835;28;20429;-70
2024/01/26 00:07:23;;;;;;;23.50;15.37;;;10.00;99.90;;;;;;5019518;28;20411;-70
2024/01/26 00:10:09;;;;;;;23.60;15.97;;;10.10;99.90;;;;;;5012531;28;20453;-70
2024/01/26 00:12:55;;;;;;;20.83;14.40;;;10.10;99.90;;;;;;5019257;28;20973;-70
2024/01/26 00:15:45;;;;;;;21.43;14.90;;;10.10;99.90;;;;;;5018779;28;20422;-71
2024/01/26 00:18:31;;;;;;;28.43;16.83;;;10.10;99.90;;;;;;5018770;28;20480;-70
2024/01/26 00:21:18;;;;;;;23.07;15.70;;;10.20;99.90;;;;;;5017111;28;20457;-71
2024/01/26 00:24:04;;;;;;;23.13;16.30;;;10.10;99.90;;;;;;5011568;28;20403;-70
2024/01/26 00:26:50;;;;;;;24.00;15.30;;;10.10;99.90;;;;;;5017250;28;20475;-70
2024/01/26 00:29:35;;;;;;;20.87;14.80;;;10.20;99.90;;;;;;5018824;28;20811;-71
2024/01/26 00:32:23;;;;;;;21.07;14.43;;;10.10;99.90;;;;;;5014012;28;20536;-70
2024/01/26 00:35:09;;;;;;;20.70;14.50;;;10.10;99.90;;;;;;5010432;28;20424;-70
2024/01/26 00:37:54;;;;;;;20.80;14.70;;;10.00;99.90;;;;;;5019651;28;20487;-71
2024/01/26 00:40:40;;;;;;;19.70;14.27;;;10.00;99.90;;;;;;5013287;28;20484;-70
2024/01/26 00:43:26;;;;;;;23.73;15.17;;;10.00;99.90;;;;;;5021633;28;20429;-70
2024/01/26 00:46:12;;;;;;;23.93;16.00;;;10.00;99.90;;;;;;5023289;28;20499;-70
2024/01/26 00:48:59;;;;;;;21.23;14.47;;;10.00;99.90;;;;;;5017040;28;20451;-69
2024/01/26 00:51:44;;;;;;;25.10;15.63;;;10.00;99.90;;;;;;5013460;28;20458;-69
2024/01/26 00:54:30;;;;;;;19.53;13.93;;;10.00;99.90;;;;;;5017264;28;21117;-70
2024/01/26 00:57:15;;;;;;;22.50;13.87;;;10.00;99.90;;;;;;5018765;28;20399;-70
2024/01/26 01:00:07;;;;;;;25.53;14.10;;;10.00;99.90;;;;;;5012126;28;20429;-69
2024/01/26 01:02:53;;;;;;;19.30;13.97;;;9.90;99.90;;;;;;5018987;28;20447;-70
2024/01/26 01:05:42;;;;;;;25.30;14.17;;;9.90;99.90;;;;;;5015311;28;20395;-70
2024/01/26 01:08:27;;;;;;;23.43;14.80;;;9.90;99.90;;;;;;5020171;28;20407;-70
2024/01/26 01:11:13;;;;;;;22.00;13.70;;;9.90;99.90;;;;;;5017612;28;20507;-70
2024/01/26 01:13:59;;;;;;;18.50;13.67;;;9.80;99.90;;;;;;5017922;28;20447;-70
2024/01/26 01:16:45;;;;;;;21.87;13.83;;;9.80;99.90;;;;;;5021336;28;20935;-70
2024/01/26 01:19:30;;;;;;;17.90;12.30;;;9.80;99.90;;;;;;5021668;28;20429;-70
2024/01/26 01:22:18;;;;;;;18.57;12.70;;;9.80;99.90;;;;;;5009937;28;20504;-69
2024/01/26 01:25:03;;;;;;;19.20;13.47;;;9.80;99.90;;;;;;5018512;28;20424;-69
2024/01/26 01:27:49;;;;;;;19.70;13.27;;;9.80;99.90;;;;;;5020105;28;20583;-70
2024/01/26 01:30:34;;;;;;;20.33;13.97;;;9.80;99.90;;;;;;5022140;28;20549;-69
2024/01/26 01:33:20;;;;;;;19.50;13.30;;;9.80;99.90;;;;;;5002849;28;20851;-70
2024/01/26 01:36:06;;;;;;;17.17;12.40;;;9.80;99.90;;;;;;5014084;28;20398;-69
2024/01/26 01:38:53;;;;;;;18.43;11.93;;;9.80;99.90;;;;;;5013725;28;20433;-70
2024/01/26 01:41:39;;;;;;;20.63;12.40;;;9.70;99.90;;;;;;5030501;28;20447;-68
2024/01/26 01:44:24;;;;;;;19.00;12.20;;;9.70;99.90;;;;;;5021427;28;20411;-70
2024/01/26 01:47:10;;;;;;;19.63;11.33;;;9.70;99.90;;;;;;5016413;28;20594;-70
2024/01/26 01:49:56;;;;;;;15.50;11.10;;;9.70;99.90;;;;;;5018996;28;20470;-70
2024/01/26 01:52:42;;;;;;;17.13;11.23;;;9.70;99.90;;;;;;5024067;28;20458;-70
2024/01/26 01:55:30;;;;;;;12.93;9.63;;;9.70;99.90;;;;;;5018325;28;20422;-70
2024/01/26 01:58:17;;;;;;;18.00;10.80;;;9.70;99.90;;;;;;5014807;28;21013;-71
2024/01/26 02:01:04;;;;;;;13.17;9.87;;;9.70;99.90;;;;;;5023144;28;20550;-70
2024/01/26 02:03:49;;;;;;;14.73;10.40;;;9.70;99.90;;;;;;5016850;28;20473;-70
2024/01/26 02:06:35;;;;;;;12.70;9.73;;;9.70;99.90;;;;;;5021473;28;20563;-70
2024/01/26 02:09:20;;;;;;;12.13;9.07;;;9.80;99.90;;;;;;5016778;28;21067;-70
2024/01/26 02:12:08;;;;;;;17.10;10.20;;;9.80;99.90;;;;;;5013983;28;21042;-70
2024/01/26 02:14:53;;;;;;;14.13;9.97;;;9.70;99.90;;;;;;5024307;28;20432;-70
2024/01/26 02:17:39;;;;;;;14.40;9.70;;;9.60;99.90;;;;;;5024241;28;20432;-70
2024/01/26 02:20:25;;;;;;;15.93;10.07;;;9.60;99.90;;;;;;5016967;28;20429;-70
2024/01/26 02:23:16;;;;;;;16.70;11.13;;;9.60;99.90;;;;;;5019048;28;20415;-69
2024/01/26 02:26:02;;;;;;;15.67;9.70;;;9.70;99.90;;;;;;5016439;28;20950;-71
2024/01/26 02:28:48;;;;;;;14.60;9.63;;;9.70;99.90;;;;;;5021392;28;20431;-70
2024/01/26 02:31:33;;;;;;;13.87;9.57;;;9.70;99.90;;;;;;5021161;28;20545;-70
2024/01/26 02:34:19;;;;;;;14.30;9.50;;;9.80;99.90;;;;;;5016503;28;20514;-70
2024/01/26 02:37:05;;;;;;;15.00;10.37;;;9.70;99.90;;;;;;5021856;28;20403;-70
2024/01/26 02:39:52;;;;;;;14.43;9.57;;;9.70;99.90;;;;;;5020790;28;20428;-70
2024/01/26 02:42:37;;;;;;;15.00;10.23;;;9.70;99.90;;;;;;5021763;28;20430;-70
2024/01/26 02:45:25;;;;;;;17.73;10.20;;;9.80;99.90;;;;;;5011426;28;20443;-70
2024/01/26 02:48:10;;;;;;;16.50;9.33;;;9.80;99.90;;;;;;5015137;28;20946;-70
2024/01/26 02:50:56;;;;;;;12.13;9.00;;;9.90;99.90;;;;;;5022511;28;20480;-70
2024/01/26 02:53:42;;;;;;;10.37;7.57;;;9.90;99.90;;;;;;5017808;28;20527;-70
2024/01/26 02:56:29;;;;;;;12.20;9.00;;;9.90;99.90;;;;;;5023534;28;20542;-69
2024/01/26 02:59:14;;;;;;;10.73;7.80;;;10.00;99.90;;;;;;5029607;28;20425;-71
2024/01/26 03:02:00;;;;;;;11.37;8.80;;;10.00;99.90;;;;;;5027223;28;20512;-70
2024/01/26 03:04:46;;;;;;;12.70;8.43;;;10.00;99.90;;;;;;5025027;28;20510;-70
2024/01/26 03:07:31;;;;;;;10.60;8.67;;;10.00;99.90;;;;;;5029829;28;20472;-70
2024/01/26 03:10:17;;;;;;;12.70;8.90;;;10.00;99.90;;;;;;5022112;28;20990;-70
2024/01/26 03:13:04;;;;;;;12.57;7.50;;;10.00;99.90;;;;;;5028659;28;21004;-70
2024/01/26 03:15:51;;;;;;;12.63;7.07;;;10.00;99.90;;;;;;5025031;28;20490;-71
2024/01/26 03:18:37;;;;;;;11.23;7.50;;;10.00;99.90;;;;;;5025897;28;20791;-70
2024/01/26 03:21:22;;;;;;;11.23;6.77;;;10.10;99.90;;;;;;5015667;28;20499;-70
2024/01/26 03:24:08;;;;;;;12.73;7.50;;;10.10;99.90;;;;;;5029573;28;20459;-69
2024/01/26 03:26:54;;;;;;;8.67;7.17;;;10.10;99.90;;;;;;5028398;28;20539;-70
2024/01/26 03:29:41;;;;;;;8.77;6.23;;;10.10;99.90;;;;;;5013705;28;20472;-71
2024/01/26 03:32:26;;;;;;;11.23;6.27;;;10.10;99.90;;;;;;5021563;28;20539;-69
2024/01/26 03:35:12;;;;;;;5.63;4.50;;;10.10;99.90;;;;;;5019318;28;20403;-70
2024/01/26 03:37:58;;;;;;;6.03;4.30;;;10.20;99.90;;;;;;5024232;28;20426;-71
2024/01/26 03:40:44;;;;;;;9.67;4.97;;;10.20;99.90;;;;;;5026113;28;20488;-71
2024/01/26 03:43:29;;;;;;;9.77;4.50;;;10.30;99.90;;;;;;5023716;28;20927;-70
2024/01/26 03:46:16;;;;;;;9.00;4.90;;;10.20;99.90;;;;;;5014236;28;21075;-70
2024/01/26 03:49:03;;;;;;;5.80;4.10;;;10.30;99.90;;;;;;5024174;28;20573;-70
2024/01/26 03:51:49;;;;;;;7.80;4.30;;;10.30;99.90;;;;;;5026609;28;20450;-70
2024/01/26 03:54:34;;;;;;;6.77;4.77;;;10.40;99.90;;;;;;5022470;28;20423;-70
2024/01/26 03:57:20;;;;;;;9.60;3.97;;;10.40;99.90;;;;;;5024709;28;20415;-70
2024/01/26 04:00:08;;;;;;;5.43;4.33;;;10.40;99.90;;;;;;5029241;28;20436;-70
2024/01/26 04:02:55;;;;;;;7.20;4.70;;;10.40;99.90;;;;;;5019144;28;20978;-70
2024/01/26 04:05:40;;;;;;;5.73;4.77;;;10.40;99.90;;;;;;5020286;28;20892;-70
2024/01/26 04:08:26;;;;;;;6.83;4.63;;;10.40;99.90;;;;;;5023242;28;20943;-69
2024/01/26 04:11:11;;;;;;;6.77;4.87;;;10.40;99.90;;;;;;5023081;28;20496;-69
2024/01/26 04:13:57;;;;;;;8.43;5.00;;;10.50;99.90;;;;;;5031298;28;20427;-69
2024/01/26 04:16:43;;;;;;;7.40;4.60;;;10.40;99.90;;;;;;5032817;28;20487;-70
2024/01/26 04:19:30;;;;;;;8.80;4.50;;;10.50;99.90;;;;;;5019818;28;20399;-69
2024/01/26 04:22:15;;;;;;;6.30;4.60;;;10.50;99.90;;;;;;5019937;28;20531;-70
2024/01/26 04:25:01;;;;;;;8.03;4.83;;;10.50;99.90;;;;;;5028919;28;20414;-70
2024/01/26 04:27:47;;;;;;;13.30;4.70;;;10.50;99.90;;;;;;5022462;28;20398;-70
2024/01/26 04:30:34;;;;;;;11.23;4.20;;;10.40;99.90;;;;;;5025010;28;20475;-70
2024/01/26 04:33:20;;;;;;;5.33;3.50;;;10.50;99.90;;;;;;5028937;28;20511;-71
2024/01/26 04:36:09;;;;;;;5.33;4.17;;;10.50;99.90;;;;;;5021681;28;21070;-70
2024/01/26 04:38:58;;;;;;;5.60;3.53;;;10.50;99.90;;;;;;5028878;28;20394;-70
2024/01/26 04:41:44;;;;;;;4.50;3.73;;;10.40;99.90;;;;;;5023210;28;20810;-70
2024/01/26 04:44:30;;;;;;;5.43;4.90;;;10.40;99.90;;;;;;5026667;28;20429;-70
2024/01/26 04:47:16;;;;;;;9.43;4.03;;;10.30;99.90;;;;;;5025900;28;20428;-70
2024/01/26 04:50:01;;;;;;;6.90;4.80;;;10.30;99.90;;;;;;5027396;28;20479;-70
2024/01/26 04:52:49;;;;;;;6.53;3.80;;;10.30;99.90;;;;;;5017035;28;20448;-69
2024/01/26 04:55:35;;;;;;;6.20;4.43;;;10.30;99.90;;;;;;5028433;28;20517;-69
2024/01/26 04:58:20;;;;;;;5.87;3.63;;;10.20;99.90;;;;;;5026529;28;20516;-70
2024/01/26 05:01:06;;;;;;;6.30;4.70;;;10.20;99.90;;;;;;5026866;28;20805;-70
2024/01/26 05:03:52;;;;;;;13.10;4.00;;;10.20;99.90;;;;;;5029126;28;20436;-70
2024/01/26 05:06:38;;;;;;;7.40;5.80;;;10.20;99.90;;;;;;5026565;28;20495;-70
2024/01/26 05:09:25;;;;;;;8.63;5.50;;;10.30;99.90;;;;;;5021931;28;20535;-70
2024/01/26 05:12:10;;;;;;;10.07;5.00;;;10.20;99.90;;;;;;5023701;28;20459;-71
2024/01/26 05:14:56;;;;;;;11.03;6.37;;;10.20;99.90;;;;;;5028483;28;20436;-71
2024/01/26 05:17:41;;;;;;;11.00;6.23;;;10.20;99.90;;;;;;5026496;28;20631;-69
2024/01/26 05:20:27;;;;;;;14.53;7.00;;;10.20;99.90;;;;;;5023658;28;20428;-69
2024/01/26 05:23:13;;;;;;;7.80;6.43;;;10.20;99.90;;;;;;5023989;28;20424;-70
2024/01/26 05:26:00;;;;;;;9.07;6.30;;;10.10;99.90;;;;;;5026602;28;20402;-70
2024/01/26 05:28:46;;;;;;;10.83;6.80;;;10.10;99.90;;;;;;5014981;28;20451;-70
2024/01/26 05:31:31;;;;;;;8.97;6.90;;;10.10;99.90;;;;;;5026319;28;20472;-69
2024/01/26 05:34:17;;;;;;;8.80;6.87;;;10.00;99.90;;;;;;5024156;28;20459;-70
2024/01/26 05:37:03;;;;;;;10.43;7.87;;;10.10;99.90;;;;;;5026396;28;20442;-70
2024/01/26 05:39:48;;;;;;;9.00;7.60;;;10.10;99.90;;;;;;5021629;28;20495;-70
2024/01/26 05:42:35;;;;;;;8.80;7.33;;;10.10;99.90;;;;;;5024163;28;20849;-70
2024/01/26 05:45:21;;;;;;;13.20;7.97;;;10.00;99.90;;;;;;5013140;28;20417;-70
2024/01/26 05:48:07;;;;;;;8.87;7.60;;;10.00;99.90;;;;;;5027362;28;20436;-70
2024/01/26 05:50:53;;;;;;;9.27;8.27;;;10.00;99.90;;;;;;5011124;28;20821;-70
2024/01/26 05:53:39;;;;;;;13.90;9.07;;;10.00;99.90;;;;;;5024693;28;20819;-71
2024/01/26 05:56:24;;;;;;;7.80;7.00;;;10.00;99.90;;;;;;5027127;28;20425;-70
2024/01/26 05:59:11;;;;;;;10.23;7.10;;;10.10;99.90;;;;;;5024975;28;20460;-69
2024/01/26 06:01:57;;;;;;;9.90;8.50;;;10.10;99.90;;;;;;5014997;28;20474;-70
2024/01/26 06:04:42;;;;;;;9.40;8.37;;;10.10;99.90;;;;;;5021129;28;20473;-70
2024/01/26 06:07:28;;;;;;;9.23;8.00;;;10.10;99.90;;;;;;5028174;28;20436;-69
2024/01/26 06:10:15;;;;;;;10.13;9.10;;;10.00;99.90;;;;;;5024075;28;21025;-70
2024/01/26 06:13:01;;;;;;;10.33;8.20;;;10.00;99.90;;;;;;5025739;28;20533;-70
2024/01/26 06:15:48;;;;;;;9.70;8.70;;;10.00;99.90;;;;;;5028391;28;20801;-70
2024/01/26 06:18:34;;;;;;;11.37;8.00;;;10.00;99.90;;;;;;5019105;28;20431;-70
2024/01/26 06:21:20;;;;;;;12.53;8.90;;;10.00;99.90;;;;;;5021822;28;20454;-70
2024/01/26 06:24:06;;;;;;;9.80;8.37;;;10.00;99.90;;;;;;5022604;28;20946;-70
2024/01/26 06:26:51;;;;;;;8.93;8.03;;;10.00;99.90;;;;;;5026309;28;20444;-70
2024/01/26 06:29:37;;;;;;;10.23;9.03;;;10.00;99.90;;;;;;5026288;28;20562;-70
2024/01/26 06:32:24;;;;;;;9.60;8.60;;;10.00;99.90;;;;;;5026163;28;20604;-70
2024/01/26 06:35:10;;;;;;;9.20;8.23;;;10.00;99.90;;;;;;5018571;28;20448;-70
2024/01/26 06:37:56;;;;;;;8.90;7.80;;;10.00;99.90;;;;;;5026409;28;20441;-70
2024/01/26 06:40:43;;;;;;;9.70;6.83;;;10.00;99.90;;;;;;5028205;28;20477;-70
2024/01/26 06:43:28;;;;;;;9.97;7.07;;;10.00;99.90;;;;;;5024392;28;20403;-71
2024/01/26 06:46:14;;;;;;;8.47;6.73;;;10.00;99.90;;;;;;5018058;28;20941;-70
2024/01/26 06:49:02;;;;;;;8.90;6.87;;;9.90;99.90;;;;;;5028448;28;20417;-70
2024/01/26 06:51:48;;;;;;;8.20;6.93;;;9.90;99.90;;;;;;5008966;28;20484;-70
2024/01/26 06:54:33;;;;;;;7.93;6.20;;;9.90;99.90;;;;;;5027080;28;20409;-70
2024/01/26 06:57:19;;;;;;;6.70;6.07;;;10.00;99.90;;;;;;5025404;28;20410;-70
2024/01/26 07:00:07;;;;;;;6.43;5.83;;;10.00;99.90;;;;;;5028299;28;20432;-70
2024/01/26 07:02:52;;;;;;;6.30;5.70;;;10.00;99.90;;;;;;5026387;28;20606;-70
2024/01/26 07:05:39;;;;;;;6.97;6.30;;;10.10;99.90;;;;;;5027128;28;20427;-70
2024/01/26 07:08:25;;;;;;;6.87;5.77;;;10.10;99.90;;;;;;5024567;28;20416;-70
2024/01/26 07:11:10;;;;;;;6.37;5.77;;;10.10;99.90;;;;;;5026602;28;20594;-70
2024/01/26 07:13:56;;;;;;;7.53;6.83;;;10.10;99.90;;;;;;5027118;28;20434;-70
2024/01/26 07:16:42;;;;;;;7.40;6.67;;;10.10;99.90;;;;;;5026843;28;20442;-70
2024/01/26 07:19:28;;;;;;;8.30;6.70;;;10.10;99.90;;;;;;5019103;28;20803;-70
2024/01/26 07:22:15;;;;;;;8.47;6.53;;;10.20;99.90;;;;;;5019711;28;20422;-70
2024/01/26 07:25:01;;;;;;;8.53;7.40;;;10.10;99.90;;;;;;5027246;28;20406;-69
2024/01/26 07:27:47;;;;;;;6.83;6.13;;;10.10;99.90;;;;;;5014665;28;20815;-70
2024/01/26 07:30:32;;;;;;;7.57;6.43;;;10.10;99.90;;;;;;5026669;28;21282;-70
2024/01/26 07:33:18;;;;;;;10.43;5.63;;;10.20;99.90;;;;;;5022094;28;20718;-69
2024/01/26 07:36:04;;;;;;;6.80;6.10;;;10.10;99.90;;;;;;5027905;28;20431;-70
2024/01/26 07:38:51;;;;;;;6.40;5.80;;;10.20;99.90;;;;;;5023046;28;20447;-69
2024/01/26 07:41:37;;;;;;;7.60;5.40;;;10.20;99.90;;;;;;5030048;28;20434;-70
2024/01/26 07:44:23;;;;;;;9.10;6.10;;;10.20;99.90;;;;;;5020655;28;20456;-70
2024/01/26 07:47:08;;;;;;;7.83;5.97;;;10.20;99.90;;;;;;5022299;28;20875;-69
2024/01/26 07:49:54;;;;;;;6.50;5.80;;;10.20;99.90;;;;;;5030980;28;20430;-69
2024/01/26 07:52:40;;;;;;;5.67;5.07;;;10.20;99.90;;;;;;5026724;28;20590;-69
2024/01/26 07:55:26;;;;;;;6.70;6.00;;;10.20;99.90;;;;;;5030509;28;20432;-69
2024/01/26 07:58:12;;;;;;;9.07;5.87;;;10.20;99.90;;;;;;5029658;28;20411;-69
2024/01/26 08:00:58;;;;;;;7.47;6.73;;;10.10;99.90;;;;;;5014936;28;20561;-70
2024/01/26 08:03:43;;;;;;;7.63;5.97;;;10.00;99.90;;;;;;5016687;28;20435;-70
2024/01/26 08:06:29;;;;;;;8.70;5.73;;;10.10;99.90;;;;;;5029196;28;20934;-70
2024/01/26 08:09:14;;;;;;;10.90;6.80;;;10.10;99.90;;;;;;5020105;28;20430;-69
2024/01/26 08:12:02;;;;;;;7.67;5.83;;;10.10;99.90;;;;;;5016798;28;20926;-69
2024/01/26 08:14:47;;;;;;;6.00;4.90;;;10.20;99.90;;;;;;5019337;28;20424;-70
2024/01/26 08:17:33;;;;;;;8.00;5.47;;;10.20;99.90;;;;;;5012812;28;20414;-70
2024/01/26 08:20:18;;;;;;;7.30;5.23;;;10.30;99.90;;;;;;5022993;28;20776;-68
2024/01/26 08:23:04;;;;;;;6.73;5.03;;;10.40;99.90;;;;;;5023965;28;20451;-70
2024/01/26 08:25:50;;;;;;;9.03;4.90;;;10.40;99.90;;;;;;5030466;28;21109;-69
2024/01/26 08:28:37;;;;;;;9.00;5.27;;;10.30;99.90;;;;;;5030399;28;20913;-70
2024/01/26 08:31:23;;;;;;;6.33;4.83;;;10.40;99.90;;;;;;5028213;28;20484;-69
2024/01/26 08:34:08;;;;;;;9.23;5.23;;;10.40;99.90;;;;;;5029495;28;20431;-70
2024/01/26 08:36:54;;;;;;;6.43;4.50;;;10.50;99.90;;;;;;5030682;28;20490;-70
2024/01/26 08:39:43;;;;;;;10.57;5.63;;;10.50;99.90;;;;;;5031768;28;20435;-70
2024/01/26 08:42:29;;;;;;;8.80;5.10;;;10.60;99.90;;;;;;5029529;28;20468;-70
2024/01/26 08:45:16;;;;;;;6.90;4.80;;;10.50;99.90;;;;;;5030900;28;20439;-70
2024/01/26 08:48:01;;;;;;;7.10;4.47;;;10.50;99.90;;;;;;5023164;28;20962;-69
2024/01/26 08:50:47;;;;;;;7.17;5.20;;;10.50;99.90;;;;;;5027018;28;20432;-69
2024/01/26 08:53:33;;;;;;;5.13;4.03;;;10.50;99.90;;;;;;5029614;28;20533;-70
2024/01/26 08:56:19;;;;;;;8.93;5.00;;;10.50;99.90;;;;;;5022141;28;20562;-70
2024/01/26 08:59:04;;;;;;;6.93;4.97;;;10.50;99.90;;;;;;5030261;28;20974;-70
2024/01/26 09:01:51;;;;;;;6.77;4.80;;;10.50;99.90;;;;;;5031296;28;21069;-70
2024/01/26 09:04:37;;;;;;;5.20;4.10;;;10.50;99.90;;;;;;5030127;28;20402;-70
2024/01/26 09:07:23;;;;;;;5.10;3.70;;;10.50;99.90;;;;;;5026639;28;20471;-70
2024/01/26 09:10:10;;;;;;;5.03;4.40;;;10.60;99.90;;;;;;5030442;28;20458;-70
2024/01/26 09:12:56;;;;;;;4.37;3.70;;;10.50;99.90;;;;;;5030400;28;20487;-69
2024/01/26 09:15:42;;;;;;;6.53;4.07;;;10.50;99.90;;;;;;5031283;28;20431;-69
2024/01/26 09:18:28;;;;;;;5.80;4.33;;;10.50;99.90;;;;;;5023662;28;20796;-71
2024/01/26 09:21:14;;;;;;;5.23;3.70;;;10.60;99.90;;;;;;5024886;28;20445;-70
2024/01/26 09:24:00;;;;;;;4.23;3.27;;;10.60;99.90;;;;;;5031380;28;20551;-70
2024/01/26 09:26:45;;;;;;;6.20;3.50;;;10.60;99.90;;;;;;5017311;28;20532;-69
2024/01/26 09:29:31;;;;;;;7.00;4.20;;;10.50;99.90;;;;;;5028698;28;20408;-71
2024/01/26 09:32:17;;;;;;;9.53;3.90;;;10.60;99.90;;;;;;5027706;28;20633;-69
2024/01/26 09:35:04;;;;;;;4.30;3.70;;;10.60;99.90;;;;;;5030605;28;20859;-69
2024/01/26 09:37:50;;;;;;;6.83;3.23;;;10.60;99.90;;;;;;5031035;28;20506;-72
2024/01/26 09:40:35;;;;;;;10.90;3.73;;;10.60;99.90;;;;;;5026863;28;20428;-70
2024/01/26 09:43:21;;;;;;;5.90;3.83;;;10.50;99.90;;;;;;5019803;28;20411;-72
2024/01/26 09:46:08;;;;;;;4.90;3.50;;;10.60;99.90;;;;;;5028851;28;20410;-71
2024/01/26 09:48:54;;;;;;;4.87;3.47;;;10.60;99.90;;;;;;5026762;28;20722;-72
2024/01/26 09:51:42;;;;;;;5.40;4.03;;;10.60;99.90;;;;;;5017029;28;20471;-71
2024/01/26 09:54:28;;;;;;;7.63;3.43;;;10.60;99.90;;;;;;5030213;28;20978;-69
2024/01/26 09:57:15;;;;;;;5.00;3.30;;;10.60;99.90;;;;;;5023577;28;20530;-69
2024/01/26 10:00:01;;;;;;;8.20;5.03;;;10.60;99.90;;;;;;5016321;28;20435;-69
2024/01/26 10:02:46;;;;;;;4.27;3.60;;;10.50;99.90;;;;;;5024674;28;20793;-70
2024/01/26 10:05:33;;;;;;;5.43;3.30;;;10.60;99.90;;;;;;5013169;28;20426;-69
2024/01/26 10:08:20;;;;;;;4.40;3.10;;;10.60;99.90;;;;;;5002335;28;20448;-68
2024/01/26 10:11:05;;;;;;;5.07;3.70;;;10.60;99.90;;;;;;5000293;28;20572;-69
2024/01/26 10:13:51;;;;;;;4.90;3.57;;;10.60;99.90;;;;;;5005599;28;20443;-69
2024/01/26 10:16:37;;;;;;;7.63;3.77;;;10.50;99.90;;;;;;5007388;28;20457;-70
2024/01/26 10:19:24;;;;;;;3.70;3.30;;;10.50;99.90;;;;;;5006559;28;20536;-69
2024/01/26 10:22:11;;;;;;;4.60;3.50;;;10.60;99.90;;;;;;5008140;28;20458;-69
2024/01/26 10:24:57;;;;;;;6.40;3.70;;;10.60;99.90;;;;;;5006611;28;20448;-69
2024/01/26 10:27:43;;;;;;;4.40;3.07;;;10.60;99.90;;;;;;5002742;28;20479;-70
2024/01/26 10:30:29;;;;;;;5.87;4.40;;;10.60;99.90;;;;;;5003264;28;20503;-71
2024/01/26 10:33:15;;;;;;;5.60;4.30;;;10.60;99.90;;;;;;5004615;28;20472;-70
2024/01/26 10:36:01;;;;;;;6.97;3.30;;;10.60;99.90;;;;;;5006249;28;20471;-70
2024/01/26 10:38:48;;;;;;;8.67;5.40;;;10.60;99.90;;;;;;5003922;28;20822;-69
2024/01/26 10:41:39;;;;;;;16.47;11.63;;;10.60;99.90;;;;;;5009169;28;20494;-69
2024/01/26 10:44:25;;;;;;;14.37;8.00;;;10.50;99.90;;;;;;5008374;28;20816;-70
2024/01/26 10:47:12;;;;;;;11.70;8.33;;;10.50;99.90;;;;;;5021149;28;20913;-69
2024/01/26 10:50:01;;;;;;;7.97;4.97;;;10.50;99.90;;;;;;5019978;28;20539;-69
2024/01/26 10:52:49;;;;;;;6.80;5.30;;;10.60;99.90;;;;;;5017428;28;20472;-69
2024/01/26 10:55:36;;;;;;;12.40;4.77;;;10.60;99.90;;;;;;5021814;28;20530;-69
2024/01/26 10:58:23;;;;;;;6.40;3.40;;;10.60;99.90;;;;;;5014067;28;20439;-69
2024/01/26 11:01:11;;;;;;;6.60;3.90;;;10.60;99.90;;;;;;5011534;28;20573;-70
2024/01/26 11:03:58;;;;;;;6.37;4.00;;;10.60;99.90;;;;;;5002905;28;20505;-69
2024/01/26 11:06:44;;;;;;;7.17;3.70;;;10.50;99.90;;;;;;5003962;28;20480;-70
2024/01/26 11:09:34;;;;;;;8.83;3.50;;;10.50;99.90;;;;;;5011616;28;20435;-69
2024/01/26 11:12:22;;;;;;;4.63;3.00;;;10.60;99.90;;;;;;5012992;28;20619;-69
2024/01/26 11:15:13;;;;;;;3.87;3.37;;;10.60;99.90;;;;;;5015217;28;20440;-69
2024/01/26 11:17:59;;;;;;;5.97;3.47;;;10.60;99.90;;;;;;5009965;28;20948;-69
2024/01/26 11:20:46;;;;;;;3.93;3.23;;;10.60;99.90;;;;;;5010015;28;20568;-69
2024/01/26 11:23:40;;;;;;;3.47;2.73;;;10.60;99.90;;;;;;5023013;28;20428;-71
2024/01/26 11:26:27;;;;;;;6.10;3.60;;;10.70;99.90;;;;;;5024135;28;20802;-72
2024/01/26 11:29:13;;;;;;;4.37;2.87;;;10.70;99.90;;;;;;5026184;28;20455;-71
2024/01/26 11:32:01;;;;;;;5.70;3.70;;;10.70;99.90;;;;;;5016883;28;21021;-71
2024/01/26 11:34:58;;;;;;;4.90;3.30;;;10.70;99.90;;;;;;5015887;28;20425;-71
2024/01/26 11:37:44;;;;;;;4.57;2.93;;;10.70;99.90;;;;;;5023675;28;20562;-70
2024/01/26 11:40:32;;;;;;;4.10;2.70;;;10.70;99.90;;;;;;5024272;28;20956;-71
2024/01/26 11:43:17;;;;;;;3.77;2.40;;;10.70;99.90;;;;;;5015975;28;20436;-70
2024/01/26 11:46:03;;;;;;;5.80;2.97;;;10.70;99.90;;;;;;5016677;28;20943;-71
2024/01/26 11:48:52;;;;;;;5.20;2.60;;;10.70;99.90;;;;;;5019814;28;20479;-71
2024/01/26 11:51:38;;;;;;;11.43;2.67;;;10.70;99.90;;;;;;5028775;28;21061;-70
2024/01/26 11:54:24;;;;;;;4.90;2.90;;;10.70;99.90;;;;;;5022732;28;21231;-70
2024/01/26 11:57:10;;;;;;;4.00;2.57;;;10.70;99.90;;;;;;5022089;28;20440;-70
2024/01/26 11:59:58;;;;;;;5.10;3.00;;;10.80;99.90;;;;;;5016318;28;20777;-70
2024/01/26 12:02:43;;;;;;;8.67;3.50;;;10.80;99.90;;;;;;5015185;28;20981;-71
2024/01/26 12:05:33;;;;;;;23.30;11.10;;;10.80;99.90;;;;;;5016767;28;20408;-71
2024/01/26 12:08:19;;;;;;;14.00;6.93;;;10.80;99.90;;;;;;5016319;28;20433;-71
2024/01/26 12:11:05;;;;;;;2.90;2.30;;;10.80;99.90;;;;;;5019557;28;20460;-72
2024/01/26 12:13:51;;;;;;;3.90;2.97;;;10.70;99.90;;;;;;5014067;28;20510;-71
2024/01/26 12:16:36;;;;;;;3.70;2.77;;;10.80;99.90;;;;;;5022321;28;20428;-71
2024/01/26 12:19:22;;;;;;;4.57;2.83;;;10.90;99.90;;;;;;5023271;28;20435;-73
2024/01/26 12:22:10;;;;;;;3.80;2.63;;;10.90;99.90;;;;;;5027122;28;20441;-71
2024/01/26 12:24:56;;;;;;;4.37;2.60;;;10.90;99.90;;;;;;5003036;28;20454;-71
2024/01/26 12:27:42;;;;;;;5.83;2.77;;;11.00;99.90;;;;;;5020770;28;20431;-72
2024/01/26 12:30:28;;;;;;;4.50;2.27;;;11.00;99.90;;;;;;5009133;28;20423;-71
2024/01/26 12:33:13;;;;;;;3.00;2.40;;;10.90;99.90;;;;;;5020845;28;21081;-71
2024/01/26 12:36:00;;;;;;;3.30;2.27;;;10.90;99.90;;;;;;5010724;28;20956;-71
2024/01/26 12:38:47;;;;;;;6.80;3.07;;;11.00;99.90;;;;;;5011201;28;20913;-70
2024/01/26 12:41:34;;;;;;;3.70;2.33;;;11.00;99.90;;;;;;5023615;28;20456;-70
2024/01/26 12:44:19;;;;;;;3.70;1.97;;;11.00;99.90;;;;;;5015997;28;20462;-71
2024/01/26 12:47:05;;;;;;;8.60;2.20;;;11.00;99.90;;;;;;5004201;28;20463;-71
2024/01/26 12:49:51;;;;;;;4.93;3.23;;;11.00;99.90;;;;;;5013223;28;20407;-71
2024/01/26 12:52:36;;;;;;;3.07;2.20;;;11.00;99.90;;;;;;5021993;28;20846;-71
2024/01/26 12:55:25;;;;;;;11.90;2.80;;;11.00;99.90;;;;;;5022852;28;20444;-71
2024/01/26 12:58:11;;;;;;;2.70;1.90;;;11.00;99.90;;;;;;5018111;28;20432;-72
2024/01/26 13:00:56;;;;;;;2.50;1.87;;;11.00;99.90;;;;;;5009559;28;20437;-73
2024/01/26 13:03:42;;;;;;;6.03;2.20;;;11.00;99.90;;;;;;5021446;28;20428;-72
2024/01/26 13:06:28;;;;;;;2.40;2.10;;;11.10;99.90;;;;;;5008652;28;20404;-71
2024/01/26 13:09:15;;;;;;;4.53;2.57;;;11.10;99.90;;;;;;5015252;28;20462;-72
2024/01/26 13:12:03;;;;;;;3.10;2.17;;;11.10;99.90;;;;;;5009930;28;20978;-71
2024/01/26 13:14:48;;;;;;;3.47;2.07;;;11.10;99.90;;;;;;5030464;28;20896;-72
2024/01/26 13:17:35;;;;;;;5.57;2.10;;;11.20;99.90;;;;;;5029066;28;20411;-71
2024/01/26 13:20:20;;;;;;;4.73;2.20;;;11.20;99.90;;;;;;5013105;28;20900;-71
2024/01/26 13:23:06;;;;;;;4.43;2.83;;;11.20;99.90;;;;;;5019367;28;20442;-71
2024/01/26 13:25:54;;;;;;;3.93;3.03;;;11.20;99.90;;;;;;5009531;28;20402;-71
2024/01/26 13:28:41;;;;;;;4.03;2.47;;;11.20;99.90;;;;;;5007173;28;20459;-71
2024/01/26 13:31:26;;;;;;;5.33;3.10;;;11.20;99.90;;;;;;5016559;28;20933;-71
2024/01/26 13:34:12;;;;;;;3.80;2.40;;;11.20;99.90;;;;;;5059955;22;20504;-69
2024/01/26 13:36:58;;;;;;;4.90;3.67;;;11.20;99.90;;;;;;5043578;28;20439;-69
2024/01/26 13:39:44;;;;;;;4.60;2.60;;;11.20;99.90;;;;;;5041022;28;21006;-69
2024/01/26 13:42:29;;;;;;;5.67;2.90;;;11.20;99.90;;;;;;5063122;28;20793;-69
2024/01/26 13:45:17;;;;;;;3.03;2.70;;;11.20;99.90;;;;;;5067207;28;20787;-69
2024/01/26 13:48:04;;;;;;;4.40;2.80;;;11.20;99.90;;;;;;5054893;28;20427;-69
2024/01/26 13:50:50;;;;;;;3.97;2.50;;;11.20;99.90;;;;;;5052095;28;20435;-69
2024/01/26 13:53:36;;;;;;;4.63;3.13;;;11.20;99.90;;;;;;5057594;28;20483;-69
2024/01/26 13:56:22;;;;;;;3.47;2.70;;;11.20;99.90;;;;;;5059754;28;20542;-69
2024/01/26 13:59:07;;;;;;;2.80;2.40;;;11.20;99.90;;;;;;5054221;28;20439;-69
2024/01/26 14:01:54;;;;;;;3.97;2.77;;;11.10;99.90;;;;;;5058187;28;20537;-69
2024/01/26 14:04:40;;;;;;;3.93;3.47;;;11.10;99.90;;;;;;5050199;28;21105;-69
2024/01/26 14:07:26;;;;;;;5.00;3.90;;;11.10;99.90;;;;;;5050042;28;20440;-69
2024/01/26 14:10:11;;;;;;;5.30;3.50;;;11.10;99.90;;;;;;5057204;28;20792;-69
2024/01/26 14:12:57;;;;;;;11.13;5.70;;;11.10;99.90;;;;;;5049783;28;21031;-69
2024/01/26 14:15:43;;;;;;;9.17;3.73;;;11.10;99.90;;;;;;5051739;28;20421;-69
2024/01/26 14:18:30;;;;;;;5.07;3.58;;;11.10;99.90;;;;;;5049839;28;20418;-69
2024/01/26 14:21:15;;;;;;;6.20;3.70;;;11.10;99.90;;;;;;5043906;28;20435;-70