Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:13;;;;;;;5.67;4.40;;;;;;;;;;512235;28;1301;-78
2024/01/26 00:00:29;;;;;;;5.75;4.30;;;;;;;;;;514300;28;1903;-78
2024/01/26 00:00:44;;;;;;;6.30;4.07;;;;;;;;;;511741;28;1315;-78
2024/01/26 00:00:59;;;;;;;6.23;3.80;;;;;;;;;;511946;28;1399;-78
2024/01/26 00:01:15;;;;;;;5.82;3.80;;;;;;;;;;512723;28;1260;-78
2024/01/26 00:01:30;;;;;;;6.33;4.00;;;;;;;;;;512487;28;1399;-78
2024/01/26 00:01:45;;;;;;;6.93;4.20;;;;;;;;;;511305;28;1322;-79
2024/01/26 00:02:01;;;;;;;6.13;3.90;;;;;;;;;;509602;28;1403;-78
2024/01/26 00:02:17;;;;;;;5.78;3.50;;;;;;;;;;511351;28;1355;-78
2024/01/26 00:02:32;;;;;;;5.47;3.50;;;;;;;;;;511257;28;1775;-78
2024/01/26 00:02:47;;;;;;;4.83;3.47;;;;;;;;;;512107;28;1441;-78
2024/01/26 00:03:03;;;;;;;4.70;3.50;;;;;;;;;;509527;29;1428;-78
2024/01/26 00:03:18;;;;;;;5.30;3.72;;;;;;;;;;509030;29;1806;-78
2024/01/26 00:03:33;;;;;;;5.17;3.70;;;;;;;;;;508133;29;1290;-78
2024/01/26 00:03:51;;;;;;;4.85;3.30;;;;;;;;;;509136;29;1981;-78
2024/01/26 00:04:06;;;;;;;5.22;3.38;;;;;;;;;;508800;29;1488;-78
2024/01/26 00:04:22;;;;;;;4.70;3.40;;;;;;;;;;510090;29;1539;-78
2024/01/26 00:04:37;;;;;;;4.03;3.10;;;;;;;;;;510106;29;1408;-78
2024/01/26 00:04:52;;;;;;;4.53;3.10;;;;;;;;;;509903;29;1914;-79
2024/01/26 00:05:09;;;;;;;5.00;3.40;;;;;;;;;;510582;29;1363;-78
2024/01/26 00:05:24;;;;;;;4.20;3.30;;;;;;;;;;509637;28;1944;-78
2024/01/26 00:05:39;;;;;;;3.50;2.90;;;;;;;;;;512628;28;1522;-78
2024/01/26 00:05:54;;;;;;;3.97;2.95;;;;;;;;;;512329;28;1441;-78
2024/01/26 00:06:10;;;;;;;4.73;3.30;;;;;;;;;;512451;28;1506;-78
2024/01/26 00:06:25;;;;;;;4.60;3.27;;;;;;;;;;511800;28;1439;-78
2024/01/26 00:06:40;;;;;;;4.70;3.15;;;;;;;;;;509802;28;1312;-78
2024/01/26 00:06:56;;;;;;;4.90;3.20;;;;;;;;;;512303;28;1940;-78
2024/01/26 00:07:11;;;;;;;4.17;3.10;;;;;;;;;;511540;28;1273;-78
2024/01/26 00:07:26;;;;;;;5.57;3.37;;;;;;;;;;509439;29;1376;-78
2024/01/26 00:07:41;;;;;;;6.65;3.60;;;;;;;;;;510069;29;1419;-78
2024/01/26 00:07:57;;;;;;;6.17;3.93;;;;;;;;;;510312;28;1492;-78
2024/01/26 00:08:14;;;;;;;6.60;4.40;;;;;;;;;;512423;28;1572;-78
2024/01/26 00:08:30;;;;;;;6.57;4.57;;;;;;;;;;511951;28;2032;-78
2024/01/26 00:08:46;;;;;;;6.75;4.50;;;;;;;;;;513669;28;1449;-78
2024/01/26 00:09:11;;;;;;;6.23;4.23;;;;;;;;;;513867;28;1397;-78
2024/01/26 00:09:26;;;;;;;5.75;4.47;;;;;;;;;;514209;28;1263;-78
2024/01/26 00:09:41;;;;;;;6.28;4.45;;;;;;;;;;511354;28;1469;-78
2024/01/26 00:09:57;;;;;;;6.80;4.60;;;;;;;;;;512155;28;1427;-78
2024/01/26 00:10:12;;;;;;;7.10;4.53;;;;;;;;;;511278;28;1826;-78
2024/01/26 00:10:27;;;;;;;7.45;4.50;;;;;;;;;;511508;28;1538;-78
2024/01/26 00:10:43;;;;;;;7.07;4.60;;;;;;;;;;511538;28;1514;-78
2024/01/26 00:10:58;;;;;;;7.15;4.55;;;;;;;;;;512321;28;1358;-78
2024/01/26 00:11:18;;;;;;;7.30;4.50;;;;;;;;;;512756;28;1271;-78
2024/01/26 00:11:33;;;;;;;5.65;3.80;;;;;;;;;;510691;28;1726;-78
2024/01/26 00:11:49;;;;;;;4.90;3.40;;;;;;;;;;508598;29;2056;-78
2024/01/26 00:12:04;;;;;;;5.27;3.50;;;;;;;;;;509109;29;1380;-78
2024/01/26 00:12:20;;;;;;;5.60;3.40;;;;;;;;;;507830;29;1543;-78
2024/01/26 00:12:36;;;;;;;5.50;3.40;;;;;;;;;;508932;29;1396;-78
2024/01/26 00:12:51;;;;;;;4.60;3.50;;;;;;;;;;510170;29;1240;-78
2024/01/26 00:13:06;;;;;;;4.30;3.45;;;;;;;;;;508728;29;1417;-78
2024/01/26 00:13:22;;;;;;;4.70;3.57;;;;;;;;;;509590;29;1578;-78
2024/01/26 00:13:37;;;;;;;5.82;3.67;;;;;;;;;;507717;29;2201;-78
2024/01/26 00:13:53;;;;;;;5.67;3.67;;;;;;;;;;509440;29;1209;-78
2024/01/26 00:14:09;;;;;;;5.20;3.40;;;;;;;;;;510195;28;1396;-78
2024/01/26 00:14:24;;;;;;;5.72;3.50;;;;;;;;;;512044;28;1486;-78
2024/01/26 00:14:39;;;;;;;5.47;3.50;;;;;;;;;;510191;28;1750;-78
2024/01/26 00:14:55;;;;;;;4.90;3.47;;;;;;;;;;512525;28;1498;-78
2024/01/26 00:15:10;;;;;;;4.47;3.23;;;;;;;;;;511545;28;1587;-78
2024/01/26 00:15:26;;;;;;;4.20;3.05;;;;;;;;;;511237;28;1435;-78
2024/01/26 00:15:45;;;;;;;5.05;3.15;;;;;;;;;;513349;28;1573;-78
2024/01/26 00:16:01;;;;;;;5.47;3.38;;;;;;;;;;508950;29;1512;-79
2024/01/26 00:16:18;;;;;;;4.47;3.20;;;;;;;;;;510146;29;1360;-78
2024/01/26 00:16:35;;;;;;;3.95;3.03;;;;;;;;;;510641;29;1212;-78
2024/01/26 00:16:51;;;;;;;4.63;3.20;;;;;;;;;;510316;28;1161;-78
2024/01/26 00:17:06;;;;;;;4.88;3.13;;;;;;;;;;512108;28;1419;-79
2024/01/26 00:17:21;;;;;;;5.07;3.20;;;;;;;;;;511637;28;1514;-78
2024/01/26 00:17:36;;;;;;;4.93;3.30;;;;;;;;;;513517;28;1367;-78
2024/01/26 00:17:52;;;;;;;4.93;3.40;;;;;;;;;;512574;28;1295;-78
2024/01/26 00:18:07;;;;;;;4.75;3.08;;;;;;;;;;513899;28;1437;-79
2024/01/26 00:18:23;;;;;;;3.97;2.90;;;;;;;;;;514137;28;2256;-79
2024/01/26 00:18:41;;;;;;;3.78;3.20;;;;;;;;;;513733;28;1382;-78
2024/01/26 00:18:56;;;;;;;4.30;3.10;;;;;;;;;;513273;28;1423;-78
2024/01/26 00:19:11;;;;;;;4.87;3.10;;;;;;;;;;512237;28;1379;-78
2024/01/26 00:19:27;;;;;;;4.70;3.30;;;;;;;;;;511122;28;1863;-78
2024/01/26 00:19:42;;;;;;;4.07;3.17;;;;;;;;;;513407;28;1296;-78
2024/01/26 00:19:58;;;;;;;4.07;3.03;;;;;;;;;;515122;28;1430;-78
2024/01/26 00:20:13;;;;;;;4.32;3.20;;;;;;;;;;515386;28;1209;-78
2024/01/26 00:20:29;;;;;;;4.23;3.23;;;;;;;;;;515190;28;1167;-78
2024/01/26 00:20:44;;;;;;;4.10;3.05;;;;;;;;;;513124;28;1275;-78
2024/01/26 00:20:59;;;;;;;3.80;2.80;;;;;;;;;;513370;28;811;-78
2024/01/26 00:21:17;;;;;;;3.93;2.80;;;;;;;;;;510839;29;1252;-79
2024/01/26 00:21:33;;;;;;;4.40;2.90;;;;;;;;;;509237;29;808;-78
2024/01/26 00:21:48;;;;;;;4.53;2.80;;;;;;;;;;508817;29;1277;-79
2024/01/26 00:22:03;;;;;;;4.17;2.70;;;;;;;;;;509225;29;1146;-79
2024/01/26 00:22:20;;;;;;;3.70;2.60;;;;;;;;;;509218;29;1078;-78
2024/01/26 00:22:35;;;;;;;3.88;2.67;;;;;;;;;;509925;29;1302;-78
2024/01/26 00:22:50;;;;;;;4.13;2.63;;;;;;;;;;512835;28;1268;-78
2024/01/26 00:23:06;;;;;;;3.50;2.60;;;;;;;;;;514033;28;1403;-78
2024/01/26 00:23:21;;;;;;;3.13;2.60;;;;;;;;;;514338;28;1076;-78
2024/01/26 00:23:36;;;;;;;3.73;2.80;;;;;;;;;;512910;28;1771;-78
2024/01/26 00:23:52;;;;;;;4.82;3.03;;;;;;;;;;512402;28;951;-79
2024/01/26 00:24:07;;;;;;;4.77;3.00;;;;;;;;;;512149;28;1205;-78
2024/01/26 00:24:22;;;;;;;4.13;2.73;;;;;;;;;;512502;28;1010;-78
2024/01/26 00:24:38;;;;;;;4.60;2.88;;;;;;;;;;515139;28;1033;-78
2024/01/26 00:24:53;;;;;;;4.80;3.20;;;;;;;;;;513200;28;1922;-78
2024/01/26 00:25:08;;;;;;;4.37;3.13;;;;;;;;;;510730;29;1988;-78
2024/01/26 00:25:24;;;;;;;3.72;3.00;;;;;;;;;;511093;28;1312;-79
2024/01/26 00:25:39;;;;;;;3.83;3.10;;;;;;;;;;510672;28;1323;-78
2024/01/26 00:25:55;;;;;;;4.80;3.00;;;;;;;;;;511244;29;1189;-79
2024/01/26 00:26:13;;;;;;;4.40;2.80;;;;;;;;;;510880;29;824;-78
2024/01/26 00:26:29;;;;;;;4.13;2.70;;;;;;;;;;511013;29;1406;-78
2024/01/26 00:26:46;;;;;;;4.60;2.90;;;;;;;;;;510785;29;1085;-78
2024/01/26 00:27:02;;;;;;;3.83;2.90;;;;;;;;;;511287;29;1457;-78
2024/01/26 00:27:18;;;;;;;4.65;2.88;;;;;;;;;;509827;29;1699;-78
2024/01/26 00:27:35;;;;;;;5.40;3.10;;;;;;;;;;509367;29;823;-78
2024/01/26 00:27:50;;;;;;;5.30;3.15;;;;;;;;;;510896;28;1075;-79
2024/01/26 00:28:06;;;;;;;5.03;3.03;;;;;;;;;;511236;29;1237;-78
2024/01/26 00:28:21;;;;;;;4.15;2.90;;;;;;;;;;511065;29;1057;-79
2024/01/26 00:28:37;;;;;;;3.95;3.00;;;;;;;;;;511319;29;832;-78
2024/01/26 00:28:52;;;;;;;4.33;3.00;;;;;;;;;;511815;28;1038;-78
2024/01/26 00:29:07;;;;;;;4.13;2.90;;;;;;;;;;511714;28;1285;-78
2024/01/26 00:29:22;;;;;;;4.60;3.00;;;;;;;;;;514015;28;930;-78
2024/01/26 00:29:38;;;;;;;4.90;3.00;;;;;;;;;;513009;28;1293;-78
2024/01/26 00:29:53;;;;;;;4.73;2.93;;;;;;;;;;513131;28;1272;-78
2024/01/26 00:30:09;;;;;;;4.67;3.00;;;;;;;;;;511261;28;821;-78
2024/01/26 00:30:24;;;;;;;3.95;3.08;;;;;;;;;;511153;29;966;-78
2024/01/26 00:30:39;;;;;;;3.63;2.90;;;;;;;;;;511059;29;1169;-78
2024/01/26 00:30:55;;;;;;;4.00;2.80;;;;;;;;;;511434;28;1519;-78
2024/01/26 00:31:15;;;;;;;4.33;2.90;;;;;;;;;;513241;28;997;-78
2024/01/26 00:31:31;;;;;;;3.63;2.70;;;;;;;;;;510001;29;1499;-78
2024/01/26 00:31:46;;;;;;;3.70;2.70;;;;;;;;;;511931;28;804;-78
2024/01/26 00:32:02;;;;;;;3.47;2.67;;;;;;;;;;511621;28;1157;-78
2024/01/26 00:32:17;;;;;;;2.93;2.50;;;;;;;;;;511465;28;1302;-78
2024/01/26 00:32:33;;;;;;;3.25;2.50;;;;;;;;;;509462;29;1340;-79
2024/01/26 00:32:48;;;;;;;4.03;2.83;;;;;;;;;;509232;29;1039;-78
2024/01/26 00:33:03;;;;;;;4.53;3.00;;;;;;;;;;509346;29;1083;-78
2024/01/26 00:33:18;;;;;;;4.32;2.90;;;;;;;;;;509524;29;1260;-78
2024/01/26 00:33:34;;;;;;;4.67;2.83;;;;;;;;;;509192;29;1140;-78
2024/01/26 00:33:49;;;;;;;4.93;2.90;;;;;;;;;;507325;29;1175;-80
2024/01/26 00:34:04;;;;;;;4.97;2.92;;;;;;;;;;506330;29;1728;-78
2024/01/26 00:34:20;;;;;;;4.77;2.90;;;;;;;;;;506904;29;1337;-78
2024/01/26 00:34:36;;;;;;;4.10;2.90;;;;;;;;;;509451;29;1147;-78
2024/01/26 00:34:51;;;;;;;4.72;3.10;;;;;;;;;;507338;29;1170;-79
2024/01/26 00:35:07;;;;;;;6.03;3.13;;;;;;;;;;509124;29;923;-78
2024/01/26 00:35:22;;;;;;;5.43;2.88;;;;;;;;;;508725;29;1150;-78
2024/01/26 00:35:37;;;;;;;5.18;2.95;;;;;;;;;;508514;29;1836;-79
2024/01/26 00:35:53;;;;;;;4.63;3.10;;;;;;;;;;508251;29;1263;-79
2024/01/26 00:36:08;;;;;;;4.17;3.10;;;;;;;;;;506153;29;1810;-79
2024/01/26 00:36:24;;;;;;;4.25;3.08;;;;;;;;;;505189;29;1496;-78
2024/01/26 00:36:39;;;;;;;3.97;2.93;;;;;;;;;;505291;29;813;-79
2024/01/26 00:36:54;;;;;;;4.18;2.97;;;;;;;;;;504829;29;1366;-78
2024/01/26 00:37:10;;;;;;;4.90;3.20;;;;;;;;;;505650;29;800;-78
2024/01/26 00:37:25;;;;;;;4.70;3.10;;;;;;;;;;507300;29;1095;-78
2024/01/26 00:37:40;;;;;;;4.82;3.13;;;;;;;;;;507221;29;1427;-78
2024/01/26 00:37:56;;;;;;;5.10;3.20;;;;;;;;;;507112;29;2432;-78
2024/01/26 00:38:11;;;;;;;4.50;3.13;;;;;;;;;;509438;29;1310;-77
2024/01/26 00:38:26;;;;;;;4.70;3.20;;;;;;;;;;511378;28;998;-78
2024/01/26 00:38:41;;;;;;;4.80;3.23;;;;;;;;;;511229;28;924;-77
2024/01/26 00:38:57;;;;;;;5.13;3.20;;;;;;;;;;511450;29;1113;-77
2024/01/26 00:39:12;;;;;;;5.57;3.30;;;;;;;;;;511480;29;1182;-78
2024/01/26 00:39:27;;;;;;;5.38;3.28;;;;;;;;;;511657;28;914;-78
2024/01/26 00:39:43;;;;;;;4.80;3.10;;;;;;;;;;514490;28;1018;-78
2024/01/26 00:39:58;;;;;;;4.40;3.07;;;;;;;;;;517658;28;835;-77
2024/01/26 00:40:13;;;;;;;3.73;2.90;;;;;;;;;;517618;28;922;-78
2024/01/26 00:40:29;;;;;;;3.60;2.87;;;;;;;;;;513156;28;1240;-77
2024/01/26 00:40:44;;;;;;;4.17;3.00;;;;;;;;;;512129;28;1265;-77
2024/01/26 00:40:59;;;;;;;4.57;3.20;;;;;;;;;;513550;28;927;-77
2024/01/26 00:41:15;;;;;;;4.73;3.23;;;;;;;;;;512414;28;1944;-76
2024/01/26 00:41:31;;;;;;;4.60;3.22;;;;;;;;;;509981;29;1345;-78
2024/01/26 00:41:46;;;;;;;4.45;3.30;;;;;;;;;;510825;28;1027;-77
2024/01/26 00:42:01;;;;;;;4.60;3.40;;;;;;;;;;511288;29;1396;-77
2024/01/26 00:42:17;;;;;;;4.40;3.30;;;;;;;;;;510052;28;1722;-77
2024/01/26 00:42:32;;;;;;;4.73;3.20;;;;;;;;;;513457;28;1728;-78
2024/01/26 00:42:48;;;;;;;5.40;3.27;;;;;;;;;;515394;28;820;-78
2024/01/26 00:43:03;;;;;;;5.28;3.40;;;;;;;;;;513349;28;1187;-77
2024/01/26 00:43:19;;;;;;;5.37;3.60;;;;;;;;;;513063;28;1260;-77
2024/01/26 00:43:34;;;;;;;4.82;3.25;;;;;;;;;;511192;29;855;-78
2024/01/26 00:43:49;;;;;;;4.87;3.17;;;;;;;;;;511540;28;820;-77
2024/01/26 00:44:05;;;;;;;5.10;3.40;;;;;;;;;;511640;29;883;-77
2024/01/26 00:44:20;;;;;;;4.32;3.30;;;;;;;;;;511263;28;1336;-78
2024/01/26 00:44:36;;;;;;;4.00;3.10;;;;;;;;;;511491;29;953;-79
2024/01/26 00:44:52;;;;;;;3.72;3.00;;;;;;;;;;511663;28;1332;-77
2024/01/26 00:45:07;;;;;;;4.47;3.13;;;;;;;;;;511160;29;1911;-77
2024/01/26 00:45:23;;;;;;;5.07;3.40;;;;;;;;;;509567;29;1392;-77
2024/01/26 00:45:39;;;;;;;4.38;3.40;;;;;;;;;;509419;29;1003;-78
2024/01/26 00:45:54;;;;;;;3.47;2.97;;;;;;;;;;509639;29;895;-77
2024/01/26 00:46:09;;;;;;;3.60;2.90;;;;;;;;;;510021;29;939;-77
2024/01/26 00:46:24;;;;;;;4.23;3.20;;;;;;;;;;509301;29;1312;-78
2024/01/26 00:46:40;;;;;;;4.37;3.20;;;;;;;;;;509224;29;1126;-77
2024/01/26 00:46:55;;;;;;;4.38;3.28;;;;;;;;;;511436;28;1283;-77
2024/01/26 00:47:10;;;;;;;4.97;3.30;;;;;;;;;;513485;28;1257;-77
2024/01/26 00:47:26;;;;;;;4.97;3.20;;;;;;;;;;511885;28;1290;-78
2024/01/26 00:47:41;;;;;;;4.43;3.05;;;;;;;;;;511369;29;1300;-78
2024/01/26 00:47:56;;;;;;;4.17;3.03;;;;;;;;;;511670;29;855;-77
2024/01/26 00:48:11;;;;;;;4.23;3.00;;;;;;;;;;511746;29;934;-78
2024/01/26 00:48:27;;;;;;;4.68;3.00;;;;;;;;;;511384;28;1034;-78
2024/01/26 00:48:42;;;;;;;5.17;3.20;;;;;;;;;;511389;28;974;-79
2024/01/26 00:48:58;;;;;;;6.13;3.53;;;;;;;;;;512716;28;1727;-78
2024/01/26 00:49:13;;;;;;;5.55;3.50;;;;;;;;;;511317;28;978;-78
2024/01/26 00:49:29;;;;;;;4.40;3.20;;;;;;;;;;513344;28;1173;-77
2024/01/26 00:49:44;;;;;;;4.55;3.28;;;;;;;;;;513184;28;1389;-78
2024/01/26 00:49:59;;;;;;;5.47;3.40;;;;;;;;;;513212;28;1368;-78
2024/01/26 00:50:15;;;;;;;5.57;3.38;;;;;;;;;;513388;28;1307;-77
2024/01/26 00:50:30;;;;;;;4.57;3.27;;;;;;;;;;513275;28;1268;-78
2024/01/26 00:50:46;;;;;;;4.73;3.20;;;;;;;;;;511091;28;1347;-77
2024/01/26 00:51:01;;;;;;;4.68;3.00;;;;;;;;;;511187;28;1211;-78
2024/01/26 00:51:17;;;;;;;4.27;3.00;;;;;;;;;;509258;29;963;-78
2024/01/26 00:51:33;;;;;;;4.95;3.22;;;;;;;;;;509564;29;886;-78
2024/01/26 00:51:48;;;;;;;5.05;3.38;;;;;;;;;;508582;29;1342;-77
2024/01/26 00:52:04;;;;;;;4.32;3.30;;;;;;;;;;507748;29;1374;-78
2024/01/26 00:52:19;;;;;;;4.20;3.10;;;;;;;;;;507327;29;1495;-77
2024/01/26 00:52:34;;;;;;;4.40;3.17;;;;;;;;;;506476;29;1995;-78
2024/01/26 00:52:50;;;;;;;4.43;3.30;;;;;;;;;;508101;29;1359;-78
2024/01/26 00:53:05;;;;;;;4.20;3.10;;;;;;;;;;506483;29;1285;-78
2024/01/26 00:53:21;;;;;;;4.43;3.20;;;;;;;;;;506239;29;1073;-78
2024/01/26 00:53:37;;;;;;;4.90;3.30;;;;;;;;;;507332;29;890;-78
2024/01/26 00:53:52;;;;;;;4.93;3.27;;;;;;;;;;507594;29;1280;-78
2024/01/26 00:54:08;;;;;;;4.90;3.38;;;;;;;;;;509717;29;1005;-78
2024/01/26 00:54:23;;;;;;;5.20;3.50;;;;;;;;;;511792;28;1313;-78
2024/01/26 00:54:38;;;;;;;4.93;3.50;;;;;;;;;;513456;28;1426;-78
2024/01/26 00:54:53;;;;;;;4.23;3.27;;;;;;;;;;513152;28;1504;-78
2024/01/26 00:55:09;;;;;;;4.78;3.47;;;;;;;;;;514807;28;1382;-77
2024/01/26 00:55:29;;;;;;;4.87;3.60;;;;;;;;;;513488;28;2051;-78
2024/01/26 00:55:44;;;;;;;4.60;3.33;;;;;;;;;;512911;28;1657;-78
2024/01/26 00:56:00;;;;;;;4.80;3.25;;;;;;;;;;512842;28;1502;-78
2024/01/26 00:56:15;;;;;;;4.90;3.40;;;;;;;;;;512735;28;1494;-78
2024/01/26 00:56:30;;;;;;;4.60;3.50;;;;;;;;;;512268;28;1530;-78
2024/01/26 00:56:46;;;;;;;4.38;3.33;;;;;;;;;;511709;28;1225;-78
2024/01/26 00:57:04;;;;;;;4.93;3.33;;;;;;;;;;511140;28;1371;-78
2024/01/26 00:57:19;;;;;;;5.50;3.28;;;;;;;;;;511877;28;1577;-78
2024/01/26 00:57:34;;;;;;;4.93;3.30;;;;;;;;;;511503;28;1602;-78
2024/01/26 00:57:50;;;;;;;4.90;3.30;;;;;;;;;;511097;28;1237;-77
2024/01/26 00:58:05;;;;;;;5.23;3.27;;;;;;;;;;512732;28;1486;-78
2024/01/26 00:58:21;;;;;;;5.93;3.30;;;;;;;;;;513347;28;1506;-78
2024/01/26 00:58:36;;;;;;;5.50;3.40;;;;;;;;;;512556;28;1509;-78
2024/01/26 00:58:52;;;;;;;4.80;3.50;;;;;;;;;;512617;28;1271;-78
2024/01/26 00:59:07;;;;;;;5.28;3.38;;;;;;;;;;513343;28;1537;-78
2024/01/26 00:59:22;;;;;;;5.27;3.37;;;;;;;;;;515314;28;1599;-78
2024/01/26 00:59:38;;;;;;;5.13;3.50;;;;;;;;;;513246;28;1702;-78
2024/01/26 00:59:53;;;;;;;5.10;3.50;;;;;;;;;;514763;28;1549;-78
2024/01/26 01:00:09;;;;;;;4.57;3.13;;;;;;;;;;514761;28;1168;-77
2024/01/26 01:00:24;;;;;;;5.18;3.47;;;;;;;;;;512905;28;1278;-78
2024/01/26 01:00:40;;;;;;;5.32;3.65;;;;;;;;;;512911;28;1382;-77
2024/01/26 01:00:56;;;;;;;4.60;3.47;;;;;;;;;;513764;28;1486;-77
2024/01/26 01:01:11;;;;;;;5.35;3.38;;;;;;;;;;513221;28;1611;-78
2024/01/26 01:01:26;;;;;;;6.67;3.67;;;;;;;;;;515325;28;1212;-78
2024/01/26 01:01:41;;;;;;;5.95;3.78;;;;;;;;;;512412;28;1649;-82
2024/01/26 01:01:59;;;;;;;5.20;3.47;;;;;;;;;;513888;28;1496;-78
2024/01/26 01:02:15;;;;;;;4.95;3.50;;;;;;;;;;509763;28;1378;-78
2024/01/26 01:02:30;;;;;;;5.20;3.53;;;;;;;;;;511625;28;1478;-78
2024/01/26 01:02:45;;;;;;;5.70;3.70;;;;;;;;;;511589;28;1204;-78
2024/01/26 01:03:01;;;;;;;5.90;4.00;;;;;;;;;;511303;28;1462;-77
2024/01/26 01:03:16;;;;;;;6.27;4.20;;;;;;;;;;510999;28;1440;-78
2024/01/26 01:03:31;;;;;;;6.60;4.23;;;;;;;;;;512130;28;1379;-78
2024/01/26 01:03:47;;;;;;;6.35;4.18;;;;;;;;;;509127;29;1354;-78
2024/01/26 01:04:02;;;;;;;5.93;4.00;;;;;;;;;;510290;29;1361;-79
2024/01/26 01:04:17;;;;;;;5.60;3.95;;;;;;;;;;509362;29;1617;-78
2024/01/26 01:04:33;;;;;;;5.20;4.00;;;;;;;;;;510239;29;1543;-78
2024/01/26 01:04:48;;;;;;;5.97;4.10;;;;;;;;;;509276;29;1419;-78
2024/01/26 01:05:06;;;;;;;6.15;4.03;;;;;;;;;;509642;29;1984;-78
2024/01/26 01:05:21;;;;;;;5.07;3.78;;;;;;;;;;510019;29;1566;-78
2024/01/26 01:05:37;;;;;;;5.50;3.80;;;;;;;;;;508882;29;1516;-78
2024/01/26 01:05:52;;;;;;;5.53;3.90;;;;;;;;;;508950;29;1227;-78
2024/01/26 01:06:07;;;;;;;5.53;3.90;;;;;;;;;;510356;29;1487;-78
2024/01/26 01:06:23;;;;;;;6.13;4.00;;;;;;;;;;509734;29;1570;-78
2024/01/26 01:06:38;;;;;;;5.67;4.00;;;;;;;;;;509630;29;1538;-77
2024/01/26 01:06:53;;;;;;;5.43;3.90;;;;;;;;;;509085;29;1460;-78
2024/01/26 01:07:09;;;;;;;5.93;4.13;;;;;;;;;;509275;29;1382;-78
2024/01/26 01:07:24;;;;;;;6.53;4.30;;;;;;;;;;512457;28;1205;-77
2024/01/26 01:07:39;;;;;;;6.88;4.22;;;;;;;;;;510452;28;1459;-78
2024/01/26 01:07:55;;;;;;;6.10;4.10;;;;;;;;;;511261;29;1498;-78
2024/01/26 01:08:10;;;;;;;5.57;3.93;;;;;;;;;;507859;29;1957;-78
2024/01/26 01:08:25;;;;;;;6.55;4.22;;;;;;;;;;510317;29;1203;-77
2024/01/26 01:08:41;;;;;;;6.47;4.23;;;;;;;;;;509140;29;1486;-78
2024/01/26 01:08:56;;;;;;;6.90;4.27;;;;;;;;;;509520;29;1527;-77
2024/01/26 01:09:11;;;;;;;6.60;4.20;;;;;;;;;;512237;28;1525;-77
2024/01/26 01:09:27;;;;;;;6.70;4.20;;;;;;;;;;513466;28;1221;-78
2024/01/26 01:09:42;;;;;;;7.47;4.50;;;;;;;;;;510645;28;1562;-78
2024/01/26 01:09:57;;;;;;;6.63;4.40;;;;;;;;;;512244;28;1499;-77
2024/01/26 01:10:14;;;;;;;6.57;4.40;;;;;;;;;;511575;28;1597;-78
2024/01/26 01:10:30;;;;;;;6.17;4.33;;;;;;;;;;511203;28;1516;-78
2024/01/26 01:10:45;;;;;;;5.90;4.20;;;;;;;;;;512811;28;1169;-78
2024/01/26 01:11:00;;;;;;;6.10;4.20;;;;;;;;;;514346;28;1534;-78
2024/01/26 01:11:16;;;;;;;6.37;4.20;;;;;;;;;;513641;28;1706;-78
2024/01/26 01:11:31;;;;;;;6.88;4.30;;;;;;;;;;514541;28;1552;-78
2024/01/26 01:11:46;;;;;;;6.53;4.43;;;;;;;;;;510410;28;1233;-78
2024/01/26 01:12:02;;;;;;;5.90;4.40;;;;;;;;;;511540;28;1582;-78
2024/01/26 01:12:17;;;;;;;6.25;4.28;;;;;;;;;;512256;28;1490;-78
2024/01/26 01:12:33;;;;;;;6.27;4.10;;;;;;;;;;512612;28;1447;-77
2024/01/26 01:12:49;;;;;;;6.63;4.33;;;;;;;;;;512833;28;1260;-78
2024/01/26 01:13:04;;;;;;;7.15;4.65;;;;;;;;;;512392;28;1455;-77
2024/01/26 01:13:19;;;;;;;6.77;4.60;;;;;;;;;;511134;28;1455;-78
2024/01/26 01:13:35;;;;;;;6.87;4.57;;;;;;;;;;511944;28;2274;-77
2024/01/26 01:13:50;;;;;;;6.70;4.55;;;;;;;;;;512674;28;1587;-77
2024/01/26 01:14:05;;;;;;;6.30;4.70;;;;;;;;;;514918;28;1939;-78
2024/01/26 01:14:21;;;;;;;7.27;4.60;;;;;;;;;;513849;28;1532;-78
2024/01/26 01:14:37;;;;;;;7.30;4.38;;;;;;;;;;512383;28;1640;-78
2024/01/26 01:14:52;;;;;;;6.70;4.40;;;;;;;;;;512836;28;1136;-79
2024/01/26 01:15:11;;;;;;;6.03;4.20;;;;;;;;;;513102;28;1537;-78
2024/01/26 01:15:27;;;;;;;6.18;4.30;;;;;;;;;;514887;28;1350;-78
2024/01/26 01:15:44;;;;;;;6.85;4.28;;;;;;;;;;513713;28;2301;-77
2024/01/26 01:16:00;;;;;;;6.33;3.97;;;;;;;;;;515186;28;1477;-77
2024/01/26 01:16:17;;;;;;;5.47;3.92;;;;;;;;;;515255;28;1202;-78
2024/01/26 01:16:34;;;;;;;5.90;4.00;;;;;;;;;;514986;28;1355;-78
2024/01/26 01:16:50;;;;;;;6.43;4.10;;;;;;;;;;514379;28;1013;-78
2024/01/26 01:17:05;;;;;;;5.70;3.90;;;;;;;;;;512121;28;843;-78
2024/01/26 01:17:20;;;;;;;5.40;4.00;;;;;;;;;;513519;28;1205;-78
2024/01/26 01:17:36;;;;;;;5.77;4.17;;;;;;;;;;513070;28;1670;-78
2024/01/26 01:17:52;;;;;;;5.88;4.20;;;;;;;;;;513384;28;1133;-80
2024/01/26 01:18:07;;;;;;;5.20;4.03;;;;;;;;;;512973;28;1630;-77
2024/01/26 01:18:23;;;;;;;5.70;4.10;;;;;;;;;;515278;28;1285;-78
2024/01/26 01:18:38;;;;;;;6.70;4.10;;;;;;;;;;515271;28;1096;-78
2024/01/26 01:18:54;;;;;;;6.53;4.20;;;;;;;;;;513395;28;1005;-78
2024/01/26 01:19:10;;;;;;;5.97;4.40;;;;;;;;;;513529;28;969;-78
2024/01/26 01:19:25;;;;;;;5.97;4.32;;;;;;;;;;513501;28;918;-78
2024/01/26 01:19:41;;;;;;;5.97;4.40;;;;;;;;;;513676;28;1192;-78
2024/01/26 01:19:56;;;;;;;6.32;4.20;;;;;;;;;;515532;28;828;-78
2024/01/26 01:20:13;;;;;;;6.50;4.23;;;;;;;;;;515772;28;918;-78
2024/01/26 01:20:29;;;;;;;6.13;4.38;;;;;;;;;;515420;28;1040;-78
2024/01/26 01:20:44;;;;;;;5.97;4.05;;;;;;;;;;516175;28;1249;-78
2024/01/26 01:21:00;;;;;;;6.07;3.90;;;;;;;;;;517632;28;823;-77
2024/01/26 01:21:15;;;;;;;5.80;4.00;;;;;;;;;;517020;28;812;-78
2024/01/26 01:21:30;;;;;;;6.23;4.43;;;;;;;;;;515553;28;866;-77
2024/01/26 01:21:46;;;;;;;7.07;4.63;;;;;;;;;;512567;28;1674;-77
2024/01/26 01:22:01;;;;;;;8.15;4.70;;;;;;;;;;512027;28;1324;-78
2024/01/26 01:22:16;;;;;;;9.90;4.97;;;;;;;;;;510537;28;1306;-80
2024/01/26 01:22:32;;;;;;;10.52;5.32;;;;;;;;;;511301;29;867;-78
2024/01/26 01:22:48;;;;;;;10.15;5.30;;;;;;;;;;511338;28;1272;-78
2024/01/26 01:23:04;;;;;;;8.83;5.30;;;;;;;;;;511372;29;1340;-78
2024/01/26 01:23:20;;;;;;;7.07;5.38;;;;;;;;;;511579;28;907;-77
2024/01/26 01:23:36;;;;;;;7.65;5.15;;;;;;;;;;509903;29;1206;-78
2024/01/26 01:23:51;;;;;;;7.25;5.10;;;;;;;;;;512453;28;1113;-77
2024/01/26 01:24:07;;;;;;;7.37;5.13;;;;;;;;;;512927;28;1108;-77
2024/01/26 01:24:23;;;;;;;8.18;5.07;;;;;;;;;;509339;29;1525;-78
2024/01/26 01:24:38;;;;;;;7.30;4.65;;;;;;;;;;509354;29;1067;-78
2024/01/26 01:24:53;;;;;;;7.43;4.53;;;;;;;;;;509990;29;1127;-78
2024/01/26 01:25:11;;;;;;;7.13;4.72;;;;;;;;;;511384;29;2002;-78
2024/01/26 01:25:26;;;;;;;6.93;5.00;;;;;;;;;;510076;29;1294;-78
2024/01/26 01:25:42;;;;;;;5.85;4.70;;;;;;;;;;511117;29;1198;-77
2024/01/26 01:25:57;;;;;;;5.67;4.70;;;;;;;;;;511287;29;1432;-77
2024/01/26 01:26:14;;;;;;;6.28;4.70;;;;;;;;;;513383;28;1334;-78
2024/01/26 01:26:29;;;;;;;6.80;4.60;;;;;;;;;;513394;28;965;-78
2024/01/26 01:26:44;;;;;;;7.65;4.80;;;;;;;;;;510801;28;1326;-78
2024/01/26 01:27:00;;;;;;;7.40;4.63;;;;;;;;;;511362;28;1360;-77
2024/01/26 01:27:15;;;;;;;7.20;4.50;;;;;;;;;;511437;28;1155;-78
2024/01/26 01:27:33;;;;;;;7.37;4.70;;;;;;;;;;511483;29;1200;-78
2024/01/26 01:27:48;;;;;;;7.32;4.90;;;;;;;;;;509816;29;1256;-78
2024/01/26 01:28:04;;;;;;;7.50;4.90;;;;;;;;;;510270;29;892;-78
2024/01/26 01:28:20;;;;;;;7.70;5.00;;;;;;;;;;512139;28;1072;-78
2024/01/26 01:28:35;;;;;;;8.43;5.10;;;;;;;;;;511405;29;1211;-78
2024/01/26 01:28:50;;;;;;;7.93;5.10;;;;;;;;;;507664;29;1371;-77
2024/01/26 01:29:06;;;;;;;7.32;5.18;;;;;;;;;;506491;29;1894;-78
2024/01/26 01:29:21;;;;;;;7.43;5.30;;;;;;;;;;508289;29;1239;-78
2024/01/26 01:29:37;;;;;;;7.93;5.40;;;;;;;;;;509317;29;1295;-78
2024/01/26 01:29:52;;;;;;;9.47;5.50;;;;;;;;;;511103;29;1147;-78
2024/01/26 01:30:09;;;;;;;8.80;5.43;;;;;;;;;;510066;29;855;-78
2024/01/26 01:30:24;;;;;;;6.88;5.30;;;;;;;;;;510681;29;1049;-78
2024/01/26 01:30:39;;;;;;;7.18;5.07;;;;;;;;;;511751;28;1041;-78
2024/01/26 01:30:55;;;;;;;7.00;4.77;;;;;;;;;;511953;28;1143;-78
2024/01/26 01:31:10;;;;;;;7.50;4.90;;;;;;;;;;512200;28;1917;-78
2024/01/26 01:31:26;;;;;;;8.00;4.97;;;;;;;;;;510692;28;1945;-78
2024/01/26 01:31:41;;;;;;;7.30;4.73;;;;;;;;;;508214;29;1299;-77
2024/01/26 01:31:56;;;;;;;6.78;4.60;;;;;;;;;;511426;29;1329;-78
2024/01/26 01:32:12;;;;;;;6.50;4.40;;;;;;;;;;511500;29;1029;-78
2024/01/26 01:32:27;;;;;;;6.67;4.57;;;;;;;;;;507640;29;1328;-78
2024/01/26 01:32:42;;;;;;;6.90;4.88;;;;;;;;;;508177;29;1031;-78
2024/01/26 01:32:57;;;;;;;7.13;4.70;;;;;;;;;;511435;29;1109;-78
2024/01/26 01:33:13;;;;;;;7.87;4.70;;;;;;;;;;511647;28;807;-78
2024/01/26 01:33:28;;;;;;;7.13;4.50;;;;;;;;;;511670;28;978;-78
2024/01/26 01:33:43;;;;;;;5.72;4.20;;;;;;;;;;513265;28;1199;-78
2024/01/26 01:33:59;;;;;;;6.83;4.47;;;;;;;;;;511587;29;1317;-78
2024/01/26 01:34:15;;;;;;;7.20;4.60;;;;;;;;;;511525;28;1092;-78
2024/01/26 01:34:30;;;;;;;6.03;4.33;;;;;;;;;;513312;28;1272;-78
2024/01/26 01:34:45;;;;;;;5.95;4.47;;;;;;;;;;513221;28;1323;-78
2024/01/26 01:35:01;;;;;;;5.57;4.57;;;;;;;;;;513423;28;1283;-78
2024/01/26 01:35:17;;;;;;;5.70;4.38;;;;;;;;;;513371;28;1032;-78
2024/01/26 01:35:32;;;;;;;6.67;4.33;;;;;;;;;;512975;28;1424;-77
2024/01/26 01:35:47;;;;;;;6.50;4.47;;;;;;;;;;510158;28;1490;-78
2024/01/26 01:36:03;;;;;;;7.33;4.60;;;;;;;;;;511452;28;1300;-77
2024/01/26 01:36:18;;;;;;;7.03;4.47;;;;;;;;;;509602;29;1193;-78
2024/01/26 01:36:33;;;;;;;6.03;4.30;;;;;;;;;;509204;29;1106;-78
2024/01/26 01:36:49;;;;;;;6.27;4.63;;;;;;;;;;506665;29;1740;-80