Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:24;;;;;;;0.20;0.20;;;18.80;85.00;;;;;;5080362;28;20025;-65
2023/08/03 00:02:51;;;;;;;0.50;0.43;;;18.80;85.00;;;;;;5074640;28;20032;-62
2023/08/03 00:05:19;;;;;;;0.30;0.30;;;18.80;85.10;;;;;;5084431;28;20024;-62
2023/08/03 00:07:45;;;;;;;0.40;0.30;;;18.80;85.40;;;;;;5073355;28;20033;-62
2023/08/03 00:10:11;;;;;;;0.90;0.70;;;18.70;85.50;;;;;;5078930;28;20057;-62
2023/08/03 00:12:37;;;;;;;0.30;0.30;;;18.70;85.50;;;;;;5078109;28;20025;-62
2023/08/03 00:15:03;;;;;;;0.20;0.20;;;18.70;85.50;;;;;;5072808;28;20115;-62
2023/08/03 00:17:29;;;;;;;0.30;0.30;;;18.70;85.40;;;;;;5080666;28;20124;-64
2023/08/03 00:19:55;;;;;;;1.40;0.40;;;18.70;85.50;;;;;;5072124;28;20111;-64
2023/08/03 00:22:20;;;;;;;0.50;0.30;;;18.70;85.90;;;;;;5075281;28;20036;-65
2023/08/03 00:24:46;;;;;;;0.55;0.43;;;18.60;86.00;;;;;;5079198;28;20026;-62
2023/08/03 00:27:11;;;;;;;0.32;0.30;;;18.60;86.30;;;;;;5074195;28;20465;-62
2023/08/03 00:29:37;;;;;;;0.55;0.20;;;18.60;86.20;;;;;;5082625;28;20135;-62
2023/08/03 00:32:05;;;;;;;0.25;0.25;;;18.70;86.20;;;;;;5076204;28;20043;-64
2023/08/03 00:34:31;;;;;;;1.65;0.40;;;18.70;86.10;;;;;;5080900;28;20315;-62
2023/08/03 00:36:56;;;;;;;0.30;0.30;;;18.70;86.10;;;;;;5075476;28;20029;-64
2023/08/03 00:39:23;;;;;;;1.95;0.50;;;18.70;86.00;;;;;;5073432;28;20032;-64
2023/08/03 00:41:48;;;;;;;1.27;0.50;;;18.70;85.90;;;;;;5067366;28;20048;-64
2023/08/03 00:44:14;;;;;;;0.65;0.40;;;18.70;86.10;;;;;;5074848;28;20402;-62
2023/08/03 00:46:40;;;;;;;0.30;0.30;;;18.70;86.80;;;;;;5076018;28;20054;-64
2023/08/03 00:49:05;;;;;;;0.45;0.45;;;18.70;86.10;;;;;;5071724;28;20077;-64
2023/08/03 00:51:31;;;;;;;0.95;0.68;;;18.80;86.70;;;;;;5070499;28;20463;-64
2023/08/03 00:53:57;;;;;;;0.95;0.50;;;18.70;86.00;;;;;;5073591;28;20423;-64
2023/08/03 00:56:22;;;;;;;0.40;0.40;;;18.80;86.10;;;;;;5077067;28;20032;-64
2023/08/03 00:58:48;;;;;;;0.90;0.50;;;18.80;86.10;;;;;;5077460;28;20029;-64
2023/08/03 01:01:14;;;;;;;0.30;0.30;;;18.80;86.00;;;;;;5078741;28;20035;-65
2023/08/03 01:03:39;;;;;;;0.20;0.20;;;18.80;86.20;;;;;;5068910;28;20020;-65
2023/08/03 01:06:05;;;;;;;2.95;0.75;;;18.80;86.50;;;;;;5078350;28;20123;-65
2023/08/03 01:08:31;;;;;;;0.73;0.40;;;18.80;86.70;;;;;;5059814;28;20029;-65
2023/08/03 01:10:56;;;;;;;0.50;0.40;;;18.70;87.10;;;;;;5081858;28;20387;-63
2023/08/03 01:13:22;;;;;;;1.13;0.68;;;18.60;87.20;;;;;;5076290;28;20507;-64
2023/08/03 01:15:49;;;;;;;0.93;0.50;;;18.70;87.50;;;;;;5073744;28;20029;-65
2023/08/03 01:18:14;;;;;;;3.28;0.70;;;18.60;87.40;;;;;;5082328;28;20049;-62
2023/08/03 01:20:42;;;;;;;1.13;0.93;;;18.70;87.50;;;;;;5084420;28;20487;-62
2023/08/03 01:23:08;;;;;;;0.82;0.60;;;18.70;87.80;;;;;;5078287;28;20110;-65
2023/08/03 01:25:35;;;;;;;0.73;0.50;;;18.70;87.90;;;;;;5081869;28;20112;-65
2023/08/03 01:28:04;;;;;;;0.82;0.70;;;18.60;88.00;;;;;;5076660;28;20468;-62
2023/08/03 01:30:31;;;;;;;2.20;1.13;;;18.60;88.20;;;;;;5081978;28;20355;-65
2023/08/03 01:32:57;;;;;;;3.33;1.10;;;18.60;88.20;;;;;;5077419;28;20059;-62
2023/08/03 01:35:23;;;;;;;1.08;0.95;;;18.60;88.10;;;;;;5086066;28;20043;-65
2023/08/03 01:37:50;;;;;;;0.93;0.68;;;18.70;88.10;;;;;;5077365;28;20033;-62
2023/08/03 01:40:17;;;;;;;0.60;0.60;;;18.70;87.80;;;;;;5075965;28;20039;-65
2023/08/03 01:42:43;;;;;;;0.43;0.43;;;18.70;87.60;;;;;;5078739;28;20032;-62
2023/08/03 01:45:09;;;;;;;1.65;0.30;;;18.70;87.60;;;;;;5075345;28;20021;-62
2023/08/03 01:47:35;;;;;;;0.30;0.30;;;18.60;87.60;;;;;;5080126;28;20634;-65
2023/08/03 01:50:01;;;;;;;0.55;0.43;;;18.60;87.60;;;;;;5072564;28;20062;-62
2023/08/03 01:52:27;;;;;;;0.38;0.38;;;18.70;87.50;;;;;;5073590;28;20111;-63
2023/08/03 01:54:52;;;;;;;1.08;0.47;;;18.70;87.40;;;;;;5079017;28;20198;-62
2023/08/03 01:57:18;;;;;;;0.60;0.60;;;18.70;87.40;;;;;;5068026;28;20391;-62
2023/08/03 01:59:44;;;;;;;0.93;0.73;;;18.70;87.50;;;;;;5079008;28;20548;-62
2023/08/03 02:02:10;;;;;;;0.60;0.60;;;18.80;87.50;;;;;;5077247;28;20483;-62
2023/08/03 02:04:36;;;;;;;0.60;0.45;;;18.70;87.40;;;;;;5078754;28;20078;-63
2023/08/03 02:07:38;;;;;;;0.85;0.50;;;18.80;87.60;;;;;;5075108;28;20032;-62
2023/08/03 02:10:04;;;;;;;3.10;0.85;;;18.80;87.60;;;;;;5073538;28;20052;-62
2023/08/03 02:12:29;;;;;;;0.63;0.63;;;18.80;87.70;;;;;;5075599;28;20040;-62
2023/08/03 02:14:55;;;;;;;1.20;0.60;;;18.80;87.60;;;;;;5079567;28;20036;-62
2023/08/03 02:17:21;;;;;;;1.20;0.60;;;18.80;87.50;;;;;;5077860;28;20099;-62
2023/08/03 02:19:46;;;;;;;0.70;0.52;;;18.90;87.50;;;;;;5063062;28;20028;-62
2023/08/03 02:22:12;;;;;;;0.70;0.68;;;18.90;87.50;;;;;;5075575;28;20090;-62
2023/08/03 02:24:38;;;;;;;0.90;0.70;;;18.90;87.50;;;;;;5076299;28;20557;-63
2023/08/03 02:27:04;;;;;;;1.05;0.95;;;19.00;87.60;;;;;;5083943;28;20024;-62
2023/08/03 02:29:29;;;;;;;4.70;1.13;;;19.00;87.70;;;;;;5074755;28;20514;-62
2023/08/03 02:31:55;;;;;;;1.50;0.90;;;19.00;87.80;;;;;;5079156;28;20086;-62
2023/08/03 02:34:21;;;;;;;1.13;1.00;;;19.00;88.10;;;;;;5087165;28;20036;-65
2023/08/03 02:36:46;;;;;;;0.98;0.75;;;19.00;88.10;;;;;;5081278;28;20132;-65
2023/08/03 02:39:12;;;;;;;6.00;1.58;;;19.00;88.10;;;;;;5082419;28;20060;-65
2023/08/03 02:41:38;;;;;;;0.60;0.60;;;19.10;88.10;;;;;;5077826;28;20048;-65
2023/08/03 02:44:04;;;;;;;1.35;1.05;;;19.10;88.00;;;;;;5081588;28;20034;-65
2023/08/03 02:46:32;;;;;;;2.05;0.95;;;19.10;88.00;;;;;;5076512;28;20029;-62
2023/08/03 02:48:58;;;;;;;2.63;0.90;;;19.10;88.10;;;;;;5078126;28;20028;-64
2023/08/03 02:51:25;;;;;;;1.60;1.00;;;19.10;88.20;;;;;;5073053;28;20039;-62
2023/08/03 02:53:50;;;;;;;1.05;0.70;;;19.00;88.20;;;;;;5081401;28;20035;-62
2023/08/03 02:56:16;;;;;;;1.30;0.90;;;19.00;88.20;;;;;;5075800;28;20491;-62
2023/08/03 02:58:42;;;;;;;1.63;0.88;;;19.00;88.10;;;;;;5076825;28;20120;-65
2023/08/03 03:01:07;;;;;;;2.40;0.90;;;19.10;88.10;;;;;;5073018;28;20453;-62
2023/08/03 03:03:33;;;;;;;1.38;1.17;;;19.10;88.10;;;;;;5077408;28;20028;-65
2023/08/03 03:05:59;;;;;;;0.80;0.80;;;19.10;88.10;;;;;;5081029;28;20027;-62
2023/08/03 03:08:24;;;;;;;1.65;1.02;;;19.10;88.00;;;;;;5074685;28;20055;-62
2023/08/03 03:10:50;;;;;;;3.17;1.05;;;19.10;88.00;;;;;;5065524;28;20029;-65
2023/08/03 03:13:15;;;;;;;1.90;1.00;;;19.10;88.00;;;;;;5070826;28;20086;-65
2023/08/03 03:15:41;;;;;;;2.35;0.80;;;19.10;87.90;;;;;;5074956;28;20520;-62
2023/08/03 03:18:07;;;;;;;0.63;0.60;;;19.10;87.80;;;;;;5079766;28;20037;-62
2023/08/03 03:20:32;;;;;;;1.88;0.98;;;19.20;87.70;;;;;;5074417;28;20035;-62
2023/08/03 03:22:58;;;;;;;5.15;1.52;;;19.10;87.70;;;;;;5075658;28;20074;-62
2023/08/03 03:25:24;;;;;;;1.58;0.98;;;19.10;87.60;;;;;;5074617;28;20076;-62
2023/08/03 03:27:49;;;;;;;4.00;1.00;;;19.10;87.60;;;;;;5072965;28;20021;-65
2023/08/03 03:30:16;;;;;;;1.02;0.85;;;19.10;87.70;;;;;;5072953;28;20039;-65
2023/08/03 03:32:43;;;;;;;1.23;1.08;;;19.20;87.70;;;;;;5071779;28;20398;-64
2023/08/03 03:35:09;;;;;;;0.60;0.60;;;19.20;87.60;;;;;;5076366;28;20075;-64
2023/08/03 03:37:34;;;;;;;1.42;0.70;;;19.10;87.50;;;;;;5075541;28;20051;-65
2023/08/03 03:40:01;;;;;;;2.45;0.55;;;19.10;87.50;;;;;;5077718;28;20381;-62
2023/08/03 03:42:26;;;;;;;0.60;0.60;;;19.10;87.50;;;;;;5072477;28;20177;-64
2023/08/03 03:44:52;;;;;;;2.13;0.80;;;19.10;87.40;;;;;;5071362;28;20037;-64
2023/08/03 03:47:17;;;;;;;0.35;0.30;;;19.10;87.30;;;;;;5085231;28;20363;-64
2023/08/03 03:49:43;;;;;;;0.70;0.68;;;19.20;87.30;;;;;;5075154;28;20040;-62
2023/08/03 03:52:09;;;;;;;0.68;0.52;;;19.20;87.10;;;;;;5073297;28;20035;-62
2023/08/03 03:54:35;;;;;;;0.50;0.50;;;19.20;87.10;;;;;;5074266;28;20017;-62
2023/08/03 03:57:00;;;;;;;0.40;0.40;;;19.10;87.20;;;;;;5072790;28;20538;-62
2023/08/03 03:59:35;;;;;;;0.30;0.30;;;19.10;87.40;;;;;;5068723;28;20395;-64
2023/08/03 04:02:00;;;;;;;0.40;0.40;;;18.90;87.50;;;;;;5069971;28;20491;-61
2023/08/03 04:04:26;;;;;;;1.40;0.57;;;18.90;87.90;;;;;;5067449;28;20037;-64
2023/08/03 04:06:51;;;;;;;0.40;0.40;;;18.90;88.00;;;;;;5073556;28;20029;-60
2023/08/03 04:09:17;;;;;;;0.70;0.70;;;18.90;87.90;;;;;;5068694;28;20037;-64
2023/08/03 04:11:43;;;;;;;0.70;0.60;;;18.90;87.90;;;;;;5067028;28;20426;-61
2023/08/03 04:14:24;;;;;;;0.50;0.50;;;18.90;87.70;;;;;;5073331;28;20086;-61
2023/08/03 04:16:52;;;;;;;3.50;0.63;;;18.90;87.70;;;;;;5044464;28;20033;-64
2023/08/03 04:19:18;;;;;;;1.50;0.75;;;18.90;87.90;;;;;;5068231;28;20025;-61
2023/08/03 04:21:43;;;;;;;2.22;0.82;;;18.80;88.20;;;;;;5071530;28;20043;-64
2023/08/03 04:24:09;;;;;;;0.65;0.60;;;18.70;88.50;;;;;;5071236;28;20025;-61
2023/08/03 04:26:35;;;;;;;1.05;0.88;;;18.70;88.80;;;;;;5067551;28;20025;-61
2023/08/03 04:29:00;;;;;;;0.57;0.57;;;18.70;89.00;;;;;;5071239;28;20303;-64
2023/08/03 04:31:27;;;;;;;0.60;0.60;;;18.70;89.00;;;;;;5065321;28;20553;-64
2023/08/03 04:33:53;;;;;;;4.20;0.68;;;18.70;89.10;;;;;;5075106;28;20103;-61
2023/08/03 04:36:18;;;;;;;1.30;0.80;;;18.70;89.10;;;;;;5066548;28;20552;-61
2023/08/03 04:38:44;;;;;;;1.63;1.52;;;18.70;89.30;;;;;;5067549;28;20025;-61
2023/08/03 04:41:10;;;;;;;1.13;0.75;;;18.70;89.30;;;;;;5066601;28;20032;-61
2023/08/03 04:43:35;;;;;;;1.42;0.70;;;18.70;89.30;;;;;;5067043;28;20028;-64
2023/08/03 04:46:01;;;;;;;0.88;0.82;;;18.70;89.20;;;;;;5066764;28;20066;-61
2023/08/03 04:48:27;;;;;;;3.13;0.73;;;18.70;89.10;;;;;;5067679;28;20035;-62
2023/08/03 04:50:52;;;;;;;1.90;0.60;;;18.80;89.00;;;;;;5067148;28;20028;-64
2023/08/03 04:53:18;;;;;;;1.33;0.90;;;18.80;88.80;;;;;;5073070;28;20460;-62
2023/08/03 04:55:44;;;;;;;0.80;0.80;;;18.80;88.90;;;;;;5069441;28;20035;-62
2023/08/03 04:58:10;;;;;;;0.88;0.80;;;18.70;89.00;;;;;;5065114;28;20048;-62
2023/08/03 05:00:36;;;;;;;0.52;0.50;;;18.70;89.10;;;;;;5074744;28;20381;-62
2023/08/03 05:03:01;;;;;;;2.47;1.08;;;18.70;89.20;;;;;;5072435;28;20031;-62
2023/08/03 05:05:27;;;;;;;0.95;0.80;;;18.70;89.30;;;;;;5066211;28;20391;-65
2023/08/03 05:07:53;;;;;;;1.50;1.02;;;18.70;89.40;;;;;;5071286;28;20541;-62
2023/08/03 05:10:18;;;;;;;1.08;0.65;;;18.70;89.50;;;;;;5061317;28;20476;-65
2023/08/03 05:12:44;;;;;;;0.80;0.60;;;18.70;89.50;;;;;;5059312;28;20450;-62
2023/08/03 05:15:10;;;;;;;0.70;0.47;;;18.70;89.40;;;;;;5039909;28;20522;-63
2023/08/03 05:17:35;;;;;;;0.52;0.50;;;18.70;89.40;;;;;;5039438;28;20494;-62
2023/08/03 05:20:01;;;;;;;0.50;0.50;;;18.70;89.40;;;;;;5056883;28;20025;-63
2023/08/03 05:22:27;;;;;;;0.55;0.55;;;18.70;89.30;;;;;;5058616;28;20567;-62
2023/08/03 05:24:52;;;;;;;2.15;0.50;;;18.70;89.20;;;;;;5056129;28;20028;-65
2023/08/03 05:27:18;;;;;;;2.00;0.60;;;18.70;89.20;;;;;;5053314;28;20100;-65
2023/08/03 05:29:44;;;;;;;0.98;0.90;;;18.80;89.20;;;;;;5059921;28;20032;-62
2023/08/03 05:32:10;;;;;;;5.70;1.13;;;18.70;89.10;;;;;;5049660;28;20871;-62
2023/08/03 05:34:36;;;;;;;3.28;0.82;;;18.70;89.10;;;;;;5055122;28;20097;-62
2023/08/03 05:37:02;;;;;;;4.93;0.90;;;18.80;89.10;;;;;;5054199;28;20119;-62
2023/08/03 05:39:28;;;;;;;2.35;0.68;;;18.80;89.10;;;;;;5050805;28;20037;-62
2023/08/03 05:41:53;;;;;;;0.93;0.75;;;18.70;89.10;;;;;;5055812;28;20025;-65
2023/08/03 05:44:19;;;;;;;2.05;0.80;;;18.70;89.10;;;;;;5049855;28;20025;-65
2023/08/03 05:46:45;;;;;;;0.40;0.40;;;18.80;89.10;;;;;;5061859;28;20029;-65
2023/08/03 05:49:13;;;;;;;0.50;0.50;;;18.80;89.10;;;;;;5054299;28;20355;-65
2023/08/03 05:51:41;;;;;;;0.95;0.82;;;18.80;89.10;;;;;;5048669;28;20043;-65
2023/08/03 05:54:13;;;;;;;0.93;0.68;;;18.70;89.20;;;;;;5057977;28;20059;-65
2023/08/03 05:56:39;;;;;;;0.90;0.75;;;18.70;89.20;;;;;;5057864;28;20112;-62
2023/08/03 05:59:22;;;;;;;1.52;0.75;;;18.80;89.20;;;;;;5051225;28;20124;-62
2023/08/03 06:01:49;;;;;;;0.43;0.43;;;18.80;89.20;;;;;;5050148;28;20041;-62
2023/08/03 06:04:16;;;;;;;0.68;0.45;;;18.80;89.20;;;;;;5058936;28;20027;-63
2023/08/03 06:06:42;;;;;;;3.50;0.80;;;18.80;89.10;;;;;;5057452;28;20029;-62
2023/08/03 06:09:11;;;;;;;0.77;0.77;;;18.80;89.10;;;;;;5053263;28;20033;-62
2023/08/03 06:11:37;;;;;;;0.75;0.50;;;18.70;89.00;;;;;;5048596;28;20048;-62
2023/08/03 06:14:03;;;;;;;1.13;0.68;;;18.70;89.10;;;;;;5055089;28;20419;-65
2023/08/03 06:16:29;;;;;;;0.98;0.80;;;18.70;89.20;;;;;;5051525;28;20437;-65
2023/08/03 06:18:58;;;;;;;2.13;0.77;;;18.70;89.20;;;;;;5061694;28;20028;-62
2023/08/03 06:21:25;;;;;;;1.63;0.85;;;18.70;89.10;;;;;;5057402;28;20487;-65
2023/08/03 06:23:53;;;;;;;1.95;0.93;;;18.80;89.00;;;;;;5055349;28;20017;-65
2023/08/03 06:26:20;;;;;;;2.80;1.25;;;18.80;88.80;;;;;;5053568;28;20024;-65
2023/08/03 06:28:50;;;;;;;3.88;1.25;;;18.80;88.90;;;;;;5049435;28;20535;-65
2023/08/03 06:31:28;;;;;;;0.63;0.52;;;18.70;88.90;;;;;;5059890;28;20029;-62
2023/08/03 06:33:54;;;;;;;1.60;0.60;;;18.70;89.00;;;;;;5049183;28;20502;-63
2023/08/03 06:36:27;;;;;;;0.88;0.80;;;18.70;89.10;;;;;;5050355;28;20057;-63
2023/08/03 06:38:54;;;;;;;0.52;0.52;;;18.60;89.10;;;;;;5045281;28;20081;-62
2023/08/03 06:41:21;;;;;;;1.05;0.70;;;18.60;89.20;;;;;;5052369;28;20124;-62
2023/08/03 06:43:47;;;;;;;1.08;0.57;;;18.60;89.20;;;;;;5052360;28;20061;-62
2023/08/03 06:46:13;;;;;;;2.95;1.15;;;18.60;89.30;;;;;;5056193;28;20048;-65
2023/08/03 06:48:38;;;;;;;4.97;0.95;;;18.60;89.30;;;;;;5053446;28;20041;-62
2023/08/03 06:51:04;;;;;;;1.55;0.73;;;18.60;89.20;;;;;;5051607;28;20104;-63
2023/08/03 06:53:31;;;;;;;3.42;0.90;;;18.70;89.10;;;;;;5049363;28;20514;-62
2023/08/03 06:55:56;;;;;;;2.50;0.93;;;18.70;89.00;;;;;;5046021;28;20024;-65
2023/08/03 06:58:22;;;;;;;1.33;0.73;;;18.80;88.90;;;;;;5047905;28;20079;-62
2023/08/03 07:00:49;;;;;;;1.67;0.80;;;18.80;89.00;;;;;;5052927;28;20028;-65
2023/08/03 07:03:14;;;;;;;2.78;0.70;;;18.80;88.70;;;;;;5049149;28;20060;-62
2023/08/03 07:05:41;;;;;;;3.63;0.65;;;18.80;88.70;;;;;;5054938;28;20397;-66
2023/08/03 07:08:07;;;;;;;1.67;1.27;;;18.80;88.60;;;;;;5048490;28;20420;-66
2023/08/03 07:10:35;;;;;;;1.98;0.52;;;18.80;88.60;;;;;;5059334;28;20529;-66
2023/08/03 07:13:01;;;;;;;2.28;0.70;;;18.70;88.60;;;;;;5054914;28;20029;-65
2023/08/03 07:15:27;;;;;;;1.02;0.75;;;18.80;88.70;;;;;;5056418;28;20040;-64
2023/08/03 07:17:53;;;;;;;1.63;0.70;;;18.80;88.50;;;;;;5053263;28;20021;-67
2023/08/03 07:20:19;;;;;;;4.10;0.75;;;18.90;88.50;;;;;;5055712;28;20020;-61
2023/08/03 07:22:48;;;;;;;0.47;0.47;;;18.90;88.60;;;;;;5057151;28;20033;-64
2023/08/03 07:25:14;;;;;;;0.70;0.60;;;18.90;88.60;;;;;;5046602;28;20037;-65
2023/08/03 07:27:41;;;;;;;1.15;0.80;;;18.80;88.40;;;;;;5047144;28;20116;-64
2023/08/03 07:30:08;;;;;;;1.58;0.90;;;18.90;88.60;;;;;;5058444;28;20040;-66
2023/08/03 07:32:34;;;;;;;0.75;0.60;;;18.80;89.00;;;;;;5049407;28;20166;-62
2023/08/03 07:35:00;;;;;;;1.10;0.52;;;18.80;88.60;;;;;;5053200;28;20112;-62
2023/08/03 07:37:26;;;;;;;0.55;0.55;;;18.80;88.60;;;;;;5054661;28;20033;-64
2023/08/03 07:39:52;;;;;;;0.28;0.28;;;18.80;88.60;;;;;;5053439;28;20029;-62
2023/08/03 07:42:18;;;;;;;2.83;0.52;;;18.80;88.60;;;;;;5057311;28;20028;-62
2023/08/03 07:44:43;;;;;;;1.52;0.50;;;18.80;88.60;;;;;;5054217;28;20408;-62
2023/08/03 07:47:09;;;;;;;0.30;0.30;;;18.80;88.60;;;;;;5050517;28;21411;-61
2023/08/03 07:49:35;;;;;;;1.17;0.85;;;18.80;88.70;;;;;;5059566;28;20064;-63
2023/08/03 07:52:01;;;;;;;0.80;0.68;;;18.90;88.70;;;;;;5043156;28;20104;-64
2023/08/03 07:54:26;;;;;;;1.15;0.30;;;18.90;88.70;;;;;;5054321;28;20511;-63
2023/08/03 07:56:52;;;;;;;3.80;1.17;;;18.90;88.70;;;;;;5051202;28;20035;-63
2023/08/03 07:59:18;;;;;;;1.92;1.08;;;19.00;88.80;;;;;;5040524;28;20057;-64
2023/08/03 08:01:45;;;;;;;0.60;0.57;;;19.00;88.60;;;;;;5039013;28;20056;-63
2023/08/03 08:04:10;;;;;;;2.42;0.75;;;19.00;88.60;;;;;;5039349;28;20040;-64
2023/08/03 08:06:36;;;;;;;2.08;0.40;;;19.00;88.70;;;;;;5043372;28;20104;-63
2023/08/03 08:09:02;;;;;;;2.35;0.77;;;19.00;88.70;;;;;;5044870;28;20036;-63
2023/08/03 08:11:29;;;;;;;1.08;0.43;;;19.00;88.70;;;;;;5043213;28;20387;-63
2023/08/03 08:13:57;;;;;;;0.38;0.38;;;19.00;88.80;;;;;;5050808;28;20025;-64
2023/08/03 08:16:22;;;;;;;2.72;1.33;;;18.90;88.80;;;;;;5043128;28;20045;-64
2023/08/03 08:18:48;;;;;;;1.60;0.60;;;18.90;88.70;;;;;;5047331;28;20029;-63
2023/08/03 08:21:14;;;;;;;0.40;0.40;;;18.90;88.90;;;;;;5056158;28;20029;-63
2023/08/03 08:23:40;;;;;;;0.20;0.20;;;18.90;89.10;;;;;;5051933;28;20033;-63
2023/08/03 08:26:14;;;;;;;0.60;0.60;;;18.90;89.00;;;;;;5043270;28;20028;-64
2023/08/03 08:28:44;;;;;;;0.30;0.30;;;19.00;88.90;;;;;;5052566;28;20309;-62
2023/08/03 08:31:10;;;;;;;0.85;0.45;;;19.10;88.80;;;;;;5048076;28;20079;-64
2023/08/03 08:33:37;;;;;;;0.65;0.40;;;19.10;88.70;;;;;;5045206;28;20044;-64
2023/08/03 08:36:03;;;;;;;3.63;0.80;;;19.10;88.60;;;;;;5047346;28;20104;-64
2023/08/03 08:38:30;;;;;;;1.15;0.68;;;19.10;88.70;;;;;;5053851;28;20124;-64
2023/08/03 08:40:56;;;;;;;2.15;0.60;;;19.10;88.90;;;;;;5046983;28;20104;-64
2023/08/03 08:43:22;;;;;;;1.48;0.50;;;19.00;89.00;;;;;;5047613;28;20032;-64
2023/08/03 08:45:48;;;;;;;3.38;1.40;;;19.00;89.30;;;;;;5047392;28;20518;-63
2023/08/03 08:48:14;;;;;;;0.50;0.50;;;19.10;89.50;;;;;;5053110;28;20041;-63
2023/08/03 08:50:41;;;;;;;0.93;0.65;;;19.20;89.50;;;;;;5057546;28;20060;-62
2023/08/03 08:53:07;;;;;;;0.40;0.40;;;19.20;89.40;;;;;;5051180;28;20048;-62
2023/08/03 08:55:33;;;;;;;0.30;0.30;;;19.30;89.20;;;;;;5049220;28;20040;-62
2023/08/03 08:57:59;;;;;;;0.50;0.50;;;19.30;89.20;;;;;;5050681;28;20088;-63
2023/08/03 09:00:26;;;;;;;1.05;0.63;;;19.40;89.10;;;;;;5048344;28;20415;-62
2023/08/03 09:03:02;;;;;;;2.25;0.68;;;19.50;89.00;;;;;;5040407;28;20064;-63
2023/08/03 09:05:32;;;;;;;1.25;0.85;;;19.60;89.00;;;;;;5054889;28;20053;-63
2023/08/03 09:08:22;;;;;;;0.60;0.40;;;19.60;88.70;;;;;;5048007;28;20045;-63
2023/08/03 09:10:53;;;;;;;2.63;0.50;;;19.80;88.80;;;;;;5057334;28;20039;-64
2023/08/03 09:13:36;;;;;;;1.40;0.88;;;20.10;88.70;;;;;;5041522;28;20442;-63
2023/08/03 09:16:02;;;;;;;1.30;0.50;;;20.50;88.30;;;;;;5043705;28;20028;-63
2023/08/03 09:18:30;;;;;;;0.65;0.43;;;20.60;87.50;;;;;;5051050;28;20037;-63
2023/08/03 09:21:13;;;;;;;0.47;0.47;;;20.70;87.20;;;;;;5049758;28;20025;-63
2023/08/03 09:23:39;;;;;;;1.30;0.60;;;20.70;86.90;;;;;;5048919;28;20079;-66
2023/08/03 09:26:05;;;;;;;0.90;0.70;;;20.60;87.10;;;;;;5049750;28;20033;-66
2023/08/03 09:28:36;;;;;;;1.95;0.80;;;20.50;87.50;;;;;;5057651;28;20479;-66
2023/08/03 09:31:02;;;;;;;0.75;0.68;;;20.70;87.60;;;;;;5052739;28;20029;-66
2023/08/03 09:33:29;;;;;;;1.73;1.15;;;20.90;87.40;;;;;;5048118;28;20062;-63
2023/08/03 09:36:03;;;;;;;1.10;0.77;;;21.00;87.00;;;;;;5051632;28;20476;-61
2023/08/03 09:38:28;;;;;;;0.85;0.85;;;21.30;86.70;;;;;;5060926;28;20083;-66
2023/08/03 09:40:54;;;;;;;1.95;1.17;;;21.40;86.30;;;;;;5047229;28;20037;-66
2023/08/03 09:43:24;;;;;;;1.45;0.90;;;21.60;85.90;;;;;;5054409;28;20025;-66
2023/08/03 09:45:52;;;;;;;3.60;1.77;;;21.70;85.90;;;;;;5057894;28;20063;-66
2023/08/03 09:48:18;;;;;;;1.45;1.02;;;21.90;85.40;;;;;;5051917;28;20029;-66
2023/08/03 09:50:49;;;;;;;2.63;1.50;;;22.10;85.00;;;;;;5054479;28;20504;-63
2023/08/03 09:53:23;;;;;;;2.97;0.88;;;22.20;84.40;;;;;;5057668;28;20040;-63
2023/08/03 09:56:00;;;;;;;2.28;0.98;;;22.20;84.30;;;;;;5058572;28;20035;-65
2023/08/03 09:58:51;;;;;;;1.00;0.90;;;22.20;84.30;;;;;;5044570;28;20393;-66
2023/08/03 10:01:22;;;;;;;1.05;0.95;;;22.20;83.20;;;;;;5045880;28;20055;-66
2023/08/03 10:03:52;;;;;;;1.17;0.68;;;22.10;83.00;;;;;;5050529;28;20021;-64
2023/08/03 10:06:22;;;;;;;1.67;1.25;;;22.00;83.10;;;;;;5033430;28;20394;-61
2023/08/03 10:09:05;;;;;;;1.38;0.93;;;22.10;83.30;;;;;;5048214;28;20033;-66
2023/08/03 10:11:37;;;;;;;1.08;0.60;;;22.30;83.30;;;;;;5055497;28;20029;-66
2023/08/03 10:14:05;;;;;;;1.38;0.70;;;22.30;82.70;;;;;;5055146;28;20025;-64
2023/08/03 10:16:34;;;;;;;1.48;0.80;;;22.20;82.80;;;;;;5061865;28;20064;-64
2023/08/03 10:19:02;;;;;;;1.77;1.08;;;22.00;83.00;;;;;;5051924;28;20032;-66
2023/08/03 10:21:29;;;;;;;1.85;1.08;;;21.80;83.50;;;;;;5057207;28;20021;-67
2023/08/03 10:24:15;;;;;;;0.77;0.70;;;21.70;84.00;;;;;;5048828;28;20024;-65
2023/08/03 10:26:49;;;;;;;0.52;0.52;;;21.70;84.20;;;;;;5055752;28;20029;-66
2023/08/03 10:29:15;;;;;;;0.95;0.90;;;21.80;84.40;;;;;;5055418;28;20492;-64
2023/08/03 10:31:54;;;;;;;1.45;0.85;;;22.00;83.60;;;;;;5063574;28;20033;-64
2023/08/03 10:34:25;;;;;;;2.80;0.80;;;22.20;83.30;;;;;;5051960;28;20664;-64
2023/08/03 10:36:53;;;;;;;3.17;0.80;;;22.40;82.60;;;;;;5059877;28;20746;-64
2023/08/03 10:39:53;;;;;;;3.00;0.65;;;22.50;82.50;;;;;;5052612;28;20033;-64
2023/08/03 10:42:26;;;;;;;0.82;0.82;;;22.60;82.30;;;;;;5055809;28;20033;-65
2023/08/03 10:44:53;;;;;;;1.00;0.70;;;22.50;82.50;;;;;;5056507;28;20052;-61
2023/08/03 10:47:27;;;;;;;1.42;0.80;;;22.30;82.80;;;;;;5058296;28;20108;-61
2023/08/03 10:49:54;;;;;;;0.70;0.55;;;22.10;83.00;;;;;;5059933;28;20016;-61
2023/08/03 10:52:26;;;;;;;0.77;0.77;;;21.90;83.60;;;;;;5052784;28;20033;-61
2023/08/03 10:54:52;;;;;;;;;;;21.90;83.90;;;;;;5058723;28;20036;-61
2023/08/03 10:57:23;;;;;;;0.82;0.82;;;21.80;84.00;;;;;;5050494;28;19908;-61
2023/08/03 10:59:57;;;;;;;0.85;0.60;;;21.70;83.90;;;;;;5055275;28;20044;-61
2023/08/03 11:02:30;;;;;;;0.73;0.40;;;21.60;83.60;;;;;;5057773;28;20124;-62
2023/08/03 11:04:57;;;;;;;2.50;0.60;;;21.50;83.30;;;;;;5057449;28;20490;-62
2023/08/03 11:07:26;;;;;;;0.68;0.68;;;21.40;83.40;;;;;;5053942;28;20040;-62
2023/08/03 11:09:53;;;;;;;0.60;0.60;;;21.30;83.40;;;;;;5055121;28;20047;-61
2023/08/03 11:12:22;;;;;;;1.63;0.80;;;21.20;83.70;;;;;;5055753;28;20051;-62
2023/08/03 11:14:52;;;;;;;1.30;0.90;;;21.40;84.10;;;;;;5050296;28;20067;-61
2023/08/03 11:17:24;;;;;;;0.90;0.90;;;21.70;83.60;;;;;;5047976;28;20041;-64
2023/08/03 11:19:51;;;;;;;1.65;1.25;;;22.10;82.90;;;;;;5052120;28;20113;-66
2023/08/03 11:22:21;;;;;;;1.70;0.73;;;22.60;82.40;;;;;;5043947;28;20025;-64
2023/08/03 11:24:47;;;;;;;2.47;1.10;;;22.90;81.60;;;;;;5036540;28;20068;-65
2023/08/03 11:27:13;;;;;;;1.10;1.00;;;22.90;81.30;;;;;;5055715;28;20057;-64
2023/08/03 11:29:39;;;;;;;2.17;0.60;;;22.70;81.30;;;;;;5057438;28;20036;-65
2023/08/03 11:32:05;;;;;;;3.33;1.00;;;22.50;81.50;;;;;;5055847;28;20032;-65
2023/08/03 11:34:34;;;;;;;0.82;0.70;;;22.10;81.50;;;;;;5050115;28;20085;-64
2023/08/03 11:37:00;;;;;;;1.23;0.85;;;21.70;82.20;;;;;;5052651;28;20017;-64
2023/08/03 11:39:26;;;;;;;0.52;0.50;;;21.50;82.80;;;;;;5047737;28;20159;-64
2023/08/03 11:41:54;;;;;;;1.10;0.70;;;21.40;83.50;;;;;;5046889;28;20032;-64
2023/08/03 11:44:22;;;;;;;0.90;0.77;;;21.30;83.80;;;;;;5046619;28;20108;-62
2023/08/03 11:47:08;;;;;;;3.92;0.98;;;21.30;84.00;;;;;;5051811;28;20036;-62
2023/08/03 11:49:34;;;;;;;1.45;0.90;;;21.40;84.90;;;;;;5046126;28;20070;-61
2023/08/03 11:52:00;;;;;;;1.63;0.77;;;21.50;83.80;;;;;;5054008;28;20601;-61
2023/08/03 11:54:33;;;;;;;0.73;0.65;;;21.60;83.80;;;;;;5054934;28;20033;-64
2023/08/03 11:58:07;;;;;;;0.55;0.55;;;21.60;83.60;;;;;;5054110;28;20029;-64
2023/08/03 11:59:47;;;;;;;1.23;0.60;;;21.50;83.80;;;;;;5058140;28;20098;-64
2023/08/03 12:02:13;;;;;;;1.45;1.05;;;21.40;83.90;;;;;;5049766;28;20025;-64
2023/08/03 12:04:40;;;;;;;0.55;0.55;;;21.50;83.70;;;;;;5047015;28;20017;-64
2023/08/03 12:07:06;;;;;;;1.08;0.85;;;21.50;83.60;;;;;;5049808;28;20020;-64
2023/08/03 12:09:41;;;;;;;3.42;0.65;;;21.40;83.50;;;;;;5054147;28;20446;-64
2023/08/03 12:12:11;;;;;;;0.40;0.40;;;21.40;83.60;;;;;;5049829;28;20527;-64
2023/08/03 12:14:37;;;;;;;1.50;0.68;;;21.50;83.50;;;;;;5046842;28;20480;-64
2023/08/03 12:17:04;;;;;;;1.10;0.85;;;21.50;82.70;;;;;;5048771;28;20087;-64
2023/08/03 12:19:33;;;;;;;1.40;0.80;;;21.50;83.10;;;;;;5046223;28;20044;-65
2023/08/03 12:22:02;;;;;;;2.38;0.70;;;21.60;82.90;;;;;;5047207;28;20444;-64
2023/08/03 12:24:29;;;;;;;1.02;0.60;;;21.60;82.20;;;;;;5039219;28;20030;-65
2023/08/03 12:26:55;;;;;;;0.90;0.75;;;21.60;82.40;;;;;;5052477;28;20026;-64
2023/08/03 12:29:21;;;;;;;0.82;0.77;;;21.60;82.20;;;;;;5053451;28;20060;-62
2023/08/03 12:31:46;;;;;;;1.02;0.90;;;21.70;82.80;;;;;;5053886;28;20498;-62
2023/08/03 12:34:12;;;;;;;0.93;0.50;;;21.80;81.80;;;;;;5046883;28;20033;-62
2023/08/03 12:36:38;;;;;;;1.48;0.88;;;21.80;81.70;;;;;;5044211;28;20036;-62
2023/08/03 12:39:07;;;;;;;1.20;0.77;;;21.80;81.80;;;;;;5053214;28;20506;-62
2023/08/03 12:41:33;;;;;;;0.70;0.52;;;21.60;81.90;;;;;;5044554;28;20368;-62
2023/08/03 12:43:59;;;;;;;0.50;0.40;;;21.50;82.40;;;;;;5035868;28;20745;-62
2023/08/03 12:46:25;;;;;;;0.28;0.28;;;21.40;82.30;;;;;;5043891;28;20116;-62
2023/08/03 12:48:52;;;;;;;1.30;0.60;;;21.30;82.50;;;;;;5046331;28;20029;-62