Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:19;;;;;;;23.17;16.70;;;;;;;21.14;92.45;99600.00;5097703;23;20211;-65
2022/08/18 00:04:55;;;;;;;26.73;17.70;;;;;;;21.12;92.62;99602.94;5073716;23;20322;-67
2022/08/18 00:07:28;;;;;;;19.57;15.70;;;;;;;21.15;92.32;99602.47;5074228;23;20336;-67
2022/08/18 00:09:55;;;;;;;23.37;15.77;;;;;;;21.11;92.37;99601.28;5075515;23;22055;-65
2022/08/18 00:12:37;;;;;;;30.50;16.70;;;;;;;21.06;92.74;99602.00;5075226;23;20213;-65
2022/08/18 00:15:06;;;;;;;28.43;16.83;;;;;;;21.05;92.80;99608.47;5082129;23;23344;-64
2022/08/18 00:17:34;;;;;;;23.63;15.97;;;;;;;21.06;92.88;99614.69;5066177;23;20558;-64
2022/08/18 00:20:01;;;;;;;27.00;16.53;;;;;;;21.09;92.88;99619.63;5075800;23;20214;-64
2022/08/18 00:22:28;;;;;;;23.97;15.20;;;;;;;21.10;92.46;99617.78;5072318;23;20207;-65
2022/08/18 00:24:55;;;;;;;28.33;16.27;;;;;;;21.08;92.94;99618.81;5082249;23;20205;-65
2022/08/18 00:27:25;;;;;;;24.57;16.47;;;;;;;21.02;93.47;99630.56;5063634;23;21677;-67
2022/08/18 00:29:56;;;;;;;22.33;15.20;;;;;;;21.04;93.26;99644.69;5069531;23;20791;-67
2022/08/18 00:32:37;;;;;;;27.50;17.47;;;;;;;21.07;93.00;99641.53;5074178;23;21205;-66
2022/08/18 00:35:13;;;;;;;25.90;16.67;;;;;;;21.04;93.50;99650.09;5068520;23;20582;-66
2022/08/18 00:37:40;;;;;;;22.90;15.80;;;;;;;21.05;93.45;99651.75;5074021;23;20578;-66
2022/08/18 00:40:09;;;;;;;26.90;16.57;;;;;;;20.99;93.83;99652.66;5082322;23;20989;-66
2022/08/18 00:42:45;;;;;;;24.60;16.47;;;;;;;20.98;94.20;99653.75;5076509;23;22076;-66
2022/08/18 00:45:26;;;;;;;26.30;17.57;;;;;;;20.95;94.49;99659.59;5110827;23;22077;-64
2022/08/18 00:47:53;;;;;;;23.37;16.63;;;;;;;20.90;95.10;99659.47;5069891;23;20627;-66
2022/08/18 00:50:24;;;;;;;23.97;15.57;;;;;;;20.87;95.19;99660.75;5080367;23;20812;-65
2022/08/18 00:53:34;;;;;;;24.87;16.07;;;;;;;20.82;95.47;99660.63;5083697;23;20206;-66
2022/08/18 00:56:07;;;;;;;28.47;17.73;;;;;;;20.73;95.74;99658.50;5058498;23;20299;-65
2022/08/18 00:58:41;;;;;;;26.30;16.87;;;;;;;20.68;96.18;99652.97;5069539;23;21533;-65
2022/08/18 01:01:08;;;;;;;27.73;17.17;;;;;;;20.59;96.42;99658.69;5054159;23;20201;-66
2022/08/18 01:03:38;;;;;;;26.00;17.00;;;;;;;20.58;96.96;99662.44;5060900;23;20262;-64
2022/08/18 01:06:14;;;;;;;26.00;17.13;;;;;;;20.52;96.76;99663.31;5066901;23;20207;-66
2022/08/18 01:08:41;;;;;;;23.83;16.27;;;;;;;20.52;96.75;99668.72;5061964;23;20280;-66
2022/08/18 01:11:09;;;;;;;24.50;16.40;;;;;;;20.50;97.03;99670.84;5071749;23;20246;-66
2022/08/18 01:13:37;;;;;;;26.13;17.20;;;;;;;20.47;97.46;99668.59;5076335;23;20844;-66
2022/08/18 01:21:49;;;;;;;20.30;15.80;;;;;;;20.48;97.42;99674.81;5061755;23;20210;-64
2022/08/18 01:21:49;;;;;;;25.73;18.40;;;;;;;20.42;98.45;99684.69;5092901;23;20245;-66
2022/08/18 01:24:18;;;;;;;28.80;17.47;;;;;;;20.44;98.51;99679.88;5057017;23;20817;-64
2022/08/18 01:26:50;;;;;;;30.63;17.67;;;;;;;20.49;98.27;99682.72;5069201;23;21915;-66
2022/08/18 01:29:18;;;;;;;29.70;18.53;;;;;;;20.38;99.12;99678.91;5081277;23;20385;-65
2022/08/18 01:31:48;;;;;;;27.00;17.77;;;;;;;20.38;99.30;99684.31;5087387;23;20446;-65
2022/08/18 01:34:23;;;;;;;28.67;18.53;;;;;;;20.34;99.51;99682.28;5074076;23;20211;-67
2022/08/18 01:36:51;;;;;;;25.70;17.43;;;;;;;20.33;99.83;99688.75;5075036;23;21246;-65
2022/08/18 01:39:18;;;;;;;24.57;16.90;;;;;;;20.35;99.80;99683.94;5080962;23;20224;-65
2022/08/18 01:42:05;;;;;;;32.10;18.67;;;;;;;20.22;100.00;99687.63;5089599;23;20259;-66
2022/08/18 01:44:32;;;;;;;30.93;18.50;;;;;;;20.15;100.00;99692.28;5076232;23;20208;-65
2022/08/18 01:46:59;;;;;;;31.90;18.73;;;;;;;20.10;100.00;99695.66;5079255;23;20219;-65
2022/08/18 01:49:27;;;;;;;27.87;18.03;;;;;;;20.11;100.00;99697.31;5061169;23;21045;-66
2022/08/18 01:51:56;;;;;;;26.60;18.73;;;;;;;20.13;100.00;99700.59;5076994;23;20214;-64
2022/08/18 01:54:23;;;;;;;25.07;18.17;;;;;;;20.13;100.00;99703.31;5076633;23;25385;-66
2022/08/18 01:56:51;;;;;;;28.67;18.97;;;;;;;20.13;100.00;99702.47;5074720;23;20255;-65
2022/08/18 01:59:17;;;;;;;24.57;18.33;;;;;;;20.11;100.00;99700.03;5060292;23;20270;-64
2022/08/18 02:01:46;;;;;;;25.13;19.03;;;;;;;20.09;100.00;99696.72;5072361;23;20708;-64
2022/08/18 02:04:22;;;;;;;25.70;18.60;;;;;;;20.07;100.00;99689.91;5073253;23;21192;-65
2022/08/18 02:07:05;;;;;;;30.33;19.67;;;;;;;20.03;100.00;99686.81;5059965;23;20470;-63
2022/08/18 02:09:32;;;;;;;31.63;20.50;;;;;;;19.92;100.00;99682.97;5101392;23;20207;-64
2022/08/18 02:11:59;;;;;;;44.73;19.87;;;;;;;19.95;100.00;99687.94;5079198;23;20210;-64
2022/08/18 02:14:26;;;;;;;28.07;18.40;;;;;;;19.93;100.00;99686.53;5065735;23;20208;-65
2022/08/18 02:16:58;;;;;;;24.07;19.03;;;;;;;19.89;100.00;99691.53;5072885;23;20214;-64
2022/08/18 02:19:31;;;;;;;31.17;19.60;;;;;;;19.86;100.00;99696.56;5086845;23;20226;-64
2022/08/18 02:21:57;;;;;;;25.47;18.37;;;;;;;19.85;100.00;99695.72;5075579;23;20737;-63
2022/08/18 02:24:24;;;;;;;22.93;17.83;;;;;;;19.85;100.00;99694.91;5074948;23;23534;-64
2022/08/18 02:26:50;;;;;;;27.00;19.30;;;;;;;19.73;100.00;99694.81;5068895;23;20208;-64
2022/08/18 02:29:17;;;;;;;32.17;18.93;;;;;;;19.68;100.00;99700.03;5095779;23;20198;-64
2022/08/18 02:31:43;;;;;;;28.77;18.03;;;;;;;19.71;100.00;99700.44;5064568;23;20852;-65
2022/08/18 02:34:10;;;;;;;30.73;19.07;;;;;;;19.72;100.00;99691.28;5063857;23;20263;-64
2022/08/18 02:36:36;;;;;;;26.40;18.37;;;;;;;19.72;100.00;99696.69;5071468;23;20204;-64
2022/08/18 02:39:03;;;;;;;25.07;17.03;;;;;;;19.74;100.00;99693.78;5079128;23;20199;-64
2022/08/18 02:41:30;;;;;;;28.67;18.93;;;;;;;19.71;100.00;99692.31;5081195;23;20239;-63
2022/08/18 02:43:57;;;;;;;25.67;18.73;;;;;;;19.64;100.00;99696.13;5070815;23;21623;-62
2022/08/18 02:46:25;;;;;;;31.30;17.90;;;;;;;19.61;100.00;99700.09;5066939;23;21469;-64
2022/08/18 02:48:58;;;;;;;29.47;19.37;;;;;;;19.58;100.00;99693.25;5073220;23;20250;-62
2022/08/18 02:51:25;;;;;;;27.00;19.73;;;;;;;19.50;100.00;99692.72;5054260;23;20204;-65
2022/08/18 02:53:52;;;;;;;31.40;20.60;;;;;;;19.47;100.00;99687.78;5068030;23;20199;-64
2022/08/18 02:56:23;;;;;;;30.87;19.47;;;;;;;19.50;100.00;99687.31;5072237;23;20578;-63
2022/08/18 02:59:13;;;;;;;27.47;18.00;;;;;;;19.54;100.00;99691.22;5078844;23;20207;-65
2022/08/18 03:01:45;;;;;;;24.93;18.33;;;;;;;19.49;100.00;99693.78;5070626;23;21107;-63
2022/08/18 03:04:14;;;;;;;30.83;19.83;;;;;;;19.48;100.00;99692.97;5059556;23;20207;-64
2022/08/18 03:06:42;;;;;;;22.60;18.03;;;;;;;19.58;100.00;99689.75;5071247;23;20221;-63
2022/08/18 03:09:12;;;;;;;26.70;19.30;;;;;;;19.59;100.00;99692.19;5074465;23;20287;-64
2022/08/18 03:11:39;;;;;;;26.20;18.60;;;;;;;19.67;100.00;99695.69;5090624;23;20934;-65
2022/08/18 03:14:06;;;;;;;33.63;20.90;;;;;;;19.63;100.00;99692.59;5075986;23;20508;-64
2022/08/18 03:16:39;;;;;;;31.90;19.27;;;;;;;19.54;100.00;99680.44;5074044;23;22613;-65
2022/08/18 03:19:18;;;;;;;33.83;20.00;;;;;;;19.63;100.00;99684.50;5072462;23;20271;-63
2022/08/18 03:21:46;;;;;;;26.87;19.23;;;;;;;19.57;100.00;99686.22;5093137;23;20200;-63
2022/08/18 03:24:14;;;;;;;29.63;19.87;;;;;;;19.46;100.00;99681.56;5080613;23;20204;-64
2022/08/18 03:26:48;;;;;;;28.57;18.63;;;;;;;19.45;100.00;99687.97;5076248;23;20357;-64
2022/08/18 03:29:15;;;;;;;25.97;18.57;;;;;;;19.40;100.00;99687.81;5081277;23;20206;-65
2022/08/18 03:31:43;;;;;;;28.07;18.50;;;;;;;19.38;100.00;99688.03;5065128;23;20199;-62
2022/08/18 03:34:10;;;;;;;27.43;19.47;;;;;;;19.36;100.00;99692.00;5073097;23;20206;-64
2022/08/18 03:36:37;;;;;;;24.40;18.50;;;;;;;19.40;100.00;99694.03;5088782;23;20570;-64
2022/08/18 03:39:06;;;;;;;29.87;20.63;;;;;;;19.37;100.00;99702.59;5087195;23;20268;-63
2022/08/18 03:41:34;;;;;;;32.40;20.47;;;;;;;19.40;100.00;99696.75;5086871;23;20206;-66
2022/08/18 03:44:22;;;;;;;33.17;21.03;;;;;;;19.45;100.00;99706.06;5095338;23;20273;-63
2022/08/18 03:46:49;;;;;;;30.67;21.33;;;;;;;19.54;100.00;99704.72;5097134;23;21603;-65
2022/08/18 03:49:17;;;;;;;33.73;23.40;;;;;;;19.57;100.00;99705.13;5095662;23;20261;-64
2022/08/18 03:51:48;;;;;;;38.67;22.47;;;;;;;19.65;100.00;99705.88;5100487;23;20557;-63
2022/08/18 03:54:16;;;;;;;31.33;21.70;;;;;;;19.73;100.00;99697.50;5115265;23;22834;-64
2022/08/18 03:56:44;;;;;;;26.77;20.77;;;;;;;19.78;100.00;99709.31;5079813;23;20381;-63
2022/08/18 03:59:18;;;;;;;28.97;21.43;;;;;;;19.84;100.00;99709.47;5087222;23;21043;-63
2022/08/18 04:01:47;;;;;;;30.87;21.53;;;;;;;19.78;100.00;99703.91;5088305;23;20578;-65
2022/08/18 04:04:17;;;;;;;29.80;21.47;;;;;;;19.75;100.00;99707.03;5095525;23;21597;-64
2022/08/18 04:06:49;;;;;;;35.30;22.70;;;;;;;19.77;100.00;99704.94;5072180;23;23475;-65
2022/08/18 04:09:17;;;;;;;28.87;21.83;;;;;;;19.82;100.00;99706.97;5092752;23;20524;-64
2022/08/18 04:11:43;;;;;;;32.67;21.83;;;;;;;19.92;100.00;99701.06;5108217;23;22792;-63
2022/08/18 04:14:13;;;;;;;30.57;22.43;;;;;;;19.94;100.00;99698.97;5073203;23;20262;-65
2022/08/18 04:16:40;;;;;;;33.10;22.97;;;;;;;20.00;100.00;99692.66;5106999;23;20565;-64
2022/08/18 04:19:08;;;;;;;31.03;21.57;;;;;;;20.10;100.00;99695.66;5090431;23;20211;-64
2022/08/18 04:21:38;;;;;;;33.77;21.10;;;;;;;20.19;100.00;99704.28;5093874;23;20690;-64
2022/08/18 04:24:06;;;;;;;32.63;22.03;;;;;;;20.23;100.00;99709.03;5078830;23;20511;-64
2022/08/18 04:26:35;;;;;;;33.70;21.97;;;;;;;20.35;100.00;99709.09;5096697;23;20208;-63
2022/08/18 04:29:03;;;;;;;33.73;23.37;;;;;;;20.39;100.00;99706.72;5095792;23;20394;-64
2022/08/18 04:31:30;;;;;;;31.67;22.07;;;;;;;20.45;100.00;99701.25;5081981;23;20444;-64
2022/08/18 04:33:58;;;;;;;35.53;22.10;;;;;;;20.56;100.00;99707.00;5063535;23;20605;-65
2022/08/18 04:36:26;;;;;;;27.17;20.60;;;;;;;20.68;100.00;99715.16;5107192;23;23445;-64
2022/08/18 04:38:53;;;;;;;30.00;22.13;;;;;;;20.75;100.00;99715.88;5082380;23;21078;-63
2022/08/18 04:41:25;;;;;;;31.23;22.07;;;;;;;20.80;100.00;99716.00;5077675;23;20204;-66
2022/08/18 04:43:59;;;;;;;32.93;21.93;;;;;;;20.89;99.70;99722.75;5077428;23;20338;-64
2022/08/18 04:46:27;;;;;;;35.90;23.50;;;;;;;20.93;99.25;99723.09;5060961;23;26216;-65
2022/08/18 04:48:57;;;;;;;32.67;19.57;;;;;;;21.03;99.10;99718.78;5075589;23;20203;-65
2022/08/18 04:51:27;;;;;;;34.10;22.87;;;;;;;21.15;99.08;99715.28;5055527;23;21011;-66
2022/08/18 04:54:14;;;;;;;31.73;20.80;;;;;;;21.28;98.33;99725.88;5086990;23;20517;-63
2022/08/18 04:56:42;;;;;;;29.97;21.20;;;;;;;21.35;97.53;99725.78;5091782;23;21459;-63
2022/08/18 04:59:10;;;;;;;36.50;22.27;;;;;;;21.48;97.17;99726.41;5076660;23;20208;-64
2022/08/18 05:01:46;;;;;;;28.63;18.97;;;;;;;21.62;96.16;99723.50;5053125;23;20231;-64
2022/08/18 05:04:15;;;;;;;29.73;20.40;;;;;;;21.71;95.35;99735.63;5069156;23;20557;-64
2022/08/18 05:06:43;;;;;;;27.60;20.43;;;;;;;21.81;94.95;99729.63;5076465;23;20215;-64
2022/08/18 05:09:11;;;;;;;31.80;19.93;;;;;;;21.90;94.76;99729.03;5068001;23;21599;-65
2022/08/18 05:11:43;;;;;;;35.60;21.57;;;;;;;21.98;94.22;99724.31;5069968;23;20203;-64
2022/08/18 05:14:10;;;;;;;42.73;22.50;;;;;;;22.00;93.04;99722.19;5087876;23;20203;-64
2022/08/18 05:16:38;;;;;;;35.47;21.47;;;;;;;22.08;93.10;99730.78;5072382;23;20208;-66
2022/08/18 05:19:15;;;;;;;36.93;23.80;;;;;;;21.95;91.79;99724.78;5099164;23;20603;-66
2022/08/18 05:21:44;;;;;;;34.73;19.97;;;;;;;22.08;91.89;99735.38;5068745;23;21066;-61
2022/08/18 05:24:16;;;;;;;38.10;23.33;;;;;;;22.16;90.90;99732.28;5072202;23;22991;-63
2022/08/18 05:26:43;;;;;;;37.60;22.40;;;;;;;22.17;89.69;99731.22;5077846;23;20621;-64
2022/08/18 05:29:09;;;;;;;35.83;22.17;;;;;;;22.31;89.58;99737.22;5077228;23;20255;-63
2022/08/18 05:31:46;;;;;;;32.17;20.70;;;;;;;22.42;88.65;99732.84;5069314;23;20347;-65
2022/08/18 05:34:12;;;;;;;29.60;20.43;;;;;;;22.57;88.32;99740.47;5077599;23;20318;-64
2022/08/18 05:36:47;;;;;;;34.53;21.87;;;;;;;22.67;87.55;99741.50;5076137;23;20474;-65
2022/08/18 05:39:20;;;;;;;37.00;21.13;;;;;;;22.68;86.95;99742.31;5089428;23;20376;-62
2022/08/18 05:41:51;;;;;;;32.60;20.63;;;;;;;22.79;87.24;99735.22;5080492;23;20204;-65
2022/08/18 05:44:22;;;;;;;32.53;20.77;;;;;;;22.86;86.89;99747.56;5072408;23;21361;-63
2022/08/18 05:46:54;;;;;;;29.93;18.60;;;;;;;23.03;86.81;99742.19;5094703;23;20203;-64
2022/08/18 05:49:23;;;;;;;34.97;21.57;;;;;;;23.07;84.60;99748.78;5075236;23;21021;-65
2022/08/18 05:52:02;;;;;;;30.53;21.50;;;;;;;23.11;84.63;99747.22;5074666;23;20270;-68
2022/08/18 05:57:27;;;;;;;36.60;21.60;;;;;;;23.39;83.21;99738.22;5074291;23;20872;-64
2022/08/18 05:59:54;;;;;;;33.93;20.93;;;;;;;23.57;82.14;99742.53;5056010;23;20274;-62
2022/08/18 06:02:31;;;;;;;34.63;20.20;;;;;;;23.60;81.74;99747.50;5062100;23;20208;-68
2022/08/18 06:05:12;;;;;;;39.17;19.93;;;;;;;23.64;80.83;99747.81;5076751;23;20749;-61
2022/08/18 06:07:45;;;;;;;28.70;19.87;;;;;;;23.80;80.83;99744.28;5108279;23;20199;-63
2022/08/18 06:10:13;;;;;;;34.07;19.97;;;;;;;23.98;79.78;99739.66;5069107;23;21139;-67
2022/08/18 06:12:43;;;;;;;31.67;18.27;;;;;;;24.25;79.04;99745.19;5089827;23;20206;-64
2022/08/18 06:15:47;;;;;;;35.20;18.43;;;;;;;24.69;78.65;99753.38;5084504;23;21884;-63
2022/08/18 06:18:42;;;;;;;31.30;19.03;;;;;;;26.00;71.36;99755.91;5084018;23;20211;-63
2022/08/18 06:21:15;;;;;;;34.73;19.77;;;;;;;27.07;65.71;99767.28;5082979;23;20509;-64
2022/08/18 06:23:59;;;;;;;32.50;18.47;;;;;;;28.49;59.95;99775.66;5076697;23;20358;-70
2022/08/18 06:26:40;;;;;;;24.90;15.50;;;;;;;30.01;52.67;99793.28;5080720;23;20200;-70
2022/08/18 06:29:20;;;;;;;24.73;14.63;;;;;;;30.07;50.52;99789.38;5080781;23;20278;-70
2022/08/18 06:32:09;;;;;;;26.17;14.90;;;;;;;28.95;52.35;99780.09;5084495;23;20458;-70
2022/08/18 06:35:09;;;;;;;25.00;15.30;;;;;;;28.69;55.74;99773.94;5090834;23;20203;-70
2022/08/18 06:40:46;;;;;;;21.65;10.40;;;;;;;32.49;41.22;99813.00;5087507;23;20200;-63
2022/08/18 06:43:14;;;;;;;18.45;9.35;;;;;;;34.22;37.56;99823.09;5072453;23;20199;-65
2022/08/18 06:45:44;;;;;;;20.88;10.60;;;;;;;35.22;35.12;99827.13;5052019;23;20961;-64
2022/08/18 06:48:51;;;;;;;20.98;9.93;;;;;;;36.11;31.84;99831.09;5050125;23;22001;-63
2022/08/18 06:51:20;;;;;;;18.40;8.27;;;;;;;36.93;30.39;99830.88;5099935;23;20269;-63
2022/08/18 06:53:57;;;;;;;19.15;8.90;;;;;;;37.34;29.20;99843.13;5060215;23;20226;-63
2022/08/18 06:56:31;;;;;;;16.70;8.38;;;;;;;37.20;29.28;99831.50;5072062;23;20259;-65
2022/08/18 06:59:23;;;;;;;14.77;8.05;;;;;;;37.54;28.60;99838.75;5093126;23;21086;-63
2022/08/18 07:01:53;;;;;;;21.25;8.90;;;;;;;38.31;27.30;99851.38;5078880;23;20629;-65
2022/08/18 07:04:38;;;;;;;20.25;9.80;;;;;;;38.42;26.59;99861.69;5096667;23;20241;-65
2022/08/18 07:07:34;;;;;;;19.67;8.02;;;;;;;38.76;25.89;99861.59;5089138;23;22061;-64
2022/08/18 07:10:36;;;;;;;13.43;7.53;;;;;;;38.40;26.26;99852.03;5095133;23;20829;-64
2022/08/18 07:13:11;;;;;;;18.17;7.22;;;;;;;38.10;26.44;99851.47;5107577;23;25715;-64
2022/08/18 07:15:39;;;;;;;20.52;7.28;;;;;;;39.37;26.02;99855.13;5077627;23;20204;-64
2022/08/18 07:18:07;;;;;;;15.20;7.60;;;;;;;40.20;24.20;99864.56;5065203;23;20211;-64
2022/08/18 07:20:52;;;;;;;14.57;8.10;;;;;;;40.23;24.28;99868.66;5065200;23;20342;-65
2022/08/18 07:23:29;;;;;;;12.50;7.25;;;;;;;41.00;22.74;99870.97;5078776;23;20208;-64
2022/08/18 07:26:15;;;;;;;12.38;7.03;;;;;;;41.37;21.69;99873.34;5072147;23;20208;-63
2022/08/18 07:28:47;;;;;;;20.05;7.25;;;;;;;40.22;22.48;99865.03;5080732;23;20348;-65
2022/08/18 07:31:35;;;;;;;15.57;7.20;;;;;;;40.02;22.92;99860.53;5078872;23;20215;-65
2022/08/18 07:34:15;;;;;;;24.80;9.52;;;;;;;40.65;22.81;99866.13;5082202;23;20211;-66
2022/08/18 07:36:46;;;;;;;16.95;6.50;;;;;;;39.94;23.14;99853.94;5065813;23;20244;-65
2022/08/18 07:39:27;;;;;;;16.33;7.05;;;;;;;39.62;24.09;99842.72;5059502;23;20209;-65
2022/08/18 07:42:08;;;;;;;18.98;7.32;;;;;;;39.98;22.42;99849.28;5067160;23;20322;-64
2022/08/18 07:44:59;;;;;;;16.40;6.95;;;;;;;40.35;22.52;99851.06;5061403;23;20212;-63
2022/08/18 07:47:32;;;;;;;15.02;6.72;;;;;;;40.00;22.67;99849.75;5077692;23;22669;-65
2022/08/18 07:50:01;;;;;;;12.00;6.22;;;;;;;39.55;23.45;99847.28;5080577;23;20337;-65
2022/08/18 07:52:55;;;;;;;13.05;7.05;;;;;;;40.33;23.06;99853.38;5080824;23;20237;-63
2022/08/18 07:55:28;;;;;;;17.02;7.45;;;;;;;39.81;23.01;99850.44;5074951;23;22038;-65
2022/08/18 07:58:06;;;;;;;11.15;6.40;;;;;;;38.13;25.58;99846.00;5094386;23;20278;-65
2022/08/18 08:00:53;;;;;;;16.85;7.40;;;;;;;36.06;28.29;99833.22;5117308;23;23024;-65
2022/08/18 08:03:43;;;;;;;16.63;7.07;;;;;;;35.39;29.75;99821.56;5120808;23;22171;-65
2022/08/18 08:06:28;;;;;;;16.67;7.45;;;;;;;34.86;30.21;99809.66;5095999;23;22040;-64
2022/08/18 08:09:33;;;;;;;19.85;8.25;;;;;;;33.45;33.37;99804.88;5085303;23;21008;-63
2022/08/18 08:12:29;;;;;;;19.58;7.35;;;;;;;33.57;33.39;99813.44;5142619;23;20516;-64
2022/08/18 08:15:32;;;;;;;15.00;7.57;;;;;;;33.35;33.29;99819.72;5132365;23;20208;-64
2022/08/18 08:18:05;;;;;;;13.70;7.10;;;;;;;32.65;35.08;99804.47;5088757;23;26049;-65
2022/08/18 08:20:57;;;;;;;13.48;7.05;;;;;;;32.70;34.46;99807.09;5090055;23;20270;-65
2022/08/18 08:23:37;;;;;;;15.60;7.45;;;;;;;32.37;35.46;99813.50;5128318;23;22064;-64
2022/08/18 08:26:37;;;;;;;17.75;7.47;;;;;;;32.41;35.94;99818.44;5079782;23;20332;-63
2022/08/18 08:29:26;;;;;;;15.68;7.55;;;;;;;32.21;36.44;99811.38;5109455;23;23428;-63
2022/08/18 08:32:10;;;;;;;14.50;7.50;;;;;;;32.50;35.48;99809.16;5100867;23;22251;-65
2022/08/18 08:34:57;;;;;;;14.55;7.00;;;;;;;32.26;36.13;99814.81;5092435;23;21831;-65
2022/08/18 08:37:57;;;;;;;18.13;8.15;;;;;;;32.01;37.21;99810.63;5093115;23;20242;-64
2022/08/18 08:40:49;;;;;;;11.88;7.20;;;;;;;32.23;36.46;99815.44;5104707;23;20247;-64
2022/08/18 08:43:23;;;;;;;16.08;8.82;;;;;;;32.19;37.08;99811.66;5153813;23;20431;-66
2022/08/18 08:46:05;;;;;;;11.70;7.57;;;;;;;32.21;36.87;99811.38;5079405;23;20464;-65
2022/08/18 08:48:35;;;;;;;13.60;7.65;;;;;;;31.95;37.46;99814.56;5085873;23;20209;-65
2022/08/18 08:51:24;;;;;;;16.92;7.65;;;;;;;32.07;36.67;99806.66;5107706;23;21140;-64
2022/08/18 08:54:05;;;;;;;17.77;7.78;;;;;;;31.98;38.43;99802.16;5072701;23;20208;-65
2022/08/18 08:56:42;;;;;;;17.58;7.43;;;;;;;31.85;37.05;99798.25;5077686;23;22623;-63
2022/08/18 08:59:11;;;;;;;18.77;7.88;;;;;;;31.89;37.42;99797.34;5105783;23;20210;-63
2022/08/18 09:02:07;;;;;;;14.45;7.75;;;;;;;31.63;37.29;99807.13;5077806;23;20614;-63
2022/08/18 09:05:02;;;;;;;12.05;7.35;;;;;;;31.35;38.03;99796.00;5092639;23;22347;-65
2022/08/18 09:07:44;;;;;;;19.90;8.55;;;;;;;31.44;37.93;99794.22;5077134;23;20203;-66
2022/08/18 09:10:29;;;;;;;18.52;7.93;;;;;;;31.25;38.60;99790.66;5103893;23;20206;-65
2022/08/18 09:13:04;;;;;;;15.07;6.88;;;;;;;31.38;38.01;99784.41;5069751;23;20208;-65
2022/08/18 09:16:06;;;;;;;13.27;7.10;;;;;;;31.24;36.91;99783.53;5086226;23;20295;-63
2022/08/18 09:19:04;;;;;;;15.65;7.72;;;;;;;31.01;38.37;99779.75;4284446;28;20547;-65
2022/08/18 09:21:39;;;;;;;11.73;7.05;;;;;;;30.93;38.65;99775.75;4256272;28;22948;-62
2022/08/18 09:24:19;;;;;;;17.50;7.13;;;;;;;30.87;38.76;99769.50;4250513;28;20230;-67
2022/08/18 09:26:51;;;;;;;17.10;7.40;;;;;;;30.73;38.61;99768.56;4235096;28;20230;-64
2022/08/18 09:29:44;;;;;;;13.80;6.88;;;;;;;30.96;38.51;99775.16;4252346;28;20285;-64
2022/08/18 09:32:17;;;;;;;20.38;9.73;;;;;;;30.62;39.19;99765.13;4272429;28;20617;-64
2022/08/18 09:35:06;;;;;;;14.18;8.20;;;;;;;30.53;40.29;99760.59;4250524;28;20815;-63
2022/08/18 09:44:10;;;;;;;18.65;7.90;;;;;;;30.32;40.99;99763.63;4244587;28;23388;-63
2022/08/18 09:46:43;;;;;;;16.75;8.45;;;;;;;30.29;40.97;99759.50;4223700;28;20236;-63
2022/08/18 09:49:22;;;;;;;19.92;8.25;;;;;;;30.35;41.39;99759.47;4212901;28;21861;-66
2022/08/18 09:51:49;;;;;;;16.83;7.90;;;;;;;30.29;40.69;99758.69;4218725;28;21093;-64
2022/08/18 09:54:25;;;;;;;16.67;7.93;;;;;;;30.33;39.01;99764.44;4220013;28;20656;-64
2022/08/18 09:57:16;;;;;;;14.95;7.80;;;;;;;30.20;39.53;99757.66;4211798;28;20236;-64
2022/08/18 09:59:46;;;;;;;15.52;8.40;;;;;;;30.21;40.61;99751.91;4220836;28;22977;-64
2022/08/18 10:02:27;;;;;;;16.70;9.20;;;;;;;30.24;42.39;99755.97;4244701;28;21058;-63
2022/08/18 10:05:18;;;;;;;17.90;9.23;;;;;;;30.07;40.87;99751.78;4213644;28;20234;-63
2022/08/18 10:08:04;;;;;;;14.27;7.60;;;;;;;30.19;40.94;99754.09;4221024;28;20825;-75
2022/08/18 10:10:48;;;;;;;14.43;7.82;;;;;;;29.90;41.96;99750.59;4247055;28;20246;-72
2022/08/18 10:13:42;;;;;;;13.50;7.32;;;;;;;29.80;42.86;99748.78;4227821;28;21775;-72
2022/08/18 10:16:35;;;;;;;21.10;7.85;;;;;;;30.05;41.17;99747.69;4211193;28;20240;-75
2022/08/18 10:19:30;;;;;;;13.90;8.27;;;;;;;30.28;39.99;99760.63;4214814;28;20254;-73
2022/08/18 10:22:37;;;;;;;13.20;7.20;;;;;;;30.05;41.13;99747.69;4237082;28;20820;-76
2022/08/18 10:25:05;;;;;;;12.47;7.10;;;;;;;29.96;41.74;99760.41;4229489;28;20229;-75
2022/08/18 10:27:53;;;;;;;12.05;7.50;;;;;;;29.74;40.85;99758.97;4222070;28;20229;-76
2022/08/18 10:30:31;;;;;;;11.23;7.05;;;;;;;29.80;42.13;99763.28;4224941;28;20343;-76
2022/08/18 10:33:07;;;;;;;11.15;6.80;;;;;;;30.09;39.28;99755.06;4210749;28;20546;-76
2022/08/18 10:35:57;;;;;;;11.50;6.73;;;;;;;30.08;41.22;99764.38;4220398;28;21725;-76
2022/08/18 10:38:36;;;;;;;13.13;6.78;;;;;;;30.23;40.41;99760.66;4206255;28;21338;-74
2022/08/18 10:41:12;;;;;;;13.15;6.70;;;;;;;29.93;40.64;99766.50;4218679;28;20233;-75
2022/08/18 10:43:43;;;;;;;14.68;6.65;;;;;;;29.84;40.37;99772.59;4203758;28;20236;-74
2022/08/18 10:46:35;;;;;;;14.18;6.72;;;;;;;29.70;40.87;99773.56;4204469;28;20236;-72
2022/08/18 10:49:12;;;;;;;13.88;6.68;;;;;;;29.87;39.63;99771.19;4211491;28;21636;-72
2022/08/18 10:51:44;;;;;;;14.13;5.22;;;;;;;30.04;39.07;99773.47;4212858;28;22084;-73
2022/08/18 10:54:53;;;;;;;11.25;5.72;;;;;;;30.25;37.90;99777.66;4204568;28;21201;-75
2022/08/18 10:57:36;;;;;;;10.35;6.20;;;;;;;30.17;38.41;99778.28;4204981;28;20235;-75
2022/08/18 11:00:12;;;;;;;10.82;5.72;;;;;;;30.34;38.34;99783.34;4206674;28;23831;-73
2022/08/18 11:02:59;;;;;;;12.85;5.30;;;;;;;30.47;37.81;99781.81;4206892;28;21177;-71
2022/08/18 11:05:45;;;;;;;11.93;5.72;;;;;;;30.16;38.44;99773.91;4241394;28;20237;-71
2022/08/18 11:08:16;;;;;;;9.27;5.20;;;;;;;30.28;36.97;99779.03;4208092;28;20295;-71
2022/08/18 11:10:49;;;;;;;17.63;6.55;;;;;;;30.42;37.56;99774.47;4217557;28;20300;-70
2022/08/18 11:14:01;;;;;;;10.18;5.72;;;;;;;30.58;37.34;99771.50;4210513;28;20241;-72
2022/08/18 11:16:38;;;;;;;9.80;4.95;;;;;;;30.32;36.72;99769.09;4203168;28;23515;-72
2022/08/18 11:19:25;;;;;;;8.68;4.88;;;;;;;30.15;37.37;99769.53;4209656;28;20224;-69
2022/08/18 11:21:52;;;;;;;8.05;5.47;;;;;;;30.33;36.07;99775.41;4207596;28;20872;-69
2022/08/18 11:24:25;;;;;;;10.43;5.25;;;;;;;30.27;36.64;99766.41;4202074;28;21655;-72
2022/08/18 11:26:58;;;;;;;12.75;6.45;;;;;;;30.23;36.96;99755.16;4204891;28;20639;-69
2022/08/18 11:29:25;;;;;;;11.57;5.43;;;;;;;30.18;38.30;99752.50;4188578;28;20240;-73
2022/08/18 11:31:58;;;;;;;9.60;6.32;;;;;;;30.25;38.25;99750.22;4207258;28;20248;-75
2022/08/18 11:34:38;;;;;;;14.90;6.38;;;;;;;30.13;38.83;99738.00;4197870;28;22827;-76
2022/08/18 11:37:40;;;;;;;11.85;7.90;;;;;;;30.16;38.94;99735.50;4208802;28;20281;-72
2022/08/18 11:40:17;;;;;;;10.07;6.22;;;;;;;30.29;39.52;99731.25;4206203;28;20233;-71
2022/08/18 11:43:26;;;;;;;10.90;5.53;;;;;;;30.41;38.75;99733.56;4207329;28;20237;-70
2022/08/18 11:46:24;;;;;;;10.32;6.00;;;;;;;30.56;37.49;99733.38;4208503;28;22146;-75
2022/08/18 11:49:00;;;;;;;14.07;6.22;;;;;;;30.74;36.55;99733.66;4208975;28;20389;-76
2022/08/18 11:51:32;;;;;;;10.13;5.82;;;;;;;30.70;36.82;99726.03;4208963;28;21983;-74
2022/08/18 11:54:03;;;;;;;9.32;5.90;;;;;;;30.86;36.71;99729.41;4207873;28;20228;-75
2022/08/18 11:56:31;;;;;;;14.32;6.32;;;;;;;30.82;37.07;99719.28;4196548;28;25694;-75
2022/08/18 11:59:06;;;;;;;11.68;5.97;;;;;;;30.81;38.92;99725.88;4207810;28;21147;-74
2022/08/18 12:01:37;;;;;;;8.55;6.38;;;;;;;31.11;37.54;99725.44;4225726;28;20242;-69
2022/08/18 12:04:20;;;;;;;11.20;6.65;;;;;;;30.75;38.08;99721.59;4222874;28;20248;-73
2022/08/18 12:07:04;;;;;;;10.93;6.38;;;;;;;30.38;38.66;99714.94;4221584;28;20244;-74
2022/08/18 12:09:42;;;;;;;13.75;6.70;;;;;;;30.22;38.78;99719.78;4227306;28;23073;-80
2022/08/18 12:12:31;;;;;;;10.30;6.20;;;;;;;30.43;38.13;99712.13;4235765;28;20292;-71
2022/08/18 12:15:18;;;;;;;11.02;6.50;;;;;;;30.28;38.42;99713.97;4205113;28;20231;-71
2022/08/18 12:17:53;;;;;;;13.73;6.20;;;;;;;30.33;39.96;99709.53;4245774;28;20374;-73