Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:44;;;;;;;3.15;2.00;;;;;;;;;;5048150;28;20432;-51
2022/08/20 00:04:10;;;;;;;2.25;2.05;;;;;;;;;;5045105;28;20029;-46
2022/08/20 00:06:36;;;;;;;1.63;1.52;;;;;;;;;;5045922;28;20028;-46
2022/08/20 00:09:02;;;;;;;2.15;1.75;;;;;;;;;;5046201;28;20017;-47
2022/08/20 00:11:28;;;;;;;2.55;1.95;;;;;;;;;;5048236;28;20040;-44
2022/08/20 00:13:57;;;;;;;1.70;1.60;;;;;;;;;;5046699;28;20032;-45
2022/08/20 00:16:28;;;;;;;1.60;1.50;;;;;;;;;;5044670;28;20372;-45
2022/08/20 00:18:54;;;;;;;1.92;1.60;;;;;;;;;;5042310;28;20029;-49
2022/08/20 00:21:21;;;;;;;3.85;1.80;;;;;;;;;;5046030;28;20028;-45
2022/08/20 00:23:49;;;;;;;3.80;1.70;;;;;;;;;;5044378;28;20024;-44
2022/08/20 00:26:15;;;;;;;8.55;2.00;;;;;;;;;;5045086;28;20029;-45
2022/08/20 00:28:41;;;;;;;4.03;1.90;;;;;;;;;;5047774;28;20033;-48
2022/08/20 00:31:09;;;;;;;2.15;1.95;;;;;;;;;;5043826;28;20025;-48
2022/08/20 00:33:35;;;;;;;2.05;1.95;;;;;;;;;;5043837;28;20021;-46
2022/08/20 00:36:05;;;;;;;2.10;1.80;;;;;;;;;;5043472;28;20112;-47
2022/08/20 00:38:33;;;;;;;5.35;2.00;;;;;;;;;;5044397;28;20052;-44
2022/08/20 00:40:59;;;;;;;2.17;1.42;;;;;;;;;;5041613;28;20036;-44
2022/08/20 00:43:33;;;;;;;2.10;1.90;;;;;;;;;;5044296;28;20041;-45
2022/08/20 00:46:01;;;;;;;2.78;1.90;;;;;;;;;;5045375;28;20033;-45
2022/08/20 00:48:30;;;;;;;3.65;1.90;;;;;;;;;;5042656;28;20039;-43
2022/08/20 00:51:27;;;;;;;3.47;1.70;;;;;;;;;;5045362;28;20113;-45
2022/08/20 00:53:57;;;;;;;2.40;1.80;;;;;;;;;;5040927;28;20037;-48
2022/08/20 00:56:23;;;;;;;2.45;1.70;;;;;;;;;;5045216;28;21015;-46
2022/08/20 00:58:51;;;;;;;4.25;2.55;;;;;;;;;;5045175;28;20078;-46
2022/08/20 01:01:18;;;;;;;1.70;1.60;;;;;;;;;;5042206;28;20030;-50
2022/08/20 01:03:43;;;;;;;2.05;1.95;;;;;;;;;;5045541;28;20115;-47
2022/08/20 01:06:12;;;;;;;1.85;1.55;;;;;;;;;;5028733;28;20576;-47
2022/08/20 01:08:39;;;;;;;3.90;1.98;;;;;;;;;;5042296;28;20490;-46
2022/08/20 01:11:14;;;;;;;1.90;1.80;;;;;;;;;;5046809;28;20028;-46
2022/08/20 01:13:42;;;;;;;1.80;1.70;;;;;;;;;;5042446;28;20501;-46
2022/08/20 01:16:18;;;;;;;2.63;2.42;;;;;;;;;;5044412;28;20489;-47
2022/08/20 01:18:47;;;;;;;3.47;1.85;;;;;;;;;;5044552;28;20033;-47
2022/08/20 01:21:14;;;;;;;1.75;1.65;;;;;;;;;;5044696;28;20056;-45
2022/08/20 01:23:59;;;;;;;1.67;1.60;;;;;;;;;;5045819;28;20104;-48
2022/08/20 01:26:33;;;;;;;2.00;1.90;;;;;;;;;;5046227;28;20031;-47
2022/08/20 01:29:11;;;;;;;5.38;1.90;;;;;;;;;;5041425;28;20028;-48
2022/08/20 01:31:39;;;;;;;5.85;2.05;;;;;;;;;;5041437;28;20032;-44
2022/08/20 01:34:08;;;;;;;2.42;1.85;;;;;;;;;;5044956;28;20048;-46
2022/08/20 01:36:38;;;;;;;2.95;1.88;;;;;;;;;;5047289;28;20060;-49
2022/08/20 01:39:08;;;;;;;6.57;1.80;;;;;;;;;;5043849;28;20036;-45
2022/08/20 01:42:08;;;;;;;3.53;1.75;;;;;;;;;;5043720;28;20033;-45
2022/08/20 01:44:37;;;;;;;3.03;1.83;;;;;;;;;;5042536;28;20048;-50
2022/08/20 01:47:25;;;;;;;2.22;2.03;;;;;;;;;;5042348;28;20122;-48
2022/08/20 01:49:54;;;;;;;2.53;1.70;;;;;;;;;;5039248;28;20562;-46
2022/08/20 01:52:32;;;;;;;2.90;1.95;;;;;;;;;;5044217;28;20040;-47
2022/08/20 01:54:58;;;;;;;2.63;1.88;;;;;;;;;;5044163;28;20072;-47
2022/08/20 01:57:25;;;;;;;1.80;1.70;;;;;;;;;;5047788;28;20057;-46
2022/08/20 01:59:52;;;;;;;5.13;1.73;;;;;;;;;;5050271;28;20494;-49
2022/08/20 02:02:18;;;;;;;2.80;1.75;;;;;;;;;;5047854;28;20510;-49
2022/08/20 02:04:44;;;;;;;1.80;1.70;;;;;;;;;;5045452;28;20021;-45
2022/08/20 02:07:19;;;;;;;3.72;1.90;;;;;;;;;;5049758;28;20028;-46
2022/08/20 02:09:45;;;;;;;2.90;1.55;;;;;;;;;;5047011;28;20024;-47
2022/08/20 02:12:13;;;;;;;2.08;1.83;;;;;;;;;;5047763;28;20370;-47
2022/08/20 02:14:44;;;;;;;1.50;1.40;;;;;;;;;;5049965;28;20050;-47
2022/08/20 02:17:12;;;;;;;1.42;1.38;;;;;;;;;;5047806;28;20464;-48
2022/08/20 02:19:42;;;;;;;2.17;1.77;;;;;;;;;;5039475;28;20055;-47
2022/08/20 02:22:25;;;;;;;1.83;1.40;;;;;;;;;;5047590;28;20032;-48
2022/08/20 02:24:52;;;;;;;1.52;1.42;;;;;;;;;;5046475;28;20025;-46
2022/08/20 02:27:18;;;;;;;1.60;1.40;;;;;;;;;;5046044;28;20031;-45
2022/08/20 02:29:45;;;;;;;2.33;1.60;;;;;;;;;;5045657;28;20393;-50
2022/08/20 02:32:11;;;;;;;5.95;2.15;;;;;;;;;;5046379;28;20021;-45
2022/08/20 02:34:37;;;;;;;2.90;1.80;;;;;;;;;;5046285;28;20025;-49
2022/08/20 02:37:05;;;;;;;1.48;1.38;;;;;;;;;;5044483;28;20036;-48
2022/08/20 02:39:31;;;;;;;1.70;1.60;;;;;;;;;;5049359;28;20072;-46
2022/08/20 02:41:57;;;;;;;1.58;1.45;;;;;;;;;;5048968;28;20029;-45
2022/08/20 02:44:22;;;;;;;4.45;1.58;;;;;;;;;;5044484;28;20041;-47
2022/08/20 02:46:49;;;;;;;1.70;1.60;;;;;;;;;;5047138;28;20044;-47
2022/08/20 02:49:18;;;;;;;3.85;1.35;;;;;;;;;;5048164;28;20025;-46
2022/08/20 02:51:44;;;;;;;1.75;1.50;;;;;;;;;;5048298;28;20029;-45
2022/08/20 02:54:11;;;;;;;3.35;1.80;;;;;;;;;;5049241;28;20024;-47
2022/08/20 02:56:37;;;;;;;1.70;1.60;;;;;;;;;;5047653;28;20040;-47
2022/08/20 02:59:04;;;;;;;2.10;1.70;;;;;;;;;;5044722;28;20072;-46
2022/08/20 03:01:30;;;;;;;5.22;1.70;;;;;;;;;;5045234;28;20033;-49
2022/08/20 03:03:58;;;;;;;4.88;1.70;;;;;;;;;;5049810;28;20031;-48
2022/08/20 03:06:25;;;;;;;1.65;1.55;;;;;;;;;;5045607;28;20069;-48
2022/08/20 03:08:51;;;;;;;5.13;1.60;;;;;;;;;;5047147;28;20413;-46
2022/08/20 03:11:18;;;;;;;1.83;1.67;;;;;;;;;;5027749;28;20025;-44
2022/08/20 03:13:44;;;;;;;2.13;1.50;;;;;;;;;;5043321;28;20025;-49
2022/08/20 03:16:10;;;;;;;2.95;1.40;;;;;;;;;;5048502;28;20047;-47
2022/08/20 03:18:39;;;;;;;4.30;1.50;;;;;;;;;;5043530;28;20033;-45
2022/08/20 03:21:06;;;;;;;4.82;1.88;;;;;;;;;;5046620;28;20359;-44
2022/08/20 03:23:34;;;;;;;1.38;1.33;;;;;;;;;;5046098;28;20039;-45
2022/08/20 03:26:01;;;;;;;1.70;1.60;;;;;;;;;;5044198;28;20129;-45
2022/08/20 03:28:27;;;;;;;2.35;1.52;;;;;;;;;;5047421;28;20045;-45
2022/08/20 03:30:53;;;;;;;2.58;1.48;;;;;;;;;;5047214;28;20048;-49
2022/08/20 03:33:20;;;;;;;1.30;1.30;;;;;;;;;;5045051;28;20033;-46
2022/08/20 03:35:47;;;;;;;1.77;1.67;;;;;;;;;;5048159;28;20029;-48
2022/08/20 03:38:14;;;;;;;3.05;1.30;;;;;;;;;;5047189;28;20032;-46
2022/08/20 03:40:40;;;;;;;1.90;1.80;;;;;;;;;;5045808;28;20185;-48
2022/08/20 03:43:08;;;;;;;1.63;1.52;;;;;;;;;;5047563;28;20052;-47
2022/08/20 03:45:36;;;;;;;1.65;1.30;;;;;;;;;;5046818;28;20033;-50
2022/08/20 03:48:03;;;;;;;1.50;1.40;;;;;;;;;;5043490;28;20033;-47
2022/08/20 03:50:30;;;;;;;2.92;1.70;;;;;;;;;;5045557;28;20063;-44
2022/08/20 03:52:57;;;;;;;1.60;1.50;;;;;;;;;;5046342;28;20044;-51
2022/08/20 03:55:24;;;;;;;1.83;1.60;;;;;;;;;;5061429;28;20059;-45
2022/08/20 03:57:55;;;;;;;2.15;1.70;;;;;;;;;;5044922;28;20486;-45
2022/08/20 04:00:28;;;;;;;4.97;1.70;;;;;;;;;;5031179;28;20037;-45
2022/08/20 04:02:55;;;;;;;2.05;1.58;;;;;;;;;;5048980;28;20116;-45
2022/08/20 04:05:23;;;;;;;2.08;1.70;;;;;;;;;;5044554;28;20021;-48
2022/08/20 04:07:49;;;;;;;2.22;1.50;;;;;;;;;;5043529;28;20051;-45
2022/08/20 04:10:15;;;;;;;1.60;1.50;;;;;;;;;;5045276;28;20040;-46
2022/08/20 04:12:41;;;;;;;1.85;1.60;;;;;;;;;;5045121;28;20029;-48
2022/08/20 04:15:12;;;;;;;2.63;2.15;;;;;;;;;;5045278;28;20515;-45
2022/08/20 04:17:41;;;;;;;1.90;1.42;;;;;;;;;;5022205;28;20029;-45
2022/08/20 04:20:11;;;;;;;3.15;1.58;;;;;;;;;;5047065;28;20139;-46
2022/08/20 04:22:37;;;;;;;1.73;1.63;;;;;;;;;;5046905;28;20036;-49
2022/08/20 04:25:04;;;;;;;1.55;1.45;;;;;;;;;;5045897;28;20021;-45
2022/08/20 04:27:31;;;;;;;3.45;1.90;;;;;;;;;;5043848;28;20033;-45
2022/08/20 04:29:58;;;;;;;1.50;1.40;;;;;;;;;;5045561;28;20143;-45
2022/08/20 04:32:24;;;;;;;2.03;1.92;;;;;;;;;;5045390;28;20117;-45
2022/08/20 04:34:51;;;;;;;1.70;1.60;;;;;;;;;;5045504;28;20492;-44
2022/08/20 04:37:21;;;;;;;1.90;1.80;;;;;;;;;;5042796;28;20031;-45
2022/08/20 04:40:52;;;;;;;1.70;1.60;;;;;;;;;;5046067;28;20098;-44
2022/08/20 04:42:35;;;;;;;2.42;1.50;;;;;;;;;;5046928;28;20029;-45
2022/08/20 04:45:02;;;;;;;1.65;1.55;;;;;;;;;;5044198;28;20556;-45
2022/08/20 04:47:29;;;;;;;1.65;1.50;;;;;;;;;;5043257;28;20029;-45
2022/08/20 04:49:58;;;;;;;1.70;1.60;;;;;;;;;;5042708;28;20389;-45
2022/08/20 04:52:25;;;;;;;1.80;1.70;;;;;;;;;;5044756;28;20044;-44
2022/08/20 04:54:51;;;;;;;1.60;1.50;;;;;;;;;;5040517;28;20049;-46
2022/08/20 04:57:17;;;;;;;1.98;1.50;;;;;;;;;;5039377;28;20061;-47
2022/08/20 04:59:44;;;;;;;4.30;2.50;;;;;;;;;;5045062;28;20130;-45
2022/08/20 05:02:09;;;;;;;2.42;1.63;;;;;;;;;;5042831;28;20393;-47
2022/08/20 05:04:36;;;;;;;1.73;1.63;;;;;;;;;;5044959;28;20032;-47
2022/08/20 05:07:02;;;;;;;1.92;1.70;;;;;;;;;;5042946;28;20025;-45
2022/08/20 05:09:27;;;;;;;1.65;1.55;;;;;;;;;;5046039;28;20036;-47
2022/08/20 05:11:53;;;;;;;1.73;1.50;;;;;;;;;;5045233;28;20040;-48
2022/08/20 05:14:19;;;;;;;6.82;1.70;;;;;;;;;;5044507;28;20481;-45
2022/08/20 05:16:45;;;;;;;1.42;1.33;;;;;;;;;;5041939;28;20032;-48
2022/08/20 05:19:12;;;;;;;1.60;1.48;;;;;;;;;;5043278;28;20032;-46
2022/08/20 05:21:38;;;;;;;2.85;1.50;;;;;;;;;;5044318;28;20114;-45
2022/08/20 05:24:04;;;;;;;2.80;1.80;;;;;;;;;;5042884;28;20052;-45
2022/08/20 05:26:32;;;;;;;2.03;1.80;;;;;;;;;;5044318;28;20035;-48
2022/08/20 05:28:57;;;;;;;5.72;1.63;;;;;;;;;;5044809;28;20032;-48
2022/08/20 05:31:23;;;;;;;1.40;1.35;;;;;;;;;;5044511;28;20461;-45
2022/08/20 05:33:50;;;;;;;3.47;1.33;;;;;;;;;;5044603;28;20036;-49
2022/08/20 05:36:16;;;;;;;2.28;1.60;;;;;;;;;;5042765;28;20095;-49
2022/08/20 05:38:41;;;;;;;1.65;1.40;;;;;;;;;;5038468;28;20184;-45
2022/08/20 05:41:08;;;;;;;4.75;1.52;;;;;;;;;;5042837;28;20025;-45
2022/08/20 05:43:33;;;;;;;1.42;1.33;;;;;;;;;;5044578;28;20029;-45
2022/08/20 05:45:59;;;;;;;3.45;1.60;;;;;;;;;;5040693;28;20036;-47
2022/08/20 05:48:25;;;;;;;1.42;1.33;;;;;;;;;;5044281;28;20025;-47
2022/08/20 05:50:53;;;;;;;3.05;1.40;;;;;;;;;;5043028;28;20029;-45
2022/08/20 05:53:20;;;;;;;4.13;1.63;;;;;;;;;;5043534;28;20049;-46
2022/08/20 05:55:48;;;;;;;1.98;1.25;;;;;;;;;;5044195;28;20502;-46
2022/08/20 05:58:25;;;;;;;2.65;1.55;;;;;;;;;;5044713;28;20056;-48
2022/08/20 06:00:52;;;;;;;2.17;1.17;;;;;;;;;;5043341;28;20037;-47
2022/08/20 06:06:04;;;;;;;2.60;1.40;;;;;;;;;;5043721;28;20111;-47
2022/08/20 06:08:31;;;;;;;1.90;1.38;;;;;;;;;;5044303;28;20040;-50
2022/08/20 06:10:56;;;;;;;1.40;1.30;;;;;;;;;;5040711;28;20810;-48
2022/08/20 06:13:22;;;;;;;6.90;1.83;;;;;;;;;;5044305;28;20028;-49
2022/08/20 06:15:48;;;;;;;1.30;1.20;;;;;;;;;;5043030;28;20056;-46
2022/08/20 06:18:14;;;;;;;1.95;1.45;;;;;;;;;;5043423;28;20036;-45
2022/08/20 06:20:40;;;;;;;1.35;1.05;;;;;;;;;;5042278;28;20040;-51
2022/08/20 06:23:07;;;;;;;1.13;1.13;;;;;;;;;;5043419;28;20029;-45
2022/08/20 06:25:36;;;;;;;0.98;0.98;;;;;;;;;;5038631;28;20115;-45
2022/08/20 06:28:02;;;;;;;2.15;1.40;;;;;;;;;;5045607;28;20033;-49
2022/08/20 06:30:29;;;;;;;1.35;1.33;;;;;;;;;;5035962;28;20118;-47
2022/08/20 06:32:54;;;;;;;1.40;1.30;;;;;;;;;;5039774;28;20029;-46
2022/08/20 06:35:20;;;;;;;1.15;1.10;;;;;;;;;;5034595;28;20182;-49
2022/08/20 06:37:46;;;;;;;1.40;1.30;;;;;;;;;;5032776;28;20150;-45
2022/08/20 06:40:16;;;;;;;1.27;1.20;;;;;;;;;;5031850;28;20036;-51
2022/08/20 06:42:44;;;;;;;1.25;1.13;;;;;;;;;;5039585;28;20060;-49
2022/08/20 06:45:12;;;;;;;3.38;1.20;;;;;;;;;;5039832;28;20433;-46
2022/08/20 06:47:44;;;;;;;1.00;1.00;;;;;;;;;;5041034;28;20033;-46
2022/08/20 06:50:14;;;;;;;1.42;1.33;;;;;;;;;;5039408;28;20029;-45
2022/08/20 06:52:41;;;;;;;2.80;1.25;;;;;;;;;;5044153;28;20036;-45
2022/08/20 06:55:08;;;;;;;2.35;1.15;;;;;;;;;;5046412;28;20064;-47
2022/08/20 06:57:36;;;;;;;3.72;1.15;;;;;;;;;;5041652;28;20163;-45
2022/08/20 07:00:06;;;;;;;2.55;1.10;;;;;;;;;;5040406;28;20040;-47
2022/08/20 07:02:32;;;;;;;2.40;1.25;;;;;;;;;;5041477;28;20112;-49
2022/08/20 07:04:58;;;;;;;1.08;0.90;;;;;;;;;;5042804;28;20060;-48
2022/08/20 07:07:24;;;;;;;1.10;0.95;;;;;;;;;;5041184;28;20033;-45
2022/08/20 07:09:50;;;;;;;1.88;1.10;;;;;;;;;;5046445;28;20021;-46
2022/08/20 07:12:16;;;;;;;1.30;1.10;;;;;;;;;;5044893;28;20033;-49
2022/08/20 07:14:42;;;;;;;1.50;0.93;;;;;;;;;;5043529;28;20041;-45
2022/08/20 07:17:10;;;;;;;0.90;0.90;;;;;;;;;;5041041;28;20041;-47
2022/08/20 07:19:36;;;;;;;1.48;1.13;;;;;;;;;;5048719;28;20068;-48
2022/08/20 07:22:02;;;;;;;1.08;1.02;;;;;;;;;;5042793;28;20025;-47
2022/08/20 07:24:28;;;;;;;4.30;1.10;;;;;;;;;;5045164;28;20482;-45
2022/08/20 07:26:54;;;;;;;3.33;1.08;;;;;;;;;;5044184;28;20040;-47
2022/08/20 07:29:19;;;;;;;1.52;0.95;;;;;;;;;;5043050;28;20025;-46
2022/08/20 07:34:30;;;;;;;1.52;1.38;;;;;;;;;;5043898;28;20040;-46
2022/08/20 07:36:59;;;;;;;3.83;0.90;;;;;;;;;;5042718;28;20032;-46
2022/08/20 07:39:25;;;;;;;1.10;0.90;;;;;;;;;;5044106;28;20108;-45
2022/08/20 07:42:01;;;;;;;1.00;0.90;;;;;;;;;;5028279;28;20087;-46
2022/08/20 07:44:30;;;;;;;0.80;0.80;;;;;;;;;;5043539;28;20024;-46
2022/08/20 07:46:58;;;;;;;2.50;0.90;;;;;;;;;;5046784;28;20028;-48
2022/08/20 07:49:23;;;;;;;1.02;1.00;;;;;;;;;;5045501;28;20036;-47
2022/08/20 07:51:49;;;;;;;1.92;1.38;;;;;;;;;;5047531;28;20029;-48
2022/08/20 07:54:14;;;;;;;0.93;0.93;;;;;;;;;;5040549;28;20433;-45
2022/08/20 07:56:40;;;;;;;1.20;1.00;;;;;;;;;;5045960;28;20033;-46
2022/08/20 07:59:05;;;;;;;1.40;0.90;;;;;;;;;;5043696;28;20029;-46
2022/08/20 08:01:31;;;;;;;1.85;1.00;;;;;;;;;;5044929;28;20040;-45
2022/08/20 08:03:58;;;;;;;3.60;1.00;;;;;;;;;;5047150;28;20547;-44
2022/08/20 08:06:26;;;;;;;1.00;0.98;;;;;;;;;;5043148;28;20148;-46
2022/08/20 08:08:53;;;;;;;1.75;1.05;;;;;;;;;;5045875;28;20072;-45
2022/08/20 08:11:19;;;;;;;1.42;0.90;;;;;;;;;;5046834;28;20025;-47
2022/08/20 08:13:46;;;;;;;0.90;0.90;;;;;;;;;;5046159;28;20021;-47
2022/08/20 08:16:12;;;;;;;0.95;0.80;;;;;;;;;;5041091;28;20040;-45
2022/08/20 08:18:51;;;;;;;1.02;0.80;;;;;;;;;;5045576;28;20136;-47
2022/08/20 08:21:21;;;;;;;0.88;0.88;;;;;;;;;;5044575;28;20029;-48
2022/08/20 08:23:46;;;;;;;4.05;1.17;;;;;;;;;;5042060;28;20029;-45
2022/08/20 08:26:14;;;;;;;1.60;0.70;;;;;;;;;;5044453;28;20044;-47
2022/08/20 08:28:43;;;;;;;2.33;1.15;;;;;;;;;;5045011;28;20054;-48
2022/08/20 08:31:09;;;;;;;1.08;0.98;;;;;;;;;;5044465;28;20013;-48
2022/08/20 08:33:35;;;;;;;1.00;0.90;;;;;;;;;;5047635;28;20110;-46
2022/08/20 08:36:08;;;;;;;1.20;0.85;;;;;;;;;;5046477;28;20025;-52
2022/08/20 08:38:36;;;;;;;1.77;0.77;;;;;;;;;;5042285;28;20037;-45
2022/08/20 08:41:35;;;;;;;1.27;0.95;;;;;;;;;;5045149;28;20036;-45
2022/08/20 08:44:09;;;;;;;0.70;0.70;;;;;;;;;;5040519;28;20441;-47
2022/08/20 08:46:42;;;;;;;0.80;0.80;;;;;;;;;;5041770;28;20033;-45
2022/08/20 08:49:12;;;;;;;1.80;0.93;;;;;;;;;;5046914;28;20535;-45
2022/08/20 08:51:49;;;;;;;3.72;0.77;;;;;;;;;;5045812;28;20492;-49
2022/08/20 08:54:18;;;;;;;0.80;0.80;;;;;;;;;;5042098;28;20115;-47
2022/08/20 08:56:45;;;;;;;2.78;0.90;;;;;;;;;;5045881;28;20076;-46
2022/08/20 08:59:10;;;;;;;0.70;0.70;;;;;;;;;;5043240;28;20060;-50
2022/08/20 09:01:47;;;;;;;1.23;0.80;;;;;;;;;;5043420;28;20068;-47
2022/08/20 09:04:15;;;;;;;2.15;0.65;;;;;;;;;;5046272;28;20083;-45
2022/08/20 09:06:42;;;;;;;1.17;0.70;;;;;;;;;;5047158;28;20469;-46
2022/08/20 09:09:21;;;;;;;0.95;0.77;;;;;;;;;;5046974;28;20690;-46
2022/08/20 09:11:51;;;;;;;0.95;0.70;;;;;;;;;;5039014;28;20029;-52
2022/08/20 09:14:18;;;;;;;0.57;0.57;;;;;;;;;;5042735;28;23323;-46
2022/08/20 09:16:44;;;;;;;0.60;0.60;;;;;;;;;;5043402;28;20556;-51
2022/08/20 09:19:09;;;;;;;2.60;0.60;;;;;;;;;;5045581;28;20057;-48
2022/08/20 09:21:35;;;;;;;0.63;0.43;;;;;;;;;;5044824;28;20064;-46
2022/08/20 09:24:00;;;;;;;0.55;0.40;;;;;;;;;;5045389;28;20063;-50
2022/08/20 09:26:26;;;;;;;0.77;0.77;;;;;;;;;;5041016;28;20029;-46
2022/08/20 09:28:52;;;;;;;3.42;0.70;;;;;;;;;;5047346;28;20528;-47
2022/08/20 09:31:18;;;;;;;1.80;0.70;;;;;;;;;;5042791;28;20029;-47
2022/08/20 09:33:44;;;;;;;1.13;0.60;;;;;;;;;;5042242;28;20032;-48
2022/08/20 09:36:09;;;;;;;2.38;0.60;;;;;;;;;;5046429;28;20036;-46
2022/08/20 09:38:35;;;;;;;0.82;0.60;;;;;;;;;;5041779;28;20104;-45
2022/08/20 09:41:00;;;;;;;0.50;0.50;;;;;;;;;;5043623;28;20048;-45
2022/08/20 09:43:27;;;;;;;0.73;0.63;;;;;;;;;;5048037;28;20761;-47
2022/08/20 09:45:52;;;;;;;0.50;0.50;;;;;;;;;;5045274;28;20377;-47
2022/08/20 09:48:18;;;;;;;1.20;0.70;;;;;;;;;;5042584;28;20018;-45
2022/08/20 09:50:47;;;;;;;0.47;0.47;;;;;;;;;;5043522;28;20108;-46
2022/08/20 09:53:14;;;;;;;0.93;0.65;;;;;;;;;;5044609;28;20040;-49
2022/08/20 09:55:43;;;;;;;0.45;0.45;;;;;;;;;;5044627;28;20045;-51
2022/08/20 09:58:31;;;;;;;2.25;0.60;;;;;;;;;;5044954;28;20025;-49
2022/08/20 10:01:02;;;;;;;2.17;0.90;;;;;;;;;;5035406;28;20037;-50
2022/08/20 10:03:27;;;;;;;0.47;0.45;;;;;;;;;;5042361;28;20385;-48
2022/08/20 10:05:53;;;;;;;0.60;0.60;;;;;;;;;;5045581;28;20052;-47
2022/08/20 10:08:19;;;;;;;1.25;0.70;;;;;;;;;;5045833;28;20067;-46
2022/08/20 10:10:44;;;;;;;0.50;0.50;;;;;;;;;;5044507;28;20024;-45
2022/08/20 10:13:10;;;;;;;1.42;0.43;;;;;;;;;;5046198;28;20035;-51
2022/08/20 10:15:36;;;;;;;0.60;0.60;;;;;;;;;;5046193;28;20037;-46
2022/08/20 10:18:04;;;;;;;0.85;0.50;;;;;;;;;;5050113;28;20063;-45
2022/08/20 10:20:30;;;;;;;0.47;0.47;;;;;;;;;;5046392;28;20116;-45
2022/08/20 10:22:56;;;;;;;0.60;0.55;;;;;;;;;;5047816;28;20040;-47
2022/08/20 10:25:22;;;;;;;0.75;0.65;;;;;;;;;;5046554;28;20025;-46
2022/08/20 10:27:48;;;;;;;0.60;0.60;;;;;;;;;;5025723;28;20029;-45
2022/08/20 10:30:14;;;;;;;0.65;0.50;;;;;;;;;;5048287;28;20102;-46
2022/08/20 10:32:40;;;;;;;2.22;0.60;;;;;;;;;;5048117;28;20050;-49
2022/08/20 10:35:06;;;;;;;0.52;0.52;;;;;;;;;;5050092;28;20068;-46
2022/08/20 10:37:33;;;;;;;1.55;0.80;;;;;;;;;;5047911;28;20454;-48
2022/08/20 10:39:59;;;;;;;1.73;0.70;;;;;;;;;;5046167;28;20037;-47
2022/08/20 10:42:25;;;;;;;1.23;0.63;;;;;;;;;;5046941;28;20108;-47
2022/08/20 10:44:50;;;;;;;0.88;0.73;;;;;;;;;;5048202;28;21515;-45
2022/08/20 10:47:22;;;;;;;2.15;0.60;;;;;;;;;;5060703;28;20037;-47
2022/08/20 10:49:51;;;;;;;0.68;0.68;;;;;;;;;;5048311;28;20121;-45
2022/08/20 10:52:17;;;;;;;0.82;0.73;;;;;;;;;;5048006;28;20035;-47
2022/08/20 10:54:43;;;;;;;2.20;0.50;;;;;;;;;;5046957;28;20052;-46
2022/08/20 10:57:14;;;;;;;6.30;0.80;;;;;;;;;;5042941;28;20040;-45
2022/08/20 10:59:41;;;;;;;0.87;0.73;;;;;;;;;;5047347;28;20036;-46
2022/08/20 11:02:07;;;;;;;0.40;0.40;;;;;;;;;;5047803;28;20305;-48
2022/08/20 11:04:33;;;;;;;1.33;0.55;;;;;;;;;;5047437;28;20493;-45
2022/08/20 11:07:13;;;;;;;0.63;0.63;;;;;;;;;;5044839;28;20025;-47
2022/08/20 11:09:39;;;;;;;1.45;0.63;;;;;;;;;;5046886;28;20132;-46
2022/08/20 11:12:05;;;;;;;1.58;0.68;;;;;;;;;;5047430;28;20529;-47
2022/08/20 11:14:31;;;;;;;1.00;0.55;;;;;;;;;;5048194;28;20398;-47
2022/08/20 11:16:56;;;;;;;2.35;0.57;;;;;;;;;;5044976;28;20033;-47
2022/08/20 11:19:22;;;;;;;0.65;0.60;;;;;;;;;;5046768;28;20063;-45
2022/08/20 11:21:48;;;;;;;0.43;0.43;;;;;;;;;;5048226;28;20136;-45
2022/08/20 11:24:13;;;;;;;2.33;0.63;;;;;;;;;;5046000;28;20037;-46
2022/08/20 11:26:39;;;;;;;1.17;0.50;;;;;;;;;;5046525;28;20485;-46
2022/08/20 11:29:05;;;;;;;8.30;1.05;;;;;;;;;;5048589;28;20524;-46
2022/08/20 11:31:30;;;;;;;1.95;0.73;;;;;;;;;;5048556;28;20385;-45
2022/08/20 11:33:56;;;;;;;0.75;0.60;;;;;;;;;;5047197;28;20432;-48
2022/08/20 11:36:25;;;;;;;0.47;0.47;;;;;;;;;;5044590;28;21137;-47
2022/08/20 11:38:51;;;;;;;0.50;0.50;;;;;;;;;;5047306;28;20449;-45
2022/08/20 11:41:17;;;;;;;0.80;0.70;;;;;;;;;;5045455;28;20036;-50
2022/08/20 11:43:43;;;;;;;0.50;0.50;;;;;;;;;;5047534;28;20029;-47
2022/08/20 11:46:09;;;;;;;0.75;0.43;;;;;;;;;;5045137;28;20594;-49
2022/08/20 11:48:34;;;;;;;3.35;0.68;;;;;;;;;;5048000;28;20037;-48
2022/08/20 11:51:00;;;;;;;0.68;0.43;;;;;;;;;;5042829;28;20469;-45
2022/08/20 11:53:26;;;;;;;0.40;0.40;;;;;;;;;;5043685;28;20037;-46
2022/08/20 11:55:51;;;;;;;0.60;0.50;;;;;;;;;;5044331;28;20041;-49
2022/08/20 11:58:17;;;;;;;2.53;0.60;;;;;;;;;;5043842;28;20111;-45
2022/08/20 12:00:43;;;;;;;2.15;0.40;;;;;;;;;;5043645;28;20056;-50
2022/08/20 12:03:09;;;;;;;0.40;0.40;;;;;;;;;;5047150;28;20091;-45
2022/08/20 12:05:39;;;;;;;0.63;0.52;;;;;;;;;;5045552;28;20603;-46
2022/08/20 12:08:05;;;;;;;0.50;0.50;;;;;;;;;;5042951;28;20037;-45
2022/08/20 12:10:31;;;;;;;0.52;0.47;;;;;;;;;;5041473;28;20036;-51
2022/08/20 12:12:57;;;;;;;0.75;0.40;;;;;;;;;;5040649;28;20021;-46
2022/08/20 12:15:24;;;;;;;1.05;0.50;;;;;;;;;;5042268;28;20025;-46
2022/08/20 12:17:49;;;;;;;4.45;0.65;;;;;;;;;;5038457;28;20113;-45
2022/08/20 12:20:15;;;;;;;0.85;0.50;;;;;;;;;;5040719;28;20033;-48
2022/08/20 12:22:41;;;;;;;0.60;0.60;;;;;;;;;;5052755;28;20029;-49
2022/08/20 12:25:08;;;;;;;0.38;0.38;;;;;;;;;;5043979;28;20036;-45
2022/08/20 12:27:37;;;;;;;2.05;0.40;;;;;;;;;;5043597;28;20029;-49
2022/08/20 12:30:10;;;;;;;0.93;0.50;;;;;;;;;;5036086;28;20036;-48
2022/08/20 12:32:37;;;;;;;1.33;0.40;;;;;;;;;;5040883;28;20148;-46
2022/08/20 12:35:04;;;;;;;2.00;0.80;;;;;;;;;;5045858;28;20032;-47
2022/08/20 12:37:30;;;;;;;0.35;0.35;;;;;;;;;;5043434;28;20043;-45
2022/08/20 12:39:59;;;;;;;0.40;0.40;;;;;;;;;;5041749;28;20025;-50
2022/08/20 12:42:26;;;;;;;0.40;0.40;;;;;;;;;;5043529;28;20053;-46
2022/08/20 12:44:51;;;;;;;0.43;0.40;;;;;;;;;;5043074;28;20027;-47
2022/08/20 12:47:23;;;;;;;0.70;0.40;;;;;;;;;;5040029;28;20582;-46
2022/08/20 12:49:55;;;;;;;1.48;0.43;;;;;;;;;;5045188;28;20037;-50
2022/08/20 12:52:22;;;;;;;0.43;0.40;;;;;;;;;;5044080;28;20059;-46
2022/08/20 12:54:48;;;;;;;0.68;0.55;;;;;;;;;;5041219;28;20091;-50
2022/08/20 12:57:42;;;;;;;0.63;0.57;;;;;;;;;;5027665;28;20028;-47
2022/08/20 13:00:11;;;;;;;3.63;0.50;;;;;;;;;;5043097;28;20123;-45
2022/08/20 13:02:39;;;;;;;1.42;0.28;;;;;;;;;;5042231;28;20041;-46
2022/08/20 13:05:07;;;;;;;4.20;0.60;;;;;;;;;;5044002;28;20025;-47
2022/08/20 13:07:33;;;;;;;0.73;0.50;;;;;;;;;;5045262;28;20033;-45
2022/08/20 13:09:59;;;;;;;2.00;0.40;;;;;;;;;;5045398;28;20023;-45
2022/08/20 13:12:25;;;;;;;1.73;0.50;;;;;;;;;;5044619;28;20409;-45
2022/08/20 13:14:50;;;;;;;0.50;0.50;;;;;;;;;;5045161;28;20025;-47
2022/08/20 13:17:17;;;;;;;1.50;0.50;;;;;;;;;;5043341;28;20078;-45
2022/08/20 13:19:44;;;;;;;5.72;1.00;;;;;;;;;;5044469;28;20033;-45
2022/08/20 13:22:11;;;;;;;1.48;0.50;;;;;;;;;;5045247;28;20044;-47
2022/08/20 13:24:37;;;;;;;0.57;0.30;;;;;;;;;;5046031;28;20381;-51
2022/08/20 13:27:15;;;;;;;3.92;0.63;;;;;;;;;;5041463;28;20041;-49
2022/08/20 13:29:52;;;;;;;1.83;0.38;;;;;;;;;;5045645;28;20037;-47
2022/08/20 13:32:19;;;;;;;3.55;0.38;;;;;;;;;;5046551;28;20159;-46
2022/08/20 13:34:45;;;;;;;1.95;0.50;;;;;;;;;;5042810;28;20544;-50
2022/08/20 13:37:13;;;;;;;0.65;0.40;;;;;;;;;;5044767;28;20587;-49
2022/08/20 13:39:40;;;;;;;1.13;0.40;;;;;;;;;;5036827;28;20037;-51
2022/08/20 13:42:07;;;;;;;0.52;0.50;;;;;;;;;;5040855;28;20580;-47
2022/08/20 13:44:32;;;;;;;0.45;0.43;;;;;;;;;;5040571;28;20062;-49
2022/08/20 13:46:59;;;;;;;1.27;0.50;;;;;;;;;;5045714;28;20454;-50
2022/08/20 13:49:24;;;;;;;0.98;0.40;;;;;;;;;;5044068;28;20084;-47
2022/08/20 13:51:50;;;;;;;3.28;0.55;;;;;;;;;;5046645;28;20025;-45
2022/08/20 13:54:16;;;;;;;0.40;0.40;;;;;;;;;;5047584;28;20037;-46
2022/08/20 13:56:41;;;;;;;1.38;0.30;;;;;;;;;;5029617;28;20384;-46
2022/08/20 13:59:07;;;;;;;2.97;0.40;;;;;;;;;;5048755;28;20108;-46
2022/08/20 14:01:33;;;;;;;1.73;0.60;;;;;;;;;;5044698;28;20060;-49
2022/08/20 14:03:58;;;;;;;1.13;0.70;;;;;;;;;;5046953;28;20047;-49
2022/08/20 14:06:24;;;;;;;1.67;0.50;;;;;;;;;;5044788;28;20033;-51
2022/08/20 14:08:50;;;;;;;0.50;0.30;;;;;;;;;;5039795;28;20264;-46
2022/08/20 14:11:16;;;;;;;0.43;0.30;;;;;;;;;;5036232;28;20040;-52
2022/08/20 14:13:42;;;;;;;1.85;0.38;;;;;;;;;;5041848;28;20488;-49
2022/08/20 14:16:08;;;;;;;1.48;0.43;;;;;;;;;;5039752;28;20052;-45
2022/08/20 14:18:33;;;;;;;1.05;0.50;;;;;;;;;;5044937;28;20670;-48
2022/08/20 14:20:59;;;;;;;0.52;0.20;;;;;;;;;;5038371;28;20052;-48
2022/08/20 14:23:25;;;;;;;0.45;0.30;;;;;;;;;;5048516;28;20060;-45
2022/08/20 14:25:50;;;;;;;2.65;0.40;;;;;;;;;;5039489;28;20033;-45
2022/08/20 14:28:19;;;;;;;0.20;0.20;;;;;;;;;;5040421;28;20056;-46
2022/08/20 14:30:47;;;;;;;0.30;0.30;;;;;;;;;;5046424;28;20029;-46
2022/08/20 14:33:13;;;;;;;1.65;0.20;;;;;;;;;;5041738;28;20029;-47
2022/08/20 14:35:39;;;;;;;0.68;0.50;;;;;;;;;;5046776;28;21201;-49
2022/08/20 14:38:05;;;;;;;0.45;0.40;;;;;;;;;;5048914;28;20108;-47
2022/08/20 14:40:31;;;;;;;0.57;0.30;;;;;;;;;;5048174;28;20029;-45
2022/08/20 14:42:57;;;;;;;0.45;0.35;;;;;;;;;;5044000;28;20040;-49
2022/08/20 14:45:23;;;;;;;0.32;0.32;;;;;;;;;;5041308;28;20033;-49
2022/08/20 14:47:52;;;;;;;1.35;0.40;;;;;;;;;;5046045;28;20087;-49
2022/08/20 14:50:22;;;;;;;0.45;0.45;;;;;;;;;;5046427;28;20028;-45
2022/08/20 14:52:48;;;;;;;2.13;0.30;;;;;;;;;;5044692;28;20033;-46