Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:04;;;;;;;6.60;2.72;;;;;;;;;;4914870;29;20059;-57
2022/04/11 00:03:35;;;;;;;6.78;2.08;;;;;;;;;;4943401;28;20059;-57
2022/04/11 00:06:01;;;;;;;4.18;2.00;;;;;;;;;;4936797;28;20050;-57
2022/04/11 00:08:28;;;;;;;4.88;1.92;;;;;;;;;;4952697;28;20078;-58
2022/04/11 00:10:54;;;;;;;8.40;2.38;;;;;;;;;;4964852;28;20050;-57
2022/04/11 00:13:21;;;;;;;5.13;2.03;;;;;;;;;;4988472;28;20054;-59
2022/04/11 00:15:48;;;;;;;4.57;2.10;;;;;;;;;;4966150;28;20081;-58
2022/04/11 00:18:14;;;;;;;5.95;2.08;;;;;;;;;;4952451;28;20070;-60
2022/04/11 00:20:42;;;;;;;6.75;2.22;;;;;;;;;;4963127;28;20061;-57
2022/04/11 00:23:09;;;;;;;4.88;2.00;;;;;;;;;;4948047;29;20046;-57
2022/04/11 00:25:37;;;;;;;5.53;1.90;;;;;;;;;;4950632;28;20050;-54
2022/04/11 00:28:04;;;;;;;5.72;2.28;;;;;;;;;;4966731;28;20125;-57
2022/04/11 00:30:30;;;;;;;5.88;2.17;;;;;;;;;;4946988;28;20063;-57
2022/04/11 00:32:57;;;;;;;4.85;2.00;;;;;;;;;;4952714;28;20059;-58
2022/04/11 00:35:24;;;;;;;5.97;2.13;;;;;;;;;;4969256;28;20122;-57
2022/04/11 00:37:52;;;;;;;5.18;2.20;;;;;;;;;;4974039;28;20062;-55
2022/04/11 00:40:19;;;;;;;7.03;2.00;;;;;;;;;;4964604;28;20046;-58
2022/04/11 00:42:48;;;;;;;5.88;2.00;;;;;;;;;;4970929;28;20552;-57
2022/04/11 00:45:14;;;;;;;5.22;2.05;;;;;;;;;;4965241;28;20074;-59
2022/04/11 00:47:41;;;;;;;7.80;2.45;;;;;;;;;;4987734;28;20050;-57
2022/04/11 00:50:09;;;;;;;5.60;2.38;;;;;;;;;;4970970;28;20051;-61
2022/04/11 00:52:37;;;;;;;5.25;1.80;;;;;;;;;;4964277;28;20050;-59
2022/04/11 00:55:07;;;;;;;3.75;1.73;;;;;;;;;;4968114;28;20312;-58
2022/04/11 00:57:34;;;;;;;7.40;2.17;;;;;;;;;;4943540;28;20059;-57
2022/04/11 01:00:00;;;;;;;7.18;1.85;;;;;;;;;;4948747;29;20055;-58
2022/04/11 01:02:27;;;;;;;4.82;1.63;;;;;;;;;;4954999;28;20133;-59
2022/04/11 01:04:53;;;;;;;4.68;1.88;;;;;;;;;;4987648;28;20065;-62
2022/04/11 01:07:20;;;;;;;3.75;1.80;;;;;;;;;;4980164;28;20066;-62
2022/04/11 01:09:47;;;;;;;6.65;1.58;;;;;;;;;;4987085;28;20066;-59
2022/04/11 01:12:15;;;;;;;4.97;1.90;;;;;;;;;;4980791;28;20058;-59
2022/04/11 01:14:42;;;;;;;3.65;1.70;;;;;;;;;;4977461;28;20070;-61
2022/04/11 01:17:10;;;;;;;5.05;1.75;;;;;;;;;;4938579;28;20059;-57
2022/04/11 01:19:36;;;;;;;6.65;1.73;;;;;;;;;;4948686;29;20114;-56
2022/04/11 01:22:05;;;;;;;4.70;2.03;;;;;;;;;;4946349;28;20051;-55
2022/04/11 01:24:32;;;;;;;5.65;1.80;;;;;;;;;;4951985;28;20114;-57
2022/04/11 01:26:59;;;;;;;4.07;1.90;;;;;;;;;;4958810;28;21428;-55
2022/04/11 01:29:28;;;;;;;5.15;1.90;;;;;;;;;;4948543;29;20062;-57
2022/04/11 01:31:54;;;;;;;5.40;1.75;;;;;;;;;;4929651;28;20055;-58
2022/04/11 01:34:21;;;;;;;3.15;1.45;;;;;;;;;;4987447;28;20057;-56
2022/04/11 01:36:48;;;;;;;3.60;2.00;;;;;;;;;;4970625;28;20081;-58
2022/04/11 01:39:16;;;;;;;4.65;1.88;;;;;;;;;;4930316;28;20060;-59
2022/04/11 01:41:43;;;;;;;3.53;1.70;;;;;;;;;;4932540;29;20094;-58
2022/04/11 01:44:09;;;;;;;7.15;2.00;;;;;;;;;;4958181;28;20302;-57
2022/04/11 01:46:38;;;;;;;5.50;1.88;;;;;;;;;;4951216;28;20050;-55
2022/04/11 01:49:04;;;;;;;4.35;1.70;;;;;;;;;;4959557;28;20065;-58
2022/04/11 01:51:31;;;;;;;2.80;1.40;;;;;;;;;;4967619;28;20066;-60
2022/04/11 01:53:58;;;;;;;5.05;1.88;;;;;;;;;;4973199;28;20050;-58
2022/04/11 01:56:26;;;;;;;3.70;1.90;;;;;;;;;;4974378;28;20142;-56
2022/04/11 01:58:52;;;;;;;4.03;1.80;;;;;;;;;;4952555;28;20055;-57
2022/04/11 02:01:19;;;;;;;4.82;1.90;;;;;;;;;;4936846;29;20047;-55
2022/04/11 02:03:45;;;;;;;5.47;1.75;;;;;;;;;;4944215;28;20057;-54
2022/04/11 02:06:12;;;;;;;3.88;1.80;;;;;;;;;;4975979;28;20046;-55
2022/04/11 02:08:38;;;;;;;3.22;1.45;;;;;;;;;;4966345;28;20138;-56
2022/04/11 02:11:05;;;;;;;4.55;1.70;;;;;;;;;;4954523;28;20061;-58
2022/04/11 02:13:33;;;;;;;3.20;1.50;;;;;;;;;;4950106;28;20109;-63
2022/04/11 02:16:00;;;;;;;3.28;1.65;;;;;;;;;;4973887;28;20105;-59
2022/04/11 02:18:27;;;;;;;6.40;1.83;;;;;;;;;;4990135;28;20081;-57
2022/04/11 02:20:53;;;;;;;3.72;1.67;;;;;;;;;;4983284;28;20054;-58
2022/04/11 02:23:20;;;;;;;7.38;1.88;;;;;;;;;;4991002;28;20077;-55
2022/04/11 02:25:47;;;;;;;2.85;1.65;;;;;;;;;;4938700;28;20057;-58
2022/04/11 02:28:14;;;;;;;4.18;1.55;;;;;;;;;;4951008;28;20133;-55
2022/04/11 02:30:42;;;;;;;5.85;1.52;;;;;;;;;;4940692;28;20061;-57
2022/04/11 02:33:09;;;;;;;4.07;1.70;;;;;;;;;;4970046;28;20047;-57
2022/04/11 02:35:35;;;;;;;3.50;1.50;;;;;;;;;;4974702;28;20318;-58
2022/04/11 02:38:02;;;;;;;3.45;1.63;;;;;;;;;;4980319;28;20088;-55
2022/04/11 02:40:29;;;;;;;3.58;1.40;;;;;;;;;;4974951;28;20364;-57
2022/04/11 02:42:56;;;;;;;3.05;1.50;;;;;;;;;;4969674;28;20050;-60
2022/04/11 02:45:23;;;;;;;3.60;1.58;;;;;;;;;;4963943;28;20051;-58
2022/04/11 02:47:51;;;;;;;3.40;1.55;;;;;;;;;;4960174;28;20069;-60
2022/04/11 02:50:18;;;;;;;5.13;1.50;;;;;;;;;;4951578;28;20053;-54
2022/04/11 02:52:44;;;;;;;5.25;1.65;;;;;;;;;;4960603;28;20082;-55
2022/04/11 02:55:11;;;;;;;3.38;1.50;;;;;;;;;;4929184;28;20054;-57
2022/04/11 02:57:38;;;;;;;3.67;1.60;;;;;;;;;;4953856;28;20050;-57
2022/04/11 03:00:06;;;;;;;4.25;1.50;;;;;;;;;;4971288;28;20051;-56
2022/04/11 03:02:33;;;;;;;4.07;1.60;;;;;;;;;;4965046;28;20101;-57
2022/04/11 03:05:01;;;;;;;3.63;1.65;;;;;;;;;;4953128;28;20051;-57
2022/04/11 03:07:28;;;;;;;4.53;1.60;;;;;;;;;;4931588;28;20069;-57
2022/04/11 03:09:55;;;;;;;3.45;1.48;;;;;;;;;;4950141;28;20181;-58
2022/04/11 03:12:21;;;;;;;4.07;1.60;;;;;;;;;;4957347;28;20133;-57
2022/04/11 03:14:48;;;;;;;3.65;1.50;;;;;;;;;;4954271;28;20051;-56
2022/04/11 03:17:15;;;;;;;4.18;1.75;;;;;;;;;;4948337;28;20082;-58
2022/04/11 03:19:42;;;;;;;5.15;1.70;;;;;;;;;;4953970;28;20055;-55
2022/04/11 03:22:10;;;;;;;3.78;1.50;;;;;;;;;;4939800;29;20051;-57
2022/04/11 03:24:37;;;;;;;3.67;1.55;;;;;;;;;;4935132;29;20063;-56
2022/04/11 03:27:05;;;;;;;3.78;1.60;;;;;;;;;;4932333;29;20106;-56
2022/04/11 03:29:32;;;;;;;4.00;1.75;;;;;;;;;;4934801;29;20055;-58
2022/04/11 03:31:59;;;;;;;3.97;1.83;;;;;;;;;;4946069;28;20164;-58
2022/04/11 03:34:25;;;;;;;3.63;1.70;;;;;;;;;;4935852;28;20469;-54
2022/04/11 03:36:52;;;;;;;3.08;1.52;;;;;;;;;;4929835;28;20192;-57
2022/04/11 03:39:20;;;;;;;3.80;1.48;;;;;;;;;;4952999;28;20051;-56
2022/04/11 03:41:46;;;;;;;4.05;1.67;;;;;;;;;;4970328;28;20051;-57
2022/04/11 03:44:13;;;;;;;3.90;1.60;;;;;;;;;;4953553;28;20105;-55
2022/04/11 03:46:39;;;;;;;3.80;1.65;;;;;;;;;;4953337;28;20124;-53
2022/04/11 03:49:06;;;;;;;3.63;1.63;;;;;;;;;;4962354;28;20067;-56
2022/04/11 03:51:34;;;;;;;3.25;1.50;;;;;;;;;;4964654;28;20147;-54
2022/04/11 03:54:01;;;;;;;3.37;1.70;;;;;;;;;;4928427;28;20066;-55
2022/04/11 03:56:30;;;;;;;4.30;1.85;;;;;;;;;;4934827;29;20066;-56
2022/04/11 03:58:56;;;;;;;4.05;1.80;;;;;;;;;;4955796;28;20066;-57
2022/04/11 04:01:23;;;;;;;4.03;1.80;;;;;;;;;;4968683;28;20062;-55
2022/04/11 04:03:50;;;;;;;3.72;1.90;;;;;;;;;;4945763;28;20055;-54
2022/04/11 04:06:16;;;;;;;4.18;1.63;;;;;;;;;;4925039;28;20063;-55
2022/04/11 04:08:43;;;;;;;4.00;1.83;;;;;;;;;;4959155;28;20061;-55
2022/04/11 04:11:10;;;;;;;4.18;1.70;;;;;;;;;;4949724;28;20055;-53
2022/04/11 04:13:38;;;;;;;3.65;1.70;;;;;;;;;;4960565;28;20055;-51
2022/04/11 04:16:05;;;;;;;6.20;1.80;;;;;;;;;;4951559;28;20058;-56
2022/04/11 04:18:31;;;;;;;4.38;1.88;;;;;;;;;;4944088;28;20055;-60
2022/04/11 04:20:58;;;;;;;4.65;1.90;;;;;;;;;;4929982;29;20103;-58
2022/04/11 04:23:24;;;;;;;5.75;2.00;;;;;;;;;;4929599;29;20067;-56
2022/04/11 04:25:51;;;;;;;4.38;1.80;;;;;;;;;;4961175;28;20054;-57
2022/04/11 04:28:18;;;;;;;4.00;1.80;;;;;;;;;;4952991;28;20055;-55
2022/04/11 04:30:46;;;;;;;4.40;1.83;;;;;;;;;;4945467;28;20058;-56
2022/04/11 04:33:13;;;;;;;5.15;2.33;;;;;;;;;;4951827;28;20057;-55
2022/04/11 04:35:41;;;;;;;3.13;1.73;;;;;;;;;;4961554;28;20053;-58
2022/04/11 04:38:08;;;;;;;4.03;1.75;;;;;;;;;;4951946;28;20063;-58
2022/04/11 04:40:34;;;;;;;6.13;2.10;;;;;;;;;;4962108;28;20065;-54
2022/04/11 04:43:01;;;;;;;3.85;1.85;;;;;;;;;;4951910;28;20101;-55
2022/04/11 04:45:28;;;;;;;3.38;1.73;;;;;;;;;;4950872;28;20082;-52
2022/04/11 04:47:56;;;;;;;5.05;1.88;;;;;;;;;;4933120;29;20043;-55
2022/04/11 04:50:22;;;;;;;4.80;1.70;;;;;;;;;;4943754;28;20078;-54
2022/04/11 04:52:49;;;;;;;4.40;1.92;;;;;;;;;;4948926;28;20059;-56
2022/04/11 04:55:16;;;;;;;4.55;1.85;;;;;;;;;;4927629;29;20051;-58
2022/04/11 04:57:43;;;;;;;4.90;2.17;;;;;;;;;;4948726;28;20129;-55
2022/04/11 05:00:10;;;;;;;4.32;2.00;;;;;;;;;;4932066;28;20066;-62
2022/04/11 05:02:37;;;;;;;6.05;2.53;;;;;;;;;;4953702;28;20145;-56
2022/04/11 05:05:07;;;;;;;7.05;2.90;;;;;;;;;;4933119;29;20063;-57
2022/04/11 05:07:34;;;;;;;5.78;1.88;;;;;;;;;;4955498;28;20061;-58
2022/04/11 05:10:01;;;;;;;6.95;2.20;;;;;;;;;;4965143;28;20061;-55
2022/04/11 05:12:28;;;;;;;6.32;2.08;;;;;;;;;;4942253;28;20051;-57
2022/04/11 05:14:54;;;;;;;6.35;2.72;;;;;;;;;;4951853;28;20074;-58
2022/04/11 05:17:21;;;;;;;4.10;2.05;;;;;;;;;;4958035;28;20054;-57
2022/04/11 05:19:48;;;;;;;5.85;2.90;;;;;;;;;;4965769;28;20066;-54
2022/04/11 05:22:16;;;;;;;5.30;2.35;;;;;;;;;;4946907;28;20113;-57
2022/04/11 05:24:42;;;;;;;12.02;4.75;;;;;;;;;;4948287;28;20065;-61
2022/04/11 05:27:09;;;;;;;11.45;3.95;;;;;;;;;;4956971;28;20066;-59
2022/04/11 05:29:35;;;;;;;6.15;2.35;;;;;;;;;;4953918;28;20065;-54
2022/04/11 05:32:02;;;;;;;6.38;2.50;;;;;;;;;;4949023;28;20055;-57
2022/04/11 05:34:29;;;;;;;4.60;2.28;;;;;;;;;;4952535;28;20101;-54
2022/04/11 05:36:56;;;;;;;4.82;2.35;;;;;;;;;;4964600;28;20089;-54
2022/04/11 05:39:24;;;;;;;6.93;2.70;;;;;;;;;;4968939;28;20086;-59
2022/04/11 05:41:51;;;;;;;5.60;2.78;;;;;;;;;;4946351;28;20074;-59
2022/04/11 05:44:17;;;;;;;8.45;3.50;;;;;;;;;;4968829;28;20063;-57
2022/04/11 05:46:46;;;;;;;4.88;2.30;;;;;;;;;;4950837;28;20139;-59
2022/04/11 05:49:12;;;;;;;7.55;3.72;;;;;;;;;;4952951;28;20063;-60
2022/04/11 05:51:39;;;;;;;8.35;3.17;;;;;;;;;;4971384;28;20074;-56
2022/04/11 05:54:05;;;;;;;5.55;2.55;;;;;;;;;;4950237;28;20061;-61
2022/04/11 05:56:33;;;;;;;4.65;2.33;;;;;;;;;;4951923;29;20079;-59
2022/04/11 05:59:03;;;;;;;6.00;2.95;;;;;;;;;;4960881;28;20140;-58
2022/04/11 06:01:30;;;;;;;7.95;3.60;;;;;;;;;;4970189;28;20055;-58
2022/04/11 06:03:56;;;;;;;7.20;3.10;;;;;;;;;;4945260;28;20097;-61
2022/04/11 06:06:23;;;;;;;7.63;2.60;;;;;;;;;;4962435;28;20063;-59
2022/04/11 06:08:51;;;;;;;13.95;3.97;;;;;;;;;;4934550;28;20051;-59
2022/04/11 06:11:17;;;;;;;7.80;2.67;;;;;;;;;;4938975;28;20055;-60
2022/04/11 06:13:46;;;;;;;4.80;2.30;;;;;;;;;;4931429;28;20075;-59
2022/04/11 06:16:12;;;;;;;6.65;2.40;;;;;;;;;;4958572;28;20047;-58
2022/04/11 06:18:39;;;;;;;8.63;3.38;;;;;;;;;;4939448;28;20043;-57
2022/04/11 06:21:06;;;;;;;12.27;3.88;;;;;;;;;;4957947;28;20086;-59
2022/04/11 06:23:32;;;;;;;9.73;4.10;;;;;;;;;;4931711;28;20054;-60
2022/04/11 06:26:00;;;;;;;8.10;3.17;;;;;;;;;;4962572;28;20047;-59
2022/04/11 06:28:26;;;;;;;7.97;3.20;;;;;;;;;;4936152;28;20047;-58
2022/04/11 06:30:54;;;;;;;7.18;2.80;;;;;;;;;;4937948;28;20052;-60
2022/04/11 06:33:21;;;;;;;10.00;4.20;;;;;;;;;;4941121;28;20055;-60
2022/04/11 06:35:48;;;;;;;14.98;3.30;;;;;;;;;;4936598;28;20082;-55
2022/04/11 06:38:14;;;;;;;6.20;2.63;;;;;;;;;;4940001;28;20097;-61
2022/04/11 06:40:41;;;;;;;6.45;2.58;;;;;;;;;;4932080;28;20137;-58
2022/04/11 06:43:07;;;;;;;8.88;2.80;;;;;;;;;;4957716;28;20050;-56
2022/04/11 06:45:34;;;;;;;8.18;3.63;;;;;;;;;;4931606;28;20047;-58
2022/04/11 06:48:02;;;;;;;7.07;2.70;;;;;;;;;;4940715;28;20065;-61
2022/04/11 06:50:28;;;;;;;15.80;3.87;;;;;;;;;;4932540;28;20127;-62
2022/04/11 06:52:55;;;;;;;6.65;2.85;;;;;;;;;;4941483;28;20085;-56
2022/04/11 06:55:22;;;;;;;5.90;2.60;;;;;;;;;;4934691;28;20062;-58
2022/04/11 06:57:48;;;;;;;8.45;3.33;;;;;;;;;;4954617;28;20056;-56
2022/04/11 07:00:15;;;;;;;9.73;3.15;;;;;;;;;;4930075;28;20057;-60
2022/04/11 07:02:42;;;;;;;6.40;2.70;;;;;;;;;;4934080;28;20078;-60
2022/04/11 07:05:10;;;;;;;10.35;4.28;;;;;;;;;;4947475;28;20066;-56
2022/04/11 07:07:39;;;;;;;10.65;3.78;;;;;;;;;;4940477;28;20149;-57
2022/04/11 07:10:06;;;;;;;7.22;3.00;;;;;;;;;;4961203;28;20051;-56
2022/04/11 07:12:33;;;;;;;7.00;2.80;;;;;;;;;;4951259;28;20071;-57
2022/04/11 07:15:01;;;;;;;8.07;2.70;;;;;;;;;;4949859;28;20055;-61
2022/04/11 07:17:28;;;;;;;9.47;3.73;;;;;;;;;;4944687;28;20047;-55
2022/04/11 07:19:55;;;;;;;7.38;3.28;;;;;;;;;;4966557;28;20065;-63
2022/04/11 07:22:23;;;;;;;8.35;3.13;;;;;;;;;;4945309;28;20650;-58
2022/04/11 07:24:49;;;;;;;8.63;3.53;;;;;;;;;;4954514;28;20050;-54
2022/04/11 07:27:16;;;;;;;7.20;3.42;;;;;;;;;;4944600;28;20153;-54
2022/04/11 07:29:43;;;;;;;6.90;2.88;;;;;;;;;;4949869;28;20117;-58
2022/04/11 07:32:09;;;;;;;5.40;2.38;;;;;;;;;;4958759;28;20059;-60
2022/04/11 07:34:36;;;;;;;7.22;3.20;;;;;;;;;;4949309;28;20145;-57
2022/04/11 07:37:04;;;;;;;5.78;2.67;;;;;;;;;;4943478;28;20055;-58
2022/04/11 07:39:32;;;;;;;9.90;3.70;;;;;;;;;;4950997;28;20057;-60
2022/04/11 07:42:00;;;;;;;7.82;3.03;;;;;;;;;;4944619;28;20054;-54
2022/04/11 07:44:27;;;;;;;7.78;3.40;;;;;;;;;;4967342;28;20263;-57
2022/04/11 07:46:54;;;;;;;7.60;3.03;;;;;;;;;;4961357;28;20523;-62
2022/04/11 07:49:20;;;;;;;5.68;2.55;;;;;;;;;;4950026;28;20058;-60
2022/04/11 07:51:47;;;;;;;7.07;2.65;;;;;;;;;;4959363;28;20050;-59
2022/04/11 07:54:13;;;;;;;7.28;3.33;;;;;;;;;;4968605;28;20058;-59
2022/04/11 07:56:42;;;;;;;5.75;3.08;;;;;;;;;;4952379;28;20071;-57
2022/04/11 07:59:08;;;;;;;6.35;3.33;;;;;;;;;;4960054;28;20535;-60
2022/04/11 08:01:35;;;;;;;11.63;2.80;;;;;;;;;;4947608;28;20058;-56
2022/04/11 08:04:01;;;;;;;8.57;2.58;;;;;;;;;;4944440;28;20055;-57
2022/04/11 08:06:28;;;;;;;8.52;2.83;;;;;;;;;;4945051;29;20055;-58
2022/04/11 08:08:55;;;;;;;8.50;3.10;;;;;;;;;;4941755;28;20142;-60
2022/04/11 08:11:21;;;;;;;7.72;3.17;;;;;;;;;;4963016;28;20150;-60
2022/04/11 08:13:50;;;;;;;8.70;3.03;;;;;;;;;;4939030;28;20055;-56
2022/04/11 08:16:19;;;;;;;6.38;3.17;;;;;;;;;;4946116;29;20071;-56
2022/04/11 08:18:45;;;;;;;6.78;3.15;;;;;;;;;;4938474;28;20058;-59
2022/04/11 08:21:12;;;;;;;7.47;2.67;;;;;;;;;;4962846;28;20154;-58
2022/04/11 08:23:38;;;;;;;7.22;3.53;;;;;;;;;;4956342;28;20059;-59
2022/04/11 08:26:05;;;;;;;8.25;3.33;;;;;;;;;;4946416;29;20058;-57
2022/04/11 08:28:32;;;;;;;7.65;3.42;;;;;;;;;;4942154;28;20114;-58
2022/04/11 08:31:00;;;;;;;7.38;3.33;;;;;;;;;;4962957;28;20122;-57
2022/04/11 08:33:26;;;;;;;6.05;2.95;;;;;;;;;;4940288;28;20047;-58
2022/04/11 08:35:53;;;;;;;9.88;3.50;;;;;;;;;;4960935;28;20102;-63
2022/04/11 08:38:20;;;;;;;6.90;3.17;;;;;;;;;;4962850;28;20261;-57
2022/04/11 08:40:47;;;;;;;8.80;3.67;;;;;;;;;;4955504;28;20059;-61
2022/04/11 08:43:14;;;;;;;8.07;4.10;;;;;;;;;;4944579;29;20059;-58
2022/04/11 08:45:41;;;;;;;9.60;4.15;;;;;;;;;;4939448;28;20059;-60
2022/04/11 08:48:09;;;;;;;8.75;3.65;;;;;;;;;;4947369;29;20050;-55
2022/04/11 08:50:36;;;;;;;9.40;3.33;;;;;;;;;;4940011;28;20051;-58
2022/04/11 08:53:02;;;;;;;10.48;3.90;;;;;;;;;;4962602;28;20425;-58
2022/04/11 08:55:29;;;;;;;11.23;4.00;;;;;;;;;;4944945;28;20155;-60
2022/04/11 08:57:58;;;;;;;13.68;3.85;;;;;;;;;;4961977;28;20051;-60
2022/04/11 09:00:25;;;;;;;5.93;3.13;;;;;;;;;;4956224;28;20082;-61
2022/04/11 09:02:51;;;;;;;8.85;4.03;;;;;;;;;;4958107;28;20058;-57
2022/04/11 09:05:23;;;;;;;5.50;3.05;;;;;;;;;;4960623;28;20081;-60
2022/04/11 09:07:51;;;;;;;7.53;2.92;;;;;;;;;;4965916;28;20142;-57
2022/04/11 09:10:20;;;;;;;5.95;2.95;;;;;;;;;;4958735;28;20059;-56
2022/04/11 09:12:48;;;;;;;8.63;3.17;;;;;;;;;;4965452;28;20103;-58
2022/04/11 09:15:15;;;;;;;8.40;2.33;;;;;;;;;;4958359;28;21381;-61
2022/04/11 09:17:43;;;;;;;8.25;3.45;;;;;;;;;;4966974;28;20043;-57
2022/04/11 09:20:11;;;;;;;6.20;2.90;;;;;;;;;;4961026;28;20055;-61
2022/04/11 09:22:39;;;;;;;5.57;2.85;;;;;;;;;;4952282;28;20087;-58
2022/04/11 09:25:07;;;;;;;8.35;3.05;;;;;;;;;;4967807;28;20097;-56
2022/04/11 09:27:34;;;;;;;8.38;2.95;;;;;;;;;;4945585;28;20059;-62
2022/04/11 09:30:00;;;;;;;6.88;3.08;;;;;;;;;;4949379;29;20114;-62
2022/04/11 09:32:27;;;;;;;6.88;3.00;;;;;;;;;;4959983;28;20055;-57
2022/04/11 09:34:54;;;;;;;7.75;3.03;;;;;;;;;;4947914;29;20059;-60
2022/04/11 09:37:21;;;;;;;7.35;2.92;;;;;;;;;;4941679;28;20059;-58
2022/04/11 09:39:57;;;;;;;6.63;2.55;;;;;;;;;;4950145;29;20059;-61
2022/04/11 09:42:30;;;;;;;12.00;4.05;;;;;;;;;;4960050;28;20150;-58
2022/04/11 09:44:59;;;;;;;8.48;3.55;;;;;;;;;;4947611;29;20051;-58
2022/04/11 09:47:26;;;;;;;9.02;3.40;;;;;;;;;;4942699;29;20062;-57
2022/04/11 09:49:52;;;;;;;6.43;2.78;;;;;;;;;;4941685;29;20066;-57
2022/04/11 09:52:19;;;;;;;6.65;3.05;;;;;;;;;;4956814;28;20054;-62
2022/04/11 09:54:47;;;;;;;7.82;3.10;;;;;;;;;;4948281;29;20126;-65
2022/04/11 09:57:16;;;;;;;6.50;2.80;;;;;;;;;;4940860;28;20047;-62
2022/04/11 09:59:43;;;;;;;7.80;2.92;;;;;;;;;;4948097;29;20058;-58
2022/04/11 10:02:11;;;;;;;11.63;2.92;;;;;;;;;;4937543;28;20058;-63
2022/04/11 10:04:39;;;;;;;5.57;2.67;;;;;;;;;;4948504;29;20083;-60
2022/04/11 10:07:09;;;;;;;9.85;2.95;;;;;;;;;;4956298;28;20110;-64
2022/04/11 10:09:36;;;;;;;6.38;2.47;;;;;;;;;;4964325;28;20075;-61
2022/04/11 10:12:04;;;;;;;6.50;2.55;;;;;;;;;;4944824;28;20581;-59
2022/04/11 10:14:32;;;;;;;5.32;2.47;;;;;;;;;;4961436;28;20051;-62
2022/04/11 10:17:01;;;;;;;7.03;2.78;;;;;;;;;;4966036;28;20059;-60
2022/04/11 10:19:29;;;;;;;5.60;2.50;;;;;;;;;;4958820;28;20055;-57
2022/04/11 10:21:57;;;;;;;6.72;2.25;;;;;;;;;;4948516;29;20082;-61
2022/04/11 10:24:32;;;;;;;4.57;2.17;;;;;;;;;;4940907;28;20059;-61
2022/04/11 10:27:15;;;;;;;6.13;2.50;;;;;;;;;;4947859;29;20055;-60
2022/04/11 10:29:43;;;;;;;6.55;2.53;;;;;;;;;;4957364;28;20046;-63
2022/04/11 10:32:11;;;;;;;4.55;2.00;;;;;;;;;;4964243;28;20059;-59
2022/04/11 10:34:45;;;;;;;7.32;2.25;;;;;;;;;;4943038;28;20055;-58
2022/04/11 10:37:12;;;;;;;6.55;2.53;;;;;;;;;;4963681;28;20066;-63
2022/04/11 10:39:39;;;;;;;5.75;2.58;;;;;;;;;;4934301;28;20055;-62
2022/04/11 10:42:12;;;;;;;6.32;2.63;;;;;;;;;;4964526;28;20055;-59
2022/04/11 10:44:40;;;;;;;7.35;2.28;;;;;;;;;;4939375;28;20178;-63
2022/04/11 10:47:26;;;;;;;6.63;1.98;;;;;;;;;;4965057;28;20069;-58
2022/04/11 10:50:12;;;;;;;9.57;2.35;;;;;;;;;;4958798;28;20056;-59
2022/04/11 10:52:41;;;;;;;5.85;1.90;;;;;;;;;;4949873;29;20091;-59
2022/04/11 10:55:11;;;;;;;4.65;2.45;;;;;;;;;;4942441;28;20051;-61
2022/04/11 10:57:39;;;;;;;10.15;2.55;;;;;;;;;;4963129;28;20051;-61
2022/04/11 11:00:07;;;;;;;6.88;2.00;;;;;;;;;;4940984;28;20070;-59
2022/04/11 11:02:49;;;;;;;6.40;2.35;;;;;;;;;;4958193;28;20497;-62
2022/04/11 11:05:27;;;;;;;4.65;2.50;;;;;;;;;;4941080;28;20593;-64
2022/04/11 11:08:09;;;;;;;5.37;2.10;;;;;;;;;;4946640;29;20101;-58
2022/04/11 11:10:40;;;;;;;8.98;2.22;;;;;;;;;;4941049;28;20059;-64
2022/04/11 11:13:27;;;;;;;4.80;2.15;;;;;;;;;;4947387;29;20075;-66
2022/04/11 11:15:54;;;;;;;8.00;2.28;;;;;;;;;;4957178;28;20113;-60
2022/04/11 11:18:20;;;;;;;8.13;2.70;;;;;;;;;;4947956;29;20055;-59
2022/04/11 11:20:52;;;;;;;10.52;2.78;;;;;;;;;;4956748;28;20054;-58
2022/04/11 11:23:23;;;;;;;5.35;2.38;;;;;;;;;;4945622;28;20051;-63
2022/04/11 11:25:51;;;;;;;6.93;2.88;;;;;;;;;;4940243;28;20053;-59
2022/04/11 11:28:18;;;;;;;11.07;2.85;;;;;;;;;;4964035;28;20050;-64
2022/04/11 11:30:45;;;;;;;9.15;2.63;;;;;;;;;;4939366;28;20054;-61
2022/04/11 11:33:13;;;;;;;11.30;2.63;;;;;;;;;;4946595;28;20123;-58
2022/04/11 11:35:47;;;;;;;7.30;2.75;;;;;;;;;;4957241;28;20055;-59
2022/04/11 11:38:15;;;;;;;7.03;2.58;;;;;;;;;;4948274;29;20051;-65
2022/04/11 11:40:52;;;;;;;6.63;1.97;;;;;;;;;;4941143;28;20066;-61
2022/04/11 11:43:18;;;;;;;10.20;2.88;;;;;;;;;;4946098;29;20298;-66
2022/04/11 11:45:45;;;;;;;5.68;2.25;;;;;;;;;;4957189;28;20059;-62
2022/04/11 11:48:22;;;;;;;5.32;2.25;;;;;;;;;;4946269;29;20063;-60
2022/04/11 11:50:49;;;;;;;5.50;2.17;;;;;;;;;;4948899;29;20058;-62
2022/04/11 11:53:17;;;;;;;5.38;2.70;;;;;;;;;;4956493;28;20051;-62
2022/04/11 11:55:54;;;;;;;8.88;3.15;;;;;;;;;;4963184;28;20052;-67
2022/04/11 11:58:21;;;;;;;6.65;2.70;;;;;;;;;;4940644;28;20051;-58
2022/04/11 12:00:48;;;;;;;7.65;2.80;;;;;;;;;;4957800;28;20066;-58
2022/04/11 12:05:59;;;;;;;4.55;2.40;;;;;;;;;;4947279;28;20083;-57
2022/04/11 12:08:30;;;;;;;6.53;2.38;;;;;;;;;;4958294;28;20042;-61
2022/04/11 12:10:57;;;;;;;7.30;1.40;;;;;;;;;;4952007;28;20165;-60
2022/04/11 12:13:24;;;;;;;5.63;2.70;;;;;;;;;;4943972;28;20055;-58
2022/04/11 12:15:52;;;;;;;8.23;2.80;;;;;;;;;;4948935;28;20248;-60
2022/04/11 12:18:19;;;;;;;8.98;2.55;;;;;;;;;;4943036;28;20085;-61
2022/04/11 12:20:47;;;;;;;6.50;2.72;;;;;;;;;;4952610;28;20050;-59
2022/04/11 12:23:14;;;;;;;5.68;2.53;;;;;;;;;;4960194;28;20055;-62
2022/04/11 12:25:51;;;;;;;9.93;2.95;;;;;;;;;;4953621;28;20058;-62
2022/04/11 12:28:19;;;;;;;6.95;2.15;;;;;;;;;;4945359;28;20051;-62
2022/04/11 12:30:46;;;;;;;4.65;1.60;;;;;;;;;;4965283;28;20065;-59
2022/04/11 12:33:27;;;;;;;7.45;2.55;;;;;;;;;;4943136;28;20058;-59
2022/04/11 12:36:04;;;;;;;9.35;2.83;;;;;;;;;;4944873;28;20047;-59
2022/04/11 12:38:55;;;;;;;4.03;2.10;;;;;;;;;;4960389;28;20059;-60
2022/04/11 12:41:30;;;;;;;8.75;2.65;;;;;;;;;;4934380;28;20059;-59
2022/04/11 12:44:10;;;;;;;5.82;2.17;;;;;;;;;;4956195;28;20047;-61
2022/04/11 12:46:38;;;;;;;9.63;2.38;;;;;;;;;;4965136;28;20051;-61
2022/04/11 12:49:05;;;;;;;6.10;2.67;;;;;;;;;;4943161;28;20050;-61
2022/04/11 12:51:32;;;;;;;9.95;2.95;;;;;;;;;;4950005;28;20058;-59
2022/04/11 12:54:04;;;;;;;5.80;2.30;;;;;;;;;;4958886;28;20059;-59
2022/04/11 12:56:42;;;;;;;6.43;2.47;;;;;;;;;;4949213;28;20082;-60
2022/04/11 12:59:09;;;;;;;;;;;;;;;;;;4942249;28;20139;-63
2022/04/11 13:01:52;;;;;;;5.28;2.10;;;;;;;;;;4962863;28;19925;-60
2022/04/11 13:04:19;;;;;;;6.82;2.63;;;;;;;;;;4939894;28;20114;-64
2022/04/11 13:06:45;;;;;;;10.90;3.40;;;;;;;;;;4940011;28;20070;-69
2022/04/11 13:09:12;;;;;;;8.75;2.95;;;;;;;;;;4939925;28;20055;-62
2022/04/11 13:11:44;;;;;;;10.27;3.13;;;;;;;;;;4945878;29;20051;-58
2022/04/11 13:14:10;;;;;;;10.05;3.33;;;;;;;;;;4957805;28;20170;-62
2022/04/11 13:19:21;;;;;;;4.78;2.13;;;;;;;;;;4959918;28;20071;-66
2022/04/11 13:21:48;;;;;;;6.43;2.90;;;;;;;;;;4941334;28;20051;-61
2022/04/11 13:24:17;;;;;;;5.60;2.60;;;;;;;;;;4962322;28;20057;-62
2022/04/11 13:26:43;;;;;;;;;;;;;;;;;;4956729;28;20058;-63
2022/04/11 13:29:11;;;;;;;10.32;2.67;;;;;;;;;;4945663;29;19969;-65
2022/04/11 13:31:38;;;;;;;7.03;2.88;;;;;;;;;;4939475;28;20086;-65
2022/04/11 13:34:04;;;;;;;7.95;3.35;;;;;;;;;;4961312;28;20059;-65
2022/04/11 13:36:31;;;;;;;8.57;3.05;;;;;;;;;;4940151;28;20062;-63
2022/04/11 13:38:58;;;;;;;4.88;2.40;;;;;;;;;;4945207;28;20051;-64
2022/04/11 13:41:24;;;;;;;5.38;2.92;;;;;;;;;;4939626;28;20051;-61
2022/04/11 13:43:52;;;;;;;6.57;2.92;;;;;;;;;;4946536;29;20056;-60
2022/04/11 13:46:20;;;;;;;9.25;3.15;;;;;;;;;;4938512;28;20110;-61
2022/04/11 13:48:46;;;;;;;5.97;2.67;;;;;;;;;;4946314;28;20062;-65
2022/04/11 13:51:13;;;;;;;6.13;2.95;;;;;;;;;;4958719;28;20063;-64
2022/04/11 13:53:39;;;;;;;6.30;2.17;;;;;;;;;;4964169;28;20063;-63
2022/04/11 13:56:07;;;;;;;9.63;3.25;;;;;;;;;;4959508;28;20055;-63
2022/04/11 13:58:33;;;;;;;6.13;2.35;;;;;;;;;;4966166;28;20074;-59
2022/04/11 14:01:02;;;;;;;6.78;2.70;;;;;;;;;;4950105;29;20090;-61
2022/04/11 14:03:30;;;;;;;9.88;3.13;;;;;;;;;;4939893;28;20047;-62
2022/04/11 14:05:57;;;;;;;10.07;2.63;;;;;;;;;;4948023;28;20143;-64
2022/04/11 14:08:24;;;;;;;9.88;2.75;;;;;;;;;;4963304;28;20051;-64
2022/04/11 14:10:51;;;;;;;3.30;1.38;;;;;;;;;;4953032;28;20072;-59
2022/04/11 14:13:18;;;;;;;6.43;2.90;;;;;;;;;;4945530;28;20053;-64
2022/04/11 14:15:45;;;;;;;7.95;2.85;;;;;;;;;;4976909;28;20055;-62
2022/04/11 14:18:11;;;;;;;6.20;2.30;;;;;;;;;;4945647;28;20058;-60
2022/04/11 14:20:39;;;;;;;5.53;2.45;;;;;;;;;;4957759;28;20051;-61
2022/04/11 14:23:06;;;;;;;8.23;2.45;;;;;;;;;;4960150;28;20057;-60
2022/04/11 14:25:33;;;;;;;5.07;2.72;;;;;;;;;;4966366;28;20086;-67
2022/04/11 14:28:00;;;;;;;9.10;2.53;;;;;;;;;;4946777;28;20051;-61
2022/04/11 14:30:26;;;;;;;7.10;2.95;;;;;;;;;;4950862;28;20129;-58
2022/04/11 14:32:53;;;;;;;8.00;2.72;;;;;;;;;;4954000;28;20078;-60
2022/04/11 14:35:20;;;;;;;6.22;2.22;;;;;;;;;;4951251;28;20053;-59
2022/04/11 14:37:49;;;;;;;5.05;2.42;;;;;;;;;;4962856;28;20054;-58
2022/04/11 14:40:15;;;;;;;5.55;2.55;;;;;;;;;;4948422;28;20054;-58
2022/04/11 14:42:42;;;;;;;4.60;2.08;;;;;;;;;;4961609;28;20110;-60
2022/04/11 14:45:10;;;;;;;5.18;2.47;;;;;;;;;;4941685;28;20062;-59
2022/04/11 14:47:37;;;;;;;7.38;2.55;;;;;;;;;;4938425;28;20094;-66
2022/04/11 14:50:04;;;;;;;6.43;2.22;;;;;;;;;;4955822;28;20102;-61
2022/04/11 14:52:31;;;;;;;6.93;2.55;;;;;;;;;;4946640;29;20050;-63