Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:11;;;;;;;11.40;2.47;;;;;;;12.69;100.00;155711.63;4932549;28;20054;-83
2022/06/12 00:04:37;;;;;;;17.90;3.58;;;;;;;12.59;100.00;155685.97;4910053;29;20039;-78
2022/06/12 00:07:03;;;;;;;10.30;2.78;;;;;;;12.60;100.00;155688.50;4950170;28;20809;-81
2022/06/12 00:09:29;;;;;;;11.60;2.70;;;;;;;12.62;100.00;155694.94;4939813;29;20039;-77
2022/06/12 00:11:55;;;;;;;12.90;3.08;;;;;;;12.65;100.00;155702.63;4945791;28;20050;-83
2022/06/12 00:14:20;;;;;;;11.23;3.13;;;;;;;12.60;100.00;155689.81;4917873;29;20043;-79
2022/06/12 00:16:46;;;;;;;11.70;2.95;;;;;;;12.57;100.00;155682.09;4933267;29;20458;-83
2022/06/12 00:19:13;;;;;;;11.88;2.88;;;;;;;12.55;100.00;155676.97;4945232;28;20093;-83
2022/06/12 00:21:39;;;;;;;13.15;3.30;;;;;;;12.51;100.00;155665.38;4934668;29;20506;-85
2022/06/12 00:24:12;;;;;;;18.10;4.00;;;;;;;12.51;100.00;155665.38;4937987;28;20032;-83
2022/06/12 00:26:48;;;;;;;14.88;3.85;;;;;;;12.51;100.00;155665.38;4937115;29;20046;-83
2022/06/12 00:29:35;;;;;;;15.75;4.18;;;;;;;12.46;100.00;155655.09;4943960;29;20585;-83
2022/06/12 00:32:14;;;;;;;14.88;3.70;;;;;;;12.41;100.00;155640.97;4939451;28;20042;-81
2022/06/12 00:34:49;;;;;;;15.73;4.10;;;;;;;12.38;100.00;155634.56;4929047;29;20038;-81
2022/06/12 00:37:18;;;;;;;17.92;4.13;;;;;;;12.40;100.00;155639.72;4933335;28;20041;-79
2022/06/12 00:39:45;;;;;;;13.75;3.70;;;;;;;12.40;100.00;155639.72;4945149;28;20039;-81
2022/06/12 00:42:28;;;;;;;12.63;4.00;;;;;;;12.41;100.00;155642.28;4932378;28;20509;-85
2022/06/12 00:44:57;;;;;;;13.20;3.53;;;;;;;12.44;100.00;155649.97;4936014;29;20097;-85
2022/06/12 00:47:23;;;;;;;17.70;3.70;;;;;;;12.50;100.00;155662.81;4922785;29;20645;-78
2022/06/12 00:49:53;;;;;;;15.80;4.18;;;;;;;12.49;100.00;155660.25;4933280;29;20134;-83
2022/06/12 00:52:25;;;;;;;14.60;3.78;;;;;;;12.46;100.00;155655.09;4917256;28;20096;-81
2022/06/12 00:54:54;;;;;;;18.13;4.43;;;;;;;12.45;100.00;155651.25;4933516;28;20054;-78
2022/06/12 00:57:22;;;;;;;15.88;4.80;;;;;;;12.42;100.00;155643.56;4908520;29;20039;-83
2022/06/12 00:59:50;;;;;;;14.35;4.22;;;;;;;12.40;100.00;155639.72;4933853;29;20043;-83
2022/06/12 01:02:20;;;;;;;19.88;4.78;;;;;;;12.37;100.00;155631.97;4924013;29;20043;-84
2022/06/12 01:07:36;;;;;;;13.90;4.18;;;;;;;12.46;100.00;155655.09;4940176;28;20032;-84
2022/06/12 01:10:06;;;;;;;20.83;4.22;;;;;;;12.44;100.00;155648.69;4936509;28;20031;-78
2022/06/12 01:12:37;;;;;;;15.23;4.10;;;;;;;12.43;100.00;155646.09;4909347;29;20039;-83
2022/06/12 01:15:10;;;;;;;15.00;4.18;;;;;;;12.43;100.00;155646.09;4924982;28;20031;-77
2022/06/12 01:17:37;;;;;;;15.63;4.30;;;;;;;12.37;100.00;155630.72;4936668;29;20063;-83
2022/06/12 01:20:08;;;;;;;13.25;4.22;;;;;;;12.34;100.00;155624.31;4932198;28;20171;-83
2022/06/12 01:22:58;;;;;;;16.38;4.55;;;;;;;12.30;100.00;155612.72;4925141;29;20032;-83
2022/06/12 01:25:49;;;;;;;18.35;4.13;;;;;;;12.22;100.00;155594.78;4922427;29;20043;-83
2022/06/12 01:28:27;;;;;;;15.93;3.78;;;;;;;12.25;100.00;155602.44;4909019;29;20044;-85
2022/06/12 01:31:22;;;;;;;14.63;3.50;;;;;;;12.24;100.00;155599.91;4914461;28;20054;-83
2022/06/12 01:34:22;;;;;;;17.83;4.20;;;;;;;12.23;100.00;155597.31;4912991;29;20146;-78
2022/06/12 01:37:12;;;;;;;13.65;3.88;;;;;;;12.25;100.00;155601.19;4935191;29;20045;-81
2022/06/12 01:39:49;;;;;;;13.35;3.83;;;;;;;12.23;100.00;155596.06;4947534;28;20057;-85
2022/06/12 01:42:26;;;;;;;15.27;4.35;;;;;;;12.15;100.00;155576.78;4938797;29;20043;-81
2022/06/12 01:45:31;;;;;;;14.38;4.10;;;;;;;11.99;100.00;155535.69;4948539;28;20114;-81
2022/06/12 01:48:15;;;;;;;13.50;4.05;;;;;;;11.81;100.00;155490.66;4908677;28;20051;-82
2022/06/12 01:50:54;;;;;;;12.32;3.95;;;;;;;11.78;100.00;155484.28;4960171;28;20046;-83
2022/06/12 01:53:51;;;;;;;14.88;4.10;;;;;;;11.68;100.00;155459.88;4949124;28;20031;-84
2022/06/12 01:56:32;;;;;;;15.43;4.15;;;;;;;11.53;100.00;155420.06;4930000;28;20278;-83
2022/06/12 01:59:15;;;;;;;14.68;4.50;;;;;;;11.54;100.00;155423.91;4938974;28;20074;-82
2022/06/12 02:01:51;;;;;;;17.50;4.32;;;;;;;11.38;100.00;155384.16;4944906;28;20038;-82
2022/06/12 02:04:24;;;;;;;14.07;3.78;;;;;;;11.38;100.00;155384.16;4933441;29;20023;-83
2022/06/12 02:06:52;;;;;;;16.67;4.53;;;;;;;11.31;100.00;155366.16;4901153;29;20031;-82
2022/06/12 02:09:27;;;;;;;16.83;4.50;;;;;;;11.28;100.00;155359.78;4934694;28;20038;-82
2022/06/12 02:15:00;;;;;;;12.23;4.20;;;;;;;11.40;100.00;155388.00;4930675;29;20042;-83
2022/06/12 02:17:35;;;;;;;15.00;4.20;;;;;;;11.37;100.00;155381.56;4946421;28;20039;-77
2022/06/12 02:20:06;;;;;;;12.02;4.20;;;;;;;11.40;100.00;155388.00;4931477;28;20039;-79
2022/06/12 02:22:33;;;;;;;19.38;4.60;;;;;;;11.35;100.00;155375.16;4928978;29;20035;-84
2022/06/12 02:25:10;;;;;;;18.38;4.57;;;;;;;11.30;100.00;155363.56;4932707;28;20569;-84
2022/06/12 02:27:41;;;;;;;14.48;4.20;;;;;;;11.22;100.00;155343.06;4915532;29;20049;-84
2022/06/12 02:30:15;;;;;;;22.33;4.03;;;;;;;11.18;100.00;155332.81;4945750;28;20043;-84
2022/06/12 02:32:47;;;;;;;14.20;4.38;;;;;;;11.18;100.00;155332.81;4910649;29;20032;-85
2022/06/12 02:35:20;;;;;;;18.58;4.32;;;;;;;11.12;100.00;155318.69;4928062;28;20031;-83
2022/06/12 02:37:50;;;;;;;16.92;3.85;;;;;;;11.12;100.00;155318.69;4937607;28;20040;-81
2022/06/12 02:40:22;;;;;;;15.02;4.30;;;;;;;11.00;100.00;155289.19;4905704;29;20043;-81
2022/06/12 02:42:50;;;;;;;16.02;3.92;;;;;;;10.94;100.00;155273.75;4910008;29;20063;-80
2022/06/12 02:45:21;;;;;;;15.82;4.00;;;;;;;10.95;100.00;155275.06;4928920;29;20126;-83
2022/06/12 02:47:48;;;;;;;14.10;4.00;;;;;;;10.92;100.00;155268.63;4910535;29;20114;-84
2022/06/12 02:50:17;;;;;;;18.17;4.18;;;;;;;10.96;100.00;155277.59;4946461;28;20516;-82
2022/06/12 02:53:05;;;;;;;15.70;4.00;;;;;;;11.00;100.00;155289.19;4945300;28;20043;-80
2022/06/12 02:55:39;;;;;;;11.82;3.80;;;;;;;10.93;100.00;155269.94;4925838;29;20146;-83
2022/06/12 02:58:29;;;;;;;14.70;3.63;;;;;;;10.91;100.00;155266.06;4928939;28;20027;-82
2022/06/12 03:00:59;;;;;;;16.50;3.95;;;;;;;10.76;100.00;155228.88;4917317;28;20133;-81
2022/06/12 03:03:40;;;;;;;11.93;3.55;;;;;;;10.73;100.00;155219.88;4958423;28;20035;-81
2022/06/12 03:06:07;;;;;;;14.23;4.38;;;;;;;10.77;100.00;155230.13;4932784;28;20600;-84
2022/06/12 03:08:45;;;;;;;10.32;3.83;;;;;;;10.80;100.00;155239.13;4932396;29;20065;-86
2022/06/12 03:11:17;;;;;;;11.77;3.60;;;;;;;10.87;100.00;155255.81;4931180;29;20054;-84
2022/06/12 03:13:44;;;;;;;16.23;3.92;;;;;;;10.82;100.00;155242.97;4938633;28;20059;-82
2022/06/12 03:16:17;;;;;;;14.55;3.80;;;;;;;10.81;100.00;155240.38;4901358;29;20103;-85
2022/06/12 03:19:04;;;;;;;11.10;3.90;;;;;;;10.80;100.00;155239.13;4918259;29;20150;-84
2022/06/12 03:21:54;;;;;;;15.98;4.03;;;;;;;10.81;100.00;155240.38;4938759;28;20418;-83
2022/06/12 03:24:25;;;;;;;15.07;3.83;;;;;;;10.80;100.00;155237.84;4912718;29;20164;-81
2022/06/12 03:26:55;;;;;;;16.73;4.53;;;;;;;10.75;100.00;155225.00;4930783;28;20032;-83
2022/06/12 03:29:41;;;;;;;14.45;4.40;;;;;;;10.82;100.00;155244.25;4930232;29;20030;-81
2022/06/12 03:32:29;;;;;;;14.20;4.53;;;;;;;10.87;100.00;155255.81;4911038;29;20055;-83
2022/06/12 03:35:04;;;;;;;15.25;3.78;;;;;;;10.86;100.00;155254.50;4923832;28;20039;-80
2022/06/12 03:37:45;;;;;;;11.40;3.83;;;;;;;10.91;100.00;155266.06;4923759;29;20521;-83
2022/06/12 03:40:55;;;;;;;12.57;4.25;;;;;;;10.89;100.00;155260.94;4940045;28;20967;-83
2022/06/12 03:43:40;;;;;;;16.85;4.50;;;;;;;10.88;100.00;155258.34;4933067;29;20079;-80
2022/06/12 03:46:11;;;;;;;13.23;3.88;;;;;;;10.91;100.00;155267.34;4920986;28;20035;-82
2022/06/12 03:48:49;;;;;;;14.25;3.95;;;;;;;10.94;100.00;155273.75;4935782;29;20126;-83
2022/06/12 03:51:25;;;;;;;12.45;4.10;;;;;;;10.93;100.00;155271.22;4956756;28;20023;-86
2022/06/12 03:54:16;;;;;;;19.20;4.50;;;;;;;11.03;100.00;155295.56;4933460;28;20035;-80
2022/06/12 03:59:38;;;;;;;15.23;4.07;;;;;;;11.17;100.00;155331.53;4943259;28;20406;-80
2022/06/12 04:02:09;;;;;;;12.30;4.10;;;;;;;11.12;100.00;155317.41;4943201;28;20406;-83
2022/06/12 04:04:36;;;;;;;13.55;3.75;;;;;;;11.16;100.00;155327.66;4951438;28;20045;-83
2022/06/12 04:07:07;;;;;;;12.10;4.68;;;;;;;11.21;100.00;155341.78;4938657;28;20039;-83
2022/06/12 04:09:38;;;;;;;14.02;4.05;;;;;;;11.28;100.00;155358.44;4954812;28;20055;-81
2022/06/12 04:12:09;;;;;;;13.40;4.00;;;;;;;11.37;100.00;155381.56;4922421;28;20082;-83
2022/06/12 04:14:41;;;;;;;11.63;3.90;;;;;;;11.40;100.00;155389.28;4934060;29;20132;-82
2022/06/12 04:17:07;;;;;;;12.07;3.97;;;;;;;11.45;100.00;155400.81;4942050;28;20062;-78
2022/06/12 04:19:58;;;;;;;13.45;4.32;;;;;;;11.55;100.00;155426.50;4937946;29;20471;-81
2022/06/12 04:22:24;;;;;;;11.63;3.85;;;;;;;11.68;100.00;155458.63;4939194;28;20062;-83
2022/06/12 04:24:55;;;;;;;9.32;3.63;;;;;;;11.83;100.00;155497.13;4928724;29;20039;-81
2022/06/12 04:27:26;;;;;;;20.75;4.20;;;;;;;12.07;100.00;155557.53;4917142;29;20032;-82
2022/06/12 04:30:02;;;;;;;24.13;4.40;;;;;;;12.27;100.00;155607.59;4935734;28;20071;-83
2022/06/12 04:32:28;;;;;;;18.35;3.75;;;;;;;12.35;100.00;155626.84;4945323;28;20557;-83
2022/06/12 04:34:54;;;;;;;16.15;3.58;;;;;;;12.38;100.00;155634.56;4938562;28;20043;-83
2022/06/12 04:37:26;;;;;;;15.07;3.67;;;;;;;12.46;100.00;155655.09;4958644;28;20043;-84
2022/06/12 04:39:53;;;;;;;12.88;3.40;;;;;;;12.52;100.00;155669.25;4942673;28;20057;-85
2022/06/12 04:42:23;;;;;;;12.90;3.35;;;;;;;12.55;100.00;155676.97;4921408;29;20042;-83
2022/06/12 04:44:49;;;;;;;9.75;3.15;;;;;;;12.49;100.00;155661.56;4925540;29;20043;-81
2022/06/12 04:47:18;;;;;;;12.05;2.90;;;;;;;12.60;100.00;155688.50;4950662;28;20038;-82
2022/06/12 04:49:45;;;;;;;13.23;3.38;;;;;;;12.76;100.00;155729.63;4950935;28;20505;-81
2022/06/12 04:52:13;;;;;;;13.00;3.10;;;;;;;12.90;100.00;155763.03;4945230;28;20042;-85
2022/06/12 04:54:41;;;;;;;11.45;2.78;;;;;;;13.13;100.00;155822.16;4941766;29;20035;-85
2022/06/12 04:57:08;;;;;;;12.48;3.63;;;;;;;13.22;100.00;155843.97;4919606;28;20776;-83
2022/06/12 04:59:34;;;;;;;16.67;3.30;;;;;;;13.33;100.00;155871.00;4917307;29;20046;-83
2022/06/12 05:02:01;;;;;;;12.52;3.20;;;;;;;13.44;100.00;155899.28;4909593;28;20039;-84
2022/06/12 05:04:28;;;;;;;12.90;3.40;;;;;;;13.55;100.00;155926.28;4930875;29;20027;-83
2022/06/12 05:06:55;;;;;;;15.68;2.90;;;;;;;13.72;100.00;155968.72;4952794;28;20074;-82
2022/06/12 05:09:25;;;;;;;14.38;3.70;;;;;;;13.83;100.00;155997.00;4925689;28;20031;-85
2022/06/12 05:11:51;;;;;;;13.10;2.83;;;;;;;13.93;100.00;156022.69;4941655;28;20031;-78
2022/06/12 05:14:16;;;;;;;14.38;3.47;;;;;;;13.89;100.00;156011.13;4900952;29;20129;-84
2022/06/12 05:16:48;;;;;;;10.35;2.97;;;;;;;14.02;100.00;156044.56;4939561;29;20125;-79
2022/06/12 05:19:18;;;;;;;13.60;2.80;;;;;;;14.04;100.00;156049.69;4938545;29;20811;-84
2022/06/12 05:21:44;;;;;;;14.18;3.30;;;;;;;14.22;100.00;156094.66;4952479;28;20089;-84
2022/06/12 05:24:10;;;;;;;14.13;3.08;;;;;;;14.38;100.00;156134.56;4935326;28;21496;-82
2022/06/12 05:26:39;;;;;;;12.68;2.90;;;;;;;14.52;100.00;156170.59;4940546;29;20030;-85
2022/06/12 05:29:07;;;;;;;9.52;2.80;;;;;;;14.65;100.00;156202.75;4916163;28;20031;-84
2022/06/12 05:31:33;;;;;;;14.88;2.97;;;;;;;14.68;100.00;156209.22;4933880;29;20067;-87
2022/06/12 05:33:59;;;;;;;16.38;2.78;;;;;;;14.66;100.00;156204.06;4936919;28;20075;-85
2022/06/12 05:36:25;;;;;;;14.02;2.80;;;;;;;14.78;100.00;156236.19;4939471;29;20316;-85
2022/06/12 05:38:52;;;;;;;12.57;2.63;;;;;;;15.06;100.00;156305.66;4916950;28;20040;-84
2022/06/12 05:41:18;;;;;;;16.50;2.88;;;;;;;15.07;100.00;156306.94;4918955;29;20089;-87
2022/06/12 05:43:44;;;;;;;10.68;2.50;;;;;;;15.14;100.00;156326.28;4924832;29;20031;-83
2022/06/12 05:46:14;;;;;;;17.13;2.90;;;;;;;15.27;98.99;156358.41;4954826;28;20684;-86
2022/06/12 05:48:41;;;;;;;13.20;2.72;;;;;;;15.42;98.50;156395.72;4905371;29;20073;-84
2022/06/12 05:51:08;;;;;;;13.98;2.53;;;;;;;15.52;98.94;156420.16;4938911;28;20127;-82
2022/06/12 05:53:36;;;;;;;16.10;3.13;;;;;;;15.72;100.00;156470.38;4938220;29;20039;-86
2022/06/12 05:56:06;;;;;;;11.13;2.25;;;;;;;15.75;94.53;156478.16;4922029;28;20123;-80
2022/06/12 05:58:32;;;;;;;8.88;2.45;;;;;;;15.95;93.12;156528.31;4921074;29;20043;-84
2022/06/12 06:00:58;;;;;;;13.60;2.50;;;;;;;16.08;90.52;156560.50;4918818;28;20055;-85
2022/06/12 06:03:24;;;;;;;15.43;2.83;;;;;;;16.22;93.10;156596.56;4936013;29;20066;-78
2022/06/12 06:05:50;;;;;;;11.27;2.20;;;;;;;16.35;91.52;156630.03;4913670;29;20090;-84
2022/06/12 06:08:17;;;;;;;12.85;2.45;;;;;;;16.52;90.53;156671.25;4938429;28;20038;-83
2022/06/12 06:10:43;;;;;;;14.60;2.85;;;;;;;16.59;88.55;156689.25;4932140;29;20081;-78
2022/06/12 06:13:10;;;;;;;17.33;2.78;;;;;;;16.66;88.60;156706.00;4933788;28;20046;-84
2022/06/12 06:15:36;;;;;;;13.50;2.17;;;;;;;16.78;89.28;156735.63;4934946;29;20115;-83
2022/06/12 06:18:04;;;;;;;14.10;2.75;;;;;;;16.88;87.09;156761.44;4916561;28;20035;-80
2022/06/12 06:20:33;;;;;;;13.82;2.40;;;;;;;16.92;87.50;156773.00;4938634;29;20505;-86
2022/06/12 06:22:59;;;;;;;15.85;2.90;;;;;;;17.04;87.19;156801.34;4942023;28;20115;-86
2022/06/12 06:25:26;;;;;;;11.40;2.47;;;;;;;17.31;84.86;156870.91;4935763;28;20027;-81
2022/06/12 06:27:52;;;;;;;18.05;3.72;;;;;;;17.29;85.45;156864.44;4937926;28;20098;-82
2022/06/12 06:30:19;;;;;;;14.35;2.45;;;;;;;17.47;83.69;156909.56;4935701;29;20051;-87
2022/06/12 06:32:45;;;;;;;10.57;2.20;;;;;;;17.52;82.52;156922.44;4926187;29;20039;-86
2022/06/12 06:35:11;;;;;;;8.93;2.15;;;;;;;17.54;82.38;156926.28;4934427;28;20045;-85
2022/06/12 06:37:38;;;;;;;13.80;2.55;;;;;;;17.60;80.65;156941.78;4933684;29;20039;-83
2022/06/12 06:40:05;;;;;;;14.38;2.72;;;;;;;17.68;82.39;156962.38;4926726;28;20536;-84
2022/06/12 06:42:31;;;;;;;13.88;2.38;;;;;;;17.62;82.37;156948.19;4908980;29;20083;-86
2022/06/12 06:47:41;;;;;;;14.00;2.65;;;;;;;17.80;82.25;156993.31;4946347;28;20039;-86
2022/06/12 06:50:10;;;;;;;10.38;2.42;;;;;;;17.87;81.12;157011.38;4942091;28;20039;-83
2022/06/12 06:52:35;;;;;;;14.77;2.75;;;;;;;18.05;79.10;157056.50;4937582;29;20035;-85
2022/06/12 06:55:01;;;;;;;14.60;2.65;;;;;;;18.18;78.88;157087.44;4925126;28;20046;-85
2022/06/12 06:57:27;;;;;;;15.90;3.17;;;;;;;18.27;80.13;157110.59;4944436;28;20035;-86
2022/06/12 06:59:53;;;;;;;14.40;2.85;;;;;;;18.32;77.07;157122.22;4931631;28;20034;-83
2022/06/12 07:02:18;;;;;;;11.40;2.30;;;;;;;18.45;79.16;157155.72;4950683;28;20157;-85
2022/06/12 07:04:44;;;;;;;14.60;2.88;;;;;;;18.65;77.13;157207.28;4914560;29;20044;-82
2022/06/12 07:07:10;;;;;;;14.40;3.13;;;;;;;18.85;75.22;157256.31;4941551;28;20043;-84
2022/06/12 07:09:38;;;;;;;16.38;3.03;;;;;;;18.84;74.71;157253.75;4957225;28;20039;-85
2022/06/12 07:12:04;;;;;;;14.98;2.50;;;;;;;18.90;73.21;157269.22;4906632;28;20498;-82
2022/06/12 07:14:30;;;;;;;14.38;2.47;;;;;;;18.81;75.43;157246.00;4929880;29;20038;-85
2022/06/12 07:16:56;;;;;;;14.05;2.28;;;;;;;19.00;74.22;157295.00;4937303;28;20043;-84
2022/06/12 07:19:23;;;;;;;13.95;2.63;;;;;;;19.09;74.23;157316.94;4939161;29;20585;-87
2022/06/12 07:21:48;;;;;;;11.60;2.65;;;;;;;19.22;74.40;157349.19;4936232;29;20122;-85
2022/06/12 07:24:14;;;;;;;16.65;2.72;;;;;;;19.46;73.59;157409.78;4939323;28;20262;-86
2022/06/12 07:26:43;;;;;;;16.48;2.60;;;;;;;19.56;70.22;157435.56;4938672;29;20580;-82
2022/06/12 07:29:10;;;;;;;10.88;2.08;;;;;;;19.62;71.05;157451.03;4921430;28;20035;-86
2022/06/12 07:31:36;;;;;;;13.55;2.28;;;;;;;19.82;71.54;157501.41;4937303;29;20042;-80
2022/06/12 07:34:02;;;;;;;15.77;2.70;;;;;;;19.89;74.13;157518.19;4938205;29;20040;-82
2022/06/12 07:36:29;;;;;;;8.85;2.03;;;;;;;20.05;75.89;157556.88;4938333;29;20533;-80
2022/06/12 07:38:56;;;;;;;9.15;1.52;;;;;;;20.17;75.87;157587.81;4919180;28;20367;-81
2022/06/12 07:41:22;;;;;;;7.53;1.67;;;;;;;20.29;69.41;157617.53;4942577;28;20042;-85
2022/06/12 07:43:48;;;;;;;9.48;1.80;;;;;;;20.36;67.01;157636.88;4935727;29;20134;-84
2022/06/12 07:46:17;;;;;;;9.45;1.67;;;;;;;20.57;68.53;157689.78;4953173;28;20019;-85
2022/06/12 07:48:45;;;;;;;7.35;1.42;;;;;;;20.61;64.87;157700.16;4927404;29;20482;-81
2022/06/12 07:51:15;;;;;;;8.95;1.65;;;;;;;20.63;61.50;157702.75;4932432;29;20055;-83
2022/06/12 07:53:42;;;;;;;10.63;1.60;;;;;;;20.73;60.33;157729.81;4932720;29;20050;-84
2022/06/12 07:56:09;;;;;;;8.88;2.05;;;;;;;20.78;66.60;157741.47;4927782;29;20038;-87
2022/06/12 07:58:36;;;;;;;8.75;1.80;;;;;;;20.95;66.08;157784.06;4933171;29;20043;-86
2022/06/12 08:01:06;;;;;;;11.50;2.10;;;;;;;21.06;62.64;157812.44;4941484;29;20254;-85
2022/06/12 08:03:33;;;;;;;7.35;1.70;;;;;;;20.99;64.65;157795.66;4927789;29;20490;-86
2022/06/12 08:05:59;;;;;;;7.93;1.73;;;;;;;21.09;59.51;157818.88;4947978;28;20044;-87
2022/06/12 08:08:25;;;;;;;11.40;1.70;;;;;;;21.27;60.58;157864.09;4943667;28;20109;-80
2022/06/12 08:10:52;;;;;;;10.75;1.90;;;;;;;21.45;61.87;157909.28;4922266;28;20035;-88
2022/06/12 08:13:18;;;;;;;9.63;2.00;;;;;;;21.44;63.26;157908.03;4915514;29;20501;-89
2022/06/12 08:15:47;;;;;;;10.65;1.83;;;;;;;21.48;60.16;157917.06;4934262;29;20038;-83
2022/06/12 08:18:14;;;;;;;7.18;1.75;;;;;;;21.54;56.43;157933.81;4924943;29;20039;-84
2022/06/12 08:20:45;;;;;;;7.78;1.70;;;;;;;21.56;56.82;157938.97;4948438;29;20046;-86
2022/06/12 08:23:33;;;;;;;11.33;1.70;;;;;;;21.67;57.53;157964.84;4958205;28;20042;-86
2022/06/12 08:26:13;;;;;;;6.60;1.58;;;;;;;21.73;60.52;157981.59;4951167;28;20051;-81
2022/06/12 08:28:52;;;;;;;12.38;2.33;;;;;;;21.95;57.27;158037.13;4954567;28;20047;-83
2022/06/12 08:31:22;;;;;;;5.13;1.58;;;;;;;22.02;53.82;158053.94;4948857;29;20043;-88
2022/06/12 08:33:51;;;;;;;7.45;1.75;;;;;;;22.06;52.54;158064.25;4933436;29;20089;-87
2022/06/12 08:36:18;;;;;;;8.60;2.03;;;;;;;22.00;52.85;158047.44;4907570;28;20092;-86
2022/06/12 08:38:46;;;;;;;10.77;1.85;;;;;;;21.97;54.55;158042.28;4938561;29;20449;-86
2022/06/12 08:41:22;;;;;;;7.13;1.60;;;;;;;21.86;53.97;158013.88;4908684;29;20067;-86
2022/06/12 08:44:04;;;;;;;9.02;1.63;;;;;;;22.07;56.20;158066.81;4937139;29;20193;-86
2022/06/12 08:46:43;;;;;;;9.57;2.22;;;;;;;22.16;53.32;158088.78;4906494;29;20599;-86
2022/06/12 08:49:36;;;;;;;5.18;1.30;;;;;;;22.15;51.27;158086.19;4946638;28;20079;-86
2022/06/12 08:52:07;;;;;;;5.20;1.40;;;;;;;22.07;55.53;158065.53;4911064;28;20054;-82
2022/06/12 08:54:40;;;;;;;7.97;1.67;;;;;;;21.95;52.66;158037.13;4925881;29;20075;-86
2022/06/12 08:57:14;;;;;;;6.85;1.40;;;;;;;22.20;53.42;158099.13;4933422;28;20044;-87
2022/06/12 08:59:51;;;;;;;4.38;1.30;;;;;;;22.32;50.35;158130.19;4931960;29;20383;-81
2022/06/12 09:02:38;;;;;;;6.10;1.60;;;;;;;22.30;52.60;158123.69;4938515;29;20062;-83
2022/06/12 09:05:07;;;;;;;5.43;1.10;;;;;;;22.45;50.62;158162.50;4917717;28;20070;-85
2022/06/12 09:08:00;;;;;;;3.67;1.10;;;;;;;22.72;50.45;158229.66;4934704;29;20033;-84
2022/06/12 09:10:32;;;;;;;6.72;1.30;;;;;;;22.94;51.53;158286.50;4936767;29;20078;-87
2022/06/12 09:13:15;;;;;;;8.30;1.58;;;;;;;23.08;51.75;158320.13;4946954;28;20633;-86
2022/06/12 09:15:49;;;;;;;3.72;1.17;;;;;;;23.21;51.17;158352.47;4933729;29;20038;-84
2022/06/12 09:18:39;;;;;;;6.85;1.42;;;;;;;23.27;47.54;158369.22;4934858;29;20039;-85
2022/06/12 09:21:22;;;;;;;4.82;1.55;;;;;;;23.46;49.83;158415.75;4922792;28;20042;-86
2022/06/12 09:24:09;;;;;;;5.80;1.40;;;;;;;23.59;47.73;158449.38;4926819;29;20035;-86
2022/06/12 09:27:02;;;;;;;5.10;1.27;;;;;;;23.76;51.88;158492.03;4935208;29;20097;-87
2022/06/12 09:29:47;;;;;;;9.27;1.40;;;;;;;23.95;50.76;158538.59;4940635;29;20062;-86
2022/06/12 09:32:44;;;;;;;6.78;1.52;;;;;;;24.06;54.85;158567.06;4937221;28;20520;-84
2022/06/12 09:35:28;;;;;;;5.25;1.48;;;;;;;24.22;49.90;158608.44;4910663;28;20122;-88
2022/06/12 09:38:23;;;;;;;5.55;1.40;;;;;;;24.17;48.33;158594.22;4913130;28;20114;-88
2022/06/12 09:40:58;;;;;;;5.95;1.35;;;;;;;24.36;46.64;158643.31;4912722;29;20071;-88
2022/06/12 09:43:30;;;;;;;6.93;1.38;;;;;;;24.36;47.20;158642.03;4923832;29;20042;-84
2022/06/12 09:46:02;;;;;;;3.20;1.20;;;;;;;24.45;46.66;158666.59;4927305;28;20047;-86
2022/06/12 09:48:40;;;;;;;5.78;1.40;;;;;;;24.61;47.22;158706.72;4914482;28;20045;-88
2022/06/12 09:51:28;;;;;;;7.25;1.58;;;;;;;24.79;46.62;158750.66;4928818;28;20031;-85
2022/06/12 09:54:01;;;;;;;6.28;1.48;;;;;;;24.73;44.94;158735.16;4911987;28;20043;-85
2022/06/12 09:56:33;;;;;;;6.82;1.75;;;;;;;24.66;44.67;158718.38;4947268;28;20050;-88
2022/06/12 09:59:11;;;;;;;6.25;1.10;;;;;;;24.68;44.73;158723.56;4938672;28;20035;-88
2022/06/12 10:01:43;;;;;;;5.82;1.33;;;;;;;24.69;46.35;158726.09;4915598;29;20035;-88
2022/06/12 10:04:19;;;;;;;5.55;1.20;;;;;;;24.84;45.44;158764.91;4902131;28;20142;-84
2022/06/12 10:06:58;;;;;;;9.88;1.58;;;;;;;25.00;48.37;158803.75;4907567;29;20199;-86
2022/06/12 10:09:35;;;;;;;5.28;1.10;;;;;;;25.12;44.32;158834.75;4943804;28;20027;-89
2022/06/12 10:12:10;;;;;;;6.10;1.48;;;;;;;25.31;46.92;158882.66;4941646;28;20042;-87
2022/06/12 10:14:43;;;;;;;6.00;1.27;;;;;;;25.23;46.26;158863.25;4941506;28;20042;-88
2022/06/12 10:17:20;;;;;;;5.43;1.35;;;;;;;25.44;46.02;158916.28;4933887;29;20039;-88
2022/06/12 10:19:58;;;;;;;6.05;1.50;;;;;;;25.22;46.40;158859.31;4929465;29;20040;-85
2022/06/12 10:22:40;;;;;;;5.57;1.52;;;;;;;24.87;42.67;158771.41;4919188;29;20050;-86
2022/06/12 10:25:08;;;;;;;7.97;1.70;;;;;;;24.92;44.87;158783.00;4938941;28;20042;-88
2022/06/12 10:27:41;;;;;;;6.80;1.30;;;;;;;25.03;44.42;158811.47;4938986;29;20043;-87
2022/06/12 10:30:07;;;;;;;4.88;1.17;;;;;;;24.42;54.77;158657.53;4922809;28;20494;-89
2022/06/12 10:33:16;;;;;;;5.82;1.35;;;;;;;23.95;51.24;158539.88;4939071;29;20053;-90
2022/06/12 10:35:56;;;;;;;5.63;1.65;;;;;;;23.53;52.26;158433.88;4888300;29;20105;-86
2022/06/12 10:38:25;;;;;;;7.68;1.60;;;;;;;23.98;55.17;158546.34;4961441;28;20031;-85
2022/06/12 10:40:57;;;;;;;4.05;1.45;;;;;;;24.56;56.10;158693.78;4925507;29;20031;-83
2022/06/12 10:43:28;;;;;;;5.85;1.70;;;;;;;24.78;49.52;158748.09;4937690;29;20375;-83
2022/06/12 10:46:04;;;;;;;7.60;1.38;;;;;;;24.24;51.61;158612.28;4923815;28;20042;-85
2022/06/12 10:48:34;;;;;;;6.00;1.30;;;;;;;23.47;53.89;158418.31;4915790;29;20031;-83
2022/06/12 10:51:25;;;;;;;5.97;1.50;;;;;;;23.31;53.87;158379.56;4930356;28;20549;-83
2022/06/12 10:54:00;;;;;;;9.10;1.50;;;;;;;22.54;63.71;158185.69;4919721;28;20047;-82
2022/06/12 10:56:34;;;;;;;6.32;1.30;;;;;;;22.08;62.18;158069.44;4941103;29;20027;-77
2022/06/12 10:59:17;;;;;;;7.32;1.50;;;;;;;22.40;60.91;158148.28;4946862;29;20039;-83
2022/06/12 11:02:00;;;;;;;5.63;1.10;;;;;;;23.52;54.58;158432.53;4936972;29;20043;-82
2022/06/12 11:04:36;;;;;;;11.35;1.75;;;;;;;24.26;48.05;158617.44;4936911;29;20031;-82
2022/06/12 11:07:50;;;;;;;4.22;1.20;;;;;;;24.95;49.15;158790.78;4941333;29;20066;-81
2022/06/12 11:10:24;;;;;;;5.75;1.25;;;;;;;24.75;46.13;158741.66;4925713;29;20043;-85
2022/06/12 11:13:15;;;;;;;7.63;1.50;;;;;;;23.76;54.00;158490.75;4953795;28;20027;-79
2022/06/12 11:16:15;;;;;;;5.72;1.50;;;;;;;23.04;58.25;158309.81;4969549;28;20043;-80
2022/06/12 11:19:23;;;;;;;6.80;1.27;;;;;;;23.23;58.77;158358.91;4915706;29;20051;-83
2022/06/12 11:21:55;;;;;;;5.60;1.40;;;;;;;24.27;50.57;158620.03;4955873;28;20448;-81
2022/06/12 11:24:28;;;;;;;6.53;1.33;;;;;;;24.99;44.37;158801.13;4929461;29;20043;-81
2022/06/12 11:27:02;;;;;;;7.30;1.48;;;;;;;25.24;47.16;158864.53;4935506;28;20031;-84
2022/06/12 11:30:03;;;;;;;5.53;1.30;;;;;;;25.72;43.94;158986.16;4931304;29;20054;-84
2022/06/12 11:32:54;;;;;;;6.53;1.65;;;;;;;26.08;43.53;159075.50;4932756;29;20035;-82
2022/06/12 11:35:46;;;;;;;6.55;1.30;;;;;;;26.07;42.69;159072.88;4966613;28;20126;-85
2022/06/12 11:38:36;;;;;;;3.55;1.30;;;;;;;25.78;43.23;159001.66;4914471;28;20035;-82
2022/06/12 11:41:23;;;;;;;8.57;1.60;;;;;;;24.92;50.78;158783.00;4924434;28;20043;-86
2022/06/12 11:44:12;;;;;;;5.65;1.30;;;;;;;25.20;45.80;158854.16;4941994;29;20136;-85
2022/06/12 11:47:19;;;;;;;6.43;1.33;;;;;;;25.91;46.15;159034.03;4932717;29;20047;-85
2022/06/12 11:50:09;;;;;;;7.55;1.73;;;;;;;26.69;44.89;159229.53;4946148;28;20039;-86
2022/06/12 11:52:59;;;;;;;7.47;1.40;;;;;;;26.39;45.10;159155.75;4920794;29;20039;-84
2022/06/12 11:55:46;;;;;;;8.80;1.50;;;;;;;26.61;43.08;159211.41;4916030;29;20544;-86
2022/06/12 11:58:40;;;;;;;8.68;1.70;;;;;;;26.94;41.59;159293.00;4952074;28;20097;-85
2022/06/12 12:01:23;;;;;;;5.05;1.35;;;;;;;26.54;42.10;159191.94;4941442;28;20050;-85