Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:53;;;;;;;25.45;18.90;;;;;;;8.22;81.19;99838.56;3583512;39;20064;-58
2021/04/30 00:04:20;;;;;;;25.58;19.58;;;;;;;8.05;81.86;99844.16;3583364;39;20040;-57
2021/04/30 00:06:47;;;;;;;23.95;19.10;;;;;;;8.08;82.02;99841.66;3583058;39;20070;-56
2021/04/30 00:09:14;;;;;;;27.75;20.95;;;;;;;7.99;82.10;99838.91;3583479;39;20068;-60
2021/04/30 00:11:40;;;;;;;26.48;20.45;;;;;;;7.82;83.02;99836.00;3583390;39;20090;-59
2021/04/30 00:14:07;;;;;;;24.17;19.42;;;;;;;7.76;83.68;99838.38;3583264;39;20437;-58
2021/04/30 00:16:39;;;;;;;26.88;18.92;;;;;;;7.73;82.81;99843.44;3583253;39;20057;-59
2021/04/30 00:19:07;;;;;;;26.83;19.45;;;;;;;7.69;83.53;99840.78;3583247;39;20089;-59
2021/04/30 00:21:36;;;;;;;22.88;17.10;;;;;;;7.55;83.33;99853.19;3583346;39;20048;-57
2021/04/30 00:24:05;;;;;;;23.80;17.70;;;;;;;7.55;83.01;99855.72;3582780;39;20053;-60
2021/04/30 00:26:32;;;;;;;27.55;19.38;;;;;;;7.43;84.12;99853.75;3583094;39;20414;-59
2021/04/30 00:28:59;;;;;;;23.55;17.33;;;;;;;7.45;83.48;99856.34;3582328;39;20080;-56
2021/04/30 00:31:26;;;;;;;24.33;17.63;;;;;;;7.52;82.90;99856.50;3582819;39;20056;-57
2021/04/30 00:33:53;;;;;;;24.90;18.83;;;;;;;7.08;84.54;99860.50;3583045;39;20097;-57
2021/04/30 00:36:20;;;;;;;24.92;19.33;;;;;;;7.22;84.66;99851.53;3583033;39;20048;-55
2021/04/30 00:38:46;;;;;;;22.92;18.67;;;;;;;7.22;83.67;99854.06;3583241;39;20085;-57
2021/04/30 00:41:13;;;;;;;25.08;19.38;;;;;;;7.18;84.97;99862.47;3583419;39;20576;-58
2021/04/30 00:43:50;;;;;;;25.95;19.08;;;;;;;7.22;84.17;99866.81;3582947;39;20149;-55
2021/04/30 00:46:17;;;;;;;25.05;19.48;;;;;;;7.24;84.19;99865.16;3583146;39;20092;-58
2021/04/30 00:48:44;;;;;;;21.63;17.02;;;;;;;7.24;83.76;99867.69;3583238;39;20056;-56
2021/04/30 00:51:10;;;;;;;23.70;18.95;;;;;;;7.19;83.60;99869.25;3583522;39;20847;-57
2021/04/30 00:53:37;;;;;;;24.10;17.48;;;;;;;7.13;83.50;99877.59;3582878;39;20600;-55
2021/04/30 00:56:04;;;;;;;21.98;17.27;;;;;;;7.10;84.19;99871.56;3582532;39;20610;-57
2021/04/30 00:58:30;;;;;;;24.60;18.83;;;;;;;7.23;83.92;99878.72;3582771;39;20402;-56
2021/04/30 01:00:58;;;;;;;22.83;18.02;;;;;;;7.24;84.10;99874.47;3583196;39;20099;-59
2021/04/30 01:03:25;;;;;;;26.00;19.45;;;;;;;6.91;85.28;99875.31;3582839;39;20052;-57
2021/04/30 01:05:51;;;;;;;26.50;18.42;;;;;;;7.07;84.51;99876.56;3582996;39;20044;-53
2021/04/30 01:08:18;;;;;;;24.48;18.58;;;;;;;7.00;85.74;99875.56;3584630;39;20056;-57
2021/04/30 01:10:44;;;;;;;25.67;19.88;;;;;;;6.93;85.80;99867.72;3584681;39;20819;-58
2021/04/30 01:13:14;;;;;;;26.35;18.77;;;;;;;6.98;85.27;99881.41;3584948;39;20045;-58
2021/04/30 01:15:41;;;;;;;27.83;19.10;;;;;;;6.95;84.80;99876.25;3584273;39;20067;-57
2021/04/30 01:18:08;;;;;;;25.42;18.98;;;;;;;6.92;85.54;99881.25;3581223;39;20908;-57
2021/04/30 01:20:35;;;;;;;27.10;20.85;;;;;;;6.92;85.48;99876.16;3584838;39;20083;-58
2021/04/30 01:23:01;;;;;;;32.15;20.80;;;;;;;6.81;86.00;99871.66;3584457;39;20088;-56
2021/04/30 01:25:35;;;;;;;25.27;20.92;;;;;;;6.93;85.24;99878.75;3583116;39;20418;-55
2021/04/30 01:28:04;;;;;;;26.63;20.80;;;;;;;6.84;86.35;99875.94;3583893;39;20440;-56
2021/04/30 01:30:35;;;;;;;27.00;21.42;;;;;;;6.84;86.19;99879.38;3585265;39;20079;-57
2021/04/30 01:33:03;;;;;;;26.17;19.58;;;;;;;6.80;85.36;99892.84;3584192;39;20084;-58
2021/04/30 01:35:35;;;;;;;26.60;20.60;;;;;;;6.79;86.08;99895.31;3584410;39;20057;-52
2021/04/30 01:38:03;;;;;;;28.38;21.17;;;;;;;6.80;86.29;99892.84;3584480;39;20524;-58
2021/04/30 01:40:32;;;;;;;27.95;21.27;;;;;;;6.79;86.42;99888.53;3584266;39;20063;-59
2021/04/30 01:43:08;;;;;;;25.77;20.50;;;;;;;6.89;85.98;99893.09;3584165;39;20104;-59
2021/04/30 01:45:36;;;;;;;28.60;22.17;;;;;;;6.87;86.24;99907.44;3583829;39;20108;-58
2021/04/30 01:48:14;;;;;;;26.88;19.23;;;;;;;6.98;84.77;99904.31;3583939;39;20362;-58
2021/04/30 01:50:42;;;;;;;28.05;22.13;;;;;;;7.01;85.09;99907.81;3583988;39;20048;-55
2021/04/30 01:53:14;;;;;;;28.98;21.02;;;;;;;7.16;84.92;99912.44;3580766;39;20111;-59
2021/04/30 01:55:41;;;;;;;29.95;22.77;;;;;;;7.09;85.15;99911.44;3583968;39;20088;-55
2021/04/30 01:58:09;;;;;;;27.67;21.23;;;;;;;7.28;84.47;99912.78;3584333;39;20107;-55
2021/04/30 02:00:36;;;;;;;27.52;20.83;;;;;;;7.35;84.27;99921.47;3584345;39;20060;-52
2021/04/30 02:03:02;;;;;;;27.90;19.50;;;;;;;7.34;83.73;99923.13;3584195;39;21352;-59
2021/04/30 02:05:31;;;;;;;28.10;21.10;;;;;;;7.45;83.80;99925.13;3577397;39;20047;-54
2021/04/30 02:08:02;;;;;;;28.27;22.33;;;;;;;7.44;83.46;99924.25;3585596;39;20101;-55
2021/04/30 02:10:30;;;;;;;29.83;23.02;;;;;;;7.60;83.63;99917.84;3586550;39;20088;-56
2021/04/30 02:12:57;;;;;;;27.17;21.75;;;;;;;7.52;83.69;99921.88;3584468;39;20060;-56
2021/04/30 02:15:26;;;;;;;29.23;21.30;;;;;;;7.44;83.69;99925.91;3584505;39;20125;-58
2021/04/30 02:17:53;;;;;;;26.75;21.70;;;;;;;7.45;84.91;99925.97;3583902;39;20056;-55
2021/04/30 02:20:22;;;;;;;27.55;22.25;;;;;;;7.58;83.51;99924.56;3584139;39;20089;-59
2021/04/30 02:22:49;;;;;;;26.20;21.17;;;;;;;7.47;85.06;99921.75;3583668;39;20057;-56
2021/04/30 02:25:17;;;;;;;25.35;21.23;;;;;;;7.64;83.80;99923.06;3583724;39;20053;-57
2021/04/30 02:27:45;;;;;;;29.48;21.50;;;;;;;7.75;82.98;99928.41;3582556;39;20088;-59
2021/04/30 02:30:15;;;;;;;26.45;21.35;;;;;;;7.68;82.78;99944.38;3583905;39;20055;-57
2021/04/30 02:32:42;;;;;;;22.92;16.95;;;;;;;7.70;82.12;99937.63;3583756;39;20434;-58
2021/04/30 02:35:14;;;;;;;27.15;21.23;;;;;;;7.69;82.61;99930.81;3580556;39;20072;-59
2021/04/30 02:37:41;;;;;;;24.52;20.33;;;;;;;7.79;82.82;99929.34;3583759;39;20060;-55
2021/04/30 02:40:10;;;;;;;26.08;21.17;;;;;;;7.84;82.37;99938.84;3580415;39;20055;-57
2021/04/30 02:42:37;;;;;;;23.67;19.52;;;;;;;7.85;82.00;99939.69;3583631;39;20089;-58
2021/04/30 02:45:05;;;;;;;23.52;19.73;;;;;;;7.94;82.47;99936.50;3583565;39;20068;-57
2021/04/30 02:47:34;;;;;;;23.52;19.92;;;;;;;7.99;81.85;99940.88;3583746;39;20049;-57
2021/04/30 02:50:03;;;;;;;25.35;19.85;;;;;;;7.89;81.93;99944.91;3583907;39;20048;-59
2021/04/30 02:52:30;;;;;;;24.10;19.10;;;;;;;7.99;82.52;99940.88;3583716;39;20059;-58
2021/04/30 02:54:56;;;;;;;23.38;19.33;;;;;;;7.90;83.12;99935.56;3583427;39;20108;-59
2021/04/30 02:57:24;;;;;;;22.63;18.85;;;;;;;7.92;82.91;99936.47;3583097;39;20048;-57
2021/04/30 02:59:51;;;;;;;19.98;17.20;;;;;;;8.01;81.22;99935.84;3583543;39;20064;-59
2021/04/30 03:02:18;;;;;;;23.05;18.08;;;;;;;8.06;81.29;99940.22;3583295;39;20541;-54
2021/04/30 03:04:45;;;;;;;21.88;17.23;;;;;;;8.06;80.59;99947.00;3583253;39;20059;-59
2021/04/30 03:07:12;;;;;;;19.58;17.42;;;;;;;8.03;81.40;99950.34;3583939;39;20060;-55
2021/04/30 03:09:38;;;;;;;20.60;17.20;;;;;;;8.00;81.62;99942.63;3583650;39;20071;-53
2021/04/30 03:12:05;;;;;;;20.95;16.83;;;;;;;8.09;81.04;99952.19;3583201;39;20083;-58
2021/04/30 03:14:33;;;;;;;21.35;15.52;;;;;;;8.03;81.60;99957.13;3583490;39;20056;-56
2021/04/30 03:16:59;;;;;;;20.85;17.15;;;;;;;7.98;81.22;99954.47;3583410;39;20049;-56
2021/04/30 03:19:26;;;;;;;19.13;16.05;;;;;;;7.91;81.93;99962.81;3582302;39;20068;-59
2021/04/30 03:21:52;;;;;;;21.70;15.73;;;;;;;8.11;81.49;99963.28;3583757;39;20066;-57
2021/04/30 03:24:19;;;;;;;19.30;16.02;;;;;;;8.13;81.40;99966.72;3582144;39;20156;-55
2021/04/30 03:26:46;;;;;;;18.27;16.33;;;;;;;7.90;81.48;99969.59;3583288;39;20080;-56
2021/04/30 03:29:12;;;;;;;24.05;17.23;;;;;;;7.82;83.04;99976.19;3583708;39;20519;-57
2021/04/30 03:31:39;;;;;;;18.33;15.98;;;;;;;7.96;82.01;99978.22;3583535;39;20064;-58
2021/04/30 03:34:06;;;;;;;17.95;15.35;;;;;;;8.04;81.90;99986.88;3583134;39;20629;-57
2021/04/30 03:36:34;;;;;;;17.63;15.38;;;;;;;8.17;81.38;99981.25;3583473;39;20077;-57
2021/04/30 03:39:02;;;;;;;18.67;15.63;;;;;;;8.16;81.63;99993.16;3583456;39;20044;-54
2021/04/30 03:41:29;;;;;;;17.88;15.13;;;;;;;8.21;82.11;99998.38;3583627;39;20060;-55
2021/04/30 03:43:57;;;;;;;19.08;15.40;;;;;;;8.01;82.18;99994.47;3583360;39;20072;-58
2021/04/30 03:46:24;;;;;;;20.45;15.82;;;;;;;7.98;83.38;99996.94;3582728;39;20068;-56
2021/04/30 03:48:51;;;;;;;20.45;15.98;;;;;;;8.02;82.86;100002.16;3583045;39;20133;-56
2021/04/30 03:51:19;;;;;;;18.65;15.45;;;;;;;8.13;82.78;100007.50;3582710;39;20068;-57
2021/04/30 03:53:46;;;;;;;22.02;16.13;;;;;;;8.16;82.62;100000.81;3583409;39;20055;-58
2021/04/30 03:56:12;;;;;;;20.67;15.80;;;;;;;7.96;84.17;99998.59;3583380;39;20041;-58
2021/04/30 03:58:39;;;;;;;18.00;14.73;;;;;;;7.92;84.25;100007.84;3583479;39;20084;-59
2021/04/30 04:01:06;;;;;;;19.50;15.55;;;;;;;7.97;85.54;100006.28;3583432;39;20180;-56
2021/04/30 04:03:34;;;;;;;19.55;15.80;;;;;;;8.04;86.03;100014.94;3583339;39;20059;-59
2021/04/30 04:06:01;;;;;;;21.63;15.43;;;;;;;8.00;85.69;100015.72;3582891;39;20052;-59
2021/04/30 04:08:31;;;;;;;20.63;16.77;;;;;;;8.08;86.37;100011.63;3583278;39;20037;-58
2021/04/30 04:10:58;;;;;;;19.73;15.60;;;;;;;8.02;86.95;100016.59;3582803;39;20044;-57
2021/04/30 04:13:27;;;;;;;19.70;15.70;;;;;;;7.99;87.00;100027.56;3582962;39;20056;-54
2021/04/30 04:15:57;;;;;;;18.13;15.60;;;;;;;7.97;88.41;100020.72;3582558;39;20071;-58
2021/04/30 04:18:25;;;;;;;21.00;16.27;;;;;;;7.82;88.61;100028.84;3582824;39;20056;-58
2021/04/30 04:20:52;;;;;;;21.83;16.85;;;;;;;7.97;88.89;100031.78;3582772;39;20052;-58
2021/04/30 04:23:21;;;;;;;22.00;16.50;;;;;;;7.89;89.34;100034.13;3582674;39;20092;-57
2021/04/30 04:25:48;;;;;;;20.95;17.10;;;;;;;7.96;89.25;100047.03;3582482;39;20060;-57
2021/04/30 04:28:15;;;;;;;22.08;17.25;;;;;;;7.74;90.27;100043.91;3583011;39;20052;-56
2021/04/30 04:30:41;;;;;;;24.23;19.02;;;;;;;7.59;91.75;100052.03;3582975;39;20056;-58
2021/04/30 04:33:08;;;;;;;22.50;17.00;;;;;;;7.75;91.43;100057.53;3579213;39;20080;-58
2021/04/30 04:35:35;;;;;;;22.48;16.75;;;;;;;7.82;90.89;100065.38;3583288;39;20078;-55
2021/04/30 04:38:02;;;;;;;21.25;16.52;;;;;;;7.58;93.34;100060.50;3582648;39;20055;-56
2021/04/30 04:40:28;;;;;;;30.98;23.23;;;;;;;7.64;93.67;100068.28;3580862;39;20072;-58
2021/04/30 04:42:55;;;;;;;29.80;20.17;;;;;;;7.83;91.90;100063.69;3582479;39;20406;-58
2021/04/30 04:45:22;;;;;;;21.45;18.27;;;;;;;7.88;92.39;100069.78;3583024;39;20060;-59
2021/04/30 04:47:49;;;;;;;22.70;17.17;;;;;;;7.85;92.22;100065.44;3582768;39;20126;-59
2021/04/30 04:50:15;;;;;;;24.45;17.58;;;;;;;7.77;91.79;100064.41;3583270;39;20060;-58
2021/04/30 04:52:43;;;;;;;22.23;17.75;;;;;;;7.72;91.99;100068.50;3583728;39;20059;-54
2021/04/30 04:55:11;;;;;;;20.55;17.30;;;;;;;7.72;90.63;100072.72;3620998;22;20100;-55
2021/04/30 04:57:42;;;;;;;24.92;17.30;;;;;;;7.80;90.43;100072.09;3587243;39;20060;-54
2021/04/30 05:00:10;;;;;;;21.92;17.13;;;;;;;7.94;90.30;100080.13;3587950;39;20452;-58
2021/04/30 05:02:38;;;;;;;20.83;17.95;;;;;;;7.94;90.45;100081.81;3589902;39;20087;-55
2021/04/30 05:05:07;;;;;;;21.30;17.55;;;;;;;7.99;89.76;100091.28;3584295;39;25492;-56
2021/04/30 05:07:34;;;;;;;22.52;17.63;;;;;;;7.91;90.08;100083.47;3583367;39;20120;-52
2021/04/30 05:10:03;;;;;;;24.30;18.33;;;;;;;7.87;89.32;100081.66;3582551;39;20112;-54
2021/04/30 05:12:33;;;;;;;18.95;15.52;;;;;;;7.78;89.95;100094.16;3582686;39;20056;-54
2021/04/30 05:15:00;;;;;;;18.60;15.27;;;;;;;7.89;89.48;100096.97;3580177;39;20045;-54
2021/04/30 05:17:27;;;;;;;18.58;15.70;;;;;;;8.03;89.88;100090.56;3579519;39;20421;-54
2021/04/30 05:19:53;;;;;;;21.77;15.85;;;;;;;7.99;89.53;100103.19;3578804;39;20071;-51
2021/04/30 05:22:21;;;;;;;20.42;16.88;;;;;;;8.04;89.59;100102.50;3580484;39;20080;-56
2021/04/30 05:24:48;;;;;;;18.63;15.85;;;;;;;7.98;89.77;100109.97;3578153;39;20056;-52
2021/04/30 05:27:18;;;;;;;18.42;14.82;;;;;;;8.08;89.53;100116.19;3579505;39;20048;-51
2021/04/30 05:29:52;;;;;;;18.27;14.82;;;;;;;8.17;89.61;100117.28;3578711;39;20049;-54
2021/04/30 05:32:19;;;;;;;18.35;15.18;;;;;;;8.02;89.86;100116.03;3579087;39;20060;-53
2021/04/30 05:34:46;;;;;;;18.15;14.38;;;;;;;8.06;89.37;100116.16;3578012;39;20142;-54
2021/04/30 05:37:13;;;;;;;19.42;14.40;;;;;;;8.08;89.29;100119.59;3580041;39;20088;-53
2021/04/30 05:39:39;;;;;;;19.08;14.88;;;;;;;8.28;89.08;100122.69;3578356;39;20298;-52
2021/04/30 05:42:07;;;;;;;17.42;14.70;;;;;;;7.94;89.11;100127.69;3579185;39;20269;-50
2021/04/30 05:44:35;;;;;;;17.67;14.43;;;;;;;8.16;88.98;100132.56;3580939;39;20141;-55
2021/04/30 05:47:04;;;;;;;18.52;14.65;;;;;;;8.10;90.29;100132.41;3580155;39;20052;-54
2021/04/30 05:49:31;;;;;;;22.13;16.02;;;;;;;8.05;89.91;100132.28;3578845;39;20061;-54
2021/04/30 05:51:57;;;;;;;20.38;16.73;;;;;;;8.21;89.18;100133.53;3582325;39;20084;-50
2021/04/30 05:54:24;;;;;;;18.00;14.65;;;;;;;8.02;89.65;100138.97;3584865;39;20045;-49
2021/04/30 05:56:50;;;;;;;18.67;15.05;;;;;;;8.21;90.05;100141.19;3586479;39;20092;-52
2021/04/30 05:59:17;;;;;;;18.90;15.05;;;;;;;8.07;89.93;100138.25;3587293;39;20295;-52
2021/04/30 06:01:43;;;;;;;18.48;14.70;;;;;;;8.37;88.70;100129.75;3580081;39;20072;-51
2021/04/30 06:04:11;;;;;;;20.83;15.35;;;;;;;8.25;88.77;100143.00;3580223;39;20422;-51
2021/04/30 06:06:38;;;;;;;16.05;14.15;;;;;;;8.29;88.57;100144.81;3579037;39;20089;-49
2021/04/30 06:09:05;;;;;;;19.83;15.18;;;;;;;8.24;88.35;100148.91;3580216;39;20052;-50
2021/04/30 06:11:32;;;;;;;17.30;15.10;;;;;;;8.44;88.67;100154.56;3579182;39;20103;-48
2021/04/30 06:13:59;;;;;;;18.30;14.25;;;;;;;8.57;87.17;100151.50;3578981;39;20343;-54
2021/04/30 06:16:25;;;;;;;15.73;13.38;;;;;;;8.34;88.09;100158.53;3579165;39;20085;-49
2021/04/30 06:18:52;;;;;;;16.20;13.95;;;;;;;8.24;88.42;100160.81;3579535;39;20052;-55
2021/04/30 06:21:19;;;;;;;18.20;15.10;;;;;;;8.13;89.41;100175.81;3579962;39;20129;-51
2021/04/30 06:23:46;;;;;;;17.55;14.50;;;;;;;8.33;89.27;100173.81;3579971;39;20063;-50
2021/04/30 06:26:12;;;;;;;19.80;13.93;;;;;;;8.38;89.15;100174.81;3580813;39;20384;-50
2021/04/30 06:28:39;;;;;;;19.77;13.80;;;;;;;8.35;89.50;100182.34;3579066;39;20048;-50
2021/04/30 06:31:05;;;;;;;18.17;14.07;;;;;;;8.60;88.43;100181.34;3580116;39;20068;-50
2021/04/30 06:33:32;;;;;;;17.98;13.15;;;;;;;8.83;86.08;100187.03;3577016;39;20158;-53
2021/04/30 06:35:59;;;;;;;17.30;13.57;;;;;;;8.86;86.67;100197.28;3581251;39;20407;-53
2021/04/30 06:38:25;;;;;;;15.68;13.63;;;;;;;8.73;86.67;100196.13;3580813;39;20092;-48
2021/04/30 06:40:52;;;;;;;17.52;14.40;;;;;;;8.86;86.38;100205.81;3582029;39;20057;-53
2021/04/30 06:43:18;;;;;;;15.52;12.27;;;;;;;8.87;85.41;100205.00;3585344;39;20358;-50
2021/04/30 06:45:45;;;;;;;14.65;12.10;;;;;;;8.99;84.68;100204.44;3587474;39;20064;-51
2021/04/30 06:48:12;;;;;;;16.25;11.95;;;;;;;9.14;84.34;100203.94;3586465;39;20052;-49
2021/04/30 06:50:38;;;;;;;14.15;12.07;;;;;;;9.20;84.44;100209.19;3583544;39;20067;-51
2021/04/30 06:53:05;;;;;;;15.38;12.25;;;;;;;9.15;84.77;100209.09;3582637;39;20052;-53
2021/04/30 06:55:32;;;;;;;18.08;12.77;;;;;;;9.05;84.65;100201.16;3583652;39;20045;-52
2021/04/30 06:57:58;;;;;;;15.80;12.45;;;;;;;8.93;86.54;100217.06;3583177;39;20051;-53
2021/04/30 07:00:25;;;;;;;21.17;13.00;;;;;;;8.85;85.44;100216.88;3583800;39;20064;-54
2021/04/30 07:02:51;;;;;;;14.75;12.60;;;;;;;9.01;86.35;100222.34;3583538;39;20063;-48
2021/04/30 07:05:18;;;;;;;14.20;12.68;;;;;;;9.03;86.02;100228.38;3581602;39;20398;-52
2021/04/30 07:07:44;;;;;;;16.45;12.65;;;;;;;8.70;88.57;100231.81;3582674;39;20103;-47
2021/04/30 07:10:12;;;;;;;16.77;12.90;;;;;;;8.92;87.54;100226.41;3583956;39;20060;-46
2021/04/30 07:12:39;;;;;;;17.63;13.38;;;;;;;8.98;87.55;100232.50;3583538;39;20064;-46
2021/04/30 07:15:08;;;;;;;15.38;13.07;;;;;;;8.69;89.43;100242.84;3581881;39;20398;-49
2021/04/30 07:17:35;;;;;;;16.23;13.63;;;;;;;8.78;87.87;100248.19;3578257;39;20060;-52
2021/04/30 07:20:03;;;;;;;14.93;12.88;;;;;;;8.92;88.22;100240.88;3579902;39;20086;-51
2021/04/30 07:22:29;;;;;;;15.05;13.02;;;;;;;8.55;89.20;100256.91;3579127;39;20056;-47
2021/04/30 07:24:56;;;;;;;16.63;14.02;;;;;;;8.81;87.64;100253.34;3580544;39;20067;-51
2021/04/30 07:27:22;;;;;;;15.85;13.63;;;;;;;8.60;89.42;100253.66;3583464;39;20080;-48
2021/04/30 07:29:49;;;;;;;15.57;13.40;;;;;;;8.84;87.81;100255.13;3583431;39;20084;-52
2021/04/30 07:32:16;;;;;;;14.55;12.85;;;;;;;8.83;87.55;100269.59;3581262;39;20410;-53
2021/04/30 07:34:43;;;;;;;14.52;11.90;;;;;;;8.82;86.83;100266.97;3582480;39;20052;-52
2021/04/30 07:37:10;;;;;;;14.50;11.82;;;;;;;8.65;86.59;100277.63;3579522;39;20153;-52
2021/04/30 07:39:37;;;;;;;13.00;11.60;;;;;;;8.74;86.79;100283.81;3583158;39;20069;-50
2021/04/30 07:42:04;;;;;;;13.43;11.65;;;;;;;8.81;85.64;100286.53;3583085;39;20092;-53
2021/04/30 07:44:31;;;;;;;13.23;11.82;;;;;;;8.64;85.44;100282.66;3583609;39;20056;-47
2021/04/30 07:46:59;;;;;;;13.52;10.07;;;;;;;8.52;85.95;100284.91;3582776;39;20582;-51
2021/04/30 07:49:26;;;;;;;8.07;5.82;;;;;;;8.82;80.44;100288.25;3582283;39;20052;-52
2021/04/30 07:51:53;;;;;;;7.25;4.63;;;;;;;8.63;78.38;100291.16;3583150;39;20429;-50
2021/04/30 07:54:20;;;;;;;7.13;5.05;;;;;;;8.89;78.35;100292.72;3582394;39;20092;-50
2021/04/30 07:56:49;;;;;;;5.30;4.30;;;;;;;8.79;77.35;100300.97;3583035;39;20047;-50
2021/04/30 07:59:15;;;;;;;5.18;4.38;;;;;;;9.06;77.14;100303.38;3583221;39;20139;-52
2021/04/30 08:01:42;;;;;;;6.72;3.97;;;;;;;8.93;77.91;100316.66;3582825;39;20064;-48
2021/04/30 08:04:08;;;;;;;9.88;5.68;;;;;;;9.17;76.80;100314.72;3582635;39;20060;-52
2021/04/30 08:06:37;;;;;;;13.98;5.25;;;;;;;9.27;74.43;100322.59;3578607;39;20059;-55
2021/04/30 08:09:05;;;;;;;5.93;4.00;;;;;;;9.28;74.46;100329.44;3579296;39;20064;-53
2021/04/30 08:11:35;;;;;;;6.60;5.40;;;;;;;9.17;76.69;100324.94;3583251;39;20064;-48
2021/04/30 08:14:06;;;;;;;6.53;3.97;;;;;;;9.47;76.07;100323.09;3581772;39;20057;-55
2021/04/30 08:16:36;;;;;;;5.57;4.72;;;;;;;9.62;73.57;100323.47;3583066;39;20056;-57
2021/04/30 08:19:04;;;;;;;7.35;5.32;;;;;;;9.68;72.92;100332.13;3585295;39;20109;-51
2021/04/30 08:21:32;;;;;;;9.52;6.28;;;;;;;9.64;71.92;100329.47;3589718;39;20060;-52
2021/04/30 08:23:59;;;;;;;10.40;6.03;;;;;;;9.38;72.48;100329.72;3585863;39;20134;-47
2021/04/30 08:26:29;;;;;;;6.20;4.82;;;;;;;9.76;71.20;100326.34;3584638;39;20056;-60
2021/04/30 08:28:56;;;;;;;9.13;6.20;;;;;;;9.99;71.77;100332.84;3587140;39;20049;-55
2021/04/30 08:31:23;;;;;;;4.63;4.10;;;;;;;10.19;70.24;100340.94;3585362;39;20065;-53
2021/04/30 08:33:50;;;;;;;3.90;3.55;;;;;;;10.13;69.84;100343.38;3580077;39;20531;-51
2021/04/30 08:36:17;;;;;;;4.60;3.67;;;;;;;10.25;70.17;100345.34;3581127;39;20067;-49
2021/04/30 08:38:44;;;;;;;4.82;3.42;;;;;;;11.01;68.50;100341.75;3583447;39;20048;-54
2021/04/30 08:41:10;;;;;;;4.45;3.78;;;;;;;11.44;68.76;100347.63;3582600;39;20405;-52
2021/04/30 08:43:39;;;;;;;3.58;3.28;;;;;;;11.84;66.14;100345.72;3582110;39;20120;-54
2021/04/30 08:46:06;;;;;;;4.03;3.63;;;;;;;11.92;64.31;100352.72;3574851;39;20052;-57
2021/04/30 08:48:33;;;;;;;3.80;3.20;;;;;;;12.06;62.84;100345.19;3577748;39;20079;-53
2021/04/30 08:51:00;;;;;;;4.43;3.40;;;;;;;12.39;61.09;100342.22;3579541;39;20080;-48
2021/04/30 08:53:27;;;;;;;4.50;3.45;;;;;;;12.48;60.90;100352.59;3579894;39;20088;-54
2021/04/30 08:55:54;;;;;;;4.97;3.50;;;;;;;12.24;62.63;100352.28;3579483;39;20084;-51
2021/04/30 08:58:30;;;;;;;3.35;3.10;;;;;;;12.46;62.11;100353.41;3579185;39;20052;-52
2021/04/30 09:00:58;;;;;;;4.03;2.97;;;;;;;11.29;64.61;100352.50;3575263;39;20053;-54
2021/04/30 09:03:26;;;;;;;4.82;2.83;;;;;;;11.34;64.38;100361.13;3575056;39;20061;-54
2021/04/30 09:05:56;;;;;;;4.13;3.47;;;;;;;11.44;63.41;100365.56;3574878;39;20096;-51
2021/04/30 09:08:25;;;;;;;3.20;2.90;;;;;;;11.76;62.72;100355.84;3576728;39;20065;-49
2021/04/30 09:11:07;;;;;;;5.07;2.63;;;;;;;11.91;63.38;100368.06;3576613;39;20148;-49
2021/04/30 09:13:33;;;;;;;3.30;3.00;;;;;;;11.84;63.63;100369.69;3580179;39;20052;-49
2021/04/30 09:16:06;;;;;;;3.70;3.30;;;;;;;12.03;62.39;100364.81;3580347;39;20052;-55
2021/04/30 09:18:33;;;;;;;4.10;3.40;;;;;;;11.84;62.90;100366.25;3574696;40;20049;-57
2021/04/30 09:21:09;;;;;;;4.13;3.72;;;;;;;12.16;61.62;100371.88;3578471;39;20048;-52
2021/04/30 09:23:41;;;;;;;4.35;3.95;;;;;;;11.89;64.65;100377.44;3581909;39;20392;-52
2021/04/30 09:26:31;;;;;;;5.10;4.00;;;;;;;11.54;64.05;100384.53;3584515;39;20045;-49
2021/04/30 09:29:02;;;;;;;7.03;4.60;;;;;;;11.66;64.12;100390.75;3584717;39;20056;-56
2021/04/30 09:31:41;;;;;;;5.80;3.90;;;;;;;11.52;64.14;100399.03;3578583;39;20067;-51
2021/04/30 09:34:18;;;;;;;;;;;;;;;11.45;65.50;100395.50;3581704;39;20059;-54
2021/04/30 09:37:01;;;;;;;;;;;;;;;11.73;62.35;100400.25;3582476;39;20426;-51
2021/04/30 09:39:33;;;;;;;7.07;4.15;;;;;;;10.82;66.25;100404.59;3581072;39;20417;-49
2021/04/30 09:42:05;;;;;;;5.68;3.92;;;;;;;10.71;66.98;100412.03;3580678;39;20044;-55
2021/04/30 09:44:41;;;;;;;4.93;4.53;;;;;;;10.87;66.51;100408.09;3580129;39;20092;-52
2021/04/30 09:47:22;;;;;;;8.60;4.68;;;;;;;10.58;67.56;100415.16;3579741;39;20076;-53
2021/04/30 09:49:52;;;;;;;6.25;4.75;;;;;;;10.65;67.64;100411.91;3580867;39;20080;-55
2021/04/30 09:52:20;;;;;;;5.88;4.43;;;;;;;10.11;69.05;100422.63;3578193;39;20064;-52
2021/04/30 09:54:53;;;;;;;6.22;4.50;;;;;;;10.05;69.40;100426.75;3581642;39;20076;-50
2021/04/30 09:57:24;;;;;;;7.13;5.22;;;;;;;10.31;68.69;100432.53;3584930;39;20061;-59
2021/04/30 10:00:03;;;;;;;5.65;5.10;;;;;;;10.40;68.59;100432.72;3581088;39;20061;-53
2021/04/30 10:02:34;;;;;;;6.25;5.47;;;;;;;10.25;69.11;100434.91;3575839;39;20112;-49
2021/04/30 10:05:09;;;;;;;5.65;5.15;;;;;;;10.42;68.16;100437.03;3579553;39;20487;-54
2021/04/30 10:07:56;;;;;;;7.05;4.65;;;;;;;10.75;65.67;100428.34;3579177;39;20072;-49
2021/04/30 10:10:23;;;;;;;5.75;3.88;;;;;;;10.79;64.96;100435.25;3582541;39;20060;-51
2021/04/30 10:12:55;;;;;;;5.43;3.95;;;;;;;10.79;65.80;100434.41;3583156;39;20334;-56
2021/04/30 10:15:22;;;;;;;4.18;3.33;;;;;;;11.34;63.21;100441.47;3583655;39;20059;-52
2021/04/30 10:17:56;;;;;;;4.38;3.63;;;;;;;11.07;63.98;100440.94;3582725;39;20065;-47
2021/04/30 10:20:24;;;;;;;3.75;3.45;;;;;;;11.29;64.66;100439.66;3581124;39;20079;-52
2021/04/30 10:22:51;;;;;;;5.15;3.28;;;;;;;11.70;63.04;100441.25;3582925;39;20115;-53
2021/04/30 10:25:19;;;;;;;6.70;3.85;;;;;;;11.31;61.66;100437.97;3581235;39;20040;-51
2021/04/30 10:27:56;;;;;;;4.40;3.95;;;;;;;11.20;62.18;100435.22;3580687;39;20069;-55
2021/04/30 10:30:36;;;;;;;4.30;3.88;;;;;;;12.06;61.71;100435.00;3578199;39;20092;-51
2021/04/30 10:33:26;;;;;;;3.95;3.55;;;;;;;12.62;59.80;100432.41;3581686;39;20056;-51
2021/04/30 10:36:15;;;;;;;4.07;3.67;;;;;;;13.09;58.01;100428.69;3581519;39;20028;-55
2021/04/30 10:38:50;;;;;;;3.55;3.25;;;;;;;13.53;55.18;100431.72;3579660;39;20079;-54
2021/04/30 10:41:33;;;;;;;4.38;3.97;;;;;;;13.37;57.61;100424.72;3581519;39;20495;-52
2021/04/30 10:44:23;;;;;;;4.22;3.83;;;;;;;14.16;55.94;100425.38;3582770;39;20044;-56
2021/04/30 10:47:10;;;;;;;5.15;3.80;;;;;;;14.00;53.12;100414.13;3579974;39;20127;-51
2021/04/30 10:49:39;;;;;;;3.97;3.60;;;;;;;14.70;52.12;100407.69;3580471;39;20076;-55
2021/04/30 10:52:06;;;;;;;4.00;3.58;;;;;;;15.21;51.18;100413.88;3583254;39;20474;-53
2021/04/30 10:54:40;;;;;;;3.72;3.42;;;;;;;15.41;48.91;100412.19;3580715;39;20051;-56
2021/04/30 10:57:09;;;;;;;3.92;3.60;;;;;;;14.73;50.15;100418.00;3580399;39;20080;-50
2021/04/30 10:59:36;;;;;;;4.18;3.63;;;;;;;14.42;50.14;100415.25;3587292;39;20048;-57
2021/04/30 11:02:29;;;;;;;3.80;3.38;;;;;;;14.00;51.64;100421.84;3586090;39;20129;-54
2021/04/30 11:05:09;;;;;;;4.03;3.53;;;;;;;13.48;53.80;100439.41;3582005;39;20037;-52
2021/04/30 11:07:42;;;;;;;3.97;3.55;;;;;;;12.84;55.58;100424.94;3581545;39;20085;-55
2021/04/30 11:10:25;;;;;;;3.92;3.53;;;;;;;12.95;55.65;100431.09;3581594;39;20052;-51
2021/04/30 11:13:09;;;;;;;5.22;3.55;;;;;;;13.20;55.34;100439.94;3581679;39;20080;-55
2021/04/30 11:15:45;;;;;;;4.15;3.75;;;;;;;12.71;55.11;100436.78;3579870;39;20685;-53
2021/04/30 11:18:13;;;;;;;4.20;3.80;;;;;;;13.00;53.52;100437.16;3579101;39;20063;-52
2021/04/30 11:20:43;;;;;;;4.18;3.30;;;;;;;13.63;50.89;100433.53;3577937;39;20068;-54
2021/04/30 11:23:39;;;;;;;3.20;2.90;;;;;;;13.92;51.57;100440.66;3578908;39;20040;-53
2021/04/30 11:26:16;;;;;;;2.92;2.72;;;;;;;14.44;50.34;100438.44;3580854;39;20068;-52
2021/04/30 11:28:42;;;;;;;3.40;2.75;;;;;;;14.64;49.54;100441.16;3583016;39;20055;-57
2021/04/30 11:31:27;;;;;;;3.20;2.83;;;;;;;14.74;49.32;100445.50;3583373;39;20101;-53
2021/04/30 11:34:09;;;;;;;4.05;3.10;;;;;;;14.41;51.91;100447.00;3588424;39;20055;-54