Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:12;;;;;;;6.87;4.20;;;4.50;95.90;;;7.62;52.43;98362.66;5042897;28;20120;-51
2022/12/28 00:04:40;;;;;;;9.63;4.80;;;4.40;96.30;;;7.60;52.52;98357.47;5042991;28;20042;-51
2022/12/28 00:07:08;;;;;;;7.53;4.20;;;4.30;97.00;;;7.61;52.40;98359.16;5043244;28;20047;-56
2022/12/28 00:09:36;;;;;;;8.77;4.40;;;4.40;96.90;;;7.61;52.65;98356.50;5041980;28;20049;-54
2022/12/28 00:12:04;;;;;;;5.83;3.37;;;4.30;97.80;;;7.63;52.61;98353.72;5043092;28;20054;-52
2022/12/28 00:14:32;;;;;;;9.10;5.13;;;4.40;98.00;;;7.64;52.67;98343.00;5041999;28;20049;-51
2022/12/28 00:16:59;;;;;;;8.50;4.40;;;4.40;98.20;;;7.64;52.47;98348.31;5042969;28;20060;-53
2022/12/28 00:19:27;;;;;;;5.20;3.00;;;4.50;98.10;;;7.67;52.93;98342.75;5041888;28;20044;-54
2022/12/28 00:21:55;;;;;;;5.87;3.00;;;4.50;98.00;;;7.71;52.41;98345.16;5042984;28;20363;-53
2022/12/28 00:24:24;;;;;;;6.00;3.37;;;4.50;97.30;;;7.72;52.30;98341.56;5042707;28;20041;-53
2022/12/28 00:26:55;;;;;;;3.80;2.63;;;4.50;96.70;;;7.74;52.42;98336.97;5043026;28;20492;-55
2022/12/28 00:29:23;;;;;;;6.73;3.30;;;4.50;96.90;;;7.72;52.54;98339.72;5041179;28;20049;-55
2022/12/28 00:31:51;;;;;;;4.27;2.73;;;4.50;96.90;;;7.74;52.22;98339.63;5042117;28;20049;-55
2022/12/28 00:34:23;;;;;;;4.17;2.90;;;4.50;96.70;;;7.71;52.58;98335.38;5041500;28;20045;-54
2022/12/28 00:36:52;;;;;;;4.37;2.73;;;4.40;96.90;;;7.71;52.41;98329.25;5042838;28;20047;-54
2022/12/28 00:39:40;;;;;;;5.80;4.27;;;4.40;96.30;;;7.74;52.21;98327.19;5027946;28;20045;-52
2022/12/28 00:42:09;;;;;;;4.97;2.83;;;4.50;96.60;;;7.76;52.49;98327.06;5041267;28;20059;-54
2022/12/28 00:44:37;;;;;;;6.37;4.13;;;4.50;96.50;;;7.77;52.55;98329.56;5041010;28;20053;-53
2022/12/28 00:47:05;;;;;;;7.83;4.17;;;4.50;96.00;;;7.78;51.76;98317.19;5042664;28;20121;-51
2022/12/28 00:49:33;;;;;;;9.80;4.10;;;4.50;95.90;;;7.77;52.25;98310.19;5042173;28;20042;-54
2022/12/28 00:52:01;;;;;;;5.40;2.60;;;4.40;95.70;;;7.76;52.28;98306.69;5041363;28;20055;-54
2022/12/28 00:54:29;;;;;;;4.50;2.43;;;4.40;95.60;;;7.79;52.40;98310.91;5025030;28;20057;-54
2022/12/28 00:56:56;;;;;;;5.30;2.90;;;4.50;95.60;;;7.78;51.88;98301.28;5042463;28;20044;-54
2022/12/28 00:59:24;;;;;;;4.13;2.50;;;4.50;95.50;;;7.78;52.14;98301.28;5042266;28;20057;-52
2022/12/28 01:01:52;;;;;;;3.10;2.33;;;4.50;95.40;;;7.82;52.29;98297.41;5040963;28;20051;-52
2022/12/28 01:04:21;;;;;;;4.63;2.70;;;4.50;95.40;;;7.79;51.82;98290.56;5040703;28;20053;-55
2022/12/28 01:06:49;;;;;;;4.10;2.33;;;4.50;94.90;;;7.81;51.95;98291.25;5040893;28;20351;-55
2022/12/28 01:09:17;;;;;;;4.10;2.47;;;4.60;95.30;;;7.84;51.99;98292.81;5042144;28;20051;-50
2022/12/28 01:11:45;;;;;;;2.93;2.27;;;4.60;95.10;;;7.85;52.17;98283.88;5034451;28;20044;-52
2022/12/28 01:14:14;;;;;;;4.97;3.07;;;4.60;94.40;;;7.87;52.15;98285.44;5040545;28;20041;-51
2022/12/28 01:16:42;;;;;;;4.20;2.90;;;4.60;94.30;;;7.87;51.94;98282.78;5041054;28;20060;-52
2022/12/28 01:19:19;;;;;;;4.13;2.43;;;4.50;94.80;;;7.89;52.07;98285.31;5040749;28;20045;-53
2022/12/28 01:21:49;;;;;;;6.47;2.47;;;4.50;94.70;;;7.89;51.65;98280.84;5033263;28;20056;-54
2022/12/28 01:24:17;;;;;;;5.50;2.60;;;4.50;95.00;;;7.89;52.11;98280.03;5040829;28;20080;-50
2022/12/28 01:26:45;;;;;;;4.67;2.53;;;4.50;95.30;;;7.91;51.90;98263.97;5042013;28;20052;-52
2022/12/28 01:29:12;;;;;;;4.60;2.30;;;4.60;95.40;;;7.94;51.84;98269.03;5040910;28;20348;-52
2022/12/28 01:31:40;;;;;;;4.83;2.10;;;4.70;94.70;;;7.91;52.12;98266.63;5040622;28;20280;-53
2022/12/28 01:34:08;;;;;;;6.77;2.63;;;4.70;94.60;;;7.90;51.73;98265.78;5040542;28;20056;-55
2022/12/28 01:36:36;;;;;;;2.50;2.07;;;4.70;94.30;;;7.92;52.03;98253.22;5040898;28;20045;-55
2022/12/28 01:39:06;;;;;;;5.63;1.93;;;4.70;94.20;;;7.96;51.97;98257.31;5040778;28;20049;-54
2022/12/28 01:41:39;;;;;;;3.97;2.40;;;4.70;94.40;;;7.93;51.97;98252.28;5024036;28;20049;-52
2022/12/28 01:44:07;;;;;;;7.90;4.00;;;4.70;93.50;;;7.92;51.75;98242.63;5040539;28;20051;-51
2022/12/28 01:46:59;;;;;;;3.63;2.47;;;4.60;94.10;;;7.91;52.15;98240.97;5040546;28;20056;-54
2022/12/28 01:49:56;;;;;;;3.17;2.30;;;4.60;94.10;;;7.93;51.83;98241.66;5040511;28;20351;-53
2022/12/28 01:52:27;;;;;;;5.20;2.37;;;4.60;94.60;;;7.93;51.88;98241.66;5041217;28;20054;-54
2022/12/28 01:55:16;;;;;;;3.80;1.90;;;4.60;94.80;;;7.89;52.03;98234.94;5040788;28;20042;-54
2022/12/28 01:58:10;;;;;;;3.27;2.03;;;4.60;94.20;;;7.94;52.22;98237.19;5040570;28;20059;-54
2022/12/28 02:00:39;;;;;;;3.40;1.90;;;4.60;94.70;;;8.00;52.03;98234.03;5027298;28;20059;-55
2022/12/28 02:03:20;;;;;;;4.30;2.00;;;4.70;94.10;;;7.99;52.22;98225.25;5040191;28;20045;-54
2022/12/28 02:05:52;;;;;;;4.53;1.70;;;4.70;94.10;;;8.01;52.01;98222.47;5032589;28;20033;-54
2022/12/28 02:08:27;;;;;;;2.60;1.50;;;4.80;93.80;;;8.06;51.74;98213.16;5039994;28;20252;-54
2022/12/28 02:10:55;;;;;;;5.83;1.90;;;4.80;93.30;;;8.09;51.47;98217.34;5022581;28;20041;-52
2022/12/28 02:13:25;;;;;;;3.07;1.50;;;4.90;92.70;;;8.13;51.81;98210.78;5022818;28;20382;-54
2022/12/28 02:15:57;;;;;;;2.10;1.38;;;4.90;92.60;;;8.16;51.57;98213.19;5025142;28;20049;-54
2022/12/28 02:18:25;;;;;;;5.23;2.17;;;4.90;90.30;;;8.18;51.56;98208.59;5040712;28;20060;-52
2022/12/28 02:21:09;;;;;;;2.97;1.60;;;4.90;91.60;;;8.21;51.37;98208.31;5039864;28;20063;-54
2022/12/28 02:24:16;;;;;;;2.63;1.70;;;4.90;91.20;;;8.19;51.19;98207.59;5039820;28;20045;-52
2022/12/28 02:26:47;;;;;;;4.20;1.80;;;4.90;90.30;;;8.23;51.32;98200.22;5044680;28;20248;-54
2022/12/28 02:29:25;;;;;;;3.80;2.43;;;4.90;90.70;;;8.25;51.26;98192.97;5045221;28;20347;-54
2022/12/28 02:32:05;;;;;;;2.43;1.73;;;5.00;90.80;;;8.29;50.94;98186.44;5036334;28;20053;-52
2022/12/28 02:34:47;;;;;;;3.90;2.43;;;5.00;89.60;;;8.33;51.18;98174.56;5043715;28;20087;-52
2022/12/28 02:37:26;;;;;;;1.90;1.50;;;5.00;90.50;;;8.35;51.14;98177.09;5044135;28;20049;-53
2022/12/28 02:40:01;;;;;;;3.70;1.50;;;5.00;89.90;;;8.34;51.41;98173.63;5036516;28;20068;-54
2022/12/28 02:42:30;;;;;;;3.57;1.83;;;5.00;90.00;;;8.37;51.01;98167.19;5043257;28;20045;-54
2022/12/28 02:51:33;;;;;;;1.30;1.20;;;5.20;89.80;;;8.38;51.19;98158.28;5029806;28;20378;-54
2022/12/28 02:57:48;;;;;;;2.10;1.60;;;5.20;89.30;;;8.40;51.09;98127.97;5038642;28;20229;-54
2022/12/28 03:00:25;;;;;;;1.95;1.17;;;5.20;89.10;;;8.44;50.89;98131.22;5025156;28;20059;-51
2022/12/28 03:03:35;;;;;;;1.90;1.40;;;5.20;88.50;;;8.44;50.68;98128.56;5035107;28;20048;-52
2022/12/28 03:09:49;;;;;;;1.93;1.47;;;5.20;88.20;;;8.46;50.98;98139.88;5039976;28;20239;-52
2022/12/28 03:12:31;;;;;;;3.00;1.40;;;5.20;88.10;;;8.46;50.88;98129.28;5038636;28;20359;-53
2022/12/28 03:15:06;;;;;;;2.23;1.40;;;5.10;88.80;;;8.45;50.92;98128.44;5036785;28;20053;-54
2022/12/28 03:31:49;;;;;;;4.33;1.57;;;5.40;88.00;;;8.48;50.79;98117.53;5043213;28;20049;-52
2022/12/28 03:34:17;;;;;;;2.40;1.27;;;5.30;86.70;;;8.50;50.88;98116.56;5042407;28;20381;-52
2022/12/28 03:37:10;;;;;;;1.57;0.97;;;5.30;87.50;;;8.47;50.61;98110.56;5042536;28;20049;-52
2022/12/28 03:39:51;;;;;;;2.00;1.20;;;5.30;87.30;;;8.52;50.75;98104.84;5027912;28;20356;-55
2022/12/28 03:46:06;;;;;;;4.07;1.37;;;5.30;87.20;;;8.55;50.54;98095.75;5042416;28;20389;-54
2022/12/28 03:48:36;;;;;;;;;;;5.30;87.00;;;8.59;50.79;98105.97;5027177;28;20056;-55
2022/12/28 03:51:04;;;;;;;1.40;1.10;;;5.40;85.90;;;8.64;50.27;98102.91;5026319;28;19924;-55
2022/12/28 03:53:42;;;;;;;1.33;0.90;;;5.30;86.50;;;8.63;50.51;98087.97;5042451;28;20045;-54
2022/12/28 03:56:21;;;;;;;1.53;1.00;;;5.30;86.10;;;8.60;50.69;98089.06;5042488;28;20259;-52
2022/12/28 03:58:50;;;;;;;3.63;1.53;;;5.40;86.60;;;8.58;50.49;98083.06;5026578;28;20045;-53
2022/12/28 04:01:20;;;;;;;1.97;1.23;;;5.40;86.00;;;8.59;50.71;98086.56;5025918;28;20056;-53
2022/12/28 04:03:49;;;;;;;2.20;1.10;;;5.40;86.20;;;8.59;50.41;98082.09;5025555;28;20045;-54
2022/12/28 04:06:19;;;;;;;1.90;0.93;;;5.50;85.70;;;8.64;50.41;98084.31;5041721;28;20077;-52
2022/12/28 04:08:47;;;;;;;1.50;1.37;;;5.50;85.90;;;8.64;50.37;98081.66;5025924;28;20053;-55
2022/12/28 04:11:15;;;;;;;1.60;1.20;;;5.60;85.00;;;8.64;50.48;98089.63;5043191;28;20045;-53
2022/12/28 04:13:48;;;;;;;0.70;0.70;;;5.50;84.60;;;8.62;50.39;98087.09;5026138;28;20053;-54
2022/12/28 04:16:17;;;;;;;1.10;0.97;;;5.50;85.20;;;8.67;50.26;98079.56;5042058;28;20053;-52
2022/12/28 04:18:46;;;;;;;2.00;0.97;;;5.50;85.00;;;8.60;50.39;98067.81;5041760;28;20053;-55
2022/12/28 04:21:14;;;;;;;1.27;0.70;;;5.60;84.70;;;8.63;50.55;98070.22;5042054;28;20252;-54
2022/12/28 04:23:44;;;;;;;2.53;1.30;;;5.60;84.70;;;8.70;50.40;98059.03;5025514;28;20049;-54
2022/12/28 04:26:18;;;;;;;2.63;0.80;;;5.70;84.60;;;8.74;50.44;98055.97;5026066;28;20067;-54
2022/12/28 04:28:48;;;;;;;0.83;0.70;;;5.70;84.00;;;8.63;50.50;98051.63;5041435;28;20096;-53
2022/12/28 04:31:30;;;;;;;1.07;0.80;;;5.70;83.80;;;8.73;50.18;98050.81;5027525;28;20052;-54
2022/12/28 04:34:05;;;;;;;2.23;1.37;;;5.60;83.70;;;8.78;50.50;98045.91;5025828;28;20057;-53
2022/12/28 04:36:41;;;;;;;1.13;0.80;;;5.70;84.00;;;8.80;50.33;98055.44;5041730;28;20057;-55
2022/12/28 04:39:14;;;;;;;2.97;1.00;;;5.80;83.80;;;8.83;50.14;98049.81;5041506;28;20057;-55
2022/12/28 04:41:42;;;;;;;1.00;0.77;;;5.80;83.40;;;8.87;49.96;98053.03;5042647;28;20050;-54
2022/12/28 04:44:10;;;;;;;3.00;1.00;;;5.80;82.60;;;8.85;50.09;98055.00;5041953;28;20041;-53
2022/12/28 04:46:37;;;;;;;0.77;0.77;;;5.90;83.00;;;8.84;50.23;98053.31;5040795;28;20063;-55
2022/12/28 04:49:05;;;;;;;1.27;0.87;;;5.90;83.00;;;8.86;50.06;98060.16;5041793;28;20038;-55
2022/12/28 04:51:34;;;;;;;1.43;1.00;;;5.90;82.70;;;8.88;50.15;98044.09;5040368;28;20045;-55
2022/12/28 04:54:02;;;;;;;0.80;0.70;;;5.90;82.60;;;8.92;49.97;98056.13;5041118;28;20373;-54
2022/12/28 04:56:30;;;;;;;1.03;0.70;;;5.90;82.30;;;8.94;49.89;98051.50;5042553;28;20352;-54
2022/12/28 04:58:59;;;;;;;0.67;0.67;;;5.90;82.00;;;8.94;49.97;98040.88;5042108;28;20048;-55
2022/12/28 05:01:27;;;;;;;4.43;2.40;;;5.90;81.70;;;8.95;50.00;98033.75;5041668;28;20251;-54
2022/12/28 05:03:56;;;;;;;1.07;0.70;;;5.90;82.30;;;8.97;49.85;98031.78;5042122;28;20327;-55
2022/12/28 05:06:28;;;;;;;1.03;0.60;;;6.00;81.40;;;8.96;49.72;98036.25;5042197;28;20045;-53
2022/12/28 05:08:56;;;;;;;0.70;0.70;;;6.00;82.00;;;8.99;49.89;98033.31;5041075;28;20049;-54
2022/12/28 05:11:27;;;;;;;2.57;0.70;;;6.00;82.00;;;9.02;49.84;98034.84;5041055;28;20367;-55
2022/12/28 05:13:56;;;;;;;0.93;0.63;;;6.00;81.70;;;9.02;49.96;98030.38;5038213;28;20056;-55
2022/12/28 05:16:26;;;;;;;2.97;1.83;;;6.10;81.70;;;9.04;50.06;98032.91;5042216;28;20041;-54
2022/12/28 05:18:56;;;;;;;1.37;0.80;;;6.10;81.40;;;9.07;49.85;98030.81;5041115;28;20061;-54
2022/12/28 05:21:26;;;;;;;1.27;0.63;;;6.10;81.60;;;8.99;49.84;98035.13;5042011;28;20229;-55
2022/12/28 05:23:54;;;;;;;1.17;0.80;;;6.10;80.60;;;9.05;49.85;98032.75;5041632;28;20041;-54
2022/12/28 05:26:26;;;;;;;3.00;0.70;;;6.10;80.50;;;9.11;49.82;98039.31;5041930;28;20041;-55
2022/12/28 05:28:55;;;;;;;2.63;0.90;;;6.20;81.10;;;9.13;49.70;98041.81;5041871;28;20053;-55
2022/12/28 05:31:24;;;;;;;1.63;0.80;;;6.20;80.80;;;9.18;49.43;98037.75;5041695;28;20041;-56
2022/12/28 05:33:53;;;;;;;1.47;0.80;;;6.20;80.30;;;9.17;49.74;98035.22;5024739;28;20060;-53
2022/12/28 05:36:24;;;;;;;0.73;0.70;;;6.20;80.00;;;9.20;49.43;98021.69;5042023;28;20045;-54
2022/12/28 05:38:54;;;;;;;0.73;0.70;;;6.20;80.60;;;9.20;49.61;98024.34;5040759;28;20068;-55
2022/12/28 05:41:28;;;;;;;1.60;0.90;;;6.20;80.60;;;9.22;49.63;98020.53;5041637;28;20045;-53
2022/12/28 05:43:58;;;;;;;1.03;0.80;;;6.30;80.50;;;9.27;49.38;98020.13;5041481;28;20315;-53
2022/12/28 05:46:31;;;;;;;2.50;1.07;;;6.30;80.40;;;9.28;49.39;98016.47;5040786;28;20045;-51
2022/12/28 05:49:00;;;;;;;1.40;0.70;;;6.30;80.50;;;9.31;49.57;98026.00;5040720;28;20056;-53
2022/12/28 05:51:30;;;;;;;1.40;0.50;;;6.30;80.20;;;9.28;49.31;98019.13;5040702;28;20064;-54
2022/12/28 05:54:00;;;;;;;0.87;0.70;;;6.30;80.20;;;9.31;49.59;98023.34;5041427;28;20363;-55
2022/12/28 05:56:29;;;;;;;2.87;0.80;;;6.40;80.20;;;9.34;49.25;98017.72;5041616;28;20055;-51
2022/12/28 05:59:04;;;;;;;1.00;0.80;;;6.40;80.00;;;9.30;49.33;98011.84;5040655;28;20045;-55
2022/12/28 06:01:39;;;;;;;2.10;1.30;;;6.40;79.70;;;9.35;49.25;98003.47;5044725;28;20237;-54
2022/12/28 06:04:18;;;;;;;3.13;0.90;;;6.40;79.80;;;9.42;49.30;98001.88;5036305;28;20053;-55
2022/12/28 06:06:48;;;;;;;2.10;1.13;;;6.40;80.00;;;9.45;49.29;98001.63;5043722;28;20059;-55
2022/12/28 06:09:16;;;;;;;1.83;0.90;;;6.40;79.90;;;9.41;49.33;98002.88;5045705;28;20045;-52
2022/12/28 06:11:44;;;;;;;4.10;1.77;;;6.50;80.00;;;9.42;49.39;98004.53;5044729;28;20053;-55
2022/12/28 06:14:12;;;;;;;2.43;1.10;;;6.50;79.70;;;9.41;49.21;98006.38;5045407;28;20075;-54
2022/12/28 06:16:41;;;;;;;1.77;0.90;;;6.50;79.70;;;9.41;49.09;97998.41;5045064;28;20060;-52
2022/12/28 06:19:13;;;;;;;1.20;0.73;;;6.50;79.60;;;9.46;49.01;97990.84;5044326;28;20344;-55
2022/12/28 06:21:41;;;;;;;1.67;1.00;;;6.50;79.80;;;9.48;49.17;97990.72;5045176;28;20340;-55
2022/12/28 06:24:12;;;;;;;0.70;0.70;;;6.50;80.00;;;9.50;49.32;97993.19;5045057;28;20255;-55
2022/12/28 06:26:40;;;;;;;1.17;0.83;;;6.50;80.00;;;9.50;49.22;97995.84;5043841;28;20044;-53
2022/12/28 06:29:08;;;;;;;2.30;1.00;;;6.50;79.80;;;9.51;49.28;97995.72;5043945;28;20251;-54
2022/12/28 06:31:45;;;;;;;1.40;0.90;;;6.50;79.50;;;9.49;49.41;97999.50;5045065;28;20047;-56
2022/12/28 06:34:13;;;;;;;3.07;1.20;;;6.50;79.90;;;9.53;49.00;97991.09;5037231;28;20045;-55
2022/12/28 06:36:44;;;;;;;3.90;0.80;;;6.50;79.70;;;9.50;49.39;97986.06;5044869;28;20056;-53
2022/12/28 06:39:13;;;;;;;1.37;1.17;;;6.50;79.70;;;9.54;49.08;97983.94;5044017;28;20049;-54
2022/12/28 06:41:42;;;;;;;2.10;0.93;;;6.40;79.60;;;9.54;49.35;97989.25;5043611;28;20055;-54
2022/12/28 06:44:12;;;;;;;1.87;1.00;;;6.50;80.10;;;9.56;49.13;97996.13;5043384;28;20049;-53
2022/12/28 06:46:40;;;;;;;4.13;0.97;;;6.50;79.90;;;9.54;49.00;97983.94;5044380;28;20030;-52
2022/12/28 06:49:08;;;;;;;2.17;0.83;;;6.40;79.80;;;9.54;48.96;97983.94;5043825;28;20041;-52
2022/12/28 06:51:39;;;;;;;1.87;1.10;;;6.30;79.90;;;9.53;49.17;97979.63;5044356;28;20041;-53
2022/12/28 06:54:08;;;;;;;2.80;1.57;;;6.30;80.30;;;9.50;49.05;97979.91;5043469;28;20044;-56
2022/12/28 06:56:37;;;;;;;2.37;0.90;;;6.30;80.60;;;9.52;49.08;97972.63;5044229;28;20254;-55
2022/12/28 06:59:05;;;;;;;1.93;1.10;;;6.30;80.40;;;9.56;48.85;97976.69;5035583;28;20045;-50
2022/12/28 07:01:37;;;;;;;1.30;0.93;;;6.30;80.10;;;9.53;48.89;97972.47;5044536;28;20046;-55
2022/12/28 07:04:07;;;;;;;3.30;1.67;;;6.20;80.60;;;9.48;49.20;97977.41;5035032;28;20052;-54
2022/12/28 07:06:41;;;;;;;3.37;1.67;;;6.20;81.00;;;9.48;48.95;97971.25;5044500;28;20047;-56
2022/12/28 07:09:15;;;;;;;3.38;2.08;;;6.10;81.40;;;9.45;48.97;97973.22;5036949;28;20041;-54
2022/12/28 07:11:44;;;;;;;3.77;2.43;;;6.10;81.30;;;9.42;49.01;97968.22;5041843;28;20041;-55
2022/12/28 07:14:12;;;;;;;2.80;1.87;;;6.10;81.70;;;9.41;49.02;97968.34;5044104;28;20048;-55
2022/12/28 07:16:40;;;;;;;6.07;1.97;;;6.10;81.30;;;9.42;49.28;97970.00;5044261;28;20250;-55
2022/12/28 07:19:07;;;;;;;1.93;1.13;;;6.10;81.80;;;9.40;49.18;97967.50;5043834;28;20029;-53
2022/12/28 07:21:38;;;;;;;2.20;0.70;;;6.10;81.20;;;9.41;49.15;97965.69;5042810;28;20041;-55
2022/12/28 07:24:06;;;;;;;1.17;0.90;;;6.20;81.50;;;9.39;49.40;97960.50;5035920;28;20052;-56
2022/12/28 07:26:36;;;;;;;1.27;0.90;;;6.20;81.30;;;9.43;49.48;97955.75;5044112;28;20041;-56
2022/12/28 07:29:06;;;;;;;1.90;1.13;;;6.20;80.90;;;9.43;49.20;97953.09;5042946;28;20041;-52
2022/12/28 07:31:38;;;;;;;1.57;1.00;;;6.20;81.60;;;9.41;49.18;97953.22;5042909;28;20053;-54
2022/12/28 07:34:14;;;;;;;3.40;0.83;;;6.10;81.60;;;9.44;49.37;97955.59;5035366;28;20044;-55
2022/12/28 07:36:42;;;;;;;1.40;1.00;;;6.10;81.70;;;9.43;49.38;97953.09;5042800;28;20045;-55
2022/12/28 07:39:10;;;;;;;2.03;0.90;;;6.10;81.80;;;9.44;49.12;97950.28;5042859;28;20044;-54
2022/12/28 07:41:38;;;;;;;1.60;1.03;;;6.20;82.10;;;9.46;49.49;97947.50;5043634;28;20030;-54
2022/12/28 07:44:06;;;;;;;1.50;1.03;;;6.10;81.90;;;9.46;49.37;97950.97;5043193;28;20063;-55
2022/12/28 07:46:36;;;;;;;2.07;1.07;;;6.10;82.30;;;9.46;49.43;97945.66;5043754;28;20220;-57
2022/12/28 07:49:05;;;;;;;3.27;1.07;;;6.20;82.00;;;9.48;49.12;97936.69;5042512;28;20041;-55
2022/12/28 07:51:36;;;;;;;2.37;0.90;;;6.20;81.70;;;9.50;49.40;97943.56;5041871;28;20045;-57
2022/12/28 07:54:05;;;;;;;1.53;0.90;;;6.30;81.90;;;9.49;49.18;97938.38;5042031;28;20047;-57
2022/12/28 07:56:33;;;;;;;0.50;0.50;;;6.30;81.40;;;9.50;49.15;97934.72;5042400;28;20045;-57
2022/12/28 07:59:03;;;;;;;1.63;0.90;;;6.40;80.80;;;9.53;49.33;97942.41;5043303;28;20041;-58
2022/12/28 08:01:34;;;;;;;1.27;0.70;;;6.50;80.70;;;9.59;49.43;97936.50;5043164;28;20046;-56
2022/12/28 08:04:07;;;;;;;0.60;0.60;;;6.60;80.00;;;9.65;49.28;97934.09;5041497;28;20057;-56
2022/12/28 08:06:40;;;;;;;2.97;0.82;;;6.60;80.10;;;9.73;49.36;97940.47;5042190;28;20060;-57
2022/12/28 08:09:11;;;;;;;2.00;0.90;;;6.70;80.00;;;9.79;49.10;97932.75;5037386;28;20221;-54
2022/12/28 08:11:42;;;;;;;3.53;1.60;;;6.70;80.10;;;9.86;49.12;97935.66;5043064;28;20038;-55
2022/12/28 08:14:11;;;;;;;2.83;1.40;;;6.80;80.10;;;9.90;49.14;97936.19;5031201;28;20059;-59
2022/12/28 08:16:42;;;;;;;1.80;1.10;;;6.80;80.30;;;9.85;49.29;97934.00;5042152;28;20045;-57
2022/12/28 08:19:11;;;;;;;3.47;1.50;;;6.80;80.00;;;9.74;49.25;97936.84;5034232;28;20037;-57
2022/12/28 08:21:43;;;;;;;2.87;1.67;;;6.80;80.00;;;9.66;49.26;97938.41;5042660;28;20053;-51
2022/12/28 08:24:18;;;;;;;3.53;1.77;;;6.70;80.30;;;9.64;49.43;97934.25;5034845;28;20045;-55
2022/12/28 08:26:47;;;;;;;4.50;1.90;;;6.70;80.50;;;9.61;49.55;97929.22;5041706;28;20247;-52
2022/12/28 08:29:20;;;;;;;5.80;2.57;;;6.60;80.90;;;9.64;49.49;97926.28;5042930;28;20045;-54
2022/12/28 08:31:49;;;;;;;3.17;1.92;;;6.60;80.90;;;9.63;49.45;97927.25;5041870;28;20042;-54
2022/12/28 08:34:25;;;;;;;3.77;2.17;;;6.50;81.10;;;9.64;49.36;97920.97;5041398;28;20063;-51
2022/12/28 08:36:57;;;;;;;3.17;2.13;;;6.40;81.80;;;9.64;49.44;97916.47;5041680;28;20051;-54
2022/12/28 08:39:24;;;;;;;4.70;2.10;;;6.50;81.80;;;9.65;49.63;97927.94;5042329;28;20053;-54
2022/12/28 08:41:52;;;;;;;2.10;1.90;;;6.50;81.50;;;9.68;49.41;97929.47;5042509;28;20041;-53
2022/12/28 08:44:20;;;;;;;3.30;1.90;;;6.60;81.40;;;9.71;49.56;97930.00;5041925;28;20057;-52
2022/12/28 08:46:48;;;;;;;3.57;2.20;;;6.50;81.60;;;9.72;49.71;97925.53;5040720;28;20040;-55
2022/12/28 08:49:16;;;;;;;3.97;2.37;;;6.50;82.00;;;9.71;49.41;97927.31;5034935;28;20055;-55
2022/12/28 08:51:44;;;;;;;3.10;2.07;;;6.50;82.10;;;9.71;49.84;97922.00;5040173;28;20045;-56
2022/12/28 08:54:14;;;;;;;2.77;2.03;;;6.60;82.70;;;9.73;49.74;97933.38;5041689;28;20041;-53
2022/12/28 08:56:45;;;;;;;4.50;2.30;;;6.70;81.90;;;9.77;49.49;97929.41;5041369;28;20057;-54
2022/12/28 08:59:16;;;;;;;2.57;1.97;;;6.60;81.50;;;9.79;49.80;97922.13;5032974;28;20060;-52
2022/12/28 09:01:45;;;;;;;5.40;1.97;;;6.70;81.60;;;9.80;49.62;97918.47;5042366;28;20050;-56
2022/12/28 09:04:22;;;;;;;4.77;2.53;;;6.70;81.60;;;9.84;49.58;97908.38;5041083;28;20067;-53
2022/12/28 09:06:56;;;;;;;6.53;3.00;;;6.80;81.30;;;9.85;49.68;97910.06;5040509;28;20046;-55
2022/12/28 09:09:27;;;;;;;5.33;3.07;;;6.70;81.00;;;9.88;49.64;97909.75;5040826;28;20052;-51
2022/12/28 09:11:55;;;;;;;4.07;3.03;;;6.80;81.70;;;9.91;49.81;97908.63;5041251;28;20041;-54
2022/12/28 09:14:24;;;;;;;6.30;2.67;;;6.80;81.60;;;9.95;49.28;97910.81;5042043;28;20047;-51
2022/12/28 09:16:53;;;;;;;5.37;2.37;;;6.80;81.40;;;9.98;49.62;97909.69;5044781;28;20346;-56
2022/12/28 09:19:22;;;;;;;2.70;1.80;;;6.90;81.10;;;9.95;49.64;97910.00;5041722;28;20037;-53
2022/12/28 09:21:51;;;;;;;3.20;1.90;;;6.80;81.30;;;9.99;49.36;97914.84;5015356;28;20067;-53
2022/12/28 09:24:21;;;;;;;2.70;1.77;;;6.90;81.40;;;10.00;49.42;97902.38;5039433;28;20079;-53
2022/12/28 09:26:51;;;;;;;3.23;2.23;;;6.90;81.00;;;9.99;49.73;97911.34;5041071;28;20246;-54
2022/12/28 09:29:19;;;;;;;4.43;1.80;;;7.00;80.80;;;10.01;49.64;97910.22;5039589;28;20227;-52
2022/12/28 09:31:49;;;;;;;5.27;3.97;;;7.00;80.70;;;10.04;49.40;97906.41;5038478;28;20084;-55
2022/12/28 09:34:17;;;;;;;3.93;2.57;;;7.00;80.60;;;10.07;49.61;97908.78;5035249;28;20049;-55
2022/12/28 09:37:04;;;;;;;3.00;1.90;;;7.00;80.50;;;10.10;49.64;97915.59;5035113;28;20340;-55
2022/12/28 09:39:32;;;;;;;4.93;1.90;;;7.00;80.70;;;10.11;49.38;97911.97;5041957;28;20051;-55
2022/12/28 09:42:22;;;;;;;3.80;2.30;;;7.00;80.70;;;10.15;49.28;97908.84;5041656;28;20052;-54
2022/12/28 09:45:07;;;;;;;5.20;1.90;;;7.10;80.80;;;10.18;49.57;97905.91;5040593;28;20049;-59
2022/12/28 09:47:46;;;;;;;4.67;2.10;;;7.10;80.80;;;10.24;49.33;97905.28;5040682;28;20129;-60
2022/12/28 09:50:17;;;;;;;3.37;2.17;;;7.10;81.00;;;10.29;49.15;97902.16;5033781;28;20348;-60
2022/12/28 09:53:22;;;;;;;5.67;2.07;;;7.20;80.50;;;10.30;49.64;97895.88;5040488;28;20299;-60
2022/12/28 09:56:29;;;;;;;4.53;1.80;;;7.30;80.10;;;10.39;49.32;97896.78;5037352;28;20045;-59
2022/12/28 09:58:58;;;;;;;4.10;2.07;;;7.40;80.10;;;10.40;49.15;97901.94;5027994;28;20255;-60
2022/12/28 10:01:26;;;;;;;3.60;1.97;;;7.40;80.00;;;10.41;49.50;97894.78;5040603;28;20049;-60
2022/12/28 10:03:56;;;;;;;2.50;1.63;;;7.40;79.90;;;10.42;49.42;97897.31;5039681;28;20053;-59
2022/12/28 10:06:31;;;;;;;4.27;1.53;;;7.40;79.80;;;10.45;49.40;97896.19;5040354;28;20051;-59
2022/12/28 10:09:02;;;;;;;4.90;2.17;;;7.40;79.80;;;10.47;49.25;97894.19;5040531;28;20056;-59
2022/12/28 10:11:42;;;;;;;3.13;1.87;;;7.40;79.70;;;10.51;49.10;97879.59;5040551;28;20041;-59
2022/12/28 10:14:26;;;;;;;4.90;1.63;;;7.50;80.00;;;10.54;49.50;97876.59;5041101;28;20052;-59
2022/12/28 10:16:54;;;;;;;;;;;7.50;79.90;;;10.59;49.07;97879.63;5041908;28;20046;-60
2022/12/28 10:19:25;;;;;;;3.73;1.83;;;7.50;79.20;;;10.58;48.99;97875.28;5041222;28;19917;-60
2022/12/28 10:22:00;;;;;;;3.13;1.80;;;7.50;79.60;;;10.58;48.86;97877.13;5023781;28;20049;-60
2022/12/28 10:24:29;;;;;;;4.27;1.80;;;7.60;79.20;;;10.59;49.28;97878.81;5041303;28;20044;-60
2022/12/28 10:27:03;;;;;;;3.27;1.60;;;7.60;79.10;;;10.63;49.03;97869.50;5023727;28;20046;-59
2022/12/28 10:29:32;;;;;;;3.47;1.63;;;7.70;79.00;;;10.68;49.15;97869.03;5040335;28;20106;-60
2022/12/28 10:32:07;;;;;;;3.83;1.63;;;7.70;79.40;;;10.75;49.02;97864.75;5040648;28;20059;-60
2022/12/28 10:34:36;;;;;;;3.87;1.90;;;7.80;79.20;;;10.82;49.32;97857.81;5040686;28;20046;-59
2022/12/28 10:37:15;;;;;;;4.63;2.20;;;7.80;79.50;;;10.93;49.18;97848.72;5040932;28;20072;-60
2022/12/28 10:39:59;;;;;;;3.53;1.73;;;7.90;79.30;;;11.02;49.06;97845.09;5039730;28;20076;-60
2022/12/28 10:42:39;;;;;;;3.20;1.60;;;8.00;78.80;;;11.12;48.77;97845.81;5034336;28;20045;-60
2022/12/28 10:45:20;;;;;;;2.87;1.27;;;8.10;79.00;;;11.22;48.81;97851.00;5040132;28;20062;-59
2022/12/28 10:47:55;;;;;;;4.13;1.50;;;8.30;78.90;;;11.33;49.02;97836.56;5042586;28;20037;-60
2022/12/28 10:50:52;;;;;;;1.97;1.33;;;8.30;78.80;;;11.38;48.83;97836.91;5036358;28;20045;-60
2022/12/28 10:53:28;;;;;;;2.43;1.13;;;8.40;77.30;;;11.48;48.55;97832.31;5036417;28;20048;-60
2022/12/28 10:56:13;;;;;;;2.80;1.60;;;8.50;78.30;;;11.55;48.83;97821.81;5044373;28;20048;-60
2022/12/28 10:58:47;;;;;;;1.87;1.40;;;8.60;77.60;;;11.60;48.61;97819.50;5044317;28;20041;-60
2022/12/28 11:01:18;;;;;;;2.23;1.30;;;8.60;78.00;;;11.64;48.57;97820.84;5042712;28;20347;-60
2022/12/28 11:04:17;;;;;;;5.43;1.53;;;8.70;77.10;;;11.58;48.32;97819.66;5043775;28;20052;-60
2022/12/28 11:07:01;;;;;;;1.07;0.93;;;8.70;76.20;;;11.67;48.34;97815.19;5038851;28;20045;-59
2022/12/28 11:09:34;;;;;;;2.53;1.17;;;8.70;76.70;;;11.74;48.64;97810.84;5037728;28;20043;-60
2022/12/28 11:12:25;;;;;;;3.70;1.25;;;8.80;77.20;;;11.79;48.30;97807.69;5042819;28;20366;-60
2022/12/28 11:14:53;;;;;;;2.77;1.43;;;8.90;76.70;;;11.89;48.31;97808.41;5039209;28;20052;-60
2022/12/28 11:17:27;;;;;;;2.90;1.23;;;9.00;77.10;;;11.98;48.44;97798.56;5044617;28;20053;-60
2022/12/28 11:20:02;;;;;;;1.52;1.02;;;9.10;76.50;;;12.05;48.36;97796.06;5044405;28;20251;-60
2022/12/28 11:22:30;;;;;;;4.07;1.07;;;9.10;76.50;;;12.13;48.15;97791.53;5042499;28;20055;-60
2022/12/28 11:25:00;;;;;;;1.80;1.50;;;9.20;76.40;;;12.20;48.03;97789.88;5042728;28;20237;-60
2022/12/28 11:27:28;;;;;;;3.23;1.47;;;9.30;75.70;;;12.28;48.00;97785.56;5043564;28;20044;-60