Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:11;;;;;;;;;;;14.00;99.90;;;;;;5097489;28;19924;-79
2021/08/10 00:03:41;;;;;;;;;;;14.00;99.90;;;;;;5097588;28;19924;-79
2021/08/10 00:06:09;;;;;;;;;;;13.90;99.90;;;;;;5097412;28;19935;-79
2021/08/10 00:08:37;;;;;;;;;;;14.00;99.90;;;;;;5096861;28;20271;-78
2021/08/10 00:11:05;;;;;;;;;;;14.00;99.90;;;;;;5097215;28;19927;-78
2021/08/10 00:13:32;;;;;;;;;;;14.00;99.90;;;;;;5096077;28;20393;-78
2021/08/10 00:15:59;;;;;;;;;;;14.00;99.90;;;;;;5097187;28;19924;-83
2021/08/10 00:18:25;;;;;;;;;;;14.00;99.90;;;;;;5097110;28;19924;-79
2021/08/10 00:20:54;;;;;;;;;;;14.00;99.90;;;;;;5097284;28;19924;-79
2021/08/10 00:23:20;;;;;;;;;;;14.00;99.90;;;;;;5097040;28;19928;-80
2021/08/10 00:25:47;;;;;;;;;;;14.10;99.90;;;;;;5096108;28;19924;-78
2021/08/10 00:28:14;;;;;;;;;;;14.10;99.90;;;;;;5096480;28;19947;-79
2021/08/10 00:30:42;;;;;;;;;;;14.10;99.90;;;;;;5097131;28;19924;-80
2021/08/10 00:33:09;;;;;;;;;;;14.20;99.90;;;;;;5095420;28;20427;-78
2021/08/10 00:35:35;;;;;;;;;;;14.20;99.90;;;;;;5096934;28;19951;-79
2021/08/10 00:38:04;;;;;;;;;;;14.20;99.90;;;;;;5096422;28;20374;-79
2021/08/10 00:40:31;;;;;;;;;;;14.20;99.90;;;;;;5096622;28;19924;-78
2021/08/10 00:42:57;;;;;;;;;;;14.20;99.90;;;;;;5096675;28;19935;-79
2021/08/10 00:45:24;;;;;;;;;;;14.30;99.90;;;;;;5096766;28;19928;-79
2021/08/10 00:47:51;;;;;;;;;;;14.30;99.90;;;;;;5096569;28;20364;-79
2021/08/10 00:50:18;;;;;;;;;;;14.30;99.90;;;;;;5096521;28;19931;-79
2021/08/10 00:52:45;;;;;;;;;;;14.30;99.90;;;;;;5096510;28;19938;-77
2021/08/10 00:55:13;;;;;;;;;;;14.30;99.90;;;;;;5096600;28;19939;-78
2021/08/10 00:57:40;;;;;;;;;;;14.40;99.90;;;;;;5096081;28;19934;-79
2021/08/10 01:00:07;;;;;;;;;;;14.40;99.90;;;;;;5096600;28;19924;-79
2021/08/10 01:02:34;;;;;;;;;;;14.40;99.90;;;;;;5096339;28;19928;-80
2021/08/10 01:05:01;;;;;;;;;;;14.40;99.90;;;;;;5096238;28;20352;-76
2021/08/10 01:07:29;;;;;;;;;;;14.40;99.90;;;;;;5096317;28;19935;-77
2021/08/10 01:09:58;;;;;;;;;;;14.50;99.90;;;;;;5096162;28;19978;-78
2021/08/10 01:12:28;;;;;;;;;;;14.50;99.90;;;;;;5096281;28;19934;-77
2021/08/10 01:14:58;;;;;;;;;;;14.50;99.90;;;;;;5096137;28;19928;-78
2021/08/10 01:17:25;;;;;;;;;;;14.50;99.90;;;;;;5096314;28;20263;-79
2021/08/10 01:20:02;;;;;;;;;;;14.60;99.90;;;;;;5095166;28;19924;-76
2021/08/10 01:22:29;;;;;;;;;;;14.60;99.90;;;;;;5096145;28;19935;-80
2021/08/10 01:24:58;;;;;;;;;;;14.60;99.90;;;;;;5095913;28;20336;-77
2021/08/10 01:27:33;;;;;;;;;;;14.60;99.90;;;;;;5095836;28;19923;-77
2021/08/10 01:30:01;;;;;;;;;;;14.60;99.90;;;;;;5095987;28;19924;-78
2021/08/10 01:32:30;;;;;;;;;;;14.60;99.90;;;;;;5095887;28;20359;-79
2021/08/10 01:34:57;;;;;;;;;;;14.60;99.90;;;;;;5095955;28;19946;-78
2021/08/10 01:37:24;;;;;;;;;;;14.60;99.90;;;;;;5095670;28;19924;-80
2021/08/10 01:39:52;;;;;;;;;;;14.60;99.90;;;;;;5095686;28;19992;-79
2021/08/10 01:42:19;;;;;;;;;;;14.60;99.90;;;;;;5095635;28;20351;-78
2021/08/10 01:44:46;;;;;;;;;;;14.60;99.90;;;;;;5095625;28;19931;-79
2021/08/10 01:47:13;;;;;;;;;;;14.60;99.90;;;;;;5095349;28;19924;-79
2021/08/10 01:49:41;;;;;;;;;;;14.60;99.90;;;;;;5095531;28;19923;-79
2021/08/10 01:52:09;;;;;;;;;;;14.70;99.90;;;;;;5095365;28;19931;-79
2021/08/10 01:54:36;;;;;;;;;;;14.60;99.90;;;;;;5095389;28;19924;-78
2021/08/10 01:57:02;;;;;;;;;;;14.60;99.90;;;;;;5095383;28;19925;-79
2021/08/10 01:59:29;;;;;;;;;;;14.60;99.90;;;;;;5095289;28;19935;-78
2021/08/10 02:01:56;;;;;;;;;;;14.60;99.90;;;;;;5095423;28;19934;-79
2021/08/10 02:04:23;;;;;;;;;;;14.60;99.90;;;;;;5095440;28;19934;-78
2021/08/10 02:06:51;;;;;;;;;;;14.70;99.90;;;;;;5095253;28;20233;-78
2021/08/10 02:09:18;;;;;;;;;;;14.70;99.90;;;;;;5095142;28;19935;-78
2021/08/10 02:11:45;;;;;;;;;;;14.60;99.90;;;;;;5095475;28;19951;-80
2021/08/10 02:14:12;;;;;;;;;;;14.60;99.90;;;;;;5095395;28;19924;-78
2021/08/10 02:16:39;;;;;;;;;;;14.60;99.90;;;;;;5095166;28;19931;-78
2021/08/10 02:19:07;;;;;;;;;;;14.70;99.90;;;;;;5095216;28;19924;-78
2021/08/10 02:21:34;;;;;;;;;;;14.70;99.90;;;;;;5095397;28;20272;-78
2021/08/10 02:24:05;;;;;;;;;;;14.70;99.90;;;;;;5095155;28;20356;-79
2021/08/10 02:26:32;;;;;;;;;;;14.60;99.90;;;;;;5095130;28;19924;-78
2021/08/10 02:28:59;;;;;;;;;;;14.60;99.90;;;;;;5095119;28;19931;-79
2021/08/10 02:31:26;;;;;;;;;;;14.70;99.90;;;;;;5098235;28;20336;-78
2021/08/10 02:33:53;;;;;;;;;;;14.70;99.90;;;;;;5099450;28;20339;-79
2021/08/10 02:36:20;;;;;;;;;;;14.70;99.90;;;;;;5099145;28;19924;-78
2021/08/10 02:38:46;;;;;;;;;;;14.70;99.90;;;;;;5099175;28;19924;-79
2021/08/10 02:41:15;;;;;;;;;;;14.70;99.90;;;;;;5099038;28;19924;-79
2021/08/10 02:43:41;;;;;;;;;;;14.70;99.90;;;;;;5098960;28;20397;-79
2021/08/10 02:46:08;;;;;;;;;;;14.70;99.90;;;;;;5098991;28;19930;-79
2021/08/10 02:48:35;;;;;;;;;;;14.60;99.90;;;;;;5099096;28;19928;-80
2021/08/10 02:51:02;;;;;;;;;;;14.60;99.90;;;;;;5098781;28;19931;-79
2021/08/10 02:53:29;;;;;;;;;;;14.50;99.90;;;;;;5098928;28;19934;-78
2021/08/10 02:55:57;;;;;;;;;;;14.50;99.90;;;;;;5098661;28;20360;-79
2021/08/10 02:58:26;;;;;;;;;;;14.40;99.90;;;;;;5098480;28;19924;-81
2021/08/10 03:00:53;;;;;;;;;;;14.40;99.90;;;;;;5098545;28;20336;-81
2021/08/10 03:03:20;;;;;;;;;;;14.40;99.90;;;;;;5098939;28;19924;-81
2021/08/10 03:05:47;;;;;;;;;;;14.30;99.90;;;;;;5098581;28;19935;-82
2021/08/10 03:08:20;;;;;;;;;;;14.30;99.90;;;;;;5098774;28;19924;-82
2021/08/10 03:10:46;;;;;;;;;;;14.30;99.90;;;;;;5098418;28;20332;-82
2021/08/10 03:13:13;;;;;;;;;;;14.30;99.90;;;;;;5098347;28;19924;-83
2021/08/10 03:15:41;;;;;;;;;;;14.30;99.90;;;;;;5098305;28;19924;-83
2021/08/10 03:18:09;;;;;;;;;;;14.30;99.90;;;;;;5098332;28;20366;-83
2021/08/10 03:20:36;;;;;;;;;;;14.30;99.90;;;;;;5098487;28;19928;-83
2021/08/10 03:23:02;;;;;;;;;;;14.30;99.90;;;;;;5098404;28;19942;-83
2021/08/10 03:25:29;;;;;;;;;;;14.30;99.90;;;;;;5098359;28;19946;-84
2021/08/10 03:27:56;;;;;;;;;;;14.30;99.90;;;;;;5098094;28;20350;-84
2021/08/10 03:30:23;;;;;;;;;;;14.30;99.90;;;;;;5098033;28;19924;-84
2021/08/10 03:32:52;;;;;;;;;;;14.30;99.90;;;;;;5098031;28;19924;-83
2021/08/10 03:35:19;;;;;;;;;;;14.30;99.90;;;;;;5097945;28;19936;-84
2021/08/10 03:37:45;;;;;;;;;;;14.30;99.90;;;;;;5097874;28;19928;-83
2021/08/10 03:40:12;;;;;;;;;;;14.30;99.90;;;;;;5098030;28;20029;-83
2021/08/10 03:42:39;;;;;;;;;;;14.30;99.90;;;;;;5097013;28;20355;-81
2021/08/10 03:45:06;;;;;;;;;;;14.30;99.90;;;;;;5098039;28;19935;-81
2021/08/10 03:47:33;;;;;;;;;;;14.30;99.90;;;;;;5097914;28;20255;-82
2021/08/10 03:50:01;;;;;;;;;;;14.30;99.90;;;;;;5097934;28;19936;-82
2021/08/10 03:52:28;;;;;;;;;;;14.30;99.90;;;;;;5097610;28;19932;-85
2021/08/10 03:54:55;;;;;;;;;;;14.30;99.90;;;;;;5097726;28;19927;-85
2021/08/10 03:57:22;;;;;;;;;;;14.30;99.90;;;;;;5097385;28;19924;-86
2021/08/10 03:59:50;;;;;;;;;;;14.30;99.90;;;;;;5097672;28;19935;-85
2021/08/10 04:02:17;;;;;;;;;;;14.20;99.90;;;;;;5097467;28;19924;-85
2021/08/10 04:04:43;;;;;;;;;;;14.30;99.90;;;;;;5097582;28;19935;-85
2021/08/10 04:07:12;;;;;;;;;;;14.30;99.90;;;;;;5097443;28;20037;-85
2021/08/10 04:09:39;;;;;;;;;;;14.30;99.90;;;;;;5097220;28;19924;-85
2021/08/10 04:12:06;;;;;;;;;;;14.30;99.90;;;;;;5097194;28;20360;-84
2021/08/10 04:14:33;;;;;;;;;;;14.20;99.90;;;;;;5097360;28;20401;-84
2021/08/10 04:17:00;;;;;;;;;;;14.20;99.90;;;;;;5097430;28;20249;-84
2021/08/10 04:19:28;;;;;;;;;;;14.30;99.90;;;;;;5097184;28;19924;-85
2021/08/10 04:21:55;;;;;;;;;;;14.30;99.90;;;;;;5097036;28;20371;-84
2021/08/10 04:24:23;;;;;;;;;;;14.30;99.90;;;;;;5097000;28;19924;-84
2021/08/10 04:26:50;;;;;;;;;;;14.30;99.90;;;;;;5097135;28;19928;-85
2021/08/10 04:29:17;;;;;;;;;;;14.30;99.90;;;;;;5096850;28;19923;-85
2021/08/10 04:31:44;;;;;;;;;;;14.30;99.90;;;;;;5097037;28;19935;-85
2021/08/10 04:34:11;;;;;;;;;;;14.30;99.90;;;;;;5096917;28;19924;-85
2021/08/10 04:36:37;;;;;;;;;;;14.30;99.90;;;;;;5096835;28;19924;-83
2021/08/10 04:39:04;;;;;;;;;;;14.30;99.90;;;;;;5096689;28;19924;-84
2021/08/10 04:41:33;;;;;;;;;;;14.30;99.90;;;;;;5096765;28;19931;-85
2021/08/10 04:43:59;;;;;;;;;;;14.30;99.90;;;;;;5096923;28;19924;-84
2021/08/10 04:46:27;;;;;;;;;;;14.30;99.90;;;;;;5096749;28;19950;-84
2021/08/10 04:48:54;;;;;;;;;;;14.30;99.90;;;;;;5096517;28;19924;-84
2021/08/10 04:51:20;;;;;;;;;;;14.30;99.90;;;;;;5096402;28;20035;-84
2021/08/10 04:53:47;;;;;;;;;;;14.30;99.90;;;;;;5096451;28;19924;-86
2021/08/10 04:56:14;;;;;;;;;;;14.30;99.90;;;;;;5096445;28;19924;-86
2021/08/10 04:58:42;;;;;;;;;;;14.30;99.90;;;;;;5096493;28;20362;-89
2021/08/10 05:01:09;;;;;;;;;;;14.30;99.90;;;;;;5096709;28;19935;-88
2021/08/10 05:03:36;;;;;;;;;;;14.30;99.90;;;;;;5096411;28;19928;-88
2021/08/10 05:06:03;;;;;;;;;;;14.30;99.90;;;;;;5096280;28;19924;-87
2021/08/10 05:08:30;;;;;;;;;;;14.30;99.90;;;;;;5096166;28;19924;-87
2021/08/10 05:10:58;;;;;;;;;;;14.40;99.90;;;;;;5096137;28;19928;-88
2021/08/10 05:13:25;;;;;;;;;;;14.40;99.90;;;;;;5096171;28;19932;-87
2021/08/10 05:15:53;;;;;;;;;;;14.40;99.90;;;;;;5096242;28;19935;-88
2021/08/10 05:18:20;;;;;;;;;;;14.50;99.90;;;;;;5096130;28;20236;-87
2021/08/10 05:20:47;;;;;;;;;;;14.50;99.90;;;;;;5095928;28;20378;-88
2021/08/10 05:23:14;;;;;;;;;;;14.50;99.90;;;;;;5095976;28;19934;-88
2021/08/10 05:25:41;;;;;;;;;;;14.50;99.90;;;;;;5095977;28;19924;-88
2021/08/10 05:28:07;;;;;;;;;;;14.50;99.90;;;;;;5095804;28;19924;-88
2021/08/10 05:30:34;;;;;;;;;;;14.50;99.90;;;;;;5095794;28;19932;-89
2021/08/10 05:33:03;;;;;;;;;;;14.50;99.90;;;;;;5096109;28;19931;-87
2021/08/10 05:35:29;;;;;;;;;;;14.50;99.90;;;;;;5095732;28;19924;-88
2021/08/10 05:37:56;;;;;;;;;;;14.50;99.90;;;;;;5096097;28;19924;-89
2021/08/10 05:40:23;;;;;;;;;;;14.50;99.90;;;;;;5096099;28;19979;-89
2021/08/10 05:42:50;;;;;;;;;;;14.50;99.90;;;;;;5095902;28;20340;-89
2021/08/10 05:45:17;;;;;;;;;;;14.50;99.90;;;;;;5095741;28;19939;-89
2021/08/10 05:47:44;;;;;;;;;;;14.60;99.90;;;;;;5095650;28;19924;-88
2021/08/10 05:50:12;;;;;;;;;;;14.60;99.90;;;;;;5095503;28;19923;-87
2021/08/10 05:52:39;;;;;;;;;;;14.70;99.90;;;;;;5095420;28;19924;-87
2021/08/10 05:55:06;;;;;;;;;;;14.70;99.90;;;;;;5095337;28;19935;-86
2021/08/10 05:57:33;;;;;;;;;;;14.70;99.90;;;;;;5095361;28;20259;-88
2021/08/10 06:00:00;;;;;;;;;;;14.80;99.90;;;;;;5095352;28;19924;-88
2021/08/10 06:02:26;;;;;;;;;;;14.80;99.90;;;;;;5095485;28;19928;-88
2021/08/10 06:04:53;;;;;;;;;;;14.80;99.90;;;;;;5094869;28;19930;-88
2021/08/10 06:07:21;;;;;;;;;;;14.80;99.90;;;;;;5095329;28;20421;-88
2021/08/10 06:09:48;;;;;;;;;;;14.80;99.90;;;;;;5095308;28;19924;-88
2021/08/10 06:12:15;;;;;;;;;;;14.80;99.90;;;;;;5095345;28;20366;-88
2021/08/10 06:14:42;;;;;;;;;;;14.90;99.90;;;;;;5095247;28;19924;-88
2021/08/10 06:17:09;;;;;;;;;;;14.80;99.90;;;;;;5095281;28;19934;-88
2021/08/10 06:19:36;;;;;;;;;;;14.90;99.90;;;;;;5095448;28;19938;-89
2021/08/10 06:22:03;;;;;;;;;;;14.80;99.90;;;;;;5095218;28;19924;-87
2021/08/10 06:24:31;;;;;;;;;;;14.90;99.90;;;;;;5095197;28;20374;-87
2021/08/10 06:26:58;;;;;;;;;;;14.90;99.90;;;;;;5095426;28;19924;-87
2021/08/10 06:29:25;;;;;;;;;;;14.90;99.90;;;;;;5095209;28;19924;-87
2021/08/10 06:31:52;;;;;;;;;;;14.90;99.90;;;;;;5094886;28;19934;-87
2021/08/10 06:34:19;;;;;;;;;;;15.00;99.90;;;;;;5095246;28;20264;-87
2021/08/10 06:36:46;;;;;;;;;;;15.00;99.90;;;;;;5095038;28;19935;-87
2021/08/10 06:39:13;;;;;;;;;;;15.00;99.90;;;;;;5095228;28;19942;-87
2021/08/10 06:41:41;;;;;;;;;;;15.10;99.90;;;;;;5095195;28;19934;-88
2021/08/10 06:44:08;;;;;;;;;;;15.10;99.90;;;;;;5094973;28;19928;-87
2021/08/10 06:46:34;;;;;;;;;;;15.10;99.90;;;;;;5095023;28;20363;-88
2021/08/10 06:49:01;;;;;;;;;;;15.10;99.90;;;;;;5094916;28;19924;-88
2021/08/10 06:51:29;;;;;;;;;;;15.10;99.90;;;;;;5094847;28;19934;-87
2021/08/10 06:53:57;;;;;;;;;;;15.10;99.90;;;;;;5095107;28;19934;-78
2021/08/10 06:56:25;;;;;;;;;;;15.20;99.90;;;;;;5094646;28;19934;-78
2021/08/10 06:58:53;;;;;;;;;;;15.20;99.90;;;;;;5094960;28;19935;-78
2021/08/10 07:01:21;;;;;;;;;;;15.30;99.90;;;;;;5094781;28;19924;-78
2021/08/10 07:03:48;;;;;;;;;;;15.30;99.90;;;;;;5094843;28;19939;-77
2021/08/10 07:06:15;;;;;;;;;;;15.30;99.90;;;;;;5094775;28;20259;-77
2021/08/10 07:08:42;;;;;;;;;;;15.50;99.90;;;;;;5094660;28;19924;-76
2021/08/10 07:11:08;;;;;;;;;;;15.60;99.90;;;;;;5094772;28;19924;-76
2021/08/10 07:13:35;;;;;;;;;;;15.60;99.90;;;;;;5094891;28;20354;-78
2021/08/10 07:16:04;;;;;;;;;;;15.70;99.90;;;;;;5094721;28;19924;-76
2021/08/10 07:18:30;;;;;;;;;;;15.70;99.90;;;;;;5097604;28;19931;-76
2021/08/10 07:20:57;;;;;;;;;;;15.70;99.90;;;;;;5097542;28;19943;-76
2021/08/10 07:23:24;;;;;;;;;;;15.70;99.90;;;;;;5098419;28;19924;-76
2021/08/10 07:25:51;;;;;;;;;;;15.80;99.90;;;;;;5098235;28;20359;-76
2021/08/10 07:28:18;;;;;;;;;;;15.90;99.90;;;;;;5098151;28;19938;-78
2021/08/10 07:30:44;;;;;;;;;;;16.00;99.90;;;;;;5098295;28;19964;-76
2021/08/10 07:33:13;;;;;;;;;;;16.10;99.90;;;;;;5098369;28;19946;-78
2021/08/10 07:35:40;;;;;;;;;;;16.20;99.90;;;;;;5098091;28;19934;-77
2021/08/10 07:38:07;;;;;;;;;;;16.20;99.90;;;;;;5097991;28;19924;-75
2021/08/10 07:40:33;;;;;;;;;;;16.30;99.90;;;;;;5097983;28;19924;-76
2021/08/10 07:43:00;;;;;;;;;;;16.40;99.90;;;;;;5097791;28;19934;-77
2021/08/10 07:45:27;;;;;;;;;;;16.30;99.90;;;;;;5097890;28;20348;-75
2021/08/10 07:47:54;;;;;;;;;;;16.50;99.90;;;;;;5097799;28;19935;-77
2021/08/10 07:50:23;;;;;;;;;;;17.10;99.90;;;;;;5097779;28;19935;-76
2021/08/10 07:52:49;;;;;;;;;;;17.40;99.90;;;;;;5097705;28;20283;-76
2021/08/10 07:55:16;;;;;;;;;;;17.60;99.90;;;;;;5097543;28;19924;-76
2021/08/10 07:57:43;;;;;;;;;;;18.10;99.90;;;;;;5097319;28;19924;-76
2021/08/10 08:00:11;;;;;;;;;;;19.50;99.90;;;;;;5097537;28;19971;-76
2021/08/10 08:02:37;;;;;;;;;;;20.10;99.90;;;;;;5097736;28;19934;-75
2021/08/10 08:05:04;;;;;;;;;;;20.00;99.90;;;;;;5097379;28;20400;-75
2021/08/10 08:07:33;;;;;;;;;;;19.50;99.90;;;;;;5097245;28;19920;-75
2021/08/10 08:10:00;;;;;;;;;;;18.80;99.90;;;;;;5097537;28;19927;-75
2021/08/10 08:12:26;;;;;;;;;;;18.40;99.90;;;;;;5096975;28;20283;-75
2021/08/10 08:14:53;;;;;;;;;;;18.00;99.90;;;;;;5097472;28;19920;-75
2021/08/10 08:17:20;;;;;;;;;;;17.80;99.90;;;;;;5097406;28;19931;-75
2021/08/10 08:19:47;;;;;;;;;;;17.70;99.90;;;;;;5097154;28;20352;-75
2021/08/10 08:22:14;;;;;;;;;;;17.70;99.90;;;;;;5097194;28;19931;-75
2021/08/10 08:24:42;;;;;;;;;;;17.70;99.90;;;;;;5097146;28;19919;-75
2021/08/10 08:27:10;;;;;;;;;;;17.80;99.90;;;;;;5096787;28;19938;-75
2021/08/10 08:29:38;;;;;;;;;;;17.80;99.90;;;;;;5096495;28;20369;-74
2021/08/10 08:32:07;;;;;;;;;;;17.80;99.90;;;;;;5096918;28;19919;-75
2021/08/10 08:34:35;;;;;;;;;;;17.90;99.90;;;;;;5097000;28;20002;-75
2021/08/10 08:37:03;;;;;;;;;;;18.00;99.90;;;;;;5096805;28;20339;-75
2021/08/10 08:39:31;;;;;;;;;;;18.00;99.90;;;;;;5096772;28;19947;-75
2021/08/10 08:42:01;;;;;;;;;;;18.10;99.90;;;;;;5096871;28;19942;-74
2021/08/10 08:44:34;;;;;;;;;;;18.00;99.90;;;;;;5096970;28;20335;-74
2021/08/10 08:47:04;;;;;;;;;;;17.90;99.90;;;;;;5096794;28;19920;-74
2021/08/10 08:49:33;;;;;;;;;;;18.00;99.90;;;;;;5096781;28;19920;-74
2021/08/10 08:52:01;;;;;;;;;;;18.00;99.90;;;;;;5096444;28;19920;-74
2021/08/10 08:54:29;;;;;;;;;;;18.00;99.90;;;;;;5096465;28;19927;-74
2021/08/10 08:56:58;;;;;;;;;;;18.00;99.90;;;;;;5096144;28;19920;-75
2021/08/10 08:59:27;;;;;;;;;;;17.90;99.90;;;;;;5096336;28;19927;-74
2021/08/10 09:01:54;;;;;;;;;;;17.70;99.90;;;;;;5096278;28;19920;-75
2021/08/10 09:04:23;;;;;;;;;;;17.60;99.90;;;;;;5096264;28;19934;-74
2021/08/10 09:06:51;;;;;;;;;;;17.50;99.90;;;;;;5096146;28;19931;-74
2021/08/10 09:09:23;;;;;;;;;;;17.50;99.90;;;;;;5096049;28;20339;-74
2021/08/10 09:11:52;;;;;;;;;;;17.40;99.90;;;;;;5095932;28;19927;-74
2021/08/10 09:14:23;;;;;;;;;;;17.40;99.90;;;;;;5096135;28;19934;-74
2021/08/10 09:17:03;;;;;;;;;;;17.40;99.90;;;;;;5095855;28;19926;-74
2021/08/10 09:19:42;;;;;;;;;;;17.50;99.90;;;;;;5094812;28;19927;-74
2021/08/10 09:22:14;;;;;;;;;;;17.60;99.90;;;;;;5095968;28;19920;-74
2021/08/10 09:24:52;;;;;;;;;;;17.80;99.90;;;;;;5095716;28;20263;-75
2021/08/10 09:27:28;;;;;;;;;;;17.90;99.90;;;;;;5095630;28;20031;-75
2021/08/10 09:29:58;;;;;;;;;;;18.10;99.90;;;;;;5096045;28;20023;-75
2021/08/10 09:32:28;;;;;;;;;;;18.10;99.90;;;;;;5095882;28;19931;-75
2021/08/10 09:35:14;;;;;;;;;;;18.20;99.90;;;;;;5095795;28;19924;-75
2021/08/10 09:37:42;;;;;;;;;;;18.20;99.90;;;;;;5095546;28;19975;-75
2021/08/10 09:40:35;;;;;;;;;;;18.20;99.90;;;;;;5094827;28;19920;-75
2021/08/10 09:43:21;;;;;;;;;;;18.10;99.90;;;;;;5075549;28;20248;-75
2021/08/10 09:45:49;;;;;;;;;;;18.10;99.90;;;;;;5075321;28;19920;-75
2021/08/10 09:48:19;;;;;;;;;;;18.10;99.90;;;;;;5076518;28;20344;-75
2021/08/10 09:50:49;;;;;;;;;;;18.10;99.90;;;;;;5094755;28;19924;-75
2021/08/10 09:53:18;;;;;;;;;;;18.10;99.90;;;;;;5095778;28;19920;-74
2021/08/10 09:55:57;;;;;;;;;;;18.10;99.90;;;;;;5095350;28;20358;-74
2021/08/10 09:58:25;;;;;;;;;;;18.10;99.90;;;;;;5095085;28;20213;-74
2021/08/10 10:01:00;;;;;;;;;;;18.10;99.90;;;;;;5094594;28;20150;-75
2021/08/10 10:03:30;;;;;;;;;;;18.20;99.90;;;;;;5095542;28;19974;-75
2021/08/10 10:06:00;;;;;;;;;;;18.20;99.90;;;;;;5095626;28;19934;-75
2021/08/10 10:08:30;;;;;;;;;;;18.10;99.90;;;;;;5095315;28;19931;-74
2021/08/10 10:10:59;;;;;;;;;;;17.90;99.90;;;;;;5095297;28;19963;-74
2021/08/10 10:13:27;;;;;;;;;;;17.80;99.90;;;;;;5095177;28;19936;-74
2021/08/10 10:15:55;;;;;;;;;;;17.70;99.90;;;;;;5095499;28;19946;-74
2021/08/10 10:18:23;;;;;;;;;;;17.80;99.90;;;;;;5095127;28;19924;-74
2021/08/10 10:20:58;;;;;;;;;;;17.80;99.90;;;;;;5095079;28;20344;-74
2021/08/10 10:23:27;;;;;;;;;;;17.90;99.90;;;;;;5095252;28;19990;-74
2021/08/10 10:25:55;;;;;;;;;;;18.00;99.90;;;;;;5095082;28;19931;-74
2021/08/10 10:28:22;;;;;;;;;;;18.00;99.90;;;;;;5094953;28;19935;-74
2021/08/10 10:30:53;;;;;;;;;;;18.10;99.90;;;;;;5095007;28;19924;-74
2021/08/10 10:33:23;;;;;;;;;;;18.10;99.90;;;;;;5095050;28;19938;-75
2021/08/10 10:36:01;;;;;;;;;;;18.20;99.90;;;;;;5095275;28;20009;-74
2021/08/10 10:38:29;;;;;;;;;;;18.30;99.90;;;;;;5094971;28;20028;-74
2021/08/10 10:41:00;;;;;;;;;;;18.40;99.90;;;;;;5094966;28;19928;-75
2021/08/10 10:43:31;;;;;;;;;;;18.40;99.90;;;;;;5094971;28;19924;-74
2021/08/10 10:46:01;;;;;;;;;;;18.40;99.90;;;;;;5095106;28;19932;-74
2021/08/10 10:48:45;;;;;;;;;;;18.40;99.90;;;;;;5094979;28;19971;-74
2021/08/10 10:51:15;;;;;;;;;;;18.40;99.90;;;;;;5095794;28;19924;-74
2021/08/10 10:53:44;;;;;;;;;;;18.30;99.90;;;;;;5098772;28;19935;-75
2021/08/10 10:56:30;;;;;;;;;;;18.20;99.90;;;;;;5098980;28;19958;-74
2021/08/10 10:59:16;;;;;;;;;;;18.20;99.90;;;;;;5098862;28;19924;-74
2021/08/10 11:01:47;;;;;;;;;;;18.20;99.90;;;;;;5098596;28;19935;-75
2021/08/10 11:04:17;;;;;;;;;;;18.30;99.90;;;;;;5098707;28;19924;-74
2021/08/10 11:06:50;;;;;;;;;;;18.30;99.90;;;;;;5098643;28;19924;-74
2021/08/10 11:09:38;;;;;;;;;;;18.20;99.90;;;;;;5098530;28;20312;-74
2021/08/10 11:12:06;;;;;;;;;;;18.10;99.90;;;;;;5098263;28;19924;-74
2021/08/10 11:14:55;;;;;;;;;;;18.00;99.90;;;;;;5098297;28;19931;-74
2021/08/10 11:17:25;;;;;;;;;;;18.00;99.90;;;;;;5098418;28;19935;-74
2021/08/10 11:19:55;;;;;;;;;;;18.10;99.90;;;;;;5098306;28;20011;-74
2021/08/10 11:22:28;;;;;;;;;;;18.10;99.90;;;;;;5098241;28;19924;-74
2021/08/10 11:24:56;;;;;;;;;;;18.20;99.90;;;;;;5098073;28;20260;-74
2021/08/10 11:27:47;;;;;;;;;;;18.20;99.90;;;;;;5098229;28;19931;-75
2021/08/10 11:30:31;;;;;;;;;;;18.30;99.90;;;;;;5094261;28;19924;-75
2021/08/10 11:32:59;;;;;;;;;;;18.30;99.90;;;;;;5098122;28;19935;-75
2021/08/10 11:35:32;;;;;;;;;;;18.40;99.90;;;;;;5098322;28;19924;-75
2021/08/10 11:38:11;;;;;;;;;;;18.40;99.90;;;;;;5098282;28;19924;-75
2021/08/10 11:40:52;;;;;;;;;;;18.40;99.90;;;;;;5097972;28;20267;-75
2021/08/10 11:43:20;;;;;;;;;;;18.40;99.90;;;;;;5097956;28;19924;-75
2021/08/10 11:45:49;;;;;;;;;;;18.40;99.90;;;;;;5097821;28;20348;-75
2021/08/10 11:48:22;;;;;;;;;;;18.40;99.90;;;;;;5097768;28;19931;-75
2021/08/10 11:50:51;;;;;;;;;;;18.40;99.90;;;;;;5097789;28;19963;-75
2021/08/10 11:53:33;;;;;;;;;;;18.40;99.90;;;;;;5097561;28;19935;-75
2021/08/10 11:56:01;;;;;;;;;;;18.50;99.90;;;;;;5097857;28;19924;-76
2021/08/10 11:58:44;;;;;;;;;;;18.50;99.90;;;;;;5097409;28;19924;-76
2021/08/10 12:01:11;;;;;;;;;;;18.70;99.90;;;;;;5097798;28;20249;-76
2021/08/10 12:03:38;;;;;;;;;;;18.80;99.90;;;;;;5096714;28;19924;-77
2021/08/10 12:06:05;;;;;;;;;;;19.00;99.90;;;;;;5097413;28;19936;-78
2021/08/10 12:08:33;;;;;;;;;;;19.00;99.90;;;;;;5097316;28;19924;-76
2021/08/10 12:11:00;;;;;;;;;;;19.10;99.90;;;;;;5097312;28;20336;-76
2021/08/10 12:13:27;;;;;;;;;;;19.20;99.90;;;;;;5097151;28;19924;-76
2021/08/10 12:15:54;;;;;;;;;;;19.20;99.90;;;;;;5097364;28;19924;-75
2021/08/10 12:18:21;;;;;;;;;;;19.10;99.90;;;;;;5097165;28;20370;-75
2021/08/10 12:20:58;;;;;;;;;;;19.00;99.90;;;;;;5096310;28;19924;-74
2021/08/10 12:23:25;;;;;;;;;;;18.80;99.90;;;;;;5097188;28;19924;-75
2021/08/10 12:25:53;;;;;;;;;;;18.80;99.90;;;;;;5096993;28;20343;-76
2021/08/10 12:28:21;;;;;;;;;;;18.80;99.90;;;;;;5096955;28;19924;-76
2021/08/10 12:33:30;;;;;;;;;;;18.90;99.90;;;;;;5096954;28;19935;-76
2021/08/10 12:36:02;;;;;;;;;;;18.90;99.90;;;;;;5097143;28;19931;-80
2021/08/10 12:38:31;;;;;;;;;;;18.90;99.90;;;;;;5097198;28;19934;-81
2021/08/10 12:41:01;;;;;;;;;;;18.90;99.90;;;;;;5096852;28;20248;-81
2021/08/10 12:43:29;;;;;;;;;;;18.90;99.90;;;;;;5096918;28;19924;-80
2021/08/10 12:45:57;;;;;;;;;;;19.10;99.90;;;;;;5096800;28;19924;-80
2021/08/10 12:48:29;;;;;;;;;;;19.20;99.90;;;;;;5096645;28;19924;-80
2021/08/10 12:51:06;;;;;;;;;;;19.20;99.90;;;;;;5096817;28;19935;-80
2021/08/10 12:53:34;;;;;;;;;;;19.30;99.90;;;;;;5096515;28;20023;-80
2021/08/10 12:56:07;;;;;;;;;;;19.40;99.90;;;;;;5096452;28;20260;-80
2021/08/10 12:58:50;;;;;;;;;;;19.30;99.90;;;;;;5096340;28;19925;-80
2021/08/10 13:01:19;;;;;;;;;;;19.30;99.90;;;;;;5096725;28;19924;-81
2021/08/10 13:03:50;;;;;;;;;;;19.30;99.90;;;;;;5096493;28;19931;-80
2021/08/10 13:06:26;;;;;;;;;;;19.20;99.90;;;;;;5096206;28;19977;-80
2021/08/10 13:08:54;;;;;;;;;;;19.20;99.90;;;;;;5096214;28;20344;-80
2021/08/10 13:11:24;;;;;;;;;;;19.10;99.90;;;;;;5096207;28;19932;-77
2021/08/10 13:13:53;;;;;;;;;;;19.10;99.90;;;;;;5096383;28;19951;-80
2021/08/10 13:16:36;;;;;;;;;;;19.10;99.90;;;;;;5095564;28;20240;-81
2021/08/10 13:19:11;;;;;;;;;;;19.00;99.90;;;;;;5096103;28;19924;-81
2021/08/10 13:21:47;;;;;;;;;;;19.00;99.90;;;;;;5096192;28;19989;-81
2021/08/10 13:24:15;;;;;;;;;;;19.00;99.90;;;;;;5096185;28;19923;-81
2021/08/10 13:26:58;;;;;;;;;;;19.00;99.90;;;;;;5096111;28;20264;-81
2021/08/10 13:29:36;;;;;;;;;;;18.90;99.90;;;;;;5096164;28;19924;-81
2021/08/10 13:32:05;;;;;;;;;;;19.00;99.90;;;;;;5095787;28;19931;-80
2021/08/10 13:34:41;;;;;;;;;;;19.00;99.90;;;;;;5095826;28;19928;-77
2021/08/10 13:37:09;;;;;;;;;;;19.00;99.90;;;;;;5095966;28;19924;-79
2021/08/10 13:39:39;;;;;;;;;;;19.10;99.90;;;;;;5095696;28;19934;-79
2021/08/10 13:42:09;;;;;;;;;;;19.10;99.90;;;;;;5095655;28;19930;-80
2021/08/10 13:44:37;;;;;;;;;;;19.00;99.90;;;;;;5095636;28;19935;-80
2021/08/10 13:47:05;;;;;;;;;;;18.90;99.90;;;;;;5099874;28;20040;-82
2021/08/10 13:49:32;;;;;;;;;;;18.90;99.90;;;;;;5095886;28;19928;-80
2021/08/10 13:51:59;;;;;;;;;;;18.90;99.90;;;;;;5095849;28;19931;-75
2021/08/10 13:54:25;;;;;;;;;;;19.00;99.90;;;;;;5096249;28;19924;-76
2021/08/10 13:56:52;;;;;;;;;;;19.00;99.90;;;;;;5095846;28;19925;-81
2021/08/10 13:59:20;;;;;;;;;;;19.00;99.90;;;;;;5095457;28;19935;-83
2021/08/10 14:01:53;;;;;;;;;;;18.90;99.90;;;;;;5096214;28;19930;-82
2021/08/10 14:04:22;;;;;;;;;;;18.90;99.90;;;;;;5095622;28;20024;-87
2021/08/10 14:06:50;;;;;;;;;;;18.80;99.90;;;;;;5095574;28;19924;-83
2021/08/10 14:09:18;;;;;;;;;;;18.80;99.90;;;;;;5095395;28;19935;-81
2021/08/10 14:11:46;;;;;;;;;;;18.80;99.90;;;;;;5095488;28;19947;-81
2021/08/10 14:14:15;;;;;;;;;;;18.90;99.90;;;;;;5095394;28;19931;-81
2021/08/10 14:16:45;;;;;;;;;;;19.00;99.90;;;;;;5095173;28;20359;-81
2021/08/10 14:19:13;;;;;;;;;;;18.90;99.90;;;;;;5095220;28;20426;-81
2021/08/10 14:21:41;;;;;;;;;;;18.90;99.90;;;;;;5094776;28;20413;-83
2021/08/10 14:24:09;;;;;;;;;;;18.80;99.90;;;;;;5095128;28;19924;-80
2021/08/10 14:26:38;;;;;;;;;;;18.80;99.90;;;;;;5096891;28;19934;-82
2021/08/10 14:29:06;;;;;;;;;;;18.80;99.90;;;;;;5099602;28;19934;-82