Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:48;;;;;;;99.90;45.73;;;-2.20;83.60;;;;;;5038792;28;20038;-72
2023/12/02 00:04:14;;;;;;;95.53;43.13;;;-2.20;83.60;;;;;;5039145;28;20458;-71
2023/12/02 00:06:40;;;;;;;89.83;42.60;;;-2.20;83.60;;;;;;5045719;28;20045;-71
2023/12/02 00:09:05;;;;;;;100.00;44.00;;;-2.10;83.60;;;;;;5040432;28;20152;-71
2023/12/02 00:11:31;;;;;;;100.57;46.53;;;-2.20;83.60;;;;;;5037642;28;20368;-73
2023/12/02 00:13:57;;;;;;;104.63;45.50;;;-2.10;83.60;;;;;;5029593;28;20470;-73
2023/12/02 00:16:23;;;;;;;94.13;43.70;;;-2.10;83.60;;;;;;5029160;28;20037;-72
2023/12/02 00:18:49;;;;;;;90.80;43.17;;;-2.10;83.60;;;;;;5030726;28;20081;-72
2023/12/02 00:21:15;;;;;;;101.47;44.17;;;-2.10;83.60;;;;;;5016224;28;20060;-73
2023/12/02 00:23:41;;;;;;;83.23;40.60;;;-2.10;83.60;;;;;;5026966;28;20057;-72
2023/12/02 00:26:07;;;;;;;86.60;42.03;;;-2.10;83.70;;;;;;5044589;28;20055;-74
2023/12/02 00:28:33;;;;;;;93.30;42.77;;;-2.10;83.60;;;;;;5028005;28;20488;-72
2023/12/02 00:30:59;;;;;;;94.27;43.70;;;-2.10;83.60;;;;;;5031986;28;20059;-73
2023/12/02 00:33:25;;;;;;;82.60;39.20;;;-2.10;83.70;;;;;;5037996;28;20053;-71
2023/12/02 00:35:50;;;;;;;81.93;40.60;;;-2.10;83.60;;;;;;5044012;28;20045;-72
2023/12/02 00:38:16;;;;;;;89.70;42.00;;;-2.10;83.70;;;;;;5025848;28;20059;-71
2023/12/02 00:40:42;;;;;;;92.27;42.80;;;-2.10;83.60;;;;;;5023917;28;20516;-72
2023/12/02 00:43:07;;;;;;;92.40;42.27;;;-2.10;83.60;;;;;;5045040;28;20111;-71
2023/12/02 00:45:33;;;;;;;90.93;43.73;;;-2.10;83.60;;;;;;5030028;28;21846;-71
2023/12/02 00:47:59;;;;;;;90.63;43.03;;;-2.10;83.70;;;;;;5044762;28;20045;-71
2023/12/02 00:50:24;;;;;;;78.90;40.03;;;-2.10;83.70;;;;;;5045714;28;20153;-72
2023/12/02 00:52:50;;;;;;;84.93;40.43;;;-2.10;83.70;;;;;;5045293;28;20041;-74
2023/12/02 00:55:15;;;;;;;89.00;41.50;;;-2.10;83.70;;;;;;5044347;28;20064;-72
2023/12/02 00:57:41;;;;;;;85.57;41.30;;;-2.10;83.70;;;;;;5045445;28;20064;-71
2023/12/02 01:00:08;;;;;;;91.27;41.37;;;-2.10;83.80;;;;;;5046277;28;20048;-71
2023/12/02 01:02:34;;;;;;;87.97;41.63;;;-2.10;83.80;;;;;;5043943;28;20234;-71
2023/12/02 01:05:00;;;;;;;87.13;41.60;;;-2.10;83.80;;;;;;5045193;28;20143;-71
2023/12/02 01:07:25;;;;;;;96.57;41.60;;;-2.10;83.80;;;;;;5045443;28;20053;-71
2023/12/02 01:09:51;;;;;;;98.00;44.23;;;-2.10;83.70;;;;;;5044518;28;20272;-72
2023/12/02 01:12:17;;;;;;;96.37;43.47;;;-2.10;83.70;;;;;;5045301;28;20045;-74
2023/12/02 01:14:42;;;;;;;91.53;42.23;;;-2.10;83.80;;;;;;5045813;28;20049;-71
2023/12/02 01:17:09;;;;;;;83.90;40.77;;;-2.10;83.70;;;;;;5045142;28;20124;-71
2023/12/02 01:19:34;;;;;;;91.40;42.17;;;-2.10;83.70;;;;;;5045259;28;20053;-72
2023/12/02 01:22:00;;;;;;;85.33;40.47;;;-2.10;83.80;;;;;;5045230;28;20064;-71
2023/12/02 01:24:27;;;;;;;89.77;41.10;;;-2.10;83.70;;;;;;5045700;28;20056;-71
2023/12/02 01:26:52;;;;;;;94.67;42.07;;;-2.10;83.70;;;;;;5044408;28;20052;-71
2023/12/02 01:29:18;;;;;;;88.13;40.77;;;-2.10;83.70;;;;;;5045067;28;20049;-71
2023/12/02 01:31:44;;;;;;;101.50;42.33;;;-2.10;83.80;;;;;;5061975;28;20048;-73
2023/12/02 01:34:09;;;;;;;97.83;43.63;;;-2.00;83.80;;;;;;5033128;28;20128;-72
2023/12/02 01:36:35;;;;;;;88.40;43.10;;;-2.10;83.80;;;;;;5037505;28;20057;-72
2023/12/02 01:39:01;;;;;;;92.30;42.77;;;-2.10;83.80;;;;;;5045073;28;20064;-71
2023/12/02 01:41:26;;;;;;;100.60;44.27;;;-2.10;83.70;;;;;;5042656;28;20037;-71
2023/12/02 01:43:52;;;;;;;95.77;44.03;;;-2.10;83.70;;;;;;5045442;28;20485;-73
2023/12/02 01:46:18;;;;;;;95.53;42.33;;;-2.10;83.80;;;;;;5044470;28;20397;-71
2023/12/02 01:48:45;;;;;;;104.70;43.80;;;-2.10;83.90;;;;;;5045390;28;20076;-73
2023/12/02 01:51:10;;;;;;;96.30;41.47;;;-2.10;83.90;;;;;;5045248;28;20060;-72
2023/12/02 01:53:39;;;;;;;86.60;40.00;;;-2.10;83.80;;;;;;5045170;28;20044;-74
2023/12/02 01:56:05;;;;;;;79.57;37.53;;;-2.10;83.90;;;;;;5042748;28;20253;-71
2023/12/02 01:58:31;;;;;;;85.27;39.00;;;-2.10;83.80;;;;;;5036416;28;20222;-71
2023/12/02 02:00:57;;;;;;;91.03;42.73;;;-2.10;83.90;;;;;;5024915;28;20416;-73
2023/12/02 02:03:22;;;;;;;86.43;41.93;;;-2.20;83.90;;;;;;5036959;28;20045;-71
2023/12/02 02:05:48;;;;;;;85.67;41.67;;;-2.20;83.90;;;;;;5044654;28;20064;-72
2023/12/02 02:08:14;;;;;;;87.90;40.20;;;-2.10;83.80;;;;;;5045700;28;20045;-72
2023/12/02 02:10:39;;;;;;;87.60;39.63;;;-2.10;83.80;;;;;;5043454;28;20529;-72
2023/12/02 02:13:05;;;;;;;72.37;34.90;;;-2.20;83.80;;;;;;5044504;28;20056;-71
2023/12/02 02:15:32;;;;;;;84.60;39.57;;;-2.20;83.70;;;;;;5044362;28;20052;-71
2023/12/02 02:17:57;;;;;;;88.10;40.37;;;-2.30;83.70;;;;;;5043926;28;20060;-71
2023/12/02 02:20:23;;;;;;;90.90;41.17;;;-2.30;83.80;;;;;;5041982;28;20130;-74
2023/12/02 02:22:49;;;;;;;98.40;41.27;;;-2.30;83.70;;;;;;5042910;28;20057;-72
2023/12/02 02:25:14;;;;;;;88.13;40.13;;;-2.30;83.80;;;;;;5043896;28;20048;-72
2023/12/02 02:27:40;;;;;;;96.93;41.33;;;-2.30;83.70;;;;;;5048068;28;20522;-73
2023/12/02 02:30:07;;;;;;;87.53;41.03;;;-2.40;83.70;;;;;;5050758;28;20048;-72
2023/12/02 02:32:32;;;;;;;90.00;40.83;;;-2.40;83.80;;;;;;5050687;28;20044;-71
2023/12/02 02:34:58;;;;;;;96.57;41.63;;;-2.40;83.70;;;;;;5050248;28;20078;-72
2023/12/02 02:37:24;;;;;;;94.47;41.83;;;-2.40;83.80;;;;;;5050312;28;20128;-71
2023/12/02 02:39:50;;;;;;;94.47;41.90;;;-2.40;83.70;;;;;;5050800;28;20056;-73
2023/12/02 02:42:16;;;;;;;96.37;42.00;;;-2.40;83.70;;;;;;5050519;28;20057;-72
2023/12/02 02:44:41;;;;;;;106.97;44.50;;;-2.40;83.80;;;;;;5051543;28;20400;-72
2023/12/02 02:47:07;;;;;;;109.00;45.07;;;-2.40;83.80;;;;;;5059055;28;20049;-72
2023/12/02 02:49:33;;;;;;;96.60;42.43;;;-2.40;83.80;;;;;;5050500;28;20447;-71
2023/12/02 02:51:59;;;;;;;99.80;42.30;;;-2.40;83.80;;;;;;5050908;28;20091;-71
2023/12/02 02:54:24;;;;;;;95.67;44.27;;;-2.50;83.80;;;;;;5051069;28;20061;-72
2023/12/02 02:56:51;;;;;;;100.47;43.73;;;-2.50;83.90;;;;;;5047069;28;20049;-71
2023/12/02 02:59:17;;;;;;;96.90;44.10;;;-2.50;83.90;;;;;;5046321;28;20140;-72
2023/12/02 03:01:44;;;;;;;101.33;43.50;;;-2.50;83.90;;;;;;5050587;28;20513;-75
2023/12/02 03:04:10;;;;;;;104.00;44.17;;;-2.50;83.90;;;;;;5032928;28;20053;-71
2023/12/02 03:06:35;;;;;;;97.87;43.07;;;-2.50;83.90;;;;;;5030714;28;20095;-71
2023/12/02 03:09:01;;;;;;;102.03;45.20;;;-2.50;83.90;;;;;;5031162;28;20073;-71
2023/12/02 03:11:27;;;;;;;98.77;43.60;;;-2.50;83.90;;;;;;5043182;28;20546;-73
2023/12/02 03:13:52;;;;;;;93.97;42.33;;;-2.50;84.00;;;;;;5037267;28;20045;-71
2023/12/02 03:16:18;;;;;;;97.23;43.80;;;-2.50;83.90;;;;;;5028144;28;20091;-71
2023/12/02 03:18:44;;;;;;;94.10;42.30;;;-2.50;84.00;;;;;;5029519;28;20049;-74
2023/12/02 03:21:09;;;;;;;97.13;40.87;;;-2.50;84.00;;;;;;5030851;28;20061;-72
2023/12/02 03:23:35;;;;;;;97.70;43.23;;;-2.50;84.00;;;;;;5030458;28;20057;-72
2023/12/02 03:26:01;;;;;;;90.73;42.00;;;-2.50;84.00;;;;;;5030261;28;20056;-71
2023/12/02 03:28:27;;;;;;;93.30;42.03;;;-2.50;84.00;;;;;;5031216;28;20439;-72
2023/12/02 03:30:53;;;;;;;99.63;43.37;;;-2.50;84.00;;;;;;5063260;28;20052;-71
2023/12/02 03:33:18;;;;;;;100.73;43.53;;;-2.50;84.00;;;;;;5054745;28;20433;-71
2023/12/02 03:35:44;;;;;;;102.63;43.07;;;-2.50;84.00;;;;;;5043465;28;20052;-70
2023/12/02 03:38:10;;;;;;;94.80;42.67;;;-2.50;83.90;;;;;;5044335;28;20482;-71
2023/12/02 03:40:35;;;;;;;101.90;42.77;;;-2.50;84.00;;;;;;5045170;28;20491;-72
2023/12/02 03:43:01;;;;;;;95.77;43.40;;;-2.50;84.00;;;;;;5044888;28;20398;-72
2023/12/02 03:45:27;;;;;;;95.17;42.67;;;-2.50;84.00;;;;;;5046620;28;20045;-71
2023/12/02 03:47:52;;;;;;;97.73;42.50;;;-2.50;84.00;;;;;;5033534;28;20427;-71
2023/12/02 03:50:18;;;;;;;96.00;41.30;;;-2.50;84.00;;;;;;5026307;28;20126;-72
2023/12/02 03:52:45;;;;;;;101.57;43.33;;;-2.50;84.00;;;;;;5026433;28;20069;-74
2023/12/02 03:55:10;;;;;;;87.47;40.27;;;-2.50;83.90;;;;;;5046139;28;20511;-71
2023/12/02 03:57:36;;;;;;;84.97;41.97;;;-2.50;84.00;;;;;;5046071;28;20135;-74
2023/12/02 04:00:10;;;;;;;94.53;42.47;;;-2.50;84.00;;;;;;5041902;28;20132;-71
2023/12/02 04:02:38;;;;;;;96.07;42.50;;;-2.50;84.00;;;;;;5045890;28;20106;-72
2023/12/02 04:05:08;;;;;;;93.43;42.17;;;-2.50;84.00;;;;;;5046492;28;20057;-72
2023/12/02 04:07:35;;;;;;;72.10;31.05;;;-2.50;84.00;;;;;;5044983;28;20492;-72
2023/12/02 04:10:02;;;;;;;95.73;41.87;;;-2.40;84.10;;;;;;5046929;28;20064;-72
2023/12/02 04:12:29;;;;;;;98.83;45.07;;;-2.40;84.00;;;;;;5046226;28;20049;-70
2023/12/02 04:14:55;;;;;;;99.17;44.80;;;-2.40;84.00;;;;;;5047411;28;20053;-71
2023/12/02 04:17:21;;;;;;;98.07;45.23;;;-2.40;84.10;;;;;;5046284;28;20055;-72
2023/12/02 04:19:47;;;;;;;95.97;43.97;;;-2.40;84.10;;;;;;5044556;28;20055;-73
2023/12/02 04:22:13;;;;;;;88.83;43.10;;;-2.40;84.10;;;;;;5047067;28;20060;-72
2023/12/02 04:24:39;;;;;;;95.67;43.63;;;-2.40;84.00;;;;;;5045290;28;20500;-72
2023/12/02 04:27:05;;;;;;;92.83;43.03;;;-2.40;84.10;;;;;;5040995;28;20091;-71
2023/12/02 04:29:31;;;;;;;95.90;43.10;;;-2.40;84.00;;;;;;5025756;28;20073;-71
2023/12/02 04:31:57;;;;;;;92.03;44.87;;;-2.40;84.00;;;;;;5026575;28;20128;-71
2023/12/02 04:34:23;;;;;;;98.23;43.63;;;-2.40;84.00;;;;;;5046938;28;20071;-71
2023/12/02 04:36:48;;;;;;;90.03;41.93;;;-2.40;84.00;;;;;;5046091;28;20041;-71
2023/12/02 04:39:14;;;;;;;93.03;43.73;;;-2.40;83.90;;;;;;5031003;28;20128;-71
2023/12/02 04:41:40;;;;;;;90.17;42.23;;;-2.40;83.90;;;;;;5028686;28;20522;-72
2023/12/02 04:44:06;;;;;;;91.50;41.87;;;-2.40;83.90;;;;;;5043502;28;20172;-72
2023/12/02 04:46:32;;;;;;;90.17;41.67;;;-2.30;83.80;;;;;;5024330;28;20088;-71
2023/12/02 04:48:57;;;;;;;89.93;43.83;;;-2.40;83.80;;;;;;5026507;28;20053;-71
2023/12/02 04:51:23;;;;;;;93.47;43.53;;;-2.30;83.80;;;;;;5025070;28;20060;-71
2023/12/02 04:53:48;;;;;;;94.73;44.97;;;-2.30;83.70;;;;;;5029123;28;20448;-72
2023/12/02 04:56:14;;;;;;;92.33;44.20;;;-2.30;83.80;;;;;;5045922;28;20503;-71
2023/12/02 04:58:40;;;;;;;86.40;42.53;;;-2.30;83.70;;;;;;5046009;28;20048;-71
2023/12/02 05:01:06;;;;;;;94.00;42.13;;;-2.30;83.80;;;;;;5046265;28;20625;-71
2023/12/02 05:03:32;;;;;;;89.20;41.77;;;-2.30;83.80;;;;;;5036637;28;20665;-71
2023/12/02 05:05:58;;;;;;;86.07;41.97;;;-2.30;83.70;;;;;;5027800;28;20389;-71
2023/12/02 05:08:23;;;;;;;95.13;42.23;;;-2.30;83.70;;;;;;5034466;28;20059;-71
2023/12/02 05:10:49;;;;;;;88.00;42.33;;;-2.30;83.80;;;;;;5025516;28;20101;-71
2023/12/02 05:13:16;;;;;;;85.47;41.20;;;-2.30;83.70;;;;;;5026440;28;20132;-72
2023/12/02 05:15:44;;;;;;;88.63;42.67;;;-2.30;83.80;;;;;;5025855;28;20077;-72
2023/12/02 05:18:09;;;;;;;89.10;41.60;;;-2.30;83.80;;;;;;5011306;28;20053;-72
2023/12/02 05:20:35;;;;;;;85.67;42.60;;;-2.30;83.70;;;;;;5016460;28;20485;-72
2023/12/02 05:23:01;;;;;;;82.13;41.77;;;-2.30;83.90;;;;;;5025240;28;20073;-74
2023/12/02 05:25:26;;;;;;;88.03;43.50;;;-2.20;83.80;;;;;;5023819;28;20045;-72
2023/12/02 05:27:52;;;;;;;84.10;42.00;;;-2.30;83.80;;;;;;5025525;28;20046;-71
2023/12/02 05:30:18;;;;;;;96.27;42.47;;;-2.30;83.80;;;;;;5024983;28;20517;-72
2023/12/02 05:32:43;;;;;;;89.07;42.33;;;-2.30;83.70;;;;;;5007888;28;20056;-72
2023/12/02 05:35:10;;;;;;;87.03;40.80;;;-2.30;83.80;;;;;;5024070;28;20060;-71
2023/12/02 05:37:36;;;;;;;85.47;41.70;;;-2.30;83.70;;;;;;5025378;28;20602;-71
2023/12/02 05:40:04;;;;;;;85.00;41.77;;;-2.30;83.70;;;;;;5023545;28;20057;-71
2023/12/02 05:42:30;;;;;;;92.90;42.90;;;-2.30;83.70;;;;;;5024629;28;20089;-71
2023/12/02 05:44:55;;;;;;;100.20;43.93;;;-2.30;83.80;;;;;;5024527;28;20497;-70
2023/12/02 05:47:21;;;;;;;90.43;43.33;;;-2.30;83.90;;;;;;5024815;28;20140;-71
2023/12/02 05:49:47;;;;;;;90.77;41.67;;;-2.30;83.80;;;;;;5024340;28;20099;-72
2023/12/02 05:52:12;;;;;;;95.67;44.10;;;-2.30;83.80;;;;;;5025584;28;20053;-72
2023/12/02 05:54:38;;;;;;;89.30;40.87;;;-2.30;83.80;;;;;;5024882;28;20684;-70
2023/12/02 05:57:04;;;;;;;93.13;43.33;;;-2.30;83.70;;;;;;5024991;28;20401;-70
2023/12/02 05:59:30;;;;;;;95.80;42.70;;;-2.30;83.70;;;;;;5024969;28;20410;-70
2023/12/02 06:01:55;;;;;;;94.83;41.90;;;-2.40;83.70;;;;;;5042775;28;20129;-73
2023/12/02 06:04:21;;;;;;;93.70;42.10;;;-2.30;83.80;;;;;;5025463;28;20053;-71
2023/12/02 06:06:47;;;;;;;82.47;40.93;;;-2.40;83.70;;;;;;5024796;28;22959;-72
2023/12/02 06:09:13;;;;;;;96.93;41.90;;;-2.40;83.70;;;;;;5025547;28;20077;-71
2023/12/02 06:11:39;;;;;;;87.87;41.43;;;-2.40;83.70;;;;;;5040743;28;20127;-70
2023/12/02 06:14:07;;;;;;;92.73;42.40;;;-2.50;83.70;;;;;;5045196;28;20057;-71
2023/12/02 06:16:33;;;;;;;87.10;41.57;;;-2.50;83.70;;;;;;5043824;28;20521;-70
2023/12/02 06:18:59;;;;;;;87.50;41.80;;;-2.50;83.70;;;;;;5024989;28;20073;-74
2023/12/02 06:21:24;;;;;;;87.33;43.30;;;-2.50;83.70;;;;;;5024437;28;20057;-70
2023/12/02 06:23:50;;;;;;;97.37;42.93;;;-2.50;83.70;;;;;;5023720;28;20057;-72
2023/12/02 06:26:16;;;;;;;93.17;40.50;;;-2.50;83.70;;;;;;5023320;28;20123;-73
2023/12/02 06:28:41;;;;;;;91.13;42.93;;;-2.60;83.70;;;;;;5024511;28;20044;-73
2023/12/02 06:31:13;;;;;;;90.70;43.20;;;-2.60;83.70;;;;;;5015936;28;20285;-70
2023/12/02 06:33:39;;;;;;;95.23;41.97;;;-2.50;83.90;;;;;;5018515;28;20125;-70
2023/12/02 06:36:05;;;;;;;90.57;41.70;;;-2.50;83.80;;;;;;5025073;28;20128;-72
2023/12/02 06:38:31;;;;;;;96.07;43.57;;;-2.50;83.80;;;;;;5024232;28;20054;-71
2023/12/02 06:40:56;;;;;;;94.20;43.20;;;-2.50;83.90;;;;;;5022770;28;20056;-72
2023/12/02 06:43:22;;;;;;;98.03;44.70;;;-2.50;84.00;;;;;;5024437;28;20045;-73
2023/12/02 06:45:48;;;;;;;104.80;44.83;;;-2.50;84.00;;;;;;5022544;28;20076;-71
2023/12/02 06:48:13;;;;;;;102.03;43.60;;;-2.50;84.00;;;;;;5025357;28;20049;-71
2023/12/02 06:50:39;;;;;;;96.10;45.07;;;-2.50;84.10;;;;;;5020068;28;20579;-71
2023/12/02 06:53:05;;;;;;;96.00;44.43;;;-2.40;84.00;;;;;;5019017;28;20072;-71
2023/12/02 06:55:31;;;;;;;96.63;46.13;;;-2.40;84.10;;;;;;5023225;28;20552;-70
2023/12/02 06:58:00;;;;;;;104.13;44.93;;;-2.40;84.20;;;;;;5026993;28;20057;-74
2023/12/02 07:00:25;;;;;;;98.63;45.80;;;-2.40;84.20;;;;;;5042208;28;20076;-70
2023/12/02 07:02:51;;;;;;;99.27;47.27;;;-2.40;84.10;;;;;;5042926;28;20092;-70
2023/12/02 07:05:17;;;;;;;98.97;44.93;;;-2.40;84.20;;;;;;5043667;28;20060;-73
2023/12/02 07:07:43;;;;;;;98.33;44.20;;;-2.30;84.20;;;;;;5042846;28;20079;-72
2023/12/02 07:10:13;;;;;;;102.80;45.57;;;-2.30;84.20;;;;;;5044655;28;20124;-70
2023/12/02 07:12:38;;;;;;;96.53;43.63;;;-2.30;84.10;;;;;;5044207;28;20045;-71
2023/12/02 07:15:08;;;;;;;103.03;46.20;;;-2.40;84.10;;;;;;5046646;28;20479;-71
2023/12/02 07:17:33;;;;;;;104.43;45.93;;;-2.40;84.00;;;;;;5035415;28;20049;-71
2023/12/02 07:20:00;;;;;;;95.10;46.03;;;-2.40;84.10;;;;;;5047817;28;20704;-71
2023/12/02 07:22:26;;;;;;;100.87;45.53;;;-2.40;84.10;;;;;;5047876;28;20041;-70
2023/12/02 07:24:52;;;;;;;106.80;46.37;;;-2.40;84.00;;;;;;5046967;28;20044;-72
2023/12/02 07:27:18;;;;;;;90.83;42.50;;;-2.40;84.00;;;;;;5046107;28;20053;-71
2023/12/02 07:29:44;;;;;;;99.87;44.73;;;-2.40;84.10;;;;;;5046022;28;20049;-72
2023/12/02 07:32:09;;;;;;;88.30;43.13;;;-2.40;84.10;;;;;;5048136;28;20060;-71
2023/12/02 07:34:35;;;;;;;95.00;44.60;;;-2.40;84.10;;;;;;5046849;28;20156;-71
2023/12/02 07:37:02;;;;;;;93.27;43.03;;;-2.40;84.10;;;;;;5046249;28;20056;-71
2023/12/02 07:39:28;;;;;;;92.07;44.73;;;-2.40;84.10;;;;;;5046036;28;20072;-72
2023/12/02 07:41:53;;;;;;;93.77;45.27;;;-2.40;84.20;;;;;;5029085;28;20072;-72
2023/12/02 07:44:19;;;;;;;101.87;44.97;;;-2.40;84.20;;;;;;5048238;28;20045;-73
2023/12/02 07:46:45;;;;;;;114.33;88.60;;;-2.30;84.30;;;;;;5046291;28;20053;-72
2023/12/02 07:49:10;;;;;;;101.20;44.37;;;-2.30;84.30;;;;;;5048272;28;20130;-72
2023/12/02 07:51:36;;;;;;;109.83;48.00;;;-2.30;84.30;;;;;;5046466;28;20124;-72
2023/12/02 07:54:02;;;;;;;105.53;45.87;;;-2.30;84.30;;;;;;5050511;28;20059;-72
2023/12/02 07:56:28;;;;;;;100.20;45.37;;;-2.20;84.30;;;;;;5054956;28;20052;-71
2023/12/02 07:58:55;;;;;;;97.57;45.37;;;-2.20;84.30;;;;;;5061013;28;20411;-72
2023/12/02 08:01:21;;;;;;;96.37;46.10;;;-2.20;84.30;;;;;;5046498;28;20053;-72
2023/12/02 08:03:47;;;;;;;102.33;45.23;;;-2.10;84.40;;;;;;5049533;28;20041;-73
2023/12/02 08:06:13;;;;;;;100.83;46.67;;;-2.10;84.40;;;;;;5050536;28;20051;-74
2023/12/02 08:08:38;;;;;;;102.83;46.47;;;-2.10;84.40;;;;;;5047933;28;20044;-73
2023/12/02 08:11:05;;;;;;;108.03;47.27;;;-2.10;84.50;;;;;;5057449;28;20052;-74
2023/12/02 08:13:31;;;;;;;104.63;45.77;;;-2.10;84.50;;;;;;5052904;28;20662;-71
2023/12/02 08:15:57;;;;;;;96.73;44.77;;;-2.00;84.50;;;;;;5047035;28;20071;-71
2023/12/02 08:18:23;;;;;;;101.03;45.23;;;-1.90;84.40;;;;;;5055668;28;20507;-72
2023/12/02 08:20:49;;;;;;;102.77;44.53;;;-1.90;84.40;;;;;;5045366;28;20052;-74
2023/12/02 08:23:15;;;;;;;108.57;45.63;;;-1.90;84.40;;;;;;5044511;28;20159;-71
2023/12/02 08:25:41;;;;;;;99.47;46.67;;;-1.90;84.40;;;;;;5032109;28;20061;-71
2023/12/02 08:28:07;;;;;;;119.70;95.47;;;-1.90;84.40;;;;;;5031224;28;20098;-71
2023/12/02 08:30:32;;;;;;;103.50;44.37;;;-1.90;84.40;;;;;;5038130;28;20072;-72
2023/12/02 08:32:58;;;;;;;91.17;44.13;;;-1.80;84.20;;;;;;5044211;28;20049;-71
2023/12/02 08:35:24;;;;;;;98.70;44.37;;;-1.80;84.30;;;;;;5041341;28;20056;-72
2023/12/02 08:37:49;;;;;;;97.37;44.33;;;-1.90;84.30;;;;;;5012205;28;20091;-72
2023/12/02 08:40:15;;;;;;;95.77;44.63;;;-1.80;84.30;;;;;;5020245;28;20076;-73
2023/12/02 08:42:41;;;;;;;96.90;43.47;;;-1.80;84.30;;;;;;5026265;28;20098;-71
2023/12/02 08:45:07;;;;;;;89.33;44.27;;;-1.80;84.30;;;;;;5023931;28;20049;-72
2023/12/02 08:47:33;;;;;;;96.77;45.33;;;-1.70;84.30;;;;;;5023699;28;20057;-72
2023/12/02 08:49:58;;;;;;;96.23;45.43;;;-1.70;84.30;;;;;;5036267;28;20052;-71
2023/12/02 08:52:24;;;;;;;104.53;47.10;;;-1.70;84.40;;;;;;5038348;28;20495;-72
2023/12/02 08:54:50;;;;;;;100.60;47.13;;;-1.70;84.40;;;;;;5016884;28;20069;-73
2023/12/02 08:57:15;;;;;;;103.43;47.00;;;-1.70;84.40;;;;;;5024184;28;20048;-72
2023/12/02 08:59:41;;;;;;;100.00;46.90;;;-1.60;84.40;;;;;;5024898;28;20489;-71
2023/12/02 09:02:10;;;;;;;99.90;46.37;;;-1.60;84.40;;;;;;5029446;28;20053;-75
2023/12/02 09:04:36;;;;;;;99.90;45.27;;;-1.50;84.50;;;;;;5031367;28;20083;-71
2023/12/02 09:07:02;;;;;;;95.90;45.17;;;-1.50;84.50;;;;;;5043117;28;20056;-72
2023/12/02 09:09:28;;;;;;;93.40;45.10;;;-1.50;84.50;;;;;;5043160;28;20044;-71
2023/12/02 09:11:54;;;;;;;99.50;46.00;;;-1.50;84.50;;;;;;5027879;28;20084;-72
2023/12/02 09:14:20;;;;;;;98.67;44.90;;;-1.40;84.50;;;;;;5010361;28;20065;-71
2023/12/02 09:16:50;;;;;;;89.57;44.80;;;-1.40;84.50;;;;;;5017565;28;20045;-71
2023/12/02 09:19:53;;;;;;;91.20;43.90;;;-1.30;84.60;;;;;;5019701;28;20095;-71
2023/12/02 09:22:35;;;;;;;92.43;43.50;;;-1.30;84.50;;;;;;5018659;28;20533;-72
2023/12/02 09:25:00;;;;;;;90.47;42.80;;;-1.20;84.60;;;;;;5021144;28;20049;-71
2023/12/02 09:28:02;;;;;;;86.83;42.60;;;-1.10;84.60;;;;;;5009511;28;20431;-71
2023/12/02 09:30:28;;;;;;;83.93;42.20;;;-1.10;84.60;;;;;;5025948;28;20099;-72
2023/12/02 09:32:54;;;;;;;89.50;44.10;;;-1.10;84.60;;;;;;5032580;28;20061;-71
2023/12/02 09:35:19;;;;;;;93.40;46.37;;;-1.00;84.70;;;;;;5032699;28;20129;-71
2023/12/02 09:37:56;;;;;;;89.23;47.17;;;-1.00;84.60;;;;;;5029447;28;20080;-72
2023/12/02 09:40:22;;;;;;;91.33;46.07;;;-0.90;84.50;;;;;;5017546;28;20037;-71
2023/12/02 09:43:22;;;;;;;94.43;45.80;;;-0.90;84.50;;;;;;5025382;28;20137;-72
2023/12/02 09:46:19;;;;;;;86.23;44.13;;;-0.70;84.50;;;;;;5033384;28;20091;-71
2023/12/02 09:49:03;;;;;;;84.87;42.83;;;-0.70;84.60;;;;;;5026199;28;20049;-72
2023/12/02 09:51:47;;;;;;;76.97;40.47;;;-0.70;84.60;;;;;;5032009;28;20060;-71
2023/12/02 09:54:27;;;;;;;81.80;41.33;;;-0.60;84.50;;;;;;5023990;28;20050;-73
2023/12/02 09:56:59;;;;;;;76.80;39.77;;;-0.50;84.50;;;;;;5021236;28;20166;-73
2023/12/02 09:59:59;;;;;;;71.17;39.67;;;-0.40;84.40;;;;;;5014858;28;20323;-72
2023/12/02 10:02:53;;;;;;;71.43;37.97;;;-0.30;84.40;;;;;;5030314;28;20106;-73
2023/12/02 10:05:19;;;;;;;69.73;37.93;;;-0.20;84.50;;;;;;5029745;28;20411;-72
2023/12/02 10:08:09;;;;;;;71.10;38.77;;;-0.10;84.30;;;;;;5041770;28;20119;-75
2023/12/02 10:11:00;;;;;;;64.67;36.07;;;0.00;84.30;;;;;;5017768;28;20357;-72
2023/12/02 10:13:36;;;;;;;50.45;28.25;;;0.00;84.20;;;;;;5016504;28;20533;-72
2023/12/02 10:16:10;;;;;;;62.77;35.87;;;0.10;83.70;;;;;;5009593;28;20537;-72
2023/12/02 10:18:37;;;;;;;56.07;34.90;;;0.10;83.40;;;;;;5017847;28;20053;-72
2023/12/02 10:21:09;;;;;;;53.00;33.47;;;0.20;83.50;;;;;;5021362;28;20163;-72
2023/12/02 10:23:54;;;;;;;;;;;0.20;83.50;;;;;;5013027;28;20049;-72
2023/12/02 10:26:29;;;;;;;52.70;30.93;;;0.30;83.10;;;;;;5019835;28;19935;-73
2023/12/02 10:29:03;;;;;;;48.47;30.10;;;0.30;83.10;;;;;;5009111;28;20084;-74
2023/12/02 10:31:30;;;;;;;48.13;30.37;;;0.40;83.00;;;;;;5033709;28;20668;-73
2023/12/02 10:34:09;;;;;;;52.40;30.87;;;0.40;82.80;;;;;;5039171;28;20053;-73
2023/12/02 10:36:36;;;;;;;51.10;29.03;;;0.60;83.00;;;;;;5022146;28;20105;-73
2023/12/02 10:39:07;;;;;;;44.60;27.97;;;0.60;82.50;;;;;;5040770;28;20471;-72
2023/12/02 10:41:51;;;;;;;43.00;26.90;;;0.60;82.50;;;;;;5037766;28;20056;-72
2023/12/02 10:44:22;;;;;;;46.43;26.90;;;0.60;82.30;;;;;;5041054;28;20048;-74
2023/12/02 10:46:54;;;;;;;46.28;28.98;;;0.60;82.10;;;;;;5041414;28;20053;-74
2023/12/02 10:49:21;;;;;;;46.27;26.70;;;0.60;82.30;;;;;;5044721;28;20068;-73
2023/12/02 10:51:49;;;;;;;40.83;26.70;;;0.60;82.20;;;;;;5031850;28;20041;-73
2023/12/02 10:54:17;;;;;;;41.00;25.83;;;0.60;82.30;;;;;;5009390;28;20049;-73
2023/12/02 10:56:48;;;;;;;41.40;26.40;;;0.60;82.30;;;;;;5019784;28;20551;-73
2023/12/02 10:59:21;;;;;;;32.30;19.73;;;0.60;82.30;;;;;;5022192;28;20053;-74
2023/12/02 11:02:22;;;;;;;43.43;26.23;;;0.60;82.30;;;;;;5032446;28;20068;-74
2023/12/02 11:04:56;;;;;;;41.27;26.77;;;0.60;82.60;;;;;;5009584;28;20103;-72
2023/12/02 11:07:24;;;;;;;38.03;24.30;;;0.60;82.60;;;;;;5017239;28;20167;-73
2023/12/02 11:10:04;;;;;;;40.17;25.10;;;0.50;82.40;;;;;;5019749;28;20396;-73
2023/12/02 11:12:47;;;;;;;46.17;35.77;;;0.50;82.50;;;;;;5035911;28;20567;-73
2023/12/02 11:15:14;;;;;;;36.13;24.87;;;0.50;82.60;;;;;;5037244;28;20056;-74
2023/12/02 11:17:47;;;;;;;36.00;22.20;;;0.50;82.60;;;;;;5026147;28;20041;-73
2023/12/02 11:20:24;;;;;;;38.17;25.00;;;0.50;82.50;;;;;;5027381;28;20440;-73
2023/12/02 11:23:21;;;;;;;40.63;25.10;;;0.50;82.60;;;;;;5025475;28;20404;-73
2023/12/02 11:26:04;;;;;;;42.10;24.00;;;0.60;82.70;;;;;;5026964;28;20051;-75
2023/12/02 11:28:48;;;;;;;40.80;27.03;;;0.60;83.00;;;;;;5013847;28;20083;-74
2023/12/02 11:31:22;;;;;;;33.43;22.23;;;0.60;83.00;;;;;;5025038;28;20132;-74
2023/12/02 11:34:15;;;;;;;35.30;23.37;;;0.60;83.00;;;;;;5009764;28;20080;-74
2023/12/02 11:37:16;;;;;;;36.63;23.00;;;0.60;83.00;;;;;;5021362;28;20095;-74
2023/12/02 11:40:12;;;;;;;24.17;15.93;;;0.60;82.70;;;;;;5027697;28;20044;-74
2023/12/02 11:43:22;;;;;;;34.87;20.87;;;0.60;82.80;;;;;;5020954;28;20644;-74
2023/12/02 11:45:57;;;;;;;32.90;21.13;;;0.60;82.60;;;;;;5019848;28;20360;-73
2023/12/02 11:49:11;;;;;;;33.47;21.33;;;0.70;82.70;;;;;;5039039;28;20466;-73
2023/12/02 11:51:53;;;;;;;31.90;20.40;;;0.80;82.70;;;;;;5034800;28;20396;-75
2023/12/02 11:54:51;;;;;;;30.37;20.33;;;0.80;82.70;;;;;;5032840;28;20057;-74
2023/12/02 11:57:24;;;;;;;32.10;20.73;;;0.80;82.80;;;;;;5035973;28;20057;-73
2023/12/02 12:00:09;;;;;;;32.77;20.47;;;0.80;82.90;;;;;;5033604;28;20053;-74
2023/12/02 12:02:34;;;;;;;30.00;18.93;;;0.80;82.90;;;;;;5018304;28;20111;-74
2023/12/02 12:05:30;;;;;;;35.37;19.43;;;0.80;82.80;;;;;;5011182;28;20053;-73
2023/12/02 12:08:05;;;;;;;29.40;19.00;;;0.90;83.00;;;;;;5023991;28;20412;-73
2023/12/02 12:10:38;;;;;;;29.93;18.83;;;0.90;82.70;;;;;;5006625;28;20057;-74
2023/12/02 12:13:06;;;;;;;40.40;36.23;;;0.90;82.80;;;;;;5040858;28;20095;-73
2023/12/02 12:15:31;;;;;;;32.43;19.70;;;0.90;82.70;;;;;;5012248;28;20449;-73
2023/12/02 12:17:58;;;;;;;31.90;19.33;;;0.90;82.80;;;;;;5029442;28;20041;-73
2023/12/02 12:20:26;;;;;;;27.07;18.37;;;0.90;82.70;;;;;;5019344;28;20439;-73
2023/12/02 12:22:51;;;;;;;31.67;20.23;;;0.90;82.80;;;;;;5020657;28;20049;-75
2023/12/02 12:25:17;;;;;;;29.97;18.87;;;1.00;83.00;;;;;;5039294;28;20079;-73
2023/12/02 12:27:43;;;;;;;33.90;19.87;;;1.00;83.00;;;;;;5043567;28;20060;-73
2023/12/02 12:30:09;;;;;;;28.53;19.17;;;1.00;83.10;;;;;;5041044;28;20049;-73
2023/12/02 12:32:36;;;;;;;30.53;18.70;;;1.00;83.10;;;;;;5025760;28;20234;-74
2023/12/02 12:35:10;;;;;;;30.10;17.77;;;1.00;83.20;;;;;;5021846;28;20066;-74
2023/12/02 12:37:36;;;;;;;27.50;17.40;;;1.00;83.20;;;;;;5019834;28;20049;-73