Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:11;;;;;;;4.67;1.87;;;8.80;99.90;8.50;96642.00;;;;5067104;28;20212;-70
2021/09/18 00:04:00;;;;;;;4.43;2.50;;;8.80;99.90;8.70;96638.00;;;;5071395;28;20628;-69
2021/09/18 00:06:49;;;;;;;3.90;2.73;;;8.80;99.90;8.80;96644.00;;;;5068605;28;20223;-70
2021/09/18 00:09:38;;;;;;;3.37;2.17;;;8.90;99.90;8.80;96633.00;;;;5067677;28;20552;-67
2021/09/18 00:12:28;;;;;;;2.70;2.40;;;9.00;99.90;8.50;96640.00;;;;5071579;28;20227;-68
2021/09/18 00:15:17;;;;;;;3.97;2.47;;;9.00;99.90;8.10;96630.00;;;;5067917;28;20203;-68
2021/09/18 00:18:06;;;;;;;3.00;2.07;;;8.90;99.90;8.00;96638.00;;;;5065815;28;20209;-68
2021/09/18 00:20:55;;;;;;;2.83;2.50;;;8.80;99.90;7.90;96641.00;;;;5067754;28;20222;-68
2021/09/18 00:23:44;;;;;;;2.47;2.27;;;8.60;99.90;8.10;96649.00;;;;5068994;28;20556;-69
2021/09/18 00:26:33;;;;;;;3.57;2.40;;;8.60;99.90;8.00;96644.00;;;;5066920;28;20215;-68
2021/09/18 00:29:24;;;;;;;2.80;2.60;;;8.60;99.90;7.90;96634.00;;;;5066203;28;20204;-68
2021/09/18 00:32:13;;;;;;;2.70;2.10;;;8.50;99.90;7.80;96660.00;;;;5066196;28;20320;-69
2021/09/18 00:35:02;;;;;;;4.60;2.30;;;8.40;99.90;7.80;96658.00;;;;5067866;28;20710;-69
2021/09/18 00:37:51;;;;;;;5.43;2.50;;;8.40;99.90;7.90;96661.00;;;;5067236;28;20576;-68
2021/09/18 00:40:40;;;;;;;2.23;2.03;;;8.40;99.90;8.00;96652.00;;;;5065837;28;20211;-67
2021/09/18 00:43:29;;;;;;;2.93;2.53;;;8.40;99.90;8.20;96655.00;;;;5080889;28;20191;-67
2021/09/18 00:46:19;;;;;;;3.88;3.13;;;8.40;99.90;8.30;96664.00;;;;5082716;28;20388;-67
2021/09/18 00:49:08;;;;;;;3.35;2.78;;;8.50;99.90;8.60;96657.00;;;;5064855;28;20867;-68
2021/09/18 00:51:57;;;;;;;3.37;2.67;;;8.60;99.90;8.60;96662.00;;;;5063880;28;20250;-70
2021/09/18 00:54:47;;;;;;;1.93;1.77;;;8.70;99.90;8.30;96663.00;;;;5084123;28;20226;-68
2021/09/18 00:57:36;;;;;;;2.33;1.80;;;8.80;99.90;7.90;96660.00;;;;5065682;28;20208;-68
2021/09/18 01:00:24;;;;;;;2.90;2.00;;;9.10;99.90;7.90;96654.00;;;;5064173;28;20203;-69
2021/09/18 01:03:15;;;;;;;3.17;2.60;;;8.60;99.90;8.10;96664.00;;;;5067301;28;20223;-68
2021/09/18 01:06:03;;;;;;;6.00;1.80;;;8.50;99.90;7.90;96658.00;;;;5066934;28;20203;-69
2021/09/18 01:08:59;;;;;;;3.83;2.30;;;8.50;99.90;7.70;96662.00;;;;5066971;28;20200;-68
2021/09/18 01:11:48;;;;;;;3.23;2.43;;;8.40;99.90;7.80;96670.00;;;;5067429;28;20617;-68
2021/09/18 01:14:37;;;;;;;2.57;1.60;;;8.30;99.90;8.00;96663.00;;;;5065714;28;20345;-67
2021/09/18 01:17:26;;;;;;;2.97;2.30;;;8.30;99.90;7.80;96665.00;;;;5067704;28;20196;-67
2021/09/18 01:20:16;;;;;;;2.33;2.10;;;8.30;99.90;7.70;96659.00;;;;5065044;28;20208;-67
2021/09/18 01:23:07;;;;;;;2.53;2.30;;;8.30;99.90;7.80;96665.00;;;;5066405;28;20220;-67
2021/09/18 01:25:58;;;;;;;5.80;2.67;;;8.20;99.90;8.10;96656.00;;;;5066176;28;20297;-68
2021/09/18 01:28:47;;;;;;;3.73;2.10;;;8.30;99.90;8.20;96663.00;;;;5065728;28;20243;-68
2021/09/18 01:31:39;;;;;;;2.73;2.53;;;8.30;99.90;8.50;96663.00;;;;5065394;28;20228;-68
2021/09/18 01:34:28;;;;;;;2.13;1.93;;;8.40;99.90;8.10;96659.00;;;;5065020;28;20231;-67
2021/09/18 01:37:17;;;;;;;2.33;2.13;;;8.50;99.90;7.60;96660.00;;;;5065734;28;20587;-69
2021/09/18 01:40:07;;;;;;;4.07;2.30;;;8.40;99.90;7.60;96653.00;;;;5064770;28;20291;-69
2021/09/18 01:42:59;;;;;;;3.83;2.37;;;8.30;99.90;7.70;96659.00;;;;5064485;28;20265;-67
2021/09/18 01:45:48;;;;;;;2.40;2.20;;;8.30;99.90;7.70;96661.00;;;;5066088;28;20663;-68
2021/09/18 01:48:38;;;;;;;2.37;2.17;;;8.20;99.90;7.60;96665.00;;;;5065532;28;20230;-68
2021/09/18 01:51:29;;;;;;;2.40;2.20;;;8.00;99.90;7.60;96646.00;;;;5065076;28;20231;-69
2021/09/18 01:54:17;;;;;;;2.60;2.37;;;8.20;99.90;7.70;96649.00;;;;5075309;28;20600;-68
2021/09/18 01:57:08;;;;;;;3.27;2.50;;;8.20;99.90;7.60;96645.00;;;;5077768;28;20200;-69
2021/09/18 01:59:58;;;;;;;2.83;2.37;;;8.20;99.90;7.60;96657.00;;;;5071395;28;20268;-69
2021/09/18 02:02:48;;;;;;;4.00;1.93;;;8.20;99.90;7.50;96652.00;;;;5072529;28;20280;-70
2021/09/18 02:05:37;;;;;;;4.70;2.47;;;8.10;99.90;7.70;96659.00;;;;5071185;28;20270;-67
2021/09/18 02:08:27;;;;;;;2.87;2.63;;;8.10;99.90;7.90;96660.00;;;;5071898;28;20213;-68
2021/09/18 02:11:16;;;;;;;3.10;2.80;;;8.10;99.90;7.80;96657.00;;;;5071780;28;20198;-67
2021/09/18 02:14:04;;;;;;;3.90;2.80;;;8.20;99.90;7.50;96655.00;;;;5071655;28;20234;-68
2021/09/18 02:16:55;;;;;;;3.40;2.77;;;8.10;99.90;7.60;96656.00;;;;5074069;27;20208;-67
2021/09/18 02:19:43;;;;;;;3.10;2.80;;;8.10;99.90;7.70;96668.00;;;;5071545;28;20206;-68
2021/09/18 02:22:32;;;;;;;4.07;2.40;;;8.10;99.90;7.80;96661.00;;;;5072166;28;20231;-69
2021/09/18 02:25:22;;;;;;;5.13;2.37;;;8.10;99.90;8.10;96665.00;;;;5086107;28;20208;-68
2021/09/18 02:28:11;;;;;;;2.80;2.47;;;8.20;99.90;8.20;96664.00;;;;5075192;28;20250;-68
2021/09/18 02:31:00;;;;;;;3.27;2.37;;;8.30;99.90;7.90;96662.00;;;;5075076;28;20338;-68
2021/09/18 02:33:51;;;;;;;4.57;1.97;;;8.30;99.90;7.60;96666.00;;;;5076681;28;20639;-68
2021/09/18 02:36:39;;;;;;;2.30;2.07;;;8.30;99.90;7.60;96659.00;;;;5071967;28;20204;-68
2021/09/18 02:39:28;;;;;;;2.63;2.43;;;8.20;99.90;7.60;96651.00;;;;5071413;28;20214;-68
2021/09/18 02:42:17;;;;;;;2.23;2.10;;;8.10;99.90;7.60;96651.00;;;;5072080;28;20226;-69
2021/09/18 02:45:08;;;;;;;2.53;2.33;;;8.10;99.90;7.60;96647.00;;;;5072384;28;20219;-69
2021/09/18 02:47:57;;;;;;;3.13;2.10;;;8.10;99.90;7.60;96654.00;;;;5072215;28;20305;-68
2021/09/18 02:50:49;;;;;;;3.00;2.63;;;8.10;99.90;7.70;96647.00;;;;5072287;28;20277;-68
2021/09/18 02:53:38;;;;;;;2.17;1.97;;;8.10;99.90;7.50;96649.00;;;;5070776;28;20235;-66
2021/09/18 02:56:27;;;;;;;2.27;2.07;;;8.00;99.90;7.60;96641.00;;;;5071329;28;20600;-70
2021/09/18 02:59:16;;;;;;;2.37;2.10;;;8.00;99.90;7.70;96631.00;;;;5070402;28;20200;-68
2021/09/18 03:02:05;;;;;;;2.33;2.13;;;8.00;99.90;7.70;96640.00;;;;5070769;28;20310;-69
2021/09/18 03:04:54;;;;;;;4.17;1.90;;;8.00;99.90;7.40;96639.00;;;;5067807;28;20204;-68
2021/09/18 03:07:44;;;;;;;3.10;2.33;;;8.00;99.90;7.60;96633.00;;;;5067178;28;20595;-69
2021/09/18 03:10:33;;;;;;;3.07;2.77;;;8.00;99.90;7.80;96641.00;;;;5067772;28;20207;-69
2021/09/18 03:13:22;;;;;;;4.20;2.07;;;8.00;99.90;7.70;96641.00;;;;5067377;28;20244;-69
2021/09/18 03:16:11;;;;;;;4.13;2.70;;;8.10;99.90;7.40;96636.00;;;;5079041;28;20263;-68
2021/09/18 03:19:00;;;;;;;5.83;2.50;;;8.00;99.90;7.30;96633.00;;;;5079483;28;20257;-68
2021/09/18 03:21:49;;;;;;;2.50;2.30;;;7.90;99.90;7.50;96636.00;;;;5067445;28;20238;-68
2021/09/18 03:24:39;;;;;;;2.20;2.00;;;7.90;99.90;7.30;96635.00;;;;5067822;28;20215;-67
2021/09/18 03:27:28;;;;;;;3.20;2.57;;;7.90;99.90;7.10;96635.00;;;;5068399;28;20590;-67
2021/09/18 03:30:17;;;;;;;2.50;2.30;;;7.80;99.90;7.10;96637.00;;;;5068632;28;20283;-68
2021/09/18 03:33:05;;;;;;;3.63;2.17;;;7.70;99.90;7.30;96628.00;;;;5066717;28;20223;-69
2021/09/18 03:35:54;;;;;;;2.40;2.20;;;7.70;99.90;7.40;96635.00;;;;5067632;28;20694;-67
2021/09/18 03:38:43;;;;;;;11.93;2.73;;;7.70;99.90;7.60;96632.00;;;;5067660;28;20277;-68
2021/09/18 03:41:34;;;;;;;3.33;2.20;;;7.80;99.90;7.60;96637.00;;;;5067839;28;20311;-68
2021/09/18 03:44:22;;;;;;;1.93;1.77;;;7.90;99.90;7.10;96624.00;;;;5066236;28;20227;-68
2021/09/18 03:47:12;;;;;;;2.10;1.87;;;7.80;99.90;7.00;96622.00;;;;5066503;28;20623;-68
2021/09/18 03:50:01;;;;;;;3.47;2.03;;;7.70;99.90;7.10;96626.00;;;;5067891;28;20196;-68
2021/09/18 03:52:50;;;;;;;4.93;2.20;;;7.60;99.90;6.90;96622.00;;;;5066808;28;20228;-69
2021/09/18 03:55:39;;;;;;;2.77;2.20;;;7.60;99.90;6.70;96626.00;;;;5080023;28;20241;-68
2021/09/18 03:58:29;;;;;;;2.17;1.97;;;7.50;99.90;6.80;96626.00;;;;5066435;28;20235;-69
2021/09/18 04:01:19;;;;;;;5.87;2.37;;;7.40;99.90;7.00;96630.00;;;;5066553;28;20231;-69
2021/09/18 04:04:08;;;;;;;2.20;2.00;;;7.40;99.90;6.70;96629.00;;;;5067391;28;20204;-69
2021/09/18 04:06:57;;;;;;;2.80;2.00;;;7.40;99.90;6.70;96628.00;;;;5068951;27;20196;-68
2021/09/18 04:09:46;;;;;;;3.30;1.97;;;7.30;99.90;6.80;96633.00;;;;5066073;28;20326;-66
2021/09/18 04:12:34;;;;;;;2.53;2.20;;;7.30;99.90;6.80;96637.00;;;;5066667;28;20243;-69
2021/09/18 04:15:25;;;;;;;8.00;2.47;;;7.30;99.90;6.80;96646.00;;;;5066762;28;20687;-68
2021/09/18 04:18:14;;;;;;;2.33;1.90;;;7.30;99.90;6.70;96641.00;;;;5067629;28;20253;-68
2021/09/18 04:21:03;;;;;;;2.30;2.10;;;7.30;99.90;6.80;96641.00;;;;5065848;28;20305;-70
2021/09/18 04:23:52;;;;;;;2.23;2.03;;;7.30;99.90;6.90;96650.00;;;;5068041;28;20200;-68
2021/09/18 04:26:41;;;;;;;8.17;2.37;;;7.30;99.90;7.10;96647.00;;;;5066697;28;20203;-69
2021/09/18 04:29:31;;;;;;;3.67;2.53;;;7.30;99.90;7.20;96644.00;;;;5065874;28;20253;-68
2021/09/18 04:32:21;;;;;;;2.40;2.20;;;7.40;99.90;7.20;96653.00;;;;5077432;28;20568;-68
2021/09/18 04:35:10;;;;;;;3.97;2.30;;;7.50;99.90;7.20;96649.00;;;;5067484;28;20204;-68
2021/09/18 04:37:59;;;;;;;2.17;1.93;;;7.50;99.90;7.30;96643.00;;;;5079549;28;20246;-68
2021/09/18 04:40:48;;;;;;;2.87;2.10;;;7.60;99.90;7.20;96647.00;;;;5084809;28;20673;-68
2021/09/18 04:43:37;;;;;;;5.70;2.93;;;7.50;99.90;7.20;96648.00;;;;5096304;27;20213;-69
2021/09/18 04:46:26;;;;;;;3.47;2.13;;;7.60;99.90;6.80;96658.00;;;;5088251;28;20286;-68
2021/09/18 04:49:16;;;;;;;3.87;2.30;;;7.50;99.90;6.60;96657.00;;;;5099989;28;20199;-67
2021/09/18 04:52:06;;;;;;;2.57;2.20;;;7.40;99.90;6.90;96656.00;;;;5066776;28;20223;-68
2021/09/18 04:54:55;;;;;;;4.43;2.77;;;7.30;99.90;6.90;96659.00;;;;5078569;28;20258;-67
2021/09/18 04:57:44;;;;;;;4.50;2.67;;;7.30;99.90;7.10;96659.00;;;;5085266;28;20674;-68
2021/09/18 05:00:33;;;;;;;4.73;1.87;;;7.40;99.90;7.00;96662.00;;;;5090696;28;20361;-65
2021/09/18 05:03:22;;;;;;;2.63;2.43;;;7.40;99.90;6.80;96660.00;;;;5079106;28;20259;-66
2021/09/18 05:06:12;;;;;;;2.80;2.00;;;7.30;99.90;6.80;96665.00;;;;5066786;28;20200;-68
2021/09/18 05:09:01;;;;;;;2.47;2.10;;;7.30;99.90;6.50;96668.00;;;;5064905;28;20207;-66
2021/09/18 05:11:50;;;;;;;3.37;2.93;;;7.30;99.90;6.40;96676.00;;;;5064792;28;20702;-69
2021/09/18 05:14:38;;;;;;;1.93;1.83;;;7.20;99.90;6.50;96663.00;;;;5066245;28;20212;-68
2021/09/18 05:17:27;;;;;;;2.47;2.27;;;7.10;99.90;6.80;96661.00;;;;5066586;28;20278;-67
2021/09/18 05:20:16;;;;;;;3.43;2.80;;;7.10;99.90;6.80;96672.00;;;;5064218;28;20674;-68
2021/09/18 05:23:06;;;;;;;3.50;2.57;;;7.20;99.90;6.90;96674.00;;;;5066542;28;20228;-68
2021/09/18 05:25:55;;;;;;;2.57;2.37;;;7.30;99.90;6.70;96671.00;;;;5064379;28;20231;-68
2021/09/18 05:28:44;;;;;;;2.73;2.13;;;7.30;99.90;6.90;96677.00;;;;5064510;28;20207;-66
2021/09/18 05:31:33;;;;;;;3.33;1.93;;;7.30;99.90;6.90;96677.00;;;;5063968;28;20234;-68
2021/09/18 05:34:22;;;;;;;2.63;2.43;;;7.40;99.90;6.80;96672.00;;;;5066581;28;20521;-67
2021/09/18 05:37:11;;;;;;;3.47;2.00;;;7.40;99.90;6.80;96671.00;;;;5078059;28;20829;-69
2021/09/18 05:40:01;;;;;;;2.90;2.70;;;7.40;99.90;6.80;96679.00;;;;5064529;28;20242;-68
2021/09/18 05:42:50;;;;;;;2.87;2.30;;;7.40;99.90;7.10;96671.00;;;;5064232;28;20223;-67
2021/09/18 05:45:39;;;;;;;2.77;2.30;;;7.40;99.90;7.20;96684.00;;;;5064246;28;20701;-68
2021/09/18 05:48:27;;;;;;;3.03;2.83;;;7.50;99.90;7.20;96677.00;;;;5064801;28;20665;-68
2021/09/18 05:51:16;;;;;;;2.20;2.03;;;7.60;99.90;7.20;96685.00;;;;5064326;28;20254;-67
2021/09/18 05:54:05;;;;;;;2.10;1.93;;;7.60;99.90;7.20;96687.00;;;;5063786;28;20636;-68
2021/09/18 05:56:56;;;;;;;2.90;2.70;;;7.70;99.90;7.40;96683.00;;;;5065368;28;20223;-68
2021/09/18 05:59:45;;;;;;;3.50;2.37;;;7.70;99.90;7.90;96680.00;;;;5063695;28;20204;-66
2021/09/18 06:02:34;;;;;;;3.40;2.33;;;7.90;99.90;8.30;96680.00;;;;5065504;28;20220;-68
2021/09/18 06:05:23;;;;;;;2.77;2.37;;;8.00;99.90;8.20;96678.00;;;;5064851;28;20199;-67
2021/09/18 06:08:12;;;;;;;2.87;2.37;;;8.20;99.90;8.10;96684.00;;;;5065271;28;20251;-67
2021/09/18 06:11:00;;;;;;;2.70;2.50;;;8.30;99.90;7.80;96678.00;;;;5063851;28;20685;-67
2021/09/18 06:13:52;;;;;;;3.07;2.77;;;8.40;99.90;8.10;96673.00;;;;5065024;28;20218;-68
2021/09/18 06:16:41;;;;;;;4.17;2.50;;;8.40;99.90;8.30;96673.00;;;;5069746;28;20225;-69
2021/09/18 06:19:29;;;;;;;3.23;2.30;;;8.50;99.90;8.40;96678.00;;;;5095833;28;20224;-67
2021/09/18 06:22:18;;;;;;;3.40;2.70;;;8.60;99.90;8.40;96667.00;;;;5065709;28;20995;-68
2021/09/18 06:25:11;;;;;;;3.10;2.80;;;8.70;99.90;8.60;96678.00;;;;5065062;28;20677;-68
2021/09/18 06:28:00;;;;;;;3.10;2.83;;;8.80;99.90;8.90;96670.00;;;;5070843;28;20195;-67
2021/09/18 06:30:50;;;;;;;4.87;2.80;;;8.90;99.90;9.00;96674.00;;;;5063396;28;20227;-69
2021/09/18 06:33:39;;;;;;;4.00;3.50;;;9.10;99.90;9.00;96680.00;;;;5081777;28;20203;-69
2021/09/18 06:36:27;;;;;;;8.47;3.00;;;9.20;99.90;8.90;96664.00;;;;5070475;28;20219;-66
2021/09/18 06:39:17;;;;;;;5.50;2.80;;;9.20;99.90;9.10;96671.00;;;;5084002;28;20574;-68
2021/09/18 06:42:06;;;;;;;4.07;3.57;;;9.30;99.90;9.40;96665.00;;;;5076754;28;20303;-68
2021/09/18 06:44:54;;;;;;;6.00;4.87;;;9.50;99.90;9.70;96657.00;;;;5085364;28;20207;-69
2021/09/18 06:47:45;;;;;;;4.23;3.37;;;9.70;99.90;10.00;96662.00;;;;5080778;28;20203;-68
2021/09/18 06:50:34;;;;;;;3.90;3.20;;;9.90;99.90;10.00;96659.00;;;;5089696;28;20203;-69
2021/09/18 06:53:23;;;;;;;5.50;3.33;;;10.00;99.90;9.90;96662.00;;;;5083583;28;20592;-68
2021/09/18 06:56:12;;;;;;;6.80;3.57;;;10.10;99.90;10.20;96655.00;;;;5069416;28;20675;-68
2021/09/18 06:59:01;;;;;;;4.53;3.53;;;10.20;99.90;10.40;96658.00;;;;5076493;28;20303;-69
2021/09/18 07:01:50;;;;;;;3.80;3.43;;;10.40;99.90;10.80;96650.00;;;;5074635;28;20224;-68
2021/09/18 07:04:41;;;;;;;5.10;3.20;;;10.50;99.90;10.70;96654.00;;;;5069748;28;20206;-68
2021/09/18 07:07:29;;;;;;;4.30;3.53;;;10.70;99.90;11.00;96660.00;;;;5070830;28;20204;-68
2021/09/18 07:10:18;;;;;;;4.60;3.37;;;10.90;99.90;11.20;96660.00;;;;5068414;28;20207;-67
2021/09/18 07:13:07;;;;;;;3.77;3.27;;;11.10;99.90;11.30;96663.00;;;;5070219;28;20805;-67
2021/09/18 07:15:56;;;;;;;4.97;3.90;;;11.20;99.90;11.50;96655.00;;;;5068049;28;20200;-68
2021/09/18 07:18:45;;;;;;;4.10;3.10;;;11.40;99.90;11.50;96662.00;;;;5077972;28;20200;-66
2021/09/18 07:21:35;;;;;;;3.97;3.50;;;11.60;99.90;11.80;96662.00;;;;5072936;28;20655;-69
2021/09/18 07:24:24;;;;;;;4.03;3.60;;;11.70;99.90;12.30;96651.00;;;;5086662;28;20206;-69
2021/09/18 07:27:13;;;;;;;5.20;3.50;;;11.90;99.90;12.50;96660.00;;;;5073353;28;20678;-68
2021/09/18 07:30:02;;;;;;;3.70;3.37;;;12.20;99.90;12.60;96651.00;;;;5086555;28;20355;-68
2021/09/18 07:32:51;;;;;;;3.13;2.83;;;12.40;99.90;12.80;96661.00;;;;5083315;28;20216;-68
2021/09/18 07:35:39;;;;;;;4.83;3.83;;;12.60;99.90;13.10;96657.00;;;;5068325;28;20883;-67
2021/09/18 07:38:30;;;;;;;5.30;3.03;;;12.70;99.90;13.50;96659.00;;;;5067040;28;20302;-68
2021/09/18 07:41:20;;;;;;;2.70;2.47;;;13.00;99.90;13.90;96655.00;;;;5066894;28;20262;-68
2021/09/18 07:44:09;;;;;;;4.73;2.83;;;13.30;99.90;14.10;96657.00;;;;5066811;28;20590;-68
2021/09/18 07:46:58;;;;;;;4.33;3.27;;;13.50;99.90;14.40;96657.00;;;;5068000;28;20208;-68
2021/09/18 07:49:46;;;;;;;4.33;3.37;;;13.80;99.90;14.70;96652.00;;;;5070016;28;20334;-68
2021/09/18 07:52:35;;;;;;;7.57;3.00;;;14.10;99.90;15.00;96666.00;;;;5070487;28;20578;-68
2021/09/18 07:55:29;;;;;;;4.93;2.63;;;13.40;99.90;15.30;96662.00;;;;5086753;28;20572;-68
2021/09/18 07:58:34;;;;;;;3.00;2.77;;;14.60;99.90;15.60;96662.00;;;;5074415;28;20234;-69
2021/09/18 08:01:24;;;;;;;6.73;3.20;;;14.90;99.90;15.90;96665.00;;;;5067114;28;20715;-69
2021/09/18 08:04:13;;;;;;;4.33;2.90;;;15.20;99.90;16.00;96672.00;;;;5067618;28;20498;-69
2021/09/18 08:07:02;;;;;;;3.03;2.20;;;15.40;99.90;15.00;96675.00;;;;5072737;28;20210;-69
2021/09/18 08:09:53;;;;;;;3.93;2.80;;;15.50;99.90;15.00;96661.00;;;;5075481;28;20195;-70
2021/09/18 08:12:46;;;;;;;2.70;2.50;;;15.40;99.90;15.50;96675.00;;;;5076555;28;20274;-69
2021/09/18 08:15:35;;;;;;;4.83;2.43;;;14.60;99.90;16.10;96680.00;;;;5073286;28;20244;-68
2021/09/18 08:18:23;;;;;;;3.63;2.50;;;15.50;99.90;16.50;96678.00;;;;5071979;28;20224;-69
2021/09/18 08:21:12;;;;;;;2.73;2.50;;;15.80;99.90;16.70;96676.00;;;;5078489;28;20203;-69
2021/09/18 08:24:01;;;;;;;4.40;2.43;;;16.00;99.90;16.90;96672.00;;;;5079436;28;20203;-69
2021/09/18 08:26:50;;;;;;;2.43;2.23;;;16.30;99.90;17.20;96683.00;;;;5067794;28;20283;-68
2021/09/18 08:29:40;;;;;;;8.73;2.87;;;16.50;99.90;17.40;96675.00;;;;5066894;28;20207;-68
2021/09/18 08:32:29;;;;;;;4.80;2.30;;;16.70;99.90;17.50;96683.00;;;;5066422;28;20353;-68
2021/09/18 08:35:18;;;;;;;3.60;2.50;;;17.00;99.90;17.70;96682.00;;;;5066679;28;20690;-69
2021/09/18 08:38:07;;;;;;;8.40;2.23;;;17.10;99.90;17.60;96683.00;;;;5066984;28;20282;-69
2021/09/18 08:40:57;;;;;;;2.70;2.17;;;17.30;99.90;17.80;96669.00;;;;5065941;28;20290;-69
2021/09/18 08:43:46;;;;;;;3.97;1.80;;;17.40;99.90;18.20;96671.00;;;;5066653;28;20200;-69
2021/09/18 08:46:37;;;;;;;2.73;2.13;;;17.60;99.90;18.50;96674.00;;;;5067313;28;20207;-69
2021/09/18 08:49:27;;;;;;;5.33;2.00;;;17.80;99.90;18.70;96679.00;;;;5069194;28;20635;-69
2021/09/18 08:52:16;;;;;;;2.13;1.97;;;18.00;99.90;18.80;96669.00;;;;5067035;28;20281;-70
2021/09/18 08:55:06;;;;;;;2.10;1.90;;;18.20;99.90;18.90;96669.00;;;;5077507;28;20215;-70
2021/09/18 08:57:55;;;;;;;5.07;2.40;;;18.40;99.90;19.20;96665.00;;;;5066907;28;20284;-68
2021/09/18 09:00:48;;;;;;;2.57;2.20;;;18.50;99.90;19.40;96665.00;;;;5082226;28;20204;-68
2021/09/18 09:03:38;;;;;;;4.23;1.67;;;18.70;99.90;19.70;96666.00;;;;5066022;28;20198;-69
2021/09/18 09:06:42;;;;;;;2.00;1.37;;;18.90;99.90;19.90;96658.00;;;;5066858;28;20204;-69
2021/09/18 09:09:52;;;;;;;0.90;0.90;;;19.10;99.90;19.40;96648.00;;;;5065162;28;20686;-69
2021/09/18 09:12:41;;;;;;;1.60;1.43;;;19.30;99.40;19.70;96652.00;;;;5066855;28;20227;-68
2021/09/18 09:15:30;;;;;;;1.00;1.00;;;19.30;95.80;20.10;96647.00;;;;5064943;28;20590;-69
2021/09/18 09:18:21;;;;;;;1.60;1.20;;;19.50;93.70;20.30;96641.00;;;;5065592;28;20243;-68
2021/09/18 09:21:18;;;;;;;1.80;0.97;;;19.60;92.20;20.60;96648.00;;;;5064866;28;20200;-68
2021/09/18 09:24:12;;;;;;;1.53;0.90;;;19.80;93.00;20.90;96636.00;;;;5064967;28;20200;-67
2021/09/18 09:27:11;;;;;;;1.03;1.00;;;20.00;92.30;21.10;96637.00;;;;5066972;28;20200;-68
2021/09/18 09:30:00;;;;;;;0.93;0.90;;;20.30;90.80;21.40;96630.00;;;;5078305;28;20688;-68
2021/09/18 09:32:49;;;;;;;1.40;1.23;;;20.50;88.40;20.30;96631.00;;;;5069412;28;20319;-67
2021/09/18 09:35:38;;;;;;;1.00;1.00;;;20.60;77.90;21.00;96633.00;;;;5066500;28;20216;-68
2021/09/18 09:38:34;;;;;;;2.77;1.07;;;20.60;77.00;20.70;96646.00;;;;5065152;28;20360;-67
2021/09/18 09:41:35;;;;;;;4.50;1.40;;;20.50;76.10;21.20;96617.00;;;;5070525;28;20230;-68
2021/09/18 09:44:27;;;;;;;1.67;1.33;;;20.50;74.20;21.60;96621.00;;;;5069097;28;20196;-68
2021/09/18 09:47:21;;;;;;;1.97;1.10;;;20.80;75.40;21.80;96623.00;;;;5065793;28;20613;-68
2021/09/18 09:50:12;;;;;;;2.47;0.97;;;21.00;72.20;21.80;96642.00;;;;5086967;28;20213;-68
2021/09/18 09:53:02;;;;;;;2.53;1.00;;;21.30;72.00;21.30;96635.00;;;;5066353;28;20228;-68
2021/09/18 09:55:52;;;;;;;0.90;0.90;;;21.20;70.90;21.70;96632.00;;;;5078753;28;20196;-68
2021/09/18 09:58:53;;;;;;;1.30;0.90;;;21.20;72.10;22.40;96604.00;;;;5065467;28;20578;-68
2021/09/18 10:01:42;;;;;;;1.00;0.90;;;21.40;71.50;22.70;96603.00;;;;5064989;28;20281;-68
2021/09/18 10:04:31;;;;;;;1.37;0.93;;;21.70;71.10;22.60;96635.00;;;;5066572;28;20208;-68
2021/09/18 10:07:20;;;;;;;1.00;1.00;;;21.90;71.40;21.00;96629.00;;;;5065208;28;20218;-67
2021/09/18 10:10:12;;;;;;;1.70;1.10;;;21.60;63.70;21.20;96627.00;;;;5064856;28;20212;-66
2021/09/18 10:13:03;;;;;;;0.90;0.90;;;21.40;66.30;21.10;96629.00;;;;5066086;28;20302;-69
2021/09/18 10:15:54;;;;;;;1.37;1.10;;;21.20;68.50;21.40;96625.00;;;;5069453;28;20200;-69
2021/09/18 10:18:43;;;;;;;2.77;1.10;;;21.10;68.50;21.70;96615.00;;;;5082230;28;20230;-68
2021/09/18 10:24:38;;;;;;;2.73;1.10;;;21.10;64.70;21.10;96611.00;;;;5068468;28;20200;-68
2021/09/18 10:27:28;;;;;;;1.57;1.43;;;21.00;64.40;21.40;96614.00;;;;5068568;28;20208;-68
2021/09/18 10:30:32;;;;;;;2.90;1.20;;;21.00;64.80;21.70;96609.00;;;;5068438;28;20710;-68
2021/09/18 10:33:34;;;;;;;1.60;1.10;;;21.10;65.00;23.00;96600.00;;;;5068264;28;20219;-68
2021/09/18 10:36:41;;;;;;;3.33;0.97;;;21.90;66.10;22.60;96612.00;;;;5080585;28;20300;-67
2021/09/18 10:39:31;;;;;;;2.20;1.00;;;21.70;66.30;22.10;96597.00;;;;5076677;28;20227;-69
2021/09/18 10:42:34;;;;;;;0.70;0.70;;;21.90;65.70;22.20;96609.00;;;;5090445;28;20728;-68
2021/09/18 10:45:42;;;;;;;4.60;0.97;;;22.00;63.20;22.20;96564.00;;;;5085763;28;20702;-68
2021/09/18 10:48:45;;;;;;;1.73;1.20;;;22.00;61.10;23.10;96619.00;;;;5073435;28;20218;-68
2021/09/18 10:51:40;;;;;;;3.27;1.00;;;22.30;64.60;22.40;96619.00;;;;5080120;28;20319;-68
2021/09/18 10:54:32;;;;;;;1.70;1.10;;;22.30;61.30;23.40;96570.00;;;;5071659;28;20207;-68
2021/09/18 10:57:20;;;;;;;1.27;0.80;;;22.50;62.60;24.50;96569.00;;;;5069008;28;20208;-68
2021/09/18 11:00:12;;;;;;;4.47;1.07;;;22.90;62.20;25.80;96568.00;;;;5066538;28;20703;-68
2021/09/18 11:03:03;;;;;;;4.30;1.80;;;23.70;63.10;26.60;96574.00;;;;5069075;28;20224;-68
2021/09/18 11:05:52;;;;;;;1.23;1.10;;;24.50;61.50;27.50;96572.00;;;;5068841;28;20221;-69
2021/09/18 11:08:55;;;;;;;1.30;0.97;;;25.30;61.70;27.70;96567.00;;;;5067821;28;20208;-70
2021/09/18 11:11:45;;;;;;;1.05;0.93;;;26.20;58.10;27.20;96604.00;;;;5086889;28;20673;-70
2021/09/18 11:14:34;;;;;;;0.98;0.90;;;26.50;56.00;26.80;96579.00;;;;5067554;28;20198;-70
2021/09/18 11:17:34;;;;;;;3.53;1.15;;;26.70;54.60;26.20;96606.00;;;;5067327;28;20215;-73
2021/09/18 11:20:25;;;;;;;2.30;0.90;;;26.60;54.10;24.30;96607.00;;;;5066146;28;20360;-73
2021/09/18 11:23:13;;;;;;;1.27;1.00;;;25.90;52.10;24.50;96570.00;;;;5067483;28;20219;-71
2021/09/18 11:26:03;;;;;;;1.20;1.10;;;25.20;53.20;24.60;96609.00;;;;5066846;28;20206;-70
2021/09/18 11:28:53;;;;;;;3.43;1.00;;;25.10;55.20;23.90;96601.00;;;;5080154;28;20675;-70
2021/09/18 11:32:12;;;;;;;1.73;1.13;;;24.70;52.60;23.80;96602.00;;;;5078362;28;20253;-68
2021/09/18 11:35:02;;;;;;;1.23;0.83;;;24.20;53.20;24.40;96595.00;;;;5078700;28;20201;-68
2021/09/18 11:37:52;;;;;;;1.10;1.00;;;24.00;53.90;24.60;96594.00;;;;5085193;28;20222;-69
2021/09/18 11:40:41;;;;;;;3.13;1.10;;;24.00;56.10;25.20;96593.00;;;;5075129;28;20239;-68
2021/09/18 11:43:29;;;;;;;2.43;1.10;;;24.20;57.30;24.60;96598.00;;;;5070260;28;20196;-68
2021/09/18 11:46:25;;;;;;;1.73;1.10;;;24.30;54.60;24.30;96594.00;;;;5074225;28;20210;-68
2021/09/18 11:49:16;;;;;;;0.90;0.90;;;24.20;53.80;24.00;96587.00;;;;5080784;28;20203;-68
2021/09/18 11:52:07;;;;;;;1.87;1.20;;;24.00;54.50;24.20;96592.00;;;;5081877;28;20298;-69
2021/09/18 11:54:57;;;;;;;2.73;1.03;;;23.90;56.00;24.10;96590.00;;;;5086466;28;20205;-68
2021/09/18 11:58:11;;;;;;;1.67;1.20;;;23.90;56.40;23.80;96592.00;;;;5084841;28;20210;-67
2021/09/18 12:01:02;;;;;;;1.53;1.17;;;23.80;56.40;23.70;96587.00;;;;5081595;28;20204;-66
2021/09/18 12:03:51;;;;;;;2.77;1.10;;;23.60;56.30;23.60;96590.00;;;;5078985;28;20733;-68
2021/09/18 12:06:45;;;;;;;2.90;1.20;;;23.50;56.70;23.50;96575.00;;;;5086650;28;20199;-66
2021/09/18 12:09:36;;;;;;;1.57;1.17;;;23.40;56.50;24.60;96589.00;;;;5077773;28;20208;-68
2021/09/18 12:12:56;;;;;;;1.20;0.80;;;23.50;57.50;24.10;96588.00;;;;5076812;28;20321;-67
2021/09/18 12:15:45;;;;;;;0.83;0.83;;;23.60;56.80;24.00;96584.00;;;;5085906;28;20208;-66
2021/09/18 12:18:37;;;;;;;1.73;1.13;;;23.60;56.50;25.30;96507.00;;;;5087203;28;20199;-66
2021/09/18 12:21:29;;;;;;;1.00;0.93;;;23.90;55.50;25.80;96576.00;;;;5085839;28;20236;-67
2021/09/18 12:24:22;;;;;;;0.90;0.90;;;24.50;54.40;25.00;96573.00;;;;5079991;28;20203;-67
2021/09/18 12:27:26;;;;;;;2.50;1.17;;;24.60;54.50;24.80;96569.00;;;;5084990;28;20217;-66
2021/09/18 12:30:17;;;;;;;3.13;1.13;;;24.50;55.10;24.80;96490.00;;;;5084274;28;20613;-67
2021/09/18 12:33:09;;;;;;;1.40;0.80;;;24.50;55.30;27.40;96491.00;;;;5081887;28;20215;-67
2021/09/18 12:36:06;;;;;;;0.80;0.80;;;25.20;54.90;28.70;96497.00;;;;5085396;28;20216;-66
2021/09/18 12:38:57;;;;;;;1.10;0.90;;;26.00;54.20;28.90;96496.00;;;;5079115;28;20209;-68
2021/09/18 12:41:46;;;;;;;1.75;1.35;;;27.00;50.00;29.70;96496.00;;;;5076085;28;20225;-68
2021/09/18 12:44:36;;;;;;;0.85;0.77;;;27.70;50.60;28.90;96524.00;;;;5086111;28;20198;-69
2021/09/18 12:47:26;;;;;;;1.20;1.10;;;28.10;49.80;28.40;96492.00;;;;5085824;28;20217;-67
2021/09/18 12:50:17;;;;;;;1.42;0.88;;;28.30;48.20;26.80;96489.00;;;;5072800;28;20251;-67