Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:10;;;;;;;2.58;1.55;;;18.10;99.90;;;;;;5023358;28;20076;-72
2022/06/27 00:04:36;;;;;;;3.50;1.48;;;18.10;99.90;;;;;;5023394;28;20034;-72
2022/06/27 00:07:01;;;;;;;1.98;1.23;;;18.00;99.90;;;;;;5023241;28;20033;-74
2022/06/27 00:09:27;;;;;;;2.40;1.25;;;18.00;99.90;;;;;;5023040;28;20076;-75
2022/06/27 00:11:55;;;;;;;10.95;1.83;;;17.90;99.90;;;;;;5022192;28;20026;-73
2022/06/27 00:14:22;;;;;;;4.07;1.13;;;17.80;99.90;;;;;;5021382;28;20077;-76
2022/06/27 00:16:47;;;;;;;2.80;1.40;;;17.80;99.90;;;;;;5022688;28;20113;-77
2022/06/27 00:19:13;;;;;;;3.30;1.73;;;17.70;99.90;;;;;;5021451;28;20050;-72
2022/06/27 00:21:38;;;;;;;5.00;2.35;;;17.70;99.90;;;;;;5023321;28;20022;-75
2022/06/27 00:24:09;;;;;;;7.53;2.47;;;17.70;99.90;;;;;;5023389;28;20105;-73
2022/06/27 00:26:34;;;;;;;3.20;1.40;;;17.80;99.90;;;;;;5023133;28;20033;-74
2022/06/27 00:29:00;;;;;;;3.58;1.77;;;17.80;99.90;;;;;;5023353;28;20038;-73
2022/06/27 00:31:25;;;;;;;3.67;1.90;;;17.70;99.90;;;;;;5021421;28;20085;-73
2022/06/27 00:33:51;;;;;;;2.13;1.33;;;17.60;99.90;;;;;;5022858;28;20698;-74
2022/06/27 00:36:16;;;;;;;5.43;2.17;;;17.60;99.90;;;;;;5022575;28;20036;-73
2022/06/27 00:38:43;;;;;;;3.60;2.17;;;17.60;99.90;;;;;;5022450;28;20056;-74
2022/06/27 00:41:09;;;;;;;2.38;1.40;;;17.50;99.90;;;;;;5022922;28;20022;-73
2022/06/27 00:43:35;;;;;;;13.13;1.48;;;17.50;99.90;;;;;;5023088;28;20034;-73
2022/06/27 00:46:00;;;;;;;3.55;1.35;;;17.50;99.90;;;;;;5021957;28;20727;-75
2022/06/27 00:48:26;;;;;;;2.80;1.40;;;17.40;99.90;;;;;;5021462;28;20030;-74
2022/06/27 00:50:51;;;;;;;3.30;1.40;;;17.30;99.90;;;;;;5022033;28;20026;-72
2022/06/27 00:53:20;;;;;;;2.10;1.45;;;17.30;99.90;;;;;;5022293;28;20109;-75
2022/06/27 00:55:47;;;;;;;2.03;1.20;;;17.20;99.90;;;;;;5021200;28;20022;-74
2022/06/27 00:58:13;;;;;;;2.80;1.40;;;17.10;99.90;;;;;;5020552;28;20058;-70
2022/06/27 01:00:39;;;;;;;4.88;1.33;;;17.10;99.90;;;;;;5022873;28;20014;-75
2022/06/27 01:03:05;;;;;;;3.00;1.50;;;17.10;99.90;;;;;;5022236;28;20172;-74
2022/06/27 01:05:31;;;;;;;4.35;1.20;;;17.00;99.90;;;;;;5021278;28;20057;-74
2022/06/27 01:07:57;;;;;;;1.88;1.40;;;16.90;99.90;;;;;;5022351;28;20808;-73
2022/06/27 01:10:23;;;;;;;1.67;1.17;;;16.90;99.90;;;;;;5022043;28;20060;-73
2022/06/27 01:12:49;;;;;;;3.45;1.42;;;16.80;99.90;;;;;;5022284;28;20074;-74
2022/06/27 01:15:16;;;;;;;1.70;0.95;;;16.90;99.90;;;;;;5021298;28;20085;-74
2022/06/27 01:17:42;;;;;;;1.70;1.23;;;16.90;99.90;;;;;;5020228;28;20046;-75
2022/06/27 01:20:09;;;;;;;3.67;1.58;;;16.80;99.90;;;;;;5021729;28;20029;-75
2022/06/27 01:22:34;;;;;;;2.15;1.40;;;16.80;99.90;;;;;;5022323;28;20059;-73
2022/06/27 01:25:00;;;;;;;1.63;1.05;;;16.70;99.90;;;;;;5022244;28;20033;-72
2022/06/27 01:27:26;;;;;;;2.78;1.75;;;16.70;99.90;;;;;;5022146;28;20052;-73
2022/06/27 01:29:52;;;;;;;1.65;1.00;;;16.80;99.90;;;;;;5022247;28;20033;-73
2022/06/27 01:32:18;;;;;;;4.53;1.40;;;16.80;99.90;;;;;;5022039;28;20026;-74
2022/06/27 01:34:44;;;;;;;4.50;1.38;;;16.70;99.90;;;;;;5021708;28;20092;-73
2022/06/27 01:37:10;;;;;;;2.53;1.38;;;16.80;99.90;;;;;;5021828;28;20034;-72
2022/06/27 01:39:35;;;;;;;1.38;0.90;;;16.70;99.90;;;;;;5022030;28;20056;-73
2022/06/27 01:42:03;;;;;;;2.83;1.42;;;16.60;99.90;;;;;;5021384;28;20462;-73
2022/06/27 01:44:31;;;;;;;2.08;1.13;;;16.70;99.90;;;;;;5020424;28;20026;-74
2022/06/27 01:47:00;;;;;;;3.75;1.40;;;16.70;99.90;;;;;;5021226;28;20061;-72
2022/06/27 01:49:27;;;;;;;1.55;1.20;;;16.70;99.90;;;;;;5021240;28;20021;-70
2022/06/27 01:51:55;;;;;;;2.30;1.25;;;16.70;99.90;;;;;;5021144;28;20080;-72
2022/06/27 01:54:22;;;;;;;11.52;1.67;;;16.70;99.90;;;;;;5020991;28;20068;-73
2022/06/27 01:56:49;;;;;;;1.40;1.30;;;16.60;99.90;;;;;;5021253;28;20042;-72
2022/06/27 01:59:16;;;;;;;3.90;1.52;;;16.50;99.90;;;;;;5021786;28;20018;-74
2022/06/27 02:01:44;;;;;;;2.72;1.70;;;16.40;99.90;;;;;;5022186;28;20416;-74
2022/06/27 02:04:11;;;;;;;1.80;1.35;;;16.40;99.90;;;;;;5021171;28;20026;-71
2022/06/27 02:06:45;;;;;;;2.67;1.45;;;16.40;99.90;;;;;;5021876;28;20516;-71
2022/06/27 02:09:15;;;;;;;3.05;1.30;;;16.40;99.90;;;;;;5020265;28;20097;-71
2022/06/27 02:11:44;;;;;;;3.05;1.80;;;16.50;99.90;;;;;;5021498;28;20486;-70
2022/06/27 02:14:11;;;;;;;2.30;1.50;;;16.50;99.90;;;;;;5020379;28;20053;-72
2022/06/27 02:16:39;;;;;;;2.08;1.42;;;16.60;99.90;;;;;;5020963;28;20022;-70
2022/06/27 02:19:05;;;;;;;1.73;1.30;;;16.60;99.90;;;;;;5021284;28;20022;-70
2022/06/27 02:21:31;;;;;;;3.33;2.00;;;16.60;99.90;;;;;;5021692;28;20061;-71
2022/06/27 02:23:57;;;;;;;2.88;1.63;;;16.60;99.90;;;;;;5021218;28;20022;-71
2022/06/27 02:26:24;;;;;;;2.75;1.65;;;16.60;99.90;;;;;;5021595;28;20040;-70
2022/06/27 02:28:52;;;;;;;2.75;1.80;;;16.60;99.90;;;;;;5021455;28;20076;-69
2022/06/27 02:31:18;;;;;;;1.77;1.40;;;16.60;99.90;;;;;;5020838;28;20128;-69
2022/06/27 02:33:46;;;;;;;2.40;1.55;;;16.60;99.90;;;;;;5021342;28;20021;-71
2022/06/27 02:36:18;;;;;;;5.30;1.42;;;16.60;99.90;;;;;;5021629;28;20033;-70
2022/06/27 02:38:47;;;;;;;2.45;1.52;;;16.60;99.90;;;;;;5020692;28;20101;-71
2022/06/27 02:41:17;;;;;;;3.80;1.77;;;16.50;99.90;;;;;;5019998;28;20434;-73
2022/06/27 02:43:47;;;;;;;2.15;1.42;;;16.50;99.90;;;;;;5019932;28;20056;-70
2022/06/27 02:46:14;;;;;;;3.20;1.88;;;16.50;99.90;;;;;;5020637;28;20054;-69
2022/06/27 02:48:41;;;;;;;5.03;1.63;;;16.50;99.90;;;;;;5020593;28;20026;-70
2022/06/27 02:51:21;;;;;;;2.80;1.73;;;16.60;99.90;;;;;;5020946;28;20062;-70
2022/06/27 02:54:02;;;;;;;1.88;1.45;;;16.60;99.90;;;;;;5020854;28;20037;-70
2022/06/27 02:56:29;;;;;;;2.97;1.70;;;16.60;99.90;;;;;;5021184;28;20042;-71
2022/06/27 02:59:19;;;;;;;2.17;1.70;;;16.60;99.90;;;;;;5023505;28;20022;-69
2022/06/27 03:01:48;;;;;;;1.98;1.52;;;16.60;99.90;;;;;;5024912;28;20066;-71
2022/06/27 03:04:13;;;;;;;2.95;1.60;;;16.50;99.90;;;;;;5022920;28;20114;-71
2022/06/27 03:06:39;;;;;;;2.67;1.55;;;16.50;99.90;;;;;;5024977;28;20034;-71
2022/06/27 03:09:05;;;;;;;1.17;0.88;;;16.40;99.90;;;;;;5024978;28;20103;-70
2022/06/27 03:11:31;;;;;;;2.28;1.42;;;16.50;99.90;;;;;;5024525;28;20058;-70
2022/06/27 03:13:57;;;;;;;2.70;1.63;;;16.50;99.90;;;;;;5024583;28;20041;-72
2022/06/27 03:16:23;;;;;;;1.67;1.10;;;16.40;99.90;;;;;;5024620;28;20033;-73
2022/06/27 03:18:50;;;;;;;4.32;1.88;;;16.40;99.90;;;;;;5023821;28;20048;-72
2022/06/27 03:21:17;;;;;;;2.42;1.70;;;16.40;99.90;;;;;;5024722;28;20022;-73
2022/06/27 03:23:46;;;;;;;5.47;2.08;;;16.40;99.90;;;;;;5024522;28;20034;-73
2022/06/27 03:26:13;;;;;;;2.72;1.48;;;16.40;99.90;;;;;;5024249;28;20034;-73
2022/06/27 03:28:39;;;;;;;2.13;1.48;;;16.30;99.90;;;;;;5024044;28;20116;-74
2022/06/27 03:31:05;;;;;;;5.05;1.67;;;16.30;99.90;;;;;;5024242;28;20058;-72
2022/06/27 03:33:31;;;;;;;4.90;1.88;;;16.20;99.90;;;;;;5024164;28;20500;-73
2022/06/27 03:35:56;;;;;;;2.28;1.52;;;16.20;99.90;;;;;;5022670;28;20071;-73
2022/06/27 03:38:22;;;;;;;3.63;2.08;;;16.20;99.90;;;;;;5024059;28;20036;-73
2022/06/27 03:40:47;;;;;;;2.15;1.50;;;16.10;99.90;;;;;;5022316;28;20089;-74
2022/06/27 03:43:14;;;;;;;2.97;1.60;;;16.00;99.90;;;;;;5024039;28;20080;-74
2022/06/27 03:45:40;;;;;;;2.53;1.73;;;15.90;99.90;;;;;;5021701;28;20104;-74
2022/06/27 03:48:06;;;;;;;3.10;1.45;;;15.80;99.90;;;;;;5024162;28;20038;-74
2022/06/27 03:50:33;;;;;;;3.05;1.67;;;15.80;99.90;;;;;;5023802;28;20037;-72
2022/06/27 03:52:58;;;;;;;3.00;1.75;;;15.70;99.90;;;;;;5023293;28;20051;-72
2022/06/27 03:55:24;;;;;;;2.35;1.65;;;15.60;99.90;;;;;;5023741;28;20105;-72
2022/06/27 03:58:01;;;;;;;3.30;1.67;;;15.60;99.90;;;;;;5023477;28;20056;-73
2022/06/27 04:00:32;;;;;;;5.30;2.08;;;15.60;99.90;;;;;;5023095;28;20316;-71
2022/06/27 04:02:58;;;;;;;6.47;1.90;;;15.60;99.90;;;;;;5023440;28;20509;-72
2022/06/27 04:05:24;;;;;;;1.80;1.38;;;15.50;99.90;;;;;;5023373;28;20103;-72
2022/06/27 04:07:49;;;;;;;2.22;1.35;;;15.50;99.90;;;;;;5023537;28;20479;-72
2022/06/27 04:10:15;;;;;;;1.75;1.10;;;15.50;99.90;;;;;;5022997;28;20018;-73
2022/06/27 04:12:41;;;;;;;2.40;1.55;;;15.50;99.90;;;;;;5023721;28;20025;-72
2022/06/27 04:15:11;;;;;;;2.88;1.85;;;15.40;99.90;;;;;;5023372;28;20036;-72
2022/06/27 04:17:37;;;;;;;2.80;1.35;;;15.50;99.90;;;;;;5022871;28;20119;-73
2022/06/27 04:20:04;;;;;;;2.58;1.00;;;15.40;99.90;;;;;;5023323;28;20105;-71
2022/06/27 04:22:29;;;;;;;1.88;1.27;;;15.40;99.90;;;;;;5022524;28;20013;-74
2022/06/27 04:24:56;;;;;;;1.13;0.77;;;15.40;99.90;;;;;;5023104;28;20511;-72
2022/06/27 04:27:22;;;;;;;5.50;1.30;;;15.40;99.90;;;;;;5023492;28;20029;-71
2022/06/27 04:29:48;;;;;;;3.35;1.52;;;15.30;99.90;;;;;;5021855;28;20099;-71
2022/06/27 04:32:19;;;;;;;7.15;1.40;;;15.30;99.90;;;;;;5023004;28;20116;-72
2022/06/27 04:34:44;;;;;;;2.15;1.25;;;15.30;99.90;;;;;;5022873;28;20034;-71
2022/06/27 04:37:12;;;;;;;10.95;1.13;;;15.40;99.90;;;;;;5022691;28;20033;-72
2022/06/27 04:39:39;;;;;;;3.20;1.27;;;15.40;99.90;;;;;;5022836;28;20119;-70
2022/06/27 04:42:08;;;;;;;2.28;1.48;;;15.40;99.90;;;;;;5021628;28;20021;-70
2022/06/27 04:44:36;;;;;;;2.53;1.08;;;15.40;99.90;;;;;;5022083;28;20032;-72
2022/06/27 04:47:04;;;;;;;5.75;1.33;;;15.50;99.90;;;;;;5021957;28;20049;-70
2022/06/27 04:49:30;;;;;;;2.35;1.25;;;15.50;99.90;;;;;;5022179;28;20045;-71
2022/06/27 04:51:58;;;;;;;5.00;1.45;;;15.40;99.90;;;;;;5022604;28;20018;-70
2022/06/27 04:54:25;;;;;;;1.25;0.90;;;15.40;99.90;;;;;;5022809;28;20053;-71
2022/06/27 04:56:52;;;;;;;2.13;1.17;;;15.40;99.90;;;;;;5022535;28;20070;-71
2022/06/27 04:59:20;;;;;;;6.00;1.73;;;15.30;99.90;;;;;;5021951;28;20485;-69
2022/06/27 05:01:49;;;;;;;2.33;1.20;;;15.40;99.90;;;;;;5022279;28;20026;-72
2022/06/27 05:04:19;;;;;;;3.22;1.05;;;15.40;99.90;;;;;;5019771;28;20065;-71
2022/06/27 05:06:46;;;;;;;4.85;1.35;;;15.40;99.90;;;;;;5022856;28;20089;-70
2022/06/27 05:09:14;;;;;;;9.02;1.00;;;15.40;99.90;;;;;;5021456;28;20041;-71
2022/06/27 05:11:39;;;;;;;1.95;1.10;;;15.50;99.90;;;;;;5022451;28;20037;-70
2022/06/27 05:14:11;;;;;;;14.48;1.77;;;15.50;99.90;;;;;;5022879;28;20038;-70
2022/06/27 05:16:38;;;;;;;1.83;1.30;;;15.50;99.90;;;;;;5019815;28;20103;-68
2022/06/27 05:19:04;;;;;;;1.15;1.02;;;15.50;99.90;;;;;;5021198;28;20021;-72
2022/06/27 05:21:30;;;;;;;2.15;1.30;;;15.50;99.90;;;;;;5019715;28;20022;-70
2022/06/27 05:23:56;;;;;;;9.45;1.60;;;15.50;99.90;;;;;;5020531;28;20018;-69
2022/06/27 05:26:21;;;;;;;4.75;1.10;;;15.50;99.90;;;;;;5021082;28;20520;-69
2022/06/27 05:28:47;;;;;;;2.17;1.55;;;15.50;99.90;;;;;;5021572;28;20444;-71
2022/06/27 05:31:12;;;;;;;1.85;1.27;;;15.50;99.90;;;;;;5022253;28;20029;-69
2022/06/27 05:33:39;;;;;;;1.88;0.90;;;15.60;99.90;;;;;;5022089;28;20030;-71
2022/06/27 05:36:05;;;;;;;1.48;1.33;;;15.60;99.90;;;;;;5022130;28;20049;-71
2022/06/27 05:38:32;;;;;;;6.28;1.35;;;15.70;99.90;;;;;;5020085;28;20492;-68
2022/06/27 05:40:59;;;;;;;1.52;1.10;;;15.70;99.90;;;;;;5020110;28;20034;-69
2022/06/27 05:43:25;;;;;;;2.92;1.25;;;15.70;99.90;;;;;;5018835;28;20121;-69
2022/06/27 05:45:52;;;;;;;1.90;1.38;;;15.80;99.90;;;;;;5020197;28;20052;-69
2022/06/27 05:48:19;;;;;;;3.08;1.40;;;15.70;99.90;;;;;;5018912;28;20073;-69
2022/06/27 05:50:44;;;;;;;1.92;1.05;;;15.70;99.90;;;;;;5021535;28;20053;-68
2022/06/27 05:53:10;;;;;;;1.75;1.00;;;15.70;99.90;;;;;;5018966;28;20046;-70
2022/06/27 05:55:38;;;;;;;2.63;1.30;;;15.70;99.90;;;;;;5020215;28;20017;-70
2022/06/27 05:58:04;;;;;;;2.00;1.05;;;15.80;99.90;;;;;;5019510;28;20030;-69
2022/06/27 06:00:31;;;;;;;2.50;1.33;;;15.70;99.90;;;;;;5018706;28;20034;-68
2022/06/27 06:02:58;;;;;;;1.85;1.05;;;15.80;99.90;;;;;;5019854;28;20026;-70
2022/06/27 06:05:24;;;;;;;3.33;1.35;;;15.80;99.90;;;;;;5021856;28;20072;-69
2022/06/27 06:07:51;;;;;;;4.03;1.38;;;15.80;99.90;;;;;;5016560;28;20030;-69
2022/06/27 06:10:17;;;;;;;10.25;1.58;;;15.90;99.90;;;;;;5020577;28;20098;-68
2022/06/27 06:12:42;;;;;;;1.67;1.17;;;15.90;99.90;;;;;;5021779;28;20019;-69
2022/06/27 06:15:09;;;;;;;1.85;1.05;;;15.90;99.90;;;;;;5020495;28;20488;-70
2022/06/27 06:17:36;;;;;;;6.63;1.55;;;15.90;99.90;;;;;;5019945;28;20510;-69
2022/06/27 06:20:05;;;;;;;1.73;1.17;;;15.90;99.90;;;;;;5019349;28;20037;-69
2022/06/27 06:22:31;;;;;;;1.35;1.00;;;15.90;99.90;;;;;;5020437;28;20022;-70
2022/06/27 06:24:57;;;;;;;1.80;1.20;;;15.90;99.90;;;;;;5020737;28;20101;-70
2022/06/27 06:27:23;;;;;;;1.50;1.08;;;15.90;99.90;;;;;;5020145;28;20025;-70
2022/06/27 06:29:49;;;;;;;3.67;1.08;;;15.90;99.90;;;;;;5021191;28;20024;-69
2022/06/27 06:32:15;;;;;;;2.17;0.88;;;15.90;99.90;;;;;;5018551;28;20041;-71
2022/06/27 06:34:42;;;;;;;2.15;1.10;;;15.90;99.90;;;;;;5025112;28;20018;-71
2022/06/27 06:37:09;;;;;;;1.92;1.00;;;15.90;99.90;;;;;;5024559;28;20042;-70
2022/06/27 06:39:36;;;;;;;2.60;1.25;;;15.90;99.90;;;;;;5025008;28;20021;-70
2022/06/27 06:42:03;;;;;;;0.85;0.68;;;15.90;99.90;;;;;;5022083;28;20030;-69
2022/06/27 06:44:29;;;;;;;3.28;1.25;;;15.90;99.90;;;;;;5021740;28;20042;-70
2022/06/27 06:46:55;;;;;;;1.23;0.90;;;15.90;99.90;;;;;;5024812;28;20042;-70
2022/06/27 06:49:25;;;;;;;1.38;1.02;;;16.00;99.90;;;;;;5025069;28;20105;-70
2022/06/27 06:51:51;;;;;;;1.08;0.93;;;16.10;99.90;;;;;;5024146;28;20052;-70
2022/06/27 06:54:20;;;;;;;2.15;1.33;;;16.10;99.90;;;;;;5024256;28;20038;-70
2022/06/27 06:56:49;;;;;;;2.95;1.35;;;16.10;99.90;;;;;;5023206;28;20045;-70
2022/06/27 06:59:17;;;;;;;1.15;1.05;;;16.10;99.90;;;;;;5024899;28;20076;-71
2022/06/27 07:01:43;;;;;;;7.60;1.33;;;16.10;99.90;;;;;;5024091;28;20026;-70
2022/06/27 07:04:11;;;;;;;1.73;1.33;;;16.10;99.90;;;;;;5022989;28;20034;-70
2022/06/27 07:06:38;;;;;;;2.92;1.25;;;16.10;99.90;;;;;;5024532;28;20125;-71
2022/06/27 07:09:04;;;;;;;3.28;0.82;;;16.20;99.90;;;;;;5023116;28;20057;-70
2022/06/27 07:11:32;;;;;;;1.45;1.08;;;16.30;99.90;;;;;;5024150;28;20029;-71
2022/06/27 07:13:58;;;;;;;2.92;1.02;;;16.30;99.90;;;;;;5021344;28;20601;-72
2022/06/27 07:16:25;;;;;;;2.55;1.10;;;16.40;99.90;;;;;;5024308;28;20026;-72
2022/06/27 07:18:54;;;;;;;3.25;1.42;;;16.40;99.90;;;;;;5023335;28;20153;-70
2022/06/27 07:21:20;;;;;;;1.17;0.73;;;16.50;99.90;;;;;;5022172;28;20103;-71
2022/06/27 07:23:47;;;;;;;1.92;1.30;;;16.60;99.90;;;;;;5023875;28;20085;-71
2022/06/27 07:26:14;;;;;;;3.30;1.23;;;16.80;99.90;;;;;;5024567;28;20018;-73
2022/06/27 07:28:40;;;;;;;3.78;1.40;;;16.90;99.90;;;;;;5024163;28;20033;-72
2022/06/27 07:31:09;;;;;;;11.75;1.30;;;16.90;99.90;;;;;;5024076;28;20022;-70
2022/06/27 07:33:39;;;;;;;4.07;1.75;;;17.00;99.90;;;;;;5023113;28;20018;-71
2022/06/27 07:36:06;;;;;;;2.15;1.08;;;16.90;99.90;;;;;;5024239;28;20025;-71
2022/06/27 07:38:38;;;;;;;1.52;1.15;;;17.00;99.90;;;;;;5023734;28;20049;-71
2022/06/27 07:41:07;;;;;;;1.73;1.25;;;17.00;99.90;;;;;;5023978;28;20029;-70
2022/06/27 07:43:33;;;;;;;1.35;0.90;;;17.10;99.90;;;;;;5024131;28;20955;-69
2022/06/27 07:46:01;;;;;;;7.60;1.35;;;17.10;99.90;;;;;;5022272;28;20057;-70
2022/06/27 07:48:28;;;;;;;1.33;0.95;;;17.20;99.90;;;;;;5023684;28;20117;-70
2022/06/27 07:50:55;;;;;;;12.30;1.58;;;17.30;99.90;;;;;;5023895;28;20096;-70
2022/06/27 07:53:22;;;;;;;1.08;0.85;;;17.30;99.90;;;;;;5023427;28;20022;-70
2022/06/27 07:55:58;;;;;;;3.05;1.30;;;17.40;99.90;;;;;;5021226;28;20355;-70
2022/06/27 07:58:38;;;;;;;2.28;1.35;;;17.40;99.90;;;;;;5022488;28;20045;-69
2022/06/27 08:01:06;;;;;;;1.70;1.08;;;17.50;99.90;;;;;;5019728;28;20435;-71
2022/06/27 08:03:39;;;;;;;2.25;1.15;;;17.40;99.90;;;;;;5020050;28;20386;-70
2022/06/27 08:06:09;;;;;;;6.07;0.95;;;17.40;99.90;;;;;;5023827;28;20494;-70
2022/06/27 08:08:37;;;;;;;1.13;0.80;;;17.40;99.90;;;;;;5022374;28;20122;-71
2022/06/27 08:11:05;;;;;;;2.92;1.23;;;17.40;99.90;;;;;;5023618;28;20030;-70
2022/06/27 08:13:31;;;;;;;1.98;0.80;;;17.50;99.90;;;;;;5017793;28;20034;-70
2022/06/27 08:15:58;;;;;;;4.28;1.17;;;17.40;99.90;;;;;;5013701;28;20025;-71
2022/06/27 08:18:25;;;;;;;1.10;1.00;;;17.50;99.90;;;;;;5014891;28;20041;-71
2022/06/27 08:20:52;;;;;;;3.20;1.25;;;17.50;99.90;;;;;;5015167;28;20117;-70
2022/06/27 08:23:18;;;;;;;4.63;1.05;;;17.60;99.90;;;;;;5018750;28;20081;-71
2022/06/27 08:25:46;;;;;;;1.67;1.15;;;17.70;99.90;;;;;;5018807;28;20379;-71
2022/06/27 08:28:14;;;;;;;4.15;1.58;;;17.70;99.90;;;;;;5022283;28;20033;-72
2022/06/27 08:30:45;;;;;;;1.70;1.27;;;17.80;99.90;;;;;;5021957;28;20018;-73
2022/06/27 08:33:14;;;;;;;3.55;1.23;;;17.80;99.90;;;;;;5022743;28;20022;-71
2022/06/27 08:35:44;;;;;;;3.67;1.50;;;17.70;99.90;;;;;;5021274;28;20772;-71
2022/06/27 08:38:10;;;;;;;1.20;1.08;;;17.70;99.90;;;;;;5022048;28;20484;-71
2022/06/27 08:40:36;;;;;;;0.85;0.70;;;17.60;99.90;;;;;;5020759;28;20053;-70
2022/06/27 08:43:03;;;;;;;2.08;1.27;;;17.70;99.90;;;;;;5021061;28;20461;-71
2022/06/27 08:45:32;;;;;;;2.40;1.20;;;17.80;99.90;;;;;;5020555;28;20091;-70
2022/06/27 08:48:04;;;;;;;1.42;1.10;;;17.90;99.90;;;;;;5020617;28;20101;-69
2022/06/27 08:50:32;;;;;;;1.35;1.08;;;17.90;99.90;;;;;;5022618;28;20053;-69
2022/06/27 08:52:58;;;;;;;1.75;1.00;;;17.90;99.90;;;;;;5020190;28;20783;-70
2022/06/27 08:55:24;;;;;;;1.98;1.10;;;17.90;99.90;;;;;;5020527;28;20034;-69
2022/06/27 08:57:50;;;;;;;1.38;0.90;;;17.90;99.90;;;;;;5021546;28;20088;-69
2022/06/27 09:00:17;;;;;;;2.45;1.60;;;18.00;99.90;;;;;;5020595;28;20025;-69
2022/06/27 09:02:54;;;;;;;3.03;1.77;;;18.00;99.90;;;;;;5019119;28;20025;-71
2022/06/27 09:05:26;;;;;;;5.28;1.17;;;18.10;99.90;;;;;;5017671;28;20030;-70
2022/06/27 09:07:59;;;;;;;2.33;1.40;;;18.30;99.90;;;;;;5020949;28;20065;-71
2022/06/27 09:10:34;;;;;;;2.30;1.52;;;18.50;99.90;;;;;;5020971;28;20057;-71
2022/06/27 09:13:03;;;;;;;4.07;1.42;;;18.70;99.90;;;;;;5022335;28;20045;-71
2022/06/27 09:15:46;;;;;;;2.63;1.20;;;18.90;99.90;;;;;;5021964;28;20025;-71
2022/06/27 09:18:17;;;;;;;3.28;1.45;;;19.20;99.90;;;;;;5020802;28;20036;-73
2022/06/27 09:21:01;;;;;;;2.53;1.50;;;19.30;99.90;;;;;;5021208;28;20022;-71
2022/06/27 09:23:35;;;;;;;3.33;1.60;;;19.40;99.90;;;;;;5019914;28;20030;-72
2022/06/27 09:26:06;;;;;;;3.08;1.63;;;19.40;99.90;;;;;;5021306;28;20030;-73
2022/06/27 09:28:47;;;;;;;3.05;1.85;;;19.50;99.90;;;;;;5021353;28;20045;-71
2022/06/27 09:31:30;;;;;;;4.15;1.80;;;19.50;99.90;;;;;;5016977;28;20034;-72
2022/06/27 09:34:08;;;;;;;4.75;2.83;;;19.70;99.90;;;;;;5017284;28;20056;-71
2022/06/27 09:36:39;;;;;;;2.08;1.45;;;19.80;99.90;;;;;;5018232;28;20022;-71
2022/06/27 09:39:07;;;;;;;5.13;2.50;;;19.80;99.90;;;;;;5018732;28;20049;-71
2022/06/27 09:41:34;;;;;;;2.97;1.83;;;19.80;99.90;;;;;;5019590;28;20088;-70
2022/06/27 09:44:10;;;;;;;3.83;2.10;;;19.80;99.90;;;;;;5021179;28;20474;-70
2022/06/27 09:46:42;;;;;;;5.45;2.40;;;19.80;99.90;;;;;;5016032;28;20723;-71
2022/06/27 09:49:12;;;;;;;4.80;2.47;;;19.80;99.90;;;;;;5019954;28;20030;-71
2022/06/27 09:51:40;;;;;;;3.88;2.30;;;19.70;99.90;;;;;;5021412;28;20030;-71
2022/06/27 09:54:20;;;;;;;1.92;1.67;;;19.60;99.90;;;;;;5021743;28;20026;-70
2022/06/27 09:56:47;;;;;;;3.97;2.38;;;19.50;99.90;;;;;;5020709;28;20049;-70
2022/06/27 09:59:13;;;;;;;3.30;2.22;;;19.40;99.90;;;;;;5020425;28;20397;-71
2022/06/27 10:01:41;;;;;;;3.60;1.77;;;19.30;99.90;;;;;;5015304;28;20045;-72
2022/06/27 10:04:08;;;;;;;4.70;1.92;;;19.20;99.90;;;;;;5020830;28;20029;-71
2022/06/27 10:06:37;;;;;;;6.50;2.45;;;19.20;99.90;;;;;;5021596;28;20022;-71
2022/06/27 10:09:05;;;;;;;4.18;2.70;;;19.30;99.90;;;;;;5025113;28;20014;-71
2022/06/27 10:11:31;;;;;;;4.85;2.90;;;19.20;99.90;;;;;;5024419;28;20086;-71
2022/06/27 10:14:23;;;;;;;5.35;2.78;;;19.20;99.90;;;;;;5022042;28;20128;-72
2022/06/27 10:17:00;;;;;;;3.72;2.42;;;19.10;99.90;;;;;;5024685;28;20029;-71
2022/06/27 10:19:29;;;;;;;2.80;2.25;;;19.20;99.90;;;;;;5025294;28;20033;-72
2022/06/27 10:21:56;;;;;;;10.00;3.20;;;19.20;99.90;;;;;;5025626;28;20045;-72
2022/06/27 10:24:21;;;;;;;3.30;2.47;;;19.20;99.90;;;;;;5025654;28;20030;-72
2022/06/27 10:26:50;;;;;;;3.78;2.90;;;19.10;99.90;;;;;;5024777;28;20032;-73
2022/06/27 10:29:33;;;;;;;2.80;1.80;;;19.20;99.90;;;;;;5020241;28;20034;-73
2022/06/27 10:32:04;;;;;;;3.33;2.05;;;19.20;99.90;;;;;;5025329;28;20034;-72
2022/06/27 10:34:38;;;;;;;4.82;2.60;;;19.30;99.90;;;;;;5024744;28;20026;-72
2022/06/27 10:37:25;;;;;;;6.93;2.15;;;19.30;99.90;;;;;;5023785;28;20458;-72
2022/06/27 10:40:13;;;;;;;3.20;2.15;;;19.40;99.90;;;;;;5025155;28;20540;-73
2022/06/27 10:42:49;;;;;;;6.65;2.63;;;19.40;99.90;;;;;;5023588;28;20049;-73
2022/06/27 10:45:20;;;;;;;7.72;2.13;;;19.40;99.90;;;;;;5021918;28;20037;-74
2022/06/27 10:47:46;;;;;;;6.43;2.47;;;19.30;99.90;;;;;;5023086;28;20069;-72
2022/06/27 10:50:20;;;;;;;8.07;3.08;;;19.30;99.90;;;;;;5025242;28;20056;-72
2022/06/27 10:52:47;;;;;;;4.45;2.47;;;19.30;99.90;;;;;;5024092;28;20064;-73
2022/06/27 10:55:24;;;;;;;6.20;3.25;;;19.30;99.90;;;;;;5024868;28;20113;-72
2022/06/27 10:57:51;;;;;;;5.40;3.55;;;19.30;99.90;;;;;;5024479;28;20026;-72
2022/06/27 11:00:36;;;;;;;5.85;2.88;;;19.40;99.90;;;;;;5024594;28;20492;-73
2022/06/27 11:03:03;;;;;;;4.53;2.50;;;19.50;99.90;;;;;;5024699;28;20030;-73
2022/06/27 11:05:32;;;;;;;5.55;3.05;;;19.90;99.90;;;;;;5021765;28;22566;-72
2022/06/27 11:07:59;;;;;;;4.72;3.28;;;20.30;99.90;;;;;;5019523;28;20140;-72
2022/06/27 11:10:26;;;;;;;6.10;2.88;;;20.60;99.90;;;;;;5019728;28;20049;-74
2022/06/27 11:12:51;;;;;;;6.55;3.47;;;20.70;99.90;;;;;;5017325;28;20133;-72
2022/06/27 11:15:17;;;;;;;6.32;3.28;;;20.60;99.90;;;;;;5020153;28;20030;-73
2022/06/27 11:17:45;;;;;;;6.13;3.55;;;20.50;99.90;;;;;;5022935;28;20513;-74
2022/06/27 11:20:19;;;;;;;6.40;3.30;;;20.60;99.90;;;;;;5020897;28;20034;-73
2022/06/27 11:22:47;;;;;;;5.72;3.47;;;20.60;99.90;;;;;;5024607;28;20089;-74
2022/06/27 11:25:13;;;;;;;5.18;3.17;;;20.60;99.90;;;;;;5024142;28;20030;-73
2022/06/27 11:27:50;;;;;;;6.13;3.33;;;20.60;99.90;;;;;;5023780;28;20022;-73
2022/06/27 11:33:27;;;;;;;10.48;2.95;;;20.60;99.90;;;;;;5016861;28;20524;-73
2022/06/27 11:35:54;;;;;;;5.68;3.20;;;20.60;99.90;;;;;;5010625;28;21346;-72
2022/06/27 11:38:24;;;;;;;6.68;3.15;;;20.50;99.90;;;;;;5010493;28;20050;-72
2022/06/27 11:40:59;;;;;;;12.35;3.53;;;20.40;99.90;;;;;;5010727;28;20041;-70
2022/06/27 11:43:50;;;;;;;5.10;3.25;;;20.30;99.90;;;;;;5020583;28;20474;-71
2022/06/27 11:46:29;;;;;;;8.63;3.47;;;20.20;99.90;;;;;;5014668;28;20054;-73
2022/06/27 11:49:05;;;;;;;5.10;2.78;;;20.10;99.90;;;;;;5021197;28;20136;-71
2022/06/27 11:51:40;;;;;;;7.43;3.03;;;20.00;99.90;;;;;;5019639;28;20037;-74
2022/06/27 11:54:09;;;;;;;5.07;3.55;;;20.00;99.90;;;;;;5021201;28;20026;-73
2022/06/27 11:56:41;;;;;;;6.45;3.22;;;20.00;99.90;;;;;;5022237;28;20029;-72
2022/06/27 11:59:10;;;;;;;4.13;2.65;;;20.00;99.90;;;;;;5022807;28;20026;-75
2022/06/27 12:01:59;;;;;;;5.80;2.80;;;20.00;99.90;;;;;;5020228;28;20033;-72
2022/06/27 12:04:33;;;;;;;4.72;2.67;;;19.90;99.90;;;;;;5022256;28;21333;-72
2022/06/27 12:07:07;;;;;;;5.07;2.75;;;19.90;99.90;;;;;;5021527;28;20100;-72
2022/06/27 12:09:46;;;;;;;;;;;19.80;99.90;;;;;;5019507;28;20046;-73
2022/06/27 12:12:18;;;;;;;6.25;2.53;;;19.70;99.90;;;;;;5016718;28;19909;-72
2022/06/27 12:14:47;;;;;;;7.88;2.92;;;19.70;99.90;;;;;;5018674;28;20045;-73
2022/06/27 12:17:13;;;;;;;4.15;2.33;;;19.70;99.90;;;;;;5018340;28;20069;-72
2022/06/27 12:19:41;;;;;;;7.57;2.35;;;19.70;99.90;;;;;;5019072;28;20052;-72
2022/06/27 12:22:09;;;;;;;4.35;2.33;;;19.60;99.90;;;;;;5018537;28;20033;-71
2022/06/27 12:24:35;;;;;;;6.82;2.60;;;19.50;99.90;;;;;;5018364;28;20022;-71
2022/06/27 12:27:01;;;;;;;4.93;2.55;;;19.40;99.90;;;;;;5017835;28;20085;-71
2022/06/27 12:29:27;;;;;;;8.52;2.78;;;19.30;99.90;;;;;;5017859;28;20072;-71
2022/06/27 12:31:53;;;;;;;4.28;2.60;;;19.30;99.90;;;;;;5019321;28;20077;-69
2022/06/27 12:34:19;;;;;;;3.85;2.55;;;19.30;99.90;;;;;;5017559;28;20061;-70
2022/06/27 12:36:44;;;;;;;3.35;2.13;;;19.30;99.90;;;;;;5016008;28;20034;-70
2022/06/27 12:39:10;;;;;;;3.88;2.35;;;19.20;99.90;;;;;;5016842;28;20087;-70
2022/06/27 12:41:36;;;;;;;7.95;2.67;;;19.20;99.90;;;;;;5020147;28;20034;-71
2022/06/27 12:44:19;;;;;;;3.55;2.20;;;19.20;99.90;;;;;;5018453;28;20036;-70
2022/06/27 12:46:45;;;;;;;5.63;2.65;;;19.10;99.90;;;;;;5020742;28;20050;-71
2022/06/27 12:49:11;;;;;;;5.25;3.42;;;19.10;99.90;;;;;;5020091;28;20053;-71
2022/06/27 12:51:36;;;;;;;6.03;3.03;;;19.10;99.90;;;;;;5020209;28;20025;-70
2022/06/27 12:54:02;;;;;;;5.43;3.28;;;19.10;99.90;;;;;;5019548;28;20030;-71
2022/06/27 12:56:28;;;;;;;9.25;4.03;;;19.20;99.90;;;;;;5020373;28;20077;-71