Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:54;;;;;;;4.70;2.40;;;23.00;99.90;;;;;;5072090;28;20021;-80
2023/07/12 00:03:20;;;;;;;148.52;84.22;;;23.00;99.90;;;;;;5071166;28;20344;-81
2023/07/12 00:05:47;;;;;;;15.20;10.82;;;23.00;99.90;;;;;;5072661;28;20021;-84
2023/07/12 00:08:22;;;;;;;8.18;4.53;;;23.20;99.90;;;;;;5072020;28;20078;-87
2023/07/12 00:10:49;;;;;;;5.85;3.00;;;23.30;99.90;;;;;;5073290;28;20016;-87
2023/07/12 00:13:16;;;;;;;4.00;2.15;;;23.30;99.90;;;;;;5073081;28;20484;-83
2023/07/12 00:15:43;;;;;;;4.93;2.22;;;23.40;99.90;;;;;;5073602;28;20025;-84
2023/07/12 00:18:18;;;;;;;4.90;2.05;;;23.40;99.90;;;;;;5071762;28;20473;-82
2023/07/12 00:20:45;;;;;;;6.57;2.05;;;23.40;99.90;;;;;;5072658;28;20056;-83
2023/07/12 00:23:12;;;;;;;4.40;2.30;;;23.40;99.90;;;;;;5079688;28;20032;-83
2023/07/12 00:25:38;;;;;;;8.63;2.15;;;23.40;99.90;;;;;;5073845;28;20031;-85
2023/07/12 00:28:25;;;;;;;3.58;1.85;;;23.40;99.90;;;;;;5072550;28;20472;-85
2023/07/12 00:30:52;;;;;;;2.78;2.03;;;23.30;99.90;;;;;;5072815;28;20033;-84
2023/07/12 00:33:19;;;;;;;3.28;2.10;;;23.20;99.90;;;;;;5071980;28;20029;-82
2023/07/12 00:35:45;;;;;;;4.53;2.10;;;23.20;99.90;;;;;;5072200;28;20025;-83
2023/07/12 00:38:19;;;;;;;5.75;2.08;;;23.20;99.90;;;;;;5072177;28;20023;-83
2023/07/12 00:41:21;;;;;;;4.75;2.03;;;23.20;99.90;;;;;;5076787;28;20017;-84
2023/07/12 00:44:09;;;;;;;4.47;2.20;;;23.10;99.90;;;;;;5077068;28;20454;-84
2023/07/12 00:46:42;;;;;;;6.40;2.17;;;23.00;99.90;;;;;;5078297;28;20079;-84
2023/07/12 00:49:10;;;;;;;7.35;2.22;;;22.90;99.90;;;;;;5076358;28;20343;-82
2023/07/12 00:52:10;;;;;;;3.88;2.10;;;22.90;99.90;;;;;;5080865;28;20020;-82
2023/07/12 00:54:58;;;;;;;1.92;1.80;;;22.90;99.90;;;;;;5055184;28;20025;-81
2023/07/12 00:57:26;;;;;;;3.75;2.13;;;23.00;99.90;;;;;;5055719;28;20017;-82
2023/07/12 00:59:56;;;;;;;4.05;2.33;;;23.00;99.90;;;;;;5071594;28;20024;-86
2023/07/12 01:02:25;;;;;;;4.65;2.47;;;23.00;99.90;;;;;;5075123;28;20032;-82
2023/07/12 01:04:55;;;;;;;3.92;2.30;;;23.00;99.90;;;;;;5056649;28;20025;-86
2023/07/12 01:07:23;;;;;;;4.40;2.00;;;22.90;99.90;;;;;;5074936;28;20024;-85
2023/07/12 01:09:48;;;;;;;6.25;2.67;;;23.00;99.90;;;;;;5076844;28;20021;-83
2023/07/12 01:12:14;;;;;;;7.63;2.63;;;23.00;99.90;;;;;;5075570;28;20027;-82
2023/07/12 01:14:43;;;;;;;6.90;2.83;;;22.90;99.90;;;;;;5076012;28;20019;-82
2023/07/12 01:17:09;;;;;;;11.98;2.28;;;22.80;99.90;;;;;;5074727;28;20027;-81
2023/07/12 01:19:36;;;;;;;3.75;2.13;;;22.80;99.90;;;;;;5076074;28;20044;-81
2023/07/12 01:22:02;;;;;;;7.28;2.65;;;22.80;99.90;;;;;;5083104;28;20062;-80
2023/07/12 01:24:32;;;;;;;8.43;2.55;;;22.70;99.90;;;;;;5076863;28;20023;-82
2023/07/12 01:27:01;;;;;;;5.18;2.28;;;22.80;99.90;;;;;;5076187;28;20032;-80
2023/07/12 01:29:27;;;;;;;4.68;2.10;;;22.80;99.90;;;;;;5076469;28;20017;-83
2023/07/12 01:31:54;;;;;;;6.70;2.35;;;22.80;99.90;;;;;;5075745;28;20119;-84
2023/07/12 01:34:21;;;;;;;4.68;2.28;;;22.80;99.90;;;;;;5076344;28;20359;-83
2023/07/12 01:36:47;;;;;;;3.88;2.13;;;22.70;99.90;;;;;;5075725;28;20161;-84
2023/07/12 01:39:12;;;;;;;3.92;2.38;;;22.70;99.90;;;;;;5075149;28;20472;-84
2023/07/12 01:41:38;;;;;;;5.18;2.10;;;22.60;99.90;;;;;;5075455;28;20028;-84
2023/07/12 01:44:05;;;;;;;6.88;2.22;;;22.50;99.90;;;;;;5074984;28;20070;-85
2023/07/12 01:46:31;;;;;;;6.88;2.25;;;22.50;99.90;;;;;;5076082;28;20129;-86
2023/07/12 01:48:57;;;;;;;4.03;1.88;;;22.40;99.90;;;;;;5078230;28;20027;-81
2023/07/12 01:51:23;;;;;;;4.53;1.92;;;22.50;99.90;;;;;;5079178;28;20059;-87
2023/07/12 01:53:49;;;;;;;6.05;2.20;;;22.40;99.90;;;;;;5078220;28;20032;-86
2023/07/12 01:56:16;;;;;;;6.00;1.80;;;22.40;99.90;;;;;;5073552;28;20024;-83
2023/07/12 01:58:41;;;;;;;6.32;1.73;;;22.40;99.90;;;;;;5075760;28;20024;-82
2023/07/12 02:01:07;;;;;;;4.72;1.83;;;22.30;99.90;;;;;;5073947;28;20032;-85
2023/07/12 02:03:33;;;;;;;5.47;2.05;;;22.40;99.90;;;;;;5074688;28;20028;-85
2023/07/12 02:05:59;;;;;;;9.15;2.10;;;22.30;99.90;;;;;;5075281;28;20050;-84
2023/07/12 02:08:25;;;;;;;5.57;2.45;;;22.30;99.90;;;;;;5075360;28;20056;-85
2023/07/12 02:10:51;;;;;;;6.10;2.28;;;22.40;99.90;;;;;;5074672;28;20169;-87
2023/07/12 02:13:17;;;;;;;5.43;1.92;;;22.40;99.90;;;;;;5074095;28;20078;-86
2023/07/12 02:15:44;;;;;;;7.70;2.38;;;22.40;99.90;;;;;;5074447;28;20020;-79
2023/07/12 02:18:10;;;;;;;5.88;2.22;;;22.40;99.90;;;;;;5074927;28;20351;-91
2023/07/12 02:20:36;;;;;;;3.00;1.88;;;22.40;99.90;;;;;;5075806;28;20027;-88
2023/07/12 02:23:02;;;;;;;6.70;2.15;;;22.50;99.90;;;;;;5074453;28;20120;-86
2023/07/12 02:25:28;;;;;;;3.00;1.83;;;22.50;99.90;;;;;;5075085;28;20361;-90
2023/07/12 02:27:53;;;;;;;6.32;1.95;;;22.50;99.90;;;;;;5075272;28;20074;-88
2023/07/12 02:30:22;;;;;;;4.47;2.28;;;22.60;99.90;;;;;;5074924;28;20623;-88
2023/07/12 02:32:49;;;;;;;4.85;2.17;;;22.60;99.90;;;;;;5074655;28;20025;-89
2023/07/12 02:35:15;;;;;;;6.88;2.75;;;22.60;99.90;;;;;;5075374;28;20024;-89
2023/07/12 02:37:41;;;;;;;5.95;2.55;;;22.60;99.90;;;;;;5074162;28;20020;-86
2023/07/12 02:40:09;;;;;;;4.45;2.65;;;22.70;99.90;;;;;;5073884;28;20025;-86
2023/07/12 02:42:35;;;;;;;5.57;2.38;;;22.60;99.90;;;;;;5073899;28;20020;-89
2023/07/12 02:45:01;;;;;;;6.43;2.45;;;22.60;99.90;;;;;;5073907;28;20048;-88
2023/07/12 02:47:26;;;;;;;4.43;2.47;;;22.50;99.90;;;;;;5073999;28;20024;-88
2023/07/12 02:49:52;;;;;;;6.20;2.47;;;22.50;99.90;;;;;;5074120;28;20381;-88
2023/07/12 02:52:17;;;;;;;4.78;2.50;;;22.40;99.90;;;;;;5074695;28;20105;-89
2023/07/12 02:54:43;;;;;;;7.25;2.72;;;22.40;99.90;;;;;;5075006;28;20438;-89
2023/07/12 02:57:11;;;;;;;6.80;2.70;;;22.40;99.90;;;;;;5074494;28;20048;-90
2023/07/12 02:59:37;;;;;;;6.15;2.75;;;22.40;99.90;;;;;;5073836;28;20025;-90
2023/07/12 03:02:04;;;;;;;4.80;2.63;;;22.40;99.90;;;;;;5072842;28;20066;-89
2023/07/12 03:04:30;;;;;;;5.22;2.70;;;22.40;99.90;;;;;;5074939;28;20031;-90
2023/07/12 03:06:56;;;;;;;5.22;2.30;;;22.40;99.90;;;;;;5073946;28;20107;-88
2023/07/12 03:09:22;;;;;;;4.72;2.38;;;22.40;99.90;;;;;;5074290;28;20085;-87
2023/07/12 03:11:48;;;;;;;5.65;3.15;;;22.30;99.90;;;;;;5073439;28;20025;-88
2023/07/12 03:14:15;;;;;;;7.43;3.03;;;22.40;99.90;;;;;;5073975;28;20048;-87
2023/07/12 03:16:41;;;;;;;5.40;2.30;;;22.30;99.90;;;;;;5073667;28;20027;-87
2023/07/12 03:19:07;;;;;;;8.23;2.55;;;22.30;99.90;;;;;;5073423;28;20039;-87
2023/07/12 03:21:32;;;;;;;4.63;2.60;;;22.30;99.90;;;;;;5073373;28;20020;-86
2023/07/12 03:23:58;;;;;;;8.25;2.95;;;22.30;99.90;;;;;;5073393;28;20025;-86
2023/07/12 03:26:24;;;;;;;5.82;2.83;;;22.30;99.90;;;;;;5073510;28;20060;-86
2023/07/12 03:28:49;;;;;;;5.95;2.78;;;22.20;99.90;;;;;;5072915;28;20024;-88
2023/07/12 03:31:16;;;;;;;4.70;2.40;;;22.20;99.90;;;;;;5073040;28;20025;-86
2023/07/12 03:33:44;;;;;;;4.05;2.40;;;22.20;99.90;;;;;;5073274;28;20025;-86
2023/07/12 03:36:09;;;;;;;7.18;3.20;;;22.20;99.90;;;;;;5073123;28;20020;-86
2023/07/12 03:38:35;;;;;;;10.02;2.97;;;22.20;99.90;;;;;;5073372;28;20025;-86
2023/07/12 03:41:06;;;;;;;5.90;3.03;;;22.10;99.90;;;;;;5073349;28;20024;-88
2023/07/12 03:43:32;;;;;;;4.78;2.58;;;22.10;99.90;;;;;;5074138;28;20081;-87
2023/07/12 03:45:58;;;;;;;4.70;2.55;;;22.00;99.90;;;;;;5072880;28;20469;-88
2023/07/12 03:48:24;;;;;;;5.00;2.67;;;22.00;99.90;;;;;;5073543;28;20085;-88
2023/07/12 03:50:51;;;;;;;4.95;2.30;;;22.00;99.90;;;;;;5072936;28;20400;-88
2023/07/12 03:53:18;;;;;;;7.30;2.72;;;22.00;99.90;;;;;;5072481;28;20029;-89
2023/07/12 03:55:45;;;;;;;5.00;2.25;;;22.00;99.90;;;;;;5073389;28;20024;-89
2023/07/12 03:58:14;;;;;;;7.00;2.38;;;22.00;99.90;;;;;;5072082;28;20111;-88
2023/07/12 04:00:41;;;;;;;3.08;2.08;;;22.00;99.90;;;;;;5073020;28;20051;-88
2023/07/12 04:03:06;;;;;;;4.47;2.80;;;22.00;99.90;;;;;;5072879;28;20023;-87
2023/07/12 04:05:40;;;;;;;7.63;2.28;;;22.00;99.90;;;;;;5072781;28;20020;-89
2023/07/12 04:08:06;;;;;;;4.20;2.20;;;22.00;99.90;;;;;;5073938;28;20028;-87
2023/07/12 04:10:33;;;;;;;3.53;2.35;;;22.00;99.90;;;;;;5072623;28;20032;-89
2023/07/12 04:12:59;;;;;;;5.20;2.33;;;22.00;99.90;;;;;;5074468;28;20105;-85
2023/07/12 04:15:25;;;;;;;4.78;2.45;;;22.00;99.90;;;;;;5076174;28;20024;-84
2023/07/12 04:17:51;;;;;;;4.05;2.45;;;22.10;99.90;;;;;;5076644;28;20107;-84
2023/07/12 04:20:16;;;;;;;6.60;2.78;;;22.10;99.90;;;;;;5075988;28;20032;-84
2023/07/12 04:22:42;;;;;;;4.80;2.30;;;22.20;99.90;;;;;;5076689;28;20031;-84
2023/07/12 04:25:09;;;;;;;6.50;2.58;;;22.20;99.90;;;;;;5076664;28;20063;-84
2023/07/12 04:27:37;;;;;;;8.38;2.50;;;22.20;99.90;;;;;;5076729;28;20020;-84
2023/07/12 04:30:07;;;;;;;6.85;2.78;;;22.30;99.90;;;;;;5076525;28;20110;-85
2023/07/12 04:32:33;;;;;;;8.90;3.10;;;22.40;99.90;;;;;;5076947;28;20123;-84
2023/07/12 04:34:59;;;;;;;9.73;2.65;;;22.40;99.90;;;;;;5076834;28;20346;-84
2023/07/12 04:37:25;;;;;;;6.95;2.70;;;22.40;99.90;;;;;;5076407;28;20016;-84
2023/07/12 04:39:51;;;;;;;5.15;2.22;;;22.40;99.90;;;;;;5076370;28;20065;-84
2023/07/12 04:42:16;;;;;;;8.85;2.33;;;22.40;99.90;;;;;;5077170;28;20021;-84
2023/07/12 04:44:42;;;;;;;7.18;2.88;;;22.50;99.90;;;;;;5077281;28;20477;-83
2023/07/12 04:47:08;;;;;;;7.65;2.78;;;22.40;99.90;;;;;;5077101;28;20017;-85
2023/07/12 04:49:34;;;;;;;4.30;2.55;;;22.40;99.90;;;;;;5077633;28;20497;-84
2023/07/12 04:51:59;;;;;;;5.03;2.17;;;22.40;99.90;;;;;;5077489;28;20028;-85
2023/07/12 04:54:25;;;;;;;5.35;2.50;;;22.40;99.90;;;;;;5077847;28;20118;-85
2023/07/12 04:56:51;;;;;;;5.20;2.55;;;22.50;99.90;;;;;;5076861;28;20086;-85
2023/07/12 04:59:18;;;;;;;5.22;2.30;;;22.50;99.90;;;;;;5075873;28;20028;-85
2023/07/12 05:01:44;;;;;;;4.82;2.70;;;22.50;99.90;;;;;;5076471;28;20024;-82
2023/07/12 05:04:10;;;;;;;6.88;2.58;;;22.50;99.90;;;;;;5078830;28;20116;-82
2023/07/12 05:06:35;;;;;;;7.60;2.53;;;22.40;99.90;;;;;;5085599;28;20028;-85
2023/07/12 05:09:01;;;;;;;5.22;2.60;;;22.50;99.90;;;;;;5076567;28;20065;-85
2023/07/12 05:11:26;;;;;;;6.20;2.47;;;22.50;99.90;;;;;;5074771;28;20449;-85
2023/07/12 05:13:52;;;;;;;7.28;2.58;;;22.40;99.90;;;;;;5075478;28;20115;-85
2023/07/12 05:16:18;;;;;;;7.25;2.85;;;22.50;99.90;;;;;;5074938;28;20027;-83
2023/07/12 05:18:43;;;;;;;4.97;2.47;;;22.50;99.90;;;;;;5075543;28;20024;-84
2023/07/12 05:21:09;;;;;;;9.18;3.08;;;22.50;99.90;;;;;;5075536;28;20025;-84
2023/07/12 05:23:36;;;;;;;4.82;2.50;;;22.50;99.90;;;;;;5075047;28;20043;-84
2023/07/12 05:26:02;;;;;;;7.68;2.83;;;22.50;99.90;;;;;;5074532;28;20039;-89
2023/07/12 05:28:28;;;;;;;6.22;2.67;;;22.60;99.90;;;;;;5075682;28;20357;-84
2023/07/12 05:30:53;;;;;;;8.40;3.10;;;22.60;99.90;;;;;;5077573;28;20056;-88
2023/07/12 05:33:19;;;;;;;8.95;3.40;;;22.60;99.90;;;;;;5080556;28;20029;-85
2023/07/12 05:35:46;;;;;;;8.18;2.80;;;22.60;99.90;;;;;;5076213;28;20021;-84
2023/07/12 05:38:12;;;;;;;8.38;3.05;;;22.70;99.90;;;;;;5075722;28;20020;-83
2023/07/12 05:40:38;;;;;;;7.45;2.88;;;22.70;99.90;;;;;;5075235;28;20031;-85
2023/07/12 05:43:04;;;;;;;9.70;4.07;;;22.70;99.90;;;;;;5076058;28;20048;-87
2023/07/12 05:45:29;;;;;;;16.67;4.93;;;22.70;99.90;;;;;;5077145;28;20052;-88
2023/07/12 05:47:55;;;;;;;11.50;4.32;;;22.70;99.90;;;;;;5078082;28;20373;-87
2023/07/12 05:50:21;;;;;;;5.95;3.00;;;22.70;99.90;;;;;;5079841;28;20032;-87
2023/07/12 05:52:47;;;;;;;6.38;2.90;;;22.70;99.90;;;;;;5078616;28;20039;-87
2023/07/12 05:55:17;;;;;;;7.25;3.15;;;22.80;99.90;;;;;;5075871;28;20032;-86
2023/07/12 05:57:45;;;;;;;7.78;2.70;;;22.80;99.90;;;;;;5076088;28;20024;-86
2023/07/12 06:00:11;;;;;;;6.90;3.00;;;22.80;99.90;;;;;;5075634;28;20044;-86
2023/07/12 06:02:38;;;;;;;7.28;2.80;;;22.80;99.90;;;;;;5076315;28;20020;-86
2023/07/12 06:05:05;;;;;;;4.95;3.03;;;22.90;99.90;;;;;;5080148;28;20041;-86
2023/07/12 06:07:31;;;;;;;6.78;3.00;;;22.90;99.90;;;;;;5075797;28;20032;-86
2023/07/12 06:09:57;;;;;;;8.65;3.00;;;22.90;99.90;;;;;;5060009;28;20476;-86
2023/07/12 06:12:23;;;;;;;4.32;2.72;;;23.00;99.90;;;;;;5075896;28;20121;-86
2023/07/12 06:14:49;;;;;;;5.68;3.25;;;23.00;99.90;;;;;;5075652;28;20031;-86
2023/07/12 06:17:14;;;;;;;8.05;3.15;;;23.10;99.90;;;;;;5074505;28;20024;-83
2023/07/12 06:19:40;;;;;;;6.82;2.92;;;23.10;99.90;;;;;;5074306;28;20477;-83
2023/07/12 06:22:06;;;;;;;5.88;2.92;;;23.20;99.90;;;;;;5075656;28;20043;-84
2023/07/12 06:24:31;;;;;;;9.05;3.20;;;23.20;99.90;;;;;;5074256;28;20082;-84
2023/07/12 06:26:57;;;;;;;8.00;3.30;;;23.20;99.90;;;;;;5074774;28;20066;-84
2023/07/12 06:29:24;;;;;;;5.50;2.85;;;23.20;99.90;;;;;;5073871;28;20438;-84
2023/07/12 06:31:50;;;;;;;8.23;3.35;;;23.20;99.90;;;;;;5074083;28;20374;-84
2023/07/12 06:34:16;;;;;;;8.15;3.50;;;23.20;99.90;;;;;;5073932;28;20044;-86
2023/07/12 06:36:42;;;;;;;7.47;2.95;;;23.30;99.90;;;;;;5072941;28;20059;-87
2023/07/12 06:39:08;;;;;;;5.20;2.70;;;23.30;99.90;;;;;;5074114;28;20020;-84
2023/07/12 06:41:33;;;;;;;5.43;2.88;;;23.40;99.90;;;;;;5073779;28;20028;-84
2023/07/12 06:43:59;;;;;;;6.38;2.85;;;23.40;99.90;;;;;;5074951;28;20077;-84
2023/07/12 06:46:25;;;;;;;7.45;2.60;;;23.50;99.90;;;;;;5073918;28;20049;-84
2023/07/12 06:48:51;;;;;;;7.00;2.92;;;23.50;99.90;;;;;;5074271;28;20118;-84
2023/07/12 06:51:17;;;;;;;4.07;2.70;;;23.60;99.90;;;;;;5073830;28;20020;-84
2023/07/12 06:53:42;;;;;;;7.85;3.20;;;23.60;99.90;;;;;;5074204;28;20043;-87
2023/07/12 06:56:08;;;;;;;11.85;3.00;;;23.60;99.90;;;;;;5074537;28;20404;-85
2023/07/12 06:58:33;;;;;;;6.57;2.92;;;23.60;99.90;;;;;;5074173;28;20048;-90
2023/07/12 07:00:59;;;;;;;10.48;3.03;;;23.70;99.90;;;;;;5077835;28;20195;-84
2023/07/12 07:03:25;;;;;;;7.13;3.00;;;23.70;99.90;;;;;;5086416;28;20025;-90
2023/07/12 07:05:51;;;;;;;4.88;2.80;;;23.80;99.90;;;;;;5077671;28;20024;-92
2023/07/12 07:08:19;;;;;;;13.07;2.80;;;23.80;99.90;;;;;;5075401;28;20021;-87
2023/07/12 07:10:52;;;;;;;3.75;2.58;;;23.80;99.90;;;;;;5074390;28;20455;-90
2023/07/12 07:13:21;;;;;;;7.47;2.95;;;23.90;99.90;;;;;;5075148;28;20119;-91
2023/07/12 07:15:47;;;;;;;8.25;2.88;;;23.90;99.90;;;;;;5076974;28;20016;-87
2023/07/12 07:18:13;;;;;;;6.30;3.00;;;23.90;99.90;;;;;;5077067;28;20039;-86
2023/07/12 07:20:40;;;;;;;5.35;3.10;;;23.80;99.90;;;;;;5077126;28;20464;-90
2023/07/12 07:23:06;;;;;;;6.20;2.95;;;23.80;99.90;;;;;;5073677;28;20024;-89
2023/07/12 07:25:31;;;;;;;6.25;3.10;;;23.90;99.90;;;;;;5072931;28;20055;-92
2023/07/12 07:27:57;;;;;;;7.15;2.58;;;23.80;99.90;;;;;;5074823;28;20024;-91
2023/07/12 07:30:23;;;;;;;6.85;2.85;;;23.90;99.90;;;;;;5073270;28;20385;-92
2023/07/12 07:32:49;;;;;;;5.95;2.95;;;23.90;99.90;;;;;;5073529;28;20397;-86
2023/07/12 07:35:15;;;;;;;8.82;2.78;;;24.00;99.90;;;;;;5073512;28;20119;-85
2023/07/12 07:37:42;;;;;;;7.93;2.75;;;24.00;99.90;;;;;;5073102;28;20024;-84
2023/07/12 07:40:08;;;;;;;8.00;3.03;;;23.90;99.90;;;;;;5073422;28;20020;-83
2023/07/12 07:42:34;;;;;;;5.10;2.60;;;24.00;99.90;;;;;;5072754;28;20511;-93
2023/07/12 07:44:59;;;;;;;6.50;3.38;;;24.20;99.90;;;;;;5072993;28;20044;-88
2023/07/12 07:47:25;;;;;;;12.25;3.28;;;24.30;99.90;;;;;;5072569;28;20396;-88
2023/07/12 07:49:51;;;;;;;6.10;3.03;;;24.40;99.90;;;;;;5072654;28;20028;-91
2023/07/12 07:52:16;;;;;;;5.97;3.00;;;24.40;99.90;;;;;;5073849;28;20020;-93
2023/07/12 07:54:42;;;;;;;6.55;2.90;;;24.40;99.90;;;;;;5072727;28;20043;-92
2023/07/12 07:57:08;;;;;;;8.75;2.97;;;24.40;99.90;;;;;;5073527;28;20020;-92
2023/07/12 07:59:33;;;;;;;8.75;3.08;;;24.40;99.90;;;;;;5074672;28;20056;-92
2023/07/12 08:01:59;;;;;;;7.90;3.28;;;24.30;99.90;;;;;;5073377;28;20129;-92
2023/07/12 08:04:25;;;;;;;5.85;2.45;;;24.30;99.90;;;;;;5073173;28;20017;-88
2023/07/12 08:06:50;;;;;;;6.93;2.05;;;24.40;99.90;;;;;;5073001;28;20378;-89
2023/07/12 08:09:16;;;;;;;7.13;2.20;;;24.30;99.90;;;;;;5060315;28;20115;-88
2023/07/12 08:11:42;;;;;;;4.80;2.15;;;24.30;99.90;;;;;;5072427;28;20043;-86
2023/07/12 08:14:08;;;;;;;7.85;2.45;;;24.30;99.90;;;;;;5072364;28;20025;-86
2023/07/12 08:16:35;;;;;;;5.03;2.10;;;24.40;99.90;;;;;;5071679;28;20025;-86
2023/07/12 08:19:03;;;;;;;7.50;2.45;;;24.50;99.90;;;;;;5077562;28;20336;-89
2023/07/12 08:21:28;;;;;;;2.95;1.75;;;24.70;99.90;;;;;;5091789;28;20017;-91
2023/07/12 08:23:54;;;;;;;3.45;1.98;;;24.80;99.90;;;;;;5079072;28;20028;-91
2023/07/12 08:26:20;;;;;;;5.30;1.85;;;24.90;99.90;;;;;;5071887;28;20095;-89
2023/07/12 08:28:46;;;;;;;3.40;2.10;;;25.00;99.90;;;;;;5070885;28;20081;-92
2023/07/12 08:31:11;;;;;;;4.28;2.00;;;25.10;99.90;;;;;;5070758;28;20162;-91
2023/07/12 08:33:37;;;;;;;3.78;1.80;;;25.20;99.90;;;;;;5070249;28;20063;-92
2023/07/12 08:36:03;;;;;;;6.43;1.85;;;25.20;99.90;;;;;;5071163;28;20074;-83
2023/07/12 08:38:31;;;;;;;6.03;1.88;;;25.30;99.90;;;;;;5071381;28;20020;-90
2023/07/12 08:40:58;;;;;;;4.05;1.90;;;25.30;99.90;;;;;;5071258;28;20121;-90
2023/07/12 08:43:30;;;;;;;4.93;1.92;;;25.20;99.90;;;;;;5070810;28;20025;-89
2023/07/12 08:46:04;;;;;;;5.68;1.90;;;25.20;99.90;;;;;;5071169;28;20036;-90
2023/07/12 08:48:30;;;;;;;6.05;2.40;;;25.20;99.90;;;;;;5070874;28;20017;-89
2023/07/12 08:50:55;;;;;;;4.25;1.85;;;25.30;99.90;;;;;;5071328;28;20029;-88
2023/07/12 08:53:25;;;;;;;4.65;1.73;;;25.20;99.90;;;;;;5071095;28;20055;-84
2023/07/12 08:55:52;;;;;;;4.45;1.70;;;25.20;99.90;;;;;;5071690;28;20037;-89
2023/07/12 08:58:30;;;;;;;4.90;1.73;;;25.10;99.90;;;;;;5072421;28;20024;-92
2023/07/12 09:01:07;;;;;;;7.80;1.75;;;25.10;99.90;;;;;;5074361;28;20072;-90
2023/07/12 09:03:32;;;;;;;5.28;1.70;;;25.20;99.90;;;;;;5075092;28;20469;-91
2023/07/12 09:05:59;;;;;;;4.05;1.88;;;25.10;99.90;;;;;;5076141;28;20058;-88
2023/07/12 09:08:40;;;;;;;6.55;1.55;;;25.10;99.90;;;;;;5072795;28;20103;-88
2023/07/12 09:11:14;;;;;;;2.55;1.45;;;25.10;99.90;;;;;;5073839;28;20036;-87
2023/07/12 09:13:40;;;;;;;3.17;1.92;;;25.10;99.90;;;;;;5074751;28;20550;-89
2023/07/12 09:16:38;;;;;;;2.90;1.75;;;25.10;99.90;;;;;;5075438;28;20052;-87
2023/07/12 09:19:18;;;;;;;5.88;1.67;;;25.20;99.90;;;;;;5055154;28;20037;-89
2023/07/12 09:21:48;;;;;;;3.85;1.83;;;25.20;99.90;;;;;;5061495;28;20020;-88
2023/07/12 09:24:20;;;;;;;3.53;1.65;;;25.20;99.90;;;;;;5074672;28;20028;-88
2023/07/12 09:26:45;;;;;;;3.00;1.75;;;25.30;99.90;;;;;;5075064;28;20381;-89
2023/07/12 09:29:27;;;;;;;2.90;1.73;;;25.40;99.90;;;;;;5076508;28;20020;-85
2023/07/12 09:31:57;;;;;;;;;;;25.30;99.90;;;;;;5075142;28;20032;-86
2023/07/12 09:34:38;;;;;;;7.07;1.50;;;25.30;99.90;;;;;;5075656;28;20041;-83
2023/07/12 09:37:04;;;;;;;3.42;1.70;;;25.30;99.90;;;;;;5074686;28;20036;-86
2023/07/12 09:39:30;;;;;;;1.95;1.50;;;25.20;99.90;;;;;;5073695;28;20029;-86
2023/07/12 09:41:58;;;;;;;2.35;1.33;;;25.30;99.90;;;;;;5075133;28;20024;-87
2023/07/12 09:44:24;;;;;;;1.92;1.30;;;25.30;99.90;;;;;;5076629;28;20019;-85
2023/07/12 09:47:30;;;;;;;4.00;1.38;;;25.30;99.90;;;;;;5073980;28;20092;-90
2023/07/12 09:50:05;;;;;;;2.70;1.65;;;25.30;99.80;;;;;;5073305;28;20012;-90
2023/07/12 09:52:36;;;;;;;2.47;1.33;;;25.30;99.50;;;;;;5075821;28;20400;-91
2023/07/12 09:55:14;;;;;;;4.35;1.33;;;25.40;99.90;;;;;;5075106;28;20035;-92
2023/07/12 09:57:48;;;;;;;3.90;1.35;;;25.40;99.90;;;;;;5073911;28;20530;-90
2023/07/12 10:00:48;;;;;;;4.35;1.33;;;25.40;99.90;;;;;;5073955;28;20025;-91
2023/07/12 10:03:20;;;;;;;4.22;1.35;;;25.50;99.90;;;;;;5073697;28;20135;-92
2023/07/12 10:05:57;;;;;;;3.90;1.42;;;25.40;99.10;;;;;;5073021;28;20021;-86
2023/07/12 10:08:26;;;;;;;4.60;1.67;;;25.50;99.90;;;;;;5072276;28;20048;-83
2023/07/12 10:11:26;;;;;;;3.50;1.40;;;25.60;99.90;;;;;;5072456;28;20032;-86
2023/07/12 10:13:56;;;;;;;1.25;1.10;;;25.60;99.80;;;;;;5067064;28;20721;-85
2023/07/12 10:16:26;;;;;;;3.60;1.30;;;25.80;99.50;;;;;;5076405;28;20445;-85
2023/07/12 10:18:53;;;;;;;1.75;1.30;;;25.90;99.40;;;;;;5080315;28;20024;-83
2023/07/12 10:21:22;;;;;;;4.40;1.50;;;26.10;99.20;;;;;;5081321;28;20043;-85
2023/07/12 10:24:02;;;;;;;3.20;1.60;;;26.10;98.50;;;;;;5079207;28;20020;-84
2023/07/12 10:26:28;;;;;;;2.45;1.20;;;26.10;98.70;;;;;;5076364;28;20025;-82
2023/07/12 10:29:13;;;;;;;3.72;1.45;;;26.20;99.00;;;;;;5088502;28;20024;-84
2023/07/12 10:31:52;;;;;;;3.65;1.30;;;26.20;99.40;;;;;;5073469;28;20154;-83
2023/07/12 10:34:41;;;;;;;3.80;1.30;;;26.30;98.90;;;;;;5077696;28;20526;-82
2023/07/12 10:37:30;;;;;;;3.00;1.30;;;26.40;99.00;;;;;;5079037;28;20029;-81
2023/07/12 10:39:58;;;;;;;2.30;1.20;;;26.40;98.10;;;;;;5074064;28;20065;-82
2023/07/12 10:42:40;;;;;;;1.65;1.30;;;26.50;98.40;;;;;;5081325;28;20100;-83
2023/07/12 10:45:12;;;;;;;5.32;1.45;;;26.60;97.10;;;;;;5076564;28;20047;-82
2023/07/12 10:47:41;;;;;;;2.03;1.10;;;26.70;96.60;;;;;;5072582;28;20479;-82
2023/07/12 10:50:24;;;;;;;3.47;1.20;;;26.70;96.20;;;;;;5074872;28;20028;-83
2023/07/12 10:52:55;;;;;;;4.13;1.02;;;26.90;95.60;;;;;;5072999;28;20107;-83
2023/07/12 10:55:48;;;;;;;4.10;1.05;;;27.10;95.20;;;;;;5056628;28;20031;-82
2023/07/12 10:58:26;;;;;;;1.67;1.00;;;27.10;94.60;;;;;;5073354;28;20537;-82
2023/07/12 11:00:58;;;;;;;2.22;1.35;;;27.10;95.30;;;;;;5073125;28;20082;-82
2023/07/12 11:03:41;;;;;;;1.65;1.55;;;27.20;94.90;;;;;;5056672;28;20051;-84
2023/07/12 11:06:21;;;;;;;3.65;1.10;;;27.20;94.80;;;;;;5073174;28;20021;-87
2023/07/12 11:09:00;;;;;;;3.63;1.20;;;27.30;95.30;;;;;;5072339;28;20020;-87
2023/07/12 11:11:42;;;;;;;2.78;0.82;;;27.50;94.50;;;;;;5072197;28;20028;-87
2023/07/12 11:14:16;;;;;;;4.18;0.95;;;27.40;94.40;;;;;;5074749;28;20025;-89
2023/07/12 11:17:07;;;;;;;3.35;1.48;;;27.60;95.00;;;;;;5072482;28;20023;-84
2023/07/12 11:19:39;;;;;;;1.95;1.05;;;27.60;94.40;;;;;;5068573;28;20016;-81
2023/07/12 11:22:21;;;;;;;3.38;1.30;;;27.60;94.60;;;;;;5072484;28;20033;-83
2023/07/12 11:24:52;;;;;;;3.53;1.17;;;27.40;94.70;;;;;;5067689;28;20040;-81
2023/07/12 11:27:34;;;;;;;4.07;1.50;;;27.40;94.50;;;;;;5074989;28;20043;-83
2023/07/12 11:30:14;;;;;;;4.22;1.38;;;27.40;94.20;;;;;;5071069;28;20103;-85
2023/07/12 11:32:40;;;;;;;7.90;1.30;;;27.40;94.70;;;;;;5069717;28;20017;-83
2023/07/12 11:35:19;;;;;;;2.88;1.35;;;27.40;94.60;;;;;;5074338;28;20024;-83
2023/07/12 11:37:47;;;;;;;2.95;1.60;;;27.40;94.20;;;;;;5071801;28;20019;-84
2023/07/12 11:40:21;;;;;;;2.95;1.33;;;27.50;94.60;;;;;;5072849;28;20036;-84
2023/07/12 11:42:48;;;;;;;2.78;1.40;;;27.50;94.20;;;;;;5071610;28;20021;-83
2023/07/12 11:45:17;;;;;;;2.60;1.00;;;27.60;93.80;;;;;;5076254;28;20043;-82
2023/07/12 11:47:45;;;;;;;1.65;1.10;;;27.60;94.00;;;;;;5070787;28;20123;-83
2023/07/12 11:50:29;;;;;;;3.25;1.40;;;27.60;94.10;;;;;;5072935;28;20365;-83
2023/07/12 11:52:55;;;;;;;4.68;1.35;;;27.80;94.00;;;;;;5070337;28;20024;-81
2023/07/12 11:55:26;;;;;;;5.43;1.35;;;27.70;93.50;;;;;;5076810;28;20037;-80
2023/07/12 11:57:52;;;;;;;1.90;1.00;;;27.70;93.30;;;;;;5073847;28;20055;-82
2023/07/12 12:00:21;;;;;;;2.90;1.10;;;27.60;92.70;;;;;;5073641;28;20056;-81
2023/07/12 12:02:52;;;;;;;2.20;1.05;;;27.60;92.70;;;;;;5072115;28;20025;-81
2023/07/12 12:05:24;;;;;;;;;;;27.60;92.60;;;;;;5073012;28;20016;-81
2023/07/12 12:07:52;;;;;;;3.83;1.20;;;27.70;92.40;;;;;;5072509;28;19907;-82
2023/07/12 12:10:21;;;;;;;3.10;1.45;;;27.60;92.50;;;;;;5072444;28;20032;-80
2023/07/12 12:12:47;;;;;;;3.83;1.00;;;27.60;92.60;;;;;;5079490;28;20040;-86
2023/07/12 12:15:23;;;;;;;3.83;1.10;;;27.60;92.30;;;;;;5076394;28;20098;-85
2023/07/12 12:17:51;;;;;;;3.08;1.20;;;27.70;92.40;;;;;;5075393;28;20069;-83
2023/07/12 12:20:24;;;;;;;2.40;1.30;;;27.70;91.70;;;;;;5082648;28;20023;-85
2023/07/12 12:23:05;;;;;;;1.60;1.20;;;27.60;91.50;;;;;;5076115;28;20104;-83
2023/07/12 12:25:30;;;;;;;2.10;1.00;;;27.70;91.50;;;;;;5088252;28;20081;-84
2023/07/12 12:27:57;;;;;;;6.28;1.48;;;27.70;91.00;;;;;;5083313;28;20033;-84
2023/07/12 12:30:29;;;;;;;3.30;1.23;;;27.70;90.90;;;;;;5072124;28;20024;-85
2023/07/12 12:33:07;;;;;;;2.08;1.00;;;27.80;90.50;;;;;;5073312;28;20043;-82
2023/07/12 12:35:47;;;;;;;2.17;1.25;;;27.70;89.70;;;;;;5072877;28;20027;-82
2023/07/12 12:38:21;;;;;;;2.33;1.10;;;27.70;90.10;;;;;;5076816;28;20024;-83
2023/07/12 12:40:53;;;;;;;5.47;1.30;;;27.70;88.60;;;;;;5074690;28;20661;-81
2023/07/12 12:43:19;;;;;;;5.10;1.80;;;27.80;89.90;;;;;;5058852;28;20020;-82
2023/07/12 12:45:45;;;;;;;2.78;1.40;;;27.80;88.70;;;;;;5074376;28;20052;-81
2023/07/12 12:48:14;;;;;;;4.10;1.17;;;27.80;87.50;;;;;;5075315;28;20024;-81
2023/07/12 12:50:39;;;;;;;1.90;0.98;;;27.80;86.90;;;;;;5075911;28;20029;-81
2023/07/12 12:53:10;;;;;;;3.22;1.30;;;27.90;85.90;;;;;;5075915;28;20040;-80
2023/07/12 12:55:37;;;;;;;3.22;1.00;;;28.10;86.70;;;;;;5074753;28;20025;-83
2023/07/12 12:58:04;;;;;;;1.75;1.00;;;28.30;87.00;;;;;;5076021;28;20033;-83