Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:28;;;;;;;3.47;1.45;;;23.90;48.30;;;;;;5049008;28;20391;-58
2023/01/08 00:03:54;;;;;;;1.70;1.17;;;23.80;48.30;;;;;;5049686;28;20037;-56
2023/01/08 00:06:22;;;;;;;2.60;1.10;;;23.80;48.30;;;;;;5049488;28;20037;-56
2023/01/08 00:08:48;;;;;;;1.52;1.42;;;23.80;48.40;;;;;;5049268;28;20744;-58
2023/01/08 00:11:14;;;;;;;3.17;1.23;;;23.70;48.40;;;;;;5050279;28;20032;-56
2023/01/08 00:13:40;;;;;;;1.98;1.30;;;23.60;48.40;;;;;;5050492;28;20064;-57
2023/01/08 00:16:08;;;;;;;2.15;1.17;;;23.60;48.50;;;;;;5049484;28;20475;-59
2023/01/08 00:18:34;;;;;;;1.73;1.15;;;23.60;48.50;;;;;;5079296;28;20049;-56
2023/01/08 00:21:00;;;;;;;2.80;1.30;;;23.50;48.60;;;;;;5049734;28;20060;-56
2023/01/08 00:23:26;;;;;;;1.30;1.10;;;23.50;48.70;;;;;;5049886;28;20045;-57
2023/01/08 00:25:52;;;;;;;1.15;1.05;;;23.50;48.70;;;;;;5049897;28;20063;-56
2023/01/08 00:28:19;;;;;;;1.70;1.17;;;23.40;48.70;;;;;;5050494;28;20044;-59
2023/01/08 00:30:46;;;;;;;1.98;1.30;;;23.40;48.80;;;;;;5053140;28;20125;-57
2023/01/08 00:33:12;;;;;;;1.52;1.13;;;23.40;48.90;;;;;;5081324;28;20045;-59
2023/01/08 00:35:38;;;;;;;1.20;1.08;;;23.30;48.90;;;;;;5050191;28;20045;-59
2023/01/08 00:38:04;;;;;;;1.52;1.00;;;23.30;48.90;;;;;;5048671;28;20041;-57
2023/01/08 00:40:29;;;;;;;1.92;0.90;;;23.30;49.10;;;;;;5049825;28;20032;-57
2023/01/08 00:42:55;;;;;;;2.25;1.35;;;23.20;49.10;;;;;;5064643;28;20098;-56
2023/01/08 00:45:21;;;;;;;2.15;1.17;;;23.20;49.10;;;;;;5049092;28;20815;-57
2023/01/08 00:47:47;;;;;;;1.05;1.00;;;23.10;49.20;;;;;;5050296;28;20055;-59
2023/01/08 00:50:12;;;;;;;1.45;1.00;;;23.10;49.20;;;;;;5050092;28;20045;-57
2023/01/08 00:52:38;;;;;;;1.17;0.98;;;23.10;49.30;;;;;;5049507;28;20037;-57
2023/01/08 00:55:04;;;;;;;2.08;1.00;;;23.00;49.40;;;;;;5051219;28;20044;-57
2023/01/08 00:57:34;;;;;;;0.95;0.90;;;23.00;50.10;;;;;;5046551;28;20098;-59
2023/01/08 01:00:00;;;;;;;1.65;0.80;;;23.00;49.50;;;;;;5049704;28;20108;-56
2023/01/08 01:02:26;;;;;;;1.52;1.30;;;22.90;49.40;;;;;;5049280;28;20090;-57
2023/01/08 01:04:52;;;;;;;1.38;0.88;;;22.90;49.50;;;;;;5051510;28;20962;-56
2023/01/08 01:07:18;;;;;;;1.33;0.80;;;22.90;49.60;;;;;;5032514;28;20059;-58
2023/01/08 01:09:44;;;;;;;1.85;1.02;;;22.90;49.70;;;;;;5048744;28;20045;-56
2023/01/08 01:12:10;;;;;;;1.63;0.93;;;22.80;49.70;;;;;;5049493;28;20076;-57
2023/01/08 01:14:37;;;;;;;0.75;0.70;;;22.80;49.70;;;;;;5049295;28;20045;-56
2023/01/08 01:17:02;;;;;;;1.00;0.90;;;22.80;49.70;;;;;;5048130;28;20053;-57
2023/01/08 01:19:28;;;;;;;1.08;0.98;;;22.70;49.70;;;;;;5079721;28;20060;-56
2023/01/08 01:21:54;;;;;;;1.00;0.82;;;22.70;49.70;;;;;;5034455;28;20052;-57
2023/01/08 01:24:22;;;;;;;1.02;0.90;;;22.70;49.80;;;;;;5050973;28;20051;-56
2023/01/08 01:26:48;;;;;;;0.70;0.70;;;22.60;49.70;;;;;;5051689;28;20095;-60
2023/01/08 01:29:13;;;;;;;1.42;1.00;;;22.60;49.80;;;;;;5051645;28;20706;-56
2023/01/08 01:31:39;;;;;;;1.00;0.90;;;22.60;49.80;;;;;;5051332;28;20082;-56
2023/01/08 01:34:05;;;;;;;0.63;0.63;;;22.60;49.80;;;;;;5053641;28;20071;-56
2023/01/08 01:36:30;;;;;;;0.88;0.73;;;22.50;49.80;;;;;;5050809;28;20048;-58
2023/01/08 01:38:57;;;;;;;1.33;0.80;;;22.50;49.90;;;;;;5052153;28;20036;-57
2023/01/08 01:41:23;;;;;;;0.88;0.85;;;22.50;49.90;;;;;;5051012;28;20051;-56
2023/01/08 01:43:49;;;;;;;1.08;0.98;;;22.40;49.90;;;;;;5054999;28;20040;-57
2023/01/08 01:46:38;;;;;;;0.90;0.75;;;22.40;49.90;;;;;;5051648;28;20036;-58
2023/01/08 01:49:14;;;;;;;1.00;0.80;;;22.40;49.80;;;;;;5052412;28;20041;-56
2023/01/08 01:51:49;;;;;;;1.50;0.80;;;22.40;50.70;;;;;;5051678;28;20785;-57
2023/01/08 01:54:16;;;;;;;1.73;0.90;;;22.30;49.90;;;;;;5051447;28;20124;-59
2023/01/08 01:56:44;;;;;;;1.20;0.80;;;22.30;49.90;;;;;;5050264;28;20080;-56
2023/01/08 01:59:11;;;;;;;1.35;0.90;;;22.30;50.00;;;;;;5050382;28;20544;-58
2023/01/08 02:01:39;;;;;;;1.40;1.00;;;22.30;50.00;;;;;;5051262;28;20045;-56
2023/01/08 02:04:05;;;;;;;1.75;0.80;;;22.30;50.00;;;;;;5050213;28;20033;-57
2023/01/08 02:06:35;;;;;;;1.88;0.82;;;22.30;50.00;;;;;;5048482;28;20567;-57
2023/01/08 02:09:22;;;;;;;1.48;0.98;;;22.20;50.00;;;;;;5054420;28;20090;-57
2023/01/08 02:12:15;;;;;;;0.90;0.63;;;22.20;50.10;;;;;;5051534;28;20060;-57
2023/01/08 02:14:59;;;;;;;1.00;0.90;;;22.20;50.10;;;;;;5053347;28;20064;-56
2023/01/08 02:17:36;;;;;;;1.70;0.70;;;22.20;50.10;;;;;;5051912;28;20553;-57
2023/01/08 02:20:16;;;;;;;1.75;0.90;;;22.10;50.20;;;;;;5051339;28;20098;-57
2023/01/08 02:23:18;;;;;;;0.97;0.80;;;22.10;50.20;;;;;;5049993;28;20048;-57
2023/01/08 02:26:06;;;;;;;1.83;0.80;;;22.10;50.20;;;;;;5068761;28;20302;-57
2023/01/08 02:28:38;;;;;;;1.83;0.80;;;22.10;50.30;;;;;;5052876;28;20048;-57
2023/01/08 02:31:05;;;;;;;0.85;0.60;;;22.00;50.40;;;;;;5051339;28;20098;-56
2023/01/08 02:33:31;;;;;;;1.70;0.60;;;22.00;50.50;;;;;;5060263;28;20135;-56
2023/01/08 02:36:12;;;;;;;1.63;1.10;;;22.00;50.50;;;;;;5051653;28;20856;-57
2023/01/08 02:38:41;;;;;;;;;;;22.00;50.50;;;;;;5073080;28;20107;-57
2023/01/08 02:41:11;;;;;;;1.30;0.82;;;22.00;50.60;;;;;;5047891;28;20356;-57
2023/01/08 02:43:45;;;;;;;1.85;0.57;;;22.00;50.70;;;;;;5051170;28;20054;-57
2023/01/08 02:46:16;;;;;;;1.58;0.70;;;22.00;50.60;;;;;;5051708;28;20064;-56
2023/01/08 02:48:44;;;;;;;;;;;21.90;50.60;;;;;;5050284;28;20049;-59
2023/01/08 02:51:20;;;;;;;1.65;0.80;;;21.90;50.60;;;;;;5053034;28;19948;-58
2023/01/08 02:53:54;;;;;;;0.95;0.50;;;21.90;50.70;;;;;;5051096;28;20048;-57
2023/01/08 02:56:30;;;;;;;2.22;0.80;;;21.90;50.70;;;;;;5052433;28;20037;-58
2023/01/08 02:58:58;;;;;;;1.35;0.70;;;21.90;50.60;;;;;;5033930;28;20053;-58
2023/01/08 03:01:26;;;;;;;1.63;0.63;;;21.90;50.60;;;;;;5051277;28;20053;-58
2023/01/08 03:03:59;;;;;;;0.60;0.60;;;21.90;50.60;;;;;;5052939;28;20047;-57
2023/01/08 03:06:27;;;;;;;0.82;0.60;;;21.90;50.60;;;;;;5051394;28;20103;-60
2023/01/08 03:08:53;;;;;;;0.77;0.57;;;21.90;50.60;;;;;;5050615;28;20036;-58
2023/01/08 03:11:21;;;;;;;1.17;0.63;;;21.90;50.60;;;;;;5081421;28;20126;-58
2023/01/08 03:13:54;;;;;;;1.40;0.65;;;21.90;50.60;;;;;;5041952;28;20121;-57
2023/01/08 03:16:35;;;;;;;0.60;0.50;;;21.90;50.60;;;;;;5049232;28;20061;-57
2023/01/08 03:19:10;;;;;;;1.27;0.77;;;21.90;50.60;;;;;;5050740;28;20149;-59
2023/01/08 03:21:37;;;;;;;0.88;0.65;;;21.80;50.60;;;;;;5084247;28;20063;-57
2023/01/08 03:24:05;;;;;;;0.82;0.60;;;21.80;50.60;;;;;;5049409;28;20064;-57
2023/01/08 03:26:32;;;;;;;1.95;0.65;;;21.80;50.70;;;;;;5048438;28;20076;-57
2023/01/08 03:28:59;;;;;;;0.93;0.82;;;21.80;50.60;;;;;;5067110;28;20097;-56
2023/01/08 03:31:27;;;;;;;0.75;0.70;;;21.80;50.70;;;;;;5050823;28;20040;-57
2023/01/08 03:33:55;;;;;;;1.15;0.80;;;21.80;50.70;;;;;;5080528;28;20060;-57
2023/01/08 03:36:24;;;;;;;0.93;0.50;;;21.70;50.70;;;;;;5079739;28;20513;-60
2023/01/08 03:38:58;;;;;;;0.70;0.60;;;21.70;50.70;;;;;;5034409;28;20468;-57
2023/01/08 03:41:28;;;;;;;0.68;0.60;;;21.70;50.70;;;;;;5048709;28;20542;-57
2023/01/08 03:43:54;;;;;;;0.80;0.73;;;21.70;50.80;;;;;;5052495;28;20564;-56
2023/01/08 03:46:34;;;;;;;1.13;0.73;;;21.70;50.80;;;;;;5082473;28;20079;-59
2023/01/08 03:49:00;;;;;;;0.88;0.77;;;21.70;50.70;;;;;;5050182;28;20040;-56
2023/01/08 03:51:26;;;;;;;0.98;0.70;;;21.60;50.70;;;;;;5047759;28;20041;-57
2023/01/08 03:53:57;;;;;;;0.70;0.63;;;21.60;50.80;;;;;;5051706;28;20047;-57
2023/01/08 03:56:23;;;;;;;1.10;0.70;;;21.60;50.70;;;;;;5048194;28;20040;-59
2023/01/08 03:58:48;;;;;;;0.88;0.60;;;21.60;50.70;;;;;;5050016;28;20045;-56
2023/01/08 04:01:14;;;;;;;1.25;0.70;;;21.60;50.80;;;;;;5051427;28;20182;-57
2023/01/08 04:03:40;;;;;;;0.95;0.52;;;21.60;50.70;;;;;;5051468;28;20112;-56
2023/01/08 04:06:05;;;;;;;1.30;0.57;;;21.60;50.80;;;;;;5048560;28;20041;-60
2023/01/08 04:08:31;;;;;;;1.27;0.60;;;21.50;50.70;;;;;;5048712;28;20077;-58
2023/01/08 04:10:57;;;;;;;1.08;0.70;;;21.50;50.70;;;;;;5051042;28;20543;-57
2023/01/08 04:13:22;;;;;;;0.80;0.60;;;21.50;50.70;;;;;;5048109;28;20045;-57
2023/01/08 04:15:49;;;;;;;0.75;0.65;;;21.50;50.70;;;;;;5080508;28;20059;-57
2023/01/08 04:18:16;;;;;;;1.33;0.50;;;21.50;50.80;;;;;;5048438;28;20495;-60
2023/01/08 04:20:46;;;;;;;0.85;0.60;;;21.50;50.80;;;;;;5047133;28;20064;-55
2023/01/08 04:23:12;;;;;;;1.10;0.50;;;21.50;50.80;;;;;;5045500;28;20077;-60
2023/01/08 04:25:38;;;;;;;0.70;0.60;;;21.50;50.80;;;;;;5047115;28;20071;-57
2023/01/08 04:28:03;;;;;;;1.40;0.50;;;21.50;50.80;;;;;;5046958;28;20041;-58
2023/01/08 04:30:29;;;;;;;1.10;0.68;;;21.40;50.80;;;;;;5050679;28;20088;-57
2023/01/08 04:32:55;;;;;;;1.10;0.50;;;21.40;50.80;;;;;;5048527;28;20090;-57
2023/01/08 04:35:21;;;;;;;0.40;0.40;;;21.40;50.80;;;;;;5049834;28;20499;-57
2023/01/08 04:37:47;;;;;;;1.85;0.60;;;21.40;50.80;;;;;;5049569;28;20036;-56
2023/01/08 04:40:12;;;;;;;0.60;0.50;;;21.40;50.80;;;;;;5058087;28;20824;-56
2023/01/08 04:42:38;;;;;;;1.13;0.75;;;21.40;50.80;;;;;;5079141;28;20123;-56
2023/01/08 04:45:05;;;;;;;1.00;0.77;;;21.40;50.80;;;;;;5047730;28;20093;-57
2023/01/08 04:47:31;;;;;;;0.38;0.38;;;21.40;50.90;;;;;;5047354;28;20053;-56
2023/01/08 04:49:57;;;;;;;1.02;0.60;;;21.40;50.90;;;;;;5048811;28;20032;-58
2023/01/08 04:52:23;;;;;;;1.52;0.55;;;21.40;50.90;;;;;;5047790;28;20435;-57
2023/01/08 04:54:48;;;;;;;0.52;0.50;;;21.30;50.90;;;;;;5051190;28;20041;-55
2023/01/08 04:57:14;;;;;;;0.52;0.50;;;21.30;50.80;;;;;;5047581;28;20041;-57
2023/01/08 04:59:39;;;;;;;0.70;0.50;;;21.30;50.90;;;;;;5054224;28;20251;-56
2023/01/08 05:02:05;;;;;;;0.60;0.50;;;21.30;50.90;;;;;;5052196;28;20044;-57
2023/01/08 05:04:31;;;;;;;0.40;0.40;;;21.30;51.00;;;;;;5051633;28;20710;-58
2023/01/08 05:06:57;;;;;;;0.65;0.40;;;21.30;51.00;;;;;;5053104;28;20041;-58
2023/01/08 05:09:22;;;;;;;0.60;0.47;;;21.30;51.00;;;;;;5051908;28;20064;-56
2023/01/08 05:11:48;;;;;;;1.08;0.57;;;21.30;51.10;;;;;;5054190;28;20045;-56
2023/01/08 05:14:13;;;;;;;1.00;0.50;;;21.30;51.10;;;;;;5054211;28;20052;-58
2023/01/08 05:16:39;;;;;;;0.70;0.70;;;21.20;51.00;;;;;;5051442;28;20094;-58
2023/01/08 05:19:05;;;;;;;0.70;0.47;;;21.20;51.00;;;;;;5051490;28;20117;-56
2023/01/08 05:21:30;;;;;;;1.35;0.60;;;21.20;51.00;;;;;;5052700;28;20036;-56
2023/01/08 05:23:56;;;;;;;0.30;0.30;;;21.20;51.10;;;;;;5052345;28;20044;-57
2023/01/08 05:26:22;;;;;;;0.90;0.55;;;21.20;51.10;;;;;;5053776;28;20616;-58
2023/01/08 05:28:48;;;;;;;0.60;0.50;;;21.20;51.10;;;;;;5052248;28;20270;-56
2023/01/08 05:31:14;;;;;;;1.00;0.60;;;21.20;51.10;;;;;;5052623;28;20045;-56
2023/01/08 05:33:40;;;;;;;0.57;0.55;;;21.20;51.10;;;;;;5052516;28;20052;-57
2023/01/08 05:36:07;;;;;;;0.98;0.57;;;21.20;51.20;;;;;;5053942;28;20131;-57
2023/01/08 05:38:33;;;;;;;1.13;0.60;;;21.20;51.90;;;;;;5053488;28;20068;-57
2023/01/08 05:40:58;;;;;;;0.60;0.45;;;21.10;51.10;;;;;;5052252;28;20033;-58
2023/01/08 05:43:24;;;;;;;0.35;0.35;;;21.10;51.00;;;;;;5052715;28;20053;-58
2023/01/08 05:45:50;;;;;;;1.20;0.50;;;21.10;51.10;;;;;;5052756;28;20076;-57
2023/01/08 05:48:15;;;;;;;0.60;0.50;;;21.10;51.10;;;;;;5053147;28;20051;-57
2023/01/08 05:50:41;;;;;;;0.70;0.50;;;21.10;51.20;;;;;;5051911;28;20051;-57
2023/01/08 05:53:08;;;;;;;0.73;0.55;;;21.10;51.30;;;;;;5053217;28;20832;-57
2023/01/08 05:55:34;;;;;;;0.88;0.60;;;21.10;51.30;;;;;;5059725;28;20045;-56
2023/01/08 05:58:04;;;;;;;0.93;0.50;;;21.10;51.30;;;;;;5050517;28;20052;-57
2023/01/08 06:00:30;;;;;;;1.05;0.60;;;21.10;51.40;;;;;;5055477;28;20036;-57
2023/01/08 06:02:56;;;;;;;0.40;0.40;;;21.00;51.30;;;;;;5051004;28;20322;-56
2023/01/08 06:05:22;;;;;;;0.60;0.60;;;21.00;51.40;;;;;;5054192;28;20523;-56
2023/01/08 06:07:47;;;;;;;1.25;0.50;;;21.00;51.40;;;;;;5081736;28;20469;-56
2023/01/08 06:10:13;;;;;;;1.33;0.50;;;21.00;51.50;;;;;;5052981;28;20128;-57
2023/01/08 06:12:39;;;;;;;0.75;0.60;;;21.00;51.50;;;;;;5082628;28;20123;-57
2023/01/08 06:15:05;;;;;;;0.68;0.40;;;21.00;51.50;;;;;;5052442;28;20063;-56
2023/01/08 06:17:31;;;;;;;1.10;0.63;;;21.00;51.50;;;;;;5052834;28;20045;-57
2023/01/08 06:19:57;;;;;;;0.75;0.45;;;21.00;51.60;;;;;;5053344;28;20051;-57
2023/01/08 06:22:22;;;;;;;0.50;0.50;;;20.90;51.50;;;;;;5051930;28;20049;-56
2023/01/08 06:24:48;;;;;;;1.17;0.57;;;20.90;51.50;;;;;;5053474;28;20489;-57
2023/01/08 06:27:14;;;;;;;0.55;0.50;;;20.90;51.60;;;;;;5050945;28;20511;-57
2023/01/08 06:29:39;;;;;;;0.55;0.40;;;20.90;52.40;;;;;;5052638;28;20560;-56
2023/01/08 06:32:05;;;;;;;1.13;0.43;;;20.90;51.50;;;;;;5050118;28;20033;-57
2023/01/08 06:34:31;;;;;;;4.00;0.57;;;20.90;51.70;;;;;;5050575;28;20171;-56
2023/01/08 06:36:56;;;;;;;1.30;0.45;;;20.90;51.90;;;;;;5050451;28;20040;-57
2023/01/08 06:39:22;;;;;;;2.33;0.43;;;20.90;52.70;;;;;;5053307;28;20048;-57
2023/01/08 06:41:48;;;;;;;1.30;0.60;;;20.90;52.00;;;;;;5051231;28;20063;-57
2023/01/08 06:44:13;;;;;;;1.73;0.47;;;20.90;52.00;;;;;;5054059;28;20368;-57
2023/01/08 06:46:39;;;;;;;2.67;0.38;;;20.90;51.90;;;;;;5051393;28;20056;-55
2023/01/08 06:49:05;;;;;;;1.33;0.50;;;20.90;52.00;;;;;;5053192;28;20062;-58
2023/01/08 06:51:31;;;;;;;2.63;0.40;;;20.90;52.00;;;;;;5051645;28;20048;-61
2023/01/08 06:53:57;;;;;;;1.75;0.60;;;20.90;52.00;;;;;;5052985;28;20041;-58
2023/01/08 06:56:23;;;;;;;0.38;0.30;;;20.90;52.10;;;;;;5035873;28;20051;-59
2023/01/08 06:58:48;;;;;;;1.45;0.40;;;20.90;52.00;;;;;;5051883;28;20037;-58
2023/01/08 07:01:15;;;;;;;1.67;0.43;;;20.90;51.90;;;;;;5051389;28;20033;-58
2023/01/08 07:03:41;;;;;;;2.28;0.40;;;20.90;51.90;;;;;;5083050;28;20823;-58
2023/01/08 07:06:16;;;;;;;1.75;0.60;;;20.90;52.00;;;;;;5048560;28;20056;-58
2023/01/08 07:08:43;;;;;;;3.25;0.50;;;20.90;52.00;;;;;;5049635;28;20053;-60
2023/01/08 07:11:09;;;;;;;1.38;0.75;;;20.90;52.00;;;;;;5051874;28;20540;-58
2023/01/08 07:13:35;;;;;;;2.78;0.40;;;20.90;52.80;;;;;;5051670;28;20124;-58
2023/01/08 07:16:07;;;;;;;1.10;0.60;;;20.90;52.10;;;;;;5052245;28;20908;-59
2023/01/08 07:18:33;;;;;;;0.40;0.40;;;20.90;52.10;;;;;;5081718;28;20057;-56
2023/01/08 07:20:59;;;;;;;1.15;0.60;;;20.90;52.10;;;;;;5049405;28;20051;-58
2023/01/08 07:23:25;;;;;;;1.67;0.60;;;20.90;52.00;;;;;;5050965;28;20107;-58
2023/01/08 07:25:50;;;;;;;1.75;0.40;;;20.90;52.00;;;;;;5053659;28;20056;-55
2023/01/08 07:28:16;;;;;;;1.85;0.40;;;20.90;52.10;;;;;;5048930;28;20037;-58
2023/01/08 07:30:43;;;;;;;2.50;0.55;;;20.90;52.10;;;;;;5082821;28;20048;-58
2023/01/08 07:33:09;;;;;;;3.15;0.50;;;20.90;52.00;;;;;;5048839;28;20037;-58
2023/01/08 07:35:35;;;;;;;3.95;0.85;;;20.90;52.00;;;;;;5050274;28;20060;-57
2023/01/08 07:38:01;;;;;;;1.20;0.50;;;20.90;52.20;;;;;;5058188;28;20127;-57
2023/01/08 07:40:27;;;;;;;1.27;0.50;;;20.90;52.30;;;;;;5050805;28;20151;-59
2023/01/08 07:43:00;;;;;;;2.20;0.47;;;20.80;52.10;;;;;;5051703;28;20507;-59
2023/01/08 07:45:27;;;;;;;2.78;0.60;;;20.80;52.00;;;;;;5050535;28;20489;-57
2023/01/08 07:47:53;;;;;;;5.55;0.75;;;20.80;52.20;;;;;;5082128;28;20049;-58
2023/01/08 07:50:18;;;;;;;2.38;0.80;;;20.80;52.30;;;;;;5050775;28;20043;-61
2023/01/08 07:52:44;;;;;;;4.38;0.80;;;20.80;52.40;;;;;;5030577;28;20940;-55
2023/01/08 07:55:10;;;;;;;4.45;0.60;;;20.80;52.50;;;;;;5050202;28;20052;-58
2023/01/08 07:57:35;;;;;;;1.52;0.70;;;20.70;52.50;;;;;;5049429;28;20045;-57
2023/01/08 08:00:01;;;;;;;3.75;0.60;;;20.70;52.50;;;;;;5050570;28;20043;-58
2023/01/08 08:02:27;;;;;;;1.27;0.73;;;20.80;52.70;;;;;;5047745;28;20045;-58
2023/01/08 08:04:52;;;;;;;2.90;0.82;;;20.70;52.70;;;;;;5048577;28;20072;-59
2023/01/08 08:07:18;;;;;;;2.28;0.63;;;20.70;52.80;;;;;;5047300;28;20041;-57
2023/01/08 08:09:44;;;;;;;2.13;0.50;;;20.70;52.70;;;;;;5048658;28;20040;-57
2023/01/08 08:12:09;;;;;;;0.93;0.70;;;20.70;52.70;;;;;;5049964;28;20044;-57
2023/01/08 08:14:35;;;;;;;2.65;0.80;;;20.70;52.90;;;;;;5078796;28;20044;-57
2023/01/08 08:17:01;;;;;;;0.80;0.70;;;20.70;52.90;;;;;;5047814;28;20040;-57
2023/01/08 08:19:26;;;;;;;2.25;0.70;;;20.70;53.00;;;;;;5034987;28;20044;-57
2023/01/08 08:21:52;;;;;;;2.67;0.70;;;20.70;52.90;;;;;;5049504;28;20041;-57
2023/01/08 08:24:18;;;;;;;3.75;0.82;;;20.80;52.80;;;;;;5040810;28;20044;-56
2023/01/08 08:26:43;;;;;;;3.83;0.93;;;21.10;52.40;;;;;;5047482;28;20041;-57
2023/01/08 08:29:09;;;;;;;4.65;0.80;;;21.40;51.90;;;;;;5077913;28;20053;-59
2023/01/08 08:31:35;;;;;;;3.20;0.80;;;21.50;51.50;;;;;;5047492;28;20407;-57
2023/01/08 08:34:01;;;;;;;1.92;0.60;;;21.60;51.30;;;;;;5048852;28;20360;-60
2023/01/08 08:36:30;;;;;;;2.55;0.60;;;21.70;51.10;;;;;;5048461;28;20032;-58
2023/01/08 08:38:55;;;;;;;2.85;1.15;;;21.80;51.00;;;;;;5049432;28;20136;-57
2023/01/08 08:41:21;;;;;;;4.45;1.00;;;21.80;50.90;;;;;;5047771;28;20037;-58
2023/01/08 08:43:50;;;;;;;1.38;0.60;;;21.80;50.80;;;;;;5049470;28;20140;-57
2023/01/08 08:46:16;;;;;;;2.35;0.77;;;21.90;50.80;;;;;;5048493;28;20047;-57
2023/01/08 08:48:44;;;;;;;1.25;0.50;;;21.90;50.70;;;;;;5048682;28;20053;-57
2023/01/08 08:51:10;;;;;;;2.42;0.80;;;21.90;50.60;;;;;;5080629;28;20041;-57
2023/01/08 08:53:36;;;;;;;2.50;0.70;;;22.00;50.60;;;;;;5063150;28;20053;-58
2023/01/08 08:56:02;;;;;;;1.35;0.90;;;22.00;50.50;;;;;;5078869;28;20842;-57
2023/01/08 08:58:28;;;;;;;3.13;0.60;;;22.00;50.50;;;;;;5046783;28;20065;-59
2023/01/08 09:00:53;;;;;;;2.85;0.80;;;22.10;50.40;;;;;;5048115;28;20041;-57
2023/01/08 09:03:19;;;;;;;1.58;0.70;;;22.10;50.40;;;;;;5048120;28;20438;-58
2023/01/08 09:05:45;;;;;;;0.88;0.50;;;22.10;50.30;;;;;;5055809;28;20052;-57
2023/01/08 09:08:11;;;;;;;1.88;0.47;;;22.10;50.20;;;;;;5044668;28;20029;-59
2023/01/08 09:10:41;;;;;;;1.50;0.60;;;22.10;50.20;;;;;;5073266;28;20053;-57
2023/01/08 09:13:06;;;;;;;1.55;0.70;;;22.10;50.10;;;;;;5048388;28;20036;-57
2023/01/08 09:15:32;;;;;;;2.10;0.52;;;22.20;50.10;;;;;;5030603;28;20060;-57
2023/01/08 09:17:58;;;;;;;1.13;0.70;;;22.20;50.00;;;;;;5047639;28;20045;-55
2023/01/08 09:20:25;;;;;;;0.77;0.52;;;22.10;50.00;;;;;;5048935;28;20049;-58
2023/01/08 09:22:51;;;;;;;2.30;0.70;;;22.10;49.90;;;;;;5048393;28;20045;-57
2023/01/08 09:25:16;;;;;;;2.83;0.50;;;22.10;49.90;;;;;;5049063;28;20041;-57
2023/01/08 09:27:42;;;;;;;2.38;0.60;;;22.10;49.90;;;;;;5047011;28;20040;-57
2023/01/08 09:30:08;;;;;;;2.75;0.70;;;22.20;50.00;;;;;;5082114;28;20037;-57
2023/01/08 09:32:34;;;;;;;0.77;0.60;;;22.20;49.90;;;;;;5048866;28;20059;-57
2023/01/08 09:35:00;;;;;;;2.25;0.57;;;22.20;49.90;;;;;;5040590;28;20048;-57
2023/01/08 09:37:25;;;;;;;3.45;0.77;;;22.20;49.90;;;;;;5048868;28;20067;-57
2023/01/08 09:39:51;;;;;;;2.55;0.60;;;22.20;49.90;;;;;;5050897;28;20089;-58
2023/01/08 09:42:22;;;;;;;3.10;0.80;;;22.20;50.00;;;;;;5047891;28;20075;-58
2023/01/08 09:44:54;;;;;;;2.70;0.88;;;22.20;50.00;;;;;;5050554;28;20040;-60
2023/01/08 09:47:34;;;;;;;1.02;0.60;;;22.20;50.10;;;;;;5052846;28;20035;-57
2023/01/08 09:50:05;;;;;;;3.15;0.70;;;22.30;50.20;;;;;;5053436;28;20123;-57
2023/01/08 09:52:31;;;;;;;2.50;0.70;;;22.20;50.10;;;;;;5052673;28;20790;-58
2023/01/08 09:55:01;;;;;;;1.08;0.60;;;22.30;50.10;;;;;;5051107;28;20485;-57
2023/01/08 09:57:28;;;;;;;2.70;0.70;;;22.30;50.00;;;;;;5051404;28;20052;-57
2023/01/08 09:59:55;;;;;;;3.17;0.82;;;22.30;50.00;;;;;;5051128;28;20067;-57
2023/01/08 10:02:24;;;;;;;3.15;0.80;;;22.30;49.90;;;;;;5050097;28;20095;-58
2023/01/08 10:05:02;;;;;;;4.10;1.20;;;22.30;50.00;;;;;;5049487;28;20158;-57
2023/01/08 10:07:30;;;;;;;1.63;0.50;;;22.30;50.00;;;;;;5050161;28;20495;-56
2023/01/08 10:09:57;;;;;;;1.65;0.50;;;22.30;50.10;;;;;;5051756;28;20036;-57
2023/01/08 10:12:27;;;;;;;2.13;0.55;;;22.30;50.10;;;;;;5066016;28;20056;-58
2023/01/08 10:14:58;;;;;;;2.07;0.50;;;22.30;50.10;;;;;;5049504;28;20055;-57
2023/01/08 10:17:44;;;;;;;1.65;0.77;;;22.30;50.00;;;;;;5052059;28;20037;-57
2023/01/08 10:20:16;;;;;;;1.33;0.70;;;22.30;50.00;;;;;;5057410;28;20060;-57
2023/01/08 10:22:43;;;;;;;1.77;0.90;;;22.30;49.90;;;;;;5079951;28;20084;-55
2023/01/08 10:25:16;;;;;;;2.83;0.75;;;22.30;50.00;;;;;;5047669;28;20057;-57
2023/01/08 10:27:53;;;;;;;2.90;0.80;;;22.20;50.10;;;;;;5048465;28;20060;-56
2023/01/08 10:30:37;;;;;;;3.00;0.73;;;22.30;50.30;;;;;;5049430;28;20049;-56
2023/01/08 10:33:11;;;;;;;6.85;0.93;;;22.20;50.10;;;;;;5050936;28;20052;-56
2023/01/08 10:35:40;;;;;;;2.35;0.88;;;22.30;50.30;;;;;;5049545;28;20096;-56
2023/01/08 10:38:22;;;;;;;1.45;0.80;;;22.20;50.20;;;;;;5081294;28;20390;-57
2023/01/08 10:40:49;;;;;;;2.78;0.98;;;22.30;50.30;;;;;;5051322;28;20057;-56
2023/01/08 10:43:17;;;;;;;3.92;0.90;;;22.30;50.20;;;;;;5066907;28;20539;-57
2023/01/08 10:45:55;;;;;;;2.33;0.70;;;22.30;50.20;;;;;;5049716;28;20044;-57
2023/01/08 10:48:24;;;;;;;1.95;0.80;;;22.30;50.20;;;;;;5079890;28;20138;-59
2023/01/08 10:50:50;;;;;;;1.80;1.08;;;22.30;50.20;;;;;;5052706;28;20121;-57
2023/01/08 10:53:27;;;;;;;2.13;0.77;;;22.30;50.20;;;;;;5051631;28;20056;-57
2023/01/08 10:56:23;;;;;;;3.85;0.70;;;22.30;50.30;;;;;;5081975;28;20341;-56
2023/01/08 10:58:50;;;;;;;2.45;0.68;;;22.30;50.40;;;;;;5047487;28;20057;-56
2023/01/08 11:01:17;;;;;;;1.55;0.90;;;22.30;50.50;;;;;;5050646;28;20057;-58
2023/01/08 11:03:49;;;;;;;2.20;0.68;;;22.30;50.50;;;;;;5054744;28;20505;-59
2023/01/08 11:06:33;;;;;;;2.08;0.75;;;22.40;50.40;;;;;;5052846;28;20059;-57
2023/01/08 11:09:00;;;;;;;1.60;0.75;;;22.40;50.30;;;;;;5053556;28;20738;-56
2023/01/08 11:11:34;;;;;;;6.18;1.20;;;22.40;50.40;;;;;;5049510;28;20440;-57
2023/01/08 11:14:04;;;;;;;2.67;0.90;;;22.40;50.40;;;;;;5050959;28;20132;-56
2023/01/08 11:16:36;;;;;;;4.27;1.00;;;22.40;50.40;;;;;;5052270;28;20053;-57
2023/01/08 11:19:04;;;;;;;2.08;0.70;;;22.40;50.40;;;;;;5051109;28;20040;-58
2023/01/08 11:21:32;;;;;;;2.20;0.90;;;22.40;50.30;;;;;;5048871;28;20063;-56
2023/01/08 11:24:13;;;;;;;5.65;1.05;;;22.40;50.20;;;;;;5049223;28;20040;-57
2023/01/08 11:26:42;;;;;;;4.38;1.08;;;22.40;50.30;;;;;;5047237;28;20088;-57
2023/01/08 11:29:19;;;;;;;5.95;1.20;;;22.30;50.20;;;;;;5050617;28;20044;-58
2023/01/08 11:31:58;;;;;;;4.25;1.40;;;22.30;50.20;;;;;;5047706;28;20393;-57
2023/01/08 11:34:48;;;;;;;5.20;1.40;;;22.30;50.30;;;;;;5052193;28;20469;-57
2023/01/08 11:37:25;;;;;;;4.47;1.00;;;22.30;50.40;;;;;;5040288;28;20056;-56
2023/01/08 11:39:52;;;;;;;6.13;1.30;;;22.30;50.60;;;;;;5050517;28;20056;-56
2023/01/08 11:42:41;;;;;;;12.75;1.52;;;22.30;50.50;;;;;;5049440;28;20104;-56
2023/01/08 11:45:37;;;;;;;2.40;0.80;;;22.30;50.40;;;;;;5051823;28;20048;-56
2023/01/08 11:48:03;;;;;;;5.50;0.98;;;22.40;50.20;;;;;;5080172;28;20108;-56
2023/01/08 11:50:40;;;;;;;3.42;0.93;;;22.40;50.20;;;;;;5060214;28;20056;-56
2023/01/08 11:53:37;;;;;;;3.47;1.00;;;22.40;50.20;;;;;;5052527;28;20110;-56
2023/01/08 11:56:11;;;;;;;2.17;0.90;;;22.50;50.50;;;;;;5045240;28;20058;-57
2023/01/08 11:58:40;;;;;;;4.15;1.08;;;22.50;51.20;;;;;;5048212;28;20486;-58
2023/01/08 12:01:30;;;;;;;2.58;0.80;;;22.50;51.50;;;;;;5050588;28;20048;-59
2023/01/08 12:04:34;;;;;;;5.07;1.13;;;22.50;52.00;;;;;;5050448;28;20053;-59
2023/01/08 12:07:22;;;;;;;9.80;1.13;;;22.50;52.10;;;;;;5063214;28;20152;-57
2023/01/08 12:10:08;;;;;;;3.03;0.90;;;22.50;52.00;;;;;;5047995;28;20045;-56
2023/01/08 12:13:00;;;;;;;4.93;1.10;;;22.50;52.10;;;;;;5048589;28;20099;-59
2023/01/08 12:15:55;;;;;;;3.05;0.98;;;22.50;52.10;;;;;;5048645;28;20037;-58
2023/01/08 12:18:50;;;;;;;7.00;1.05;;;22.50;52.20;;;;;;5045391;28;20036;-56
2023/01/08 12:21:36;;;;;;;5.18;1.00;;;22.40;52.40;;;;;;5048157;28;20059;-58
2023/01/08 12:24:31;;;;;;;3.30;0.98;;;22.40;52.40;;;;;;5048003;28;20048;-56
2023/01/08 12:27:04;;;;;;;6.25;1.20;;;22.40;52.70;;;;;;5038100;28;20052;-57
2023/01/08 12:29:46;;;;;;;5.90;1.10;;;22.40;52.50;;;;;;5081331;28;20137;-56
2023/01/08 12:32:26;;;;;;;7.28;1.23;;;22.40;52.50;;;;;;5049054;28;20547;-58
2023/01/08 12:35:07;;;;;;;;;;;22.40;52.40;;;;;;5081448;28;20067;-57
2023/01/08 12:37:54;;;;;;;6.75;1.10;;;22.40;52.40;;;;;;5070490;28;20015;-56
2023/01/08 12:40:30;;;;;;;5.18;0.90;;;22.40;52.30;;;;;;5046599;28;20051;-58
2023/01/08 12:42:59;;;;;;;6.70;0.95;;;22.40;52.20;;;;;;5046282;28;20041;-57
2023/01/08 12:45:31;;;;;;;4.97;1.00;;;22.40;52.10;;;;;;5046142;28;20083;-57
2023/01/08 12:48:22;;;;;;;4.07;1.00;;;22.40;52.00;;;;;;5045526;28;20489;-57
2023/01/08 12:51:16;;;;;;;3.30;0.82;;;22.40;52.00;;;;;;5049757;28;20041;-56
2023/01/08 12:54:03;;;;;;;3.78;1.00;;;22.40;52.10;;;;;;5040044;28;20149;-57
2023/01/08 12:56:53;;;;;;;4.00;1.13;;;22.40;52.10;;;;;;5046992;28;20132;-57
2023/01/08 12:59:21;;;;;;;3.38;1.27;;;22.40;52.00;;;;;;5045004;28;20048;-59
2023/01/08 13:01:57;;;;;;;3.55;0.88;;;22.40;51.90;;;;;;5080833;28;20535;-57