Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:22;;;;;;;;;13.50;13.50;;;;;20.11;59.17;100693.38;5099422;27;45361;-60
2021/07/28 00:03:50;;;;;;;;;13.50;13.00;;;;;20.09;59.40;100693.47;5100131;27;45351;-62
2021/07/28 00:06:22;;;;;;;;;15.50;12.25;;;;;20.12;59.89;100689.75;5102349;27;45311;-60
2021/07/28 00:08:48;;;;;;;;;16.00;14.00;;;;;20.12;59.57;100687.97;5081944;28;46234;-61
2021/07/28 00:11:15;;;;;;;;;13.50;11.25;;;;;20.14;59.86;100693.22;5099238;27;45406;-60
2021/07/28 00:13:41;;;;;;;;;15.75;13.50;;;;;20.13;59.82;100687.00;5103347;27;45464;-61
2021/07/28 00:16:12;;;;;;;;;15.00;15.00;;;;;20.14;59.79;100696.75;5103083;27;45555;-61
2021/07/28 00:23:51;;;;;;;;;13.00;10.75;;;;;20.14;59.72;100694.06;5103412;27;45239;-60
2021/07/28 00:26:17;;;;;;;;;14.00;13.00;;;;;20.14;59.36;100694.06;5084955;27;45233;-60
2021/07/28 00:28:42;;;;;;;;;10.50;9.25;;;;;20.13;59.57;100691.50;5103123;27;46104;-60
2021/07/28 00:31:07;;;;;;;;;12.50;12.50;;;;;20.12;59.60;100697.75;5102838;27;45229;-60
2021/07/28 00:33:33;;;;;;;;;13.00;10.00;;;;;20.11;59.73;100694.25;5103373;27;45295;-60
2021/07/28 00:35:59;;;;;;;;;10.75;10.75;;;;;20.11;59.60;100694.25;5101807;27;45374;-60
2021/07/28 00:38:25;;;;;;;;;12.50;11.50;;;;;20.10;59.66;100692.53;5102959;27;46863;-60
2021/07/28 00:40:51;;;;;;;;;13.25;11.75;;;;;20.10;59.76;100689.84;5102840;27;45440;-61
2021/07/28 00:43:16;;;;;;;;;8.00;8.00;;;;;20.10;59.53;100686.31;5103035;27;45295;-60
2021/07/28 00:45:44;;;;;;;;;10.50;10.50;;;;;20.10;59.60;100684.53;5102706;27;45503;-60
2021/07/28 00:48:12;;;;;;;;;8.50;8.25;;;;;20.08;59.43;100683.72;5081187;28;47368;-60
2021/07/28 00:50:38;;;;;;;;;9.25;8.25;;;;;20.06;59.23;100677.66;5102730;27;45237;-61
2021/07/28 00:53:04;;;;;;;;;10.25;10.25;;;;;20.09;59.25;100673.94;5074642;28;45257;-61
2021/07/28 00:55:31;;;;;;;;;9.25;8.75;;;;;20.09;59.50;100689.94;5089169;27;45240;-61
2021/07/28 00:57:59;;;;;;;;;6.00;6.00;;;;;20.08;59.61;100686.41;5102653;27;46486;-61
2021/07/28 01:00:25;;;;;;;;;5.25;5.00;;;;;20.07;59.07;100687.34;5084115;27;45714;-60
2021/07/28 01:02:50;;;;;;;;;10.75;8.25;;;;;20.06;59.06;100687.44;5102573;27;45335;-61
2021/07/28 01:05:15;;;;;;;;;9.25;8.50;;;;;20.04;59.10;100686.69;5103047;27;45228;-60
2021/07/28 01:07:41;;;;;;;;;8.75;8.00;;;;;20.03;59.05;100688.47;5102613;27;46096;-61
2021/07/28 01:10:06;;;;;;;;;7.50;7.00;;;;;20.03;59.06;100688.47;5102470;27;45267;-61
2021/07/28 01:12:34;;;;;;;;;8.50;7.75;;;;;20.01;59.11;100693.00;5102613;27;45455;-61
2021/07/28 01:14:59;;;;;;;;;11.00;8.25;;;;;20.00;58.60;100693.09;5102342;27;45454;-61
2021/07/28 01:17:24;;;;;;;;;8.00;7.00;;;;;20.02;59.26;100688.56;5102091;27;46161;-61
2021/07/28 01:20:00;;;;;;;;;8.25;7.00;;;;;20.02;58.82;100689.41;5102321;27;45242;-61
2021/07/28 01:22:26;;;;;;;;;7.00;7.00;;;;;20.02;58.92;100694.75;5102554;27;45480;-60
2021/07/28 01:24:51;;;;;;;;;7.75;7.75;;;;;20.01;58.84;100693.00;5102337;27;45449;-60
2021/07/28 01:27:18;;;;;;;;;8.00;8.00;;;;;20.00;59.53;100698.44;5102245;27;46237;-60
2021/07/28 01:29:43;;;;;;;;;9.00;8.00;;;;;19.92;59.05;100685.53;5102305;27;45338;-61
2021/07/28 01:32:09;;;;;;;;;7.25;7.25;;;;;19.98;59.46;100695.84;5102066;27;45322;-60
2021/07/28 01:34:35;;;;;;;;;6.00;6.00;;;;;19.93;59.29;100690.75;5102202;27;45297;-61
2021/07/28 01:37:03;;;;;;;;;6.75;6.75;;;;;19.94;58.85;100696.97;5102018;27;46049;-61
2021/07/28 01:39:29;;;;;;;;;6.00;4.75;;;;;19.97;59.22;100699.47;5102148;27;45222;-60
2021/07/28 01:41:59;;;;;;;;;7.75;7.75;;;;;19.96;58.90;100705.75;5083576;27;45222;-61
2021/07/28 01:44:24;;;;;;;;;8.75;7.25;;;;;19.95;58.69;100704.03;5102135;27;45354;-61
2021/07/28 01:46:49;;;;;;;;;8.00;7.25;;;;;19.95;59.34;100709.38;5081686;27;47274;-60
2021/07/28 01:49:15;;;;;;;;;6.00;6.00;;;;;19.92;59.45;100709.53;5102247;27;45332;-61
2021/07/28 01:51:42;;;;;;;;;7.00;7.00;;;;;19.92;59.04;100709.53;5101993;27;45228;-60
2021/07/28 01:54:08;;;;;;;;;7.25;7.25;;;;;19.93;59.11;100708.59;5101967;27;45397;-60
2021/07/28 01:56:40;;;;;;;;;6.75;6.50;;;;;19.90;59.13;100711.41;5101554;27;45169;-60
2021/07/28 01:59:05;;;;;;;;;6.50;5.75;;;;;19.88;58.91;100711.47;5101945;27;45359;-60
2021/07/28 02:01:31;;;;;;;;;8.00;8.00;;;;;19.90;58.82;100719.41;5101347;27;45215;-60
2021/07/28 02:03:58;;;;;;;;;6.50;5.50;;;;;19.85;58.60;100716.13;5101859;27;45240;-60
2021/07/28 02:06:23;;;;;;;;;7.25;7.00;;;;;19.84;59.22;100719.75;5083195;27;46129;-60
2021/07/28 02:08:48;;;;;;;;;7.50;6.00;;;;;19.80;58.86;100719.88;5101640;27;45344;-60
2021/07/28 02:11:14;;;;;;;;;9.00;6.25;;;;;19.77;58.76;100717.38;5101642;27;45228;-60
2021/07/28 02:13:39;;;;;;;;;10.00;5.50;;;;;19.77;58.74;100717.38;5101470;27;45812;-60
2021/07/28 02:16:05;;;;;;;;;5.75;5.75;;;;;19.72;59.19;100714.09;5101314;27;46029;-60
2021/07/28 02:18:30;;;;;;;;;6.00;5.75;;;;;19.71;58.89;100725.69;5101618;27;45707;-60
2021/07/28 02:20:57;;;;;;;;;6.00;6.00;;;;;19.68;59.38;100727.66;5101337;27;45392;-60
2021/07/28 02:23:22;;;;;;;;;7.00;7.00;;;;;19.64;59.38;100717.13;5101472;27;45385;-60
2021/07/28 02:25:48;;;;;;;;;7.25;5.25;;;;;19.67;58.80;100731.25;5100928;27;50269;-60
2021/07/28 02:28:13;;;;;;;;;7.00;6.00;;;;;19.59;58.77;100707.69;5100961;27;45433;-60
2021/07/28 02:30:39;;;;;;;;;6.00;6.00;;;;;19.62;58.73;100719.06;5101148;27;45901;-60
2021/07/28 02:33:05;;;;;;;;;4.00;4.00;;;;;19.61;58.65;100712.00;5079638;28;45850;-60
2021/07/28 02:35:30;;;;;;;;;6.75;6.50;;;;;19.61;58.59;100714.66;5096450;27;46280;-60
2021/07/28 02:37:55;;;;;;;;;5.50;5.00;;;;;19.58;58.76;100711.28;5101266;27;45252;-60
2021/07/28 02:40:21;;;;;;;;;5.00;4.75;;;;;19.57;58.60;100706.88;5101157;27;45970;-60
2021/07/28 02:42:47;;;;;;;;;3.50;3.50;;;;;19.54;58.99;100707.91;5101373;27;45188;-60
2021/07/28 02:45:13;;;;;;;;;7.50;3.25;;;;;19.56;58.39;100705.16;5100976;27;46400;-60
2021/07/28 02:47:39;;;;;;;;;5.00;3.75;;;;;19.54;58.34;100720.38;5100785;27;45144;-60
2021/07/28 02:50:05;;;;;;;;;4.25;3.50;;;;;19.51;58.94;100718.75;5101319;27;45275;-60
2021/07/28 02:52:30;;;;;;;;;0.00;0.00;;;;;19.51;58.87;100717.88;5101118;27;45572;-60
2021/07/28 02:54:56;;;;;;;;;4.25;4.25;;;;;19.49;58.13;100713.47;5081002;27;46011;-60
2021/07/28 02:57:21;;;;;;;;;4.00;4.00;;;;;19.45;58.56;100716.41;5101130;27;45428;-60
2021/07/28 02:59:47;;;;;;;;;4.25;4.25;;;;;19.47;58.19;100717.16;5100679;27;45365;-60
2021/07/28 03:02:12;;;;;;;;;5.50;5.25;;;;;19.47;58.61;100725.16;5100934;27;45310;-60
2021/07/28 03:04:37;;;;;;;;;8.25;6.25;;;;;19.45;58.42;100727.91;5100655;27;45407;-60
2021/07/28 03:07:03;;;;;;;;;6.00;5.25;;;;;19.46;58.72;100723.47;5100770;27;45326;-61
2021/07/28 03:09:28;;;;;;;;;6.00;4.50;;;;;19.44;58.25;100723.50;5100946;27;45311;-60
2021/07/28 03:11:53;;;;;;;;;5.00;4.50;;;;;19.44;58.27;100723.50;5100670;27;45295;-60
2021/07/28 03:14:19;;;;;;;;;4.00;2.00;;;;;19.39;58.16;100722.88;5100485;27;45424;-60
2021/07/28 03:16:44;;;;;;;;;5.75;5.75;;;;;19.40;58.24;100729.09;5078726;28;45403;-61
2021/07/28 03:19:09;;;;;;;;;8.50;4.00;;;;;19.39;58.46;100735.38;5094802;27;45355;-61
2021/07/28 03:21:35;;;;;;;;;5.75;5.00;;;;;19.37;58.14;100735.44;5100609;27;45429;-60
2021/07/28 03:24:00;;;;;;;;;5.00;4.00;;;;;19.36;58.11;100739.06;5100542;27;45323;-60
2021/07/28 03:26:26;;;;;;;;;4.50;3.75;;;;;19.30;58.19;100726.88;5082183;27;45154;-60
2021/07/28 03:28:51;;;;;;;;;3.00;3.00;;;;;19.33;58.62;100726.75;5100545;27;45227;-60
2021/07/28 03:31:17;;;;;;;;;6.50;3.50;;;;;19.29;58.34;100727.81;5100467;27;45146;-60
2021/07/28 03:33:42;;;;;;;;;3.00;3.00;;;;;19.28;58.07;100730.56;5100251;27;45255;-60
2021/07/28 03:36:07;;;;;;;;;5.50;4.50;;;;;19.23;58.25;100728.16;5100693;27;45202;-59
2021/07/28 03:38:33;;;;;;;;;2.75;2.75;;;;;19.24;58.03;100729.00;5082355;27;45311;-60
2021/07/28 03:40:59;;;;;;;;;4.00;4.00;;;;;19.21;57.97;100734.50;5102655;27;45299;-60
2021/07/28 03:43:24;;;;;;;;;4.25;2.50;;;;;19.19;57.91;100731.91;5082026;27;46178;-60
2021/07/28 03:45:50;;;;;;;;;2.00;2.00;;;;;19.19;58.04;100739.03;5103973;27;45246;-60
2021/07/28 03:48:15;;;;;;;;;1.75;1.75;;;;;19.17;57.99;100739.97;5104145;27;45207;-60
2021/07/28 03:50:40;;;;;;;;;2.00;2.00;;;;;19.15;57.85;100741.00;5103852;27;45391;-60
2021/07/28 03:53:06;;;;;;;;;4.00;3.00;;;;;19.14;57.80;100736.59;5104071;27;45344;-60
2021/07/28 03:55:32;;;;;;;;;3.00;3.00;;;;;19.10;57.94;100733.22;5103821;27;45315;-60
2021/07/28 03:57:57;;;;;;;;;4.75;4.00;;;;;19.12;58.28;100739.34;5082046;28;45303;-60
2021/07/28 04:00:22;;;;;;;;;2.75;2.75;;;;;19.13;57.95;100742.84;5103158;27;45311;-60
2021/07/28 04:02:48;;;;;;;;;2.50;2.50;;;;;19.11;57.77;100739.44;5103643;27;45332;-60
2021/07/28 04:05:14;;;;;;;;;3.50;2.50;;;;;19.10;57.62;100751.03;5103654;27;45284;-60
2021/07/28 04:07:40;;;;;;;;;2.75;2.75;;;;;19.08;58.01;100751.09;5103899;27;45328;-60
2021/07/28 04:10:06;;;;;;;;;3.75;3.75;;;;;19.06;58.02;100750.31;5103483;27;45460;-60
2021/07/28 04:12:32;;;;;;;;;3.25;3.25;;;;;19.05;57.37;100755.72;5081811;28;47983;-60
2021/07/28 04:14:57;;;;;;;;;4.25;3.00;;;;;19.05;57.58;100747.72;5102688;27;45215;-60
2021/07/28 04:17:23;;;;;;;;;3.75;3.75;;;;;19.04;57.18;100760.16;5103478;27;45130;-59
2021/07/28 04:19:49;;;;;;;;;1.75;1.75;;;;;19.01;57.56;100755.00;5103351;27;45364;-60
2021/07/28 04:22:21;;;;;;;;;3.75;3.00;;;;;19.01;57.36;100762.97;5084859;27;45330;-59
2021/07/28 04:24:47;;;;;;;;;3.00;2.00;;;;;19.02;57.54;100775.38;5103559;27;45243;-59
2021/07/28 04:27:13;;;;;;;;;2.75;2.75;;;;;19.01;57.36;100770.97;5081794;27;45418;-59
2021/07/28 04:29:39;;;;;;;;;7.00;3.75;;;;;18.99;57.20;100768.41;5081595;28;45257;-59
2021/07/28 04:32:05;;;;;;;;;2.25;2.25;;;;;19.00;57.35;100769.25;5092410;27;46873;-59
2021/07/28 04:34:30;;;;;;;;;4.50;4.50;;;;;18.99;57.80;100765.72;5103227;27;45355;-59
2021/07/28 04:36:55;;;;;;;;;5.00;4.00;;;;;18.96;57.46;100765.88;5103207;27;45465;-60
2021/07/28 04:39:21;;;;;;;;;4.00;3.75;;;;;18.97;57.32;100778.25;5084977;27;45411;-59
2021/07/28 04:41:46;;;;;;;;;5.25;3.00;;;;;18.92;57.45;100774.94;5102617;27;52041;-59
2021/07/28 04:44:11;;;;;;;;;3.00;3.00;;;;;18.94;56.99;100775.75;5103051;27;45390;-59
2021/07/28 04:46:37;;;;;;;;;3.75;3.00;;;;;18.94;57.49;100785.50;5102992;27;45353;-60
2021/07/28 04:49:02;;;;;;;;;5.00;3.00;;;;;18.94;57.22;100774.88;5103045;27;45344;-60
2021/07/28 04:51:28;;;;;;;;;4.00;3.00;;;;;18.92;57.07;100779.44;5102585;27;46445;-60
2021/07/28 04:53:53;;;;;;;;;4.25;2.25;;;;;18.90;57.11;100774.16;5102744;27;45268;-60
2021/07/28 04:56:19;;;;;;;;;2.00;2.00;;;;;18.91;56.88;100777.69;5103194;27;45439;-60
2021/07/28 04:58:44;;;;;;;;;4.25;1.75;;;;;18.82;57.41;100761.19;5102791;27;45568;-59
2021/07/28 05:01:09;;;;;;;;;4.25;4.25;;;;;18.90;56.82;100781.25;5102380;27;46023;-60
2021/07/28 05:03:35;;;;;;;;;4.00;4.00;;;;;18.89;57.11;100780.38;5084329;27;45389;-60
2021/07/28 05:06:00;;;;;;;;;3.00;3.00;;;;;18.87;57.22;100778.72;5103016;27;45318;-60
2021/07/28 05:08:25;;;;;;;;;3.75;2.00;;;;;18.91;56.93;100783.00;5102654;27;45494;-60
2021/07/28 05:10:50;;;;;;;;;4.25;3.25;;;;;18.89;57.21;100777.72;5102650;27;45993;-60
2021/07/28 05:13:16;;;;;;;;;4.50;4.50;;;;;18.90;57.01;100773.25;5102299;27;45236;-60
2021/07/28 05:15:41;;;;;;;;;4.50;3.50;;;;;18.89;57.15;100772.38;5102510;27;45214;-60
2021/07/28 05:18:07;;;;;;;;;5.50;3.50;;;;;18.90;57.01;100790.13;5102379;27;46044;-60
2021/07/28 05:20:32;;;;;;;;;3.00;3.00;;;;;18.86;56.92;100783.19;5084260;27;46296;-60
2021/07/28 05:22:58;;;;;;;;;2.00;2.00;;;;;18.89;56.81;100779.53;5102095;27;45236;-60
2021/07/28 05:25:23;;;;;;;;;2.50;2.50;;;;;18.91;56.85;100796.31;5102708;27;45236;-60
2021/07/28 05:27:48;;;;;;;;;1.75;1.50;;;;;18.89;56.94;100788.34;5102105;27;46134;-60
2021/07/28 05:30:14;;;;;;;;;4.00;4.00;;;;;18.93;56.75;100791.78;5102354;27;46230;-61
2021/07/28 05:32:40;;;;;;;;;4.00;4.00;;;;;18.95;56.87;100788.09;5102049;27;45225;-60
2021/07/28 05:35:05;;;;;;;;;3.25;2.25;;;;;18.97;56.75;100785.38;5102338;27;45193;-60
2021/07/28 05:37:31;;;;;;;;;6.00;3.50;;;;;18.97;56.67;100786.22;5102149;27;45475;-60
2021/07/28 05:39:56;;;;;;;;;3.00;3.00;;;;;19.00;56.54;100787.88;5102217;27;46293;-60
2021/07/28 05:42:21;;;;;;;;;4.00;4.00;;;;;19.04;56.99;100799.25;5101787;27;46759;-60
2021/07/28 05:44:47;;;;;;;;;2.25;2.00;;;;;19.05;56.40;100793.84;5102399;27;45412;-60
2021/07/28 05:47:12;;;;;;;;;4.00;3.00;;;;;19.05;56.75;100796.50;5101785;27;45345;-60
2021/07/28 05:49:38;;;;;;;;;8.00;7.00;;;;;19.05;56.50;100799.16;5102225;27;46357;-60
2021/07/28 05:52:03;;;;;;;;;4.00;3.75;;;;;19.03;56.72;100798.41;5101745;27;45302;-60
2021/07/28 05:54:29;;;;;;;;;4.75;3.00;;;;;19.06;56.70;100800.91;5102044;27;45614;-60
2021/07/28 05:56:55;;;;;;;;;6.50;3.50;;;;;19.04;56.34;100802.75;5101760;27;45553;-60
2021/07/28 05:59:21;;;;;;;;;2.25;2.25;;;;;19.02;56.89;100810.00;5101915;27;46091;-61
2021/07/28 06:01:47;;;;;;;;;4.50;2.75;;;;;19.04;56.74;100817.91;5101417;27;45173;-60
2021/07/28 06:04:12;;;;;;;;;2.00;2.00;;;;;19.05;56.79;100820.47;5100901;27;45230;-60
2021/07/28 06:06:37;;;;;;;;;5.00;2.75;;;;;19.04;56.85;100817.91;5101718;27;45432;-60
2021/07/28 06:09:03;;;;;;;;;2.00;2.00;;;;;19.05;56.38;100817.81;5101835;27;45292;-60
2021/07/28 06:11:28;;;;;;;;;4.50;2.00;;;;;19.05;56.80;100825.81;5083167;27;45259;-60
2021/07/28 06:13:53;;;;;;;;;2.25;2.25;;;;;19.07;56.74;100829.25;5101667;27;45541;-60
2021/07/28 06:16:19;;;;;;;;;5.50;2.00;;;;;19.08;56.89;100825.66;5101386;27;45170;-62
2021/07/28 06:18:45;;;;;;;;;2.75;2.75;;;;;19.06;56.29;100819.53;5101378;27;46033;-61
2021/07/28 06:21:10;;;;;;;;;2.00;2.00;;;;;19.08;56.63;100809.69;5101295;27;45290;-62
2021/07/28 06:23:35;;;;;;;;;3.75;2.25;;;;;19.11;56.25;100819.31;5101714;27;45684;-61
2021/07/28 06:26:01;;;;;;;;;4.00;2.75;;;;;19.15;56.22;100826.22;5101386;27;45398;-61
2021/07/28 06:28:26;;;;;;;;;4.00;4.00;;;;;19.17;56.21;100824.34;5101261;27;45439;-61
2021/07/28 06:30:55;;;;;;;;;1.50;1.50;;;;;19.16;56.71;100833.28;5101091;27;45444;-62
2021/07/28 06:33:22;;;;;;;;;5.50;3.00;;;;;19.19;56.31;100830.44;5101462;27;45323;-62
2021/07/28 06:35:48;;;;;;;;;4.75;4.75;;;;;19.21;56.50;100827.75;5101142;27;45253;-62
2021/07/28 06:38:13;;;;;;;;;5.00;4.25;;;;;19.20;56.52;100824.19;5101067;27;46636;-61
2021/07/28 06:40:40;;;;;;;;;10.25;7.50;;;;;19.24;56.37;100840.91;5101038;27;45205;-61
2021/07/28 06:43:06;;;;;;;;;4.00;3.00;;;;;19.26;56.78;100831.03;5101155;27;45335;-61
2021/07/28 06:45:31;;;;;;;;;2.50;2.50;;;;;19.25;56.28;100839.97;5100738;27;45495;-61
2021/07/28 06:47:57;;;;;;;;;3.00;3.00;;;;;19.25;56.65;100834.63;5101391;27;45271;-61
2021/07/28 06:50:22;;;;;;;;;4.75;3.25;;;;;19.25;56.83;100831.97;5100868;27;45323;-61
2021/07/28 06:52:47;;;;;;;;;4.75;4.75;;;;;19.21;56.49;100835.72;5101327;27;45309;-61
2021/07/28 06:55:13;;;;;;;;;3.25;3.00;;;;;19.23;56.42;100832.06;5100867;27;45374;-61
2021/07/28 06:57:38;;;;;;;;;2.50;2.50;;;;;19.20;56.78;100824.19;5100924;27;46173;-61
2021/07/28 07:00:05;;;;;;;;;5.25;3.75;;;;;19.22;56.49;100827.66;5100565;27;45297;-61
2021/07/28 07:02:31;;;;;;;;;3.25;3.25;;;;;19.19;56.49;100825.13;5079175;28;45303;-61
2021/07/28 07:04:56;;;;;;;;;3.75;3.75;;;;;19.16;56.69;100820.81;5098156;27;45311;-61
2021/07/28 07:07:22;;;;;;;;;3.25;3.25;;;;;19.22;56.77;100837.44;5101036;27;46318;-61
2021/07/28 07:09:48;;;;;;;;;4.50;2.25;;;;;19.24;56.37;100846.22;5100632;27;45772;-61
2021/07/28 07:12:14;;;;;;;;;4.25;3.75;;;;;19.28;56.98;100853.13;5101125;27;45256;-61
2021/07/28 07:14:39;;;;;;;;;4.25;3.25;;;;;19.25;56.55;100848.81;5100315;27;45150;-61
2021/07/28 07:17:05;;;;;;;;;5.25;4.50;;;;;19.28;56.83;100853.13;5100556;27;45379;-61
2021/07/28 07:19:30;;;;;;;;;5.00;5.00;;;;;19.28;57.20;100846.00;5100561;27;45264;-61
2021/07/28 07:21:56;;;;;;;;;4.00;4.00;;;;;19.25;56.73;100848.81;5100635;27;45266;-61
2021/07/28 07:24:21;;;;;;;;;4.50;4.50;;;;;19.26;57.16;100847.03;5100514;27;45452;-61
2021/07/28 07:26:47;;;;;;;;;5.75;5.50;;;;;19.27;56.89;100846.06;5100534;27;45311;-61
2021/07/28 07:29:12;;;;;;;;;7.50;5.00;;;;;19.28;57.13;100843.34;5083473;27;45299;-61
2021/07/28 07:31:37;;;;;;;;;8.25;4.00;;;;;19.32;57.28;100849.38;5061804;28;45418;-60
2021/07/28 07:34:03;;;;;;;;;4.25;3.25;;;;;19.33;56.82;100837.75;5079910;27;45312;-60
2021/07/28 07:36:28;;;;;;;;;6.00;3.00;;;;;19.37;56.59;100849.13;5080044;28;45337;-60
2021/07/28 07:38:54;;;;;;;;;3.25;2.75;;;;;19.40;56.91;100849.84;5079830;28;45332;-60
2021/07/28 07:41:20;;;;;;;;;3.50;3.00;;;;;19.36;57.13;100834.97;5080148;28;45337;-60
2021/07/28 07:43:45;;;;;;;;;5.50;3.25;;;;;19.40;57.09;100857.00;5079744;27;45423;-60
2021/07/28 07:46:10;;;;;;;;;4.25;3.50;;;;;19.40;56.79;100841.84;5079816;27;46075;-60
2021/07/28 07:48:36;;;;;;;;;8.00;6.50;;;;;19.42;57.19;100849.78;5079737;28;45272;-60
2021/07/28 07:51:01;;;;;;;;;5.25;5.00;;;;;19.45;56.61;100847.81;5079844;27;45224;-60
2021/07/28 07:53:27;;;;;;;;;5.00;3.25;;;;;19.47;56.69;100845.06;5079947;28;45221;-60
2021/07/28 07:55:55;;;;;;;;;4.00;4.00;;;;;19.51;56.41;100852.00;5079639;28;46296;-60
2021/07/28 07:58:20;;;;;;;;;4.25;3.75;;;;;19.57;56.60;100851.69;5079516;28;45173;-60
2021/07/28 08:00:45;;;;;;;;;5.00;5.00;;;;;19.53;56.70;100847.44;5089409;27;45198;-60
2021/07/28 08:03:11;;;;;;;;;4.25;3.25;;;;;19.64;56.80;100855.75;5100101;27;45377;-60
2021/07/28 08:05:36;;;;;;;;;6.00;6.00;;;;;19.62;56.96;100846.09;5100070;27;46256;-60
2021/07/28 08:08:02;;;;;;;;;5.50;4.25;;;;;19.72;56.67;100846.50;5099852;27;45341;-60
2021/07/28 08:10:27;;;;;;;;;4.75;4.75;;;;;19.77;56.95;100852.47;5100324;27;45291;-60
2021/07/28 08:12:53;;;;;;;;;6.25;4.50;;;;;19.81;56.42;100844.25;5099741;27;45377;-60
2021/07/28 08:15:18;;;;;;;;;8.50;5.25;;;;;19.84;56.35;100853.06;5099974;27;45394;-61
2021/07/28 08:17:43;;;;;;;;;4.75;4.50;;;;;19.84;56.20;100851.25;5099823;27;45350;-59
2021/07/28 08:20:10;;;;;;;;;4.25;4.25;;;;;19.87;56.68;100839.56;5081762;27;45232;-60
2021/07/28 08:22:35;;;;;;;;;4.00;4.00;;;;;19.85;55.98;100842.31;5099808;27;45411;-60
2021/07/28 08:25:01;;;;;;;;;5.00;5.00;;;;;19.87;56.34;100852.91;5081463;27;47452;-60
2021/07/28 08:27:27;;;;;;;;;7.00;4.75;;;;;19.89;56.36;100848.34;5083139;27;46002;-60
2021/07/28 08:29:54;;;;;;;;;4.25;4.25;;;;;19.92;55.96;100840.19;5103370;27;45243;-60
2021/07/28 08:32:19;;;;;;;;;7.00;5.00;;;;;19.96;56.09;100845.28;5102919;27;45246;-60
2021/07/28 08:34:45;;;;;;;;;6.00;3.75;;;;;20.00;56.03;100846.00;5103084;27;45415;-60
2021/07/28 08:37:10;;;;;;;;;6.25;4.75;;;;;19.99;56.23;100841.59;5103175;27;45199;-60
2021/07/28 08:39:35;;;;;;;;;4.00;3.00;;;;;20.03;55.33;100844.97;5084899;27;45193;-59
2021/07/28 08:42:04;;;;;;;;;5.00;4.00;;;;;20.04;55.77;100842.22;5102841;27;45533;-59
2021/07/28 08:44:34;;;;;;;;;4.50;3.25;;;;;20.10;55.28;100846.34;5103086;27;46148;-59
2021/07/28 08:47:00;;;;;;;;;3.25;3.25;;;;;20.10;55.19;100844.56;5102693;27;45222;-59
2021/07/28 08:49:27;;;;;;;;;4.00;4.00;;;;;20.13;55.10;100840.88;5103114;27;45308;-60
2021/07/28 08:51:53;;;;;;;;;2.00;2.00;;;;;20.17;54.85;100833.56;5102798;27;45545;-60
2021/07/28 08:54:18;;;;;;;;;4.25;4.25;;;;;20.17;55.32;100846.91;5102736;27;46097;-61
2021/07/28 08:56:44;;;;;;;;;4.25;4.25;;;;;20.21;55.32;100840.47;5102570;27;45497;-60
2021/07/28 08:59:29;;;;;;;;;4.75;4.00;;;;;20.23;54.85;100838.59;5081504;28;45294;-60
2021/07/28 09:01:56;;;;;;;;;8.25;5.75;;;;;20.26;55.46;100849.97;5097547;27;45617;-61
2021/07/28 09:04:23;;;;;;;;;4.50;2.00;;;;;20.28;55.34;100855.22;5095337;27;45294;-60
2021/07/28 09:06:48;;;;;;;;;2.75;2.00;;;;;20.32;54.87;100854.09;5102440;27;45169;-61
2021/07/28 09:09:14;;;;;;;;;5.25;5.00;;;;;20.34;54.72;100854.00;5103000;27;45308;-60
2021/07/28 09:11:51;;;;;;;;;5.75;3.25;;;;;20.35;55.25;100858.41;5101408;27;45315;-60
2021/07/28 09:14:24;;;;;;;;;5.50;3.75;;;;;20.37;55.24;100851.19;5084014;27;48242;-60
2021/07/28 09:16:51;;;;;;;;;4.50;3.75;;;;;20.35;54.77;100869.97;5102250;27;45307;-60
2021/07/28 09:19:39;;;;;;;;;4.00;3.25;;;;;20.38;55.32;100852.91;5102503;27;45401;-60
2021/07/28 09:22:05;;;;;;;;;5.75;3.50;;;;;20.39;55.39;100860.84;5102259;27;45375;-60
2021/07/28 09:24:31;;;;;;;;;4.00;4.00;;;;;20.40;55.52;100865.22;5102109;27;46313;-59
2021/07/28 09:26:56;;;;;;;;;4.75;3.00;;;;;20.41;55.03;100868.75;5083967;27;45964;-60
2021/07/28 09:29:27;;;;;;;;;4.50;2.50;;;;;20.44;55.25;100866.78;5102394;27;45560;-60
2021/07/28 09:32:01;;;;;;;;;4.25;3.75;;;;;20.46;55.02;100864.03;5102172;27;45325;-60
2021/07/28 09:34:26;;;;;;;;;3.50;3.00;;;;;20.42;54.71;100862.47;5102182;27;46253;-60
2021/07/28 09:36:58;;;;;;;;;2.75;2.25;;;;;20.41;55.19;100855.41;5101887;27;45276;-60
2021/07/28 09:39:38;;;;;;;;;3.25;3.00;;;;;20.38;55.26;100866.25;5101741;27;45275;-60
2021/07/28 09:42:18;;;;;;;;;4.75;3.50;;;;;20.39;55.43;100862.63;5101667;27;45471;-60
2021/07/28 09:44:48;;;;;;;;;6.25;4.50;;;;;20.40;55.29;100864.34;5101957;27;45340;-60
2021/07/28 09:47:21;;;;;;;;;6.00;6.00;;;;;20.39;55.15;100857.28;5101612;27;45461;-60
2021/07/28 09:50:10;;;;;;;;;2.25;2.00;;;;;20.41;55.46;100855.41;5102081;27;45328;-60
2021/07/28 09:52:36;;;;;;;;;4.00;3.25;;;;;20.39;55.08;100851.94;5101803;27;45433;-60
2021/07/28 09:55:25;;;;;;;;;3.75;3.75;;;;;20.46;55.40;100858.69;5101645;27;45253;-60
2021/07/28 09:57:56;;;;;;;;;6.50;4.25;;;;;20.48;55.38;100866.59;5101782;27;45347;-60
2021/07/28 10:00:22;;;;;;;;;3.75;3.25;;;;;20.49;55.19;100863.00;5101384;27;45557;-60
2021/07/28 10:02:50;;;;;;;;;4.50;3.50;;;;;20.44;54.75;100856.09;5101930;27;45253;-60
2021/07/28 10:05:19;;;;;;;;;3.00;3.00;;;;;20.53;55.35;100872.59;5101864;27;45255;-60
2021/07/28 10:07:46;;;;;;;;;4.00;4.00;;;;;20.59;54.94;100866.88;5101418;27;45342;-59
2021/07/28 10:10:12;;;;;;;;;2.75;2.25;;;;;20.66;54.48;100878.97;5101788;27;45304;-59
2021/07/28 10:12:39;;;;;;;;;2.75;2.75;;;;;20.72;54.95;100864.47;5101363;27;45436;-60
2021/07/28 10:15:09;;;;;;;;;3.50;3.00;;;;;20.76;54.61;100876.69;5101270;27;46629;-59
2021/07/28 10:17:39;;;;;;;;;2.00;2.00;;;;;20.82;54.88;100862.13;5101609;27;45560;-60
2021/07/28 10:20:07;;;;;;;;;4.50;4.50;;;;;20.84;54.89;100860.25;5101523;27;45396;-60
2021/07/28 10:22:35;;;;;;;;;4.75;2.00;;;;;20.89;54.48;100850.16;5101318;27;45418;-59
2021/07/28 10:25:03;;;;;;;;;3.25;3.25;;;;;20.92;54.42;100850.84;5101473;27;45494;-59
2021/07/28 10:27:28;;;;;;;;;4.00;3.25;;;;;21.02;54.45;100850.31;5101050;27;45542;-59
2021/07/28 10:29:54;;;;;;;;;5.00;4.00;;;;;21.12;54.29;100859.56;5101376;27;45229;-59
2021/07/28 10:32:32;;;;;;;;;6.00;3.75;;;;;21.18;54.76;100867.25;5101099;27;45344;-61
2021/07/28 10:35:16;;;;;;;;;3.50;2.25;;;;;21.26;54.63;100866.81;5082843;27;47315;-60
2021/07/28 10:37:41;;;;;;;;;1.00;1.00;;;;;21.30;54.67;100854.97;5101364;27;45334;-60
2021/07/28 10:40:26;;;;;;;;;2.25;2.25;;;;;21.37;54.45;100851.00;5101368;27;45311;-60
2021/07/28 10:42:55;;;;;;;;;2.75;2.75;;;;;21.41;54.28;100855.22;5101036;27;45342;-60
2021/07/28 10:45:24;;;;;;;;;5.50;4.25;;;;;21.46;53.73;100860.31;5100586;27;46317;-60
2021/07/28 10:47:52;;;;;;;;;2.00;2.00;;;;;21.50;53.54;100850.31;5101167;27;45238;-59
2021/07/28 10:50:25;;;;;;;;;2.00;2.00;;;;;21.54;53.86;100852.69;5100502;27;45482;-60
2021/07/28 10:52:54;;;;;;;;;11.00;9.50;;;;;21.60;53.96;100851.50;5101029;27;45295;-60
2021/07/28 10:55:32;;;;;;;;;6.50;6.50;;;;;21.66;53.64;100843.13;5100675;27;46234;-59
2021/07/28 10:58:08;;;;;;;;;3.50;3.50;;;;;21.81;53.26;100851.16;5100865;27;45367;-59
2021/07/28 11:00:39;;;;;;;;;0.75;0.75;;;;;21.91;52.88;100852.34;5100763;27;45418;-59
2021/07/28 11:03:08;;;;;;;;;1.50;1.50;;;;;22.04;52.57;100845.31;5100733;27;45299;-59
2021/07/28 11:05:35;;;;;;;;;2.75;2.00;;;;;22.24;52.42;100848.59;5082519;27;46268;-59
2021/07/28 11:08:06;;;;;;;;;2.75;2.00;;;;;22.43;52.53;100850.13;5100806;27;45404;-59
2021/07/28 11:10:33;;;;;;;;;3.00;2.00;;;;;22.65;52.48;100855.00;5100882;27;45275;-58
2021/07/28 11:13:03;;;;;;;;;2.50;1.25;;;;;22.89;51.96;100853.44;5100567;27;45254;-59
2021/07/28 11:15:28;;;;;;;;;2.25;2.25;;;;;23.14;52.05;100845.63;5085646;27;46043;-59
2021/07/28 11:17:55;;;;;;;;;3.50;3.00;;;;;23.45;52.09;100855.22;5082199;27;45362;-59
2021/07/28 11:20:38;;;;;;;;;4.50;2.50;;;;;23.76;52.01;100853.16;5101017;27;45281;-59
2021/07/28 11:23:23;;;;;;;;;2.25;2.25;;;;;24.09;52.22;100853.66;5100326;27;45626;-60
2021/07/28 11:25:52;;;;;;;;;2.00;2.00;;;;;24.34;51.78;100859.00;5081933;27;47240;-60
2021/07/28 11:28:21;;;;;;;;;2.00;1.75;;;;;24.57;51.36;100858.34;5100567;27;45195;-60