Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:56;;;;;;;0.93;0.55;;;15.50;67.00;;;;;;5052452;28;20021;-82
2021/05/11 00:04:22;;;;;;;0.43;0.43;;;15.50;66.90;;;;;;5052829;28;20017;-83
2021/05/11 00:06:47;;;;;;;0.50;0.50;;;15.40;67.00;;;;;;5051371;28;20040;-83
2021/05/11 00:09:13;;;;;;;0.88;0.43;;;15.40;67.10;;;;;;5051695;28;20025;-83
2021/05/11 00:11:38;;;;;;;1.27;0.55;;;15.40;67.10;;;;;;5052746;28;20028;-82
2021/05/11 00:14:06;;;;;;;0.95;0.57;;;15.30;67.30;;;;;;5052432;28;20017;-82
2021/05/11 00:16:33;;;;;;;0.80;0.80;;;15.30;67.30;;;;;;5052667;28;20043;-83
2021/05/11 00:19:00;;;;;;;0.63;0.63;;;15.30;67.40;;;;;;5034412;28;511277;-83
2021/05/11 00:21:26;;;;;;;0.65;0.52;;;15.20;67.40;;;;;;5052011;28;20487;-82
2021/05/11 00:23:51;;;;;;;0.40;0.38;;;15.20;67.40;;;;;;5053339;28;20140;-83
2021/05/11 00:26:17;;;;;;;1.48;0.60;;;15.20;67.60;;;;;;5053401;28;20025;-83
2021/05/11 00:28:42;;;;;;;0.88;0.50;;;15.10;67.60;;;;;;5053128;28;20025;-83
2021/05/11 00:31:08;;;;;;;0.50;0.50;;;15.10;67.70;;;;;;5053661;28;20051;-83
2021/05/11 00:33:33;;;;;;;0.60;0.60;;;15.10;67.80;;;;;;5041113;28;20018;-82
2021/05/11 00:35:59;;;;;;;0.55;0.55;;;15.10;67.80;;;;;;5033157;28;20478;-82
2021/05/11 00:38:24;;;;;;;0.65;0.60;;;15.10;67.90;;;;;;5033172;28;20025;-82
2021/05/11 00:40:50;;;;;;;0.73;0.73;;;15.10;67.90;;;;;;5033035;28;20113;-83
2021/05/11 00:43:15;;;;;;;0.63;0.63;;;15.00;68.10;;;;;;5032701;28;20022;-82
2021/05/11 00:45:41;;;;;;;0.80;0.80;;;14.90;68.20;;;;;;5032988;28;20037;-81
2021/05/11 00:48:07;;;;;;;1.75;0.88;;;14.90;68.40;;;;;;5033134;28;20033;-81
2021/05/11 00:50:32;;;;;;;1.30;0.95;;;14.90;68.40;;;;;;5033269;28;20025;-82
2021/05/11 00:52:58;;;;;;;0.65;0.65;;;14.90;68.50;;;;;;5033332;28;20478;-82
2021/05/11 00:55:23;;;;;;;0.68;0.68;;;14.90;68.60;;;;;;5033328;28;20041;-82
2021/05/11 00:57:49;;;;;;;0.70;0.70;;;14.80;68.60;;;;;;5032536;28;20029;-81
2021/05/11 01:00:15;;;;;;;0.47;0.47;;;14.80;68.70;;;;;;5034203;28;20385;-82
2021/05/11 01:02:41;;;;;;;0.50;0.45;;;14.80;68.80;;;;;;5036968;28;20557;-82
2021/05/11 01:05:08;;;;;;;1.23;0.90;;;14.70;68.90;;;;;;5035221;28;20100;-82
2021/05/11 01:07:34;;;;;;;0.73;0.70;;;14.70;69.00;;;;;;5035846;28;20056;-81
2021/05/11 01:09:59;;;;;;;1.20;0.88;;;14.70;69.00;;;;;;5036795;28;20076;-81
2021/05/11 01:12:25;;;;;;;1.63;1.35;;;14.70;69.10;;;;;;5035914;28;20029;-81
2021/05/11 01:14:52;;;;;;;2.78;1.35;;;14.60;69.40;;;;;;5036307;28;20021;-81
2021/05/11 01:17:25;;;;;;;1.58;1.27;;;14.50;69.70;;;;;;5036493;28;20058;-82
2021/05/11 01:19:54;;;;;;;1.50;1.15;;;14.40;69.90;;;;;;5036328;28;20046;-82
2021/05/11 01:25:09;;;;;;;1.48;1.00;;;14.40;70.00;;;;;;5036416;28;20037;-82
2021/05/11 01:30:38;;;;;;;0.65;0.65;;;14.50;69.90;;;;;;5036635;28;20026;-80
2021/05/11 01:44:04;;;;;;;0.70;0.70;;;14.50;69.90;;;;;;5036405;28;20040;-82
2021/05/11 01:49:21;;;;;;;1.38;0.85;;;14.50;70.10;;;;;;5036076;28;20026;-83
2021/05/11 01:54:32;;;;;;;0.77;0.77;;;14.50;70.20;;;;;;5036230;28;20053;-83
2021/05/11 02:24:04;;;;;;;0.50;0.50;;;14.60;70.50;;;;;;5035540;28;20040;-83
2021/05/11 02:26:29;;;;;;;0.83;0.83;;;14.60;70.40;;;;;;5035075;28;20089;-82
2021/05/11 02:28:55;;;;;;;0.90;0.90;;;14.60;70.40;;;;;;5035346;28;20267;-82
2021/05/11 02:31:20;;;;;;;0.77;0.77;;;14.60;70.50;;;;;;5035415;28;20029;-82
2021/05/11 02:33:46;;;;;;;0.93;0.93;;;14.60;70.50;;;;;;5042165;28;20366;-83
2021/05/11 02:36:11;;;;;;;0.90;0.82;;;14.60;70.60;;;;;;5055017;28;20075;-82
2021/05/11 02:38:37;;;;;;;0.70;0.70;;;14.60;70.50;;;;;;5055021;28;20027;-82
2021/05/11 02:41:02;;;;;;;0.80;0.80;;;14.70;70.60;;;;;;5054586;28;20078;-82
2021/05/11 02:43:35;;;;;;;0.93;0.70;;;14.70;70.50;;;;;;5054834;28;20033;-82
2021/05/11 02:46:00;;;;;;;0.77;0.77;;;14.70;70.60;;;;;;5054847;28;20021;-82
2021/05/11 02:48:26;;;;;;;1.02;0.93;;;14.70;70.70;;;;;;5054494;28;20487;-82
2021/05/11 02:50:51;;;;;;;3.08;0.95;;;14.70;70.70;;;;;;5054555;28;20032;-82
2021/05/11 02:53:17;;;;;;;0.60;0.60;;;14.70;70.70;;;;;;5054980;28;20017;-83
2021/05/11 02:55:42;;;;;;;1.05;0.95;;;14.70;70.70;;;;;;5053666;28;20033;-83
2021/05/11 02:58:11;;;;;;;1.10;0.73;;;14.70;70.70;;;;;;5055191;28;20027;-82
2021/05/11 03:00:37;;;;;;;0.80;0.80;;;14.70;70.70;;;;;;5053025;28;20021;-82
2021/05/11 03:03:03;;;;;;;0.40;0.40;;;14.70;70.80;;;;;;5054470;28;20139;-82
2021/05/11 03:05:28;;;;;;;0.70;0.70;;;14.70;70.70;;;;;;5053497;28;20025;-82
2021/05/11 03:07:54;;;;;;;0.82;0.82;;;14.70;70.70;;;;;;5054130;28;20451;-82
2021/05/11 03:10:19;;;;;;;0.55;0.55;;;14.80;70.70;;;;;;5054428;28;20043;-82
2021/05/11 03:12:45;;;;;;;0.70;0.70;;;14.80;70.70;;;;;;5054742;28;20016;-82
2021/05/11 03:15:12;;;;;;;0.75;0.75;;;14.80;70.70;;;;;;5054518;28;20025;-82
2021/05/11 03:17:38;;;;;;;1.85;0.90;;;14.80;70.80;;;;;;5053759;28;20025;-82
2021/05/11 03:20:05;;;;;;;0.47;0.47;;;14.80;70.80;;;;;;5054032;28;20059;-82
2021/05/11 03:22:30;;;;;;;0.43;0.43;;;14.80;70.90;;;;;;5053719;28;20021;-81
2021/05/11 03:24:56;;;;;;;1.25;0.90;;;14.80;71.00;;;;;;5053887;28;20442;-82
2021/05/11 03:27:22;;;;;;;1.33;0.90;;;14.70;71.10;;;;;;5053900;28;20024;-82
2021/05/11 03:29:47;;;;;;;1.10;0.93;;;14.60;71.30;;;;;;5053588;28;20013;-82
2021/05/11 03:32:13;;;;;;;0.63;0.63;;;14.60;71.40;;;;;;5053683;28;20491;-81
2021/05/11 03:34:39;;;;;;;1.10;0.85;;;14.60;71.50;;;;;;5053721;28;20025;-82
2021/05/11 03:37:05;;;;;;;0.60;0.60;;;14.60;71.50;;;;;;5053537;28;20036;-82
2021/05/11 03:39:36;;;;;;;0.70;0.70;;;14.60;71.50;;;;;;5053898;28;20024;-82
2021/05/11 03:42:06;;;;;;;0.77;0.77;;;14.60;71.70;;;;;;5053961;28;20021;-82
2021/05/11 03:44:33;;;;;;;0.82;0.80;;;14.60;71.70;;;;;;5053723;28;20385;-82
2021/05/11 03:46:59;;;;;;;0.80;0.80;;;14.60;71.70;;;;;;5053481;28;20107;-83
2021/05/11 03:49:24;;;;;;;0.65;0.65;;;14.60;71.70;;;;;;5053950;28;20045;-82
2021/05/11 03:51:51;;;;;;;0.90;0.90;;;14.60;71.80;;;;;;5053275;28;20051;-81
2021/05/11 03:54:16;;;;;;;1.25;0.80;;;14.60;71.80;;;;;;5053847;28;20099;-82
2021/05/11 03:56:42;;;;;;;0.60;0.60;;;14.60;71.90;;;;;;5053598;28;20474;-82
2021/05/11 03:59:07;;;;;;;0.80;0.80;;;14.60;71.90;;;;;;5035752;28;20028;-82
2021/05/11 04:01:33;;;;;;;1.08;1.00;;;14.70;71.90;;;;;;5052317;28;20032;-82
2021/05/11 04:03:59;;;;;;;3.15;1.20;;;14.70;71.90;;;;;;5053675;28;20025;-82
2021/05/11 04:06:25;;;;;;;0.55;0.55;;;14.70;71.80;;;;;;5053325;28;20028;-82
2021/05/11 04:08:57;;;;;;;0.77;0.77;;;14.70;71.80;;;;;;5053494;28;20059;-80
2021/05/11 04:11:37;;;;;;;0.60;0.60;;;14.80;71.80;;;;;;5036144;28;20025;-82
2021/05/11 04:16:40;;;;;;;0.93;0.90;;;14.80;71.80;;;;;;5054176;28;20032;-82
2021/05/11 04:19:06;;;;;;;0.60;0.40;;;14.80;71.80;;;;;;5051753;28;20500;-82
2021/05/11 04:21:31;;;;;;;0.50;0.50;;;14.80;71.80;;;;;;5034872;28;20029;-81
2021/05/11 04:23:57;;;;;;;1.95;1.00;;;14.80;71.80;;;;;;5053310;28;20025;-81
2021/05/11 04:26:23;;;;;;;0.95;0.55;;;14.80;71.80;;;;;;5052902;28;20492;-81
2021/05/11 04:28:50;;;;;;;0.70;0.70;;;14.80;71.90;;;;;;5053220;28;20484;-80
2021/05/11 04:31:17;;;;;;;0.70;0.70;;;14.80;71.90;;;;;;5053376;28;20025;-82
2021/05/11 04:33:42;;;;;;;0.40;0.40;;;14.80;71.90;;;;;;5051771;28;20036;-83
2021/05/11 04:36:09;;;;;;;0.70;0.70;;;14.80;72.00;;;;;;5036019;28;20033;-81
2021/05/11 04:38:34;;;;;;;0.60;0.60;;;14.80;72.00;;;;;;5037325;28;20060;-81
2021/05/11 04:41:00;;;;;;;1.20;0.95;;;14.80;72.00;;;;;;5037289;28;20104;-81
2021/05/11 04:43:28;;;;;;;0.93;0.93;;;14.80;72.00;;;;;;5037416;28;20018;-82
2021/05/11 04:48:38;;;;;;;0.65;0.60;;;14.90;72.10;;;;;;5037976;28;20253;-80
2021/05/11 04:51:04;;;;;;;0.57;0.57;;;14.90;72.00;;;;;;5036194;28;20470;-81
2021/05/11 04:53:29;;;;;;;0.60;0.60;;;14.90;71.90;;;;;;5037366;28;20531;-81
2021/05/11 04:55:55;;;;;;;0.65;0.65;;;14.90;71.90;;;;;;5037356;28;20547;-82
2021/05/11 04:58:21;;;;;;;0.60;0.60;;;14.90;72.00;;;;;;5036640;28;20017;-82
2021/05/11 05:00:48;;;;;;;0.70;0.70;;;15.00;72.00;;;;;;5035839;28;20034;-82
2021/05/11 05:03:15;;;;;;;0.55;0.55;;;15.00;72.00;;;;;;5037205;28;20041;-82
2021/05/11 05:05:44;;;;;;;0.70;0.70;;;15.00;72.00;;;;;;5035224;28;20441;-81
2021/05/11 05:08:09;;;;;;;0.75;0.75;;;15.10;72.00;;;;;;5037494;28;20025;-82
2021/05/11 05:10:35;;;;;;;0.60;0.60;;;15.00;72.60;;;;;;5036897;28;20032;-82
2021/05/11 05:13:00;;;;;;;1.60;0.90;;;15.10;72.00;;;;;;5037010;28;20052;-81
2021/05/11 05:15:26;;;;;;;0.50;0.50;;;15.10;72.00;;;;;;5036949;28;20048;-81
2021/05/11 05:17:52;;;;;;;0.57;0.57;;;15.10;71.90;;;;;;5036870;28;20029;-80
2021/05/11 05:20:17;;;;;;;0.70;0.60;;;15.10;72.00;;;;;;5035679;28;20033;-82
2021/05/11 05:22:43;;;;;;;0.57;0.57;;;15.20;72.10;;;;;;5036714;28;20477;-82
2021/05/11 05:25:14;;;;;;;0.73;0.73;;;15.20;72.10;;;;;;5036937;28;20473;-81
2021/05/11 05:30:10;;;;;;;0.80;0.80;;;15.20;72.10;;;;;;5036610;28;20033;-80
2021/05/11 05:32:35;;;;;;;1.27;0.93;;;15.30;72.10;;;;;;5036384;28;20417;-81
2021/05/11 05:35:01;;;;;;;0.80;0.80;;;15.30;72.10;;;;;;5034545;28;20531;-81
2021/05/11 05:37:26;;;;;;;1.08;0.63;;;15.30;72.10;;;;;;5036119;28;20112;-83
2021/05/11 05:39:56;;;;;;;0.60;0.60;;;15.30;72.10;;;;;;5035003;28;20017;-81
2021/05/11 05:42:21;;;;;;;1.00;0.90;;;15.40;72.10;;;;;;5036097;28;20022;-81
2021/05/11 05:44:47;;;;;;;0.70;0.70;;;15.40;72.10;;;;;;5036154;28;20531;-81
2021/05/11 05:47:12;;;;;;;0.60;0.60;;;15.40;72.10;;;;;;5034787;28;20088;-81
2021/05/11 05:49:45;;;;;;;0.70;0.60;;;15.40;72.20;;;;;;5035150;28;20539;-80
2021/05/11 05:52:16;;;;;;;0.70;0.70;;;15.50;72.90;;;;;;5034595;28;20481;-80
2021/05/11 05:54:43;;;;;;;0.70;0.70;;;15.50;72.20;;;;;;5035944;28;20018;-81
2021/05/11 05:57:08;;;;;;;0.80;0.70;;;15.50;72.30;;;;;;5035636;28;20508;-80
2021/05/11 05:59:39;;;;;;;1.40;0.85;;;15.50;72.30;;;;;;5035938;28;20030;-80
2021/05/11 06:02:05;;;;;;;0.50;0.50;;;15.50;72.30;;;;;;5035581;28;20033;-80
2021/05/11 06:04:30;;;;;;;0.80;0.80;;;15.60;72.30;;;;;;5036008;28;20018;-81
2021/05/11 06:06:56;;;;;;;0.90;0.70;;;15.70;72.20;;;;;;5035594;28;20079;-81
2021/05/11 06:09:22;;;;;;;0.65;0.65;;;15.80;72.10;;;;;;5036242;28;20167;-81
2021/05/11 06:12:19;;;;;;;1.30;0.93;;;15.90;71.90;;;;;;5035739;28;20022;-79
2021/05/11 06:17:18;;;;;;;0.80;0.80;;;16.10;71.70;;;;;;5034649;28;20041;-81
2021/05/11 06:19:45;;;;;;;1.05;0.70;;;16.10;71.70;;;;;;5035013;28;20045;-81
2021/05/11 06:22:12;;;;;;;1.00;0.90;;;16.20;71.70;;;;;;5035081;28;20021;-80
2021/05/11 06:24:37;;;;;;;0.70;0.70;;;16.20;71.70;;;;;;5035718;28;20104;-80
2021/05/11 06:27:03;;;;;;;0.50;0.50;;;16.30;71.60;;;;;;5034787;28;20500;-80
2021/05/11 06:29:31;;;;;;;0.80;0.80;;;16.40;71.70;;;;;;5035611;28;20041;-80
2021/05/11 06:31:56;;;;;;;1.60;0.93;;;16.40;71.60;;;;;;5035352;28;20017;-80
2021/05/11 06:34:22;;;;;;;1.38;1.00;;;16.40;71.80;;;;;;5036008;28;20124;-80
2021/05/11 06:36:47;;;;;;;1.05;0.98;;;16.30;71.80;;;;;;5053658;28;20574;-80
2021/05/11 06:39:15;;;;;;;1.98;1.20;;;16.30;71.90;;;;;;5054375;28;20032;-78
2021/05/11 06:41:44;;;;;;;1.25;1.00;;;16.40;72.00;;;;;;5054744;28;20021;-79
2021/05/11 06:47:27;;;;;;;1.42;0.90;;;16.60;71.70;;;;;;5054446;28;20448;-80
2021/05/11 06:55:01;;;;;;;1.00;1.00;;;16.90;71.50;;;;;;5054380;28;20040;-78
2021/05/11 06:57:27;;;;;;;0.60;0.60;;;16.90;71.40;;;;;;5054064;28;20089;-79
2021/05/11 06:59:53;;;;;;;0.75;0.75;;;17.00;71.40;;;;;;5053893;28;20053;-78
2021/05/11 07:02:19;;;;;;;0.82;0.82;;;17.10;71.40;;;;;;5053065;28;20441;-77
2021/05/11 07:04:47;;;;;;;1.10;1.00;;;17.10;71.40;;;;;;5051159;28;20026;-78
2021/05/11 07:07:14;;;;;;;1.23;1.08;;;17.10;71.50;;;;;;5042857;28;20465;-76
2021/05/11 07:14:59;;;;;;;1.30;0.93;;;17.40;71.20;;;;;;5033372;28;20040;-78
2021/05/11 07:17:26;;;;;;;0.98;0.73;;;17.50;70.90;;;;;;5035826;28;20025;-77
2021/05/11 07:19:52;;;;;;;1.30;0.90;;;17.60;70.80;;;;;;5053663;28;20052;-77
2021/05/11 07:22:18;;;;;;;1.00;1.00;;;17.70;70.70;;;;;;5053284;28;20028;-77
2021/05/11 07:24:46;;;;;;;0.80;0.80;;;17.70;70.80;;;;;;5053573;28;20381;-78
2021/05/11 07:29:56;;;;;;;0.95;0.85;;;17.70;70.80;;;;;;5053305;28;20040;-78
2021/05/11 07:32:22;;;;;;;0.90;0.90;;;17.80;70.90;;;;;;5053666;28;20465;-77
2021/05/11 07:34:51;;;;;;;0.90;0.70;;;17.70;70.80;;;;;;5053088;28;20025;-77
2021/05/11 07:37:17;;;;;;;1.02;1.00;;;17.80;70.90;;;;;;5053303;28;20044;-79
2021/05/11 07:39:45;;;;;;;0.88;0.88;;;17.90;70.70;;;;;;5044749;28;20013;-78
2021/05/11 07:42:11;;;;;;;1.60;0.82;;;18.10;70.40;;;;;;5049421;28;20029;-79
2021/05/11 07:44:40;;;;;;;0.80;0.80;;;18.20;70.00;;;;;;5048340;28;20092;-78
2021/05/11 07:56:39;;;;;;;0.65;0.50;;;18.70;69.50;;;;;;5033771;28;20122;-78
2021/05/11 08:16:34;;;;;;;0.95;0.93;;;19.60;68.30;;;;;;5057306;28;20141;-80
2021/05/11 08:19:13;;;;;;;0.80;0.70;;;19.50;68.40;;;;;;5049735;28;20077;-78
2021/05/11 08:29:41;;;;;;;1.65;1.10;;;19.30;69.00;;;;;;5057105;28;20039;-79
2021/05/11 08:32:07;;;;;;;1.23;1.13;;;19.20;69.00;;;;;;5056745;28;20267;-78
2021/05/11 08:34:32;;;;;;;0.90;0.88;;;19.20;69.10;;;;;;5056990;28;20025;-78
2021/05/11 08:36:58;;;;;;;1.10;1.10;;;19.20;69.10;;;;;;5056671;28;20033;-78
2021/05/11 08:39:24;;;;;;;1.27;1.10;;;19.20;69.10;;;;;;5055710;28;20556;-79
2021/05/11 08:41:49;;;;;;;1.25;1.15;;;19.10;69.10;;;;;;5056244;28;20377;-78
2021/05/11 08:44:19;;;;;;;0.95;0.90;;;19.00;69.30;;;;;;5056674;28;20083;-77
2021/05/11 08:46:44;;;;;;;;;;;18.90;69.50;;;;;;5057301;28;20024;-79
2021/05/11 08:49:14;;;;;;;1.27;1.17;;;18.80;69.70;;;;;;5056565;28;20003;-77
2021/05/11 08:54:51;;;;;;;1.25;1.00;;;18.70;69.80;;;;;;5057531;28;20037;-78
2021/05/11 09:00:09;;;;;;;1.92;1.60;;;18.70;69.70;;;;;;5056622;28;20087;-79
2021/05/11 09:05:56;;;;;;;1.27;1.10;;;18.60;69.90;;;;;;5056717;28;20493;-78
2021/05/11 09:14:42;;;;;;;0.95;0.95;;;18.40;70.20;;;;;;5056026;28;20056;-79
2021/05/11 09:25:22;;;;;;;2.80;1.10;;;18.40;69.90;;;;;;5075981;28;20110;-79
2021/05/11 09:32:58;;;;;;;0.85;0.80;;;18.40;69.80;;;;;;5075949;28;20040;-79
2021/05/11 09:45:03;;;;;;;1.27;1.02;;;18.40;69.80;;;;;;5062770;28;20025;-79
2021/05/11 09:56:07;;;;;;;2.38;1.55;;;18.20;70.00;;;;;;5063172;28;20059;-79
2021/05/11 10:36:33;;;;;;;0.88;0.88;;;19.60;66.90;;;;;;5054637;28;20519;-78
2021/05/11 10:38:54;;;;;;;0.68;0.68;;;20.00;66.50;;;;;;5053817;28;20560;-78
2021/05/11 10:44:23;;;;;;;0.52;0.52;;;20.40;66.10;;;;;;5074383;28;20186;-83
2021/05/11 10:47:01;;;;;;;1.95;0.70;;;20.60;65.70;;;;;;5074129;28;20032;-78
2021/05/11 10:49:28;;;;;;;;;;;20.60;65.60;;;;;;5074525;28;20017;-76
2021/05/11 10:52:18;;;;;;;0.88;0.65;;;20.30;66.50;;;;;;5073406;28;19954;-77
2021/05/11 10:54:57;;;;;;;0.98;0.60;;;20.40;66.70;;;;;;5050397;28;20082;-76
2021/05/11 10:57:41;;;;;;;0.57;0.57;;;20.60;66.10;;;;;;5046091;28;20068;-76
2021/05/11 11:03:15;;;;;;;0.57;0.43;;;21.00;65.20;;;;;;5041031;28;20032;-76
2021/05/11 11:05:44;;;;;;;0.73;0.73;;;21.10;64.90;;;;;;5035976;28;20021;-77
2021/05/11 11:08:25;;;;;;;;;;;21.20;64.80;;;;;;5053683;28;20107;-77
2021/05/11 11:10:50;;;;;;;0.95;0.80;;;21.10;65.10;;;;;;5053415;28;20361;-76
2021/05/11 11:13:16;;;;;;;0.98;0.88;;;21.20;65.00;;;;;;5053614;28;20021;-75
2021/05/11 11:15:42;;;;;;;1.02;0.93;;;21.20;64.70;;;;;;5053605;28;20037;-76
2021/05/11 11:18:07;;;;;;;0.77;0.77;;;21.30;64.60;;;;;;5053422;28;20471;-77
2021/05/11 11:20:39;;;;;;;0.45;0.45;;;21.30;64.50;;;;;;5053215;28;20037;-75
2021/05/11 11:26:00;;;;;;;0.77;0.70;;;21.20;64.50;;;;;;5053502;28;20071;-76
2021/05/11 11:28:30;;;;;;;0.70;0.70;;;21.30;64.50;;;;;;5053253;28;20021;-75
2021/05/11 11:30:56;;;;;;;0.50;0.50;;;21.20;64.50;;;;;;5053490;28;20056;-75
2021/05/11 11:33:21;;;;;;;0.80;0.70;;;20.80;64.90;;;;;;5053308;28;20083;-74
2021/05/11 11:35:47;;;;;;;0.75;0.70;;;20.60;65.10;;;;;;5052410;28;20036;-75
2021/05/11 11:38:23;;;;;;;0.60;0.60;;;20.30;65.50;;;;;;5057199;28;20532;-74
2021/05/11 11:41:00;;;;;;;0.95;0.68;;;19.90;65.80;;;;;;5032919;28;20038;-74
2021/05/11 11:43:30;;;;;;;0.93;0.70;;;19.70;66.20;;;;;;5033004;28;20029;-75
2021/05/11 11:45:56;;;;;;;1.52;0.80;;;19.50;66.30;;;;;;5032831;28;20021;-75
2021/05/11 11:48:23;;;;;;;1.02;0.90;;;19.30;66.50;;;;;;5033025;28;20120;-75
2021/05/11 11:50:57;;;;;;;0.77;0.75;;;19.20;66.70;;;;;;5032649;28;20036;-76
2021/05/11 11:53:27;;;;;;;0.93;0.82;;;19.00;66.70;;;;;;5015237;28;20024;-74
2021/05/11 11:56:21;;;;;;;1.48;0.85;;;18.90;66.90;;;;;;5054680;28;20029;-75
2021/05/11 11:58:41;;;;;;;0.90;0.70;;;18.80;66.80;;;;;;5052627;28;20108;-74
2021/05/11 12:01:15;;;;;;;0.65;0.65;;;18.60;66.80;;;;;;5052904;28;20036;-74
2021/05/11 12:03:41;;;;;;;0.60;0.60;;;18.50;66.80;;;;;;5052828;28;20109;-75
2021/05/11 12:06:07;;;;;;;0.50;0.50;;;18.40;66.90;;;;;;5052307;28;20052;-74
2021/05/11 12:08:33;;;;;;;0.57;0.55;;;18.30;66.90;;;;;;5052749;28;20052;-75
2021/05/11 12:11:07;;;;;;;0.75;0.60;;;18.20;66.70;;;;;;5050539;28;20051;-74
2021/05/11 12:13:34;;;;;;;1.00;0.90;;;18.20;66.60;;;;;;5053014;28;20028;-74
2021/05/11 12:16:24;;;;;;;0.45;0.43;;;18.10;66.60;;;;;;5045532;28;20044;-75
2021/05/11 12:19:05;;;;;;;;;;;17.90;66.60;;;;;;5052409;28;20044;-75
2021/05/11 12:21:33;;;;;;;0.63;0.43;;;17.70;67.00;;;;;;5052542;28;19911;-75
2021/05/11 12:24:06;;;;;;;0.40;0.40;;;17.60;67.30;;;;;;5052755;28;20021;-74
2021/05/11 12:26:32;;;;;;;0.60;0.40;;;17.40;67.50;;;;;;5052508;28;20489;-74
2021/05/11 12:29:14;;;;;;;0.82;0.73;;;17.30;67.90;;;;;;5052611;28;20025;-75
2021/05/11 12:31:44;;;;;;;0.55;0.45;;;17.10;68.10;;;;;;5052676;28;20465;-74
2021/05/11 12:34:15;;;;;;;0.52;0.52;;;16.80;68.60;;;;;;5034269;28;20485;-74
2021/05/11 12:36:51;;;;;;;1.45;0.60;;;16.70;69.10;;;;;;5052519;28;20090;-74
2021/05/11 12:42:19;;;;;;;0.50;0.50;;;16.50;69.50;;;;;;5052703;28;20477;-75
2021/05/11 12:44:47;;;;;;;0.80;0.60;;;16.50;69.60;;;;;;5052290;28;20032;-75
2021/05/11 12:47:16;;;;;;;0.52;0.52;;;16.40;69.90;;;;;;5052354;28;20083;-75
2021/05/11 12:49:42;;;;;;;0.60;0.60;;;16.30;70.30;;;;;;5052121;28;20017;-74
2021/05/11 12:52:10;;;;;;;0.77;0.77;;;16.20;70.50;;;;;;5034635;28;20017;-75
2021/05/11 12:54:42;;;;;;;0.80;0.73;;;16.20;70.70;;;;;;5052515;28;20010;-75
2021/05/11 12:57:27;;;;;;;0.73;0.73;;;16.10;71.10;;;;;;5054890;28;20381;-75
2021/05/11 13:13:46;;;;;;;0.63;0.63;;;15.70;72.30;;;;;;4970884;28;20046;-73
2021/05/11 13:16:19;;;;;;;0.85;0.80;;;15.80;72.80;;;;;;4975020;28;20130;-75
2021/05/11 13:21:42;;;;;;;0.70;0.70;;;15.60;72.40;;;;;;4974868;28;20050;-74
2021/05/11 13:31:54;;;;;;;1.23;0.82;;;15.60;73.60;;;;;;4974342;28;20062;-74
2021/05/11 13:34:21;;;;;;;2.25;1.00;;;15.70;73.10;;;;;;4974631;28;20061;-74
2021/05/11 13:36:46;;;;;;;1.35;1.25;;;15.60;73.10;;;;;;4974624;28;20538;-73
2021/05/11 13:39:13;;;;;;;0.80;0.80;;;15.60;73.20;;;;;;5014870;28;20034;-73
2021/05/11 13:41:40;;;;;;;0.82;0.77;;;15.60;73.30;;;;;;5035323;28;20067;-73
2021/05/11 13:44:06;;;;;;;0.60;0.60;;;15.70;73.30;;;;;;5035496;28;20033;-73
2021/05/11 13:46:32;;;;;;;0.85;0.85;;;15.90;73.10;;;;;;5017236;28;20018;-74
2021/05/11 13:48:57;;;;;;;0.82;0.82;;;15.90;72.90;;;;;;5035241;28;20420;-74
2021/05/11 13:51:23;;;;;;;0.77;0.77;;;16.00;72.80;;;;;;5035244;28;20029;-74
2021/05/11 13:54:10;;;;;;;0.85;0.70;;;16.10;72.70;;;;;;5035168;28;20056;-74
2021/05/11 14:04:14;;;;;;;1.00;0.90;;;15.80;73.50;;;;;;5034987;28;20021;-73
2021/05/11 14:06:39;;;;;;;1.30;0.95;;;15.80;73.60;;;;;;5042092;28;20020;-73
2021/05/11 14:09:06;;;;;;;0.95;0.95;;;15.70;73.70;;;;;;5035738;28;20048;-73
2021/05/11 14:11:32;;;;;;;1.10;0.90;;;15.70;73.80;;;;;;5054735;28;20047;-73
2021/05/11 14:13:59;;;;;;;1.17;0.90;;;15.70;73.80;;;;;;5054851;28;20416;-73
2021/05/11 14:16:24;;;;;;;0.85;0.80;;;15.80;73.80;;;;;;5054159;28;20120;-72
2021/05/11 14:18:50;;;;;;;0.57;0.50;;;15.80;73.80;;;;;;5062651;28;20076;-74
2021/05/11 14:21:15;;;;;;;1.30;0.85;;;15.90;73.60;;;;;;5074466;28;20082;-73
2021/05/11 14:23:41;;;;;;;0.60;0.60;;;16.00;73.60;;;;;;5074583;28;20025;-73
2021/05/11 14:26:07;;;;;;;0.68;0.68;;;16.10;73.50;;;;;;5056648;28;20085;-74
2021/05/11 14:28:32;;;;;;;1.00;0.90;;;16.10;73.50;;;;;;5074431;28;20012;-73
2021/05/11 14:30:58;;;;;;;1.08;0.85;;;16.20;73.50;;;;;;5056057;28;20457;-74
2021/05/11 14:33:23;;;;;;;0.63;0.63;;;16.20;73.40;;;;;;5074243;28;20035;-74
2021/05/11 14:35:49;;;;;;;0.70;0.68;;;16.30;73.40;;;;;;5065013;28;20041;-73
2021/05/11 14:38:15;;;;;;;0.60;0.60;;;16.30;73.40;;;;;;5054408;28;20013;-74
2021/05/11 14:40:40;;;;;;;0.65;0.60;;;16.40;73.50;;;;;;5054178;28;20377;-72
2021/05/11 14:43:06;;;;;;;1.00;0.80;;;16.40;73.50;;;;;;5054219;28;20021;-73
2021/05/11 14:45:31;;;;;;;0.60;0.60;;;16.40;73.70;;;;;;5053553;28;20025;-73
2021/05/11 14:47:57;;;;;;;1.10;1.00;;;16.40;73.80;;;;;;5054102;28;20013;-74
2021/05/11 14:50:25;;;;;;;0.80;0.80;;;16.30;74.00;;;;;;5054055;28;20036;-72
2021/05/11 14:52:56;;;;;;;1.27;0.90;;;16.30;73.90;;;;;;5054129;28;20108;-74
2021/05/11 14:55:26;;;;;;;1.13;1.02;;;16.40;74.00;;;;;;5054118;28;20021;-73
2021/05/11 14:57:55;;;;;;;;;;;16.40;73.90;;;;;;5054448;28;20385;-74
2021/05/11 15:00:22;;;;;;;1.35;1.25;;;16.40;73.70;;;;;;5053524;28;19905;-73
2021/05/11 15:02:47;;;;;;;0.90;0.90;;;16.40;73.90;;;;;;5054005;28;20021;-72
2021/05/11 15:05:13;;;;;;;0.95;0.90;;;16.40;73.90;;;;;;5053894;28;20032;-73
2021/05/11 15:07:39;;;;;;;0.77;0.77;;;16.40;73.90;;;;;;5054045;28;20079;-72
2021/05/11 15:10:05;;;;;;;1.55;1.27;;;16.50;73.90;;;;;;5053732;28;20495;-72
2021/05/11 15:12:31;;;;;;;1.35;1.05;;;16.50;74.00;;;;;;5053947;28;20083;-73
2021/05/11 15:14:56;;;;;;;1.00;0.93;;;16.50;74.00;;;;;;5053313;28;20450;-73
2021/05/11 15:19:50;;;;;;;1.00;0.65;;;16.50;74.20;;;;;;5051037;28;20052;-76
2021/05/11 15:22:16;;;;;;;1.13;0.90;;;16.50;74.20;;;;;;5053581;28;20473;-75
2021/05/11 15:24:44;;;;;;;1.25;1.10;;;16.50;74.20;;;;;;5053310;28;20024;-74
2021/05/11 15:27:10;;;;;;;2.45;1.50;;;16.50;74.20;;;;;;5053725;28;20025;-74
2021/05/11 15:29:37;;;;;;;1.35;1.25;;;16.40;74.30;;;;;;5035250;28;20385;-75
2021/05/11 15:32:43;;;;;;;1.40;1.30;;;16.40;74.50;;;;;;5053088;28;20100;-73
2021/05/11 15:35:12;;;;;;;2.38;1.30;;;16.30;74.60;;;;;;5053270;28;20037;-76
2021/05/11 15:37:39;;;;;;;1.50;1.13;;;16.30;74.90;;;;;;5055580;28;20067;-76
2021/05/11 15:40:07;;;;;;;1.48;1.25;;;16.20;75.00;;;;;;5053297;28;20028;-76
2021/05/11 15:42:33;;;;;;;1.88;1.50;;;16.20;75.10;;;;;;5052777;28;20075;-76
2021/05/11 15:45:01;;;;;;;1.52;1.30;;;16.20;75.10;;;;;;5053322;28;20017;-77
2021/05/11 15:47:27;;;;;;;1.65;1.50;;;16.20;75.20;;;;;;5053263;28;20025;-75
2021/05/11 15:49:52;;;;;;;1.63;1.45;;;16.20;75.20;;;;;;5053054;28;20028;-75
2021/05/11 15:52:18;;;;;;;1.88;1.48;;;16.20;75.30;;;;;;5053180;28;20024;-75
2021/05/11 15:54:44;;;;;;;1.95;1.50;;;16.20;75.20;;;;;;5053066;28;20493;-75
2021/05/11 15:57:10;;;;;;;1.33;1.23;;;16.20;75.20;;;;;;5052472;28;20048;-74
2021/05/11 15:59:35;;;;;;;1.35;1.25;;;16.20;75.10;;;;;;5035278;28;20017;-74
2021/05/11 16:02:01;;;;;;;1.35;1.25;;;16.30;75.10;;;;;;5052974;28;20032;-74
2021/05/11 16:04:27;;;;;;;1.45;1.15;;;16.30;75.00;;;;;;5053043;28;20021;-74
2021/05/11 16:06:53;;;;;;;2.05;1.83;;;16.30;74.90;;;;;;5035042;28;20511;-73
2021/05/11 16:09:19;;;;;;;1.10;1.08;;;16.30;74.90;;;;;;5053096;28;20028;-74
2021/05/11 16:11:45;;;;;;;1.30;1.20;;;16.30;75.10;;;;;;5052550;28;20029;-73
2021/05/11 16:14:10;;;;;;;1.38;1.27;;;16.20;75.20;;;;;;5052945;28;20013;-73
2021/05/11 16:16:36;;;;;;;1.30;1.20;;;16.20;75.30;;;;;;5052818;28;20388;-74
2021/05/11 16:19:03;;;;;;;1.38;1.27;;;16.20;75.40;;;;;;5052695;28;20485;-74
2021/05/11 16:21:29;;;;;;;1.27;1.08;;;16.20;75.40;;;;;;5053048;28;20033;-75
2021/05/11 16:23:58;;;;;;;1.30;1.20;;;16.20;75.30;;;;;;5052990;28;20025;-75
2021/05/11 16:26:27;;;;;;;1.87;1.43;;;16.30;75.30;;;;;;5052299;28;20032;-74
2021/05/11 16:28:53;;;;;;;1.40;1.25;;;16.30;75.20;;;;;;5052849;28;20021;-73
2021/05/11 16:31:20;;;;;;;1.50;1.40;;;16.40;75.30;;;;;;5054162;28;20021;-74
2021/05/11 16:33:45;;;;;;;2.13;1.40;;;16.40;75.30;;;;;;5056801;28;20059;-74
2021/05/11 16:36:11;;;;;;;1.50;1.40;;;16.40;75.20;;;;;;5056666;28;20056;-74
2021/05/11 16:38:37;;;;;;;1.25;1.15;;;16.40;75.30;;;;;;5056656;28;20024;-73
2021/05/11 16:41:03;;;;;;;1.40;1.30;;;16.40;75.30;;;;;;5056287;28;20036;-72
2021/05/11 16:43:29;;;;;;;1.40;1.17;;;16.40;75.40;;;;;;5056669;28;20104;-74
2021/05/11 16:45:56;;;;;;;1.85;1.50;;;16.40;75.50;;;;;;5056426;28;20023;-73
2021/05/11 16:48:22;;;;;;;1.83;1.42;;;16.40;75.60;;;;;;5056727;28;20028;-74
2021/05/11 16:50:48;;;;;;;1.45;1.25;;;16.40;75.70;;;;;;5056575;28;20104;-73
2021/05/11 16:53:15;;;;;;;1.75;1.40;;;16.30;75.90;;;;;;5051555;28;20052;-74