Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:29;;;;;;;6.57;2.17;;;;;;;-145.69;88.58;52345.38;5133998;27;20208;-83
2023/02/17 00:02:57;;;;;;;6.03;2.57;;;;;;;-145.69;87.34;52345.38;5133254;27;20315;-83
2023/02/17 00:05:23;;;;;;;9.27;2.73;;;;;;;-145.69;86.73;52343.38;5134097;27;20240;-83
2023/02/17 00:07:50;;;;;;;5.83;2.60;;;;;;;-145.69;90.69;52333.47;5131982;27;20228;-83
2023/02/17 00:10:17;;;;;;;5.77;2.27;;;;;;;-145.69;90.79;52345.38;5134166;27;20211;-84
2023/02/17 00:12:43;;;;;;;6.53;2.50;;;;;;;-145.69;91.07;52351.31;5133395;27;20199;-83
2023/02/17 00:15:11;;;;;;;5.20;1.87;;;;;;;-145.69;89.78;52361.22;5133711;27;20201;-83
2023/02/17 00:17:38;;;;;;;7.50;2.20;;;;;;;-145.69;90.54;52309.72;5133113;27;20729;-83
2023/02/17 00:20:06;;;;;;;8.80;2.10;;;;;;;-145.69;89.66;52367.16;5133360;27;20669;-83
2023/02/17 00:22:35;;;;;;;10.00;2.50;;;;;;;-145.69;86.30;52285.97;5133640;27;20201;-83
2023/02/17 00:25:02;;;;;;;5.13;2.23;;;;;;;-145.69;83.92;52331.50;5133768;27;20201;-83
2023/02/17 00:27:32;;;;;;;11.90;2.50;;;;;;;-145.69;84.46;52307.75;5133494;28;20211;-82
2023/02/17 00:29:58;;;;;;;8.57;2.17;;;;;;;-145.69;87.27;52315.66;5133920;27;20211;-82
2023/02/17 00:32:26;;;;;;;4.63;2.53;;;;;;;-145.69;90.54;52373.09;5133668;28;20667;-82
2023/02/17 00:34:55;;;;;;;8.90;2.57;;;;;;;-145.69;89.91;52323.59;5133426;28;20651;-83
2023/02/17 00:37:24;;;;;;;5.27;2.33;;;;;;;-145.69;88.60;52349.31;5133267;27;20224;-82
2023/02/17 00:39:50;;;;;;;9.20;2.30;;;;;;;-145.69;90.87;52327.53;5133859;28;20200;-81
2023/02/17 00:42:17;;;;;;;9.53;2.53;;;;;;;-145.69;90.42;52341.41;5133806;28;20201;-82
2023/02/17 00:44:43;;;;;;;5.27;1.90;;;;;;;-145.69;90.56;52357.25;5133646;28;20231;-82
2023/02/17 00:47:12;;;;;;;5.77;2.17;;;;;;;-145.69;91.81;52329.53;5133189;27;20200;-82
2023/02/17 00:49:41;;;;;;;6.00;2.23;;;;;;;-145.69;92.14;52325.56;5131994;27;20204;-82
2023/02/17 00:52:08;;;;;;;5.37;2.00;;;;;;;-145.69;90.57;52353.28;5133219;28;20197;-82
2023/02/17 00:54:35;;;;;;;5.70;2.50;;;;;;;-145.69;90.04;52333.47;5133693;28;20197;-83
2023/02/17 00:57:03;;;;;;;6.93;2.30;;;;;;;-145.69;90.25;52321.59;5131905;27;20587;-82
2023/02/17 00:59:30;;;;;;;9.50;2.63;;;;;;;-145.69;93.62;52333.47;5129755;28;20197;-83
2023/02/17 01:01:56;;;;;;;12.90;2.77;;;;;;;-145.69;91.17;52329.53;5133256;27;20216;-82
2023/02/17 01:04:23;;;;;;;6.27;2.70;;;;;;;-145.69;91.30;52355.28;5133225;27;20644;-83
2023/02/17 01:06:55;;;;;;;5.00;2.03;;;;;;;-145.69;91.83;52331.50;5132909;27;20596;-82
2023/02/17 01:09:21;;;;;;;6.97;2.40;;;;;;;-145.69;93.99;52347.34;5133094;27;20328;-82
2023/02/17 01:11:51;;;;;;;11.60;2.67;;;;;;;-145.69;96.81;52331.50;5132980;27;20207;-82
2023/02/17 01:14:17;;;;;;;9.80;2.53;;;;;;;-145.69;95.32;52341.41;5133179;27;20280;-82
2023/02/17 01:16:46;;;;;;;7.30;2.60;;;;;;;-145.69;92.99;52349.31;5132574;27;20698;-82
2023/02/17 01:19:15;;;;;;;10.97;3.00;;;;;;;-145.69;93.04;52339.44;5133056;27;20201;-82
2023/02/17 01:21:41;;;;;;;11.93;2.80;;;;;;;-145.69;95.85;52367.16;5133397;28;20196;-82
2023/02/17 01:24:09;;;;;;;9.57;3.10;;;;;;;-145.69;95.82;52321.59;5134281;27;20291;-81
2023/02/17 01:26:38;;;;;;;8.67;2.77;;;;;;;-145.69;96.03;52339.44;5136274;27;20193;-82
2023/02/17 01:29:06;;;;;;;7.37;2.90;;;;;;;-145.69;97.50;52355.28;5135623;27;20250;-82
2023/02/17 01:31:32;;;;;;;7.30;2.97;;;;;;;-145.69;97.19;52349.31;5136595;27;20220;-82
2023/02/17 01:34:01;;;;;;;13.40;3.00;;;;;;;-145.69;96.36;52341.41;5136677;27;20205;-82
2023/02/17 01:36:28;;;;;;;15.60;2.50;;;;;;;-145.69;96.81;52343.38;5136282;27;20224;-83
2023/02/17 01:39:02;;;;;;;7.20;2.10;;;;;;;-145.69;95.44;52363.19;5136416;27;20204;-82
2023/02/17 01:41:30;;;;;;;7.37;2.40;;;;;;;-145.69;95.92;52355.28;5136027;27;20237;-81
2023/02/17 01:44:05;;;;;;;9.53;2.40;;;;;;;-145.69;97.02;52345.38;5135027;27;20536;-83
2023/02/17 01:46:35;;;;;;;6.00;2.23;;;;;;;-145.69;98.38;52343.38;5136857;27;20674;-83
2023/02/17 01:49:09;;;;;;;13.50;2.83;;;;;;;-145.69;97.07;52333.47;5136415;27;20197;-83
2023/02/17 01:51:38;;;;;;;6.43;2.60;;;;;;;-145.69;96.68;52345.38;5135779;27;20204;-82
2023/02/17 01:54:12;;;;;;;6.63;2.20;;;;;;;-145.69;96.84;52357.25;5136180;27;20197;-81
2023/02/17 01:56:43;;;;;;;6.43;2.47;;;;;;;-145.69;99.39;52337.44;5135996;27;20576;-81
2023/02/17 01:59:17;;;;;;;12.97;2.53;;;;;;;-145.69;98.62;52361.22;5136179;27;20236;-81
2023/02/17 02:01:44;;;;;;;7.27;2.70;;;;;;;-145.69;98.90;52341.41;5135915;27;20673;-82
2023/02/17 02:04:12;;;;;;;5.43;2.40;;;;;;;-145.69;98.39;52349.31;5135341;27;20223;-81
2023/02/17 02:06:42;;;;;;;10.10;2.83;;;;;;;-145.69;97.98;52329.53;5135119;27;20280;-81
2023/02/17 02:09:16;;;;;;;15.23;2.80;;;;;;;-145.69;99.80;52347.34;5135936;27;20674;-81
2023/02/17 02:11:44;;;;;;;8.80;2.70;;;;;;;-145.69;100.00;52319.63;5135950;27;20204;-81
2023/02/17 02:14:12;;;;;;;8.97;2.50;;;;;;;-145.69;100.00;52331.50;5135774;27;20204;-81
2023/02/17 02:16:45;;;;;;;6.43;2.43;;;;;;;-145.69;100.00;52343.38;5135579;27;20224;-81
2023/02/17 02:19:34;;;;;;;7.97;2.40;;;;;;;-145.69;100.00;52276.06;5135058;27;20200;-81
2023/02/17 02:22:27;;;;;;;5.83;2.47;;;;;;;-145.69;100.00;52341.41;5135594;27;20199;-81
2023/02/17 02:25:05;;;;;;;5.93;2.23;;;;;;;-145.69;100.00;52297.84;5135748;27;20197;-81
2023/02/17 02:27:48;;;;;;;5.57;2.47;;;;;;;-145.69;100.00;52341.41;5135021;27;20530;-80
2023/02/17 02:30:36;;;;;;;14.53;2.80;;;;;;;-145.69;100.00;52291.91;5135615;27;20201;-80
2023/02/17 02:33:14;;;;;;;7.20;2.40;;;;;;;-145.69;100.00;52335.47;5135249;27;20208;-80
2023/02/17 02:35:54;;;;;;;5.70;2.70;;;;;;;-145.69;100.00;52359.22;5135220;27;20196;-80
2023/02/17 02:38:25;;;;;;;4.00;1.77;;;;;;;-145.69;100.00;52297.84;5134704;27;20243;-80
2023/02/17 02:40:56;;;;;;;7.77;2.43;;;;;;;-145.69;100.00;52337.44;5135754;27;20197;-81
2023/02/17 02:43:26;;;;;;;4.97;2.40;;;;;;;-145.69;100.00;52349.31;5135340;27;20242;-81
2023/02/17 02:45:54;;;;;;;4.30;2.10;;;;;;;-145.69;100.00;52325.56;5135442;27;20203;-80
2023/02/17 02:48:22;;;;;;;4.67;2.27;;;;;;;-145.69;100.00;52347.34;5134872;27;20205;-81
2023/02/17 02:51:28;;;;;;;3.50;2.00;;;;;;;-145.69;100.00;52327.53;5135027;27;20204;-81
2023/02/17 02:54:17;;;;;;;6.20;1.93;;;;;;;-145.69;100.00;52355.28;5134853;27;20196;-81
2023/02/17 02:57:04;;;;;;;6.63;2.03;;;;;;;-145.69;100.00;52343.38;5134498;27;20208;-81
2023/02/17 02:59:42;;;;;;;7.33;2.13;;;;;;;-145.69;100.00;52371.13;5135189;27;20289;-81
2023/02/17 03:02:16;;;;;;;4.60;1.70;;;;;;;-145.69;100.00;52317.66;5134555;27;20216;-80
2023/02/17 03:04:55;;;;;;;4.43;2.30;;;;;;;-145.69;100.00;52349.31;5126005;27;20233;-82
2023/02/17 03:07:28;;;;;;;5.50;1.93;;;;;;;-145.69;100.00;52325.56;5114461;28;20567;-80
2023/02/17 03:09:56;;;;;;;7.93;1.93;;;;;;;-145.69;100.00;52341.41;5114452;28;20201;-80
2023/02/17 03:12:24;;;;;;;7.43;1.93;;;;;;;-145.69;100.00;52333.47;5129516;27;20228;-81
2023/02/17 03:14:58;;;;;;;5.50;2.00;;;;;;;-145.69;100.00;52319.63;5134625;27;20212;-81
2023/02/17 03:17:25;;;;;;;5.50;2.10;;;;;;;-145.69;100.00;52341.41;5133366;27;20235;-81
2023/02/17 03:19:52;;;;;;;7.70;2.10;;;;;;;-145.69;100.00;52381.00;5134116;27;20200;-81
2023/02/17 03:22:23;;;;;;;7.17;2.37;;;;;;;-145.69;100.00;52353.28;5134480;27;20197;-81
2023/02/17 03:24:49;;;;;;;4.00;1.90;;;;;;;-145.69;100.00;52349.31;5134576;27;20575;-80
2023/02/17 03:27:16;;;;;;;6.67;1.90;;;;;;;-145.69;100.00;52339.44;5133810;27;20185;-81
2023/02/17 03:29:42;;;;;;;5.73;2.00;;;;;;;-145.69;100.00;52359.22;5134225;27;20659;-81
2023/02/17 03:32:09;;;;;;;5.13;2.10;;;;;;;-145.69;100.00;52329.53;5133930;27;20219;-80
2023/02/17 03:34:36;;;;;;;5.70;2.00;;;;;;;-145.69;100.00;52341.41;5134539;27;20205;-80
2023/02/17 03:37:04;;;;;;;7.63;2.23;;;;;;;-145.69;100.00;52343.38;5134264;27;20228;-81
2023/02/17 03:39:31;;;;;;;4.23;2.10;;;;;;;-145.69;100.00;52365.16;5134205;27;20265;-81
2023/02/17 03:41:57;;;;;;;4.97;2.13;;;;;;;-145.69;100.00;52349.31;5133459;27;20197;-81
2023/02/17 03:44:24;;;;;;;5.33;2.67;;;;;;;-145.69;100.00;52349.31;5134108;27;20196;-81
2023/02/17 03:46:50;;;;;;;7.10;2.10;;;;;;;-145.69;100.00;52333.47;5133261;27;20200;-82
2023/02/17 03:49:17;;;;;;;9.03;2.37;;;;;;;-145.69;100.00;52329.53;5133660;27;20193;-81
2023/02/17 03:51:43;;;;;;;7.67;2.23;;;;;;;-145.69;100.00;52353.28;5133906;27;20295;-81
2023/02/17 03:54:11;;;;;;;6.77;2.60;;;;;;;-145.69;100.00;52331.50;5133860;27;20647;-80
2023/02/17 03:56:39;;;;;;;11.80;3.20;;;;;;;-145.69;100.00;52325.56;5133461;27;20189;-81
2023/02/17 03:59:06;;;;;;;13.57;3.67;;;;;;;-145.69;100.00;52363.19;5133743;27;20224;-81
2023/02/17 04:01:32;;;;;;;5.50;2.70;;;;;;;-145.69;100.00;52335.47;5133903;27;20204;-80
2023/02/17 04:04:00;;;;;;;7.20;2.80;;;;;;;-145.69;100.00;52329.53;5133817;27;20228;-80
2023/02/17 04:06:27;;;;;;;7.40;2.40;;;;;;;-145.69;100.00;52359.22;5133898;27;20619;-81
2023/02/17 04:08:55;;;;;;;5.83;2.80;;;;;;;-145.69;100.00;52371.13;5133443;27;20204;-80
2023/02/17 04:11:23;;;;;;;5.67;2.93;;;;;;;-145.69;100.00;52379.03;5133879;27;20196;-80
2023/02/17 04:13:49;;;;;;;6.10;2.60;;;;;;;-145.69;100.00;52369.13;5133234;27;20286;-80
2023/02/17 04:16:20;;;;;;;10.93;3.17;;;;;;;-145.69;100.00;52357.25;5133255;27;20196;-81
2023/02/17 04:18:49;;;;;;;6.80;2.43;;;;;;;-145.69;100.00;52321.59;5133465;27;20446;-80
2023/02/17 04:21:17;;;;;;;5.87;2.53;;;;;;;-145.69;100.00;52349.31;5133505;28;20200;-81
2023/02/17 04:23:44;;;;;;;4.50;2.53;;;;;;;-145.69;100.00;52319.63;5133540;28;20228;-81
2023/02/17 04:26:10;;;;;;;7.20;2.20;;;;;;;-145.69;100.00;52341.41;5132759;27;20585;-81
2023/02/17 04:28:39;;;;;;;5.03;2.20;;;;;;;-145.69;100.00;52305.75;5133910;27;20212;-81
2023/02/17 04:31:06;;;;;;;10.97;2.57;;;;;;;-145.69;100.00;52365.16;5133336;27;20528;-82
2023/02/17 04:33:33;;;;;;;5.63;2.60;;;;;;;-145.69;100.00;52357.25;5133497;27;20558;-82
2023/02/17 04:36:00;;;;;;;6.87;2.13;;;;;;;-145.69;100.00;52351.31;5133242;27;20750;-82
2023/02/17 04:38:30;;;;;;;6.97;2.87;;;;;;;-145.69;100.00;52359.22;5133492;27;20314;-82
2023/02/17 04:40:58;;;;;;;8.97;2.83;;;;;;;-145.69;100.00;52345.38;5132935;28;20228;-82
2023/02/17 04:43:27;;;;;;;6.27;2.30;;;;;;;-145.69;100.00;52333.47;5132327;28;20207;-81
2023/02/17 04:45:55;;;;;;;5.40;2.03;;;;;;;-145.69;100.00;52329.53;5133005;28;20690;-83
2023/02/17 04:48:22;;;;;;;9.47;2.10;;;;;;;-145.69;100.00;52365.16;5133354;27;20193;-82
2023/02/17 04:50:52;;;;;;;5.80;2.30;;;;;;;-145.69;100.00;52341.41;5133091;28;20196;-82
2023/02/17 04:53:19;;;;;;;4.10;1.70;;;;;;;-145.69;100.00;52369.13;5131796;27;20274;-81
2023/02/17 04:55:49;;;;;;;6.17;2.10;;;;;;;-145.69;100.00;52349.31;5133370;28;20285;-82
2023/02/17 04:58:16;;;;;;;3.47;1.97;;;;;;;-145.69;100.00;52345.38;5119504;28;20225;-82
2023/02/17 05:00:42;;;;;;;7.17;2.10;;;;;;;-145.69;100.00;52357.25;5116978;28;20193;-82
2023/02/17 05:03:10;;;;;;;4.03;1.83;;;;;;;-145.69;100.00;52337.44;5116782;28;20595;-82
2023/02/17 05:05:37;;;;;;;6.60;1.70;;;;;;;-145.69;100.00;52341.41;5130653;27;20201;-81
2023/02/17 05:08:03;;;;;;;4.27;2.13;;;;;;;-145.69;100.00;52329.53;5137052;27;20690;-82
2023/02/17 05:10:30;;;;;;;5.57;2.17;;;;;;;-145.69;100.00;52373.09;5137092;27;20193;-80
2023/02/17 05:12:56;;;;;;;5.17;2.30;;;;;;;-145.69;100.00;52351.31;5137187;27;20189;-81
2023/02/17 05:15:23;;;;;;;3.43;1.83;;;;;;;-145.69;100.00;52335.47;5136971;27;20203;-81
2023/02/17 05:17:49;;;;;;;5.03;2.23;;;;;;;-145.69;100.00;52355.28;5136921;27;20235;-82
2023/02/17 05:20:17;;;;;;;7.83;2.20;;;;;;;-145.69;100.00;52392.91;5136737;27;20536;-81
2023/02/17 05:22:44;;;;;;;9.03;2.40;;;;;;;-145.69;100.00;52357.25;5136985;27;20204;-82
2023/02/17 05:25:10;;;;;;;7.53;2.20;;;;;;;-145.69;100.00;52341.41;5137202;27;20200;-81
2023/02/17 05:27:37;;;;;;;8.73;1.80;;;;;;;-145.69;100.00;52369.13;5136655;27;20193;-82
2023/02/17 05:30:04;;;;;;;6.47;2.07;;;;;;;-145.69;100.00;52361.22;5136645;27;20563;-82
2023/02/17 05:32:30;;;;;;;2.83;1.87;;;;;;;-145.69;100.00;52297.84;5136337;27;20192;-82
2023/02/17 05:34:57;;;;;;;4.97;1.80;;;;;;;-145.69;100.00;52315.66;5135149;27;20232;-82
2023/02/17 05:37:25;;;;;;;4.80;2.07;;;;;;;-145.69;99.92;52321.59;5136540;27;20193;-82
2023/02/17 05:39:51;;;;;;;9.20;2.10;;;;;;;-145.69;100.00;52345.38;5136856;27;20197;-82
2023/02/17 05:42:18;;;;;;;7.33;2.17;;;;;;;-145.69;100.00;52319.63;5136205;27;20204;-82
2023/02/17 05:44:44;;;;;;;3.77;1.67;;;;;;;-145.69;100.00;52325.56;5135023;27;20193;-82
2023/02/17 05:47:11;;;;;;;4.37;2.20;;;;;;;-145.69;99.32;52337.44;5135083;27;20525;-82
2023/02/17 05:49:37;;;;;;;2.70;1.40;;;;;;;-145.69;98.83;52351.31;5136355;27;20192;-82
2023/02/17 05:52:04;;;;;;;4.83;1.70;;;;;;;-145.69;100.00;52359.22;5136196;27;20673;-83
2023/02/17 05:54:32;;;;;;;4.37;1.80;;;;;;;-145.69;100.00;52363.19;5136465;27;20213;-82
2023/02/17 05:56:58;;;;;;;8.77;2.03;;;;;;;-145.69;100.00;52343.38;5136220;27;20205;-83
2023/02/17 05:59:25;;;;;;;5.93;1.63;;;;;;;-145.69;100.00;52349.31;5136050;27;20232;-82
2023/02/17 06:01:51;;;;;;;4.70;1.87;;;;;;;-145.69;99.18;52353.28;5136204;27;20204;-82
2023/02/17 06:04:18;;;;;;;3.87;1.50;;;;;;;-145.69;98.94;52349.31;5135530;27;20232;-82
2023/02/17 06:06:44;;;;;;;2.37;1.70;;;;;;;-145.69;97.75;52359.22;5135560;27;20589;-81
2023/02/17 06:09:11;;;;;;;3.37;1.53;;;;;;;-145.69;97.07;52337.44;5135321;27;20675;-81
2023/02/17 06:11:42;;;;;;;4.07;1.73;;;;;;;-145.69;96.65;52335.47;5136201;27;20203;-81
2023/02/17 06:14:08;;;;;;;4.70;1.77;;;;;;;-145.69;97.01;52301.81;5135714;27;20197;-81
2023/02/17 06:16:35;;;;;;;4.43;1.50;;;;;;;-145.69;96.97;52353.28;5135439;27;20199;-81
2023/02/17 06:19:03;;;;;;;4.07;1.57;;;;;;;-145.69;95.51;52357.25;5135957;27;20239;-80
2023/02/17 06:21:30;;;;;;;1.67;1.30;;;;;;;-145.69;95.78;52341.41;5135624;27;20203;-80
2023/02/17 06:23:57;;;;;;;5.90;1.57;;;;;;;-145.69;97.01;52365.16;5135975;27;20208;-81
2023/02/17 06:26:24;;;;;;;4.87;1.60;;;;;;;-145.69;98.07;52341.41;5135508;27;20208;-81
2023/02/17 06:28:52;;;;;;;3.10;1.53;;;;;;;-145.69;98.58;52341.41;5135399;27;20220;-81
2023/02/17 06:31:18;;;;;;;3.13;1.67;;;;;;;-145.69;97.02;52337.44;5135310;27;20200;-81
2023/02/17 06:33:45;;;;;;;2.60;1.50;;;;;;;-145.69;98.95;52373.09;5135731;27;20200;-81
2023/02/17 06:36:11;;;;;;;5.77;1.80;;;;;;;-145.69;99.20;52341.41;5135058;27;20200;-82
2023/02/17 06:38:38;;;;;;;4.00;1.50;;;;;;;-145.69;98.71;52351.31;5135075;27;20212;-82
2023/02/17 06:41:04;;;;;;;5.17;1.67;;;;;;;-145.69;98.69;52371.13;5135481;27;20203;-82
2023/02/17 06:43:31;;;;;;;4.90;1.73;;;;;;;-145.69;100.00;52349.31;5134975;27;20200;-82
2023/02/17 06:45:59;;;;;;;3.97;1.63;;;;;;;-145.69;100.00;52339.44;5135317;27;20197;-82
2023/02/17 06:48:27;;;;;;;5.97;1.70;;;;;;;-145.69;100.00;52331.50;5134937;27;20655;-82
2023/02/17 06:50:53;;;;;;;3.50;1.80;;;;;;;-145.69;100.00;52333.47;5135072;27;20678;-82
2023/02/17 06:53:20;;;;;;;4.17;1.60;;;;;;;-145.69;100.00;52313.69;5128353;27;20198;-82
2023/02/17 06:55:46;;;;;;;7.50;2.50;;;;;;;-145.69;100.00;52341.41;5118191;27;20196;-82
2023/02/17 06:58:13;;;;;;;4.90;2.27;;;;;;;-145.69;100.00;52373.09;5134522;27;20224;-82
2023/02/17 07:00:39;;;;;;;5.17;1.70;;;;;;;-145.69;100.00;52361.22;5135192;27;20195;-82
2023/02/17 07:03:07;;;;;;;4.10;1.83;;;;;;;-145.69;100.00;52365.16;5134654;27;20236;-82
2023/02/17 07:05:35;;;;;;;5.87;2.37;;;;;;;-145.69;100.00;52369.13;5134655;27;20651;-82
2023/02/17 07:08:01;;;;;;;2.60;1.53;;;;;;;-145.69;100.00;52351.31;5134788;27;20193;-82
2023/02/17 07:10:28;;;;;;;2.67;1.70;;;;;;;-145.69;100.00;52317.66;5133303;27;20239;-82
2023/02/17 07:12:55;;;;;;;6.33;2.17;;;;;;;-145.69;100.00;52311.69;5134714;27;20201;-82
2023/02/17 07:15:22;;;;;;;5.67;1.67;;;;;;;-145.69;100.00;52386.97;5135034;27;20204;-81
2023/02/17 07:17:48;;;;;;;4.93;1.90;;;;;;;-145.69;100.00;52347.34;5134727;27;20197;-81
2023/02/17 07:20:16;;;;;;;10.80;1.70;;;;;;;-145.69;100.00;52341.41;5134268;27;20228;-81
2023/02/17 07:22:43;;;;;;;8.63;1.60;;;;;;;-145.69;100.00;52325.56;5133957;27;20211;-82
2023/02/17 07:25:09;;;;;;;6.50;2.20;;;;;;;-145.69;100.00;52325.56;5134717;27;20204;-81
2023/02/17 07:27:37;;;;;;;5.87;1.70;;;;;;;-145.69;100.00;52335.47;5133049;27;20208;-82
2023/02/17 07:30:04;;;;;;;5.83;2.13;;;;;;;-145.69;100.00;52351.31;5134674;27;20204;-80
2023/02/17 07:32:30;;;;;;;5.67;2.20;;;;;;;-145.69;100.00;52349.31;5134328;27;20582;-80
2023/02/17 07:34:57;;;;;;;3.93;1.83;;;;;;;-145.69;100.00;52297.84;5133012;27;20203;-80
2023/02/17 07:37:25;;;;;;;4.47;2.03;;;;;;;-145.69;100.00;52357.25;5134882;27;20204;-80
2023/02/17 07:39:51;;;;;;;3.10;1.50;;;;;;;-145.69;100.00;52335.47;5133792;27;20708;-80
2023/02/17 07:42:18;;;;;;;5.40;2.07;;;;;;;-145.69;100.00;52321.59;5134698;27;20233;-80
2023/02/17 07:44:44;;;;;;;5.57;1.80;;;;;;;-145.69;100.00;52363.19;5133931;27;20196;-80
2023/02/17 07:47:11;;;;;;;3.43;1.53;;;;;;;-145.69;100.00;52345.38;5134253;27;20204;-80
2023/02/17 07:49:37;;;;;;;5.77;1.90;;;;;;;-145.69;100.00;52321.59;5133960;27;20269;-80
2023/02/17 07:52:05;;;;;;;6.00;1.77;;;;;;;-145.69;100.00;52355.28;5133536;27;20196;-79
2023/02/17 07:54:33;;;;;;;6.30;1.90;;;;;;;-145.69;100.00;52323.59;5134111;27;20228;-79
2023/02/17 07:56:59;;;;;;;5.77;1.83;;;;;;;-145.69;100.00;52359.22;5134011;27;20634;-81
2023/02/17 07:59:26;;;;;;;4.37;1.63;;;;;;;-145.69;100.00;52337.44;5133834;27;20227;-80
2023/02/17 08:01:52;;;;;;;4.07;1.77;;;;;;;-145.69;100.00;52333.47;5132713;27;20231;-80
2023/02/17 08:04:19;;;;;;;3.33;1.53;;;;;;;-145.69;100.00;52327.53;5133578;27;20716;-80
2023/02/17 08:06:45;;;;;;;4.60;1.63;;;;;;;-145.69;100.00;52351.31;5134083;27;20222;-81
2023/02/17 08:14:42;;;;;;;3.17;1.70;;;;;;;-145.69;100.00;52333.47;5133249;27;20456;-81
2023/02/17 08:17:08;;;;;;;5.20;1.53;;;;;;;-145.69;100.00;52377.06;5133665;27;20197;-81
2023/02/17 08:19:35;;;;;;;2.23;1.40;;;;;;;-145.69;100.00;52341.41;5132863;27;20231;-82
2023/02/17 08:22:02;;;;;;;2.30;1.27;;;;;;;-145.69;100.00;52309.72;5133927;27;20196;-81
2023/02/17 08:24:29;;;;;;;3.67;1.60;;;;;;;-145.69;100.00;52323.59;5133728;27;20611;-81
2023/02/17 08:26:55;;;;;;;8.03;1.93;;;;;;;-145.69;100.00;52321.59;5133725;27;20213;-84
2023/02/17 08:29:23;;;;;;;7.27;3.57;;;;;;;-145.69;100.00;52291.91;5132327;28;20193;-81
2023/02/17 08:31:52;;;;;;;6.20;2.00;;;;;;;-145.69;100.00;52361.22;5133596;27;20192;-80
2023/02/17 08:34:18;;;;;;;4.37;1.90;;;;;;;-145.69;100.00;52335.47;5137662;27;20228;-81
2023/02/17 08:36:45;;;;;;;5.17;1.30;;;;;;;-145.69;100.00;52353.28;5136364;27;20630;-79
2023/02/17 08:39:14;;;;;;;8.53;1.77;;;;;;;-145.69;100.00;52315.66;5137804;27;20224;-81
2023/02/17 08:41:41;;;;;;;2.60;1.30;;;;;;;-145.69;100.00;52355.28;5136501;27;20184;-81
2023/02/17 08:44:11;;;;;;;2.97;1.60;;;;;;;-145.69;100.00;52369.13;5137601;27;20678;-81
2023/02/17 08:46:39;;;;;;;2.37;1.33;;;;;;;-145.69;100.00;52369.13;5137422;27;20283;-81
2023/02/17 08:49:06;;;;;;;6.43;1.80;;;;;;;-145.69;100.00;52343.38;5137389;27;20205;-81
2023/02/17 08:51:33;;;;;;;2.20;1.43;;;;;;;-145.69;100.00;52317.66;5137618;27;20231;-81
2023/02/17 08:54:01;;;;;;;3.93;1.50;;;;;;;-145.69;100.00;52301.81;5133419;27;20197;-81
2023/02/17 08:56:28;;;;;;;7.27;2.07;;;;;;;-145.69;100.00;52287.94;5117022;28;20197;-83
2023/02/17 08:58:57;;;;;;;3.83;1.80;;;;;;;-145.69;100.00;52325.56;5118677;27;20221;-85
2023/02/17 09:01:24;;;;;;;5.63;1.77;;;;;;;-145.69;100.00;52361.22;5136547;27;20300;-84
2023/02/17 09:03:54;;;;;;;4.43;1.57;;;;;;;-145.69;100.00;52329.53;5137830;27;20307;-85
2023/02/17 09:06:21;;;;;;;3.87;1.80;;;;;;;-145.69;100.00;52347.34;5137624;27;20192;-82
2023/02/17 09:08:48;;;;;;;2.70;1.70;;;;;;;-145.69;100.00;52333.47;5137658;27;20204;-85
2023/02/17 09:11:18;;;;;;;5.03;1.63;;;;;;;-145.69;100.00;52343.38;5137804;27;20197;-83
2023/02/17 09:13:45;;;;;;;4.50;1.70;;;;;;;-145.69;100.00;52305.75;5137870;27;20197;-84
2023/02/17 09:16:14;;;;;;;2.93;1.47;;;;;;;-145.69;100.00;52321.59;5137974;27;20200;-86
2023/02/17 09:18:44;;;;;;;5.50;1.90;;;;;;;-145.69;100.00;52329.53;5137624;27;20199;-83
2023/02/17 09:21:14;;;;;;;3.33;1.63;;;;;;;-145.69;100.00;52357.25;5137310;27;20284;-83
2023/02/17 09:23:41;;;;;;;5.23;1.80;;;;;;;-145.69;100.00;52345.38;5137332;27;20204;-83
2023/02/17 09:26:11;;;;;;;2.60;1.60;;;;;;;-145.69;100.00;52369.13;5137003;27;20196;-84
2023/02/17 09:28:39;;;;;;;10.40;1.83;;;;;;;-145.69;100.00;52307.75;5137270;27;20201;-84
2023/02/17 09:31:10;;;;;;;4.17;1.40;;;;;;;-145.69;100.00;52321.59;5135940;27;20189;-82
2023/02/17 09:33:37;;;;;;;3.07;1.43;;;;;;;-145.69;100.00;52353.28;5136754;27;20646;-83
2023/02/17 09:36:04;;;;;;;4.37;1.73;;;;;;;-145.69;100.00;52329.53;5136918;27;20197;-82
2023/02/17 09:38:32;;;;;;;3.07;1.30;;;;;;;-145.69;100.00;52317.66;5136903;27;20192;-82
2023/02/17 09:41:08;;;;;;;4.67;1.67;;;;;;;-145.69;100.00;52353.28;5134922;27;20229;-83
2023/02/17 09:43:34;;;;;;;3.83;1.50;;;;;;;-145.69;100.00;52329.53;5136472;27;20241;-79
2023/02/17 09:46:09;;;;;;;2.90;1.90;;;;;;;-145.69;100.00;52343.38;5135681;27;20208;-79
2023/02/17 09:48:38;;;;;;;5.23;1.57;;;;;;;-145.69;100.00;52341.41;5134868;27;20228;-80
2023/02/17 09:51:10;;;;;;;11.67;2.10;;;;;;;-145.69;100.00;52321.59;5136366;27;20208;-79
2023/02/17 09:53:43;;;;;;;2.33;1.60;;;;;;;-145.69;100.00;52299.81;5136389;27;20280;-80
2023/02/17 09:56:14;;;;;;;5.90;1.60;;;;;;;-145.69;100.00;52319.63;5136423;27;20457;-79
2023/02/17 09:58:47;;;;;;;3.20;1.37;;;;;;;-145.69;100.00;52319.63;5132797;27;20291;-79
2023/02/17 10:01:19;;;;;;;4.93;1.90;;;;;;;-145.69;100.00;52325.56;5125165;27;20656;-79
2023/02/17 10:03:50;;;;;;;4.32;1.98;;;;;;;-145.69;100.00;52317.66;5135523;27;20229;-79
2023/02/17 10:06:21;;;;;;;1.88;1.40;;;;;;;-145.69;100.00;52337.44;5135002;27;20651;-80
2023/02/17 10:08:53;;;;;;;2.53;1.40;;;;;;;-145.69;100.00;52323.59;5136063;27;20590;-80
2023/02/17 10:11:26;;;;;;;5.18;1.83;;;;;;;-145.69;100.00;52313.69;5135972;27;20193;-81
2023/02/17 10:13:57;;;;;;;4.20;1.70;;;;;;;-145.69;100.00;52333.47;5135856;27;20207;-81
2023/02/17 10:16:30;;;;;;;4.93;1.42;;;;;;;-145.69;100.00;52349.31;5135634;27;20185;-81
2023/02/17 10:19:01;;;;;;;3.15;1.60;;;;;;;-145.69;100.00;52325.56;5134689;27;20189;-81
2023/02/17 10:21:31;;;;;;;3.63;1.23;;;;;;;-145.69;100.00;52307.75;5135577;27;20656;-81
2023/02/17 10:23:59;;;;;;;2.00;1.30;;;;;;;-145.69;100.00;52337.44;5136033;27;20203;-84
2023/02/17 10:26:42;;;;;;;3.42;1.40;;;;;;;-145.69;100.00;52317.66;5135915;27;20197;-80
2023/02/17 10:29:30;;;;;;;3.30;1.40;;;;;;;-145.69;100.00;52319.63;5136600;27;20196;-84
2023/02/17 10:32:14;;;;;;;2.33;1.10;;;;;;;-145.69;100.00;52333.47;5129905;27;20597;-84
2023/02/17 10:34:52;;;;;;;4.93;2.13;;;;;;;-145.69;100.00;52301.81;5135761;27;20235;-85
2023/02/17 10:37:24;;;;;;;1.70;1.17;;;;;;;-145.69;100.00;52335.47;5135636;27;20287;-81
2023/02/17 10:39:55;;;;;;;1.27;1.00;;;;;;;-145.69;100.00;52313.69;5135432;27;20216;-85
2023/02/17 10:42:28;;;;;;;1.45;1.08;;;;;;;-145.69;100.00;52325.56;5154651;27;20196;-85
2023/02/17 10:45:00;;;;;;;5.37;1.37;;;;;;;-145.69;100.00;52341.41;5146085;27;20654;-84
2023/02/17 10:47:26;;;;;;;5.43;1.40;;;;;;;-145.69;100.00;52349.31;5135701;27;20188;-84
2023/02/17 10:49:55;;;;;;;2.73;1.30;;;;;;;-145.69;100.00;52295.84;5135598;27;20542;-85
2023/02/17 10:52:27;;;;;;;2.33;1.15;;;;;;;-145.69;100.00;52325.56;5122759;27;20198;-85
2023/02/17 10:55:01;;;;;;;5.30;1.60;;;;;;;-145.69;100.00;52321.59;5128297;27;20404;-84
2023/02/17 10:57:33;;;;;;;1.40;0.80;;;;;;;-145.69;100.00;52323.59;5153515;27;20204;-83
2023/02/17 11:00:01;;;;;;;2.90;0.85;;;;;;;-145.69;100.00;52373.09;5155714;27;20223;-82
2023/02/17 11:02:36;;;;;;;5.73;1.00;;;;;;;-145.69;100.00;52333.47;5144265;27;20189;-82
2023/02/17 11:05:04;;;;;;;3.53;1.00;;;;;;;-145.69;100.00;52309.72;5135110;27;20196;-83
2023/02/17 11:07:33;;;;;;;2.10;1.40;;;;;;;-145.69;100.00;52345.38;5134587;27;20208;-83
2023/02/17 11:10:04;;;;;;;2.10;1.40;;;;;;;-145.69;100.00;52353.28;5134917;27;20201;-83
2023/02/17 11:12:38;;;;;;;4.60;2.40;;;;;;;-145.69;100.00;52331.50;5134120;27;20197;-83
2023/02/17 11:15:16;;;;;;;2.42;1.20;;;;;;;-145.69;100.00;52309.72;5134910;27;20241;-82
2023/02/17 11:17:44;;;;;;;1.80;0.90;;;;;;;-145.69;100.00;52345.38;5134669;27;20593;-82
2023/02/17 11:20:29;;;;;;;2.83;1.33;;;;;;;-145.69;100.00;52349.31;5133984;27;21031;-83
2023/02/17 11:23:15;;;;;;;5.72;1.50;;;;;;;-145.69;100.00;52321.59;5154046;27;20196;-84
2023/02/17 11:25:54;;;;;;;11.10;5.47;;;;;;;-145.69;100.00;52321.59;5115386;27;20208;-83