Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:10;;;;;;;9.90;1.20;;;13.00;99.90;;;;;;4972616;28;20482;-81
2023/03/31 00:02:40;;;;;;;8.10;1.77;;;13.00;99.90;;;;;;4973717;28;20903;-80
2023/03/31 00:05:09;;;;;;;12.37;2.10;;;13.00;99.90;;;;;;4973462;28;20477;-81
2023/03/31 00:07:36;;;;;;;8.37;1.27;;;13.00;99.90;;;;;;4973967;28;20931;-81
2023/03/31 00:10:04;;;;;;;13.37;2.07;;;13.00;99.90;;;;;;4972629;28;20429;-80
2023/03/31 00:12:29;;;;;;;11.67;2.20;;;13.00;99.90;;;;;;4972794;28;20422;-80
2023/03/31 00:14:55;;;;;;;8.77;1.63;;;13.00;99.90;;;;;;4973196;28;20426;-80
2023/03/31 00:17:20;;;;;;;13.60;2.70;;;13.00;99.90;;;;;;4972687;28;20243;-81
2023/03/31 00:19:48;;;;;;;5.07;1.10;;;13.00;99.90;;;;;;4973836;28;20180;-80
2023/03/31 00:22:21;;;;;;;6.10;1.40;;;13.10;99.90;;;;;;4972499;28;20225;-81
2023/03/31 00:24:47;;;;;;;10.03;1.40;;;13.10;99.90;;;;;;4972655;28;20778;-81
2023/03/31 00:27:13;;;;;;;4.87;2.17;;;13.10;99.90;;;;;;4972689;28;20420;-80
2023/03/31 00:29:44;;;;;;;6.80;1.00;;;13.00;99.90;;;;;;4974009;28;20442;-80
2023/03/31 00:32:10;;;;;;;7.40;1.30;;;13.00;99.90;;;;;;4972772;28;20176;-81
2023/03/31 00:34:37;;;;;;;9.30;1.23;;;13.00;99.90;;;;;;4973270;28;20424;-81
2023/03/31 00:37:03;;;;;;;11.17;2.10;;;13.00;99.90;;;;;;4972692;28;20541;-80
2023/03/31 00:39:32;;;;;;;6.47;1.17;;;13.00;99.90;;;;;;4972474;28;20455;-80
2023/03/31 00:41:58;;;;;;;10.27;1.50;;;12.90;99.90;;;;;;4970400;28;20470;-81
2023/03/31 00:44:24;;;;;;;8.60;1.33;;;12.90;99.90;;;;;;4956266;28;20455;-80
2023/03/31 00:47:14;;;;;;;7.03;1.33;;;12.90;99.90;;;;;;4974303;28;20172;-81
2023/03/31 00:49:44;;;;;;;6.07;1.60;;;13.00;99.90;;;;;;4975881;28;20443;-82
2023/03/31 00:52:12;;;;;;;8.77;1.37;;;13.40;99.90;;;;;;4976019;28;20430;-81
2023/03/31 00:55:05;;;;;;;10.87;2.47;;;12.90;99.90;;;;;;4975969;28;20440;-82
2023/03/31 00:57:38;;;;;;;8.27;1.10;;;12.90;99.90;;;;;;4975807;28;20475;-81
2023/03/31 01:00:17;;;;;;;7.60;1.80;;;13.00;99.90;;;;;;4975349;28;20429;-81
2023/03/31 01:03:37;;;;;;;8.70;1.90;;;13.00;99.90;;;;;;4976264;28;20430;-81
2023/03/31 01:06:05;;;;;;;8.13;1.33;;;12.90;99.90;;;;;;4974869;28;20836;-80
2023/03/31 01:08:35;;;;;;;10.30;1.50;;;12.90;99.90;;;;;;4977020;28;20451;-81
2023/03/31 01:11:08;;;;;;;10.10;1.40;;;13.00;99.90;;;;;;4977039;28;20833;-82
2023/03/31 01:13:39;;;;;;;3.57;0.60;;;13.00;99.90;;;;;;4991956;28;20426;-80
2023/03/31 01:16:05;;;;;;;6.37;1.30;;;13.20;99.90;;;;;;4976728;28;20463;-79
2023/03/31 01:18:34;;;;;;;6.17;2.17;;;13.10;99.90;;;;;;4975281;28;20517;-83
2023/03/31 01:21:31;;;;;;;7.90;1.80;;;13.10;99.90;;;;;;4975718;28;20498;-83
2023/03/31 01:24:46;;;;;;;10.00;2.43;;;13.00;99.90;;;;;;4976521;28;20520;-82
2023/03/31 01:27:36;;;;;;;8.43;1.47;;;13.00;99.90;;;;;;4976637;28;20446;-83
2023/03/31 01:30:39;;;;;;;11.70;1.83;;;13.00;99.90;;;;;;4976117;28;20557;-82
2023/03/31 01:33:44;;;;;;;5.97;1.10;;;13.00;99.90;;;;;;4974706;28;20439;-81
2023/03/31 01:36:35;;;;;;;5.80;1.13;;;12.90;99.90;;;;;;4974184;28;20427;-82
2023/03/31 01:39:08;;;;;;;11.23;2.00;;;12.70;99.90;;;;;;4975422;28;20452;-80
2023/03/31 01:41:47;;;;;;;6.00;2.87;;;12.70;99.90;;;;;;4975334;28;20420;-83
2023/03/31 01:44:32;;;;;;;7.37;1.30;;;12.70;99.90;;;;;;4974974;28;20520;-80
2023/03/31 01:47:09;;;;;;;5.30;1.77;;;12.70;99.90;;;;;;4976327;28;20476;-80
2023/03/31 01:49:45;;;;;;;11.77;2.70;;;12.60;99.90;;;;;;4976041;28;20415;-81
2023/03/31 01:52:22;;;;;;;6.20;1.43;;;12.60;99.90;;;;;;4975152;28;20478;-79
2023/03/31 01:55:07;;;;;;;7.53;1.60;;;12.60;99.90;;;;;;4975206;28;20458;-82
2023/03/31 01:57:55;;;;;;;8.47;1.63;;;12.60;99.90;;;;;;4976219;28;20465;-82
2023/03/31 02:00:28;;;;;;;12.93;3.23;;;12.40;99.90;;;;;;4974746;28;20419;-82
2023/03/31 02:03:06;;;;;;;7.97;2.27;;;12.40;99.90;;;;;;4974719;28;20440;-81
2023/03/31 02:05:42;;;;;;;5.17;2.70;;;12.20;99.90;;;;;;4975276;28;20477;-81
2023/03/31 02:08:14;;;;;;;7.00;2.23;;;12.20;99.90;;;;;;4974846;28;20488;-79
2023/03/31 02:10:45;;;;;;;3.73;1.57;;;12.20;99.90;;;;;;4975992;28;20410;-83
2023/03/31 02:13:13;;;;;;;6.47;1.93;;;12.10;99.90;;;;;;4975972;28;20418;-79
2023/03/31 02:15:56;;;;;;;8.53;2.83;;;12.10;99.90;;;;;;4975657;28;20474;-82
2023/03/31 02:18:29;;;;;;;9.43;2.97;;;12.10;99.90;;;;;;4975242;28;20477;-81
2023/03/31 02:21:02;;;;;;;9.73;3.27;;;12.20;99.90;;;;;;4974767;28;20581;-82
2023/03/31 02:23:51;;;;;;;8.17;3.07;;;12.20;99.90;;;;;;4974499;28;20425;-81
2023/03/31 02:26:36;;;;;;;10.10;2.07;;;12.10;99.90;;;;;;4974441;28;21103;-82
2023/03/31 02:29:02;;;;;;;6.07;2.30;;;12.20;99.90;;;;;;4960363;28;20430;-78
2023/03/31 02:31:47;;;;;;;10.70;3.10;;;12.10;99.90;;;;;;4973602;28;20440;-81
2023/03/31 02:34:15;;;;;;;7.40;2.87;;;12.10;99.90;;;;;;4974074;28;20440;-79
2023/03/31 02:36:45;;;;;;;9.50;2.70;;;12.10;99.90;;;;;;4974706;28;20432;-82
2023/03/31 02:39:15;;;;;;;11.33;3.43;;;12.00;99.90;;;;;;4975278;28;20774;-80
2023/03/31 02:41:42;;;;;;;6.60;3.37;;;12.10;99.90;;;;;;4975289;28;20430;-81
2023/03/31 02:44:08;;;;;;;8.40;2.43;;;12.10;99.90;;;;;;4974154;28;20456;-79
2023/03/31 02:46:34;;;;;;;8.27;2.50;;;12.10;99.90;;;;;;4975304;28;20418;-81
2023/03/31 02:49:04;;;;;;;6.83;2.57;;;12.10;99.90;;;;;;4974898;28;20444;-82
2023/03/31 02:52:02;;;;;;;5.43;2.30;;;12.10;99.90;;;;;;4975178;28;20190;-81
2023/03/31 02:55:03;;;;;;;4.20;2.30;;;12.20;99.90;;;;;;4975132;28;20774;-81
2023/03/31 02:58:11;;;;;;;11.27;3.77;;;12.10;99.90;;;;;;4973844;28;20838;-82
2023/03/31 03:01:09;;;;;;;7.73;2.30;;;12.10;99.90;;;;;;4974493;28;20769;-82
2023/03/31 03:03:57;;;;;;;5.67;2.60;;;12.10;99.90;;;;;;4974819;28;20432;-81
2023/03/31 03:06:44;;;;;;;8.33;2.73;;;12.00;99.90;;;;;;4973348;28;20427;-82
2023/03/31 03:09:43;;;;;;;9.13;2.87;;;12.00;99.90;;;;;;4972764;28;20433;-80
2023/03/31 03:12:28;;;;;;;14.10;3.60;;;12.00;99.90;;;;;;4974876;28;20526;-81
2023/03/31 03:15:05;;;;;;;7.13;3.17;;;11.90;99.90;;;;;;4974739;28;20475;-82
2023/03/31 03:17:40;;;;;;;6.50;2.80;;;11.90;99.90;;;;;;4974085;28;20474;-82
2023/03/31 03:20:08;;;;;;;7.53;2.70;;;11.80;99.90;;;;;;4973597;28;20447;-82
2023/03/31 03:22:37;;;;;;;12.97;3.17;;;11.80;99.90;;;;;;4973226;28;20430;-83
2023/03/31 03:25:04;;;;;;;10.33;3.23;;;11.70;99.90;;;;;;4972823;28;20458;-83
2023/03/31 03:27:31;;;;;;;12.00;3.60;;;11.60;99.90;;;;;;4974449;28;20483;-83
2023/03/31 03:29:57;;;;;;;7.03;3.67;;;11.60;99.90;;;;;;4957516;28;20854;-82
2023/03/31 03:32:22;;;;;;;8.57;2.60;;;11.60;99.90;;;;;;4973951;28;20411;-82
2023/03/31 03:34:48;;;;;;;7.90;2.43;;;11.60;99.90;;;;;;4972194;28;20631;-83
2023/03/31 03:37:19;;;;;;;9.20;3.20;;;11.70;99.90;;;;;;4956877;28;20917;-82
2023/03/31 03:39:45;;;;;;;5.13;1.80;;;11.70;99.90;;;;;;4973710;28;20190;-83
2023/03/31 03:42:10;;;;;;;6.10;2.17;;;11.80;99.90;;;;;;4973087;28;20424;-81
2023/03/31 03:44:37;;;;;;;5.83;3.27;;;11.80;99.90;;;;;;4974419;28;20207;-83
2023/03/31 03:47:03;;;;;;;7.93;3.00;;;11.90;99.90;;;;;;4973983;28;20220;-84
2023/03/31 03:49:28;;;;;;;9.27;3.70;;;11.90;99.90;;;;;;4974244;28;20959;-83
2023/03/31 03:51:54;;;;;;;7.43;2.67;;;11.90;99.90;;;;;;4974292;28;20186;-83
2023/03/31 03:54:19;;;;;;;8.30;2.70;;;12.00;99.90;;;;;;4973700;28;20254;-84
2023/03/31 03:56:45;;;;;;;7.60;3.97;;;12.00;99.90;;;;;;4973720;28;20187;-83
2023/03/31 03:59:11;;;;;;;6.97;3.40;;;12.10;99.90;;;;;;4973965;28;20182;-83
2023/03/31 04:01:36;;;;;;;10.70;3.17;;;12.10;99.90;;;;;;4974391;28;20168;-84
2023/03/31 04:04:02;;;;;;;7.40;3.30;;;12.20;99.90;;;;;;4973857;28;20180;-83
2023/03/31 04:06:28;;;;;;;10.27;4.33;;;12.20;99.90;;;;;;4973239;28;20200;-84
2023/03/31 04:08:54;;;;;;;10.80;3.80;;;;;;;;;;4972937;28;20421;-83
2023/03/31 04:11:22;;;;;;;6.13;2.70;;;;;;;;;;4972874;28;20192;-82
2023/03/31 04:14:10;;;;;;;12.40;4.47;;;12.60;99.90;;;;;;4973588;28;20546;-85
2023/03/31 04:16:39;;;;;;;5.70;3.83;;;12.50;99.90;;;;;;4973480;28;20506;-85
2023/03/31 04:19:11;;;;;;;7.97;3.40;;;12.30;99.90;;;;;;4973820;28;20524;-84
2023/03/31 04:21:49;;;;;;;5.20;3.37;;;12.20;99.90;;;;;;4974719;28;20426;-83
2023/03/31 04:24:31;;;;;;;11.03;3.60;;;12.10;99.90;;;;;;4977985;28;20428;-86
2023/03/31 04:26:59;;;;;;;10.33;4.07;;;12.10;99.90;;;;;;4976767;28;20429;-84
2023/03/31 04:29:27;;;;;;;10.13;4.13;;;12.10;99.90;;;;;;4957463;29;20181;-85
2023/03/31 04:31:57;;;;;;;9.90;4.27;;;12.00;99.90;;;;;;4941091;29;20417;-84
2023/03/31 04:35:01;;;;;;;8.60;4.40;;;12.10;99.90;;;;;;4958616;29;20829;-85
2023/03/31 04:37:33;;;;;;;10.00;4.57;;;12.10;99.90;;;;;;4958399;28;20470;-83
2023/03/31 04:40:08;;;;;;;15.53;5.77;;;11.90;99.90;;;;;;4958483;29;20433;-84
2023/03/31 04:42:47;;;;;;;7.80;3.73;;;11.90;99.90;;;;;;4958088;29;20422;-85
2023/03/31 04:45:30;;;;;;;16.37;6.30;;;12.00;99.90;;;;;;4958318;29;20424;-82
2023/03/31 04:47:59;;;;;;;11.60;4.77;;;12.00;99.90;;;;;;4956329;29;20522;-82
2023/03/31 04:50:28;;;;;;;12.13;5.03;;;11.90;99.90;;;;;;4958296;29;20971;-84
2023/03/31 04:52:53;;;;;;;10.57;5.80;;;12.00;99.90;;;;;;4956826;29;20887;-84
2023/03/31 04:55:21;;;;;;;10.20;4.90;;;11.90;99.90;;;;;;4956947;28;20458;-85
2023/03/31 04:57:48;;;;;;;9.03;4.90;;;12.00;99.90;;;;;;4958098;29;20209;-83
2023/03/31 05:00:35;;;;;;;17.97;5.87;;;11.90;99.90;;;;;;4956883;29;20433;-83
2023/03/31 05:03:03;;;;;;;13.70;5.40;;;11.90;99.90;;;;;;4957664;29;20467;-84
2023/03/31 05:05:30;;;;;;;17.20;5.20;;;11.90;99.90;;;;;;4958055;28;20421;-84
2023/03/31 05:07:56;;;;;;;11.53;5.90;;;11.90;99.90;;;;;;4958033;28;20422;-84
2023/03/31 05:10:22;;;;;;;12.43;5.10;;;11.80;99.90;;;;;;4957927;29;20177;-79
2023/03/31 05:12:48;;;;;;;14.50;5.03;;;11.80;99.90;;;;;;4957866;28;20419;-81
2023/03/31 05:15:29;;;;;;;11.43;5.40;;;11.90;99.90;;;;;;4957996;28;20187;-84
2023/03/31 05:18:23;;;;;;;11.20;3.60;;;11.90;99.90;;;;;;4956856;29;21002;-80
2023/03/31 05:20:49;;;;;;;10.20;4.90;;;12.00;99.90;;;;;;4957735;28;20819;-80
2023/03/31 05:23:15;;;;;;;14.00;5.03;;;12.00;99.90;;;;;;4957701;28;20430;-85
2023/03/31 05:25:41;;;;;;;10.85;5.95;;;12.00;99.90;;;;;;4957139;28;20432;-83
2023/03/31 05:28:08;;;;;;;10.80;4.73;;;12.10;99.90;;;;;;4956425;29;20181;-83
2023/03/31 05:30:34;;;;;;;13.47;4.80;;;12.20;99.90;;;;;;4957620;28;20416;-83
2023/03/31 05:33:03;;;;;;;10.00;4.20;;;12.30;99.90;;;;;;4957067;28;20524;-84
2023/03/31 05:35:29;;;;;;;11.67;4.90;;;12.30;99.90;;;;;;4957449;28;20412;-85
2023/03/31 05:37:54;;;;;;;9.10;3.83;;;12.40;99.90;;;;;;4957362;28;20464;-84
2023/03/31 05:40:20;;;;;;;9.13;3.77;;;12.30;99.90;;;;;;4957506;28;20440;-84
2023/03/31 05:42:45;;;;;;;11.93;4.10;;;12.40;99.90;;;;;;4957310;29;20626;-85
2023/03/31 05:45:11;;;;;;;8.87;3.97;;;12.40;99.90;;;;;;4957282;29;20269;-86
2023/03/31 05:47:37;;;;;;;6.30;3.80;;;12.40;99.90;;;;;;4956922;28;20176;-87
2023/03/31 05:50:06;;;;;;;7.60;3.87;;;12.40;99.90;;;;;;4957184;29;20435;-85
2023/03/31 05:52:32;;;;;;;9.63;4.80;;;12.40;99.90;;;;;;4957152;28;20182;-85
2023/03/31 05:54:57;;;;;;;7.77;3.60;;;12.30;99.90;;;;;;4957227;29;20420;-87
2023/03/31 05:57:23;;;;;;;6.13;3.67;;;12.40;99.90;;;;;;4956997;29;20545;-84
2023/03/31 05:59:48;;;;;;;9.20;3.93;;;12.40;99.90;;;;;;4957097;29;20204;-86
2023/03/31 06:02:14;;;;;;;11.20;3.30;;;12.50;99.90;;;;;;4956714;29;20609;-85
2023/03/31 06:04:39;;;;;;;11.37;3.70;;;12.60;99.90;;;;;;4957058;29;20178;-85
2023/03/31 06:07:05;;;;;;;10.80;3.53;;;12.70;99.90;;;;;;4956916;29;20246;-87
2023/03/31 06:09:30;;;;;;;11.97;3.90;;;12.60;99.90;;;;;;4955553;29;20711;-82
2023/03/31 06:11:59;;;;;;;10.03;3.70;;;12.70;99.90;;;;;;4956837;29;20171;-84
2023/03/31 06:14:27;;;;;;;5.33;2.80;;;12.80;99.90;;;;;;4956705;28;20181;-84
2023/03/31 06:16:52;;;;;;;6.73;3.20;;;12.90;99.90;;;;;;4956203;28;20565;-84
2023/03/31 06:19:18;;;;;;;7.03;4.20;;;13.00;99.90;;;;;;4956773;29;20188;-84
2023/03/31 06:21:44;;;;;;;6.60;3.60;;;13.00;99.90;;;;;;4956636;29;20176;-84
2023/03/31 06:24:09;;;;;;;11.27;5.50;;;13.10;99.90;;;;;;4956644;29;20638;-85
2023/03/31 06:26:35;;;;;;;11.77;4.17;;;13.30;99.90;;;;;;4956442;29;20663;-80
2023/03/31 06:29:00;;;;;;;7.20;2.70;;;13.00;99.90;;;;;;4956339;29;20180;-84
2023/03/31 06:31:26;;;;;;;7.47;2.90;;;13.00;99.90;;;;;;4955904;28;20260;-83
2023/03/31 06:33:58;;;;;;;11.23;3.00;;;13.00;99.90;;;;;;4956437;28;20249;-84
2023/03/31 06:36:23;;;;;;;5.87;2.60;;;13.30;99.90;;;;;;4956295;28;20562;-84
2023/03/31 06:38:49;;;;;;;9.60;3.67;;;13.00;99.90;;;;;;4956333;29;20490;-83
2023/03/31 06:41:19;;;;;;;6.30;2.70;;;13.10;99.90;;;;;;4956161;29;20181;-83
2023/03/31 06:43:45;;;;;;;12.77;4.23;;;13.00;99.90;;;;;;4956092;28;20434;-84
2023/03/31 06:46:11;;;;;;;5.00;3.40;;;13.20;99.90;;;;;;4954324;28;20416;-81
2023/03/31 06:48:36;;;;;;;9.57;3.20;;;13.20;99.90;;;;;;4955812;29;20592;-82
2023/03/31 06:51:05;;;;;;;6.40;3.30;;;13.10;99.90;;;;;;4954898;28;20267;-84
2023/03/31 06:53:30;;;;;;;11.27;2.67;;;13.20;99.90;;;;;;4955804;28;20815;-84
2023/03/31 06:55:56;;;;;;;10.50;3.13;;;13.30;99.90;;;;;;4955937;29;20413;-83
2023/03/31 06:58:21;;;;;;;11.37;3.33;;;13.30;99.90;;;;;;4955903;29;20216;-82
2023/03/31 07:00:47;;;;;;;6.50;3.13;;;13.40;99.90;;;;;;4955964;29;20168;-85
2023/03/31 07:03:13;;;;;;;6.37;3.10;;;13.30;99.90;;;;;;4955568;28;20175;-84
2023/03/31 07:05:39;;;;;;;9.57;2.77;;;13.40;99.90;;;;;;4955843;28;20201;-86
2023/03/31 07:08:05;;;;;;;6.77;1.90;;;13.40;99.90;;;;;;4955784;29;20517;-85
2023/03/31 07:10:32;;;;;;;6.30;2.10;;;13.40;99.90;;;;;;4955766;29;20232;-85
2023/03/31 07:12:58;;;;;;;6.30;3.30;;;13.40;99.90;;;;;;4955642;29;20443;-85
2023/03/31 07:15:24;;;;;;;11.43;3.77;;;13.50;95.40;;;;;;4955634;28;20415;-83
2023/03/31 07:18:00;;;;;;;7.00;3.10;;;13.40;93.00;;;;;;4955064;28;20610;-85
2023/03/31 07:20:27;;;;;;;6.17;2.37;;;13.30;99.90;;;;;;4955733;28;20447;-86
2023/03/31 07:22:52;;;;;;;7.73;2.47;;;13.50;99.90;;;;;;4955383;29;20433;-86
2023/03/31 07:25:18;;;;;;;5.87;2.30;;;13.60;99.90;;;;;;4955475;29;20429;-85
2023/03/31 07:27:43;;;;;;;7.70;1.97;;;13.80;99.90;;;;;;4955626;29;20662;-84
2023/03/31 07:30:15;;;;;;;10.13;2.50;;;13.90;95.70;;;;;;4955467;28;20212;-86
2023/03/31 07:32:41;;;;;;;8.37;2.37;;;14.00;70.10;;;;;;4955207;29;20248;-84
2023/03/31 07:35:08;;;;;;;3.70;1.40;;;14.00;58.80;;;;;;4955361;28;20902;-86
2023/03/31 07:37:42;;;;;;;11.40;1.70;;;13.90;4.90;;;;;;4955276;29;20582;-86
2023/03/31 07:40:14;;;;;;;8.93;1.50;;;13.90;1.00;;;;;;4955402;28;20493;-86
2023/03/31 07:42:41;;;;;;;6.13;1.57;;;13.50;5.30;;;;;;4955264;28;20828;-85
2023/03/31 07:45:08;;;;;;;3.57;1.37;;;13.50;40.50;;;;;;4955322;28;20921;-85
2023/03/31 07:47:33;;;;;;;6.57;1.57;;;13.50;58.30;;;;;;4954775;28;20444;-81
2023/03/31 07:49:59;;;;;;;9.30;2.00;;;13.50;68.70;;;;;;4955159;29;20420;-85
2023/03/31 07:52:24;;;;;;;3.10;1.00;;;13.40;99.90;;;;;;4955179;28;20233;-86
2023/03/31 07:54:50;;;;;;;6.40;1.67;;;13.50;99.90;;;;;;4955056;28;20708;-86
2023/03/31 07:57:18;;;;;;;5.63;1.70;;;13.40;99.90;;;;;;4952648;28;20299;-86
2023/03/31 07:59:44;;;;;;;4.80;1.60;;;13.50;99.90;;;;;;4955050;28;20681;-86
2023/03/31 08:02:12;;;;;;;9.20;3.40;;;13.60;99.90;;;;;;4954672;28;20638;-85
2023/03/31 08:04:40;;;;;;;4.03;1.60;;;13.50;99.90;;;;;;4955050;28;20960;-85
2023/03/31 08:07:06;;;;;;;7.20;1.40;;;13.50;99.90;;;;;;4954851;28;20420;-84
2023/03/31 08:09:32;;;;;;;3.80;1.40;;;13.50;99.90;;;;;;4955000;28;20459;-83
2023/03/31 08:11:57;;;;;;;4.30;1.37;;;13.40;99.90;;;;;;4954920;29;20433;-85
2023/03/31 08:14:23;;;;;;;9.00;1.23;;;13.50;99.90;;;;;;4954857;29;20215;-83
2023/03/31 08:16:48;;;;;;;3.93;0.73;;;13.50;99.90;;;;;;4954440;29;20266;-86
2023/03/31 08:19:14;;;;;;;4.27;0.83;;;13.50;99.90;;;;;;4954873;29;20219;-83
2023/03/31 08:21:39;;;;;;;4.80;1.00;;;13.40;99.90;;;;;;4954838;28;20585;-83
2023/03/31 08:24:05;;;;;;;3.43;0.70;;;13.50;99.90;;;;;;4954702;29;20182;-85
2023/03/31 08:26:31;;;;;;;3.63;0.97;;;13.40;99.90;;;;;;4954839;29;20668;-85
2023/03/31 08:28:57;;;;;;;5.73;1.03;;;13.30;99.90;;;;;;4954851;29;20530;-85
2023/03/31 08:31:27;;;;;;;6.57;1.33;;;13.30;99.90;;;;;;4954376;29;20423;-85
2023/03/31 08:33:53;;;;;;;4.50;1.00;;;13.10;99.90;;;;;;4971554;28;20421;-83
2023/03/31 08:36:19;;;;;;;3.87;1.33;;;13.20;99.90;;;;;;4973874;28;20420;-82
2023/03/31 08:38:48;;;;;;;5.20;1.00;;;13.20;99.90;;;;;;4973914;28;20212;-83
2023/03/31 08:41:47;;;;;;;2.60;0.60;;;13.20;99.90;;;;;;4974054;28;20859;-81
2023/03/31 08:44:32;;;;;;;4.50;1.13;;;13.10;99.90;;;;;;4974203;28;20775;-81
2023/03/31 08:47:07;;;;;;;3.00;0.97;;;13.00;99.90;;;;;;4971331;28;20438;-80
2023/03/31 08:49:42;;;;;;;4.73;0.77;;;13.00;99.90;;;;;;4965819;28;20451;-82
2023/03/31 08:52:18;;;;;;;3.80;0.80;;;13.00;99.90;;;;;;4972811;28;20419;-82
2023/03/31 08:54:48;;;;;;;9.83;1.40;;;13.10;99.90;;;;;;4973517;28;20491;-81
2023/03/31 08:57:25;;;;;;;4.50;1.40;;;13.10;99.90;;;;;;4971998;28;20457;-79
2023/03/31 08:59:51;;;;;;;2.20;0.50;;;13.10;99.90;;;;;;4973560;28;20423;-80
2023/03/31 09:02:30;;;;;;;2.83;1.10;;;13.10;99.90;;;;;;4973168;28;20426;-80
2023/03/31 09:05:24;;;;;;;7.37;0.93;;;13.10;99.90;;;;;;4973223;28;20433;-80
2023/03/31 09:08:08;;;;;;;3.87;1.23;;;13.20;99.90;;;;;;4974040;28;20421;-80
2023/03/31 09:10:49;;;;;;;3.90;0.97;;;13.10;99.90;;;;;;4977152;28;20415;-80
2023/03/31 09:13:46;;;;;;;3.17;1.07;;;13.10;99.90;;;;;;4976732;28;20450;-80
2023/03/31 09:16:14;;;;;;;3.07;1.13;;;13.20;99.90;;;;;;4975755;28;20490;-83
2023/03/31 09:18:45;;;;;;;5.03;1.63;;;13.00;99.90;;;;;;4975279;28;20485;-83
2023/03/31 09:21:17;;;;;;;2.70;0.70;;;13.00;99.90;;;;;;4975007;28;20905;-81
2023/03/31 09:23:55;;;;;;;10.70;1.30;;;13.10;99.90;;;;;;4975285;28;20438;-82
2023/03/31 09:26:28;;;;;;;2.90;1.93;;;13.10;99.90;;;;;;4976887;28;20773;-83
2023/03/31 09:28:56;;;;;;;4.43;0.57;;;13.10;99.90;;;;;;4959321;28;20431;-80
2023/03/31 09:31:22;;;;;;;2.63;1.00;;;13.10;99.90;;;;;;4974917;28;20925;-83
2023/03/31 09:33:53;;;;;;;3.40;1.77;;;13.00;99.90;;;;;;4976694;28;20412;-83
2023/03/31 09:36:23;;;;;;;1.80;0.50;;;13.10;99.90;;;;;;4976584;28;20448;-80
2023/03/31 09:38:49;;;;;;;3.77;1.70;;;13.10;99.90;;;;;;4975277;28;20475;-80
2023/03/31 09:41:17;;;;;;;3.47;1.20;;;13.10;99.90;;;;;;4975327;28;20796;-81
2023/03/31 09:43:44;;;;;;;4.90;1.17;;;13.30;99.90;;;;;;4976498;28;20434;-81
2023/03/31 09:46:30;;;;;;;6.27;1.80;;;13.30;99.90;;;;;;4975560;28;20511;-81
2023/03/31 09:49:06;;;;;;;4.17;1.20;;;13.40;99.90;;;;;;4975169;28;20464;-81
2023/03/31 09:51:36;;;;;;;2.63;0.60;;;13.30;99.90;;;;;;4975891;28;20567;-80
2023/03/31 09:54:38;;;;;;;4.00;0.90;;;13.50;99.90;;;;;;4976380;28;20938;-80
2023/03/31 09:57:13;;;;;;;3.40;0.47;;;13.50;99.90;;;;;;4976287;28;20493;-80
2023/03/31 09:59:40;;;;;;;5.53;1.43;;;13.30;99.90;;;;;;4975869;28;20441;-80
2023/03/31 10:02:48;;;;;;;3.10;0.47;;;13.30;99.90;;;;;;4975761;28;20511;-82
2023/03/31 10:05:29;;;;;;;3.73;1.10;;;13.20;99.90;;;;;;4935666;29;20429;-82
2023/03/31 10:08:15;;;;;;;3.23;0.93;;;13.30;99.90;;;;;;4935751;29;20462;-79
2023/03/31 10:11:06;;;;;;;6.13;1.90;;;13.30;99.90;;;;;;4965258;28;20457;-82
2023/03/31 10:13:51;;;;;;;4.20;0.70;;;13.30;99.90;;;;;;4976201;28;20517;-79
2023/03/31 10:16:25;;;;;;;3.70;0.90;;;13.30;99.90;;;;;;4974214;28;20460;-82
2023/03/31 10:18:56;;;;;;;2.10;0.60;;;13.40;99.90;;;;;;4990043;28;20574;-82
2023/03/31 10:21:33;;;;;;;5.00;1.17;;;13.40;99.90;;;;;;4974719;28;20794;-81
2023/03/31 10:24:20;;;;;;;4.50;1.73;;;13.50;99.90;;;;;;4974583;28;20943;-79
2023/03/31 10:26:53;;;;;;;1.60;0.70;;;13.50;99.90;;;;;;4973192;28;20462;-80
2023/03/31 10:29:32;;;;;;;2.40;0.60;;;13.60;99.90;;;;;;4974471;28;20515;-80
2023/03/31 10:32:11;;;;;;;1.97;0.70;;;13.60;99.90;;;;;;4975332;28;20415;-80
2023/03/31 10:34:41;;;;;;;2.73;0.70;;;13.70;99.90;;;;;;4975194;28;20424;-79
2023/03/31 10:37:09;;;;;;;3.30;0.87;;;13.70;99.90;;;;;;5025227;23;21394;-81
2023/03/31 10:39:35;;;;;;;2.40;0.60;;;13.70;99.90;;;;;;4994755;28;20417;-79
2023/03/31 10:42:01;;;;;;;1.17;0.57;;;13.70;99.90;;;;;;4994681;28;20816;-78
2023/03/31 10:44:34;;;;;;;3.50;0.70;;;13.80;99.90;;;;;;4994518;28;20426;-79
2023/03/31 10:47:05;;;;;;;1.70;0.70;;;13.80;99.90;;;;;;4994249;28;20315;-79
2023/03/31 10:49:37;;;;;;;3.97;1.40;;;13.70;99.90;;;;;;4993312;28;20443;-79
2023/03/31 10:52:13;;;;;;;5.23;0.93;;;13.70;99.90;;;;;;4994246;28;20418;-82
2023/03/31 10:54:55;;;;;;;2.20;0.67;;;13.70;99.90;;;;;;4994791;28;20936;-82
2023/03/31 10:57:50;;;;;;;1.57;0.60;;;13.80;99.90;;;;;;4993310;28;20958;-81
2023/03/31 11:00:41;;;;;;;1.50;0.93;;;13.70;99.90;;;;;;4993734;28;20490;-82
2023/03/31 11:03:21;;;;;;;3.57;0.60;;;13.80;99.90;;;;;;4990564;28;20422;-80
2023/03/31 11:06:24;;;;;;;2.30;0.70;;;13.70;99.90;;;;;;4993265;28;20504;-80
2023/03/31 11:09:25;;;;;;;2.97;0.60;;;13.70;99.90;;;;;;5008032;28;21231;-79
2023/03/31 11:12:27;;;;;;;4.07;1.10;;;13.50;99.90;;;;;;4992282;28;20407;-81
2023/03/31 11:15:15;;;;;;;3.53;0.80;;;13.50;99.90;;;;;;4993548;28;20450;-81
2023/03/31 11:18:01;;;;;;;3.03;1.03;;;13.50;99.90;;;;;;4993057;28;20465;-81
2023/03/31 11:20:33;;;;;;;2.20;0.40;;;13.40;99.90;;;;;;4992009;28;20501;-81
2023/03/31 11:23:13;;;;;;;2.13;1.33;;;13.40;99.90;;;;;;4994410;28;20416;-82
2023/03/31 11:25:51;;;;;;;2.80;0.70;;;13.20;99.90;;;;;;4992566;28;20426;-82
2023/03/31 11:28:37;;;;;;;3.97;0.67;;;13.10;99.90;;;;;;4994228;28;21180;-81
2023/03/31 11:31:16;;;;;;;1.83;0.63;;;13.10;99.90;;;;;;4993486;28;20744;-82
2023/03/31 11:33:59;;;;;;;3.57;0.43;;;13.20;99.90;;;;;;4992723;28;20506;-82
2023/03/31 11:37:07;;;;;;;3.20;0.50;;;13.20;99.90;;;;;;4994003;28;20954;-82
2023/03/31 11:39:59;;;;;;;3.90;1.23;;;13.10;99.90;;;;;;5009037;28;20446;-81
2023/03/31 11:42:28;;;;;;;1.83;0.50;;;13.10;99.90;;;;;;4993907;28;20553;-80
2023/03/31 11:45:10;;;;;;;1.73;1.23;;;13.00;99.90;;;;;;4993897;28;20536;-81
2023/03/31 11:47:36;;;;;;;5.67;1.63;;;13.00;99.90;;;;;;4993449;28;20483;-82
2023/03/31 11:50:11;;;;;;;3.63;1.30;;;12.80;99.90;;;;;;4993708;28;20425;-81
2023/03/31 11:53:04;;;;;;;4.47;1.30;;;12.70;99.90;;;;;;4993667;28;20526;-83
2023/03/31 11:55:32;;;;;;;2.97;2.00;;;12.80;99.90;;;;;;4993463;28;20923;-80
2023/03/31 11:58:15;;;;;;;3.23;1.20;;;12.90;99.90;;;;;;4992412;28;20486;-81
2023/03/31 12:00:51;;;;;;;5.90;1.83;;;12.90;99.90;;;;;;4993330;28;20525;-82
2023/03/31 12:04:01;;;;;;;2.23;1.00;;;12.80;99.90;;;;;;4993599;28;20443;-81
2023/03/31 12:06:32;;;;;;;2.23;1.10;;;12.80;99.90;;;;;;4992273;28;20425;-80
2023/03/31 12:09:18;;;;;;;3.33;1.00;;;12.80;99.90;;;;;;4993494;28;20505;-81
2023/03/31 12:12:12;;;;;;;3.07;1.60;;;12.60;99.90;;;;;;4993478;28;20927;-82
2023/03/31 12:15:15;;;;;;;2.27;1.00;;;12.70;99.90;;;;;;4992349;28;20937;-82
2023/03/31 12:17:54;;;;;;;3.50;0.83;;;12.70;99.90;;;;;;4992914;28;20494;-81
2023/03/31 12:20:32;;;;;;;2.33;0.67;;;12.70;99.90;;;;;;4992318;28;20518;-80
2023/03/31 12:23:03;;;;;;;3.17;1.30;;;12.70;99.90;;;;;;4993528;28;20413;-82
2023/03/31 12:25:46;;;;;;;3.53;2.20;;;12.70;99.90;;;;;;4993370;28;20772;-82
2023/03/31 12:28:12;;;;;;;3.70;0.80;;;12.60;99.90;;;;;;4992881;28;20435;-81
2023/03/31 12:30:44;;;;;;;2.53;1.17;;;12.50;99.90;;;;;;4991501;28;20852;-80
2023/03/31 12:33:36;;;;;;;1.80;1.00;;;12.50;99.90;;;;;;4993343;28;20489;-82
2023/03/31 12:36:43;;;;;;;5.80;2.37;;;12.60;99.90;;;;;;5008501;28;20425;-82
2023/03/31 12:39:30;;;;;;;2.67;1.07;;;12.60;99.90;;;;;;4993144;28;20490;-82
2023/03/31 12:42:44;;;;;;;6.03;1.90;;;12.70;99.90;;;;;;4993436;28;20774;-82
2023/03/31 12:45:25;;;;;;;7.37;0.83;;;12.70;99.90;;;;;;5012246;28;20481;-82
2023/03/31 12:48:34;;;;;;;1.90;1.20;;;12.90;99.90;;;;;;4995294;28;20434;-82
2023/03/31 12:51:16;;;;;;;5.90;1.23;;;13.20;99.90;;;;;;4997225;28;20415;-81
2023/03/31 12:54:13;;;;;;;4.03;1.13;;;13.50;99.90;;;;;;4997183;28;20723;-80
2023/03/31 12:57:03;;;;;;;5.70;1.03;;;13.80;99.90;;;;;;4994938;28;20427;-81
2023/03/31 12:59:38;;;;;;;4.17;0.73;;;14.00;99.90;;;;;;5012174;28;20525;-80
2023/03/31 13:02:13;;;;;;;3.33;0.93;;;14.10;99.90;;;;;;4995413;28;20424;-82
2023/03/31 13:04:40;;;;;;;3.40;0.47;;;14.10;99.90;;;;;;4996906;28;20417;-83
2023/03/31 13:07:32;;;;;;;1.97;0.53;;;14.40;99.90;;;;;;4996782;28;20411;-82
2023/03/31 13:10:13;;;;;;;1.83;0.77;;;14.40;99.90;;;;;;4996823;28;20849;-81
2023/03/31 13:12:39;;;;;;;1.70;0.83;;;14.30;99.90;;;;;;5011806;28;20428;-81
2023/03/31 13:15:13;;;;;;;2.43;0.97;;;14.30;99.90;;;;;;4996433;28;20496;-82
2023/03/31 13:17:40;;;;;;;1.27;0.40;;;14.50;99.90;;;;;;4996232;28;20469;-81
2023/03/31 13:20:22;;;;;;;1.63;0.80;;;14.30;99.90;;;;;;4996827;28;20439;-81
2023/03/31 13:22:48;;;;;;;2.00;0.77;;;14.40;99.90;;;;;;4996684;28;20415;-83