Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:10;;;;;;;39.20;8.57;;;;;;;;;;5099586;28;20048;-74
2023/03/13 00:04:36;;;;;;;39.03;6.75;;;;;;;;;;5101492;28;20048;-74
2023/03/13 00:07:03;;;;;;;39.38;6.47;;;;;;;;;;5111782;28;20087;-74
2023/03/13 00:09:30;;;;;;;36.40;6.82;;;;;;;;;;5114639;27;20079;-74
2023/03/13 00:11:56;;;;;;;32.22;6.65;;;;;;;;;;5105497;28;20048;-73
2023/03/13 00:14:23;;;;;;;31.88;6.90;;;;;;;;;;5099577;28;20190;-73
2023/03/13 00:16:49;;;;;;;31.48;5.70;;;;;;;;;;5101347;28;20074;-74
2023/03/13 00:19:16;;;;;;;39.85;7.90;;;;;;;;;;5113809;28;20531;-74
2023/03/13 00:21:42;;;;;;;34.67;7.78;;;;;;;;;;5105356;28;20048;-74
2023/03/13 00:24:09;;;;;;;28.60;5.50;;;;;;;;;;5100650;28;20057;-73
2023/03/13 00:26:35;;;;;;;34.20;6.80;;;;;;;;;;5099892;28;20052;-74
2023/03/13 00:29:02;;;;;;;27.65;6.25;;;;;;;;;;5101135;28;20103;-74
2023/03/13 00:31:29;;;;;;;35.08;7.07;;;;;;;;;;5118171;28;20047;-74
2023/03/13 00:33:58;;;;;;;31.13;6.63;;;;;;;;;;5112767;27;20037;-74
2023/03/13 00:36:26;;;;;;;30.80;7.75;;;;;;;;;;5112203;27;20559;-74
2023/03/13 00:38:53;;;;;;;32.58;6.72;;;;;;;;;;5112886;27;20044;-74
2023/03/13 00:41:20;;;;;;;42.13;7.55;;;;;;;;;;5104872;28;20523;-74
2023/03/13 00:43:48;;;;;;;34.88;5.93;;;;;;;;;;5100544;28;20052;-74
2023/03/13 00:46:15;;;;;;;35.95;7.22;;;;;;;;;;5103660;27;20170;-74
2023/03/13 00:48:42;;;;;;;46.88;9.73;;;;;;;;;;5104709;28;20553;-73
2023/03/13 00:51:11;;;;;;;33.05;6.38;;;;;;;;;;5109233;28;20080;-76
2023/03/13 00:53:37;;;;;;;28.95;6.25;;;;;;;;;;5110343;28;20044;-74
2023/03/13 00:56:07;;;;;;;24.83;7.18;;;;;;;;;;5112373;27;20508;-76
2023/03/13 00:58:35;;;;;;;35.38;7.03;;;;;;;;;;5103632;28;20045;-74
2023/03/13 01:01:07;;;;;;;28.92;6.50;;;;;;;;;;5107593;28;20044;-74
2023/03/13 01:03:34;;;;;;;33.78;8.00;;;;;;;;;;5104270;27;20044;-74
2023/03/13 01:06:01;;;;;;;34.05;7.05;;;;;;;;;;5103094;28;20052;-75
2023/03/13 01:08:31;;;;;;;39.30;7.90;;;;;;;;;;5115795;28;20052;-74
2023/03/13 01:11:01;;;;;;;32.25;7.03;;;;;;;;;;5116116;27;20546;-74
2023/03/13 01:13:33;;;;;;;34.75;8.15;;;;;;;;;;5101217;28;20052;-74
2023/03/13 01:16:04;;;;;;;41.67;7.93;;;;;;;;;;5102102;28;20108;-75
2023/03/13 01:18:31;;;;;;;31.60;6.78;;;;;;;;;;5101462;28;20140;-75
2023/03/13 01:20:57;;;;;;;40.70;9.25;;;;;;;;;;5115796;28;20537;-74
2023/03/13 01:23:24;;;;;;;26.55;7.35;;;;;;;;;;5108899;28;20045;-74
2023/03/13 01:25:51;;;;;;;30.45;7.00;;;;;;;;;;5110497;28;20059;-75
2023/03/13 01:28:17;;;;;;;28.95;7.13;;;;;;;;;;5114950;28;20047;-75
2023/03/13 01:30:44;;;;;;;36.72;7.72;;;;;;;;;;5120937;28;20144;-76
2023/03/13 01:33:10;;;;;;;41.08;7.45;;;;;;;;;;5106651;28;20036;-77
2023/03/13 01:35:36;;;;;;;27.05;6.55;;;;;;;;;;5101319;28;20547;-76
2023/03/13 01:38:03;;;;;;;32.60;6.82;;;;;;;;;;5118144;28;20082;-76
2023/03/13 01:40:30;;;;;;;17.73;6.32;;;;;;;;;;5116088;28;20045;-76
2023/03/13 01:42:58;;;;;;;22.15;6.25;;;;;;;;;;5104374;27;20083;-76
2023/03/13 01:45:43;;;;;;;17.75;6.28;;;;;;;;;;5100914;28;20051;-76
2023/03/13 01:48:10;;;;;;;28.60;7.38;;;;;;;;;;5102052;28;20509;-75
2023/03/13 01:50:45;;;;;;;25.25;6.65;;;;;;;;;;5114663;28;20056;-75
2023/03/13 01:53:19;;;;;;;20.83;6.55;;;;;;;;;;5107659;27;20044;-75
2023/03/13 01:55:46;;;;;;;23.20;6.70;;;;;;;;;;5103247;27;20052;-75
2023/03/13 01:58:13;;;;;;;20.83;6.55;;;;;;;;;;5102317;28;20080;-75
2023/03/13 02:00:41;;;;;;;21.40;6.68;;;;;;;;;;5100444;28;20044;-75
2023/03/13 02:03:11;;;;;;;20.60;7.82;;;;;;;;;;5108196;28;20083;-75
2023/03/13 02:05:38;;;;;;;11.30;5.82;;;;;;;;;;5108516;28;20564;-75
2023/03/13 02:08:07;;;;;;;16.30;6.32;;;;;;;;;;5107608;28;20044;-76
2023/03/13 02:10:38;;;;;;;21.17;7.25;;;;;;;;;;5114954;28;20055;-75
2023/03/13 02:13:04;;;;;;;15.98;7.18;;;;;;;;;;5106575;28;20540;-76
2023/03/13 02:15:32;;;;;;;20.10;8.27;;;;;;;;;;5099719;28;20140;-74
2023/03/13 02:17:59;;;;;;;22.55;8.75;;;;;;;;;;5101075;28;20535;-75
2023/03/13 02:20:26;;;;;;;24.17;9.10;;;;;;;;;;5100726;28;20044;-75
2023/03/13 02:22:57;;;;;;;16.40;9.60;;;;;;;;;;5102342;28;20040;-74
2023/03/13 02:25:23;;;;;;;20.30;9.40;;;;;;;;;;5100256;28;20055;-74
2023/03/13 02:27:59;;;;;;;17.95;10.13;;;;;;;;;;5099091;28;20052;-77
2023/03/13 02:30:26;;;;;;;20.40;9.85;;;;;;;;;;5102283;28;20052;-74
2023/03/13 02:32:53;;;;;;;24.70;10.23;;;;;;;;;;5116194;28;20053;-74
2023/03/13 02:35:21;;;;;;;20.35;11.82;;;;;;;;;;5112993;27;20135;-74
2023/03/13 02:37:49;;;;;;;22.58;12.30;;;;;;;;;;5100539;28;20099;-75
2023/03/13 02:40:25;;;;;;;25.08;11.40;;;;;;;;;;5104602;28;20048;-74
2023/03/13 02:42:53;;;;;;;17.33;11.48;;;;;;;;;;5109847;28;20665;-74
2023/03/13 02:45:20;;;;;;;21.88;11.48;;;;;;;;;;5109377;28;20128;-74
2023/03/13 02:47:47;;;;;;;21.55;11.02;;;;;;;;;;5108126;28;20052;-74
2023/03/13 02:50:14;;;;;;;22.33;11.85;;;;;;;;;;5102722;28;20111;-74
2023/03/13 02:52:43;;;;;;;22.40;12.80;;;;;;;;;;5110251;27;20048;-74
2023/03/13 02:55:16;;;;;;;21.25;13.55;;;;;;;;;;5106828;28;20048;-75
2023/03/13 02:57:43;;;;;;;25.02;11.55;;;;;;;;;;5100322;28;20052;-74
2023/03/13 03:00:15;;;;;;;23.25;14.45;;;;;;;;;;5115537;28;20074;-74
2023/03/13 03:02:43;;;;;;;24.27;14.02;;;;;;;;;;5102158;28;20044;-75
2023/03/13 03:05:10;;;;;;;25.13;16.23;;;;;;;;;;5101075;28;20041;-75
2023/03/13 03:07:37;;;;;;;31.48;15.70;;;;;;;;;;5108348;28;20048;-75
2023/03/13 03:10:05;;;;;;;25.83;16.30;;;;;;;;;;5106565;28;20052;-75
2023/03/13 03:12:32;;;;;;;30.88;18.52;;;;;;;;;;5099745;28;20056;-74
2023/03/13 03:14:59;;;;;;;27.73;16.73;;;;;;;;;;5104148;28;20044;-74
2023/03/13 03:17:26;;;;;;;28.02;17.02;;;;;;;;;;5106223;28;20048;-74
2023/03/13 03:19:53;;;;;;;23.50;16.70;;;;;;;;;;5105670;28;20106;-74
2023/03/13 03:22:20;;;;;;;23.25;12.65;;;;;;;;;;5099724;28;20040;-74
2023/03/13 03:24:46;;;;;;;31.27;17.15;;;;;;;;;;5109899;28;20055;-76
2023/03/13 03:27:13;;;;;;;21.75;16.52;;;;;;;;;;5101361;27;20086;-73
2023/03/13 03:29:45;;;;;;;32.17;18.00;;;;;;;;;;5100669;28;20516;-76
2023/03/13 03:32:11;;;;;;;31.77;18.45;;;;;;;;;;5103151;28;20118;-76
2023/03/13 03:34:38;;;;;;;24.50;17.02;;;;;;;;;;5099618;28;20509;-76
2023/03/13 03:37:05;;;;;;;15.40;11.70;;;;;;;;;;5113894;28;20060;-73
2023/03/13 03:39:32;;;;;;;22.48;16.67;;;;;;;;;;5119871;28;20110;-74
2023/03/13 03:41:59;;;;;;;20.35;15.27;;;;;;;;;;5110214;28;20405;-73
2023/03/13 03:44:25;;;;;;;26.73;17.08;;;;;;;;;;5106365;28;20134;-74
2023/03/13 03:46:54;;;;;;;27.50;16.02;;;;;;;;;;5098943;28;20047;-74
2023/03/13 03:49:22;;;;;;;26.48;15.02;;;;;;;;;;5105426;28;20552;-74
2023/03/13 03:51:49;;;;;;;22.80;14.25;;;;;;;;;;5111134;27;20688;-74
2023/03/13 03:54:21;;;;;;;;;;;;;;;;;;5109695;28;20248;-74
2023/03/13 03:56:48;;;;;;;16.73;12.80;;;;;;;;;;5109513;28;34757;-75
2023/03/13 03:59:15;;;;;;;21.70;12.32;;;;;;;;;;5100997;28;20075;-74
2023/03/13 04:01:46;;;;;;;21.80;12.63;;;;;;;;;;5102745;28;20051;-74
2023/03/13 04:04:17;;;;;;;16.63;12.32;;;;;;;;;;5116933;27;20121;-74
2023/03/13 04:06:49;;;;;;;23.65;14.25;;;;;;;;;;5111544;28;20044;-74
2023/03/13 04:09:15;;;;;;;18.20;11.88;;;;;;;;;;5118931;28;20056;-74
2023/03/13 04:11:42;;;;;;;16.33;12.00;;;;;;;;;;5103199;28;20044;-73
2023/03/13 04:14:10;;;;;;;14.90;11.75;;;;;;;;;;5097986;28;20071;-73
2023/03/13 04:16:36;;;;;;;21.27;12.52;;;;;;;;;;5109614;28;20052;-74
2023/03/13 04:19:03;;;;;;;13.18;11.63;;;;;;;;;;5116820;28;20043;-73
2023/03/13 04:21:30;;;;;;;13.52;10.05;;;;;;;;;;5119409;28;20044;-74
2023/03/13 04:24:07;;;;;;;14.90;10.85;;;;;;;;;;5111937;28;20056;-74
2023/03/13 04:26:35;;;;;;;15.70;11.18;;;;;;;;;;5122036;28;21222;-73
2023/03/13 04:29:02;;;;;;;14.85;10.77;;;;;;;;;;5117553;28;20103;-73
2023/03/13 04:31:43;;;;;;;20.42;10.57;;;;;;;;;;5113833;28;20048;-74
2023/03/13 04:34:30;;;;;;;16.40;10.25;;;;;;;;;;5123611;27;20538;-74
2023/03/13 04:37:06;;;;;;;13.65;9.32;;;;;;;;;;5120022;28;20131;-73
2023/03/13 04:39:55;;;;;;;14.43;9.88;;;;;;;;;;5114391;27;20047;-73
2023/03/13 04:42:40;;;;;;;12.50;9.68;;;;;;;;;;5117554;28;20054;-73
2023/03/13 04:45:36;;;;;;;13.55;9.48;;;;;;;;;;5103638;27;20056;-73
2023/03/13 04:48:12;;;;;;;11.65;8.48;;;;;;;;;;5112868;27;20059;-74
2023/03/13 04:50:53;;;;;;;12.30;8.32;;;;;;;;;;5116624;27;20512;-73
2023/03/13 04:53:25;;;;;;;14.48;9.10;;;;;;;;;;5117796;27;20123;-73
2023/03/13 04:55:58;;;;;;;11.45;9.32;;;;;;;;;;5106050;28;20052;-73
2023/03/13 04:58:51;;;;;;;18.50;8.85;;;;;;;;;;5111053;28;20052;-73
2023/03/13 05:01:43;;;;;;;12.63;7.97;;;;;;;;;;5101257;27;20055;-74
2023/03/13 05:04:33;;;;;;;11.45;7.70;;;;;;;;;;5105395;28;20055;-74
2023/03/13 05:07:23;;;;;;;15.32;8.07;;;;;;;;;;5118653;28;20131;-73
2023/03/13 05:10:15;;;;;;;10.87;6.27;;;;;;;;;;5085106;28;20110;-74
2023/03/13 05:13:05;;;;;;;14.27;6.80;;;;;;;;;;5110723;28;21033;-74
2023/03/13 05:15:57;;;;;;;11.33;6.33;;;;;;;;;;5082685;28;20574;-73
2023/03/13 05:18:42;;;;;;;8.57;5.40;;;;;;;;;;5106608;28;20783;-74
2023/03/13 05:21:37;;;;;;;19.98;6.38;;;;;;;;;;5096966;28;20102;-74
2023/03/13 05:24:24;;;;;;;9.55;5.50;;;;;;;;;;5062577;28;20059;-74
2023/03/13 05:27:11;;;;;;;16.45;6.55;;;;;;;;;;5106061;28;20041;-74
2023/03/13 05:29:57;;;;;;;16.85;5.93;;;;;;;;;;5085086;28;20505;-74
2023/03/13 05:32:35;;;;;;;8.20;5.30;;;;;;;;;;5113830;28;20338;-74
2023/03/13 05:35:14;;;;;;;10.68;5.38;;;;;;;;;;5121005;28;20044;-74
2023/03/13 05:37:46;;;;;;;8.88;5.28;;;;;;;;;;5114134;28;20052;-74
2023/03/13 05:40:36;;;;;;;10.68;4.65;;;;;;;;;;5103145;28;20040;-76
2023/03/13 05:43:33;;;;;;;11.85;4.78;;;;;;;;;;5112985;28;20059;-74
2023/03/13 05:46:26;;;;;;;8.20;3.05;;;;;;;;;;5081411;28;20063;-74
2023/03/13 05:49:11;;;;;;;16.70;4.40;;;;;;;;;;5104844;27;20056;-74
2023/03/13 05:52:04;;;;;;;15.02;3.65;;;;;;;;;;5089682;27;20052;-74
2023/03/13 05:54:47;;;;;;;15.68;5.22;;;;;;;;;;5106335;28;20096;-74
2023/03/13 05:57:13;;;;;;;11.50;3.95;;;;;;;;;;5112437;27;20080;-75
2023/03/13 06:00:03;;;;;;;7.95;3.60;;;;;;;;;;5109967;27;20059;-74
2023/03/13 06:02:45;;;;;;;12.82;3.90;;;;;;;;;;5109889;28;20053;-74
2023/03/13 06:05:17;;;;;;;14.30;3.97;;;;;;;;;;5118313;28;20060;-74
2023/03/13 06:07:45;;;;;;;8.88;3.25;;;;;;;;;;5101973;28;20534;-75
2023/03/13 06:10:11;;;;;;;8.95;3.30;;;;;;;;;;5113013;28;20077;-75
2023/03/13 06:12:38;;;;;;;18.48;3.45;;;;;;;;;;5114009;28;20071;-75
2023/03/13 06:15:09;;;;;;;10.07;3.70;;;;;;;;;;5108970;28;20531;-75
2023/03/13 06:18:03;;;;;;;9.98;3.47;;;;;;;;;;5101748;28;20531;-75
2023/03/13 06:20:30;;;;;;;13.75;3.70;;;;;;;;;;5103792;28;20074;-75
2023/03/13 06:22:56;;;;;;;12.05;3.90;;;;;;;;;;5109703;28;20504;-75
2023/03/13 06:25:24;;;;;;;9.80;4.40;;;;;;;;;;5115311;27;20048;-76
2023/03/13 06:27:50;;;;;;;10.13;3.70;;;;;;;;;;5114249;27;20057;-75
2023/03/13 06:30:17;;;;;;;13.52;3.92;;;;;;;;;;5101908;28;20132;-75
2023/03/13 06:32:43;;;;;;;12.23;3.28;;;;;;;;;;5111140;28;20053;-75
2023/03/13 06:35:10;;;;;;;8.25;3.60;;;;;;;;;;5100575;28;20444;-75
2023/03/13 06:37:36;;;;;;;13.35;3.50;;;;;;;;;;5101905;28;20048;-75
2023/03/13 06:40:05;;;;;;;11.63;3.92;;;;;;;;;;5115533;28;20048;-75
2023/03/13 06:42:31;;;;;;;8.05;3.75;;;;;;;;;;5106668;28;20063;-75
2023/03/13 06:44:57;;;;;;;11.02;3.50;;;;;;;;;;5116304;28;20419;-77
2023/03/13 06:47:24;;;;;;;10.50;3.28;;;;;;;;;;5109623;27;20048;-74
2023/03/13 06:49:50;;;;;;;5.53;3.17;;;;;;;;;;5105925;27;20091;-74
2023/03/13 06:52:17;;;;;;;7.53;3.25;;;;;;;;;;5101138;28;20048;-74
2023/03/13 06:54:45;;;;;;;10.10;3.15;;;;;;;;;;5103643;28;20049;-76
2023/03/13 06:57:11;;;;;;;6.60;2.95;;;;;;;;;;5099886;28;20139;-76
2023/03/13 06:59:38;;;;;;;10.85;3.17;;;;;;;;;;5103757;28;20505;-77
2023/03/13 07:02:05;;;;;;;11.13;3.63;;;;;;;;;;5112955;28;20124;-76
2023/03/13 07:04:31;;;;;;;7.70;3.13;;;;;;;;;;5104681;27;20040;-74
2023/03/13 07:06:57;;;;;;;10.60;4.20;;;;;;;;;;5100839;28;20072;-76
2023/03/13 07:09:24;;;;;;;9.48;2.90;;;;;;;;;;5107445;27;20503;-76
2023/03/13 07:11:53;;;;;;;11.55;3.70;;;;;;;;;;5112815;27;20052;-77
2023/03/13 07:14:20;;;;;;;8.38;3.10;;;;;;;;;;5115811;28;20051;-77
2023/03/13 07:16:46;;;;;;;10.07;3.00;;;;;;;;;;5108871;28;20508;-76
2023/03/13 07:19:14;;;;;;;7.25;3.08;;;;;;;;;;5119108;28;20589;-76
2023/03/13 07:21:40;;;;;;;12.30;4.00;;;;;;;;;;5109915;27;20083;-77
2023/03/13 07:24:07;;;;;;;8.13;3.50;;;;;;;;;;5116227;27;20450;-77
2023/03/13 07:26:33;;;;;;;9.10;2.83;;;;;;;;;;5106497;28;20532;-76
2023/03/13 07:29:00;;;;;;;15.85;4.68;;;;;;;;;;5116394;28;20051;-75
2023/03/13 07:31:28;;;;;;;7.47;3.20;;;;;;;;;;5115809;28;20528;-73
2023/03/13 07:33:55;;;;;;;12.25;4.45;;;;;;;;;;5118727;28;20048;-74
2023/03/13 07:36:22;;;;;;;10.60;3.80;;;;;;;;;;5108991;28;20040;-74
2023/03/13 07:38:49;;;;;;;12.38;4.55;;;;;;;;;;5116815;28;20135;-74
2023/03/13 07:41:16;;;;;;;14.02;3.63;;;;;;;;;;5107966;27;20075;-74
2023/03/13 07:43:43;;;;;;;9.82;3.95;;;;;;;;;;5119134;27;20071;-74
2023/03/13 07:46:14;;;;;;;17.25;4.47;;;;;;;;;;5109586;27;20056;-74
2023/03/13 07:48:41;;;;;;;10.32;4.00;;;;;;;;;;5101753;28;21054;-74
2023/03/13 07:51:12;;;;;;;13.13;4.63;;;;;;;;;;5103720;28;20106;-74
2023/03/13 07:53:38;;;;;;;13.15;4.60;;;;;;;;;;5099814;28;20056;-74
2023/03/13 07:56:06;;;;;;;11.85;4.60;;;;;;;;;;5107109;28;20139;-74
2023/03/13 07:58:34;;;;;;;10.93;3.92;;;;;;;;;;5099335;28;20540;-74
2023/03/13 08:01:07;;;;;;;9.52;3.92;;;;;;;;;;5110771;28;20055;-74
2023/03/13 08:03:33;;;;;;;;;;;;;;;;;;5113155;27;20068;-74
2023/03/13 08:06:01;;;;;;;11.52;4.03;;;;;;;;;;5098357;28;36512;-73
2023/03/13 08:08:28;;;;;;;10.80;4.45;;;;;;;;;;5105443;28;20098;-73
2023/03/13 08:10:58;;;;;;;10.30;3.78;;;;;;;;;;5106348;28;20049;-73
2023/03/13 08:13:25;;;;;;;12.50;4.00;;;;;;;;;;5099409;28;20114;-74
2023/03/13 08:15:51;;;;;;;12.25;3.42;;;;;;;;;;5101997;28;20559;-74
2023/03/13 08:18:17;;;;;;;14.65;3.53;;;;;;;;;;5110512;28;20139;-74
2023/03/13 08:20:44;;;;;;;5.88;2.50;;;;;;;;;;5099338;28;20516;-73
2023/03/13 08:23:11;;;;;;;3.90;2.65;;;;;;;;;;5102776;28;20040;-73
2023/03/13 08:25:37;;;;;;;3.78;2.95;;;;;;;;;;5101502;28;20045;-74
2023/03/13 08:28:03;;;;;;;6.13;3.38;;;;;;;;;;5109171;28;20085;-73
2023/03/13 08:30:30;;;;;;;8.40;3.63;;;;;;;;;;5103630;27;20135;-74
2023/03/13 08:32:56;;;;;;;9.45;3.55;;;;;;;;;;5099642;28;20131;-73
2023/03/13 08:35:22;;;;;;;8.27;3.03;;;;;;;;;;5106264;28;20134;-73
2023/03/13 08:37:50;;;;;;;8.77;4.05;;;;;;;;;;5099938;28;20497;-73
2023/03/13 08:40:17;;;;;;;7.97;3.47;;;;;;;;;;5099831;28;20056;-74
2023/03/13 08:42:43;;;;;;;12.75;3.92;;;;;;;;;;5105792;28;20435;-73
2023/03/13 08:45:10;;;;;;;11.60;3.97;;;;;;;;;;5110761;28;20048;-73
2023/03/13 08:47:36;;;;;;;7.38;3.55;;;;;;;;;;5105582;28;20577;-74
2023/03/13 08:50:03;;;;;;;6.85;3.15;;;;;;;;;;5108888;28;20044;-74
2023/03/13 08:52:29;;;;;;;7.45;3.17;;;;;;;;;;5114785;27;20139;-74
2023/03/13 08:54:55;;;;;;;8.15;3.30;;;;;;;;;;5098796;28;21125;-74
2023/03/13 08:57:22;;;;;;;11.93;3.63;;;;;;;;;;5117363;28;20087;-73
2023/03/13 08:59:50;;;;;;;9.55;3.08;;;;;;;;;;5116124;27;20471;-74
2023/03/13 09:02:18;;;;;;;7.40;3.08;;;;;;;;;;5101778;28;20095;-73
2023/03/13 09:04:46;;;;;;;4.90;3.15;;;;;;;;;;5118923;27;20045;-73
2023/03/13 09:07:13;;;;;;;8.18;3.28;;;;;;;;;;5108252;27;20432;-73
2023/03/13 09:09:39;;;;;;;6.30;2.72;;;;;;;;;;5101728;28;20140;-73
2023/03/13 09:12:06;;;;;;;10.98;3.42;;;;;;;;;;5104810;28;20838;-73
2023/03/13 09:14:34;;;;;;;10.88;3.22;;;;;;;;;;5116735;27;20488;-73
2023/03/13 09:17:03;;;;;;;10.02;3.10;;;;;;;;;;5114970;28;20036;-74
2023/03/13 09:19:29;;;;;;;8.95;3.25;;;;;;;;;;5116306;27;20094;-75
2023/03/13 09:21:56;;;;;;;10.27;3.83;;;;;;;;;;5110275;28;20496;-76
2023/03/13 09:24:22;;;;;;;6.72;2.38;;;;;;;;;;5121255;28;20056;-75
2023/03/13 09:26:48;;;;;;;9.70;2.40;;;;;;;;;;5109860;28;20122;-75
2023/03/13 09:29:26;;;;;;;11.40;2.97;;;;;;;;;;5113085;28;20084;-75
2023/03/13 09:31:52;;;;;;;9.25;2.25;;;;;;;;;;5111960;28;20177;-75
2023/03/13 09:34:19;;;;;;;13.52;2.33;;;;;;;;;;5111075;27;20165;-75
2023/03/13 09:36:45;;;;;;;4.10;1.98;;;;;;;;;;5105989;27;21165;-76
2023/03/13 09:39:12;;;;;;;8.90;3.13;;;;;;;;;;5118189;28;20607;-75
2023/03/13 09:41:45;;;;;;;4.88;2.47;;;;;;;;;;5114113;28;20086;-76
2023/03/13 09:44:16;;;;;;;8.20;1.98;;;;;;;;;;5114647;27;20581;-76
2023/03/13 09:46:52;;;;;;;9.98;2.42;;;;;;;;;;5115229;27;20059;-76
2023/03/13 09:49:24;;;;;;;12.95;2.42;;;;;;;;;;5119624;28;20154;-75
2023/03/13 09:51:53;;;;;;;8.65;2.17;;;;;;;;;;5121054;28;20047;-76
2023/03/13 09:54:43;;;;;;;6.63;2.47;;;;;;;;;;5110179;28;20118;-76
2023/03/13 09:57:18;;;;;;;8.85;1.70;;;;;;;;;;5069105;28;20056;-75
2023/03/13 09:59:52;;;;;;;6.95;2.22;;;;;;;;;;5121130;27;20544;-75
2023/03/13 10:02:18;;;;;;;8.93;1.95;;;;;;;;;;5119453;28;20547;-76
2023/03/13 10:04:48;;;;;;;2.80;1.58;;;;;;;;;;5115060;28;20047;-76
2023/03/13 10:07:14;;;;;;;5.85;1.70;;;;;;;;;;5121135;28;20049;-77
2023/03/13 10:09:41;;;;;;;4.80;1.92;;;;;;;;;;5115367;27;20058;-75
2023/03/13 10:12:14;;;;;;;8.15;1.90;;;;;;;;;;5120574;27;20558;-75
2023/03/13 10:14:43;;;;;;;3.50;1.77;;;;;;;;;;5118245;28;21075;-75
2023/03/13 10:17:16;;;;;;;2.90;1.58;;;;;;;;;;5114143;28;20101;-75
2023/03/13 10:19:43;;;;;;;7.18;2.33;;;;;;;;;;5109120;28;20055;-75
2023/03/13 10:22:20;;;;;;;1.67;1.23;;;;;;;;;;5108597;28;20040;-75
2023/03/13 10:24:47;;;;;;;4.20;1.60;;;;;;;;;;5121307;27;20527;-75
2023/03/13 10:27:14;;;;;;;7.95;1.65;;;;;;;;;;5115847;28;20083;-75
2023/03/13 10:29:40;;;;;;;3.20;1.55;;;;;;;;;;5121682;27;20048;-75
2023/03/13 10:32:09;;;;;;;4.38;1.85;;;;;;;;;;5122223;28;20083;-75
2023/03/13 10:34:47;;;;;;;5.40;1.50;;;;;;;;;;5120614;27;20048;-75
2023/03/13 10:37:15;;;;;;;5.45;1.55;;;;;;;;;;5116276;28;20048;-75
2023/03/13 10:39:42;;;;;;;4.95;1.75;;;;;;;;;;5121038;27;20056;-74
2023/03/13 10:42:25;;;;;;;2.35;1.50;;;;;;;;;;5118559;27;20636;-74
2023/03/13 10:44:59;;;;;;;6.55;1.88;;;;;;;;;;5119824;27;20102;-74
2023/03/13 10:47:25;;;;;;;6.25;1.83;;;;;;;;;;5111133;28;20060;-74
2023/03/13 10:49:56;;;;;;;3.13;1.80;;;;;;;;;;5120218;27;20496;-75
2023/03/13 10:52:42;;;;;;;2.65;1.40;;;;;;;;;;5114496;28;20052;-74
2023/03/13 10:55:10;;;;;;;4.57;1.98;;;;;;;;;;5120080;27;20600;-74
2023/03/13 10:57:37;;;;;;;10.65;1.42;;;;;;;;;;5118592;27;20060;-75
2023/03/13 11:00:22;;;;;;;8.43;2.15;;;;;;;;;;5117493;27;20143;-74
2023/03/13 11:02:48;;;;;;;4.45;1.35;;;;;;;;;;5116814;27;20873;-74
2023/03/13 11:05:24;;;;;;;4.57;1.50;;;;;;;;;;5119666;27;20135;-74
2023/03/13 11:07:51;;;;;;;4.80;1.85;;;;;;;;;;5120141;28;20188;-74
2023/03/13 11:10:19;;;;;;;5.05;2.25;;;;;;;;;;5119459;27;20091;-75
2023/03/13 11:12:47;;;;;;;5.60;1.75;;;;;;;;;;5120273;27;20087;-74
2023/03/13 11:15:15;;;;;;;7.20;1.70;;;;;;;;;;5117682;27;20155;-75
2023/03/13 11:17:42;;;;;;;5.80;2.10;;;;;;;;;;5118340;27;20527;-74
2023/03/13 11:20:11;;;;;;;5.38;2.13;;;;;;;;;;5118070;28;20575;-74
2023/03/13 11:22:46;;;;;;;4.18;1.55;;;;;;;;;;5119567;28;20717;-74
2023/03/13 11:25:21;;;;;;;2.95;1.48;;;;;;;;;;5113745;27;20520;-74
2023/03/13 11:27:50;;;;;;;3.92;1.48;;;;;;;;;;5110658;27;20558;-75
2023/03/13 11:30:17;;;;;;;5.28;2.10;;;;;;;;;;5119322;27;20048;-74
2023/03/13 11:32:50;;;;;;;8.00;1.77;;;;;;;;;;5119990;28;20118;-75
2023/03/13 11:35:22;;;;;;;9.90;1.75;;;;;;;;;;5119059;27;20036;-75
2023/03/13 11:37:51;;;;;;;4.13;1.40;;;;;;;;;;5117627;28;20052;-75
2023/03/13 11:40:28;;;;;;;5.63;1.63;;;;;;;;;;5119564;28;20547;-74
2023/03/13 11:43:18;;;;;;;10.23;1.73;;;;;;;;;;5106885;27;20143;-74
2023/03/13 11:46:09;;;;;;;9.20;1.75;;;;;;;;;;5112305;28;20052;-75
2023/03/13 11:48:38;;;;;;;6.70;1.40;;;;;;;;;;5114594;27;20585;-74
2023/03/13 11:51:12;;;;;;;4.22;1.50;;;;;;;;;;5114725;28;20057;-74
2023/03/13 11:53:57;;;;;;;4.55;1.60;;;;;;;;;;5115217;27;20122;-74
2023/03/13 11:56:34;;;;;;;3.25;1.38;;;;;;;;;;5119614;28;20181;-74
2023/03/13 11:59:04;;;;;;;4.13;1.52;;;;;;;;;;5118425;27;20044;-74
2023/03/13 12:01:36;;;;;;;4.35;1.80;;;;;;;;;;5119312;28;20056;-74
2023/03/13 12:04:11;;;;;;;2.92;1.45;;;;;;;;;;5114492;27;20595;-74
2023/03/13 12:06:41;;;;;;;2.28;1.17;;;;;;;;;;5113418;28;20044;-75
2023/03/13 12:09:11;;;;;;;6.05;1.50;;;;;;;;;;5118814;27;20058;-74
2023/03/13 12:11:48;;;;;;;3.63;1.80;;;;;;;;;;5113512;28;20055;-74
2023/03/13 12:14:21;;;;;;;2.97;1.70;;;;;;;;;;5115792;27;20477;-74
2023/03/13 12:16:54;;;;;;;7.70;1.83;;;;;;;;;;5109697;28;20110;-74
2023/03/13 12:19:33;;;;;;;5.38;2.33;;;;;;;;;;5118827;27;20416;-75
2023/03/13 12:22:05;;;;;;;3.22;1.33;;;;;;;;;;5118557;27;20492;-74
2023/03/13 12:24:35;;;;;;;15.15;2.83;;;;;;;;;;5113559;28;20052;-75
2023/03/13 12:27:10;;;;;;;3.40;1.50;;;;;;;;;;5113188;28;20427;-75
2023/03/13 12:29:42;;;;;;;7.03;2.10;;;;;;;;;;5113688;27;20134;-74
2023/03/13 12:32:12;;;;;;;7.53;1.98;;;;;;;;;;5119155;27;20066;-75
2023/03/13 12:34:41;;;;;;;5.00;1.33;;;;;;;;;;5118198;27;20122;-75
2023/03/13 12:37:11;;;;;;;7.82;1.80;;;;;;;;;;5112725;28;20109;-76
2023/03/13 12:39:46;;;;;;;7.38;2.70;;;;;;;;;;5115161;27;20047;-76
2023/03/13 12:42:15;;;;;;;6.15;1.50;;;;;;;;;;5114724;27;20537;-75
2023/03/13 12:44:42;;;;;;;9.48;2.42;;;;;;;;;;5122628;27;20196;-76
2023/03/13 12:47:08;;;;;;;7.32;2.28;;;;;;;;;;5120969;28;20052;-75
2023/03/13 12:49:51;;;;;;;6.57;1.85;;;;;;;;;;5115111;28;20536;-75
2023/03/13 12:52:17;;;;;;;;;;;;;;;;;;5123143;27;20522;-76
2023/03/13 12:54:52;;;;;;;8.93;2.28;;;;;;;;;;5118367;27;35964;-75
2023/03/13 12:57:37;;;;;;;8.23;2.60;;;;;;;;;;5116645;28;20340;-75
2023/03/13 13:00:11;;;;;;;11.02;3.35;;;;;;;;;;5119102;27;20060;-76
2023/03/13 13:02:37;;;;;;;15.13;2.88;;;;;;;;;;5117063;27;20040;-76
2023/03/13 13:05:05;;;;;;;13.68;2.55;;;;;;;;;;5115826;27;20123;-76
2023/03/13 13:07:35;;;;;;;9.88;2.83;;;;;;;;;;5120778;27;20142;-76
2023/03/13 13:10:08;;;;;;;8.25;2.03;;;;;;;;;;5120658;28;20617;-76
2023/03/13 13:12:41;;;;;;;7.50;2.30;;;;;;;;;;5118864;28;20048;-75
2023/03/13 13:15:15;;;;;;;9.85;2.40;;;;;;;;;;5122133;27;20713;-75
2023/03/13 13:17:48;;;;;;;7.55;2.53;;;;;;;;;;5111638;27;20111;-76
2023/03/13 13:20:32;;;;;;;9.18;2.47;;;;;;;;;;5122180;27;20060;-76
2023/03/13 13:23:17;;;;;;;11.73;3.10;;;;;;;;;;5109067;28;20584;-75
2023/03/13 13:25:43;;;;;;;13.63;2.70;;;;;;;;;;5117665;28;20567;-76
2023/03/13 13:28:11;;;;;;;7.97;2.67;;;;;;;;;;5117091;28;20449;-76
2023/03/13 13:30:37;;;;;;;11.90;2.83;;;;;;;;;;5121420;27;20599;-76
2023/03/13 13:33:20;;;;;;;10.23;2.42;;;;;;;;;;5121738;28;20067;-76
2023/03/13 13:36:07;;;;;;;17.48;2.95;;;;;;;;;;5104159;28;20048;-77
2023/03/13 13:38:42;;;;;;;8.43;2.58;;;;;;;;;;5103879;28;20057;-75
2023/03/13 13:41:08;;;;;;;17.80;3.08;;;;;;;;;;5108694;28;20087;-76
2023/03/13 13:43:36;;;;;;;11.38;3.25;;;;;;;;;;5105686;28;20052;-76
2023/03/13 13:46:21;;;;;;;20.25;3.95;;;;;;;;;;5112258;27;20056;-76
2023/03/13 13:49:07;;;;;;;11.02;2.97;;;;;;;;;;5114645;28;20117;-76
2023/03/13 13:51:33;;;;;;;9.65;3.42;;;;;;;;;;5113813;27;20523;-75
2023/03/13 13:54:15;;;;;;;16.45;3.40;;;;;;;;;;5113388;27;20060;-75
2023/03/13 13:56:46;;;;;;;18.20;4.82;;;;;;;;;;5114327;28;20126;-76
2023/03/13 13:59:19;;;;;;;19.13;4.00;;;;;;;;;;5120353;28;20048;-76
2023/03/13 14:01:46;;;;;;;17.10;4.05;;;;;;;;;;5115656;28;20041;-76
2023/03/13 14:04:16;;;;;;;15.57;4.00;;;;;;;;;;5114633;27;20054;-75
2023/03/13 14:06:44;;;;;;;18.02;4.15;;;;;;;;;;5103259;28;20053;-75
2023/03/13 14:09:19;;;;;;;16.95;4.47;;;;;;;;;;5114896;27;20094;-76
2023/03/13 14:11:46;;;;;;;17.60;3.75;;;;;;;;;;5115646;28;20044;-75
2023/03/13 14:14:16;;;;;;;13.52;3.25;;;;;;;;;;5119809;27;20098;-76
2023/03/13 14:16:48;;;;;;;19.60;4.82;;;;;;;;;;5117489;28;20516;-76
2023/03/13 14:19:30;;;;;;;18.20;3.75;;;;;;;;;;5114891;27;20060;-76
2023/03/13 14:22:05;;;;;;;24.00;4.68;;;;;;;;;;5109117;27;20110;-76
2023/03/13 14:24:31;;;;;;;22.15;4.60;;;;;;;;;;5103845;28;20103;-78
2023/03/13 14:26:58;;;;;;;19.35;4.20;;;;;;;;;;5107183;28;20520;-77
2023/03/13 14:29:25;;;;;;;12.35;3.83;;;;;;;;;;5112999;27;20525;-76
2023/03/13 14:31:53;;;;;;;11.10;3.38;;;;;;;;;;5112058;27;20040;-76
2023/03/13 14:34:19;;;;;;;15.07;3.47;;;;;;;;;;5115160;27;20164;-76
2023/03/13 14:36:46;;;;;;;18.05;4.75;;;;;;;;;;5111295;27;20133;-76
2023/03/13 14:39:17;;;;;;;22.92;4.82;;;;;;;;;;5118039;27;20056;-75
2023/03/13 14:41:45;;;;;;;16.25;3.42;;;;;;;;;;5114307;27;20551;-78
2023/03/13 14:44:25;;;;;;;20.00;4.30;;;;;;;;;;5112213;27;20040;-75
2023/03/13 14:46:53;;;;;;;24.23;3.95;;;;;;;;;;5103493;28;20086;-77
2023/03/13 14:49:23;;;;;;;15.75;3.85;;;;;;;;;;5111254;28;20055;-76
2023/03/13 14:52:00;;;;;;;16.30;4.03;;;;;;;;;;5101726;28;20186;-77
2023/03/13 14:54:34;;;;;;;21.30;4.38;;;;;;;;;;5100704;27;20155;-77
2023/03/13 14:57:10;;;;;;;13.48;4.05;;;;;;;;;;5116365;28;20059;-76