Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:30;;;;;;;16.97;12.30;;;;;;;16.52;98.34;101061.47;5023539;28;20311;-78
2021/06/27 00:03:57;;;;;;;13.57;11.63;;;;;;;16.53;98.98;101050.84;5029367;28;20200;-78
2021/06/27 00:06:24;;;;;;;14.03;12.23;;;;;;;16.53;99.87;101048.22;5025998;28;20207;-78
2021/06/27 00:08:52;;;;;;;19.10;12.80;;;;;;;16.44;100.00;101049.47;5026442;28;20220;-78
2021/06/27 00:11:18;;;;;;;14.80;11.87;;;;;;;16.43;100.00;101041.69;5025274;28;20215;-78
2021/06/27 00:13:47;;;;;;;15.67;11.43;;;;;;;16.44;100.00;101043.38;5015091;28;20206;-79
2021/06/27 00:16:14;;;;;;;10.83;9.67;;;;;;;16.46;100.00;101045.03;5034471;28;20812;-79
2021/06/27 00:18:41;;;;;;;11.30;8.90;;;;;;;16.48;99.60;101044.97;5033607;28;20757;-78
2021/06/27 00:21:10;;;;;;;14.17;9.47;;;;;;;16.52;99.66;101054.44;5034733;28;20331;-78
2021/06/27 00:23:41;;;;;;;12.03;9.53;;;;;;;16.53;99.22;101050.00;5034036;28;20293;-78
2021/06/27 00:26:11;;;;;;;10.50;8.77;;;;;;;16.55;98.82;101043.78;5031406;28;20211;-78
2021/06/27 00:28:37;;;;;;;9.67;7.33;;;;;;;16.56;96.82;101042.84;5032598;28;20223;-78
2021/06/27 00:31:04;;;;;;;7.77;6.83;;;;;;;16.58;96.33;101038.34;5032616;28;20592;-78
2021/06/27 00:33:31;;;;;;;8.90;7.27;;;;;;;16.60;96.94;101036.53;5020237;28;20214;-78
2021/06/27 00:35:58;;;;;;;7.87;6.80;;;;;;;16.61;95.85;101037.38;5024997;28;20737;-78
2021/06/27 00:38:24;;;;;;;8.33;6.87;;;;;;;16.63;95.25;101032.88;5035658;28;20290;-78
2021/06/27 00:40:53;;;;;;;11.60;7.53;;;;;;;16.66;95.41;101035.38;5032836;28;20224;-78
2021/06/27 00:43:20;;;;;;;8.80;7.53;;;;;;;16.67;95.40;101034.44;5036690;28;20224;-79
2021/06/27 00:45:47;;;;;;;10.47;7.77;;;;;;;16.68;94.79;101036.16;5031217;28;20886;-78
2021/06/27 00:48:13;;;;;;;8.63;7.33;;;;;;;16.66;94.64;101033.59;5034357;28;20212;-78
2021/06/27 00:50:42;;;;;;;8.40;7.40;;;;;;;16.66;94.51;101028.34;5037878;28;20355;-79
2021/06/27 00:53:09;;;;;;;7.97;7.17;;;;;;;16.65;95.19;101033.66;5032516;28;20278;-78
2021/06/27 00:55:36;;;;;;;7.77;6.97;;;;;;;16.61;96.04;101029.47;5035448;28;20208;-78
2021/06/27 00:58:05;;;;;;;8.77;7.83;;;;;;;16.57;95.94;101022.63;5031844;28;20210;-79
2021/06/27 01:00:35;;;;;;;10.00;7.33;;;;;;;16.50;96.60;101021.19;5037519;28;20215;-79
2021/06/27 01:03:02;;;;;;;9.60;7.83;;;;;;;16.42;98.30;101019.75;5033707;28;20241;-78
2021/06/27 01:05:31;;;;;;;8.13;7.03;;;;;;;16.40;98.60;101026.03;5019822;28;20208;-79
2021/06/27 01:07:58;;;;;;;8.27;7.37;;;;;;;16.38;98.64;101017.34;5015599;28;20215;-78
2021/06/27 01:10:25;;;;;;;9.23;7.53;;;;;;;16.36;98.70;101024.44;5036518;28;20202;-78
2021/06/27 01:12:53;;;;;;;9.13;7.87;;;;;;;16.33;99.22;101014.06;5040937;28;20204;-79
2021/06/27 01:15:21;;;;;;;9.57;7.57;;;;;;;16.28;99.86;101022.16;5033377;28;20196;-78
2021/06/27 01:17:50;;;;;;;10.67;7.70;;;;;;;16.25;99.81;101023.16;5035975;28;20213;-79
2021/06/27 01:20:19;;;;;;;9.00;7.63;;;;;;;16.21;100.00;101025.97;5034141;28;20231;-78
2021/06/27 01:22:47;;;;;;;9.20;8.20;;;;;;;16.08;100.00;101015.97;5036084;28;20298;-79
2021/06/27 01:25:18;;;;;;;9.93;8.07;;;;;;;15.98;100.00;101019.91;5037010;28;20192;-79
2021/06/27 01:27:44;;;;;;;10.87;8.60;;;;;;;15.98;100.00;101012.03;5033041;28;20267;-78
2021/06/27 01:30:12;;;;;;;9.47;7.97;;;;;;;15.91;100.00;101018.47;5020474;28;20203;-78
2021/06/27 01:32:40;;;;;;;10.67;9.20;;;;;;;15.84;100.00;101012.59;5032019;28;20231;-78
2021/06/27 01:35:09;;;;;;;10.57;8.90;;;;;;;15.82;100.00;101013.59;5037223;28;20673;-79
2021/06/27 01:37:35;;;;;;;11.67;8.93;;;;;;;15.77;100.00;101012.94;5036658;28;20202;-78
2021/06/27 01:40:04;;;;;;;11.60;9.47;;;;;;;15.70;100.00;101004.41;5037681;28;20202;-79
2021/06/27 01:42:30;;;;;;;10.90;9.20;;;;;;;15.61;100.00;101005.63;5033528;28;20241;-78
2021/06/27 01:44:57;;;;;;;9.43;8.43;;;;;;;15.58;100.00;100997.88;5029228;28;20204;-78
2021/06/27 01:47:27;;;;;;;10.93;9.13;;;;;;;15.47;100.00;101005.34;5036348;28;20212;-79
2021/06/27 01:49:54;;;;;;;10.30;8.87;;;;;;;15.37;100.00;100998.75;5028393;28;20219;-79
2021/06/27 01:52:20;;;;;;;11.23;8.90;;;;;;;15.29;100.00;101005.16;5035428;28;20243;-79
2021/06/27 01:54:47;;;;;;;10.73;9.23;;;;;;;15.12;100.00;100999.72;5027529;28;20202;-79
2021/06/27 01:57:19;;;;;;;10.30;9.13;;;;;;;15.07;100.00;100999.03;5034535;28;20202;-78
2021/06/27 01:59:47;;;;;;;10.27;8.67;;;;;;;15.15;100.00;100991.75;5035310;28;20238;-78
2021/06/27 02:02:14;;;;;;;11.30;8.67;;;;;;;14.99;100.00;100994.09;5010198;28;20224;-78
2021/06/27 02:04:40;;;;;;;11.03;9.33;;;;;;;14.86;100.00;101005.97;5030199;28;20210;-78
2021/06/27 02:07:07;;;;;;;10.93;9.30;;;;;;;14.73;100.00;100992.47;5030495;28;20711;-78
2021/06/27 02:09:33;;;;;;;14.97;9.30;;;;;;;14.73;100.00;100989.84;5034016;28;20227;-79
2021/06/27 02:12:00;;;;;;;11.63;9.63;;;;;;;14.71;100.00;100992.53;5032294;28;20208;-79
2021/06/27 02:14:27;;;;;;;9.30;8.30;;;;;;;14.72;100.00;100989.00;5038901;28;20211;-78
2021/06/27 02:16:54;;;;;;;14.10;9.60;;;;;;;14.64;100.00;100983.16;5036901;28;20196;-79
2021/06/27 02:19:20;;;;;;;11.83;9.17;;;;;;;14.62;100.00;100989.41;5036716;28;20294;-78
2021/06/27 02:21:47;;;;;;;10.40;9.13;;;;;;;14.57;100.00;100987.75;5042909;28;20215;-78
2021/06/27 02:24:13;;;;;;;12.30;9.67;;;;;;;14.43;100.00;100983.94;5035892;28;20243;-79
2021/06/27 02:26:39;;;;;;;11.70;9.50;;;;;;;14.41;100.00;100989.25;5039191;28;20765;-79
2021/06/27 02:29:07;;;;;;;11.93;10.00;;;;;;;14.39;100.00;100997.16;5041757;28;20231;-78
2021/06/27 02:31:35;;;;;;;12.37;9.90;;;;;;;14.34;100.00;100985.13;5042582;28;20252;-78
2021/06/27 02:34:02;;;;;;;12.23;9.07;;;;;;;14.18;100.00;100982.19;5036484;28;20250;-79
2021/06/27 02:36:28;;;;;;;11.10;9.90;;;;;;;14.15;100.00;100991.00;5034122;28;20212;-78
2021/06/27 02:38:55;;;;;;;12.73;9.67;;;;;;;14.11;100.00;100978.94;5037591;28;20224;-79
2021/06/27 02:41:21;;;;;;;11.83;9.30;;;;;;;13.99;100.00;100981.97;5033535;28;20218;-79
2021/06/27 02:43:48;;;;;;;13.20;9.63;;;;;;;14.03;100.00;100986.19;5023990;28;20246;-79
2021/06/27 02:46:15;;;;;;;12.83;10.37;;;;;;;13.92;100.00;100983.94;5038176;28;20205;-79
2021/06/27 02:48:43;;;;;;;11.93;9.23;;;;;;;13.90;100.00;100979.69;5036167;28;20271;-78
2021/06/27 02:51:09;;;;;;;12.23;9.73;;;;;;;13.83;100.00;100981.66;5034095;28;20301;-78
2021/06/27 02:53:36;;;;;;;11.73;9.30;;;;;;;13.86;100.00;100973.69;5035763;28;20623;-78
2021/06/27 02:56:08;;;;;;;10.30;9.07;;;;;;;13.85;100.00;100971.13;5039044;28;21142;-78
2021/06/27 02:58:36;;;;;;;9.37;8.43;;;;;;;13.74;100.00;100976.72;5038489;28;20196;-78
2021/06/27 03:01:02;;;;;;;10.27;8.83;;;;;;;13.78;100.00;100986.19;5042368;28;20227;-78
2021/06/27 03:03:29;;;;;;;10.20;8.40;;;;;;;13.76;100.00;100982.78;5033523;28;20242;-78
2021/06/27 03:05:57;;;;;;;10.83;9.40;;;;;;;13.67;100.00;100983.94;5036505;28;20204;-78
2021/06/27 03:08:23;;;;;;;10.00;9.00;;;;;;;13.58;100.00;100986.88;5042572;28;20205;-77
2021/06/27 03:10:50;;;;;;;10.80;9.70;;;;;;;13.63;100.00;100984.91;5036252;28;20218;-79
2021/06/27 03:13:16;;;;;;;11.43;9.47;;;;;;;13.64;100.00;100986.66;5044285;28;20231;-78
2021/06/27 03:15:42;;;;;;;11.10;9.40;;;;;;;13.68;100.00;100990.03;5029561;28;20207;-78
2021/06/27 03:18:09;;;;;;;11.13;9.93;;;;;;;13.55;100.00;100986.97;5035964;28;20298;-78
2021/06/27 03:20:35;;;;;;;10.40;9.33;;;;;;;13.64;100.00;100992.75;5042395;28;20272;-79
2021/06/27 03:23:03;;;;;;;11.60;9.30;;;;;;;13.59;100.00;100999.03;5042863;28;20244;-79
2021/06/27 03:25:31;;;;;;;10.67;8.33;;;;;;;13.51;100.00;100994.06;5040481;28;20195;-79
2021/06/27 03:27:58;;;;;;;10.23;9.17;;;;;;;13.51;100.00;101006.28;5037107;28;20274;-78
2021/06/27 03:30:24;;;;;;;9.80;8.80;;;;;;;13.58;100.00;101002.59;5034532;28;20259;-78
2021/06/27 03:32:51;;;;;;;11.13;8.73;;;;;;;13.64;100.00;101008.47;5035639;28;20225;-78
2021/06/27 03:35:17;;;;;;;12.37;9.70;;;;;;;13.78;100.00;101012.41;5037807;28;20204;-78
2021/06/27 03:37:50;;;;;;;10.93;9.33;;;;;;;13.82;100.00;101011.38;5027585;28;20198;-78
2021/06/27 03:40:19;;;;;;;11.67;9.73;;;;;;;13.68;100.00;101010.97;5041952;28;20723;-78
2021/06/27 03:42:47;;;;;;;11.53;10.30;;;;;;;13.74;100.00;101011.66;5040549;28;20525;-79
2021/06/27 03:45:14;;;;;;;11.90;10.33;;;;;;;13.77;100.00;101018.53;5035144;28;20269;-78
2021/06/27 03:47:41;;;;;;;12.47;10.33;;;;;;;13.88;100.00;101020.78;5034194;28;20585;-78
2021/06/27 03:50:08;;;;;;;13.50;9.57;;;;;;;13.83;100.00;101023.59;5014065;28;20279;-79
2021/06/27 03:52:34;;;;;;;13.57;11.37;;;;;;;13.85;100.00;101024.38;5038642;28;20222;-78
2021/06/27 03:55:01;;;;;;;14.17;10.67;;;;;;;13.95;100.00;101030.19;5023855;28;20305;-79
2021/06/27 03:57:29;;;;;;;14.37;10.97;;;;;;;13.97;100.00;101033.63;5038139;28;20202;-79
2021/06/27 03:59:55;;;;;;;15.10;12.30;;;;;;;14.00;100.00;101026.50;5032979;28;20259;-78
2021/06/27 04:02:21;;;;;;;13.70;10.87;;;;;;;14.09;100.00;101025.31;5035744;28;20580;-78
2021/06/27 04:04:48;;;;;;;14.87;12.90;;;;;;;14.09;100.00;101027.06;5044914;28;20608;-79
2021/06/27 04:07:14;;;;;;;15.47;13.50;;;;;;;14.07;100.00;101023.66;5034845;28;20232;-78
2021/06/27 04:09:41;;;;;;;17.23;14.33;;;;;;;14.06;100.00;101029.81;5042486;28;20208;-78
2021/06/27 04:12:09;;;;;;;17.03;12.87;;;;;;;14.13;100.00;101029.53;5032854;28;20250;-78
2021/06/27 04:14:36;;;;;;;14.50;12.40;;;;;;;14.22;100.00;101024.91;5035208;28;20223;-79
2021/06/27 04:17:03;;;;;;;14.50;12.37;;;;;;;14.30;100.00;101030.72;5039648;28;20198;-78
2021/06/27 04:19:29;;;;;;;18.50;13.23;;;;;;;14.43;100.00;101023.28;5035694;28;20205;-79
2021/06/27 04:21:55;;;;;;;17.90;13.97;;;;;;;14.49;100.00;101021.31;5038131;28;20651;-77
2021/06/27 04:24:22;;;;;;;16.73;13.47;;;;;;;14.65;100.00;101021.63;5031390;28;20240;-79
2021/06/27 04:26:48;;;;;;;22.53;15.83;;;;;;;14.73;100.00;101021.34;5036032;28;20596;-78
2021/06/27 04:29:16;;;;;;;19.40;14.63;;;;;;;14.88;100.00;101020.78;5028123;28;20230;-78
2021/06/27 04:31:45;;;;;;;20.43;17.03;;;;;;;14.92;100.00;101024.97;5032255;28;20299;-78
2021/06/27 04:34:12;;;;;;;18.53;15.60;;;;;;;14.98;100.00;101021.25;5032316;28;20265;-78
2021/06/27 04:36:38;;;;;;;22.10;15.93;;;;;;;15.09;100.00;101036.59;5033104;28;20199;-78
2021/06/27 04:39:06;;;;;;;18.00;15.37;;;;;;;15.23;100.00;101034.31;5030231;28;20207;-78
2021/06/27 04:41:33;;;;;;;15.97;14.27;;;;;;;15.37;100.00;101038.16;5029952;28;20598;-78
2021/06/27 04:43:59;;;;;;;17.97;15.07;;;;;;;15.47;100.00;101032.47;5033311;28;20302;-77
2021/06/27 04:46:26;;;;;;;16.07;14.37;;;;;;;15.56;100.00;101036.50;5029313;28;20194;-79
2021/06/27 04:48:54;;;;;;;15.77;14.07;;;;;;;15.64;100.00;101037.06;5014914;28;20204;-78
2021/06/27 04:51:21;;;;;;;15.67;13.37;;;;;;;15.81;100.00;101036.41;5033537;28;20226;-78
2021/06/27 04:54:13;;;;;;;14.77;13.17;;;;;;;16.03;100.00;101038.97;5029422;28;20204;-78
2021/06/27 04:56:39;;;;;;;15.47;13.83;;;;;;;16.13;99.12;101044.72;5038744;28;20239;-78
2021/06/27 04:59:05;;;;;;;15.40;13.70;;;;;;;16.20;97.93;101040.03;5023766;28;20204;-78
2021/06/27 05:01:32;;;;;;;16.60;14.43;;;;;;;16.34;98.08;101036.81;5030178;28;20242;-78
2021/06/27 05:04:00;;;;;;;15.30;13.47;;;;;;;16.39;97.50;101034.81;5027822;28;21886;-78
2021/06/27 05:06:26;;;;;;;14.80;12.70;;;;;;;16.40;95.07;101033.91;5034063;28;20319;-79
2021/06/27 05:08:52;;;;;;;15.43;13.37;;;;;;;16.56;97.47;101031.47;5034832;28;20564;-78
2021/06/27 05:11:19;;;;;;;15.07;13.47;;;;;;;16.62;96.50;101033.78;5002374;28;20230;-78
2021/06/27 05:13:46;;;;;;;15.67;12.70;;;;;;;16.76;95.93;101038.44;5026447;28;20191;-78
2021/06/27 05:16:13;;;;;;;17.33;14.80;;;;;;;16.80;94.30;101037.41;5027982;28;20689;-77
2021/06/27 05:18:40;;;;;;;15.03;12.90;;;;;;;16.97;94.21;101028.75;5029337;28;20271;-78
2021/06/27 05:21:07;;;;;;;14.10;12.60;;;;;;;17.05;93.73;101033.66;5023263;28;20231;-78
2021/06/27 05:23:34;;;;;;;16.57;12.37;;;;;;;17.20;95.13;101025.03;5011645;28;20219;-78
2021/06/27 05:26:00;;;;;;;15.50;12.07;;;;;;;17.36;95.63;101030.41;5028127;28;20263;-78
2021/06/27 05:28:27;;;;;;;17.50;13.50;;;;;;;17.37;92.17;101026.84;5027060;28;20247;-78
2021/06/27 05:30:54;;;;;;;15.20;12.77;;;;;;;17.46;91.45;101031.69;5022288;28;20325;-78
2021/06/27 05:33:20;;;;;;;13.50;12.07;;;;;;;17.63;93.01;101032.66;5025835;28;20287;-78
2021/06/27 05:35:46;;;;;;;14.00;11.87;;;;;;;17.76;91.43;101028.47;5032870;28;20231;-78
2021/06/27 05:38:14;;;;;;;14.30;12.53;;;;;;;17.88;89.99;101027.03;5021100;28;20206;-78
2021/06/27 05:40:41;;;;;;;13.23;11.53;;;;;;;17.96;88.60;101031.00;5035112;28;20293;-79
2021/06/27 05:43:07;;;;;;;13.93;11.83;;;;;;;18.06;87.14;101031.38;5039118;28;20219;-79
2021/06/27 05:45:33;;;;;;;13.33;11.40;;;;;;;18.19;86.66;101034.25;5036192;28;20428;-79
2021/06/27 05:48:00;;;;;;;12.70;11.40;;;;;;;18.28;86.95;101023.22;5025143;28;20231;-79
2021/06/27 05:50:26;;;;;;;12.30;11.00;;;;;;;18.43;86.59;101024.19;5022608;28;20218;-79
2021/06/27 05:52:53;;;;;;;14.03;11.43;;;;;;;18.57;85.61;101028.72;5038753;28;20206;-79
2021/06/27 05:55:20;;;;;;;11.97;10.67;;;;;;;18.67;84.90;101032.59;5033295;28;20196;-79
2021/06/27 05:57:47;;;;;;;13.83;11.10;;;;;;;18.82;84.61;101040.66;5034640;28;20228;-79
2021/06/27 06:00:14;;;;;;;13.37;10.90;;;;;;;18.91;82.38;101037.53;5035839;28;20210;-79
2021/06/27 06:02:41;;;;;;;13.00;10.87;;;;;;;19.02;81.41;101043.06;5029706;28;20220;-79
2021/06/27 06:05:08;;;;;;;12.10;10.53;;;;;;;19.10;81.35;101034.72;5037425;28;20227;-78
2021/06/27 06:07:34;;;;;;;12.37;11.10;;;;;;;19.10;84.41;101026.78;5032893;28;20207;-78
2021/06/27 06:10:01;;;;;;;12.30;10.80;;;;;;;19.12;83.74;101030.22;5019232;28;20844;-79
2021/06/27 06:12:28;;;;;;;13.53;10.97;;;;;;;19.16;84.18;101030.91;5036168;28;20212;-79
2021/06/27 06:14:55;;;;;;;13.43;11.90;;;;;;;19.18;83.92;101037.78;5034557;28;20290;-79
2021/06/27 06:17:21;;;;;;;12.93;10.77;;;;;;;19.24;82.12;101034.81;5035028;28;20204;-79
2021/06/27 06:19:51;;;;;;;13.67;11.33;;;;;;;19.43;84.07;101031.97;5032862;28;20212;-79
2021/06/27 06:22:17;;;;;;;12.37;10.87;;;;;;;19.60;81.25;101038.94;5015912;28;20219;-78
2021/06/27 06:24:44;;;;;;;14.13;11.47;;;;;;;19.74;81.57;101038.19;5034249;28;20400;-79
2021/06/27 06:27:10;;;;;;;12.33;10.60;;;;;;;19.87;81.46;101038.31;5032314;28;20200;-79
2021/06/27 06:29:38;;;;;;;12.40;10.90;;;;;;;19.97;80.14;101036.00;5017193;28;20253;-79
2021/06/27 06:32:05;;;;;;;12.67;10.63;;;;;;;20.03;79.00;101035.59;5033306;28;20223;-79
2021/06/27 06:34:31;;;;;;;12.13;10.27;;;;;;;20.11;78.00;101036.00;5038388;28;20228;-78
2021/06/27 06:36:58;;;;;;;11.93;10.53;;;;;;;20.20;76.60;101046.03;5033883;28;20202;-79
2021/06/27 06:39:24;;;;;;;12.00;10.53;;;;;;;20.32;77.89;101043.63;5015589;28;20274;-79
2021/06/27 06:41:50;;;;;;;13.27;10.90;;;;;;;20.40;77.37;101044.00;5033452;28;20220;-79
2021/06/27 06:44:17;;;;;;;12.20;10.27;;;;;;;20.39;77.06;101037.84;5034870;28;20307;-79
2021/06/27 06:46:44;;;;;;;11.93;10.60;;;;;;;20.40;77.49;101049.28;5032668;28;20204;-78
2021/06/27 06:49:11;;;;;;;11.97;10.63;;;;;;;20.41;77.30;101051.84;5033399;28;20207;-79
2021/06/27 06:51:38;;;;;;;12.80;10.90;;;;;;;20.39;76.58;101051.09;5032592;28;20507;-79
2021/06/27 06:54:05;;;;;;;12.17;10.33;;;;;;;20.44;77.35;101050.81;5034300;28;20204;-78
2021/06/27 06:56:31;;;;;;;11.80;10.30;;;;;;;20.52;77.36;101050.34;5015627;28;20208;-79
2021/06/27 06:58:58;;;;;;;12.60;10.10;;;;;;;20.53;73.82;101057.34;5030907;28;20213;-79
2021/06/27 07:01:24;;;;;;;10.00;9.00;;;;;;;20.66;73.41;101060.97;5032882;28;20224;-79
2021/06/27 07:03:52;;;;;;;13.23;9.93;;;;;;;20.87;73.63;101052.63;5034360;28;20220;-78
2021/06/27 07:06:19;;;;;;;11.17;9.97;;;;;;;21.03;75.20;101049.88;5037990;28;20415;-78
2021/06/27 07:08:45;;;;;;;11.70;10.20;;;;;;;21.04;75.45;101044.47;5034412;28;20331;-79
2021/06/27 07:11:12;;;;;;;11.00;9.90;;;;;;;21.05;74.43;101048.81;5034393;28;20234;-79
2021/06/27 07:13:38;;;;;;;13.87;10.07;;;;;;;21.08;74.57;101047.78;5035418;28;20197;-78
2021/06/27 07:16:05;;;;;;;10.97;9.63;;;;;;;21.30;74.23;101052.53;5037090;28;20213;-78
2021/06/27 07:18:31;;;;;;;11.83;9.77;;;;;;;21.40;73.12;101045.69;5033122;28;20211;-78
2021/06/27 07:20:59;;;;;;;9.50;8.50;;;;;;;21.48;70.93;101055.88;5046288;28;20223;-79
2021/06/27 07:23:26;;;;;;;9.80;8.43;;;;;;;21.55;70.68;101054.50;5039094;28;20234;-78
2021/06/27 07:25:52;;;;;;;9.83;8.83;;;;;;;21.64;69.49;101058.38;5040940;28;20192;-79
2021/06/27 07:28:19;;;;;;;9.80;8.57;;;;;;;21.70;70.13;101055.28;5041957;28;20196;-78
2021/06/27 07:30:45;;;;;;;9.60;8.53;;;;;;;21.84;68.95;101057.88;5025651;28;20192;-79
2021/06/27 07:33:14;;;;;;;11.40;8.90;;;;;;;22.02;68.77;101053.16;5041718;28;20267;-79
2021/06/27 07:35:41;;;;;;;9.57;8.53;;;;;;;21.96;68.30;101042.94;5025941;28;20200;-79
2021/06/27 07:38:09;;;;;;;11.07;8.80;;;;;;;22.17;70.24;101050.41;5042160;28;20199;-78
2021/06/27 07:40:35;;;;;;;9.60;8.70;;;;;;;22.28;67.55;101048.72;5043335;28;20200;-79
2021/06/27 07:43:02;;;;;;;9.73;8.73;;;;;;;22.36;66.89;101044.72;5039969;28;20634;-79
2021/06/27 07:45:28;;;;;;;8.67;7.87;;;;;;;22.41;66.57;101039.91;5042860;28;20713;-78
2021/06/27 07:47:55;;;;;;;8.93;8.03;;;;;;;22.52;66.54;101047.16;5038363;28;20204;-79
2021/06/27 07:50:21;;;;;;;8.20;7.40;;;;;;;22.63;62.82;101053.41;5034502;28;20227;-78
2021/06/27 07:52:48;;;;;;;8.47;7.57;;;;;;;22.72;62.57;101051.91;5033773;28;20259;-78
2021/06/27 07:55:15;;;;;;;7.47;6.77;;;;;;;22.98;60.67;101049.22;5022787;28;20495;-79
2021/06/27 07:57:42;;;;;;;7.80;7.10;;;;;;;23.10;61.36;101042.19;5039146;28;20254;-79
2021/06/27 08:00:10;;;;;;;8.57;7.63;;;;;;;23.14;61.38;101044.50;5035628;28;20192;-78
2021/06/27 08:02:41;;;;;;;11.27;8.00;;;;;;;23.13;60.56;101042.81;5013504;28;20224;-79
2021/06/27 08:05:08;;;;;;;8.67;7.53;;;;;;;23.23;60.24;101040.31;5023766;28;20405;-79
2021/06/27 08:07:34;;;;;;;8.10;6.83;;;;;;;23.44;58.85;101032.56;5036147;28;20199;-79
2021/06/27 08:10:01;;;;;;;7.13;6.43;;;;;;;23.37;59.27;101037.50;5035861;28;20196;-79
2021/06/27 08:12:28;;;;;;;6.97;6.27;;;;;;;23.49;58.51;101034.91;5031268;28;20693;-79
2021/06/27 08:14:55;;;;;;;5.90;5.30;;;;;;;23.48;54.19;101046.50;5034296;28;20280;-78
2021/06/27 08:17:21;;;;;;;6.43;5.43;;;;;;;23.58;55.37;101042.19;5038790;28;20563;-78
2021/06/27 08:19:48;;;;;;;5.83;5.27;;;;;;;23.42;53.99;101043.31;5036201;28;20239;-79
2021/06/27 08:22:14;;;;;;;5.80;5.20;;;;;;;23.62;54.13;101041.88;5036515;28;20307;-79
2021/06/27 08:24:41;;;;;;;5.83;5.07;;;;;;;23.57;53.38;101035.16;5032573;28;20890;-79
2021/06/27 08:27:08;;;;;;;5.77;5.27;;;;;;;23.33;54.58;101027.22;5041739;28;20278;-78
2021/06/27 08:29:36;;;;;;;6.00;5.40;;;;;;;23.21;55.02;101024.47;5033452;28;20604;-79
2021/06/27 08:32:03;;;;;;;5.40;4.90;;;;;;;23.40;53.33;101023.97;5035790;28;20227;-79
2021/06/27 08:34:30;;;;;;;5.73;4.63;;;;;;;23.54;52.09;101025.63;5035606;28;20222;-79
2021/06/27 08:36:57;;;;;;;4.97;4.33;;;;;;;23.57;52.27;101017.41;5031868;28;20293;-78
2021/06/27 08:39:23;;;;;;;5.15;4.57;;;;;;;23.70;54.13;101013.81;5040754;28;20690;-79
2021/06/27 08:41:50;;;;;;;6.13;4.88;;;;;;;23.90;51.66;101015.84;5032698;28;20341;-78
2021/06/27 08:44:16;;;;;;;5.00;4.60;;;;;;;24.02;50.70;101021.22;5034022;28;20642;-79
2021/06/27 08:46:45;;;;;;;5.03;4.47;;;;;;;23.85;49.39;101027.81;5034134;28;20208;-79
2021/06/27 08:49:13;;;;;;;4.37;3.97;;;;;;;23.90;49.09;101029.16;5037591;28;20204;-79
2021/06/27 08:51:40;;;;;;;5.27;4.30;;;;;;;23.78;48.86;101036.25;5039776;28;20227;-79
2021/06/27 08:54:07;;;;;;;4.63;4.10;;;;;;;23.76;47.00;101038.19;5039211;28;20643;-80
2021/06/27 08:56:33;;;;;;;4.28;3.88;;;;;;;23.94;48.74;101029.75;5034783;28;20200;-79
2021/06/27 08:59:00;;;;;;;4.83;4.30;;;;;;;23.92;48.90;101024.59;5034351;28;20235;-80
2021/06/27 09:01:27;;;;;;;4.30;3.90;;;;;;;24.03;47.44;101029.09;5043659;28;20234;-79
2021/06/27 09:03:56;;;;;;;4.30;3.90;;;;;;;24.21;47.19;101016.16;5036173;28;20204;-79
2021/06/27 09:06:27;;;;;;;3.75;3.45;;;;;;;24.28;46.30;101032.50;5036091;28;20200;-78
2021/06/27 09:09:14;;;;;;;4.57;4.00;;;;;;;24.35;46.38;101031.06;5033241;28;20212;-79
2021/06/27 09:11:56;;;;;;;4.15;3.60;;;;;;;24.37;47.25;101023.81;5030338;28;20297;-79
2021/06/27 09:14:36;;;;;;;4.20;3.80;;;;;;;24.85;49.29;101009.41;5037067;28;20210;-80
2021/06/27 09:17:14;;;;;;;4.78;3.67;;;;;;;24.90;47.52;101010.72;5039016;28;20243;-79
2021/06/27 09:20:05;;;;;;;3.80;3.50;;;;;;;25.25;48.94;101003.53;5042469;28;20227;-79
2021/06/27 09:22:34;;;;;;;4.15;3.33;;;;;;;25.21;45.76;101018.91;5044243;28;20218;-79
2021/06/27 09:25:29;;;;;;;4.28;3.88;;;;;;;25.36;46.64;101015.97;5034794;28;20747;-79
2021/06/27 09:28:05;;;;;;;4.68;3.65;;;;;;;25.32;45.80;101015.38;5040327;28;20243;-79
2021/06/27 09:30:33;;;;;;;4.38;3.97;;;;;;;25.41;45.14;101011.09;5043167;28;20207;-79
2021/06/27 09:33:03;;;;;;;4.13;3.70;;;;;;;25.28;44.04;101008.63;5037799;28;20228;-80
2021/06/27 09:35:40;;;;;;;3.70;3.40;;;;;;;25.05;44.90;101005.97;5033316;28;20204;-80
2021/06/27 09:38:25;;;;;;;4.35;3.72;;;;;;;24.85;45.38;101007.56;5034549;28;20310;-79
2021/06/27 09:40:54;;;;;;;4.30;3.72;;;;;;;24.85;46.80;100996.91;5038196;28;20241;-79
2021/06/27 09:43:22;;;;;;;3.75;3.45;;;;;;;24.68;45.31;101008.94;5017774;28;20202;-79
2021/06/27 09:45:50;;;;;;;3.95;3.20;;;;;;;24.58;46.41;101004.47;5036035;28;20234;-79
2021/06/27 09:48:18;;;;;;;3.85;3.40;;;;;;;24.40;45.47;101002.25;5020677;28;20510;-79
2021/06/27 09:50:46;;;;;;;3.83;3.53;;;;;;;24.54;46.14;100998.53;5035707;28;20246;-79
2021/06/27 09:53:32;;;;;;;3.40;3.10;;;;;;;25.01;46.13;100999.19;5041633;28;20216;-79
2021/06/27 09:56:00;;;;;;;4.45;3.65;;;;;;;25.20;50.19;100992.34;5034273;28;20245;-79
2021/06/27 09:58:26;;;;;;;4.07;3.47;;;;;;;25.29;46.03;100992.47;5030652;28;20276;-79
2021/06/27 10:00:53;;;;;;;5.93;4.38;;;;;;;25.31;47.96;100989.66;5036318;28;20256;-79
2021/06/27 10:03:20;;;;;;;4.50;4.10;;;;;;;25.11;47.92;100997.44;5032646;28;20228;-79
2021/06/27 10:05:47;;;;;;;6.97;6.28;;;;;;;24.99;49.31;100990.44;5034199;28;20223;-80
2021/06/27 10:08:27;;;;;;;4.10;3.70;;;;;;;24.76;49.47;100986.97;5026982;28;20389;-80
2021/06/27 10:11:07;;;;;;;4.00;3.60;;;;;;;24.73;48.29;100992.56;5027956;28;20236;-79
2021/06/27 10:13:34;;;;;;;3.60;3.30;;;;;;;24.82;47.29;100991.84;5029521;28;20648;-80
2021/06/27 10:16:01;;;;;;;3.30;3.00;;;;;;;25.18;45.74;100996.97;5027943;28;20192;-79
2021/06/27 10:18:27;;;;;;;2.90;2.50;;;;;;;25.36;42.82;100991.97;5035979;28;20203;-80
2021/06/27 10:20:55;;;;;;;3.30;3.00;;;;;;;25.69;47.01;100977.59;5029829;28;20235;-79
2021/06/27 10:23:22;;;;;;;3.13;2.83;;;;;;;26.02;41.87;100991.78;5030798;28;20231;-79
2021/06/27 10:25:49;;;;;;;3.38;2.85;;;;;;;26.32;44.88;100982.09;5028313;28;20266;-80
2021/06/27 10:28:15;;;;;;;3.55;3.25;;;;;;;26.65;48.23;100975.63;5034354;28;20269;-80
2021/06/27 10:30:42;;;;;;;3.13;2.92;;;;;;;26.92;45.38;100977.66;5032445;28;20238;-79
2021/06/27 10:33:09;;;;;;;3.25;2.95;;;;;;;27.07;44.42;100983.47;5034740;28;20211;-80
2021/06/27 10:35:37;;;;;;;2.63;2.42;;;;;;;26.98;41.25;100987.81;5041134;28;20650;-80
2021/06/27 10:38:07;;;;;;;3.13;2.60;;;;;;;27.11;40.67;100984.03;5033799;28;20724;-80
2021/06/27 10:40:50;;;;;;;15.75;8.77;;;;;;;27.14;43.53;100979.25;5035835;28;20666;-79
2021/06/27 10:43:17;;;;;;;3.35;2.70;;;;;;;26.91;41.80;100986.69;5035687;28;20212;-79
2021/06/27 10:45:58;;;;;;;4.28;3.30;;;;;;;26.99;44.89;100978.78;5032261;28;20220;-80
2021/06/27 10:48:39;;;;;;;2.80;2.60;;;;;;;26.90;41.92;100984.97;5036382;28;20207;-79
2021/06/27 10:51:08;;;;;;;2.58;2.38;;;;;;;27.29;40.62;100987.72;5033497;28;20262;-80
2021/06/27 10:54:14;;;;;;;2.50;2.30;;;;;;;27.33;40.56;100982.94;5034244;28;20228;-79
2021/06/27 10:56:56;;;;;;;3.15;2.30;;;;;;;27.49;41.25;100982.38;5035774;28;20318;-79
2021/06/27 10:59:58;;;;;;;2.03;1.90;;;;;;;27.58;38.98;100979.69;5036750;28;20665;-79
2021/06/27 11:02:39;;;;;;;1.90;1.80;;;;;;;27.46;37.08;100985.31;5039077;28;20227;-80
2021/06/27 11:05:40;;;;;;;1.92;1.83;;;;;;;27.54;37.30;100991.66;5036057;28;20226;-79
2021/06/27 11:08:07;;;;;;;3.22;1.98;;;;;;;27.66;39.25;100984.31;5032232;28;20204;-80
2021/06/27 11:10:37;;;;;;;2.22;2.03;;;;;;;27.68;39.00;100973.47;5035607;28;20196;-80
2021/06/27 11:13:19;;;;;;;3.45;2.00;;;;;;;27.93;40.11;100964.00;5040058;28;20224;-80
2021/06/27 11:16:18;;;;;;;2.00;1.90;;;;;;;27.85;42.23;100958.50;5041211;28;20211;-80
2021/06/27 11:18:47;;;;;;;1.80;1.67;;;;;;;27.93;37.35;100974.72;5020033;28;20204;-80
2021/06/27 11:21:20;;;;;;;3.40;1.80;;;;;;;27.91;38.40;100969.50;5034938;28;20247;-80