Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:33;;;;;;;4.75;1.27;;;;;;;19.29;40.27;101249.13;5006217;28;20028;-67
2023/11/25 00:03:59;;;;;;;5.10;1.40;;;;;;;19.28;40.21;101268.63;5006139;28;20025;-67
2023/11/25 00:06:24;;;;;;;4.88;1.50;;;;;;;19.28;40.26;101254.53;5005915;28;20030;-66
2023/11/25 00:08:49;;;;;;;7.65;2.00;;;;;;;19.25;40.20;101247.72;5006885;28;20109;-67
2023/11/25 00:11:15;;;;;;;4.15;1.15;;;;;;;19.24;40.31;101259.25;5005971;28;20064;-67
2023/11/25 00:13:40;;;;;;;6.45;1.42;;;;;;;19.23;39.89;101249.63;5006909;28;20061;-67
2023/11/25 00:16:08;;;;;;;4.50;1.10;;;;;;;19.21;40.31;101249.75;5006883;28;20033;-67
2023/11/25 00:18:33;;;;;;;5.28;1.48;;;;;;;19.22;40.26;101250.59;5006218;28;20478;-66
2023/11/25 00:20:58;;;;;;;5.83;1.50;;;;;;;19.20;40.05;101258.66;5006094;28;20106;-68
2023/11/25 00:23:23;;;;;;;4.22;1.40;;;;;;;19.20;40.17;101256.00;5005994;28;20279;-67
2023/11/25 00:25:49;;;;;;;4.20;1.23;;;;;;;19.19;40.08;101242.94;5006389;28;20124;-67
2023/11/25 00:28:14;;;;;;;5.95;1.73;;;;;;;19.17;39.94;101232.47;5006040;28;20782;-67
2023/11/25 00:30:39;;;;;;;5.15;1.63;;;;;;;19.17;39.93;101229.84;5004931;28;20104;-66
2023/11/25 00:33:05;;;;;;;5.07;1.50;;;;;;;19.17;39.72;101244.84;5005205;28;20038;-66
2023/11/25 00:35:30;;;;;;;5.63;1.40;;;;;;;19.14;39.95;101240.66;5004785;28;20337;-67
2023/11/25 00:37:56;;;;;;;4.63;1.27;;;;;;;19.14;39.74;101237.16;5019933;28;20351;-67
2023/11/25 00:40:25;;;;;;;5.45;1.58;;;;;;;19.12;40.07;101239.94;5005298;28;20026;-67
2023/11/25 00:42:51;;;;;;;7.00;1.50;;;;;;;19.11;39.83;101242.69;5005432;28;20409;-67
2023/11/25 00:45:16;;;;;;;6.00;1.42;;;;;;;19.11;39.91;101240.06;5005891;28;20040;-67
2023/11/25 00:47:42;;;;;;;8.25;1.60;;;;;;;19.10;39.81;101241.84;5005950;28;20029;-67
2023/11/25 00:50:09;;;;;;;6.25;1.42;;;;;;;19.09;39.81;101237.53;5005648;28;20026;-67
2023/11/25 00:52:34;;;;;;;6.47;1.52;;;;;;;19.08;39.74;101240.28;5009077;28;20029;-68
2023/11/25 00:54:59;;;;;;;4.18;1.52;;;;;;;19.07;39.81;101226.22;5009451;28;20034;-68
2023/11/25 00:57:25;;;;;;;5.57;1.23;;;;;;;19.06;39.44;101232.50;5009637;28;20469;-68
2023/11/25 00:59:50;;;;;;;3.83;1.20;;;;;;;19.06;39.62;101236.91;5009716;28;20046;-67
2023/11/25 01:02:15;;;;;;;4.22;1.20;;;;;;;19.04;39.54;101231.75;5008659;28;20038;-68
2023/11/25 01:04:41;;;;;;;4.40;1.13;;;;;;;19.04;39.46;101231.75;5009614;28;20042;-67
2023/11/25 01:07:06;;;;;;;5.90;1.58;;;;;;;19.02;39.72;101231.88;5009524;28;20046;-69
2023/11/25 01:09:32;;;;;;;4.47;1.05;;;;;;;19.01;39.50;101235.50;5009807;28;20116;-68
2023/11/25 01:11:57;;;;;;;5.50;1.30;;;;;;;18.99;39.48;101237.44;5009750;28;20064;-68
2023/11/25 01:14:23;;;;;;;5.97;1.50;;;;;;;18.99;39.54;101237.44;5008608;28;20438;-68
2023/11/25 01:16:51;;;;;;;5.28;1.30;;;;;;;18.96;39.56;101245.59;5007797;28;20099;-68
2023/11/25 01:19:16;;;;;;;4.03;1.08;;;;;;;18.98;39.55;101242.81;5007992;28;20362;-68
2023/11/25 01:21:42;;;;;;;5.22;1.40;;;;;;;18.97;39.55;101251.69;5008235;28;20030;-68
2023/11/25 01:24:11;;;;;;;6.13;1.35;;;;;;;18.95;39.47;101253.63;5007399;28;20042;-67
2023/11/25 01:26:36;;;;;;;3.33;1.20;;;;;;;18.96;39.51;101252.66;5008622;28;20030;-68
2023/11/25 01:29:02;;;;;;;4.60;1.13;;;;;;;18.94;39.16;101254.59;5007784;28;20463;-67
2023/11/25 01:31:27;;;;;;;4.45;1.23;;;;;;;18.92;39.45;101251.22;5008340;28;21147;-68
2023/11/25 01:33:53;;;;;;;4.85;1.30;;;;;;;18.92;39.22;101257.34;5009133;28;21256;-69
2023/11/25 01:36:18;;;;;;;5.50;1.17;;;;;;;18.90;39.49;101254.00;5008777;28;20053;-68
2023/11/25 01:38:44;;;;;;;4.80;1.30;;;;;;;18.90;39.34;101251.34;5009011;28;20271;-67
2023/11/25 01:41:09;;;;;;;3.13;1.02;;;;;;;18.90;39.40;101253.13;5008894;28;20037;-67
2023/11/25 01:43:34;;;;;;;5.32;1.60;;;;;;;18.89;39.31;101251.47;5009051;28;20120;-69
2023/11/25 01:46:01;;;;;;;6.03;1.30;;;;;;;18.87;39.39;101248.09;5008566;28;20380;-67
2023/11/25 01:48:31;;;;;;;5.90;1.20;;;;;;;18.87;39.07;101258.66;5008643;28;20034;-67
2023/11/25 01:50:58;;;;;;;4.55;1.20;;;;;;;18.85;39.35;101258.78;5008462;28;20176;-67
2023/11/25 01:53:25;;;;;;;5.40;1.20;;;;;;;18.84;39.40;101255.28;5008714;28;20374;-67
2023/11/25 01:55:52;;;;;;;4.13;1.00;;;;;;;18.84;39.55;101252.66;5007787;28;20026;-68
2023/11/25 01:58:20;;;;;;;7.05;1.20;;;;;;;18.83;39.41;101258.88;5008379;28;20037;-68
2023/11/25 02:00:46;;;;;;;4.75;1.27;;;;;;;18.83;39.41;101258.03;5007426;28;20022;-68
2023/11/25 02:03:18;;;;;;;4.82;1.10;;;;;;;18.80;39.38;101253.84;5006497;28;20037;-68
2023/11/25 02:05:44;;;;;;;4.97;1.20;;;;;;;18.81;39.29;101247.56;5007406;28;20095;-67
2023/11/25 02:08:10;;;;;;;4.13;1.23;;;;;;;18.81;39.36;101258.13;5007091;28;20128;-67
2023/11/25 02:10:35;;;;;;;4.97;1.60;;;;;;;18.81;39.25;101250.22;5007263;28;20553;-67
2023/11/25 02:13:08;;;;;;;5.00;1.10;;;;;;;18.80;39.31;101245.91;5007231;28;20497;-68
2023/11/25 02:15:35;;;;;;;3.50;1.00;;;;;;;18.80;39.14;101248.56;5005290;28;20042;-67
2023/11/25 02:18:00;;;;;;;4.43;1.40;;;;;;;18.79;39.35;101251.31;5005707;28;20679;-67
2023/11/25 02:20:37;;;;;;;4.70;1.35;;;;;;;18.77;39.23;101248.78;5007155;28;20108;-67
2023/11/25 02:23:04;;;;;;;3.78;1.10;;;;;;;18.77;39.10;101245.28;5008143;28;20132;-67
2023/11/25 02:25:29;;;;;;;3.70;1.10;;;;;;;18.76;39.18;101241.00;5007634;28;20026;-69
2023/11/25 02:27:55;;;;;;;3.38;0.98;;;;;;;18.76;39.00;101255.03;5007813;28;20080;-67
2023/11/25 02:30:23;;;;;;;3.85;1.10;;;;;;;18.74;39.14;101246.38;5007615;28;20049;-68
2023/11/25 02:32:52;;;;;;;4.25;0.98;;;;;;;18.74;39.10;101250.81;5008237;28;20033;-67
2023/11/25 02:35:18;;;;;;;5.65;1.30;;;;;;;18.74;38.83;101251.66;5007617;28;20057;-68
2023/11/25 02:37:44;;;;;;;5.60;1.33;;;;;;;18.73;39.09;101247.34;5006977;28;20157;-68
2023/11/25 02:40:13;;;;;;;5.00;1.00;;;;;;;18.73;39.00;101254.44;5007676;28;20109;-67
2023/11/25 02:42:39;;;;;;;3.90;1.08;;;;;;;18.72;38.97;101256.19;5007305;28;20545;-67
2023/11/25 02:45:06;;;;;;;3.17;0.93;;;;;;;18.71;39.03;101256.31;5007406;28;20117;-67
2023/11/25 02:47:31;;;;;;;4.10;1.05;;;;;;;18.70;38.88;101258.13;5005801;28;21147;-69
2023/11/25 02:49:56;;;;;;;5.47;1.00;;;;;;;18.70;39.05;101257.31;5006892;28;20072;-68
2023/11/25 02:52:25;;;;;;;4.13;1.00;;;;;;;18.68;38.86;101266.16;5005887;28;20038;-70
2023/11/25 02:54:50;;;;;;;4.25;1.10;;;;;;;18.68;38.87;101266.16;5006457;28;20026;-67
2023/11/25 02:57:19;;;;;;;4.30;1.00;;;;;;;18.66;38.78;101261.97;5006635;28;20021;-68
2023/11/25 02:59:44;;;;;;;3.17;1.00;;;;;;;18.66;38.83;101265.47;5006845;28;20463;-68
2023/11/25 03:02:09;;;;;;;5.82;1.00;;;;;;;18.66;38.78;101264.63;5007379;28;20038;-67
2023/11/25 03:04:37;;;;;;;5.25;1.30;;;;;;;18.64;38.76;101267.38;5006132;28;20104;-68
2023/11/25 03:07:04;;;;;;;5.82;1.30;;;;;;;18.63;39.02;101268.34;5007662;28;20449;-68
2023/11/25 03:09:30;;;;;;;2.65;0.73;;;;;;;18.63;38.85;101268.34;5007168;28;20584;-68
2023/11/25 03:11:57;;;;;;;4.72;1.08;;;;;;;18.63;38.93;101268.34;5006783;28;20037;-68
2023/11/25 03:14:22;;;;;;;4.65;1.08;;;;;;;18.63;38.83;101264.84;5007543;28;20463;-68
2023/11/25 03:16:49;;;;;;;3.45;1.00;;;;;;;18.62;38.90;101257.88;5007071;28;20025;-68
2023/11/25 03:19:14;;;;;;;5.95;1.17;;;;;;;18.62;38.64;101264.00;5007181;28;20414;-69
2023/11/25 03:21:42;;;;;;;4.63;1.15;;;;;;;18.61;38.76;101261.47;5006283;28;20044;-67
2023/11/25 03:24:08;;;;;;;3.80;1.10;;;;;;;18.59;38.59;101258.94;5007145;28;20417;-67
2023/11/25 03:26:33;;;;;;;2.95;0.93;;;;;;;18.60;38.81;101249.25;5007595;28;20030;-68
2023/11/25 03:28:58;;;;;;;3.88;1.20;;;;;;;18.59;38.53;101263.41;5006120;28;20053;-67
2023/11/25 03:31:24;;;;;;;4.05;1.20;;;;;;;18.59;38.59;101260.75;5006459;28;21137;-68
2023/11/25 03:33:50;;;;;;;4.47;1.10;;;;;;;18.58;38.64;101248.50;5007483;28;20030;-67
2023/11/25 03:36:16;;;;;;;5.82;1.65;;;;;;;18.57;38.44;101249.50;5006807;28;20295;-69
2023/11/25 03:38:41;;;;;;;3.70;0.90;;;;;;;18.56;38.60;101253.06;5006569;28;20159;-69
2023/11/25 03:41:08;;;;;;;4.40;1.10;;;;;;;18.56;38.44;101253.06;5006938;28;20378;-69
2023/11/25 03:43:33;;;;;;;3.20;0.95;;;;;;;18.54;38.31;101258.47;5006959;28;20458;-67
2023/11/25 03:46:00;;;;;;;4.47;1.10;;;;;;;18.54;38.49;101260.28;5006826;28;20109;-68
2023/11/25 03:48:25;;;;;;;4.63;1.20;;;;;;;18.52;38.38;101256.91;5005989;28;20041;-68
2023/11/25 03:50:50;;;;;;;3.78;1.00;;;;;;;18.51;38.40;101260.50;5021434;28;20022;-67
2023/11/25 03:53:15;;;;;;;4.57;0.98;;;;;;;18.50;38.21;101251.75;5005498;28;20037;-68
2023/11/25 03:55:41;;;;;;;4.88;1.30;;;;;;;18.52;38.24;101251.63;5006286;28;20169;-67
2023/11/25 03:58:06;;;;;;;3.85;0.90;;;;;;;18.50;38.03;101249.13;5006587;28;20029;-68
2023/11/25 04:00:32;;;;;;;4.10;0.85;;;;;;;18.49;38.17;101256.19;5006557;28;20021;-67
2023/11/25 04:02:57;;;;;;;5.07;1.13;;;;;;;18.48;38.24;101256.28;5006976;28;20227;-67
2023/11/25 04:05:22;;;;;;;4.90;0.93;;;;;;;18.48;38.28;101248.38;5006600;28;20029;-69
2023/11/25 04:07:48;;;;;;;5.03;1.00;;;;;;;18.48;38.36;101256.28;5006214;28;20597;-68
2023/11/25 04:10:15;;;;;;;2.70;0.75;;;;;;;18.47;38.24;101254.63;5006862;28;20030;-69
2023/11/25 04:12:45;;;;;;;5.72;1.27;;;;;;;18.44;38.33;101250.41;5006550;28;20045;-68
2023/11/25 04:15:12;;;;;;;3.30;0.90;;;;;;;18.46;38.42;101250.31;5006358;28;20041;-68
2023/11/25 04:17:41;;;;;;;4.55;0.98;;;;;;;18.44;38.44;101247.78;5005903;28;20040;-70
2023/11/25 04:20:17;;;;;;;3.55;0.80;;;;;;;18.44;38.23;101247.78;5006480;28;20425;-67
2023/11/25 04:22:44;;;;;;;3.88;0.98;;;;;;;18.43;38.01;101248.72;5006356;28;20033;-67
2023/11/25 04:25:11;;;;;;;6.10;1.40;;;;;;;18.43;38.40;101240.81;5005433;28;20125;-68
2023/11/25 04:27:44;;;;;;;4.22;1.10;;;;;;;18.41;38.26;101250.66;5010652;28;20165;-68
2023/11/25 04:30:10;;;;;;;5.53;1.15;;;;;;;18.43;38.24;101255.81;5009721;28;21219;-68
2023/11/25 04:32:37;;;;;;;3.25;0.80;;;;;;;18.42;38.35;101252.34;5009648;28;20406;-68
2023/11/25 04:35:05;;;;;;;6.07;1.27;;;;;;;18.42;38.32;101248.84;5010274;28;20036;-68
2023/11/25 04:37:30;;;;;;;5.95;1.10;;;;;;;18.41;38.28;101257.75;5009656;28;20037;-69
2023/11/25 04:39:56;;;;;;;4.55;1.00;;;;;;;18.41;38.35;101258.56;5009092;28;20087;-68
2023/11/25 04:42:21;;;;;;;3.25;1.02;;;;;;;18.41;38.12;101255.09;5009418;28;20025;-67
2023/11/25 04:44:48;;;;;;;3.58;0.88;;;;;;;18.41;37.86;101249.81;5009660;28;20521;-68
2023/11/25 04:47:13;;;;;;;3.47;0.95;;;;;;;18.40;38.13;101256.88;5009596;28;20030;-68
2023/11/25 04:49:39;;;;;;;4.57;1.13;;;;;;;18.38;38.07;101253.53;5010471;28;20030;-68
2023/11/25 04:52:05;;;;;;;5.30;0.85;;;;;;;18.39;38.21;101251.72;5010198;28;20072;-67
2023/11/25 04:54:30;;;;;;;5.55;1.00;;;;;;;18.37;38.14;101245.72;5009590;28;20038;-67
2023/11/25 04:56:55;;;;;;;4.13;1.20;;;;;;;18.39;38.22;101246.44;5009581;28;20034;-66
2023/11/25 04:59:21;;;;;;;3.75;1.00;;;;;;;18.37;38.22;101241.28;5009827;28;20274;-67
2023/11/25 05:01:46;;;;;;;4.38;1.27;;;;;;;18.37;37.99;101248.34;5009877;28;20475;-67
2023/11/25 05:04:11;;;;;;;4.78;1.00;;;;;;;18.37;38.12;101259.75;5009281;28;20032;-68
2023/11/25 05:06:36;;;;;;;4.50;1.00;;;;;;;18.37;38.34;101285.31;5010020;28;20041;-66
2023/11/25 05:09:04;;;;;;;5.10;0.98;;;;;;;18.36;38.21;101316.13;5009919;28;20040;-67
2023/11/25 05:11:30;;;;;;;4.72;1.10;;;;;;;18.36;38.30;101323.19;5009912;28;20053;-66
2023/11/25 05:13:57;;;;;;;4.53;1.23;;;;;;;18.36;38.37;101310.84;5009370;28;20414;-66
2023/11/25 05:16:23;;;;;;;4.07;0.90;;;;;;;18.35;38.17;101310.97;5009802;28;20045;-66
2023/11/25 05:18:48;;;;;;;3.45;1.10;;;;;;;18.36;38.36;101310.00;5009559;28;20034;-66
2023/11/25 05:21:13;;;;;;;4.43;1.20;;;;;;;18.36;38.08;101302.06;5008794;28;20478;-67
2023/11/25 05:23:39;;;;;;;3.05;0.80;;;;;;;18.34;38.22;101296.94;5009427;28;20069;-67
2023/11/25 05:26:05;;;;;;;4.43;1.00;;;;;;;18.34;38.44;101285.53;5008970;28;20033;-66
2023/11/25 05:28:30;;;;;;;3.60;1.00;;;;;;;18.33;38.56;101281.22;5006325;28;20045;-67
2023/11/25 05:30:56;;;;;;;4.15;1.00;;;;;;;18.34;38.37;101288.16;5007663;28;20050;-66
2023/11/25 05:33:21;;;;;;;4.07;0.88;;;;;;;18.31;38.38;101278.69;5008456;28;20160;-66
2023/11/25 05:35:47;;;;;;;3.20;0.90;;;;;;;18.31;38.22;101279.53;5008693;28;20458;-66
2023/11/25 05:38:12;;;;;;;5.43;1.25;;;;;;;18.31;38.31;101270.78;5006646;28;20029;-66
2023/11/25 05:40:38;;;;;;;4.78;1.05;;;;;;;18.31;38.63;101268.16;5008226;28;20073;-66
2023/11/25 05:43:03;;;;;;;5.00;1.20;;;;;;;18.30;38.60;101259.38;5009057;28;20038;-66
2023/11/25 05:45:30;;;;;;;4.82;1.35;;;;;;;18.31;38.60;101270.78;5006901;28;20041;-66
2023/11/25 05:47:57;;;;;;;3.35;1.05;;;;;;;18.32;38.47;101288.28;5007040;28;20038;-66
2023/11/25 05:50:23;;;;;;;6.22;1.30;;;;;;;18.34;38.84;101291.66;5007637;28;20041;-67
2023/11/25 05:52:49;;;;;;;3.67;0.98;;;;;;;18.38;38.91;101274.63;5007702;28;20060;-67
2023/11/25 05:55:19;;;;;;;5.75;1.17;;;;;;;18.40;39.04;101271.88;5008137;28;20030;-67
2023/11/25 05:57:45;;;;;;;4.20;1.10;;;;;;;18.41;39.08;101260.38;5007335;28;20030;-67
2023/11/25 06:00:12;;;;;;;3.58;1.00;;;;;;;18.43;39.48;101250.53;5007807;28;20029;-67
2023/11/25 06:02:39;;;;;;;2.40;0.68;;;;;;;18.45;39.66;101246.84;5007372;28;20049;-68
2023/11/25 06:05:04;;;;;;;3.65;0.95;;;;;;;18.48;39.55;101246.59;5006400;28;20108;-67
2023/11/25 06:07:30;;;;;;;4.63;1.00;;;;;;;18.54;39.80;101242.63;5008272;28;20108;-67
2023/11/25 06:09:55;;;;;;;3.50;1.00;;;;;;;18.56;39.70;101240.72;5008515;28;20025;-68
2023/11/25 06:12:20;;;;;;;3.95;1.20;;;;;;;18.60;39.56;101236.88;5008603;28;20033;-67
2023/11/25 06:14:48;;;;;;;3.37;1.00;;;;;;;18.62;39.40;101247.31;5007792;28;20061;-68
2023/11/25 06:17:14;;;;;;;5.55;1.10;;;;;;;18.65;39.59;101247.09;5007628;28;20298;-67
2023/11/25 06:19:42;;;;;;;3.22;0.80;;;;;;;18.66;39.39;101239.06;5006067;28;20382;-67
2023/11/25 06:22:08;;;;;;;3.92;1.05;;;;;;;18.72;39.55;101243.00;5004043;28;20427;-68
2023/11/25 06:24:33;;;;;;;3.97;1.10;;;;;;;18.75;39.39;101242.78;5005295;28;20034;-69
2023/11/25 06:26:58;;;;;;;4.43;1.10;;;;;;;18.78;39.35;101234.63;5006969;28;20037;-68
2023/11/25 06:29:24;;;;;;;3.60;1.10;;;;;;;18.80;39.17;101219.50;5006170;28;20118;-69
2023/11/25 06:31:49;;;;;;;3.85;0.85;;;;;;;18.83;39.55;101228.97;5007867;28;20237;-68
2023/11/25 06:34:15;;;;;;;3.10;0.90;;;;;;;18.85;39.42;101227.09;5007818;28;20030;-69
2023/11/25 06:36:40;;;;;;;3.20;0.80;;;;;;;18.87;39.26;101235.75;5007828;28;20042;-67
2023/11/25 06:39:07;;;;;;;4.72;0.90;;;;;;;18.88;39.33;101250.59;5007849;28;20092;-67
2023/11/25 06:41:32;;;;;;;4.55;0.90;;;;;;;18.89;39.24;101252.28;5005019;28;20022;-67
2023/11/25 06:43:58;;;;;;;3.88;1.15;;;;;;;18.93;39.17;101244.97;5006769;28;20462;-67
2023/11/25 06:46:23;;;;;;;4.75;1.00;;;;;;;18.93;39.28;101227.34;5007786;28;20025;-68
2023/11/25 06:48:49;;;;;;;2.60;0.82;;;;;;;18.96;39.25;101232.38;5006754;28;20025;-67
2023/11/25 06:51:14;;;;;;;4.30;1.13;;;;;;;18.98;39.13;101229.63;5007217;28;20057;-67
2023/11/25 06:53:40;;;;;;;3.80;0.90;;;;;;;18.99;39.25;101236.56;5007890;28;20033;-68
2023/11/25 06:56:09;;;;;;;3.85;0.98;;;;;;;19.01;39.19;101253.16;5006544;28;20030;-69
2023/11/25 06:58:36;;;;;;;4.18;1.10;;;;;;;19.02;39.33;101255.66;5007105;28;20025;-67
2023/11/25 07:01:04;;;;;;;5.18;1.52;;;;;;;19.03;39.21;101245.94;5007021;28;20112;-67
2023/11/25 07:03:30;;;;;;;4.13;1.00;;;;;;;19.03;39.20;101241.50;5006653;28;20057;-67
2023/11/25 07:05:57;;;;;;;3.90;1.00;;;;;;;19.04;39.26;101234.41;5006394;28;20451;-68
2023/11/25 07:08:22;;;;;;;3.45;1.13;;;;;;;19.03;39.15;101244.13;5004885;28;20348;-69
2023/11/25 07:10:53;;;;;;;3.58;0.93;;;;;;;19.03;39.37;101233.56;5007436;28;20538;-68
2023/11/25 07:13:22;;;;;;;4.72;0.95;;;;;;;19.01;39.45;101222.28;5006118;28;20033;-67
2023/11/25 07:15:48;;;;;;;3.50;0.90;;;;;;;19.02;39.18;101221.31;5006826;28;20054;-68
2023/11/25 07:18:13;;;;;;;3.60;1.13;;;;;;;19.02;39.47;101223.13;5007290;28;20033;-68
2023/11/25 07:20:39;;;;;;;5.40;1.10;;;;;;;18.98;39.50;101211.97;5006734;28;20037;-68
2023/11/25 07:23:04;;;;;;;3.83;0.90;;;;;;;18.99;39.55;101213.66;5007238;28;20032;-68
2023/11/25 07:25:32;;;;;;;2.90;0.77;;;;;;;18.99;39.56;101218.06;5007243;28;20022;-67
2023/11/25 07:27:57;;;;;;;3.10;0.85;;;;;;;18.98;39.79;101216.41;5007088;28;20037;-67
2023/11/25 07:30:23;;;;;;;2.95;0.80;;;;;;;18.96;39.75;101208.63;5006359;28;20056;-69
2023/11/25 07:32:48;;;;;;;3.30;0.88;;;;;;;18.96;39.63;101207.75;5007240;28;20046;-67
2023/11/25 07:35:13;;;;;;;2.17;0.68;;;;;;;18.97;39.77;101212.09;5007161;28;20045;-70
2023/11/25 07:37:38;;;;;;;3.05;0.85;;;;;;;18.96;39.71;101200.69;5006870;28;20038;-69
2023/11/25 07:40:09;;;;;;;3.53;0.70;;;;;;;18.96;39.60;101205.97;5007142;28;20068;-68
2023/11/25 07:42:34;;;;;;;4.93;1.10;;;;;;;19.00;39.54;101214.47;5007161;28;20397;-67
2023/11/25 07:44:59;;;;;;;3.40;0.90;;;;;;;19.01;39.43;101217.00;5006950;28;20472;-67
2023/11/25 07:47:25;;;;;;;3.15;0.70;;;;;;;18.99;39.34;101223.34;5007043;28;20441;-69
2023/11/25 07:49:50;;;;;;;2.00;0.70;;;;;;;18.99;39.39;101232.16;5007190;28;20021;-68
2023/11/25 07:52:15;;;;;;;5.32;1.00;;;;;;;18.99;39.02;101226.84;5006867;28;20807;-68
2023/11/25 07:54:44;;;;;;;3.30;0.65;;;;;;;19.01;38.93;101239.94;5006854;28;20467;-66
2023/11/25 07:57:09;;;;;;;2.80;0.70;;;;;;;18.98;39.09;101230.44;5007127;28;20041;-67
2023/11/25 07:59:34;;;;;;;4.05;0.98;;;;;;;19.00;39.43;101238.25;5006625;28;20029;-68
2023/11/25 08:02:01;;;;;;;3.25;0.90;;;;;;;19.01;39.74;101239.94;5006230;28;20080;-67
2023/11/25 08:04:26;;;;;;;3.38;0.80;;;;;;;19.01;39.51;101226.75;5006595;28;20044;-68
2023/11/25 08:06:51;;;;;;;2.47;1.13;;;;;;;19.00;39.70;101219.78;5007101;28;20022;-65
2023/11/25 08:09:18;;;;;;;3.72;0.93;;;;;;;19.01;39.75;101218.81;5006641;28;20065;-67
2023/11/25 08:11:43;;;;;;;2.95;0.82;;;;;;;18.99;39.81;101196.94;5006360;28;20084;-66
2023/11/25 08:14:08;;;;;;;3.20;0.90;;;;;;;19.01;40.20;101192.41;5006141;28;20045;-66
2023/11/25 08:16:34;;;;;;;3.88;1.00;;;;;;;19.02;40.21;101188.78;5006421;28;20365;-65
2023/11/25 08:18:59;;;;;;;7.03;1.20;;;;;;;19.03;40.07;101201.88;5006765;28;20068;-66
2023/11/25 08:21:24;;;;;;;3.23;0.80;;;;;;;19.03;40.02;101207.16;5007187;28;20037;-66
2023/11/25 08:23:50;;;;;;;3.45;0.82;;;;;;;19.05;40.10;101203.56;5006537;28;20274;-66
2023/11/25 08:26:23;;;;;;;4.72;0.95;;;;;;;19.03;40.35;101204.50;5006765;28;20379;-66
2023/11/25 08:28:52;;;;;;;4.68;1.00;;;;;;;19.05;40.52;101201.75;5005937;28;20092;-66
2023/11/25 08:31:19;;;;;;;2.90;0.75;;;;;;;19.07;40.53;101199.81;5006458;28;20046;-66
2023/11/25 08:33:45;;;;;;;3.25;1.00;;;;;;;19.08;40.73;101209.44;5006344;28;20042;-66
2023/11/25 08:36:11;;;;;;;2.50;0.60;;;;;;;19.08;40.99;101217.34;5006508;28;20121;-66
2023/11/25 08:38:37;;;;;;;2.85;1.00;;;;;;;19.09;41.03;101216.41;5006610;28;20057;-68
2023/11/25 08:41:06;;;;;;;4.20;1.02;;;;;;;19.09;40.92;101210.25;5006564;28;20030;-67
2023/11/25 08:43:43;;;;;;;4.00;0.70;;;;;;;19.08;40.97;101204.16;5006706;28;20021;-65
2023/11/25 08:46:12;;;;;;;2.45;0.80;;;;;;;19.08;40.74;101209.44;5005947;28;20029;-68
2023/11/25 08:48:42;;;;;;;4.22;0.90;;;;;;;19.11;40.76;101219.75;5005604;28;20609;-68
2023/11/25 08:51:10;;;;;;;4.22;1.45;;;;;;;19.12;40.70;101213.53;5005731;28;20390;-68
2023/11/25 08:53:36;;;;;;;4.20;1.00;;;;;;;19.12;40.72;101207.38;5005139;28;20033;-66
2023/11/25 08:56:03;;;;;;;3.22;0.90;;;;;;;19.12;40.71;101199.44;5005959;28;20030;-66
2023/11/25 08:58:29;;;;;;;3.60;0.80;;;;;;;19.13;40.76;101211.72;5005785;28;20083;-66
2023/11/25 09:00:55;;;;;;;3.38;1.00;;;;;;;19.13;40.90;101211.72;5004436;28;20060;-66
2023/11/25 09:03:20;;;;;;;2.40;0.65;;;;;;;19.14;40.83;101214.22;5003405;28;20467;-67
2023/11/25 09:05:47;;;;;;;4.57;0.80;;;;;;;19.13;40.88;101214.34;5003635;28;20417;-66
2023/11/25 09:08:13;;;;;;;2.08;0.70;;;;;;;19.15;40.86;101213.28;5003400;28;20029;-67
2023/11/25 09:10:39;;;;;;;3.85;0.82;;;;;;;19.17;40.96;101221.91;5003762;28;20033;-68
2023/11/25 09:13:04;;;;;;;1.98;0.70;;;;;;;19.17;40.89;101216.63;5007717;28;20410;-67
2023/11/25 09:15:30;;;;;;;2.92;0.73;;;;;;;19.17;40.79;101216.63;5008848;28;20072;-67
2023/11/25 09:17:55;;;;;;;2.80;0.60;;;;;;;19.18;40.92;101215.69;5008986;28;20532;-69
2023/11/25 09:20:21;;;;;;;4.40;0.65;;;;;;;19.19;41.08;101214.69;5008447;28;20455;-69
2023/11/25 09:22:48;;;;;;;3.28;0.77;;;;;;;19.15;40.67;101218.56;5012023;28;20393;-69
2023/11/25 09:25:14;;;;;;;2.30;0.75;;;;;;;19.06;40.78;101211.34;5007461;28;20026;-69
2023/11/25 09:27:41;;;;;;;4.05;0.77;;;;;;;19.05;40.62;101222.88;5008628;28;20362;-67
2023/11/25 09:30:11;;;;;;;2.97;0.60;;;;;;;19.02;40.86;101221.31;5008381;28;20080;-68
2023/11/25 09:32:36;;;;;;;2.10;0.50;;;;;;;18.98;41.00;101211.97;5008352;28;20371;-68
2023/11/25 09:35:02;;;;;;;3.33;0.80;;;;;;;18.99;40.93;101210.16;5008219;28;20032;-69
2023/11/25 09:37:27;;;;;;;5.15;0.90;;;;;;;18.98;41.00;101211.97;5008708;28;20382;-67
2023/11/25 09:39:52;;;;;;;4.57;0.80;;;;;;;18.98;41.14;101226.97;5008450;28;20360;-68
2023/11/25 09:42:18;;;;;;;4.85;0.70;;;;;;;18.99;41.10;101223.34;5008626;28;20038;-68
2023/11/25 09:44:44;;;;;;;3.88;0.65;;;;;;;19.01;41.20;101224.94;5007681;28;20471;-68
2023/11/25 09:47:09;;;;;;;2.58;0.60;;;;;;;19.03;41.03;101224.81;5007848;28;20065;-68
2023/11/25 09:49:34;;;;;;;3.60;1.02;;;;;;;19.05;40.97;101227.34;5008191;28;20347;-67
2023/11/25 09:52:05;;;;;;;4.03;0.82;;;;;;;19.05;40.97;101243.19;5008551;28;20033;-68
2023/11/25 09:54:31;;;;;;;2.42;0.68;;;;;;;19.07;41.22;101246.53;5008472;28;20030;-67
2023/11/25 09:56:58;;;;;;;2.22;0.57;;;;;;;19.08;40.84;101261.44;5007841;28;20493;-69
2023/11/25 09:59:24;;;;;;;2.78;0.60;;;;;;;19.11;41.12;101246.16;5007668;28;20038;-69
2023/11/25 10:01:50;;;;;;;3.33;0.70;;;;;;;19.12;41.05;101247.88;5007806;28;20058;-67
2023/11/25 10:04:16;;;;;;;3.38;1.27;;;;;;;19.12;41.06;101232.00;5008013;28;20080;-66
2023/11/25 10:06:42;;;;;;;4.28;0.80;;;;;;;19.14;40.76;101224.78;5007902;28;20025;-69
2023/11/25 10:09:09;;;;;;;3.70;0.60;;;;;;;19.15;40.91;101223.84;5007969;28;20091;-68
2023/11/25 10:11:35;;;;;;;4.50;1.30;;;;;;;19.14;41.04;101214.22;5007729;28;20447;-67
2023/11/25 10:14:03;;;;;;;4.22;1.35;;;;;;;19.15;40.66;101218.56;5007770;28;20101;-67
2023/11/25 10:16:29;;;;;;;4.55;1.33;;;;;;;19.13;40.84;101212.53;5005123;28;20036;-67
2023/11/25 10:18:56;;;;;;;6.80;1.30;;;;;;;19.13;40.70;101219.63;5007303;28;20030;-65
2023/11/25 10:21:22;;;;;;;5.35;1.10;;;;;;;19.12;40.69;101217.94;5007560;28;20489;-70
2023/11/25 10:23:50;;;;;;;3.40;0.93;;;;;;;19.11;40.68;101217.13;5006523;28;20030;-69
2023/11/25 10:26:17;;;;;;;3.22;1.00;;;;;;;19.11;41.12;101206.53;5006524;28;20117;-71
2023/11/25 10:28:45;;;;;;;4.57;1.02;;;;;;;19.12;41.21;101200.31;5006860;28;20022;-68
2023/11/25 10:31:14;;;;;;;3.53;1.08;;;;;;;19.13;41.30;101199.31;5006613;28;20069;-71
2023/11/25 10:33:40;;;;;;;4.35;1.20;;;;;;;19.14;41.28;101190.44;5007249;28;20366;-70
2023/11/25 10:36:08;;;;;;;3.83;1.10;;;;;;;19.14;41.42;101194.91;5022486;28;20136;-65
2023/11/25 10:38:34;;;;;;;3.28;1.10;;;;;;;19.15;41.34;101186.00;5007608;28;20025;-69
2023/11/25 10:41:01;;;;;;;3.88;0.90;;;;;;;19.16;41.37;101188.50;5007482;28;20021;-66
2023/11/25 10:43:27;;;;;;;3.35;1.02;;;;;;;19.15;41.32;101184.22;5007013;28;20033;-67
2023/11/25 10:46:09;;;;;;;4.15;1.20;;;;;;;19.16;41.18;101209.66;5007655;28;20026;-66
2023/11/25 10:48:38;;;;;;;2.97;0.85;;;;;;;19.16;41.43;101208.81;5007435;28;20173;-68
2023/11/25 10:51:08;;;;;;;3.63;1.02;;;;;;;19.18;41.51;101206.88;5007150;28;20038;-66
2023/11/25 10:53:36;;;;;;;3.13;0.80;;;;;;;19.17;41.47;101197.31;5006778;28;20024;-66
2023/11/25 10:56:03;;;;;;;1.92;0.80;;;;;;;19.17;41.58;101184.09;5006439;28;20060;-66
2023/11/25 10:58:30;;;;;;;2.85;0.82;;;;;;;19.17;41.15;101195.50;5007307;28;20064;-65
2023/11/25 11:00:57;;;;;;;2.88;0.95;;;;;;;19.16;41.34;101185.03;5006630;28;20065;-66
2023/11/25 11:03:47;;;;;;;2.47;0.80;;;;;;;19.15;41.14;101189.50;5006718;28;20034;-70
2023/11/25 11:06:22;;;;;;;4.78;0.90;;;;;;;19.17;41.19;101186.72;5006066;28;20029;-67
2023/11/25 11:08:49;;;;;;;2.50;0.80;;;;;;;19.17;41.25;101184.91;5005634;28;20034;-68
2023/11/25 11:11:19;;;;;;;3.50;1.00;;;;;;;19.16;41.15;101187.69;5019968;28;20468;-68
2023/11/25 11:14:09;;;;;;;4.30;0.93;;;;;;;19.17;41.17;101184.91;5006228;28;20679;-66
2023/11/25 11:16:43;;;;;;;2.58;0.80;;;;;;;19.18;40.98;101178.69;5005484;28;20366;-66
2023/11/25 11:19:10;;;;;;;2.95;1.00;;;;;;;19.19;41.01;101182.16;5005812;28;20036;-64
2023/11/25 11:21:38;;;;;;;3.08;0.85;;;;;;;19.18;41.15;101173.41;5006539;28;20022;-65