Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:32;;;;;;;7.80;7.00;;;20.20;99.90;;;;;;461751;253;28828;-79
2023/06/22 00:03:33;;;;;;;6.57;5.93;;;20.30;99.90;;;;;;461770;253;29020;-80
2023/06/22 00:05:34;;;;;;;9.30;7.60;;;20.40;99.90;;;;;;460796;253;28870;-80
2023/06/22 00:07:35;;;;;;;10.07;6.00;;;20.40;99.90;;;;;;461739;253;28952;-79
2023/06/22 00:09:37;;;;;;;8.00;7.20;;;20.30;99.90;;;;;;461776;253;28959;-80
2023/06/22 00:11:38;;;;;;;11.20;7.17;;;20.30;99.90;;;;;;461438;253;29615;-80
2023/06/22 00:13:39;;;;;;;10.77;7.20;;;20.10;99.90;;;;;;461681;253;29483;-80
2023/06/22 00:15:40;;;;;;;7.80;6.93;;;20.10;99.90;;;;;;461398;253;29649;-79
2023/06/22 00:17:42;;;;;;;8.50;7.60;;;20.00;99.90;;;;;;461717;253;29044;-80
2023/06/22 00:19:43;;;;;;;8.50;7.60;;;20.00;99.90;;;;;;461442;253;28924;-79
2023/06/22 00:21:46;;;;;;;12.83;9.80;;;19.70;99.90;;;;;;468172;249;28953;-78
2023/06/22 00:23:45;;;;;;;16.10;10.13;;;19.50;99.90;;;;;;466984;244;28890;-80
2023/06/22 00:25:47;;;;;;;13.37;9.27;;;19.20;99.90;;;;;;469345;245;28895;-79
2023/06/22 00:27:48;;;;;;;11.13;9.27;;;19.10;99.90;;;;;;469069;245;28815;-80
2023/06/22 00:29:49;;;;;;;8.80;7.90;;;19.20;99.90;;;;;;472413;244;29391;-79
2023/06/22 00:31:50;;;;;;;9.03;7.90;;;19.40;99.90;;;;;;469092;245;29276;-80
2023/06/22 00:33:52;;;;;;;9.30;7.57;;;19.60;99.90;;;;;;471118;245;29269;-80
2023/06/22 00:36:03;;;;;;;9.80;7.00;;;19.70;99.90;;;;;;467422;254;28958;-80
2023/06/22 00:38:04;;;;;;;7.00;6.30;;;19.80;99.90;;;;;;465949;245;28613;-79
2023/06/22 00:40:05;;;;;;;6.90;6.20;;;19.80;99.90;;;;;;480616;240;28948;-79
2023/06/22 00:42:06;;;;;;;10.93;7.00;;;19.90;99.90;;;;;;495982;239;28791;-80
2023/06/22 00:44:08;;;;;;;9.00;8.00;;;19.90;99.90;;;;;;479526;240;29346;-79
2023/06/22 00:46:08;;;;;;;9.73;7.10;;;19.90;99.90;;;;;;488709;239;29408;-79
2023/06/22 00:48:09;;;;;;;9.40;6.60;;;19.90;99.90;;;;;;479478;240;29223;-80
2023/06/22 00:50:11;;;;;;;8.53;7.10;;;19.90;99.90;;;;;;483625;239;28776;-80
2023/06/22 00:52:20;;;;;;;10.97;8.47;;;19.80;99.90;;;;;;487085;240;28862;-80
2023/06/22 00:54:16;;;;;;;8.00;7.13;;;19.70;99.90;;;;;;488768;239;28822;-79
2023/06/22 00:56:19;;;;;;;8.07;6.73;;;19.60;99.90;;;;;;486416;240;28866;-80
2023/06/22 00:58:21;;;;;;;9.33;6.90;;;19.60;99.90;;;;;;481776;239;28863;-80
2023/06/22 01:00:20;;;;;;;9.57;6.80;;;19.60;99.90;;;;;;479513;244;28868;-80
2023/06/22 01:02:21;;;;;;;10.97;8.80;;;19.60;99.90;;;;;;471734;244;28979;-80
2023/06/22 01:04:22;;;;;;;10.93;8.57;;;19.50;99.90;;;;;;469744;244;29409;-80
2023/06/22 01:06:26;;;;;;;12.00;8.60;;;19.40;99.90;;;;;;470647;244;29530;-80
2023/06/22 01:08:25;;;;;;;7.47;6.63;;;19.40;99.90;;;;;;472616;244;29396;-80
2023/06/22 01:10:26;;;;;;;8.90;7.57;;;19.30;99.90;;;;;;470653;244;29070;-80
2023/06/22 01:12:27;;;;;;;9.30;7.80;;;19.40;99.90;;;;;;471863;244;28852;-80
2023/06/22 01:14:28;;;;;;;9.73;8.73;;;19.30;99.90;;;;;;470676;244;28837;-80
2023/06/22 01:16:30;;;;;;;11.03;8.60;;;19.20;99.90;;;;;;469828;244;28901;-79
2023/06/22 01:18:31;;;;;;;9.77;7.03;;;19.20;99.90;;;;;;479235;244;28943;-80
2023/06/22 01:20:32;;;;;;;11.47;7.20;;;19.20;99.90;;;;;;470756;244;28942;-80
2023/06/22 01:22:33;;;;;;;9.90;7.73;;;19.30;99.90;;;;;;471829;244;28953;-79
2023/06/22 01:24:35;;;;;;;7.53;6.70;;;19.40;99.90;;;;;;470694;244;29082;-79
2023/06/22 01:26:36;;;;;;;12.30;8.33;;;19.40;99.90;;;;;;471907;244;29339;-80
2023/06/22 01:28:37;;;;;;;7.93;7.13;;;19.40;99.90;;;;;;472776;244;29310;-79
2023/06/22 01:30:39;;;;;;;10.10;7.00;;;19.30;99.90;;;;;;469790;244;29381;-79
2023/06/22 01:32:40;;;;;;;7.80;7.07;;;19.20;99.90;;;;;;472799;244;28861;-80
2023/06/22 01:34:41;;;;;;;7.60;6.90;;;19.20;99.90;;;;;;472686;244;28884;-79
2023/06/22 01:36:42;;;;;;;8.23;6.90;;;19.20;99.90;;;;;;469792;244;29001;-79
2023/06/22 01:38:43;;;;;;;12.97;7.33;;;19.30;99.90;;;;;;471667;244;28912;-79
2023/06/22 01:40:45;;;;;;;10.23;7.27;;;19.30;99.90;;;;;;469835;244;29025;-78
2023/06/22 01:42:46;;;;;;;7.03;6.33;;;19.20;99.90;;;;;;470785;244;28904;-80
2023/06/22 01:44:47;;;;;;;11.53;8.10;;;19.20;99.90;;;;;;471519;244;28914;-79
2023/06/22 01:46:48;;;;;;;8.03;6.40;;;19.20;99.90;;;;;;469793;244;28898;-79
2023/06/22 01:48:50;;;;;;;8.03;7.23;;;19.20;99.90;;;;;;470811;244;29349;-79
2023/06/22 01:50:51;;;;;;;10.30;7.10;;;19.20;99.90;;;;;;477610;245;29383;-80
2023/06/22 01:52:52;;;;;;;7.70;6.90;;;19.20;99.90;;;;;;471272;244;29517;-80
2023/06/22 01:54:53;;;;;;;8.77;7.87;;;19.10;99.90;;;;;;469087;245;28868;-79
2023/06/22 01:56:55;;;;;;;8.10;6.90;;;19.10;99.90;;;;;;469117;245;28898;-79
2023/06/22 01:58:56;;;;;;;6.97;6.27;;;19.10;99.90;;;;;;471356;244;28916;-80
2023/06/22 02:00:57;;;;;;;7.93;7.00;;;19.00;99.90;;;;;;471345;244;28995;-79
2023/06/22 02:03:02;;;;;;;6.47;5.80;;;19.00;99.90;;;;;;470231;245;29309;-79
2023/06/22 02:05:02;;;;;;;8.93;6.83;;;18.90;99.90;;;;;;471002;245;29362;-79
2023/06/22 02:07:04;;;;;;;7.20;6.50;;;18.90;99.90;;;;;;466133;244;29272;-80
2023/06/22 02:09:05;;;;;;;10.13;6.73;;;18.90;99.90;;;;;;471061;245;28791;-80
2023/06/22 02:11:06;;;;;;;6.70;6.10;;;18.80;99.90;;;;;;471336;244;29003;-79
2023/06/22 02:13:07;;;;;;;6.30;5.70;;;18.80;99.90;;;;;;469058;245;28874;-80
2023/06/22 02:15:08;;;;;;;8.70;7.07;;;18.80;99.90;;;;;;469114;245;28762;-79
2023/06/22 02:17:10;;;;;;;6.30;5.70;;;18.80;99.90;;;;;;471330;244;28987;-79
2023/06/22 02:19:11;;;;;;;7.13;5.90;;;18.80;99.90;;;;;;469081;245;28798;-79
2023/06/22 02:21:12;;;;;;;11.40;9.50;;;18.90;99.90;;;;;;471381;244;28921;-80
2023/06/22 02:23:13;;;;;;;9.93;8.47;;;18.70;99.90;;;;;;469016;245;28813;-79
2023/06/22 02:25:15;;;;;;;9.10;7.67;;;18.60;99.90;;;;;;469027;245;29368;-79
2023/06/22 02:27:16;;;;;;;8.27;7.23;;;18.60;99.90;;;;;;471306;244;29442;-79
2023/06/22 02:29:17;;;;;;;8.43;7.50;;;18.70;99.90;;;;;;469083;245;29407;-80
2023/06/22 02:31:19;;;;;;;8.53;6.87;;;18.70;99.90;;;;;;465727;245;29430;-80
2023/06/22 02:33:20;;;;;;;7.50;6.80;;;18.80;99.90;;;;;;472475;244;28847;-80
2023/06/22 02:35:21;;;;;;;7.43;6.67;;;18.70;99.90;;;;;;465603;245;28897;-80
2023/06/22 02:37:25;;;;;;;7.60;6.80;;;18.80;99.90;;;;;;465646;245;28906;-80
2023/06/22 02:39:23;;;;;;;6.97;6.27;;;18.80;99.90;;;;;;470917;245;28871;-79
2023/06/22 02:41:25;;;;;;;7.27;6.63;;;18.80;99.90;;;;;;471266;244;28894;-79
2023/06/22 02:43:26;;;;;;;8.10;7.40;;;18.80;99.90;;;;;;471343;244;28893;-79
2023/06/22 02:45:27;;;;;;;7.67;6.97;;;18.80;99.90;;;;;;469211;245;28872;-79
2023/06/22 02:47:28;;;;;;;8.40;7.60;;;18.80;99.90;;;;;;469364;245;28789;-79
2023/06/22 02:49:30;;;;;;;8.53;7.73;;;18.70;99.90;;;;;;471573;244;28846;-80
2023/06/22 02:51:31;;;;;;;7.83;7.03;;;18.70;99.90;;;;;;469383;245;28820;-79
2023/06/22 02:53:32;;;;;;;8.67;7.70;;;18.80;99.90;;;;;;472494;244;29424;-79
2023/06/22 02:55:33;;;;;;;8.07;7.27;;;18.70;99.90;;;;;;469093;245;29261;-79
2023/06/22 02:57:35;;;;;;;8.07;6.80;;;18.80;99.90;;;;;;469058;245;28916;-79
2023/06/22 02:59:40;;;;;;;8.60;7.40;;;18.80;99.90;;;;;;471288;244;28910;-79
2023/06/22 03:01:40;;;;;;;8.10;7.30;;;18.80;99.90;;;;;;470772;245;28861;-79
2023/06/22 03:03:41;;;;;;;7.77;6.97;;;18.80;99.90;;;;;;471116;245;29276;-80
2023/06/22 03:05:43;;;;;;;9.60;7.53;;;18.80;99.90;;;;;;466363;244;29320;-79
2023/06/22 03:07:44;;;;;;;8.57;6.87;;;18.80;99.90;;;;;;469214;245;29256;-80
2023/06/22 03:09:45;;;;;;;7.97;7.17;;;18.80;99.90;;;;;;469181;245;29219;-79
2023/06/22 03:11:46;;;;;;;10.70;7.10;;;18.80;99.90;;;;;;471384;244;29002;-79
2023/06/22 03:13:48;;;;;;;7.87;7.17;;;18.80;99.90;;;;;;469127;245;28849;-79
2023/06/22 03:15:49;;;;;;;7.40;6.70;;;18.70;99.90;;;;;;469040;245;28891;-80
2023/06/22 03:17:50;;;;;;;7.97;6.70;;;18.80;99.90;;;;;;471279;244;28902;-79
2023/06/22 03:19:51;;;;;;;11.43;7.10;;;18.80;99.90;;;;;;469238;245;28761;-79
2023/06/22 03:21:53;;;;;;;6.93;6.30;;;18.70;99.90;;;;;;471491;244;28926;-79
2023/06/22 03:23:54;;;;;;;7.40;6.30;;;18.80;99.90;;;;;;469211;245;28911;-79
2023/06/22 03:25:58;;;;;;;8.20;6.87;;;18.80;99.90;;;;;;469101;245;28942;-79
2023/06/22 03:27:56;;;;;;;7.67;6.97;;;18.70;99.90;;;;;;472610;245;29365;-79
2023/06/22 03:29:58;;;;;;;9.00;6.63;;;18.80;99.90;;;;;;469195;245;29269;-79
2023/06/22 03:31:59;;;;;;;8.70;7.10;;;18.70;99.90;;;;;;471315;245;29300;-79
2023/06/22 03:34:00;;;;;;;6.60;6.00;;;18.70;99.90;;;;;;471537;244;29355;-79
2023/06/22 03:36:01;;;;;;;8.10;6.80;;;18.80;99.90;;;;;;469285;245;28832;-79
2023/06/22 03:38:03;;;;;;;7.90;7.10;;;18.70;99.90;;;;;;471327;244;28886;-80
2023/06/22 03:40:05;;;;;;;7.17;6.47;;;18.70;99.90;;;;;;469203;245;28789;-79
2023/06/22 03:42:05;;;;;;;8.67;7.43;;;18.70;99.90;;;;;;471201;245;28799;-79
2023/06/22 03:44:06;;;;;;;8.40;7.50;;;18.80;99.90;;;;;;471422;244;29002;-79
2023/06/22 03:46:08;;;;;;;7.60;6.77;;;18.80;99.90;;;;;;469079;245;28793;-79
2023/06/22 03:48:09;;;;;;;11.00;7.70;;;18.90;99.90;;;;;;471309;244;29319;-80
2023/06/22 03:50:10;;;;;;;10.83;8.17;;;18.80;99.90;;;;;;469233;245;29275;-79
2023/06/22 03:52:11;;;;;;;8.87;7.67;;;18.90;99.90;;;;;;469238;245;28834;-80
2023/06/22 03:54:13;;;;;;;9.43;7.63;;;18.90;99.90;;;;;;471439;244;29010;-79
2023/06/22 03:56:20;;;;;;;7.93;7.13;;;18.90;99.90;;;;;;469159;245;28816;-79
2023/06/22 03:58:15;;;;;;;10.17;9.17;;;18.90;99.90;;;;;;470810;245;28854;-80
2023/06/22 04:00:16;;;;;;;14.50;10.00;;;18.80;99.90;;;;;;471380;244;28898;-79
2023/06/22 04:02:18;;;;;;;13.73;10.73;;;18.70;99.90;;;;;;469544;245;28915;-80
2023/06/22 04:04:19;;;;;;;15.20;9.80;;;18.70;99.90;;;;;;471692;244;29398;-79
2023/06/22 04:06:22;;;;;;;23.73;11.83;;;18.70;99.90;;;;;;477473;245;29466;-79
2023/06/22 04:08:21;;;;;;;14.03;11.20;;;18.60;99.90;;;;;;471494;245;29387;-80
2023/06/22 04:10:23;;;;;;;11.23;9.00;;;18.70;99.90;;;;;;471749;244;28845;-79
2023/06/22 04:12:24;;;;;;;15.87;11.07;;;18.70;99.90;;;;;;468989;245;28803;-79
2023/06/22 04:14:25;;;;;;;15.63;11.60;;;18.70;99.90;;;;;;471742;244;28849;-79
2023/06/22 04:16:26;;;;;;;13.53;11.60;;;18.70;99.90;;;;;;469414;245;28902;-79
2023/06/22 04:18:28;;;;;;;14.93;12.37;;;18.70;99.90;;;;;;469364;245;28979;-79
2023/06/22 04:20:29;;;;;;;13.97;9.60;;;18.70;99.90;;;;;;466517;244;29380;-79
2023/06/22 04:22:30;;;;;;;12.77;8.83;;;18.70;99.90;;;;;;469084;245;29354;-80
2023/06/22 04:24:31;;;;;;;9.47;8.57;;;18.80;99.90;;;;;;471398;244;28928;-79
2023/06/22 04:26:36;;;;;;;10.50;9.10;;;19.00;99.90;;;;;;469198;245;28776;-80
2023/06/22 04:28:37;;;;;;;10.63;9.37;;;19.10;99.90;;;;;;470954;245;28743;-79
2023/06/22 04:30:35;;;;;;;8.83;7.93;;;19.20;99.90;;;;;;472253;244;28885;-80
2023/06/22 04:32:36;;;;;;;9.07;8.17;;;19.30;99.90;;;;;;469189;245;28797;-79
2023/06/22 04:34:38;;;;;;;9.33;8.43;;;19.40;99.90;;;;;;469100;245;28886;-80
2023/06/22 04:36:39;;;;;;;8.87;7.37;;;19.40;99.90;;;;;;471287;244;28915;-80
2023/06/22 04:38:41;;;;;;;10.17;8.53;;;19.40;99.90;;;;;;465669;245;28921;-79
2023/06/22 04:40:42;;;;;;;9.50;8.30;;;19.50;99.90;;;;;;472362;244;29478;-80
2023/06/22 04:42:51;;;;;;;8.97;8.07;;;19.50;99.90;;;;;;469169;245;29224;-80
2023/06/22 04:44:44;;;;;;;9.40;8.00;;;19.60;99.90;;;;;;470508;245;29284;-80
2023/06/22 04:46:45;;;;;;;9.67;8.20;;;19.60;99.90;;;;;;466270;244;29274;-80
2023/06/22 04:48:47;;;;;;;10.43;9.33;;;19.70;99.90;;;;;;469134;245;28811;-79
2023/06/22 04:50:48;;;;;;;12.50;10.10;;;19.70;99.90;;;;;;471396;244;28898;-79
2023/06/22 04:52:49;;;;;;;16.70;11.60;;;19.70;99.90;;;;;;485335;245;28938;-79
2023/06/22 04:54:57;;;;;;;11.07;9.83;;;19.60;99.90;;;;;;469450;245;28849;-79
2023/06/22 04:56:57;;;;;;;14.40;11.80;;;19.60;99.90;;;;;;485257;245;28880;-80
2023/06/22 04:58:59;;;;;;;15.20;11.30;;;19.50;99.90;;;;;;487422;240;28844;-79
2023/06/22 05:01:00;;;;;;;14.57;10.97;;;19.60;99.90;;;;;;491362;241;28830;-80
2023/06/22 05:03:03;;;;;;;16.30;12.10;;;19.70;99.90;;;;;;488362;235;28848;-79
2023/06/22 05:05:06;;;;;;;13.13;11.73;;;19.70;99.90;;;;;;478766;248;28764;-80
2023/06/22 05:07:04;;;;;;;14.67;11.50;;;19.70;99.90;;;;;;478839;248;29387;-79
2023/06/22 05:09:05;;;;;;;15.67;12.20;;;19.70;99.90;;;;;;474606;248;28768;-80
2023/06/22 05:11:06;;;;;;;13.63;11.57;;;19.70;99.90;;;;;;479895;244;28975;-79
2023/06/22 05:13:08;;;;;;;13.93;12.37;;;19.80;99.90;;;;;;479828;247;28989;-79
2023/06/22 05:15:09;;;;;;;15.50;11.53;;;19.80;99.90;;;;;;476500;248;28788;-79
2023/06/22 05:17:13;;;;;;;13.43;12.03;;;19.70;99.90;;;;;;470075;253;28831;-80
2023/06/22 05:19:12;;;;;;;14.50;11.73;;;19.70;99.90;;;;;;470359;253;29329;-80
2023/06/22 05:21:13;;;;;;;14.63;12.97;;;19.80;99.90;;;;;;479172;248;29601;-80
2023/06/22 05:23:14;;;;;;;15.20;12.70;;;19.70;99.90;;;;;;469240;253;28827;-80
2023/06/22 05:25:15;;;;;;;13.93;11.23;;;19.70;99.90;;;;;;471052;249;28914;-80
2023/06/22 05:27:16;;;;;;;13.70;11.87;;;19.80;99.90;;;;;;471073;252;28987;-80
2023/06/22 05:29:18;;;;;;;15.07;12.07;;;19.90;99.90;;;;;;471327;252;28876;-80
2023/06/22 05:31:22;;;;;;;14.20;11.47;;;19.90;99.90;;;;;;477051;248;28890;-80
2023/06/22 05:33:20;;;;;;;14.00;12.20;;;20.00;99.90;;;;;;479405;247;29873;-80
2023/06/22 05:35:21;;;;;;;18.83;12.77;;;20.10;99.90;;;;;;479201;248;29355;-80
2023/06/22 05:37:23;;;;;;;13.27;11.87;;;20.10;99.90;;;;;;469324;253;28808;-80
2023/06/22 05:39:24;;;;;;;15.43;12.43;;;20.10;99.90;;;;;;476294;248;28835;-80
2023/06/22 05:41:25;;;;;;;14.73;12.10;;;20.20;99.90;;;;;;477076;248;28893;-80
2023/06/22 05:43:26;;;;;;;13.73;11.50;;;20.30;99.90;;;;;;479887;247;28911;-80
2023/06/22 05:45:28;;;;;;;13.47;12.07;;;20.20;99.90;;;;;;479771;248;28883;-79
2023/06/22 05:47:29;;;;;;;21.83;12.50;;;20.30;99.90;;;;;;479223;248;29268;-80
2023/06/22 05:49:32;;;;;;;15.57;12.80;;;20.40;99.90;;;;;;473247;248;29221;-80
2023/06/22 05:51:31;;;;;;;17.63;12.43;;;20.30;99.90;;;;;;479312;248;29344;-80
2023/06/22 05:53:33;;;;;;;16.53;12.70;;;20.30;99.90;;;;;;477644;248;28871;-80
2023/06/22 05:55:34;;;;;;;14.40;12.50;;;20.30;99.90;;;;;;479913;248;29349;-80
2023/06/22 05:57:35;;;;;;;13.37;11.67;;;20.30;99.90;;;;;;477096;248;29373;-80
2023/06/22 05:59:37;;;;;;;12.00;10.80;;;20.40;99.90;;;;;;479896;247;28908;-81
2023/06/22 06:01:39;;;;;;;16.43;11.70;;;20.50;99.90;;;;;;477128;248;28892;-81
2023/06/22 06:03:41;;;;;;;15.83;12.40;;;20.50;99.90;;;;;;479901;247;29435;-80
2023/06/22 06:05:40;;;;;;;12.67;10.37;;;20.50;99.90;;;;;;479907;248;29490;-81
2023/06/22 06:07:42;;;;;;;14.77;13.20;;;20.50;99.90;;;;;;479922;248;29006;-80
2023/06/22 06:09:43;;;;;;;13.00;11.60;;;20.40;99.90;;;;;;477035;249;28981;-80
2023/06/22 06:11:44;;;;;;;16.73;13.37;;;20.50;99.90;;;;;;479924;248;28881;-80
2023/06/22 06:13:45;;;;;;;13.00;11.70;;;20.50;99.90;;;;;;477085;248;29005;-80
2023/06/22 06:15:47;;;;;;;13.27;11.07;;;20.60;99.90;;;;;;479521;248;28967;-80
2023/06/22 06:17:48;;;;;;;13.23;11.30;;;20.60;99.90;;;;;;476867;249;29335;-80
2023/06/22 06:19:49;;;;;;;13.63;11.70;;;20.50;99.90;;;;;;479574;248;29322;-80
2023/06/22 06:21:51;;;;;;;14.37;11.77;;;20.60;99.90;;;;;;479123;248;28950;-80
2023/06/22 06:23:53;;;;;;;13.60;11.27;;;20.70;99.90;;;;;;479132;248;28911;-80
2023/06/22 06:25:53;;;;;;;12.17;9.80;;;20.80;99.90;;;;;;477969;248;28880;-81
2023/06/22 06:27:54;;;;;;;11.80;9.77;;;20.90;99.90;;;;;;470063;252;28954;-81
2023/06/22 06:29:55;;;;;;;11.40;10.30;;;21.00;99.90;;;;;;484009;245;29856;-80
2023/06/22 06:31:57;;;;;;;11.13;9.33;;;21.00;99.90;;;;;;478421;245;29203;-81
2023/06/22 06:33:58;;;;;;;13.23;9.00;;;21.10;99.90;;;;;;473834;250;29330;-80
2023/06/22 06:36:01;;;;;;;11.57;10.00;;;21.10;99.90;;;;;;465859;247;28970;-81
2023/06/22 06:38:00;;;;;;;9.60;8.60;;;21.20;99.90;;;;;;480536;247;28908;-79
2023/06/22 06:40:02;;;;;;;10.33;9.30;;;21.20;99.90;;;;;;471630;252;29343;-80
2023/06/22 06:42:03;;;;;;;10.77;9.60;;;21.30;99.90;;;;;;464051;252;28896;-81
2023/06/22 06:44:04;;;;;;;13.00;9.17;;;21.40;99.90;;;;;;463495;256;29451;-80
2023/06/22 06:46:06;;;;;;;11.40;9.10;;;21.40;99.90;;;;;;476375;249;29201;-81
2023/06/22 06:48:07;;;;;;;10.67;8.47;;;21.50;99.90;;;;;;475602;250;29399;-81
2023/06/22 06:50:08;;;;;;;10.10;9.10;;;21.50;99.90;;;;;;469987;253;28916;-81
2023/06/22 06:52:09;;;;;;;11.10;9.00;;;21.50;99.90;;;;;;476931;248;28950;-80
2023/06/22 06:54:11;;;;;;;9.47;8.47;;;21.60;99.90;;;;;;479756;247;28903;-81
2023/06/22 06:56:12;;;;;;;13.80;8.50;;;21.60;99.90;;;;;;477678;244;28955;-81
2023/06/22 06:58:13;;;;;;;11.70;8.30;;;21.70;99.90;;;;;;468402;253;28831;-80
2023/06/22 07:00:15;;;;;;;14.10;8.57;;;21.70;99.90;;;;;;476886;249;28982;-81
2023/06/22 07:02:16;;;;;;;11.07;8.60;;;21.70;99.90;;;;;;475838;249;29180;-81
2023/06/22 07:04:17;;;;;;;8.23;7.43;;;21.80;99.90;;;;;;490046;237;29313;-81
2023/06/22 07:06:18;;;;;;;9.30;8.40;;;21.90;99.90;;;;;;487397;242;29205;-80
2023/06/22 07:08:19;;;;;;;9.40;6.90;;;21.90;99.90;;;;;;482728;245;29423;-80
2023/06/22 07:10:21;;;;;;;8.77;7.13;;;22.00;99.90;;;;;;482703;245;28754;-81
2023/06/22 07:12:22;;;;;;;8.80;7.90;;;22.10;99.90;;;;;;474308;245;28886;-81
2023/06/22 07:14:23;;;;;;;11.10;8.17;;;21.90;99.90;;;;;;471383;248;28882;-82
2023/06/22 07:16:26;;;;;;;9.23;7.67;;;22.00;99.90;;;;;;468258;251;29597;-81
2023/06/22 07:18:26;;;;;;;9.03;7.90;;;22.10;99.90;;;;;;462080;256;29295;-81
2023/06/22 07:20:27;;;;;;;9.43;7.67;;;22.20;99.90;;;;;;463631;256;29324;-80
2023/06/22 07:22:29;;;;;;;7.67;6.97;;;22.30;99.90;;;;;;468276;249;28842;-81
2023/06/22 07:24:29;;;;;;;7.77;6.20;;;22.30;99.90;;;;;;469585;253;28952;-82
2023/06/22 07:26:31;;;;;;;7.00;6.30;;;22.40;99.90;;;;;;470608;249;28839;-82
2023/06/22 07:28:36;;;;;;;10.87;7.40;;;22.50;99.90;;;;;;463653;256;28924;-83
2023/06/22 07:30:33;;;;;;;10.07;7.97;;;22.60;99.90;;;;;;472484;251;28796;-83
2023/06/22 07:32:34;;;;;;;9.17;7.43;;;22.60;99.90;;;;;;476667;249;28900;-82
2023/06/22 07:34:36;;;;;;;12.73;8.00;;;22.70;99.90;;;;;;469806;252;28988;-81
2023/06/22 07:36:37;;;;;;;7.73;6.67;;;22.70;99.90;;;;;;469249;252;29317;-81
2023/06/22 07:38:38;;;;;;;8.80;7.50;;;22.80;99.90;;;;;;464998;255;29410;-83
2023/06/22 07:40:41;;;;;;;9.23;7.60;;;22.80;99.90;;;;;;468915;253;29567;-82
2023/06/22 07:42:41;;;;;;;7.70;6.60;;;22.80;99.90;;;;;;468742;253;29404;-82
2023/06/22 07:44:42;;;;;;;10.33;8.47;;;22.90;99.90;;;;;;468585;253;28935;-82
2023/06/22 07:46:43;;;;;;;10.00;7.13;;;22.90;99.90;;;;;;467909;253;29026;-82
2023/06/22 07:48:44;;;;;;;10.43;8.17;;;22.90;99.90;;;;;;468132;253;28930;-82
2023/06/22 07:50:46;;;;;;;9.10;8.07;;;23.10;99.90;;;;;;469005;253;28945;-82
2023/06/22 07:52:48;;;;;;;9.23;7.67;;;23.10;99.90;;;;;;468522;253;28927;-82
2023/06/22 07:54:48;;;;;;;9.27;7.60;;;23.10;99.90;;;;;;468785;253;28991;-82
2023/06/22 07:56:50;;;;;;;9.70;7.90;;;23.20;99.90;;;;;;468811;253;29010;-80
2023/06/22 07:58:51;;;;;;;9.93;8.10;;;23.10;99.90;;;;;;469008;253;29007;-82
2023/06/22 08:00:52;;;;;;;8.93;7.57;;;23.10;99.90;;;;;;468124;253;29389;-81
2023/06/22 08:02:53;;;;;;;8.87;7.50;;;23.30;99.90;;;;;;467394;253;29415;-82
2023/06/22 08:04:55;;;;;;;8.27;7.33;;;23.50;99.90;;;;;;467379;253;29426;-82
2023/06/22 08:06:56;;;;;;;11.20;7.37;;;23.50;99.90;;;;;;467413;253;29061;-81
2023/06/22 08:08:58;;;;;;;7.37;6.67;;;23.50;99.90;;;;;;467385;253;28931;-82
2023/06/22 08:10:58;;;;;;;9.07;7.70;;;23.60;99.90;;;;;;467344;253;28945;-81
2023/06/22 08:13:00;;;;;;;10.33;6.63;;;23.70;99.90;;;;;;467364;253;28974;-82
2023/06/22 08:15:01;;;;;;;13.70;8.27;;;23.90;99.90;;;;;;466219;253;28958;-82
2023/06/22 08:17:02;;;;;;;9.47;7.50;;;23.60;99.90;;;;;;470660;252;28978;-81
2023/06/22 08:19:03;;;;;;;9.50;8.17;;;23.60;99.90;;;;;;472826;251;28896;-82
2023/06/22 08:21:05;;;;;;;10.20;8.10;;;23.50;99.90;;;;;;473060;250;28742;-82
2023/06/22 08:23:06;;;;;;;9.23;7.30;;;23.60;99.90;;;;;;468931;253;29376;-82
2023/06/22 08:25:07;;;;;;;9.70;8.17;;;23.90;99.90;;;;;;474022;250;29327;-81
2023/06/22 08:27:18;;;;;;;8.70;7.77;;;23.90;99.90;;;;;;472945;251;29296;-82
2023/06/22 08:29:19;;;;;;;8.47;7.57;;;23.90;99.90;;;;;;468898;253;28915;-81
2023/06/22 08:31:20;;;;;;;9.70;7.63;;;23.90;99.90;;;;;;473723;250;28864;-81
2023/06/22 08:33:24;;;;;;;9.40;7.47;;;24.00;99.90;;;;;;472557;251;29257;-82
2023/06/22 08:35:22;;;;;;;7.90;7.20;;;24.10;99.90;;;;;;472988;251;29290;-81
2023/06/22 08:37:24;;;;;;;9.13;7.57;;;24.10;99.90;;;;;;473098;251;29360;-81
2023/06/22 08:39:26;;;;;;;7.87;6.60;;;24.40;99.90;;;;;;473105;251;28861;-82
2023/06/22 08:41:27;;;;;;;7.80;6.87;;;24.60;99.90;;;;;;473087;251;28707;-81
2023/06/22 08:43:27;;;;;;;12.27;7.60;;;24.50;99.90;;;;;;473137;251;28850;-82
2023/06/22 08:45:29;;;;;;;9.10;7.27;;;24.30;99.90;;;;;;472907;251;28731;-81
2023/06/22 08:47:30;;;;;;;10.20;7.70;;;24.40;99.90;;;;;;472983;251;28880;-82
2023/06/22 08:49:31;;;;;;;9.57;7.77;;;24.40;99.90;;;;;;473121;251;28759;-81
2023/06/22 08:51:32;;;;;;;6.77;6.10;;;24.60;99.90;;;;;;469791;251;29247;-82
2023/06/22 08:53:34;;;;;;;9.13;7.63;;;24.90;99.90;;;;;;470876;237;29002;-82
2023/06/22 08:55:35;;;;;;;9.00;7.07;;;24.90;99.90;;;;;;459977;258;28920;-81
2023/06/22 08:57:39;;;;;;;10.10;7.13;;;24.80;99.90;;;;;;468679;254;28953;-82
2023/06/22 08:59:40;;;;;;;11.70;7.20;;;24.80;99.90;;;;;;465288;255;28945;-82
2023/06/22 09:01:45;;;;;;;8.87;7.73;;;24.80;99.90;;;;;;460517;258;29081;-82
2023/06/22 09:03:43;;;;;;;13.27;7.37;;;24.80;99.90;;;;;;460323;246;28881;-83
2023/06/22 09:05:44;;;;;;;9.90;7.40;;;24.80;99.90;;;;;;474423;251;28807;-82
2023/06/22 09:07:46;;;;;;;7.53;6.73;;;25.20;99.90;;;;;;474428;251;29353;-82
2023/06/22 09:09:47;;;;;;;8.40;7.37;;;25.50;99.90;;;;;;474426;251;29300;-81
2023/06/22 09:11:48;;;;;;;10.13;7.17;;;25.70;99.90;;;;;;474425;251;29356;-81
2023/06/22 09:13:49;;;;;;;8.80;7.10;;;25.50;99.90;;;;;;479324;245;28850;-81
2023/06/22 09:15:50;;;;;;;12.23;7.40;;;25.30;99.90;;;;;;477545;249;28815;-82
2023/06/22 09:17:54;;;;;;;8.50;6.47;;;25.50;99.90;;;;;;477179;249;28954;-81
2023/06/22 09:19:53;;;;;;;10.53;7.63;;;25.60;99.90;;;;;;477091;249;28791;-82
2023/06/22 09:21:54;;;;;;;8.53;6.70;;;25.50;99.90;;;;;;477188;249;28803;-82
2023/06/22 09:23:55;;;;;;;7.00;6.27;;;25.80;99.90;;;;;;475541;241;28956;-81
2023/06/22 09:25:57;;;;;;;8.97;7.00;;;26.00;99.90;;;;;;476713;249;28789;-81
2023/06/22 09:27:58;;;;;;;10.57;6.37;;;26.30;99.90;;;;;;474015;251;29040;-80
2023/06/22 09:29:59;;;;;;;8.33;6.33;;;26.20;99.90;;;;;;476741;249;29267;-81
2023/06/22 09:32:00;;;;;;;7.70;6.40;;;26.30;99.90;;;;;;474000;250;29356;-81
2023/06/22 09:34:02;;;;;;;11.88;6.40;;;26.20;99.90;;;;;;464444;246;36939;-82
2023/06/22 09:36:03;;;;;;;13.03;6.33;;;26.00;99.90;;;;;;471415;252;27615;-82
2023/06/22 09:38:04;;;;;;;11.00;5.90;;;26.10;99.90;;;;;;458904;259;28913;-82
2023/06/22 09:40:08;;;;;;;10.10;6.00;;;26.30;99.90;;;;;;458860;257;28825;-81
2023/06/22 09:42:07;;;;;;;8.90;6.50;;;26.40;99.90;;;;;;458867;257;28839;-81
2023/06/22 09:44:08;;;;;;;11.87;6.70;;;26.40;99.90;;;;;;460466;246;28828;-81
2023/06/22 09:46:09;;;;;;;9.73;5.60;;;26.40;99.90;;;;;;459968;257;28850;-82
2023/06/22 09:48:10;;;;;;;13.63;6.60;;;26.50;99.90;;;;;;459956;259;28843;-81
2023/06/22 09:50:12;;;;;;;6.03;5.43;;;26.60;99.90;;;;;;459961;259;29464;-82
2023/06/22 09:52:13;;;;;;;8.00;5.70;;;26.70;99.90;;;;;;459962;257;29357;-81
2023/06/22 09:54:14;;;;;;;7.60;5.63;;;26.80;99.90;;;;;;483651;241;29271;-82
2023/06/22 09:56:15;;;;;;;9.67;6.37;;;26.90;99.90;;;;;;492795;241;28817;-82
2023/06/22 09:58:17;;;;;;;9.67;5.87;;;26.70;99.90;;;;;;489232;243;28773;-81
2023/06/22 10:00:18;;;;;;;15.97;6.10;;;26.50;99.90;;;;;;492784;241;28805;-82
2023/06/22 10:02:19;;;;;;;5.77;4.90;;;26.30;99.90;;;;;;492777;241;28714;-82
2023/06/22 10:04:20;;;;;;;8.50;6.10;;;26.30;99.90;;;;;;488644;243;28806;-82
2023/06/22 10:06:22;;;;;;;13.73;6.40;;;26.40;99.90;;;;;;499397;238;29157;-81
2023/06/22 10:08:23;;;;;;;8.57;5.70;;;26.50;99.90;;;;;;499396;238;29147;-82
2023/06/22 10:10:24;;;;;;;8.53;5.70;;;26.60;99.90;;;;;;499394;238;29127;-82
2023/06/22 10:12:25;;;;;;;10.60;6.27;;;26.70;99.90;;;;;;499392;238;28688;-82
2023/06/22 10:14:29;;;;;;;7.37;6.13;;;26.80;99.90;;;;;;468219;238;28793;-82
2023/06/22 10:16:28;;;;;;;10.77;6.67;;;26.60;99.90;;;;;;474836;250;28911;-82
2023/06/22 10:18:30;;;;;;;7.23;6.03;;;26.50;99.90;;;;;;474994;249;28920;-82
2023/06/22 10:20:30;;;;;;;8.30;6.23;;;26.60;99.90;;;;;;474962;250;28985;-82
2023/06/22 10:24:44;;;;;;;8.40;6.23;;;26.80;99.90;;;;;;486928;240;28748;-82
2023/06/22 10:26:40;;;;;;;6.80;5.77;;;26.80;99.90;;;;;;484065;245;28768;-82
2023/06/22 10:28:41;;;;;;;7.00;5.33;;;26.80;99.90;;;;;;486890;244;28847;-81