Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:03:41;;;;;;;3.63;1.73;;;;;;;;;;10436961;28;20048;-81
2023/02/13 00:08:45;;;;;;;12.57;4.90;;;;;;;;;;10434851;28;20359;-81
2023/02/13 00:13:47;;;;;;;12.48;4.72;;;;;;;;;;10441928;28;20120;-82
2023/02/13 00:18:50;;;;;;;16.20;5.13;;;;;;;;;;10432006;28;20106;-79
2023/02/13 00:23:54;;;;;;;20.40;6.10;;;;;;;;;;10433340;28;20499;-82
2023/02/13 00:28:57;;;;;;;17.60;5.13;;;;;;;;;;10435505;28;20135;-79
2023/02/13 00:34:00;;;;;;;18.87;6.13;;;;;;;;;;10431283;28;20486;-79
2023/02/13 00:39:04;;;;;;;6.17;2.90;;;;;;;;;;10440173;28;20068;-78
2023/02/13 00:44:07;;;;;;;9.15;3.25;;;;;;;;;;10429792;28;20045;-79
2023/02/13 00:49:09;;;;;;;12.90;4.40;;;;;;;;;;10429828;28;20129;-80
2023/02/13 00:54:13;;;;;;;22.47;6.57;;;;;;;;;;10434310;28;20567;-79
2023/02/13 00:59:16;;;;;;;22.00;5.80;;;;;;;;;;10429296;28;20049;-80
2023/02/13 01:04:19;;;;;;;15.23;5.00;;;;;;;;;;10433078;28;20037;-79
2023/02/13 01:09:24;;;;;;;16.60;4.60;;;;;;;;;;10435083;28;20445;-79
2023/02/13 01:14:27;;;;;;;15.83;5.03;;;;;;;;;;10435116;28;20037;-79
2023/02/13 01:19:29;;;;;;;15.80;5.67;;;;;;;;;;10436039;28;20406;-81
2023/02/13 01:24:33;;;;;;;6.50;2.43;;;;;;;;;;10438306;28;20589;-80
2023/02/13 01:29:36;;;;;;;13.82;4.25;;;;;;;;;;10436686;28;20041;-80
2023/02/13 01:34:38;;;;;;;13.20;4.23;;;;;;;;;;10437317;28;20041;-79
2023/02/13 01:39:42;;;;;;;15.17;5.90;;;;;;;;;;10433868;28;20054;-80
2023/02/13 01:44:49;;;;;;;12.15;4.05;;;;;;;;;;10433729;28;20083;-80
2023/02/13 01:50:00;;;;;;;19.83;5.03;;;;;;;;;;10430561;28;20081;-81
2023/02/13 01:55:05;;;;;;;18.40;5.47;;;;;;;;;;10387052;28;20037;-81
2023/02/13 02:00:09;;;;;;;22.97;6.87;;;;;;;;;;10385917;28;20041;-81
2023/02/13 02:05:12;;;;;;;21.98;5.68;;;;;;;;;;10389332;28;20045;-80
2023/02/13 02:10:17;;;;;;;19.20;5.93;;;;;;;;;;10390386;28;20107;-82
2023/02/13 02:15:20;;;;;;;19.43;6.17;;;;;;;;;;10384624;28;20092;-81
2023/02/13 02:20:31;;;;;;;24.10;6.27;;;;;;;;;;10395196;28;20491;-81
2023/02/13 02:25:44;;;;;;;19.50;6.20;;;;;;;;;;10389306;28;20077;-82
2023/02/13 02:31:01;;;;;;;18.70;5.63;;;;;;;;;;10393148;28;20099;-77
2023/02/13 02:36:14;;;;;;;19.50;6.47;;;;;;;;;;10391118;28;20379;-81
2023/02/13 02:49:57;;;;;;;19.50;6.10;;;;;;;;;;10391202;28;20145;-79
2023/02/13 02:52:14;;;;;;;20.63;5.10;;;;;;;;;;10394795;28;20450;-79
2023/02/13 02:57:21;;;;;;;19.10;4.97;;;;;;;;;;10400291;28;20053;-79
2023/02/13 03:07:43;;;;;;;13.93;4.60;;;;;;;;;;10392735;28;20038;-79
2023/02/13 03:23:34;;;;;;;13.63;5.03;;;;;;;;;;10391807;28;20041;-79
2023/02/13 03:34:02;;;;;;;18.40;5.83;;;;;;;;;;10390254;28;20037;-80
2023/02/13 03:39:09;;;;;;;21.10;7.00;;;;;;;;;;10394561;28;20040;-79
2023/02/13 03:44:13;;;;;;;15.13;4.87;;;;;;;;;;10388205;28;20136;-79
2023/02/13 04:00:07;;;;;;;10.77;3.90;;;;;;;;;;10397123;28;20052;-78
2023/02/13 04:05:14;;;;;;;16.00;4.33;;;;;;;;;;10399517;28;20039;-78
2023/02/13 04:10:19;;;;;;;12.60;4.60;;;;;;;;;;10395885;28;20045;-77
2023/02/13 04:15:23;;;;;;;9.27;3.33;;;;;;;;;;10400806;28;20038;-79
2023/02/13 04:20:27;;;;;;;14.33;4.80;;;;;;;;;;10399948;28;20521;-80
2023/02/13 04:25:31;;;;;;;15.03;5.27;;;;;;;;;;10395540;28;20034;-80
2023/02/13 04:30:34;;;;;;;10.52;3.53;;;;;;;;;;10390148;28;20045;-78
2023/02/13 04:35:37;;;;;;;12.10;4.33;;;;;;;;;;10389823;28;20410;-79
2023/02/13 04:40:40;;;;;;;15.30;4.50;;;;;;;;;;10393343;28;20463;-78
2023/02/13 04:45:43;;;;;;;14.13;3.88;;;;;;;;;;10394340;28;20041;-79
2023/02/13 04:50:46;;;;;;;15.70;4.87;;;;;;;;;;10364308;28;20045;-80
2023/02/13 04:55:51;;;;;;;6.77;2.17;;;;;;;;;;10398481;28;20033;-80
2023/02/13 05:00:53;;;;;;;12.20;4.37;;;;;;;;;;10391176;28;20045;-79
2023/02/13 05:05:57;;;;;;;13.00;5.60;;;;;;;;;;10395392;28;20436;-80
2023/02/13 05:11:01;;;;;;;16.73;5.93;;;;;;;;;;10401689;28;20111;-79
2023/02/13 05:16:03;;;;;;;;;;;;;;;;;;10374626;28;20150;-77
2023/02/13 05:26:28;;;;;;;16.53;6.47;;;;;;;;;;10391240;28;20128;-79
2023/02/13 05:31:31;;;;;;;13.10;4.65;;;;;;;;;;10391937;28;20090;-80
2023/02/13 05:36:34;;;;;;;17.20;5.43;;;;;;;;;;10388613;28;20038;-79
2023/02/13 05:41:38;;;;;;;13.77;4.47;;;;;;;;;;10398421;28;20638;-77
2023/02/13 05:46:40;;;;;;;;;;;;;;;;;;10390636;28;20041;-77
2023/02/13 05:51:45;;;;;;;13.57;5.47;;;;;;;;;;10397335;28;19925;-78
2023/02/13 05:56:49;;;;;;;15.20;6.00;;;;;;;;;;10387865;28;20044;-78
2023/02/13 06:01:52;;;;;;;17.70;5.45;;;;;;;;;;10388481;28;20100;-80
2023/02/13 06:06:55;;;;;;;14.27;5.73;;;;;;;;;;10394501;28;20061;-80
2023/02/13 06:11:59;;;;;;;13.23;5.43;;;;;;;;;;10378981;28;20090;-81
2023/02/13 06:17:01;;;;;;;;;;;;;;;;;;10397586;28;20070;-80
2023/02/13 06:22:04;;;;;;;17.77;6.63;;;;;;;;;;10397349;28;20016;-80
2023/02/13 06:27:08;;;;;;;21.23;6.87;;;;;;;;;;10396357;28;20574;-80
2023/02/13 06:32:11;;;;;;;22.67;6.90;;;;;;;;;;10404146;28;20049;-78
2023/02/13 06:37:13;;;;;;;19.47;6.43;;;;;;;;;;10394983;28;20104;-79
2023/02/13 06:42:17;;;;;;;19.03;7.17;;;;;;;;;;10396764;28;20495;-79
2023/02/13 06:47:20;;;;;;;18.83;5.90;;;;;;;;;;10393553;28;20050;-78
2023/02/13 06:52:23;;;;;;;19.10;6.23;;;;;;;;;;10395835;28;20124;-79
2023/02/13 06:57:31;;;;;;;22.00;6.93;;;;;;;;;;10390741;28;20045;-80
2023/02/13 07:02:34;;;;;;;18.57;6.43;;;;;;;;;;10395223;28;20079;-77
2023/02/13 07:07:38;;;;;;;18.93;6.70;;;;;;;;;;10395080;28;20092;-77
2023/02/13 07:12:42;;;;;;;19.67;7.03;;;;;;;;;;10400387;28;20045;-78
2023/02/13 07:17:47;;;;;;;19.03;6.73;;;;;;;;;;10390492;28;20422;-79
2023/02/13 07:22:49;;;;;;;21.97;7.00;;;;;;;;;;10397764;28;20675;-79
2023/02/13 07:27:53;;;;;;;28.77;8.93;;;;;;;;;;10396130;28;20040;-81
2023/02/13 07:32:58;;;;;;;23.45;7.75;;;;;;;;;;10394181;28;20084;-79
2023/02/13 07:38:00;;;;;;;20.87;7.23;;;;;;;;;;10393278;28;20037;-79
2023/02/13 07:43:05;;;;;;;22.83;8.00;;;;;;;;;;10397941;28;20387;-78
2023/02/13 07:48:07;;;;;;;22.00;6.25;;;;;;;;;;10394511;28;20064;-78
2023/02/13 07:53:10;;;;;;;18.07;6.83;;;;;;;;;;10398576;28;20056;-80
2023/02/13 07:58:14;;;;;;;23.67;7.37;;;;;;;;;;10393664;28;20072;-78
2023/02/13 08:03:17;;;;;;;28.35;8.07;;;;;;;;;;10391512;28;20037;-79
2023/02/13 08:08:19;;;;;;;20.03;6.90;;;;;;;;;;10396607;28;20128;-79
2023/02/13 08:13:23;;;;;;;17.93;6.33;;;;;;;;;;10395567;28;20512;-79
2023/02/13 08:18:25;;;;;;;16.10;5.82;;;;;;;;;;10375566;28;20135;-80
2023/02/13 08:23:28;;;;;;;18.63;6.85;;;;;;;;;;10397528;28;20567;-79
2023/02/13 08:28:32;;;;;;;16.05;6.07;;;;;;;;;;10378373;28;20499;-80
2023/02/13 08:33:35;;;;;;;15.63;5.35;;;;;;;;;;10393693;28;20050;-80
2023/02/13 08:38:37;;;;;;;19.77;7.30;;;;;;;;;;10394476;28;20038;-79
2023/02/13 08:43:46;;;;;;;15.45;6.03;;;;;;;;;;10390652;28;20095;-80
2023/02/13 08:48:50;;;;;;;11.85;4.70;;;;;;;;;;10388192;28;20055;-79
2023/02/13 08:53:52;;;;;;;12.43;3.73;;;;;;;;;;10394188;28;20139;-79
2023/02/13 08:58:56;;;;;;;19.08;6.57;;;;;;;;;;10394472;28;20046;-79
2023/02/13 09:03:59;;;;;;;23.63;7.10;;;;;;;;;;10392363;28;20061;-80
2023/02/13 09:09:03;;;;;;;19.60;7.33;;;;;;;;;;10395300;28;20038;-79
2023/02/13 09:14:07;;;;;;;20.65;6.22;;;;;;;;;;10387176;28;20057;-80
2023/02/13 09:19:10;;;;;;;18.13;6.85;;;;;;;;;;10395943;28;20103;-79
2023/02/13 09:24:13;;;;;;;18.00;6.70;;;;;;;;;;10396175;28;20042;-79
2023/02/13 09:29:17;;;;;;;19.00;4.93;;;;;;;;;;10393085;28;20041;-79
2023/02/13 09:34:19;;;;;;;;;;;;;;;;;;10394298;28;20056;-78
2023/02/13 09:39:22;;;;;;;25.75;6.80;;;;;;;;;;10394919;28;19929;-80
2023/02/13 09:44:36;;;;;;;22.30;7.35;;;;;;;;;;10392355;28;20223;-79
2023/02/13 09:49:40;;;;;;;12.25;4.22;;;;;;;;;;10395930;28;20065;-79
2023/02/13 09:54:46;;;;;;;25.85;7.50;;;;;;;;;;10398581;28;20045;-79
2023/02/13 09:59:57;;;;;;;21.15;6.60;;;;;;;;;;10386311;28;20038;-80
2023/02/13 10:05:04;;;;;;;24.33;8.07;;;;;;;;;;10402156;28;20037;-79
2023/02/13 10:10:11;;;;;;;19.83;7.80;;;;;;;;;;10398788;28;20065;-79
2023/02/13 10:15:21;;;;;;;20.63;8.90;;;;;;;;;;10397090;28;20438;-79
2023/02/13 10:20:31;;;;;;;9.73;4.10;;;;;;;;;;10379828;28;20076;-79
2023/02/13 10:25:39;;;;;;;23.73;7.97;;;;;;;;;;10406166;28;20040;-80
2023/02/13 10:30:48;;;;;;;22.42;7.30;;;;;;;;;;10412236;28;20059;-79
2023/02/13 10:35:54;;;;;;;29.00;10.52;;;;;;;;;;10403515;28;20097;-80
2023/02/13 10:41:04;;;;;;;26.05;9.13;;;;;;;;;;10408230;28;20037;-80
2023/02/13 10:46:13;;;;;;;24.92;8.25;;;;;;;;;;10400791;28;20068;-79
2023/02/13 10:51:19;;;;;;;15.55;5.88;;;;;;;;;;10412136;28;20075;-80
2023/02/13 10:56:26;;;;;;;23.77;8.52;;;;;;;;;;10404677;28;20107;-79
2023/02/13 11:01:36;;;;;;;19.80;6.63;;;;;;;;;;10396825;28;20672;-79
2023/02/13 11:06:42;;;;;;;23.45;8.30;;;;;;;;;;10401902;28;20076;-80
2023/02/13 11:11:45;;;;;;;23.10;8.90;;;;;;;;;;10399238;28;20049;-80
2023/02/13 11:16:52;;;;;;;23.52;9.30;;;;;;;;;;10396688;28;20044;-80
2023/02/13 11:21:56;;;;;;;22.88;8.55;;;;;;;;;;10399833;28;20052;-79
2023/02/13 11:27:00;;;;;;;21.85;8.63;;;;;;;;;;10402076;28;20494;-79
2023/02/13 11:32:02;;;;;;;;;;;;;;;;;;10398692;28;20156;-78
2023/02/13 11:37:16;;;;;;;24.48;8.55;;;;;;;;;;10397346;28;20310;-79
2023/02/13 11:42:26;;;;;;;24.87;8.43;;;;;;;;;;10398907;28;20124;-78
2023/02/13 11:47:39;;;;;;;25.50;9.20;;;;;;;;;;10389598;28;20108;-78
2023/02/13 11:52:43;;;;;;;25.45;9.73;;;;;;;;;;10396235;28;20077;-78
2023/02/13 11:57:46;;;;;;;;;;;;;;;;;;10398464;28;20167;-77
2023/02/13 12:02:49;;;;;;;26.00;10.75;;;;;;;;;;10397803;28;19967;-78
2023/02/13 12:07:55;;;;;;;25.27;8.88;;;;;;;;;;10404745;28;20111;-79
2023/02/13 12:12:58;;;;;;;27.65;8.15;;;;;;;;;;10404485;28;20124;-78
2023/02/13 12:18:04;;;;;;;19.67;7.78;;;;;;;;;;10397543;28;20045;-79
2023/02/13 12:23:12;;;;;;;26.90;9.07;;;;;;;;;;10389934;28;20099;-79
2023/02/13 12:28:16;;;;;;;11.00;5.10;;;;;;;;;;10378654;28;20041;-78
2023/02/13 12:33:25;;;;;;;21.23;7.90;;;;;;;;;;10393535;28;20057;-79
2023/02/13 12:38:37;;;;;;;20.65;8.32;;;;;;;;;;10403802;28;20049;-79
2023/02/13 12:43:58;;;;;;;29.95;7.88;;;;;;;;;;10401831;28;20041;-78
2023/02/13 12:49:08;;;;;;;23.95;9.05;;;;;;;;;;10393258;28;20041;-80
2023/02/13 12:54:24;;;;;;;23.52;8.45;;;;;;;;;;10393782;28;20045;-82
2023/02/13 12:59:32;;;;;;;32.20;11.20;;;;;;;;;;10377903;28;20376;-81
2023/02/13 13:04:42;;;;;;;22.60;8.38;;;;;;;;;;10394294;28;20057;-81
2023/02/13 13:09:53;;;;;;;27.33;7.97;;;;;;;;;;10392491;28;20098;-80
2023/02/13 13:15:01;;;;;;;23.58;8.13;;;;;;;;;;10393922;28;20042;-81
2023/02/13 13:20:16;;;;;;;23.52;9.45;;;;;;;;;;10391370;28;20479;-80
2023/02/13 13:25:24;;;;;;;19.52;6.80;;;;;;;;;;10390342;28;20041;-81
2023/02/13 13:30:28;;;;;;;18.85;6.95;;;;;;;;;;10375001;28;20076;-82
2023/02/13 13:35:32;;;;;;;13.65;4.03;;;;;;;;;;10396016;28;20208;-81
2023/02/13 13:40:40;;;;;;;23.38;8.40;;;;;;;;;;10390414;28;20034;-78
2023/02/13 13:45:45;;;;;;;24.42;7.75;;;;;;;;;;10388308;28;20045;-81
2023/02/13 13:50:49;;;;;;;19.50;7.15;;;;;;;;;;10395556;28;20037;-80
2023/02/13 13:56:04;;;;;;;27.27;10.18;;;;;;;;;;10391270;28;20041;-80
2023/02/13 14:01:17;;;;;;;20.88;7.72;;;;;;;;;;10378851;28;20269;-81
2023/02/13 14:06:22;;;;;;;17.23;6.43;;;;;;;;;;10385964;28;20049;-81
2023/02/13 14:11:27;;;;;;;8.07;3.80;;;;;;;;;;10389302;28;20048;-82
2023/02/13 14:16:43;;;;;;;12.65;5.05;;;;;;;;;;10395581;28;20052;-79
2023/02/13 14:21:46;;;;;;;18.17;7.32;;;;;;;;;;10393034;28;20403;-79
2023/02/13 14:26:52;;;;;;;16.75;5.88;;;;;;;;;;10388161;28;20132;-79
2023/02/13 14:32:18;;;;;;;19.58;8.68;;;;;;;;;;10411836;28;20052;-79
2023/02/13 14:37:28;;;;;;;10.63;3.90;;;;;;;;;;10372487;28;20052;-79
2023/02/13 14:42:35;;;;;;;10.20;4.37;;;;;;;;;;10400021;28;20041;-80
2023/02/13 14:47:41;;;;;;;15.07;5.27;;;;;;;;;;10403129;28;20143;-80
2023/02/13 14:52:46;;;;;;;13.47;5.53;;;;;;;;;;10399552;28;20060;-79
2023/02/13 14:57:53;;;;;;;16.83;5.85;;;;;;;;;;10395411;28;20076;-79
2023/02/13 15:02:59;;;;;;;22.25;7.72;;;;;;;;;;10393311;28;20132;-79
2023/02/13 15:08:05;;;;;;;21.60;7.63;;;;;;;;;;10394908;28;20544;-79
2023/02/13 15:13:17;;;;;;;13.82;5.50;;;;;;;;;;10391921;28;20129;-79
2023/02/13 15:18:25;;;;;;;15.30;6.57;;;;;;;;;;10397275;28;20041;-79
2023/02/13 15:23:31;;;;;;;16.10;5.70;;;;;;;;;;10396621;28;20053;-79
2023/02/13 15:28:41;;;;;;;19.98;7.07;;;;;;;;;;10392183;28;20525;-79
2023/02/13 15:34:00;;;;;;;20.67;8.80;;;;;;;;;;10394606;28;20110;-79
2023/02/13 15:39:09;;;;;;;21.58;7.40;;;;;;;;;;10411611;28;20078;-79
2023/02/13 15:44:29;;;;;;;12.32;5.15;;;;;;;;;;10392934;28;20056;-79
2023/02/13 15:49:45;;;;;;;19.85;7.45;;;;;;;;;;10384196;28;20061;-79
2023/02/13 15:54:59;;;;;;;12.93;4.90;;;;;;;;;;10403359;28;20042;-78
2023/02/13 16:00:11;;;;;;;9.48;3.50;;;;;;;;;;10377458;28;20479;-79
2023/02/13 16:05:35;;;;;;;22.37;7.80;;;;;;;;;;10367915;28;20079;-80
2023/02/13 16:10:44;;;;;;;9.03;4.13;;;;;;;;;;10397481;28;20150;-79
2023/02/13 16:15:52;;;;;;;19.17;7.37;;;;;;;;;;10408499;28;22003;-79
2023/02/13 16:21:07;;;;;;;25.00;9.45;;;;;;;;;;10395191;28;20503;-80
2023/02/13 16:26:25;;;;;;;23.80;8.02;;;;;;;;;;10392500;28;20483;-81
2023/02/13 16:31:34;;;;;;;;;;;;;;;;;;10379097;28;20494;-81
2023/02/13 16:36:43;;;;;;;22.30;8.70;;;;;;;;;;10373908;28;19925;-80
2023/02/13 16:41:51;;;;;;;27.33;7.72;;;;;;;;;;10396283;28;20034;-81
2023/02/13 16:47:06;;;;;;;22.00;7.10;;;;;;;;;;10398020;28;20083;-81
2023/02/13 16:52:25;;;;;;;28.27;9.73;;;;;;;;;;10395535;28;20042;-80
2023/02/13 16:57:30;;;;;;;29.77;10.27;;;;;;;;;;10393362;28;20123;-80
2023/02/13 17:02:37;;;;;;;26.02;8.18;;;;;;;;;;10397910;28;20147;-81
2023/02/13 17:13:02;;;;;;;21.07;7.70;;;;;;;;;;10423680;28;20466;-80
2023/02/13 17:18:05;;;;;;;24.55;9.73;;;;;;;;;;10431710;28;20048;-80
2023/02/13 17:23:19;;;;;;;19.58;6.57;;;;;;;;;;10423604;28;20201;-80
2023/02/13 17:28:29;;;;;;;9.63;3.97;;;;;;;;;;10420645;28;20048;-80
2023/02/13 17:33:40;;;;;;;23.47;8.73;;;;;;;;;;10442460;28;20104;-81
2023/02/13 17:38:56;;;;;;;25.23;9.07;;;;;;;;;;10458325;28;20049;-80
2023/02/13 17:44:12;;;;;;;26.77;8.87;;;;;;;;;;10431953;28;20025;-81
2023/02/13 17:54:39;;;;;;;27.13;8.93;;;;;;;;;;10384340;28;20117;-81
2023/02/13 17:59:47;;;;;;;25.17;8.27;;;;;;;;;;10375408;28;20034;-81
2023/02/13 18:04:56;;;;;;;24.60;8.50;;;;;;;;;;10379471;28;20049;-80
2023/02/13 18:10:03;;;;;;;28.10;8.93;;;;;;;;;;10415392;28;20073;-81
2023/02/13 18:15:10;;;;;;;31.20;10.43;;;;;;;;;;10411219;28;20076;-80
2023/02/13 18:20:20;;;;;;;28.10;9.30;;;;;;;;;;10398273;28;20042;-79
2023/02/13 18:25:36;;;;;;;27.23;10.20;;;;;;;;;;10404393;28;20053;-79
2023/02/13 18:30:45;;;;;;;29.27;10.20;;;;;;;;;;10405756;28;20592;-79
2023/02/13 18:35:57;;;;;;;48.17;12.47;;;;;;;;;;10403588;28;20052;-82
2023/02/13 18:41:05;;;;;;;23.30;7.87;;;;;;;;;;10389216;28;20047;-80
2023/02/13 18:46:13;;;;;;;32.10;10.87;;;;;;;;;;10396822;28;20495;-81
2023/02/13 18:51:18;;;;;;;13.77;5.90;;;;;;;;;;10398431;28;20033;-80
2023/02/13 18:56:23;;;;;;;18.97;6.10;;;;;;;;;;10402109;28;20056;-80
2023/02/13 19:01:34;;;;;;;14.80;6.07;;;;;;;;;;10400329;28;20537;-80
2023/02/13 19:06:42;;;;;;;21.80;7.50;;;;;;;;;;10436631;28;20544;-80
2023/02/13 19:22:56;;;;;;;30.33;10.17;;;;;;;;;;10436011;28;19928;-80
2023/02/13 19:28:01;;;;;;;26.40;8.03;;;;;;;;;;10419301;28;20187;-79
2023/02/13 19:33:12;;;;;;;26.73;9.17;;;;;;;;;;10427345;28;20041;-78
2023/02/13 19:38:20;;;;;;;10.57;3.47;;;;;;;;;;10438146;28;20451;-77
2023/02/13 19:43:40;;;;;;;14.47;5.63;;;;;;;;;;10436817;28;20040;-81
2023/02/13 19:48:48;;;;;;;19.93;6.07;;;;;;;;;;10445279;28;20061;-77
2023/02/13 19:53:57;;;;;;;13.27;4.13;;;;;;;;;;10440875;28;20132;-77
2023/02/13 19:59:00;;;;;;;31.97;10.07;;;;;;;;;;10448288;28;20048;-76
2023/02/13 20:04:04;;;;;;;34.95;9.57;;;;;;;;;;10434180;28;20037;-78
2023/02/13 20:09:19;;;;;;;34.65;9.40;;;;;;;;;;10441124;28;20049;-77
2023/02/13 20:14:34;;;;;;;37.70;11.57;;;;;;;;;;10418545;28;20045;-79
2023/02/13 20:19:40;;;;;;;37.40;10.50;;;;;;;;;;10439682;28;20088;-78
2023/02/13 20:24:48;;;;;;;33.37;9.83;;;;;;;;;;10441603;28;20033;-79
2023/02/13 20:30:08;;;;;;;29.50;9.35;;;;;;;;;;10425886;28;20088;-78
2023/02/13 20:35:17;;;;;;;36.23;11.90;;;;;;;;;;10453506;28;20059;-78
2023/02/13 20:40:28;;;;;;;17.83;6.30;;;;;;;;;;10414956;28;20041;-79
2023/02/13 20:45:46;;;;;;;21.93;7.80;;;;;;;;;;10439847;28;20482;-78
2023/02/13 20:51:06;;;;;;;11.03;4.57;;;;;;;;;;10427243;28;20128;-78
2023/02/13 20:56:20;;;;;;;27.40;9.60;;;;;;;;;;10449493;28;20053;-78
2023/02/13 21:06:58;;;;;;;28.90;9.67;;;;;;;;;;10595816;27;20391;-77
2023/02/13 21:12:00;;;;;;;39.28;11.65;;;;;;;;;;10564215;28;20154;-78
2023/02/13 21:17:03;;;;;;;23.63;7.27;;;;;;;;;;10562487;28;20513;-79
2023/02/13 21:22:13;;;;;;;21.23;7.37;;;;;;;;;;10559086;28;20043;-79
2023/02/13 21:27:15;;;;;;;11.67;4.53;;;;;;;;;;10554322;28;20079;-79
2023/02/13 21:32:18;;;;;;;30.03;10.10;;;;;;;;;;10554735;28;20085;-78
2023/02/13 21:37:22;;;;;;;27.13;8.57;;;;;;;;;;10568183;28;20055;-78
2023/02/13 21:42:24;;;;;;;26.13;8.90;;;;;;;;;;10559666;28;20062;-79
2023/02/13 21:47:27;;;;;;;24.17;9.13;;;;;;;;;;10567780;28;20062;-78
2023/02/13 21:52:31;;;;;;;26.60;8.87;;;;;;;;;;10557970;28;20147;-78
2023/02/13 21:57:34;;;;;;;13.43;5.00;;;;;;;;;;10559731;28;20043;-79
2023/02/13 22:02:37;;;;;;;32.37;10.07;;;;;;;;;;10558670;28;20039;-79
2023/02/13 22:12:58;;;;;;;30.13;9.70;;;;;;;;;;10563825;28;20063;-79
2023/02/13 22:18:01;;;;;;;64.27;18.47;;;;;;;;;;10530827;28;20150;-79
2023/02/13 22:23:05;;;;;;;30.77;10.97;;;;;;;;;;10524765;28;20050;-78
2023/02/13 22:28:07;;;;;;;21.17;7.10;;;;;;;;;;10508378;28;20113;-78
2023/02/13 22:33:10;;;;;;;32.27;10.33;;;;;;;;;;10522286;28;20044;-78
2023/02/13 22:38:14;;;;;;;14.40;4.97;;;;;;;;;;10530414;28;20032;-78
2023/02/13 22:43:17;;;;;;;16.88;7.28;;;;;;;;;;10530453;28;20035;-79
2023/02/13 22:48:19;;;;;;;12.23;5.17;;;;;;;;;;10539939;28;20051;-78
2023/02/13 22:53:23;;;;;;;36.27;10.97;;;;;;;;;;10523200;28;20051;-79
2023/02/13 22:58:26;;;;;;;9.82;2.90;;;;;;;;;;10522636;28;20040;-77
2023/02/13 23:03:31;;;;;;;24.10;9.03;;;;;;;;;;10525064;28;20067;-78
2023/02/13 23:08:35;;;;;;;24.23;7.80;;;;;;;;;;10519182;28;20132;-77
2023/02/13 23:13:38;;;;;;;11.27;4.00;;;;;;;;;;10526239;28;20506;-77
2023/02/13 23:18:41;;;;;;;21.87;7.83;;;;;;;;;;10526143;28;20159;-77
2023/02/13 23:23:45;;;;;;;18.53;7.00;;;;;;;;;;10526533;28;20035;-78
2023/02/13 23:28:47;;;;;;;23.83;7.53;;;;;;;;;;10528131;28;20050;-79
2023/02/13 23:33:50;;;;;;;25.23;8.33;;;;;;;;;;10529258;28;20040;-78
2023/02/13 23:38:54;;;;;;;31.47;8.40;;;;;;;;;;10533519;28;20048;-79
2023/02/13 23:43:57;;;;;;;;;;;;;;;;;;10531228;28;20040;-79
2023/02/13 23:48:59;;;;;;;28.73;10.70;;;;;;;;;;10528286;28;19919;-79
2023/02/13 23:54:03;;;;;;;36.40;11.70;;;;;;;;;;10529209;28;20068;-78
2023/02/13 23:59:06;;;;;;;31.40;10.55;;;;;;;;;;10515409;28;20497;-78
