Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:15;;;;;;;9.60;8.40;;;;;;;0.94;62.60;98688.06;5114932;28;20216;-63
2022/03/07 00:02:42;;;;;;;10.47;8.83;;;;;;;0.91;63.51;98690.69;5114415;28;20674;-64
2022/03/07 00:05:10;;;;;;;11.53;8.40;;;;;;;0.85;64.23;98700.38;5114747;28;20212;-64
2022/03/07 00:07:36;;;;;;;18.10;9.50;;;;;;;0.82;63.39;98703.94;5114763;28;20212;-63
2022/03/07 00:10:03;;;;;;;11.47;8.70;;;;;;;0.78;63.85;98697.06;5114528;28;20587;-63
2022/03/07 00:12:30;;;;;;;9.30;7.60;;;;;;;0.76;64.24;98698.84;5114584;28;20216;-64
2022/03/07 00:14:56;;;;;;;10.47;8.73;;;;;;;0.76;64.02;98698.84;5113578;28;20211;-63
2022/03/07 00:17:23;;;;;;;9.87;7.80;;;;;;;0.76;62.99;98701.47;5113384;28;20248;-63
2022/03/07 00:19:49;;;;;;;8.93;7.83;;;;;;;0.78;63.16;98699.66;5114345;28;20239;-63
2022/03/07 00:22:17;;;;;;;9.57;8.17;;;;;;;0.71;63.63;98703.28;5114222;28;20223;-63
2022/03/07 00:24:43;;;;;;;8.70;7.50;;;;;;;0.72;64.90;98701.53;5113974;28;20216;-63
2022/03/07 00:27:10;;;;;;;9.80;7.63;;;;;;;0.70;64.24;98706.78;5114094;28;20219;-63
2022/03/07 00:29:36;;;;;;;15.97;8.60;;;;;;;0.67;65.36;98705.97;5114129;28;20209;-63
2022/03/07 00:32:03;;;;;;;10.43;7.83;;;;;;;0.57;65.63;98705.31;5105957;28;20220;-64
2022/03/07 00:34:30;;;;;;;9.17;7.80;;;;;;;0.59;65.31;98713.97;5114122;28;20221;-63
2022/03/07 00:36:56;;;;;;;8.67;7.60;;;;;;;0.53;66.36;98706.28;5114064;28;20238;-63
2022/03/07 00:39:24;;;;;;;10.23;7.90;;;;;;;0.49;67.17;98702.03;5113947;28;20213;-64
2022/03/07 00:41:51;;;;;;;8.70;7.60;;;;;;;0.45;67.45;98707.31;5112397;28;20216;-63
2022/03/07 00:44:17;;;;;;;10.20;8.03;;;;;;;0.47;67.32;98701.22;5114074;28;20217;-64
2022/03/07 00:46:43;;;;;;;9.97;7.57;;;;;;;0.38;67.87;98703.97;5114025;28;20219;-64
2022/03/07 00:49:10;;;;;;;11.13;8.37;;;;;;;0.41;67.57;98716.94;5113944;28;20212;-64
2022/03/07 00:51:36;;;;;;;10.23;8.17;;;;;;;0.40;68.17;98701.34;5113949;28;20225;-63
2022/03/07 00:54:03;;;;;;;9.50;7.77;;;;;;;0.34;68.65;98706.69;5113603;28;20685;-64
2022/03/07 00:56:31;;;;;;;7.83;7.03;;;;;;;0.38;67.11;98711.78;5113433;28;20681;-64
2022/03/07 00:58:58;;;;;;;8.70;7.50;;;;;;;0.34;67.01;98702.34;5113611;28;20245;-63
2022/03/07 01:01:24;;;;;;;10.07;7.60;;;;;;;0.43;66.70;98712.53;5112965;28;20208;-63
2022/03/07 01:03:51;;;;;;;8.47;7.37;;;;;;;0.39;66.78;98708.28;5113373;28;20213;-64
2022/03/07 01:06:17;;;;;;;9.03;7.70;;;;;;;0.36;67.86;98713.56;5113653;28;20627;-64
2022/03/07 01:08:44;;;;;;;10.37;7.10;;;;;;;0.28;67.06;98697.25;5112008;28;20211;-63
2022/03/07 01:11:11;;;;;;;8.40;7.27;;;;;;;0.32;66.30;98709.28;5113044;28;20233;-63
2022/03/07 01:13:39;;;;;;;8.40;7.23;;;;;;;0.27;65.89;98700.75;5113423;28;20224;-63
2022/03/07 01:16:06;;;;;;;9.40;7.40;;;;;;;0.27;65.88;98705.09;5113556;28;20212;-63
2022/03/07 01:18:33;;;;;;;7.97;6.90;;;;;;;0.23;65.81;98701.69;5113283;28;20230;-63
2022/03/07 01:20:59;;;;;;;9.00;6.80;;;;;;;0.17;66.71;98701.81;5113109;28;20213;-63
2022/03/07 01:23:26;;;;;;;9.33;7.17;;;;;;;0.19;65.01;98696.59;5113410;28;20220;-63
2022/03/07 01:25:52;;;;;;;9.80;7.40;;;;;;;0.16;65.43;98692.31;5113176;28;20211;-63
2022/03/07 01:28:19;;;;;;;7.53;6.27;;;;;;;0.11;65.84;98701.94;5113365;28;20575;-63
2022/03/07 01:30:48;;;;;;;7.77;6.97;;;;;;;0.07;64.79;98696.81;5113165;28;20212;-63
2022/03/07 01:33:14;;;;;;;7.83;6.83;;;;;;;0.06;63.83;98695.97;5111651;28;20204;-64
2022/03/07 01:35:41;;;;;;;7.97;7.17;;;;;;;0.02;64.25;98690.84;5113488;28;20212;-63
2022/03/07 01:38:07;;;;;;;7.97;6.93;;;;;;;-0.10;64.50;98694.50;5113282;28;20254;-64
2022/03/07 01:40:34;;;;;;;9.17;7.17;;;;;;;-0.13;64.74;98692.88;5110199;28;20215;-64
2022/03/07 01:43:00;;;;;;;8.47;6.87;;;;;;;-0.14;63.98;98696.38;5113005;28;20300;-63
2022/03/07 01:45:27;;;;;;;7.87;7.07;;;;;;;-0.24;65.22;98694.81;5108691;28;20212;-64
2022/03/07 01:47:55;;;;;;;9.67;7.43;;;;;;;-0.33;64.89;98694.97;5111617;28;20207;-63
2022/03/07 01:50:22;;;;;;;8.30;7.17;;;;;;;-0.34;64.52;98690.66;5112764;28;20685;-63
2022/03/07 01:52:52;;;;;;;10.27;7.23;;;;;;;-0.39;64.68;98687.31;5113085;28;20211;-63
2022/03/07 01:55:19;;;;;;;8.20;7.10;;;;;;;-0.51;65.38;98669.34;5112909;28;20247;-64
2022/03/07 01:57:49;;;;;;;9.87;7.37;;;;;;;-0.64;66.18;98680.78;5112989;28;20600;-63
2022/03/07 02:00:18;;;;;;;8.20;7.00;;;;;;;-0.73;67.01;98678.34;5107594;28;20251;-64
2022/03/07 02:02:44;;;;;;;8.87;7.77;;;;;;;-0.83;67.16;98674.19;5099349;28;20232;-64
2022/03/07 02:05:13;;;;;;;10.07;7.57;;;;;;;-0.99;67.99;98676.16;5099213;28;20217;-63
2022/03/07 02:07:40;;;;;;;9.57;8.23;;;;;;;-1.06;68.59;98673.69;5102080;28;20223;-63
2022/03/07 02:10:09;;;;;;;8.40;7.50;;;;;;;-1.09;68.53;98673.72;5102192;28;20238;-63
2022/03/07 02:12:35;;;;;;;8.97;7.77;;;;;;;-1.16;69.14;98666.91;5105305;28;20231;-63
2022/03/07 02:15:02;;;;;;;8.20;7.23;;;;;;;-1.36;70.45;98663.75;5116566;28;20590;-65
2022/03/07 02:17:29;;;;;;;8.53;7.07;;;;;;;-1.57;72.27;98669.22;5116389;28;20273;-64
2022/03/07 02:19:55;;;;;;;8.90;7.33;;;;;;;-1.65;72.38;98671.06;5116837;28;20208;-64
2022/03/07 02:22:24;;;;;;;8.70;7.30;;;;;;;-1.73;72.69;98667.72;5116807;28;20211;-64
2022/03/07 02:24:51;;;;;;;10.67;8.20;;;;;;;-1.79;73.13;98667.78;5116796;28;20214;-64
2022/03/07 02:27:18;;;;;;;9.37;7.97;;;;;;;-1.85;73.13;98665.28;5114962;28;20386;-64
2022/03/07 02:29:46;;;;;;;8.63;7.47;;;;;;;-1.98;73.61;98661.09;5113962;28;20333;-65
2022/03/07 02:32:13;;;;;;;10.60;7.47;;;;;;;-2.05;74.13;98669.81;5116671;28;20220;-64
2022/03/07 02:34:39;;;;;;;9.53;7.57;;;;;;;-2.05;74.00;98662.03;5116297;28;20721;-64
2022/03/07 02:37:07;;;;;;;9.33;8.33;;;;;;;-2.08;73.77;98669.84;5116175;28;20697;-64
2022/03/07 02:39:34;;;;;;;10.83;7.77;;;;;;;-2.15;73.83;98675.97;5113391;28;20234;-65
2022/03/07 02:42:01;;;;;;;10.73;8.13;;;;;;;-2.26;73.99;98667.47;5116346;28;20210;-64
2022/03/07 02:44:27;;;;;;;12.07;8.40;;;;;;;-2.28;73.46;98671.81;5116161;28;20214;-65
2022/03/07 02:46:54;;;;;;;10.63;8.60;;;;;;;-2.44;74.90;98670.22;5116091;28;20214;-64
2022/03/07 02:49:20;;;;;;;11.87;8.60;;;;;;;-2.52;75.54;98675.47;5116209;28;20210;-64
2022/03/07 02:51:47;;;;;;;9.70;7.27;;;;;;;-2.64;75.72;98662.66;5114255;28;20211;-64
2022/03/07 02:54:13;;;;;;;11.13;8.70;;;;;;;-2.70;76.26;98672.22;5116325;28;20591;-66
2022/03/07 02:56:41;;;;;;;11.77;8.77;;;;;;;-2.82;76.97;98674.91;5115880;28;20686;-65
2022/03/07 02:59:08;;;;;;;11.80;8.40;;;;;;;-2.90;77.57;98674.94;5116035;28;20239;-65
2022/03/07 03:01:34;;;;;;;12.07;9.03;;;;;;;-2.94;76.98;98680.16;5111725;28;20210;-65
2022/03/07 03:04:01;;;;;;;10.43;8.13;;;;;;;-2.99;77.68;98679.34;5116008;28;20218;-64
2022/03/07 03:06:27;;;;;;;12.20;8.23;;;;;;;-3.07;78.06;98675.97;5115678;28;20218;-64
2022/03/07 03:08:54;;;;;;;10.90;8.80;;;;;;;-3.15;79.00;98683.75;5115600;28;20221;-64
2022/03/07 03:11:20;;;;;;;11.33;8.93;;;;;;;-3.27;79.39;98682.97;5075063;28;20215;-64
2022/03/07 03:13:48;;;;;;;12.20;9.70;;;;;;;-3.28;79.38;98681.25;5075019;28;20212;-65
2022/03/07 03:16:14;;;;;;;11.83;8.40;;;;;;;-3.24;79.28;98688.13;5075122;28;20565;-64
2022/03/07 03:18:41;;;;;;;12.30;8.90;;;;;;;-3.15;78.45;98683.75;5073196;28;20588;-65
2022/03/07 03:21:07;;;;;;;10.20;8.70;;;;;;;-3.17;78.45;98684.63;5074931;28;20219;-64
2022/03/07 03:23:34;;;;;;;12.33;9.10;;;;;;;-3.18;78.75;98680.34;5074458;28;20688;-65
2022/03/07 03:26:00;;;;;;;11.90;8.83;;;;;;;-3.21;79.11;98680.34;5074483;28;20211;-65
2022/03/07 03:28:27;;;;;;;11.07;8.23;;;;;;;-3.19;78.66;98686.38;5074567;28;20696;-65
2022/03/07 03:30:54;;;;;;;10.80;8.43;;;;;;;-3.22;78.95;98686.38;5074805;28;20593;-65
2022/03/07 03:33:21;;;;;;;9.93;8.37;;;;;;;-3.18;78.59;98682.91;5074712;28;20212;-63
2022/03/07 03:35:48;;;;;;;11.53;8.90;;;;;;;-3.22;78.61;98691.56;5074547;28;20216;-66
2022/03/07 03:38:15;;;;;;;10.80;8.30;;;;;;;-3.14;78.27;98689.75;5072049;28;20231;-66
2022/03/07 03:40:41;;;;;;;10.63;8.17;;;;;;;-3.12;77.41;98682.88;5074593;28;20226;-66
2022/03/07 03:43:07;;;;;;;11.67;8.77;;;;;;;-3.20;77.82;98679.47;5073264;28;20225;-64
2022/03/07 03:45:34;;;;;;;11.67;8.73;;;;;;;-3.24;78.87;98695.88;5074119;28;20215;-64
2022/03/07 03:48:02;;;;;;;12.07;9.00;;;;;;;-3.32;80.38;98685.59;5074529;28;20302;-64
2022/03/07 03:50:28;;;;;;;12.47;8.90;;;;;;;-3.32;80.70;98695.06;5074197;28;20214;-64
2022/03/07 03:52:55;;;;;;;13.60;10.10;;;;;;;-3.33;80.87;98693.34;5074409;28;20225;-65
2022/03/07 03:55:21;;;;;;;10.57;8.27;;;;;;;-3.34;81.09;98691.63;5074398;28;20211;-64
2022/03/07 03:57:48;;;;;;;12.60;10.20;;;;;;;-3.27;80.63;98688.13;5074272;28;20584;-63
2022/03/07 04:00:17;;;;;;;12.00;8.93;;;;;;;-3.29;80.35;98690.75;5074274;28;20211;-63
2022/03/07 04:02:44;;;;;;;11.83;9.37;;;;;;;-3.19;79.93;98686.38;5074240;28;20211;-65
2022/03/07 04:05:12;;;;;;;13.03;9.37;;;;;;;-3.08;79.43;98689.72;5074487;28;20219;-65
2022/03/07 04:07:39;;;;;;;12.57;9.87;;;;;;;-2.95;78.76;98691.38;5074125;28;20215;-63
2022/03/07 04:10:07;;;;;;;12.53;9.97;;;;;;;-2.84;77.89;98692.13;5089527;28;20279;-63
2022/03/07 04:12:33;;;;;;;13.00;9.43;;;;;;;-2.75;77.05;98686.91;5114604;28;20293;-64
2022/03/07 04:15:00;;;;;;;12.93;9.57;;;;;;;-2.69;77.08;98685.09;5113152;28;20214;-64
2022/03/07 04:17:26;;;;;;;13.33;9.20;;;;;;;-2.67;77.10;98688.56;5113550;28;20205;-65
2022/03/07 04:19:53;;;;;;;12.67;9.63;;;;;;;-2.65;77.49;98689.41;5114228;28;20241;-63
2022/03/07 04:22:21;;;;;;;12.83;9.70;;;;;;;-2.45;76.29;98684.06;5114401;28;20230;-66
2022/03/07 04:24:47;;;;;;;12.17;9.33;;;;;;;-2.37;75.91;98677.06;5114216;28;20217;-65
2022/03/07 04:27:14;;;;;;;12.47;8.77;;;;;;;-2.29;75.12;98681.28;5114083;28;20207;-64
2022/03/07 04:29:40;;;;;;;13.43;9.33;;;;;;;-2.22;74.23;98684.66;5114313;28;20586;-64
2022/03/07 04:32:07;;;;;;;14.60;9.47;;;;;;;-2.03;72.72;98683.63;5113885;28;20692;-64
2022/03/07 04:34:34;;;;;;;12.27;9.20;;;;;;;-2.01;73.15;98687.03;5113801;28;20217;-64
2022/03/07 04:37:00;;;;;;;12.23;9.10;;;;;;;-2.02;73.28;98690.50;5111519;28;20583;-63
2022/03/07 04:39:28;;;;;;;13.90;10.07;;;;;;;-2.02;73.57;98686.16;5113671;28;20695;-64
2022/03/07 04:41:55;;;;;;;13.60;9.43;;;;;;;-2.00;73.78;98693.94;5113804;28;20209;-64
2022/03/07 04:44:21;;;;;;;13.43;9.67;;;;;;;-2.01;74.38;98700.84;5114161;28;20210;-63
2022/03/07 04:46:47;;;;;;;14.37;10.03;;;;;;;-1.98;74.89;98697.34;5114139;28;20212;-63
2022/03/07 04:49:14;;;;;;;13.20;10.17;;;;;;;-1.93;74.95;98700.75;5113919;28;20211;-63
2022/03/07 04:51:45;;;;;;;12.63;9.60;;;;;;;-1.86;74.96;98710.16;5103356;28;20219;-63
2022/03/07 04:54:12;;;;;;;12.10;9.60;;;;;;;-1.80;75.73;98712.69;5114138;28;20214;-63
2022/03/07 04:56:40;;;;;;;14.70;10.63;;;;;;;-1.78;75.71;98708.34;5113994;28;20247;-63
2022/03/07 04:59:06;;;;;;;14.30;9.60;;;;;;;-1.75;75.98;98703.13;5113938;28;20269;-63
2022/03/07 05:01:33;;;;;;;11.93;9.17;;;;;;;-1.81;76.60;98705.78;5112089;28;20215;-63
2022/03/07 05:03:59;;;;;;;12.37;9.63;;;;;;;-1.81;77.33;98713.56;5113745;28;20219;-63
2022/03/07 05:06:26;;;;;;;11.93;8.43;;;;;;;-1.85;77.76;98710.16;5113549;28;20217;-63
2022/03/07 05:08:52;;;;;;;12.80;9.37;;;;;;;-1.89;78.79;98717.97;5113648;28;20244;-63
2022/03/07 05:11:19;;;;;;;13.77;9.13;;;;;;;-1.81;79.69;98710.97;5113331;28;20675;-63
2022/03/07 05:13:46;;;;;;;11.67;9.30;;;;;;;-1.81;80.03;98711.84;5113454;28;20237;-63
2022/03/07 05:16:13;;;;;;;14.27;9.27;;;;;;;-1.91;80.30;98714.56;5113599;28;20210;-63
2022/03/07 05:18:39;;;;;;;13.77;9.67;;;;;;;-1.89;80.81;98717.97;5113410;28;20229;-63
2022/03/07 05:21:06;;;;;;;11.97;8.40;;;;;;;-1.88;81.65;98719.69;5113291;28;20213;-63
2022/03/07 05:23:32;;;;;;;11.53;8.73;;;;;;;-1.94;82.59;98722.34;5113551;28;20215;-63
2022/03/07 05:25:59;;;;;;;12.40;8.37;;;;;;;-1.88;82.18;98717.97;5113547;28;20230;-63
2022/03/07 05:28:25;;;;;;;10.40;8.53;;;;;;;-1.88;82.52;98724.88;5111601;28;20244;-65
2022/03/07 05:30:53;;;;;;;13.33;9.03;;;;;;;-1.86;82.24;98720.53;5112825;28;20680;-64
2022/03/07 05:33:20;;;;;;;12.23;8.30;;;;;;;-1.86;82.30;98723.13;5113433;28;20217;-64
2022/03/07 05:35:46;;;;;;;11.93;8.63;;;;;;;-1.83;82.61;98720.50;5113384;28;20218;-64
2022/03/07 05:38:12;;;;;;;12.33;8.23;;;;;;;-1.84;82.54;98727.41;5113272;28;20210;-64
2022/03/07 05:40:39;;;;;;;11.70;8.30;;;;;;;-1.85;82.45;98730.03;5113351;28;20210;-64
2022/03/07 05:43:05;;;;;;;12.23;8.50;;;;;;;-1.87;83.27;98736.94;5113420;28;20590;-64
2022/03/07 05:45:32;;;;;;;12.50;8.47;;;;;;;-1.93;83.14;98731.81;5113186;28;20214;-64
2022/03/07 05:48:00;;;;;;;12.67;8.17;;;;;;;-1.99;83.60;98734.47;5114919;28;20218;-64
2022/03/07 05:50:26;;;;;;;12.23;8.30;;;;;;;-2.05;84.06;98731.94;5117198;28;20218;-64
2022/03/07 05:52:53;;;;;;;10.67;7.97;;;;;;;-2.23;84.89;98738.19;5117160;28;20221;-64
2022/03/07 05:55:19;;;;;;;10.13;7.80;;;;;;;-2.32;85.81;98737.41;5115331;28;20214;-64
2022/03/07 05:57:46;;;;;;;10.47;8.20;;;;;;;-2.37;86.30;98734.88;5116836;28;20223;-64
2022/03/07 06:00:13;;;;;;;11.03;8.20;;;;;;;-2.43;86.53;98744.41;5116963;28;20244;-64
2022/03/07 06:02:39;;;;;;;12.17;7.73;;;;;;;-2.48;86.60;98741.88;5117214;28;20221;-64
2022/03/07 06:05:09;;;;;;;10.93;8.07;;;;;;;-2.50;86.78;98745.34;5117061;28;20210;-64
2022/03/07 06:07:36;;;;;;;9.93;8.40;;;;;;;-2.51;87.41;98735.84;5117400;28;20554;-64
2022/03/07 06:10:02;;;;;;;10.43;8.03;;;;;;;-2.52;87.41;98747.09;5116719;28;20234;-64
2022/03/07 06:12:29;;;;;;;11.50;7.43;;;;;;;-2.45;87.85;98752.19;5117079;28;20210;-64
2022/03/07 06:14:56;;;;;;;12.90;8.30;;;;;;;-2.40;87.43;98752.16;5116980;28;20240;-64
2022/03/07 06:17:22;;;;;;;10.50;7.80;;;;;;;-2.42;87.12;98751.28;5116802;28;20218;-64
2022/03/07 06:19:49;;;;;;;11.53;8.23;;;;;;;-2.39;87.76;98746.09;5115106;28;20238;-64
2022/03/07 06:22:16;;;;;;;12.17;7.93;;;;;;;-2.27;86.84;98756.34;5116624;28;20237;-64
2022/03/07 06:24:43;;;;;;;10.77;7.77;;;;;;;-2.21;86.73;98738.19;5116839;28;20214;-64
2022/03/07 06:27:09;;;;;;;11.33;8.27;;;;;;;-2.18;86.32;98745.91;5116523;28;20214;-64
2022/03/07 06:29:36;;;;;;;9.93;7.53;;;;;;;-2.09;85.85;98740.66;5116867;28;20214;-64
2022/03/07 06:32:03;;;;;;;9.20;7.77;;;;;;;-2.18;85.77;98740.72;5116606;28;20215;-64
2022/03/07 06:34:31;;;;;;;12.10;8.23;;;;;;;-2.13;86.23;98745.00;5116359;28;20218;-64
2022/03/07 06:36:58;;;;;;;9.90;7.37;;;;;;;-2.12;85.58;98740.66;5116525;28;20277;-64
2022/03/07 06:39:27;;;;;;;10.00;7.90;;;;;;;-2.10;85.12;98746.66;5116370;28;20245;-64
2022/03/07 06:41:53;;;;;;;10.73;7.80;;;;;;;-2.09;85.93;98740.66;5116237;28;20211;-64
2022/03/07 06:44:20;;;;;;;10.63;7.33;;;;;;;-2.08;85.51;98742.34;5116437;28;20209;-64
2022/03/07 06:46:46;;;;;;;11.07;7.33;;;;;;;-2.02;85.07;98747.47;5114551;28;20217;-63
2022/03/07 06:49:13;;;;;;;10.57;8.17;;;;;;;-2.04;85.34;98744.03;5116293;28;20219;-64
2022/03/07 06:51:39;;;;;;;10.67;7.53;;;;;;;-2.00;84.48;98749.19;5116016;28;20226;-64
2022/03/07 06:54:06;;;;;;;9.93;7.67;;;;;;;-1.96;84.27;98747.41;5116000;28;20210;-64
2022/03/07 06:56:33;;;;;;;10.07;7.20;;;;;;;-1.96;83.16;98747.41;5115958;28;20207;-64
2022/03/07 06:59:00;;;;;;;10.77;7.50;;;;;;;-1.92;83.55;98744.78;5114827;28;20234;-64
2022/03/07 07:01:26;;;;;;;10.23;7.33;;;;;;;-1.84;84.05;98750.72;5116032;28;20255;-64
2022/03/07 07:03:53;;;;;;;9.23;7.37;;;;;;;-1.75;83.12;98754.94;5116013;28;20214;-64
2022/03/07 07:06:19;;;;;;;10.47;8.27;;;;;;;-1.69;83.10;98758.34;5115947;28;20211;-63
2022/03/07 07:08:46;;;;;;;10.43;7.23;;;;;;;-1.54;82.04;98759.91;5115866;28;20212;-63
2022/03/07 07:11:12;;;;;;;10.97;7.50;;;;;;;-1.43;79.63;98755.41;5114495;28;20621;-64
2022/03/07 07:13:41;;;;;;;11.30;8.13;;;;;;;-1.41;81.25;98758.88;5115427;28;20224;-63
2022/03/07 07:16:07;;;;;;;10.30;7.80;;;;;;;-1.32;80.46;98769.13;5116082;28;20222;-63
2022/03/07 07:18:34;;;;;;;9.77;7.90;;;;;;;-1.17;79.42;98753.38;5116241;28;20215;-63
2022/03/07 07:21:00;;;;;;;10.47;7.60;;;;;;;-1.04;78.97;98765.31;5115997;28;20237;-63
2022/03/07 07:23:27;;;;;;;9.27;7.33;;;;;;;-0.87;79.34;98773.72;5116696;28;20714;-64
2022/03/07 07:25:54;;;;;;;11.03;8.20;;;;;;;-0.77;78.71;98776.16;5116203;28;20276;-63
2022/03/07 07:28:21;;;;;;;10.97;7.60;;;;;;;-0.60;77.51;98784.56;5115759;28;20215;-64
2022/03/07 07:30:49;;;;;;;8.67;6.70;;;;;;;-0.41;74.48;98777.31;5115754;28;20216;-63
2022/03/07 07:33:16;;;;;;;9.80;7.57;;;;;;;-0.34;75.43;98778.94;5115181;28;20216;-63
2022/03/07 07:35:42;;;;;;;10.40;7.60;;;;;;;-0.18;75.53;98783.00;5115355;28;20216;-63
2022/03/07 07:38:09;;;;;;;9.93;7.30;;;;;;;-0.08;71.16;98774.19;5113202;28;20216;-64
2022/03/07 07:40:35;;;;;;;10.10;7.80;;;;;;;-0.01;71.49;98781.84;5115222;28;20599;-63
2022/03/07 07:43:02;;;;;;;9.27;7.53;;;;;;;-0.04;73.45;98780.13;5115102;28;20224;-63
2022/03/07 07:45:29;;;;;;;8.93;7.27;;;;;;;0.02;74.63;98776.59;5115184;28;20208;-63
2022/03/07 07:47:58;;;;;;;10.57;8.00;;;;;;;0.05;73.60;98781.72;5114724;28;20216;-63
2022/03/07 07:50:24;;;;;;;9.80;7.07;;;;;;;0.12;70.60;98783.34;5115095;28;20306;-63
2022/03/07 07:52:51;;;;;;;10.20;7.80;;;;;;;0.15;71.10;98780.69;5115121;28;20224;-63
2022/03/07 07:55:17;;;;;;;9.30;7.40;;;;;;;0.21;70.44;98784.06;5115013;28;20220;-63
2022/03/07 07:57:44;;;;;;;11.00;8.07;;;;;;;0.25;70.05;98785.69;5114821;28;20216;-63
2022/03/07 08:00:15;;;;;;;11.23;8.03;;;;;;;0.30;70.46;98790.78;5114336;28;20245;-63
2022/03/07 08:02:42;;;;;;;10.07;7.70;;;;;;;0.39;71.34;98798.44;5114806;28;20215;-63
2022/03/07 08:05:10;;;;;;;10.60;8.03;;;;;;;0.45;71.43;98796.56;5112800;28;20214;-64
2022/03/07 08:07:39;;;;;;;11.00;8.03;;;;;;;0.51;71.41;98804.25;5114704;28;20214;-64
2022/03/07 08:10:06;;;;;;;11.17;8.00;;;;;;;0.65;71.58;98807.47;5114225;28;20248;-63
2022/03/07 08:12:32;;;;;;;10.33;7.70;;;;;;;0.77;70.56;98807.22;5114414;28;20216;-63
2022/03/07 08:14:59;;;;;;;11.80;8.53;;;;;;;0.90;70.25;98813.91;5114692;28;20236;-64
2022/03/07 08:17:25;;;;;;;11.63;9.03;;;;;;;0.91;70.20;98820.81;5114126;28;20207;-64
2022/03/07 08:19:52;;;;;;;11.03;8.40;;;;;;;1.05;68.32;98808.38;5114140;28;20425;-64
2022/03/07 08:22:20;;;;;;;11.87;8.60;;;;;;;1.02;67.41;98817.97;5114463;28;20219;-64
2022/03/07 08:24:46;;;;;;;10.73;8.40;;;;;;;1.06;68.01;98823.09;5114010;28;20217;-64
2022/03/07 08:27:13;;;;;;;12.70;8.87;;;;;;;1.08;65.94;98816.13;5114112;28;20600;-64
2022/03/07 08:29:39;;;;;;;11.23;8.43;;;;;;;1.12;66.01;98814.31;5112477;28;20214;-64
2022/03/07 08:32:06;;;;;;;11.47;9.03;;;;;;;1.18;65.78;98811.56;5114102;28;20228;-63
2022/03/07 08:34:33;;;;;;;11.67;8.77;;;;;;;1.26;64.61;98810.53;5114343;28;20213;-63
2022/03/07 08:36:59;;;;;;;10.37;8.03;;;;;;;1.36;63.45;98814.63;5113983;28;20744;-63
2022/03/07 08:39:27;;;;;;;14.23;9.67;;;;;;;1.37;64.15;98811.16;5113690;28;20588;-63
2022/03/07 08:41:53;;;;;;;12.07;9.30;;;;;;;1.40;62.62;98816.28;5110412;28;20221;-63
2022/03/07 08:44:20;;;;;;;12.40;9.03;;;;;;;1.40;62.90;98823.22;5112628;28;20205;-64
2022/03/07 08:46:46;;;;;;;12.17;9.23;;;;;;;1.42;64.80;98821.47;5112801;28;20563;-63
2022/03/07 08:49:13;;;;;;;11.37;8.83;;;;;;;1.48;63.11;98819.56;5112173;28;20212;-63
2022/03/07 08:51:41;;;;;;;11.53;8.73;;;;;;;1.60;62.02;98834.91;5110476;28;20576;-63
2022/03/07 08:54:08;;;;;;;15.23;9.50;;;;;;;1.63;61.15;98826.16;5107122;28;20215;-63
2022/03/07 08:56:35;;;;;;;10.53;8.20;;;;;;;1.68;60.86;98832.13;5109640;28;20217;-63
2022/03/07 08:59:03;;;;;;;11.40;8.60;;;;;;;1.68;61.43;98833.00;5109007;28;20213;-63
2022/03/07 09:01:29;;;;;;;11.73;8.77;;;;;;;1.75;61.94;98831.97;5112300;28;20230;-63
2022/03/07 09:03:56;;;;;;;11.10;8.97;;;;;;;1.76;62.00;98836.28;5112256;28;20206;-64
2022/03/07 09:06:23;;;;;;;11.20;8.93;;;;;;;1.86;60.58;98829.97;5112523;28;20272;-63
2022/03/07 09:08:49;;;;;;;11.43;8.67;;;;;;;1.91;59.67;98835.91;5112638;28;20575;-63
2022/03/07 09:11:16;;;;;;;11.83;8.77;;;;;;;1.93;60.49;98834.16;5111735;28;20244;-63
2022/03/07 09:13:44;;;;;;;10.57;8.90;;;;;;;1.95;61.44;98834.09;5112248;28;20234;-63
2022/03/07 09:16:11;;;;;;;11.13;8.93;;;;;;;2.14;60.04;98828.41;5111977;28;20217;-63
2022/03/07 09:18:37;;;;;;;11.90;9.43;;;;;;;2.20;59.68;98833.44;5112165;28;20212;-63
2022/03/07 09:21:04;;;;;;;10.63;8.47;;;;;;;2.20;58.59;98832.63;5110521;28;20243;-64
2022/03/07 09:23:37;;;;;;;11.27;8.63;;;;;;;2.28;58.17;98843.69;5110549;28;20234;-63
2022/03/07 09:26:03;;;;;;;12.67;9.27;;;;;;;2.38;57.71;98832.16;5112092;28;20301;-65
2022/03/07 09:28:30;;;;;;;11.77;9.77;;;;;;;2.41;57.97;98832.94;5111844;28;20687;-65
2022/03/07 09:30:58;;;;;;;11.43;9.37;;;;;;;2.48;57.94;98834.47;5102227;28;20261;-64
2022/03/07 09:33:25;;;;;;;14.33;9.63;;;;;;;2.46;57.78;98838.84;5112445;28;20209;-64
2022/03/07 09:35:51;;;;;;;11.77;8.93;;;;;;;2.48;56.89;98839.69;5113287;28;20299;-64
2022/03/07 09:38:18;;;;;;;10.90;9.40;;;;;;;2.57;58.92;98849.88;5113191;28;20223;-64
2022/03/07 09:40:44;;;;;;;13.20;9.43;;;;;;;2.63;56.41;98841.88;5112972;28;20727;-64
2022/03/07 09:43:13;;;;;;;11.50;8.53;;;;;;;2.64;55.62;98840.97;5112597;28;20224;-64
2022/03/07 09:45:39;;;;;;;11.87;9.30;;;;;;;2.67;56.23;98840.06;5112635;28;20216;-64
2022/03/07 09:48:08;;;;;;;12.00;9.20;;;;;;;2.78;55.32;98838.88;5110860;28;20207;-64
2022/03/07 09:50:34;;;;;;;11.13;8.27;;;;;;;2.81;54.64;98844.00;5112070;28;20213;-64
2022/03/07 09:53:00;;;;;;;11.77;9.67;;;;;;;2.71;53.92;98847.78;5111719;28;20209;-64
2022/03/07 09:55:27;;;;;;;12.23;9.43;;;;;;;2.80;54.08;98844.03;5110821;28;20212;-65
2022/03/07 09:57:53;;;;;;;13.30;9.37;;;;;;;2.87;55.48;98848.22;5103982;28;20215;-64
2022/03/07 10:02:22;;;;;;;13.53;9.57;;;;;;;3.15;54.02;98842.19;5089159;27;20563;-69
2022/03/07 10:04:49;;;;;;;12.00;9.23;;;;;;;3.13;53.32;98846.56;5072038;28;20302;-66
2022/03/07 10:07:15;;;;;;;10.17;8.27;;;;;;;3.13;53.55;98843.94;5071401;28;20215;-69
2022/03/07 10:09:43;;;;;;;10.57;8.53;;;;;;;3.18;52.47;98855.13;5072456;28;20211;-66
2022/03/07 10:12:10;;;;;;;10.83;8.50;;;;;;;3.17;52.61;98852.59;5074883;28;20222;-65
2022/03/07 10:14:42;;;;;;;11.77;8.47;;;;;;;3.25;52.79;98841.00;5072101;28;20225;-65
2022/03/07 10:17:21;;;;;;;11.17;8.70;;;;;;;3.29;52.18;98847.84;5070931;28;20225;-65
2022/03/07 10:19:51;;;;;;;10.93;8.43;;;;;;;3.29;52.80;98847.84;5073204;28;20579;-66
2022/03/07 10:22:21;;;;;;;11.07;8.33;;;;;;;3.35;52.13;98850.28;5074364;28;20241;-66
2022/03/07 10:24:48;;;;;;;11.97;9.37;;;;;;;3.30;51.81;98851.34;5072368;28;20250;-67
2022/03/07 10:27:25;;;;;;;12.13;9.00;;;;;;;3.32;52.22;98858.22;5072405;28;20216;-66
2022/03/07 10:29:51;;;;;;;9.17;8.13;;;;;;;3.43;51.55;98858.75;5076875;28;20275;-65
2022/03/07 10:32:20;;;;;;;9.83;8.10;;;;;;;3.49;51.47;98860.34;5073506;28;20230;-66
2022/03/07 10:34:47;;;;;;;11.27;8.80;;;;;;;3.64;49.52;98855.50;5073475;28;20223;-65
2022/03/07 10:37:13;;;;;;;10.13;8.77;;;;;;;3.70;50.08;98850.09;5073063;28;20211;-66
2022/03/07 10:39:47;;;;;;;9.93;7.80;;;;;;;3.62;49.78;98846.84;5076267;28;20258;-65
2022/03/07 10:42:16;;;;;;;12.20;9.10;;;;;;;3.66;50.99;98843.25;5069365;28;20242;-65
2022/03/07 10:44:42;;;;;;;10.73;8.53;;;;;;;3.72;50.01;98852.66;5073375;28;20216;-66
2022/03/07 10:47:12;;;;;;;10.70;8.07;;;;;;;3.52;49.67;98845.44;5073350;28;20242;-65
2022/03/07 10:49:52;;;;;;;10.50;8.57;;;;;;;3.52;50.04;98845.44;5069956;28;20215;-65
2022/03/07 10:52:19;;;;;;;10.93;8.33;;;;;;;3.46;48.93;98844.72;5072857;28;20222;-65
2022/03/07 10:54:47;;;;;;;9.30;8.13;;;;;;;3.42;49.61;98843.97;5073163;28;20219;-65
2022/03/07 10:57:14;;;;;;;9.50;7.87;;;;;;;3.38;49.80;98839.75;5074614;28;20672;-65
2022/03/07 10:59:40;;;;;;;8.97;7.73;;;;;;;3.25;49.48;98841.00;5074715;28;20219;-66
2022/03/07 11:02:10;;;;;;;11.37;8.37;;;;;;;3.11;49.46;98832.72;5073085;28;20251;-65
2022/03/07 11:04:37;;;;;;;11.30;8.53;;;;;;;3.08;50.30;98835.41;5073001;28;20629;-64
2022/03/07 11:07:06;;;;;;;10.30;8.20;;;;;;;3.07;49.65;98831.06;5074728;28;20239;-66
2022/03/07 11:09:33;;;;;;;9.47;7.83;;;;;;;2.79;49.81;98830.16;5072639;28;20215;-65
2022/03/07 11:12:00;;;;;;;10.53;8.37;;;;;;;2.83;52.03;98825.69;5068397;28;20212;-65
2022/03/07 11:14:28;;;;;;;11.27;8.00;;;;;;;2.88;51.35;98835.09;5059236;28;20222;-64
2022/03/07 11:16:56;;;;;;;11.77;8.90;;;;;;;2.88;49.98;98829.88;5061291;28;20212;-65
2022/03/07 11:19:23;;;;;;;10.17;8.67;;;;;;;2.84;50.44;98828.28;5060739;28;20246;-64
2022/03/07 11:21:51;;;;;;;11.20;8.63;;;;;;;2.87;50.14;98820.34;5059306;28;20250;-64
2022/03/07 11:24:20;;;;;;;9.67;8.00;;;;;;;2.78;50.41;98819.75;5059303;28;20219;-66
2022/03/07 11:26:48;;;;;;;10.07;7.97;;;;;;;2.74;49.93;98820.72;5061442;28;20238;-64
2022/03/07 11:29:15;;;;;;;9.13;7.73;;;;;;;2.95;52.00;98820.97;5059675;28;20215;-64
2022/03/07 11:31:42;;;;;;;10.00;7.67;;;;;;;3.26;51.63;98800.94;5049294;28;20216;-66