Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:03;;;;;;;6.90;5.20;;;;;;;22.63;43.55;95326.00;5085807;28;20069;-73
2021/09/21 00:03:28;;;;;;;6.63;4.90;;;;;;;22.50;43.37;95312.19;5085508;28;20490;-72
2021/09/21 00:05:54;;;;;;;7.00;4.78;;;;;;;22.49;43.40;95324.31;5085696;28;20044;-73
2021/09/21 00:08:19;;;;;;;7.05;5.13;;;;;;;22.45;43.23;95321.06;5085552;28;20032;-73
2021/09/21 00:10:44;;;;;;;6.97;4.97;;;;;;;22.40;43.09;95324.56;5085615;28;20024;-73
2021/09/21 00:13:10;;;;;;;7.10;5.18;;;;;;;22.39;43.20;95322.31;5085178;28;20016;-72
2021/09/21 00:15:35;;;;;;;6.80;4.93;;;;;;;22.35;43.61;95317.13;5085936;28;20422;-73
2021/09/21 00:18:01;;;;;;;8.50;4.93;;;;;;;22.38;43.44;95327.03;5085482;28;20486;-73
2021/09/21 00:20:26;;;;;;;7.00;5.22;;;;;;;22.27;43.33;95316.16;5085948;28;20398;-73
2021/09/21 00:22:51;;;;;;;8.13;5.20;;;;;;;22.24;43.05;95316.38;5083665;28;20036;-73
2021/09/21 00:25:17;;;;;;;7.80;5.10;;;;;;;22.19;43.73;95315.13;5084699;28;20028;-73
2021/09/21 00:27:43;;;;;;;7.35;4.82;;;;;;;22.15;43.36;95297.56;5085275;28;20031;-73
2021/09/21 00:30:09;;;;;;;6.82;4.93;;;;;;;22.21;43.51;95318.13;5084264;28;20401;-73
2021/09/21 00:32:35;;;;;;;6.70;4.88;;;;;;;22.12;43.77;95293.88;5083766;28;20493;-73
2021/09/21 00:35:00;;;;;;;8.02;5.40;;;;;;;22.20;43.93;95322.06;5083274;28;20028;-73
2021/09/21 00:37:26;;;;;;;6.82;4.97;;;;;;;22.24;43.97;95306.25;5084762;28;20016;-72
2021/09/21 00:39:51;;;;;;;10.38;5.55;;;;;;;22.19;43.76;95320.56;5067150;28;20024;-72
2021/09/21 00:42:23;;;;;;;7.90;5.38;;;;;;;22.17;43.73;95311.44;5084801;28;20035;-73
2021/09/21 00:44:54;;;;;;;7.90;5.40;;;;;;;22.10;43.75;95307.19;5084955;28;20035;-72
2021/09/21 00:47:19;;;;;;;8.30;5.95;;;;;;;22.08;44.34;95298.78;5084984;28;20116;-72
2021/09/21 00:49:45;;;;;;;9.50;6.10;;;;;;;22.03;43.86;95313.16;5085277;28;20024;-72
2021/09/21 00:52:10;;;;;;;8.27;5.95;;;;;;;22.05;43.87;95310.66;5085212;28;20715;-73
2021/09/21 00:54:36;;;;;;;7.85;5.57;;;;;;;22.01;44.24;95325.75;5085236;28;20024;-72
2021/09/21 00:57:01;;;;;;;7.10;5.10;;;;;;;21.96;44.30;95324.50;5085018;28;20024;-73
2021/09/21 00:59:26;;;;;;;7.05;5.10;;;;;;;21.97;44.61;95331.44;5048310;28;20024;-72
2021/09/21 01:01:52;;;;;;;9.07;5.60;;;;;;;21.92;44.07;95333.41;5065251;28;20113;-72
2021/09/21 01:04:17;;;;;;;8.68;5.53;;;;;;;21.89;44.42;95328.94;5064648;28;20048;-72
2021/09/21 01:06:43;;;;;;;6.78;5.15;;;;;;;21.82;44.35;95319.25;5068140;28;20028;-72
2021/09/21 01:09:18;;;;;;;7.43;5.43;;;;;;;21.81;44.14;95322.47;5068488;28;20649;-72
2021/09/21 01:11:47;;;;;;;8.63;5.68;;;;;;;21.78;44.34;95315.31;5051051;28;20036;-72
2021/09/21 01:14:13;;;;;;;7.90;5.30;;;;;;;21.78;44.77;95323.47;5068368;28;20019;-72
2021/09/21 01:16:38;;;;;;;8.15;5.28;;;;;;;21.81;44.68;95311.59;5050515;28;20036;-72
2021/09/21 01:19:04;;;;;;;7.88;5.65;;;;;;;21.82;44.45;95313.09;5068264;28;20040;-73
2021/09/21 01:21:30;;;;;;;8.43;5.85;;;;;;;21.71;44.32;95313.06;5068286;28;20032;-73
2021/09/21 01:23:55;;;;;;;8.27;5.93;;;;;;;21.75;44.44;95319.75;5067596;28;20028;-73
2021/09/21 01:26:21;;;;;;;7.57;5.40;;;;;;;21.76;44.54;95315.06;5068094;28;20024;-72
2021/09/21 01:28:47;;;;;;;7.63;5.00;;;;;;;21.76;44.51;95320.50;5068223;28;20056;-72
2021/09/21 01:31:12;;;;;;;7.63;5.20;;;;;;;21.73;44.36;95316.03;5068177;28;20047;-73
2021/09/21 01:33:38;;;;;;;7.57;5.10;;;;;;;21.72;44.98;95314.53;5067839;28;20043;-72
2021/09/21 01:36:03;;;;;;;7.10;4.93;;;;;;;21.73;44.37;95310.59;5068149;28;20541;-72
2021/09/21 01:38:29;;;;;;;8.50;5.28;;;;;;;21.70;44.31;95311.59;5049746;28;20113;-74
2021/09/21 01:40:54;;;;;;;6.97;4.93;;;;;;;21.70;44.95;95311.59;5068103;28;20024;-74
2021/09/21 01:43:20;;;;;;;7.18;4.78;;;;;;;21.66;44.67;95311.09;5068091;28;20028;-73
2021/09/21 01:45:45;;;;;;;8.13;5.30;;;;;;;21.64;44.57;95313.53;5050439;28;20150;-73
2021/09/21 01:48:11;;;;;;;7.07;5.10;;;;;;;21.63;44.58;95317.50;5067846;28;20016;-73
2021/09/21 01:51:00;;;;;;;8.55;4.78;;;;;;;21.61;44.50;95314.53;5067775;28;20028;-72
2021/09/21 01:53:36;;;;;;;6.90;4.82;;;;;;;21.57;44.73;95319.47;5067013;28;20139;-72
2021/09/21 01:58:46;;;;;;;6.93;4.68;;;;;;;21.55;45.18;95316.47;5067633;28;20036;-73
2021/09/21 02:01:11;;;;;;;7.03;4.88;;;;;;;21.52;45.24;95312.03;5067338;28;20052;-72
2021/09/21 02:03:37;;;;;;;7.13;4.47;;;;;;;21.51;44.71;95316.00;5067435;28;20391;-72
2021/09/21 02:06:04;;;;;;;7.18;4.88;;;;;;;21.46;45.04;95320.19;5067002;28;20052;-73
2021/09/21 02:08:30;;;;;;;7.40;4.97;;;;;;;21.50;44.63;95314.50;5049653;28;20452;-73
2021/09/21 02:10:55;;;;;;;6.15;4.40;;;;;;;21.49;44.74;95318.44;5067467;28;20115;-71
2021/09/21 02:13:20;;;;;;;8.05;5.15;;;;;;;21.50;45.15;95309.06;5067308;28;20024;-71
2021/09/21 02:15:46;;;;;;;8.35;4.70;;;;;;;21.51;45.40;95305.13;5066915;28;20028;-72
2021/09/21 02:18:11;;;;;;;6.90;4.57;;;;;;;21.54;45.29;95315.03;5066577;28;20024;-72
2021/09/21 02:20:37;;;;;;;7.82;4.50;;;;;;;21.52;44.96;95379.97;5067261;28;20028;-72
2021/09/21 02:23:02;;;;;;;7.35;4.90;;;;;;;21.50;44.81;95320.66;5067055;28;20028;-72
2021/09/21 02:25:28;;;;;;;6.70;4.22;;;;;;;21.50;45.39;95314.50;5066916;28;20135;-73
2021/09/21 02:27:53;;;;;;;6.47;4.60;;;;;;;21.47;45.09;95310.78;5066971;28;20023;-72
2021/09/21 02:30:19;;;;;;;6.72;4.85;;;;;;;21.57;44.93;95308.59;5049114;28;20146;-72
2021/09/21 02:32:46;;;;;;;6.28;4.35;;;;;;;21.58;44.69;95310.06;5066892;28;20043;-73
2021/09/21 02:35:11;;;;;;;7.25;4.85;;;;;;;21.53;45.08;95302.66;5066807;28;20494;-73
2021/09/21 02:37:37;;;;;;;7.03;4.95;;;;;;;21.61;45.46;95309.09;5049095;28;20024;-73
2021/09/21 02:40:03;;;;;;;6.40;4.25;;;;;;;21.62;45.24;95321.47;5066720;28;20972;-73
2021/09/21 02:42:29;;;;;;;6.60;4.72;;;;;;;21.55;44.94;95305.63;5066175;28;20029;-72
2021/09/21 02:44:54;;;;;;;6.45;4.53;;;;;;;21.62;44.44;95316.03;5048692;28;20357;-72
2021/09/21 02:47:19;;;;;;;6.32;4.03;;;;;;;21.59;44.31;95317.00;5066337;28;20610;-72
2021/09/21 02:49:45;;;;;;;6.82;4.57;;;;;;;21.58;44.48;95315.50;5032122;28;20479;-73
2021/09/21 02:52:10;;;;;;;7.38;4.75;;;;;;;21.55;44.42;95311.06;5048097;28;20029;-73
2021/09/21 02:54:36;;;;;;;6.25;4.13;;;;;;;21.55;44.75;95311.06;5066773;28;20029;-72
2021/09/21 02:57:01;;;;;;;6.20;4.25;;;;;;;21.57;44.67;95314.03;5066333;28;20025;-73
2021/09/21 02:59:27;;;;;;;6.20;4.40;;;;;;;21.55;44.71;95316.47;5066521;28;20476;-73
2021/09/21 03:01:52;;;;;;;7.15;4.75;;;;;;;21.51;44.59;95316.72;5066309;28;20721;-72
2021/09/21 03:04:25;;;;;;;6.88;4.55;;;;;;;21.50;44.38;95325.38;5066127;28;20059;-73
2021/09/21 03:06:54;;;;;;;7.03;4.78;;;;;;;21.45;44.68;95339.66;5049511;28;20021;-73
2021/09/21 03:09:37;;;;;;;7.03;4.82;;;;;;;21.38;44.60;95344.81;5066086;28;20040;-72
2021/09/21 03:12:28;;;;;;;6.13;4.20;;;;;;;21.42;44.28;95351.50;5036558;28;20107;-72
2021/09/21 03:17:38;;;;;;;6.68;4.50;;;;;;;21.37;44.62;95365.78;5066302;28;20031;-72
2021/09/21 03:20:04;;;;;;;7.93;4.55;;;;;;;21.37;45.03;95375.91;5065869;28;20021;-73
2021/09/21 03:22:29;;;;;;;6.35;4.20;;;;;;;21.34;44.60;95387.75;5065984;28;20102;-73
2021/09/21 03:24:55;;;;;;;8.73;4.38;;;;;;;21.29;45.19;95391.94;5045240;28;20009;-72
2021/09/21 03:27:20;;;;;;;6.28;4.22;;;;;;;21.31;45.18;95394.88;5046008;28;20053;-73
2021/09/21 03:29:46;;;;;;;5.43;4.22;;;;;;;21.30;45.15;95398.84;5065787;28;20024;-73
2021/09/21 03:32:11;;;;;;;6.32;3.88;;;;;;;21.25;45.14;95380.53;5065831;28;20027;-73
2021/09/21 03:34:38;;;;;;;5.18;3.60;;;;;;;21.31;44.68;95394.88;5066182;28;20039;-72
2021/09/21 03:37:04;;;;;;;6.10;4.00;;;;;;;21.30;44.58;95404.28;5065681;28;20062;-73
2021/09/21 03:39:30;;;;;;;6.47;4.10;;;;;;;21.34;44.78;95410.22;5066012;28;20055;-72
2021/09/21 03:41:55;;;;;;;6.10;4.38;;;;;;;21.33;45.10;95414.19;5064523;28;20556;-73
2021/09/21 03:44:21;;;;;;;6.22;4.47;;;;;;;21.33;45.13;95403.31;5064081;28;20031;-72
2021/09/21 03:46:46;;;;;;;6.05;3.92;;;;;;;21.35;44.94;95417.16;5064382;28;20130;-73
2021/09/21 03:49:12;;;;;;;5.57;4.05;;;;;;;21.36;44.37;95418.66;5047630;28;20093;-72
2021/09/21 03:51:37;;;;;;;6.05;4.43;;;;;;;21.38;44.55;95415.44;5065697;28;20020;-72
2021/09/21 03:54:04;;;;;;;5.82;4.20;;;;;;;21.41;44.60;95419.91;5030678;28;20115;-72
2021/09/21 03:56:30;;;;;;;6.07;3.88;;;;;;;21.42;44.46;95416.69;5065714;28;20500;-73
2021/09/21 03:58:57;;;;;;;5.32;3.70;;;;;;;21.40;44.27;95419.13;5065502;28;20055;-73
2021/09/21 04:01:23;;;;;;;4.97;3.83;;;;;;;21.40;44.76;95408.28;5065552;28;20422;-72
2021/09/21 04:03:48;;;;;;;5.57;3.28;;;;;;;21.43;44.57;95412.72;5065391;28;20032;-73
2021/09/21 04:06:13;;;;;;;4.60;3.40;;;;;;;21.43;44.72;95418.16;5047034;28;20479;-72
2021/09/21 04:08:39;;;;;;;5.13;3.30;;;;;;;21.40;44.79;95413.72;5065648;28;20242;-72
2021/09/21 04:11:04;;;;;;;4.75;3.15;;;;;;;21.46;44.41;95414.50;5064933;28;20028;-72
2021/09/21 04:13:30;;;;;;;4.07;3.08;;;;;;;21.48;43.93;95422.94;5047194;28;20029;-72
2021/09/21 04:15:55;;;;;;;4.60;3.10;;;;;;;21.52;43.97;95420.72;5065761;28;20031;-72
2021/09/21 04:18:21;;;;;;;4.40;2.85;;;;;;;21.55;44.48;95414.31;5065035;28;20029;-72
2021/09/21 04:20:46;;;;;;;5.32;2.78;;;;;;;21.54;43.95;95412.84;5047455;28;20024;-72
2021/09/21 04:23:11;;;;;;;4.18;2.95;;;;;;;21.50;44.25;95406.88;5064867;28;20020;-72
2021/09/21 04:25:37;;;;;;;5.15;3.10;;;;;;;21.56;44.34;95404.94;5064935;28;20028;-72
2021/09/21 04:28:02;;;;;;;3.88;2.72;;;;;;;21.54;44.44;95407.41;5064988;28;20032;-73
2021/09/21 04:30:28;;;;;;;4.78;3.05;;;;;;;21.58;43.69;95408.66;5064886;28;20017;-72
2021/09/21 04:32:53;;;;;;;4.07;2.80;;;;;;;21.62;44.34;95409.16;5069585;28;20027;-73
2021/09/21 04:35:19;;;;;;;5.82;3.20;;;;;;;21.68;44.27;95406.47;5065171;28;20023;-73
2021/09/21 04:37:44;;;;;;;6.60;3.38;;;;;;;21.73;44.19;95409.19;5064140;28;20020;-73
2021/09/21 04:40:10;;;;;;;4.45;3.08;;;;;;;21.81;44.37;95409.47;5065670;28;20025;-73
2021/09/21 04:42:36;;;;;;;5.00;2.75;;;;;;;21.88;44.68;95403.56;5055845;28;20085;-71
2021/09/21 04:45:01;;;;;;;4.72;2.80;;;;;;;21.94;44.43;95403.09;5068553;28;20035;-74
2021/09/21 04:47:27;;;;;;;4.95;3.22;;;;;;;21.98;44.12;95397.41;5068699;28;20020;-74
2021/09/21 04:49:52;;;;;;;5.97;2.97;;;;;;;22.05;44.26;95397.69;5071374;28;20028;-73
2021/09/21 04:52:18;;;;;;;4.78;2.83;;;;;;;22.15;44.74;95407.13;5079716;28;20025;-72
2021/09/21 04:54:43;;;;;;;6.50;3.00;;;;;;;22.24;45.06;95404.19;5077832;28;20038;-73
2021/09/21 04:57:09;;;;;;;4.43;2.67;;;;;;;22.33;44.50;95412.13;5068227;28;20031;-74
2021/09/21 04:59:35;;;;;;;4.47;3.05;;;;;;;22.42;44.68;95409.19;5083295;28;20026;-73
2021/09/21 05:02:00;;;;;;;3.70;2.90;;;;;;;22.53;44.54;95414.63;5068808;28;20028;-73
2021/09/21 05:04:26;;;;;;;5.55;2.70;;;;;;;22.63;44.32;95418.56;5085081;28;20046;-73
2021/09/21 05:06:51;;;;;;;5.03;2.80;;;;;;;22.71;44.13;95414.13;5083021;28;20020;-73
2021/09/21 05:09:17;;;;;;;4.00;3.00;;;;;;;22.82;43.97;95409.41;5073500;28;20023;-72
2021/09/21 05:11:45;;;;;;;4.75;3.05;;;;;;;22.95;44.40;95418.59;5085880;28;20043;-72
2021/09/21 05:14:11;;;;;;;3.95;2.78;;;;;;;23.05;43.99;95421.81;5083898;28;20032;-72
2021/09/21 05:16:36;;;;;;;3.67;2.75;;;;;;;23.20;43.72;95423.03;5079804;28;20403;-73
2021/09/21 05:19:02;;;;;;;4.38;2.95;;;;;;;23.30;43.33;95421.50;5055016;28;20106;-72
2021/09/21 05:21:28;;;;;;;4.40;2.80;;;;;;;23.41;44.04;95418.78;5068610;28;20140;-72
2021/09/21 05:23:54;;;;;;;5.97;3.03;;;;;;;23.49;44.54;95436.09;5073006;28;20144;-73
2021/09/21 05:26:19;;;;;;;4.55;3.13;;;;;;;23.67;44.78;95432.84;5066704;28;20562;-72
2021/09/21 05:28:45;;;;;;;3.55;2.67;;;;;;;23.71;44.17;95433.34;5068771;28;20482;-75
2021/09/21 05:31:10;;;;;;;2.95;2.28;;;;;;;23.89;45.15;95438.97;5068227;28;20032;-75
2021/09/21 05:33:35;;;;;;;4.53;3.08;;;;;;;23.90;45.42;95446.66;5064445;28;20028;-74
2021/09/21 05:36:01;;;;;;;3.92;3.10;;;;;;;23.91;43.90;95436.47;5050116;28;20511;-73
2021/09/21 05:38:27;;;;;;;5.07;3.13;;;;;;;23.84;44.97;95447.16;5067085;28;20017;-73
2021/09/21 05:40:52;;;;;;;4.55;2.95;;;;;;;23.79;43.74;95445.22;5071681;28;20024;-73
2021/09/21 05:43:18;;;;;;;4.03;3.10;;;;;;;23.77;42.72;95453.16;5082298;28;20039;-75
2021/09/21 05:45:43;;;;;;;4.25;3.17;;;;;;;23.78;41.97;95460.09;5067355;28;20057;-76
2021/09/21 05:48:09;;;;;;;4.43;3.20;;;;;;;23.84;41.22;95463.53;5062906;28;20021;-73
2021/09/21 05:50:34;;;;;;;4.72;2.63;;;;;;;24.01;42.33;95468.44;5067300;28;20043;-75
2021/09/21 05:53:00;;;;;;;4.13;2.90;;;;;;;24.15;42.34;95478.28;5067283;28;20491;-72
2021/09/21 05:55:27;;;;;;;4.47;3.13;;;;;;;24.17;42.36;95443.06;5072583;28;20028;-72
2021/09/21 05:57:53;;;;;;;3.67;2.70;;;;;;;24.25;41.87;95438.56;5056964;28;20044;-72
2021/09/21 06:00:18;;;;;;;4.97;2.70;;;;;;;24.42;42.06;95463.78;5065986;28;20560;-73
2021/09/21 06:02:44;;;;;;;4.13;2.55;;;;;;;24.53;42.15;95466.47;5076251;28;20403;-73
2021/09/21 06:05:09;;;;;;;3.72;2.50;;;;;;;24.65;41.63;95476.06;5054804;28;20044;-72
2021/09/21 06:07:35;;;;;;;3.65;2.90;;;;;;;24.73;41.41;95471.56;5066952;28;20119;-71
2021/09/21 06:10:00;;;;;;;3.92;2.33;;;;;;;24.81;41.13;95478.69;5066963;28;20051;-70
2021/09/21 06:12:27;;;;;;;3.72;2.38;;;;;;;24.88;41.53;95478.88;5081301;28;20101;-73
2021/09/21 06:14:53;;;;;;;4.20;2.80;;;;;;;24.99;41.07;95462.44;5068358;28;20103;-71
2021/09/21 06:17:18;;;;;;;5.13;3.00;;;;;;;25.08;40.18;95475.78;5067491;28;20055;-71
2021/09/21 06:19:43;;;;;;;4.15;2.90;;;;;;;25.13;40.71;95477.72;5073385;28;20035;-71
2021/09/21 06:22:09;;;;;;;4.05;2.70;;;;;;;25.15;40.78;95480.69;5067371;28;20032;-76
2021/09/21 06:24:34;;;;;;;4.85;2.70;;;;;;;25.23;40.14;95481.63;5078932;28;20032;-76
2021/09/21 06:27:00;;;;;;;3.63;2.72;;;;;;;25.24;40.29;95487.81;5072868;28;20403;-74
2021/09/21 06:29:25;;;;;;;4.05;2.80;;;;;;;25.35;40.70;95493.94;5063706;28;20023;-72
2021/09/21 06:31:50;;;;;;;4.57;2.78;;;;;;;25.41;39.88;95486.41;5086758;28;20031;-71
2021/09/21 06:34:16;;;;;;;5.22;2.83;;;;;;;25.46;39.99;95488.38;5070372;28;20031;-72
2021/09/21 06:36:41;;;;;;;2.97;2.60;;;;;;;25.44;39.95;95490.84;5087472;28;20024;-75
2021/09/21 06:39:07;;;;;;;3.80;2.88;;;;;;;25.46;40.21;95488.38;5078268;28;20028;-72
2021/09/21 06:41:32;;;;;;;3.20;2.90;;;;;;;25.52;39.31;95487.06;5073534;28;20043;-74
2021/09/21 06:43:58;;;;;;;4.57;3.22;;;;;;;25.59;38.73;95496.69;5079697;28;20024;-74
2021/09/21 06:46:23;;;;;;;4.15;2.75;;;;;;;25.56;38.91;95503.94;5077829;28;20055;-75
2021/09/21 06:48:48;;;;;;;3.33;2.88;;;;;;;25.66;38.65;95512.56;5075335;28;20016;-75
2021/09/21 06:51:14;;;;;;;5.75;2.80;;;;;;;25.75;38.92;95514.97;5058790;28;20039;-75
2021/09/21 06:53:39;;;;;;;4.85;3.03;;;;;;;25.81;39.53;95513.66;5084844;28;20028;-74
2021/09/21 06:56:05;;;;;;;4.30;3.08;;;;;;;25.80;39.24;95512.94;5092810;28;20020;-74
2021/09/21 06:58:33;;;;;;;5.03;3.30;;;;;;;25.87;38.97;95506.88;5091535;28;20023;-73
2021/09/21 07:00:58;;;;;;;4.90;3.30;;;;;;;25.90;39.17;95521.53;5083690;28;20097;-74
2021/09/21 07:03:24;;;;;;;4.93;3.22;;;;;;;25.95;39.27;95516.00;5081741;28;20012;-74
2021/09/21 07:05:49;;;;;;;3.38;2.55;;;;;;;26.00;38.94;95520.66;5080621;28;20113;-75
2021/09/21 07:08:15;;;;;;;4.47;3.20;;;;;;;25.98;39.08;95523.19;5086144;28;20028;-75
2021/09/21 07:10:40;;;;;;;4.57;2.95;;;;;;;26.05;39.36;95528.09;5080541;28;20039;-74
2021/09/21 07:13:05;;;;;;;3.70;3.22;;;;;;;26.08;38.99;95521.56;5054462;28;20086;-75
2021/09/21 07:15:31;;;;;;;3.63;3.08;;;;;;;26.13;38.56;95526.25;5074303;28;20400;-72
2021/09/21 07:17:56;;;;;;;4.15;3.17;;;;;;;26.17;38.87;95520.47;5073717;28;20047;-75
2021/09/21 07:20:23;;;;;;;3.78;3.05;;;;;;;26.19;38.93;95526.19;5075085;28;20506;-74
2021/09/21 07:22:49;;;;;;;3.92;3.30;;;;;;;26.18;39.08;95525.44;5070251;28;20070;-74
2021/09/21 07:25:14;;;;;;;4.07;3.20;;;;;;;26.23;39.16;95527.38;5076299;28;20032;-70
2021/09/21 07:27:40;;;;;;;4.63;3.00;;;;;;;26.25;39.13;95524.88;5055511;28;20063;-71
2021/09/21 07:30:06;;;;;;;3.40;2.65;;;;;;;26.28;38.58;95529.34;5074208;28;20028;-75
2021/09/21 07:32:31;;;;;;;4.05;3.03;;;;;;;26.32;38.74;95535.25;5073418;28;20080;-76
2021/09/21 07:34:57;;;;;;;3.70;2.80;;;;;;;26.32;39.01;95535.25;5054602;28;20063;-71
2021/09/21 07:37:22;;;;;;;4.07;2.88;;;;;;;26.34;38.30;95549.19;5070138;28;20633;-71
2021/09/21 07:39:48;;;;;;;6.25;3.40;;;;;;;26.36;38.75;95546.66;5071605;28;20033;-77
2021/09/21 07:42:14;;;;;;;4.03;3.00;;;;;;;26.42;38.65;95548.06;5074644;28;20114;-78
2021/09/21 07:44:39;;;;;;;4.10;3.00;;;;;;;26.39;38.39;95540.16;5073508;28;20043;-79
2021/09/21 07:47:05;;;;;;;3.95;2.75;;;;;;;26.42;38.50;95561.03;5071378;28;20032;-76
2021/09/21 07:49:30;;;;;;;3.58;2.72;;;;;;;26.44;38.77;95564.00;5070361;28;20028;-74
2021/09/21 07:51:56;;;;;;;3.60;3.10;;;;;;;26.43;38.42;95557.78;5068757;28;20047;-75
2021/09/21 07:54:21;;;;;;;4.38;3.13;;;;;;;26.50;38.68;95557.22;5050517;28;20082;-73
2021/09/21 07:56:46;;;;;;;4.30;2.70;;;;;;;26.52;38.35;95564.91;5069520;28;20435;-76
2021/09/21 07:59:12;;;;;;;4.93;3.03;;;;;;;26.49;38.92;95560.47;5070325;28;20017;-74
2021/09/21 08:01:37;;;;;;;3.60;3.05;;;;;;;26.55;38.43;95569.34;5072594;28;20020;-75
2021/09/21 08:04:03;;;;;;;3.85;3.08;;;;;;;26.55;38.45;95581.06;5068195;28;20056;-76
2021/09/21 08:06:29;;;;;;;5.30;3.20;;;;;;;26.56;38.60;95576.31;5069850;28;20056;-74
2021/09/21 08:08:54;;;;;;;5.03;3.42;;;;;;;26.60;38.43;95582.25;5063312;28;20081;-75
2021/09/21 08:11:20;;;;;;;4.20;3.22;;;;;;;26.55;38.48;95580.31;5065202;28;20671;-72
2021/09/21 08:13:46;;;;;;;7.63;3.65;;;;;;;26.38;37.33;95577.00;5048034;28;20036;-73
2021/09/21 08:16:11;;;;;;;5.38;3.60;;;;;;;26.41;38.06;95586.94;5072799;28;20042;-76
2021/09/21 08:18:37;;;;;;;5.88;3.75;;;;;;;26.42;38.88;95588.44;5069158;28;20469;-73
2021/09/21 08:21:02;;;;;;;5.40;3.60;;;;;;;26.47;38.25;95590.34;5066745;28;20024;-75
2021/09/21 08:23:28;;;;;;;4.05;3.30;;;;;;;26.57;38.40;95588.75;5071031;28;20035;-75
2021/09/21 08:25:53;;;;;;;4.95;3.35;;;;;;;26.56;38.49;95588.03;5074810;28;20036;-76
2021/09/21 08:28:18;;;;;;;6.20;3.30;;;;;;;26.61;38.47;95578.25;5074882;28;20036;-75
2021/09/21 08:30:44;;;;;;;5.10;3.50;;;;;;;26.69;38.34;95579.13;5066674;28;20028;-76
2021/09/21 08:33:09;;;;;;;4.80;3.13;;;;;;;26.66;38.73;95574.69;5069057;28;20037;-76
2021/09/21 08:35:35;;;;;;;5.68;3.20;;;;;;;26.65;38.92;95570.47;5076879;28;20036;-76
2021/09/21 08:38:02;;;;;;;4.47;3.08;;;;;;;26.73;38.62;95579.59;5073715;28;20047;-74
2021/09/21 08:40:27;;;;;;;4.82;3.30;;;;;;;26.72;38.77;95573.34;5073932;28;20023;-73
2021/09/21 08:42:53;;;;;;;6.43;3.20;;;;;;;26.70;38.89;95569.66;5066024;28;20098;-75
2021/09/21 08:45:18;;;;;;;4.10;3.10;;;;;;;26.73;39.03;95579.59;5068764;28;20095;-74
2021/09/21 08:47:43;;;;;;;5.25;3.40;;;;;;;26.75;38.70;95549.66;5075629;28;20084;-74
2021/09/21 08:50:09;;;;;;;4.75;3.20;;;;;;;26.83;38.63;95563.00;5063570;28;20030;-75
2021/09/21 08:52:38;;;;;;;4.05;3.45;;;;;;;26.74;38.91;95548.19;5077844;28;20028;-74
2021/09/21 08:55:05;;;;;;;5.20;3.50;;;;;;;26.90;38.71;95551.44;5083623;28;20028;-72
2021/09/21 08:57:30;;;;;;;5.82;3.38;;;;;;;26.91;38.67;95541.97;5085863;28;20028;-74
2021/09/21 08:59:56;;;;;;;5.05;3.38;;;;;;;26.88;38.89;95548.47;5064986;28;20421;-75
2021/09/21 09:02:23;;;;;;;4.40;3.45;;;;;;;26.93;38.72;95550.41;5074713;28;20020;-75
2021/09/21 09:05:04;;;;;;;4.05;3.60;;;;;;;27.00;38.69;95555.31;5083252;28;20052;-75
2021/09/21 09:07:50;;;;;;;4.45;3.40;;;;;;;27.05;38.73;95545.53;5085393;28;20036;-75
2021/09/21 09:10:16;;;;;;;4.00;3.30;;;;;;;26.98;38.65;95563.31;5078041;28;20036;-74
2021/09/21 09:12:41;;;;;;;5.15;2.95;;;;;;;27.03;38.87;95554.25;5071799;28;20036;-74
2021/09/21 09:15:14;;;;;;;4.47;3.80;;;;;;;27.04;38.38;95555.00;5079360;28;20252;-72
2021/09/21 09:17:54;;;;;;;4.50;3.30;;;;;;;27.01;38.29;95561.53;5076036;28;20032;-75
2021/09/21 09:20:29;;;;;;;;;;;;;;;26.98;38.24;95552.34;5068825;28;20089;-72
2021/09/21 09:22:57;;;;;;;6.13;3.45;;;;;;;27.12;37.89;95561.38;5078884;28;19943;-73
2021/09/21 09:25:24;;;;;;;3.55;2.97;;;;;;;27.14;38.00;95565.06;5067144;28;20226;-73
2021/09/21 09:27:50;;;;;;;4.35;3.53;;;;;;;27.12;38.06;95567.59;5066741;28;20052;-73
2021/09/21 09:30:22;;;;;;;4.88;3.03;;;;;;;27.12;38.09;95561.38;5067661;28;20040;-73
2021/09/21 09:32:53;;;;;;;4.22;3.47;;;;;;;27.14;37.95;95562.31;5064544;28;20055;-72
2021/09/21 09:35:28;;;;;;;3.50;3.00;;;;;;;27.19;37.99;95567.00;5076061;28;20028;-71
2021/09/21 09:37:55;;;;;;;3.72;2.90;;;;;;;27.30;38.00;95572.31;5068496;28;20426;-78
2021/09/21 09:40:20;;;;;;;5.15;3.47;;;;;;;27.30;37.71;95573.06;5051429;28;20036;-84
2021/09/21 09:42:48;;;;;;;3.88;3.00;;;;;;;27.29;37.64;95570.81;5058622;28;20032;-77
2021/09/21 09:45:14;;;;;;;4.45;2.90;;;;;;;27.39;37.65;95574.69;5073015;28;20052;-78
2021/09/21 09:47:47;;;;;;;4.35;3.03;;;;;;;27.38;37.31;95567.69;5069243;28;20029;-79
2021/09/21 09:50:12;;;;;;;3.90;3.10;;;;;;;27.35;37.55;95568.75;5080416;28;20161;-75
2021/09/21 09:52:38;;;;;;;4.13;3.08;;;;;;;27.40;37.52;95571.41;5088876;28;20024;-79
2021/09/21 09:55:04;;;;;;;5.07;3.08;;;;;;;27.38;37.57;95578.66;5091767;28;20484;-77
2021/09/21 09:57:29;;;;;;;4.50;3.17;;;;;;;27.41;37.61;95566.66;5075617;28;20024;-77
2021/09/21 09:59:55;;;;;;;5.38;2.95;;;;;;;27.40;36.72;95562.44;5062974;28;20426;-81
2021/09/21 10:02:20;;;;;;;3.95;2.70;;;;;;;27.49;37.19;95575.78;5077167;28;20043;-77
2021/09/21 10:04:46;;;;;;;5.75;3.10;;;;;;;27.49;36.99;95567.53;5074486;28;20064;-79
2021/09/21 10:07:11;;;;;;;4.65;3.10;;;;;;;27.48;36.94;95566.06;5056285;28;20036;-73
2021/09/21 10:09:37;;;;;;;3.95;2.85;;;;;;;27.50;37.02;95580.00;5068434;28;20036;-72
2021/09/21 10:12:03;;;;;;;6.78;2.90;;;;;;;27.50;36.93;95563.53;5066221;28;20040;-74
2021/09/21 10:14:28;;;;;;;4.13;3.00;;;;;;;27.54;36.84;95569.47;5052101;28;20135;-74
2021/09/21 10:16:59;;;;;;;5.40;3.00;;;;;;;27.60;37.33;95578.38;5069091;28;20025;-80
2021/09/21 10:19:25;;;;;;;4.10;2.95;;;;;;;27.59;36.86;95565.91;5068725;28;20120;-78
2021/09/21 10:21:53;;;;;;;4.03;2.70;;;;;;;27.63;36.96;95566.34;5069213;28;20021;-74
2021/09/21 10:24:28;;;;;;;5.75;2.80;;;;;;;27.66;36.88;95570.78;5068582;28;20056;-73
2021/09/21 10:27:00;;;;;;;4.78;2.80;;;;;;;27.76;34.93;95565.09;5072615;28;20118;-72
2021/09/21 10:29:29;;;;;;;5.53;2.80;;;;;;;27.60;33.16;95565.38;5067701;28;20020;-71
2021/09/21 10:31:56;;;;;;;4.63;2.60;;;;;;;27.32;32.72;95564.28;5067550;28;20074;-71
2021/09/21 10:34:21;;;;;;;4.20;2.70;;;;;;;27.19;31.98;95572.50;5067397;28;20025;-72
2021/09/21 10:36:49;;;;;;;3.28;2.63;;;;;;;27.14;31.84;95558.84;5067060;28;20052;-73
2021/09/21 10:39:15;;;;;;;4.63;3.05;;;;;;;26.99;32.21;95564.06;5066305;28;20029;-70
2021/09/21 10:41:47;;;;;;;4.30;3.50;;;;;;;26.95;32.19;95574.56;5067240;28;20396;-70
2021/09/21 10:44:12;;;;;;;4.50;2.80;;;;;;;26.72;32.41;95572.63;5072981;28;20024;-73
2021/09/21 10:46:55;;;;;;;4.15;2.80;;;;;;;26.59;32.07;95575.28;5055670;28;20028;-73
2021/09/21 10:49:28;;;;;;;3.38;2.65;;;;;;;26.44;32.41;95559.28;5071258;28;20022;-73
2021/09/21 10:51:59;;;;;;;6.70;2.85;;;;;;;26.40;33.09;95575.25;5086211;28;20590;-72
2021/09/21 10:54:50;;;;;;;4.93;3.17;;;;;;;26.41;32.63;95573.25;5087535;28;20028;-73
2021/09/21 10:57:17;;;;;;;4.93;2.28;;;;;;;26.24;33.12;95572.66;5087192;28;20054;-72
2021/09/21 11:00:08;;;;;;;3.03;2.30;;;;;;;26.23;32.53;95564.97;5069021;28;20020;-73
2021/09/21 11:02:41;;;;;;;4.20;2.33;;;;;;;26.20;33.27;95561.25;5087208;28;20067;-74
2021/09/21 11:05:17;;;;;;;3.65;2.45;;;;;;;26.11;32.95;95564.34;5087573;28;20087;-74
2021/09/21 11:07:52;;;;;;;3.90;2.55;;;;;;;26.11;33.07;95547.91;5085721;28;20110;-73
2021/09/21 11:10:18;;;;;;;2.67;2.30;;;;;;;26.20;33.42;95550.31;5067424;28;20043;-76
2021/09/21 11:12:47;;;;;;;5.32;3.25;;;;;;;26.31;33.53;95550.94;5059397;28;20682;-76
2021/09/21 11:15:13;;;;;;;4.38;2.20;;;;;;;26.41;33.60;95511.00;5044504;28;20024;-74
2021/09/21 11:17:39;;;;;;;4.93;2.15;;;;;;;26.59;33.03;95539.66;5065720;28;20566;-73
2021/09/21 11:20:05;;;;;;;3.25;1.92;;;;;;;26.66;33.30;95544.56;5068416;28;20024;-74
2021/09/21 11:22:30;;;;;;;4.38;2.38;;;;;;;26.67;33.09;95538.56;5067913;28;20016;-72
2021/09/21 11:25:07;;;;;;;4.07;2.40;;;;;;;26.73;33.32;95531.00;5050750;28;20013;-74
2021/09/21 11:27:33;;;;;;;4.60;2.20;;;;;;;26.72;33.26;95529.50;5065720;28;20038;-73
2021/09/21 11:30:10;;;;;;;5.15;2.22;;;;;;;26.68;33.40;95544.75;5065524;28;20036;-72
2021/09/21 11:32:35;;;;;;;3.50;2.30;;;;;;;26.62;33.12;95535.88;5048411;28;20035;-72
2021/09/21 11:35:06;;;;;;;4.72;1.63;;;;;;;26.57;33.34;95529.22;5064946;28;20111;-73
2021/09/21 11:37:31;;;;;;;2.85;2.00;;;;;;;26.57;33.19;95533.97;5048845;28;20465;-72