Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:23;;;;;;;1.45;0.63;;;19.30;60.10;;;;;;5075413;28;20211;-74
2023/12/22 00:04:49;;;;;;;2.15;0.80;;;19.30;60.10;;;;;;5092305;28;20586;-74
2023/12/22 00:07:14;;;;;;;0.50;0.50;;;19.30;60.10;;;;;;5110691;27;20181;-73
2023/12/22 00:09:40;;;;;;;1.90;0.68;;;19.40;60.20;;;;;;5076438;28;20180;-74
2023/12/22 00:12:06;;;;;;;1.45;0.60;;;19.30;60.10;;;;;;5108683;28;20698;-74
2023/12/22 00:14:32;;;;;;;0.73;0.60;;;19.30;60.10;;;;;;5092138;28;20197;-75
2023/12/22 00:16:58;;;;;;;0.68;0.60;;;19.30;60.10;;;;;;5079170;28;20222;-74
2023/12/22 00:19:24;;;;;;;0.60;0.60;;;19.30;60.10;;;;;;5089803;28;20231;-74
2023/12/22 00:21:49;;;;;;;0.70;0.60;;;19.30;60.10;;;;;;5094453;28;20209;-74
2023/12/22 00:24:15;;;;;;;0.50;0.50;;;19.30;60.10;;;;;;5076177;28;20193;-74
2023/12/22 00:26:41;;;;;;;0.43;0.43;;;19.30;60.10;;;;;;5108679;28;20196;-74
2023/12/22 00:29:07;;;;;;;0.47;0.47;;;19.40;61.00;;;;;;5098628;28;20197;-74
2023/12/22 00:31:32;;;;;;;1.63;0.70;;;19.30;60.10;;;;;;5067712;28;20213;-74
2023/12/22 00:33:58;;;;;;;1.45;0.50;;;19.40;60.20;;;;;;5093547;28;20205;-74
2023/12/22 00:36:24;;;;;;;1.10;0.60;;;19.30;60.10;;;;;;5092178;28;20200;-74
2023/12/22 00:38:50;;;;;;;0.47;0.47;;;19.40;60.10;;;;;;5092321;28;20193;-73
2023/12/22 00:41:16;;;;;;;1.17;0.90;;;19.40;60.20;;;;;;5095080;28;20200;-73
2023/12/22 00:43:42;;;;;;;0.85;0.57;;;19.30;60.10;;;;;;5071348;28;20193;-74
2023/12/22 00:46:08;;;;;;;0.68;0.68;;;19.30;60.00;;;;;;5093294;28;20267;-74
2023/12/22 00:48:33;;;;;;;1.00;0.70;;;19.40;60.20;;;;;;5082319;28;20249;-74
2023/12/22 00:50:59;;;;;;;0.60;0.50;;;19.30;60.10;;;;;;5109349;28;20207;-75
2023/12/22 00:53:25;;;;;;;0.68;0.68;;;19.30;60.10;;;;;;5108795;28;20193;-74
2023/12/22 00:55:51;;;;;;;0.60;0.60;;;19.30;60.10;;;;;;5091497;28;20221;-74
2023/12/22 00:58:16;;;;;;;0.70;0.70;;;19.30;60.00;;;;;;5100619;28;20189;-74
2023/12/22 01:00:42;;;;;;;1.20;0.80;;;19.30;60.10;;;;;;5074466;28;20219;-74
2023/12/22 01:03:08;;;;;;;0.43;0.43;;;19.30;60.50;;;;;;5093019;28;20185;-74
2023/12/22 01:05:34;;;;;;;0.60;0.50;;;19.30;60.10;;;;;;5090368;28;20655;-75
2023/12/22 01:07:59;;;;;;;1.58;0.75;;;19.30;60.00;;;;;;5101600;28;20643;-74
2023/12/22 01:10:25;;;;;;;0.70;0.70;;;19.30;60.10;;;;;;5089477;28;20192;-74
2023/12/22 01:12:51;;;;;;;0.60;0.43;;;19.30;60.10;;;;;;5074486;28;20217;-73
2023/12/22 01:15:16;;;;;;;0.90;0.70;;;19.30;60.10;;;;;;5073973;28;20193;-74
2023/12/22 01:17:42;;;;;;;0.70;0.70;;;19.30;60.10;;;;;;5106853;28;20185;-75
2023/12/22 01:20:09;;;;;;;0.80;0.50;;;19.30;60.10;;;;;;5081847;28;20276;-74
2023/12/22 01:22:38;;;;;;;0.77;0.60;;;19.30;60.00;;;;;;5107949;28;20283;-75
2023/12/22 01:25:05;;;;;;;0.60;0.50;;;19.30;60.10;;;;;;5089520;28;20188;-73
2023/12/22 01:27:31;;;;;;;0.50;0.50;;;19.30;60.10;;;;;;5090089;28;20193;-75
2023/12/22 01:29:57;;;;;;;0.50;0.50;;;19.30;60.10;;;;;;5088027;28;20570;-73
2023/12/22 01:32:23;;;;;;;0.85;0.57;;;19.40;60.20;;;;;;5077619;28;20235;-74
2023/12/22 01:34:48;;;;;;;0.47;0.47;;;19.30;60.10;;;;;;5087206;28;20189;-74
2023/12/22 01:37:14;;;;;;;0.68;0.60;;;19.30;60.10;;;;;;5090515;28;20205;-73
2023/12/22 01:39:40;;;;;;;0.50;0.50;;;19.30;60.10;;;;;;5091632;28;20185;-74
2023/12/22 01:42:06;;;;;;;0.75;0.50;;;19.30;60.10;;;;;;5072581;28;20237;-74
2023/12/22 01:44:31;;;;;;;1.05;0.50;;;19.30;60.10;;;;;;5090313;28;20172;-75
2023/12/22 01:46:58;;;;;;;1.10;0.60;;;19.30;60.10;;;;;;5085040;28;20192;-75
2023/12/22 01:49:25;;;;;;;1.20;0.50;;;19.40;60.20;;;;;;5107312;28;20188;-74
2023/12/22 01:51:52;;;;;;;0.82;0.57;;;19.30;60.10;;;;;;5090767;28;20213;-74
2023/12/22 01:54:19;;;;;;;1.33;0.60;;;19.40;60.20;;;;;;5084328;28;20215;-74
2023/12/22 01:56:46;;;;;;;0.93;0.60;;;19.30;60.10;;;;;;5090784;28;20220;-74
2023/12/22 01:59:12;;;;;;;1.20;0.93;;;19.30;60.10;;;;;;5107216;28;20238;-74
2023/12/22 02:01:39;;;;;;;0.65;0.40;;;19.30;60.30;;;;;;5090473;28;20200;-73
2023/12/22 02:04:05;;;;;;;1.27;0.60;;;19.30;60.10;;;;;;5091815;28;20660;-74
2023/12/22 02:06:36;;;;;;;0.85;0.50;;;19.30;60.20;;;;;;5076786;28;20189;-74
2023/12/22 02:09:03;;;;;;;0.50;0.50;;;19.30;60.20;;;;;;5105754;28;20191;-74
2023/12/22 02:11:29;;;;;;;0.70;0.70;;;19.30;60.20;;;;;;5097188;28;20303;-74
2023/12/22 02:13:55;;;;;;;0.98;0.40;;;19.40;60.20;;;;;;5073259;28;20268;-73
2023/12/22 02:16:37;;;;;;;0.35;0.35;;;19.40;60.30;;;;;;5073589;28;20197;-74
2023/12/22 02:19:45;;;;;;;0.63;0.47;;;19.30;60.20;;;;;;5107885;28;20240;-75
2023/12/22 02:22:12;;;;;;;0.60;0.40;;;19.40;60.30;;;;;;5096063;28;20219;-74
2023/12/22 02:24:39;;;;;;;0.40;0.30;;;19.30;60.20;;;;;;5090240;28;20663;-74
2023/12/22 02:27:32;;;;;;;0.40;0.40;;;19.30;60.10;;;;;;5098254;28;20221;-74
2023/12/22 02:30:14;;;;;;;0.60;0.60;;;19.30;60.10;;;;;;5081179;28;20192;-73
2023/12/22 02:32:48;;;;;;;0.50;0.50;;;19.30;60.20;;;;;;5081487;28;20205;-74
2023/12/22 02:35:19;;;;;;;1.55;0.40;;;19.30;60.20;;;;;;5089903;28;20207;-74
2023/12/22 02:37:50;;;;;;;0.60;0.60;;;19.30;60.20;;;;;;5097165;28;20188;-74
2023/12/22 02:40:17;;;;;;;0.77;0.50;;;19.30;60.10;;;;;;5083917;28;20732;-74
2023/12/22 02:42:43;;;;;;;0.40;0.40;;;19.30;60.20;;;;;;5098861;28;20235;-74
2023/12/22 02:45:18;;;;;;;0.52;0.52;;;19.30;60.10;;;;;;5101565;28;20185;-74
2023/12/22 02:47:45;;;;;;;0.60;0.60;;;19.30;60.20;;;;;;5083703;28;20194;-74
2023/12/22 02:50:14;;;;;;;0.40;0.40;;;19.30;60.20;;;;;;5077446;28;20197;-75
2023/12/22 02:52:40;;;;;;;1.10;0.60;;;19.30;60.20;;;;;;5083006;28;20204;-73
2023/12/22 02:55:07;;;;;;;0.45;0.40;;;19.30;60.20;;;;;;5103771;28;20192;-74
2023/12/22 02:57:33;;;;;;;0.65;0.40;;;19.30;60.20;;;;;;5076605;28;20185;-74
2023/12/22 02:59:59;;;;;;;0.50;0.50;;;19.30;60.10;;;;;;5101111;28;20188;-74
2023/12/22 03:02:25;;;;;;;0.98;0.60;;;19.30;60.10;;;;;;5109560;28;20209;-74
2023/12/22 03:04:51;;;;;;;0.47;0.47;;;19.30;60.10;;;;;;5089483;28;20193;-74
2023/12/22 03:07:17;;;;;;;0.32;0.30;;;19.30;60.10;;;;;;5077872;28;20180;-74
2023/12/22 03:09:43;;;;;;;0.55;0.55;;;19.40;60.20;;;;;;5095114;28;20188;-74
2023/12/22 03:12:10;;;;;;;1.23;0.40;;;19.30;60.10;;;;;;5075406;28;20216;-73
2023/12/22 03:14:36;;;;;;;0.80;0.50;;;19.30;60.10;;;;;;5093482;28;20220;-73
2023/12/22 03:17:04;;;;;;;0.93;0.50;;;19.30;60.10;;;;;;5092924;28;20208;-73
2023/12/22 03:19:31;;;;;;;0.40;0.40;;;19.30;60.10;;;;;;5094339;28;20181;-74
2023/12/22 03:21:57;;;;;;;0.50;0.50;;;19.30;60.10;;;;;;5076016;28;20205;-74
2023/12/22 03:24:24;;;;;;;0.50;0.50;;;19.30;60.10;;;;;;5093110;28;20264;-74
2023/12/22 03:26:50;;;;;;;0.60;0.60;;;19.30;60.40;;;;;;5093359;28;20220;-74
2023/12/22 03:29:17;;;;;;;0.47;0.47;;;19.30;60.10;;;;;;5076238;28;20264;-73
2023/12/22 03:31:43;;;;;;;0.98;0.63;;;19.30;60.10;;;;;;5076889;28;20209;-74
2023/12/22 03:34:09;;;;;;;0.40;0.40;;;19.30;60.10;;;;;;5076005;28;20193;-74
2023/12/22 03:36:35;;;;;;;0.63;0.50;;;19.30;60.10;;;;;;5092713;28;20217;-74
2023/12/22 03:39:00;;;;;;;0.73;0.45;;;19.30;60.10;;;;;;5095200;28;20228;-74
2023/12/22 03:41:26;;;;;;;0.43;0.40;;;19.30;60.10;;;;;;5084441;28;20208;-74
2023/12/22 03:43:52;;;;;;;0.82;0.40;;;19.30;60.10;;;;;;5092686;28;20185;-74
2023/12/22 03:46:18;;;;;;;0.50;0.50;;;19.30;60.10;;;;;;5092765;28;20193;-74
2023/12/22 03:48:44;;;;;;;1.65;0.47;;;19.30;60.10;;;;;;5092899;28;20703;-74
2023/12/22 03:51:14;;;;;;;0.90;0.77;;;19.30;60.00;;;;;;5082616;28;20208;-75
2023/12/22 03:53:41;;;;;;;1.08;0.73;;;19.30;60.10;;;;;;5098125;28;20188;-75
2023/12/22 03:56:08;;;;;;;0.63;0.40;;;19.30;60.10;;;;;;5101462;28;20205;-74
2023/12/22 03:58:35;;;;;;;0.40;0.40;;;19.30;60.10;;;;;;5107016;28;20185;-74
2023/12/22 04:01:01;;;;;;;0.77;0.57;;;19.30;60.10;;;;;;5099151;28;20237;-74
2023/12/22 04:03:27;;;;;;;0.60;0.50;;;19.30;60.10;;;;;;5099336;28;20230;-74
2023/12/22 04:05:53;;;;;;;0.57;0.50;;;19.30;60.10;;;;;;5107329;28;20192;-75
2023/12/22 04:08:20;;;;;;;0.50;0.50;;;19.30;60.00;;;;;;5084054;28;20194;-74
2023/12/22 04:10:47;;;;;;;0.57;0.52;;;19.30;60.10;;;;;;5088141;28;20258;-73
2023/12/22 04:13:13;;;;;;;0.40;0.40;;;19.30;60.10;;;;;;5083510;28;20677;-74
2023/12/22 04:15:39;;;;;;;0.63;0.50;;;19.30;60.00;;;;;;5096881;28;20244;-75
2023/12/22 04:18:05;;;;;;;0.43;0.40;;;19.30;60.10;;;;;;5090557;28;20267;-73
2023/12/22 04:20:31;;;;;;;0.73;0.50;;;19.30;60.10;;;;;;5109187;28;20183;-74
2023/12/22 04:22:57;;;;;;;0.50;0.50;;;19.30;60.10;;;;;;5101446;28;20235;-75
2023/12/22 04:25:25;;;;;;;1.05;0.50;;;19.30;60.10;;;;;;5100869;28;20185;-75
2023/12/22 04:27:51;;;;;;;1.40;0.60;;;19.30;60.10;;;;;;5108934;28;20210;-74
2023/12/22 04:30:17;;;;;;;1.35;0.80;;;19.30;60.00;;;;;;5105251;28;20268;-74
2023/12/22 04:32:43;;;;;;;0.52;0.45;;;19.30;60.10;;;;;;5081221;28;20201;-74
2023/12/22 04:35:09;;;;;;;0.50;0.50;;;19.30;60.10;;;;;;5075113;28;20192;-73
2023/12/22 04:37:34;;;;;;;0.50;0.50;;;19.30;60.10;;;;;;5109265;28;20194;-74
2023/12/22 04:40:00;;;;;;;1.17;0.65;;;19.30;60.10;;;;;;5101670;28;20238;-74
2023/12/22 04:42:27;;;;;;;0.63;0.40;;;19.30;60.00;;;;;;5087501;28;20219;-74
2023/12/22 04:44:52;;;;;;;0.68;0.68;;;19.30;60.10;;;;;;5081388;28;20211;-74
2023/12/22 04:47:18;;;;;;;0.60;0.57;;;19.30;60.10;;;;;;5076905;28;20197;-74
2023/12/22 04:49:44;;;;;;;0.93;0.63;;;19.30;60.10;;;;;;5085767;28;20188;-75
2023/12/22 04:52:11;;;;;;;1.02;0.77;;;19.30;60.10;;;;;;5099282;28;20215;-73
2023/12/22 04:54:36;;;;;;;0.50;0.50;;;19.30;60.10;;;;;;5108444;28;20212;-74
2023/12/22 04:57:03;;;;;;;0.98;0.50;;;19.30;60.10;;;;;;5101846;28;20236;-75
2023/12/22 04:59:29;;;;;;;0.85;0.40;;;19.30;60.10;;;;;;5106367;28;20199;-74
2023/12/22 05:01:54;;;;;;;0.40;0.40;;;19.30;60.10;;;;;;5090116;28;20261;-74
2023/12/22 05:04:21;;;;;;;0.40;0.40;;;19.30;60.10;;;;;;5098760;28;20181;-74
2023/12/22 05:06:47;;;;;;;0.60;0.60;;;19.30;60.10;;;;;;5104132;28;20233;-74
2023/12/22 05:09:13;;;;;;;0.55;0.40;;;19.30;60.10;;;;;;5087371;28;20191;-74
2023/12/22 05:11:39;;;;;;;0.50;0.50;;;19.30;60.10;;;;;;5101402;28;20223;-74
2023/12/22 05:14:05;;;;;;;1.08;0.60;;;19.30;60.10;;;;;;5100424;28;20192;-74
2023/12/22 05:16:31;;;;;;;0.43;0.43;;;19.30;60.10;;;;;;5097228;28;20259;-74
2023/12/22 05:19:00;;;;;;;0.77;0.60;;;19.30;60.10;;;;;;5104067;28;20192;-74
2023/12/22 05:21:27;;;;;;;0.40;0.40;;;19.30;60.10;;;;;;5103888;28;20208;-74
2023/12/22 05:23:53;;;;;;;0.73;0.50;;;19.30;60.10;;;;;;5100649;28;20247;-74
2023/12/22 05:26:23;;;;;;;0.50;0.50;;;19.30;60.10;;;;;;5104859;28;20177;-74
2023/12/22 05:28:49;;;;;;;0.50;0.50;;;19.30;60.00;;;;;;5122952;27;20223;-74
2023/12/22 05:31:17;;;;;;;0.55;0.55;;;19.30;60.10;;;;;;5086156;28;20569;-74
2023/12/22 05:33:42;;;;;;;0.80;0.60;;;19.30;60.10;;;;;;5122932;27;20188;-74
2023/12/22 05:36:08;;;;;;;0.50;0.50;;;19.30;60.10;;;;;;5081129;28;20218;-74
2023/12/22 05:38:38;;;;;;;0.35;0.35;;;19.30;60.10;;;;;;5084748;28;20181;-76
2023/12/22 05:41:06;;;;;;;0.90;0.50;;;19.30;60.10;;;;;;5090275;28;20232;-74
2023/12/22 05:43:33;;;;;;;0.43;0.43;;;19.30;60.10;;;;;;5107617;28;20197;-74
2023/12/22 05:45:59;;;;;;;0.55;0.50;;;19.30;60.10;;;;;;5098829;28;20184;-74
2023/12/22 05:48:27;;;;;;;0.40;0.40;;;19.30;60.10;;;;;;5103417;28;20184;-74
2023/12/22 05:50:55;;;;;;;0.40;0.40;;;19.30;60.10;;;;;;5095773;28;20180;-74
2023/12/22 05:53:21;;;;;;;0.90;0.63;;;19.30;60.10;;;;;;5077894;28;20181;-74
2023/12/22 05:55:47;;;;;;;0.95;0.60;;;19.30;60.10;;;;;;5117288;28;20714;-74
2023/12/22 05:58:12;;;;;;;0.70;0.50;;;19.30;60.10;;;;;;5079022;28;20176;-75
2023/12/22 06:00:38;;;;;;;0.70;0.60;;;19.30;60.10;;;;;;5076671;28;20590;-74
2023/12/22 06:03:05;;;;;;;0.60;0.60;;;19.30;60.10;;;;;;5088206;28;20184;-74
2023/12/22 06:05:30;;;;;;;1.45;0.47;;;19.30;60.00;;;;;;5097970;28;20561;-73
2023/12/22 06:07:56;;;;;;;0.60;0.60;;;19.30;60.10;;;;;;5105560;28;20196;-73
2023/12/22 06:10:22;;;;;;;0.90;0.50;;;19.30;60.10;;;;;;5083085;28;20243;-74
2023/12/22 06:12:47;;;;;;;1.58;0.65;;;19.30;60.10;;;;;;5104075;28;20219;-74
2023/12/22 06:15:13;;;;;;;0.95;0.70;;;19.30;60.10;;;;;;5099316;28;20678;-74
2023/12/22 06:17:39;;;;;;;0.60;0.50;;;19.30;60.10;;;;;;5107453;28;20180;-73
2023/12/22 06:20:06;;;;;;;0.60;0.60;;;19.30;60.10;;;;;;5097078;28;20185;-73
2023/12/22 06:22:32;;;;;;;0.70;0.70;;;19.30;60.00;;;;;;5084050;28;20204;-73
2023/12/22 06:24:58;;;;;;;0.63;0.60;;;19.30;60.10;;;;;;5105629;28;20194;-74
2023/12/22 06:27:25;;;;;;;1.67;0.90;;;19.30;60.10;;;;;;5105319;28;20238;-73
2023/12/22 06:29:50;;;;;;;0.57;0.57;;;19.30;60.10;;;;;;5123255;27;20238;-73
2023/12/22 06:32:17;;;;;;;0.95;0.52;;;19.30;60.00;;;;;;5121312;27;20718;-73
2023/12/22 06:34:43;;;;;;;0.65;0.55;;;19.30;60.10;;;;;;5094144;28;20185;-73
2023/12/22 06:37:10;;;;;;;0.68;0.60;;;19.30;60.10;;;;;;5082040;28;20261;-73
2023/12/22 06:39:36;;;;;;;0.88;0.57;;;19.30;60.10;;;;;;5096544;28;20202;-77
2023/12/22 06:42:03;;;;;;;0.95;0.60;;;19.30;60.10;;;;;;5082317;28;20201;-73
2023/12/22 06:44:31;;;;;;;0.57;0.55;;;19.30;60.10;;;;;;5092998;28;20769;-73
2023/12/22 06:46:57;;;;;;;1.20;0.70;;;19.30;60.10;;;;;;5081114;28;20189;-73
2023/12/22 06:49:22;;;;;;;0.90;0.50;;;19.30;60.10;;;;;;5093479;28;20242;-75
2023/12/22 06:51:48;;;;;;;0.95;0.60;;;19.30;60.10;;;;;;5083995;28;20204;-73
2023/12/22 06:54:14;;;;;;;1.35;0.70;;;19.30;60.10;;;;;;5088532;28;20266;-73
2023/12/22 06:56:40;;;;;;;0.93;0.50;;;19.30;60.10;;;;;;5084097;28;20239;-73
2023/12/22 06:59:06;;;;;;;0.52;0.52;;;19.30;60.10;;;;;;5089238;28;20187;-74
2023/12/22 07:01:34;;;;;;;0.75;0.47;;;19.30;60.90;;;;;;5097146;28;20212;-73
2023/12/22 07:04:02;;;;;;;1.35;0.73;;;19.30;60.10;;;;;;5090272;28;20200;-73
2023/12/22 07:06:31;;;;;;;0.60;0.50;;;19.30;60.10;;;;;;5091849;28;20246;-73
2023/12/22 07:09:11;;;;;;;1.05;0.70;;;19.30;60.10;;;;;;5079203;28;20204;-73
2023/12/22 07:11:43;;;;;;;1.00;0.60;;;19.30;60.10;;;;;;5091633;28;20212;-74
2023/12/22 07:14:09;;;;;;;1.25;0.63;;;19.30;60.10;;;;;;5085354;28;20192;-73
2023/12/22 07:16:36;;;;;;;1.33;0.70;;;19.30;60.10;;;;;;5094168;28;20597;-73
2023/12/22 07:19:02;;;;;;;0.60;0.60;;;19.30;60.10;;;;;;5110352;28;20189;-74
2023/12/22 07:21:28;;;;;;;0.80;0.80;;;19.30;60.10;;;;;;5098756;28;20772;-73
2023/12/22 07:23:54;;;;;;;1.52;0.75;;;19.30;60.10;;;;;;5076253;28;20185;-77
2023/12/22 07:26:21;;;;;;;1.00;0.60;;;19.30;60.00;;;;;;5072936;28;20189;-75
2023/12/22 07:28:47;;;;;;;1.00;0.65;;;19.30;60.00;;;;;;5091528;28;20196;-75
2023/12/22 07:31:14;;;;;;;0.88;0.50;;;19.30;60.00;;;;;;5089977;28;20321;-74
2023/12/22 07:33:43;;;;;;;1.27;0.73;;;19.30;60.10;;;;;;5083124;28;20667;-74
2023/12/22 07:36:08;;;;;;;1.48;0.70;;;19.30;60.10;;;;;;5092829;28;20216;-74
2023/12/22 07:38:34;;;;;;;0.80;0.60;;;19.30;60.10;;;;;;5075895;28;20189;-75
2023/12/22 07:41:00;;;;;;;0.77;0.70;;;19.30;60.10;;;;;;5092563;28;20250;-73
2023/12/22 07:43:26;;;;;;;1.75;0.70;;;19.30;60.10;;;;;;5093774;28;20659;-75
2023/12/22 07:45:52;;;;;;;1.23;0.70;;;19.30;60.10;;;;;;5075542;28;20192;-75
2023/12/22 07:48:19;;;;;;;0.70;0.70;;;19.30;60.10;;;;;;5097744;27;20190;-74
2023/12/22 07:50:45;;;;;;;0.93;0.68;;;19.30;60.10;;;;;;5096275;28;20199;-74
2023/12/22 07:53:11;;;;;;;1.33;0.80;;;19.30;60.10;;;;;;5075388;28;20199;-76
2023/12/22 07:55:38;;;;;;;1.17;0.70;;;19.30;60.10;;;;;;5100760;28;20239;-74
2023/12/22 07:58:05;;;;;;;1.80;0.77;;;19.30;60.00;;;;;;5093847;28;20180;-74
2023/12/22 08:00:31;;;;;;;2.03;0.70;;;19.30;60.10;;;;;;5074832;28;20186;-74
2023/12/22 08:02:57;;;;;;;1.40;0.70;;;19.30;60.10;;;;;;5095607;28;20253;-74
2023/12/22 08:05:22;;;;;;;2.45;0.65;;;19.30;60.10;;;;;;5092263;28;20189;-74
2023/12/22 08:07:48;;;;;;;1.63;0.52;;;19.30;60.90;;;;;;5095343;28;20189;-74
2023/12/22 08:10:15;;;;;;;1.15;0.80;;;19.30;60.00;;;;;;5094163;28;20193;-74
2023/12/22 08:12:41;;;;;;;1.52;0.75;;;19.30;60.10;;;;;;5101942;28;20212;-74
2023/12/22 08:15:10;;;;;;;1.45;0.80;;;19.30;60.10;;;;;;5099552;28;20172;-74
2023/12/22 08:17:37;;;;;;;1.63;0.82;;;19.30;60.00;;;;;;5092645;28;20201;-74
2023/12/22 08:20:04;;;;;;;1.20;0.60;;;19.30;60.10;;;;;;5080955;28;20176;-72
2023/12/22 08:22:30;;;;;;;1.45;0.68;;;19.30;60.10;;;;;;5103720;28;20205;-71
2023/12/22 08:24:55;;;;;;;1.58;0.90;;;19.30;60.10;;;;;;5115753;27;20183;-72
2023/12/22 08:27:21;;;;;;;1.20;1.00;;;19.30;60.10;;;;;;5098894;28;20188;-72
2023/12/22 08:29:47;;;;;;;0.63;0.60;;;19.30;60.10;;;;;;5101142;28;20193;-72
2023/12/22 08:32:12;;;;;;;1.17;0.75;;;19.30;60.10;;;;;;5083192;28;20680;-72
2023/12/22 08:34:38;;;;;;;1.98;0.80;;;19.30;60.10;;;;;;5107428;28;20188;-71
2023/12/22 08:37:04;;;;;;;1.58;0.80;;;19.30;60.10;;;;;;5096007;28;20269;-72
2023/12/22 08:39:29;;;;;;;1.98;0.82;;;19.30;60.10;;;;;;5080447;28;20184;-72
2023/12/22 08:41:55;;;;;;;2.05;1.08;;;19.30;60.10;;;;;;5066180;28;20215;-73
2023/12/22 08:44:21;;;;;;;1.42;0.90;;;19.30;60.10;;;;;;5090634;28;20186;-72
2023/12/22 08:46:46;;;;;;;0.73;0.50;;;19.30;60.00;;;;;;5095783;28;20215;-72
2023/12/22 08:49:12;;;;;;;1.42;0.80;;;19.30;60.10;;;;;;5075519;28;20197;-72
2023/12/22 08:51:38;;;;;;;1.13;0.77;;;19.30;60.10;;;;;;5078109;28;20710;-73
2023/12/22 08:54:04;;;;;;;1.60;0.90;;;19.30;60.10;;;;;;5082555;28;20184;-72
2023/12/22 08:56:30;;;;;;;2.35;0.90;;;19.30;60.10;;;;;;5082482;28;20244;-71
2023/12/22 08:58:58;;;;;;;2.20;1.20;;;19.30;60.00;;;;;;5097734;28;20208;-71
2023/12/22 09:01:25;;;;;;;2.45;1.10;;;19.30;60.10;;;;;;5081652;28;20209;-73
2023/12/22 09:03:51;;;;;;;0.80;0.73;;;19.30;60.10;;;;;;5099794;28;20193;-74
2023/12/22 09:06:19;;;;;;;1.25;0.82;;;19.30;60.10;;;;;;5095668;28;20184;-73
2023/12/22 09:08:45;;;;;;;1.58;0.80;;;19.30;60.10;;;;;;5095034;28;20242;-73
2023/12/22 09:11:14;;;;;;;1.42;0.65;;;19.30;60.10;;;;;;5112948;27;20204;-71
2023/12/22 09:13:41;;;;;;;1.88;0.77;;;19.30;60.10;;;;;;5078043;28;20189;-72
2023/12/22 09:16:08;;;;;;;4.15;0.90;;;19.30;60.10;;;;;;5101007;28;20208;-74
2023/12/22 09:18:35;;;;;;;1.75;0.98;;;19.30;60.10;;;;;;5100744;28;20284;-74
2023/12/22 09:21:02;;;;;;;3.45;0.80;;;19.30;60.10;;;;;;5102835;28;20212;-77
2023/12/22 09:23:29;;;;;;;1.85;0.98;;;19.30;60.10;;;;;;5073414;28;20177;-73
2023/12/22 09:25:55;;;;;;;2.05;0.90;;;19.30;60.10;;;;;;5094751;28;20220;-75
2023/12/22 09:28:20;;;;;;;1.23;0.68;;;19.30;60.10;;;;;;5098372;28;20247;-76
2023/12/22 09:30:46;;;;;;;0.60;0.60;;;19.30;60.10;;;;;;5096239;28;20279;-73
2023/12/22 09:33:13;;;;;;;2.22;0.77;;;19.30;60.10;;;;;;5104073;28;20196;-74
2023/12/22 09:35:42;;;;;;;2.60;0.90;;;19.30;60.10;;;;;;5091672;28;20212;-74
2023/12/22 09:38:10;;;;;;;1.55;1.00;;;19.30;60.10;;;;;;5087618;28;20184;-73
2023/12/22 09:40:39;;;;;;;1.85;0.80;;;19.30;60.10;;;;;;5103931;28;20177;-74
2023/12/22 09:43:08;;;;;;;2.47;0.75;;;19.30;60.10;;;;;;5092188;28;20236;-74
2023/12/22 09:45:34;;;;;;;3.25;0.75;;;19.30;60.10;;;;;;5104040;28;20196;-74
2023/12/22 09:48:01;;;;;;;1.95;1.05;;;19.30;60.10;;;;;;5081852;28;20195;-73
2023/12/22 09:50:28;;;;;;;1.88;0.60;;;19.30;60.10;;;;;;5090987;28;20268;-73
2023/12/22 09:52:54;;;;;;;1.92;1.00;;;19.30;60.10;;;;;;5091388;28;20204;-73
2023/12/22 09:55:26;;;;;;;3.08;1.05;;;19.30;60.10;;;;;;5089855;28;20184;-73
2023/12/22 09:57:54;;;;;;;1.23;0.70;;;19.30;60.10;;;;;;5089685;28;20225;-73
2023/12/22 10:00:22;;;;;;;1.15;0.93;;;19.30;60.10;;;;;;5099092;28;20177;-73
2023/12/22 10:02:48;;;;;;;3.03;0.90;;;19.30;60.10;;;;;;5093868;28;20215;-73
2023/12/22 10:05:14;;;;;;;1.73;0.82;;;19.30;60.10;;;;;;5093802;28;20193;-71
2023/12/22 10:07:44;;;;;;;0.73;0.50;;;19.30;60.10;;;;;;5073051;28;20234;-72
2023/12/22 10:10:11;;;;;;;1.58;1.15;;;19.30;60.10;;;;;;5078594;28;20215;-72
2023/12/22 10:12:40;;;;;;;1.30;0.70;;;19.30;60.10;;;;;;5092370;28;20220;-72
2023/12/22 10:15:08;;;;;;;1.90;0.98;;;19.30;61.30;;;;;;5091829;28;20188;-72
2023/12/22 10:17:36;;;;;;;1.67;0.93;;;19.30;60.30;;;;;;5091122;28;20248;-72
2023/12/22 10:20:03;;;;;;;3.38;1.33;;;19.30;60.20;;;;;;5093271;28;20192;-72
2023/12/22 10:22:28;;;;;;;1.33;0.98;;;19.30;60.20;;;;;;5106150;28;20239;-71
2023/12/22 10:24:54;;;;;;;1.17;0.70;;;19.30;60.10;;;;;;5094857;28;20271;-71
2023/12/22 10:27:23;;;;;;;2.25;1.10;;;19.30;60.10;;;;;;5072783;28;20185;-71
2023/12/22 10:29:54;;;;;;;3.08;1.00;;;19.30;60.10;;;;;;5074534;28;20663;-74
2023/12/22 10:32:21;;;;;;;2.30;1.00;;;19.30;60.10;;;;;;5066338;28;20202;-74
2023/12/22 10:34:48;;;;;;;1.70;0.80;;;19.40;60.20;;;;;;5089994;28;20587;-72
2023/12/22 10:37:14;;;;;;;3.28;1.10;;;19.30;60.20;;;;;;5076280;28;20862;-71
2023/12/22 10:39:41;;;;;;;1.40;0.80;;;19.30;60.20;;;;;;5088422;28;20267;-74
2023/12/22 10:42:07;;;;;;;2.00;0.98;;;19.30;60.10;;;;;;5078601;28;20218;-70
2023/12/22 10:44:32;;;;;;;1.45;1.05;;;19.30;60.10;;;;;;5075722;28;20725;-71
2023/12/22 10:47:00;;;;;;;2.25;1.00;;;19.30;60.20;;;;;;5090699;28;20189;-71
2023/12/22 10:49:26;;;;;;;3.80;1.17;;;19.30;60.10;;;;;;5091226;28;20207;-71
2023/12/22 10:51:52;;;;;;;3.00;1.17;;;19.30;60.20;;;;;;5090625;28;20227;-72
2023/12/22 10:54:19;;;;;;;3.47;1.35;;;19.30;60.20;;;;;;5099355;28;20185;-71
2023/12/22 10:56:45;;;;;;;1.63;0.93;;;19.30;60.20;;;;;;5090787;28;20688;-73
2023/12/22 10:59:11;;;;;;;3.20;1.17;;;19.30;60.20;;;;;;5094782;28;20217;-73
2023/12/22 11:01:38;;;;;;;2.20;1.30;;;19.30;60.20;;;;;;5091503;28;20197;-72
2023/12/22 11:04:13;;;;;;;2.47;1.52;;;19.30;60.20;;;;;;5079663;28;20679;-72
2023/12/22 11:06:42;;;;;;;1.67;1.20;;;19.30;60.40;;;;;;5093177;28;20203;-73
2023/12/22 11:09:10;;;;;;;3.30;1.35;;;19.30;60.70;;;;;;5094486;28;20307;-72
2023/12/22 11:11:40;;;;;;;6.97;1.90;;;19.30;60.40;;;;;;5098608;28;20204;-79
2023/12/22 11:14:07;;;;;;;6.47;2.30;;;19.40;60.90;;;;;;5100898;28;20255;-79
2023/12/22 11:16:36;;;;;;;8.43;2.83;;;19.60;61.70;;;;;;5095439;28;20205;-73
2023/12/22 11:19:03;;;;;;;9.15;3.60;;;19.70;61.70;;;;;;5078270;28;20217;-73
2023/12/22 11:21:30;;;;;;;10.63;3.95;;;19.70;61.80;;;;;;5096442;28;20283;-73
2023/12/22 11:23:57;;;;;;;6.90;3.28;;;19.60;61.60;;;;;;5096411;28;20279;-71
2023/12/22 11:26:24;;;;;;;6.53;3.17;;;19.50;61.70;;;;;;5077081;28;20193;-73
2023/12/22 11:28:52;;;;;;;7.78;3.50;;;19.50;61.80;;;;;;5094447;28;20257;-73
2023/12/22 11:31:20;;;;;;;9.77;3.97;;;19.40;61.60;;;;;;5077027;28;20208;-75
2023/12/22 11:33:49;;;;;;;10.07;3.40;;;19.40;61.70;;;;;;5096262;28;20207;-74
2023/12/22 11:36:18;;;;;;;8.57;3.60;;;19.40;61.70;;;;;;5077436;28;20209;-73
2023/12/22 11:38:47;;;;;;;10.60;3.85;;;19.40;61.60;;;;;;5106177;28;20177;-74
2023/12/22 11:41:21;;;;;;;9.52;3.20;;;19.30;61.60;;;;;;5096012;28;20200;-73
2023/12/22 11:43:48;;;;;;;9.57;3.42;;;19.40;61.70;;;;;;5094009;28;20200;-73
2023/12/22 11:46:20;;;;;;;7.30;3.40;;;19.40;61.70;;;;;;5094511;28;20197;-73
2023/12/22 11:48:52;;;;;;;6.53;3.28;;;19.30;61.60;;;;;;5109755;28;20218;-73
2023/12/22 11:51:19;;;;;;;10.57;4.00;;;19.30;61.60;;;;;;5076947;28;20204;-73
2023/12/22 11:53:45;;;;;;;8.48;4.05;;;19.30;61.50;;;;;;5118784;27;20192;-74
2023/12/22 11:56:13;;;;;;;7.45;3.60;;;19.30;61.50;;;;;;5094907;28;20208;-73
2023/12/22 11:58:52;;;;;;;11.73;3.58;;;19.30;61.40;;;;;;5094718;28;20181;-73
2023/12/22 12:01:19;;;;;;;6.07;3.53;;;19.30;61.50;;;;;;5101600;28;20236;-73
2023/12/22 12:03:58;;;;;;;6.95;3.75;;;19.30;61.50;;;;;;5113114;28;20191;-73
2023/12/22 12:06:28;;;;;;;8.45;3.75;;;19.30;61.40;;;;;;5086758;28;20181;-73
2023/12/22 12:09:04;;;;;;;8.88;4.00;;;19.30;61.50;;;;;;5094196;28;20200;-73
2023/12/22 12:12:09;;;;;;;6.70;3.28;;;19.30;61.30;;;;;;5109346;28;20695;-73
2023/12/22 12:14:43;;;;;;;7.15;3.40;;;19.30;61.50;;;;;;5058324;28;20200;-74
2023/12/22 12:17:10;;;;;;;8.52;3.78;;;19.30;61.50;;;;;;5092987;28;20213;-74
2023/12/22 12:19:39;;;;;;;6.68;3.40;;;19.30;61.30;;;;;;5093129;28;20189;-74
2023/12/22 12:22:05;;;;;;;5.38;3.63;;;19.30;61.30;;;;;;5078318;28;20395;-73
2023/12/22 12:24:31;;;;;;;9.00;3.70;;;19.40;61.40;;;;;;5098342;28;20185;-73
2023/12/22 12:26:57;;;;;;;7.00;3.25;;;19.30;61.20;;;;;;5110256;27;20181;-73
2023/12/22 12:29:23;;;;;;;8.23;3.20;;;19.30;61.30;;;;;;5093942;28;20250;-73
2023/12/22 12:31:49;;;;;;;7.13;3.63;;;19.30;61.30;;;;;;5075859;28;20205;-73
2023/12/22 12:34:17;;;;;;;9.00;2.90;;;19.30;61.20;;;;;;5092459;28;20189;-72
2023/12/22 12:36:44;;;;;;;9.32;3.40;;;19.30;61.20;;;;;;5076018;28;20301;-72
2023/12/22 12:39:15;;;;;;;8.20;3.90;;;19.30;61.30;;;;;;5091807;28;20181;-72
2023/12/22 12:41:46;;;;;;;6.10;3.28;;;19.30;61.40;;;;;;5109839;28;20291;-73
2023/12/22 12:44:12;;;;;;;7.05;3.35;;;19.30;61.40;;;;;;5103592;28;20219;-73
2023/12/22 12:46:41;;;;;;;6.78;3.30;;;19.30;61.30;;;;;;5099464;28;20189;-73