Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:54;;;;;;;7.72;1.00;;;;;;;;;;5134362;27;20019;-63
2021/10/04 00:04:20;;;;;;;8.38;1.38;;;;;;;;;;5134942;27;20035;-63
2021/10/04 00:06:46;;;;;;;5.43;1.25;;;;;;;;;;5135408;27;20015;-61
2021/10/04 00:09:12;;;;;;;4.63;0.73;;;;;;;;;;5135580;27;20016;-63
2021/10/04 00:11:38;;;;;;;22.20;1.10;;;;;;;;;;5134905;27;20031;-61
2021/10/04 00:14:04;;;;;;;3.55;0.85;;;;;;;;;;5135054;27;20027;-64
2021/10/04 00:16:30;;;;;;;7.63;1.10;;;;;;;;;;5134695;27;20023;-62
2021/10/04 00:18:56;;;;;;;2.95;0.90;;;;;;;;;;5134471;27;20541;-62
2021/10/04 00:21:22;;;;;;;4.00;1.00;;;;;;;;;;5129878;27;20030;-62
2021/10/04 00:23:48;;;;;;;5.32;1.10;;;;;;;;;;5030641;28;20029;-62
2021/10/04 00:26:14;;;;;;;5.32;0.88;;;;;;;;;;5030463;28;20487;-63
2021/10/04 00:28:40;;;;;;;6.50;1.30;;;;;;;;;;5030275;28;20085;-62
2021/10/04 00:31:06;;;;;;;10.10;1.08;;;;;;;;;;5030744;28;20029;-60
2021/10/04 00:33:32;;;;;;;18.27;1.10;;;;;;;;;;5030521;28;20026;-60
2021/10/04 00:35:58;;;;;;;5.93;0.85;;;;;;;;;;5029786;28;20024;-59
2021/10/04 00:38:24;;;;;;;6.38;1.10;;;;;;;;;;5076582;27;20089;-60
2021/10/04 00:40:51;;;;;;;4.50;0.77;;;;;;;;;;5030444;28;20033;-60
2021/10/04 00:43:17;;;;;;;4.90;0.80;;;;;;;;;;5030315;28;20033;-60
2021/10/04 00:45:43;;;;;;;4.28;0.70;;;;;;;;;;5098416;28;20113;-60
2021/10/04 00:48:13;;;;;;;4.32;0.90;;;;;;;;;;5029493;28;20033;-63
2021/10/04 00:50:39;;;;;;;3.80;1.20;;;;;;;;;;5029639;28;20044;-60
2021/10/04 00:53:05;;;;;;;3.20;0.93;;;;;;;;;;5077340;27;20034;-60
2021/10/04 00:55:31;;;;;;;7.35;1.02;;;;;;;;;;5133858;27;20023;-63
2021/10/04 00:57:58;;;;;;;6.60;0.95;;;;;;;;;;5134012;27;20042;-61
2021/10/04 01:00:28;;;;;;;2.40;0.60;;;;;;;;;;5134027;27;20019;-62
2021/10/04 01:02:54;;;;;;;3.92;0.93;;;;;;;;;;5133617;27;20019;-62
2021/10/04 01:05:20;;;;;;;4.65;1.13;;;;;;;;;;5134422;27;20027;-60
2021/10/04 01:07:46;;;;;;;6.30;1.02;;;;;;;;;;5113076;27;20025;-61
2021/10/04 01:10:13;;;;;;;2.30;0.77;;;;;;;;;;5030412;28;20022;-62
2021/10/04 01:12:41;;;;;;;4.97;1.13;;;;;;;;;;5030083;28;20033;-61
2021/10/04 01:15:07;;;;;;;6.30;0.80;;;;;;;;;;5029500;28;20029;-63
2021/10/04 01:17:33;;;;;;;5.53;1.00;;;;;;;;;;5029465;28;20052;-63
2021/10/04 01:19:59;;;;;;;2.88;0.80;;;;;;;;;;5125060;27;20438;-64
2021/10/04 01:22:25;;;;;;;3.53;0.90;;;;;;;;;;5030087;28;20025;-62
2021/10/04 01:24:51;;;;;;;2.17;0.57;;;;;;;;;;5029375;28;20029;-62
2021/10/04 01:27:17;;;;;;;9.05;1.25;;;;;;;;;;5029707;28;20017;-62
2021/10/04 01:29:43;;;;;;;5.18;0.80;;;;;;;;;;5029286;28;20054;-62
2021/10/04 01:32:09;;;;;;;6.00;1.08;;;;;;;;;;5097392;28;20033;-63
2021/10/04 01:34:35;;;;;;;2.53;0.70;;;;;;;;;;5029365;28;20030;-60
2021/10/04 01:37:01;;;;;;;3.30;0.80;;;;;;;;;;5029135;28;20037;-60
2021/10/04 01:39:27;;;;;;;2.42;0.80;;;;;;;;;;5097245;28;20499;-62
2021/10/04 01:41:53;;;;;;;4.53;0.80;;;;;;;;;;5028853;28;20074;-64
2021/10/04 01:44:19;;;;;;;5.55;0.80;;;;;;;;;;5028914;28;20376;-64
2021/10/04 01:46:45;;;;;;;1.63;0.80;;;;;;;;;;5028653;28;20026;-63
2021/10/04 01:49:11;;;;;;;3.78;0.98;;;;;;;;;;5096985;28;20112;-62
2021/10/04 01:51:37;;;;;;;10.40;0.70;;;;;;;;;;5029330;28;20036;-62
2021/10/04 01:54:03;;;;;;;9.70;1.25;;;;;;;;;;5012070;28;20101;-61
2021/10/04 01:56:29;;;;;;;10.95;1.10;;;;;;;;;;5009474;28;20033;-63
2021/10/04 01:58:56;;;;;;;5.25;0.93;;;;;;;;;;5009346;28;20049;-62
2021/10/04 02:01:22;;;;;;;15.07;0.93;;;;;;;;;;5009454;28;20136;-61
2021/10/04 02:03:48;;;;;;;10.18;1.10;;;;;;;;;;5077116;28;20141;-62
2021/10/04 02:06:14;;;;;;;14.30;1.23;;;;;;;;;;5012919;28;20389;-62
2021/10/04 02:08:40;;;;;;;9.07;1.27;;;;;;;;;;5081117;28;20066;-62
2021/10/04 02:11:06;;;;;;;14.82;1.33;;;;;;;;;;5017836;28;20026;-62
2021/10/04 02:13:31;;;;;;;15.95;1.25;;;;;;;;;;5092767;27;20027;-60
2021/10/04 02:15:57;;;;;;;6.18;1.45;;;;;;;;;;5044163;27;20022;-60
2021/10/04 02:18:23;;;;;;;4.72;0.90;;;;;;;;;;5064924;27;20062;-61
2021/10/04 02:20:49;;;;;;;15.63;1.27;;;;;;;;;;5068359;27;20032;-59
2021/10/04 02:23:15;;;;;;;8.43;0.90;;;;;;;;;;5013093;28;20087;-62
2021/10/04 02:25:46;;;;;;;9.18;1.02;;;;;;;;;;5012703;28;20397;-58
2021/10/04 02:28:13;;;;;;;8.90;0.93;;;;;;;;;;5012392;28;20033;-60
2021/10/04 02:30:40;;;;;;;10.73;0.98;;;;;;;;;;5012564;28;20404;-63
2021/10/04 02:33:07;;;;;;;5.13;1.23;;;;;;;;;;5012806;28;20026;-61
2021/10/04 02:35:33;;;;;;;14.23;1.00;;;;;;;;;;5080581;28;20388;-64
2021/10/04 02:37:59;;;;;;;15.27;1.13;;;;;;;;;;5094306;28;20030;-63
2021/10/04 02:40:25;;;;;;;13.80;1.17;;;;;;;;;;5032304;28;20037;-63
2021/10/04 02:42:51;;;;;;;6.43;1.17;;;;;;;;;;5032562;28;20025;-63
2021/10/04 02:45:18;;;;;;;9.25;1.20;;;;;;;;;;5032302;28;20078;-64
2021/10/04 02:47:45;;;;;;;18.42;1.30;;;;;;;;;;5068671;27;20113;-62
2021/10/04 02:50:12;;;;;;;19.77;1.83;;;;;;;;;;5117164;27;20038;-62
2021/10/04 02:52:38;;;;;;;9.60;0.88;;;;;;;;;;5092177;27;20452;-61
2021/10/04 02:55:04;;;;;;;8.57;1.20;;;;;;;;;;5075068;27;20062;-61
2021/10/04 02:57:30;;;;;;;14.48;1.48;;;;;;;;;;5071644;27;20104;-61
2021/10/04 02:59:56;;;;;;;13.63;1.20;;;;;;;;;;5105384;27;20015;-59
2021/10/04 03:02:23;;;;;;;8.23;1.00;;;;;;;;;;5094055;27;20035;-61
2021/10/04 03:04:49;;;;;;;7.45;1.02;;;;;;;;;;5088750;27;20023;-60
2021/10/04 03:07:15;;;;;;;11.55;1.05;;;;;;;;;;5091627;27;20032;-62
2021/10/04 03:09:41;;;;;;;12.32;1.10;;;;;;;;;;5117058;27;20031;-62
2021/10/04 03:12:07;;;;;;;7.97;0.90;;;;;;;;;;5078470;27;20021;-60
2021/10/04 03:14:34;;;;;;;14.15;1.40;;;;;;;;;;5087121;27;20031;-60
2021/10/04 03:17:00;;;;;;;14.05;1.17;;;;;;;;;;5096568;27;20031;-60
2021/10/04 03:19:26;;;;;;;14.15;1.00;;;;;;;;;;5082026;27;20019;-61
2021/10/04 03:21:52;;;;;;;8.00;1.15;;;;;;;;;;5111503;27;20019;-62
2021/10/04 03:24:18;;;;;;;14.48;1.00;;;;;;;;;;5094210;27;20023;-61
2021/10/04 03:26:44;;;;;;;8.38;0.98;;;;;;;;;;5031726;28;20096;-60
2021/10/04 03:29:10;;;;;;;15.15;1.30;;;;;;;;;;5031242;28;20026;-61
2021/10/04 03:31:37;;;;;;;14.48;1.27;;;;;;;;;;5031564;28;20388;-60
2021/10/04 03:34:04;;;;;;;10.55;1.15;;;;;;;;;;5099639;28;20047;-61
2021/10/04 03:36:30;;;;;;;7.43;1.10;;;;;;;;;;5031426;28;20080;-61
2021/10/04 03:38:56;;;;;;;11.10;1.10;;;;;;;;;;5031562;28;20405;-63
2021/10/04 03:41:23;;;;;;;8.27;0.90;;;;;;;;;;5099629;28;20113;-59
2021/10/04 03:43:49;;;;;;;6.28;0.90;;;;;;;;;;5030995;28;20030;-61
2021/10/04 03:46:15;;;;;;;11.52;0.93;;;;;;;;;;5031215;28;20427;-61
2021/10/04 03:48:41;;;;;;;14.57;1.15;;;;;;;;;;5031452;28;20564;-61
2021/10/04 03:51:07;;;;;;;13.88;1.05;;;;;;;;;;5031461;28;20121;-61
2021/10/04 03:53:33;;;;;;;8.13;0.85;;;;;;;;;;5100468;27;20019;-62
2021/10/04 03:55:59;;;;;;;6.50;1.10;;;;;;;;;;5135482;27;20105;-61
2021/10/04 03:58:25;;;;;;;11.65;1.27;;;;;;;;;;5135442;27;20059;-60
2021/10/04 04:00:51;;;;;;;11.82;1.48;;;;;;;;;;5117035;27;20065;-61
2021/10/04 04:03:17;;;;;;;5.32;0.82;;;;;;;;;;5135378;27;20027;-61
2021/10/04 04:05:43;;;;;;;4.03;1.10;;;;;;;;;;5051126;27;20058;-61
2021/10/04 04:08:09;;;;;;;7.47;0.93;;;;;;;;;;5031208;28;20057;-60
2021/10/04 04:10:35;;;;;;;4.68;0.60;;;;;;;;;;5030678;28;20018;-59
2021/10/04 04:13:01;;;;;;;5.57;0.77;;;;;;;;;;5031164;28;20459;-60
2021/10/04 04:15:27;;;;;;;5.93;1.10;;;;;;;;;;5030885;28;20082;-61
2021/10/04 04:17:53;;;;;;;8.90;1.20;;;;;;;;;;5041004;27;20037;-61
2021/10/04 04:20:19;;;;;;;12.50;1.30;;;;;;;;;;5116574;27;20073;-60
2021/10/04 04:22:46;;;;;;;7.57;0.75;;;;;;;;;;5116408;27;20374;-59
2021/10/04 04:25:12;;;;;;;11.95;1.20;;;;;;;;;;5116780;27;20019;-60
2021/10/04 04:27:38;;;;;;;12.20;1.10;;;;;;;;;;5134163;27;20027;-62
2021/10/04 04:30:05;;;;;;;34.03;1.42;;;;;;;;;;5134571;27;20062;-62
2021/10/04 04:32:31;;;;;;;21.58;1.30;;;;;;;;;;5135041;27;20027;-59
2021/10/04 04:34:57;;;;;;;10.13;1.25;;;;;;;;;;5030817;28;20037;-61
2021/10/04 04:37:23;;;;;;;5.30;0.90;;;;;;;;;;5114435;27;20067;-59
2021/10/04 04:39:50;;;;;;;7.80;0.90;;;;;;;;;;5030593;28;20028;-59
2021/10/04 04:42:16;;;;;;;8.13;0.90;;;;;;;;;;5030206;28;20030;-59
2021/10/04 04:44:42;;;;;;;7.18;1.02;;;;;;;;;;5030676;28;20025;-59
2021/10/04 04:47:08;;;;;;;5.32;0.90;;;;;;;;;;5030667;28;20017;-59
2021/10/04 04:49:33;;;;;;;14.98;1.08;;;;;;;;;;5030721;28;20037;-59
2021/10/04 04:52:00;;;;;;;17.80;1.38;;;;;;;;;;5030451;28;20030;-59
2021/10/04 04:54:26;;;;;;;9.98;1.05;;;;;;;;;;5030327;28;20030;-59
2021/10/04 04:56:56;;;;;;;10.57;1.00;;;;;;;;;;5030291;28;20027;-59
2021/10/04 04:59:22;;;;;;;5.00;0.90;;;;;;;;;;5030586;28;20041;-59
2021/10/04 05:01:48;;;;;;;10.40;0.75;;;;;;;;;;5030129;28;20033;-59
2021/10/04 05:04:14;;;;;;;7.25;1.10;;;;;;;;;;5098265;28;20093;-59
2021/10/04 05:06:40;;;;;;;7.85;0.90;;;;;;;;;;5029077;28;20520;-58
2021/10/04 05:09:07;;;;;;;18.58;0.90;;;;;;;;;;5025791;28;20026;-61
2021/10/04 05:11:33;;;;;;;7.72;1.35;;;;;;;;;;5053307;27;20424;-62
2021/10/04 05:13:59;;;;;;;18.63;0.93;;;;;;;;;;5133923;27;20470;-60
2021/10/04 05:16:25;;;;;;;5.82;1.08;;;;;;;;;;5134244;27;20062;-61
2021/10/04 05:18:51;;;;;;;2.20;0.70;;;;;;;;;;5134191;27;20081;-59
2021/10/04 05:21:17;;;;;;;14.88;1.10;;;;;;;;;;5119923;27;20105;-59
2021/10/04 05:23:43;;;;;;;3.50;0.80;;;;;;;;;;5104412;27;20156;-59
2021/10/04 05:26:09;;;;;;;4.60;0.90;;;;;;;;;;5096833;28;20461;-59
2021/10/04 05:28:35;;;;;;;8.00;0.93;;;;;;;;;;5087098;27;20755;-60
2021/10/04 05:31:01;;;;;;;12.13;0.77;;;;;;;;;;5099626;27;20127;-60
2021/10/04 05:33:27;;;;;;;2.75;0.70;;;;;;;;;;5072386;27;20072;-61
2021/10/04 05:35:53;;;;;;;2.80;0.80;;;;;;;;;;5072486;27;20059;-58
2021/10/04 05:38:19;;;;;;;2.25;0.80;;;;;;;;;;5104072;27;20026;-60
2021/10/04 05:40:45;;;;;;;8.38;0.90;;;;;;;;;;5102730;28;20101;-58
2021/10/04 05:43:11;;;;;;;2.58;0.77;;;;;;;;;;5076848;27;20027;-59
2021/10/04 05:45:37;;;;;;;2.40;0.65;;;;;;;;;;5086361;28;20023;-59
2021/10/04 05:48:04;;;;;;;2.22;0.70;;;;;;;;;;5085144;28;20395;-61
2021/10/04 05:50:30;;;;;;;4.82;0.70;;;;;;;;;;5079130;28;20048;-60
2021/10/04 05:52:56;;;;;;;2.67;1.00;;;;;;;;;;5074779;28;20013;-59
2021/10/04 05:55:22;;;;;;;8.32;0.77;;;;;;;;;;5089385;28;20101;-61
2021/10/04 05:57:48;;;;;;;2.95;0.75;;;;;;;;;;5133576;28;20514;-61
2021/10/04 06:00:14;;;;;;;2.70;0.90;;;;;;;;;;5076372;28;20029;-62
2021/10/04 06:02:41;;;;;;;6.80;0.85;;;;;;;;;;5029445;28;20533;-60
2021/10/04 06:05:08;;;;;;;6.90;1.15;;;;;;;;;;5029839;28;20100;-60
2021/10/04 06:07:34;;;;;;;3.20;0.88;;;;;;;;;;5028420;28;20429;-58
2021/10/04 06:10:00;;;;;;;1.25;0.60;;;;;;;;;;5049232;28;20527;-60
2021/10/04 06:12:29;;;;;;;3.72;0.80;;;;;;;;;;5029688;28;20032;-62
2021/10/04 06:14:55;;;;;;;7.70;0.98;;;;;;;;;;5029325;28;20021;-59
2021/10/04 06:17:21;;;;;;;3.60;0.63;;;;;;;;;;5029321;28;20116;-60
2021/10/04 06:19:47;;;;;;;2.08;0.70;;;;;;;;;;5120913;28;20111;-59
2021/10/04 06:22:13;;;;;;;1.88;0.60;;;;;;;;;;5110173;28;20018;-62
2021/10/04 06:24:39;;;;;;;4.30;0.80;;;;;;;;;;5028067;28;20029;-60
2021/10/04 06:27:06;;;;;;;1.10;0.68;;;;;;;;;;5028695;28;20014;-61
2021/10/04 06:29:32;;;;;;;2.58;0.80;;;;;;;;;;5027958;28;20053;-61
2021/10/04 06:31:58;;;;;;;1.40;0.70;;;;;;;;;;5029013;28;20026;-60
2021/10/04 06:34:24;;;;;;;1.38;0.70;;;;;;;;;;5028635;28;20030;-63
2021/10/04 06:36:50;;;;;;;5.25;0.70;;;;;;;;;;5029278;28;20022;-60
2021/10/04 06:39:16;;;;;;;3.00;1.00;;;;;;;;;;5049661;28;20061;-60
2021/10/04 06:41:42;;;;;;;6.97;0.90;;;;;;;;;;5058894;28;20013;-60
2021/10/04 06:44:11;;;;;;;5.75;0.85;;;;;;;;;;5094006;28;20635;-59
2021/10/04 06:46:38;;;;;;;14.90;1.20;;;;;;;;;;5027866;28;20044;-58
2021/10/04 06:49:04;;;;;;;6.20;1.00;;;;;;;;;;5028782;28;20372;-62
2021/10/04 06:51:30;;;;;;;17.95;1.10;;;;;;;;;;5016252;28;20032;-58
2021/10/04 06:53:56;;;;;;;5.65;0.77;;;;;;;;;;5056907;27;20102;-58
2021/10/04 06:56:22;;;;;;;7.53;0.95;;;;;;;;;;5113975;27;20110;-58
2021/10/04 06:58:48;;;;;;;6.20;1.20;;;;;;;;;;5113448;27;20041;-59
2021/10/04 07:01:14;;;;;;;13.30;1.30;;;;;;;;;;5016089;28;20033;-60
2021/10/04 07:03:41;;;;;;;7.95;1.08;;;;;;;;;;5027582;28;20070;-58
2021/10/04 07:06:07;;;;;;;16.45;1.25;;;;;;;;;;5061105;27;20382;-58
2021/10/04 07:08:33;;;;;;;5.32;0.98;;;;;;;;;;5091552;27;20490;-59
2021/10/04 07:10:59;;;;;;;7.57;1.00;;;;;;;;;;5089662;27;20026;-62
2021/10/04 07:13:25;;;;;;;3.17;0.98;;;;;;;;;;5025148;27;20757;-60
2021/10/04 07:15:51;;;;;;;14.07;1.35;;;;;;;;;;5012522;28;20054;-64
2021/10/04 07:18:17;;;;;;;7.75;1.17;;;;;;;;;;5044236;27;20378;-63
2021/10/04 07:20:43;;;;;;;8.05;1.40;;;;;;;;;;5135245;27;20015;-60
2021/10/04 07:23:09;;;;;;;4.03;0.90;;;;;;;;;;5135479;27;20489;-60
2021/10/04 07:25:35;;;;;;;6.53;1.00;;;;;;;;;;5134682;27;20139;-59
2021/10/04 07:28:02;;;;;;;10.23;1.35;;;;;;;;;;5041160;27;20121;-55
2021/10/04 07:30:28;;;;;;;9.68;1.10;;;;;;;;;;5028451;28;20042;-55
2021/10/04 07:32:55;;;;;;;13.95;1.40;;;;;;;;;;5027266;28;20032;-58
2021/10/04 07:35:22;;;;;;;7.95;1.50;;;;;;;;;;5028269;28;20010;-56
2021/10/04 07:37:48;;;;;;;6.63;1.63;;;;;;;;;;5075510;27;20029;-58
2021/10/04 07:40:14;;;;;;;10.10;1.60;;;;;;;;;;5028584;28;20079;-58
2021/10/04 07:42:42;;;;;;;4.05;1.20;;;;;;;;;;5028509;28;20439;-57
2021/10/04 07:45:08;;;;;;;7.18;0.90;;;;;;;;;;5096587;28;20350;-57
2021/10/04 07:47:34;;;;;;;11.98;1.25;;;;;;;;;;5028278;28;20053;-61
2021/10/04 07:50:00;;;;;;;7.30;1.20;;;;;;;;;;5028215;28;20021;-63
2021/10/04 07:52:26;;;;;;;8.95;1.45;;;;;;;;;;5028408;28;20032;-58
2021/10/04 07:54:52;;;;;;;9.68;1.45;;;;;;;;;;5058753;27;20031;-57
2021/10/04 07:57:18;;;;;;;8.32;1.30;;;;;;;;;;5080734;27;20021;-56
2021/10/04 07:59:44;;;;;;;7.10;1.17;;;;;;;;;;5026133;27;20034;-57
2021/10/04 08:02:11;;;;;;;2.42;1.08;;;;;;;;;;5027324;28;20082;-59
2021/10/04 08:04:37;;;;;;;6.03;1.20;;;;;;;;;;5026581;28;20105;-60
2021/10/04 08:07:04;;;;;;;3.97;1.10;;;;;;;;;;5017280;28;20032;-56
2021/10/04 08:09:30;;;;;;;12.02;1.10;;;;;;;;;;5102508;27;20083;-57
2021/10/04 08:11:56;;;;;;;7.70;1.23;;;;;;;;;;5045500;27;20025;-61
2021/10/04 08:14:22;;;;;;;4.88;1.10;;;;;;;;;;5116951;27;20035;-62
2021/10/04 08:16:48;;;;;;;7.65;1.10;;;;;;;;;;5049783;27;20019;-58
2021/10/04 08:19:14;;;;;;;4.57;1.08;;;;;;;;;;5073341;27;20033;-56
2021/10/04 08:21:41;;;;;;;4.25;1.20;;;;;;;;;;5031737;27;20026;-64
2021/10/04 08:24:07;;;;;;;4.18;1.10;;;;;;;;;;5037386;27;20036;-59
2021/10/04 08:26:33;;;;;;;3.97;1.00;;;;;;;;;;5024851;28;20125;-58
2021/10/04 08:28:59;;;;;;;6.78;1.27;;;;;;;;;;5021382;28;20094;-58
2021/10/04 08:31:29;;;;;;;4.70;1.20;;;;;;;;;;5043426;27;20426;-62
2021/10/04 08:33:57;;;;;;;7.80;1.20;;;;;;;;;;5019797;27;20536;-62
2021/10/04 08:36:23;;;;;;;6.57;1.88;;;;;;;;;;5021448;28;20396;-59
2021/10/04 08:38:49;;;;;;;5.72;1.30;;;;;;;;;;5015691;27;20030;-60
2021/10/04 08:41:17;;;;;;;10.55;1.50;;;;;;;;;;5024764;28;20029;-59
2021/10/04 08:43:43;;;;;;;4.50;1.00;;;;;;;;;;5088001;28;20029;-56
2021/10/04 08:46:10;;;;;;;4.60;0.88;;;;;;;;;;5015205;28;20109;-56
2021/10/04 08:48:37;;;;;;;8.10;0.98;;;;;;;;;;5073851;27;20103;-59
2021/10/04 08:51:04;;;;;;;7.93;1.15;;;;;;;;;;5035042;27;20029;-59
2021/10/04 08:53:30;;;;;;;5.70;1.30;;;;;;;;;;5032284;27;20041;-62
2021/10/04 08:55:57;;;;;;;9.20;1.10;;;;;;;;;;5016769;28;20018;-64
2021/10/04 08:58:24;;;;;;;3.70;1.30;;;;;;;;;;5021385;28;20365;-60
2021/10/04 09:00:50;;;;;;;4.68;0.93;;;;;;;;;;5090692;28;20026;-58
2021/10/04 09:03:16;;;;;;;6.45;1.42;;;;;;;;;;5024091;28;20028;-59
2021/10/04 09:05:47;;;;;;;5.03;1.00;;;;;;;;;;5030186;28;20763;-61
2021/10/04 09:08:15;;;;;;;2.78;1.10;;;;;;;;;;5030119;28;20025;-64
2021/10/04 09:10:42;;;;;;;7.00;1.00;;;;;;;;;;5115006;27;20390;-59
2021/10/04 09:13:09;;;;;;;6.20;1.10;;;;;;;;;;5133340;27;20019;-60
2021/10/04 09:15:46;;;;;;;9.15;1.30;;;;;;;;;;5133187;27;20429;-59
2021/10/04 09:18:23;;;;;;;5.25;1.20;;;;;;;;;;5041908;27;20057;-61
2021/10/04 09:21:02;;;;;;;3.80;1.10;;;;;;;;;;5023821;28;20376;-59
2021/10/04 09:23:29;;;;;;;9.43;1.27;;;;;;;;;;5085903;28;20048;-59
2021/10/04 09:25:55;;;;;;;4.18;1.40;;;;;;;;;;5018404;28;20101;-58
2021/10/04 09:28:31;;;;;;;8.50;1.10;;;;;;;;;;5023009;28;20096;-58
2021/10/04 09:31:15;;;;;;;2.75;1.15;;;;;;;;;;5010844;28;20045;-60
2021/10/04 09:34:00;;;;;;;5.82;1.10;;;;;;;;;;5010097;28;20030;-58
2021/10/04 09:36:28;;;;;;;4.65;1.30;;;;;;;;;;5019122;27;20033;-60
2021/10/04 09:39:10;;;;;;;5.40;1.20;;;;;;;;;;5067334;27;20108;-59
2021/10/04 09:41:36;;;;;;;3.83;1.17;;;;;;;;;;5029781;28;20033;-59
2021/10/04 09:44:05;;;;;;;5.70;1.10;;;;;;;;;;5097777;28;20037;-59
2021/10/04 09:46:33;;;;;;;11.35;1.40;;;;;;;;;;5097847;28;20026;-59
2021/10/04 09:49:03;;;;;;;3.45;1.33;;;;;;;;;;5029614;28;20495;-58
2021/10/04 09:51:29;;;;;;;5.68;1.40;;;;;;;;;;5029885;28;20491;-58
2021/10/04 09:54:08;;;;;;;4.78;1.23;;;;;;;;;;5028924;28;20029;-58
2021/10/04 09:56:34;;;;;;;3.40;1.30;;;;;;;;;;5030196;28;20037;-58
2021/10/04 09:59:00;;;;;;;5.32;1.42;;;;;;;;;;5015629;28;20121;-58
2021/10/04 10:01:27;;;;;;;7.72;1.77;;;;;;;;;;5012349;28;20026;-59
2021/10/04 10:03:53;;;;;;;4.63;1.20;;;;;;;;;;5017133;28;20400;-58
2021/10/04 10:06:19;;;;;;;4.75;1.40;;;;;;;;;;5019978;28;20457;-59
2021/10/04 10:08:45;;;;;;;6.60;1.23;;;;;;;;;;5018269;28;20053;-62
2021/10/04 10:11:17;;;;;;;5.03;1.50;;;;;;;;;;5029484;28;20041;-58
2021/10/04 10:13:43;;;;;;;4.20;1.42;;;;;;;;;;5029150;28;20036;-58
2021/10/04 10:16:24;;;;;;;5.28;1.30;;;;;;;;;;5028882;28;20030;-59
2021/10/04 10:18:50;;;;;;;4.85;1.65;;;;;;;;;;5114103;28;20034;-58
2021/10/04 10:21:23;;;;;;;3.15;1.25;;;;;;;;;;5132641;28;20035;-58
2021/10/04 10:23:51;;;;;;;7.47;1.55;;;;;;;;;;5132466;28;20034;-58
2021/10/04 10:26:41;;;;;;;5.68;1.38;;;;;;;;;;5135379;27;20023;-58
2021/10/04 10:29:15;;;;;;;6.05;1.65;;;;;;;;;;5136588;27;20072;-59
2021/10/04 10:31:56;;;;;;;10.32;2.00;;;;;;;;;;5137104;27;20400;-59
2021/10/04 10:34:25;;;;;;;9.85;1.67;;;;;;;;;;5136797;27;20023;-58
2021/10/04 10:36:59;;;;;;;5.75;1.67;;;;;;;;;;5111594;27;20451;-58
2021/10/04 10:39:36;;;;;;;8.15;1.73;;;;;;;;;;5032050;28;20066;-58
2021/10/04 10:42:18;;;;;;;6.13;1.75;;;;;;;;;;5032406;28;20033;-59
2021/10/04 10:44:59;;;;;;;5.45;1.50;;;;;;;;;;5032014;28;20373;-58
2021/10/04 10:50:01;;;;;;;3.75;1.45;;;;;;;;;;5031726;28;20041;-59
2021/10/04 10:52:31;;;;;;;4.93;1.38;;;;;;;;;;5053806;27;20141;-58
2021/10/04 10:54:58;;;;;;;6.18;1.63;;;;;;;;;;5063562;27;20145;-58
2021/10/04 10:57:43;;;;;;;6.82;1.80;;;;;;;;;;5028218;28;20041;-58
2021/10/04 11:00:15;;;;;;;5.93;1.40;;;;;;;;;;5014462;28;20029;-58
2021/10/04 11:02:55;;;;;;;5.15;1.35;;;;;;;;;;5013453;28;20022;-59
2021/10/04 11:05:30;;;;;;;10.25;1.73;;;;;;;;;;5091300;28;20449;-59
2021/10/04 11:07:56;;;;;;;4.30;1.40;;;;;;;;;;5019821;28;20485;-59
2021/10/04 11:10:22;;;;;;;6.78;1.50;;;;;;;;;;5019778;28;20093;-58
2021/10/04 11:13:17;;;;;;;11.50;1.65;;;;;;;;;;5022504;28;20022;-58
2021/10/04 11:15:43;;;;;;;5.70;1.38;;;;;;;;;;5024820;28;20072;-59
2021/10/04 11:18:10;;;;;;;7.45;1.58;;;;;;;;;;5030892;27;20058;-58
2021/10/04 11:20:37;;;;;;;5.35;1.50;;;;;;;;;;5022983;28;20372;-59
2021/10/04 11:23:10;;;;;;;7.85;1.77;;;;;;;;;;5031761;28;20574;-58
2021/10/04 11:25:43;;;;;;;7.75;1.52;;;;;;;;;;5031632;28;20060;-58
2021/10/04 11:28:10;;;;;;;8.63;1.30;;;;;;;;;;5031640;28;20037;-58
2021/10/04 11:30:55;;;;;;;3.97;1.30;;;;;;;;;;5100067;28;20065;-58
2021/10/04 11:33:22;;;;;;;6.10;1.40;;;;;;;;;;5043612;27;20054;-59
2021/10/04 11:35:54;;;;;;;4.80;1.60;;;;;;;;;;5076737;27;20026;-58
2021/10/04 11:38:20;;;;;;;5.32;1.58;;;;;;;;;;5080365;27;20079;-58
2021/10/04 11:40:47;;;;;;;5.32;1.40;;;;;;;;;;5019409;28;20021;-58
2021/10/04 11:43:13;;;;;;;5.60;1.23;;;;;;;;;;5022629;28;20100;-58
2021/10/04 11:45:39;;;;;;;10.65;1.48;;;;;;;;;;5067701;27;20031;-59
2021/10/04 11:48:05;;;;;;;8.05;2.10;;;;;;;;;;5106132;27;20149;-59
2021/10/04 11:50:33;;;;;;;6.43;1.50;;;;;;;;;;5097276;27;20033;-58
2021/10/04 11:53:01;;;;;;;6.43;1.70;;;;;;;;;;5080335;27;20018;-59
2021/10/04 11:55:27;;;;;;;7.72;1.42;;;;;;;;;;5109001;27;20416;-61
2021/10/04 11:57:53;;;;;;;9.20;1.80;;;;;;;;;;5098571;27;20170;-62
2021/10/04 12:00:19;;;;;;;9.57;1.90;;;;;;;;;;5074806;27;20026;-58
2021/10/04 12:02:47;;;;;;;6.68;1.48;;;;;;;;;;5055316;27;20049;-60
2021/10/04 12:05:13;;;;;;;7.85;1.70;;;;;;;;;;5047276;27;20615;-59
2021/10/04 12:07:54;;;;;;;10.65;1.60;;;;;;;;;;5048621;27;20109;-59
2021/10/04 12:10:20;;;;;;;9.07;1.70;;;;;;;;;;5050213;27;20030;-58
2021/10/04 12:12:46;;;;;;;5.50;1.38;;;;;;;;;;5023163;28;20018;-61
2021/10/04 12:15:12;;;;;;;5.50;1.52;;;;;;;;;;5023191;28;20044;-58
2021/10/04 12:17:39;;;;;;;7.88;1.50;;;;;;;;;;5057166;27;20018;-58
2021/10/04 12:20:06;;;;;;;7.80;1.67;;;;;;;;;;5072964;27;20030;-60
2021/10/04 12:22:33;;;;;;;5.38;1.13;;;;;;;;;;5111925;27;20030;-59
2021/10/04 12:24:59;;;;;;;6.72;1.58;;;;;;;;;;5134209;27;20055;-59
2021/10/04 12:27:25;;;;;;;7.47;1.60;;;;;;;;;;5058919;27;20459;-59
2021/10/04 12:30:01;;;;;;;7.57;1.60;;;;;;;;;;5030691;28;20041;-59
2021/10/04 12:32:27;;;;;;;10.10;1.85;;;;;;;;;;5029862;28;20041;-59
2021/10/04 12:34:56;;;;;;;10.35;1.30;;;;;;;;;;5108707;27;20115;-58
2021/10/04 12:37:24;;;;;;;5.38;1.25;;;;;;;;;;5068449;27;20446;-58
2021/10/04 12:39:51;;;;;;;10.30;1.85;;;;;;;;;;5029827;28;20086;-63
2021/10/04 12:42:16;;;;;;;8.13;1.58;;;;;;;;;;5081568;27;20023;-57
2021/10/04 12:44:45;;;;;;;7.57;1.50;;;;;;;;;;5063013;27;20038;-60
2021/10/04 12:47:12;;;;;;;8.65;1.58;;;;;;;;;;5087283;28;20063;-59
2021/10/04 12:49:39;;;;;;;6.35;1.88;;;;;;;;;;5115133;27;20057;-59
2021/10/04 12:52:07;;;;;;;8.40;1.67;;;;;;;;;;5089295;27;20113;-63
2021/10/04 12:54:34;;;;;;;9.98;1.73;;;;;;;;;;5126156;27;20046;-59
2021/10/04 12:57:01;;;;;;;8.05;1.30;;;;;;;;;;5044983;28;20125;-58
2021/10/04 12:59:27;;;;;;;5.38;1.38;;;;;;;;;;5043899;27;20088;-59
2021/10/04 13:01:55;;;;;;;9.02;1.58;;;;;;;;;;5133519;27;20023;-60
2021/10/04 13:04:33;;;;;;;9.93;1.33;;;;;;;;;;5123008;27;20040;-59
2021/10/04 13:06:59;;;;;;;9.35;1.80;;;;;;;;;;5035988;27;20415;-60
2021/10/04 13:09:25;;;;;;;9.68;1.50;;;;;;;;;;5030083;28;20030;-58
2021/10/04 13:11:52;;;;;;;7.55;1.50;;;;;;;;;;5029538;28;20071;-59
2021/10/04 13:14:19;;;;;;;9.68;1.60;;;;;;;;;;5072896;27;20029;-58
2021/10/04 13:16:45;;;;;;;9.18;1.70;;;;;;;;;;5097190;27;20028;-61
2021/10/04 13:19:11;;;;;;;5.43;1.50;;;;;;;;;;5057110;27;20076;-59
2021/10/04 13:21:38;;;;;;;9.02;1.50;;;;;;;;;;5098609;27;20027;-59
2021/10/04 13:24:04;;;;;;;14.35;2.22;;;;;;;;;;5036293;27;20033;-59
2021/10/04 13:26:30;;;;;;;8.65;1.40;;;;;;;;;;5086248;27;20088;-60
2021/10/04 13:28:56;;;;;;;5.68;1.20;;;;;;;;;;5061464;27;20025;-59
2021/10/04 13:31:23;;;;;;;13.45;1.52;;;;;;;;;;5046723;27;20558;-58
2021/10/04 13:33:50;;;;;;;5.18;1.30;;;;;;;;;;5115302;27;20027;-58
2021/10/04 13:36:16;;;;;;;6.82;1.30;;;;;;;;;;5043699;27;20015;-59
2021/10/04 13:38:44;;;;;;;9.40;1.60;;;;;;;;;;5029195;28;20063;-59
2021/10/04 13:41:10;;;;;;;4.95;0.98;;;;;;;;;;5088257;27;20095;-61
2021/10/04 13:43:36;;;;;;;8.95;1.38;;;;;;;;;;5055698;27;20037;-59
2021/10/04 13:46:03;;;;;;;3.30;1.10;;;;;;;;;;5039973;28;20029;-59
2021/10/04 13:48:29;;;;;;;5.70;1.13;;;;;;;;;;5116911;28;20405;-59
2021/10/04 13:50:55;;;;;;;12.05;1.40;;;;;;;;;;5014415;28;20132;-59
2021/10/04 13:53:22;;;;;;;4.72;1.15;;;;;;;;;;5041175;28;20033;-59
2021/10/04 13:55:48;;;;;;;4.18;1.00;;;;;;;;;;5018718;28;20038;-58
2021/10/04 13:58:14;;;;;;;3.78;1.00;;;;;;;;;;5048858;28;20393;-61
2021/10/04 14:00:40;;;;;;;6.07;1.17;;;;;;;;;;5092909;28;20026;-59
2021/10/04 14:03:06;;;;;;;10.23;1.10;;;;;;;;;;5022312;28;20096;-59
2021/10/04 14:05:32;;;;;;;5.07;1.45;;;;;;;;;;5037988;27;20399;-58
2021/10/04 14:07:58;;;;;;;6.07;1.10;;;;;;;;;;5029660;27;20041;-59
2021/10/04 14:10:25;;;;;;;4.72;1.00;;;;;;;;;;5085545;28;20131;-59
2021/10/04 14:12:51;;;;;;;3.97;1.02;;;;;;;;;;5019135;28;20029;-59
2021/10/04 14:15:17;;;;;;;4.55;1.13;;;;;;;;;;5024853;28;20021;-59
2021/10/04 14:17:43;;;;;;;2.67;0.90;;;;;;;;;;5027520;27;20041;-59
2021/10/04 14:20:10;;;;;;;5.00;1.25;;;;;;;;;;5021623;28;20034;-62
2021/10/04 14:22:36;;;;;;;8.00;1.30;;;;;;;;;;5073316;27;20064;-60
2021/10/04 14:25:03;;;;;;;5.78;1.02;;;;;;;;;;5022850;27;20037;-61
2021/10/04 14:27:29;;;;;;;4.30;1.20;;;;;;;;;;5021229;28;20022;-61
2021/10/04 14:29:56;;;;;;;2.72;1.08;;;;;;;;;;5018238;28;20034;-59
2021/10/04 14:32:22;;;;;;;6.85;1.15;;;;;;;;;;5021340;28;20122;-59
2021/10/04 14:34:48;;;;;;;4.13;1.23;;;;;;;;;;5022179;28;20049;-59
2021/10/04 14:37:14;;;;;;;4.63;1.10;;;;;;;;;;5042572;27;20029;-59
2021/10/04 14:39:40;;;;;;;8.13;1.52;;;;;;;;;;5028604;28;20358;-59
2021/10/04 14:42:07;;;;;;;8.38;1.20;;;;;;;;;;5031744;28;20368;-60
2021/10/04 14:44:33;;;;;;;7.90;0.93;;;;;;;;;;5059138;27;20019;-62