Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:05:18;;;;;;;11.10;3.20;;;;;;;15.66;82.80;98389.45;270292;1267;22553;-83
2023/07/28 00:11:19;;;;;;;6.10;3.90;;;;;;;15.58;82.23;98385.83;270211;1254;22630;-83
2023/07/28 00:17:21;;;;;;;6.00;3.40;;;;;;;15.48;81.70;98378.67;270879;1267;22560;-83
2023/07/28 00:23:23;;;;;;;5.50;3.70;;;;;;;15.50;82.08;98373.38;270270;1267;23231;-83
2023/07/28 00:29:27;;;;;;;5.50;3.10;;;;;;;15.55;82.98;98371.38;270058;1265;22620;-83
2023/07/28 00:35:28;;;;;;;4.30;3.00;;;;;;;15.59;83.87;98365.55;272511;1257;22446;-83
2023/07/28 00:41:30;;;;;;;3.50;2.20;;;;;;;15.66;82.39;98359.52;272663;1257;22400;-83
2023/07/28 00:47:31;;;;;;;4.30;2.40;;;;;;;15.90;80.37;98356.29;273501;1257;22363;-84
2023/07/28 00:53:33;;;;;;;2.10;1.90;;;;;;;16.15;78.92;98351.42;273489;1255;22484;-83
2023/07/28 00:59:35;;;;;;;5.50;1.80;;;;;;;16.31;78.31;98354.38;273624;1256;23305;-83
2023/07/28 01:05:47;;;;;;;2.60;1.50;;;;;;;16.39;77.65;98340.23;273399;1261;22421;-83
2023/07/28 01:11:58;;;;;;;2.70;1.70;;;;;;;16.62;76.28;98324.98;273528;1257;22551;-82
2023/07/28 01:17:59;;;;;;;2.40;1.70;;;;;;;16.82;74.94;98310.35;273166;1257;22504;-82
2023/07/28 01:24:12;;;;;;;2.90;1.60;;;;;;;16.97;73.87;98303.09;273470;1256;22473;-83
2023/07/28 01:30:14;;;;;;;3.10;1.70;;;;;;;17.11;72.76;98295.29;273643;1254;22421;-83
2023/07/28 01:36:16;;;;;;;3.20;2.00;;;;;;;17.20;71.69;98289.30;273539;1259;22438;-83
2023/07/28 01:42:17;;;;;;;2.50;1.60;;;;;;;17.23;71.16;98287.55;271821;1257;22536;-83
2023/07/28 01:48:19;;;;;;;2.10;1.50;;;;;;;17.19;71.88;98285.86;270205;1256;22564;-83
2023/07/28 01:54:24;;;;;;;3.40;1.80;;;;;;;17.04;71.86;98283.41;270355;1267;22635;-83
2023/07/28 02:00:26;;;;;;;2.30;1.50;;;;;;;16.96;71.68;98279.90;270078;1256;22418;-83
2023/07/28 02:06:29;;;;;;;3.30;1.80;;;;;;;16.94;71.73;98274.52;273700;1257;22360;-83
2023/07/28 02:12:30;;;;;;;2.70;1.80;;;;;;;16.94;73.06;98276.79;273743;1256;22307;-83
2023/07/28 02:18:32;;;;;;;2.00;1.50;;;;;;;16.85;74.09;98269.52;273679;1257;22187;-83
2023/07/28 02:24:33;;;;;;;2.20;1.70;;;;;;;16.76;74.36;98270.52;270665;1258;23382;-82
2023/07/28 02:30:35;;;;;;;3.50;1.70;;;;;;;16.69;75.42;98271.98;273692;1267;22392;-83
2023/07/28 02:36:36;;;;;;;3.90;1.80;;;;;;;16.58;75.74;98266.17;273652;1253;23099;-83
2023/07/28 02:42:38;;;;;;;4.20;2.10;;;;;;;16.46;77.16;98268.59;273659;1255;22613;-82
2023/07/28 02:48:40;;;;;;;5.60;2.50;;;;;;;16.32;78.31;98263.12;273676;1267;22211;-82
2023/07/28 02:54:41;;;;;;;4.50;2.70;;;;;;;16.29;79.36;98255.78;273668;1256;23652;-83
2023/07/28 03:00:46;;;;;;;4.90;2.70;;;;;;;16.29;80.79;98250.34;273662;1256;23627;-82
2023/07/28 03:06:48;;;;;;;3.10;2.00;;;;;;;16.24;81.19;98245.59;273636;1253;22421;-82
2023/07/28 03:12:50;;;;;;;3.20;2.20;;;;;;;16.20;82.36;98243.45;273570;1257;22405;-83
2023/07/28 03:18:52;;;;;;;5.10;1.90;;;;;;;16.18;82.61;98236.79;273715;1257;22392;-83
2023/07/28 03:24:54;;;;;;;6.00;1.90;;;;;;;16.15;82.43;98225.03;273656;1256;22656;-82
2023/07/28 03:30:56;;;;;;;3.00;2.00;;;;;;;16.15;81.86;98215.41;273699;1267;22437;-83
2023/07/28 03:36:57;;;;;;;3.30;1.80;;;;;;;16.13;80.87;98213.96;273506;1267;23570;-82
2023/07/28 03:42:59;;;;;;;3.60;1.70;;;;;;;16.12;81.04;98215.41;273659;1256;23105;-82
2023/07/28 03:49:01;;;;;;;3.00;1.70;;;;;;;16.14;81.55;98218.89;273722;1255;22168;-83
2023/07/28 03:55:03;;;;;;;3.80;2.10;;;;;;;16.17;82.28;98222.05;273663;1254;23202;-83
2023/07/28 04:01:07;;;;;;;4.60;1.90;;;;;;;16.22;81.41;98225.04;273643;1253;23992;-83
2023/07/28 04:07:09;;;;;;;5.10;1.80;;;;;;;16.33;80.88;98220.33;273695;1256;22481;-83
2023/07/28 04:13:10;;;;;;;2.90;1.70;;;;;;;16.46;80.78;98218.48;273579;1256;22384;-82
2023/07/28 04:19:12;;;;;;;3.00;1.80;;;;;;;16.50;80.73;98220.41;273482;1267;22210;-81
2023/07/28 04:25:14;;;;;;;3.10;1.80;;;;;;;16.59;80.36;98210.47;273414;1267;23713;-82
2023/07/28 04:31:19;;;;;;;4.20;1.70;;;;;;;16.74;80.18;98206.87;273631;1256;22392;-82
2023/07/28 04:37:42;;;;;;;2.50;1.70;;;;;;;16.76;79.97;98205.31;273659;1253;23621;-83
2023/07/28 04:43:44;;;;;;;1.90;1.40;;;;;;;16.79;79.76;98203.23;272680;1267;22519;-83
2023/07/28 04:49:46;;;;;;;5.10;1.50;;;;;;;16.87;79.76;98199.73;273671;1260;22437;-83
2023/07/28 04:56:20;;;;;;;2.50;1.70;;;;;;;16.95;79.53;98191.32;273675;1252;22368;-82
2023/07/28 05:02:22;;;;;;;2.70;1.80;;;;;;;16.99;79.60;98184.96;271798;1259;22535;-83
2023/07/28 05:08:23;;;;;;;3.50;1.90;;;;;;;17.00;79.40;98186.42;271018;1254;23181;-83
2023/07/28 05:14:25;;;;;;;7.10;2.20;;;;;;;17.01;79.54;98185.21;273654;1255;22423;-83
2023/07/28 05:20:29;;;;;;;2.90;1.80;;;;;;;17.00;79.82;98182.01;273645;1257;23102;-82
2023/07/28 05:26:40;;;;;;;2.50;1.60;;;;;;;17.00;80.26;98179.30;273628;1267;22480;-82
2023/07/28 05:32:42;;;;;;;3.20;1.80;;;;;;;16.99;80.66;98184.79;273595;1254;22384;-83
2023/07/28 05:39:00;;;;;;;3.40;1.90;;;;;;;17.06;80.56;98183.81;273685;1257;22192;-83
2023/07/28 05:45:10;;;;;;;3.40;1.70;;;;;;;17.20;80.65;98188.39;273637;1267;22500;-82
2023/07/28 05:51:11;;;;;;;2.70;1.80;;;;;;;17.32;80.22;98190.36;273470;1255;22294;-84
2023/07/28 05:57:13;;;;;;;4.40;1.90;;;;;;;17.31;80.70;98193.04;273251;1267;22188;-83
2023/07/28 06:03:15;;;;;;;4.70;2.10;;;;;;;17.35;80.26;98189.80;273357;1257;23787;-83
2023/07/28 06:09:30;;;;;;;13.10;2.50;;;;;;;17.43;80.47;98193.05;273526;1253;23545;-82
2023/07/28 06:15:34;;;;;;;3.90;1.90;;;;;;;17.47;80.79;98193.98;273664;1267;22231;-82
2023/07/28 06:21:37;;;;;;;4.60;1.90;;;;;;;17.49;80.90;98199.44;273655;1267;22357;-83
2023/07/28 06:27:38;;;;;;;6.00;2.30;;;;;;;17.50;81.55;98202.73;273666;1257;22282;-85
2023/07/28 06:33:40;;;;;;;5.80;2.60;;;;;;;17.41;82.29;98203.21;270914;1264;215498;-83
2023/07/28 06:39:42;;;;;;;2.70;1.90;;;;;;;17.23;83.29;98202.84;270674;1256;23234;-84
2023/07/28 06:45:43;;;;;;;4.10;2.20;;;;;;;17.12;84.20;98203.95;270339;1267;22669;-84
2023/07/28 06:51:45;;;;;;;4.40;2.30;;;;;;;17.00;85.42;98210.04;271125;1256;22405;-83
2023/07/28 06:57:49;;;;;;;7.50;2.20;;;;;;;16.93;86.29;98220.42;270698;1267;25084;-83
2023/07/28 07:03:53;;;;;;;4.00;2.50;;;;;;;16.91;87.05;98229.40;271832;1267;22380;-84
2023/07/28 07:09:55;;;;;;;3.90;2.60;;;;;;;16.92;87.82;98229.20;270957;1268;23268;-83
2023/07/28 07:15:56;;;;;;;3.70;2.10;;;;;;;16.97;87.91;98234.29;270480;1257;23993;-84
2023/07/28 07:21:58;;;;;;;3.80;2.00;;;;;;;17.00;88.26;98237.79;269710;1257;22541;-84
2023/07/28 07:28:00;;;;;;;6.20;2.30;;;;;;;17.01;88.58;98237.50;270725;1257;23230;-85
2023/07/28 07:34:03;;;;;;;5.10;2.30;;;;;;;17.02;88.97;98238.10;273603;1257;22439;-85
2023/07/28 07:40:07;;;;;;;5.60;2.10;;;;;;;17.01;89.06;98239.23;273534;1257;22545;-84
2023/07/28 07:46:09;;;;;;;4.20;2.20;;;;;;;17.00;90.06;98244.89;273296;1267;22457;-84
2023/07/28 07:52:10;;;;;;;5.50;2.40;;;;;;;17.00;90.84;98242.67;270814;1267;22751;-84
2023/07/28 07:58:12;;;;;;;4.10;2.70;;;;;;;17.01;91.59;98241.77;270691;1257;22543;-86
2023/07/28 08:04:14;;;;;;;4.00;2.30;;;;;;;17.00;92.64;98243.63;273733;1267;23041;-85
2023/07/28 08:10:15;;;;;;;4.40;2.00;;;;;;;17.05;93.13;98249.63;272885;1256;22543;-84
2023/07/28 08:16:17;;;;;;;4.80;2.30;;;;;;;17.17;93.63;98247.73;270702;1267;22520;-84
2023/07/28 08:35:25;;;;;;;2.80;1.70;;;;;;;17.84;94.22;98248.59;261715;1293;5404537;-82
2023/07/28 08:41:27;;;;;;;3.40;1.70;;;;;;;18.16;93.94;98249.95;271268;1279;22252;-83
2023/07/28 08:47:28;;;;;;;3.20;1.70;;;;;;;18.17;93.43;98255.67;270857;1269;22655;-82
2023/07/28 08:53:30;;;;;;;2.50;1.60;;;;;;;18.17;93.27;98258.69;269389;1279;22538;-83
2023/07/28 08:59:35;;;;;;;3.30;1.80;;;;;;;18.19;93.34;98265.11;271776;1268;23177;-81
2023/07/28 09:06:41;;;;;;;3.40;1.80;;;;;;;18.14;93.43;98267.88;271934;1267;22627;-83
2023/07/28 09:13:12;;;;;;;2.80;1.80;;;;;;;18.07;93.43;98270.55;269897;1268;24189;-81
2023/07/28 09:19:21;;;;;;;3.80;1.80;;;;;;;18.06;93.70;98271.84;270086;1263;22549;-82
2023/07/28 09:25:23;;;;;;;4.60;1.70;;;;;;;18.07;93.89;98271.73;270854;1268;22647;-83
2023/07/28 09:31:39;;;;;;;3.70;1.80;;;;;;;18.04;94.10;98247.77;269720;1268;22547;-83
2023/07/28 09:38:09;;;;;;;2.30;1.70;;;;;;;18.03;94.41;98247.64;269575;1267;22629;-83
2023/07/28 09:44:11;;;;;;;9.90;2.60;;;;;;;18.17;94.87;98246.25;269399;1268;25470;-81
2023/07/28 09:50:33;;;;;;;5.70;2.40;;;;;;;18.59;95.18;98236.61;269503;1263;22676;-81
2023/07/28 09:56:36;;;;;;;3.90;2.00;;;;;;;19.37;94.43;98239.00;272575;1269;22443;-83
2023/07/28 10:02:38;;;;;;;4.40;2.20;;;;;;;19.85;93.67;98242.08;270738;1268;22532;-83
2023/07/28 10:09:08;;;;;;;5.70;2.30;;;;;;;20.07;93.18;98233.74;269873;1268;22605;-81
2023/07/28 10:15:33;;;;;;;3.10;2.00;;;;;;;20.16;92.78;98228.60;271701;1265;26062;-82
2023/07/28 10:22:19;;;;;;;4.90;2.10;;;;;;;20.04;92.83;98229.81;269951;1260;23450;-83
2023/07/28 10:29:00;;;;;;;2.60;1.80;;;;;;;19.92;93.05;98240.77;271351;1269;22534;-83
2023/07/28 10:35:33;;;;;;;4.10;1.70;;;;;;;19.97;92.64;98250.63;270566;1268;23348;-84
2023/07/28 10:42:43;;;;;;;1.70;1.20;;;;;;;20.17;92.10;98252.14;271772;1256;22321;-81
2023/07/28 10:49:20;;;;;;;1.20;0.90;;;;;;;20.34;90.93;98256.20;270048;1266;22556;-84
2023/07/28 10:55:43;;;;;;;2.70;1.40;;;;;;;20.41;90.57;98264.14;270552;1269;22825;-82
2023/07/28 11:02:05;;;;;;;1.30;0.90;;;;;;;20.33;90.97;98266.18;270909;1267;22279;-84
2023/07/28 11:08:26;;;;;;;1.10;0.60;;;;;;;20.28;91.08;98268.78;270802;1268;22426;-82
2023/07/28 11:14:51;;;;;;;1.70;0.60;;;;;;;20.23;90.30;98279.99;273415;1270;23300;-86
2023/07/28 11:20:55;;;;;;;1.30;0.50;;;;;;;20.10;89.86;98286.11;270579;1264;23832;-82
2023/07/28 11:27:41;;;;;;;0.30;0.30;;;;;;;20.04;90.37;98282.20;270737;1257;22553;-82
2023/07/28 11:33:42;;;;;;;2.30;0.40;;;;;;;20.25;90.19;98278.48;271020;1269;23322;-82
2023/07/28 11:40:10;;;;;;;0.70;0.40;;;;;;;20.44;89.67;98277.81;272255;1268;22999;-83
2023/07/28 11:46:41;;;;;;;0.50;0.50;;;;;;;20.69;89.41;98280.39;272050;1269;22526;-82
2023/07/28 11:52:43;;;;;;;1.00;0.50;;;;;;;21.06;89.68;98281.23;271006;1268;22208;-83
2023/07/28 11:59:05;;;;;;;1.20;0.70;;;;;;;21.59;89.33;98275.83;273951;1268;22201;-84
2023/07/28 12:05:35;;;;;;;2.40;0.70;;;;;;;21.83;88.54;98270.35;273221;1265;22205;-86
2023/07/28 12:11:59;;;;;;;2.50;0.80;;;;;;;21.84;87.86;98263.45;271313;1268;22414;-84
2023/07/28 12:18:13;;;;;;;2.80;1.00;;;;;;;21.83;87.37;98273.30;271435;1270;22567;-86
2023/07/28 12:24:50;;;;;;;1.90;1.10;;;;;;;21.71;87.16;98270.67;271030;1263;24225;-82
2023/07/28 12:30:52;;;;;;;2.00;1.30;;;;;;;21.63;87.27;98278.16;270117;1259;22559;-84
2023/07/28 12:37:07;;;;;;;5.60;2.30;;;;;;;21.61;87.42;98281.04;270141;1269;24224;-84
2023/07/28 12:43:15;;;;;;;2.30;1.30;;;;;;;21.74;87.44;98286.32;269815;1268;22575;-86
2023/07/28 12:49:59;;;;;;;1.50;0.90;;;;;;;21.79;86.98;98290.96;270304;1269;23403;-84
2023/07/28 12:56:01;;;;;;;1.30;0.70;;;;;;;21.72;87.05;98293.39;270210;1260;24365;-84
2023/07/28 13:02:44;;;;;;;0.90;0.60;;;;;;;21.80;87.07;98292.91;270746;1267;22675;-85
2023/07/28 13:09:27;;;;;;;1.40;0.80;;;;;;;22.01;87.10;98285.02;271344;1261;22538;-84
2023/07/28 13:15:29;;;;;;;1.50;0.60;;;;;;;22.04;86.41;98283.77;270264;1260;23772;-82
2023/07/28 13:21:33;;;;;;;3.00;1.10;;;;;;;21.93;86.43;98289.77;270868;1253;22470;-84
2023/07/28 13:28:14;;;;;;;3.30;1.00;;;;;;;21.84;86.82;98279.70;270714;1254;23042;-85
2023/07/28 13:34:36;;;;;;;0.90;0.60;;;;;;;21.87;86.65;98275.58;270543;1268;22656;-84
2023/07/28 13:40:38;;;;;;;1.10;0.60;;;;;;;22.01;86.25;98274.42;269724;1269;22594;-85
2023/07/28 13:46:40;;;;;;;1.40;0.60;;;;;;;22.07;85.62;98276.30;269901;1258;23814;-84
2023/07/28 13:52:42;;;;;;;0.70;0.50;;;;;;;22.05;84.94;98283.39;270440;1252;22611;-83
2023/07/28 13:58:44;;;;;;;0.60;0.40;;;;;;;21.97;84.70;98294.28;270474;1268;22612;-85
2023/07/28 14:04:45;;;;;;;4.30;0.50;;;;;;;21.97;84.81;98296.77;271136;1268;22547;-85
2023/07/28 14:10:47;;;;;;;2.40;0.60;;;;;;;21.94;83.86;98287.88;270887;1257;24339;-86
2023/07/28 14:16:50;;;;;;;2.70;0.80;;;;;;;21.88;84.14;98287.80;270502;1269;22751;-85
2023/07/28 14:22:51;;;;;;;3.30;0.90;;;;;;;22.08;84.38;98283.92;271783;1268;23023;-86
2023/07/28 14:28:52;;;;;;;1.10;0.80;;;;;;;22.34;83.90;98280.05;272761;1268;23262;-84
2023/07/28 14:34:55;;;;;;;0.90;0.50;;;;;;;22.53;83.20;98269.84;273269;1260;22532;-86
2023/07/28 14:40:59;;;;;;;0.60;0.50;;;;;;;22.54;82.33;98261.34;270591;1268;22537;-84
2023/07/28 14:47:01;;;;;;;1.90;0.90;;;;;;;22.51;81.56;98254.53;270509;1254;23860;-82
2023/07/28 14:53:49;;;;;;;1.20;0.70;;;;;;;22.57;81.04;98260.46;271176;1268;22601;-84
2023/07/28 15:00:18;;;;;;;0.70;0.60;;;;;;;22.62;80.47;98254.08;270467;1263;22540;-84
2023/07/28 15:06:21;;;;;;;1.40;1.10;;;;;;;22.66;79.81;98247.73;269735;1268;22599;-85
2023/07/28 15:12:22;;;;;;;1.30;0.90;;;;;;;22.73;79.16;98244.95;272062;1264;22200;-85
2023/07/28 15:18:24;;;;;;;2.50;1.20;;;;;;;22.73;78.95;98252.73;271954;1269;22524;-86
2023/07/28 15:24:48;;;;;;;2.20;1.10;;;;;;;22.65;79.10;98252.67;271960;1257;22230;-85
2023/07/28 15:30:52;;;;;;;2.40;1.10;;;;;;;22.59;78.77;98250.46;271705;1257;23461;-84
2023/07/28 15:37:55;;;;;;;3.30;1.10;;;;;;;22.55;78.26;98249.80;272251;1268;22204;-85
2023/07/28 15:44:38;;;;;;;1.60;1.10;;;;;;;22.44;78.08;98251.81;273931;1269;22239;-84
2023/07/28 15:50:39;;;;;;;1.80;1.00;;;;;;;22.48;78.10;98244.87;272042;1262;22644;-84
2023/07/28 15:56:42;;;;;;;1.80;1.10;;;;;;;22.59;77.48;98237.64;271468;1254;23134;-84
2023/07/28 16:03:01;;;;;;;2.90;1.10;;;;;;;22.71;77.42;98231.80;272828;1268;22536;-84
2023/07/28 16:09:04;;;;;;;2.10;1.20;;;;;;;22.77;77.53;98226.77;272143;1269;22672;-84
2023/07/28 16:15:07;;;;;;;2.50;1.10;;;;;;;22.76;77.64;98224.93;273347;1269;25403;-86
2023/07/28 16:21:09;;;;;;;2.70;1.10;;;;;;;22.72;77.98;98224.70;264440;1268;10002593;-83
2023/07/28 16:27:13;;;;;;;2.50;1.40;;;;;;;22.65;77.94;98231.88;273665;1272;22881;-84
2023/07/28 16:33:16;;;;;;;2.30;1.30;;;;;;;22.59;77.66;98226.12;273247;1260;22290;-85
2023/07/28 16:39:25;;;;;;;3.00;1.50;;;;;;;22.46;78.44;98219.46;273654;1268;22974;-85
2023/07/28 16:45:52;;;;;;;4.00;2.10;;;;;;;22.32;78.59;98227.74;273093;1256;23442;-86
2023/07/28 16:52:35;;;;;;;2.70;1.90;;;;;;;22.26;78.66;98232.98;271571;1268;23352;-84
2023/07/28 16:58:51;;;;;;;3.60;1.90;;;;;;;22.27;78.87;98243.50;272152;1268;22634;-83
2023/07/28 17:04:52;;;;;;;2.60;2.00;;;;;;;22.21;78.75;98254.70;272815;1264;22540;-86
2023/07/28 17:10:55;;;;;;;3.10;1.90;;;;;;;22.18;78.86;98264.16;271466;1256;79431;-83
2023/07/28 17:17:17;;;;;;;3.90;2.40;;;;;;;22.04;79.21;98265.59;273111;1270;22393;-84
2023/07/28 17:23:47;;;;;;;5.80;2.90;;;;;;;21.92;79.50;98276.61;273439;1278;22141;-86
2023/07/28 17:29:51;;;;;;;5.00;3.20;;;;;;;21.74;79.65;98286.77;271243;1269;23303;-85
2023/07/28 17:35:54;;;;;;;6.20;3.80;;;;;;;21.58;80.17;98288.60;272536;1269;22535;-84
2023/07/28 17:42:34;;;;;;;6.70;3.50;;;;;;;21.45;80.70;98287.74;271189;1269;22423;-87
2023/07/28 17:48:56;;;;;;;4.90;3.10;;;;;;;21.34;81.16;98295.41;273336;1278;22240;-86
2023/07/28 17:54:57;;;;;;;3.80;2.60;;;;;;;21.25;81.71;98309.63;272868;1267;22691;-87
2023/07/28 18:01:41;;;;;;;3.00;2.40;;;;;;;21.18;82.37;98318.83;272881;1270;22219;-86
2023/07/28 18:08:20;;;;;;;3.30;2.20;;;;;;;21.12;83.14;98315.67;273048;1269;22269;-86
2023/07/28 18:14:22;;;;;;;4.60;2.90;;;;;;;21.05;83.31;98317.38;273072;1269;22211;-86
2023/07/28 18:20:41;;;;;;;3.90;2.80;;;;;;;20.98;83.63;98323.89;272877;1259;22170;-86
2023/07/28 18:26:43;;;;;;;3.60;2.60;;;;;;;20.88;84.03;98324.77;271385;1269;22306;-86
2023/07/28 18:33:26;;;;;;;3.50;2.60;;;;;;;20.72;84.48;98328.09;272745;1269;22941;-87
2023/07/28 18:40:11;;;;;;;4.60;2.50;;;;;;;20.58;85.01;98337.89;273497;1270;22225;-87
2023/07/28 18:46:13;;;;;;;3.40;2.60;;;;;;;20.47;85.58;98344.84;272349;1269;22327;-86
2023/07/28 18:52:36;;;;;;;4.10;2.70;;;;;;;20.41;85.78;98348.16;272258;1269;22463;-86
2023/07/28 18:58:41;;;;;;;5.30;2.90;;;;;;;20.33;86.16;98350.30;271889;1257;22394;-86
2023/07/28 19:05:22;;;;;;;4.40;2.60;;;;;;;20.22;86.85;98354.45;272218;1269;22474;-86
2023/07/28 19:11:23;;;;;;;4.40;2.80;;;;;;;20.14;86.75;98353.27;273174;1258;22533;-85
2023/07/28 19:17:27;;;;;;;5.20;3.00;;;;;;;20.06;86.78;98361.28;272402;1269;23146;-86
2023/07/28 19:23:28;;;;;;;4.40;3.10;;;;;;;20.00;87.32;98366.17;272969;1269;22533;-87
2023/07/28 19:29:30;;;;;;;4.50;3.40;;;;;;;19.94;87.84;98367.73;270657;1267;22550;-87
2023/07/28 19:35:32;;;;;;;4.10;3.10;;;;;;;19.82;88.12;98361.85;273147;1269;22461;-86
2023/07/28 19:42:14;;;;;;;7.60;3.20;;;;;;;19.61;88.46;98359.19;273252;1269;22336;-85
2023/07/28 19:48:36;;;;;;;6.20;3.20;;;;;;;19.45;89.56;98362.75;272470;1259;22562;-86
2023/07/28 19:55:06;;;;;;;6.50;3.10;;;;;;;19.31;90.27;98368.62;271985;1269;22300;-86
2023/07/28 20:01:10;;;;;;;4.30;2.90;;;;;;;19.14;90.54;98372.11;273334;1258;22494;-87
2023/07/28 20:07:38;;;;;;;4.10;2.80;;;;;;;19.02;91.45;98377.74;273628;1270;23322;-86
2023/07/28 20:14:20;;;;;;;5.50;3.30;;;;;;;18.91;92.13;98379.59;273126;1257;23140;-86
2023/07/28 20:20:37;;;;;;;7.20;4.10;;;;;;;18.83;92.72;98376.54;273608;1257;22188;-86
2023/07/28 20:26:59;;;;;;;8.90;3.70;;;;;;;18.77;93.44;98381.23;273119;1259;22207;-86
2023/07/28 20:33:01;;;;;;;8.70;4.20;;;;;;;18.72;93.66;98380.90;273128;1269;22305;-86
2023/07/28 20:39:23;;;;;;;7.80;4.20;;;;;;;18.62;94.34;98381.30;267580;1269;7215619;-87
2023/07/28 20:45:27;;;;;;;4.70;3.00;;;;;;;18.64;95.31;98388.38;273130;1269;22426;-86
2023/07/28 20:51:58;;;;;;;4.70;3.30;;;;;;;18.68;95.90;98400.45;273633;1269;22197;-85
2023/07/28 20:58:01;;;;;;;4.80;3.10;;;;;;;18.66;96.00;98409.14;273262;1269;22229;-86
2023/07/28 21:04:23;;;;;;;5.40;3.00;;;;;;;18.58;96.41;98414.59;273188;1254;23653;-86
2023/07/28 21:10:50;;;;;;;6.00;2.90;;;;;;;18.55;97.09;98424.98;273023;1269;23872;-87
2023/07/28 21:16:51;;;;;;;5.60;3.70;;;;;;;18.46;97.44;98435.63;272765;1259;22308;-86
2023/07/28 21:22:53;;;;;;;6.40;3.60;;;;;;;18.39;97.92;98442.80;272551;1256;22455;-82
2023/07/28 21:29:17;;;;;;;6.60;3.90;;;;;;;18.37;97.64;98431.14;270765;1258;22643;-84
2023/07/28 21:35:20;;;;;;;7.30;4.20;;;;;;;18.38;98.40;98426.50;270676;1269;25455;-84
2023/07/28 21:42:02;;;;;;;8.10;4.10;;;;;;;18.42;98.54;98418.02;271095;1269;22230;-84
2023/07/28 21:48:04;;;;;;;12.30;4.20;;;;;;;18.44;98.46;98417.88;272527;1268;22588;-85
2023/07/28 21:54:33;;;;;;;3.90;3.00;;;;;;;18.45;98.64;98425.70;270628;1269;22582;-84
2023/07/28 22:00:38;;;;;;;10.20;3.40;;;;;;;18.46;98.62;98430.95;270592;1261;22846;-84
2023/07/28 22:06:44;;;;;;;4.00;2.90;;;;;;;18.41;98.65;98433.15;270935;1269;24340;-85
2023/07/28 22:12:46;;;;;;;5.20;3.20;;;;;;;18.35;99.41;98435.21;272647;1263;22863;-84
2023/07/28 22:18:47;;;;;;;4.90;3.30;;;;;;;18.26;99.87;98433.23;271391;1257;22416;-85
2023/07/28 22:25:32;;;;;;;4.60;3.10;;;;;;;18.18;100.00;98428.73;272833;1257;22653;-84
2023/07/28 22:31:34;;;;;;;5.80;3.30;;;;;;;18.08;100.00;98429.34;272191;1269;22607;-84
2023/07/28 22:37:38;;;;;;;4.70;3.40;;;;;;;17.98;100.00;98434.11;271200;1259;22848;-85
2023/07/28 22:43:43;;;;;;;4.10;2.80;;;;;;;17.92;100.00;98441.98;271294;1269;22581;-84
2023/07/28 22:49:45;;;;;;;7.00;3.10;;;;;;;17.82;100.00;98445.55;272076;1257;22629;-85
2023/07/28 22:56:08;;;;;;;8.20;2.80;;;;;;;17.74;100.00;98450.42;272363;1269;22404;-85
2023/07/28 23:02:10;;;;;;;4.00;2.50;;;;;;;17.66;100.00;98453.81;271395;1253;22629;-85
