Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:01;;;;;;;33.17;16.85;;;;;;;3.66;100.00;96635.91;1040538;28;20033;-68
2024/03/07 00:00:31;;;;;;;33.75;16.42;;;;;;;3.67;100.00;96631.50;1040573;28;20543;-68
2024/03/07 00:01:03;;;;;;;33.50;16.08;;;;;;;3.72;100.00;96626.50;1042531;28;20175;-67
2024/03/07 00:01:33;;;;;;;36.75;17.10;;;;;;;3.68;100.00;96636.50;1043081;28;20162;-68
2024/03/07 00:02:04;;;;;;;33.28;17.08;;;;;;;3.67;100.00;96629.72;1043030;28;20271;-68
2024/03/07 00:02:34;;;;;;;35.70;17.35;;;;;;;3.67;100.00;96636.69;1042971;28;20056;-69
2024/03/07 00:03:05;;;;;;;34.30;16.67;;;;;;;3.67;100.00;96634.09;1043198;28;20479;-68
2024/03/07 00:03:35;;;;;;;38.70;16.77;;;;;;;3.65;100.00;96630.91;1043352;28;20040;-68
2024/03/07 00:04:06;;;;;;;35.13;16.77;;;;;;;3.63;100.00;96633.69;1043506;28;20029;-68
2024/03/07 00:04:36;;;;;;;36.80;17.17;;;;;;;3.65;100.00;96630.91;1043244;28;20040;-68
2024/03/07 00:05:08;;;;;;;32.70;16.70;;;;;;;3.64;100.00;96634.50;1042423;28;20029;-68
2024/03/07 00:05:39;;;;;;;36.38;18.02;;;;;;;3.67;100.00;96631.50;1039881;28;20045;-66
2024/03/07 00:06:10;;;;;;;35.00;17.10;;;;;;;3.68;100.00;96630.50;1043337;28;20282;-67
2024/03/07 00:06:41;;;;;;;38.03;17.50;;;;;;;3.65;100.00;96625.72;1041089;28;20275;-68
2024/03/07 00:07:12;;;;;;;32.50;17.02;;;;;;;3.65;100.00;96630.91;1043560;28;20029;-67
2024/03/07 00:07:42;;;;;;;34.10;18.17;;;;;;;3.65;100.00;96628.31;1043474;28;20254;-67
2024/03/07 00:08:13;;;;;;;36.55;16.85;;;;;;;3.64;100.00;96630.09;1039567;28;20013;-68
2024/03/07 00:08:43;;;;;;;34.95;16.55;;;;;;;3.61;100.00;96627.09;1038860;28;20110;-67
2024/03/07 00:09:15;;;;;;;30.33;15.80;;;;;;;3.64;100.00;96629.31;1040815;28;20037;-68
2024/03/07 00:09:46;;;;;;;37.55;16.75;;;;;;;3.64;100.00;96630.09;1043151;28;20029;-69
2024/03/07 00:10:16;;;;;;;36.53;17.63;;;;;;;3.62;100.00;96632.13;1043240;28;20292;-67
2024/03/07 00:10:47;;;;;;;34.13;17.40;;;;;;;3.61;100.00;96634.88;1042671;28;20338;-68
2024/03/07 00:11:18;;;;;;;39.72;17.17;;;;;;;3.59;100.00;96627.31;1042929;28;20123;-66
2024/03/07 00:11:49;;;;;;;35.78;17.13;;;;;;;3.64;100.00;96624.13;1034780;28;20022;-68
2024/03/07 00:12:19;;;;;;;34.95;16.85;;;;;;;3.60;100.00;96633.28;1035211;28;20280;-68
2024/03/07 00:12:50;;;;;;;38.13;17.02;;;;;;;3.59;100.00;96629.09;1038945;28;20670;-68
2024/03/07 00:13:21;;;;;;;36.33;17.05;;;;;;;3.61;100.00;96629.69;1038642;28;20029;-68
2024/03/07 00:13:51;;;;;;;36.58;17.23;;;;;;;3.60;100.00;96625.50;1039064;28;20028;-69
2024/03/07 00:14:26;;;;;;;36.30;17.27;;;;;;;3.57;100.00;96629.28;1041177;28;20489;-68
2024/03/07 00:14:57;;;;;;;35.45;17.27;;;;;;;3.56;100.00;96632.09;1043191;28;20044;-67
2024/03/07 00:15:29;;;;;;;38.80;17.65;;;;;;;3.59;100.00;96631.69;1042870;28;20275;-69
2024/03/07 00:16:01;;;;;;;34.00;16.67;;;;;;;3.61;100.00;96629.69;1043157;28;20101;-68
2024/03/07 00:16:33;;;;;;;35.13;17.00;;;;;;;3.63;100.00;96627.72;1043172;28;20276;-68
2024/03/07 00:17:04;;;;;;;37.22;17.23;;;;;;;3.60;100.00;96628.09;1038872;28;20319;-68
2024/03/07 00:17:35;;;;;;;42.35;18.48;;;;;;;3.59;100.00;96632.50;1038745;28;20271;-68
2024/03/07 00:18:05;;;;;;;37.38;17.45;;;;;;;3.59;100.00;96631.69;1039359;28;20056;-70
2024/03/07 00:18:36;;;;;;;39.58;17.52;;;;;;;3.61;100.00;96629.69;1042925;28;20759;-67
2024/03/07 00:19:07;;;;;;;38.63;16.90;;;;;;;3.58;100.00;96630.88;1042757;28;20023;-69
2024/03/07 00:19:37;;;;;;;34.17;17.45;;;;;;;3.59;100.00;96629.09;1041959;28;20775;-67
2024/03/07 00:20:08;;;;;;;33.10;16.83;;;;;;;3.54;100.00;96621.91;1043252;28;20036;-69
2024/03/07 00:20:39;;;;;;;38.55;17.70;;;;;;;3.60;100.00;96630.69;1043379;28;20040;-67
2024/03/07 00:21:09;;;;;;;40.05;18.27;;;;;;;3.57;100.00;96626.69;1038388;28;20271;-68
2024/03/07 00:21:40;;;;;;;38.10;17.58;;;;;;;3.53;100.00;96634.06;1043051;28;20501;-68
2024/03/07 00:22:10;;;;;;;34.83;17.70;;;;;;;3.52;100.00;96626.47;1038711;28;20033;-68
2024/03/07 00:22:41;;;;;;;36.88;17.55;;;;;;;3.54;100.00;96627.88;1034809;28;20034;-71
2024/03/07 00:23:12;;;;;;;38.65;18.98;;;;;;;3.54;100.00;96625.28;1039111;28;20480;-67
2024/03/07 00:23:43;;;;;;;37.67;18.58;;;;;;;3.54;100.00;96625.28;1038804;28;20025;-68
2024/03/07 00:24:14;;;;;;;42.38;19.60;;;;;;;3.54;100.00;96622.69;1043045;28;20424;-68
2024/03/07 00:24:47;;;;;;;39.22;17.98;;;;;;;3.57;100.00;96625.91;1043237;28;20314;-68
2024/03/07 00:25:19;;;;;;;39.70;18.63;;;;;;;3.56;100.00;96621.72;1044199;28;20055;-70
2024/03/07 00:25:50;;;;;;;39.33;18.30;;;;;;;3.56;100.00;96621.72;1046925;28;20262;-71
2024/03/07 00:26:20;;;;;;;37.42;18.33;;;;;;;3.56;100.00;96621.72;1046418;28;20279;-69
2024/03/07 00:26:51;;;;;;;38.22;18.23;;;;;;;3.56;100.00;96624.31;1047082;28;20033;-69
2024/03/07 00:27:21;;;;;;;43.60;18.83;;;;;;;3.57;100.00;96625.91;1046816;28;20029;-68
2024/03/07 00:27:53;;;;;;;36.88;17.58;;;;;;;3.56;100.00;96629.50;1046375;28;20043;-68
2024/03/07 00:28:29;;;;;;;41.63;19.77;;;;;;;3.57;100.00;96623.31;1046489;28;20025;-68
2024/03/07 00:28:59;;;;;;;32.50;18.15;;;;;;;3.54;100.00;96622.69;1046540;28;20271;-69
2024/03/07 00:29:29;;;;;;;35.15;17.70;;;;;;;3.56;100.00;96622.50;1046334;28;20272;-68
2024/03/07 00:30:00;;;;;;;33.00;16.80;;;;;;;3.58;100.00;96624.91;1045800;28;20029;-68
2024/03/07 00:30:30;;;;;;;43.63;18.80;;;;;;;3.58;100.00;96624.91;1045992;28;20079;-69
2024/03/07 00:31:01;;;;;;;33.83;17.40;;;;;;;3.59;100.00;96629.09;1045913;28;20036;-68
2024/03/07 00:31:31;;;;;;;39.22;18.08;;;;;;;3.54;100.00;96627.09;1046037;28;20059;-70
2024/03/07 00:32:02;;;;;;;36.05;17.08;;;;;;;3.56;100.00;96632.09;1045739;28;20036;-69
2024/03/07 00:32:36;;;;;;;37.92;18.98;;;;;;;3.57;100.00;96633.69;1045633;28;20016;-68
2024/03/07 00:33:08;;;;;;;38.47;17.52;;;;;;;3.57;100.00;96636.28;1045565;28;20273;-69
2024/03/07 00:33:38;;;;;;;35.50;16.98;;;;;;;3.54;100.00;96627.09;1045739;28;20308;-66
2024/03/07 00:34:09;;;;;;;36.67;18.13;;;;;;;3.53;100.00;96623.69;1040740;28;20263;-68
2024/03/07 00:34:40;;;;;;;35.30;17.67;;;;;;;3.54;100.00;96627.09;1036510;28;20085;-68
2024/03/07 00:35:10;;;;;;;37.53;17.27;;;;;;;3.51;100.00;96630.06;1039347;28;21018;-68
2024/03/07 00:35:41;;;;;;;35.78;17.58;;;;;;;3.54;100.00;96624.50;1038375;28;20044;-68
2024/03/07 00:36:12;;;;;;;40.15;18.27;;;;;;;3.57;100.00;96629.28;1043070;28;20032;-68
2024/03/07 00:36:43;;;;;;;36.92;17.48;;;;;;;3.57;100.00;96626.69;1042337;28;20025;-69
2024/03/07 00:37:13;;;;;;;39.83;18.05;;;;;;;3.57;100.00;96625.91;1038889;28;20029;-69
2024/03/07 00:37:44;;;;;;;39.65;17.88;;;;;;;3.59;100.00;96631.69;1039002;28;20029;-68
2024/03/07 00:38:14;;;;;;;34.90;17.35;;;;;;;3.59;100.00;96626.50;1038995;28;20029;-68
2024/03/07 00:38:45;;;;;;;38.95;18.45;;;;;;;3.58;100.00;96624.91;1041815;28;20033;-68
2024/03/07 00:39:15;;;;;;;35.70;17.38;;;;;;;3.60;100.00;96625.50;1041190;28;20030;-69
2024/03/07 00:39:46;;;;;;;37.33;18.50;;;;;;;3.60;100.00;96626.31;1043251;28;20029;-67
2024/03/07 00:40:16;;;;;;;36.38;17.33;;;;;;;3.62;100.00;96626.09;1042895;28;20029;-67
2024/03/07 00:40:47;;;;;;;35.08;18.42;;;;;;;3.62;100.00;96620.91;1042681;28;20487;-66
2024/03/07 00:41:17;;;;;;;40.90;17.80;;;;;;;3.63;100.00;96619.94;1042994;28;20024;-66
2024/03/07 00:41:48;;;;;;;36.22;17.50;;;;;;;3.61;100.00;96625.31;1035082;28;20101;-68
2024/03/07 00:42:18;;;;;;;42.10;18.05;;;;;;;3.61;100.00;96630.50;1038700;28;20028;-67
2024/03/07 00:42:49;;;;;;;41.25;18.27;;;;;;;3.61;100.00;96625.31;1038967;28;20029;-68
2024/03/07 00:43:20;;;;;;;35.45;17.88;;;;;;;3.60;100.00;96622.91;1034750;28;20034;-68
2024/03/07 00:43:50;;;;;;;37.33;18.00;;;;;;;3.60;100.00;96622.91;1043071;28;20021;-67
2024/03/07 00:44:21;;;;;;;38.80;18.38;;;;;;;3.61;100.00;96632.28;1042700;28;20267;-67
2024/03/07 00:44:51;;;;;;;35.03;17.17;;;;;;;3.61;100.00;96624.50;1043091;28;20029;-68
2024/03/07 00:45:22;;;;;;;34.63;16.88;;;;;;;3.64;100.00;96629.31;1043774;28;20064;-68
2024/03/07 00:45:52;;;;;;;36.53;16.42;;;;;;;3.64;100.00;96630.09;1043719;28;20037;-69
2024/03/07 00:46:23;;;;;;;36.60;16.92;;;;;;;3.63;100.00;96625.13;1043235;28;20033;-67
2024/03/07 00:46:54;;;;;;;38.90;17.88;;;;;;;3.63;100.00;96623.31;1039781;28;20021;-68
2024/03/07 00:47:24;;;;;;;38.03;17.75;;;;;;;3.64;100.00;96626.72;1043294;28;20020;-68
2024/03/07 00:47:55;;;;;;;37.10;17.17;;;;;;;3.61;100.00;96625.31;1043435;28;20444;-68
2024/03/07 00:48:25;;;;;;;39.33;18.35;;;;;;;3.60;100.00;96623.72;1042828;28;20029;-67
2024/03/07 00:48:56;;;;;;;39.67;19.15;;;;;;;3.63;100.00;96627.72;1039048;28;20504;-69
2024/03/07 00:49:28;;;;;;;34.78;18.00;;;;;;;3.63;100.00;96627.72;1038890;28;20021;-68
2024/03/07 00:49:58;;;;;;;33.22;16.70;;;;;;;3.60;100.00;96622.91;1034795;28;20311;-67
2024/03/07 00:50:30;;;;;;;35.83;18.25;;;;;;;3.53;100.00;96610.72;1036252;28;20364;-68
2024/03/07 00:51:01;;;;;;;36.33;16.40;;;;;;;3.61;100.00;96620.13;1038114;28;20014;-68
2024/03/07 00:51:31;;;;;;;33.63;17.60;;;;;;;3.63;100.00;96619.94;1038028;28;20272;-68
2024/03/07 00:52:02;;;;;;;41.33;18.17;;;;;;;3.60;100.00;96620.31;1038641;28;20022;-68
2024/03/07 00:52:32;;;;;;;40.28;17.13;;;;;;;3.59;100.00;96622.13;1041982;28;20049;-68
2024/03/07 00:53:03;;;;;;;36.60;17.80;;;;;;;3.59;100.00;96621.31;1042852;28;20033;-68
2024/03/07 00:53:33;;;;;;;34.88;17.13;;;;;;;3.60;100.00;96617.72;1043154;28;20043;-67
2024/03/07 00:54:04;;;;;;;38.17;18.25;;;;;;;3.61;100.00;96624.50;1039879;28;20025;-69
2024/03/07 00:54:34;;;;;;;35.97;17.42;;;;;;;3.61;100.00;96624.50;1042797;28;20109;-68
2024/03/07 00:55:08;;;;;;;35.33;17.33;;;;;;;3.58;100.00;96620.50;1041788;28;20515;-68
2024/03/07 00:55:38;;;;;;;40.55;17.48;;;;;;;3.59;100.00;96622.13;1038674;28;20033;-68
2024/03/07 00:56:09;;;;;;;39.50;17.23;;;;;;;3.61;100.00;96624.50;1038919;28;20264;-68
2024/03/07 00:56:39;;;;;;;37.58;17.65;;;;;;;3.62;100.00;96624.34;1042825;28;20377;-67
2024/03/07 00:57:10;;;;;;;32.05;17.27;;;;;;;3.59;100.00;96623.91;1042250;28;20490;-68
2024/03/07 00:57:40;;;;;;;39.53;17.33;;;;;;;3.59;100.00;96619.53;1042343;28;20032;-68
2024/03/07 00:58:12;;;;;;;35.50;16.75;;;;;;;3.62;100.00;96621.72;1038962;28;20029;-68
2024/03/07 00:58:46;;;;;;;40.25;17.52;;;;;;;3.59;100.00;96616.94;1040462;28;20057;-68
2024/03/07 00:59:16;;;;;;;35.95;16.88;;;;;;;3.57;100.00;96613.72;1039853;28;20276;-67
2024/03/07 00:59:48;;;;;;;36.53;17.17;;;;;;;3.55;100.00;96610.50;1039185;28;20279;-68
2024/03/07 01:00:21;;;;;;;39.35;18.25;;;;;;;3.55;100.00;96615.69;1031823;28;20089;-68
2024/03/07 01:00:51;;;;;;;38.03;18.42;;;;;;;3.52;100.00;96616.91;1034054;28;20276;-68
2024/03/07 01:01:22;;;;;;;37.42;18.05;;;;;;;3.55;100.00;96615.69;1034593;28;20272;-68
2024/03/07 01:01:52;;;;;;;47.92;19.45;;;;;;;3.50;100.00;96613.72;1031544;28;20034;-67
2024/03/07 01:02:23;;;;;;;43.78;18.38;;;;;;;3.50;100.00;96613.72;1034757;28;20041;-67
2024/03/07 01:02:53;;;;;;;34.58;17.40;;;;;;;3.49;100.00;96606.13;1035023;28;20624;-67
2024/03/07 01:03:24;;;;;;;35.33;17.40;;;;;;;3.49;100.00;96606.94;1036684;28;20053;-68
2024/03/07 01:03:54;;;;;;;36.35;17.08;;;;;;;3.49;100.00;96612.13;1042871;28;20031;-67
2024/03/07 01:04:30;;;;;;;35.78;17.52;;;;;;;3.51;100.00;96604.13;1041220;28;20033;-68
2024/03/07 01:05:01;;;;;;;37.20;17.00;;;;;;;3.51;100.00;96604.91;1041970;28;20029;-66
2024/03/07 01:05:31;;;;;;;34.15;16.95;;;;;;;3.52;100.00;96606.53;1042668;28;20280;-67
2024/03/07 01:06:03;;;;;;;34.03;17.05;;;;;;;3.50;100.00;96608.53;1038766;28;20542;-68
2024/03/07 01:06:34;;;;;;;36.47;17.67;;;;;;;3.49;100.00;96612.13;1042459;28;20267;-68
2024/03/07 01:07:05;;;;;;;35.75;17.80;;;;;;;3.49;100.00;96606.94;1043198;28;20070;-68
2024/03/07 01:07:37;;;;;;;39.10;17.27;;;;;;;3.47;100.00;96602.91;1039955;28;21058;-68
2024/03/07 01:08:07;;;;;;;35.85;18.63;;;;;;;3.47;100.00;96600.34;1038928;28;20501;-67
2024/03/07 01:08:38;;;;;;;33.97;17.52;;;;;;;3.47;100.00;96601.13;1042722;28;20275;-65
2024/03/07 01:09:13;;;;;;;43.13;19.20;;;;;;;3.49;100.00;96609.53;1041441;28;20032;-68
2024/03/07 01:09:44;;;;;;;40.53;18.17;;;;;;;3.48;100.00;96605.31;1043249;28;20131;-69
2024/03/07 01:10:15;;;;;;;40.40;17.33;;;;;;;3.49;100.00;96601.75;1043179;28;20639;-68
2024/03/07 01:10:45;;;;;;;41.42;17.77;;;;;;;3.51;100.00;96604.13;1042549;28;20100;-65
2024/03/07 01:11:16;;;;;;;33.90;17.92;;;;;;;3.51;100.00;96604.91;1041604;28;20032;-67
2024/03/07 01:11:46;;;;;;;41.28;17.92;;;;;;;3.50;100.00;96607.72;1040583;28;20041;-68
2024/03/07 01:12:17;;;;;;;37.92;17.33;;;;;;;3.50;100.00;96603.31;1043251;28;20029;-67
2024/03/07 01:12:49;;;;;;;38.80;18.13;;;;;;;3.51;100.00;96604.91;1039772;28;20448;-67
2024/03/07 01:13:22;;;;;;;39.13;18.42;;;;;;;3.52;100.00;96600.53;1039667;28;20034;-68
2024/03/07 01:13:52;;;;;;;44.45;17.10;;;;;;;3.52;100.00;96605.72;1043181;28;21062;-67
2024/03/07 01:14:23;;;;;;;38.08;17.73;;;;;;;3.50;100.00;96598.13;1042577;28;20283;-68
2024/03/07 01:14:53;;;;;;;45.08;18.05;;;;;;;3.52;100.00;96600.53;1042838;28;20508;-66
2024/03/07 01:15:24;;;;;;;38.72;18.60;;;;;;;3.53;100.00;96600.34;1042748;28;20416;-67
2024/03/07 01:15:55;;;;;;;36.90;17.35;;;;;;;3.53;100.00;96597.75;1042726;28;20040;-68
2024/03/07 01:16:25;;;;;;;35.75;17.73;;;;;;;3.54;100.00;96604.53;1042869;28;20039;-65
2024/03/07 01:16:56;;;;;;;47.65;18.95;;;;;;;3.59;100.00;96605.72;1042875;28;20090;-66
2024/03/07 01:17:26;;;;;;;37.83;17.90;;;;;;;3.56;100.00;96596.56;1042718;28;20036;-67
2024/03/07 01:17:57;;;;;;;35.80;17.67;;;;;;;3.54;100.00;96599.34;1042665;28;20404;-66
2024/03/07 01:18:27;;;;;;;38.90;17.63;;;;;;;3.56;100.00;96600.97;1043008;28;20455;-67
2024/03/07 01:18:58;;;;;;;37.20;17.08;;;;;;;3.54;100.00;96599.34;1043175;28;20123;-64
2024/03/07 01:19:28;;;;;;;40.22;17.58;;;;;;;3.58;100.00;96599.75;1041796;28;20533;-67
2024/03/07 01:19:59;;;;;;;36.33;17.08;;;;;;;3.57;100.00;96605.16;1042621;28;20040;-66
2024/03/07 01:20:29;;;;;;;40.80;18.50;;;;;;;3.56;100.00;96600.97;1042948;28;20021;-66
2024/03/07 01:21:03;;;;;;;37.42;18.52;;;;;;;3.57;100.00;96599.97;1042282;28;20021;-67
2024/03/07 01:21:34;;;;;;;38.97;17.45;;;;;;;3.56;100.00;96598.38;1043225;28;20024;-67
2024/03/07 01:22:05;;;;;;;43.42;18.15;;;;;;;3.58;100.00;96598.94;1042591;28;20303;-67
2024/03/07 01:22:35;;;;;;;37.15;17.92;;;;;;;3.56;100.00;96601.75;1042708;28;20271;-67
2024/03/07 01:23:07;;;;;;;44.85;19.63;;;;;;;3.57;100.00;96602.56;1042907;28;20096;-66
2024/03/07 01:23:38;;;;;;;37.72;18.65;;;;;;;3.58;100.00;96604.13;1042640;28;20029;-66
2024/03/07 01:24:09;;;;;;;36.45;17.45;;;;;;;3.61;100.00;96598.56;1043109;28;20681;-68
2024/03/07 01:24:39;;;;;;;34.33;18.63;;;;;;;3.61;100.00;96598.56;1043082;28;20013;-67
2024/03/07 01:25:10;;;;;;;42.75;19.27;;;;;;;3.59;100.00;96596.19;1042906;28;20029;-66
2024/03/07 01:25:40;;;;;;;34.40;17.33;;;;;;;3.42;100.00;96574.16;1039418;28;20053;-68
2024/03/07 01:26:12;;;;;;;40.08;18.25;;;;;;;3.53;100.00;96595.16;1040142;28;20038;-67
2024/03/07 01:26:42;;;;;;;40.85;19.67;;;;;;;3.53;100.00;96600.34;1042848;28;20025;-67
2024/03/07 01:27:13;;;;;;;41.53;19.17;;;;;;;3.53;100.00;96600.34;1038792;28;20265;-66
2024/03/07 01:27:44;;;;;;;40.80;18.13;;;;;;;3.51;100.00;96597.13;1034557;28;20113;-66
2024/03/07 01:28:14;;;;;;;41.58;19.42;;;;;;;3.45;100.00;96592.72;1035345;28;20022;-66
2024/03/07 01:28:45;;;;;;;48.90;20.13;;;;;;;3.47;100.00;96593.34;1038781;28;20021;-66
2024/03/07 01:29:15;;;;;;;37.15;19.20;;;;;;;3.47;100.00;96590.75;1042792;28;20029;-66
2024/03/07 01:29:46;;;;;;;39.10;18.98;;;;;;;3.46;100.00;96593.56;1043260;28;20132;-66
2024/03/07 01:30:16;;;;;;;45.15;20.15;;;;;;;3.45;100.00;96595.31;1042976;28;20025;-65
2024/03/07 01:30:47;;;;;;;42.15;18.77;;;;;;;3.47;100.00;96590.75;1038337;28;20033;-66
2024/03/07 01:31:18;;;;;;;41.63;18.98;;;;;;;3.44;100.00;96593.72;1038757;28;20393;-64
2024/03/07 01:31:49;;;;;;;43.08;19.70;;;;;;;3.46;100.00;96594.34;1036318;28;20045;-67
2024/03/07 01:32:19;;;;;;;45.58;19.63;;;;;;;3.44;100.00;96588.53;1036038;28;20268;-67
2024/03/07 01:32:49;;;;;;;41.78;18.30;;;;;;;3.39;100.00;96585.75;1040921;28;20037;-67
2024/03/07 01:33:20;;;;;;;41.50;19.90;;;;;;;3.41;100.00;96594.13;1043089;28;20087;-67
2024/03/07 01:33:51;;;;;;;46.20;20.17;;;;;;;3.40;100.00;96592.53;1041842;28;20033;-67
2024/03/07 01:34:21;;;;;;;49.15;20.83;;;;;;;3.40;100.00;96591.72;1042879;28;20031;-67
2024/03/07 01:34:57;;;;;;;44.65;19.08;;;;;;;3.38;100.00;96593.72;1042642;28;20029;-66
2024/03/07 01:35:28;;;;;;;45.05;20.48;;;;;;;3.37;100.00;96587.72;1034906;28;20565;-67
2024/03/07 01:35:58;;;;;;;42.53;19.42;;;;;;;3.36;100.00;96596.50;1034544;28;20257;-67
2024/03/07 01:36:30;;;;;;;39.67;19.10;;;;;;;3.38;100.00;96593.72;1035171;28;20029;-67
2024/03/07 01:37:00;;;;;;;39.33;20.23;;;;;;;3.35;100.00;96589.72;1039944;28;20542;-66
2024/03/07 01:37:31;;;;;;;46.70;21.17;;;;;;;3.32;100.00;96590.13;1040638;28;20268;-67
2024/03/07 01:38:03;;;;;;;48.53;20.52;;;;;;;3.32;100.00;96587.53;1039986;28;20384;-67
2024/03/07 01:38:33;;;;;;;45.35;21.23;;;;;;;3.30;100.00;96592.09;1042418;28;20024;-66
2024/03/07 01:39:04;;;;;;;46.88;20.63;;;;;;;3.30;100.00;96586.91;1041099;28;20320;-66
2024/03/07 01:39:34;;;;;;;40.03;20.25;;;;;;;3.31;100.00;96598.88;1042231;28;20025;-68
2024/03/07 01:40:05;;;;;;;47.40;21.33;;;;;;;3.27;100.00;96603.66;1038671;28;20029;-67
2024/03/07 01:40:36;;;;;;;45.88;20.73;;;;;;;3.29;100.00;96598.28;1034266;28;20038;-66
2024/03/07 01:41:06;;;;;;;44.28;20.52;;;;;;;3.26;100.00;96590.91;1034362;28;20257;-67
2024/03/07 01:41:37;;;;;;;51.13;22.63;;;;;;;3.27;100.00;96597.69;1038608;28;20037;-65
2024/03/07 01:42:08;;;;;;;49.58;21.52;;;;;;;3.25;100.00;96594.47;1042535;28;20029;-67
2024/03/07 01:42:38;;;;;;;49.20;22.13;;;;;;;3.25;100.00;96594.47;1043024;28;20036;-67
2024/03/07 01:43:10;;;;;;;43.30;19.52;;;;;;;3.23;100.00;96591.28;1043051;28;20029;-67
2024/03/07 01:43:41;;;;;;;51.03;21.35;;;;;;;3.20;100.00;96589.09;1042864;28;20025;-65
2024/03/07 01:44:12;;;;;;;48.92;21.95;;;;;;;3.16;100.00;96593.06;1039099;28;20706;-66
2024/03/07 01:44:45;;;;;;;50.58;21.30;;;;;;;3.14;100.00;96582.88;1042437;28;20271;-68
2024/03/07 01:45:17;;;;;;;48.58;20.70;;;;;;;3.10;100.00;96588.66;1041897;28;20041;-67
2024/03/07 01:45:47;;;;;;;52.20;22.48;;;;;;;3.09;100.00;96585.25;1038685;28;20264;-66
2024/03/07 01:46:19;;;;;;;44.92;21.98;;;;;;;3.11;100.00;96588.44;1035976;28;20399;-66
2024/03/07 01:46:50;;;;;;;41.63;20.73;;;;;;;3.10;100.00;96584.25;1038498;28;20021;-66
2024/03/07 01:47:21;;;;;;;49.50;21.20;;;;;;;3.11;100.00;96585.06;1034246;28;20271;-66
2024/03/07 01:47:51;;;;;;;47.40;21.90;;;;;;;3.07;100.00;96587.22;1031155;28;20291;-66
2024/03/07 01:48:25;;;;;;;46.75;21.90;;;;;;;3.04;100.00;96588.41;1026564;28;20390;-67
2024/03/07 01:48:56;;;;;;;47.05;20.67;;;;;;;3.02;100.00;96574.88;1027841;28;20023;-66
2024/03/07 01:49:26;;;;;;;48.00;22.13;;;;;;;2.96;100.00;96580.81;1030921;28;20590;-66
2024/03/07 01:49:59;;;;;;;51.08;22.30;;;;;;;2.94;100.00;96576.81;1035646;28;20041;-66
2024/03/07 01:50:29;;;;;;;50.70;21.35;;;;;;;2.95;100.00;96579.22;1038534;28;20084;-67
2024/03/07 01:51:00;;;;;;;50.85;22.65;;;;;;;2.94;100.00;96582.00;1038306;28;20264;-66
2024/03/07 01:51:30;;;;;;;49.17;23.75;;;;;;;2.89;100.00;96574.81;1039996;28;20586;-67
2024/03/07 01:52:01;;;;;;;50.00;23.45;;;;;;;2.88;100.00;96575.78;1041080;28;20034;-67
2024/03/07 01:52:31;;;;;;;55.97;22.58;;;;;;;2.88;100.00;96569.81;1036283;28;20024;-66
2024/03/07 01:53:01;;;;;;;47.80;22.48;;;;;;;2.87;100.00;96570.81;1030629;28;20026;-66
2024/03/07 01:53:32;;;;;;;53.20;22.95;;;;;;;2.83;100.00;96571.19;1033458;28;20091;-65
2024/03/07 01:54:03;;;;;;;50.13;23.92;;;;;;;2.82;100.00;96571.41;1030393;28;20054;-67
2024/03/07 01:54:34;;;;;;;50.72;23.00;;;;;;;2.78;100.00;96570.16;1038194;28;20034;-67
2024/03/07 01:55:04;;;;;;;47.00;23.10;;;;;;;2.79;100.00;96571.78;1038400;28;20045;-66
2024/03/07 01:55:35;;;;;;;47.75;22.10;;;;;;;2.77;100.00;96568.56;1033373;28;20023;-67
2024/03/07 01:56:06;;;;;;;52.60;22.25;;;;;;;2.76;100.00;96564.38;1038733;28;20026;-67
2024/03/07 01:56:36;;;;;;;44.83;21.50;;;;;;;2.74;100.00;96561.19;1038815;28;20547;-66
2024/03/07 01:57:07;;;;;;;53.53;22.98;;;;;;;2.71;100.00;96564.94;1040706;28;20024;-66
2024/03/07 01:57:38;;;;;;;48.13;22.50;;;;;;;2.68;100.00;96562.72;1038522;28;20030;-65
2024/03/07 01:58:09;;;;;;;48.78;22.88;;;;;;;2.67;100.00;96562.94;1034550;28;20029;-67
2024/03/07 01:58:39;;;;;;;46.42;21.55;;;;;;;2.63;100.00;96559.94;1034840;28;20327;-67
2024/03/07 01:59:10;;;;;;;48.63;22.23;;;;;;;2.60;100.00;96555.94;1038447;28;20021;-67
2024/03/07 01:59:41;;;;;;;52.80;24.00;;;;;;;2.58;100.00;96560.53;1038753;28;20030;-66
2024/03/07 02:00:11;;;;;;;47.53;22.77;;;;;;;2.56;100.00;96559.09;1042956;28;20017;-67
2024/03/07 02:00:43;;;;;;;50.28;21.10;;;;;;;2.56;100.00;96561.69;1041899;28;20050;-66
2024/03/07 02:01:15;;;;;;;48.78;22.13;;;;;;;2.52;100.00;96558.69;1042563;28;20017;-66
2024/03/07 02:01:46;;;;;;;46.08;22.55;;;;;;;2.49;100.00;96553.88;1042904;28;20275;-67
2024/03/07 02:02:19;;;;;;;52.92;23.17;;;;;;;2.47;100.00;96555.84;1041015;28;20271;-65
2024/03/07 02:02:50;;;;;;;48.15;23.00;;;;;;;2.44;100.00;96556.25;1038891;28;20267;-66
2024/03/07 02:03:20;;;;;;;54.20;23.35;;;;;;;2.43;100.00;96554.66;1040181;28;20291;-67
2024/03/07 02:03:51;;;;;;;51.20;22.90;;;;;;;2.41;100.00;96548.84;1042903;28;20033;-67
2024/03/07 02:04:21;;;;;;;56.33;23.25;;;;;;;2.38;100.00;96557.00;1040728;28;20037;-68
2024/03/07 02:04:52;;;;;;;57.42;23.10;;;;;;;2.34;100.00;96558.38;1042950;28;20057;-66
2024/03/07 02:05:22;;;;;;;48.97;23.67;;;;;;;2.33;100.00;96549.00;1042186;28;20028;-65
2024/03/07 02:05:53;;;;;;;49.05;22.55;;;;;;;2.31;100.00;96556.16;1042098;28;20022;-66
2024/03/07 02:06:23;;;;;;;60.20;24.27;;;;;;;2.29;100.00;96555.56;1042917;28;20485;-69
2024/03/07 02:06:55;;;;;;;51.53;23.83;;;;;;;2.27;100.00;96553.16;1042925;28;20025;-66
2024/03/07 02:07:26;;;;;;;49.08;22.65;;;;;;;2.25;100.00;96549.97;1037924;28;20049;-66
2024/03/07 02:07:56;;;;;;;48.80;23.38;;;;;;;2.25;100.00;96549.97;1038661;28;20359;-66
2024/03/07 02:08:27;;;;;;;56.67;24.58;;;;;;;2.24;100.00;96550.94;1038836;28;20318;-67
2024/03/07 02:08:57;;;;;;;54.58;25.67;;;;;;;2.22;100.00;96546.97;1036416;28;20033;-65
2024/03/07 02:09:28;;;;;;;55.30;25.63;;;;;;;2.19;100.00;96547.34;1034195;28;20036;-66
2024/03/07 02:10:06;;;;;;;51.25;23.98;;;;;;;2.17;100.00;96549.31;1034470;28;20029;-66
2024/03/07 02:10:37;;;;;;;51.38;24.17;;;;;;;2.15;100.00;96541.75;1034329;28;20037;-66
2024/03/07 02:11:09;;;;;;;46.55;22.40;;;;;;;2.12;100.00;96542.91;1036797;28;20332;-66
2024/03/07 02:11:40;;;;;;;51.42;24.42;;;;;;;2.10;100.00;96544.09;1038827;28;20268;-67
2024/03/07 02:12:10;;;;;;;51.33;25.95;;;;;;;2.07;100.00;96534.91;1039074;28;21034;-66
2024/03/07 02:12:40;;;;;;;48.75;23.08;;;;;;;2.05;100.00;96536.91;1043009;28;20037;-67
2024/03/07 02:13:11;;;;;;;56.20;26.05;;;;;;;2.04;100.00;96532.69;1041988;28;20029;-65
2024/03/07 02:13:41;;;;;;;52.78;24.70;;;;;;;2.03;100.00;96533.69;1040193;28;20078;-67
2024/03/07 02:14:12;;;;;;;61.85;25.52;;;;;;;2.00;100.00;96536.66;1039498;28;20025;-67
2024/03/07 02:14:42;;;;;;;56.95;25.52;;;;;;;1.99;100.00;96531.66;1042738;28;20087;-68
2024/03/07 02:15:13;;;;;;;53.28;24.23;;;;;;;1.98;100.00;96532.63;1042422;28;20067;-66
2024/03/07 02:15:44;;;;;;;48.00;24.35;;;;;;;1.95;100.00;96533.03;1043013;28;20029;-67
2024/03/07 02:16:14;;;;;;;50.08;23.17;;;;;;;1.93;100.00;96532.41;1043025;28;20255;-66
2024/03/07 02:16:45;;;;;;;50.42;23.98;;;;;;;1.90;100.00;96531.00;1042455;28;20086;-67
2024/03/07 02:17:15;;;;;;;53.33;24.48;;;;;;;1.91;100.00;96529.22;1039910;28;20389;-67
2024/03/07 02:17:46;;;;;;;59.47;24.55;;;;;;;1.86;100.00;96522.03;1043124;28;20021;-67
2024/03/07 02:18:16;;;;;;;57.22;23.15;;;;;;;1.84;100.00;96519.59;1043286;28;20033;-65
2024/03/07 02:18:47;;;;;;;50.05;23.58;;;;;;;1.83;100.00;96522.41;1039234;28;20346;-66
2024/03/07 02:19:17;;;;;;;52.45;22.42;;;;;;;1.82;100.00;96515.63;1039582;28;20057;-65
2024/03/07 02:19:48;;;;;;;53.63;23.05;;;;;;;1.79;100.00;96513.41;1043548;28;20443;-66
2024/03/07 02:20:18;;;;;;;54.53;22.92;;;;;;;1.78;100.00;96519.59;1041234;28;20025;-67
2024/03/07 02:20:49;;;;;;;52.40;24.38;;;;;;;1.78;100.00;96524.75;1043317;28;20032;-67
2024/03/07 02:21:19;;;;;;;55.38;21.75;;;;;;;1.78;100.00;96519.59;1040574;28;20013;-66
2024/03/07 02:21:50;;;;;;;93.72;22.33;;;;;;;1.78;100.00;96511.81;1038175;28;20114;-65