Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:43;;;;;;;11.70;5.55;;;4.80;99.90;;;;;;6243122;23;20052;-81
2022/03/20 00:04:09;;;;;;;10.57;5.03;;;4.80;99.90;;;;;;6243256;23;20103;-80
2022/03/20 00:06:34;;;;;;;10.45;5.15;;;4.80;99.90;;;;;;6243102;23;20016;-79
2022/03/20 00:09:00;;;;;;;9.80;4.90;;;4.80;99.90;;;;;;6243415;23;20052;-79
2022/03/20 00:11:28;;;;;;;8.25;4.70;;;4.70;99.90;;;;;;6216000;23;20024;-80
2022/03/20 00:13:54;;;;;;;10.93;5.30;;;4.70;99.90;;;;;;6243152;23;20036;-80
2022/03/20 00:16:23;;;;;;;14.68;5.03;;;5.40;99.90;;;;;;6242677;23;20016;-78
2022/03/20 00:18:49;;;;;;;10.02;5.38;;;5.30;99.90;;;;;;6215293;23;20020;-77
2022/03/20 00:21:14;;;;;;;7.95;4.78;;;4.70;99.90;;;;;;6243197;23;20016;-78
2022/03/20 00:23:40;;;;;;;9.55;4.70;;;5.30;99.90;;;;;;6243236;23;20345;-80
2022/03/20 00:26:06;;;;;;;11.60;5.28;;;4.60;99.90;;;;;;6242938;23;20044;-78
2022/03/20 00:28:32;;;;;;;11.77;5.10;;;4.60;99.90;;;;;;6243241;23;20026;-80
2022/03/20 00:30:58;;;;;;;14.32;5.28;;;5.20;99.90;;;;;;6243115;23;20052;-79
2022/03/20 00:33:24;;;;;;;12.80;5.07;;;4.60;99.90;;;;;;6215431;23;20020;-78
2022/03/20 00:35:50;;;;;;;11.10;5.55;;;4.50;99.90;;;;;;6215695;23;20875;-79
2022/03/20 00:38:16;;;;;;;11.73;5.47;;;4.50;99.90;;;;;;6242800;23;20027;-79
2022/03/20 00:40:43;;;;;;;11.85;5.22;;;4.90;99.90;;;;;;6215883;23;20016;-80
2022/03/20 00:43:09;;;;;;;12.52;5.53;;;4.50;99.90;;;;;;6243073;23;20027;-79
2022/03/20 00:45:36;;;;;;;12.35;5.63;;;5.30;99.90;;;;;;6242540;23;20020;-78
2022/03/20 00:48:02;;;;;;;13.77;5.45;;;4.40;99.90;;;;;;6242317;23;20119;-79
2022/03/20 00:50:28;;;;;;;10.25;5.35;;;4.40;99.90;;;;;;6242517;23;20013;-79
2022/03/20 00:52:54;;;;;;;10.93;5.13;;;4.40;99.90;;;;;;6243332;23;20028;-79
2022/03/20 00:55:20;;;;;;;12.43;5.32;;;4.40;99.90;;;;;;6242988;23;20016;-80
2022/03/20 00:57:46;;;;;;;10.50;5.15;;;4.40;99.90;;;;;;6242757;23;20345;-80
2022/03/20 01:00:12;;;;;;;11.32;5.07;;;4.30;99.90;;;;;;6243288;23;20019;-80
2022/03/20 01:02:39;;;;;;;11.18;5.47;;;4.30;99.90;;;;;;6242929;23;20019;-80
2022/03/20 01:05:06;;;;;;;13.32;6.03;;;4.30;99.90;;;;;;6215271;23;20023;-78
2022/03/20 01:07:32;;;;;;;10.82;5.50;;;4.30;99.90;;;;;;6242489;23;20051;-78
2022/03/20 01:09:58;;;;;;;10.68;5.85;;;4.30;99.90;;;;;;6242876;23;20020;-79
2022/03/20 01:12:23;;;;;;;11.60;5.43;;;4.30;99.90;;;;;;6242777;23;20016;-79
2022/03/20 01:14:49;;;;;;;11.45;5.88;;;4.20;99.90;;;;;;6242420;23;20028;-78
2022/03/20 01:17:14;;;;;;;13.60;5.93;;;5.00;99.90;;;;;;6242408;23;20062;-78
2022/03/20 01:19:40;;;;;;;12.38;5.60;;;4.20;99.90;;;;;;6241983;23;20020;-80
2022/03/20 01:22:06;;;;;;;12.27;5.57;;;4.20;99.90;;;;;;6242894;23;20023;-79
2022/03/20 01:24:32;;;;;;;12.95;5.72;;;4.20;99.90;;;;;;6242724;23;20067;-78
2022/03/20 01:26:57;;;;;;;10.15;5.53;;;4.40;99.90;;;;;;6241761;23;20036;-78
2022/03/20 01:29:23;;;;;;;12.70;5.40;;;4.10;99.90;;;;;;6242373;23;20020;-80
2022/03/20 01:31:49;;;;;;;9.77;5.57;;;4.40;99.90;;;;;;6215019;23;20016;-81
2022/03/20 01:34:15;;;;;;;10.13;5.57;;;4.90;99.90;;;;;;6242823;23;20023;-79
2022/03/20 01:36:42;;;;;;;12.93;6.50;;;4.10;99.90;;;;;;6241875;23;20016;-78
2022/03/20 01:39:07;;;;;;;13.95;5.90;;;4.00;99.90;;;;;;6215328;23;20458;-78
2022/03/20 01:41:33;;;;;;;11.68;5.97;;;4.00;99.90;;;;;;6242064;23;20019;-80
2022/03/20 01:44:01;;;;;;;12.73;5.70;;;4.00;99.90;;;;;;6241988;23;20024;-78
2022/03/20 01:46:29;;;;;;;14.13;6.57;;;4.00;99.90;;;;;;6242826;23;20070;-79
2022/03/20 01:48:55;;;;;;;12.02;6.13;;;4.00;99.90;;;;;;6242383;23;20031;-77
2022/03/20 01:52:10;;;;;;;13.00;5.75;;;3.90;99.90;;;;;;6242071;23;20020;-78
2022/03/20 01:54:13;;;;;;;12.05;6.05;;;3.90;99.90;;;;;;6214894;23;20028;-78
2022/03/20 01:56:49;;;;;;;10.02;5.97;;;4.90;99.90;;;;;;6242360;23;20373;-80
2022/03/20 01:59:16;;;;;;;11.45;6.57;;;3.90;99.90;;;;;;6242293;23;20016;-81
2022/03/20 02:01:42;;;;;;;11.43;6.50;;;3.80;99.90;;;;;;6214625;23;20429;-79
2022/03/20 02:04:13;;;;;;;10.55;6.25;;;3.80;99.90;;;;;;6241858;23;20086;-79
2022/03/20 02:06:41;;;;;;;10.95;6.43;;;3.80;99.90;;;;;;6241792;23;20020;-81
2022/03/20 02:09:06;;;;;;;13.32;6.68;;;3.70;99.90;;;;;;6214904;23;20074;-78
2022/03/20 02:11:33;;;;;;;13.00;6.03;;;3.70;99.90;;;;;;6242028;23;20020;-79
2022/03/20 02:13:59;;;;;;;15.48;6.72;;;4.50;99.90;;;;;;6241995;23;20016;-79
2022/03/20 02:16:24;;;;;;;13.45;6.95;;;3.70;99.90;;;;;;6214719;23;20091;-78
2022/03/20 02:18:50;;;;;;;14.52;7.15;;;3.60;99.90;;;;;;6241788;23;20027;-80
2022/03/20 02:21:16;;;;;;;13.32;6.32;;;3.60;99.90;;;;;;6242039;23;20106;-80
2022/03/20 02:23:43;;;;;;;14.90;6.90;;;3.60;99.90;;;;;;6241521;23;20087;-78
2022/03/20 02:26:09;;;;;;;14.57;6.95;;;3.60;99.90;;;;;;6242111;23;20027;-79
2022/03/20 02:28:35;;;;;;;18.27;6.60;;;3.60;99.90;;;;;;6241857;23;20023;-82
2022/03/20 02:31:01;;;;;;;15.48;6.63;;;3.50;99.90;;;;;;6241961;23;20020;-81
2022/03/20 02:33:29;;;;;;;13.98;6.80;;;3.50;99.90;;;;;;6241788;23;20086;-82
2022/03/20 02:35:55;;;;;;;16.75;7.05;;;4.50;99.90;;;;;;6214624;23;20016;-79
2022/03/20 02:38:22;;;;;;;11.95;7.85;;;3.60;99.90;;;;;;6241529;23;20460;-78
2022/03/20 02:40:51;;;;;;;20.42;7.70;;;3.50;99.90;;;;;;6241918;23;20027;-78
2022/03/20 02:43:17;;;;;;;13.27;7.18;;;3.40;99.90;;;;;;6241783;22;20024;-78
2022/03/20 02:45:43;;;;;;;14.23;7.40;;;3.40;99.90;;;;;;6241883;23;20016;-79
2022/03/20 02:48:10;;;;;;;13.85;7.50;;;4.30;99.90;;;;;;6241250;23;20073;-79
2022/03/20 02:50:37;;;;;;;15.00;7.78;;;4.40;99.90;;;;;;6241516;23;20034;-79
2022/03/20 02:53:06;;;;;;;20.63;8.38;;;3.40;99.90;;;;;;6241633;23;20095;-78
2022/03/20 02:55:37;;;;;;;17.75;8.10;;;3.40;99.90;;;;;;6241461;23;20066;-79
2022/03/20 02:58:10;;;;;;;15.50;7.70;;;3.40;99.90;;;;;;6241936;23;20016;-81
2022/03/20 03:00:37;;;;;;;17.33;7.95;;;4.20;99.90;;;;;;6241522;23;20349;-86
2022/03/20 03:03:04;;;;;;;14.80;7.95;;;3.30;99.90;;;;;;6241732;23;20020;-83
2022/03/20 03:05:31;;;;;;;15.73;8.48;;;3.90;99.90;;;;;;6189826;23;20078;-78
2022/03/20 03:11:01;;;;;;;17.73;8.90;;;3.20;99.90;;;;;;6241185;23;20059;-82
2022/03/20 03:13:38;;;;;;;17.95;8.10;;;3.20;99.90;;;;;;6241741;23;20345;-79
2022/03/20 03:16:09;;;;;;;16.35;7.93;;;3.20;99.90;;;;;;6241361;23;20509;-81
2022/03/20 03:18:36;;;;;;;18.73;8.50;;;3.20;99.90;;;;;;6241789;23;20070;-81
2022/03/20 03:21:02;;;;;;;14.95;7.90;;;3.20;99.90;;;;;;6241488;23;20441;-81
2022/03/20 03:23:28;;;;;;;16.00;9.05;;;3.10;99.90;;;;;;6241833;23;20110;-81
2022/03/20 03:25:54;;;;;;;19.73;8.45;;;3.10;99.90;;;;;;6241803;23;20356;-82
2022/03/20 03:28:22;;;;;;;15.18;8.07;;;3.10;99.90;;;;;;6242268;23;20043;-79
2022/03/20 03:30:48;;;;;;;15.55;8.52;;;3.10;99.90;;;;;;6241801;23;20008;-80
2022/03/20 03:33:17;;;;;;;17.00;7.95;;;3.00;99.90;;;;;;6241344;23;20529;-79
2022/03/20 03:35:44;;;;;;;18.60;9.25;;;3.00;99.90;;;;;;6241402;23;20446;-80
2022/03/20 03:38:12;;;;;;;16.85;9.02;;;3.80;99.90;;;;;;6241347;23;20801;-81
2022/03/20 03:40:39;;;;;;;15.98;8.75;;;3.00;99.90;;;;;;6241117;23;20032;-80
2022/03/20 03:43:05;;;;;;;17.10;9.20;;;3.00;99.90;;;;;;6241748;23;20013;-80
2022/03/20 03:45:32;;;;;;;14.85;9.57;;;3.00;99.90;;;;;;6240875;22;20026;-81
2022/03/20 03:47:57;;;;;;;22.27;9.57;;;2.90;99.90;;;;;;6241386;23;20012;-81
2022/03/20 03:50:23;;;;;;;18.67;9.80;;;2.90;99.90;;;;;;6242226;23;20051;-79
2022/03/20 03:52:49;;;;;;;16.20;9.77;;;2.90;99.90;;;;;;6243304;23;20016;-85
2022/03/20 03:55:15;;;;;;;18.52;10.52;;;2.90;99.90;;;;;;6243140;23;20071;-80
2022/03/20 03:57:50;;;;;;;20.33;9.27;;;3.60;99.90;;;;;;6243122;23;20017;-79
2022/03/20 04:00:18;;;;;;;20.53;9.90;;;3.90;99.90;;;;;;6243638;23;20016;-78
2022/03/20 04:02:44;;;;;;;21.05;9.82;;;2.80;99.90;;;;;;6242633;23;20250;-79
2022/03/20 04:05:10;;;;;;;18.20;10.48;;;2.80;99.90;;;;;;6243124;23;20103;-84
2022/03/20 04:07:36;;;;;;;19.20;9.70;;;2.70;99.90;;;;;;6243243;23;20016;-82
2022/03/20 04:10:04;;;;;;;15.30;8.98;;;2.70;99.90;;;;;;6242675;23;20015;-79
2022/03/20 04:12:30;;;;;;;18.58;10.15;;;2.70;99.90;;;;;;6243395;23;20020;-79
2022/03/20 04:15:00;;;;;;;19.17;10.65;;;2.70;99.90;;;;;;6243612;23;20019;-83
2022/03/20 04:17:26;;;;;;;19.10;10.85;;;2.70;99.90;;;;;;6243056;23;20023;-81
2022/03/20 04:19:51;;;;;;;19.27;10.82;;;3.00;99.90;;;;;;6242794;23;20020;-83
2022/03/20 04:22:18;;;;;;;19.55;10.43;;;2.60;99.90;;;;;;6243425;23;20020;-78
2022/03/20 04:24:44;;;;;;;16.40;10.45;;;2.60;99.90;;;;;;6243199;23;20038;-79
2022/03/20 04:27:11;;;;;;;23.33;10.63;;;2.60;99.90;;;;;;6242943;23;20498;-79
2022/03/20 04:29:37;;;;;;;27.80;10.70;;;2.60;99.90;;;;;;6243338;23;20083;-82
2022/03/20 04:32:03;;;;;;;18.38;10.30;;;3.10;99.90;;;;;;6242849;23;20397;-80
2022/03/20 04:34:29;;;;;;;17.70;10.23;;;2.60;99.90;;;;;;6215613;23;20095;-80
2022/03/20 04:36:56;;;;;;;18.77;11.27;;;2.60;99.90;;;;;;6216327;23;20385;-78
2022/03/20 04:39:23;;;;;;;24.60;10.65;;;2.60;99.90;;;;;;6243190;23;20016;-80
2022/03/20 04:41:49;;;;;;;21.98;11.73;;;2.50;99.90;;;;;;6242921;23;20437;-81
2022/03/20 04:44:15;;;;;;;17.60;10.95;;;2.60;99.90;;;;;;6242255;23;20099;-81
2022/03/20 04:46:41;;;;;;;20.48;11.50;;;2.50;99.90;;;;;;6242334;23;20070;-81
2022/03/20 05:00:06;;;;;;;25.23;12.73;;;2.40;99.90;;;;;;6242330;23;20020;-81
2022/03/20 05:02:31;;;;;;;23.45;11.80;;;2.50;99.90;;;;;;6241537;23;20695;-80
2022/03/20 05:04:57;;;;;;;21.17;11.77;;;2.50;99.90;;;;;;6215707;23;20027;-79
2022/03/20 05:07:23;;;;;;;19.00;11.13;;;2.40;99.90;;;;;;6242481;23;20027;-80
2022/03/20 05:15:17;;;;;;;20.77;12.15;;;2.40;99.90;;;;;;6241959;23;20131;-78
2022/03/20 05:17:43;;;;;;;17.70;12.00;;;2.40;99.90;;;;;;6242352;23;20044;-79
2022/03/20 05:20:10;;;;;;;21.95;11.18;;;2.40;99.90;;;;;;6242790;23;20027;-78
2022/03/20 05:22:40;;;;;;;21.15;12.25;;;2.40;99.90;;;;;;6242230;23;20020;-83
2022/03/20 05:25:12;;;;;;;21.52;12.65;;;2.30;99.90;;;;;;6242641;23;20012;-80
2022/03/20 05:27:38;;;;;;;23.27;12.68;;;2.30;99.90;;;;;;6242450;23;20067;-79
2022/03/20 05:30:07;;;;;;;25.10;12.93;;;2.30;99.90;;;;;;6241957;23;20020;-80
2022/03/20 05:32:33;;;;;;;22.10;11.57;;;2.30;99.90;;;;;;6242443;23;20016;-80
2022/03/20 05:35:00;;;;;;;26.23;12.30;;;2.30;99.90;;;;;;6242344;23;20020;-81
2022/03/20 05:37:26;;;;;;;26.08;12.90;;;2.30;99.90;;;;;;6242361;23;20417;-80
2022/03/20 05:39:52;;;;;;;22.50;12.93;;;2.60;99.90;;;;;;6241770;23;20083;-85
2022/03/20 05:42:17;;;;;;;21.50;11.82;;;2.20;99.90;;;;;;6242388;23;20016;-81
2022/03/20 05:44:46;;;;;;;20.98;12.07;;;2.20;99.90;;;;;;6241283;22;20099;-80
2022/03/20 05:47:12;;;;;;;20.63;12.27;;;2.20;99.90;;;;;;6215053;23;20024;-79
2022/03/20 05:49:38;;;;;;;28.02;13.00;;;2.20;99.90;;;;;;6242616;23;20020;-79
2022/03/20 05:52:06;;;;;;;19.40;11.48;;;2.10;99.90;;;;;;6242287;23;20008;-80
2022/03/20 05:54:32;;;;;;;21.23;13.23;;;2.20;99.90;;;;;;6241987;23;20039;-80
2022/03/20 05:59:42;;;;;;;21.63;12.57;;;2.10;99.90;;;;;;6242230;23;20024;-82
2022/03/20 06:02:11;;;;;;;26.77;13.55;;;2.10;99.90;;;;;;6215161;23;20138;-81
2022/03/20 06:04:38;;;;;;;23.33;12.88;;;2.10;99.90;;;;;;6215036;23;20758;-78
2022/03/20 06:07:05;;;;;;;24.50;13.35;;;2.10;99.90;;;;;;6241910;23;20027;-81
2022/03/20 06:09:30;;;;;;;22.45;12.13;;;2.00;99.90;;;;;;6214644;23;20023;-80
2022/03/20 06:11:56;;;;;;;27.40;13.32;;;2.10;99.90;;;;;;6241799;23;20445;-79
2022/03/20 06:14:23;;;;;;;27.52;13.75;;;2.10;99.90;;;;;;6241945;23;20115;-79
2022/03/20 06:16:49;;;;;;;21.42;11.63;;;2.10;99.90;;;;;;6241889;23;20318;-81
2022/03/20 06:19:16;;;;;;;22.10;14.07;;;2.10;99.90;;;;;;6241868;23;20043;-80
2022/03/20 06:21:43;;;;;;;22.48;13.90;;;2.10;99.90;;;;;;6242086;23;20115;-80
2022/03/20 06:24:09;;;;;;;24.50;13.95;;;3.10;99.90;;;;;;6242004;23;20012;-81
2022/03/20 06:26:35;;;;;;;22.85;14.25;;;2.30;99.90;;;;;;6241874;23;20481;-79
2022/03/20 06:29:02;;;;;;;24.85;14.10;;;2.10;99.90;;;;;;6241908;23;20016;-80
2022/03/20 06:31:28;;;;;;;23.13;13.32;;;3.10;99.90;;;;;;6241446;23;20806;-79
2022/03/20 06:33:54;;;;;;;24.38;13.68;;;2.90;99.90;;;;;;6241698;23;20105;-78
2022/03/20 06:36:20;;;;;;;22.02;13.93;;;2.20;99.90;;;;;;6241835;23;20472;-79
2022/03/20 06:38:46;;;;;;;27.13;13.65;;;2.20;99.90;;;;;;6241304;23;20019;-78
2022/03/20 06:41:11;;;;;;;25.95;14.82;;;2.20;99.90;;;;;;6214375;23;20028;-82
2022/03/20 06:43:38;;;;;;;25.15;14.32;;;2.30;99.90;;;;;;6241890;23;20067;-80
2022/03/20 06:46:07;;;;;;;24.08;13.23;;;2.30;99.90;;;;;;6241902;23;20042;-79
2022/03/20 06:48:36;;;;;;;24.42;14.23;;;2.30;99.90;;;;;;6241515;23;20016;-81
2022/03/20 06:51:04;;;;;;;29.45;14.25;;;2.40;99.90;;;;;;6241514;23;20135;-79
2022/03/20 06:53:30;;;;;;;25.88;14.60;;;2.40;99.90;;;;;;6241332;23;20438;-81
2022/03/20 06:55:57;;;;;;;23.25;13.35;;;3.10;99.90;;;;;;6241601;23;20345;-81
2022/03/20 06:58:23;;;;;;;25.10;14.40;;;2.40;99.90;;;;;;6242387;23;20012;-82
2022/03/20 07:00:51;;;;;;;24.67;14.55;;;2.60;99.90;;;;;;6242213;23;20380;-80
2022/03/20 07:03:17;;;;;;;26.10;14.77;;;3.10;99.90;;;;;;6241671;23;20012;-82
2022/03/20 07:05:43;;;;;;;21.90;14.15;;;2.60;99.90;;;;;;6242339;23;20016;-81
2022/03/20 07:08:10;;;;;;;24.73;15.02;;;3.50;99.90;;;;;;6241980;23;20023;-82
2022/03/20 07:10:36;;;;;;;23.15;13.82;;;2.60;99.90;;;;;;6213987;23;20019;-80
2022/03/20 07:15:50;;;;;;;26.73;13.90;;;2.70;99.90;;;;;;6214691;23;20020;-81
2022/03/20 07:18:19;;;;;;;23.02;14.23;;;2.80;99.90;;;;;;6241150;23;20461;-80
2022/03/20 07:20:47;;;;;;;28.30;14.40;;;2.80;99.90;;;;;;6242040;23;20624;-80
2022/03/20 07:23:13;;;;;;;24.38;13.93;;;2.90;99.90;;;;;;6214237;23;20031;-83
2022/03/20 07:31:10;;;;;;;25.00;14.82;;;4.30;99.90;;;;;;6243531;23;20327;-81
2022/03/20 07:33:36;;;;;;;26.63;14.15;;;3.20;99.90;;;;;;6243319;23;20048;-81
2022/03/20 07:36:04;;;;;;;25.48;14.20;;;4.40;99.90;;;;;;6215631;23;20488;-80
2022/03/20 07:38:30;;;;;;;28.98;14.05;;;3.40;99.90;;;;;;6243395;23;20206;-81
2022/03/20 07:40:56;;;;;;;26.70;14.68;;;3.50;99.90;;;;;;6243632;23;20039;-83
2022/03/20 07:43:22;;;;;;;23.50;14.07;;;3.50;99.90;;;;;;6243730;23;20434;-81
2022/03/20 07:45:47;;;;;;;25.35;14.65;;;4.50;99.90;;;;;;6243026;23;20016;-83
2022/03/20 07:48:13;;;;;;;24.13;14.40;;;3.60;99.90;;;;;;6242792;23;20047;-80
2022/03/20 07:50:40;;;;;;;27.17;16.10;;;3.60;99.90;;;;;;6190173;23;20035;-80
2022/03/20 07:53:06;;;;;;;23.13;13.77;;;4.00;99.90;;;;;;6243223;23;20020;-78
2022/03/20 07:55:32;;;;;;;25.20;14.00;;;3.80;99.90;;;;;;6243310;23;20052;-80
2022/03/20 07:57:58;;;;;;;23.70;14.88;;;3.90;99.90;;;;;;6215609;23;20016;-82
2022/03/20 08:00:24;;;;;;;28.13;15.00;;;4.00;99.90;;;;;;6243442;23;20051;-79
2022/03/20 08:02:51;;;;;;;26.55;14.55;;;4.10;99.90;;;;;;6243813;23;20023;-81
2022/03/20 08:05:18;;;;;;;31.98;14.52;;;5.10;99.90;;;;;;6215292;23;20024;-79
2022/03/20 08:07:44;;;;;;;27.92;14.50;;;4.20;99.90;;;;;;6242805;23;20016;-80
2022/03/20 08:10:11;;;;;;;26.70;14.95;;;4.30;99.90;;;;;;6243034;23;20075;-78
2022/03/20 08:12:38;;;;;;;20.00;13.63;;;4.40;99.90;;;;;;6215598;23;20071;-81
2022/03/20 08:15:05;;;;;;;22.85;13.88;;;4.50;99.90;;;;;;6242828;23;20389;-80
2022/03/20 08:17:31;;;;;;;28.98;15.18;;;4.60;99.90;;;;;;6242467;23;20020;-79
2022/03/20 08:19:57;;;;;;;25.13;14.75;;;4.70;99.90;;;;;;6242812;23;20318;-80
2022/03/20 08:22:26;;;;;;;23.02;14.57;;;5.70;99.90;;;;;;6242750;23;20027;-77
2022/03/20 08:24:52;;;;;;;24.63;14.60;;;4.90;99.90;;;;;;6243388;23;20106;-79
2022/03/20 08:27:21;;;;;;;24.60;14.50;;;5.00;99.90;;;;;;6243209;23;20377;-79
2022/03/20 08:29:46;;;;;;;24.30;14.75;;;5.10;99.90;;;;;;6216100;23;20759;-80
2022/03/20 08:32:12;;;;;;;25.80;15.80;;;5.20;99.90;;;;;;6242688;23;20012;-79
2022/03/20 08:34:38;;;;;;;25.98;14.35;;;5.90;99.90;;;;;;6242691;23;20051;-80
2022/03/20 08:37:04;;;;;;;23.58;14.57;;;6.10;99.90;;;;;;6215094;23;20349;-81
2022/03/20 08:39:30;;;;;;;25.17;15.20;;;5.50;99.90;;;;;;6242234;23;20027;-80
2022/03/20 08:41:56;;;;;;;27.30;15.70;;;6.50;99.90;;;;;;6242428;23;20020;-80
2022/03/20 08:44:26;;;;;;;29.42;15.50;;;6.30;99.90;;;;;;6214910;23;20031;-81
2022/03/20 08:46:52;;;;;;;27.02;15.70;;;6.70;99.90;;;;;;6242814;23;20020;-80
2022/03/20 08:49:18;;;;;;;24.85;14.88;;;6.60;99.90;;;;;;6242308;23;20105;-80
2022/03/20 08:51:43;;;;;;;26.80;15.57;;;6.10;99.90;;;;;;6242081;23;20016;-81
2022/03/20 08:54:11;;;;;;;27.92;16.17;;;7.20;99.90;;;;;;6242160;23;20319;-80
2022/03/20 08:56:38;;;;;;;27.13;15.98;;;6.80;99.90;;;;;;6242209;23;20770;-77
2022/03/20 08:59:04;;;;;;;25.77;15.73;;;6.50;99.90;;;;;;6242673;23;20023;-80
2022/03/20 09:01:30;;;;;;;30.10;15.02;;;6.50;99.90;;;;;;6242154;23;20373;-76
2022/03/20 09:03:56;;;;;;;27.90;15.45;;;6.70;99.90;;;;;;6215023;23;20027;-81
2022/03/20 09:06:23;;;;;;;26.48;15.50;;;6.80;99.90;;;;;;6242385;23;20341;-79
2022/03/20 09:08:50;;;;;;;27.08;16.20;;;6.90;99.90;;;;;;6241954;23;20426;-80
2022/03/20 09:11:17;;;;;;;28.23;16.58;;;7.60;99.90;;;;;;6242544;23;20055;-79
2022/03/20 09:13:43;;;;;;;26.45;15.82;;;7.00;99.90;;;;;;6241596;23;20516;-80
2022/03/20 09:18:59;;;;;;;28.80;16.23;;;7.40;99.90;;;;;;6214616;23;20024;-80
2022/03/20 09:21:28;;;;;;;24.85;15.82;;;8.20;99.90;;;;;;6242086;23;20468;-80
2022/03/20 09:23:55;;;;;;;26.90;17.48;;;7.40;99.20;;;;;;6241366;23;20015;-80
2022/03/20 09:26:21;;;;;;;26.27;17.25;;;7.50;99.70;;;;;;6215444;23;20024;-80
2022/03/20 09:28:47;;;;;;;32.05;16.25;;;8.50;99.90;;;;;;6241721;23;20091;-81
2022/03/20 09:31:13;;;;;;;27.23;16.95;;;7.80;99.50;;;;;;6241915;23;20024;-80
2022/03/20 09:33:40;;;;;;;27.83;15.93;;;8.00;99.40;;;;;;6214688;23;20024;-78
2022/03/20 09:36:06;;;;;;;26.63;16.55;;;9.00;99.70;;;;;;6242186;23;20016;-80
2022/03/20 09:38:33;;;;;;;29.80;16.67;;;8.80;98.70;;;;;;6241717;23;20043;-79
2022/03/20 09:41:03;;;;;;;35.97;17.67;;;8.40;98.40;;;;;;6241740;23;20016;-79
2022/03/20 09:43:31;;;;;;;27.73;16.48;;;9.10;99.00;;;;;;6241750;23;20743;-81
2022/03/20 09:45:57;;;;;;;27.92;17.52;;;8.60;97.20;;;;;;6241281;23;20016;-82
2022/03/20 09:48:25;;;;;;;26.55;17.08;;;8.70;98.10;;;;;;6241585;23;20013;-80
2022/03/20 09:50:51;;;;;;;28.83;17.85;;;8.90;97.80;;;;;;6241680;23;20456;-81
2022/03/20 09:53:17;;;;;;;25.83;16.70;;;8.90;97.10;;;;;;6241904;23;20015;-80
2022/03/20 09:55:43;;;;;;;27.98;16.40;;;9.40;97.00;;;;;;6241834;23;20507;-80
2022/03/20 09:58:09;;;;;;;24.05;16.70;;;9.20;95.80;;;;;;6242099;23;20695;-79
2022/03/20 10:00:35;;;;;;;27.95;17.00;;;9.20;95.50;;;;;;6241863;23;20031;-80
2022/03/20 10:03:17;;;;;;;28.50;17.20;;;9.30;95.50;;;;;;6242290;23;20023;-78
2022/03/20 10:05:43;;;;;;;26.60;16.30;;;9.40;95.30;;;;;;6241796;23;20023;-82
2022/03/20 10:08:17;;;;;;;29.00;18.02;;;9.50;94.80;;;;;;6242261;23;20023;-79
2022/03/20 10:10:43;;;;;;;28.92;17.88;;;9.60;95.50;;;;;;6240907;23;20484;-78
2022/03/20 10:13:13;;;;;;;29.48;16.33;;;9.70;95.10;;;;;;6242168;23;20023;-81
2022/03/20 10:15:40;;;;;;;34.97;17.08;;;9.80;95.20;;;;;;6242082;23;20016;-80
2022/03/20 10:18:15;;;;;;;28.42;16.52;;;10.50;95.10;;;;;;6215084;23;20020;-82
2022/03/20 10:20:46;;;;;;;29.77;17.27;;;10.10;94.00;;;;;;6242179;23;20020;-81
2022/03/20 10:23:32;;;;;;;28.88;17.42;;;10.00;92.60;;;;;;6242256;23;20059;-83
2022/03/20 10:25:59;;;;;;;25.02;16.13;;;10.10;93.80;;;;;;6214863;23;20026;-80
2022/03/20 10:28:34;;;;;;;25.77;16.75;;;10.60;92.20;;;;;;6242655;23;20341;-83
2022/03/20 10:37:43;;;;;;;29.70;17.10;;;10.20;92.00;;;;;;6241985;23;20027;-84
2022/03/20 10:40:11;;;;;;;31.10;17.08;;;10.50;91.90;;;;;;6214957;23;20020;-81
2022/03/20 10:42:37;;;;;;;30.17;18.33;;;10.50;91.20;;;;;;6214587;23;20026;-82
2022/03/20 10:45:07;;;;;;;29.27;17.23;;;10.80;91.80;;;;;;6241858;23;20091;-82
2022/03/20 10:47:33;;;;;;;32.03;18.35;;;11.00;91.50;;;;;;6242146;23;20055;-82
2022/03/20 10:50:07;;;;;;;27.67;17.67;;;11.50;90.50;;;;;;6242142;23;20088;-83
2022/03/20 10:52:36;;;;;;;26.10;17.38;;;11.20;90.60;;;;;;6241508;23;20031;-81
2022/03/20 10:55:12;;;;;;;28.35;18.40;;;11.30;90.70;;;;;;6242381;23;20020;-81
2022/03/20 10:57:39;;;;;;;26.98;17.55;;;11.40;90.10;;;;;;6241640;23;20095;-81
2022/03/20 11:00:10;;;;;;;30.40;18.92;;;11.50;88.70;;;;;;6242799;23;20500;-82
2022/03/20 11:02:39;;;;;;;30.10;19.10;;;11.50;88.40;;;;;;6244249;23;20059;-85
2022/03/20 11:05:05;;;;;;;25.95;16.45;;;12.10;88.60;;;;;;6243765;23;20031;-80
2022/03/20 11:07:31;;;;;;;26.45;17.88;;;11.60;88.20;;;;;;6217349;23;20020;-85
2022/03/20 11:09:57;;;;;;;29.10;17.65;;;11.70;86.10;;;;;;6244188;23;20460;-84
2022/03/20 11:12:27;;;;;;;29.15;18.10;;;11.70;85.90;;;;;;6243798;23;20361;-79
2022/03/20 11:14:54;;;;;;;33.80;18.77;;;11.50;86.80;;;;;;6244089;23;20025;-80
2022/03/20 11:17:24;;;;;;;29.10;18.05;;;11.70;85.70;;;;;;6244055;23;20035;-81
2022/03/20 11:19:53;;;;;;;30.40;19.40;;;11.80;86.60;;;;;;6243175;23;20059;-81
2022/03/20 11:22:20;;;;;;;34.30;17.90;;;12.10;86.30;;;;;;6243925;23;20016;-81
2022/03/20 11:24:48;;;;;;;30.00;18.60;;;12.00;84.60;;;;;;6243520;23;20070;-79
2022/03/20 11:27:22;;;;;;;26.95;17.75;;;12.20;84.40;;;;;;6242952;23;20019;-82
2022/03/20 11:30:15;;;;;;;31.40;17.98;;;12.20;83.60;;;;;;6243810;23;20056;-81
2022/03/20 11:32:43;;;;;;;33.25;18.10;;;12.40;85.00;;;;;;6238171;23;20473;-80
2022/03/20 11:35:09;;;;;;;28.77;17.98;;;12.60;81.90;;;;;;6215224;23;20027;-82
2022/03/20 11:37:47;;;;;;;30.00;19.48;;;12.50;81.70;;;;;;6243300;23;20008;-81
2022/03/20 11:40:22;;;;;;;29.48;18.73;;;12.70;81.20;;;;;;6215963;23;20028;-81
2022/03/20 11:43:02;;;;;;;27.85;19.08;;;12.70;80.70;;;;;;6242526;23;20103;-80
2022/03/20 11:45:28;;;;;;;27.58;18.90;;;12.80;81.50;;;;;;6191117;23;20032;-81
2022/03/20 11:48:13;;;;;;;26.17;18.30;;;12.80;81.00;;;;;;6243231;23;20075;-80
2022/03/20 11:50:47;;;;;;;32.20;18.65;;;13.00;80.10;;;;;;6243638;23;20027;-81
2022/03/20 11:53:25;;;;;;;32.90;19.27;;;13.10;79.80;;;;;;6243152;23;20024;-82
2022/03/20 11:55:51;;;;;;;29.33;18.30;;;13.20;78.30;;;;;;6243338;23;20047;-83
2022/03/20 11:58:16;;;;;;;28.42;18.70;;;13.10;77.50;;;;;;6242576;23;20433;-81
2022/03/20 12:00:44;;;;;;;26.83;18.75;;;13.10;77.50;;;;;;6243326;23;20096;-82
2022/03/20 12:03:13;;;;;;;28.48;17.88;;;13.50;76.70;;;;;;6242984;23;20150;-82
2022/03/20 12:05:41;;;;;;;27.67;17.58;;;13.10;76.40;;;;;;6243120;23;20334;-82
2022/03/20 12:08:29;;;;;;;35.75;18.70;;;12.90;75.70;;;;;;6215944;23;20024;-81
2022/03/20 12:11:03;;;;;;;30.20;18.27;;;13.20;76.60;;;;;;6242855;23;20091;-82
2022/03/20 12:13:41;;;;;;;28.52;18.90;;;13.20;75.60;;;;;;6243016;23;20027;-82
2022/03/20 12:16:08;;;;;;;29.42;18.75;;;13.20;76.40;;;;;;6242169;23;20441;-81
2022/03/20 12:19:06;;;;;;;27.67;18.58;;;13.30;77.00;;;;;;6243071;23;20016;-80
2022/03/20 12:21:53;;;;;;;28.08;18.70;;;13.50;76.00;;;;;;6243085;23;20024;-81
2022/03/20 12:24:55;;;;;;;30.10;18.98;;;13.40;74.40;;;;;;6214807;23;20035;-82
2022/03/20 12:29:47;;;;;;;27.17;18.55;;;13.40;73.20;;;;;;6242864;23;20020;-82
2022/03/20 12:32:14;;;;;;;27.60;18.85;;;13.50;73.40;;;;;;6243130;23;20349;-82
2022/03/20 12:34:44;;;;;;;28.45;19.15;;;13.40;73.80;;;;;;6216193;23;20031;-83
2022/03/20 12:37:38;;;;;;;27.77;19.05;;;13.40;72.90;;;;;;6242996;23;20509;-80
2022/03/20 12:40:08;;;;;;;30.75;18.77;;;13.30;72.30;;;;;;6243215;23;20020;-80
2022/03/20 12:42:39;;;;;;;30.58;18.85;;;13.30;71.90;;;;;;6242680;23;20023;-83
2022/03/20 12:45:08;;;;;;;29.05;18.10;;;13.30;72.90;;;;;;6241861;23;20066;-80
2022/03/20 12:47:34;;;;;;;30.45;18.13;;;13.40;72.70;;;;;;6242774;23;20081;-79
2022/03/20 12:50:09;;;;;;;30.00;18.95;;;13.40;71.00;;;;;;6242342;23;20461;-82
2022/03/20 12:52:36;;;;;;;28.50;19.10;;;13.30;70.20;;;;;;6242299;23;20035;-80
2022/03/20 12:55:09;;;;;;;34.80;19.88;;;13.30;70.90;;;;;;6242846;23;20071;-82
2022/03/20 12:57:47;;;;;;;30.95;18.58;;;13.30;69.70;;;;;;6242652;23;20024;-81
2022/03/20 13:00:15;;;;;;;32.83;18.73;;;13.20;70.50;;;;;;6242427;23;20471;-80
2022/03/20 13:03:07;;;;;;;30.70;19.17;;;13.00;70.60;;;;;;6242430;23;20024;-79
2022/03/20 13:05:50;;;;;;;29.17;18.88;;;13.10;72.00;;;;;;6242538;23;20020;-79
2022/03/20 13:08:24;;;;;;;27.13;18.40;;;13.30;72.40;;;;;;6242663;23;20028;-81
2022/03/20 13:10:51;;;;;;;28.10;19.10;;;13.50;72.60;;;;;;6242549;23;20031;-81
2022/03/20 13:13:20;;;;;;;28.15;18.88;;;13.50;72.00;;;;;;6242504;23;20016;-81
2022/03/20 13:15:50;;;;;;;29.70;17.77;;;13.50;70.80;;;;;;6242836;23;20081;-83
2022/03/20 13:18:15;;;;;;;28.45;18.17;;;13.30;70.80;;;;;;6241970;23;20031;-83
2022/03/20 13:20:43;;;;;;;27.77;18.42;;;13.20;70.30;;;;;;6242159;23;20012;-80
2022/03/20 13:23:17;;;;;;;27.65;18.45;;;13.00;70.60;;;;;;6241691;23;20020;-80
2022/03/20 13:25:45;;;;;;;31.33;19.17;;;13.10;71.00;;;;;;6241865;23;20038;-78