Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:03;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5018710;28;20427;-79
2023/12/16 00:04:29;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5039976;28;20437;-79
2023/12/16 00:06:54;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5051822;28;20526;-79
2023/12/16 00:09:20;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5031919;28;20229;-79
2023/12/16 00:11:46;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5041056;28;20111;-79
2023/12/16 00:14:11;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5044435;28;20187;-79
2023/12/16 00:16:42;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5040425;28;20222;-79
2023/12/16 00:19:08;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5043729;28;20227;-79
2023/12/16 00:21:33;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5031418;28;20446;-79
2023/12/16 00:23:59;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5030750;28;20198;-79
2023/12/16 00:26:24;;;;;;;0.67;0.67;;;6.70;99.90;;;;;;5027924;28;20184;-79
2023/12/16 00:28:50;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5011696;28;20180;-79
2023/12/16 00:31:15;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5019877;28;20730;-79
2023/12/16 00:33:41;;;;;;;0.53;0.53;;;6.70;99.90;;;;;;5047417;28;20520;-79
2023/12/16 00:36:07;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5011890;28;20276;-79
2023/12/16 00:38:32;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5030591;28;20590;-79
2023/12/16 00:40:58;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5030159;28;21077;-79
2023/12/16 00:43:23;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5029783;28;20198;-79
2023/12/16 00:45:49;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5027228;28;20185;-79
2023/12/16 00:48:14;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;5028104;28;20032;-79
2023/12/16 00:50:40;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5033199;28;20262;-79
2023/12/16 00:53:05;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5033349;28;20081;-79
2023/12/16 00:55:31;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5046641;28;20249;-79
2023/12/16 00:57:56;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5030796;28;20207;-79
2023/12/16 01:00:22;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5045072;28;20193;-79
2023/12/16 01:02:47;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5013038;28;20195;-79
2023/12/16 01:05:13;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5027568;28;20299;-79
2023/12/16 01:07:38;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5025616;28;20189;-79
2023/12/16 01:10:04;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5010963;28;20176;-79
2023/12/16 01:12:30;;;;;;;;;;;6.60;99.90;;;;;;5039828;28;20604;-79
2023/12/16 01:14:55;;;;;;;;;;;6.60;99.90;;;;;;5014932;28;19932;-79
2023/12/16 01:17:21;;;;;;;;;;;6.50;99.90;;;;;;5029597;28;19932;-79
2023/12/16 01:19:46;;;;;;;;;;;6.50;99.90;;;;;;5031123;28;19932;-79
2023/12/16 01:22:12;;;;;;;0.65;0.65;;;6.50;99.90;;;;;;5030228;28;19959;-79
2023/12/16 01:24:38;;;;;;;0.53;0.53;;;6.40;99.90;;;;;;5030521;28;20221;-79
2023/12/16 01:27:05;;;;;;;0.47;0.47;;;6.40;99.90;;;;;;5030685;28;20431;-79
2023/12/16 01:29:30;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5028245;28;20206;-79
2023/12/16 01:31:56;;;;;;;0.33;0.33;;;6.40;99.90;;;;;;5027465;28;20934;-79
2023/12/16 01:34:21;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5030447;28;20183;-79
2023/12/16 01:36:47;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5029452;28;20223;-79
2023/12/16 01:39:12;;;;;;;0.27;0.27;;;6.40;99.90;;;;;;5033606;28;20713;-79
2023/12/16 01:41:38;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5021608;28;20194;-79
2023/12/16 01:44:03;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5046504;28;20186;-79
2023/12/16 01:46:30;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5028734;28;20535;-79
2023/12/16 01:48:56;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4998339;28;20188;-80
2023/12/16 01:51:21;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5028732;28;20513;-79
2023/12/16 01:53:47;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5029079;28;20427;-79
2023/12/16 01:56:13;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;5028521;28;20238;-79
2023/12/16 01:58:39;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5010303;28;20676;-79
2023/12/16 02:01:05;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5026490;28;20445;-79
2023/12/16 02:03:30;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5049012;28;20433;-79
2023/12/16 02:05:57;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5050141;28;20496;-79
2023/12/16 02:08:23;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5049024;28;20193;-79
2023/12/16 02:10:48;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5029017;28;20441;-79
2023/12/16 02:13:14;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5010012;28;20175;-79
2023/12/16 02:15:40;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5012420;28;20208;-79
2023/12/16 02:18:05;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5025518;28;20194;-79
2023/12/16 02:20:31;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5028396;28;20875;-79
2023/12/16 02:22:57;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5029280;28;20655;-79
2023/12/16 02:25:23;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5030224;28;20415;-79
2023/12/16 02:27:48;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5034746;28;20190;-79
2023/12/16 02:30:14;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5037469;28;20252;-79
2023/12/16 02:32:41;;;;;;;0.93;0.93;;;6.30;99.90;;;;;;5033724;28;20180;-79
2023/12/16 02:35:06;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5027627;28;20639;-79
2023/12/16 02:37:32;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5025282;28;20429;-79
2023/12/16 02:39:58;;;;;;;0.27;0.27;;;6.30;99.90;;;;;;5013231;28;20252;-79
2023/12/16 02:42:23;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5011314;28;20150;-79
2023/12/16 02:44:49;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5010682;28;20179;-79
2023/12/16 02:47:14;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5044841;28;20199;-79
2023/12/16 02:49:40;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5034697;28;20191;-79
2023/12/16 02:52:06;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5051838;28;20213;-79
2023/12/16 02:54:33;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5032011;28;20549;-79
2023/12/16 02:56:58;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5032356;28;20219;-79
2023/12/16 02:59:24;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5030784;28;20937;-78
2023/12/16 03:01:49;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5030633;28;20192;-79
2023/12/16 03:04:15;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5033713;28;20211;-79
2023/12/16 03:06:44;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5025658;28;20196;-79
2023/12/16 03:09:10;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5025952;28;20238;-79
2023/12/16 03:11:36;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5014925;28;20431;-79
2023/12/16 03:14:01;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5032570;28;20188;-79
2023/12/16 03:16:27;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5031715;28;20557;-79
2023/12/16 03:18:52;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5014384;28;20211;-79
2023/12/16 03:21:18;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5032524;28;20562;-79
2023/12/16 03:23:43;;;;;;;0.13;0.13;;;6.60;99.90;;;;;;5014994;28;20274;-79
2023/12/16 03:26:09;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5028963;28;20604;-78
2023/12/16 03:28:34;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5013006;28;20516;-79
2023/12/16 03:31:00;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5021888;28;20188;-79
2023/12/16 03:33:26;;;;;;;0.27;0.27;;;6.60;99.90;;;;;;5024376;28;20682;-79
2023/12/16 03:35:51;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5019543;28;20206;-79
2023/12/16 03:38:17;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5031709;28;20449;-79
2023/12/16 03:40:42;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5030760;28;20180;-77
2023/12/16 03:43:08;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5027724;28;20194;-79
2023/12/16 03:45:33;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5034015;28;20846;-80
2023/12/16 03:47:59;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5042163;28;20179;-79
2023/12/16 03:50:24;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5052138;28;20182;-79
2023/12/16 03:52:50;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5041438;28;20168;-79
2023/12/16 03:55:15;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5031582;28;20199;-79
2023/12/16 03:57:41;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5030144;28;20689;-79
2023/12/16 04:00:08;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5032064;28;20237;-79
2023/12/16 04:02:33;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5031768;28;20184;-79
2023/12/16 04:04:59;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5035770;28;20428;-79
2023/12/16 04:07:24;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5031317;28;20227;-79
2023/12/16 04:09:50;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5012781;28;20180;-79
2023/12/16 04:12:15;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5034573;28;20244;-79
2023/12/16 04:14:41;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5033714;28;20187;-79
2023/12/16 04:17:06;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5023765;28;20218;-79
2023/12/16 04:19:32;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5050816;28;20249;-79
2023/12/16 04:21:58;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5024459;28;20191;-79
2023/12/16 04:24:23;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5012270;28;20660;-79
2023/12/16 04:26:49;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5013685;28;20187;-79
2023/12/16 04:29:15;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5019065;28;20692;-79
2023/12/16 04:31:41;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5044289;28;20184;-79
2023/12/16 04:34:06;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5030813;28;20699;-79
2023/12/16 04:36:32;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5034159;28;20289;-79
2023/12/16 04:38:57;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5051061;28;20216;-79
2023/12/16 04:41:23;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5002502;28;20195;-79
2023/12/16 04:43:48;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5011778;28;20792;-78
2023/12/16 04:46:22;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5016754;28;20216;-79
2023/12/16 04:48:48;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5032246;28;20198;-79
2023/12/16 04:51:13;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5040365;28;20442;-79
2023/12/16 04:53:39;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5035559;28;20179;-79
2023/12/16 04:56:05;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5022922;28;20562;-79
2023/12/16 04:58:30;;;;;;;0.17;0.17;;;6.60;99.90;;;;;;5040479;28;20233;-78
2023/12/16 05:00:57;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5036405;28;20503;-79
2023/12/16 05:03:22;;;;;;;0.27;0.27;;;6.60;99.90;;;;;;5029014;28;20586;-79
2023/12/16 05:05:48;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5030864;28;20430;-79
2023/12/16 05:08:14;;;;;;;0.17;0.17;;;6.60;99.90;;;;;;5030559;28;20188;-79
2023/12/16 05:10:40;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5029070;28;20187;-78
2023/12/16 05:13:09;;;;;;;0.13;0.13;;;6.70;99.90;;;;;;5026093;28;20920;-79
2023/12/16 05:15:35;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5014922;28;20230;-79
2023/12/16 05:18:00;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5021619;28;21242;-79
2023/12/16 05:20:25;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5004476;28;20318;-79
2023/12/16 05:22:51;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5014568;28;20714;-79
2023/12/16 05:25:16;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5011292;28;20176;-79
2023/12/16 05:27:42;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5017863;28;20284;-79
2023/12/16 05:30:08;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5018681;28;20179;-79
2023/12/16 05:32:34;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5045204;28;20244;-79
2023/12/16 05:34:59;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5025672;28;20438;-79
2023/12/16 05:37:25;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5030271;28;20216;-79
2023/12/16 05:39:50;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5030338;28;20183;-79
2023/12/16 05:42:16;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5028928;28;20191;-79
2023/12/16 05:44:42;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5018182;28;20701;-79
2023/12/16 05:47:08;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5019564;28;20800;-79
2023/12/16 05:49:33;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5029883;28;20183;-79
2023/12/16 05:51:59;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5030605;28;20471;-78
2023/12/16 05:54:24;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5011223;28;20202;-79
2023/12/16 05:56:50;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5012346;28;20218;-79
2023/12/16 05:59:16;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5046802;28;20728;-79
2023/12/16 06:01:41;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5028517;28;20198;-79
2023/12/16 06:04:07;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5028439;28;20214;-78
2023/12/16 06:06:33;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5015405;28;20547;-78
2023/12/16 06:08:58;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5024979;28;20241;-81
2023/12/16 06:11:24;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5024746;28;20245;-79
2023/12/16 06:13:50;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5026538;28;20655;-79
2023/12/16 06:16:16;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5005154;28;21017;-78
2023/12/16 06:18:43;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5020390;28;20443;-78
2023/12/16 06:21:09;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5022591;28;20199;-78
2023/12/16 06:23:34;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5022330;28;20484;-78
2023/12/16 06:26:00;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5021879;28;20454;-78
2023/12/16 06:28:26;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5025811;28;20306;-78
2023/12/16 06:30:51;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5026162;28;20206;-77
2023/12/16 06:33:17;;;;;;;;;;;7.10;99.90;;;;;;5023561;28;20168;-78
2023/12/16 06:35:42;;;;;;;;;;;7.10;99.90;;;;;;5026252;28;19959;-78
2023/12/16 06:38:08;;;;;;;;;;;7.10;99.90;;;;;;5028310;28;19917;-77
2023/12/16 06:40:33;;;;;;;;;;;7.10;99.90;;;;;;5009127;28;19959;-79
2023/12/16 06:42:59;;;;;;;;;;;7.10;99.90;;;;;;5031861;28;20385;-77
2023/12/16 06:45:24;;;;;;;;;;;7.10;99.90;;;;;;5029459;28;19909;-76
2023/12/16 06:47:49;;;;;;;;;;;7.10;99.90;;;;;;5027008;28;19915;-77
2023/12/16 06:50:15;;;;;;;;;;;7.10;99.90;;;;;;5033026;28;19913;-77
2023/12/16 06:52:40;;;;;;;;;;;7.10;99.90;;;;;;5009012;28;19909;-76
2023/12/16 06:55:06;;;;;;;;;;;7.10;99.90;;;;;;5030710;28;19913;-77
2023/12/16 06:57:32;;;;;;;;;;;7.10;99.90;;;;;;5023072;28;20289;-77
2023/12/16 06:59:57;;;;;;;;;;;7.10;99.90;;;;;;5025820;28;20007;-77
2023/12/16 07:02:23;;;;;;;;;;;7.10;99.90;;;;;;5030552;28;19924;-78
2023/12/16 07:04:49;;;;;;;;;;;7.10;99.90;;;;;;5026818;28;19909;-77
2023/12/16 07:07:14;;;;;;;;;;;7.10;99.90;;;;;;5019970;28;19916;-76
2023/12/16 07:09:40;;;;;;;;;;;7.00;99.90;;;;;;5027961;28;19947;-76
2023/12/16 07:12:05;;;;;;;;;;;7.00;99.90;;;;;;5032265;28;19916;-79
2023/12/16 07:14:32;;;;;;;;;;;7.00;99.90;;;;;;5029261;28;19913;-79
2023/12/16 07:16:58;;;;;;;;;;;7.00;99.90;;;;;;5026391;28;19944;-76
2023/12/16 07:19:23;;;;;;;;;;;7.00;99.90;;;;;;5019511;28;19921;-78
2023/12/16 07:21:49;;;;;;;;;;;6.90;99.90;;;;;;5009059;28;19909;-77
2023/12/16 07:24:14;;;;;;;;;;;7.00;99.90;;;;;;5027895;28;19913;-77
2023/12/16 07:26:39;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5031009;28;19967;-77
2023/12/16 07:29:05;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5030294;28;20986;-76
2023/12/16 07:31:30;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5030664;28;20254;-77
2023/12/16 07:33:56;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5021214;28;20230;-77
2023/12/16 07:36:22;;;;;;;0.23;0.23;;;6.80;99.90;;;;;;5027746;28;20211;-77
2023/12/16 07:38:47;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5031998;28;20618;-77
2023/12/16 07:41:13;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5028544;28;20195;-77
2023/12/16 07:43:40;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5030682;28;20188;-77
2023/12/16 07:46:06;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5006366;28;20864;-77
2023/12/16 07:48:31;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5017428;28;20430;-78
2023/12/16 07:50:57;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5026264;28;20242;-76
2023/12/16 07:53:22;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5006846;28;20589;-77
2023/12/16 07:55:49;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5027250;28;20662;-77
2023/12/16 07:58:15;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5032519;28;20253;-77
2023/12/16 08:00:41;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5005457;28;20477;-78
2023/12/16 08:03:07;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5018211;28;20961;-80
2023/12/16 08:05:34;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5020104;28;20426;-78
2023/12/16 08:07:59;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5020492;28;20188;-80
2023/12/16 08:10:25;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5025028;28;20530;-79
2023/12/16 08:12:50;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5018231;28;20241;-80
2023/12/16 08:15:16;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5016963;28;20198;-80
2023/12/16 08:17:42;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5029014;28;20578;-80
2023/12/16 08:20:08;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5022636;28;20247;-80
2023/12/16 08:22:34;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5025464;28;20190;-81
2023/12/16 08:25:00;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5024326;28;20465;-78
2023/12/16 08:27:26;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5023649;28;21174;-78
2023/12/16 08:29:51;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5033425;28;20187;-80
2023/12/16 08:32:16;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5022230;28;20611;-81
2023/12/16 08:34:42;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5024217;28;20651;-81
2023/12/16 08:37:08;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5025699;28;20940;-81
2023/12/16 08:39:34;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5011674;28;20188;-81
2023/12/16 08:41:59;;;;;;;0.23;0.23;;;6.50;99.90;;;;;;5023332;28;20481;-81
2023/12/16 08:44:25;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5005682;28;20633;-81
2023/12/16 08:46:50;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5010235;28;20290;-81
2023/12/16 08:49:16;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5006161;28;20199;-81
2023/12/16 08:51:42;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5026620;28;20227;-81
2023/12/16 08:54:08;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5025327;28;20191;-81
2023/12/16 08:56:33;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5020962;28;20476;-81
2023/12/16 08:58:59;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5023125;28;20191;-81
2023/12/16 09:01:24;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5020441;28;20194;-81
2023/12/16 09:03:50;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5020610;28;20631;-81
2023/12/16 09:06:15;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5021417;28;20581;-78
2023/12/16 09:08:41;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5028419;28;20347;-79
2023/12/16 09:11:07;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5008187;28;20176;-81
2023/12/16 09:13:32;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5016602;28;20180;-81
2023/12/16 09:15:58;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5018798;28;20226;-81
2023/12/16 09:18:23;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5027192;28;20191;-81
2023/12/16 09:20:49;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5022586;28;20220;-82
2023/12/16 09:23:15;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5023926;28;20541;-80
2023/12/16 09:25:40;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5030097;28;20218;-79
2023/12/16 09:28:07;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5027032;28;20184;-80
2023/12/16 09:30:33;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5021319;28;20176;-78
2023/12/16 09:32:58;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5001170;28;20454;-78
2023/12/16 09:35:24;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5008953;28;20179;-82
2023/12/16 09:37:50;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5020926;28;20246;-81
2023/12/16 09:40:16;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5030839;28;20184;-81
2023/12/16 09:42:46;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5020778;28;20262;-81
2023/12/16 09:45:15;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5023254;28;20453;-80
2023/12/16 09:47:42;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5026626;28;20941;-81
2023/12/16 09:50:10;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5025668;28;20492;-81
2023/12/16 09:52:35;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4998801;28;20434;-80
2023/12/16 09:55:01;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5027006;28;20434;-84
2023/12/16 09:57:28;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5023590;28;20250;-84
2023/12/16 09:59:56;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5002921;28;20208;-83
2023/12/16 10:02:28;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5030486;28;20529;-87
2023/12/16 10:04:58;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5021230;28;20461;-85
2023/12/16 10:07:24;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5026039;28;20429;-84
2023/12/16 10:09:50;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5022570;28;20451;-86
2023/12/16 10:12:16;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5020293;28;20443;-86
2023/12/16 10:14:45;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5007551;28;20179;-86
2023/12/16 10:17:11;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5007035;28;20219;-84
2023/12/16 10:19:36;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5010914;28;20466;-87
2023/12/16 10:22:02;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5010332;28;20187;-85
2023/12/16 10:24:28;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5010424;28;20191;-84
2023/12/16 10:26:54;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5038846;28;20627;-85
2023/12/16 10:29:20;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5029083;28;20729;-82
2023/12/16 10:31:46;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5015811;28;20192;-84
2023/12/16 10:34:11;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5006840;28;20444;-84
2023/12/16 10:36:37;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5019037;28;20227;-85
2023/12/16 10:39:02;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5027970;28;20195;-83
2023/12/16 10:41:28;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5022310;28;20266;-84
2023/12/16 10:43:54;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5006713;28;20184;-82
2023/12/16 10:46:21;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5022729;28;20191;-82
2023/12/16 10:48:48;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5022663;28;20191;-84
2023/12/16 10:51:18;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5024836;28;20430;-85
2023/12/16 10:54:03;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5019877;28;20418;-85
2023/12/16 10:56:30;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5020272;28;20481;-85
2023/12/16 10:59:08;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5028667;28;20434;-85
2023/12/16 11:01:45;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5034952;28;20473;-84
2023/12/16 11:04:17;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5024899;28;20540;-84
2023/12/16 11:06:59;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5009903;28;20929;-86
2023/12/16 11:09:25;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5006696;28;20430;-84
2023/12/16 11:11:53;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4997892;28;20423;-83
2023/12/16 11:14:20;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5034371;28;20475;-84
2023/12/16 11:16:57;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5030633;28;21104;-83
2023/12/16 11:19:28;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5043403;28;20422;-83
2023/12/16 11:21:53;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5032423;28;20525;-83
2023/12/16 11:24:19;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5009489;28;20520;-83
2023/12/16 11:26:53;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5028105;28;20187;-83
2023/12/16 11:29:22;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5029588;28;20706;-82
2023/12/16 11:31:57;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5031763;28;20441;-82
2023/12/16 11:34:38;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5013854;28;20429;-82
2023/12/16 11:37:04;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5022908;28;20568;-83
2023/12/16 11:39:40;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5008376;28;20541;-84
2023/12/16 11:42:09;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5014198;28;20193;-81
2023/12/16 11:44:48;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5031216;28;20412;-81
2023/12/16 11:47:24;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5013576;28;20437;-81
2023/12/16 11:49:52;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5032858;28;20418;-80
2023/12/16 11:52:20;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5032973;28;20425;-83
2023/12/16 11:54:53;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5031481;28;20423;-80
2023/12/16 11:57:20;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5012144;28;20493;-81
2023/12/16 11:59:46;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5013684;28;20452;-81
2023/12/16 12:02:12;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5030454;28;20437;-81
2023/12/16 12:04:38;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5010963;28;20443;-81
2023/12/16 12:07:03;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5011551;28;20193;-81
2023/12/16 12:09:30;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4994920;28;20856;-81
2023/12/16 12:11:57;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5026468;28;20253;-81
2023/12/16 12:14:24;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5032264;28;20509;-81
2023/12/16 12:16:50;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5022625;28;20513;-81
2023/12/16 12:19:16;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5032009;28;20984;-81
2023/12/16 12:21:42;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5029727;28;20489;-80
2023/12/16 12:24:08;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5032316;28;20192;-83
2023/12/16 12:26:34;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5009248;28;20996;-81
2023/12/16 12:29:01;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5026317;28;20292;-81
2023/12/16 12:31:27;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5039076;28;20903;-83
2023/12/16 12:33:52;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5049262;28;20414;-83
2023/12/16 12:36:18;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5021446;28;20255;-79
2023/12/16 12:38:53;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5015427;28;20538;-83
2023/12/16 12:41:19;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5009766;28;20782;-83
2023/12/16 12:43:45;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5011159;28;20521;-80
2023/12/16 12:46:14;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5027189;28;20445;-82
2023/12/16 12:48:51;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5028955;28;20664;-81
2023/12/16 12:51:17;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5027515;28;20433;-81
2023/12/16 12:53:42;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5015942;28;20457;-80
2023/12/16 12:56:08;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5024065;28;20227;-81
2023/12/16 12:58:34;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5027809;28;20709;-81