Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:23;;;;;;;0.40;0.40;;;;;;;16.13;80.12;97694.66;29395;266;63027;-53
2023/09/30 00:00:54;;;;;;;0.40;0.40;;;;;;;16.10;80.53;97696.09;29394;216;64009;-53
2023/09/30 00:01:25;;;;;;;0.40;0.40;;;;;;;16.07;80.29;97692.03;29395;257;63009;-52
2023/09/30 00:01:58;;;;;;;0.40;0.40;;;;;;;16.06;80.21;97695.91;29395;232;63004;-53
2023/09/30 00:02:32;;;;;;;0.40;0.40;;;;;;;16.05;80.35;97694.28;29395;196;63016;-53
2023/09/30 00:03:04;;;;;;;0.40;0.40;;;;;;;16.04;80.55;97700.88;29395;248;63004;-53
2023/09/30 00:03:35;;;;;;;0.50;0.50;;;;;;;16.04;80.33;97695.41;29395;292;63009;-53
2023/09/30 00:04:07;;;;;;;0.40;0.40;;;;;;;16.06;80.34;97695.09;29395;230;63004;-53
2023/09/30 00:04:39;;;;;;;0.40;0.40;;;;;;;16.05;80.31;97698.94;29394;240;64013;-54
2023/09/30 00:05:10;;;;;;;0.45;0.45;;;;;;;16.07;80.30;97697.53;29395;235;63005;-53
2023/09/30 00:05:42;;;;;;;0.50;0.50;;;;;;;16.08;80.08;97699.16;29395;233;63009;-53
2023/09/30 00:06:13;;;;;;;0.50;0.50;;;;;;;16.08;80.10;97698.34;29395;239;63005;-52
2023/09/30 00:06:45;;;;;;;0.40;0.40;;;;;;;16.07;80.18;97697.53;29395;234;63009;-53
2023/09/30 00:07:16;;;;;;;0.40;0.40;;;;;;;16.06;80.25;97693.16;29395;225;63005;-52
2023/09/30 00:07:47;;;;;;;0.40;0.40;;;;;;;16.05;80.19;97694.28;29395;212;63009;-52
2023/09/30 00:08:19;;;;;;;0.40;0.40;;;;;;;16.05;80.17;97694.28;29394;214;64009;-53
2023/09/30 00:08:51;;;;;;;0.40;0.40;;;;;;;16.05;80.62;97690.75;29395;218;63009;-52
2023/09/30 00:09:23;;;;;;;0.40;0.40;;;;;;;16.04;80.35;97691.84;29394;227;64009;-53
2023/09/30 00:09:54;;;;;;;0.40;0.40;;;;;;;16.03;80.47;97691.03;29395;238;63009;-52
2023/09/30 00:10:25;;;;;;;0.40;0.40;;;;;;;16.02;80.49;97683.13;29395;225;63004;-53
2023/09/30 00:10:57;;;;;;;0.40;0.40;;;;;;;16.00;80.51;97686.19;29395;217;63004;-53
2023/09/30 00:11:28;;;;;;;0.40;0.40;;;;;;;16.00;80.78;97694.41;29395;211;63004;-53
2023/09/30 00:11:59;;;;;;;0.40;0.40;;;;;;;15.99;80.56;97690.03;29394;205;64013;-53
2023/09/30 00:12:31;;;;;;;0.40;0.40;;;;;;;16.02;80.69;97688.62;29395;256;63004;-53
2023/09/30 00:13:03;;;;;;;0.40;0.40;;;;;;;16.01;80.70;97687.00;29395;215;63009;-54
2023/09/30 00:13:34;;;;;;;0.40;0.40;;;;;;;16.01;80.55;97693.28;29395;216;63005;-53
2023/09/30 00:14:06;;;;;;;0.40;0.40;;;;;;;16.01;80.74;97687.00;29395;208;63009;-53
2023/09/30 00:14:37;;;;;;;0.40;0.40;;;;;;;15.99;80.73;97684.56;29395;243;63005;-66
2023/09/30 00:15:09;;;;;;;0.40;0.40;;;;;;;15.97;80.87;97689.53;29395;202;63009;-53
2023/09/30 00:15:41;;;;;;;0.40;0.40;;;;;;;15.96;80.77;97687.91;29394;198;64009;-65
2023/09/30 00:16:12;;;;;;;0.40;0.40;;;;;;;15.97;80.66;97686.00;29395;230;63009;-54
2023/09/30 00:16:53;;;;;;;0.40;0.40;;;;;;;15.97;80.77;97686.78;29395;197;63004;-55
2023/09/30 00:17:25;;;;;;;0.40;0.40;;;;;;;15.97;80.83;97686.78;29395;242;63009;-53
2023/09/30 00:17:56;;;;;;;0.40;0.40;;;;;;;15.97;80.75;97675.84;29395;218;63004;-54
2023/09/30 00:18:28;;;;;;;0.40;0.40;;;;;;;15.95;80.83;97680.81;29395;374;63009;-54
2023/09/30 00:19:02;;;;;;;0.40;0.40;;;;;;;15.94;80.87;97683.91;29395;202;63004;-53
2023/09/30 00:19:33;;;;;;;0.40;0.40;;;;;;;15.91;81.15;97682.59;29395;210;63008;-52
2023/09/30 00:20:07;;;;;;;0.40;0.40;;;;;;;15.91;81.08;97681.78;29395;259;63004;-52
2023/09/30 00:20:38;;;;;;;0.40;0.40;;;;;;;15.89;81.17;97681.25;29394;251;64014;-52
2023/09/30 00:21:10;;;;;;;0.40;0.40;;;;;;;15.88;81.50;97676.91;29395;215;63005;-52
2023/09/30 00:21:41;;;;;;;0.40;0.40;;;;;;;15.86;81.82;97682.69;29395;226;63009;-52
2023/09/30 00:22:13;;;;;;;0.40;0.40;;;;;;;15.83;81.89;97680.56;29395;378;63005;-54
2023/09/30 00:22:44;;;;;;;0.40;0.40;;;;;;;15.81;81.87;97677.31;29395;231;63009;-53
2023/09/30 00:23:15;;;;;;;0.40;0.40;;;;;;;15.80;81.89;97678.44;29395;212;63005;-53
2023/09/30 00:23:46;;;;;;;0.40;0.40;;;;;;;15.78;82.04;97675.19;29394;227;64013;-53
2023/09/30 00:24:18;;;;;;;0.40;0.40;;;;;;;15.77;81.81;97670.84;29395;211;63004;-53
2023/09/30 00:24:49;;;;;;;0.40;0.40;;;;;;;15.76;82.00;97677.44;29395;215;63009;-53
2023/09/30 00:25:20;;;;;;;0.40;0.40;;;;;;;15.76;82.33;97663.75;29395;208;63004;-53
2023/09/30 00:25:52;;;;;;;0.40;0.40;;;;;;;15.74;82.57;97674.19;29395;273;63009;-53
2023/09/30 00:26:23;;;;;;;0.40;0.40;;;;;;;15.72;82.82;97670.94;29395;220;63004;-53
2023/09/30 00:26:54;;;;;;;0.40;0.40;;;;;;;15.70;83.37;97670.44;29395;244;63009;-53
2023/09/30 00:27:25;;;;;;;0.35;0.35;;;;;;;15.69;83.51;97663.34;29394;213;64009;-53
2023/09/30 00:27:57;;;;;;;0.40;0.40;;;;;;;15.65;84.16;97678.75;29395;245;63009;-53
2023/09/30 00:28:29;;;;;;;0.40;0.40;;;;;;;15.63;84.34;97676.31;29395;230;63005;-53
2023/09/30 00:29:04;;;;;;;0.47;0.47;;;;;;;15.61;84.23;97669.53;29394;346;64013;-53
2023/09/30 00:29:35;;;;;;;0.50;0.50;;;;;;;15.59;84.21;97685.47;29395;203;63005;-53
2023/09/30 00:30:08;;;;;;;0.50;0.50;;;;;;;15.61;83.84;97683.22;29395;367;63009;-53
2023/09/30 00:30:39;;;;;;;0.40;0.40;;;;;;;15.62;83.77;97680.19;29395;202;63005;-54
2023/09/30 00:31:11;;;;;;;0.40;0.40;;;;;;;15.65;83.67;97673.28;29395;232;63009;-53
2023/09/30 00:31:44;;;;;;;0.40;0.40;;;;;;;15.68;83.62;97680.88;29395;204;63004;-53
2023/09/30 00:32:18;;;;;;;0.40;0.40;;;;;;;15.68;83.60;97676.22;29395;202;63009;-54
2023/09/30 00:32:50;;;;;;;0.40;0.40;;;;;;;15.69;83.51;97680.56;29395;240;63000;-53
2023/09/30 00:33:21;;;;;;;0.40;0.40;;;;;;;15.69;83.26;97686.06;29395;202;63009;-53
2023/09/30 00:33:52;;;;;;;0.40;0.40;;;;;;;15.69;83.35;97687.97;29394;211;64008;-53
2023/09/30 00:34:24;;;;;;;0.40;0.40;;;;;;;15.67;83.63;97684.72;29395;293;63008;-53
2023/09/30 00:34:55;;;;;;;0.40;0.40;;;;;;;15.66;83.31;97685.84;29395;221;63005;-53
2023/09/30 00:35:26;;;;;;;0.40;0.40;;;;;;;15.66;83.61;97692.13;29395;227;63009;-53
2023/09/30 00:35:57;;;;;;;0.40;0.40;;;;;;;15.67;83.83;97687.47;29395;231;63005;-53
2023/09/30 00:36:29;;;;;;;0.45;0.45;;;;;;;15.70;83.29;97692.34;29395;238;63009;-52
2023/09/30 00:37:03;;;;;;;0.40;0.40;;;;;;;15.70;83.68;97686.88;29395;237;63005;-54
2023/09/30 00:37:34;;;;;;;0.50;0.50;;;;;;;15.72;83.30;97687.38;29395;218;63009;-52
2023/09/30 00:38:06;;;;;;;0.50;0.50;;;;;;;15.71;83.41;97693.94;29394;216;64009;-53
2023/09/30 00:38:40;;;;;;;0.40;0.40;;;;;;;15.68;83.45;97689.09;29395;226;63009;-53
2023/09/30 00:39:12;;;;;;;0.40;0.40;;;;;;;15.67;83.24;97695.69;29395;221;63004;-53
2023/09/30 00:39:44;;;;;;;0.40;0.40;;;;;;;15.66;83.48;97691.31;29395;265;63009;-53
2023/09/30 00:40:16;;;;;;;0.40;0.40;;;;;;;15.66;83.77;97694.06;29394;225;64009;-52
2023/09/30 00:40:49;;;;;;;0.40;0.40;;;;;;;15.67;83.41;97695.69;29395;210;63009;-53
2023/09/30 00:41:21;;;;;;;0.50;0.50;;;;;;;15.67;83.37;97698.41;29395;230;63004;-53
2023/09/30 00:41:52;;;;;;;1.48;1.48;;;;;;;15.65;83.77;97695.16;29395;214;63008;-53
2023/09/30 00:42:23;;;;;;;0.40;0.40;;;;;;;15.63;83.84;97691.94;29395;246;63005;-53
2023/09/30 00:42:55;;;;;;;0.40;0.40;;;;;;;15.62;83.52;97693.03;29394;218;64014;-53
2023/09/30 00:43:27;;;;;;;0.40;0.40;;;;;;;15.60;83.61;97692.53;29395;330;63005;-53
2023/09/30 00:43:58;;;;;;;0.40;0.40;;;;;;;15.59;83.96;97691.75;29394;209;64013;-53
2023/09/30 00:44:30;;;;;;;0.40;0.40;;;;;;;15.58;84.30;97689.31;29395;202;63005;-52
2023/09/30 00:45:04;;;;;;;0.40;0.40;;;;;;;15.56;84.15;97695.09;29395;207;63009;-53
2023/09/30 00:45:38;;;;;;;0.40;0.40;;;;;;;15.55;84.26;97690.72;29395;208;63005;-53
2023/09/30 00:46:30;;;;;;;0.40;0.40;;;;;;;15.54;84.37;97688.28;29395;202;63025;-52
2023/09/30 00:47:02;;;;;;;0.40;0.40;;;;;;;15.53;84.78;97689.41;29395;276;63004;-52
2023/09/30 00:47:35;;;;;;;0.40;0.40;;;;;;;15.52;84.92;97695.97;29395;233;63006;-53
2023/09/30 00:48:07;;;;;;;0.50;0.50;;;;;;;15.49;85.34;97688.38;29395;196;63004;-52
2023/09/30 00:48:39;;;;;;;0.50;0.50;;;;;;;15.47;85.09;97688.69;29394;227;64013;-53
2023/09/30 00:49:12;;;;;;;0.40;0.40;;;;;;;15.47;84.99;97693.34;29395;236;63004;-53
2023/09/30 00:49:44;;;;;;;0.40;0.40;;;;;;;15.45;85.34;97690.09;29395;221;63009;-53
2023/09/30 00:50:15;;;;;;;0.50;0.50;;;;;;;15.43;85.23;97696.69;29395;299;63005;-54
2023/09/30 00:50:47;;;;;;;0.40;0.40;;;;;;;15.43;85.26;97693.94;29395;280;63009;-53
2023/09/30 00:51:19;;;;;;;0.40;0.40;;;;;;;15.42;85.94;97697.00;29395;202;63017;-53
2023/09/30 00:51:51;;;;;;;0.40;0.40;;;;;;;15.39;85.71;97698.41;29395;212;63009;-53
2023/09/30 00:52:23;;;;;;;0.40;0.40;;;;;;;15.39;86.10;97698.41;29395;204;63005;-53
2023/09/30 00:52:56;;;;;;;0.40;0.40;;;;;;;15.37;86.15;97700.63;29395;202;63009;-53
2023/09/30 00:53:29;;;;;;;0.40;0.40;;;;;;;15.36;86.24;97703.69;29395;211;63005;-53
2023/09/30 00:54:03;;;;;;;0.40;0.40;;;;;;;15.35;86.16;97696.59;29394;205;64013;-53
2023/09/30 00:54:37;;;;;;;0.50;0.50;;;;;;;15.33;86.06;97702.34;29395;253;63004;-53
2023/09/30 00:55:10;;;;;;;2.05;1.95;;;;;;;15.33;86.23;97704.28;29395;221;63009;-53
2023/09/30 00:55:42;;;;;;;0.40;0.40;;;;;;;15.31;86.27;97707.31;29395;239;63004;-52
2023/09/30 00:56:14;;;;;;;0.50;0.50;;;;;;;15.28;86.54;97696.16;29395;221;63009;-53
2023/09/30 00:56:46;;;;;;;0.45;0.45;;;;;;;15.29;86.78;97698.59;29395;267;63004;-53
2023/09/30 00:57:20;;;;;;;0.50;0.50;;;;;;;15.28;87.03;97696.16;29394;208;64014;-53
2023/09/30 00:57:52;;;;;;;0.50;0.50;;;;;;;15.26;87.65;97699.22;29395;202;63009;-53
2023/09/30 00:58:28;;;;;;;0.40;0.40;;;;;;;15.24;87.90;97696.00;29395;204;63009;-54
2023/09/30 00:59:01;;;;;;;0.40;0.40;;;;;;;15.23;87.96;97696.28;29394;324;64009;-53
2023/09/30 00:59:33;;;;;;;0.50;0.50;;;;;;;15.22;88.13;97698.22;29395;297;63009;-53
2023/09/30 01:00:14;;;;;;;0.40;0.40;;;;;;;15.21;88.13;97699.34;29395;200;63005;-53
2023/09/30 01:00:46;;;;;;;0.40;0.40;;;;;;;15.20;88.47;97697.72;29417;220;63009;-54
2023/09/30 01:01:19;;;;;;;0.40;0.40;;;;;;;15.17;88.52;97690.13;29394;240;64009;-53
2023/09/30 01:01:51;;;;;;;0.50;0.50;;;;;;;15.17;88.63;97701.06;29395;259;63009;-53
2023/09/30 01:02:25;;;;;;;0.50;0.50;;;;;;;15.17;88.79;97689.31;29394;212;64009;-53
2023/09/30 01:02:59;;;;;;;0.43;0.43;;;;;;;15.16;88.84;97693.97;29395;263;63009;-54
2023/09/30 01:03:31;;;;;;;0.50;0.50;;;;;;;15.15;88.79;97692.34;29395;319;63004;-54
2023/09/30 01:04:03;;;;;;;0.40;0.40;;;;;;;15.14;88.55;97701.66;29395;225;63008;-53
2023/09/30 01:04:35;;;;;;;0.50;0.50;;;;;;;15.15;88.53;97700.53;29395;215;63004;-54
2023/09/30 01:05:07;;;;;;;0.45;0.45;;;;;;;15.15;88.45;97697.81;29395;232;63014;-53
2023/09/30 01:05:38;;;;;;;0.40;0.40;;;;;;;15.17;88.18;97697.50;29395;222;63005;-54
2023/09/30 01:06:10;;;;;;;0.50;0.50;;;;;;;15.18;88.56;97702.66;29395;226;63009;-65
2023/09/30 01:06:41;;;;;;;0.40;0.40;;;;;;;15.19;88.02;97703.47;29395;228;63005;-54
2023/09/30 01:07:13;;;;;;;0.40;0.40;;;;;;;15.18;88.89;97697.19;29395;208;63009;-52
2023/09/30 01:07:53;;;;;;;0.50;0.50;;;;;;;15.20;88.49;97697.72;29394;242;64009;-54
2023/09/30 01:08:25;;;;;;;0.40;0.40;;;;;;;15.20;88.67;97692.25;29417;229;63009;-54
2023/09/30 01:08:57;;;;;;;0.40;0.40;;;;;;;15.20;88.45;97694.97;29395;205;63004;-54
2023/09/30 01:09:29;;;;;;;0.40;0.40;;;;;;;15.21;88.90;97693.88;29395;392;63009;-54
2023/09/30 01:10:00;;;;;;;0.43;0.43;;;;;;;15.20;88.57;97694.97;29395;285;63004;-53
2023/09/30 01:10:31;;;;;;;0.40;0.40;;;;;;;15.21;88.74;97702.06;29395;310;63008;-53
2023/09/30 01:11:03;;;;;;;0.40;0.40;;;;;;;15.21;88.50;97702.06;29395;267;63004;-53
2023/09/30 01:11:35;;;;;;;0.40;0.40;;;;;;;15.23;88.43;97705.31;29395;227;63008;-53
2023/09/30 01:12:08;;;;;;;0.40;0.40;;;;;;;15.24;88.21;97704.19;29395;202;63011;-53
2023/09/30 01:12:39;;;;;;;0.40;0.40;;;;;;;15.25;88.33;97704.97;29395;310;63009;-54
2023/09/30 01:13:11;;;;;;;0.40;0.40;;;;;;;15.25;88.51;97697.59;29394;221;64009;-53
2023/09/30 01:13:44;;;;;;;0.40;0.40;;;;;;;15.26;88.71;97696.47;29395;225;63009;-54
2023/09/30 01:14:37;;;;;;;0.40;0.40;;;;;;;15.27;88.80;97695.38;29394;231;64009;-52
2023/09/30 01:15:10;;;;;;;0.40;0.40;;;;;;;15.27;89.78;97694.56;29394;370;64013;-52
2023/09/30 01:15:41;;;;;;;0.40;0.40;;;;;;;15.26;88.88;97699.22;29395;238;63004;-53
2023/09/30 01:16:13;;;;;;;0.40;0.40;;;;;;;15.26;88.80;97690.19;29395;238;63009;-52
2023/09/30 01:16:46;;;;;;;0.40;0.40;;;;;;;15.26;88.83;97699.22;29395;222;63004;-54
2023/09/30 01:17:17;;;;;;;0.40;0.40;;;;;;;15.28;88.67;97696.97;29395;196;63009;-53
2023/09/30 01:17:49;;;;;;;0.47;0.47;;;;;;;15.29;88.73;97708.72;29395;266;63004;-53
2023/09/30 01:18:20;;;;;;;0.40;0.40;;;;;;;15.29;88.55;97703.25;29395;237;63008;-52
2023/09/30 01:18:52;;;;;;;0.40;0.40;;;;;;;15.29;89.04;97709.53;29395;215;63004;-53
2023/09/30 01:19:25;;;;;;;0.40;0.40;;;;;;;15.30;88.89;97705.69;29394;224;64014;-53
2023/09/30 01:20:04;;;;;;;0.40;0.40;;;;;;;15.31;89.66;97706.50;29394;208;64005;-53
2023/09/30 01:20:36;;;;;;;0.40;0.40;;;;;;;15.31;90.16;97706.50;29395;213;63009;-53
2023/09/30 01:21:10;;;;;;;0.40;0.40;;;;;;;15.29;90.20;97704.06;29395;205;63005;-65
2023/09/30 01:21:41;;;;;;;0.40;0.40;;;;;;;15.28;90.35;97705.19;29395;215;63009;-53
2023/09/30 01:22:13;;;;;;;0.40;0.40;;;;;;;15.28;90.16;97702.44;29395;332;63009;-53
2023/09/30 01:22:45;;;;;;;0.40;0.40;;;;;;;15.29;89.88;97704.06;29395;240;63009;-55
2023/09/30 01:23:17;;;;;;;0.40;0.40;;;;;;;15.30;90.27;97700.22;29395;377;63004;-53
2023/09/30 01:23:48;;;;;;;0.40;0.40;;;;;;;15.31;90.89;97698.31;29395;202;63009;-54
2023/09/30 01:24:20;;;;;;;0.40;0.40;;;;;;;15.29;91.08;97704.06;29394;250;64009;-65
2023/09/30 01:24:51;;;;;;;0.40;0.40;;;;;;;15.28;91.52;97704.38;29395;215;63009;-53
2023/09/30 01:25:22;;;;;;;0.50;0.50;;;;;;;15.27;91.55;97700.81;29394;243;64009;-53
2023/09/30 01:25:53;;;;;;;0.40;0.40;;;;;;;15.27;90.57;97703.56;29395;228;63008;-52
2023/09/30 01:26:25;;;;;;;0.40;0.40;;;;;;;15.29;90.85;97709.53;29395;216;63004;-53
2023/09/30 01:26:57;;;;;;;0.40;0.40;;;;;;;15.29;91.17;97708.72;29395;221;63009;-55
2023/09/30 01:27:31;;;;;;;0.40;0.40;;;;;;;15.29;90.93;97704.06;29395;209;63008;-53
2023/09/30 01:28:08;;;;;;;0.40;0.40;;;;;;;15.27;90.97;97703.56;29395;210;63009;-53
2023/09/30 01:28:40;;;;;;;0.40;0.40;;;;;;;15.28;90.35;97698.91;29394;328;64005;-55
2023/09/30 01:29:12;;;;;;;0.40;0.40;;;;;;;15.29;90.50;97697.78;29395;232;63009;-54
2023/09/30 01:29:44;;;;;;;0.40;0.40;;;;;;;15.29;90.36;97692.31;29394;219;64009;-54
2023/09/30 01:30:15;;;;;;;0.40;0.40;;;;;;;15.30;90.29;97694.75;29394;203;64032;-54
2023/09/30 01:30:46;;;;;;;0.40;0.40;;;;;;;15.30;90.65;97702.97;29395;221;63004;-65
2023/09/30 01:31:18;;;;;;;0.40;0.40;;;;;;;15.29;90.88;97693.13;29395;213;63009;-53
2023/09/30 01:31:49;;;;;;;0.50;0.50;;;;;;;15.29;90.30;97706.81;29395;277;63004;-53
2023/09/30 01:32:21;;;;;;;0.40;0.40;;;;;;;15.30;90.71;97700.22;29395;339;63009;-54
2023/09/30 01:32:53;;;;;;;0.45;0.45;;;;;;;15.31;90.43;97701.03;29395;342;63004;-54
2023/09/30 01:33:25;;;;;;;0.50;0.50;;;;;;;15.32;90.58;97708.13;29395;224;63008;-53
2023/09/30 01:33:56;;;;;;;0.40;0.40;;;;;;;15.31;90.94;97707.31;29395;199;63004;-53
2023/09/30 01:34:27;;;;;;;0.40;0.40;;;;;;;15.30;90.56;97697.50;29395;208;63009;-53
2023/09/30 01:34:58;;;;;;;0.50;0.50;;;;;;;15.31;90.80;97707.31;29395;219;63013;-53
2023/09/30 01:35:30;;;;;;;0.40;0.40;;;;;;;15.30;91.25;97705.69;29394;216;64014;-54
2023/09/30 01:36:01;;;;;;;0.40;0.40;;;;;;;15.29;91.21;97704.06;29394;234;64009;-53
2023/09/30 01:36:32;;;;;;;0.50;0.50;;;;;;;15.28;91.62;97702.44;29395;207;63015;-54
2023/09/30 01:37:04;;;;;;;0.40;0.40;;;;;;;15.27;91.38;97711.75;29395;283;63014;-53
2023/09/30 01:37:36;;;;;;;0.50;0.50;;;;;;;15.27;91.19;97700.03;29394;218;64013;-52
2023/09/30 01:38:07;;;;;;;0.40;0.40;;;;;;;15.26;91.19;97710.16;29394;224;64005;-53
2023/09/30 01:38:39;;;;;;;0.43;0.43;;;;;;;15.26;91.31;97703.88;29395;222;63018;-53
2023/09/30 01:39:11;;;;;;;0.50;0.50;;;;;;;15.26;90.83;97701.94;29395;237;63004;-52
2023/09/30 01:39:45;;;;;;;0.40;0.40;;;;;;;15.26;91.25;97704.69;29395;214;63009;-53
2023/09/30 01:40:18;;;;;;;0.50;0.50;;;;;;;15.24;91.43;97712.41;29394;360;64009;-53
2023/09/30 01:40:49;;;;;;;0.50;0.50;;;;;;;15.25;91.57;97699.50;29395;351;63008;-53
2023/09/30 01:41:21;;;;;;;0.50;0.50;;;;;;;15.24;91.82;97706.94;29395;281;63004;-53
2023/09/30 01:41:52;;;;;;;0.40;0.40;;;;;;;15.24;92.14;97709.66;29395;208;63009;-53
2023/09/30 01:42:23;;;;;;;0.50;0.50;;;;;;;15.23;91.84;97715.44;29395;204;63005;-53
2023/09/30 01:42:56;;;;;;;0.40;0.40;;;;;;;15.23;91.22;97705.31;29395;241;63009;-53
2023/09/30 01:43:28;;;;;;;0.40;0.40;;;;;;;15.24;91.15;97706.94;29395;213;63010;-53
2023/09/30 01:43:59;;;;;;;0.40;0.40;;;;;;;15.26;90.95;97701.94;29395;204;63009;-53
2023/09/30 01:44:32;;;;;;;0.40;0.40;;;;;;;15.27;90.82;97705.47;29395;223;63005;-54
2023/09/30 01:45:05;;;;;;;0.40;0.40;;;;;;;15.26;90.94;97699.22;29395;221;63009;-65
2023/09/30 01:45:36;;;;;;;0.40;0.40;;;;;;;15.27;90.64;97711.75;29394;238;64009;-53
2023/09/30 01:46:07;;;;;;;0.43;0.43;;;;;;;15.27;91.12;97700.81;29395;197;63009;-53
2023/09/30 01:46:38;;;;;;;0.45;0.45;;;;;;;15.25;91.06;97702.25;29395;202;63004;-53
2023/09/30 01:47:09;;;;;;;0.50;0.50;;;;;;;15.25;91.01;97708.53;29395;226;63009;-53
2023/09/30 01:47:41;;;;;;;0.43;0.43;;;;;;;15.24;91.49;97706.94;29394;211;64020;-53
2023/09/30 01:48:12;;;;;;;0.40;0.40;;;;;;;15.23;91.00;97705.31;29395;242;63008;-53
2023/09/30 01:48:43;;;;;;;0.43;0.43;;;;;;;15.23;91.25;97705.31;29395;199;63005;-53
2023/09/30 01:49:15;;;;;;;0.40;0.40;;;;;;;15.24;91.55;97703.38;29394;204;64009;-53
2023/09/30 01:49:46;;;;;;;0.40;0.40;;;;;;;15.23;91.55;97699.84;29395;331;63005;-64
2023/09/30 01:50:17;;;;;;;0.40;0.40;;;;;;;15.22;91.55;97703.69;29395;301;63009;-64
2023/09/30 01:50:48;;;;;;;0.40;0.40;;;;;;;15.23;91.42;97709.97;29395;205;63005;-53
2023/09/30 01:51:21;;;;;;;0.50;0.50;;;;;;;15.22;91.64;97698.22;29395;199;63009;-53
2023/09/30 01:51:53;;;;;;;0.50;0.50;;;;;;;15.20;92.34;97700.44;29395;267;63005;-53
2023/09/30 01:52:24;;;;;;;0.40;0.40;;;;;;;15.19;92.71;97698.81;29395;202;63026;-53
2023/09/30 01:52:56;;;;;;;0.50;0.50;;;;;;;15.19;92.46;97703.47;29394;268;64009;-53
2023/09/30 01:53:27;;;;;;;0.45;0.45;;;;;;;15.19;92.25;97698.00;29395;377;63009;-53
2023/09/30 01:53:58;;;;;;;0.40;0.40;;;;;;;15.18;91.96;97697.19;29395;205;63006;-53
2023/09/30 01:54:30;;;;;;;0.40;0.40;;;;;;;15.18;92.35;97697.19;29394;227;64013;-54
2023/09/30 01:55:01;;;;;;;0.50;0.50;;;;;;;15.17;92.93;97690.13;29395;215;63004;-53
2023/09/30 01:55:33;;;;;;;0.50;0.50;;;;;;;15.17;92.50;97683.84;29395;346;63008;-53
2023/09/30 01:56:05;;;;;;;0.50;0.50;;;;;;;15.18;92.09;97688.19;29394;203;64009;-53
2023/09/30 01:56:37;;;;;;;0.40;0.40;;;;;;;15.20;91.84;97691.44;29395;239;63009;-54
2023/09/30 01:57:08;;;;;;;0.50;0.50;;;;;;;15.20;92.31;97691.44;29395;202;63005;-53
2023/09/30 01:57:42;;;;;;;0.40;0.40;;;;;;;15.18;92.80;97686.25;29395;233;63017;-53
2023/09/30 01:58:13;;;;;;;0.50;0.50;;;;;;;15.15;93.20;97692.34;29395;275;63005;-53
2023/09/30 01:58:44;;;;;;;0.40;0.40;;;;;;;15.16;93.25;97698.63;29395;216;63009;-53
2023/09/30 01:59:16;;;;;;;0.40;0.40;;;;;;;15.15;93.08;97695.06;29395;215;63005;-53
2023/09/30 01:59:47;;;;;;;0.40;0.40;;;;;;;15.15;93.40;97697.00;29395;297;63009;-53
2023/09/30 02:00:19;;;;;;;0.40;0.40;;;;;;;15.14;93.70;97701.66;29394;200;64009;-53
2023/09/30 02:00:50;;;;;;;0.40;0.40;;;;;;;15.12;93.44;97697.59;29395;224;63009;-53
2023/09/30 02:01:21;;;;;;;0.50;0.50;;;;;;;15.12;93.24;97692.94;29395;243;63004;-53
2023/09/30 02:01:53;;;;;;;0.50;0.50;;;;;;;15.11;93.50;97702.25;29395;226;63009;-64
2023/09/30 02:02:26;;;;;;;0.45;0.45;;;;;;;15.08;94.10;97697.38;29395;243;63004;-53
2023/09/30 02:02:57;;;;;;;0.43;0.43;;;;;;;15.06;94.37;97694.16;29395;197;63025;-53
2023/09/30 02:03:29;;;;;;;0.40;0.40;;;;;;;15.05;93.88;97693.34;29395;241;63005;-53
2023/09/30 02:04:00;;;;;;;0.50;0.50;;;;;;;15.03;94.60;97692.00;29395;208;63009;-53
2023/09/30 02:04:31;;;;;;;0.40;0.40;;;;;;;15.01;94.73;97696.97;29395;199;63005;-53
2023/09/30 02:05:08;;;;;;;0.50;0.50;;;;;;;15.00;94.27;97695.34;29394;225;64013;-53
2023/09/30 02:05:40;;;;;;;0.50;0.50;;;;;;;14.99;94.48;97693.72;29394;198;64000;-54
2023/09/30 02:06:11;;;;;;;0.50;0.50;;;;;;;14.99;94.96;97693.72;29395;341;63009;-53
2023/09/30 02:06:42;;;;;;;0.40;0.40;;;;;;;14.95;94.94;97693.50;29395;334;63010;-53
2023/09/30 02:07:14;;;;;;;0.40;0.40;;;;;;;14.91;95.28;97687.03;29394;323;64013;-54
2023/09/30 02:07:45;;;;;;;0.50;0.50;;;;;;;14.89;95.16;97688.47;29395;210;63004;-53
2023/09/30 02:08:18;;;;;;;0.50;0.50;;;;;;;14.90;95.02;97693.59;29395;204;63009;-53
2023/09/30 02:08:49;;;;;;;0.50;0.50;;;;;;;14.89;94.93;97688.47;29395;233;63004;-55
2023/09/30 02:09:20;;;;;;;0.50;0.50;;;;;;;14.87;94.83;97686.03;29395;260;63009;-53
2023/09/30 02:09:52;;;;;;;0.50;0.50;;;;;;;14.87;95.20;97693.41;29394;246;64009;-53
2023/09/30 02:10:23;;;;;;;0.40;0.40;;;;;;;14.86;94.95;97689.06;29395;212;63008;-53
2023/09/30 02:10:55;;;;;;;0.50;0.50;;;;;;;14.85;95.14;97690.19;29395;228;63005;-53
2023/09/30 02:11:26;;;;;;;0.50;0.50;;;;;;;14.84;95.41;97691.28;29395;352;63009;-54
2023/09/30 02:11:58;;;;;;;0.50;0.50;;;;;;;14.81;95.24;97697.34;29394;218;64009;-52
2023/09/30 02:12:29;;;;;;;0.40;0.40;;;;;;;14.80;96.10;97698.47;29395;304;63009;-64
2023/09/30 02:13:01;;;;;;;0.50;0.50;;;;;;;14.77;95.72;97690.87;29395;264;63005;-53
2023/09/30 02:13:36;;;;;;;0.50;0.50;;;;;;;14.75;95.68;97691.97;29395;283;63009;-63
2023/09/30 02:14:07;;;;;;;0.50;0.50;;;;;;;14.74;95.38;97687.62;29395;228;63005;-53
2023/09/30 02:14:39;;;;;;;0.40;0.40;;;;;;;14.74;96.31;97695.81;29395;214;63009;-54
2023/09/30 02:15:11;;;;;;;0.50;0.50;;;;;;;14.72;96.26;97691.75;29394;230;64004;-53
2023/09/30 02:15:43;;;;;;;0.50;0.50;;;;;;;14.71;96.57;97699.16;29394;202;64013;-53
2023/09/30 02:16:14;;;;;;;0.50;0.50;;;;;;;14.67;96.81;97698.13;29395;199;63004;-53
2023/09/30 02:16:45;;;;;;;0.40;0.40;;;;;;;14.65;97.00;97700.34;29395;218;63009;-53
2023/09/30 02:17:20;;;;;;;0.40;0.40;;;;;;;14.62;97.40;97698.19;29395;200;63004;-53
2023/09/30 02:17:55;;;;;;;0.50;0.50;;;;;;;14.59;97.33;97707.00;29395;226;63023;-53
2023/09/30 02:18:26;;;;;;;0.50;0.50;;;;;;;14.58;97.23;97704.56;29395;232;63005;-53
2023/09/30 02:18:58;;;;;;;0.50;0.50;;;;;;;14.56;97.24;97702.13;29395;235;63009;-53
2023/09/30 02:19:31;;;;;;;0.50;0.50;;;;;;;14.56;97.53;97704.84;29396;209;63005;-53
2023/09/30 02:20:15;;;;;;;0.45;0.45;;;;;;;14.55;97.96;97707.91;29395;209;63009;-53
2023/09/30 02:20:47;;;;;;;0.50;0.50;;;;;;;14.51;97.90;97706.87;29394;197;64009;-53
2023/09/30 02:21:18;;;;;;;0.50;0.50;;;;;;;14.47;98.56;97708.59;29395;308;63009;-53
2023/09/30 02:21:49;;;;;;;0.50;0.50;;;;;;;14.43;98.35;97713.81;29395;313;63005;-53
2023/09/30 02:22:20;;;;;;;0.50;0.50;;;;;;;14.41;98.40;97711.38;29395;202;63018;-54
2023/09/30 02:22:54;;;;;;;0.50;0.50;;;;;;;14.41;98.43;97714.13;29395;217;63004;-54
2023/09/30 02:23:26;;;;;;;0.50;0.50;;;;;;;14.39;98.80;97707.31;29395;300;63009;-54
2023/09/30 02:23:57;;;;;;;0.50;0.50;;;;;;;14.36;99.19;97711.44;29395;210;63004;-64
2023/09/30 02:24:28;;;;;;;0.40;0.40;;;;;;;14.35;99.05;97707.09;29395;213;63012;-54
2023/09/30 02:25:00;;;;;;;0.40;0.40;;;;;;;14.34;98.98;97710.91;29395;289;63004;-52
2023/09/30 02:25:32;;;;;;;0.50;0.50;;;;;;;14.33;99.18;97708.47;29395;271;63008;-63
2023/09/30 02:26:03;;;;;;;0.40;0.40;;;;;;;14.31;99.31;97705.25;29394;231;64009;-53
2023/09/30 02:26:34;;;;;;;0.40;0.40;;;;;;;14.30;98.86;97706.34;29395;274;63009;-53
2023/09/30 02:27:06;;;;;;;0.50;0.50;;;;;;;14.30;99.06;97711.81;29395;324;63005;-53
2023/09/30 02:27:37;;;;;;;0.50;0.50;;;;;;;14.27;99.45;97704.22;29395;207;63009;-53
2023/09/30 02:28:12;;;;;;;0.50;0.50;;;;;;;14.26;99.42;97708.84;29394;270;64009;-53
2023/09/30 02:28:44;;;;;;;0.50;0.50;;;;;;;14.25;99.69;97711.88;29395;197;63009;-53
2023/09/30 02:29:16;;;;;;;0.40;0.40;;;;;;;14.24;99.54;97710.25;29395;198;63005;-53
2023/09/30 02:29:47;;;;;;;0.50;0.50;;;;;;;14.23;99.68;97708.63;29395;198;63009;-65
2023/09/30 02:30:19;;;;;;;0.40;0.40;;;;;;;14.22;99.38;97712.47;29395;307;63004;-54
2023/09/30 02:30:51;;;;;;;0.43;0.43;;;;;;;14.21;99.85;97713.56;29395;227;63009;-53
2023/09/30 02:31:23;;;;;;;0.40;0.40;;;;;;;14.19;100.00;97713.91;29395;226;63004;-64
2023/09/30 02:31:55;;;;;;;0.40;0.40;;;;;;;14.19;99.89;97707.63;29395;209;63009;-53
2023/09/30 02:32:26;;;;;;;0.40;0.40;;;;;;;14.20;99.41;97709.25;29395;212;63004;-64
2023/09/30 02:32:57;;;;;;;0.40;0.40;;;;;;;14.21;99.46;97708.13;29395;254;63008;-53
2023/09/30 02:33:29;;;;;;;0.47;0.47;;;;;;;14.22;99.38;97712.47;29394;322;64008;-53