Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:41;;;;;;;113.17;3.27;;;21.70;55.20;;;;;;4994981;28;20583;-70
2023/08/27 00:04:07;;;;;;;113.20;3.37;;;21.60;54.00;;;;;;4994853;28;20162;-70
2023/08/27 00:06:32;;;;;;;113.03;3.30;;;21.70;54.60;;;;;;4994477;28;20202;-70
2023/08/27 00:08:58;;;;;;;113.27;3.37;;;21.60;55.10;;;;;;4994632;28;20653;-73
2023/08/27 00:11:23;;;;;;;112.97;3.13;;;21.60;54.20;;;;;;4994801;28;20178;-70
2023/08/27 00:13:49;;;;;;;113.33;3.20;;;21.60;54.60;;;;;;4994532;28;20677;-70
2023/08/27 00:16:15;;;;;;;113.27;3.23;;;21.70;53.90;;;;;;5000534;28;20754;-71
2023/08/27 00:18:40;;;;;;;113.47;3.43;;;21.60;54.70;;;;;;5014036;28;20205;-73
2023/08/27 00:21:06;;;;;;;113.20;3.30;;;21.90;52.00;;;;;;5014084;28;20196;-73
2023/08/27 00:23:31;;;;;;;112.70;2.93;;;22.00;51.70;;;;;;5013942;28;20172;-73
2023/08/27 00:25:57;;;;;;;113.20;3.10;;;22.10;50.30;;;;;;5014054;28;20188;-73
2023/08/27 00:28:23;;;;;;;113.00;3.10;;;22.00;51.40;;;;;;5013883;28;20212;-75
2023/08/27 00:30:48;;;;;;;113.13;3.20;;;22.10;50.50;;;;;;5014122;28;20181;-73
2023/08/27 00:33:14;;;;;;;112.90;3.10;;;22.10;50.60;;;;;;5014062;28;20253;-73
2023/08/27 00:35:42;;;;;;;113.37;3.67;;;22.00;50.80;;;;;;5013512;28;20181;-73
2023/08/27 00:38:07;;;;;;;112.87;3.17;;;22.10;50.40;;;;;;5013760;28;20241;-73
2023/08/27 00:40:34;;;;;;;113.30;3.40;;;22.20;49.40;;;;;;5013724;28;20495;-77
2023/08/27 00:42:59;;;;;;;113.37;3.47;;;22.20;49.20;;;;;;5013566;28;20251;-73
2023/08/27 00:45:26;;;;;;;112.97;3.10;;;22.30;49.20;;;;;;5012993;28;20490;-73
2023/08/27 00:47:51;;;;;;;112.90;2.97;;;22.20;51.70;;;;;;5013505;28;20196;-74
2023/08/27 00:50:19;;;;;;;112.97;3.10;;;21.80;51.70;;;;;;5013747;28;20403;-76
2023/08/27 00:52:44;;;;;;;112.93;3.13;;;21.70;53.20;;;;;;5013363;28;20260;-72
2023/08/27 00:55:10;;;;;;;113.00;3.30;;;21.30;53.50;;;;;;5013270;28;20488;-73
2023/08/27 00:57:38;;;;;;;112.90;3.07;;;20.70;58.50;;;;;;5013364;28;20665;-73
2023/08/27 01:00:04;;;;;;;113.00;3.17;;;21.10;57.80;;;;;;5013274;28;20303;-73
2023/08/27 01:02:30;;;;;;;112.53;2.93;;;21.40;56.50;;;;;;5013652;28;20451;-73
2023/08/27 01:04:55;;;;;;;113.17;3.30;;;22.10;52.60;;;;;;5012956;28;20426;-73
2023/08/27 01:07:39;;;;;;;112.97;3.20;;;21.90;52.10;;;;;;5013154;28;20215;-73
2023/08/27 01:10:40;;;;;;;112.97;3.20;;;21.60;53.80;;;;;;5013117;28;20176;-73
2023/08/27 01:13:12;;;;;;;112.80;3.13;;;21.60;53.50;;;;;;5007296;28;20460;-75
2023/08/27 01:15:38;;;;;;;112.53;2.73;;;21.60;53.40;;;;;;5011079;28;20410;-73
2023/08/27 01:18:05;;;;;;;113.07;3.30;;;21.40;55.20;;;;;;5000886;28;20448;-73
2023/08/27 01:20:31;;;;;;;113.20;3.47;;;21.00;58.80;;;;;;5012752;28;20203;-73
2023/08/27 01:22:57;;;;;;;113.00;3.20;;;18.70;55.60;;;;;;5012826;28;20538;-73
2023/08/27 01:25:34;;;;;;;112.60;2.90;;;21.40;56.70;;;;;;5012596;28;20771;-75
2023/08/27 01:28:20;;;;;;;113.40;3.70;;;21.50;56.60;;;;;;5012918;28;20181;-72
2023/08/27 01:30:51;;;;;;;113.03;3.33;;;21.60;56.10;;;;;;5012725;28;20416;-73
2023/08/27 01:33:24;;;;;;;113.37;3.47;;;21.70;56.20;;;;;;5007789;28;20441;-73
2023/08/27 01:35:50;;;;;;;112.80;3.10;;;21.70;55.90;;;;;;5004331;28;20466;-73
2023/08/27 01:38:18;;;;;;;112.87;3.10;;;21.70;56.90;;;;;;5012610;28;20422;-76
2023/08/27 01:40:43;;;;;;;113.17;3.50;;;22.10;56.40;;;;;;5012514;28;20415;-73
2023/08/27 01:43:09;;;;;;;113.30;3.80;;;21.10;57.50;;;;;;5012543;28;20458;-73
2023/08/27 01:45:35;;;;;;;112.70;3.00;;;20.20;65.00;;;;;;5012007;28;20174;-73
2023/08/27 01:48:00;;;;;;;114.10;3.50;;;19.80;70.10;;;;;;5012492;28;20330;-75
2023/08/27 01:50:26;;;;;;;113.37;3.63;;;19.90;68.60;;;;;;5012400;28;20182;-73
2023/08/27 01:52:51;;;;;;;114.00;3.50;;;19.80;72.60;;;;;;5012397;28;20173;-73
2023/08/27 01:55:17;;;;;;;113.17;3.37;;;19.70;72.40;;;;;;5012108;28;20707;-73
2023/08/27 01:57:45;;;;;;;113.00;3.23;;;20.10;69.40;;;;;;5011640;28;20235;-77
2023/08/27 02:00:11;;;;;;;112.70;2.87;;;20.20;67.90;;;;;;5012214;28;20200;-73
2023/08/27 02:02:36;;;;;;;113.17;3.40;;;20.40;66.80;;;;;;5012202;28;20544;-73
2023/08/27 02:05:07;;;;;;;112.60;3.00;;;20.80;63.00;;;;;;5011876;28;20503;-73
2023/08/27 02:07:37;;;;;;;112.83;3.20;;;20.60;63.30;;;;;;5012447;28;20200;-74
2023/08/27 02:10:07;;;;;;;112.87;3.13;;;20.50;63.80;;;;;;5012137;28;20401;-73
2023/08/27 02:12:33;;;;;;;112.93;3.30;;;20.30;65.40;;;;;;5012063;28;20478;-73
2023/08/27 02:14:59;;;;;;;113.23;3.60;;;20.20;66.00;;;;;;5011657;28;20765;-72
2023/08/27 02:17:24;;;;;;;114.97;3.67;;;19.90;69.60;;;;;;5011968;28;20459;-73
2023/08/27 02:19:50;;;;;;;113.10;3.30;;;19.60;74.00;;;;;;5011892;28;20539;-73
2023/08/27 02:22:15;;;;;;;112.40;2.70;;;19.30;77.10;;;;;;5011989;28;20284;-73
2023/08/27 02:24:42;;;;;;;113.47;3.50;;;20.30;70.20;;;;;;5011596;28;20512;-76
2023/08/27 02:27:08;;;;;;;112.97;3.20;;;21.00;62.00;;;;;;5011879;28;20232;-73
2023/08/27 02:29:35;;;;;;;113.37;3.37;;;21.40;58.30;;;;;;5011723;28;20799;-74
2023/08/27 02:32:01;;;;;;;112.80;3.20;;;21.50;58.00;;;;;;5011862;28;20667;-73
2023/08/27 02:34:27;;;;;;;113.27;3.43;;;21.40;57.70;;;;;;5011900;28;20502;-73
2023/08/27 02:36:52;;;;;;;113.27;3.53;;;21.70;56.30;;;;;;5011562;28;20618;-73
2023/08/27 02:39:18;;;;;;;113.37;3.57;;;21.90;53.60;;;;;;5011770;28;20252;-73
2023/08/27 02:41:43;;;;;;;121.00;3.90;;;22.00;54.20;;;;;;5011977;28;20200;-73
2023/08/27 02:44:09;;;;;;;112.97;3.20;;;21.50;55.80;;;;;;5011807;28;20173;-72
2023/08/27 02:46:34;;;;;;;113.03;3.30;;;21.20;59.40;;;;;;5011302;28;20234;-73
2023/08/27 02:49:00;;;;;;;112.67;3.13;;;21.30;59.70;;;;;;5011774;28;20208;-73
2023/08/27 02:51:25;;;;;;;113.70;3.63;;;21.50;57.80;;;;;;5011619;28;20181;-73
2023/08/27 02:53:51;;;;;;;112.70;2.90;;;21.60;57.90;;;;;;5011643;28;20552;-73
2023/08/27 02:56:18;;;;;;;113.00;3.27;;;21.70;56.50;;;;;;4993530;28;20252;-73
2023/08/27 02:58:43;;;;;;;113.27;3.53;;;21.70;56.60;;;;;;5011900;28;20730;-73
2023/08/27 03:01:09;;;;;;;112.77;3.03;;;21.90;55.00;;;;;;5011849;28;20480;-73
2023/08/27 03:03:35;;;;;;;113.07;3.40;;;21.70;56.70;;;;;;5011489;28;20307;-73
2023/08/27 03:06:01;;;;;;;113.37;3.67;;;21.80;56.30;;;;;;5011093;28;20507;-73
2023/08/27 03:08:26;;;;;;;112.60;3.07;;;21.70;56.70;;;;;;5012359;28;20224;-76
2023/08/27 03:10:52;;;;;;;113.17;3.57;;;21.70;57.00;;;;;;5015289;28;20183;-73
2023/08/27 03:13:17;;;;;;;113.27;3.47;;;21.80;56.60;;;;;;5015433;28;20340;-73
2023/08/27 03:15:43;;;;;;;113.37;3.43;;;21.70;56.20;;;;;;5014732;28;20183;-74
2023/08/27 03:18:09;;;;;;;112.90;3.13;;;21.70;56.20;;;;;;5015495;28;20177;-76
2023/08/27 03:20:35;;;;;;;113.03;3.13;;;21.80;57.40;;;;;;5015257;28;20223;-73
2023/08/27 03:23:01;;;;;;;112.93;3.10;;;21.70;57.10;;;;;;5015161;28;20463;-75
2023/08/27 03:25:26;;;;;;;113.67;3.27;;;21.60;57.90;;;;;;5014940;28;20177;-74
2023/08/27 03:27:52;;;;;;;113.20;3.30;;;21.60;57.70;;;;;;5014924;28;20199;-75
2023/08/27 03:30:17;;;;;;;113.20;3.37;;;21.70;57.40;;;;;;5015168;28;20275;-74
2023/08/27 03:32:43;;;;;;;113.10;3.30;;;21.70;58.30;;;;;;5014921;28;20173;-74
2023/08/27 03:35:09;;;;;;;112.80;3.03;;;21.70;58.30;;;;;;5014809;28;20188;-75
2023/08/27 03:37:34;;;;;;;113.53;3.67;;;21.80;57.70;;;;;;5014778;28;20198;-75
2023/08/27 03:40:01;;;;;;;112.90;3.10;;;21.70;57.80;;;;;;5014876;28;20514;-75
2023/08/27 03:42:27;;;;;;;113.03;3.13;;;21.80;57.90;;;;;;5014618;28;20193;-73
2023/08/27 03:44:52;;;;;;;112.50;2.80;;;21.80;57.40;;;;;;5014526;28;20422;-75
2023/08/27 03:47:18;;;;;;;112.70;3.00;;;22.00;55.30;;;;;;5014682;28;20280;-75
2023/08/27 03:49:44;;;;;;;112.50;2.93;;;22.20;54.00;;;;;;5014612;28;20177;-74
2023/08/27 03:52:09;;;;;;;113.30;3.13;;;22.30;54.40;;;;;;5014689;28;20651;-73
2023/08/27 03:54:35;;;;;;;113.97;3.60;;;22.00;56.50;;;;;;5014462;28;20179;-75
2023/08/27 03:57:00;;;;;;;115.43;3.53;;;21.90;56.00;;;;;;5014295;28;20657;-75
2023/08/27 03:59:26;;;;;;;113.27;3.50;;;21.90;56.90;;;;;;5014546;28;20182;-75
2023/08/27 04:01:52;;;;;;;113.43;3.40;;;21.90;57.30;;;;;;5014289;28;20202;-75
2023/08/27 04:04:18;;;;;;;113.17;3.53;;;22.00;57.20;;;;;;4996853;28;20177;-75
2023/08/27 04:06:43;;;;;;;112.77;3.00;;;21.90;56.90;;;;;;5013944;28;20495;-74
2023/08/27 04:09:09;;;;;;;112.87;3.00;;;21.90;57.50;;;;;;5014401;28;20173;-75
2023/08/27 04:11:35;;;;;;;113.07;3.10;;;21.80;57.40;;;;;;5014160;28;20243;-74
2023/08/27 04:14:01;;;;;;;113.30;3.43;;;21.80;56.40;;;;;;5014308;28;20165;-75
2023/08/27 04:16:27;;;;;;;112.87;3.07;;;21.90;55.00;;;;;;5013759;28;20449;-74
2023/08/27 04:18:52;;;;;;;113.00;3.03;;;21.90;55.10;;;;;;5013670;28;20176;-74
2023/08/27 04:21:18;;;;;;;112.73;2.90;;;21.80;55.60;;;;;;5013979;28;20205;-75
2023/08/27 04:23:43;;;;;;;112.70;3.07;;;21.80;56.70;;;;;;5014583;28;20173;-75
2023/08/27 04:26:09;;;;;;;112.90;2.90;;;21.80;57.30;;;;;;5013678;28;20680;-75
2023/08/27 04:28:34;;;;;;;113.47;3.47;;;21.90;57.40;;;;;;5013929;28;20212;-75
2023/08/27 04:31:00;;;;;;;113.27;3.17;;;21.90;58.20;;;;;;5013983;28;20169;-74
2023/08/27 04:33:26;;;;;;;113.00;3.10;;;21.90;57.60;;;;;;5013945;28;20174;-75
2023/08/27 04:35:52;;;;;;;113.40;3.30;;;21.90;57.80;;;;;;5013515;28;20221;-75
2023/08/27 04:38:19;;;;;;;113.20;3.10;;;21.90;57.60;;;;;;5013811;28;20404;-75
2023/08/27 04:40:50;;;;;;;113.43;3.40;;;21.90;57.60;;;;;;5013525;28;20487;-74
2023/08/27 04:43:16;;;;;;;113.20;3.03;;;22.00;57.50;;;;;;5013641;28;20995;-75
2023/08/27 04:45:42;;;;;;;113.20;3.20;;;21.70;57.00;;;;;;5013285;28;20409;-75
2023/08/27 04:48:08;;;;;;;113.07;3.10;;;21.30;59.00;;;;;;5013712;28;20173;-75
2023/08/27 04:50:34;;;;;;;113.63;3.50;;;21.30;58.50;;;;;;5013587;28;20411;-74
2023/08/27 04:53:00;;;;;;;113.20;3.17;;;21.20;57.50;;;;;;5013428;28;20411;-76
2023/08/27 04:55:26;;;;;;;113.10;3.23;;;21.20;55.60;;;;;;5013491;28;20412;-75
2023/08/27 04:57:51;;;;;;;113.00;3.10;;;20.70;58.60;;;;;;5013278;28;20209;-74
2023/08/27 05:00:20;;;;;;;112.87;2.90;;;21.10;57.20;;;;;;5013505;28;20180;-74
2023/08/27 05:02:49;;;;;;;113.47;3.30;;;20.80;58.60;;;;;;5013081;28;20457;-74
2023/08/27 05:05:16;;;;;;;114.63;3.17;;;21.00;58.10;;;;;;5013049;28;20446;-74
2023/08/27 05:07:42;;;;;;;113.27;3.27;;;20.60;60.00;;;;;;4995277;28;20440;-74
2023/08/27 05:10:08;;;;;;;113.30;3.40;;;20.30;64.50;;;;;;5013332;28;20466;-74
2023/08/27 05:12:33;;;;;;;113.10;3.40;;;20.60;63.50;;;;;;5013032;28;20926;-74
2023/08/27 05:14:59;;;;;;;113.03;3.13;;;20.60;61.20;;;;;;5012899;28;20515;-74
2023/08/27 05:17:25;;;;;;;112.70;2.80;;;20.20;64.10;;;;;;5012845;28;20270;-75
2023/08/27 05:19:51;;;;;;;112.57;2.60;;;20.50;63.60;;;;;;5013049;28;20627;-74
2023/08/27 05:22:17;;;;;;;112.80;2.90;;;21.20;59.50;;;;;;5012808;28;20499;-75
2023/08/27 05:24:43;;;;;;;113.07;3.20;;;21.00;57.40;;;;;;5012677;28;20184;-74
2023/08/27 05:27:08;;;;;;;112.87;2.83;;;20.00;66.20;;;;;;5012803;28;20199;-74
2023/08/27 05:29:34;;;;;;;116.10;3.67;;;19.50;75.20;;;;;;5012877;28;20638;-73
2023/08/27 05:32:00;;;;;;;113.27;3.23;;;19.70;74.00;;;;;;5011941;28;20690;-74
2023/08/27 05:34:26;;;;;;;113.00;2.93;;;19.40;76.10;;;;;;5012683;28;20181;-78
2023/08/27 05:36:52;;;;;;;113.20;3.10;;;20.00;73.10;;;;;;5012514;28;20668;-75
2023/08/27 05:39:18;;;;;;;113.27;3.60;;;19.90;71.10;;;;;;5012699;28;20833;-75
2023/08/27 05:41:43;;;;;;;113.77;3.67;;;19.80;70.40;;;;;;5012543;28;20462;-73
2023/08/27 05:44:09;;;;;;;113.10;3.20;;;19.70;75.30;;;;;;5012639;28;20179;-72
2023/08/27 05:46:34;;;;;;;112.90;2.80;;;19.30;78.50;;;;;;4994549;28;20251;-73
2023/08/27 05:49:00;;;;;;;113.10;3.13;;;19.90;72.60;;;;;;5012491;28;20218;-75
2023/08/27 05:51:26;;;;;;;114.33;3.73;;;20.30;69.60;;;;;;5012428;28;20256;-75
2023/08/27 05:53:52;;;;;;;112.90;2.97;;;20.80;66.90;;;;;;5012246;28;20187;-73
2023/08/27 05:56:17;;;;;;;113.30;3.33;;;21.20;63.80;;;;;;5012170;28;20715;-73
2023/08/27 05:58:43;;;;;;;113.30;3.20;;;21.50;61.40;;;;;;5012231;28;20191;-75
2023/08/27 06:01:09;;;;;;;113.07;3.10;;;21.60;60.50;;;;;;5012257;28;20263;-73
2023/08/27 06:03:34;;;;;;;113.27;3.27;;;21.80;59.50;;;;;;5012209;28;20174;-76
2023/08/27 06:06:00;;;;;;;113.07;3.00;;;22.10;56.10;;;;;;4994240;28;20420;-73
2023/08/27 06:08:25;;;;;;;113.10;3.17;;;22.00;55.80;;;;;;5012163;28;20662;-73
2023/08/27 06:10:51;;;;;;;112.67;2.70;;;21.90;57.30;;;;;;5012080;28;20188;-73
2023/08/27 06:13:16;;;;;;;112.97;3.00;;;22.20;57.50;;;;;;5012072;28;20181;-76
2023/08/27 06:15:42;;;;;;;113.20;3.37;;;22.50;56.70;;;;;;4993941;28;20293;-73
2023/08/27 06:18:08;;;;;;;113.40;3.40;;;22.40;57.60;;;;;;5012100;28;20204;-73
2023/08/27 06:20:34;;;;;;;113.00;3.20;;;22.10;57.00;;;;;;5012420;28;20173;-73
2023/08/27 06:23:00;;;;;;;113.27;3.40;;;22.20;57.60;;;;;;5006532;28;20950;-73
2023/08/27 06:25:26;;;;;;;113.07;3.33;;;22.30;59.30;;;;;;4995937;28;20178;-73
2023/08/27 06:27:55;;;;;;;113.57;3.50;;;22.40;58.90;;;;;;5003305;28;20446;-73
2023/08/27 06:30:22;;;;;;;112.90;3.03;;;22.40;57.90;;;;;;4992095;28;20437;-75
2023/08/27 06:32:47;;;;;;;112.87;3.07;;;22.50;57.00;;;;;;4992364;28;20480;-73
2023/08/27 06:35:13;;;;;;;113.40;3.63;;;22.50;57.10;;;;;;4991618;28;20417;-74
2023/08/27 06:37:39;;;;;;;112.43;3.07;;;22.50;54.00;;;;;;4991908;28;20285;-73
2023/08/27 06:40:05;;;;;;;112.67;3.13;;;22.60;54.60;;;;;;4991953;28;20261;-73
2023/08/27 06:42:30;;;;;;;112.97;3.30;;;22.50;54.10;;;;;;4991698;28;20214;-73
2023/08/27 06:44:56;;;;;;;113.17;3.37;;;21.70;58.00;;;;;;4991600;28;20410;-72
2023/08/27 06:47:21;;;;;;;113.10;3.40;;;21.10;60.90;;;;;;4991955;28;20622;-75
2023/08/27 06:49:50;;;;;;;113.03;3.17;;;20.40;67.50;;;;;;4991770;28;20201;-73
2023/08/27 06:52:18;;;;;;;113.17;3.50;;;20.30;68.40;;;;;;4991666;28;20186;-73
2023/08/27 06:54:43;;;;;;;112.83;3.00;;;20.60;68.10;;;;;;4991601;28;20446;-73
2023/08/27 06:57:09;;;;;;;112.53;3.00;;;20.40;70.10;;;;;;4991757;28;20434;-73
2023/08/27 06:59:35;;;;;;;113.10;2.90;;;20.20;68.80;;;;;;4974350;28;20178;-73
2023/08/27 07:02:00;;;;;;;112.43;2.80;;;20.80;65.50;;;;;;4991773;28;20206;-73
2023/08/27 07:04:26;;;;;;;113.33;2.90;;;21.00;62.20;;;;;;4991572;28;20633;-74
2023/08/27 07:06:51;;;;;;;112.80;3.10;;;21.40;61.00;;;;;;4991508;28;20243;-73
2023/08/27 07:09:17;;;;;;;112.77;2.90;;;21.60;59.40;;;;;;4991931;28;20172;-73
2023/08/27 07:11:43;;;;;;;113.47;3.37;;;21.30;60.40;;;;;;4992082;28;20189;-76
2023/08/27 07:14:08;;;;;;;112.47;3.00;;;22.00;62.90;;;;;;4991846;28;20186;-73
2023/08/27 07:16:34;;;;;;;112.50;3.03;;;22.00;57.20;;;;;;4991271;28;20217;-73
2023/08/27 07:18:59;;;;;;;112.47;2.77;;;22.30;56.00;;;;;;4991625;28;20262;-73
2023/08/27 07:21:25;;;;;;;112.83;3.37;;;22.40;57.90;;;;;;4974148;28;20243;-73
2023/08/27 07:23:50;;;;;;;112.67;3.13;;;22.50;57.80;;;;;;4991740;28;20199;-73
2023/08/27 07:26:16;;;;;;;112.97;3.27;;;22.70;57.50;;;;;;4991538;28;20195;-73
2023/08/27 07:28:42;;;;;;;112.67;3.27;;;22.70;55.10;;;;;;4991547;28;20429;-73
2023/08/27 07:31:07;;;;;;;113.00;3.10;;;22.90;50.00;;;;;;4991674;28;20250;-73
2023/08/27 07:33:34;;;;;;;112.37;2.77;;;23.10;48.90;;;;;;4974355;28;20655;-74
2023/08/27 07:35:59;;;;;;;112.77;3.17;;;22.70;52.10;;;;;;4974395;28;20208;-73
2023/08/27 07:38:26;;;;;;;112.60;3.00;;;22.90;52.00;;;;;;4991514;28;20422;-73
2023/08/27 07:40:52;;;;;;;112.57;3.10;;;22.70;53.30;;;;;;4991555;28;20650;-73
2023/08/27 07:43:18;;;;;;;112.57;2.97;;;22.70;53.40;;;;;;4991413;28;21048;-73
2023/08/27 07:45:44;;;;;;;112.77;3.30;;;22.70;53.90;;;;;;4991173;28;20414;-73
2023/08/27 07:48:09;;;;;;;112.43;3.13;;;23.00;54.60;;;;;;4991400;28;20175;-73
2023/08/27 07:50:35;;;;;;;112.47;3.20;;;22.80;53.40;;;;;;4991521;28;20171;-75
2023/08/27 07:53:00;;;;;;;112.33;3.00;;;22.70;51.80;;;;;;4991466;28;20183;-73
2023/08/27 07:55:31;;;;;;;112.37;3.07;;;22.80;52.80;;;;;;4993520;28;20207;-73
2023/08/27 07:57:57;;;;;;;112.67;3.20;;;22.50;51.50;;;;;;4993009;28;20186;-73
2023/08/27 08:00:22;;;;;;;112.57;3.07;;;21.80;54.30;;;;;;5001538;28;20425;-73
2023/08/27 08:02:48;;;;;;;112.57;3.20;;;21.20;59.00;;;;;;5003125;28;20817;-73
2023/08/27 08:05:14;;;;;;;113.00;3.20;;;20.80;63.30;;;;;;4994835;28;20526;-73
2023/08/27 08:07:40;;;;;;;112.43;2.93;;;20.90;62.20;;;;;;4994537;28;20563;-74
2023/08/27 08:10:06;;;;;;;112.33;3.07;;;21.10;63.40;;;;;;4993605;28;20172;-78
2023/08/27 08:12:31;;;;;;;112.53;2.97;;;20.60;66.80;;;;;;4977809;28;20438;-74
2023/08/27 08:14:57;;;;;;;112.17;2.77;;;21.20;63.60;;;;;;4994235;28;20979;-73
2023/08/27 08:17:23;;;;;;;112.10;2.80;;;21.70;60.90;;;;;;4991686;28;20247;-73
2023/08/27 08:19:50;;;;;;;112.47;3.17;;;21.90;57.80;;;;;;4994603;28;20183;-73
2023/08/27 08:22:16;;;;;;;112.97;3.50;;;22.20;58.70;;;;;;4994489;28;20231;-74
2023/08/27 08:24:42;;;;;;;112.37;3.20;;;22.40;55.90;;;;;;4994085;28;20451;-76
2023/08/27 08:27:07;;;;;;;112.60;3.23;;;22.80;53.80;;;;;;4994390;28;20194;-73
2023/08/27 08:29:33;;;;;;;113.20;3.30;;;22.80;54.50;;;;;;4994351;28;20198;-76
2023/08/27 08:31:59;;;;;;;112.50;3.20;;;22.30;54.80;;;;;;4993079;28;20179;-73
2023/08/27 08:34:29;;;;;;;112.40;3.00;;;21.60;59.40;;;;;;4992419;28;20509;-73
2023/08/27 08:36:56;;;;;;;112.50;3.17;;;21.00;63.10;;;;;;4992831;28;20423;-73
2023/08/27 08:39:24;;;;;;;112.37;2.97;;;20.40;69.20;;;;;;4991409;28;21126;-73
2023/08/27 08:42:01;;;;;;;112.40;3.00;;;20.60;67.70;;;;;;4991887;28;20758;-73
2023/08/27 08:44:39;;;;;;;112.60;3.20;;;20.60;67.90;;;;;;4993448;28;20415;-78
2023/08/27 08:47:09;;;;;;;112.30;2.90;;;21.30;66.20;;;;;;4987173;28;20534;-75
2023/08/27 08:49:39;;;;;;;112.80;3.30;;;21.90;63.10;;;;;;4988262;28;20432;-74
2023/08/27 08:52:09;;;;;;;112.53;3.20;;;22.10;56.00;;;;;;4977391;28;20879;-73
2023/08/27 08:54:37;;;;;;;112.67;3.30;;;22.40;55.20;;;;;;4989750;28;20433;-76
2023/08/27 08:57:04;;;;;;;112.73;3.27;;;22.80;56.20;;;;;;4989687;28;20492;-75
2023/08/27 08:59:32;;;;;;;112.20;3.00;;;23.00;52.40;;;;;;4990318;28;20425;-73
2023/08/27 09:01:59;;;;;;;112.20;3.00;;;23.40;49.10;;;;;;4993529;28;20459;-73
2023/08/27 09:04:25;;;;;;;112.20;2.60;;;23.40;50.20;;;;;;4993521;28;20420;-78
2023/08/27 09:06:52;;;;;;;112.47;3.20;;;23.00;50.00;;;;;;4992325;28;20871;-76
2023/08/27 09:09:20;;;;;;;112.33;3.00;;;23.20;49.10;;;;;;4990167;28;20770;-73
2023/08/27 09:11:48;;;;;;;112.10;2.87;;;23.20;49.60;;;;;;4993345;28;20474;-73
2023/08/27 09:14:15;;;;;;;112.43;3.23;;;22.70;50.30;;;;;;4993361;28;20958;-73
2023/08/27 09:16:41;;;;;;;111.87;2.70;;;22.80;52.90;;;;;;4993031;28;20466;-73
2023/08/27 09:19:06;;;;;;;112.00;3.00;;;21.70;52.30;;;;;;4993475;28;20729;-73
2023/08/27 09:21:32;;;;;;;112.10;3.10;;;21.60;53.90;;;;;;4993336;28;20260;-73
2023/08/27 09:23:58;;;;;;;112.40;3.10;;;21.60;60.30;;;;;;4989494;28;20299;-73
2023/08/27 09:26:24;;;;;;;111.90;2.83;;;21.40;58.60;;;;;;4991921;28;20211;-75
2023/08/27 09:28:50;;;;;;;112.27;2.97;;;21.70;60.40;;;;;;4993013;28;20223;-73
2023/08/27 09:31:41;;;;;;;111.93;3.17;;;22.00;55.50;;;;;;4993712;28;20432;-73
2023/08/27 09:34:09;;;;;;;112.17;3.00;;;22.10;56.20;;;;;;4993160;28;20410;-73
2023/08/27 09:36:37;;;;;;;111.97;3.13;;;22.10;57.90;;;;;;4992673;28;20457;-73
2023/08/27 09:39:11;;;;;;;111.87;3.00;;;22.70;59.60;;;;;;4975546;28;20828;-73
2023/08/27 09:41:39;;;;;;;112.57;3.63;;;22.30;54.80;;;;;;4992814;28;21043;-73
2023/08/27 09:44:05;;;;;;;111.97;3.10;;;22.40;56.40;;;;;;4992838;28;20424;-73
2023/08/27 09:46:31;;;;;;;111.83;3.10;;;22.40;53.20;;;;;;4973230;28;20436;-73
2023/08/27 09:48:57;;;;;;;111.70;2.97;;;22.80;49.00;;;;;;4983549;28;20418;-73
2023/08/27 09:51:23;;;;;;;111.63;2.93;;;22.00;52.40;;;;;;4992952;28;20170;-74
2023/08/27 09:53:49;;;;;;;112.07;3.20;;;22.40;52.10;;;;;;4992644;28;20414;-73
2023/08/27 09:56:21;;;;;;;111.87;3.00;;;23.10;51.70;;;;;;4992516;28;20635;-73
2023/08/27 09:58:46;;;;;;;113.20;3.00;;;23.00;48.60;;;;;;4992522;28;20196;-73
2023/08/27 10:01:13;;;;;;;112.70;3.30;;;22.10;52.30;;;;;;4992671;28;20824;-74
2023/08/27 10:03:38;;;;;;;112.30;2.93;;;22.20;51.20;;;;;;4992324;28;20172;-74
2023/08/27 10:06:04;;;;;;;111.50;2.80;;;21.00;56.50;;;;;;4991055;28;20436;-72
2023/08/27 10:08:31;;;;;;;111.80;3.40;;;20.60;55.60;;;;;;4992567;28;20172;-73
2023/08/27 10:11:10;;;;;;;112.87;3.17;;;20.30;59.00;;;;;;4992295;28;20979;-74
2023/08/27 10:13:37;;;;;;;111.60;3.00;;;20.70;58.80;;;;;;4992459;28;20415;-73
2023/08/27 10:16:03;;;;;;;111.27;2.90;;;21.00;58.20;;;;;;4991852;28;20497;-76
2023/08/27 10:18:28;;;;;;;111.57;3.20;;;20.80;58.60;;;;;;4974557;28;20440;-76
2023/08/27 10:20:58;;;;;;;111.70;3.17;;;20.90;58.70;;;;;;4974827;28;20420;-73
2023/08/27 10:23:24;;;;;;;111.53;3.20;;;20.80;58.40;;;;;;4992289;28;20212;-73
2023/08/27 10:25:53;;;;;;;111.20;2.70;;;20.90;57.10;;;;;;4991853;28;20540;-73
2023/08/27 10:28:20;;;;;;;111.20;2.73;;;21.00;57.30;;;;;;4992303;28;20405;-73
2023/08/27 10:30:45;;;;;;;111.30;2.93;;;20.90;57.40;;;;;;4992561;28;20413;-73
2023/08/27 10:33:11;;;;;;;111.50;3.13;;;21.00;58.10;;;;;;4992202;28;20465;-73
2023/08/27 10:35:40;;;;;;;111.30;3.20;;;21.20;55.90;;;;;;4991759;28;20543;-73
2023/08/27 10:38:08;;;;;;;111.33;3.03;;;20.90;57.10;;;;;;4989553;28;20177;-73
2023/08/27 10:40:36;;;;;;;111.17;2.90;;;21.20;55.20;;;;;;4984650;28;20424;-73
2023/08/27 10:43:09;;;;;;;111.20;3.03;;;22.10;53.50;;;;;;4987958;28;20464;-73
2023/08/27 10:45:38;;;;;;;111.00;3.00;;;22.00;50.70;;;;;;4984184;28;20783;-73
2023/08/27 10:48:21;;;;;;;111.37;3.20;;;22.70;49.50;;;;;;4992001;28;20444;-73
2023/08/27 10:50:49;;;;;;;111.00;2.90;;;23.10;48.80;;;;;;4991834;28;20455;-73
2023/08/27 10:53:18;;;;;;;111.07;3.00;;;23.10;45.60;;;;;;4991943;28;20490;-73
2023/08/27 10:55:50;;;;;;;112.27;3.50;;;23.40;44.80;;;;;;4991386;28;20462;-73
2023/08/27 10:58:24;;;;;;;110.90;2.93;;;23.50;44.20;;;;;;4992021;28;20541;-76
2023/08/27 11:01:11;;;;;;;111.20;3.33;;;23.60;43.60;;;;;;4991875;28;20512;-73
2023/08/27 11:04:00;;;;;;;110.77;3.27;;;23.20;44.40;;;;;;4992061;28;20452;-73
2023/08/27 11:06:44;;;;;;;110.70;2.87;;;22.60;46.50;;;;;;4988950;28;20452;-73
2023/08/27 11:09:12;;;;;;;110.80;2.80;;;23.30;46.40;;;;;;4991953;28;20429;-77
2023/08/27 11:11:52;;;;;;;111.27;3.03;;;22.60;45.80;;;;;;4988816;28;20424;-77
2023/08/27 11:14:19;;;;;;;110.97;3.10;;;22.60;48.40;;;;;;4992037;28;20432;-79
2023/08/27 11:17:00;;;;;;;110.67;3.03;;;22.70;46.70;;;;;;4973912;28;20547;-77
2023/08/27 11:19:36;;;;;;;110.60;2.67;;;22.80;44.30;;;;;;4989218;28;20435;-75
2023/08/27 11:22:13;;;;;;;110.67;3.03;;;23.10;44.50;;;;;;4977168;28;20463;-74
2023/08/27 11:24:46;;;;;;;110.43;2.80;;;23.70;44.20;;;;;;4997495;28;20434;-77
2023/08/27 11:27:13;;;;;;;110.77;2.77;;;23.30;43.30;;;;;;5011307;28;20432;-76
2023/08/27 11:29:41;;;;;;;110.70;3.20;;;23.10;45.90;;;;;;5012341;28;20409;-77
2023/08/27 11:32:11;;;;;;;110.27;3.10;;;23.50;44.50;;;;;;5008637;28;20467;-78
2023/08/27 11:34:38;;;;;;;110.37;3.00;;;23.90;40.40;;;;;;4978117;28;20421;-75
2023/08/27 11:37:04;;;;;;;110.50;3.00;;;23.80;39.90;;;;;;4994155;28;20460;-73
2023/08/27 11:39:30;;;;;;;110.27;3.03;;;23.90;40.90;;;;;;4998776;28;20830;-73
2023/08/27 11:41:56;;;;;;;110.20;3.00;;;24.00;39.20;;;;;;4998628;28;20547;-74
2023/08/27 11:44:22;;;;;;;110.07;2.97;;;22.80;43.20;;;;;;5005433;28;20789;-74
2023/08/27 11:46:47;;;;;;;110.10;3.00;;;22.70;44.00;;;;;;5005239;28;20207;-74
2023/08/27 11:49:14;;;;;;;110.17;2.90;;;22.60;44.10;;;;;;4994756;28;20183;-74
2023/08/27 11:51:43;;;;;;;110.23;2.93;;;22.50;44.00;;;;;;4977398;28;20665;-73
2023/08/27 11:54:13;;;;;;;110.10;3.03;;;22.10;45.50;;;;;;5003704;28;20439;-75
2023/08/27 11:56:39;;;;;;;110.00;2.87;;;23.00;44.40;;;;;;4994046;28;20453;-75
2023/08/27 11:59:04;;;;;;;110.00;2.90;;;23.60;41.80;;;;;;5003165;28;20919;-74
2023/08/27 12:01:32;;;;;;;109.97;2.80;;;24.00;41.10;;;;;;4996959;28;20653;-72
2023/08/27 12:03:58;;;;;;;110.20;3.00;;;24.10;39.90;;;;;;5008775;28;20269;-72
2023/08/27 12:06:28;;;;;;;109.57;2.83;;;23.80;39.30;;;;;;4986035;28;20531;-72
2023/08/27 12:08:55;;;;;;;110.07;3.13;;;23.60;41.30;;;;;;4991733;28;20495;-72
2023/08/27 12:11:27;;;;;;;109.77;2.97;;;23.90;39.40;;;;;;5002467;28;20809;-74
2023/08/27 12:14:00;;;;;;;109.77;2.73;;;24.30;39.80;;;;;;4991289;28;20433;-75
2023/08/27 12:16:33;;;;;;;109.97;3.03;;;24.20;39.70;;;;;;4984303;28;20470;-72
2023/08/27 12:19:08;;;;;;;110.00;2.93;;;24.00;40.90;;;;;;4989493;28;20488;-72
2023/08/27 12:21:55;;;;;;;109.90;2.93;;;24.40;38.20;;;;;;4986704;28;20462;-72
2023/08/27 12:24:27;;;;;;;110.00;3.00;;;24.20;39.70;;;;;;4988886;28;20818;-72
2023/08/27 12:26:53;;;;;;;109.97;3.00;;;24.40;37.30;;;;;;4986095;28;20448;-72
2023/08/27 12:29:18;;;;;;;109.67;2.90;;;24.30;36.00;;;;;;4988228;28;20426;-72