Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:48;;;;;;;19.20;7.88;;;11.70;99.90;;;;;;5090219;28;20071;-68
2022/06/07 00:03:14;;;;;;;22.77;8.98;;;11.70;99.90;;;;;;5081753;28;20486;-69
2022/06/07 00:05:43;;;;;;;20.13;8.57;;;11.70;99.90;;;;;;5081151;28;20068;-68
2022/06/07 00:08:10;;;;;;;14.13;8.10;;;11.70;99.90;;;;;;5088090;28;20104;-69
2022/06/07 00:10:36;;;;;;;12.82;7.50;;;11.70;99.90;;;;;;5087227;28;20510;-69
2022/06/07 00:13:02;;;;;;;15.43;9.07;;;11.70;99.90;;;;;;5087836;28;20553;-68
2022/06/07 00:15:28;;;;;;;17.27;8.52;;;11.70;99.90;;;;;;5087033;28;20123;-69
2022/06/07 00:17:54;;;;;;;18.00;8.70;;;11.60;99.90;;;;;;5084813;28;20032;-67
2022/06/07 00:20:20;;;;;;;19.52;8.38;;;11.70;99.90;;;;;;5086033;28;20079;-68
2022/06/07 00:22:45;;;;;;;16.25;7.93;;;11.70;99.90;;;;;;5090108;28;20039;-68
2022/06/07 00:25:13;;;;;;;13.05;7.80;;;11.70;99.90;;;;;;5088910;28;20401;-67
2022/06/07 00:27:39;;;;;;;18.10;8.57;;;11.80;99.90;;;;;;5101210;28;20163;-68
2022/06/07 00:30:07;;;;;;;24.30;9.18;;;11.80;99.90;;;;;;5088102;28;20290;-68
2022/06/07 00:32:33;;;;;;;19.70;9.05;;;11.80;99.90;;;;;;5090238;28;20051;-69
2022/06/07 00:34:59;;;;;;;16.63;9.10;;;11.70;99.90;;;;;;5088611;28;20115;-67
2022/06/07 00:37:25;;;;;;;17.25;8.77;;;11.70;99.90;;;;;;5089914;28;20119;-68
2022/06/07 00:39:50;;;;;;;20.13;9.35;;;11.70;99.90;;;;;;5091488;28;20493;-68
2022/06/07 00:42:16;;;;;;;17.70;10.10;;;11.70;99.90;;;;;;5085696;28;20502;-67
2022/06/07 00:44:47;;;;;;;22.05;10.30;;;11.70;99.90;;;;;;5092123;28;20131;-69
2022/06/07 00:47:23;;;;;;;17.15;9.68;;;11.80;99.90;;;;;;5092313;28;20095;-67
2022/06/07 00:50:00;;;;;;;16.75;9.73;;;11.70;99.90;;;;;;5091980;28;20040;-68
2022/06/07 00:52:28;;;;;;;22.48;10.82;;;11.80;99.90;;;;;;5092788;28;20123;-68
2022/06/07 00:54:54;;;;;;;23.85;11.88;;;11.70;99.90;;;;;;5091297;28;20061;-69
2022/06/07 00:57:23;;;;;;;20.40;11.43;;;11.70;99.90;;;;;;5092029;28;20040;-67
2022/06/07 00:59:51;;;;;;;23.25;10.88;;;11.80;99.90;;;;;;5092871;28;20040;-68
2022/06/07 01:02:17;;;;;;;21.13;11.65;;;11.80;99.90;;;;;;5090160;28;20051;-68
2022/06/07 01:04:43;;;;;;;23.67;10.57;;;11.80;99.90;;;;;;5090331;28;20113;-69
2022/06/07 01:12:57;;;;;;;22.95;12.45;;;11.80;99.90;;;;;;5084993;28;20063;-68
2022/06/07 01:15:23;;;;;;;20.30;11.45;;;11.80;99.90;;;;;;5073469;28;20040;-67
2022/06/07 01:17:48;;;;;;;18.55;10.63;;;11.70;99.90;;;;;;5071407;28;20049;-67
2022/06/07 01:20:14;;;;;;;29.15;11.90;;;11.70;99.90;;;;;;5083512;28;20043;-67
2022/06/07 01:22:40;;;;;;;19.45;10.50;;;11.70;99.90;;;;;;5091429;28;20127;-68
2022/06/07 01:25:07;;;;;;;17.65;10.55;;;11.80;99.90;;;;;;5090751;28;20413;-67
2022/06/07 01:27:32;;;;;;;18.83;10.40;;;11.80;99.90;;;;;;5105441;28;20040;-68
2022/06/07 01:29:58;;;;;;;17.08;9.95;;;11.80;99.90;;;;;;5093702;28;20037;-68
2022/06/07 01:32:24;;;;;;;23.33;11.98;;;11.80;99.90;;;;;;5092202;28;20382;-67
2022/06/07 01:34:50;;;;;;;23.00;10.50;;;11.80;99.90;;;;;;5090102;28;20059;-68
2022/06/07 01:37:18;;;;;;;18.35;10.80;;;11.80;99.90;;;;;;5080080;28;20063;-67
2022/06/07 01:42:29;;;;;;;19.27;11.35;;;11.80;99.90;;;;;;5082529;28;20550;-69
2022/06/07 01:44:56;;;;;;;22.48;10.77;;;11.80;99.90;;;;;;5089743;28;20131;-68
2022/06/07 01:47:25;;;;;;;20.58;11.70;;;11.80;99.90;;;;;;5087102;28;20561;-68
2022/06/07 01:49:51;;;;;;;22.58;10.63;;;11.80;99.90;;;;;;5079391;28;20088;-67
2022/06/07 01:52:20;;;;;;;21.90;10.48;;;11.90;99.90;;;;;;5091111;28;20490;-67
2022/06/07 01:54:46;;;;;;;15.77;10.27;;;11.90;99.90;;;;;;5087761;28;20105;-67
2022/06/07 01:57:13;;;;;;;16.20;10.48;;;11.90;99.90;;;;;;5092225;28;20490;-68
2022/06/07 01:59:39;;;;;;;19.13;9.70;;;11.90;99.90;;;;;;5091869;28;20462;-68
2022/06/07 02:02:06;;;;;;;17.50;11.27;;;11.90;99.90;;;;;;5083979;28;20529;-68
2022/06/07 02:04:32;;;;;;;19.00;10.25;;;11.90;99.90;;;;;;5087528;28;20043;-68
2022/06/07 02:06:58;;;;;;;15.55;9.10;;;11.90;99.90;;;;;;5084940;28;20094;-68
2022/06/07 02:09:23;;;;;;;21.33;9.75;;;11.90;99.90;;;;;;5097856;28;20044;-68
2022/06/07 02:11:49;;;;;;;20.40;9.88;;;11.90;99.90;;;;;;5092916;28;20052;-68
2022/06/07 02:14:15;;;;;;;19.10;10.60;;;11.90;99.90;;;;;;5091999;28;20112;-68
2022/06/07 02:16:40;;;;;;;24.23;10.07;;;11.90;99.90;;;;;;5085222;28;20044;-67
2022/06/07 02:19:07;;;;;;;23.38;10.80;;;11.90;99.90;;;;;;5091089;28;20083;-68
2022/06/07 02:21:33;;;;;;;23.02;11.55;;;12.00;99.90;;;;;;5091019;28;20040;-68
2022/06/07 02:23:59;;;;;;;20.27;11.27;;;12.00;99.90;;;;;;5088281;28;20390;-67
2022/06/07 02:26:43;;;;;;;17.20;11.07;;;12.00;99.90;;;;;;5084247;28;20120;-68
2022/06/07 02:29:15;;;;;;;16.73;9.48;;;12.00;99.90;;;;;;5087187;28;20065;-68
2022/06/07 02:31:51;;;;;;;17.52;10.65;;;12.00;99.90;;;;;;5092443;28;20079;-68
2022/06/07 02:34:18;;;;;;;16.38;10.48;;;12.00;99.90;;;;;;5084717;28;20054;-66
2022/06/07 02:36:47;;;;;;;15.18;9.88;;;12.00;99.90;;;;;;5092680;28;20512;-67
2022/06/07 02:39:13;;;;;;;18.77;9.35;;;12.00;99.90;;;;;;5090064;28;20379;-67
2022/06/07 02:41:40;;;;;;;17.95;10.27;;;12.00;99.90;;;;;;5075435;28;20119;-66
2022/06/07 02:44:06;;;;;;;22.20;10.48;;;12.00;99.90;;;;;;5078153;28;20124;-68
2022/06/07 02:46:32;;;;;;;19.25;10.80;;;12.00;99.90;;;;;;5090977;28;20115;-68
2022/06/07 02:48:57;;;;;;;19.30;10.55;;;12.00;99.90;;;;;;5092371;28;20058;-69
2022/06/07 02:51:23;;;;;;;31.27;11.02;;;12.00;99.90;;;;;;5091325;28;20052;-68
2022/06/07 02:53:49;;;;;;;19.23;10.77;;;12.00;99.90;;;;;;5091536;28;20035;-67
2022/06/07 02:56:15;;;;;;;21.25;11.32;;;12.10;99.90;;;;;;5092862;28;20122;-68
2022/06/07 02:58:41;;;;;;;19.83;10.48;;;12.10;99.90;;;;;;5090177;28;20123;-68
2022/06/07 03:01:07;;;;;;;17.33;10.85;;;12.10;99.90;;;;;;5091890;28;20052;-68
2022/06/07 03:03:32;;;;;;;21.13;10.38;;;12.10;99.90;;;;;;5105532;28;20048;-68
2022/06/07 03:05:58;;;;;;;22.15;10.50;;;12.10;99.90;;;;;;5090780;28;20085;-68
2022/06/07 03:08:24;;;;;;;23.25;11.32;;;12.00;99.90;;;;;;5088565;28;20127;-68
2022/06/07 03:10:50;;;;;;;20.25;10.88;;;12.10;99.90;;;;;;5092406;28;20113;-68
2022/06/07 03:13:17;;;;;;;16.70;10.90;;;12.10;99.90;;;;;;5092473;28;20485;-68
2022/06/07 03:15:43;;;;;;;16.90;9.75;;;12.10;99.90;;;;;;5089734;28;20078;-68
2022/06/07 03:18:09;;;;;;;18.95;10.85;;;12.10;99.90;;;;;;5094676;28;20040;-68
2022/06/07 03:20:36;;;;;;;18.42;10.65;;;12.10;99.90;;;;;;5090477;28;20047;-67
2022/06/07 03:23:03;;;;;;;18.33;11.10;;;12.10;99.90;;;;;;5088538;28;20077;-67
2022/06/07 03:25:29;;;;;;;18.65;11.63;;;12.10;99.90;;;;;;5087883;28;20047;-68
2022/06/07 03:27:55;;;;;;;17.45;10.60;;;12.10;99.90;;;;;;5088902;28;20470;-67
2022/06/07 03:30:21;;;;;;;15.90;10.48;;;12.10;99.90;;;;;;5081195;28;20051;-67
2022/06/07 03:32:47;;;;;;;17.08;11.07;;;12.10;99.90;;;;;;5090911;28;20126;-68
2022/06/07 03:35:14;;;;;;;24.27;11.40;;;12.10;99.90;;;;;;5086793;28;20542;-67
2022/06/07 03:37:40;;;;;;;19.50;10.88;;;12.10;99.90;;;;;;5084170;28;20056;-67
2022/06/07 03:40:09;;;;;;;15.70;9.88;;;12.10;99.90;;;;;;5076346;28;20543;-69
2022/06/07 03:42:35;;;;;;;17.52;9.13;;;12.10;99.90;;;;;;5082010;28;20044;-67
2022/06/07 03:45:00;;;;;;;21.33;10.05;;;12.20;99.90;;;;;;5088425;28;20047;-69
2022/06/07 03:47:26;;;;;;;18.40;10.93;;;12.10;99.90;;;;;;5089696;28;20051;-69
2022/06/07 03:49:52;;;;;;;22.75;10.65;;;12.10;99.90;;;;;;5089415;28;20458;-69
2022/06/07 03:52:18;;;;;;;22.23;10.52;;;12.10;99.90;;;;;;5085469;28;20122;-69
2022/06/07 03:54:44;;;;;;;18.77;10.20;;;12.10;99.90;;;;;;5086447;28;20127;-68
2022/06/07 03:57:11;;;;;;;15.88;10.15;;;12.10;99.90;;;;;;5089397;28;20482;-69
2022/06/07 03:59:37;;;;;;;20.50;11.85;;;12.10;99.90;;;;;;5087578;28;20048;-69
2022/06/07 04:02:07;;;;;;;22.73;10.65;;;12.00;99.90;;;;;;5089750;28;20051;-67
2022/06/07 04:04:35;;;;;;;22.23;11.90;;;12.00;99.90;;;;;;5087467;28;20113;-68
2022/06/07 04:09:45;;;;;;;18.20;10.90;;;12.00;99.90;;;;;;5088157;28;20055;-67
2022/06/07 04:12:13;;;;;;;20.25;11.00;;;12.00;99.90;;;;;;5091714;28;20040;-67
2022/06/07 04:14:41;;;;;;;20.08;11.43;;;12.00;99.90;;;;;;5090824;28;20612;-67
2022/06/07 04:17:07;;;;;;;26.20;11.37;;;11.90;99.90;;;;;;5085984;28;20083;-69
2022/06/07 04:19:34;;;;;;;19.20;11.18;;;11.90;99.90;;;;;;5088973;28;20478;-68
2022/06/07 04:22:01;;;;;;;24.05;11.10;;;11.90;99.90;;;;;;5087970;28;20452;-69
2022/06/07 04:24:27;;;;;;;21.27;11.10;;;11.90;99.90;;;;;;5101513;28;20092;-68
2022/06/07 04:26:52;;;;;;;26.70;10.98;;;11.90;99.90;;;;;;5111589;28;20047;-68
2022/06/07 04:29:18;;;;;;;27.50;11.70;;;11.90;99.90;;;;;;5089051;28;20040;-68
2022/06/07 04:31:44;;;;;;;22.08;10.07;;;11.90;99.90;;;;;;5087278;28;20247;-69
2022/06/07 04:34:10;;;;;;;22.92;10.10;;;11.80;99.90;;;;;;5085996;28;20042;-69
2022/06/07 04:36:36;;;;;;;18.48;10.18;;;11.70;99.90;;;;;;5087883;28;20046;-69
2022/06/07 04:39:04;;;;;;;17.75;8.60;;;11.70;99.90;;;;;;5088531;28;20037;-68
2022/06/07 04:41:30;;;;;;;16.33;7.90;;;11.70;99.90;;;;;;5087195;28;20040;-67
2022/06/07 04:43:56;;;;;;;16.17;9.18;;;11.70;99.90;;;;;;5088781;28;20075;-68
2022/06/07 04:46:24;;;;;;;17.70;8.63;;;11.60;99.90;;;;;;5089039;28;20062;-67
2022/06/07 04:48:50;;;;;;;15.80;9.30;;;11.70;99.90;;;;;;5084946;28;20413;-67
2022/06/07 04:51:23;;;;;;;19.67;9.38;;;11.60;99.90;;;;;;5085722;28;20290;-67
2022/06/07 04:53:50;;;;;;;20.63;9.30;;;11.60;99.90;;;;;;5082179;28;20055;-68
2022/06/07 04:56:23;;;;;;;16.08;8.65;;;11.60;99.90;;;;;;5087526;28;20086;-69
2022/06/07 04:58:50;;;;;;;13.57;8.18;;;11.70;99.90;;;;;;5088198;28;20044;-70
2022/06/07 05:01:37;;;;;;;14.67;8.43;;;11.70;99.90;;;;;;5088712;28;20051;-69
2022/06/07 05:04:04;;;;;;;17.42;8.25;;;11.70;99.90;;;;;;5085471;28;20037;-68
2022/06/07 05:06:40;;;;;;;15.23;7.75;;;11.70;99.90;;;;;;5086844;28;20040;-68
2022/06/07 05:09:17;;;;;;;13.38;8.05;;;11.70;99.90;;;;;;5083692;28;20169;-69
2022/06/07 05:11:46;;;;;;;14.40;8.35;;;11.70;99.90;;;;;;5082137;28;20040;-68
2022/06/07 05:14:12;;;;;;;16.98;8.25;;;11.80;99.90;;;;;;5083867;28;20085;-67
2022/06/07 05:16:39;;;;;;;15.32;8.13;;;11.80;99.90;;;;;;5087600;28;20052;-67
2022/06/07 05:19:06;;;;;;;13.20;7.88;;;11.80;99.90;;;;;;5080250;28;20045;-67
2022/06/07 05:21:31;;;;;;;16.33;8.68;;;11.80;99.90;;;;;;5087698;28;20393;-68
2022/06/07 05:23:57;;;;;;;17.30;8.82;;;11.90;99.90;;;;;;5087075;28;20044;-69
2022/06/07 05:26:29;;;;;;;20.75;9.13;;;11.90;99.90;;;;;;5089961;28;20047;-68
2022/06/07 05:28:56;;;;;;;15.68;8.18;;;11.90;99.90;;;;;;5090361;28;20078;-69
2022/06/07 05:31:22;;;;;;;21.95;8.55;;;12.00;99.90;;;;;;5089783;28;20059;-69
2022/06/07 05:33:48;;;;;;;17.05;9.50;;;12.00;99.90;;;;;;5085788;28;20077;-69
2022/06/07 05:36:14;;;;;;;17.48;8.80;;;12.00;99.90;;;;;;5090704;28;20044;-67
2022/06/07 05:38:40;;;;;;;16.83;9.18;;;12.00;99.90;;;;;;5091040;28;20131;-68
2022/06/07 05:41:05;;;;;;;16.23;8.20;;;12.00;99.90;;;;;;5092241;28;20181;-68
2022/06/07 05:43:31;;;;;;;15.77;8.80;;;12.00;99.90;;;;;;5093985;28;20055;-69
2022/06/07 05:45:59;;;;;;;23.23;13.45;;;12.00;99.90;;;;;;5083780;28;20041;-68
2022/06/07 05:48:24;;;;;;;16.83;8.05;;;12.00;99.90;;;;;;5089879;28;20036;-68
2022/06/07 05:50:51;;;;;;;16.10;7.32;;;12.10;99.90;;;;;;5092486;28;20036;-69
2022/06/07 05:53:18;;;;;;;16.98;6.82;;;12.00;99.90;;;;;;5091669;28;20496;-68
2022/06/07 05:55:44;;;;;;;19.25;7.55;;;12.10;99.90;;;;;;5090779;28;20043;-68
2022/06/07 05:58:10;;;;;;;16.20;7.00;;;12.00;99.90;;;;;;5091586;28;20467;-69
2022/06/07 06:00:37;;;;;;;21.40;7.25;;;12.00;99.90;;;;;;5086280;28;20060;-70
2022/06/07 06:03:03;;;;;;;16.48;7.07;;;12.00;99.90;;;;;;5086883;28;20521;-68
2022/06/07 06:05:29;;;;;;;18.15;7.20;;;12.00;99.90;;;;;;5088636;28;20044;-67
2022/06/07 06:10:39;;;;;;;12.48;5.55;;;12.00;99.90;;;;;;5086638;28;20127;-68
2022/06/07 06:13:05;;;;;;;13.35;5.95;;;11.90;99.90;;;;;;5093209;28;20068;-67
2022/06/07 06:15:31;;;;;;;17.45;6.30;;;11.90;99.90;;;;;;5089729;28;20055;-69
2022/06/07 06:18:00;;;;;;;15.23;6.22;;;11.90;99.90;;;;;;5088224;28;20438;-68
2022/06/07 06:20:25;;;;;;;14.02;6.20;;;11.90;99.90;;;;;;5093355;28;20059;-69
2022/06/07 06:22:51;;;;;;;11.50;5.78;;;11.80;99.90;;;;;;5093194;28;20482;-69
2022/06/07 06:25:17;;;;;;;13.10;5.55;;;11.80;99.90;;;;;;5092815;28;20402;-69
2022/06/07 06:27:43;;;;;;;11.23;5.55;;;11.80;99.90;;;;;;5090382;28;20043;-66
2022/06/07 06:30:10;;;;;;;11.00;4.45;;;11.90;99.90;;;;;;5092551;28;20051;-69
2022/06/07 06:32:36;;;;;;;10.18;4.57;;;11.80;99.90;;;;;;5091115;28;20044;-68
2022/06/07 06:35:03;;;;;;;8.90;4.20;;;11.70;99.90;;;;;;5087044;28;20043;-67
2022/06/07 06:37:29;;;;;;;13.45;4.47;;;11.80;99.90;;;;;;5083555;28;20055;-68
2022/06/07 06:39:54;;;;;;;10.88;4.20;;;11.80;99.90;;;;;;5086077;28;20035;-68
2022/06/07 06:42:20;;;;;;;9.00;4.57;;;11.80;99.90;;;;;;5090045;28;20501;-69
2022/06/07 06:44:46;;;;;;;9.05;4.53;;;11.80;99.90;;;;;;5085772;28;20036;-70
2022/06/07 06:47:13;;;;;;;9.07;4.28;;;11.80;99.90;;;;;;5074542;28;20040;-68
2022/06/07 06:49:41;;;;;;;9.65;4.07;;;11.80;99.90;;;;;;5088772;28;20043;-69
2022/06/07 06:52:09;;;;;;;10.00;4.40;;;11.80;99.90;;;;;;5089600;28;20417;-68
2022/06/07 06:54:36;;;;;;;5.70;3.25;;;11.90;99.90;;;;;;5088145;28;20093;-69
2022/06/07 06:57:02;;;;;;;11.25;3.75;;;11.90;99.90;;;;;;5091047;28;20048;-68
2022/06/07 06:59:28;;;;;;;8.80;3.70;;;12.00;99.90;;;;;;5074227;28;20044;-69
2022/06/07 07:01:54;;;;;;;12.98;4.30;;;12.10;99.90;;;;;;5080516;28;20098;-67
2022/06/07 07:04:21;;;;;;;9.05;3.83;;;12.20;99.90;;;;;;5085512;28;20444;-68
2022/06/07 07:06:48;;;;;;;12.32;4.10;;;12.20;99.90;;;;;;5087610;28;20040;-68
2022/06/07 07:09:17;;;;;;;10.68;3.95;;;12.20;99.90;;;;;;5079708;28;20034;-67
2022/06/07 07:11:49;;;;;;;10.40;3.17;;;12.20;99.90;;;;;;5089759;28;20420;-68
2022/06/07 07:14:15;;;;;;;14.05;3.65;;;12.20;99.90;;;;;;5080566;28;20039;-68
2022/06/07 07:16:44;;;;;;;8.45;2.67;;;12.30;99.90;;;;;;5083707;28;20378;-68
2022/06/07 07:19:12;;;;;;;9.45;2.95;;;12.30;99.90;;;;;;5092585;28;20076;-68
2022/06/07 07:21:41;;;;;;;11.10;2.80;;;12.40;99.90;;;;;;5090990;28;20170;-68
2022/06/07 07:24:14;;;;;;;11.50;3.30;;;12.50;99.90;;;;;;5090596;28;20055;-68
2022/06/07 07:26:43;;;;;;;11.10;2.80;;;12.60;99.90;;;;;;5083369;28;20512;-68
2022/06/07 07:29:11;;;;;;;12.35;3.28;;;12.60;99.90;;;;;;5088158;28;20486;-67
2022/06/07 07:31:38;;;;;;;12.32;3.65;;;12.70;99.90;;;;;;5088073;28;20048;-68
2022/06/07 07:34:09;;;;;;;13.20;3.17;;;12.80;99.90;;;;;;5088169;28;20460;-67
2022/06/07 07:36:41;;;;;;;11.73;2.83;;;12.90;99.90;;;;;;5088659;28;20441;-68
2022/06/07 07:39:07;;;;;;;13.05;3.60;;;12.90;99.90;;;;;;5092159;28;20040;-67
2022/06/07 07:41:36;;;;;;;10.48;3.10;;;13.00;99.90;;;;;;5090132;28;20043;-68
2022/06/07 07:44:05;;;;;;;12.35;3.03;;;13.20;99.90;;;;;;5089959;28;20470;-68
2022/06/07 07:46:33;;;;;;;9.73;3.33;;;13.20;99.90;;;;;;5092014;28;20121;-68
2022/06/07 07:48:59;;;;;;;;;;;13.30;99.90;;;;;;5086311;28;20039;-68
2022/06/07 07:51:37;;;;;;;14.00;3.08;;;13.30;99.90;;;;;;5091353;28;21193;-68
2022/06/07 07:54:05;;;;;;;12.50;2.78;;;13.20;99.90;;;;;;5089834;28;20043;-67
2022/06/07 07:56:31;;;;;;;13.88;3.15;;;13.20;99.90;;;;;;5076481;28;20428;-68
2022/06/07 07:58:59;;;;;;;18.63;2.90;;;13.20;99.90;;;;;;5089368;28;20040;-68
2022/06/07 08:01:28;;;;;;;14.27;2.90;;;13.10;99.90;;;;;;5103692;28;20138;-68
2022/06/07 08:03:57;;;;;;;16.35;3.63;;;13.00;99.90;;;;;;5092989;28;20109;-69
2022/06/07 08:06:23;;;;;;;13.18;3.63;;;12.90;99.90;;;;;;5074140;28;20122;-69
2022/06/07 08:08:53;;;;;;;16.55;3.30;;;12.90;99.90;;;;;;5081105;28;20049;-68
2022/06/07 08:11:22;;;;;;;11.43;2.90;;;12.90;99.90;;;;;;5071225;28;20510;-68
2022/06/07 08:13:48;;;;;;;15.82;3.08;;;12.90;99.90;;;;;;5079411;28;20089;-68
2022/06/07 08:16:14;;;;;;;13.68;3.13;;;12.90;99.90;;;;;;5092376;28;20040;-68
2022/06/07 08:18:41;;;;;;;16.95;3.42;;;12.90;99.90;;;;;;5084581;28;20044;-68
2022/06/07 08:21:14;;;;;;;10.98;2.42;;;13.00;99.90;;;;;;5089836;28;20032;-68
2022/06/07 08:23:41;;;;;;;12.23;3.08;;;13.00;99.90;;;;;;5086999;28;20040;-68
2022/06/07 08:26:08;;;;;;;14.85;3.17;;;13.10;99.90;;;;;;5085869;28;20085;-68
2022/06/07 08:28:35;;;;;;;20.00;4.57;;;13.20;99.90;;;;;;5087145;28;20414;-68
2022/06/07 08:31:02;;;;;;;7.32;2.50;;;13.30;99.90;;;;;;5086554;28;20044;-67
2022/06/07 08:39:03;;;;;;;11.85;2.80;;;13.60;99.90;;;;;;5084393;28;20056;-69
2022/06/07 08:41:35;;;;;;;9.30;2.47;;;13.60;99.90;;;;;;5088185;28;20043;-69
2022/06/07 08:44:14;;;;;;;12.10;2.80;;;13.70;99.90;;;;;;5089727;28;20452;-68
2022/06/07 08:46:39;;;;;;;;;;;13.80;99.90;;;;;;5088155;28;20044;-69
2022/06/07 08:49:06;;;;;;;10.60;2.33;;;13.90;99.90;;;;;;5075404;28;19974;-67
2022/06/07 08:51:55;;;;;;;15.80;2.92;;;14.00;99.90;;;;;;5079410;28;20048;-68
2022/06/07 08:54:26;;;;;;;13.85;2.53;;;14.20;99.90;;;;;;5090523;28;20660;-67
2022/06/07 08:56:55;;;;;;;10.10;2.20;;;14.40;99.90;;;;;;5111970;28;20050;-68
2022/06/07 08:59:21;;;;;;;17.00;3.20;;;14.50;99.90;;;;;;5076238;28;20040;-67
2022/06/07 09:01:52;;;;;;;12.73;2.60;;;14.60;99.90;;;;;;5082941;28;20083;-69
2022/06/07 09:04:35;;;;;;;14.40;2.65;;;14.70;99.90;;;;;;5091238;28;20048;-68
2022/06/07 09:07:19;;;;;;;11.65;2.47;;;14.70;99.90;;;;;;5081557;28;20040;-67
2022/06/07 09:12:39;;;;;;;11.25;2.60;;;14.70;99.90;;;;;;5092455;28;20098;-68
2022/06/07 09:15:17;;;;;;;12.18;2.35;;;14.70;99.90;;;;;;5074903;28;20084;-67
2022/06/07 09:17:48;;;;;;;19.05;2.47;;;14.70;99.90;;;;;;5085410;28;20048;-67
2022/06/07 09:20:21;;;;;;;12.23;2.58;;;14.70;99.90;;;;;;5091898;28;20042;-69
2022/06/07 09:22:56;;;;;;;12.88;2.67;;;14.70;99.90;;;;;;5090556;28;20051;-68
2022/06/07 09:25:34;;;;;;;13.25;2.70;;;14.60;99.90;;;;;;5094966;28;20127;-68
2022/06/07 09:28:01;;;;;;;9.00;2.70;;;14.50;99.90;;;;;;5095313;28;20051;-67
2022/06/07 09:30:39;;;;;;;11.77;2.38;;;14.40;99.90;;;;;;5076283;28;20482;-68
2022/06/07 09:33:23;;;;;;;12.30;2.27;;;14.30;99.90;;;;;;5090999;28;20074;-68
2022/06/07 09:35:49;;;;;;;13.85;3.00;;;14.20;99.90;;;;;;5085669;28;20314;-67
2022/06/07 09:38:27;;;;;;;11.93;2.15;;;14.10;99.90;;;;;;5093004;28;20046;-68
2022/06/07 09:40:55;;;;;;;14.88;3.00;;;13.90;99.90;;;;;;5094247;28;20553;-68
2022/06/07 09:43:26;;;;;;;13.75;3.15;;;13.70;99.90;;;;;;5084481;28;20085;-68
2022/06/07 09:45:54;;;;;;;15.05;2.53;;;13.60;99.90;;;;;;5082845;28;20044;-68
2022/06/07 09:48:40;;;;;;;14.82;2.97;;;13.60;99.90;;;;;;5089638;28;20502;-68
2022/06/07 09:51:15;;;;;;;12.05;2.40;;;13.50;99.90;;;;;;5093269;28;20389;-67
2022/06/07 09:53:44;;;;;;;15.25;2.17;;;13.60;99.90;;;;;;5093097;28;20054;-65
2022/06/07 09:56:18;;;;;;;13.48;2.65;;;13.60;99.90;;;;;;5086652;28;20040;-68
2022/06/07 09:59:21;;;;;;;19.20;2.38;;;13.80;99.90;;;;;;5094372;28;20482;-68
2022/06/07 10:01:56;;;;;;;15.30;2.65;;;14.00;99.90;;;;;;5101524;28;20497;-68
2022/06/07 10:04:35;;;;;;;15.77;3.08;;;14.10;99.90;;;;;;5085447;28;20105;-69
2022/06/07 10:07:07;;;;;;;10.82;2.65;;;14.20;99.90;;;;;;5091875;28;20088;-68
2022/06/07 10:09:54;;;;;;;10.05;2.70;;;14.30;99.90;;;;;;5088644;28;20067;-68
2022/06/07 10:12:43;;;;;;;11.95;3.38;;;14.40;99.90;;;;;;5084586;28;20956;-69
2022/06/07 10:15:24;;;;;;;13.13;2.72;;;14.40;99.90;;;;;;5090802;28;20048;-68
2022/06/07 10:18:16;;;;;;;11.82;2.50;;;14.40;99.90;;;;;;5092371;28;20051;-68
2022/06/07 10:20:57;;;;;;;11.95;2.55;;;14.30;99.90;;;;;;5083670;28;20040;-67
2022/06/07 10:23:44;;;;;;;12.77;2.58;;;14.30;99.90;;;;;;5085532;28;20071;-70
2022/06/07 10:26:25;;;;;;;9.10;2.40;;;14.30;99.90;;;;;;5089025;28;20073;-68
2022/06/07 10:29:32;;;;;;;8.98;2.15;;;14.30;99.90;;;;;;5081339;28;20047;-68
2022/06/07 10:32:44;;;;;;;11.88;2.33;;;14.50;99.90;;;;;;5084099;28;20090;-68
2022/06/07 10:35:30;;;;;;;11.20;1.92;;;14.50;99.90;;;;;;5063505;28;20050;-67
2022/06/07 10:38:06;;;;;;;7.15;2.13;;;14.50;99.90;;;;;;5088631;28;20036;-68
2022/06/07 10:40:42;;;;;;;15.45;2.28;;;14.40;99.90;;;;;;5092108;28;20040;-68
2022/06/07 10:43:17;;;;;;;7.15;2.30;;;14.40;99.90;;;;;;5087819;28;20056;-68
2022/06/07 10:45:44;;;;;;;9.75;2.30;;;14.30;99.90;;;;;;5089147;28;20040;-68
2022/06/07 10:48:28;;;;;;;6.78;1.70;;;14.30;99.90;;;;;;5090348;28;20609;-69
2022/06/07 10:52:20;;;;;;;9.48;2.25;;;14.20;99.90;;;;;;5079343;28;20130;-69
2022/06/07 10:54:02;;;;;;;11.93;2.05;;;14.30;99.90;;;;;;5090711;28;20036;-68
2022/06/07 10:56:32;;;;;;;;;;;14.30;99.90;;;;;;5094578;28;20043;-68
2022/06/07 10:58:58;;;;;;;;;;;14.20;99.90;;;;;;5098615;28;20315;-68
2022/06/07 11:01:50;;;;;;;8.38;2.20;;;14.20;99.90;;;;;;5082333;28;20790;-66
2022/06/07 11:10:15;;;;;;;13.57;2.22;;;14.20;99.90;;;;;;5100717;28;20043;-68
2022/06/07 11:13:02;;;;;;;8.35;1.75;;;14.30;99.90;;;;;;5091687;28;20062;-68
2022/06/07 11:15:42;;;;;;;10.93;2.10;;;14.30;99.90;;;;;;5073821;28;20071;-68
2022/06/07 11:18:17;;;;;;;22.40;2.40;;;14.50;99.90;;;;;;5091922;28;20079;-69
2022/06/07 11:20:50;;;;;;;12.82;2.35;;;14.70;99.90;;;;;;5087125;28;20043;-66
2022/06/07 11:23:25;;;;;;;9.48;1.80;;;14.90;99.90;;;;;;5083797;28;20040;-69
2022/06/07 11:26:04;;;;;;;9.57;2.10;;;15.00;99.90;;;;;;5087458;28;20050;-67
2022/06/07 11:28:39;;;;;;;8.27;2.10;;;15.10;99.90;;;;;;5075957;28;20122;-68
2022/06/07 11:31:23;;;;;;;8.88;2.03;;;15.30;99.90;;;;;;5085699;28;20055;-68
2022/06/07 11:33:52;;;;;;;10.55;2.72;;;15.50;99.90;;;;;;5074527;28;20044;-68
2022/06/07 11:36:23;;;;;;;7.35;1.77;;;15.60;99.90;;;;;;5083652;28;20044;-69
2022/06/07 11:38:55;;;;;;;8.30;2.30;;;15.60;99.90;;;;;;5085250;28;20427;-69
2022/06/07 11:41:39;;;;;;;6.15;1.50;;;15.70;99.90;;;;;;5079275;28;20048;-69
2022/06/07 11:44:07;;;;;;;8.40;1.75;;;15.90;99.90;;;;;;5102398;28;20440;-68
2022/06/07 11:46:33;;;;;;;8.52;1.80;;;16.00;99.90;;;;;;5082430;28;20044;-68
2022/06/07 11:49:24;;;;;;;4.07;1.65;;;16.20;99.90;;;;;;5079360;28;20410;-68
2022/06/07 11:52:19;;;;;;;8.75;1.70;;;16.40;99.90;;;;;;5088274;28;20081;-69
2022/06/07 11:54:45;;;;;;;7.57;1.70;;;16.60;99.90;;;;;;5084287;28;20087;-68
2022/06/07 11:57:27;;;;;;;7.78;1.92;;;16.70;99.90;;;;;;5081884;28;20078;-67
2022/06/07 11:59:55;;;;;;;7.05;1.70;;;16.70;99.90;;;;;;5085750;28;20482;-69
2022/06/07 12:02:26;;;;;;;7.70;1.80;;;16.70;99.90;;;;;;5086479;28;20477;-69
2022/06/07 12:05:15;;;;;;;5.80;1.73;;;16.60;99.90;;;;;;5086435;28;20168;-68
2022/06/07 12:07:59;;;;;;;6.22;1.70;;;16.60;99.90;;;;;;5082257;28;20040;-68
2022/06/07 12:10:28;;;;;;;7.85;2.17;;;16.50;99.90;;;;;;5086251;28;20394;-67
2022/06/07 12:13:00;;;;;;;6.43;1.90;;;16.40;99.90;;;;;;5084892;28;20059;-67
2022/06/07 12:15:54;;;;;;;7.85;1.80;;;16.30;99.90;;;;;;5087015;28;20036;-67
2022/06/07 12:18:26;;;;;;;10.52;1.80;;;16.30;99.90;;;;;;5087121;28;20067;-66
2022/06/07 12:20:56;;;;;;;9.65;2.00;;;16.20;99.90;;;;;;5084527;28;20082;-66
2022/06/07 12:23:47;;;;;;;6.30;1.75;;;16.20;99.90;;;;;;5097547;28;20089;-68
2022/06/07 12:26:18;;;;;;;7.20;1.95;;;16.20;99.90;;;;;;5080050;28;20127;-67
2022/06/07 12:28:59;;;;;;;8.02;1.80;;;16.20;99.90;;;;;;5088169;28;20401;-68
2022/06/07 12:31:29;;;;;;;5.35;1.60;;;16.40;99.90;;;;;;5085446;28;20055;-68
2022/06/07 12:33:58;;;;;;;7.85;1.83;;;16.40;99.90;;;;;;5086735;28;20452;-68
2022/06/07 12:36:32;;;;;;;7.35;1.80;;;16.40;99.90;;;;;;5084843;28;20048;-68
2022/06/07 12:39:02;;;;;;;7.03;1.63;;;16.40;99.90;;;;;;5087483;28;20051;-69
2022/06/07 12:41:32;;;;;;;8.48;2.10;;;16.40;99.90;;;;;;5089181;28;20105;-68
2022/06/07 12:43:59;;;;;;;10.95;2.25;;;16.30;99.90;;;;;;5086044;28;20481;-68
2022/06/07 12:46:32;;;;;;;8.65;2.05;;;16.20;99.90;;;;;;5088250;28;20079;-69
2022/06/07 12:48:59;;;;;;;13.82;2.67;;;16.20;99.90;;;;;;5086659;28;20044;-68
2022/06/07 12:51:24;;;;;;;10.80;2.35;;;16.20;99.90;;;;;;5084509;28;20123;-68
2022/06/07 12:53:58;;;;;;;14.65;3.08;;;16.20;99.90;;;;;;5090630;28;20123;-68
2022/06/07 12:56:28;;;;;;;9.68;2.33;;;16.20;99.90;;;;;;5090221;28;20054;-68
2022/06/07 12:58:56;;;;;;;12.25;2.55;;;16.20;99.90;;;;;;5083596;28;20098;-69
2022/06/07 13:01:32;;;;;;;;;;;16.20;99.90;;;;;;5085261;28;20091;-67
2022/06/07 13:04:04;;;;;;;12.15;2.65;;;16.30;99.90;;;;;;5076784;28;20246;-67
2022/06/07 13:06:30;;;;;;;14.77;2.90;;;16.40;99.90;;;;;;5084364;28;20290;-68
2022/06/07 13:09:17;;;;;;;10.20;2.10;;;16.40;99.90;;;;;;5084858;28;21211;-68
2022/06/07 13:11:43;;;;;;;12.02;2.50;;;16.40;99.90;;;;;;5090919;28;20078;-69
2022/06/07 13:14:14;;;;;;;10.20;2.03;;;16.60;99.90;;;;;;5090604;28;20478;-69
2022/06/07 13:16:42;;;;;;;11.10;1.75;;;16.60;99.90;;;;;;5086956;28;20127;-68
2022/06/07 13:19:13;;;;;;;7.13;2.20;;;16.70;99.90;;;;;;5089947;28;20048;-69
2022/06/07 13:22:00;;;;;;;7.28;1.70;;;16.80;99.90;;;;;;5089560;28;20048;-68