Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:13;;;;;;;;;;;;;;;;;;1048202;28;20515;-77
2024/04/05 00:00:44;;;;;;;;;;;;;;;;;;1048691;28;19917;-77
2024/04/05 00:01:15;;;;;;;;;;;;;;;;;;1048456;28;19928;-77
2024/04/05 00:01:45;;;;;;;;;;;;;;;;;;1046159;28;19912;-77
2024/04/05 00:02:15;;;;;;;;;;;;;;;;;;1046176;28;19919;-77
2024/04/05 00:02:46;;;;;;;;;;;;;;;;;;1046871;28;19913;-77
2024/04/05 00:03:17;;;;;;;;;;;;;;;;;;1046619;28;19984;-77
2024/04/05 00:03:47;;;;;;;;;;;;;;;;;;1048935;28;19917;-77
2024/04/05 00:04:17;;;;;;;;;;;;;;;;;;1049203;28;20357;-77
2024/04/05 00:04:47;;;;;;;;;;;;;;;;;;1050122;28;20383;-77
2024/04/05 00:05:18;;;;;;;;;;;;;;;;;;1047275;28;19913;-77
2024/04/05 00:05:48;;;;;;;;;;;;;;;;;;1050517;28;19912;-77
2024/04/05 00:06:18;;;;;;;;;;;;;;;;;;1049321;28;19913;-77
2024/04/05 00:06:49;;;;;;;;;;;;;;;;;;1046739;28;20506;-77
2024/04/05 00:07:19;;;;;;;;;;;;;;;;;;1049310;28;19959;-77
2024/04/05 00:07:49;;;;;;;;;;;;;;;;;;1049147;28;20499;-77
2024/04/05 00:08:24;;;;;;;;;;;;;;;;;;1050496;28;19913;-77
2024/04/05 00:08:54;;;;;;;;;;;;;;;;;;1050086;28;19913;-77
2024/04/05 00:09:26;;;;;;;;;;;;;;;;;;1049516;28;20422;-77
2024/04/05 00:09:56;;;;;;;;;;;;;;;;;;1048873;28;19966;-76
2024/04/05 00:10:26;;;;;;;;;;;;;;;;;;1048804;28;19979;-76
2024/04/05 00:10:56;;;;;;;;;;;;;;;;;;1052117;28;19912;-77
2024/04/05 00:11:26;;;;;;;;;;;;;;;;;;1051421;28;19919;-77
2024/04/05 00:11:57;;;;;;;;;;;;;;;;;;1047567;28;19912;-77
2024/04/05 00:12:27;;;;;;;;;;;;;;;;;;1046912;28;19913;-77
2024/04/05 00:12:57;;;;;;;;;;;;;;;;;;1049558;28;19978;-77
2024/04/05 00:13:27;;;;;;;;;;;;;;;;;;1049043;28;19920;-77
2024/04/05 00:13:58;;;;;;;;;;;;;;;;;;1047416;28;20301;-77
2024/04/05 00:14:28;;;;;;;;;;;;;;;;;;1046710;28;19909;-77
2024/04/05 00:14:58;;;;;;;;;;;;;;;;;;1046271;28;19920;-77
2024/04/05 00:15:28;;;;;;;;;;;;;;;;;;1049138;28;19912;-77
2024/04/05 00:15:59;;;;;;;;;;;;;;;;;;1049568;28;19912;-77
2024/04/05 00:16:29;;;;;;;;;;;;;;;;;;1046100;28;19919;-77
2024/04/05 00:17:00;;;;;;;;;;;;;;;;;;1047853;28;19974;-77
2024/04/05 00:17:30;;;;;;;;;;;;;;;;;;1051429;28;19919;-77
2024/04/05 00:18:00;;;;;;;;;;;;;;;;;;1052295;28;20438;-77
2024/04/05 00:18:34;;;;;;;;;;;;;;;;;;1049834;28;19917;-77
2024/04/05 00:19:05;;;;;;;;;;;;;;;;;;1049929;28;19916;-77
2024/04/05 00:19:35;;;;;;;;;;;;;;;;;;1050254;28;19912;-77
2024/04/05 00:20:05;;;;;;;;;;;;;;;;;;1050914;28;20431;-77
2024/04/05 00:20:35;;;;;;;;;;;;;;;;;;1050498;28;19917;-77
2024/04/05 00:21:05;;;;;;;;;;;;;;;;;;1051638;28;19912;-77
2024/04/05 00:21:37;;;;;;;;;;;;;;;;;;1049982;28;19913;-77
2024/04/05 00:22:07;;;;;;;;;;;;;;;;;;1051451;28;20435;-77
2024/04/05 00:22:37;;;;;;;;;;;;;;;;;;1047274;28;19948;-77
2024/04/05 00:23:08;;;;;;;;;;;;;;;;;;1047577;28;19954;-77
2024/04/05 00:23:38;;;;;;;;;;;;;;;;;;1046992;28;20387;-77
2024/04/05 00:24:08;;;;;;;;;;;;;;;;;;1048560;28;19912;-77
2024/04/05 00:24:38;;;;;;;;;;;;;;;;;;1047375;28;19912;-77
2024/04/05 00:25:08;;;;;;;;;;;;;;;;;;1051272;28;19912;-77
2024/04/05 00:25:39;;;;;;;;;;;;;;;;;;1047695;28;19923;-77
2024/04/05 00:26:12;;;;;;;;;;;;;;;;;;1047808;28;19913;-77
2024/04/05 00:26:42;;;;;;;;;;;;;;;;;;1048442;28;19919;-77
2024/04/05 00:27:12;;;;;;;;;;;;;;;;;;1050272;28;19955;-77
2024/04/05 00:27:42;;;;;;;;;;;;;;;;;;1050156;28;19963;-77
2024/04/05 00:28:13;;;;;;;;;;;;;;;;;;1052150;28;19947;-77
2024/04/05 00:28:43;;;;;;;;;;;;;;;;;;1046894;28;19916;-77
2024/04/05 00:29:13;;;;;;;;;;;;;;;;;;1046612;28;19919;-77
2024/04/05 00:29:43;;;;;;;;;;;;;;;;;;1047878;28;19913;-77
2024/04/05 00:30:14;;;;;;;;;;;;;;;;;;1049826;28;21114;-77
2024/04/05 00:30:44;;;;;;;;;;;;;;;;;;1047551;28;19908;-77
2024/04/05 00:31:14;;;;;;;;;;;;;;;;;;1049939;28;19912;-76
2024/04/05 00:31:45;;;;;;;;;;;;;;;;;;1052416;28;20002;-77
2024/04/05 00:32:15;;;;;;;;;;;;;;;;;;1050655;28;19935;-77
2024/04/05 00:32:46;;;;;;;;;;;;;;;;;;1048659;28;19919;-77
2024/04/05 00:33:16;;;;;;;;;;;;;;;;;;1049213;28;19919;-77
2024/04/05 00:33:46;;;;;;;;;;;;;;;;;;1049117;28;19946;-77
2024/04/05 00:34:16;;;;;;;;;;;;;;;;;;1048784;28;19916;-77
2024/04/05 00:34:47;;;;;;;;;;;;;;;;;;1052321;28;20383;-77
2024/04/05 00:35:17;;;;;;;;;;;;;;;;;;1051801;28;19935;-77
2024/04/05 00:35:47;;;;;;;;;;;;;;;;;;1050501;28;19917;-77
2024/04/05 00:36:19;;;;;;;;;;;;;;;;;;1052864;28;19919;-77
2024/04/05 00:36:49;;;;;;;;;;;;;;;;;;1050259;28;19912;-77
2024/04/05 00:37:20;;;;;;;;;;;;;;;;;;1046884;28;20396;-77
2024/04/05 00:37:50;;;;;;;;;;;;;;;;;;1047057;28;19965;-77
2024/04/05 00:38:20;;;;;;;;;;;;;;;;;;1046279;28;20015;-77
2024/04/05 00:38:52;;;;;;;;;;;;;;;;;;1047787;28;19912;-77
2024/04/05 00:39:22;;;;;;;;;;;;;;;;;;1048225;28;19960;-77
2024/04/05 00:39:52;;;;;;;;;;;;;;;;;;1049623;28;19912;-77
2024/04/05 00:40:22;;;;;;;;;;;;;;;;;;1051015;28;19912;-77
2024/04/05 00:40:53;;;;;;;;;;;;;;;;;;1050029;28;19923;-77
2024/04/05 00:41:23;;;;;;;;;;;;;;;;;;1051915;28;19920;-77
2024/04/05 00:41:53;;;;;;;;;;;;;;;;;;1049275;28;19979;-77
2024/04/05 00:42:24;;;;;;;;;;;;;;;;;;1047198;28;20011;-77
2024/04/05 00:42:54;;;;;;;;;;;;;;;;;;1049363;28;20423;-77
2024/04/05 00:43:24;;;;;;;;;;;;;;;;;;1048487;28;19912;-77
2024/04/05 00:43:54;;;;;;;;;;;;;;;;;;1049620;28;19919;-77
2024/04/05 00:44:25;;;;;;;;;;;;;;;;;;1049719;28;19912;-77
2024/04/05 00:44:55;;;;;;;;;;;;;;;;;;1049520;28;19912;-77
2024/04/05 00:45:25;;;;;;;;;;;;;;;;;;1049428;28;20011;-77
2024/04/05 00:45:55;;;;;;;;;;;;;;;;;;1052596;28;19934;-77
2024/04/05 00:46:26;;;;;;;;;;;;;;;;;;1049958;28;19923;-77
2024/04/05 00:46:56;;;;;;;;;;;;;;;;;;1047301;28;20411;-77
2024/04/05 00:47:26;;;;;;;;;;;;;;;;;;1048228;28;20398;-77
2024/04/05 00:47:56;;;;;;;;;;;;;;;;;;1049666;28;20345;-77
2024/04/05 00:48:26;;;;;;;;;;;;;;;;;;1049655;28;20395;-77
2024/04/05 00:48:57;;;;;;;;;;;;;;;;;;1049888;28;19913;-77
2024/04/05 00:49:27;;;;;;;;;;;;;;;;;;1050560;28;19912;-77
2024/04/05 00:49:59;;;;;;;;;;;;;;;;;;1049856;28;19935;-77
2024/04/05 00:50:30;;;;;;;;;;;;;;;;;;1050074;28;19999;-77
2024/04/05 00:51:00;;;;;;;;;;;;;;;;;;1050615;28;20291;-77
2024/04/05 00:51:31;;;;;;;;;;;;;;;;;;1050930;28;19976;-77
2024/04/05 00:52:03;;;;;;;;;;;;;;;;;;1051624;28;19912;-77
2024/04/05 00:52:33;;;;;;;;;;;;;;;;;;1047497;28;19983;-77
2024/04/05 00:53:03;;;;;;;;;;;;;;;;;;1047347;28;19983;-77
2024/04/05 00:53:33;;;;;;;;;;;;;;;;;;1049081;28;19979;-77
2024/04/05 00:54:04;;;;;;;;;;;;;;;;;;1051072;28;19948;-77
2024/04/05 00:54:34;;;;;;;;;;;;;;;;;;1049293;28;19920;-77
2024/04/05 00:55:04;;;;;;;;;;;;;;;;;;1047394;28;19948;-77
2024/04/05 00:55:36;;;;;;;;;;;;;;;;;;1048700;28;19920;-77
2024/04/05 00:56:06;;;;;;;;;;;;;;;;;;1048433;28;19963;-77
2024/04/05 00:56:36;;;;;;;;;;;;;;;;;;1049217;28;19938;-77
2024/04/05 00:57:06;;;;;;;;;;;;;;;;;;1051031;28;19912;-77
2024/04/05 00:57:37;;;;;;;;;;;;;;;;;;1050906;28;19912;-77
2024/04/05 00:58:07;;;;;;;;;;;;;;;;;;1051000;28;19912;-77
2024/04/05 00:58:37;;;;;;;;;;;;;;;;;;1052739;28;19978;-77
2024/04/05 00:59:07;;;;;;;;;;;;;;;;;;1054265;28;19912;-77
2024/04/05 00:59:37;;;;;;;;;;;;;;;;;;1051442;28;19916;-77
2024/04/05 01:00:08;;;;;;;;;;;;;;;;;;1051339;28;19936;-77
2024/04/05 01:00:38;;;;;;;;;;;;;;;;;;1049021;28;19912;-77
2024/04/05 01:01:09;;;;;;;;;;;;;;;;;;1051370;28;19919;-77
2024/04/05 01:01:39;;;;;;;;;;;;;;;;;;1053719;28;20041;-77
2024/04/05 01:02:09;;;;;;;;;;;;;;;;;;1050820;28;20367;-77
2024/04/05 01:02:39;;;;;;;;;;;;;;;;;;1051367;28;19919;-77
2024/04/05 01:03:10;;;;;;;;;;;;;;;;;;1051371;28;19912;-77
2024/04/05 01:03:40;;;;;;;;;;;;;;;;;;1048962;28;19920;-77
2024/04/05 01:04:10;;;;;;;;;;;;;;;;;;1049613;28;20354;-77
2024/04/05 01:04:41;;;;;;;;;;;;;;;;;;1047485;28;20015;-77
2024/04/05 01:05:12;;;;;;;;;;;;;;;;;;1046527;28;19920;-77
2024/04/05 01:05:42;;;;;;;;;;;;;;;;;;1047442;28;19909;-77
2024/04/05 01:06:12;;;;;;;;;;;;;;;;;;1048918;28;19913;-77
2024/04/05 01:06:43;;;;;;;;;;;;;;;;;;1050452;28;19973;-77
2024/04/05 01:07:13;;;;;;;;;;;;;;;;;;1048048;28;19923;-77
2024/04/05 01:07:43;;;;;;;;;;;;;;;;;;1047338;28;19923;-76
2024/04/05 01:08:14;;;;;;;;;;;;;;;;;;1048257;28;19923;-76
2024/04/05 01:08:44;;;;;;;;;;;;;;;;;;1048653;28;19913;-77
2024/04/05 01:09:14;;;;;;;;;;;;;;;;;;1050912;28;19916;-77
2024/04/05 01:09:44;;;;;;;;;;;;;;;;;;1047935;28;19940;-77
2024/04/05 01:10:15;;;;;;;;;;;;;;;;;;1046703;28;19924;-77
2024/04/05 01:10:45;;;;;;;;;;;;;;;;;;1046673;28;20312;-77
2024/04/05 01:11:15;;;;;;;;;;;;;;;;;;1046870;28;20135;-77
2024/04/05 01:11:45;;;;;;;;;;;;;;;;;;1050492;28;20402;-77
2024/04/05 01:12:16;;;;;;;;;;;;;;;;;;1050373;28;19917;-77
2024/04/05 01:12:46;;;;;;;;;;;;;;;;;;1051460;28;20284;-77
2024/04/05 01:13:16;;;;;;;;;;;;;;;;;;1046460;28;19919;-78
2024/04/05 01:13:48;;;;;;;;;;;;;;;;;;1046553;28;20046;-76
2024/04/05 01:14:19;;;;;;;;;;;;;;;;;;1049890;28;20327;-77
2024/04/05 01:14:49;;;;;;;;;;;;;;;;;;1048438;28;19912;-78
2024/04/05 01:15:19;;;;;;;;;;;;;;;;;;1055699;28;19916;-78
2024/04/05 01:15:50;;;;;;;;;;;;;;;;;;1045999;28;19919;-77
2024/04/05 01:16:20;;;;;;;;;;;;;;;;;;1046487;28;19962;-77
2024/04/05 01:16:51;;;;;;;;;;;;;;;;;;1051563;28;19916;-77
2024/04/05 01:17:21;;;;;;;;;;;;;;;;;;1050527;28;19912;-77
2024/04/05 01:17:51;;;;;;;;;;;;;;;;;;1045478;28;20313;-77
2024/04/05 01:18:21;;;;;;;;;;;;;;;;;;1046935;28;19919;-77
2024/04/05 01:18:52;;;;;;;;;;;;;;;;;;1046131;28;19924;-77
2024/04/05 01:19:22;;;;;;;;;;;;;;;;;;1051544;28;20065;-78
2024/04/05 01:19:53;;;;;;;;;;;;;;;;;;1048443;28;19916;-77
2024/04/05 01:20:23;;;;;;;;;;;;;;;;;;1051042;28;19916;-77
2024/04/05 01:20:54;;;;;;;;;;;;;;;;;;1052410;28;19928;-79
2024/04/05 01:21:24;;;;;;;;;;;;;;;;;;1052060;28;20508;-79
2024/04/05 01:21:55;;;;;;;;;;;;;;;;;;1053366;28;19916;-79
2024/04/05 01:22:25;;;;;;;;;;;;;;;;;;1054787;28;19912;-79
2024/04/05 01:22:55;;;;;;;;;;;;;;;;;;1054087;28;20054;-79
2024/04/05 01:23:25;;;;;;;;;;;;;;;;;;1051462;28;19947;-78
2024/04/05 01:23:56;;;;;;;;;;;;;;;;;;1051165;28;19952;-78
2024/04/05 01:24:26;;;;;;;;;;;;;;;;;;1049651;28;19912;-76
2024/04/05 01:24:56;;;;;;;;;;;;;;;;;;1047930;28;20396;-76
2024/04/05 01:25:26;;;;;;;;;;;;;;;;;;1046814;28;20485;-76
2024/04/05 01:25:57;;;;;;;;;;;;;;;;;;1050323;28;19952;-77
2024/04/05 01:26:29;;;;;;;;;;;;;;;;;;1054668;28;19916;-78
2024/04/05 01:26:59;;;;;;;;;;;;;;;;;;1050661;28;19904;-78
2024/04/05 01:27:29;;;;;;;;;;;;;;;;;;1044849;28;19913;-77
2024/04/05 01:27:59;;;;;;;;;;;;;;;;;;1046015;28;20434;-77
2024/04/05 01:28:29;;;;;;;;;;;;;;;;;;1049948;28;19964;-77
2024/04/05 01:29:00;;;;;;;;;;;;;;;;;;1046448;28;19974;-77
2024/04/05 01:29:30;;;;;;;;;;;;;;;;;;1047953;28;19917;-77
2024/04/05 01:30:00;;;;;;;;;;;;;;;;;;1048906;28;19916;-77
2024/04/05 01:30:30;;;;;;;;;;;;;;;;;;1050445;28;19951;-77
2024/04/05 01:31:01;;;;;;;;;;;;;;;;;;1047568;28;19912;-77
2024/04/05 01:31:31;;;;;;;;;;;;;;;;;;1053589;28;19912;-78
2024/04/05 01:32:01;;;;;;;;;;;;;;;;;;1048508;28;20007;-78
2024/04/05 01:32:31;;;;;;;;;;;;;;;;;;1044592;28;19928;-77
2024/04/05 01:33:02;;;;;;;;;;;;;;;;;;1043800;28;19927;-77
2024/04/05 01:33:32;;;;;;;;;;;;;;;;;;1050403;28;19912;-79
2024/04/05 01:34:02;;;;;;;;;;;;;;;;;;1054234;28;19920;-78
2024/04/05 01:34:32;;;;;;;;;;;;;;;;;;1054135;28;20373;-78
2024/04/05 01:35:03;;;;;;;;;;;;;;;;;;1050584;28;19923;-78
2024/04/05 01:35:33;;;;;;;;;;;;;;;;;;1050824;28;19971;-78
2024/04/05 01:36:03;;;;;;;;;;;;;;;;;;1046776;28;19925;-78
2024/04/05 01:36:33;;;;;;;;;;;;;;;;;;1050181;28;19976;-78
2024/04/05 01:37:04;;;;;;;;;;;;;;;;;;1048972;28;20007;-78
2024/04/05 01:37:35;;;;;;;;;;;;;;;;;;1048556;28;19920;-79
2024/04/05 01:38:05;;;;;;;;;;;;;;;;;;1050911;28;20019;-78
2024/04/05 01:38:38;;;;;;;;;;;;;;;;;;1046442;28;20359;-79
2024/04/05 01:39:09;;;;;;;;;;;;;;;;;;1048021;28;19913;-78
2024/04/05 01:39:39;;;;;;;;;;;;;;;;;;1046310;28;19920;-77
2024/04/05 01:40:09;;;;;;;;;;;;;;;;;;1047303;28;19951;-77
2024/04/05 01:40:39;;;;;;;;;;;;;;;;;;1051217;28;19912;-77
2024/04/05 01:41:09;;;;;;;;;;;;;;;;;;1047882;28;20066;-77
2024/04/05 01:41:40;;;;;;;;;;;;;;;;;;1047809;28;20049;-78
2024/04/05 01:42:10;;;;;;;;;;;;;;;;;;1049638;28;19916;-78
2024/04/05 01:42:40;;;;;;;;;;;;;;;;;;1046450;28;19913;-77
2024/04/05 01:43:11;;;;;;;;;;;;;;;;;;1049512;28;20428;-77
2024/04/05 01:43:41;;;;;;;;;;;;;;;;;;1049132;28;19912;-77
2024/04/05 01:44:11;;;;;;;;;;;;;;;;;;1050419;28;19941;-77
2024/04/05 01:44:41;;;;;;;;;;;;;;;;;;1051365;28;20366;-77
2024/04/05 01:45:11;;;;;;;;;;;;;;;;;;1048142;28;19920;-76
2024/04/05 01:45:42;;;;;;;;;;;;;;;;;;1048010;28;20190;-76
2024/04/05 01:46:12;;;;;;;;;;;;;;;;;;1050208;28;19913;-76
2024/04/05 01:46:42;;;;;;;;;;;;;;;;;;1048273;28;19916;-76
2024/04/05 01:47:12;;;;;;;;;;;;;;;;;;1050393;28;19958;-76
2024/04/05 01:47:43;;;;;;;;;;;;;;;;;;1048011;28;19917;-76
2024/04/05 01:48:13;;;;;;;;;;;;;;;;;;1047330;28;19921;-76
2024/04/05 01:48:43;;;;;;;;;;;;;;;;;;1044162;28;20047;-76
2024/04/05 01:49:13;;;;;;;;;;;;;;;;;;1047690;28;20064;-76
2024/04/05 01:49:43;;;;;;;;;;;;;;;;;;1050865;28;20034;-76
2024/04/05 01:50:14;;;;;;;;;;;;;;;;;;1049793;28;19919;-77
2024/04/05 01:50:44;;;;;;;;;;;;;;;;;;1050621;28;19912;-77
2024/04/05 01:51:14;;;;;;;;;;;;;;;;;;1046867;28;19912;-77
2024/04/05 01:51:44;;;;;;;;;;;;;;;;;;1047200;28;19995;-77
2024/04/05 01:52:15;;;;;;;;;;;;;;;;;;1047028;28;19916;-76
2024/04/05 01:52:45;;;;;;;;;;;;;;;;;;1051130;28;19962;-76
2024/04/05 01:53:15;;;;;;;;;;;;;;;;;;1045909;28;19992;-76
2024/04/05 01:53:45;;;;;;;;;;;;;;;;;;1045172;28;19928;-77
2024/04/05 01:54:16;;;;;;;;;;;;;;;;;;1046504;28;19912;-77
2024/04/05 01:54:49;;;;;;;;;;;;;;;;;;1051575;28;19916;-77
2024/04/05 01:55:19;;;;;;;;;;;;;;;;;;1051680;28;19990;-78
2024/04/05 01:55:49;;;;;;;;;;;;;;;;;;1048650;28;19913;-78
2024/04/05 01:56:19;;;;;;;;;;;;;;;;;;1045604;28;20386;-76
2024/04/05 01:56:50;;;;;;;;;;;;;;;;;;1044735;28;19913;-76
2024/04/05 01:57:20;;;;;;;;;;;;;;;;;;1049006;28;20011;-76
2024/04/05 01:57:50;;;;;;;;;;;;;;;;;;1050362;28;20300;-77
2024/04/05 01:58:20;;;;;;;;;;;;;;;;;;1045163;28;19925;-76
2024/04/05 01:58:51;;;;;;;;;;;;;;;;;;1046929;28;20046;-77
2024/04/05 01:59:21;;;;;;;;;;;;;;;;;;1047213;28;19965;-77
2024/04/05 01:59:51;;;;;;;;;;;;;;;;;;1048992;28;19912;-77
2024/04/05 02:00:22;;;;;;;;;;;;;;;;;;1047645;28;19950;-77
2024/04/05 02:00:54;;;;;;;;;;;;;;;;;;1051362;28;19919;-77
2024/04/05 02:01:25;;;;;;;;;;;;;;;;;;1050237;28;19924;-77
2024/04/05 02:01:55;;;;;;;;;;;;;;;;;;1049695;28;20364;-76
2024/04/05 02:02:25;;;;;;;;;;;;;;;;;;1048623;28;20016;-76
2024/04/05 02:02:55;;;;;;;;;;;;;;;;;;1051081;28;19918;-76
2024/04/05 02:03:26;;;;;;;;;;;;;;;;;;1047320;28;19917;-76
2024/04/05 02:03:56;;;;;;;;;;;;;;;;;;1048906;28;19927;-76
2024/04/05 02:04:26;;;;;;;;;;;;;;;;;;1051116;28;19920;-77
2024/04/05 02:04:56;;;;;;;;;;;;;;;;;;1049739;28;19913;-76
2024/04/05 02:05:26;;;;;;;;;;;;;;;;;;1050373;28;19912;-76
2024/04/05 02:05:57;;;;;;;;;;;;;;;;;;1051774;28;19912;-76
2024/04/05 02:06:27;;;;;;;;;;;;;;;;;;1050009;28;19938;-76
2024/04/05 02:06:57;;;;;;;;;;;;;;;;;;1051778;28;19988;-78
2024/04/05 02:07:28;;;;;;;;;;;;;;;;;;1048124;28;19935;-77
2024/04/05 02:07:58;;;;;;;;;;;;;;;;;;1046684;28;20360;-77
2024/04/05 02:08:28;;;;;;;;;;;;;;;;;;1049792;28;19913;-76
2024/04/05 02:08:59;;;;;;;;;;;;;;;;;;1048964;28;20390;-76
2024/04/05 02:09:29;;;;;;;;;;;;;;;;;;1047993;28;20601;-77
2024/04/05 02:09:59;;;;;;;;;;;;;;;;;;1051195;28;19917;-77
2024/04/05 02:10:30;;;;;;;;;;;;;;;;;;1050247;28;19924;-77
2024/04/05 02:11:00;;;;;;;;;;;;;;;;;;1050069;28;19976;-77
2024/04/05 02:11:30;;;;;;;;;;;;;;;;;;1050576;28;20388;-77
2024/04/05 02:12:00;;;;;;;;;;;;;;;;;;1050314;28;20049;-77
2024/04/05 02:12:31;;;;;;;;;;;;;;;;;;1051629;28;19912;-77
2024/04/05 02:13:01;;;;;;;;;;;;;;;;;;1051196;28;19985;-77
2024/04/05 02:13:31;;;;;;;;;;;;;;;;;;1049632;28;19923;-77
2024/04/05 02:14:01;;;;;;;;;;;;;;;;;;1049946;28;20003;-77
2024/04/05 02:14:32;;;;;;;;;;;;;;;;;;1047787;28;19916;-77
2024/04/05 02:15:02;;;;;;;;;;;;;;;;;;1041916;28;20023;-76
2024/04/05 02:15:32;;;;;;;;;;;;;;;;;;1047463;28;19923;-76
2024/04/05 02:16:02;;;;;;;;;;;;;;;;;;1043372;28;19917;-76
2024/04/05 02:16:33;;;;;;;;;;;;;;;;;;1040755;28;19960;-77
2024/04/05 02:17:03;;;;;;;;;;;;;;;;;;1042447;28;19921;-77
2024/04/05 02:17:33;;;;;;;;;;;;;;;;;;1044266;28;20343;-77
2024/04/05 02:18:08;;;;;;;;;;;;;;;;;;1048336;28;19916;-77
2024/04/05 02:18:38;;;;;;;;;;;;;;;;;;1044288;28;19920;-77
2024/04/05 02:19:08;;;;;;;;;;;;;;;;;;1045436;28;19917;-78
2024/04/05 02:19:38;;;;;;;;;;;;;;;;;;1045299;28;19972;-77
2024/04/05 02:20:09;;;;;;;;;;;;;;;;;;1042266;28;20006;-78
2024/04/05 02:20:41;;;;;;;;;;;;;;;;;;1046567;28;19928;-78
2024/04/05 02:21:11;;;;;;;;;;;;;;;;;;1049479;28;19916;-78
2024/04/05 02:21:42;;;;;;;;;;;;;;;;;;1048664;28;20007;-78
2024/04/05 02:22:12;;;;;;;;;;;;;;;;;;1054670;28;19950;-78
2024/04/05 02:22:42;;;;;;;;;;;;;;;;;;1050736;28;19923;-78
2024/04/05 02:23:13;;;;;;;;;;;;;;;;;;1045715;28;20479;-78
2024/04/05 02:23:43;;;;;;;;;;;;;;;;;;1046090;28;19924;-78
2024/04/05 02:24:13;;;;;;;;;;;;;;;;;;1047974;28;19956;-78
2024/04/05 02:24:43;;;;;;;;;;;;;;;;;;1046201;28;19913;-78
2024/04/05 02:25:14;;;;;;;;;;;;;;;;;;1047438;28;19924;-78
2024/04/05 02:25:44;;;;;;;;;;;;;;;;;;1048161;28;20457;-78
2024/04/05 02:26:14;;;;;;;;;;;;;;;;;;1047235;28;19974;-79
2024/04/05 02:26:44;;;;;;;;;;;;;;;;;;1051116;28;19940;-78
2024/04/05 02:27:17;;;;;;;;;;;;;;;;;;1045560;28;19974;-77
2024/04/05 02:27:48;;;;;;;;;;;;;;;;;;1044495;28;19917;-77
2024/04/05 02:28:18;;;;;;;;;;;;;;;;;;1051316;28;19955;-78
2024/04/05 02:28:49;;;;;;;;;;;;;;;;;;1046597;28;20329;-78
2024/04/05 02:29:19;;;;;;;;;;;;;;;;;;1053448;28;19987;-78
2024/04/05 02:29:49;;;;;;;;;;;;;;;;;;1052430;28;20511;-78
2024/04/05 02:30:20;;;;;;;;;;;;;;;;;;1048344;28;20315;-78
2024/04/05 02:30:50;;;;;;;;;;;;;;;;;;1047806;28;19954;-78
2024/04/05 02:31:22;;;;;;;;;;;;;;;;;;1051706;28;19920;-77
2024/04/05 02:31:52;;;;;;;;;;;;;;;;;;1045735;28;20011;-77
2024/04/05 02:32:22;;;;;;;;;;;;;;;;;;1048842;28;19923;-77
2024/04/05 02:32:52;;;;;;;;;;;;;;;;;;1045132;28;19923;-77
2024/04/05 02:33:23;;;;;;;;;;;;;;;;;;1045667;28;20541;-77
2024/04/05 02:33:53;;;;;;;;;;;;;;;;;;1047655;28;20011;-77
2024/04/05 02:34:23;;;;;;;;;;;;;;;;;;1046565;28;20022;-77
2024/04/05 02:34:53;;;;;;;;;;;;;;;;;;1052671;28;19900;-77
2024/04/05 02:35:24;;;;;;;;;;;;;;;;;;1052037;28;20449;-77
2024/04/05 02:35:57;;;;;;;;;;;;;;;;;;1047560;28;19917;-77
2024/04/05 02:36:27;;;;;;;;;;;;;;;;;;1049508;28;19924;-77
2024/04/05 02:37:00;;;;;;;;;;;;;;;;;;1045995;28;19916;-77
2024/04/05 02:37:31;;;;;;;;;;;;;;;;;;1047932;28;19955;-77
2024/04/05 02:38:01;;;;;;;;;;;;;;;;;;1043388;28;19917;-76
2024/04/05 02:38:32;;;;;;;;;;;;;;;;;;1048202;28;19916;-76
2024/04/05 02:39:03;;;;;;;;;;;;;;;;;;1051673;28;19917;-78
2024/04/05 02:39:33;;;;;;;;;;;;;;;;;;1047297;28;19912;-77
2024/04/05 02:40:04;;;;;;;;;;;;;;;;;;1052239;28;19920;-77
2024/04/05 02:40:34;;;;;;;;;;;;;;;;;;1047832;28;19913;-77
2024/04/05 02:41:07;;;;;;;;;;;;;;;;;;1048404;28;20461;-77
2024/04/05 02:41:38;;;;;;;;;;;;;;;;;;1051809;28;20440;-78
2024/04/05 02:42:08;;;;;;;;;;;;;;;;;;1054812;28;19900;-78
2024/04/05 02:42:38;;;;;;;;;;;;;;;;;;1050980;28;19923;-77
2024/04/05 02:43:08;;;;;;;;;;;;;;;;;;1054047;28;19920;-77
2024/04/05 02:43:39;;;;;;;;;;;;;;;;;;1050728;28;19919;-77
2024/04/05 02:44:09;;;;;;;;;;;;;;;;;;1048132;28;20497;-77
2024/04/05 02:44:40;;;;;;;;;;;;;;;;;;1049807;28;20295;-77
2024/04/05 02:45:10;;;;;;;;;;;;;;;;;;1053775;28;19904;-77
2024/04/05 02:45:41;;;;;;;;;;;;;;;;;;1049265;28;19920;-77
2024/04/05 02:46:11;;;;;;;;;;;;;;;;;;1050010;28;19921;-78
2024/04/05 02:46:42;;;;;;;;;;;;;;;;;;1051963;28;19913;-78
2024/04/05 02:47:12;;;;;;;;;;;;;;;;;;1048741;28;19939;-78
2024/04/05 02:47:48;;;;;;;;;;;;;;;;;;1050036;28;20023;-78
2024/04/05 02:48:19;;;;;;;;;;;;;;;;;;1052214;28;19916;-79
2024/04/05 02:48:49;;;;;;;;;;;;;;;;;;1052640;28;19910;-78
2024/04/05 02:49:20;;;;;;;;;;;;;;;;;;1051769;28;19927;-78
2024/04/05 02:49:50;;;;;;;;;;;;;;;;;;1048137;28;19938;-77
2024/04/05 02:50:20;;;;;;;;;;;;;;;;;;1049059;28;19916;-77
2024/04/05 02:50:51;;;;;;;;;;;;;;;;;;1048054;28;19916;-78
2024/04/05 02:51:21;;;;;;;;;;;;;;;;;;1049683;28;19912;-79
2024/04/05 02:51:51;;;;;;;;;;;;;;;;;;1049974;28;19916;-77
2024/04/05 02:52:21;;;;;;;;;;;;;;;;;;1049411;28;20008;-78
2024/04/05 02:52:52;;;;;;;;;;;;;;;;;;1050490;28;20015;-77
2024/04/05 02:53:24;;;;;;;;;;;;;;;;;;1049737;28;19966;-76
2024/04/05 02:53:54;;;;;;;;;;;;;;;;;;1046921;28;20078;-75
2024/04/05 02:54:24;;;;;;;;;;;;;;;;;;1048012;28;19969;-75
2024/04/05 02:54:55;;;;;;;;;;;;;;;;;;1046609;28;19924;-76
2024/04/05 02:55:26;;;;;;;;;;;;;;;;;;1047756;28;20994;-76
2024/04/05 02:55:58;;;;;;;;;;;;;;;;;;1044696;28;19920;-77
2024/04/05 02:56:28;;;;;;;;;;;;;;;;;;1046660;28;20514;-78
2024/04/05 02:56:58;;;;;;;;;;;;;;;;;;1048482;28;19955;-77
2024/04/05 02:57:28;;;;;;;;;;;;;;;;;;1048027;28;19916;-77
2024/04/05 02:57:59;;;;;;;;;;;;;;;;;;1049981;28;20343;-78
2024/04/05 02:58:29;;;;;;;;;;;;;;;;;;1043922;28;19929;-77
2024/04/05 02:59:00;;;;;;;;;;;;;;;;;;1044011;28;19970;-76
2024/04/05 02:59:31;;;;;;;;;;;;;;;;;;1041057;28;20007;-76
2024/04/05 03:00:01;;;;;;;;;;;;;;;;;;1048085;28;19920;-77
2024/04/05 03:00:33;;;;;;;;;;;;;;;;;;1043405;28;19919;-76
2024/04/05 03:01:03;;;;;;;;;;;;;;;;;;1049576;28;19970;-79
2024/04/05 03:01:36;;;;;;;;;;;;;;;;;;1046092;28;20010;-78
2024/04/05 03:02:07;;;;;;;;;;;;;;;;;;1042347;28;19927;-78
2024/04/05 03:02:37;;;;;;;;;;;;;;;;;;1042462;28;19927;-77
2024/04/05 03:03:07;;;;;;;;;;;;;;;;;;1037568;28;19921;-78
2024/04/05 03:03:38;;;;;;;;;;;;;;;;;;1045397;28;19946;-78
2024/04/05 03:04:08;;;;;;;;;;;;;;;;;;1047138;28;19923;-77
2024/04/05 03:04:38;;;;;;;;;;;;;;;;;;1046174;28;20430;-78
2024/04/05 03:05:08;;;;;;;;;;;;;;;;;;1043233;28;20420;-77
2024/04/05 03:05:39;;;;;;;;;;;;;;;;;;1043659;28;19920;-76
2024/04/05 03:06:09;;;;;;;;;;;;;;;;;;1042733;28;19923;-75
2024/04/05 03:06:40;;;;;;;;;;;;;;;;;;1037415;28;19975;-77
2024/04/05 03:07:10;;;;;;;;;;;;;;;;;;1036761;28;19925;-76
2024/04/05 03:07:41;;;;;;;;;;;;;;;;;;1038412;28;19956;-78
2024/04/05 03:08:11;;;;;;;;;;;;;;;;;;1037857;28;19971;-76
2024/04/05 03:08:41;;;;;;;;;;;;;;;;;;1037208;28;20421;-76
2024/04/05 03:09:11;;;;;;;;;;;;;;;;;;1041203;28;20402;-76
2024/04/05 03:09:42;;;;;;;;;;;;;;;;;;1046177;28;20300;-76
2024/04/05 03:10:12;;;;;;;;;;;;;;;;;;1039862;28;19916;-77
2024/04/05 03:10:42;;;;;;;;;;;;;;;;;;1043689;28;20424;-77
2024/04/05 03:11:12;;;;;;;;;;;;;;;;;;1044570;28;20092;-77
2024/04/05 03:11:43;;;;;;;;;;;;;;;;;;1040669;28;19959;-76
2024/04/05 03:12:13;;;;;;;;;;;;;;;;;;1041781;28;19924;-77
2024/04/05 03:12:43;;;;;;;;;;;;;;;;;;1041632;28;20405;-76
2024/04/05 03:13:13;;;;;;;;;;;;;;;;;;1041606;28;19920;-77
2024/04/05 03:13:44;;;;;;;;;;;;;;;;;;1046183;28;19924;-77
2024/04/05 03:14:14;;;;;;;;;;;;;;;;;;1046800;28;19913;-76
2024/04/05 03:14:44;;;;;;;;;;;;;;;;;;1046266;28;19912;-76
2024/04/05 03:15:15;;;;;;;;;;;;;;;;;;1047756;28;19943;-76
2024/04/05 03:15:45;;;;;;;;;;;;;;;;;;1048465;28;19930;-76
2024/04/05 03:16:15;;;;;;;;;;;;;;;;;;1045746;28;19919;-77
2024/04/05 03:16:45;;;;;;;;;;;;;;;;;;1045199;28;20299;-77
2024/04/05 03:17:16;;;;;;;;;;;;;;;;;;1046918;28;19920;-77
2024/04/05 03:17:46;;;;;;;;;;;;;;;;;;1045709;28;19916;-77
2024/04/05 03:18:16;;;;;;;;;;;;;;;;;;1045694;28;19916;-77
2024/04/05 03:18:47;;;;;;;;;;;;;;;;;;1041216;28;20443;-77
2024/04/05 03:19:17;;;;;;;;;;;;;;;;;;1045305;28;20590;-75
2024/04/05 03:19:47;;;;;;;;;;;;;;;;;;1045024;28;19919;-75
2024/04/05 03:20:18;;;;;;;;;;;;;;;;;;1039814;28;20136;-77
2024/04/05 03:20:49;;;;;;;;;;;;;;;;;;1036110;28;19925;-77
2024/04/05 03:21:19;;;;;;;;;;;;;;;;;;1041227;28;19920;-76
2024/04/05 03:21:49;;;;;;;;;;;;;;;;;;1045699;28;20050;-75
2024/04/05 03:22:19;;;;;;;;;;;;;;;;;;1046135;28;19921;-75
2024/04/05 03:22:50;;;;;;;;;;;;;;;;;;1045235;28;19916;-76
2024/04/05 03:23:20;;;;;;;;;;;;;;;;;;1045381;28;19917;-76
2024/04/05 03:23:50;;;;;;;;;;;;;;;;;;1046180;28;20714;-76
2024/04/05 03:24:21;;;;;;;;;;;;;;;;;;1045392;28;19958;-76
2024/04/05 03:24:51;;;;;;;;;;;;;;;;;;1046505;28;20842;-75
2024/04/05 03:25:21;;;;;;;;;;;;;;;;;;1042652;28;19913;-76
2024/04/05 03:25:51;;;;;;;;;;;;;;;;;;1046953;28;20284;-79
2024/04/05 03:26:22;;;;;;;;;;;;;;;;;;1045751;28;19916;-76
2024/04/05 03:26:52;;;;;;;;;;;;;;;;;;1044832;28;20057;-76
2024/04/05 03:27:22;;;;;;;;;;;;;;;;;;1043558;28;20449;-76
2024/04/05 03:27:53;;;;;;;;;;;;;;;;;;1043410;28;20022;-76