Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:15;;;;;;;5.95;2.00;;;;;;;0.11;81.15;100153.00;7397282;19;20062;-60
2023/03/11 00:02:48;;;;;;;7.80;1.60;;;;;;;0.14;81.26;100157.25;7392275;19;20106;-60
2023/03/11 00:05:33;;;;;;;6.03;1.80;;;;;;;0.09;81.30;100167.91;7389360;19;20006;-60
2023/03/11 00:08:06;;;;;;;3.60;1.45;;;;;;;0.08;81.55;100166.22;7394302;19;20419;-60
2023/03/11 00:10:43;;;;;;;2.80;1.30;;;;;;;0.11;81.49;100179.13;7389910;19;20487;-59
2023/03/11 00:13:11;;;;;;;4.53;1.40;;;;;;;0.05;81.60;100168.13;7391859;19;20032;-59
2023/03/11 00:15:38;;;;;;;3.75;1.67;;;;;;;0.01;81.99;100184.88;7391381;19;20007;-59
2023/03/11 00:18:04;;;;;;;4.57;1.50;;;;;;;0.08;81.73;100181.88;7390027;19;20022;-60
2023/03/11 00:20:36;;;;;;;4.60;1.63;;;;;;;0.04;81.47;100190.78;7389756;19;20007;-59
2023/03/11 00:23:04;;;;;;;4.35;1.50;;;;;;;0.09;81.13;100190.56;7390201;19;20007;-59
2023/03/11 00:25:32;;;;;;;7.07;1.95;;;;;;;0.06;81.30;100201.16;7389904;19;20017;-58
2023/03/11 00:27:58;;;;;;;5.63;1.77;;;;;;;0.01;81.79;100214.44;7391968;19;20002;-59
2023/03/11 00:30:24;;;;;;;4.90;2.00;;;;;;;0.10;81.54;100210.53;7391303;19;20016;-60
2023/03/11 00:32:52;;;;;;;4.20;1.90;;;;;;;0.10;81.30;100211.41;7392458;19;20002;-60
2023/03/11 00:35:25;;;;;;;6.95;2.00;;;;;;;0.09;81.21;100225.34;7389621;19;20494;-59
2023/03/11 00:37:57;;;;;;;4.22;2.00;;;;;;;0.14;81.40;100231.22;7390170;19;19999;-59
2023/03/11 00:40:24;;;;;;;3.90;1.63;;;;;;;0.23;81.30;100234.31;7390976;19;20020;-59
2023/03/11 00:42:50;;;;;;;4.60;1.80;;;;;;;0.15;81.27;100238.13;7389953;19;20003;-60
2023/03/11 00:45:15;;;;;;;6.40;2.20;;;;;;;0.18;80.95;100242.38;7388020;19;20094;-60
2023/03/11 00:47:41;;;;;;;5.20;1.60;;;;;;;0.25;80.58;100240.28;7391374;19;20376;-60
2023/03/11 00:50:08;;;;;;;5.30;1.70;;;;;;;0.23;80.18;100248.22;7388572;19;20002;-59
2023/03/11 00:52:34;;;;;;;4.60;1.30;;;;;;;0.18;79.88;100243.22;7390771;19;20122;-60
2023/03/11 00:54:59;;;;;;;5.63;1.60;;;;;;;0.15;79.96;100253.81;7391325;19;20525;-59
2023/03/11 00:57:31;;;;;;;4.82;1.48;;;;;;;0.07;79.94;100276.81;7391264;19;20003;-59
2023/03/11 00:59:58;;;;;;;3.20;1.05;;;;;;;0.11;79.97;100267.94;7398596;19;20110;-59
2023/03/11 01:02:24;;;;;;;3.65;1.23;;;;;;;0.10;79.66;100268.84;7397222;19;20005;-60
2023/03/11 01:04:54;;;;;;;7.95;1.75;;;;;;;0.11;79.51;100267.09;7394700;19;19995;-60
2023/03/11 01:07:20;;;;;;;2.70;1.20;;;;;;;0.10;79.80;100268.84;7392204;19;20019;-59
2023/03/11 01:09:45;;;;;;;3.95;1.20;;;;;;;0.09;79.35;100272.34;7397055;19;20026;-59
2023/03/11 01:12:11;;;;;;;2.65;1.27;;;;;;;0.11;79.33;100286.22;7395416;19;20003;-60
2023/03/11 01:14:36;;;;;;;2.60;0.95;;;;;;;0.20;78.63;100293.59;7394986;19;19990;-60
2023/03/11 01:17:02;;;;;;;3.75;0.90;;;;;;;0.17;78.93;100296.34;7393152;19;20030;-59
2023/03/11 01:19:27;;;;;;;2.45;0.90;;;;;;;0.12;78.98;100298.34;7397703;19;20003;-59
2023/03/11 01:21:53;;;;;;;2.55;1.13;;;;;;;0.11;79.11;100303.66;7397932;19;19995;-59
2023/03/11 01:24:18;;;;;;;2.50;0.73;;;;;;;0.05;79.29;100311.75;7396988;19;19995;-59
2023/03/11 01:26:44;;;;;;;2.20;0.80;;;;;;;0.08;79.45;100316.84;7395872;19;20005;-59
2023/03/11 01:29:09;;;;;;;3.00;1.00;;;;;;;0.08;79.14;100303.78;7395638;19;19994;-59
2023/03/11 01:31:35;;;;;;;4.00;1.05;;;;;;;0.07;79.11;100308.16;7395287;19;20021;-59
2023/03/11 01:34:00;;;;;;;2.65;0.95;;;;;;;0.09;79.29;100305.47;7396650;19;20357;-58
2023/03/11 01:36:25;;;;;;;5.75;1.25;;;;;;;0.10;79.24;100313.25;7394917;19;20006;-59
2023/03/11 01:38:51;;;;;;;6.05;1.80;;;;;;;0.09;79.64;100308.91;7396667;19;19995;-59
2023/03/11 01:41:16;;;;;;;5.82;2.00;;;;;;;0.12;79.68;100314.00;7397151;19;20014;-59
2023/03/11 01:43:42;;;;;;;7.82;2.83;;;;;;;0.16;79.92;100328.63;7395757;19;19995;-58
2023/03/11 01:46:27;;;;;;;8.60;3.20;;;;;;;0.20;79.95;100343.22;7391717;19;20339;-58
2023/03/11 01:48:54;;;;;;;8.55;3.35;;;;;;;0.22;79.94;100337.94;7391263;19;20084;-58
2023/03/11 01:51:28;;;;;;;9.20;3.50;;;;;;;0.19;79.77;100345.91;7397301;19;19999;-59
2023/03/11 01:53:56;;;;;;;9.75;3.38;;;;;;;0.15;79.80;100347.81;7396605;19;20487;-60
2023/03/11 01:56:22;;;;;;;11.73;3.20;;;;;;;0.20;79.59;100358.06;7394384;19;20002;-59
2023/03/11 01:58:51;;;;;;;7.55;2.88;;;;;;;0.24;79.35;100370.06;7394037;19;20005;-60
2023/03/11 02:01:19;;;;;;;7.32;2.72;;;;;;;0.26;79.08;100362.16;7394785;19;20003;-59
2023/03/11 02:03:45;;;;;;;7.95;2.30;;;;;;;0.22;78.56;100360.63;7396117;19;20355;-59
2023/03/11 02:06:16;;;;;;;5.97;1.80;;;;;;;0.25;78.65;100365.69;7393606;19;20070;-58
2023/03/11 02:08:43;;;;;;;7.18;1.80;;;;;;;0.08;78.79;100371.69;7396943;19;20451;-59
2023/03/11 02:11:14;;;;;;;7.93;2.08;;;;;;;0.10;78.79;100375.06;7394414;19;20026;-59
2023/03/11 02:13:42;;;;;;;8.10;1.60;;;;;;;0.13;78.56;100380.13;7395491;19;20023;-59
2023/03/11 02:16:07;;;;;;;8.48;2.25;;;;;;;0.22;78.43;100397.19;7393474;19;20007;-59
2023/03/11 02:18:33;;;;;;;6.38;1.52;;;;;;;0.18;78.66;100396.47;7393515;19;20009;-59
2023/03/11 02:21:08;;;;;;;7.15;1.60;;;;;;;0.08;79.74;100384.72;7395561;19;20014;-59
2023/03/11 02:23:52;;;;;;;2.88;1.20;;;;;;;0.01;80.98;100399.81;7396021;19;20017;-59
2023/03/11 02:26:35;;;;;;;3.67;1.42;;;;;;;0.05;80.94;100403.16;7393584;19;19998;-62
2023/03/11 02:29:04;;;;;;;4.68;1.13;;;;;;;0.09;80.56;100408.16;7395681;19;20018;-62
2023/03/11 02:31:30;;;;;;;3.80;1.75;;;;;;;0.15;80.01;100407.06;7393434;19;20013;-60
2023/03/11 02:33:58;;;;;;;6.40;1.77;;;;;;;0.11;80.38;100403.72;7395514;19;20412;-60
2023/03/11 02:36:39;;;;;;;6.70;1.60;;;;;;;0.12;80.44;100405.41;7393224;19;20533;-59
2023/03/11 02:39:06;;;;;;;7.97;2.20;;;;;;;0.15;80.33;100407.91;7394999;19;20011;-60
2023/03/11 02:41:35;;;;;;;5.47;1.83;;;;;;;0.10;80.45;100409.88;7395774;19;20007;-60
2023/03/11 02:44:02;;;;;;;10.10;1.98;;;;;;;0.06;80.18;100404.84;7394867;19;20468;-61
2023/03/11 02:46:28;;;;;;;8.15;2.10;;;;;;;0.07;80.02;100415.22;7392784;19;20003;-60
2023/03/11 02:48:55;;;;;;;5.10;1.58;;;;;;;0.04;79.77;100414.50;7393448;19;20500;-60
2023/03/11 02:51:20;;;;;;;6.97;1.80;;;;;;;-0.01;79.87;100421.72;7394184;19;20438;-60
2023/03/11 02:53:49;;;;;;;4.43;1.65;;;;;;;0.01;80.06;100415.50;7394638;19;20078;-60
2023/03/11 02:56:15;;;;;;;8.77;1.90;;;;;;;0.08;79.54;100416.06;7393509;19;20016;-60
2023/03/11 02:58:40;;;;;;;4.80;1.77;;;;;;;0.06;79.34;100416.16;7389857;19;20016;-60
2023/03/11 03:01:06;;;;;;;5.80;2.20;;;;;;;0.01;79.65;100428.53;7394370;19;19994;-60
2023/03/11 03:03:31;;;;;;;9.63;2.75;;;;;;;0.06;79.56;100423.09;7394358;19;20013;-61
2023/03/11 03:05:57;;;;;;;10.27;2.80;;;;;;;0.08;79.14;100426.50;7393183;19;20404;-60
2023/03/11 03:08:22;;;;;;;8.07;3.10;;;;;;;0.08;79.16;100429.13;7392347;19;20302;-60
2023/03/11 03:10:48;;;;;;;11.75;4.20;;;;;;;0.06;79.29;100434.44;7393805;19;19995;-60
2023/03/11 03:13:13;;;;;;;12.80;3.95;;;;;;;0.16;78.94;100430.47;7393652;19;19998;-61
2023/03/11 03:15:39;;;;;;;12.95;3.50;;;;;;;0.13;78.83;100435.00;7392762;19;20002;-60
2023/03/11 03:18:04;;;;;;;11.82;3.83;;;;;;;0.13;78.83;100441.06;7392868;19;19994;-60
2023/03/11 03:20:30;;;;;;;12.10;3.92;;;;;;;0.11;78.81;100447.28;7393178;19;20481;-60
2023/03/11 03:22:55;;;;;;;14.52;5.40;;;;;;;0.04;79.35;100441.47;7393155;19;19999;-63
2023/03/11 03:25:21;;;;;;;16.27;4.95;;;;;;;0.02;80.03;100445.91;7390537;19;20470;-62
2023/03/11 03:27:47;;;;;;;15.80;5.32;;;;;;;0.10;80.09;100451.66;7393095;19;20100;-62
2023/03/11 03:30:12;;;;;;;10.88;3.50;;;;;;;0.03;80.73;100458.06;7391335;19;20471;-63
2023/03/11 03:32:38;;;;;;;14.57;2.83;;;;;;;0.03;81.17;100452.84;7392917;19;20010;-60
2023/03/11 03:35:04;;;;;;;9.93;2.38;;;;;;;-0.01;81.14;100451.28;7390673;19;20463;-62
2023/03/11 03:37:33;;;;;;;11.10;3.03;;;;;;;0.10;80.73;100459.50;7390689;19;20018;-59
2023/03/11 03:39:58;;;;;;;15.25;4.68;;;;;;;0.16;80.47;100466.19;7393621;19;19994;-60
2023/03/11 03:42:24;;;;;;;14.52;4.63;;;;;;;0.16;80.47;100460.97;7391421;19;20016;-61
2023/03/11 03:44:51;;;;;;;15.82;6.15;;;;;;;0.13;80.14;100464.56;7392238;19;20074;-59
2023/03/11 03:47:17;;;;;;;16.23;5.95;;;;;;;0.19;79.78;100476.53;7391969;19;19999;-60
2023/03/11 03:49:43;;;;;;;23.25;5.90;;;;;;;0.20;79.27;100468.59;7391265;19;20383;-59
2023/03/11 03:52:09;;;;;;;15.25;4.65;;;;;;;0.20;78.76;100473.00;7393096;19;20055;-58
2023/03/11 03:54:35;;;;;;;13.48;4.10;;;;;;;0.15;78.54;100480.19;7392056;19;20059;-60
2023/03/11 03:57:01;;;;;;;14.25;3.95;;;;;;;0.20;78.16;100486.91;7391263;19;19999;-60
2023/03/11 03:59:27;;;;;;;11.13;3.08;;;;;;;0.24;77.75;100486.75;7392720;19;20025;-60
2023/03/11 04:01:53;;;;;;;11.40;2.50;;;;;;;0.19;77.30;100498.25;7392341;19;20062;-60
2023/03/11 04:04:18;;;;;;;13.32;2.72;;;;;;;0.23;76.56;100505.97;7392612;19;19999;-60
2023/03/11 04:06:43;;;;;;;8.15;1.75;;;;;;;0.14;76.79;100518.53;7390337;19;20003;-59
2023/03/11 04:09:11;;;;;;;8.95;1.88;;;;;;;0.16;77.59;100516.69;7388486;19;19995;-64
2023/03/11 04:11:36;;;;;;;10.35;1.73;;;;;;;0.16;77.55;100518.44;7391542;19;20002;-60
2023/03/11 04:14:03;;;;;;;7.22;1.85;;;;;;;0.06;78.06;100535.41;7389249;19;20066;-59
2023/03/11 04:16:29;;;;;;;8.45;1.63;;;;;;;0.03;78.38;100541.63;7390034;19;20002;-59
2023/03/11 04:18:54;;;;;;;10.43;2.08;;;;;;;-0.01;79.30;100541.81;7389847;19;20023;-59
2023/03/11 04:21:20;;;;;;;5.78;1.85;;;;;;;-0.11;80.59;100552.63;7391617;19;19999;-59
2023/03/11 04:23:45;;;;;;;9.60;2.05;;;;;;;-0.14;81.39;100544.06;7391319;19;19999;-59
2023/03/11 04:26:11;;;;;;;9.73;2.00;;;;;;;-0.09;81.21;100545.59;7389300;19;19999;-59
2023/03/11 04:28:37;;;;;;;8.52;2.20;;;;;;;-0.08;80.98;100551.66;7391994;19;20003;-59
2023/03/11 04:31:03;;;;;;;10.32;2.30;;;;;;;-0.03;80.74;100554.94;7389541;19;20005;-59
2023/03/11 04:33:29;;;;;;;8.98;1.95;;;;;;;-0.10;81.11;100556.94;7388982;19;20033;-59
2023/03/11 04:35:54;;;;;;;11.07;2.20;;;;;;;-0.15;81.23;100571.09;7391026;19;20002;-59
2023/03/11 04:38:20;;;;;;;7.15;2.00;;;;;;;-0.12;81.45;100555.31;7389614;19;20003;-59
2023/03/11 04:40:45;;;;;;;10.40;2.08;;;;;;;-0.13;81.71;100557.09;7390751;19;20018;-58
2023/03/11 04:43:11;;;;;;;7.20;2.10;;;;;;;-0.13;81.30;100554.47;7391129;19;20003;-60
2023/03/11 04:45:41;;;;;;;8.68;2.28;;;;;;;-0.14;81.35;100554.50;7390361;19;20172;-59
2023/03/11 04:48:07;;;;;;;8.68;1.85;;;;;;;-0.17;81.51;100563.34;7389753;19;20325;-59
2023/03/11 04:50:32;;;;;;;10.10;2.22;;;;;;;-0.21;81.22;100564.34;7389202;19;20014;-59
2023/03/11 04:52:58;;;;;;;8.68;1.80;;;;;;;-0.14;81.17;100564.97;7391410;19;20002;-59
2023/03/11 04:55:24;;;;;;;8.25;2.00;;;;;;;-0.10;80.73;100572.59;7389643;19;20090;-60
2023/03/11 04:57:49;;;;;;;9.98;2.00;;;;;;;-0.15;80.33;100577.16;7389772;19;20003;-59
2023/03/11 05:00:15;;;;;;;9.45;1.90;;;;;;;-0.21;80.57;100582.63;7390331;19;20016;-59
2023/03/11 05:02:41;;;;;;;9.38;2.20;;;;;;;-0.22;80.40;100580.09;7390592;19;20448;-60
2023/03/11 05:05:08;;;;;;;9.82;1.95;;;;;;;-0.28;79.87;100581.19;7389927;19;19998;-59
2023/03/11 05:07:35;;;;;;;8.27;2.05;;;;;;;-0.17;79.10;100591.19;7391282;19;20006;-59
2023/03/11 05:10:00;;;;;;;6.95;2.17;;;;;;;-0.08;78.95;100596.91;7387806;19;20486;-59
2023/03/11 05:12:26;;;;;;;6.50;2.30;;;;;;;-0.02;78.18;100600.16;7390590;19;20024;-59
2023/03/11 05:14:51;;;;;;;6.63;2.15;;;;;;;-0.05;78.28;100603.75;7390433;19;20002;-59
2023/03/11 05:17:18;;;;;;;8.75;2.83;;;;;;;-0.07;78.07;100600.34;7388630;19;19998;-59
2023/03/11 05:19:44;;;;;;;10.00;2.70;;;;;;;-0.17;78.25;100607.72;7390295;19;20070;-58
2023/03/11 05:22:09;;;;;;;12.40;2.95;;;;;;;-0.27;78.38;100614.22;7391120;19;20003;-60
2023/03/11 05:24:35;;;;;;;7.30;2.25;;;;;;;-0.26;77.76;100613.28;7388942;19;20009;-59
2023/03/11 05:27:01;;;;;;;5.22;2.20;;;;;;;-0.26;77.66;100612.44;7388724;19;20026;-59
2023/03/11 05:29:26;;;;;;;7.88;2.63;;;;;;;-0.29;77.45;100621.22;7388873;19;20359;-60
2023/03/11 05:31:52;;;;;;;10.30;2.80;;;;;;;-0.29;77.45;100622.09;7390387;19;20021;-58
2023/03/11 05:34:18;;;;;;;8.60;3.10;;;;;;;-0.31;77.03;100628.28;7388858;19;20019;-59
2023/03/11 05:36:43;;;;;;;10.82;2.70;;;;;;;-0.31;76.81;100629.13;7388034;19;20003;-60
2023/03/11 05:39:09;;;;;;;10.68;2.38;;;;;;;-0.40;77.18;100626.91;7389169;19;20005;-60
2023/03/11 05:41:35;;;;;;;11.02;2.95;;;;;;;-0.43;77.26;100631.38;7389978;19;20224;-59
2023/03/11 05:44:01;;;;;;;8.73;2.90;;;;;;;-0.33;76.79;100633.56;7394331;19;19995;-59
2023/03/11 05:46:26;;;;;;;10.55;3.38;;;;;;;-0.38;76.77;100643.34;7394613;19;20062;-60
2023/03/11 05:48:52;;;;;;;11.38;3.00;;;;;;;-0.38;76.62;100645.09;7396033;19;20021;-60
2023/03/11 05:51:17;;;;;;;9.65;3.38;;;;;;;-0.38;76.52;100643.34;7396786;19;20027;-61
2023/03/11 05:53:50;;;;;;;11.02;3.35;;;;;;;-0.42;76.58;100652.19;7396563;19;20323;-60
2023/03/11 05:56:18;;;;;;;9.05;3.03;;;;;;;-0.43;76.71;100658.31;7393418;19;20006;-61
2023/03/11 05:58:43;;;;;;;15.68;3.15;;;;;;;-0.41;76.65;100664.31;7393943;19;20066;-60
2023/03/11 06:01:17;;;;;;;9.50;3.10;;;;;;;-0.41;76.41;100668.69;7394886;19;19999;-60
2023/03/11 06:03:43;;;;;;;12.88;3.72;;;;;;;-0.39;76.06;100670.34;7396073;19;20017;-59
2023/03/11 06:06:10;;;;;;;8.52;2.90;;;;;;;-0.47;76.60;100669.78;7393821;19;20066;-60
2023/03/11 06:08:48;;;;;;;16.25;3.80;;;;;;;-0.52;76.66;100670.84;7394357;19;20393;-60
2023/03/11 06:11:14;;;;;;;7.57;2.95;;;;;;;-0.49;76.51;100674.19;7394808;19;20373;-60
2023/03/11 06:13:40;;;;;;;11.27;3.25;;;;;;;-0.47;76.75;100684.59;7396379;19;20023;-60
2023/03/11 06:16:06;;;;;;;10.82;2.97;;;;;;;-0.45;76.44;100681.00;7393784;19;20003;-60
2023/03/11 06:18:32;;;;;;;7.57;2.40;;;;;;;-0.45;76.16;100691.44;7393518;19;20348;-60
2023/03/11 06:20:58;;;;;;;11.52;2.20;;;;;;;-0.45;76.40;100696.66;7395320;19;19999;-59
2023/03/11 06:23:25;;;;;;;8.75;2.38;;;;;;;-0.47;76.34;100701.09;7395580;19;20003;-60
2023/03/11 06:26:01;;;;;;;9.15;2.42;;;;;;;-0.41;75.93;100702.63;7394338;19;20046;-63
2023/03/11 06:28:28;;;;;;;10.98;2.65;;;;;;;-0.39;75.90;100706.03;7396022;19;20021;-63
2023/03/11 06:30:55;;;;;;;7.57;2.70;;;;;;;-0.39;76.04;100716.47;7395829;19;19995;-62
2023/03/11 06:33:24;;;;;;;13.90;3.55;;;;;;;-0.34;76.19;100718.00;7393061;19;20487;-63
2023/03/11 06:36:00;;;;;;;10.10;3.65;;;;;;;0.00;74.97;100719.31;7391832;19;20006;-62
2023/03/11 06:38:26;;;;;;;14.57;4.22;;;;;;;0.19;73.79;100729.91;7392801;19;20006;-62
2023/03/11 06:40:52;;;;;;;14.75;4.93;;;;;;;0.38;73.50;100730.03;7395120;19;20010;-63
2023/03/11 06:43:18;;;;;;;18.05;6.55;;;;;;;0.33;73.38;100738.06;7394931;19;19994;-63
2023/03/11 06:45:44;;;;;;;17.30;5.95;;;;;;;0.23;73.90;100751.53;7393205;19;20575;-63
2023/03/11 06:48:09;;;;;;;17.30;5.20;;;;;;;0.22;74.17;100750.69;7395501;19;20002;-63
2023/03/11 06:50:35;;;;;;;13.57;4.97;;;;;;;0.24;73.91;100761.06;7392408;19;20006;-63
2023/03/11 06:53:01;;;;;;;12.32;4.95;;;;;;;0.25;74.13;100760.13;7394382;19;20007;-63
2023/03/11 06:55:27;;;;;;;11.18;4.57;;;;;;;0.25;74.12;100757.53;7391982;19;19998;-63
2023/03/11 06:57:52;;;;;;;17.50;5.13;;;;;;;0.03;74.76;100758.38;7393189;19;20016;-63
2023/03/11 07:00:18;;;;;;;15.43;4.25;;;;;;;-0.01;74.60;100769.84;7394198;19;20506;-63
2023/03/11 07:02:43;;;;;;;12.68;4.13;;;;;;;-0.06;74.37;100771.75;7395306;19;20001;-62
2023/03/11 07:05:09;;;;;;;12.98;3.70;;;;;;;0.03;74.06;100779.28;7393480;19;20475;-64
2023/03/11 07:07:34;;;;;;;14.98;3.05;;;;;;;0.09;73.62;100786.84;7394135;19;20512;-63
2023/03/11 07:10:00;;;;;;;12.70;3.13;;;;;;;0.09;73.26;100783.41;7394059;19;20032;-64
2023/03/11 07:12:26;;;;;;;10.50;2.90;;;;;;;0.15;73.44;100788.41;7394682;19;20481;-64
2023/03/11 07:14:55;;;;;;;14.10;3.70;;;;;;;0.37;73.00;100794.50;7393089;19;20022;-62
2023/03/11 07:17:21;;;;;;;11.40;3.38;;;;;;;0.43;72.24;100793.38;7391681;19;20005;-63
2023/03/11 07:19:46;;;;;;;11.52;3.97;;;;;;;0.34;72.52;100796.38;7394260;19;19986;-63
2023/03/11 07:22:11;;;;;;;11.70;4.43;;;;;;;0.32;72.50;100796.41;7391655;19;19994;-63
2023/03/11 07:24:37;;;;;;;10.52;3.60;;;;;;;0.29;72.25;100796.56;7393401;19;20465;-63
2023/03/11 07:27:02;;;;;;;14.02;3.90;;;;;;;0.17;72.52;100813.53;7390726;19;19998;-63
2023/03/11 07:29:28;;;;;;;10.27;3.70;;;;;;;0.06;72.91;100820.06;7393207;19;20006;-63
2023/03/11 07:31:53;;;;;;;12.80;3.42;;;;;;;0.10;72.41;100821.66;7393878;19;20062;-63
2023/03/11 07:34:19;;;;;;;10.35;4.00;;;;;;;0.06;72.04;100826.16;7393358;19;19987;-62
2023/03/11 07:36:44;;;;;;;12.77;4.25;;;;;;;0.09;71.81;100835.63;7390830;19;20076;-62
2023/03/11 07:39:14;;;;;;;14.20;4.35;;;;;;;0.12;71.52;100838.97;7391119;19;19998;-62
2023/03/11 07:41:39;;;;;;;14.82;4.55;;;;;;;0.17;70.84;100842.25;7393289;19;19995;-63
2023/03/11 07:44:05;;;;;;;14.50;4.45;;;;;;;0.14;70.33;100836.34;7393206;19;20002;-64
2023/03/11 07:46:31;;;;;;;14.40;4.53;;;;;;;0.09;70.78;100848.69;7390901;19;20007;-63
2023/03/11 07:48:56;;;;;;;15.18;5.03;;;;;;;0.11;70.98;100849.50;7390423;19;20021;-63
2023/03/11 07:51:23;;;;;;;15.20;4.82;;;;;;;0.16;70.95;100850.16;7391619;19;20775;-63
2023/03/11 07:53:51;;;;;;;13.95;4.97;;;;;;;0.15;70.97;100856.31;7390950;19;20482;-64
2023/03/11 07:56:17;;;;;;;15.52;5.10;;;;;;;0.23;70.20;100858.63;7392116;19;20327;-63
2023/03/11 07:58:43;;;;;;;12.48;4.68;;;;;;;0.25;70.14;100862.03;7391204;19;20069;-62
2023/03/11 08:01:15;;;;;;;16.83;5.63;;;;;;;0.28;70.20;100862.75;7390348;19;20494;-63
2023/03/11 08:03:41;;;;;;;14.80;4.82;;;;;;;0.30;70.28;100875.78;7393094;19;20344;-63
2023/03/11 08:06:24;;;;;;;12.88;4.47;;;;;;;0.38;69.60;100879.81;7390945;19;20025;-62
2023/03/11 08:08:50;;;;;;;14.73;4.50;;;;;;;0.40;69.58;100880.63;7390500;19;20013;-62
2023/03/11 08:11:18;;;;;;;13.07;3.65;;;;;;;0.43;69.41;100892.69;7391684;19;20003;-62
2023/03/11 08:13:44;;;;;;;12.25;3.80;;;;;;;0.37;69.49;100890.34;7392665;19;20002;-61
2023/03/11 08:16:13;;;;;;;13.85;4.80;;;;;;;0.47;69.30;100902.13;7389335;19;20474;-59
2023/03/11 08:18:39;;;;;;;12.23;4.22;;;;;;;0.51;69.24;100900.25;7390232;19;20467;-60
2023/03/11 08:21:11;;;;;;;13.95;4.60;;;;;;;0.57;69.47;100907.88;7392131;19;19995;-60
2023/03/11 08:23:37;;;;;;;11.63;4.10;;;;;;;0.54;69.37;100913.19;7391832;19;19995;-60
2023/03/11 08:26:04;;;;;;;12.93;4.10;;;;;;;0.54;69.59;100911.44;7389831;19;20503;-60
2023/03/11 08:28:30;;;;;;;11.10;2.97;;;;;;;0.48;69.44;100913.44;7392426;19;20003;-60
2023/03/11 08:30:55;;;;;;;9.00;3.13;;;;;;;0.58;69.67;100914.78;7391085;19;20027;-60
2023/03/11 08:33:21;;;;;;;11.15;2.58;;;;;;;0.57;69.91;100919.16;7391305;19;20011;-59
2023/03/11 08:35:46;;;;;;;11.90;3.47;;;;;;;0.61;70.35;100923.38;7389929;19;19998;-60
2023/03/11 08:38:11;;;;;;;10.15;2.58;;;;;;;0.63;70.08;100925.91;7390579;19;20009;-60
2023/03/11 08:40:37;;;;;;;8.90;2.20;;;;;;;0.68;69.44;100932.69;7390941;19;20317;-62
2023/03/11 08:43:03;;;;;;;7.93;2.42;;;;;;;0.71;69.47;100931.72;7391218;19;20066;-59
2023/03/11 08:45:28;;;;;;;10.90;2.28;;;;;;;0.75;69.22;100938.53;7389781;19;20007;-60
2023/03/11 08:47:54;;;;;;;8.23;2.42;;;;;;;0.80;69.70;100933.97;7390834;19;19994;-59
2023/03/11 08:50:19;;;;;;;12.60;4.15;;;;;;;0.86;69.71;100938.97;7389012;19;20006;-59
2023/03/11 08:52:45;;;;;;;12.02;3.80;;;;;;;0.85;69.28;100939.03;7390313;19;20007;-60
2023/03/11 08:55:17;;;;;;;9.40;2.75;;;;;;;0.86;69.26;100943.34;7389528;19;20088;-60
2023/03/11 08:57:46;;;;;;;8.85;2.28;;;;;;;0.89;68.84;100943.22;7390550;19;19995;-60
2023/03/11 09:00:12;;;;;;;8.77;1.95;;;;;;;0.85;68.40;100947.72;7390859;19;20018;-60
2023/03/11 09:02:37;;;;;;;9.50;2.63;;;;;;;0.86;68.13;100951.19;7391002;19;20009;-60
2023/03/11 09:05:03;;;;;;;8.25;2.40;;;;;;;0.93;68.14;100955.25;7389709;19;20054;-60
2023/03/11 09:07:28;;;;;;;9.63;2.40;;;;;;;0.96;68.19;100957.78;7388693;19;20447;-60
2023/03/11 09:09:54;;;;;;;10.23;2.30;;;;;;;1.04;68.39;100962.69;7390260;19;20459;-60
2023/03/11 09:12:19;;;;;;;7.15;2.08;;;;;;;1.07;67.86;100954.75;7390420;19;19998;-59
2023/03/11 09:14:45;;;;;;;8.65;2.75;;;;;;;1.06;68.62;100958.28;7389523;19;19999;-60
2023/03/11 09:17:11;;;;;;;8.07;2.33;;;;;;;1.13;68.77;100959.75;7388907;19;20008;-60
2023/03/11 09:19:37;;;;;;;6.95;1.80;;;;;;;1.10;68.29;100960.69;7397278;19;20010;-59
2023/03/11 09:22:03;;;;;;;8.50;2.08;;;;;;;1.10;68.56;100967.72;7395846;19;20010;-61
2023/03/11 09:24:33;;;;;;;7.35;2.03;;;;;;;1.17;68.22;100967.41;7396838;19;20335;-60
2023/03/11 09:26:58;;;;;;;7.35;2.30;;;;;;;1.18;68.40;100969.09;7394591;19;20031;-60
2023/03/11 09:29:24;;;;;;;6.90;2.00;;;;;;;1.21;67.83;100970.75;7397783;19;20335;-60
2023/03/11 09:31:49;;;;;;;5.03;1.65;;;;;;;1.24;68.33;100970.59;7396863;19;20423;-59
2023/03/11 09:34:15;;;;;;;6.40;2.00;;;;;;;1.38;67.98;100965.66;7397716;19;20015;-59
2023/03/11 09:36:41;;;;;;;6.45;1.85;;;;;;;1.35;67.87;100972.78;7394846;19;20003;-59
2023/03/11 09:39:07;;;;;;;10.15;1.95;;;;;;;1.35;67.96;100971.03;7397401;19;20058;-60
2023/03/11 09:41:53;;;;;;;8.30;1.90;;;;;;;1.40;67.64;100968.25;7397632;19;19999;-60
2023/03/11 09:44:45;;;;;;;8.98;2.03;;;;;;;1.43;67.99;100973.34;7396708;19;20006;-59
2023/03/11 09:47:13;;;;;;;10.98;2.47;;;;;;;1.50;68.27;100972.19;7392347;19;20005;-59
2023/03/11 09:50:07;;;;;;;13.35;2.60;;;;;;;1.53;67.49;100976.44;7395769;19;20006;-60
2023/03/11 09:52:39;;;;;;;8.40;2.00;;;;;;;1.58;67.51;100969.25;7395072;19;20010;-60
2023/03/11 09:55:20;;;;;;;11.55;2.03;;;;;;;1.70;67.30;100975.75;7396200;19;20003;-60
2023/03/11 09:57:46;;;;;;;18.15;2.33;;;;;;;1.70;67.47;100979.19;7395562;19;20006;-60
2023/03/11 10:00:16;;;;;;;10.77;2.67;;;;;;;1.69;66.89;100982.75;7394326;19;20483;-62
2023/03/11 10:02:42;;;;;;;7.93;2.28;;;;;;;1.69;66.73;100987.13;7396136;19;20077;-61
2023/03/11 10:05:07;;;;;;;9.90;2.10;;;;;;;1.70;66.43;100983.59;7393449;19;20403;-62
2023/03/11 10:07:39;;;;;;;7.78;1.85;;;;;;;1.69;66.55;100987.97;7396026;19;20003;-62
2023/03/11 10:10:05;;;;;;;10.95;2.35;;;;;;;1.75;66.71;100987.75;7395865;19;20002;-62
2023/03/11 10:12:40;;;;;;;9.00;2.00;;;;;;;1.76;66.84;100994.66;7396049;19;20034;-62
2023/03/11 10:15:05;;;;;;;;;;;;;;;1.78;65.85;100986.78;7396495;19;20066;-62
2023/03/11 10:17:58;;;;;;;4.95;2.10;;;;;;;1.76;66.28;100988.59;7394528;19;19939;-62
2023/03/11 10:20:38;;;;;;;6.38;2.10;;;;;;;1.89;66.69;100989.75;7395304;19;20557;-62
2023/03/11 10:23:20;;;;;;;8.07;2.05;;;;;;;1.94;66.25;100997.44;7393466;19;19999;-59
2023/03/11 10:25:56;;;;;;;6.50;2.22;;;;;;;1.95;66.33;100996.53;7394347;19;20030;-59
2023/03/11 10:28:36;;;;;;;7.68;2.55;;;;;;;2.00;66.13;100997.16;7395472;19;20092;-60
2023/03/11 10:31:05;;;;;;;9.23;2.17;;;;;;;2.10;65.80;100999.34;7391549;19;20007;-60
2023/03/11 10:33:33;;;;;;;4.88;2.05;;;;;;;2.11;65.83;100998.41;7394617;19;20342;-59
2023/03/11 10:36:04;;;;;;;7.85;2.20;;;;;;;2.23;66.00;100998.81;7393359;19;20067;-60
2023/03/11 10:38:34;;;;;;;7.40;2.15;;;;;;;2.25;65.94;101002.22;7391259;19;20002;-60
2023/03/11 10:41:05;;;;;;;10.18;2.30;;;;;;;2.33;65.67;100998.34;7394885;19;20308;-60
2023/03/11 10:43:42;;;;;;;8.35;2.05;;;;;;;2.42;66.06;101004.94;7393359;19;20483;-62
2023/03/11 10:46:19;;;;;;;9.25;2.10;;;;;;;2.44;66.00;101000.50;7394088;19;20014;-63
2023/03/11 10:48:44;;;;;;;7.57;1.88;;;;;;;2.41;65.43;101008.50;7393610;19;20015;-63
2023/03/11 10:51:10;;;;;;;11.27;2.33;;;;;;;2.40;65.08;101005.03;7390456;19;20006;-62
2023/03/11 10:53:45;;;;;;;7.57;2.10;;;;;;;2.49;64.73;101003.75;7393874;19;19998;-62
2023/03/11 10:56:25;;;;;;;10.35;2.58;;;;;;;2.45;64.74;101004.81;7393401;19;20003;-63
2023/03/11 10:58:51;;;;;;;7.53;2.03;;;;;;;2.54;65.00;101011.41;7392605;19;20027;-62
2023/03/11 11:01:17;;;;;;;10.48;2.40;;;;;;;2.54;64.88;101011.41;7393848;19;20455;-61
2023/03/11 11:03:54;;;;;;;8.15;2.25;;;;;;;2.55;64.34;101005.28;7394219;19;19994;-62
2023/03/11 11:06:24;;;;;;;6.65;1.92;;;;;;;2.56;64.76;101009.59;7392418;19;20003;-63
2023/03/11 11:09:22;;;;;;;7.40;2.35;;;;;;;2.57;64.33;101001.63;7392371;19;20602;-59
2023/03/11 11:12:14;;;;;;;9.77;2.40;;;;;;;2.70;64.47;101011.59;7393816;19;20373;-59
2023/03/11 11:14:49;;;;;;;12.13;3.20;;;;;;;2.67;64.69;101015.22;7391014;19;20002;-59
2023/03/11 11:17:17;;;;;;;8.20;2.08;;;;;;;2.68;64.86;101018.69;7392614;19;20637;-58
2023/03/11 11:19:45;;;;;;;9.38;2.17;;;;;;;2.70;64.57;101022.09;7393201;19;20479;-61
2023/03/11 11:22:17;;;;;;;6.53;2.10;;;;;;;2.75;65.06;101017.47;7394193;19;19999;-59
2023/03/11 11:24:44;;;;;;;9.35;2.15;;;;;;;2.78;65.06;101018.19;7393388;19;20006;-59
2023/03/11 11:27:25;;;;;;;8.48;2.00;;;;;;;2.80;64.18;101015.50;7389652;19;20003;-62
2023/03/11 11:30:08;;;;;;;10.27;2.22;;;;;;;2.80;64.04;101012.88;7394374;19;20003;-61
2023/03/11 11:32:35;;;;;;;9.00;2.30;;;;;;;2.89;64.33;101015.94;7393259;19;19998;-60