Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:26;;;;;;;40.30;29.43;;;;;;;19.96;41.96;101652.97;4966244;28;99431;-73
2021/06/07 00:03:53;;;;;;;41.30;29.98;;;;;;;19.97;41.54;101653.88;4971311;28;98708;-73
2021/06/07 00:06:21;;;;;;;43.17;30.35;;;;;;;19.92;41.41;101653.88;4980119;28;96832;-73
2021/06/07 00:08:50;;;;;;;41.57;30.07;;;;;;;19.89;42.00;101664.66;4971076;28;99265;-72
2021/06/07 00:11:19;;;;;;;41.30;28.35;;;;;;;19.89;41.52;101659.25;4963463;28;99120;-73
2021/06/07 00:13:46;;;;;;;40.93;29.87;;;;;;;19.89;41.95;101656.56;4969306;28;97067;-73
2021/06/07 00:16:13;;;;;;;42.78;30.05;;;;;;;19.90;41.46;101655.66;4961745;28;97004;-73
2021/06/07 00:18:41;;;;;;;42.45;29.45;;;;;;;19.91;41.96;101652.06;4968977;28;100974;-73
2021/06/07 00:21:11;;;;;;;41.97;30.20;;;;;;;19.93;41.73;101658.38;4962607;28;101064;-73
2021/06/07 00:23:39;;;;;;;42.90;30.10;;;;;;;19.94;41.34;101651.16;4970252;28;98123;-73
2021/06/07 00:26:09;;;;;;;40.90;29.02;;;;;;;19.96;41.39;101658.38;4969455;28;97578;-73
2021/06/07 00:28:37;;;;;;;42.90;30.23;;;;;;;19.92;41.39;101650.22;4977882;28;100387;-74
2021/06/07 00:31:06;;;;;;;45.63;30.80;;;;;;;19.92;41.42;101653.88;4972919;28;97442;-74
2021/06/07 00:33:34;;;;;;;41.03;30.43;;;;;;;19.89;41.62;101653.88;4962517;28;98226;-72
2021/06/07 00:36:02;;;;;;;46.47;30.92;;;;;;;19.86;41.80;101652.97;4970073;28;97264;-71
2021/06/07 00:38:30;;;;;;;42.17;30.93;;;;;;;19.87;41.64;101662.88;4975194;28;97872;-73
2021/06/07 00:40:59;;;;;;;42.78;30.27;;;;;;;19.88;41.79;101662.84;4968267;28;99168;-73
2021/06/07 00:43:27;;;;;;;43.33;29.75;;;;;;;19.89;41.37;101653.88;4977721;28;96964;-73
2021/06/07 00:45:55;;;;;;;44.53;30.52;;;;;;;19.85;41.77;101659.25;4974063;28;98659;-73
2021/06/07 00:48:22;;;;;;;46.13;32.17;;;;;;;19.80;41.39;101656.59;4978872;28;100386;-72
2021/06/07 00:50:55;;;;;;;43.38;31.10;;;;;;;19.77;41.48;101655.72;4978113;28;100092;-74
2021/06/07 00:53:22;;;;;;;44.58;31.83;;;;;;;19.71;41.50;101659.31;4975221;28;97655;-71
2021/06/07 00:55:54;;;;;;;42.20;31.30;;;;;;;19.73;41.58;101656.63;4958092;28;97309;-72
2021/06/07 00:58:23;;;;;;;41.50;30.00;;;;;;;19.80;41.57;101648.50;4971822;28;98876;-71
2021/06/07 01:00:53;;;;;;;43.10;30.17;;;;;;;19.80;41.82;101656.59;4973262;28;98775;-71
2021/06/07 01:03:22;;;;;;;41.23;30.20;;;;;;;19.79;41.91;101656.59;4969224;28;96820;-72
2021/06/07 01:05:52;;;;;;;43.13;31.03;;;;;;;19.69;41.82;101652.13;4981074;28;97134;-71
2021/06/07 01:08:20;;;;;;;43.38;31.23;;;;;;;19.60;42.15;101653.03;4956389;28;99235;-72
2021/06/07 01:10:49;;;;;;;44.30;31.65;;;;;;;19.61;41.74;101656.66;4982506;28;97774;-73
2021/06/07 01:13:18;;;;;;;43.67;31.37;;;;;;;19.59;42.13;101648.53;4969588;28;96950;-73
2021/06/07 01:15:47;;;;;;;46.03;32.35;;;;;;;19.61;42.08;101649.44;4973590;28;96930;-71
2021/06/07 01:18:16;;;;;;;47.90;32.97;;;;;;;19.56;41.94;101647.63;4971688;28;98422;-71
2021/06/07 01:20:44;;;;;;;46.07;32.43;;;;;;;19.61;42.00;101652.13;4966890;28;99595;-72
2021/06/07 01:23:13;;;;;;;46.55;33.25;;;;;;;19.65;41.78;101653.94;4967090;28;97018;-72
2021/06/07 01:25:42;;;;;;;45.70;32.77;;;;;;;19.67;41.89;101651.22;4975868;28;96918;-71
2021/06/07 01:28:12;;;;;;;48.03;32.85;;;;;;;19.71;41.64;101653.91;4964812;28;100681;-72
2021/06/07 01:30:41;;;;;;;41.83;32.35;;;;;;;19.74;41.46;101647.59;4968963;28;97101;-71
2021/06/07 01:33:09;;;;;;;45.33;32.30;;;;;;;19.74;41.54;101643.09;4968612;28;97891;-72
2021/06/07 01:35:37;;;;;;;43.38;33.15;;;;;;;19.77;41.67;101647.59;4951619;28;97528;-72
2021/06/07 01:38:06;;;;;;;46.27;33.33;;;;;;;19.80;41.66;101648.50;4966238;28;99294;-72
2021/06/07 01:40:37;;;;;;;45.60;33.45;;;;;;;19.76;41.56;101649.41;4951361;28;99134;-72
2021/06/07 01:43:05;;;;;;;48.13;33.60;;;;;;;19.78;41.75;101652.09;4959210;28;96944;-72
2021/06/07 01:45:35;;;;;;;48.03;34.08;;;;;;;19.82;41.32;101645.78;4972903;28;96783;-71
2021/06/07 01:48:05;;;;;;;46.15;33.05;;;;;;;19.75;41.35;101647.63;4971276;28;97706;-71
2021/06/07 01:50:33;;;;;;;44.55;32.85;;;;;;;19.71;41.54;101648.53;4967887;28;97753;-72
2021/06/07 01:53:01;;;;;;;44.60;32.65;;;;;;;19.71;41.55;101643.13;4972439;28;96853;-71
2021/06/07 01:55:31;;;;;;;46.78;33.70;;;;;;;19.72;41.51;101652.09;4983543;28;97031;-72
2021/06/07 01:58:00;;;;;;;45.92;33.28;;;;;;;19.64;42.10;101646.75;4972313;28;97908;-71
2021/06/07 02:00:30;;;;;;;48.90;34.07;;;;;;;19.62;42.15;101648.53;4959079;28;99053;-72
2021/06/07 02:02:58;;;;;;;47.90;35.00;;;;;;;19.64;41.67;101652.16;4968102;28;96901;-72
2021/06/07 02:05:29;;;;;;;47.20;34.90;;;;;;;19.67;41.65;101651.22;4976524;28;97179;-72
2021/06/07 02:07:58;;;;;;;45.70;32.97;;;;;;;19.69;42.10;101650.31;4971830;28;98901;-72
2021/06/07 02:10:28;;;;;;;48.25;34.30;;;;;;;19.70;41.71;101648.53;4977912;28;97685;-72
2021/06/07 02:12:55;;;;;;;49.00;34.72;;;;;;;19.70;41.64;101649.41;4971004;28;97148;-72
2021/06/07 02:15:25;;;;;;;48.42;35.00;;;;;;;19.70;41.69;101648.53;4969160;28;97180;-73
2021/06/07 02:17:52;;;;;;;49.13;35.63;;;;;;;19.61;41.74;101648.56;4969422;28;100705;-71
2021/06/07 02:20:22;;;;;;;49.20;34.03;;;;;;;19.58;42.23;101646.75;4976431;28;98935;-73
2021/06/07 02:22:50;;;;;;;49.83;35.30;;;;;;;19.58;42.08;101653.94;4967045;28;97234;-72
2021/06/07 02:25:19;;;;;;;49.58;35.85;;;;;;;19.59;41.62;101653.06;4977915;28;97211;-72
2021/06/07 02:27:47;;;;;;;47.00;35.08;;;;;;;19.56;41.91;101667.44;4970423;28;99770;-72
2021/06/07 02:30:17;;;;;;;46.53;34.70;;;;;;;19.55;42.09;101667.47;4971853;28;101851;-72
2021/06/07 02:32:45;;;;;;;46.17;34.73;;;;;;;19.52;42.05;101660.25;4967824;28;97456;-73
2021/06/07 02:35:15;;;;;;;48.17;35.17;;;;;;;19.44;41.92;101655.78;4976141;28;96789;-73
2021/06/07 02:37:43;;;;;;;49.85;36.00;;;;;;;19.45;42.25;101655.75;4957892;28;100732;-72
2021/06/07 02:40:13;;;;;;;49.75;36.33;;;;;;;19.46;41.98;101662.06;4965896;28;101057;-72
2021/06/07 02:42:41;;;;;;;49.35;35.38;;;;;;;19.42;42.00;101663.88;4965866;28;97392;-73
2021/06/07 02:45:11;;;;;;;46.20;35.28;;;;;;;19.36;42.19;101657.56;4949223;28;97349;-73
2021/06/07 02:47:39;;;;;;;46.87;35.93;;;;;;;19.29;41.99;101659.34;4972574;28;97697;-72
2021/06/07 02:50:11;;;;;;;51.40;35.70;;;;;;;19.30;42.48;101658.44;4957574;28;99332;-72
2021/06/07 02:52:47;;;;;;;52.43;36.10;;;;;;;19.30;41.93;101660.25;4981943;28;97004;-72
2021/06/07 02:55:17;;;;;;;46.03;34.87;;;;;;;19.34;42.43;101665.69;4967811;28;97450;-71
2021/06/07 02:57:44;;;;;;;48.78;35.58;;;;;;;19.28;41.86;101671.03;4967501;28;98831;-72
2021/06/07 03:00:13;;;;;;;54.05;37.28;;;;;;;19.22;42.33;101657.56;4975183;28;99254;-72
2021/06/07 03:02:41;;;;;;;51.30;37.50;;;;;;;19.24;42.29;101669.28;4968058;28;97551;-72
2021/06/07 03:05:11;;;;;;;51.40;37.60;;;;;;;19.28;42.00;101660.25;4967647;28;97120;-71
2021/06/07 03:07:38;;;;;;;48.27;35.77;;;;;;;19.31;42.08;101671.09;4970330;28;97932;-71
2021/06/07 03:10:06;;;;;;;48.67;35.67;;;;;;;19.38;42.30;101672.88;4979749;28;98712;-71
2021/06/07 03:12:34;;;;;;;47.92;34.28;;;;;;;19.42;41.89;101677.38;4972379;28;96964;-71
2021/06/07 03:15:02;;;;;;;47.80;36.40;;;;;;;19.42;42.26;101677.38;4972309;28;97563;-70
2021/06/07 03:17:30;;;;;;;50.88;36.63;;;;;;;19.46;42.18;101676.44;4970671;28;99705;-70
2021/06/07 03:19:57;;;;;;;52.95;36.00;;;;;;;19.49;42.10;101675.56;4977391;28;99119;-71
2021/06/07 03:22:25;;;;;;;43.70;33.70;;;;;;;19.48;41.67;101671.94;4950464;28;97363;-70
2021/06/07 03:24:53;;;;;;;48.17;36.10;;;;;;;19.49;41.83;101679.16;4971011;28;98184;-72
2021/06/07 03:27:21;;;;;;;52.03;36.55;;;;;;;19.50;42.03;101675.56;4948938;28;99289;-72
2021/06/07 03:29:48;;;;;;;48.60;35.97;;;;;;;19.53;41.71;101677.34;4975180;28;98889;-70
2021/06/07 03:32:15;;;;;;;51.07;37.10;;;;;;;19.54;41.78;101666.56;4971013;28;96946;-71
2021/06/07 03:34:43;;;;;;;46.63;36.17;;;;;;;19.47;41.38;101682.75;4973899;28;97338;-70
2021/06/07 03:37:15;;;;;;;45.38;34.67;;;;;;;19.42;41.47;101674.69;4968452;28;98873;-71
2021/06/07 03:39:44;;;;;;;50.97;37.35;;;;;;;19.39;41.92;101676.50;4981008;28;101168;-72
2021/06/07 03:42:11;;;;;;;49.00;38.17;;;;;;;19.39;42.05;101677.38;4950629;28;97196;-71
2021/06/07 03:44:39;;;;;;;47.65;36.75;;;;;;;19.40;42.06;101679.19;4985900;28;96989;-72
2021/06/07 03:47:06;;;;;;;51.53;36.70;;;;;;;19.44;41.91;101680.97;4976544;28;99350;-71
2021/06/07 03:49:33;;;;;;;161.35;107.03;;;;;;;19.50;41.53;101675.56;4968353;28;97566;-72
2021/06/07 03:52:01;;;;;;;48.78;36.60;;;;;;;19.51;41.85;101677.38;4976542;28;97178;-71
2021/06/07 03:54:28;;;;;;;49.27;35.53;;;;;;;19.45;41.83;101676.47;4968690;28;98795;-71
2021/06/07 03:56:57;;;;;;;51.05;37.60;;;;;;;19.37;42.04;101681.00;4967418;28;97885;-71
2021/06/07 03:59:24;;;;;;;52.15;37.47;;;;;;;19.35;42.01;101675.59;4968056;28;97703;-71
2021/06/07 04:01:51;;;;;;;49.38;35.50;;;;;;;19.32;41.65;101682.75;4956892;28;97955;-71
2021/06/07 04:04:19;;;;;;;46.88;35.83;;;;;;;19.36;41.70;101685.47;4966621;28;97044;-71
2021/06/07 04:06:46;;;;;;;49.80;37.28;;;;;;;19.37;41.68;101686.38;4971969;28;99295;-70
2021/06/07 04:09:14;;;;;;;51.17;38.25;;;;;;;19.37;41.54;101679.16;4966513;28;98211;-71
2021/06/07 04:11:41;;;;;;;51.80;36.97;;;;;;;19.37;41.89;101694.47;4968572;28;97253;-71
2021/06/07 04:14:09;;;;;;;48.25;36.47;;;;;;;19.36;41.63;101693.56;4968278;28;96941;-72
2021/06/07 04:16:37;;;;;;;48.80;37.00;;;;;;;19.35;41.92;101701.69;4969485;28;99039;-71
2021/06/07 04:19:04;;;;;;;50.65;37.70;;;;;;;19.38;41.55;101690.88;4967824;28;98068;-71
2021/06/07 04:21:32;;;;;;;50.45;37.67;;;;;;;19.39;41.66;101698.09;4960829;28;97181;-71
2021/06/07 04:23:59;;;;;;;48.45;37.05;;;;;;;19.44;41.81;101694.47;4946821;28;98389;-72
2021/06/07 04:26:26;;;;;;;54.25;39.22;;;;;;;19.42;41.80;101696.28;4969409;28;97827;-72
2021/06/07 04:28:54;;;;;;;177.55;120.70;;;;;;;19.46;41.53;101695.34;4989569;22;99611;-69
2021/06/07 04:31:22;;;;;;;55.67;42.53;;;;;;;19.49;41.47;101691.75;4987560;28;97116;-69
2021/06/07 04:33:50;;;;;;;51.22;39.58;;;;;;;19.50;41.74;101699.84;4982201;28;96896;-68
2021/06/07 04:36:17;;;;;;;53.23;39.70;;;;;;;19.43;41.77;101695.38;5002266;28;99454;-68
2021/06/07 04:38:44;;;;;;;55.13;39.13;;;;;;;19.40;41.80;101697.16;4977204;28;97555;-69
2021/06/07 04:41:12;;;;;;;57.83;39.53;;;;;;;19.42;41.77;101693.59;4995496;28;97702;-69
2021/06/07 04:43:39;;;;;;;61.33;43.05;;;;;;;19.46;42.07;101691.78;4996532;28;97032;-70
2021/06/07 04:46:07;;;;;;;57.03;40.92;;;;;;;19.50;41.68;101697.16;4989649;28;99009;-70
2021/06/07 04:48:36;;;;;;;54.67;40.80;;;;;;;19.53;41.45;101691.78;4980734;28;101256;-70
2021/06/07 04:51:03;;;;;;;53.72;39.50;;;;;;;19.64;41.23;101689.94;4995173;28;97636;-69
2021/06/07 04:53:31;;;;;;;54.10;39.30;;;;;;;19.71;41.40;101691.72;4987138;28;96969;-70
2021/06/07 04:55:59;;;;;;;53.67;41.25;;;;;;;19.75;41.43;101693.53;4986129;28;99672;-70
2021/06/07 04:58:28;;;;;;;55.05;41.53;;;;;;;19.74;41.43;101689.00;4978992;28;98936;-70
2021/06/07 05:00:57;;;;;;;54.57;40.40;;;;;;;19.75;41.38;101687.22;4984670;28;97108;-69
2021/06/07 05:03:26;;;;;;;54.50;41.25;;;;;;;19.76;41.27;101695.31;4960660;28;97073;-70
2021/06/07 05:05:55;;;;;;;53.78;40.53;;;;;;;19.79;41.31;101683.63;4983928;28;100684;-70
2021/06/07 05:08:24;;;;;;;52.70;41.03;;;;;;;19.82;41.33;101687.22;4985749;28;97670;-70
2021/06/07 05:10:51;;;;;;;56.55;41.50;;;;;;;19.85;40.68;101683.56;4991802;28;96951;-70
2021/06/07 05:13:19;;;;;;;52.95;41.15;;;;;;;19.84;40.74;101684.50;4984810;28;97176;-70
2021/06/07 05:15:46;;;;;;;55.78;41.47;;;;;;;19.88;40.84;101689.88;4985962;28;98536;-69
2021/06/07 05:18:14;;;;;;;61.00;42.70;;;;;;;19.91;40.98;101687.19;4985598;28;98832;-70
2021/06/07 05:20:42;;;;;;;55.67;42.58;;;;;;;19.85;40.68;101689.88;4988737;28;96914;-70
2021/06/07 05:23:11;;;;;;;53.00;39.53;;;;;;;19.86;40.78;101691.66;4977540;28;97339;-70
2021/06/07 05:25:40;;;;;;;55.75;41.65;;;;;;;19.80;40.91;101694.41;4989791;28;99277;-70
2021/06/07 05:28:09;;;;;;;54.65;42.40;;;;;;;19.82;40.91;101686.31;4965782;28;96874;-70
2021/06/07 05:30:39;;;;;;;48.67;39.22;;;;;;;19.86;40.66;101699.78;4970555;28;97022;-70
2021/06/07 05:33:06;;;;;;;49.07;38.30;;;;;;;19.86;40.78;101698.91;4971046;28;97073;-70
2021/06/07 05:35:37;;;;;;;56.67;39.75;;;;;;;19.85;41.16;101695.28;4988556;28;99320;-70
2021/06/07 05:38:05;;;;;;;51.50;39.15;;;;;;;19.87;40.60;101698.88;4990782;28;98988;-70
2021/06/07 05:40:34;;;;;;;49.88;38.45;;;;;;;19.88;40.97;101694.41;5005249;28;97084;-71
2021/06/07 05:43:02;;;;;;;53.30;38.95;;;;;;;19.85;41.16;101694.38;4984558;28;97589;-71
2021/06/07 05:45:31;;;;;;;48.57;36.73;;;;;;;19.87;41.04;101698.88;4991334;28;99292;-71
2021/06/07 05:47:58;;;;;;;51.08;39.65;;;;;;;19.90;40.59;101698.00;4989712;28;101149;-72
2021/06/07 05:50:30;;;;;;;82.70;61.80;;;;;;;19.84;40.88;101700.69;4990705;28;96852;-73
2021/06/07 05:52:58;;;;;;;55.00;39.75;;;;;;;19.85;40.50;101695.28;4985942;28;98594;-74
2021/06/07 05:55:28;;;;;;;56.63;43.70;;;;;;;19.85;40.67;101695.28;4986720;28;98980;-72
2021/06/07 05:57:58;;;;;;;57.00;41.55;;;;;;;19.91;40.88;101700.69;4984371;28;99661;-73
2021/06/07 06:00:27;;;;;;;50.77;40.03;;;;;;;19.94;40.81;101699.78;4987312;28;96988;-72
2021/06/07 06:02:54;;;;;;;55.45;41.53;;;;;;;19.97;40.11;101697.97;4986707;28;97651;-72
2021/06/07 06:05:22;;;;;;;53.97;40.80;;;;;;;20.05;40.12;101697.09;4992264;28;98911;-72
2021/06/07 06:07:50;;;;;;;52.83;41.55;;;;;;;20.05;40.41;101697.09;4970714;28;99531;-72
2021/06/07 06:10:17;;;;;;;98.90;70.53;;;;;;;20.10;40.42;101700.66;4983812;28;97116;-73
2021/06/07 06:12:46;;;;;;;52.65;41.35;;;;;;;20.11;40.02;101692.53;4986499;28;98448;-72
2021/06/07 06:15:17;;;;;;;52.78;39.88;;;;;;;20.12;40.27;101701.56;4985752;28;97734;-72
2021/06/07 06:17:45;;;;;;;54.03;40.78;;;;;;;20.17;39.90;101697.03;4981279;28;96915;-72
2021/06/07 06:20:13;;;;;;;54.90;41.33;;;;;;;20.13;40.40;101697.94;5002843;28;97461;-73
2021/06/07 06:22:41;;;;;;;54.10;40.53;;;;;;;20.18;40.30;101705.13;4979222;28;98173;-73
2021/06/07 06:25:10;;;;;;;55.65;41.58;;;;;;;20.19;39.91;101700.63;4971510;28;97789;-72
2021/06/07 06:27:38;;;;;;;56.42;41.60;;;;;;;20.21;40.12;101694.28;4975394;28;97555;-72
2021/06/07 06:30:06;;;;;;;55.93;42.07;;;;;;;20.24;40.16;101698.78;4978450;28;97262;-72
2021/06/07 06:32:36;;;;;;;53.85;40.72;;;;;;;20.25;39.88;101706.03;4980832;28;97204;-72
2021/06/07 06:35:04;;;;;;;54.35;42.05;;;;;;;20.24;40.03;101698.78;4993676;28;98885;-73
2021/06/07 06:37:31;;;;;;;49.00;37.78;;;;;;;20.25;39.80;101708.72;4971795;28;98842;-72
2021/06/07 06:39:58;;;;;;;49.97;39.93;;;;;;;20.19;39.52;101704.25;4977458;28;97920;-72
2021/06/07 06:42:26;;;;;;;46.45;37.25;;;;;;;20.12;39.70;101713.25;4983674;28;99082;-72
2021/06/07 06:44:54;;;;;;;47.58;36.90;;;;;;;20.13;39.75;101711.44;4980462;28;100603;-72
2021/06/07 06:47:21;;;;;;;182.77;131.17;;;;;;;20.19;39.40;101708.72;4981583;28;99332;-72
2021/06/07 06:49:49;;;;;;;49.08;38.80;;;;;;;20.21;39.80;101709.63;4993684;28;97614;-72
2021/06/07 06:52:17;;;;;;;48.28;36.08;;;;;;;20.26;39.75;101710.50;4980655;28;97466;-72
2021/06/07 06:54:44;;;;;;;46.22;35.30;;;;;;;20.30;39.27;101718.63;4981857;28;99006;-73
2021/06/07 06:57:11;;;;;;;46.88;37.95;;;;;;;20.25;39.28;101717.72;4995460;28;97647;-72
2021/06/07 06:59:51;;;;;;;46.13;35.70;;;;;;;20.24;39.58;101717.72;4956953;28;96972;-72
2021/06/07 07:02:19;;;;;;;45.40;36.28;;;;;;;20.24;39.46;101725.81;4983400;28;97502;-72
2021/06/07 07:04:46;;;;;;;49.72;35.97;;;;;;;20.24;39.45;101718.63;4973088;28;100039;-71
2021/06/07 07:07:15;;;;;;;45.40;34.53;;;;;;;20.24;39.38;101717.72;4981122;28;98683;-72
2021/06/07 07:09:43;;;;;;;47.65;36.60;;;;;;;20.29;39.37;101724.00;4981776;28;98853;-72
2021/06/07 07:12:10;;;;;;;44.38;35.55;;;;;;;20.27;39.37;101720.41;4979087;28;98305;-72
2021/06/07 07:14:38;;;;;;;42.47;34.83;;;;;;;20.23;39.23;101721.34;4972528;28;98296;-72
2021/06/07 07:17:06;;;;;;;42.45;33.88;;;;;;;20.23;39.01;101724.03;4994540;28;100022;-72
2021/06/07 07:19:36;;;;;;;71.80;52.05;;;;;;;20.28;39.35;101722.22;4980959;28;97008;-72
2021/06/07 07:22:04;;;;;;;39.60;32.93;;;;;;;20.29;39.34;101722.19;4997577;28;99092;-72
2021/06/07 07:24:33;;;;;;;40.13;32.83;;;;;;;20.34;39.17;101725.78;4975174;28;99278;-73
2021/06/07 07:27:01;;;;;;;41.40;33.77;;;;;;;20.35;38.83;101732.09;4980362;28;98559;-73
2021/06/07 07:29:32;;;;;;;42.58;32.28;;;;;;;20.33;38.45;101733.91;4980706;28;97433;-72
2021/06/07 07:31:59;;;;;;;40.45;32.25;;;;;;;20.30;38.31;101737.53;4982946;28;97826;-72
2021/06/07 07:34:27;;;;;;;38.67;31.65;;;;;;;20.31;38.76;101733.91;4977859;28;98436;-73
2021/06/07 07:36:54;;;;;;;35.75;29.92;;;;;;;20.29;38.51;101727.59;4963966;28;99654;-73
2021/06/07 07:39:21;;;;;;;37.83;30.13;;;;;;;20.30;38.45;101737.53;4983687;28;96957;-73
2021/06/07 07:41:50;;;;;;;34.45;28.42;;;;;;;20.30;38.38;101731.22;4987478;28;97136;-73
2021/06/07 07:44:17;;;;;;;35.67;29.50;;;;;;;20.29;38.16;101737.50;4986220;28;97555;-72
2021/06/07 07:46:45;;;;;;;57.90;46.50;;;;;;;20.30;37.99;101732.13;4986505;28;100446;-73
2021/06/07 07:49:12;;;;;;;43.00;36.17;;;;;;;20.33;38.28;101734.81;4959638;28;100547;-74
2021/06/07 07:51:41;;;;;;;64.68;46.75;;;;;;;20.36;38.25;101744.69;4983720;28;97528;-73
2021/06/07 07:54:09;;;;;;;39.57;28.93;;;;;;;20.35;37.89;101738.41;4982673;28;100428;-73
2021/06/07 07:56:38;;;;;;;33.60;27.65;;;;;;;20.37;38.28;101738.41;4958701;28;99222;-73
2021/06/07 07:59:07;;;;;;;32.92;27.65;;;;;;;20.36;38.49;101739.28;5002015;28;98085;-72
2021/06/07 08:01:34;;;;;;;31.95;26.75;;;;;;;20.39;38.29;101737.50;4978424;28;97191;-74
2021/06/07 08:04:02;;;;;;;30.30;25.38;;;;;;;20.45;38.56;101737.44;4983701;28;99918;-73
2021/06/07 08:06:30;;;;;;;31.50;26.20;;;;;;;20.52;38.22;101741.94;4984872;28;99628;-72
2021/06/07 08:08:57;;;;;;;35.93;27.87;;;;;;;20.54;38.12;101741.97;4984902;28;97586;-73
2021/06/07 08:11:24;;;;;;;33.13;27.20;;;;;;;20.54;37.68;101736.56;4982212;28;98692;-73
2021/06/07 08:13:52;;;;;;;36.15;26.65;;;;;;;20.54;37.72;101736.56;4983050;28;98130;-73
2021/06/07 08:16:21;;;;;;;31.27;25.90;;;;;;;20.52;37.70;101732.94;4986612;28;98661;-72
2021/06/07 08:18:48;;;;;;;35.65;25.95;;;;;;;20.58;37.13;101739.22;4962825;28;97908;-72
2021/06/07 08:21:16;;;;;;;32.07;25.03;;;;;;;20.56;37.48;101745.53;4985240;28;97225;-72
2021/06/07 08:23:43;;;;;;;33.30;25.13;;;;;;;20.55;36.86;101741.97;4985170;28;100143;-73
2021/06/07 08:26:11;;;;;;;32.20;24.75;;;;;;;20.56;37.08;101737.41;4961405;28;100601;-72
2021/06/07 08:28:38;;;;;;;31.70;24.55;;;;;;;20.57;37.38;101739.25;4983595;28;97185;-72
2021/06/07 08:31:05;;;;;;;32.53;25.60;;;;;;;20.56;37.15;101740.13;4983818;28;98274;-72
2021/06/07 08:33:35;;;;;;;35.70;26.25;;;;;;;20.56;37.38;101735.63;4982114;28;98789;-73
2021/06/07 08:36:03;;;;;;;31.60;24.30;;;;;;;20.60;37.09;101742.81;4984842;28;99179;-71
2021/06/07 08:38:31;;;;;;;30.98;24.17;;;;;;;20.67;36.87;101744.59;4979525;28;98114;-72
2021/06/07 08:40:59;;;;;;;30.30;23.50;;;;;;;20.62;36.74;101746.44;4981950;28;96855;-73
2021/06/07 08:43:26;;;;;;;30.70;23.85;;;;;;;20.65;36.93;101746.41;4980250;28;98829;-72
2021/06/07 08:45:55;;;;;;;30.73;24.52;;;;;;;20.68;37.03;101748.19;4983845;28;97800;-72
2021/06/07 08:48:22;;;;;;;31.08;25.92;;;;;;;20.67;37.00;101743.69;4985280;28;96962;-72
2021/06/07 08:50:51;;;;;;;33.90;26.92;;;;;;;20.67;37.07;101743.69;4969015;28;97251;-72
2021/06/07 08:53:18;;;;;;;30.05;24.83;;;;;;;20.64;37.04;101743.72;4982844;28;97803;-72
2021/06/07 08:55:46;;;;;;;32.33;25.98;;;;;;;20.65;37.17;101745.50;5000196;28;100040;-72
2021/06/07 08:58:13;;;;;;;31.88;25.88;;;;;;;20.68;37.09;101750.91;4985369;28;96887;-73
2021/06/07 09:00:42;;;;;;;32.23;26.27;;;;;;;20.74;37.61;101742.78;4986645;28;97051;-72
2021/06/07 09:03:34;;;;;;;30.75;25.35;;;;;;;20.79;37.49;101738.22;4987395;28;97037;-73
2021/06/07 09:06:05;;;;;;;33.20;25.50;;;;;;;20.85;37.42;101743.56;4986307;28;97353;-71
2021/06/07 09:08:34;;;;;;;43.87;35.33;;;;;;;20.88;37.29;101751.69;4967790;28;97997;-73
2021/06/07 09:11:07;;;;;;;31.97;26.13;;;;;;;20.93;37.38;101742.63;4986431;28;97384;-73
2021/06/07 09:13:34;;;;;;;30.27;25.13;;;;;;;21.01;37.19;101745.31;4986362;28;96825;-73
2021/06/07 09:16:02;;;;;;;30.27;26.88;;;;;;;21.03;36.77;101748.91;5004763;28;99789;-73
2021/06/07 09:18:33;;;;;;;31.27;26.60;;;;;;;21.03;37.18;101753.41;4986571;28;96882;-73
2021/06/07 09:21:04;;;;;;;29.83;26.23;;;;;;;20.99;36.85;101742.56;4975529;28;97213;-73
2021/06/07 09:23:41;;;;;;;32.70;27.33;;;;;;;21.12;37.08;101739.84;4983952;28;98029;-73
2021/06/07 09:26:23;;;;;;;31.40;27.57;;;;;;;21.15;36.94;101743.41;4984223;28;98032;-72
2021/06/07 09:28:54;;;;;;;34.92;29.55;;;;;;;21.21;36.86;101748.81;4984306;28;97354;-73
2021/06/07 09:31:27;;;;;;;33.33;29.05;;;;;;;21.22;36.24;101747.88;4987010;28;97601;-73
2021/06/07 09:33:54;;;;;;;29.20;24.75;;;;;;;21.20;36.44;101746.06;4966429;28;102057;-73
2021/06/07 09:36:38;;;;;;;29.27;24.02;;;;;;;21.21;36.14;101743.38;4977008;28;98209;-72
2021/06/07 09:39:16;;;;;;;25.63;22.77;;;;;;;21.26;36.26;101735.22;4983068;28;97565;-73
2021/06/07 09:41:58;;;;;;;29.13;22.75;;;;;;;21.35;36.30;101744.16;4969318;28;97274;-72
2021/06/07 09:44:32;;;;;;;28.13;23.90;;;;;;;21.43;36.16;101745.00;4983079;28;98109;-72
2021/06/07 09:47:12;;;;;;;27.17;22.95;;;;;;;21.44;36.15;101740.47;4986694;28;99173;-73
2021/06/07 09:49:41;;;;;;;26.90;22.90;;;;;;;21.46;36.03;101744.06;4973906;28;96984;-72
2021/06/07 09:52:16;;;;;;;28.90;22.63;;;;;;;21.55;36.11;101738.56;4984094;28;97313;-73
2021/06/07 09:54:44;;;;;;;25.67;22.05;;;;;;;21.54;35.98;101734.94;4985225;28;97607;-72
2021/06/07 09:57:13;;;;;;;65.28;42.63;;;;;;;21.59;36.29;101735.84;4984550;28;98462;-73
2021/06/07 09:59:44;;;;;;;25.75;22.75;;;;;;;21.65;35.96;101730.34;4982790;28;97819;-73
2021/06/07 10:02:17;;;;;;;26.23;22.02;;;;;;;21.64;36.14;101738.47;4981135;28;96997;-73
2021/06/07 10:04:49;;;;;;;28.67;23.80;;;;;;;21.60;35.76;101732.19;4982425;28;97139;-72
2021/06/07 10:07:18;;;;;;;29.33;23.92;;;;;;;21.64;36.20;101743.91;4984091;28;98622;-73
2021/06/07 10:10:09;;;;;;;26.90;23.77;;;;;;;21.63;35.54;101743.03;4981912;28;97297;-73
2021/06/07 10:12:37;;;;;;;31.27;24.07;;;;;;;21.63;35.56;101732.19;4984101;28;97132;-72
2021/06/07 10:15:05;;;;;;;32.47;24.27;;;;;;;21.58;35.26;101731.31;4983317;28;97881;-72
2021/06/07 10:17:33;;;;;;;29.80;23.83;;;;;;;21.53;35.04;101730.47;5002957;28;99168;-72
2021/06/07 10:22:48;;;;;;;34.10;27.38;;;;;;;21.63;35.67;101729.47;4984328;28;96975;-73
2021/06/07 10:25:15;;;;;;;29.30;24.25;;;;;;;21.69;35.82;101732.13;4978049;28;98940;-72
2021/06/07 10:27:43;;;;;;;28.52;23.73;;;;;;;21.73;35.39;101733.91;4964784;28;98421;-74
2021/06/07 10:30:20;;;;;;;30.45;24.13;;;;;;;21.77;35.30;101729.34;4980034;28;97510;-72
2021/06/07 10:32:48;;;;;;;29.35;24.80;;;;;;;21.80;35.11;101730.22;4997354;28;97364;-74
2021/06/07 10:35:28;;;;;;;31.33;24.17;;;;;;;21.84;35.18;101733.78;4981746;28;98429;-73
2021/06/07 10:38:04;;;;;;;27.70;23.55;;;;;;;21.88;35.13;101736.47;4983427;28;97695;-73
2021/06/07 10:40:32;;;;;;;28.00;23.70;;;;;;;21.94;35.33;101733.69;4983307;28;97017;-73
2021/06/07 10:43:02;;;;;;;29.73;23.83;;;;;;;22.01;34.94;101731.81;4999086;28;97346;-73
2021/06/07 10:45:32;;;;;;;27.80;21.97;;;;;;;22.11;34.98;101729.91;4982933;28;97198;-73
2021/06/07 10:48:00;;;;;;;25.52;22.23;;;;;;;22.13;34.71;101730.78;4981847;28;98007;-72
2021/06/07 10:50:29;;;;;;;26.17;21.83;;;;;;;22.20;34.66;101736.09;4980196;28;96712;-72
2021/06/07 10:53:01;;;;;;;25.60;22.83;;;;;;;22.35;34.45;101735.03;4982002;28;97157;-73
2021/06/07 10:55:30;;;;;;;28.13;22.30;;;;;;;22.35;34.43;101733.25;4980990;28;96993;-73
2021/06/07 10:57:59;;;;;;;28.35;22.90;;;;;;;22.37;34.12;101731.41;4981034;28;100329;-73
2021/06/07 11:00:30;;;;;;;26.60;22.17;;;;;;;22.36;34.00;101732.34;4980843;28;98011;-74
2021/06/07 11:02:59;;;;;;;25.30;21.97;;;;;;;22.40;33.95;101722.34;4981044;28;97184;-74
2021/06/07 11:05:28;;;;;;;29.42;23.00;;;;;;;22.44;33.70;101726.78;4983115;28;97951;-73
2021/06/07 11:08:08;;;;;;;24.63;21.30;;;;;;;22.48;33.71;101729.47;4982005;28;98633;-73
2021/06/07 11:10:39;;;;;;;27.63;21.40;;;;;;;22.52;33.60;101722.16;4957841;28;97668;-72
2021/06/07 11:13:11;;;;;;;25.65;22.27;;;;;;;22.58;33.61;101716.66;4982368;28;97772;-72
2021/06/07 11:15:51;;;;;;;28.55;23.52;;;;;;;22.61;33.72;101711.19;4955478;28;100347;-73
2021/06/07 11:18:25;;;;;;;28.02;23.35;;;;;;;22.66;33.72;101712.00;4977510;28;98236;-72
2021/06/07 11:20:55;;;;;;;26.63;21.87;;;;;;;22.69;33.99;101714.72;4978845;28;97431;-73