Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:51;;;;;;;;;;;;;;;;;;10461231;28;19933;-72
2022/07/09 00:05:53;;;;;;;;;;;;;;;;;;10460914;28;20386;-72
2022/07/09 00:10:55;;;;;;;;;;;;;;;;;;10461371;28;19925;-72
2022/07/09 00:15:57;;;;;;;;;;;;;;;;;;10460887;28;19931;-72
2022/07/09 00:20:59;;;;;;;;;;;;;;;;;;10459894;28;20323;-72
2022/07/09 00:26:01;;;;;;;;;;;;;;;;;;10460281;28;20364;-72
2022/07/09 00:31:03;;;;;;;;;;;;;;;;;;10460412;28;19928;-72
2022/07/09 00:36:06;;;;;;;;;;;;;;;;;;10459866;28;20422;-72
2022/07/09 00:41:08;;;;;;;;;;;;;;;;;;10459473;28;20394;-72
2022/07/09 00:46:10;;;;;;;;;;;;;;;;;;10460029;28;19925;-72
2022/07/09 00:51:12;;;;;;;;;;;;;;;;;;10459193;28;20378;-71
2022/07/09 00:56:14;;;;;;;;;;;;;;;;;;10459075;28;19931;-72
2022/07/09 01:01:16;;;;;;;;;;;;;;;;;;10458489;28;19924;-72
2022/07/09 01:06:18;;;;;;;;;;;;;;;;;;10458603;28;19932;-72
2022/07/09 01:11:20;;;;;;;;;;;;;;;;;;10458817;28;19931;-72
2022/07/09 01:16:23;;;;;;;;;;;;;;;;;;10458868;28;19928;-71
2022/07/09 01:21:25;;;;;;;;;;;;;;;;;;10458243;28;19975;-71
2022/07/09 01:26:27;;;;;;;;;;;;;;;;;;10457882;28;20398;-71
2022/07/09 01:31:29;;;;;;;;;;;;;;;;;;10458288;28;19925;-72
2022/07/09 01:36:31;;;;;;;;;;;;;;;;;;10457423;28;20375;-72
2022/07/09 01:41:33;;;;;;;;;;;;;;;;;;10457875;28;19925;-72
2022/07/09 01:46:35;;;;;;;;;;;;;;;;;;10457745;28;19925;-72
2022/07/09 01:51:38;;;;;;;;;;;;;;;;;;10457483;28;19925;-72
2022/07/09 01:56:40;;;;;;;;;;;;;;;;;;10456667;28;19924;-72
2022/07/09 02:01:42;;;;;;;;;;;;;;;;;;10456414;28;20331;-72
2022/07/09 02:06:44;;;;;;;;;;;;;;;;;;10455936;28;20363;-72
2022/07/09 02:11:47;;;;;;;;;;;;;;;;;;10457015;28;19924;-72
2022/07/09 02:16:49;;;;;;;;;;;;;;;;;;10438700;28;19931;-72
2022/07/09 02:21:51;;;;;;;;;;;;;;;;;;10456823;28;19932;-72
2022/07/09 02:26:53;;;;;;;;;;;;;;;;;;10456905;28;19928;-72
2022/07/09 02:31:55;;;;;;;;;;;;;;;;;;10456813;28;19932;-72
2022/07/09 02:36:57;;;;;;;;;;;;;;;;;;10455958;28;19925;-72
2022/07/09 02:41:59;;;;;;;;;;;;;;;;;;10455913;28;20372;-72
2022/07/09 02:47:01;;;;;;;;;;;;;;;;;;10455831;28;19932;-72
2022/07/09 02:52:03;;;;;;;;;;;;;;;;;;10455501;28;20411;-72
2022/07/09 02:57:05;;;;;;;;;;;;;;;;;;10456132;28;19932;-72
2022/07/09 03:02:07;;;;;;;;;;;;;;;;;;10455539;28;19932;-72
2022/07/09 03:07:10;;;;;;;;;;;;;;;;;;10456163;28;19925;-72
2022/07/09 03:12:12;;;;;;;;;;;;;;;;;;10455883;28;19925;-72
2022/07/09 03:17:14;;;;;;;;;;;;;;;;;;10457438;28;19962;-72
2022/07/09 03:22:16;;;;;;;;;;;;;;;;;;10462603;28;19924;-72
2022/07/09 03:27:18;;;;;;;;;;;;;;;;;;10463273;28;19925;-72
2022/07/09 03:32:20;;;;;;;;;;;;;;;;;;10462324;28;20283;-72
2022/07/09 03:37:22;;;;;;;;;;;;;;;;;;10444367;28;19924;-73
2022/07/09 03:42:24;;;;;;;;;;;;;;;;;;10461966;28;20288;-72
2022/07/09 03:47:26;;;;;;;;;;;;;;;;;;10462390;28;19924;-72
2022/07/09 03:52:28;;;;;;;;;;;;;;;;;;10461968;28;19925;-73
2022/07/09 03:57:30;;;;;;;;;;;;;;;;;;10461071;28;19949;-72
2022/07/09 04:02:32;;;;;;;;;;;;;;;;;;10461276;28;20308;-72
2022/07/09 04:07:34;;;;;;;;;;;;;;;;;;10461523;28;19933;-73
2022/07/09 04:12:36;;;;;;;;;;;;;;;;;;10461444;28;19929;-72
2022/07/09 04:17:38;;;;;;;;;;;;;;;;;;10460591;28;19932;-73
2022/07/09 04:22:41;;;;;;;;;;;;;;;;;;10460398;28;20430;-73
2022/07/09 04:27:43;;;;;;;;;;;;;;;;;;10460152;28;19925;-73
2022/07/09 04:32:45;;;;;;;;;;;;;;;;;;10459974;28;20399;-72
2022/07/09 04:37:47;;;;;;;;;;;;;;;;;;10459883;28;20284;-73
2022/07/09 04:42:49;;;;;;;;;;;;;;;;;;10460262;28;19928;-73
2022/07/09 04:47:51;;;;;;;;;;;;;;;;;;10460071;28;19924;-72
2022/07/09 04:52:53;;;;;;;;;;;;;;;;;;10459779;28;20003;-72
2022/07/09 04:57:55;;;;;;;;;;;;;;;;;;10458884;28;19929;-73
2022/07/09 05:02:57;;;;;;;;;;;;;;;;;;10458843;28;20372;-73
2022/07/09 05:07:59;;;;;;;;;;;;;;;;;;10459249;28;19924;-73
2022/07/09 05:13:01;;;;;;;;;;;;;;;;;;10459067;28;19925;-73
2022/07/09 05:18:04;;;;;;;;;;;;;;;;;;10458290;28;19936;-73
2022/07/09 05:23:06;;;;;;;;;;;;;;;;;;10458060;28;20379;-73
2022/07/09 05:28:08;;;;;;;;;;;;;;;;;;10458046;28;20283;-73
2022/07/09 05:33:10;;;;;;;;;;;;;;;;;;10457702;28;19931;-72
2022/07/09 05:38:12;;;;;;;;;;;;;;;;;;10458285;28;19924;-73
2022/07/09 05:43:14;;;;;;;;;;;;;;;;;;10457356;28;20368;-73
2022/07/09 05:48:16;;;;;;;;;;;;;;;;;;10457906;28;19932;-73
2022/07/09 05:53:18;;;;;;;;;;;;;;;;;;10457653;28;19924;-73
2022/07/09 05:58:20;;;;;;;;;;;;;;;;;;10457142;28;19924;-72
2022/07/09 06:03:22;;;;;;;;;;;;;;;;;;10457467;28;19931;-73
2022/07/09 06:08:25;;;;;;;;;;;;;;;;;;10456707;28;20426;-73
2022/07/09 06:13:27;;;;;;;;;;;;;;;;;;10465067;22;19925;-65
2022/07/09 06:18:29;;;;;;;;;;;;;;;;;;10457203;28;19924;-66
2022/07/09 06:23:32;;;;;;;;;;;;;;;;;;10457083;28;19967;-66
2022/07/09 06:28:34;;;;;;;;;;;;;;;;;;10457286;28;19925;-65
2022/07/09 06:33:36;;;;;;;;;;;;;;;;;;10456209;28;20350;-66
2022/07/09 06:39:44;;;;;;;;;;;;;;;;;;10456758;28;19925;-66
2022/07/09 06:44:00;;;;;;;;;;;;;;;;;;10456119;28;19925;-66
2022/07/09 06:49:02;;;;;;;;;;;;;;;;;;10455841;28;19948;-65
2022/07/09 06:54:04;;;;;;;;;;;;;;;;;;10461315;28;20288;-66
2022/07/09 06:59:07;;;;;;;;;;;;;;;;;;10464330;28;19929;-66
2022/07/09 07:04:11;;;;;;;;;;;;;;;;;;10464387;28;19924;-66
2022/07/09 07:09:14;;;;;;;;;;;;;;;;;;10463144;28;20430;-66
2022/07/09 07:14:16;;;;;;;;;;;;;;;;;;10463418;28;19925;-66
2022/07/09 07:19:20;;;;;;;;;;;;;;;;;;10463443;28;19925;-66
2022/07/09 07:24:22;;;;;;;;;;;;;;;;;;10463681;28;19929;-65
2022/07/09 07:29:24;;;;;;;;;;;;;;;;;;10462542;28;19928;-66
2022/07/09 07:34:27;;;;;;;;;;;;;;;;;;10462925;28;19935;-66
2022/07/09 07:39:29;;;;;;;;;;;;;;;;;;10462788;28;19925;-66
2022/07/09 07:44:31;;;;;;;;;;;;;;;;;;10478031;28;20366;-65
2022/07/09 07:49:34;;;;;;;;;;;;;;;;;;10461710;28;20360;-65
2022/07/09 07:54:36;;;;;;;;;;;;;;;;;;10462235;28;19932;-66
2022/07/09 07:59:38;;;;;;;;;;;;;;;;;;10476841;28;19947;-66
2022/07/09 08:04:40;;;;;;;;;;;;;;;;;;10475362;28;19925;-66
2022/07/09 08:09:42;;;;;;;;;;;;;;;;;;10461700;28;19925;-66
2022/07/09 08:14:45;;;;;;;;;;;;;;;;;;10460731;28;19932;-66
2022/07/09 08:19:47;;;;;;;;;;;;;;;;;;10461323;28;19928;-66
2022/07/09 08:24:49;;;;;;;;;;;;;;;;;;10461049;28;19925;-66
2022/07/09 08:29:51;;;;;;;;;;;;;;;;;;10475648;28;19947;-66
2022/07/09 08:34:53;;;;;;;;;;;;;;;;;;10460728;28;19929;-66
2022/07/09 08:39:55;;;;;;;;;;;;;;;;;;10460512;28;19931;-66
2022/07/09 08:44:57;;;;;;;;;;;;;;;;;;10460172;28;19928;-66
2022/07/09 08:50:00;;;;;;;;;;;;;;;;;;10459389;28;19925;-66
2022/07/09 08:55:02;;;;;;;;;;;;;;;;;;10459260;28;20284;-66
2022/07/09 09:00:05;;;;;;;;;;;;;;;;;;10459703;28;19932;-66
2022/07/09 09:05:07;;;;;;;;;;;;;;;;;;10459495;28;19936;-66
2022/07/09 09:10:09;;;;;;;;;;;;;;;;;;10458467;28;19925;-67
2022/07/09 09:15:11;;;;;;;;;;;;;;;;;;10457996;28;19925;-67
2022/07/09 09:20:13;;;;;;;;;;;;;;;;;;10458875;28;19924;-66
2022/07/09 09:25:15;;;;;;;;;;;;;;;;;;10458651;28;19925;-66
2022/07/09 09:30:17;;;;;;;;;;;;;;;;;;10458079;28;19929;-67
2022/07/09 09:35:19;;;;;;;;;;;;;;;;;;10456960;28;19925;-66
2022/07/09 09:40:21;;;;;;;;;;;;;;;;;;10458194;28;19924;-66
2022/07/09 09:45:23;;;;;;;;;;;;;;;;;;10457390;28;19947;-66
2022/07/09 09:50:26;;;;;;;;;;;;;;;;;;10457719;28;19925;-66
2022/07/09 09:55:28;;;;;;;;;;;;;;;;;;10457123;28;19939;-66
2022/07/09 10:00:30;;;;;;;;;;;;;;;;;;10457650;28;19929;-66
2022/07/09 10:05:32;;;;;;;;;;;;;;;;;;10457511;28;19924;-66
2022/07/09 10:10:34;;;;;;;;;;;;;;;;;;10456671;28;19924;-67
2022/07/09 10:15:36;;;;;;;;;;;;;;;;;;10456524;28;19931;-67
2022/07/09 10:20:38;;;;;;;;;;;;;;;;;;10457162;28;19932;-67
2022/07/09 10:25:40;;;;;;;;;;;;;;;;;;10456466;28;20382;-66
2022/07/09 10:30:43;;;;;;;;;;;;;;;;;;10480262;28;20394;-67
2022/07/09 10:35:45;;;;;;;;;;;;;;;;;;10465303;28;19931;-66
2022/07/09 10:40:47;;;;;;;;;;;;;;;;;;10464542;28;19925;-67
2022/07/09 10:45:49;;;;;;;;;;;;;;;;;;10464987;28;19925;-67
2022/07/09 10:50:51;;;;;;;;;;;;;;;;;;10464792;28;19938;-67
2022/07/09 10:55:53;;;;;;;;;;;;;;;;;;10479382;28;20273;-66
2022/07/09 11:00:56;;;;;;;;;;;;;;;;;;10463725;28;20368;-68
2022/07/09 11:05:58;;;;;;;;;;;;;;;;;;10464216;28;19928;-66
2022/07/09 11:11:00;;;;;;;;;;;;;;;;;;10463318;28;19933;-66
2022/07/09 11:16:02;;;;;;;;;;;;;;;;;;10463143;28;19932;-66
2022/07/09 11:21:04;;;;;;;;;;;;;;;;;;10463447;28;19971;-66
2022/07/09 11:26:06;;;;;;;;;;;;;;;;;;10463446;28;19925;-67
2022/07/09 11:31:08;;;;;;;;;;;;;;;;;;10463193;28;19929;-66
2022/07/09 11:36:10;;;;;;;;;;;;;;;;;;10463041;28;19956;-67
2022/07/09 11:41:12;;;;;;;;;;;;;;;;;;10462036;28;19948;-66
2022/07/09 11:46:14;;;;;;;;;;;;;;;;;;10461951;28;19932;-67
2022/07/09 11:51:16;;;;;;;;;;;;;;;;;;10462421;28;19978;-66
2022/07/09 11:56:19;;;;;;;;;;;;;;;;;;10461618;28;20398;-67
2022/07/09 12:01:21;;;;;;;;;;;;;;;;;;10462074;28;19924;-67
2022/07/09 12:06:23;;;;;;;;;;;;;;;;;;10461862;28;19925;-66
2022/07/09 12:11:25;;;;;;;;;;;;;;;;;;10460964;28;19925;-67
2022/07/09 12:16:27;;;;;;;;;;;;;;;;;;10460583;28;19931;-67
2022/07/09 12:21:29;;;;;;;;;;;;;;;;;;10461155;28;19931;-67
2022/07/09 12:26:32;;;;;;;;;;;;;;;;;;10461109;28;19925;-67
2022/07/09 12:31:37;;;;;;;;;;;;;;;;;;10460840;28;19932;-67
2022/07/09 12:36:41;;;;;;;;;;;;;;;;;;10460687;28;19925;-67
2022/07/09 12:41:59;;;;;;;;;;;;;;;;;;10460508;28;19929;-67
2022/07/09 12:47:01;;;;;;;;;;;;;;;;;;10459595;28;19925;-67
2022/07/09 12:52:03;;;;;;;;;;;;;;;;;;10459414;28;19936;-67
2022/07/09 12:57:05;;;;;;;;;;;;;;;;;;10459243;28;20300;-66
2022/07/09 13:02:09;;;;;;;;;;;;;;;;;;10459693;28;19960;-67
2022/07/09 13:07:12;;;;;;;;;;;;;;;;;;10458804;28;20277;-67
2022/07/09 13:12:14;;;;;;;;;;;;;;;;;;10458545;28;20265;-68
2022/07/09 13:17:16;;;;;;;;;;;;;;;;;;10458307;28;19932;-67
2022/07/09 13:22:34;;;;;;;;;;;;;;;;;;10458910;28;20261;-67
2022/07/09 13:27:36;;;;;;;;;;;;;;;;;;10459639;28;19925;-67
2022/07/09 13:32:39;;;;;;;;;;;;;;;;;;10446683;28;19932;-67
2022/07/09 13:37:41;;;;;;;;;;;;;;;;;;10458336;28;19931;-67
2022/07/09 13:42:44;;;;;;;;;;;;;;;;;;10457598;28;19947;-67
2022/07/09 13:47:46;;;;;;;;;;;;;;;;;;10431195;28;19925;-68
2022/07/09 13:52:48;;;;;;;;;;;;;;;;;;10416103;28;20012;-67
2022/07/09 13:57:50;;;;;;;;;;;;;;;;;;10417802;28;19925;-67
2022/07/09 14:02:52;;;;;;;;;;;;;;;;;;10415372;28;19925;-67
2022/07/09 14:07:55;;;;;;;;;;;;;;;;;;10417337;28;19925;-67
2022/07/09 14:12:58;;;;;;;;;;;;;;;;;;10415860;28;19931;-66
2022/07/09 14:18:00;;;;;;;;;;;;;;;;;;10415503;28;19925;-67
2022/07/09 14:23:03;;;;;;;;;;;;;;;;;;10416456;28;19925;-66
2022/07/09 14:28:05;;;;;;;;;;;;;;;;;;10416772;28;19925;-67
2022/07/09 14:33:07;;;;;;;;;;;;;;;;;;10417891;28;19925;-67
2022/07/09 14:38:09;;;;;;;;;;;;;;;;;;10415729;28;19936;-68
2022/07/09 14:43:12;;;;;;;;;;;;;;;;;;10431839;28;19925;-67
2022/07/09 14:48:14;;;;;;;;;;;;;;;;;;10454994;28;19939;-67
2022/07/09 14:53:16;;;;;;;;;;;;;;;;;;10454419;28;19925;-67
2022/07/09 14:58:18;;;;;;;;;;;;;;;;;;10433499;28;19929;-67
2022/07/09 15:03:20;;;;;;;;;;;;;;;;;;10428383;28;20388;-67
2022/07/09 15:08:23;;;;;;;;;;;;;;;;;;10455535;28;19925;-66
2022/07/09 15:13:26;;;;;;;;;;;;;;;;;;10457928;28;19924;-67
2022/07/09 15:18:28;;;;;;;;;;;;;;;;;;10463756;28;19925;-66
2022/07/09 15:23:30;;;;;;;;;;;;;;;;;;10463431;28;19925;-67
2022/07/09 15:28:32;;;;;;;;;;;;;;;;;;10463543;28;19931;-67
2022/07/09 15:33:35;;;;;;;;;;;;;;;;;;10462534;28;20322;-66
2022/07/09 15:38:37;;;;;;;;;;;;;;;;;;10472923;28;20364;-66
2022/07/09 15:43:39;;;;;;;;;;;;;;;;;;10462125;28;20019;-68
2022/07/09 15:48:41;;;;;;;;;;;;;;;;;;10462451;28;19925;-66
2022/07/09 15:53:44;;;;;;;;;;;;;;;;;;10447053;28;20372;-67
2022/07/09 15:58:46;;;;;;;;;;;;;;;;;;10421036;28;19926;-66
2022/07/09 16:03:48;;;;;;;;;;;;;;;;;;10420867;28;19932;-67
2022/07/09 16:08:50;;;;;;;;;;;;;;;;;;10431705;28;19932;-67
2022/07/09 16:13:52;;;;;;;;;;;;;;;;;;10461236;28;19931;-66
2022/07/09 16:18:54;;;;;;;;;;;;;;;;;;10461063;28;19925;-68
2022/07/09 16:23:56;;;;;;;;;;;;;;;;;;10460224;28;19939;-67
2022/07/09 16:28:58;;;;;;;;;;;;;;;;;;10461090;28;19925;-67
2022/07/09 16:34:00;;;;;;;;;;;;;;;;;;10460567;28;19925;-67
2022/07/09 16:39:02;;;;;;;;;;;;;;;;;;10424961;28;19925;-66
2022/07/09 16:44:04;;;;;;;;;;;;;;;;;;10418673;28;19948;-67
2022/07/09 16:49:07;;;;;;;;;;;;;;;;;;10419242;28;19925;-67
2022/07/09 16:54:09;;;;;;;;;;;;;;;;;;10418161;28;19929;-66
2022/07/09 16:59:11;;;;;;;;;;;;;;;;;;10418044;28;20368;-66
2022/07/09 17:04:16;;;;;;;;;;;;;;;;;;10430146;28;19932;-67
2022/07/09 17:09:19;;;;;;;;;;;;;;;;;;10457130;28;20299;-65
2022/07/09 17:14:21;;;;;;;;;;;;;;;;;;10458087;28;19924;-65
2022/07/09 17:19:23;;;;;;;;;;;;;;;;;;10458455;28;19925;-65
2022/07/09 17:24:25;;;;;;;;;;;;;;;;;;10458912;28;19925;-66
2022/07/09 17:29:27;;;;;;;;;;;;;;;;;;10458482;28;19925;-65
2022/07/09 17:34:29;;;;;;;;;;;;;;;;;;10469497;28;19937;-66
2022/07/09 17:39:32;;;;;;;;;;;;;;;;;;10416365;28;20384;-66
2022/07/09 17:44:34;;;;;;;;;;;;;;;;;;10416364;28;19925;-65
2022/07/09 17:49:36;;;;;;;;;;;;;;;;;;10424318;28;19931;-66
2022/07/09 17:54:42;;;;;;;;;;;;;;;;;;10450206;28;19925;-65
2022/07/09 17:59:44;;;;;;;;;;;;;;;;;;10416256;28;19931;-66
2022/07/09 18:04:46;;;;;;;;;;;;;;;;;;10416433;28;19972;-66
2022/07/09 18:09:48;;;;;;;;;;;;;;;;;;10415611;28;20284;-65
2022/07/09 18:14:50;;;;;;;;;;;;;;;;;;10415613;28;20368;-65
2022/07/09 18:19:53;;;;;;;;;;;;;;;;;;10416043;28;19940;-65
2022/07/09 18:24:55;;;;;;;;;;;;;;;;;;10441753;28;19924;-65
2022/07/09 18:29:57;;;;;;;;;;;;;;;;;;10464615;22;19932;-68
2022/07/09 18:35:06;;;;;;;;;;;;;;;;;;10456966;28;20330;-68
2022/07/09 18:40:08;;;;;;;;;;;;;;;;;;10465663;28;19932;-68
2022/07/09 18:45:10;;;;;;;;;;;;;;;;;;10498251;28;19935;-68
2022/07/09 18:50:12;;;;;;;;;;;;;;;;;;10499754;28;20323;-69
2022/07/09 18:55:14;;;;;;;;;;;;;;;;;;10464040;28;20383;-68
2022/07/09 19:00:17;;;;;;;;;;;;;;;;;;10464590;28;19939;-68
2022/07/09 19:05:19;;;;;;;;;;;;;;;;;;10463812;28;19931;-69
2022/07/09 19:10:21;;;;;;;;;;;;;;;;;;10464239;28;19929;-68
2022/07/09 19:15:23;;;;;;;;;;;;;;;;;;10484599;28;19925;-68
2022/07/09 19:20:25;;;;;;;;;;;;;;;;;;10504600;28;19932;-68
2022/07/09 19:25:27;;;;;;;;;;;;;;;;;;10505028;28;19931;-68
2022/07/09 19:35:50;;;;;;;;;;;;;;;;;;10502964;28;19932;-68
2022/07/09 19:40:52;;;;;;;;;;;;;;;;;;10503785;28;19924;-68
2022/07/09 19:45:54;;;;;;;;;;;;;;;;;;10502431;28;19924;-68
2022/07/09 19:50:56;;;;;;;;;;;;;;;;;;10503535;28;19924;-68
2022/07/09 19:55:58;;;;;;;;;;;;;;;;;;10501758;28;20268;-68
2022/07/09 20:01:00;;;;;;;;;;;;;;;;;;10503026;28;19928;-68
2022/07/09 20:06:03;;;;;;;;;;;;;;;;;;10502825;28;19950;-68
2022/07/09 20:11:05;;;;;;;;;;;;;;;;;;10502932;28;19925;-68
2022/07/09 20:16:07;;;;;;;;;;;;;;;;;;10501501;28;19925;-68
2022/07/09 20:21:09;;;;;;;;;;;;;;;;;;10460573;28;19994;-68
2022/07/09 20:26:15;;;;;;;;;;;;;;;;;;10460103;28;19964;-68
2022/07/09 20:31:17;;;;;;;;;;;;;;;;;;10460436;28;19925;-68
2022/07/09 20:36:19;;;;;;;;;;;;;;;;;;10460896;28;19931;-68
2022/07/09 20:41:23;;;;;;;;;;;;;;;;;;10460059;28;20324;-68
2022/07/09 20:46:26;;;;;;;;;;;;;;;;;;10463723;28;19924;-68
2022/07/09 20:51:29;;;;;;;;;;;;;;;;;;10500688;28;20363;-68
2022/07/09 20:56:31;;;;;;;;;;;;;;;;;;10500745;28;19936;-68
2022/07/09 21:01:33;;;;;;;;;;;;;;;;;;10500890;28;19925;-68
2022/07/09 21:06:35;;;;;;;;;;;;;;;;;;10500973;28;20057;-68
2022/07/09 21:11:37;;;;;;;;;;;;;;;;;;10499974;28;19931;-68
2022/07/09 21:22:00;;;;;;;;;;;;;;;;;;10458457;28;20396;-68
2022/07/09 21:27:02;;;;;;;;;;;;;;;;;;10458229;28;20384;-68
2022/07/09 21:32:04;;;;;;;;;;;;;;;;;;10457481;28;19925;-68
2022/07/09 21:37:08;;;;;;;;;;;;;;;;;;10457181;28;20264;-68
2022/07/09 21:42:10;;;;;;;;;;;;;;;;;;10457739;28;19925;-68
2022/07/09 21:47:12;;;;;;;;;;;;;;;;;;10466631;28;19928;-68
2022/07/09 21:52:14;;;;;;;;;;;;;;;;;;10496645;28;19924;-68
2022/07/09 21:57:16;;;;;;;;;;;;;;;;;;10458198;28;19924;-68
2022/07/09 22:02:18;;;;;;;;;;;;;;;;;;10457606;28;19939;-68
2022/07/09 22:07:20;;;;;;;;;;;;;;;;;;10463379;28;19925;-68
2022/07/09 22:12:22;;;;;;;;;;;;;;;;;;10498611;28;19932;-68
2022/07/09 22:17:24;;;;;;;;;;;;;;;;;;10498215;28;20290;-68
2022/07/09 22:22:27;;;;;;;;;;;;;;;;;;10475753;28;19925;-68
2022/07/09 22:27:29;;;;;;;;;;;;;;;;;;10456999;28;19924;-68
2022/07/09 22:32:31;;;;;;;;;;;;;;;;;;10456369;28;19925;-68
2022/07/09 22:37:33;;;;;;;;;;;;;;;;;;10456316;28;20287;-68
2022/07/09 22:42:35;;;;;;;;;;;;;;;;;;10456880;28;19932;-68
2022/07/09 22:47:37;;;;;;;;;;;;;;;;;;10459813;28;19925;-68
2022/07/09 22:52:41;;;;;;;;;;;;;;;;;;10498007;28;19931;-68
2022/07/09 22:57:43;;;;;;;;;;;;;;;;;;10497372;28;20380;-68
2022/07/09 23:02:45;;;;;;;;;;;;;;;;;;10491517;28;19932;-68
2022/07/09 23:13:08;;;;;;;;;;;;;;;;;;10455545;28;19948;-68
2022/07/09 23:18:10;;;;;;;;;;;;;;;;;;10479986;28;19924;-68
2022/07/09 23:23:12;;;;;;;;;;;;;;;;;;10496650;28;19933;-68
2022/07/09 23:28:14;;;;;;;;;;;;;;;;;;10496522;28;19931;-68
2022/07/09 23:33:17;;;;;;;;;;;;;;;;;;10496819;28;19924;-68
2022/07/09 23:38:19;;;;;;;;;;;;;;;;;;10504529;28;19925;-68
2022/07/09 23:43:21;;;;;;;;;;;;;;;;;;10493489;28;19925;-68
2022/07/09 23:48:23;;;;;;;;;;;;;;;;;;10462756;28;19925;-68
2022/07/09 23:53:25;;;;;;;;;;;;;;;;;;10462453;28;19925;-68
2022/07/09 23:58:27;;;;;;;;;;;;;;;;;;10461879;28;19925;-68
