Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:28;;;;;;;2.97;2.20;;;20.50;96.60;;;;;;4958602;28;20232;-88
2022/07/14 00:02:53;;;;;;;3.40;2.20;;;20.50;96.50;;;;;;4980780;28;20519;-88
2022/07/14 00:05:19;;;;;;;2.87;2.63;;;20.50;96.50;;;;;;4953761;28;20204;-88
2022/07/14 00:07:44;;;;;;;2.83;2.63;;;20.50;96.60;;;;;;4956054;28;20236;-88
2022/07/14 00:10:10;;;;;;;2.50;2.30;;;20.50;96.90;;;;;;4960313;28;20201;-87
2022/07/14 00:12:36;;;;;;;2.40;2.20;;;20.50;97.00;;;;;;4967714;28;20193;-88
2022/07/14 00:15:02;;;;;;;2.77;2.57;;;20.50;97.20;;;;;;4958016;28;20468;-88
2022/07/14 00:17:27;;;;;;;3.20;2.90;;;20.50;97.60;;;;;;4955796;28;20328;-88
2022/07/14 00:19:53;;;;;;;3.30;2.67;;;20.40;98.30;;;;;;4960923;28;20838;-88
2022/07/14 00:22:18;;;;;;;3.77;2.83;;;20.30;98.70;;;;;;4982237;28;20205;-88
2022/07/14 00:24:44;;;;;;;3.30;3.00;;;20.30;99.10;;;;;;4967160;28;20581;-88
2022/07/14 00:27:10;;;;;;;2.73;2.30;;;20.30;99.30;;;;;;4962269;28;20328;-88
2022/07/14 00:29:36;;;;;;;2.37;2.27;;;20.30;99.60;;;;;;4960037;28;20205;-87
2022/07/14 00:32:05;;;;;;;2.50;2.30;;;20.30;99.70;;;;;;4959167;28;20181;-88
2022/07/14 00:34:31;;;;;;;2.57;2.37;;;20.20;99.80;;;;;;4964115;28;20616;-88
2022/07/14 00:36:56;;;;;;;2.63;2.43;;;20.20;99.90;;;;;;4958662;28;20453;-88
2022/07/14 00:39:22;;;;;;;2.80;2.50;;;20.30;99.90;;;;;;4951775;28;20186;-88
2022/07/14 00:41:48;;;;;;;7.17;3.20;;;20.30;99.90;;;;;;4961301;28;20200;-90
2022/07/14 00:44:13;;;;;;;3.30;2.57;;;20.20;99.90;;;;;;4960421;28;20216;-88
2022/07/14 00:46:39;;;;;;;2.20;2.10;;;20.20;99.90;;;;;;4960875;28;20671;-88
2022/07/14 00:49:05;;;;;;;3.70;2.27;;;20.20;99.90;;;;;;4957019;28;20512;-88
2022/07/14 00:51:30;;;;;;;2.10;2.00;;;20.10;99.90;;;;;;4960588;28;20632;-88
2022/07/14 00:53:59;;;;;;;2.60;2.40;;;20.10;99.90;;;;;;4955204;28;20204;-88
2022/07/14 00:56:27;;;;;;;2.77;2.40;;;20.00;99.60;;;;;;4963954;28;20228;-88
2022/07/14 00:58:53;;;;;;;2.63;2.43;;;20.10;99.80;;;;;;4960747;28;20498;-89
2022/07/14 01:01:19;;;;;;;3.80;2.20;;;20.10;99.90;;;;;;4957948;28;20998;-88
2022/07/14 01:03:44;;;;;;;3.00;2.70;;;20.10;99.90;;;;;;4989551;28;20232;-88
2022/07/14 01:06:10;;;;;;;2.93;2.70;;;20.10;99.90;;;;;;4963884;28;20189;-88
2022/07/14 01:08:35;;;;;;;2.80;2.60;;;20.10;99.90;;;;;;4961958;28;20277;-88
2022/07/14 01:11:01;;;;;;;3.13;2.27;;;20.00;99.90;;;;;;4959168;28;20232;-88
2022/07/14 01:13:28;;;;;;;3.13;2.87;;;20.00;99.90;;;;;;4963550;28;20217;-88
2022/07/14 01:15:53;;;;;;;4.40;2.13;;;19.90;99.90;;;;;;4954851;28;20240;-87
2022/07/14 01:18:19;;;;;;;2.20;2.10;;;19.90;99.90;;;;;;4989240;28;20817;-87
2022/07/14 01:20:44;;;;;;;3.07;2.80;;;19.90;99.90;;;;;;4959931;28;20555;-88
2022/07/14 01:23:10;;;;;;;4.00;2.60;;;19.90;99.90;;;;;;4964695;28;20200;-88
2022/07/14 01:25:36;;;;;;;2.63;2.43;;;19.80;99.90;;;;;;4962179;28;20605;-88
2022/07/14 01:28:01;;;;;;;2.40;2.20;;;19.80;99.90;;;;;;4987280;28;20209;-88
2022/07/14 01:30:27;;;;;;;2.77;2.57;;;19.70;99.90;;;;;;4957171;28;20236;-88
2022/07/14 01:32:52;;;;;;;2.70;2.50;;;19.70;99.90;;;;;;4959589;28;20196;-89
2022/07/14 01:35:18;;;;;;;4.60;2.77;;;19.60;99.90;;;;;;4953331;28;20211;-89
2022/07/14 01:37:44;;;;;;;2.97;2.63;;;19.50;99.90;;;;;;4957927;28;20648;-89
2022/07/14 01:40:10;;;;;;;4.03;3.30;;;19.50;99.90;;;;;;4950265;28;20578;-89
2022/07/14 01:42:36;;;;;;;3.20;3.00;;;19.40;99.90;;;;;;4954356;28;20441;-89
2022/07/14 01:45:02;;;;;;;2.93;2.73;;;19.30;99.90;;;;;;4962130;28;20447;-89
2022/07/14 01:47:28;;;;;;;3.10;2.90;;;19.30;99.90;;;;;;4958747;28;20185;-88
2022/07/14 01:49:53;;;;;;;2.70;2.60;;;19.30;99.90;;;;;;4965928;28;20433;-90
2022/07/14 01:52:19;;;;;;;4.10;2.70;;;19.30;99.90;;;;;;4962373;28;20279;-89
2022/07/14 01:54:45;;;;;;;3.10;2.80;;;19.30;99.90;;;;;;4962799;28;20835;-89
2022/07/14 01:57:12;;;;;;;4.13;3.20;;;19.20;99.90;;;;;;4960652;28;20525;-89
2022/07/14 01:59:38;;;;;;;3.10;2.90;;;19.30;99.90;;;;;;4959675;28;20864;-89
2022/07/14 02:02:03;;;;;;;2.57;2.37;;;19.00;99.90;;;;;;4960702;28;23924;-89
2022/07/14 02:04:29;;;;;;;3.53;2.60;;;19.00;99.90;;;;;;4991869;28;20402;-89
2022/07/14 02:06:56;;;;;;;2.80;2.70;;;18.80;99.90;;;;;;4959736;28;20340;-89
2022/07/14 02:09:22;;;;;;;2.97;2.67;;;18.60;99.90;;;;;;4980601;28;20194;-88
2022/07/14 02:14:33;;;;;;;2.63;2.50;;;18.50;99.90;;;;;;4979274;28;20274;-89
2022/07/14 02:16:59;;;;;;;3.23;2.83;;;18.40;99.90;;;;;;4962547;28;20448;-88
2022/07/14 02:19:25;;;;;;;3.40;3.20;;;18.30;99.90;;;;;;4959708;28;20446;-90
2022/07/14 02:21:52;;;;;;;2.87;2.67;;;18.40;99.90;;;;;;4962831;28;20193;-88
2022/07/14 02:24:18;;;;;;;3.77;2.50;;;18.40;99.90;;;;;;4960249;28;20182;-88
2022/07/14 02:26:44;;;;;;;2.93;2.73;;;18.40;99.90;;;;;;4965662;28;20458;-88
2022/07/14 02:29:10;;;;;;;3.50;2.90;;;18.40;99.90;;;;;;4960049;28;20572;-89
2022/07/14 02:31:35;;;;;;;4.47;2.80;;;18.30;99.90;;;;;;4976149;28;21037;-89
2022/07/14 02:34:02;;;;;;;3.73;3.10;;;18.30;99.90;;;;;;4964493;28;20209;-89
2022/07/14 02:36:28;;;;;;;4.93;2.60;;;18.10;99.90;;;;;;4961684;28;20200;-89
2022/07/14 02:38:54;;;;;;;3.43;2.80;;;18.00;99.90;;;;;;4961089;28;21714;-88
2022/07/14 02:41:20;;;;;;;4.57;3.10;;;17.90;99.90;;;;;;4953473;28;20587;-88
2022/07/14 02:43:45;;;;;;;3.00;2.80;;;17.80;99.90;;;;;;4962919;28;20997;-88
2022/07/14 02:46:14;;;;;;;3.63;3.33;;;17.70;99.90;;;;;;4986200;28;20977;-89
2022/07/14 02:48:40;;;;;;;2.80;2.60;;;17.50;99.90;;;;;;4957546;28;20189;-88
2022/07/14 02:51:10;;;;;;;3.60;2.93;;;17.40;99.90;;;;;;4958393;28;20481;-88
2022/07/14 02:53:36;;;;;;;2.93;2.57;;;17.30;99.90;;;;;;4963735;28;20553;-89
2022/07/14 02:56:05;;;;;;;4.10;3.20;;;17.30;99.90;;;;;;4956758;28;20448;-88
2022/07/14 02:58:31;;;;;;;4.50;2.80;;;17.30;99.90;;;;;;4962897;28;20554;-88
2022/07/14 03:00:57;;;;;;;3.00;2.90;;;17.40;99.90;;;;;;4945065;28;20507;-88
2022/07/14 03:03:24;;;;;;;4.43;3.10;;;17.50;99.90;;;;;;4975610;28;20212;-88
2022/07/14 03:05:50;;;;;;;3.33;2.90;;;17.60;99.90;;;;;;4961545;28;20452;-87
2022/07/14 03:08:17;;;;;;;3.20;3.00;;;17.70;99.90;;;;;;4962433;28;20445;-88
2022/07/14 03:10:42;;;;;;;3.00;2.80;;;17.80;99.90;;;;;;4956682;28;20877;-88
2022/07/14 03:13:09;;;;;;;3.07;2.77;;;17.90;99.90;;;;;;4962113;28;20432;-89
2022/07/14 03:15:35;;;;;;;3.37;3.17;;;18.00;99.90;;;;;;4964237;28;20548;-89
2022/07/14 03:18:01;;;;;;;3.10;2.90;;;18.00;99.90;;;;;;4964475;28;20472;-89
2022/07/14 03:20:27;;;;;;;4.30;3.27;;;18.00;99.90;;;;;;4963229;28;20488;-89
2022/07/14 03:22:53;;;;;;;2.83;2.63;;;18.10;99.90;;;;;;4966583;28;20204;-88
2022/07/14 03:25:23;;;;;;;3.47;3.20;;;18.10;99.90;;;;;;4959563;28;20580;-89
2022/07/14 03:27:49;;;;;;;3.13;2.83;;;18.10;99.90;;;;;;4972163;28;20196;-89
2022/07/14 03:30:15;;;;;;;4.30;2.83;;;18.20;99.90;;;;;;4959489;28;20448;-89
2022/07/14 03:32:40;;;;;;;3.30;3.10;;;18.10;99.90;;;;;;4965847;28;21020;-89
2022/07/14 03:35:07;;;;;;;3.30;3.03;;;18.00;99.90;;;;;;4960156;28;20185;-88
2022/07/14 03:37:34;;;;;;;3.03;2.83;;;18.00;99.90;;;;;;4961990;28;20277;-89
2022/07/14 03:40:04;;;;;;;4.60;3.00;;;18.00;99.90;;;;;;4957801;28;20812;-88
2022/07/14 03:42:30;;;;;;;4.30;3.00;;;18.00;99.90;;;;;;4962765;28;21652;-88
2022/07/14 03:44:55;;;;;;;3.53;3.23;;;18.00;99.90;;;;;;4957737;28;20533;-88
2022/07/14 03:47:21;;;;;;;7.20;3.47;;;18.00;99.90;;;;;;4964797;28;20190;-87
2022/07/14 03:49:50;;;;;;;3.23;3.03;;;18.00;99.90;;;;;;4965747;28;20181;-89
2022/07/14 03:52:16;;;;;;;3.27;2.97;;;18.00;99.90;;;;;;4960854;28;20463;-88
2022/07/14 03:54:45;;;;;;;2.63;2.50;;;17.90;99.90;;;;;;4963238;28;20447;-88
2022/07/14 03:57:12;;;;;;;3.53;3.23;;;17.90;99.90;;;;;;4959212;28;20547;-88
2022/07/14 03:59:40;;;;;;;3.20;3.00;;;17.90;99.90;;;;;;4958579;28;20582;-88
2022/07/14 04:02:07;;;;;;;3.20;2.90;;;17.70;99.90;;;;;;4956688;28;20449;-89
2022/07/14 04:04:33;;;;;;;4.67;3.53;;;17.70;99.90;;;;;;4956763;28;20448;-89
2022/07/14 04:06:59;;;;;;;4.47;3.13;;;17.70;99.90;;;;;;4951899;28;20745;-88
2022/07/14 04:09:24;;;;;;;3.57;3.37;;;17.80;99.90;;;;;;4959147;28;20178;-89
2022/07/14 04:11:50;;;;;;;3.53;3.23;;;17.80;99.90;;;;;;4973324;28;20439;-89
2022/07/14 04:14:15;;;;;;;2.80;2.60;;;17.80;99.90;;;;;;4991560;28;20624;-89
2022/07/14 04:16:41;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;4961882;28;20192;-89
2022/07/14 04:19:07;;;;;;;10.07;3.17;;;17.90;99.90;;;;;;4958726;28;20548;-87
2022/07/14 04:21:34;;;;;;;3.03;2.70;;;17.90;99.90;;;;;;4963085;28;20221;-88
2022/07/14 04:24:00;;;;;;;3.43;3.13;;;17.90;99.90;;;;;;4959700;28;20869;-90
2022/07/14 04:26:25;;;;;;;3.40;3.10;;;17.80;99.90;;;;;;4960518;28;20536;-88
2022/07/14 04:28:51;;;;;;;3.00;2.80;;;17.80;99.90;;;;;;4966821;28;20200;-89
2022/07/14 04:31:17;;;;;;;3.20;3.00;;;17.70;99.90;;;;;;4964927;28;20189;-88
2022/07/14 04:33:42;;;;;;;3.60;3.30;;;17.90;99.90;;;;;;4960810;28;20197;-88
2022/07/14 04:36:11;;;;;;;3.40;3.20;;;17.90;99.90;;;;;;4962041;28;20186;-89
2022/07/14 04:38:37;;;;;;;3.20;3.00;;;17.90;99.90;;;;;;4966567;28;20212;-89
2022/07/14 04:41:03;;;;;;;3.17;2.97;;;17.90;99.90;;;;;;4954183;28;20472;-90
2022/07/14 04:43:28;;;;;;;2.80;2.60;;;18.00;99.90;;;;;;4959565;28;20189;-90
2022/07/14 04:45:54;;;;;;;3.27;2.97;;;18.10;99.90;;;;;;4955574;28;20305;-90
2022/07/14 04:48:19;;;;;;;3.20;3.00;;;18.00;99.90;;;;;;4953720;28;20188;-89
2022/07/14 04:53:29;;;;;;;3.13;2.87;;;18.10;99.90;;;;;;4969974;28;20240;-88
2022/07/14 04:55:55;;;;;;;3.30;3.10;;;18.10;99.90;;;;;;4960189;28;20807;-89
2022/07/14 04:58:21;;;;;;;3.17;2.97;;;18.10;99.90;;;;;;4968332;28;20177;-89
2022/07/14 05:00:47;;;;;;;5.00;3.20;;;18.00;99.90;;;;;;4960050;28;20225;-88
2022/07/14 05:03:13;;;;;;;3.57;2.80;;;18.00;99.90;;;;;;4946711;28;20946;-88
2022/07/14 05:05:39;;;;;;;5.13;2.63;;;18.10;99.90;;;;;;4947952;28;20440;-90
2022/07/14 05:08:05;;;;;;;3.03;2.83;;;18.10;99.90;;;;;;4958061;28;20185;-92
2022/07/14 05:10:31;;;;;;;3.20;3.00;;;18.10;99.90;;;;;;4963941;28;20982;-94
2022/07/14 05:12:56;;;;;;;4.83;3.40;;;18.20;99.90;;;;;;4958510;28;20221;-93
2022/07/14 05:15:27;;;;;;;3.40;3.07;;;18.20;99.90;;;;;;4948716;28;20193;-93
2022/07/14 05:17:56;;;;;;;6.03;3.20;;;18.30;99.90;;;;;;4959452;28;20445;-92
2022/07/14 05:20:22;;;;;;;4.50;3.03;;;18.30;99.90;;;;;;4957463;28;20480;-94
2022/07/14 05:22:53;;;;;;;3.37;3.17;;;18.40;99.90;;;;;;4957955;28;20475;-92
2022/07/14 05:25:19;;;;;;;2.93;2.73;;;18.50;99.90;;;;;;4970454;28;20597;-94
2022/07/14 05:27:44;;;;;;;3.13;2.93;;;18.60;99.90;;;;;;4971649;28;20617;-92
2022/07/14 05:30:11;;;;;;;3.70;3.30;;;18.70;99.90;;;;;;4959683;28;20708;-93
2022/07/14 05:32:37;;;;;;;3.67;3.10;;;18.80;99.90;;;;;;4955700;28;20193;-92
2022/07/14 05:35:04;;;;;;;2.87;2.70;;;18.80;99.90;;;;;;4960969;28;20823;-93
2022/07/14 05:37:30;;;;;;;3.00;2.83;;;18.80;99.90;;;;;;4955661;28;20808;-93
2022/07/14 05:39:55;;;;;;;3.80;3.50;;;18.90;99.90;;;;;;4975740;28;20457;-92
2022/07/14 05:42:22;;;;;;;3.13;2.70;;;19.10;99.90;;;;;;4960076;28;20505;-94
2022/07/14 05:44:48;;;;;;;3.30;3.00;;;19.10;99.90;;;;;;4970468;28;20286;-91
2022/07/14 05:47:15;;;;;;;3.57;3.30;;;19.20;99.90;;;;;;4950710;28;20847;-91
2022/07/14 05:49:44;;;;;;;3.87;3.67;;;19.30;99.90;;;;;;4960530;28;20551;-86
2022/07/14 05:52:14;;;;;;;3.70;3.20;;;19.40;99.90;;;;;;4960301;28;20499;-90
2022/07/14 05:54:40;;;;;;;3.67;2.73;;;19.50;99.90;;;;;;4958739;28;20766;-91
2022/07/14 05:57:08;;;;;;;3.03;2.80;;;19.60;99.90;;;;;;4983345;28;20468;-90
2022/07/14 05:59:34;;;;;;;3.20;2.90;;;19.70;99.90;;;;;;4982884;28;20491;-91
2022/07/14 06:02:00;;;;;;;3.30;3.10;;;19.80;99.90;;;;;;4952282;28;20464;-89
2022/07/14 06:04:25;;;;;;;3.20;2.97;;;19.90;99.90;;;;;;4948911;28;20929;-91
2022/07/14 06:06:51;;;;;;;2.90;2.70;;;20.00;99.90;;;;;;4952850;28;20197;-91
2022/07/14 06:09:17;;;;;;;3.10;2.80;;;20.10;99.90;;;;;;4982073;28;20174;-90
2022/07/14 06:11:45;;;;;;;2.63;2.43;;;20.30;99.90;;;;;;4986427;28;20186;-93
2022/07/14 06:14:11;;;;;;;3.03;2.73;;;20.40;99.90;;;;;;4949157;28;20884;-92
2022/07/14 06:16:37;;;;;;;2.80;2.60;;;20.40;99.90;;;;;;4952155;28;20445;-91
2022/07/14 06:19:03;;;;;;;2.80;2.60;;;20.50;99.90;;;;;;4946374;28;21620;-91
2022/07/14 06:21:29;;;;;;;5.53;3.07;;;20.70;99.90;;;;;;4950760;28;20231;-90
2022/07/14 06:23:54;;;;;;;3.00;2.70;;;20.80;99.90;;;;;;4954870;28;20433;-89
2022/07/14 06:27:01;;;;;;;2.70;2.50;;;21.00;99.90;;;;;;4955378;28;20687;-95
2022/07/14 06:29:27;;;;;;;2.80;2.60;;;21.20;99.90;;;;;;4972861;28;20502;-90
2022/07/14 06:31:55;;;;;;;3.07;2.87;;;21.20;99.90;;;;;;4962479;28;20440;-90
2022/07/14 06:34:24;;;;;;;2.93;2.70;;;22.00;99.90;;;;;;4946362;28;20200;-93
2022/07/14 06:36:52;;;;;;;3.27;2.60;;;21.50;99.90;;;;;;4958891;28;20431;-93
2022/07/14 06:39:17;;;;;;;2.87;2.67;;;21.50;99.90;;;;;;4940943;28;20803;-93
2022/07/14 06:41:43;;;;;;;2.60;2.30;;;21.60;99.90;;;;;;4940407;28;20484;-91
2022/07/14 06:44:09;;;;;;;2.70;2.50;;;21.60;99.90;;;;;;4940435;28;20217;-94
2022/07/14 06:46:37;;;;;;;3.37;2.60;;;22.20;99.90;;;;;;4945636;28;20185;-93
2022/07/14 06:49:02;;;;;;;2.57;2.37;;;22.10;99.90;;;;;;4979314;28;20186;-94
2022/07/14 06:51:28;;;;;;;2.80;2.47;;;22.30;99.90;;;;;;4943051;28;21053;-92
2022/07/14 06:53:54;;;;;;;3.33;2.50;;;22.90;99.90;;;;;;4940795;28;20280;-93
2022/07/14 06:56:20;;;;;;;2.70;2.50;;;22.80;98.80;;;;;;4949249;28;20506;-93
2022/07/14 06:58:47;;;;;;;2.60;2.40;;;22.80;97.90;;;;;;4967032;28;20394;-91
2022/07/14 07:01:12;;;;;;;2.60;2.40;;;22.80;97.50;;;;;;4966150;28;20312;-91
2022/07/14 07:03:38;;;;;;;3.03;2.40;;;22.90;97.80;;;;;;4950526;28;20447;-92
2022/07/14 07:08:49;;;;;;;2.97;2.20;;;23.00;98.50;;;;;;4959656;28;20184;-94
2022/07/14 07:11:15;;;;;;;2.27;2.17;;;23.20;98.10;;;;;;4942537;28;20441;-93
2022/07/14 07:13:41;;;;;;;2.80;2.60;;;23.50;96.90;;;;;;4945921;28;20441;-91
2022/07/14 07:16:08;;;;;;;3.00;2.60;;;23.60;95.50;;;;;;4972655;28;20927;-92
2022/07/14 07:18:35;;;;;;;2.93;2.73;;;23.60;95.60;;;;;;4949482;28;20852;-93
2022/07/14 07:21:01;;;;;;;3.13;2.37;;;23.60;95.50;;;;;;4940383;28;21045;-92
2022/07/14 07:23:27;;;;;;;2.70;2.50;;;23.60;95.40;;;;;;4942395;28;20440;-91
2022/07/14 07:25:53;;;;;;;4.50;2.50;;;23.60;95.50;;;;;;4950631;28;20448;-94
2022/07/14 07:28:18;;;;;;;3.30;2.70;;;23.80;95.80;;;;;;4961502;28;20208;-92
2022/07/14 07:30:44;;;;;;;2.80;2.57;;;23.90;94.70;;;;;;4954736;28;21096;-93
2022/07/14 07:33:16;;;;;;;2.57;2.43;;;24.10;95.00;;;;;;4952082;28;20288;-93
2022/07/14 07:35:45;;;;;;;2.57;2.47;;;24.10;95.10;;;;;;4947696;28;20186;-95
2022/07/14 07:38:11;;;;;;;2.70;2.50;;;24.20;94.80;;;;;;4947524;28;20828;-95
2022/07/14 07:40:39;;;;;;;3.17;2.57;;;24.60;94.20;;;;;;4947253;28;22151;-93
2022/07/14 07:43:13;;;;;;;2.93;2.50;;;24.50;94.10;;;;;;4954668;28;20186;-94
2022/07/14 07:45:42;;;;;;;2.70;2.50;;;24.80;93.80;;;;;;4956363;28;20512;-93
2022/07/14 07:48:07;;;;;;;2.40;2.20;;;24.70;93.80;;;;;;4953344;28;20432;-95
2022/07/14 08:11:15;;;;;;;2.73;2.53;;;25.40;91.90;;;;;;4999113;28;20480;-96
2022/07/14 08:13:41;;;;;;;2.73;2.53;;;25.50;91.70;;;;;;4983089;28;20464;-95
2022/07/14 08:16:11;;;;;;;2.90;2.70;;;25.40;91.60;;;;;;4975045;28;20190;-96
2022/07/14 08:18:49;;;;;;;3.73;2.47;;;25.50;91.90;;;;;;4985349;28;20444;-96
2022/07/14 08:21:16;;;;;;;2.60;2.30;;;25.70;91.90;;;;;;5057331;23;20502;-96
2022/07/14 08:26:19;;;;;;;2.90;2.70;;;26.00;91.10;;;;;;5360880;22;20232;-94
2022/07/14 08:28:44;;;;;;;2.60;2.50;;;25.80;91.00;;;;;;4990080;28;20435;-94
2022/07/14 08:31:11;;;;;;;2.57;2.47;;;26.20;90.50;;;;;;4990710;28;20458;-88
2022/07/14 08:33:37;;;;;;;2.60;2.50;;;26.60;90.90;;;;;;4978879;28;20550;-93
2022/07/14 08:36:05;;;;;;;2.33;2.23;;;26.50;90.20;;;;;;5000273;28;20444;-88
2022/07/14 08:38:30;;;;;;;2.50;2.30;;;26.70;89.40;;;;;;4988548;28;20448;-91
2022/07/14 08:40:56;;;;;;;3.70;2.13;;;26.80;87.40;;;;;;4979326;28;20208;-95
2022/07/14 08:43:23;;;;;;;3.93;2.67;;;27.20;86.70;;;;;;4979918;28;20199;-89
2022/07/14 08:45:53;;;;;;;2.30;2.20;;;27.10;87.90;;;;;;4991296;28;20188;-89
2022/07/14 08:48:42;;;;;;;2.90;2.70;;;27.30;85.90;;;;;;4970077;28;20449;-89
2022/07/14 08:51:11;;;;;;;3.27;2.37;;;27.30;84.90;;;;;;4983006;28;20459;-88
2022/07/14 08:53:37;;;;;;;2.40;2.30;;;27.90;86.20;;;;;;4988851;28;20436;-87
2022/07/14 08:56:03;;;;;;;2.80;2.33;;;27.10;85.30;;;;;;4989939;28;20444;-87
2022/07/14 08:58:28;;;;;;;2.23;2.13;;;27.00;86.50;;;;;;4965745;28;20436;-88
2022/07/14 09:00:54;;;;;;;2.60;2.40;;;27.90;86.40;;;;;;4965409;28;20255;-88
2022/07/14 09:03:20;;;;;;;2.30;2.20;;;27.10;83.00;;;;;;4979629;28;20193;-88
2022/07/14 09:05:45;;;;;;;2.20;2.00;;;27.60;82.50;;;;;;4960844;28;21102;-88
2022/07/14 09:08:13;;;;;;;2.60;2.37;;;27.60;81.00;;;;;;4978294;28;20903;-90
2022/07/14 09:10:41;;;;;;;2.30;2.20;;;27.80;79.80;;;;;;4965579;28;20181;-87
2022/07/14 09:13:19;;;;;;;2.67;2.43;;;28.00;80.50;;;;;;4997386;28;20438;-88
2022/07/14 09:15:46;;;;;;;2.37;2.27;;;27.80;78.40;;;;;;4964428;28;20451;-87
2022/07/14 09:18:19;;;;;;;2.17;2.07;;;27.80;79.80;;;;;;4964531;28;20448;-86
2022/07/14 09:20:45;;;;;;;2.60;2.10;;;27.90;76.60;;;;;;4975470;28;20495;-89
2022/07/14 09:23:10;;;;;;;2.37;2.17;;;28.10;78.50;;;;;;4964534;28;20451;-90
2022/07/14 09:25:37;;;;;;;2.13;2.03;;;28.40;76.10;;;;;;4967447;28;20298;-90
2022/07/14 09:28:12;;;;;;;2.50;2.30;;;28.50;75.70;;;;;;4964115;28;20239;-93
2022/07/14 09:30:37;;;;;;;3.87;2.30;;;28.50;73.60;;;;;;5012218;28;20443;-92
2022/07/14 09:33:04;;;;;;;2.40;2.10;;;28.50;73.20;;;;;;4966696;28;20487;-90
2022/07/14 09:35:38;;;;;;;2.77;2.20;;;28.70;73.80;;;;;;4963757;28;20236;-92
2022/07/14 09:38:51;;;;;;;2.40;2.20;;;28.70;70.80;;;;;;4985293;28;20447;-93
2022/07/14 09:41:21;;;;;;;3.53;2.07;;;28.90;70.80;;;;;;5007722;28;20483;-95
2022/07/14 09:44:13;;;;;;;2.27;2.00;;;29.10;69.40;;;;;;4999753;28;20508;-96
2022/07/14 10:12:55;;;;;;;2.50;2.40;;;30.10;61.20;;;;;;4999807;28;22123;-92
2022/07/14 10:15:22;;;;;;;2.23;2.13;;;30.30;59.40;;;;;;4985948;28;20539;-92
2022/07/14 10:17:48;;;;;;;2.47;2.10;;;30.40;59.50;;;;;;4981622;28;20436;-90
2022/07/14 10:20:16;;;;;;;3.73;1.73;;;30.30;57.70;;;;;;5019386;28;20459;-89
2022/07/14 10:22:50;;;;;;;2.23;1.90;;;30.30;59.00;;;;;;4999590;28;20498;-91
2022/07/14 10:25:20;;;;;;;2.37;2.17;;;30.30;57.20;;;;;;4998062;28;20448;-89
2022/07/14 10:28:04;;;;;;;2.23;2.13;;;30.20;57.30;;;;;;5004190;28;20447;-91
2022/07/14 10:31:30;;;;;;;2.90;2.20;;;29.90;57.60;;;;;;4978551;28;20499;-93
2022/07/14 10:34:55;;;;;;;2.20;2.10;;;29.90;57.60;;;;;;4936841;29;20435;-95
2022/07/14 10:37:48;;;;;;;2.30;2.03;;;30.20;57.60;;;;;;4890823;29;20576;-95
2022/07/14 10:40:37;;;;;;;2.07;1.97;;;31.00;55.80;;;;;;4925455;29;20992;-95
2022/07/14 10:43:10;;;;;;;2.93;2.00;;;30.80;55.00;;;;;;4989527;28;20431;-96
2022/07/14 10:45:56;;;;;;;2.30;2.00;;;31.00;55.60;;;;;;5000193;28;20428;-95
2022/07/14 10:48:39;;;;;;;1.97;1.80;;;31.90;55.50;;;;;;5015995;28;20484;-95
2022/07/14 10:51:14;;;;;;;2.40;2.30;;;31.30;53.30;;;;;;4990416;28;20597;-93
2022/07/14 10:54:11;;;;;;;2.33;2.13;;;31.40;53.00;;;;;;4990644;28;20442;-88
2022/07/14 10:56:40;;;;;;;2.40;1.87;;;31.40;50.40;;;;;;4996404;28;20480;-89
2022/07/14 10:59:25;;;;;;;2.27;2.10;;;31.40;50.60;;;;;;4986847;28;20530;-89
2022/07/14 11:02:13;;;;;;;2.30;2.10;;;31.60;52.00;;;;;;4961830;28;20507;-94
2022/07/14 11:05:03;;;;;;;2.10;2.00;;;31.70;51.00;;;;;;4997152;28;20506;-89
2022/07/14 11:07:51;;;;;;;2.10;2.00;;;32.00;51.20;;;;;;4994002;28;20455;-91
2022/07/14 11:10:19;;;;;;;1.70;1.60;;;31.90;47.90;;;;;;5017909;28;20454;-89
2022/07/14 11:13:03;;;;;;;2.10;1.87;;;31.60;44.40;;;;;;4982876;28;21347;-89
2022/07/14 11:15:51;;;;;;;2.20;1.67;;;31.70;44.40;;;;;;4972309;28;20479;-87
2022/07/14 11:18:28;;;;;;;2.00;1.60;;;31.60;47.20;;;;;;5004805;28;20853;-90
2022/07/14 11:21:13;;;;;;;1.93;1.83;;;31.40;43.70;;;;;;4991603;28;20984;-89
2022/07/14 11:23:48;;;;;;;1.70;1.60;;;31.50;45.90;;;;;;4990132;28;20436;-88
2022/07/14 11:26:33;;;;;;;1.53;1.53;;;31.90;42.40;;;;;;4981986;28;20464;-89
2022/07/14 11:29:04;;;;;;;1.87;1.73;;;32.30;42.30;;;;;;4973336;28;20439;-89
2022/07/14 11:31:47;;;;;;;1.60;1.50;;;32.40;40.40;;;;;;4969480;28;20538;-88
2022/07/14 11:37:19;;;;;;;3.30;1.63;;;32.40;38.30;;;;;;4977641;28;21043;-89
2022/07/14 11:39:44;;;;;;;1.83;1.70;;;32.60;38.70;;;;;;4965649;28;20504;-87
2022/07/14 11:42:17;;;;;;;1.70;1.60;;;32.80;38.60;;;;;;4972639;28;20912;-87
2022/07/14 11:45:03;;;;;;;1.80;1.70;;;32.90;39.30;;;;;;4965438;28;20196;-88
2022/07/14 11:47:30;;;;;;;2.07;1.80;;;32.70;39.40;;;;;;4989276;28;20483;-90
2022/07/14 11:50:08;;;;;;;4.30;1.80;;;32.60;39.20;;;;;;4987441;28;20447;-94
2022/07/14 11:52:55;;;;;;;1.93;1.70;;;32.50;40.70;;;;;;5007486;28;20438;-92
2022/07/14 11:55:22;;;;;;;2.20;2.00;;;32.80;39.30;;;;;;4978124;28;20443;-90
2022/07/14 11:57:54;;;;;;;1.80;1.70;;;32.80;39.00;;;;;;4982771;28;20505;-93
2022/07/14 12:00:53;;;;;;;3.40;2.30;;;32.80;38.90;;;;;;5002150;28;21777;-93
2022/07/14 12:03:41;;;;;;;2.97;2.03;;;33.00;38.40;;;;;;4960949;28;20688;-90
2022/07/14 12:06:08;;;;;;;2.70;2.00;;;33.00;38.70;;;;;;4969585;28;20476;-93
2022/07/14 12:08:37;;;;;;;2.63;1.80;;;33.00;38.80;;;;;;4968445;28;20480;-93
2022/07/14 12:11:23;;;;;;;1.90;1.80;;;33.50;38.30;;;;;;4978943;28;21038;-94
2022/07/14 12:13:54;;;;;;;2.03;1.80;;;33.40;37.40;;;;;;4992196;28;20546;-92
2022/07/14 12:16:23;;;;;;;4.30;2.07;;;33.50;37.80;;;;;;4968811;28;20435;-90
2022/07/14 12:18:53;;;;;;;1.70;1.60;;;33.40;38.00;;;;;;4965788;28;21031;-90
2022/07/14 12:21:41;;;;;;;1.80;1.70;;;33.90;37.40;;;;;;4973070;28;20934;-92
2022/07/14 12:24:11;;;;;;;2.50;1.73;;;33.90;36.90;;;;;;4980053;28;20442;-90
2022/07/14 12:26:49;;;;;;;1.67;1.57;;;33.70;37.40;;;;;;5017701;28;20870;-95
2022/07/14 12:29:15;;;;;;;2.60;1.80;;;33.80;37.00;;;;;;5012854;28;20525;-95
2022/07/14 12:31:42;;;;;;;1.50;1.50;;;33.80;37.40;;;;;;4980782;28;20444;-91
2022/07/14 12:34:18;;;;;;;1.87;1.77;;;33.70;37.60;;;;;;4978928;28;20486;-93
2022/07/14 12:36:45;;;;;;;3.13;1.60;;;34.00;37.80;;;;;;4974249;28;20454;-92
2022/07/14 12:39:12;;;;;;;3.23;1.63;;;34.20;36.20;;;;;;4997750;28;21064;-92
2022/07/14 12:41:40;;;;;;;1.60;1.50;;;35.00;37.20;;;;;;4984403;28;20994;-90
2022/07/14 12:44:11;;;;;;;1.93;1.70;;;34.80;37.40;;;;;;4980586;28;20494;-92
2022/07/14 12:46:43;;;;;;;1.60;1.50;;;34.90;37.60;;;;;;4977866;28;20908;-93
2022/07/14 12:49:22;;;;;;;2.00;1.90;;;34.20;36.70;;;;;;4983526;28;20945;-91
2022/07/14 12:52:38;;;;;;;2.47;2.00;;;34.00;36.70;;;;;;4969709;28;20439;-93
2022/07/14 12:55:05;;;;;;;3.53;1.50;;;34.00;36.60;;;;;;5006319;28;20440;-94
2022/07/14 12:57:42;;;;;;;1.90;1.47;;;34.10;37.60;;;;;;5014654;28;20538;-95
2022/07/14 13:00:14;;;;;;;1.77;1.60;;;34.40;35.60;;;;;;5004477;28;20470;-94
2022/07/14 13:02:41;;;;;;;1.83;1.73;;;33.90;36.20;;;;;;4993302;28;20620;-91
2022/07/14 13:05:28;;;;;;;2.27;1.90;;;34.00;38.80;;;;;;4986384;28;20441;-92
2022/07/14 13:08:00;;;;;;;1.93;1.83;;;33.80;38.60;;;;;;4988004;28;20602;-91
2022/07/14 13:13:01;;;;;;;2.83;1.83;;;33.00;36.80;;;;;;1342900;26;20853;-94
2022/07/14 13:15:30;;;;;;;1.90;1.70;;;33.40;37.70;;;;;;5047461;28;20499;-93
2022/07/14 13:18:08;;;;;;;1.83;1.73;;;33.60;37.10;;;;;;5053367;28;20227;-94
2022/07/14 13:20:46;;;;;;;1.87;1.77;;;33.20;36.90;;;;;;5041221;28;20542;-91
2022/07/14 13:23:29;;;;;;;3.03;1.70;;;33.40;36.70;;;;;;5039225;28;20556;-91
2022/07/14 13:25:58;;;;;;;3.43;1.57;;;34.10;37.90;;;;;;5033639;28;20445;-92
2022/07/14 13:28:29;;;;;;;2.03;1.93;;;33.80;37.90;;;;;;5036739;28;20484;-91
2022/07/14 13:30:54;;;;;;;3.80;2.00;;;33.40;39.80;;;;;;5039314;28;20473;-92
2022/07/14 13:33:20;;;;;;;2.60;1.80;;;33.50;39.00;;;;;;5041239;28;20430;-91
2022/07/14 13:35:45;;;;;;;2.17;1.97;;;33.50;39.80;;;;;;5041937;28;20216;-90
2022/07/14 13:38:11;;;;;;;5.07;2.20;;;33.40;40.40;;;;;;5037995;28;20180;-92
2022/07/14 13:40:37;;;;;;;4.50;2.30;;;32.80;41.80;;;;;;5044828;28;20242;-90
2022/07/14 13:43:02;;;;;;;5.50;1.80;;;32.80;40.30;;;;;;5048697;28;20241;-89
2022/07/14 13:45:28;;;;;;;1.97;1.70;;;32.60;41.30;;;;;;5047004;28;20181;-90
2022/07/14 13:47:54;;;;;;;3.50;1.90;;;32.60;41.40;;;;;;5039688;28;20252;-92
2022/07/14 13:53:04;;;;;;;2.20;1.70;;;32.40;41.10;;;;;;5055255;28;20196;-92
2022/07/14 13:55:33;;;;;;;2.03;1.93;;;32.10;41.30;;;;;;5046828;28;21134;-93
2022/07/14 13:57:58;;;;;;;1.93;1.70;;;32.00;40.40;;;;;;5058112;28;20192;-96
2022/07/14 14:00:24;;;;;;;5.97;1.90;;;32.20;41.20;;;;;;5058273;28;20480;-91
2022/07/14 14:05:34;;;;;;;2.30;2.13;;;32.30;41.80;;;;;;5046436;28;20190;-89
2022/07/14 14:07:59;;;;;;;3.47;1.77;;;33.40;40.70;;;;;;5042567;28;20453;-90