Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:02:01;;;;;;;18.13;12.18;;;16.80;99.90;;;;;;5801830;40;20119;-71
2021/06/27 00:06:04;;;;;;;;;;;16.50;99.90;;;;;;5802580;40;20064;-71
2021/06/27 00:10:13;;;;;;;19.38;11.82;;;16.40;99.90;;;;;;5818791;40;20551;-70
2021/06/27 00:14:16;;;;;;;18.23;11.75;;;16.50;99.90;;;;;;5810013;40;20052;-70
2021/06/27 00:18:21;;;;;;;17.70;11.63;;;16.20;99.90;;;;;;5818042;40;20166;-70
2021/06/27 00:22:22;;;;;;;17.40;12.65;;;17.30;99.90;;;;;;5801414;40;20115;-70
2021/06/27 00:26:26;;;;;;;18.35;11.73;;;16.20;99.90;;;;;;5810343;40;20075;-70
2021/06/27 00:30:29;;;;;;;15.93;11.77;;;16.10;99.90;;;;;;5799998;40;20060;-70
2021/06/27 00:34:32;;;;;;;17.65;11.40;;;15.90;99.90;;;;;;5802307;40;20087;-69
2021/06/27 00:38:34;;;;;;;17.02;11.55;;;16.00;99.90;;;;;;5801397;40;20060;-70
2021/06/27 00:42:37;;;;;;;17.45;11.52;;;15.90;99.90;;;;;;5802314;40;20120;-70
2021/06/27 00:46:39;;;;;;;18.27;12.35;;;16.30;99.90;;;;;;5799362;40;20068;-70
2021/06/27 00:50:43;;;;;;;18.98;10.77;;;16.10;99.90;;;;;;5800786;40;20059;-70
2021/06/27 00:54:45;;;;;;;17.10;11.32;;;16.60;99.90;;;;;;5814664;40;20417;-70
2021/06/27 00:58:49;;;;;;;15.25;11.05;;;15.70;99.90;;;;;;5820000;40;20080;-70
2021/06/27 01:02:51;;;;;;;15.90;11.35;;;15.80;99.90;;;;;;5808182;40;20079;-70
2021/06/27 01:06:55;;;;;;;14.65;10.65;;;15.70;99.90;;;;;;5796250;40;20060;-70
2021/06/27 01:10:57;;;;;;;14.82;11.13;;;16.10;99.90;;;;;;5802489;40;20051;-70
2021/06/27 01:15:05;;;;;;;16.15;10.80;;;15.60;99.90;;;;;;5801866;40;20546;-69
2021/06/27 01:19:08;;;;;;;14.00;10.57;;;15.70;99.90;;;;;;5797820;40;20063;-71
2021/06/27 01:23:15;;;;;;;14.50;10.18;;;15.50;99.90;;;;;;5815985;40;20583;-70
2021/06/27 01:27:17;;;;;;;14.77;10.38;;;15.60;99.90;;;;;;5802166;40;20100;-69
2021/06/27 01:31:19;;;;;;;15.30;10.82;;;15.80;99.90;;;;;;5817814;40;20070;-70
2021/06/27 01:35:23;;;;;;;16.20;11.18;;;15.40;99.90;;;;;;5815570;40;20316;-70
2021/06/27 01:39:24;;;;;;;18.63;11.75;;;15.70;99.90;;;;;;5814027;40;20621;-70
2021/06/27 01:43:26;;;;;;;13.15;10.02;;;15.30;99.90;;;;;;5800172;40;20064;-69
2021/06/27 01:47:29;;;;;;;14.63;11.05;;;15.30;99.90;;;;;;5800257;40;20048;-69
2021/06/27 01:51:30;;;;;;;15.60;10.32;;;15.30;99.90;;;;;;5801679;40;20349;-69
2021/06/27 01:55:33;;;;;;;15.52;11.52;;;15.40;99.90;;;;;;5802862;40;20139;-69
2021/06/27 01:59:35;;;;;;;17.15;11.25;;;15.30;99.90;;;;;;5807470;40;20060;-69
2021/06/27 02:03:36;;;;;;;16.95;11.77;;;15.30;99.90;;;;;;5799976;40;20039;-70
2021/06/27 02:07:39;;;;;;;15.32;11.65;;;15.40;99.90;;;;;;5798617;40;20557;-70
2021/06/27 02:11:41;;;;;;;17.88;11.63;;;15.20;99.90;;;;;;5802821;40;20062;-69
2021/06/27 02:15:43;;;;;;;19.75;12.73;;;15.30;99.90;;;;;;5801082;40;20504;-70
2021/06/27 02:19:54;;;;;;;17.63;12.02;;;15.20;99.90;;;;;;5808593;40;20072;-70
2021/06/27 02:23:57;;;;;;;16.95;12.48;;;15.10;99.90;;;;;;5799697;40;20088;-70
2021/06/27 02:27:58;;;;;;;16.60;11.90;;;15.20;99.90;;;;;;5791818;40;20143;-70
2021/06/27 02:32:01;;;;;;;16.15;11.43;;;15.10;99.90;;;;;;5803393;40;20063;-71
2021/06/27 02:36:04;;;;;;;15.85;11.95;;;15.60;99.90;;;;;;5810005;40;20067;-70
2021/06/27 02:40:08;;;;;;;18.48;12.48;;;15.00;99.90;;;;;;5802689;40;20070;-70
2021/06/27 02:44:10;;;;;;;25.73;12.30;;;15.00;99.90;;;;;;5803201;40;20207;-70
2021/06/27 02:48:12;;;;;;;17.10;12.20;;;14.80;99.90;;;;;;5823711;40;20052;-70
2021/06/27 02:52:15;;;;;;;15.98;12.15;;;14.90;99.90;;;;;;5807483;40;20052;-70
2021/06/27 02:56:16;;;;;;;17.42;13.23;;;14.80;99.90;;;;;;5805357;40;20083;-70
2021/06/27 03:00:20;;;;;;;16.45;11.90;;;15.00;99.90;;;;;;5801030;40;20052;-70
2021/06/27 03:04:21;;;;;;;16.35;11.38;;;15.00;99.90;;;;;;5812314;40;20048;-70
2021/06/27 03:08:23;;;;;;;;;;;15.00;99.90;;;;;;5819374;40;20148;-69
2021/06/27 03:12:25;;;;;;;17.73;12.93;;;14.90;99.90;;;;;;5802131;40;19945;-70
2021/06/27 03:16:27;;;;;;;15.30;11.05;;;14.80;99.90;;;;;;5802524;40;20068;-69
2021/06/27 03:20:29;;;;;;;17.15;12.35;;;14.80;99.90;;;;;;5806305;40;20060;-69
2021/06/27 03:24:32;;;;;;;16.10;11.73;;;14.50;99.90;;;;;;5806601;40;20067;-69
2021/06/27 03:28:36;;;;;;;15.27;11.50;;;14.60;99.90;;;;;;5805424;40;20425;-69
2021/06/27 03:32:38;;;;;;;18.33;13.57;;;14.50;99.90;;;;;;5811488;40;20131;-69
2021/06/27 03:36:39;;;;;;;18.58;12.60;;;14.60;99.90;;;;;;5803806;40;20048;-69
2021/06/27 03:40:43;;;;;;;18.67;13.45;;;14.60;99.90;;;;;;5801303;40;20064;-70
2021/06/27 03:44:45;;;;;;;18.33;12.70;;;14.50;99.90;;;;;;5805251;40;20147;-69
2021/06/27 03:48:46;;;;;;;20.58;13.20;;;14.70;99.90;;;;;;5804525;40;20080;-71
2021/06/27 03:52:49;;;;;;;15.77;12.27;;;14.50;99.90;;;;;;5800713;40;20080;-69
2021/06/27 03:56:51;;;;;;;19.80;13.45;;;14.80;99.90;;;;;;5818958;40;20068;-70
2021/06/27 04:00:54;;;;;;;17.92;12.85;;;14.90;99.90;;;;;;5807553;40;20092;-70
2021/06/27 04:04:55;;;;;;;17.10;12.02;;;14.70;99.90;;;;;;5818236;40;20059;-69
2021/06/27 04:08:57;;;;;;;15.30;11.93;;;14.80;99.90;;;;;;5808643;40;20044;-70
2021/06/27 04:12:59;;;;;;;18.17;12.57;;;15.00;99.90;;;;;;5808172;40;20068;-70
2021/06/27 04:17:01;;;;;;;17.23;12.38;;;15.10;99.90;;;;;;5809845;40;20171;-70
2021/06/27 04:21:04;;;;;;;16.27;11.75;;;14.80;99.90;;;;;;5804024;40;20146;-70
2021/06/27 04:25:08;;;;;;;15.35;11.43;;;14.90;99.90;;;;;;5820617;40;20080;-70
2021/06/27 04:29:13;;;;;;;17.90;11.35;;;14.90;99.90;;;;;;5817418;40;20052;-70
2021/06/27 04:33:15;;;;;;;16.17;12.25;;;15.10;99.90;;;;;;5802676;40;20068;-70
2021/06/27 04:37:17;;;;;;;14.80;10.32;;;14.90;99.90;;;;;;5803047;40;20597;-70
2021/06/27 04:41:19;;;;;;;;;;;15.60;99.90;;;;;;5807311;40;20079;-70
2021/06/27 04:45:21;;;;;;;15.83;11.33;;;15.90;99.90;;;;;;5800562;40;19951;-70
2021/06/27 04:49:23;;;;;;;15.23;11.90;;;15.20;99.90;;;;;;5802966;40;20044;-71
2021/06/27 04:53:24;;;;;;;;;;;15.30;99.90;;;;;;5816326;40;20420;-69
2021/06/27 04:57:26;;;;;;;16.93;11.63;;;15.60;99.90;;;;;;5814208;40;19939;-69
2021/06/27 05:01:28;;;;;;;18.75;11.77;;;15.70;99.90;;;;;;5797309;40;20147;-69
2021/06/27 05:05:30;;;;;;;16.58;11.40;;;15.30;99.90;;;;;;5800822;40;20040;-69
2021/06/27 05:09:32;;;;;;;15.35;11.18;;;15.40;99.90;;;;;;5796769;40;20094;-69
2021/06/27 05:13:34;;;;;;;16.13;11.63;;;15.40;99.90;;;;;;5797760;40;20060;-69
2021/06/27 05:17:36;;;;;;;17.98;11.10;;;15.40;99.90;;;;;;5801067;40;20386;-69
2021/06/27 05:21:38;;;;;;;16.30;11.90;;;15.60;99.90;;;;;;5809864;40;20413;-70
2021/06/27 05:25:40;;;;;;;15.93;11.68;;;16.10;99.90;;;;;;5815958;40;20405;-69
2021/06/27 05:29:41;;;;;;;17.27;11.57;;;15.70;99.90;;;;;;5802594;40;20059;-69
2021/06/27 05:33:44;;;;;;;19.92;11.80;;;15.80;99.90;;;;;;5801032;40;20523;-70
2021/06/27 05:37:46;;;;;;;14.88;10.95;;;15.80;99.90;;;;;;5808131;40;20036;-70
2021/06/27 05:41:48;;;;;;;14.18;10.18;;;15.90;99.90;;;;;;5817373;40;20159;-70
2021/06/27 05:45:50;;;;;;;13.10;9.25;;;16.00;99.90;;;;;;5816506;40;20066;-70
2021/06/27 05:49:52;;;;;;;14.13;9.68;;;16.30;99.90;;;;;;5819413;40;20056;-70
2021/06/27 05:53:54;;;;;;;11.93;7.07;;;15.90;99.90;;;;;;5800195;40;20058;-70
2021/06/27 05:57:56;;;;;;;8.38;6.30;;;16.00;99.90;;;;;;5797282;40;20092;-70
2021/06/27 06:01:57;;;;;;;7.75;5.47;;;16.20;99.90;;;;;;5809113;40;20056;-70
2021/06/27 06:05:59;;;;;;;7.50;5.05;;;16.40;99.90;;;;;;5808936;40;20072;-70
2021/06/27 06:10:01;;;;;;;;;;;16.10;99.90;;;;;;5819696;40;20048;-70
2021/06/27 06:14:03;;;;;;;8.57;5.35;;;16.50;99.90;;;;;;5803976;40;19947;-70
2021/06/27 06:18:05;;;;;;;7.38;5.40;;;16.40;99.90;;;;;;5791651;40;20233;-70
2021/06/27 06:22:08;;;;;;;6.85;5.18;;;16.60;99.90;;;;;;5803330;40;20608;-70
2021/06/27 06:26:10;;;;;;;6.90;4.60;;;16.40;99.90;;;;;;5821855;40;20056;-70
2021/06/27 06:30:13;;;;;;;6.63;4.53;;;16.50;99.90;;;;;;5805756;40;20107;-70
2021/06/27 06:34:15;;;;;;;6.18;4.00;;;16.50;99.90;;;;;;5803366;40;20132;-70
2021/06/27 06:38:17;;;;;;;;;;;16.50;99.90;;;;;;5805754;40;20074;-70
2021/06/27 06:42:18;;;;;;;6.28;4.47;;;16.80;99.90;;;;;;5822622;40;20395;-70
2021/06/27 06:46:20;;;;;;;8.57;4.95;;;16.40;99.90;;;;;;5817204;40;20068;-70
2021/06/27 06:50:23;;;;;;;5.88;4.32;;;17.10;99.90;;;;;;5805569;40;20072;-70
2021/06/27 06:54:25;;;;;;;5.95;4.28;;;16.60;99.90;;;;;;5812440;40;20064;-70
2021/06/27 06:58:30;;;;;;;4.70;3.55;;;16.80;99.90;;;;;;5805249;40;20056;-69
2021/06/27 07:02:32;;;;;;;5.10;3.95;;;16.70;99.90;;;;;;5820022;40;20032;-73
2021/06/27 07:06:34;;;;;;;4.95;3.53;;;16.70;99.90;;;;;;5801736;40;20056;-70
2021/06/27 07:10:36;;;;;;;;;;;16.80;99.90;;;;;;5797854;40;20075;-70
2021/06/27 07:14:38;;;;;;;;;;;17.00;99.90;;;;;;5813970;40;19954;-70
2021/06/27 07:18:40;;;;;;;5.00;3.70;;;17.00;99.90;;;;;;5798837;40;19955;-70
2021/06/27 07:22:42;;;;;;;5.65;3.40;;;17.30;99.90;;;;;;5799657;40;20519;-70
2021/06/27 07:26:44;;;;;;;;;;;17.30;99.90;;;;;;5803636;40;20064;-70
2021/06/27 07:30:45;;;;;;;5.40;4.03;;;17.50;99.90;;;;;;5818188;40;20231;-70
2021/06/27 07:34:47;;;;;;;5.18;3.72;;;17.50;99.90;;;;;;5800402;40;20048;-70
2021/06/27 07:38:49;;;;;;;6.47;4.00;;;17.60;99.90;;;;;;5801432;40;20071;-70
2021/06/27 07:42:51;;;;;;;4.57;4.00;;;17.50;99.90;;;;;;5799114;40;21506;-70
2021/06/27 07:46:53;;;;;;;5.28;4.20;;;17.60;99.90;;;;;;5801599;40;20068;-70
2021/06/27 07:50:55;;;;;;;6.32;3.97;;;17.60;99.90;;;;;;5808803;40;20127;-70
2021/06/27 07:54:57;;;;;;;4.55;3.85;;;17.80;99.90;;;;;;5817776;40;20102;-70
2021/06/27 07:58:59;;;;;;;4.65;3.70;;;18.00;99.90;;;;;;5816668;40;20499;-70
2021/06/27 08:03:01;;;;;;;;;;;17.90;99.90;;;;;;5817188;40;20058;-70
2021/06/27 08:07:07;;;;;;;5.10;4.25;;;17.90;99.90;;;;;;5798347;40;19979;-70
2021/06/27 08:11:09;;;;;;;5.35;3.63;;;18.10;99.90;;;;;;5801722;40;20091;-70
2021/06/27 08:15:18;;;;;;;4.03;3.47;;;18.10;99.90;;;;;;5799380;40;20048;-70
2021/06/27 08:19:20;;;;;;;4.13;3.28;;;18.30;99.90;;;;;;5800124;40;20093;-70
2021/06/27 08:23:22;;;;;;;;;;;18.70;99.90;;;;;;5816010;40;20060;-71
2021/06/27 08:27:23;;;;;;;5.33;3.53;;;19.20;99.90;;;;;;5801363;40;19951;-70
2021/06/27 08:31:26;;;;;;;4.53;3.60;;;19.00;99.80;;;;;;5817390;40;20581;-70
2021/06/27 08:35:29;;;;;;;4.90;3.95;;;19.30;99.90;;;;;;5815169;40;20151;-70
2021/06/27 08:39:31;;;;;;;4.20;3.60;;;18.90;99.40;;;;;;5815771;40;20064;-70
2021/06/27 08:43:35;;;;;;;6.18;3.90;;;20.00;99.90;;;;;;5809748;40;20044;-71
2021/06/27 08:47:38;;;;;;;5.35;3.67;;;19.80;99.70;;;;;;5803719;40;20511;-70
2021/06/27 08:51:40;;;;;;;5.68;4.10;;;19.50;99.70;;;;;;5810355;40;20060;-70
2021/06/27 08:55:42;;;;;;;;;;;19.80;99.50;;;;;;5808805;40;20376;-70
2021/06/27 08:59:45;;;;;;;4.38;3.20;;;19.90;99.90;;;;;;5799444;40;19939;-70
2021/06/27 09:03:50;;;;;;;4.70;3.47;;;19.90;99.80;;;;;;5797139;40;20082;-71
2021/06/27 09:07:53;;;;;;;4.35;2.95;;;20.00;99.30;;;;;;5799645;40;20052;-69
2021/06/27 09:12:11;;;;;;;5.88;3.17;;;20.00;99.20;;;;;;5813628;40;20059;-69
2021/06/27 09:16:23;;;;;;;3.45;2.85;;;20.10;98.90;;;;;;5792297;40;20052;-69
2021/06/27 09:20:25;;;;;;;4.10;2.95;;;20.10;98.80;;;;;;5807582;40;20048;-69
2021/06/27 09:24:27;;;;;;;4.72;2.72;;;20.70;99.20;;;;;;5801020;40;20088;-69
2021/06/27 09:28:40;;;;;;;;;;;20.70;99.10;;;;;;5797991;40;20127;-69
2021/06/27 09:33:00;;;;;;;4.07;3.20;;;20.60;99.60;;;;;;5805913;40;20200;-69
2021/06/27 09:37:02;;;;;;;4.10;2.88;;;20.70;98.80;;;;;;5798423;40;20158;-69
2021/06/27 09:41:11;;;;;;;3.33;2.03;;;21.30;98.60;;;;;;5804966;40;20056;-69
2021/06/27 09:45:13;;;;;;;3.95;2.60;;;21.30;99.00;;;;;;5813880;40;20150;-69
2021/06/27 09:49:18;;;;;;;;;;;21.50;98.70;;;;;;5816827;40;20052;-69
2021/06/27 09:53:37;;;;;;;2.70;2.00;;;21.50;99.90;;;;;;5798271;40;20370;-69
2021/06/27 09:57:39;;;;;;;3.67;2.33;;;21.70;87.60;;;;;;5794332;40;20054;-69
2021/06/27 10:01:42;;;;;;;3.08;2.20;;;21.90;86.50;;;;;;5811117;40;20052;-70
2021/06/27 10:05:44;;;;;;;4.75;2.03;;;22.00;85.60;;;;;;5805710;40;20043;-69
2021/06/27 10:09:46;;;;;;;3.25;2.45;;;22.10;87.00;;;;;;5811909;40;20052;-69
2021/06/27 10:13:54;;;;;;;3.00;1.80;;;22.10;86.30;;;;;;5796938;40;20044;-69
2021/06/27 10:17:57;;;;;;;2.60;1.88;;;22.20;85.80;;;;;;5799687;40;20332;-69
2021/06/27 10:22:01;;;;;;;2.90;2.15;;;22.40;85.60;;;;;;5804356;40;20064;-69
2021/06/27 10:26:04;;;;;;;3.33;2.15;;;22.50;85.50;;;;;;5806863;40;20052;-69
2021/06/27 10:30:09;;;;;;;2.90;2.00;;;22.60;85.00;;;;;;5794672;40;20048;-70
2021/06/27 10:34:11;;;;;;;3.13;2.10;;;22.60;84.90;;;;;;5815891;40;20130;-70
2021/06/27 10:38:13;;;;;;;;;;;22.70;85.90;;;;;;5806467;40;20150;-70
2021/06/27 10:42:14;;;;;;;2.95;2.03;;;22.80;88.10;;;;;;5814728;40;19946;-70
2021/06/27 10:46:36;;;;;;;4.47;2.00;;;22.90;85.60;;;;;;5796740;40;20243;-70
2021/06/27 10:50:52;;;;;;;2.85;1.85;;;23.00;86.00;;;;;;5815250;40;20508;-69
2021/06/27 10:55:25;;;;;;;2.20;1.60;;;23.20;84.70;;;;;;5800825;40;20096;-70
2021/06/27 10:59:39;;;;;;;2.95;1.92;;;23.20;85.00;;;;;;5801609;40;20507;-70
2021/06/27 11:03:42;;;;;;;4.83;2.07;;;23.20;82.20;;;;;;5814307;40;20056;-70
2021/06/27 11:07:43;;;;;;;3.05;2.20;;;23.20;82.30;;;;;;5809634;40;20052;-70
2021/06/27 11:11:57;;;;;;;3.25;1.88;;;23.20;83.50;;;;;;5804100;40;20051;-71
2021/06/27 11:16:04;;;;;;;3.10;1.85;;;23.30;84.70;;;;;;5804853;40;20439;-70
2021/06/27 11:20:07;;;;;;;3.58;1.90;;;23.60;83.90;;;;;;5804869;40;20071;-70
2021/06/27 11:24:09;;;;;;;2.53;1.55;;;23.90;82.50;;;;;;5809286;40;20063;-70
2021/06/27 11:28:20;;;;;;;3.47;1.60;;;24.10;82.50;;;;;;5806795;40;20084;-70
2021/06/27 11:32:37;;;;;;;3.08;1.63;;;24.20;81.20;;;;;;5816345;40;20052;-70
2021/06/27 11:36:39;;;;;;;3.05;1.70;;;24.30;82.30;;;;;;5799830;40;20064;-70
2021/06/27 11:40:47;;;;;;;2.50;1.77;;;24.40;82.00;;;;;;5799358;40;20051;-70
2021/06/27 11:45:07;;;;;;;3.53;1.75;;;24.60;80.70;;;;;;5803372;40;20063;-69
2021/06/27 11:49:15;;;;;;;3.05;1.90;;;24.60;81.10;;;;;;5801865;40;20135;-69
2021/06/27 11:53:21;;;;;;;4.38;1.30;;;24.50;80.40;;;;;;5799592;40;20043;-70
2021/06/27 11:57:23;;;;;;;2.47;1.20;;;24.70;80.50;;;;;;5800078;40;20142;-70
2021/06/27 12:01:25;;;;;;;1.60;1.15;;;24.40;80.00;;;;;;5815806;40;20066;-70
2021/06/27 12:05:27;;;;;;;1.92;1.33;;;24.30;80.50;;;;;;5802420;40;20083;-70
2021/06/27 12:09:35;;;;;;;2.40;1.70;;;24.20;81.10;;;;;;5816598;40;20040;-69
2021/06/27 12:13:39;;;;;;;2.55;1.30;;;24.20;81.10;;;;;;5797255;40;20432;-70
2021/06/27 12:17:49;;;;;;;1.95;1.23;;;24.30;81.30;;;;;;5815847;40;20060;-70
2021/06/27 12:21:59;;;;;;;2.88;1.33;;;24.30;80.60;;;;;;5815836;40;20052;-70
2021/06/27 12:26:03;;;;;;;2.20;1.50;;;24.50;80.40;;;;;;5808526;40;20549;-70
2021/06/27 12:30:05;;;;;;;1.90;1.30;;;24.60;80.30;;;;;;5799623;40;20052;-70
2021/06/27 12:34:09;;;;;;;7.30;1.23;;;24.90;79.80;;;;;;5797444;40;20060;-70
2021/06/27 12:38:12;;;;;;;2.15;1.55;;;25.10;79.20;;;;;;5800899;40;20135;-70
2021/06/27 12:42:17;;;;;;;2.53;1.20;;;25.00;77.30;;;;;;5801296;40;20398;-69
2021/06/27 12:46:22;;;;;;;1.67;0.90;;;25.10;77.70;;;;;;5801010;40;20056;-69
2021/06/27 12:50:38;;;;;;;2.05;1.20;;;25.20;78.10;;;;;;5799356;40;20064;-69
2021/06/27 12:54:48;;;;;;;2.50;1.30;;;25.30;74.80;;;;;;5798336;40;20053;-69
2021/06/27 12:58:54;;;;;;;1.67;1.08;;;25.50;77.80;;;;;;5800809;40;20100;-69
2021/06/27 13:03:17;;;;;;;1.67;1.10;;;25.50;77.30;;;;;;5815381;40;20361;-69
2021/06/27 13:07:28;;;;;;;2.35;1.20;;;25.50;79.10;;;;;;5809586;40;20524;-69
2021/06/27 13:11:30;;;;;;;2.30;1.50;;;25.50;76.60;;;;;;5797354;40;20775;-69
2021/06/27 13:15:32;;;;;;;2.67;1.60;;;25.40;76.70;;;;;;5797575;40;20333;-69
2021/06/27 13:19:36;;;;;;;4.80;1.80;;;25.20;77.50;;;;;;5813123;40;20384;-69
2021/06/27 13:23:37;;;;;;;3.22;1.95;;;25.20;77.00;;;;;;5798088;40;20036;-69
2021/06/27 13:27:39;;;;;;;7.25;2.00;;;25.20;77.70;;;;;;5813236;40;20048;-69
2021/06/27 13:31:41;;;;;;;2.30;1.60;;;25.20;77.40;;;;;;5800132;40;20076;-69
2021/06/27 13:35:46;;;;;;;3.22;1.60;;;25.10;78.10;;;;;;5798177;40;20044;-69
2021/06/27 13:39:48;;;;;;;2.67;1.88;;;25.00;76.60;;;;;;5814865;40;20068;-69
2021/06/27 13:43:52;;;;;;;2.70;1.42;;;24.80;78.30;;;;;;5801460;40;20048;-69
2021/06/27 13:47:54;;;;;;;3.10;1.55;;;24.70;78.60;;;;;;5799712;40;20062;-69
2021/06/27 13:51:56;;;;;;;2.55;1.70;;;24.80;78.80;;;;;;5811745;40;20048;-69
2021/06/27 13:56:14;;;;;;;2.97;1.77;;;24.80;77.60;;;;;;5814940;40;20041;-69
2021/06/27 14:00:17;;;;;;;4.70;1.40;;;24.80;78.60;;;;;;5806875;40;20535;-69
2021/06/27 14:04:19;;;;;;;2.88;1.50;;;24.70;78.10;;;;;;5815571;40;20052;-69
2021/06/27 14:08:21;;;;;;;2.70;1.50;;;24.60;78.30;;;;;;5814879;40;20139;-69
2021/06/27 14:12:23;;;;;;;3.03;1.50;;;24.50;77.60;;;;;;5814500;40;20070;-69
2021/06/27 14:16:25;;;;;;;6.53;1.58;;;24.50;77.80;;;;;;5798661;40;20067;-69
2021/06/27 14:20:29;;;;;;;3.42;1.40;;;24.40;77.90;;;;;;5800753;40;20056;-69
2021/06/27 14:24:32;;;;;;;3.20;1.25;;;24.30;79.10;;;;;;5812545;40;20048;-69
2021/06/27 14:28:34;;;;;;;2.75;1.27;;;24.20;76.70;;;;;;5818043;40;20075;-70
2021/06/27 14:32:36;;;;;;;3.58;1.20;;;24.10;77.60;;;;;;5802383;40;20047;-69
2021/06/27 14:36:38;;;;;;;2.05;1.15;;;24.00;78.30;;;;;;5802603;40;20406;-69
2021/06/27 14:40:40;;;;;;;4.63;1.23;;;24.00;77.30;;;;;;5812496;40;20048;-69
2021/06/27 14:44:42;;;;;;;4.03;1.30;;;23.90;77.40;;;;;;5816893;40;20062;-69
2021/06/27 14:48:45;;;;;;;2.47;1.20;;;23.70;77.90;;;;;;5800654;40;20059;-69
2021/06/27 14:52:47;;;;;;;3.30;1.38;;;23.70;77.80;;;;;;5801996;40;20040;-69
2021/06/27 14:56:49;;;;;;;2.60;1.00;;;23.90;77.70;;;;;;5819325;40;20547;-69
2021/06/27 15:00:50;;;;;;;4.18;1.02;;;23.60;77.30;;;;;;5814018;40;20152;-69
2021/06/27 15:04:52;;;;;;;3.17;0.90;;;23.60;77.80;;;;;;5803626;40;20047;-69
2021/06/27 15:08:54;;;;;;;2.55;1.10;;;23.50;77.60;;;;;;5817432;40;20121;-69
2021/06/27 15:12:56;;;;;;;2.85;1.10;;;23.50;77.80;;;;;;5800216;40;20063;-69
2021/06/27 15:16:59;;;;;;;2.60;1.00;;;23.40;78.10;;;;;;5797537;40;20059;-69
2021/06/27 15:21:01;;;;;;;3.47;1.10;;;23.20;77.10;;;;;;5801879;40;20111;-69
2021/06/27 15:25:03;;;;;;;2.38;1.00;;;23.00;78.00;;;;;;5815703;40;20462;-69
2021/06/27 15:29:06;;;;;;;2.65;1.30;;;22.90;77.70;;;;;;5803326;40;20515;-69
2021/06/27 15:33:08;;;;;;;3.47;1.23;;;22.80;78.70;;;;;;5802683;40;20074;-69
2021/06/27 15:37:10;;;;;;;2.35;1.17;;;22.80;78.50;;;;;;5801407;40;20036;-69
2021/06/27 15:41:12;;;;;;;4.13;1.30;;;22.80;78.00;;;;;;5808634;40;20313;-69
2021/06/27 15:45:14;;;;;;;2.55;1.13;;;22.80;78.10;;;;;;5817691;40;20149;-69
2021/06/27 15:49:18;;;;;;;4.60;1.63;;;22.80;78.30;;;;;;5807615;40;20052;-69
2021/06/27 15:53:21;;;;;;;2.83;1.20;;;22.80;78.90;;;;;;5803701;40;20051;-69
2021/06/27 15:57:22;;;;;;;2.70;1.17;;;22.80;78.90;;;;;;5799394;40;20033;-69
2021/06/27 16:01:24;;;;;;;2.35;1.00;;;22.70;78.60;;;;;;5802344;40;20512;-70
2021/06/27 16:05:26;;;;;;;3.50;1.30;;;22.80;78.30;;;;;;5801790;40;20412;-69
2021/06/27 16:09:44;;;;;;;2.83;0.93;;;22.80;78.30;;;;;;5804014;40;20052;-69
2021/06/27 16:13:49;;;;;;;2.08;0.90;;;23.10;78.60;;;;;;5817776;40;20409;-69
2021/06/27 16:17:51;;;;;;;4.28;1.20;;;22.60;77.80;;;;;;5808016;40;20147;-69
2021/06/27 16:21:53;;;;;;;3.58;1.10;;;22.50;78.40;;;;;;5799934;40;20051;-69
2021/06/27 16:25:55;;;;;;;3.50;1.23;;;22.50;78.40;;;;;;5801173;40;20520;-69
2021/06/27 16:29:58;;;;;;;;;;;22.40;78.10;;;;;;5818584;40;20367;-69
2021/06/27 16:34:00;;;;;;;3.53;1.00;;;22.30;78.70;;;;;;5800780;40;20338;-69
2021/06/27 16:38:02;;;;;;;2.35;1.00;;;22.30;78.70;;;;;;5801773;40;20442;-69
2021/06/27 16:42:05;;;;;;;2.08;0.82;;;22.20;78.70;;;;;;5815183;40;20412;-69
2021/06/27 16:46:07;;;;;;;2.35;1.17;;;22.20;88.70;;;;;;5815346;40;20070;-69
2021/06/27 16:50:12;;;;;;;2.63;1.13;;;22.20;84.10;;;;;;5796868;40;20181;-69
2021/06/27 16:54:14;;;;;;;2.88;1.02;;;22.20;97.20;;;;;;5799068;40;20096;-69
2021/06/27 16:58:16;;;;;;;2.90;1.40;;;22.10;97.20;;;;;;5801030;40;20432;-69
2021/06/27 17:02:18;;;;;;;3.47;1.30;;;22.00;97.30;;;;;;5798235;40;20068;-69
2021/06/27 17:06:27;;;;;;;2.58;1.20;;;21.90;97.60;;;;;;5798152;40;20048;-69
2021/06/27 17:10:30;;;;;;;4.35;0.90;;;21.70;97.40;;;;;;5801828;40;20060;-69
2021/06/27 17:14:33;;;;;;;2.58;1.00;;;22.10;97.70;;;;;;5794922;40;20082;-69
2021/06/27 17:18:35;;;;;;;2.35;0.90;;;21.80;97.70;;;;;;5799384;40;20075;-69
2021/06/27 17:22:38;;;;;;;2.30;1.17;;;21.70;97.80;;;;;;5803005;40;20531;-69
2021/06/27 17:26:41;;;;;;;3.70;1.08;;;21.70;97.90;;;;;;5814690;40;20455;-69
2021/06/27 17:30:43;;;;;;;3.10;1.42;;;21.60;97.90;;;;;;5797901;40;20067;-69
2021/06/27 17:34:45;;;;;;;2.35;1.08;;;21.60;98.00;;;;;;5813937;40;20452;-69
2021/06/27 17:38:47;;;;;;;5.65;1.30;;;21.40;98.30;;;;;;5810317;40;20126;-69
2021/06/27 17:42:49;;;;;;;;;;;21.40;98.40;;;;;;5797830;40;20060;-69
2021/06/27 17:46:51;;;;;;;2.97;1.30;;;21.30;98.40;;;;;;5796990;40;20018;-69
2021/06/27 17:50:53;;;;;;;3.00;1.23;;;21.20;98.40;;;;;;5804351;40;20055;-69
2021/06/27 17:54:55;;;;;;;4.90;1.38;;;21.20;98.40;;;;;;5787810;40;20400;-69
2021/06/27 17:58:57;;;;;;;5.72;1.30;;;21.00;98.80;;;;;;5812252;40;20336;-69
2021/06/27 18:02:59;;;;;;;3.67;1.48;;;20.90;98.70;;;;;;5797819;40;20060;-69
2021/06/27 18:07:01;;;;;;;;;;;20.70;98.50;;;;;;5807475;40;20052;-69
2021/06/27 18:11:05;;;;;;;4.10;1.85;;;20.70;98.40;;;;;;5801037;40;19947;-69
2021/06/27 18:15:08;;;;;;;4.05;1.80;;;20.40;98.80;;;;;;5801786;40;20088;-69
2021/06/27 18:19:10;;;;;;;4.78;1.92;;;20.50;98.80;;;;;;5816673;40;20070;-69
2021/06/27 18:23:14;;;;;;;3.65;1.83;;;20.30;98.90;;;;;;5814528;40;20048;-69
2021/06/27 18:27:16;;;;;;;4.80;2.15;;;20.60;99.10;;;;;;5800081;40;20064;-69
2021/06/27 18:31:19;;;;;;;5.20;1.77;;;20.40;99.00;;;;;;5790063;40;20051;-69
2021/06/27 18:35:21;;;;;;;6.70;1.63;;;20.30;99.40;;;;;;5802118;40;20063;-69
2021/06/27 18:39:23;;;;;;;4.80;1.85;;;20.30;99.30;;;;;;5800394;40;20064;-69
2021/06/27 18:43:25;;;;;;;5.90;2.33;;;20.00;99.20;;;;;;5799268;40;20051;-69
2021/06/27 18:47:27;;;;;;;;;;;20.10;99.40;;;;;;5814648;40;20052;-69
2021/06/27 18:51:29;;;;;;;4.75;2.00;;;;;;;;;;5799396;40;19990;-69
2021/06/27 18:55:32;;;;;;;5.47;2.08;;;19.70;99.30;;;;;;5799467;40;20464;-69
2021/06/27 18:59:35;;;;;;;7.55;2.47;;;20.00;99.60;;;;;;5799803;40;20063;-69
2021/06/27 19:03:37;;;;;;;;;;;19.60;99.70;;;;;;5814361;40;20076;-69
2021/06/27 19:07:41;;;;;;;4.03;2.00;;;19.70;99.20;;;;;;5800645;40;19942;-69
2021/06/27 19:11:43;;;;;;;6.07;2.10;;;;;;;;;;5815934;40;20103;-69
2021/06/27 19:15:47;;;;;;;4.20;1.90;;;19.50;99.10;;;;;;5810447;40;20051;-69
2021/06/27 19:19:49;;;;;;;5.40;2.35;;;19.60;99.60;;;;;;5805399;40;20071;-69
2021/06/27 19:23:51;;;;;;;4.85;2.05;;;19.50;99.60;;;;;;5814802;40;20060;-68
2021/06/27 19:27:52;;;;;;;;;;;19.50;99.70;;;;;;5815277;40;20068;-69
2021/06/27 19:31:55;;;;;;;6.68;2.00;;;;;;;;;;5802180;40;19999;-68
2021/06/27 19:35:57;;;;;;;4.18;2.10;;;19.20;99.50;;;;;;5805405;40;20063;-69
2021/06/27 19:39:59;;;;;;;6.82;2.90;;;19.10;99.40;;;;;;5798078;40;20060;-68
2021/06/27 19:44:02;;;;;;;;;;;19.20;99.60;;;;;;5803684;40;20059;-69
2021/06/27 19:48:04;;;;;;;5.50;2.70;;;19.10;98.80;;;;;;5805401;40;19947;-70
2021/06/27 19:52:06;;;;;;;7.65;2.45;;;19.00;99.60;;;;;;5816254;40;20148;-69
2021/06/27 19:56:09;;;;;;;4.88;2.10;;;19.10;99.70;;;;;;5808097;40;20066;-69
2021/06/27 20:00:15;;;;;;;4.70;2.47;;;18.90;99.80;;;;;;5803117;40;20068;-69
2021/06/27 20:04:23;;;;;;;5.03;2.55;;;18.80;99.80;;;;;;5801893;40;20040;-69
2021/06/27 20:08:25;;;;;;;5.22;2.28;;;18.70;99.80;;;;;;5814274;40;20078;-69
2021/06/27 20:12:27;;;;;;;;;;;19.50;99.90;;;;;;5801980;40;20040;-70
2021/06/27 20:16:30;;;;;;;4.75;2.60;;;18.70;98.90;;;;;;5805141;40;19979;-70
2021/06/27 20:20:32;;;;;;;8.73;2.63;;;18.60;99.70;;;;;;5809778;40;20064;-69
2021/06/27 20:24:35;;;;;;;6.68;3.03;;;18.80;99.90;;;;;;5803261;40;20119;-70
2021/06/27 20:28:38;;;;;;;9.52;2.80;;;18.50;99.90;;;;;;5803217;40;20047;-69
2021/06/27 20:32:40;;;;;;;5.78;2.70;;;18.50;99.90;;;;;;5804110;40;20052;-69
2021/06/27 20:36:42;;;;;;;6.35;3.30;;;18.30;99.90;;;;;;5802962;40;20052;-69
2021/06/27 20:40:44;;;;;;;;;;;18.30;99.90;;;;;;5805086;40;20402;-69
2021/06/27 20:44:47;;;;;;;9.25;2.67;;;18.40;99.00;;;;;;5818721;40;20030;-69
2021/06/27 20:48:48;;;;;;;6.90;2.67;;;18.20;99.90;;;;;;5801402;40;20052;-69
2021/06/27 20:52:51;;;;;;;10.27;2.97;;;17.90;99.80;;;;;;5801970;40;20064;-69
2021/06/27 20:56:53;;;;;;;8.40;3.03;;;18.00;99.70;;;;;;5801324;40;20098;-69
2021/06/27 21:00:55;;;;;;;;;;;18.40;99.90;;;;;;5802426;40;20052;-69
2021/06/27 21:04:57;;;;;;;8.02;2.78;;;18.00;98.80;;;;;;5809215;40;20441;-69
2021/06/27 21:08:59;;;;;;;6.82;2.53;;;18.00;99.70;;;;;;5803244;40;20135;-70