Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:12;;;;;;;2.78;2.03;;;2.40;99.90;;;;;;5033404;28;20194;-71
2022/04/11 00:04:38;;;;;;;3.00;2.80;;;2.40;99.90;;;;;;5032836;28;20217;-71
2022/04/11 00:07:03;;;;;;;4.53;2.40;;;2.40;99.90;;;;;;5033338;28;20547;-71
2022/04/11 00:09:29;;;;;;;2.37;2.27;;;2.30;99.90;;;;;;5033538;28;20173;-70
2022/04/11 00:11:56;;;;;;;2.77;2.60;;;2.30;99.90;;;;;;5033122;28;20178;-70
2022/04/11 00:14:22;;;;;;;2.25;1.85;;;2.30;99.90;;;;;;5032845;28;20169;-70
2022/04/11 00:16:48;;;;;;;5.03;3.17;;;2.20;99.90;;;;;;5033192;28;20193;-70
2022/04/11 00:19:13;;;;;;;4.10;2.07;;;2.30;99.90;;;;;;5033277;28;20177;-71
2022/04/11 00:21:39;;;;;;;4.03;3.53;;;2.20;99.90;;;;;;5033291;28;20166;-70
2022/04/11 00:24:05;;;;;;;2.87;2.67;;;2.20;99.90;;;;;;5032968;28;20692;-70
2022/04/11 00:26:30;;;;;;;5.75;2.30;;;2.20;99.90;;;;;;5032611;28;20293;-71
2022/04/11 00:28:56;;;;;;;2.40;2.20;;;2.20;99.90;;;;;;5033424;28;20249;-71
2022/04/11 00:31:22;;;;;;;4.40;2.60;;;2.20;99.90;;;;;;5033216;28;20162;-70
2022/04/11 00:33:48;;;;;;;2.00;1.90;;;2.10;99.90;;;;;;5032791;28;20174;-70
2022/04/11 00:36:14;;;;;;;3.13;2.77;;;2.10;99.90;;;;;;5033287;28;20277;-71
2022/04/11 00:38:39;;;;;;;4.83;3.90;;;2.10;99.90;;;;;;5033134;28;20174;-69
2022/04/11 00:41:05;;;;;;;1.93;1.83;;;2.10;99.90;;;;;;5033353;28;20182;-71
2022/04/11 00:43:31;;;;;;;2.83;2.73;;;2.10;99.90;;;;;;5032787;28;20587;-69
2022/04/11 00:45:57;;;;;;;2.08;1.98;;;2.10;99.90;;;;;;5032763;28;20208;-71
2022/04/11 00:48:23;;;;;;;2.00;1.80;;;2.10;99.90;;;;;;5033104;28;20524;-71
2022/04/11 00:50:50;;;;;;;2.17;2.07;;;2.00;99.90;;;;;;5031836;28;20768;-69
2022/04/11 00:53:16;;;;;;;5.03;2.33;;;2.00;99.90;;;;;;5032654;28;20162;-69
2022/04/11 00:55:42;;;;;;;4.00;2.73;;;2.00;99.90;;;;;;5036680;28;20194;-69
2022/04/11 00:58:08;;;;;;;3.10;2.10;;;1.90;99.90;;;;;;5036842;28;20167;-70
2022/04/11 01:00:35;;;;;;;2.30;2.20;;;1.90;99.90;;;;;;5036826;28;20482;-70
2022/04/11 01:03:01;;;;;;;2.75;2.35;;;1.90;99.90;;;;;;5035355;28;20189;-70
2022/04/11 01:05:26;;;;;;;2.93;2.73;;;1.80;99.90;;;;;;5036354;28;20560;-70
2022/04/11 01:07:52;;;;;;;3.07;2.23;;;1.80;99.90;;;;;;5036795;28;20170;-70
2022/04/11 01:10:18;;;;;;;2.20;2.10;;;1.80;99.90;;;;;;5036848;28;20173;-70
2022/04/11 01:12:44;;;;;;;2.40;2.20;;;1.80;99.90;;;;;;5036762;28;20189;-70
2022/04/11 01:15:09;;;;;;;2.70;2.50;;;1.80;99.90;;;;;;5035985;28;20943;-70
2022/04/11 01:17:37;;;;;;;1.90;1.70;;;1.80;99.90;;;;;;5036580;28;20174;-71
2022/04/11 01:20:13;;;;;;;2.63;2.53;;;1.70;99.90;;;;;;5036832;28;20411;-70
2022/04/11 01:22:40;;;;;;;2.47;2.38;;;1.70;99.90;;;;;;5036899;28;20165;-69
2022/04/11 01:25:06;;;;;;;1.77;1.67;;;1.70;99.90;;;;;;5035756;28;20202;-69
2022/04/11 01:27:32;;;;;;;2.95;2.75;;;1.70;99.90;;;;;;5036381;28;20169;-70
2022/04/11 01:29:58;;;;;;;3.90;3.60;;;1.60;99.90;;;;;;5036306;28;20170;-69
2022/04/11 01:32:24;;;;;;;2.17;2.00;;;1.70;99.90;;;;;;5036494;28;20404;-72
2022/04/11 01:34:49;;;;;;;5.37;2.00;;;1.60;99.90;;;;;;5035644;28;20209;-70
2022/04/11 01:37:15;;;;;;;2.00;1.90;;;1.60;99.90;;;;;;5035921;28;20446;-70
2022/04/11 01:39:40;;;;;;;1.80;1.70;;;1.60;99.90;;;;;;5036298;28;20232;-70
2022/04/11 01:42:06;;;;;;;2.70;2.50;;;1.70;99.90;;;;;;5036129;28;20220;-70
2022/04/11 01:44:32;;;;;;;3.23;3.00;;;1.70;99.90;;;;;;5035817;28;20197;-71
2022/04/11 01:46:57;;;;;;;2.37;2.20;;;1.80;99.90;;;;;;5035721;28;20539;-70
2022/04/11 01:49:23;;;;;;;2.30;2.10;;;1.80;99.90;;;;;;5036052;28;20162;-70
2022/04/11 01:51:49;;;;;;;2.23;2.00;;;1.70;99.90;;;;;;5034764;28;20178;-70
2022/04/11 01:54:14;;;;;;;3.00;2.80;;;1.70;99.90;;;;;;5035158;28;20186;-69
2022/04/11 01:56:40;;;;;;;2.23;1.80;;;1.80;99.90;;;;;;5035716;28;20205;-69
2022/04/11 01:59:06;;;;;;;3.60;2.73;;;1.80;99.90;;;;;;5035781;28;20408;-69
2022/04/11 02:01:31;;;;;;;2.40;2.30;;;1.80;99.90;;;;;;5035785;28;20523;-71
2022/04/11 02:03:57;;;;;;;2.73;2.53;;;1.80;99.90;;;;;;5035122;28;20186;-69
2022/04/11 02:06:22;;;;;;;2.57;2.43;;;1.80;99.90;;;;;;5034551;28;20221;-69
2022/04/11 02:08:48;;;;;;;4.17;3.50;;;1.80;99.90;;;;;;5035338;28;20506;-70
2022/04/11 02:11:14;;;;;;;2.60;2.40;;;1.90;99.90;;;;;;5035760;28;20170;-70
2022/04/11 02:13:39;;;;;;;2.80;2.60;;;2.00;99.90;;;;;;5035290;28;20168;-71
2022/04/11 02:16:05;;;;;;;3.57;3.23;;;1.90;99.90;;;;;;5035359;28;20204;-70
2022/04/11 02:18:30;;;;;;;3.70;3.40;;;1.90;99.90;;;;;;5035736;28;20162;-70
2022/04/11 02:20:56;;;;;;;7.13;2.90;;;1.90;99.90;;;;;;5035544;28;20181;-70
2022/04/11 02:23:22;;;;;;;1.67;1.67;;;1.90;99.90;;;;;;5034856;28;20177;-70
2022/04/11 02:25:47;;;;;;;1.90;1.80;;;1.90;99.90;;;;;;5035268;28;20228;-70
2022/04/11 02:28:13;;;;;;;3.07;2.87;;;1.90;99.90;;;;;;5035635;28;20269;-70
2022/04/11 02:30:39;;;;;;;3.83;3.47;;;1.90;99.90;;;;;;5035321;28;20193;-70
2022/04/11 02:33:05;;;;;;;2.85;2.75;;;1.90;99.90;;;;;;5034842;28;20174;-70
2022/04/11 02:35:31;;;;;;;3.37;3.00;;;1.90;99.90;;;;;;5035178;28;20589;-69
2022/04/11 02:37:56;;;;;;;4.13;3.30;;;1.90;99.90;;;;;;5035310;28;20181;-69
2022/04/11 02:40:22;;;;;;;2.60;2.50;;;1.90;99.90;;;;;;5034939;28;20228;-70
2022/04/11 02:42:48;;;;;;;2.73;2.53;;;1.80;99.90;;;;;;5034461;28;20428;-69
2022/04/11 02:45:15;;;;;;;2.17;2.07;;;1.90;99.90;;;;;;5034601;28;20428;-70
2022/04/11 02:47:41;;;;;;;3.38;3.13;;;1.80;99.90;;;;;;5035008;28;20169;-69
2022/04/11 02:50:07;;;;;;;2.55;2.38;;;1.80;99.90;;;;;;5034937;28;20578;-70
2022/04/11 02:52:33;;;;;;;2.20;2.10;;;1.90;99.90;;;;;;5035021;28;20557;-70
2022/04/11 02:54:59;;;;;;;2.00;1.90;;;1.90;99.90;;;;;;5034231;28;20193;-69
2022/04/11 02:57:25;;;;;;;2.20;2.00;;;1.90;99.90;;;;;;5034470;28;20185;-70
2022/04/11 02:59:51;;;;;;;3.73;2.67;;;2.00;99.90;;;;;;5034797;28;20166;-70
2022/04/11 03:02:17;;;;;;;2.38;2.25;;;2.00;99.90;;;;;;5034839;28;20166;-69
2022/04/11 03:04:43;;;;;;;2.55;2.35;;;2.00;99.90;;;;;;5034109;28;20235;-70
2022/04/11 03:07:09;;;;;;;2.03;1.93;;;2.00;99.90;;;;;;5034404;28;20664;-69
2022/04/11 03:09:34;;;;;;;1.73;1.73;;;2.00;99.90;;;;;;5034748;28;20571;-70
2022/04/11 03:12:00;;;;;;;12.43;4.00;;;2.00;99.90;;;;;;5034244;28;20170;-70
2022/04/11 03:14:26;;;;;;;3.17;2.92;;;2.10;99.90;;;;;;5033556;28;20216;-70
2022/04/11 03:16:52;;;;;;;3.40;2.33;;;2.10;99.90;;;;;;5034197;28;20170;-70
2022/04/11 03:19:17;;;;;;;2.13;1.97;;;2.10;99.90;;;;;;5034385;28;20177;-70
2022/04/11 03:21:43;;;;;;;3.23;3.03;;;2.20;99.90;;;;;;5034292;28;20235;-70
2022/04/11 03:24:09;;;;;;;3.20;2.73;;;2.20;99.90;;;;;;5033761;28;20204;-70
2022/04/11 03:26:35;;;;;;;2.63;2.43;;;2.20;99.90;;;;;;5033664;28;20460;-70
2022/04/11 03:29:00;;;;;;;3.47;3.13;;;2.30;99.90;;;;;;5032826;28;20231;-69
2022/04/11 03:31:26;;;;;;;2.37;2.27;;;2.30;99.90;;;;;;5034051;28;20771;-70
2022/04/11 03:33:52;;;;;;;2.47;2.37;;;2.30;99.90;;;;;;5033544;28;20170;-70
2022/04/11 03:36:18;;;;;;;3.47;3.20;;;2.40;99.90;;;;;;5034058;28;20547;-70
2022/04/11 03:38:44;;;;;;;4.18;2.35;;;2.40;99.90;;;;;;5034397;28;20202;-70
2022/04/11 03:41:09;;;;;;;2.10;2.00;;;2.40;99.90;;;;;;5033797;28;20281;-70
2022/04/11 03:43:35;;;;;;;2.77;2.57;;;2.40;99.90;;;;;;5033395;28;20181;-70
2022/04/11 03:46:01;;;;;;;2.63;2.53;;;2.50;99.90;;;;;;5033691;28;20198;-70
2022/04/11 03:48:26;;;;;;;3.33;2.20;;;2.50;99.90;;;;;;5033931;28;20165;-70
2022/04/11 03:50:53;;;;;;;3.10;2.80;;;2.50;99.90;;;;;;5033792;28;20752;-69
2022/04/11 03:53:19;;;;;;;3.97;2.60;;;2.50;99.90;;;;;;5033151;28;20220;-70
2022/04/11 03:55:44;;;;;;;3.47;2.43;;;2.60;99.90;;;;;;5033263;28;20694;-70
2022/04/11 03:58:11;;;;;;;1.67;1.67;;;2.50;99.90;;;;;;5033486;28;20237;-70
2022/04/11 04:00:37;;;;;;;2.55;2.35;;;2.50;99.90;;;;;;5033646;28;20220;-69
2022/04/11 04:03:16;;;;;;;4.82;3.03;;;2.50;99.90;;;;;;5033362;28;20695;-70
2022/04/11 04:05:43;;;;;;;2.40;2.30;;;2.50;99.90;;;;;;5033364;28;20205;-70
2022/04/11 04:08:10;;;;;;;2.20;2.10;;;2.50;99.90;;;;;;5033353;28;20159;-70
2022/04/11 04:10:36;;;;;;;3.35;3.15;;;2.50;99.90;;;;;;5032934;28;20173;-70
2022/04/11 04:13:05;;;;;;;4.40;2.47;;;2.50;99.90;;;;;;5032118;28;20227;-70
2022/04/11 04:15:30;;;;;;;2.53;2.33;;;2.50;99.90;;;;;;5033286;28;20479;-69
2022/04/11 04:17:57;;;;;;;2.30;2.20;;;2.50;99.90;;;;;;5033297;28;20208;-68
2022/04/11 04:20:26;;;;;;;2.78;2.55;;;2.50;99.90;;;;;;5033453;28;20181;-69
2022/04/11 04:22:56;;;;;;;2.88;2.67;;;2.50;99.90;;;;;;5033164;28;20181;-70
2022/04/11 04:25:22;;;;;;;1.83;1.73;;;2.40;99.90;;;;;;5032225;28;20236;-70
2022/04/11 04:27:48;;;;;;;4.20;2.75;;;2.40;99.90;;;;;;5033192;28;20633;-70
2022/04/11 04:30:14;;;;;;;4.17;3.73;;;2.40;99.90;;;;;;5032605;28;20174;-70
2022/04/11 04:32:40;;;;;;;3.13;2.70;;;2.50;99.90;;;;;;5033190;28;20404;-70
2022/04/11 04:35:07;;;;;;;2.63;2.17;;;2.40;99.90;;;;;;5032636;28;20239;-69
2022/04/11 04:37:33;;;;;;;3.30;2.97;;;2.40;99.90;;;;;;5032679;28;20178;-69
2022/04/11 04:39:59;;;;;;;5.73;1.93;;;2.40;99.90;;;;;;5032835;28;20663;-69
2022/04/11 04:42:28;;;;;;;2.63;2.43;;;2.40;99.90;;;;;;5033198;28;20764;-70
2022/04/11 04:44:54;;;;;;;2.65;2.45;;;2.40;99.90;;;;;;5032497;28;20425;-72
2022/04/11 04:47:20;;;;;;;2.85;2.65;;;2.30;99.90;;;;;;5032231;28;20225;-70
2022/04/11 04:49:46;;;;;;;3.67;2.65;;;2.30;99.90;;;;;;5032744;28;20663;-69
2022/04/11 04:52:13;;;;;;;2.58;2.40;;;2.40;99.90;;;;;;5032406;28;20174;-69
2022/04/11 04:54:39;;;;;;;3.00;2.80;;;2.40;99.90;;;;;;5032262;28;20181;-70
2022/04/11 04:57:05;;;;;;;2.80;2.03;;;2.40;99.90;;;;;;5032866;28;20181;-69
2022/04/11 04:59:31;;;;;;;3.05;2.72;;;2.40;99.90;;;;;;5031363;28;20174;-70
2022/04/11 05:01:56;;;;;;;2.07;1.93;;;2.40;99.90;;;;;;5030792;28;20178;-69
2022/04/11 05:04:22;;;;;;;3.13;2.97;;;2.30;99.90;;;;;;5030552;28;20436;-70
2022/04/11 05:06:49;;;;;;;2.70;2.50;;;2.40;99.90;;;;;;5030673;28;20691;-69
2022/04/11 05:09:14;;;;;;;2.85;2.13;;;2.50;99.90;;;;;;5031076;28;20162;-70
2022/04/11 05:11:40;;;;;;;6.20;2.97;;;2.60;99.90;;;;;;5031007;28;20273;-70
2022/04/11 05:14:06;;;;;;;2.53;2.33;;;2.60;99.90;;;;;;5030910;28;20169;-70
2022/04/11 05:16:31;;;;;;;3.13;2.87;;;2.70;99.90;;;;;;5030151;28;20206;-70
2022/04/11 05:18:57;;;;;;;4.07;3.63;;;2.80;99.90;;;;;;5030215;28;20416;-70
2022/04/11 05:21:23;;;;;;;5.50;2.57;;;2.80;99.90;;;;;;5030619;28;20243;-69
2022/04/11 05:23:48;;;;;;;4.80;4.07;;;2.90;99.90;;;;;;5030296;28;20224;-70
2022/04/11 05:26:14;;;;;;;5.10;3.17;;;3.00;99.90;;;;;;5030516;28;20211;-70
2022/04/11 05:28:40;;;;;;;5.63;4.07;;;3.10;99.90;;;;;;5030583;28;20162;-70
2022/04/11 05:31:05;;;;;;;3.20;3.10;;;3.10;99.90;;;;;;5031913;28;20421;-70
2022/04/11 05:33:31;;;;;;;10.43;2.90;;;3.10;99.90;;;;;;5032396;28;20163;-69
2022/04/11 05:35:58;;;;;;;5.28;3.83;;;3.10;99.90;;;;;;5032477;28;20205;-70
2022/04/11 05:38:23;;;;;;;5.37;4.10;;;3.20;99.90;;;;;;5032794;28;20166;-70
2022/04/11 05:40:49;;;;;;;4.60;3.70;;;3.30;99.90;;;;;;5033139;28;20443;-69
2022/04/11 05:43:15;;;;;;;2.53;2.33;;;3.60;99.90;;;;;;5035871;28;20412;-70
2022/04/11 05:45:41;;;;;;;7.27;3.70;;;3.90;99.90;;;;;;5035613;28;20236;-70
2022/04/11 05:48:08;;;;;;;3.65;3.35;;;4.10;99.90;;;;;;5035829;28;20212;-69
2022/04/11 05:50:34;;;;;;;4.65;3.95;;;4.40;99.90;;;;;;5035640;28;20626;-69
2022/04/11 05:53:01;;;;;;;4.70;4.30;;;4.80;99.90;;;;;;5035785;28;20173;-69
2022/04/11 05:55:27;;;;;;;3.90;2.78;;;5.00;99.90;;;;;;5035077;28;20198;-70
2022/04/11 05:57:53;;;;;;;4.60;4.07;;;5.50;99.90;;;;;;5035595;28;20537;-70
2022/04/11 06:00:19;;;;;;;2.93;2.73;;;6.00;99.90;;;;;;5035653;28;20170;-70
2022/04/11 06:02:45;;;;;;;2.85;2.65;;;6.50;99.90;;;;;;5035308;28;20188;-71
2022/04/11 06:05:11;;;;;;;6.50;4.63;;;6.80;99.90;;;;;;5034950;28;20215;-69
2022/04/11 06:07:37;;;;;;;4.00;3.23;;;6.90;99.90;;;;;;5035550;28;20463;-69
2022/04/11 06:10:03;;;;;;;3.35;3.08;;;7.00;99.90;;;;;;5035913;28;20465;-69
2022/04/11 06:12:29;;;;;;;3.35;3.15;;;7.10;99.90;;;;;;5035644;28;20170;-68
2022/04/11 06:14:55;;;;;;;3.20;3.00;;;7.30;99.90;;;;;;5034895;28;20192;-69
2022/04/11 06:17:23;;;;;;;5.23;2.67;;;7.40;99.90;;;;;;5035990;28;20205;-69
2022/04/11 06:19:53;;;;;;;3.75;3.45;;;7.50;99.90;;;;;;5035506;28;20178;-69
2022/04/11 06:22:19;;;;;;;4.18;3.17;;;7.70;99.90;;;;;;5036021;28;20172;-69
2022/04/11 06:24:45;;;;;;;2.80;2.60;;;8.00;99.90;;;;;;5035678;28;20196;-69
2022/04/11 06:27:11;;;;;;;4.03;3.55;;;8.20;99.90;;;;;;5035934;28;20209;-70
2022/04/11 06:29:37;;;;;;;3.03;2.73;;;8.50;99.90;;;;;;5035495;28;20648;-69
2022/04/11 06:32:04;;;;;;;4.70;3.97;;;8.90;99.90;;;;;;5035734;28;20267;-69
2022/04/11 06:34:34;;;;;;;4.25;3.50;;;9.50;99.90;;;;;;5034604;28;20671;-69
2022/04/11 06:36:59;;;;;;;2.35;2.22;;;9.50;99.90;;;;;;5027136;28;20205;-68
2022/04/11 06:39:25;;;;;;;3.00;2.80;;;9.90;99.90;;;;;;5034911;28;20194;-69
2022/04/11 06:41:51;;;;;;;3.17;2.97;;;10.20;98.80;;;;;;5033359;28;20179;-68
2022/04/11 06:44:17;;;;;;;2.97;2.75;;;10.30;97.90;;;;;;5034433;28;20168;-68
2022/04/11 06:46:43;;;;;;;3.27;2.90;;;10.50;97.10;;;;;;5034745;28;20204;-68
2022/04/11 06:49:08;;;;;;;4.40;3.20;;;10.60;97.40;;;;;;5034812;28;20170;-69
2022/04/11 06:51:34;;;;;;;3.00;2.80;;;10.50;96.30;;;;;;5034083;28;20256;-69
2022/04/11 06:54:00;;;;;;;5.40;3.67;;;10.50;95.60;;;;;;5034386;28;20166;-70
2022/04/11 06:56:25;;;;;;;2.70;2.50;;;10.30;95.60;;;;;;5034740;28;20187;-67
2022/04/11 06:58:51;;;;;;;4.00;3.63;;;10.30;95.90;;;;;;5034516;28;20664;-68
2022/04/11 07:01:17;;;;;;;4.30;3.63;;;10.40;95.60;;;;;;5034510;28;20180;-69
2022/04/11 07:03:42;;;;;;;2.80;2.70;;;10.60;95.10;;;;;;5034004;28;20334;-68
2022/04/11 07:06:09;;;;;;;6.33;2.83;;;10.90;94.80;;;;;;5034044;28;20736;-67
2022/04/11 07:08:34;;;;;;;2.63;2.43;;;11.30;94.40;;;;;;5034507;28;20253;-67
2022/04/11 07:11:00;;;;;;;2.40;2.20;;;11.80;94.30;;;;;;5034444;28;20489;-68
2022/04/11 07:13:27;;;;;;;3.17;2.97;;;12.20;92.50;;;;;;5033680;28;20170;-69
2022/04/11 07:15:52;;;;;;;3.40;3.10;;;12.50;91.50;;;;;;5034081;28;20473;-69
2022/04/11 07:18:25;;;;;;;4.40;3.13;;;12.70;91.50;;;;;;5034174;28;20499;-69
2022/04/11 07:20:51;;;;;;;3.60;2.80;;;12.90;91.30;;;;;;5033847;28;20177;-69
2022/04/11 07:23:17;;;;;;;5.40;2.77;;;13.10;90.70;;;;;;5032509;28;20419;-69
2022/04/11 07:25:42;;;;;;;3.37;3.07;;;13.10;90.30;;;;;;5034122;28;20205;-69
2022/04/11 07:28:08;;;;;;;3.40;3.20;;;13.30;90.10;;;;;;5034234;28;20544;-68
2022/04/11 07:30:34;;;;;;;3.63;2.77;;;13.30;89.40;;;;;;5033969;28;20180;-69
2022/04/11 07:33:00;;;;;;;3.13;2.83;;;13.30;88.60;;;;;;5033891;28;20220;-69
2022/04/11 07:35:25;;;;;;;2.63;2.43;;;13.40;88.90;;;;;;5033309;28;20560;-69
2022/04/11 07:37:51;;;;;;;2.37;2.17;;;13.60;88.30;;;;;;5033813;28;20453;-69
2022/04/11 07:40:17;;;;;;;3.17;2.90;;;13.60;87.10;;;;;;5033842;28;20590;-69
2022/04/11 07:42:42;;;;;;;2.30;2.10;;;13.60;87.40;;;;;;5033634;28;20245;-68
2022/04/11 07:45:08;;;;;;;2.20;2.00;;;13.80;86.80;;;;;;5031992;28;20194;-68
2022/04/11 07:47:34;;;;;;;2.83;2.53;;;13.90;85.40;;;;;;5033628;28;20221;-67
2022/04/11 07:50:00;;;;;;;4.40;3.30;;;14.20;84.80;;;;;;5033072;28;20850;-68
2022/04/11 07:52:26;;;;;;;2.97;2.70;;;14.60;83.70;;;;;;5033809;28;20743;-68
2022/04/11 07:54:52;;;;;;;2.10;2.00;;;15.10;81.90;;;;;;5033046;28;20464;-68
2022/04/11 07:57:18;;;;;;;2.47;2.17;;;15.60;80.90;;;;;;5033140;28;20175;-68
2022/04/11 07:59:44;;;;;;;2.87;2.77;;;16.10;79.70;;;;;;5033454;28;20393;-68
2022/04/11 08:02:10;;;;;;;2.63;2.43;;;16.90;78.70;;;;;;5033486;28;20765;-68
2022/04/11 08:04:36;;;;;;;2.57;2.30;;;17.60;76.10;;;;;;5032119;28;20194;-68
2022/04/11 08:07:02;;;;;;;2.50;2.17;;;18.30;74.40;;;;;;5033441;28;20193;-68
2022/04/11 08:09:29;;;;;;;4.73;2.83;;;19.20;72.20;;;;;;5033391;28;20166;-69
2022/04/11 08:11:55;;;;;;;2.80;2.60;;;19.90;68.90;;;;;;5033116;28;20425;-68
2022/04/11 08:14:20;;;;;;;2.70;2.50;;;20.30;65.20;;;;;;5033134;28;20530;-68
2022/04/11 08:16:46;;;;;;;2.30;2.10;;;20.70;64.30;;;;;;5033228;28;20842;-69
2022/04/11 08:19:12;;;;;;;2.53;2.30;;;21.10;61.60;;;;;;5033141;28;20680;-69
2022/04/11 08:21:38;;;;;;;2.40;1.93;;;21.50;62.20;;;;;;5033093;28;20437;-68
2022/04/11 08:24:04;;;;;;;2.50;2.30;;;21.80;59.80;;;;;;5032900;28;20681;-69
2022/04/11 08:26:30;;;;;;;2.73;2.00;;;22.20;58.60;;;;;;5032756;28;20210;-68
2022/04/11 08:28:55;;;;;;;2.67;2.47;;;22.40;57.30;;;;;;5033087;28;20407;-69
2022/04/11 08:31:21;;;;;;;2.77;2.57;;;22.60;56.70;;;;;;5033300;28;20199;-68
2022/04/11 08:33:47;;;;;;;2.47;2.27;;;22.60;55.50;;;;;;5032718;28;20652;-69
2022/04/11 08:36:13;;;;;;;3.13;2.50;;;22.30;56.40;;;;;;5032647;28;20972;-69
2022/04/11 08:38:38;;;;;;;2.10;2.00;;;22.30;54.90;;;;;;5033045;28;20177;-68
2022/04/11 08:41:08;;;;;;;2.23;2.13;;;22.40;54.10;;;;;;5032755;28;20225;-69
2022/04/11 08:43:36;;;;;;;1.93;1.83;;;22.40;53.60;;;;;;5032659;28;20572;-68
2022/04/11 08:46:04;;;;;;;1.83;1.73;;;22.40;53.60;;;;;;5032896;28;21013;-69
2022/04/11 08:48:29;;;;;;;2.13;2.03;;;22.40;53.30;;;;;;5032903;28;20378;-68
2022/04/11 08:50:55;;;;;;;2.03;1.93;;;22.30;51.90;;;;;;5032754;28;20462;-68
2022/04/11 08:53:22;;;;;;;1.83;1.67;;;22.60;51.80;;;;;;5031414;28;20568;-69
2022/04/11 08:55:48;;;;;;;1.63;1.53;;;22.80;51.50;;;;;;5032554;28;20730;-69
2022/04/11 08:58:14;;;;;;;1.77;1.67;;;22.60;51.80;;;;;;5032758;28;20398;-68
2022/04/11 09:00:40;;;;;;;1.80;1.70;;;22.70;51.00;;;;;;5031444;28;20412;-68
2022/04/11 09:03:07;;;;;;;1.90;1.80;;;22.70;50.50;;;;;;5032517;28;20436;-69
2022/04/11 09:05:34;;;;;;;3.10;2.13;;;22.80;50.20;;;;;;5032693;28;20229;-68
2022/04/11 09:08:00;;;;;;;2.10;1.97;;;22.80;50.50;;;;;;5032721;28;20387;-69
2022/04/11 09:10:32;;;;;;;4.13;1.87;;;22.70;50.50;;;;;;5033177;28;20404;-69
2022/04/11 09:12:59;;;;;;;2.50;1.43;;;22.90;50.30;;;;;;5032706;28;20916;-68
2022/04/11 09:15:26;;;;;;;1.80;1.70;;;23.00;50.00;;;;;;5033810;28;20767;-68
2022/04/11 09:17:54;;;;;;;1.63;1.53;;;23.30;49.70;;;;;;5037067;28;20731;-68
2022/04/11 09:20:28;;;;;;;1.63;1.53;;;23.60;49.10;;;;;;5036740;28;20408;-69
2022/04/11 09:22:54;;;;;;;1.70;1.60;;;23.80;48.90;;;;;;5036423;28;20394;-69
2022/04/11 09:25:21;;;;;;;1.90;1.60;;;23.60;48.60;;;;;;5036038;28;20508;-68
2022/04/11 09:27:48;;;;;;;1.50;1.50;;;23.60;48.30;;;;;;5036547;28;20378;-71
2022/04/11 09:30:25;;;;;;;1.80;1.70;;;23.50;47.50;;;;;;5035985;28;20595;-67
2022/04/11 09:33:09;;;;;;;1.20;1.20;;;23.50;47.20;;;;;;5036423;28;20376;-68
2022/04/11 09:35:48;;;;;;;2.27;2.07;;;23.50;47.00;;;;;;5036339;28;20833;-69
2022/04/11 09:38:16;;;;;;;1.77;1.67;;;23.30;47.10;;;;;;5036343;28;20408;-68
2022/04/11 09:40:56;;;;;;;1.80;1.50;;;23.40;47.30;;;;;;5036329;28;20816;-69
2022/04/11 09:43:26;;;;;;;2.80;1.90;;;23.50;47.10;;;;;;5035657;28;20500;-68
2022/04/11 09:45:52;;;;;;;1.83;1.73;;;23.50;47.40;;;;;;5036212;28;20460;-69
2022/04/11 09:48:21;;;;;;;1.40;1.30;;;23.80;46.90;;;;;;5036175;28;20913;-69
2022/04/11 09:50:48;;;;;;;1.67;1.27;;;24.00;46.80;;;;;;5036113;28;20835;-69
2022/04/11 09:53:16;;;;;;;1.63;1.53;;;24.30;45.90;;;;;;5035824;28;20720;-69
2022/04/11 09:55:44;;;;;;;3.93;1.57;;;24.50;45.20;;;;;;5035839;28;20395;-68
2022/04/11 09:58:10;;;;;;;1.73;1.43;;;24.00;44.80;;;;;;5035486;28;20402;-69
2022/04/11 10:00:38;;;;;;;1.30;1.30;;;23.60;45.50;;;;;;5035875;28;20466;-70
2022/04/11 10:03:05;;;;;;;2.27;1.40;;;23.40;45.60;;;;;;5035645;28;20433;-69
2022/04/11 10:05:33;;;;;;;1.40;1.30;;;23.30;45.80;;;;;;5035679;28;20838;-68
2022/04/11 10:08:01;;;;;;;1.70;1.60;;;23.60;46.30;;;;;;5035213;28;20432;-69
2022/04/11 10:10:28;;;;;;;1.53;1.13;;;23.50;44.90;;;;;;5035915;28;20413;-69
2022/04/11 10:12:55;;;;;;;1.80;1.70;;;23.40;45.30;;;;;;5034004;28;20399;-69
2022/04/11 10:15:21;;;;;;;1.70;1.60;;;23.40;45.10;;;;;;5035027;28;20893;-68
2022/04/11 10:17:49;;;;;;;1.57;1.30;;;22.90;45.00;;;;;;5034983;28;20414;-69
2022/04/11 10:20:26;;;;;;;2.30;1.47;;;22.60;45.40;;;;;;5035537;28;20170;-68
2022/04/11 10:22:56;;;;;;;3.10;1.50;;;22.50;46.00;;;;;;5035398;28;20808;-68
2022/04/11 10:25:22;;;;;;;1.33;1.23;;;22.40;45.60;;;;;;5034747;28;20486;-68
2022/04/11 10:28:15;;;;;;;1.97;1.20;;;22.10;46.10;;;;;;5034438;28;20413;-68
2022/04/11 10:30:40;;;;;;;1.83;1.73;;;22.30;46.30;;;;;;5035309;28;20795;-68
2022/04/11 10:33:06;;;;;;;1.30;1.20;;;22.20;46.10;;;;;;5015160;28;20480;-68
2022/04/11 10:35:45;;;;;;;1.80;1.70;;;21.80;46.10;;;;;;5015537;28;20292;-68
2022/04/11 10:38:12;;;;;;;1.53;1.47;;;21.80;47.30;;;;;;5015343;28;20166;-68
2022/04/11 10:40:46;;;;;;;1.33;1.23;;;21.70;46.50;;;;;;5015315;28;20438;-68
2022/04/11 10:43:14;;;;;;;1.93;1.30;;;21.70;46.60;;;;;;5014960;28;20444;-69
2022/04/11 10:45:42;;;;;;;4.43;1.27;;;21.50;46.90;;;;;;5032498;28;20584;-68
2022/04/11 10:48:10;;;;;;;1.50;1.20;;;21.20;46.60;;;;;;5035089;28;20787;-69
2022/04/11 10:50:43;;;;;;;1.00;1.00;;;21.30;46.30;;;;;;5034695;28;20814;-69
2022/04/11 10:53:13;;;;;;;4.13;1.53;;;21.40;45.90;;;;;;5034489;28;20412;-68
2022/04/11 10:55:58;;;;;;;1.30;1.13;;;21.20;45.00;;;;;;5034821;28;20404;-69
2022/04/11 10:58:49;;;;;;;1.40;1.30;;;20.90;45.70;;;;;;5034668;28;20436;-68
2022/04/11 11:01:35;;;;;;;1.33;1.10;;;20.60;46.20;;;;;;5034379;28;20927;-69
2022/04/11 11:04:19;;;;;;;1.80;1.70;;;20.40;46.00;;;;;;5034200;28;20439;-68
2022/04/11 11:06:45;;;;;;;0.83;0.83;;;20.00;45.80;;;;;;5034481;28;20945;-68
2022/04/11 11:09:18;;;;;;;3.43;1.57;;;19.60;45.70;;;;;;5034566;28;20378;-69
2022/04/11 11:11:49;;;;;;;1.90;1.57;;;19.20;46.90;;;;;;5034697;28;20441;-69
2022/04/11 11:14:41;;;;;;;2.23;1.50;;;18.80;48.00;;;;;;5034008;28;20467;-68
2022/04/11 11:17:07;;;;;;;1.27;1.20;;;18.00;48.60;;;;;;5033958;28;20421;-69
2022/04/11 11:20:04;;;;;;;1.10;1.03;;;17.40;49.60;;;;;;5033809;28;20925;-68
2022/04/11 11:23:07;;;;;;;1.20;1.20;;;17.00;49.50;;;;;;5034413;28;20393;-69
2022/04/11 11:25:33;;;;;;;1.37;1.27;;;16.50;50.00;;;;;;5033735;28;20418;-69
2022/04/11 11:27:59;;;;;;;1.33;1.23;;;16.20;50.90;;;;;;5034332;28;20414;-70
2022/04/11 11:30:25;;;;;;;1.30;1.17;;;16.00;50.20;;;;;;5033273;28;20182;-69
2022/04/11 11:32:51;;;;;;;1.80;1.13;;;15.70;50.80;;;;;;5034131;28;20559;-69
2022/04/11 11:35:17;;;;;;;1.30;1.20;;;15.60;51.20;;;;;;5033440;28;20940;-68
2022/04/11 11:37:45;;;;;;;1.27;1.17;;;15.60;51.70;;;;;;5033106;28;20189;-69
2022/04/11 11:40:11;;;;;;;1.43;1.37;;;15.60;52.10;;;;;;5033817;28;20904;-68
2022/04/11 11:42:38;;;;;;;1.60;1.50;;;15.50;52.20;;;;;;5033696;28;20443;-69
2022/04/11 11:45:06;;;;;;;1.20;1.20;;;15.50;52.50;;;;;;5033141;28;20667;-69
2022/04/11 11:47:32;;;;;;;1.63;1.60;;;15.50;52.10;;;;;;5034113;28;20788;-69
2022/04/11 11:50:05;;;;;;;1.10;1.00;;;15.40;53.00;;;;;;5033651;28;20415;-69
2022/04/11 11:52:32;;;;;;;1.77;1.67;;;15.40;53.10;;;;;;5034199;28;20529;-68
2022/04/11 11:54:58;;;;;;;1.50;1.40;;;15.40;52.90;;;;;;5033264;28;20425;-69
2022/04/11 11:57:25;;;;;;;1.90;1.80;;;15.30;53.00;;;;;;5026638;28;20428;-68
2022/04/11 11:59:53;;;;;;;1.10;1.07;;;15.30;52.40;;;;;;5030859;28;20961;-71
2022/04/11 12:05:24;;;;;;;1.23;1.13;;;15.30;53.40;;;;;;5032618;28;20482;-73
2022/04/11 12:08:02;;;;;;;1.47;1.33;;;15.40;53.40;;;;;;5033196;28;20425;-70
2022/04/11 12:10:30;;;;;;;1.67;1.57;;;15.50;51.80;;;;;;5033152;28;20487;-72
2022/04/11 12:12:56;;;;;;;1.13;1.13;;;15.60;51.80;;;;;;5033130;28;20408;-72
2022/04/11 12:15:22;;;;;;;1.10;1.10;;;15.60;51.30;;;;;;5031334;28;20550;-72
2022/04/11 12:17:50;;;;;;;1.00;1.00;;;15.60;51.40;;;;;;5033212;28;20687;-72
2022/04/11 12:20:17;;;;;;;3.33;1.23;;;15.60;51.30;;;;;;5032940;28;20469;-71
2022/04/11 12:23:06;;;;;;;2.40;1.80;;;15.60;51.90;;;;;;5032416;28;20420;-74
2022/04/11 12:25:34;;;;;;;1.27;1.17;;;15.70;52.00;;;;;;5032247;28;20455;-71
2022/04/11 12:28:26;;;;;;;1.60;1.43;;;15.70;51.60;;;;;;5031450;28;20413;-73
2022/04/11 12:31:05;;;;;;;0.93;0.93;;;15.70;51.90;;;;;;5032931;28;20504;-75
2022/04/11 12:34:08;;;;;;;1.00;1.00;;;15.70;51.50;;;;;;5032455;28;20508;-68
2022/04/11 12:36:34;;;;;;;1.10;1.10;;;15.80;50.00;;;;;;5032942;28;20427;-69
2022/04/11 12:39:11;;;;;;;1.23;1.13;;;15.80;50.60;;;;;;5032081;28;20431;-68
2022/04/11 12:41:48;;;;;;;1.20;1.10;;;15.90;51.10;;;;;;5032735;28;20508;-67
2022/04/11 12:44:14;;;;;;;2.97;1.30;;;15.90;50.90;;;;;;5032396;28;20448;-69
2022/04/11 12:47:00;;;;;;;0.97;0.97;;;16.00;51.60;;;;;;5032103;28;20464;-70
2022/04/11 12:49:48;;;;;;;1.50;1.40;;;16.10;51.40;;;;;;5032914;28;20253;-69
2022/04/11 12:52:28;;;;;;;1.50;1.40;;;16.20;52.00;;;;;;5037126;28;20492;-70
2022/04/11 12:55:03;;;;;;;3.40;1.43;;;16.20;51.50;;;;;;5035905;28;20448;-68
2022/04/11 12:57:32;;;;;;;1.30;1.27;;;16.20;51.70;;;;;;5036581;28;20416;-69
2022/04/11 13:00:16;;;;;;;1.33;1.23;;;16.30;51.80;;;;;;5036787;28;20413;-67