Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:13;;;;;;;0.00;0.00;;;15.50;91.70;;;;;;4873349;29;20042;-83
2022/09/02 00:03:40;;;;;;;0.00;0.00;;;15.50;91.80;;;;;;4861017;29;20492;-83
2022/09/02 00:06:08;;;;;;;0.00;0.00;;;15.50;91.90;;;;;;4875438;29;20049;-82
2022/09/02 00:08:35;;;;;;;0.00;0.00;;;15.40;92.00;;;;;;4872311;29;20042;-83
2022/09/02 00:11:05;;;;;;;0.00;0.00;;;15.40;92.00;;;;;;4860863;29;20048;-83
2022/09/02 00:13:34;;;;;;;0.00;0.00;;;15.30;92.00;;;;;;4874532;29;20053;-84
2022/09/02 00:16:04;;;;;;;0.00;0.00;;;15.30;92.10;;;;;;4871866;29;20101;-83
2022/09/02 00:18:31;;;;;;;0.00;0.00;;;15.30;92.30;;;;;;4874919;29;20496;-83
2022/09/02 00:20:58;;;;;;;0.00;0.00;;;15.20;92.30;;;;;;4860206;29;20483;-83
2022/09/02 00:23:25;;;;;;;0.00;0.00;;;15.20;92.20;;;;;;4855854;29;20038;-83
2022/09/02 00:25:53;;;;;;;0.00;0.00;;;15.10;92.00;;;;;;4874893;29;20055;-82
2022/09/02 00:28:20;;;;;;;0.00;0.00;;;15.10;91.90;;;;;;4859969;29;20041;-83
2022/09/02 00:30:47;;;;;;;0.00;0.00;;;15.10;92.10;;;;;;4860217;29;20053;-83
2022/09/02 00:33:16;;;;;;;0.00;0.00;;;15.10;92.20;;;;;;4858779;29;20049;-82
2022/09/02 00:35:43;;;;;;;0.00;0.00;;;15.10;92.40;;;;;;4856680;29;20038;-82
2022/09/02 00:38:10;;;;;;;0.00;0.00;;;15.10;92.40;;;;;;4873302;29;20507;-83
2022/09/02 00:40:42;;;;;;;0.00;0.00;;;15.00;92.60;;;;;;4860220;29;20057;-84
2022/09/02 00:43:10;;;;;;;0.00;0.00;;;15.00;92.60;;;;;;4852024;29;20053;-83
2022/09/02 00:45:36;;;;;;;0.00;0.00;;;15.00;92.60;;;;;;4856006;29;20045;-83
2022/09/02 00:48:04;;;;;;;0.00;0.00;;;15.00;92.60;;;;;;4858750;29;20041;-83
2022/09/02 00:50:35;;;;;;;0.00;0.00;;;14.90;92.60;;;;;;4864188;29;20045;-83
2022/09/02 00:53:06;;;;;;;0.00;0.00;;;14.90;92.70;;;;;;4854299;29;20045;-83
2022/09/02 00:55:40;;;;;;;0.00;0.00;;;14.90;93.10;;;;;;4874464;29;20049;-83
2022/09/02 00:58:12;;;;;;;0.00;0.00;;;14.90;92.80;;;;;;4860137;29;20407;-83
2022/09/02 01:00:43;;;;;;;0.00;0.00;;;14.90;93.00;;;;;;4860810;29;20491;-83
2022/09/02 01:03:14;;;;;;;0.00;0.00;;;14.90;93.10;;;;;;4860096;29;20052;-83
2022/09/02 01:05:45;;;;;;;0.00;0.00;;;14.80;93.20;;;;;;4859301;29;20033;-83
2022/09/02 01:08:14;;;;;;;0.00;0.00;;;14.80;93.00;;;;;;4857282;29;20125;-84
2022/09/02 01:10:42;;;;;;;0.00;0.00;;;14.80;92.90;;;;;;4874077;29;20106;-83
2022/09/02 01:13:14;;;;;;;0.00;0.00;;;14.80;93.10;;;;;;4856938;29;20053;-83
2022/09/02 01:15:45;;;;;;;0.00;0.00;;;14.80;93.20;;;;;;4855342;29;20484;-84
2022/09/02 01:18:16;;;;;;;0.00;0.00;;;14.80;92.90;;;;;;4859968;29;20042;-84
2022/09/02 01:20:45;;;;;;;0.00;0.00;;;14.80;92.90;;;;;;4858747;29;20068;-83
2022/09/02 01:23:15;;;;;;;0.00;0.00;;;14.80;93.20;;;;;;4859527;29;20052;-83
2022/09/02 01:25:43;;;;;;;0.00;0.00;;;14.70;93.20;;;;;;4861042;29;20045;-81
2022/09/02 01:28:12;;;;;;;0.00;0.00;;;14.70;93.20;;;;;;4870276;29;20037;-83
2022/09/02 01:30:41;;;;;;;0.00;0.00;;;14.70;93.20;;;;;;4860507;29;20052;-83
2022/09/02 01:33:09;;;;;;;0.00;0.00;;;14.70;93.30;;;;;;4860376;29;20404;-82
2022/09/02 01:35:37;;;;;;;0.00;0.00;;;14.70;93.40;;;;;;4859474;29;20105;-84
2022/09/02 01:38:04;;;;;;;0.00;0.00;;;14.70;93.40;;;;;;4863320;29;20078;-84
2022/09/02 01:40:32;;;;;;;0.00;0.00;;;14.70;93.60;;;;;;4863524;29;20041;-84
2022/09/02 01:43:06;;;;;;;0.00;0.00;;;14.70;93.60;;;;;;4872541;29;20046;-82
2022/09/02 01:45:34;;;;;;;0.00;0.00;;;14.60;93.70;;;;;;4876220;29;20041;-83
2022/09/02 01:48:01;;;;;;;0.00;0.00;;;14.60;93.70;;;;;;4859796;29;20046;-84
2022/09/02 01:50:30;;;;;;;0.00;0.00;;;14.60;93.90;;;;;;4878547;29;20049;-83
2022/09/02 01:52:57;;;;;;;0.00;0.00;;;14.60;93.90;;;;;;4878286;29;20526;-84
2022/09/02 01:55:24;;;;;;;0.00;0.00;;;14.60;93.80;;;;;;4863518;29;20480;-84
2022/09/02 01:57:52;;;;;;;0.00;0.00;;;14.60;93.80;;;;;;4862967;29;20042;-83
2022/09/02 02:00:19;;;;;;;0.00;0.00;;;14.50;94.00;;;;;;4856906;29;20060;-83
2022/09/02 02:02:46;;;;;;;0.00;0.00;;;14.50;94.10;;;;;;4879171;29;20048;-83
2022/09/02 02:05:14;;;;;;;0.00;0.00;;;14.50;94.30;;;;;;4862534;29;20098;-84
2022/09/02 02:07:42;;;;;;;0.00;0.00;;;14.50;93.90;;;;;;4861372;29;20525;-84
2022/09/02 02:10:10;;;;;;;0.00;0.00;;;14.40;94.10;;;;;;4864533;29;20543;-83
2022/09/02 02:12:38;;;;;;;0.00;0.00;;;14.50;94.10;;;;;;4861388;29;20452;-83
2022/09/02 02:15:09;;;;;;;0.00;0.00;;;14.40;94.10;;;;;;4863254;29;20471;-84
2022/09/02 02:17:36;;;;;;;0.00;0.00;;;14.50;94.40;;;;;;4868341;29;20041;-84
2022/09/02 02:20:05;;;;;;;0.00;0.00;;;14.50;94.30;;;;;;4863775;29;20396;-83
2022/09/02 02:22:32;;;;;;;0.00;0.00;;;14.40;94.20;;;;;;4862195;29;20052;-84
2022/09/02 02:24:59;;;;;;;0.00;0.00;;;14.40;94.30;;;;;;4875518;29;20057;-84
2022/09/02 02:27:26;;;;;;;0.00;0.00;;;14.40;94.40;;;;;;4860788;29;20101;-84
2022/09/02 02:29:53;;;;;;;0.00;0.00;;;14.40;94.60;;;;;;4859239;29;20056;-83
2022/09/02 02:32:24;;;;;;;0.00;0.00;;;14.30;94.50;;;;;;4863791;29;20049;-83
2022/09/02 02:34:53;;;;;;;0.00;0.00;;;14.30;94.60;;;;;;4877656;29;20057;-83
2022/09/02 02:37:20;;;;;;;0.00;0.00;;;14.30;94.70;;;;;;4873869;29;20057;-84
2022/09/02 02:39:51;;;;;;;0.00;0.00;;;14.30;94.60;;;;;;4861437;29;20068;-83
2022/09/02 02:42:19;;;;;;;0.00;0.00;;;14.30;94.80;;;;;;4862290;29;20546;-84
2022/09/02 02:44:45;;;;;;;0.10;0.10;;;14.20;94.80;;;;;;4861080;29;20058;-84
2022/09/02 02:47:12;;;;;;;0.00;0.00;;;14.20;94.80;;;;;;4874474;29;20457;-84
2022/09/02 02:49:42;;;;;;;0.08;0.08;;;14.30;95.00;;;;;;4860916;29;20057;-84
2022/09/02 02:52:10;;;;;;;0.00;0.00;;;14.20;94.70;;;;;;4859350;29;20045;-83
2022/09/02 02:54:38;;;;;;;0.00;0.00;;;14.20;94.90;;;;;;4878245;29;20506;-83
2022/09/02 02:57:06;;;;;;;0.00;0.00;;;14.20;95.00;;;;;;4877916;29;20073;-83
2022/09/02 02:59:35;;;;;;;0.00;0.00;;;14.20;95.10;;;;;;4860265;29;20064;-83
2022/09/02 03:02:03;;;;;;;0.10;0.10;;;14.20;94.80;;;;;;4861913;29;20060;-84
2022/09/02 03:04:31;;;;;;;0.00;0.00;;;14.20;95.00;;;;;;4860995;29;20068;-84
2022/09/02 03:06:59;;;;;;;0.00;0.00;;;14.20;94.90;;;;;;4862377;29;20415;-83
2022/09/02 03:09:26;;;;;;;0.00;0.00;;;14.10;95.20;;;;;;4876728;29;20049;-82
2022/09/02 03:11:53;;;;;;;0.00;0.00;;;14.10;95.20;;;;;;4859957;29;20049;-83
2022/09/02 03:14:19;;;;;;;0.00;0.00;;;14.10;95.20;;;;;;4872286;29;20547;-83
2022/09/02 03:16:46;;;;;;;0.00;0.00;;;14.10;95.40;;;;;;4857289;29;20105;-82
2022/09/02 03:19:13;;;;;;;0.00;0.00;;;14.10;95.30;;;;;;4862461;29;20044;-86
2022/09/02 03:21:41;;;;;;;0.00;0.00;;;14.10;95.40;;;;;;4857347;29;20484;-86
2022/09/02 03:24:11;;;;;;;0.00;0.00;;;14.00;95.50;;;;;;4876477;29;20048;-85
2022/09/02 03:26:39;;;;;;;;;;;14.00;95.40;;;;;;4854389;29;20054;-86
2022/09/02 03:29:06;;;;;;;0.00;0.00;;;14.10;95.10;;;;;;4860368;29;19924;-87
2022/09/02 03:31:33;;;;;;;0.00;0.00;;;14.00;95.20;;;;;;4858509;29;20041;-86
2022/09/02 03:34:01;;;;;;;0.00;0.00;;;14.00;95.30;;;;;;4860988;29;20419;-86
2022/09/02 03:36:30;;;;;;;0.00;0.00;;;14.00;95.40;;;;;;4860480;29;20420;-87
2022/09/02 03:38:59;;;;;;;0.00;0.00;;;14.00;95.30;;;;;;4876299;29;20046;-86
2022/09/02 03:41:27;;;;;;;0.05;0.05;;;14.00;95.50;;;;;;4868977;29;20102;-86
2022/09/02 03:43:56;;;;;;;0.00;0.00;;;13.90;95.60;;;;;;4859690;29;20054;-86
2022/09/02 03:46:23;;;;;;;0.00;0.00;;;13.90;95.70;;;;;;4854116;29;20415;-86
2022/09/02 03:48:50;;;;;;;0.00;0.00;;;13.90;95.50;;;;;;4859674;29;20046;-86
2022/09/02 03:51:18;;;;;;;0.00;0.00;;;13.90;95.70;;;;;;4855029;29;20425;-87
2022/09/02 03:53:45;;;;;;;0.00;0.00;;;13.90;95.70;;;;;;4856219;29;20053;-86
2022/09/02 03:56:14;;;;;;;0.00;0.00;;;13.90;95.80;;;;;;4860259;29;20106;-87
2022/09/02 03:58:43;;;;;;;0.00;0.00;;;13.90;96.00;;;;;;4868956;29;20495;-87
2022/09/02 04:01:13;;;;;;;0.00;0.00;;;13.90;96.10;;;;;;4853730;29;20105;-84
2022/09/02 04:03:41;;;;;;;0.00;0.00;;;13.80;96.30;;;;;;4859237;29;20053;-86
2022/09/02 04:06:10;;;;;;;0.10;0.10;;;13.80;96.40;;;;;;4853041;29;20099;-86
2022/09/02 04:08:39;;;;;;;0.00;0.00;;;13.80;96.50;;;;;;4854718;29;20500;-86
2022/09/02 04:11:07;;;;;;;0.00;0.00;;;13.70;96.40;;;;;;4854056;29;20074;-86
2022/09/02 04:13:34;;;;;;;0.00;0.00;;;13.70;96.50;;;;;;4873853;29;20041;-84
2022/09/02 04:16:07;;;;;;;0.00;0.00;;;13.70;96.60;;;;;;4855869;29;20423;-85
2022/09/02 04:18:36;;;;;;;0.00;0.00;;;;;;;;;;4870668;29;20160;-87
2022/09/02 04:21:04;;;;;;;0.10;0.10;;;13.70;96.20;;;;;;4854144;29;20516;-86
2022/09/02 04:23:31;;;;;;;0.00;0.00;;;13.70;96.50;;;;;;4871701;29;20449;-86
2022/09/02 04:26:01;;;;;;;0.00;0.00;;;13.70;96.80;;;;;;4856916;29;20060;-86
2022/09/02 04:28:28;;;;;;;0.00;0.00;;;13.50;96.70;;;;;;4870818;29;20500;-86
2022/09/02 04:30:55;;;;;;;0.00;0.00;;;13.60;96.70;;;;;;4873660;29;20053;-87
2022/09/02 04:33:23;;;;;;;0.00;0.00;;;13.50;96.90;;;;;;4869321;29;20110;-86
2022/09/02 04:35:51;;;;;;;0.10;0.10;;;13.50;97.20;;;;;;4858822;29;20072;-87
2022/09/02 04:38:19;;;;;;;0.00;0.00;;;13.50;97.00;;;;;;4868771;29;20049;-86
2022/09/02 04:40:46;;;;;;;0.00;0.00;;;13.50;97.10;;;;;;4858355;29;20046;-86
2022/09/02 04:43:14;;;;;;;0.00;0.00;;;13.40;97.20;;;;;;4857112;29;20064;-86
2022/09/02 04:45:42;;;;;;;0.00;0.00;;;13.40;97.30;;;;;;4872230;29;20055;-86
2022/09/02 04:48:09;;;;;;;0.00;0.00;;;13.40;97.30;;;;;;4853219;29;20105;-87
2022/09/02 04:50:39;;;;;;;0.05;0.05;;;13.40;97.10;;;;;;4871979;29;20056;-86
2022/09/02 04:53:06;;;;;;;0.00;0.00;;;13.40;97.20;;;;;;4870446;29;20061;-86
2022/09/02 04:55:33;;;;;;;0.00;0.00;;;13.40;97.60;;;;;;4854970;29;20485;-87
2022/09/02 04:58:00;;;;;;;0.00;0.00;;;13.30;97.60;;;;;;4858918;29;20050;-87
2022/09/02 05:00:27;;;;;;;0.00;0.00;;;13.30;97.60;;;;;;4858437;29;20400;-86
2022/09/02 05:02:54;;;;;;;0.10;0.10;;;13.40;97.70;;;;;;4852975;29;20058;-87
2022/09/02 05:05:22;;;;;;;0.03;0.03;;;13.40;97.50;;;;;;4856573;29;20049;-87
2022/09/02 05:07:50;;;;;;;0.00;0.00;;;13.40;97.90;;;;;;4850130;29;20041;-87
2022/09/02 05:10:17;;;;;;;0.00;0.00;;;13.40;97.50;;;;;;4852866;29;20048;-87
2022/09/02 05:12:44;;;;;;;0.00;0.00;;;15.00;97.70;;;;;;4849265;29;20049;-86
2022/09/02 05:15:11;;;;;;;0.00;0.00;;;13.50;97.60;;;;;;4870643;29;20066;-86
2022/09/02 05:17:39;;;;;;;0.00;0.00;;;13.50;97.40;;;;;;4858810;29;20425;-87
2022/09/02 05:20:07;;;;;;;0.00;0.00;;;13.60;97.50;;;;;;4856609;29;20045;-88
2022/09/02 05:22:35;;;;;;;0.10;0.10;;;13.60;97.60;;;;;;4854917;29;20132;-88
2022/09/02 05:25:06;;;;;;;0.00;0.00;;;13.60;97.80;;;;;;4855060;29;20094;-87
2022/09/02 05:27:33;;;;;;;0.00;0.00;;;13.60;97.70;;;;;;4856050;29;20069;-87
2022/09/02 05:30:02;;;;;;;0.00;0.00;;;13.60;97.60;;;;;;4853006;29;20061;-87
2022/09/02 05:32:29;;;;;;;0.00;0.00;;;13.60;97.90;;;;;;4869863;29;20094;-87
2022/09/02 05:35:01;;;;;;;0.00;0.00;;;13.60;97.90;;;;;;4854792;29;20049;-89
2022/09/02 05:37:28;;;;;;;0.00;0.00;;;13.70;97.90;;;;;;4870839;29;20049;-87
2022/09/02 05:39:55;;;;;;;0.00;0.00;;;13.70;97.80;;;;;;4856806;29;20041;-87
2022/09/02 05:42:24;;;;;;;0.00;0.00;;;13.80;97.90;;;;;;4855758;29;20049;-87
2022/09/02 05:44:51;;;;;;;0.00;0.00;;;13.80;97.80;;;;;;4871970;29;20057;-86
2022/09/02 05:47:18;;;;;;;0.00;0.00;;;13.80;97.90;;;;;;4851238;29;20052;-87
2022/09/02 05:49:45;;;;;;;0.00;0.00;;;13.80;97.90;;;;;;4855194;29;20053;-87
2022/09/02 05:52:12;;;;;;;0.00;0.00;;;13.90;97.80;;;;;;4857504;29;20056;-85
2022/09/02 05:54:39;;;;;;;0.00;0.00;;;13.90;97.70;;;;;;4857231;29;20061;-87
2022/09/02 05:57:09;;;;;;;0.00;0.00;;;13.90;97.60;;;;;;4852764;29;20045;-86
2022/09/02 05:59:41;;;;;;;0.00;0.00;;;14.00;97.70;;;;;;4856344;29;20102;-86
2022/09/02 06:02:09;;;;;;;0.00;0.00;;;14.00;97.70;;;;;;4870756;29;20042;-88
2022/09/02 06:04:37;;;;;;;0.10;0.10;;;14.00;97.70;;;;;;4853413;29;20101;-85
2022/09/02 06:07:04;;;;;;;0.00;0.00;;;14.10;97.60;;;;;;4872089;29;20069;-88
2022/09/02 06:09:31;;;;;;;0.00;0.00;;;14.10;97.40;;;;;;4855931;29;20045;-87
2022/09/02 06:11:59;;;;;;;0.00;0.00;;;14.20;97.60;;;;;;4858068;29;20487;-88
2022/09/02 06:14:26;;;;;;;0.00;0.00;;;14.20;97.50;;;;;;4857132;29;20067;-86
2022/09/02 06:16:55;;;;;;;0.00;0.00;;;14.20;97.60;;;;;;4859174;29;20053;-87
2022/09/02 06:19:27;;;;;;;0.00;0.00;;;14.30;97.40;;;;;;4871622;29;20089;-87
2022/09/02 06:21:55;;;;;;;0.00;0.00;;;14.30;97.40;;;;;;4872312;29;20042;-87
2022/09/02 06:24:23;;;;;;;0.00;0.00;;;14.40;97.40;;;;;;4861063;29;20082;-87
2022/09/02 06:26:52;;;;;;;0.03;0.03;;;14.40;97.30;;;;;;4875396;29;20408;-87
2022/09/02 06:29:22;;;;;;;0.00;0.00;;;14.40;97.30;;;;;;4858030;29;20045;-87
2022/09/02 06:31:49;;;;;;;0.00;0.00;;;14.50;97.70;;;;;;4861059;29;20065;-86
2022/09/02 06:34:20;;;;;;;0.00;0.00;;;14.60;97.50;;;;;;4859660;29;20386;-87
2022/09/02 06:36:49;;;;;;;0.00;0.00;;;14.60;97.60;;;;;;4863388;29;20049;-87
2022/09/02 06:39:18;;;;;;;0.00;0.00;;;14.70;97.40;;;;;;4863474;29;20060;-87
2022/09/02 06:41:47;;;;;;;0.00;0.00;;;14.60;97.60;;;;;;4854677;29;20054;-87
2022/09/02 06:44:15;;;;;;;0.00;0.00;;;14.70;97.40;;;;;;4861532;29;20050;-87
2022/09/02 06:46:45;;;;;;;0.00;0.00;;;14.80;97.30;;;;;;4863405;29;20061;-87
2022/09/02 06:49:15;;;;;;;0.00;0.00;;;14.90;97.30;;;;;;4873321;29;20507;-87
2022/09/02 06:51:44;;;;;;;;;;;14.90;97.30;;;;;;4858752;29;20098;-87
2022/09/02 06:54:13;;;;;;;0.00;0.00;;;15.00;97.00;;;;;;4859635;29;19932;-87
2022/09/02 06:56:41;;;;;;;0.00;0.00;;;15.00;97.20;;;;;;4860842;29;20049;-87
2022/09/02 06:59:13;;;;;;;0.00;0.00;;;15.10;97.20;;;;;;4875955;29;20093;-87
2022/09/02 07:01:40;;;;;;;0.00;0.00;;;15.10;97.20;;;;;;4854935;29;20057;-87
2022/09/02 07:06:55;;;;;;;0.00;0.00;;;16.70;97.40;;;;;;4858958;29;20064;-87
2022/09/02 07:09:31;;;;;;;0.00;0.00;;;15.40;96.60;;;;;;4860875;29;20048;-87
2022/09/02 07:12:00;;;;;;;0.00;0.00;;;15.40;96.60;;;;;;4859430;29;20049;-86
2022/09/02 07:14:35;;;;;;;0.00;0.00;;;15.50;96.50;;;;;;4860149;29;20488;-87
2022/09/02 07:17:02;;;;;;;0.00;0.00;;;15.50;96.30;;;;;;4858805;29;20457;-88
2022/09/02 07:19:29;;;;;;;0.00;0.00;;;15.60;96.10;;;;;;4844535;29;20439;-88
2022/09/02 07:21:58;;;;;;;0.00;0.00;;;15.70;96.30;;;;;;4874815;29;20497;-88
2022/09/02 07:24:24;;;;;;;0.00;0.00;;;15.80;96.30;;;;;;4860041;29;20424;-87
2022/09/02 07:26:51;;;;;;;0.00;0.00;;;15.90;95.90;;;;;;4876906;29;20053;-88
2022/09/02 07:29:21;;;;;;;0.00;0.00;;;16.00;95.80;;;;;;4870230;29;20046;-87
2022/09/02 07:31:48;;;;;;;0.00;0.00;;;16.00;96.00;;;;;;4873959;29;20049;-88
2022/09/02 07:34:16;;;;;;;0.00;0.00;;;16.00;96.00;;;;;;4860055;29;20420;-87
2022/09/02 07:36:44;;;;;;;0.00;0.00;;;17.10;96.20;;;;;;4857186;29;20079;-88
2022/09/02 07:39:15;;;;;;;0.00;0.00;;;18.30;96.20;;;;;;4871399;29;20428;-87
2022/09/02 07:41:44;;;;;;;0.00;0.00;;;16.30;95.80;;;;;;4845536;29;20057;-88
2022/09/02 07:44:11;;;;;;;0.00;0.00;;;16.30;95.80;;;;;;4872351;29;20050;-88
2022/09/02 07:46:39;;;;;;;0.00;0.00;;;16.40;95.70;;;;;;4869434;29;20060;-88
2022/09/02 07:49:09;;;;;;;0.00;0.00;;;16.50;95.30;;;;;;4879022;29;20076;-88
2022/09/02 07:51:38;;;;;;;0.00;0.00;;;16.50;95.40;;;;;;4856140;29;20118;-88
2022/09/02 07:54:07;;;;;;;0.00;0.00;;;16.50;95.40;;;;;;4860680;29;20393;-88
2022/09/02 07:56:35;;;;;;;0.00;0.00;;;16.60;95.20;;;;;;4859335;29;20048;-87
2022/09/02 07:59:02;;;;;;;0.00;0.00;;;16.70;94.90;;;;;;4871967;29;20045;-87
2022/09/02 08:01:30;;;;;;;0.00;0.00;;;16.70;95.10;;;;;;4859849;29;20049;-87
2022/09/02 08:03:57;;;;;;;0.00;0.00;;;16.80;95.10;;;;;;4860042;29;20407;-87
2022/09/02 08:06:30;;;;;;;0.00;0.00;;;18.80;95.60;;;;;;4857653;29;20067;-87
2022/09/02 08:09:02;;;;;;;0.00;0.00;;;17.00;94.70;;;;;;4854730;29;20072;-88
2022/09/02 08:11:30;;;;;;;0.00;0.00;;;17.00;94.90;;;;;;4857689;29;20045;-86
2022/09/02 08:13:59;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4858501;29;20053;-87
2022/09/02 08:16:27;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4870247;29;20072;-87
2022/09/02 08:18:54;;;;;;;0.00;0.00;;;17.30;93.80;;;;;;4858971;29;20045;-87
2022/09/02 08:21:21;;;;;;;0.00;0.00;;;17.30;93.90;;;;;;4862524;29;20500;-88
2022/09/02 08:23:49;;;;;;;0.00;0.00;;;17.40;94.00;;;;;;4860215;29;20052;-88
2022/09/02 08:26:16;;;;;;;0.00;0.00;;;17.50;93.70;;;;;;4861951;29;20041;-88
2022/09/02 08:28:44;;;;;;;0.00;0.00;;;17.50;93.80;;;;;;4860630;29;20073;-87
2022/09/02 08:31:12;;;;;;;0.00;0.00;;;17.60;93.60;;;;;;4855425;29;20400;-88
2022/09/02 08:33:39;;;;;;;0.00;0.00;;;17.70;93.40;;;;;;4858832;29;20060;-87
2022/09/02 08:36:08;;;;;;;0.00;0.00;;;17.70;93.40;;;;;;4873394;29;20045;-86
2022/09/02 08:38:35;;;;;;;0.00;0.00;;;17.80;93.30;;;;;;4842759;29;20050;-87
2022/09/02 08:41:12;;;;;;;0.00;0.00;;;17.90;92.90;;;;;;4860423;29;20045;-88
2022/09/02 08:43:42;;;;;;;0.00;0.00;;;18.00;93.00;;;;;;4873385;29;20817;-87
2022/09/02 08:46:15;;;;;;;0.00;0.00;;;18.10;93.10;;;;;;4874141;29;20047;-87
2022/09/02 08:48:46;;;;;;;0.03;0.03;;;18.20;92.70;;;;;;4852037;29;20057;-88
2022/09/02 08:51:18;;;;;;;0.03;0.03;;;18.30;92.40;;;;;;4856244;29;20064;-88
2022/09/02 08:53:51;;;;;;;0.00;0.00;;;18.40;92.50;;;;;;4855103;29;20049;-86
2022/09/02 08:56:18;;;;;;;0.00;0.00;;;18.40;92.20;;;;;;4869516;29;20060;-88
2022/09/02 08:58:51;;;;;;;0.00;0.00;;;18.50;92.30;;;;;;4869512;29;20053;-87
2022/09/02 09:01:33;;;;;;;0.00;0.00;;;18.60;91.80;;;;;;4853953;29;20049;-88
2022/09/02 09:04:19;;;;;;;0.00;0.00;;;18.70;91.90;;;;;;4873716;29;20495;-86
2022/09/02 09:07:12;;;;;;;0.00;0.00;;;18.80;91.40;;;;;;4872492;29;20452;-87
2022/09/02 09:09:59;;;;;;;0.00;0.00;;;18.90;91.30;;;;;;4871757;29;20061;-86
2022/09/02 09:12:36;;;;;;;0.00;0.00;;;19.00;91.30;;;;;;4871358;29;20038;-86
2022/09/02 09:15:10;;;;;;;0.00;0.00;;;19.10;91.40;;;;;;4873173;29;20064;-87
2022/09/02 09:17:44;;;;;;;0.00;0.00;;;19.10;90.80;;;;;;4875446;29;20052;-88
2022/09/02 09:20:15;;;;;;;0.10;0.10;;;19.20;90.90;;;;;;4867903;29;20049;-88
2022/09/02 09:22:42;;;;;;;0.00;0.00;;;19.30;90.30;;;;;;4858923;29;20049;-89
2022/09/02 09:25:12;;;;;;;0.00;0.00;;;19.30;90.20;;;;;;4877571;29;20069;-87
2022/09/02 09:27:40;;;;;;;0.00;0.00;;;19.40;90.30;;;;;;4856467;29;20488;-86
2022/09/02 09:30:10;;;;;;;0.00;0.00;;;19.40;90.70;;;;;;4859646;29;20056;-87
2022/09/02 09:32:45;;;;;;;0.00;0.00;;;19.60;90.10;;;;;;4857515;29;20492;-86
2022/09/02 09:35:14;;;;;;;0.00;0.00;;;22.00;89.80;;;;;;4872145;29;20045;-86
2022/09/02 09:37:43;;;;;;;0.00;0.00;;;19.70;89.20;;;;;;4861027;29;20065;-88
2022/09/02 09:40:27;;;;;;;0.00;0.00;;;20.60;89.40;;;;;;4841856;29;20090;-86
2022/09/02 09:42:56;;;;;;;0.00;0.00;;;19.90;88.80;;;;;;4874283;29;20053;-88
2022/09/02 09:45:28;;;;;;;;;;;20.00;89.30;;;;;;4858548;29;20038;-87
2022/09/02 09:48:24;;;;;;;0.00;0.00;;;20.00;89.30;;;;;;4870438;29;19932;-87
2022/09/02 09:51:10;;;;;;;0.00;0.00;;;20.20;88.20;;;;;;4870434;29;20511;-88
2022/09/02 09:53:38;;;;;;;0.00;0.00;;;20.20;88.10;;;;;;4853728;29;20049;-87
2022/09/02 09:56:20;;;;;;;0.00;0.00;;;20.30;87.40;;;;;;4857131;29;20125;-88
2022/09/02 09:58:48;;;;;;;0.00;0.00;;;20.30;87.80;;;;;;4860221;29;20401;-87
2022/09/02 10:01:18;;;;;;;0.00;0.00;;;20.40;88.60;;;;;;4874826;29;20037;-87
2022/09/02 10:03:53;;;;;;;0.00;0.00;;;20.40;87.70;;;;;;4875405;29;20420;-87
2022/09/02 10:06:23;;;;;;;0.00;0.00;;;20.50;88.00;;;;;;4861163;29;20404;-86
2022/09/02 10:08:52;;;;;;;0.00;0.00;;;20.60;86.50;;;;;;4844947;29;20045;-87
2022/09/02 10:11:25;;;;;;;0.00;0.00;;;20.70;87.40;;;;;;4875248;29;20041;-88
2022/09/02 10:13:57;;;;;;;0.00;0.00;;;20.80;86.20;;;;;;4858561;29;20054;-86
2022/09/02 10:16:45;;;;;;;0.00;0.00;;;20.80;86.80;;;;;;4872492;29;20072;-86
2022/09/02 10:19:25;;;;;;;0.00;0.00;;;20.90;85.30;;;;;;4857847;29;20049;-86
2022/09/02 10:22:16;;;;;;;0.00;0.00;;;20.90;85.40;;;;;;4875712;29;20045;-87
2022/09/02 10:24:59;;;;;;;0.00;0.00;;;21.00;86.00;;;;;;4865045;29;20515;-88
2022/09/02 10:27:35;;;;;;;0.00;0.00;;;21.10;85.60;;;;;;4860203;29;20046;-87
2022/09/02 10:30:19;;;;;;;0.00;0.00;;;22.80;84.80;;;;;;4872140;29;20053;-88
2022/09/02 10:32:59;;;;;;;0.00;0.00;;;21.60;84.90;;;;;;4862537;29;20049;-89
2022/09/02 10:35:34;;;;;;;0.00;0.00;;;21.20;84.10;;;;;;4871740;29;20062;-88
2022/09/02 10:38:18;;;;;;;0.00;0.00;;;21.30;84.40;;;;;;4876524;29;20045;-86
2022/09/02 10:40:51;;;;;;;0.00;0.00;;;21.30;83.50;;;;;;4862615;29;20053;-86
2022/09/02 10:43:35;;;;;;;0.00;0.00;;;21.40;83.70;;;;;;4860913;29;20088;-87
2022/09/02 10:46:07;;;;;;;0.00;0.00;;;21.40;83.30;;;;;;4874861;29;20056;-87
2022/09/02 10:48:47;;;;;;;0.00;0.00;;;21.50;84.10;;;;;;4861804;29;20045;-88
2022/09/02 10:51:25;;;;;;;0.00;0.00;;;21.50;83.20;;;;;;4851058;29;20418;-88
2022/09/02 10:54:08;;;;;;;0.00;0.00;;;21.70;82.20;;;;;;4859554;29;20053;-87
2022/09/02 10:56:43;;;;;;;0.00;0.00;;;21.80;81.30;;;;;;4874570;29;20069;-87
2022/09/02 10:59:17;;;;;;;0.00;0.00;;;21.80;80.80;;;;;;4859345;29;20065;-86
2022/09/02 11:01:51;;;;;;;0.00;0.00;;;21.90;81.40;;;;;;4874683;29;20057;-86
2022/09/02 11:04:26;;;;;;;0.00;0.00;;;21.90;82.90;;;;;;4859956;29;20041;-87
2022/09/02 11:06:56;;;;;;;0.00;0.00;;;22.00;81.90;;;;;;4857718;29;20105;-88
2022/09/02 11:09:35;;;;;;;0.00;0.00;;;22.20;80.80;;;;;;4868785;29;20389;-87
2022/09/02 11:12:08;;;;;;;0.00;0.00;;;22.20;79.40;;;;;;4870813;29;20065;-88
2022/09/02 11:14:40;;;;;;;0.00;0.00;;;22.30;80.10;;;;;;4872673;29;20046;-87
2022/09/02 11:17:19;;;;;;;0.00;0.00;;;22.30;81.00;;;;;;4858344;29;20045;-88
2022/09/02 11:19:52;;;;;;;0.00;0.00;;;22.30;79.30;;;;;;4835957;29;20055;-88
2022/09/02 11:22:26;;;;;;;0.00;0.00;;;22.30;79.60;;;;;;4857798;29;20499;-88
2022/09/02 11:25:02;;;;;;;0.00;0.00;;;22.30;79.20;;;;;;4843909;29;20656;-88
2022/09/02 11:27:35;;;;;;;0.00;0.00;;;22.20;78.60;;;;;;4870351;29;20398;-88
2022/09/02 11:30:11;;;;;;;;;;;22.20;79.80;;;;;;4858604;29;20078;-87
2022/09/02 11:32:44;;;;;;;0.00;0.00;;;22.30;78.30;;;;;;4860334;29;20310;-85
2022/09/02 11:35:17;;;;;;;0.00;0.00;;;22.30;79.30;;;;;;4852996;29;20165;-86
2022/09/02 11:37:48;;;;;;;0.00;0.00;;;22.30;78.60;;;;;;4870815;29;20052;-85
2022/09/02 11:40:20;;;;;;;0.00;0.00;;;22.30;78.40;;;;;;4850682;29;20053;-87
2022/09/02 11:43:14;;;;;;;0.00;0.00;;;22.30;77.90;;;;;;4869936;29;20073;-86
2022/09/02 11:46:01;;;;;;;0.00;0.00;;;22.40;79.10;;;;;;4856830;29;20046;-86
2022/09/02 11:48:49;;;;;;;0.00;0.00;;;22.50;78.20;;;;;;4869665;29;20049;-88
2022/09/02 11:51:31;;;;;;;0.00;0.00;;;22.60;77.10;;;;;;4850249;29;20576;-88
2022/09/02 11:54:02;;;;;;;0.00;0.00;;;22.60;78.40;;;;;;4856376;29;20046;-87
2022/09/02 11:56:36;;;;;;;0.00;0.00;;;22.60;75.40;;;;;;4859210;29;20087;-88
2022/09/02 11:59:05;;;;;;;0.00;0.00;;;22.50;75.30;;;;;;4850365;29;20050;-87
2022/09/02 12:01:36;;;;;;;0.00;0.00;;;22.50;75.70;;;;;;4853931;29;20557;-88
2022/09/02 12:04:19;;;;;;;0.00;0.00;;;22.60;76.30;;;;;;4868460;29;20056;-87
2022/09/02 12:07:23;;;;;;;0.00;0.00;;;23.60;77.10;;;;;;4866715;29;20430;-88
2022/09/02 12:09:56;;;;;;;0.00;0.00;;;22.70;75.80;;;;;;4853072;29;20053;-88
2022/09/02 12:13:04;;;;;;;0.00;0.00;;;22.80;77.00;;;;;;4856091;29;20042;-88
2022/09/02 12:15:34;;;;;;;0.00;0.00;;;22.90;77.80;;;;;;4867788;29;20053;-88
2022/09/02 12:18:30;;;;;;;0.00;0.00;;;22.90;77.10;;;;;;4855569;29;20079;-89
2022/09/02 12:21:10;;;;;;;0.00;0.00;;;23.00;77.10;;;;;;4845645;29;20072;-88
2022/09/02 12:24:19;;;;;;;0.00;0.00;;;23.10;76.80;;;;;;4854200;29;20105;-89
2022/09/02 12:27:20;;;;;;;0.00;0.00;;;23.20;78.10;;;;;;4860457;29;20416;-88
2022/09/02 12:29:47;;;;;;;0.00;0.00;;;23.50;78.60;;;;;;4855822;29;20048;-88
2022/09/02 12:33:00;;;;;;;0.00;0.00;;;23.70;77.70;;;;;;4867579;29;20069;-88
2022/09/02 12:35:55;;;;;;;0.00;0.00;;;23.70;76.50;;;;;;4873259;29;20061;-88
2022/09/02 12:38:29;;;;;;;0.00;0.00;;;23.80;75.40;;;;;;4860372;29;20049;-89
2022/09/02 12:41:11;;;;;;;0.00;0.00;;;23.70;76.50;;;;;;4858458;29;20053;-87
2022/09/02 12:43:53;;;;;;;0.00;0.00;;;23.60;75.50;;;;;;4856406;29;20060;-87
2022/09/02 12:46:27;;;;;;;0.00;0.00;;;23.70;75.20;;;;;;4873114;29;20045;-87
2022/09/02 12:49:04;;;;;;;0.00;0.00;;;23.60;75.40;;;;;;4870048;29;20420;-87
2022/09/02 12:51:50;;;;;;;0.00;0.00;;;25.20;76.80;;;;;;4853541;29;20034;-86
2022/09/02 12:54:21;;;;;;;0.00;0.00;;;23.40;74.90;;;;;;4856969;29;20052;-87
2022/09/02 12:56:49;;;;;;;0.00;0.00;;;23.30;75.70;;;;;;4860393;29;20045;-88
2022/09/02 12:59:27;;;;;;;0.00;0.00;;;23.20;75.70;;;;;;4858656;29;20415;-88
2022/09/02 13:02:13;;;;;;;0.00;0.00;;;23.20;76.00;;;;;;4855454;29;20041;-87
2022/09/02 13:04:51;;;;;;;0.00;0.00;;;23.40;73.20;;;;;;4869475;29;20058;-87
2022/09/02 13:07:47;;;;;;;0.00;0.00;;;23.40;73.60;;;;;;4856697;29;20049;-86
2022/09/02 13:10:29;;;;;;;0.00;0.00;;;23.60;75.00;;;;;;4867685;29;20285;-86
2022/09/02 13:13:24;;;;;;;0.00;0.00;;;23.70;73.50;;;;;;4872083;29;20089;-86