Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:46;;;;;;;20.10;7.20;;;15.90;99.90;;;;;;5054497;28;20053;-60
2021/04/28 00:04:13;;;;;;;15.45;8.43;;;15.90;99.90;;;;;;5068194;28;20052;-59
2021/04/28 00:06:42;;;;;;;19.08;8.73;;;16.00;99.90;;;;;;5071293;28;20072;-60
2021/04/28 00:09:09;;;;;;;17.95;7.70;;;16.00;99.90;;;;;;5072998;28;20106;-60
2021/04/28 00:11:36;;;;;;;16.27;8.73;;;16.00;99.90;;;;;;5071222;28;20049;-60
2021/04/28 00:14:17;;;;;;;19.60;7.25;;;16.00;99.90;;;;;;5069354;28;20053;-60
2021/04/28 00:16:45;;;;;;;18.08;7.95;;;16.10;99.90;;;;;;5070878;28;20041;-60
2021/04/28 00:19:12;;;;;;;12.57;6.63;;;16.00;99.90;;;;;;5068457;28;20045;-60
2021/04/28 00:21:40;;;;;;;13.77;8.15;;;16.10;99.90;;;;;;5071470;28;20508;-60
2021/04/28 00:24:08;;;;;;;19.88;7.70;;;16.10;99.90;;;;;;5072912;28;20122;-60
2021/04/28 00:26:36;;;;;;;25.85;7.63;;;16.20;99.90;;;;;;5070598;28;20495;-60
2021/04/28 00:29:05;;;;;;;22.60;8.80;;;16.10;99.90;;;;;;5071574;28;20060;-59
2021/04/28 00:31:32;;;;;;;15.55;8.85;;;15.90;99.90;;;;;;5039941;28;20049;-60
2021/04/28 00:34:00;;;;;;;14.63;7.95;;;15.90;99.90;;;;;;5076849;28;20387;-60
2021/04/28 00:36:28;;;;;;;13.38;7.60;;;15.80;99.90;;;;;;5076152;28;20048;-59
2021/04/28 00:38:55;;;;;;;18.77;8.98;;;15.80;99.90;;;;;;5058466;28;20048;-60
2021/04/28 00:41:23;;;;;;;17.05;9.50;;;15.70;99.90;;;;;;5075532;28;20433;-60
2021/04/28 00:43:52;;;;;;;16.85;9.40;;;15.70;99.90;;;;;;5074842;28;20045;-60
2021/04/28 00:46:20;;;;;;;28.83;9.82;;;15.70;99.90;;;;;;5059070;28;20491;-60
2021/04/28 00:48:47;;;;;;;20.13;8.50;;;15.70;99.90;;;;;;5074721;28;20514;-60
2021/04/28 00:51:15;;;;;;;30.35;9.60;;;15.70;99.90;;;;;;5075150;28;20053;-60
2021/04/28 00:53:43;;;;;;;23.77;8.50;;;15.80;99.90;;;;;;5074925;28;20060;-59
2021/04/28 00:56:11;;;;;;;20.25;9.57;;;15.80;99.90;;;;;;5059269;28;20098;-60
2021/04/28 00:58:39;;;;;;;18.65;8.60;;;15.70;99.90;;;;;;5074666;28;20140;-59
2021/04/28 01:01:07;;;;;;;25.38;9.90;;;15.60;99.90;;;;;;5035282;28;20054;-59
2021/04/28 01:03:35;;;;;;;19.75;8.27;;;15.70;99.90;;;;;;5040646;28;20106;-60
2021/04/28 01:06:06;;;;;;;22.10;9.88;;;15.60;99.90;;;;;;5058858;28;20083;-60
2021/04/28 01:08:35;;;;;;;21.88;8.50;;;15.60;99.90;;;;;;5057980;28;20072;-59
2021/04/28 01:11:02;;;;;;;20.35;8.32;;;15.60;99.90;;;;;;5058624;28;20045;-59
2021/04/28 01:13:33;;;;;;;14.75;7.78;;;15.70;99.90;;;;;;5074124;28;20265;-59
2021/04/28 01:16:00;;;;;;;23.67;9.98;;;15.70;99.90;;;;;;5074832;28;20044;-60
2021/04/28 01:18:28;;;;;;;21.90;8.93;;;15.70;99.90;;;;;;5057644;28;20054;-60
2021/04/28 01:20:56;;;;;;;25.00;10.43;;;15.70;99.90;;;;;;5058208;28;20045;-60
2021/04/28 01:23:24;;;;;;;24.30;9.00;;;15.70;99.90;;;;;;5057866;28;20048;-60
2021/04/28 01:25:53;;;;;;;27.80;9.98;;;15.70;99.90;;;;;;5074613;28;20490;-60
2021/04/28 01:28:25;;;;;;;27.10;11.13;;;15.60;99.90;;;;;;5075235;28;20056;-60
2021/04/28 01:31:04;;;;;;;22.23;9.30;;;15.60;99.90;;;;;;5074854;28;20140;-60
2021/04/28 01:33:36;;;;;;;20.83;10.45;;;15.70;99.90;;;;;;5073681;28;20052;-60
2021/04/28 01:36:22;;;;;;;20.15;9.65;;;15.60;99.90;;;;;;5035914;28;20495;-60
2021/04/28 01:38:58;;;;;;;29.42;9.07;;;15.60;99.90;;;;;;5072375;28;20045;-60
2021/04/28 01:41:28;;;;;;;32.08;10.13;;;15.60;99.90;;;;;;5075746;28;20536;-60
2021/04/28 01:43:58;;;;;;;31.73;10.80;;;15.70;99.90;;;;;;5040873;28;20509;-60
2021/04/28 01:46:28;;;;;;;16.52;9.13;;;15.60;99.90;;;;;;5041451;28;20041;-60
2021/04/28 01:48:58;;;;;;;20.17;9.02;;;15.60;99.90;;;;;;5057585;28;20522;-60
2021/04/28 01:51:32;;;;;;;23.00;9.38;;;15.70;99.90;;;;;;5057913;28;20045;-60
2021/04/28 01:54:02;;;;;;;17.23;9.52;;;15.70;99.90;;;;;;5068656;28;20048;-60
2021/04/28 01:56:30;;;;;;;15.15;9.75;;;15.70;99.90;;;;;;5057754;28;20040;-60
2021/04/28 01:59:18;;;;;;;19.90;9.95;;;15.70;99.90;;;;;;5072012;28;20048;-60
2021/04/28 02:01:58;;;;;;;19.55;10.23;;;15.70;99.90;;;;;;5073804;28;20094;-60
2021/04/28 02:04:42;;;;;;;22.80;9.90;;;15.70;99.90;;;;;;5057724;28;20498;-60
2021/04/28 02:07:11;;;;;;;18.15;8.85;;;15.70;99.90;;;;;;5073756;28;20390;-60
2021/04/28 02:09:39;;;;;;;22.27;8.93;;;15.70;99.90;;;;;;5074217;28;20044;-59
2021/04/28 02:12:12;;;;;;;20.70;9.40;;;15.70;99.90;;;;;;5057632;28;20052;-59
2021/04/28 02:14:43;;;;;;;24.63;8.50;;;15.70;99.90;;;;;;5057372;28;20504;-59
2021/04/28 02:17:20;;;;;;;20.77;8.63;;;15.80;99.90;;;;;;5072971;28;20072;-59
2021/04/28 02:19:49;;;;;;;24.35;8.18;;;15.70;99.90;;;;;;5074208;28;20057;-60
2021/04/28 02:22:18;;;;;;;20.10;8.23;;;15.70;99.90;;;;;;5056387;28;20048;-59
2021/04/28 02:24:54;;;;;;;19.80;7.72;;;15.70;99.90;;;;;;5073780;28;20055;-60
2021/04/28 02:27:44;;;;;;;20.02;9.00;;;15.70;99.90;;;;;;5072745;28;20055;-60
2021/04/28 02:30:14;;;;;;;21.00;9.68;;;15.80;99.90;;;;;;5056874;28;20487;-60
2021/04/28 02:32:45;;;;;;;17.13;9.43;;;15.80;99.90;;;;;;5072970;28;20486;-59
2021/04/28 02:35:21;;;;;;;14.23;8.30;;;15.80;99.90;;;;;;5073407;28;20074;-59
2021/04/28 02:38:34;;;;;;;19.92;9.93;;;15.80;99.90;;;;;;5056375;28;20052;-60
2021/04/28 02:41:16;;;;;;;19.42;9.93;;;15.80;99.90;;;;;;5016609;28;20049;-60
2021/04/28 02:43:47;;;;;;;16.85;7.82;;;15.80;99.90;;;;;;5058181;28;20056;-59
2021/04/28 02:46:21;;;;;;;18.58;8.35;;;15.80;99.90;;;;;;5056518;28;20041;-60
2021/04/28 02:48:55;;;;;;;19.83;9.88;;;15.70;99.90;;;;;;5072544;28;20471;-60
2021/04/28 02:51:44;;;;;;;15.73;8.38;;;15.70;99.90;;;;;;5062186;28;20048;-60
2021/04/28 02:54:30;;;;;;;23.48;8.75;;;15.70;99.90;;;;;;5073151;28;20119;-60
2021/04/28 02:56:58;;;;;;;23.17;9.48;;;15.70;99.90;;;;;;5039228;28;20052;-60
2021/04/28 02:59:28;;;;;;;21.63;8.50;;;15.70;99.90;;;;;;5055780;28;20079;-60
2021/04/28 03:01:55;;;;;;;26.17;10.52;;;15.70;99.90;;;;;;5071735;28;20055;-60
2021/04/28 03:04:23;;;;;;;20.15;9.25;;;15.70;99.90;;;;;;5072964;28;20048;-60
2021/04/28 03:07:14;;;;;;;36.47;10.88;;;15.70;99.90;;;;;;5072384;28;20055;-60
2021/04/28 03:09:44;;;;;;;19.98;8.80;;;15.70;99.90;;;;;;5074188;28;20048;-60
2021/04/28 03:12:13;;;;;;;24.30;8.73;;;15.70;99.90;;;;;;5072011;28;20048;-60
2021/04/28 03:14:52;;;;;;;17.83;8.77;;;15.70;99.90;;;;;;5072836;28;20442;-60
2021/04/28 03:17:21;;;;;;;19.38;9.30;;;15.70;99.90;;;;;;5071817;28;20067;-60
2021/04/28 03:19:51;;;;;;;22.60;9.60;;;15.70;99.90;;;;;;5073584;28;20052;-60
2021/04/28 03:22:19;;;;;;;17.83;8.23;;;15.70;99.90;;;;;;5055439;28;20493;-60
2021/04/28 03:24:48;;;;;;;18.98;8.98;;;15.70;99.90;;;;;;5055690;28;20040;-60
2021/04/28 03:27:20;;;;;;;20.10;9.43;;;15.70;99.90;;;;;;5055114;28;20372;-59
2021/04/28 03:29:58;;;;;;;20.33;9.18;;;15.70;99.90;;;;;;5072606;28;20368;-59
2021/04/28 03:32:26;;;;;;;19.92;9.63;;;15.70;99.90;;;;;;5071527;28;20135;-60
2021/04/28 03:35:17;;;;;;;21.58;7.30;;;15.70;99.90;;;;;;5054960;28;20124;-60
2021/04/28 03:37:50;;;;;;;19.67;10.13;;;15.70;99.90;;;;;;5071945;28;20383;-59
2021/04/28 03:40:18;;;;;;;20.27;9.40;;;15.60;99.90;;;;;;5073285;28;20052;-60
2021/04/28 03:42:45;;;;;;;18.13;9.02;;;15.70;99.90;;;;;;5054853;28;20054;-59
2021/04/28 03:45:13;;;;;;;22.13;7.82;;;15.70;99.90;;;;;;5072472;28;20055;-59
2021/04/28 03:47:41;;;;;;;16.92;9.30;;;15.70;99.90;;;;;;5069547;28;20068;-59
2021/04/28 03:50:12;;;;;;;16.05;7.88;;;15.70;99.90;;;;;;5055030;28;20509;-59
2021/04/28 03:53:01;;;;;;;22.70;8.82;;;15.70;99.90;;;;;;5041557;28;20556;-60
2021/04/28 03:55:40;;;;;;;27.63;8.95;;;15.70;99.90;;;;;;5072415;28;20060;-60
2021/04/28 03:58:07;;;;;;;21.17;9.05;;;15.70;99.90;;;;;;5054751;28;20276;-60
2021/04/28 04:00:35;;;;;;;18.90;9.55;;;15.70;99.90;;;;;;5071040;28;20044;-60
2021/04/28 04:03:17;;;;;;;14.55;7.47;;;15.70;99.90;;;;;;5051978;28;20482;-60
2021/04/28 04:06:10;;;;;;;13.10;7.85;;;15.70;99.90;;;;;;5062947;28;20391;-60
2021/04/28 04:09:05;;;;;;;15.23;6.65;;;15.80;99.90;;;;;;5069883;28;20049;-60
2021/04/28 04:11:35;;;;;;;16.92;7.45;;;15.80;99.90;;;;;;5053660;28;20049;-60
2021/04/28 04:14:04;;;;;;;18.10;7.88;;;15.80;99.90;;;;;;5055362;28;20113;-60
2021/04/28 04:16:32;;;;;;;15.00;7.38;;;15.80;99.90;;;;;;5071534;28;20135;-59
2021/04/28 04:18:59;;;;;;;15.27;9.23;;;15.80;99.90;;;;;;5071437;28;20102;-60
2021/04/28 04:21:29;;;;;;;17.30;6.07;;;15.80;99.90;;;;;;5069378;28;20471;-60
2021/04/28 04:24:12;;;;;;;13.23;7.97;;;15.80;99.90;;;;;;5042909;28;20079;-60
2021/04/28 04:26:44;;;;;;;15.68;6.47;;;15.90;99.90;;;;;;5068804;28;20060;-60
2021/04/28 04:29:37;;;;;;;19.23;6.78;;;15.90;99.90;;;;;;5069303;28;20086;-60
2021/04/28 04:32:21;;;;;;;14.02;8.00;;;15.90;99.90;;;;;;5071044;28;20391;-60
2021/04/28 04:35:11;;;;;;;18.98;8.05;;;16.00;99.90;;;;;;5070887;28;20127;-60
2021/04/28 04:37:57;;;;;;;32.22;8.75;;;16.00;99.90;;;;;;5070636;28;20061;-57
2021/04/28 04:40:34;;;;;;;16.67;6.95;;;16.00;99.90;;;;;;5071107;28;20055;-60
2021/04/28 04:43:08;;;;;;;12.60;7.10;;;16.00;99.90;;;;;;5070905;28;20061;-59
2021/04/28 04:45:58;;;;;;;19.20;7.65;;;16.00;99.90;;;;;;5070479;28;20057;-60
2021/04/28 04:48:25;;;;;;;14.45;7.72;;;16.00;99.90;;;;;;5072097;28;20048;-59
2021/04/28 04:50:53;;;;;;;15.70;7.63;;;16.10;99.90;;;;;;5069374;28;20123;-59
2021/04/28 04:53:20;;;;;;;15.10;6.47;;;16.10;99.90;;;;;;5054128;28;20040;-60
2021/04/28 04:55:48;;;;;;;15.88;6.32;;;16.20;99.90;;;;;;5071429;28;20223;-60
2021/04/28 04:58:15;;;;;;;17.73;7.68;;;16.20;99.90;;;;;;5070666;28;20106;-59
2021/04/28 05:00:42;;;;;;;16.98;6.38;;;16.20;99.90;;;;;;5072476;28;20056;-60
2021/04/28 05:03:12;;;;;;;15.40;6.53;;;16.20;99.90;;;;;;5054110;28;20056;-60
2021/04/28 05:05:40;;;;;;;14.70;6.45;;;16.20;99.90;;;;;;5054837;28;20052;-59
2021/04/28 05:08:08;;;;;;;13.65;6.32;;;16.20;99.90;;;;;;5070787;28;20056;-60
2021/04/28 05:10:38;;;;;;;13.95;8.38;;;16.20;99.90;;;;;;5071596;28;20402;-60
2021/04/28 05:13:05;;;;;;;14.45;6.03;;;16.20;99.90;;;;;;5071847;28;20053;-60
2021/04/28 05:15:32;;;;;;;12.85;6.25;;;16.30;99.90;;;;;;5069164;28;20061;-60
2021/04/28 05:18:00;;;;;;;12.63;5.70;;;16.30;99.90;;;;;;5070243;28;20052;-60
2021/04/28 05:20:27;;;;;;;22.30;7.82;;;16.30;99.90;;;;;;5075359;28;20056;-60
2021/04/28 05:22:55;;;;;;;15.27;5.95;;;16.30;99.90;;;;;;5057445;28;20095;-60
2021/04/28 05:25:41;;;;;;;14.57;7.17;;;16.30;99.90;;;;;;5074898;28;20406;-60
2021/04/28 05:28:08;;;;;;;12.70;5.72;;;16.30;99.90;;;;;;5073958;28;20090;-60
2021/04/28 05:30:35;;;;;;;13.05;6.15;;;16.40;99.90;;;;;;5058547;28;20056;-60
2021/04/28 05:33:04;;;;;;;11.95;5.68;;;16.40;99.90;;;;;;5074951;28;20056;-59
2021/04/28 05:35:31;;;;;;;13.13;6.05;;;16.50;99.90;;;;;;5075567;28;20460;-60
2021/04/28 05:37:59;;;;;;;10.60;7.28;;;16.50;99.90;;;;;;5075204;28;20453;-60
2021/04/28 05:40:28;;;;;;;13.05;6.07;;;16.60;99.90;;;;;;5058117;28;20055;-60
2021/04/28 05:42:56;;;;;;;18.50;5.68;;;16.70;99.90;;;;;;5074929;28;20076;-60
2021/04/28 05:45:23;;;;;;;17.52;4.95;;;16.70;99.90;;;;;;5057813;28;20057;-60
2021/04/28 05:47:50;;;;;;;12.93;6.82;;;16.80;99.90;;;;;;5073634;28;20495;-60
2021/04/28 05:50:18;;;;;;;14.10;5.00;;;16.80;99.90;;;;;;5074173;28;20069;-59
2021/04/28 05:52:47;;;;;;;13.55;5.68;;;16.80;99.90;;;;;;5057156;28;20040;-59
2021/04/28 05:55:23;;;;;;;11.15;4.78;;;16.90;99.90;;;;;;5074213;28;20129;-59
2021/04/28 05:57:54;;;;;;;9.43;4.97;;;16.90;99.90;;;;;;5057618;28;20056;-59
2021/04/28 06:00:22;;;;;;;13.95;5.03;;;17.00;99.90;;;;;;5074076;28;20443;-60
2021/04/28 06:02:49;;;;;;;14.55;5.97;;;17.00;99.90;;;;;;5056292;28;20056;-59
2021/04/28 06:05:17;;;;;;;11.82;4.82;;;17.10;99.90;;;;;;5073836;28;20052;-59
2021/04/28 06:07:46;;;;;;;13.98;5.32;;;17.10;99.90;;;;;;5056930;28;20053;-59
2021/04/28 06:10:18;;;;;;;14.73;6.18;;;17.10;99.90;;;;;;5073508;28;20135;-60
2021/04/28 06:12:47;;;;;;;14.18;6.22;;;17.10;99.90;;;;;;5073096;28;20041;-59
2021/04/28 06:15:16;;;;;;;20.77;7.50;;;17.10;99.90;;;;;;5057189;28;20102;-60
2021/04/28 06:17:44;;;;;;;13.55;4.80;;;17.10;99.90;;;;;;5056739;28;20044;-59
2021/04/28 06:20:17;;;;;;;11.55;6.20;;;17.10;99.90;;;;;;5057195;28;20049;-59
2021/04/28 06:22:45;;;;;;;10.13;4.82;;;17.10;99.90;;;;;;5074214;28;20056;-59
2021/04/28 06:25:14;;;;;;;14.38;5.93;;;17.30;99.90;;;;;;5056878;28;20522;-59
2021/04/28 06:27:41;;;;;;;19.58;5.22;;;17.40;99.90;;;;;;5073047;28;20122;-59
2021/04/28 06:30:10;;;;;;;15.95;5.32;;;17.50;99.90;;;;;;5056870;28;20045;-59
2021/04/28 06:32:38;;;;;;;11.00;5.18;;;17.50;99.90;;;;;;5073818;28;20118;-59
2021/04/28 06:35:08;;;;;;;14.35;5.35;;;17.50;99.90;;;;;;5073553;28;20060;-59
2021/04/28 06:37:37;;;;;;;12.38;5.15;;;17.50;99.90;;;;;;5072683;28;20043;-59
2021/04/28 06:40:07;;;;;;;9.90;4.60;;;17.40;99.90;;;;;;5073482;28;20044;-60
2021/04/28 06:42:35;;;;;;;13.48;5.53;;;17.40;99.90;;;;;;5073748;28;20076;-60
2021/04/28 06:45:05;;;;;;;14.50;6.07;;;17.40;99.90;;;;;;5056612;28;20052;-59
2021/04/28 06:47:32;;;;;;;8.93;5.63;;;17.50;99.90;;;;;;5073333;28;20087;-60
2021/04/28 06:50:00;;;;;;;11.75;5.55;;;17.60;99.90;;;;;;5047743;28;20551;-59
2021/04/28 06:52:28;;;;;;;12.55;6.00;;;17.50;99.90;;;;;;5072451;28;20040;-59
2021/04/28 06:54:56;;;;;;;24.25;8.23;;;17.50;99.90;;;;;;5056945;28;20045;-59
2021/04/28 06:57:32;;;;;;;29.25;6.97;;;17.50;99.90;;;;;;5072300;28;20041;-58
2021/04/28 07:00:00;;;;;;;13.82;5.45;;;17.50;99.90;;;;;;5056558;28;20048;-59
2021/04/28 07:02:28;;;;;;;14.30;6.72;;;17.50;99.90;;;;;;5055604;28;20052;-59
2021/04/28 07:04:55;;;;;;;13.45;6.80;;;17.60;99.90;;;;;;5073092;28;20477;-59
2021/04/28 07:07:23;;;;;;;19.42;6.07;;;17.60;99.90;;;;;;5073184;28;20044;-59
2021/04/28 07:09:51;;;;;;;18.45;6.88;;;17.60;99.90;;;;;;5072696;28;20084;-60
2021/04/28 07:12:20;;;;;;;13.10;5.78;;;17.60;99.90;;;;;;5072218;28;20048;-57
2021/04/28 07:14:47;;;;;;;13.75;5.72;;;17.70;99.90;;;;;;5055948;28;20048;-57
2021/04/28 07:17:23;;;;;;;11.98;6.35;;;17.60;99.90;;;;;;5071903;28;20048;-57
2021/04/28 07:19:51;;;;;;;25.02;7.68;;;17.60;99.90;;;;;;5056530;28;20059;-58
2021/04/28 07:22:20;;;;;;;15.32;6.00;;;17.60;99.90;;;;;;5055316;28;20040;-58
2021/04/28 07:24:49;;;;;;;17.58;7.05;;;17.60;99.90;;;;;;5056005;28;20051;-58
2021/04/28 07:27:17;;;;;;;17.73;5.95;;;17.60;99.90;;;;;;5071811;28;20548;-58
2021/04/28 07:29:45;;;;;;;16.65;5.70;;;17.60;99.90;;;;;;5073467;28;20045;-58
2021/04/28 07:32:14;;;;;;;20.45;8.15;;;17.70;99.90;;;;;;5071635;28;20097;-58
2021/04/28 07:34:42;;;;;;;21.35;6.93;;;17.70;99.90;;;;;;5072329;28;20048;-58
2021/04/28 07:37:10;;;;;;;15.38;6.32;;;17.70;99.90;;;;;;5071627;28;20188;-58
2021/04/28 07:39:39;;;;;;;13.15;6.35;;;17.80;99.90;;;;;;5072480;28;20415;-58
2021/04/28 07:42:09;;;;;;;21.98;5.82;;;17.90;99.90;;;;;;5072436;28;20049;-58
2021/04/28 07:44:37;;;;;;;17.15;6.43;;;17.90;99.90;;;;;;5055632;28;20132;-58
2021/04/28 07:47:05;;;;;;;20.77;7.15;;;17.90;99.90;;;;;;5071622;28;20051;-58
2021/04/28 07:49:33;;;;;;;17.73;6.57;;;18.00;99.90;;;;;;5071670;28;20135;-58
2021/04/28 07:52:02;;;;;;;17.38;7.43;;;18.00;99.90;;;;;;5071670;28;20040;-57
2021/04/28 07:54:30;;;;;;;34.28;6.38;;;18.00;99.90;;;;;;5023999;28;20049;-60
2021/04/28 07:56:59;;;;;;;16.92;6.38;;;18.10;99.90;;;;;;5071477;28;20055;-59
2021/04/28 07:59:27;;;;;;;19.48;6.20;;;18.20;99.90;;;;;;5055132;28;20064;-59
2021/04/28 08:01:57;;;;;;;23.45;7.57;;;18.60;99.90;;;;;;5071408;28;20139;-60
2021/04/28 08:04:24;;;;;;;10.43;4.18;;;18.70;99.90;;;;;;5055357;28;20060;-59
2021/04/28 08:06:52;;;;;;;16.25;5.63;;;18.70;99.90;;;;;;5054819;28;20071;-59
2021/04/28 08:09:20;;;;;;;16.25;5.47;;;18.60;99.90;;;;;;5072901;28;20064;-60
2021/04/28 08:11:47;;;;;;;15.90;6.63;;;18.60;99.90;;;;;;5071177;28;20106;-59
2021/04/28 08:14:15;;;;;;;21.63;6.80;;;18.60;99.90;;;;;;5072212;28;20135;-60
2021/04/28 08:16:42;;;;;;;16.95;7.25;;;18.50;99.90;;;;;;5071307;28;20052;-60
2021/04/28 08:19:10;;;;;;;23.23;6.07;;;18.50;99.90;;;;;;5072915;28;20048;-60
2021/04/28 08:21:37;;;;;;;18.08;7.13;;;18.50;99.90;;;;;;5071275;28;20177;-60
2021/04/28 08:24:05;;;;;;;14.77;6.93;;;18.50;99.90;;;;;;5070974;28;20120;-60
2021/04/28 08:26:33;;;;;;;14.05;5.35;;;18.50;99.90;;;;;;5070997;28;20044;-60
2021/04/28 08:29:00;;;;;;;18.60;6.75;;;18.50;99.90;;;;;;5071729;28;20434;-58
2021/04/28 08:31:28;;;;;;;20.50;6.25;;;18.50;99.90;;;;;;5071793;28;20044;-57
2021/04/28 08:33:55;;;;;;;14.57;5.43;;;18.60;99.90;;;;;;5070899;28;20098;-57
2021/04/28 08:36:23;;;;;;;19.10;6.60;;;18.80;99.90;;;;;;5055320;28;20048;-57
2021/04/28 08:38:50;;;;;;;27.35;7.07;;;18.90;99.90;;;;;;5071129;28;20491;-57
2021/04/28 08:41:17;;;;;;;16.10;6.90;;;18.90;99.90;;;;;;5071315;28;20048;-60
2021/04/28 08:43:45;;;;;;;15.48;5.50;;;19.00;99.90;;;;;;5070775;28;20102;-59
2021/04/28 08:46:12;;;;;;;12.20;5.22;;;19.00;99.90;;;;;;5071598;28;20045;-58
2021/04/28 08:48:40;;;;;;;14.38;6.15;;;19.10;99.90;;;;;;5071907;28;20052;-58
2021/04/28 08:51:07;;;;;;;13.05;5.32;;;19.20;99.90;;;;;;5071666;28;20044;-58
2021/04/28 08:53:36;;;;;;;20.50;6.63;;;19.20;99.90;;;;;;5074518;28;20076;-58
2021/04/28 08:56:19;;;;;;;18.30;6.30;;;19.40;99.90;;;;;;5021258;28;20041;-58
2021/04/28 08:58:50;;;;;;;20.20;6.05;;;19.50;99.90;;;;;;5072010;28;20057;-58
2021/04/28 09:01:38;;;;;;;16.92;6.18;;;19.60;99.90;;;;;;5058991;28;20546;-58
2021/04/28 09:04:14;;;;;;;16.45;7.03;;;20.00;99.90;;;;;;5073333;28;20076;-58
2021/04/28 09:06:43;;;;;;;17.25;6.60;;;20.40;99.90;;;;;;5076010;28;20049;-58
2021/04/28 09:09:12;;;;;;;14.63;5.40;;;20.40;99.90;;;;;;5074999;28;20060;-59
2021/04/28 09:11:50;;;;;;;15.43;6.07;;;20.50;99.90;;;;;;5058410;28;20094;-58
2021/04/28 09:14:20;;;;;;;14.73;6.43;;;20.60;99.90;;;;;;5063586;28;20047;-60
2021/04/28 09:16:54;;;;;;;13.75;5.90;;;20.70;99.90;;;;;;5074260;28;20052;-59
2021/04/28 09:19:45;;;;;;;12.57;6.10;;;20.70;99.90;;;;;;5059618;28;20459;-59
2021/04/28 09:22:31;;;;;;;11.00;6.03;;;20.50;99.90;;;;;;5074475;28;20052;-59
2021/04/28 09:25:41;;;;;;;18.63;7.55;;;20.50;99.90;;;;;;5065629;28;20048;-59
2021/04/28 09:28:37;;;;;;;14.68;5.55;;;20.50;99.90;;;;;;5073322;28;20053;-59
2021/04/28 09:31:12;;;;;;;24.23;6.25;;;20.60;99.90;;;;;;5036334;28;20178;-59
2021/04/28 09:33:50;;;;;;;22.27;5.25;;;20.60;99.90;;;;;;5057617;28;20057;-59
2021/04/28 09:36:32;;;;;;;13.10;6.18;;;20.60;99.90;;;;;;5074972;28;20527;-59
2021/04/28 09:39:08;;;;;;;16.00;5.75;;;20.60;99.90;;;;;;5068943;28;20056;-59
2021/04/28 09:41:41;;;;;;;14.40;5.82;;;20.50;99.90;;;;;;5073884;28;20044;-58
2021/04/28 09:44:23;;;;;;;14.20;6.05;;;20.60;99.90;;;;;;5074782;28;20494;-59
2021/04/28 09:47:05;;;;;;;13.48;4.90;;;20.80;99.90;;;;;;5074943;28;20064;-59
2021/04/28 09:50:01;;;;;;;17.58;6.18;;;21.00;99.90;;;;;;5067553;28;20127;-59
2021/04/28 09:52:29;;;;;;;21.85;6.20;;;21.30;99.90;;;;;;5073488;28;20045;-59
2021/04/28 09:55:16;;;;;;;16.25;6.10;;;21.30;99.90;;;;;;5073981;28;20131;-59
2021/04/28 09:57:46;;;;;;;17.33;6.43;;;21.20;99.90;;;;;;5074457;28;20052;-59
2021/04/28 10:00:28;;;;;;;14.98;5.30;;;21.00;99.90;;;;;;5057305;28;20450;-59
2021/04/28 10:02:55;;;;;;;17.38;6.55;;;20.80;99.90;;;;;;5072869;28;20396;-59
2021/04/28 10:05:24;;;;;;;16.45;5.78;;;21.00;99.90;;;;;;5073116;28;20048;-59
2021/04/28 10:08:12;;;;;;;14.48;4.90;;;20.90;99.90;;;;;;5056696;28;20094;-59
2021/04/28 10:10:45;;;;;;;27.58;6.93;;;20.90;99.90;;;;;;5073983;28;20072;-59
2021/04/28 10:13:14;;;;;;;19.90;7.72;;;20.60;99.90;;;;;;5072961;28;20040;-59
2021/04/28 10:15:46;;;;;;;14.13;6.65;;;20.40;99.90;;;;;;5056815;28;20047;-59
2021/04/28 10:18:15;;;;;;;21.20;6.18;;;20.30;99.90;;;;;;5074153;28;20430;-59
2021/04/28 10:20:44;;;;;;;15.90;6.22;;;20.30;99.90;;;;;;5073486;28;20036;-59
2021/04/28 10:23:15;;;;;;;18.35;6.68;;;20.20;99.90;;;;;;5073952;28;20063;-59
2021/04/28 10:25:47;;;;;;;13.50;5.95;;;20.20;99.90;;;;;;5074693;28;20131;-59
2021/04/28 10:28:16;;;;;;;21.70;7.07;;;20.20;99.90;;;;;;5072816;28;20053;-59
2021/04/28 10:30:46;;;;;;;17.75;5.85;;;20.40;99.90;;;;;;5056505;28;20045;-59
2021/04/28 10:33:24;;;;;;;13.93;6.07;;;20.60;99.90;;;;;;5073751;28;20395;-59
2021/04/28 10:35:53;;;;;;;14.15;5.95;;;20.60;99.90;;;;;;5073692;28;20059;-59
2021/04/28 10:38:29;;;;;;;18.63;5.57;;;20.70;99.90;;;;;;5072517;28;20056;-59
2021/04/28 10:40:57;;;;;;;12.88;5.47;;;20.80;99.90;;;;;;5074290;28;20049;-59
2021/04/28 10:43:37;;;;;;;18.75;5.90;;;20.90;99.90;;;;;;5072012;28;20037;-59
2021/04/28 10:46:19;;;;;;;20.75;6.50;;;21.00;99.90;;;;;;5000827;28;20502;-59
2021/04/28 10:49:17;;;;;;;21.88;7.38;;;20.90;99.90;;;;;;5072386;28;20044;-59
2021/04/28 10:51:46;;;;;;;22.35;7.32;;;20.60;99.90;;;;;;5073411;28;20131;-59
2021/04/28 10:54:27;;;;;;;17.33;5.75;;;20.40;99.90;;;;;;5070913;28;20135;-59
2021/04/28 10:57:12;;;;;;;20.38;7.03;;;20.30;99.90;;;;;;5072271;28;20124;-59
2021/04/28 10:59:41;;;;;;;14.82;5.55;;;20.20;99.90;;;;;;5066905;28;20139;-59
2021/04/28 11:02:11;;;;;;;20.95;6.47;;;20.30;99.90;;;;;;5071899;28;20083;-59
2021/04/28 11:04:44;;;;;;;14.18;4.90;;;20.40;99.90;;;;;;5072526;28;20056;-59
2021/04/28 11:07:14;;;;;;;15.18;6.65;;;20.70;99.90;;;;;;5071936;28;20045;-59
2021/04/28 11:09:42;;;;;;;15.02;6.18;;;20.90;99.90;;;;;;5072441;28;20048;-59
2021/04/28 11:12:11;;;;;;;17.13;7.38;;;20.90;99.90;;;;;;5073152;28;20368;-59
2021/04/28 11:14:46;;;;;;;21.35;9.30;;;20.90;99.90;;;;;;5055277;28;20052;-60
2021/04/28 11:17:17;;;;;;;16.70;5.53;;;20.90;99.90;;;;;;5072509;28;20118;-59
2021/04/28 11:19:47;;;;;;;13.63;6.00;;;20.80;99.90;;;;;;5039431;28;20064;-59
2021/04/28 11:22:27;;;;;;;15.68;5.63;;;20.90;99.90;;;;;;5071661;28;20052;-59
2021/04/28 11:25:02;;;;;;;15.90;7.00;;;21.00;99.90;;;;;;5055713;28;20049;-59
2021/04/28 11:27:45;;;;;;;20.17;7.35;;;21.00;99.90;;;;;;5072470;28;20072;-59
2021/04/28 11:30:24;;;;;;;12.90;5.70;;;20.80;99.90;;;;;;5058045;28;20040;-61
2021/04/28 11:33:14;;;;;;;16.30;5.80;;;20.90;99.90;;;;;;5071358;28;20059;-62
2021/04/28 11:36:03;;;;;;;17.35;9.05;;;20.90;99.90;;;;;;5072027;28;20048;-62
2021/04/28 11:38:32;;;;;;;15.57;6.25;;;21.10;99.90;;;;;;5056669;28;20391;-61
2021/04/28 11:41:06;;;;;;;19.02;6.50;;;21.20;99.90;;;;;;5073316;28;20109;-62
2021/04/28 11:43:41;;;;;;;25.42;7.47;;;21.10;99.90;;;;;;5072325;28;20491;-62
2021/04/28 11:46:19;;;;;;;20.58;7.65;;;20.90;99.90;;;;;;5032327;28;20057;-61
2021/04/28 11:48:51;;;;;;;23.08;6.47;;;21.00;99.90;;;;;;5069078;28;20137;-62
2021/04/28 11:51:28;;;;;;;20.63;7.80;;;21.10;99.90;;;;;;5073060;28;20044;-62
2021/04/28 11:54:01;;;;;;;14.45;4.85;;;21.20;99.90;;;;;;5071687;28;20402;-62
2021/04/28 11:56:28;;;;;;;15.15;6.82;;;21.30;99.90;;;;;;5071845;28;20103;-62
2021/04/28 11:58:57;;;;;;;25.83;7.03;;;21.40;99.90;;;;;;5070935;28;20075;-62
2021/04/28 12:01:30;;;;;;;22.85;6.55;;;21.40;99.90;;;;;;5071736;28;20158;-62
2021/04/28 12:04:07;;;;;;;23.92;6.75;;;21.40;99.90;;;;;;5043253;28;20040;-62
2021/04/28 12:06:39;;;;;;;14.15;6.00;;;21.50;99.90;;;;;;5071252;28;20044;-62
2021/04/28 12:09:31;;;;;;;27.15;7.15;;;21.40;99.90;;;;;;5069882;28;20430;-62
2021/04/28 12:12:09;;;;;;;14.68;6.28;;;21.50;99.90;;;;;;5054598;28;20050;-62
2021/04/28 12:14:37;;;;;;;15.82;5.82;;;21.60;99.90;;;;;;5040747;28;20060;-62
2021/04/28 12:17:05;;;;;;;20.52;6.03;;;21.50;99.90;;;;;;5054950;28;20082;-62
2021/04/28 12:19:35;;;;;;;27.90;8.25;;;21.70;99.90;;;;;;5071245;28;20506;-62
2021/04/28 12:22:08;;;;;;;23.58;6.32;;;21.80;99.90;;;;;;5054483;28;20040;-60
2021/04/28 12:24:50;;;;;;;19.00;6.70;;;21.90;99.90;;;;;;5066067;28;20098;-61
2021/04/28 12:27:20;;;;;;;23.73;7.30;;;22.00;99.90;;;;;;5073668;28;20041;-61
2021/04/28 12:29:53;;;;;;;24.40;6.95;;;22.00;99.90;;;;;;5075887;28;20064;-61
2021/04/28 12:32:34;;;;;;;24.80;7.15;;;21.90;99.90;;;;;;5076454;28;20060;-61
2021/04/28 12:35:18;;;;;;;24.77;7.07;;;21.80;99.90;;;;;;5059455;28;20058;-61
2021/04/28 12:38:16;;;;;;;28.52;7.20;;;21.70;99.90;;;;;;5058347;28;20394;-61
2021/04/28 12:40:46;;;;;;;21.13;8.00;;;21.60;99.90;;;;;;5056346;28;20044;-61
2021/04/28 12:43:17;;;;;;;16.58;5.97;;;21.60;99.90;;;;;;5074695;28;20052;-61
2021/04/28 12:46:07;;;;;;;23.30;6.93;;;21.70;99.90;;;;;;5076678;28;20048;-61
2021/04/28 12:48:56;;;;;;;17.42;7.25;;;21.80;99.90;;;;;;5041528;28;20178;-62
2021/04/28 12:51:24;;;;;;;25.73;7.57;;;21.70;99.90;;;;;;5035129;28;20061;-61
2021/04/28 12:53:52;;;;;;;19.20;7.03;;;21.80;99.90;;;;;;5073175;28;20052;-61
2021/04/28 12:56:21;;;;;;;22.02;7.68;;;21.80;99.90;;;;;;5075788;28;20067;-61
2021/04/28 12:58:50;;;;;;;21.23;6.25;;;21.90;99.90;;;;;;5074215;28;20056;-61
2021/04/28 13:01:20;;;;;;;20.90;6.10;;;21.90;99.90;;;;;;5058264;28;20048;-61
2021/04/28 13:03:55;;;;;;;32.58;6.93;;;21.90;99.90;;;;;;5074349;28;20102;-61