Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:13;;;;;;;59.88;36.15;;;;;;;-148.88;100.00;75580.22;5041100;28;20501;-80
2023/04/29 00:04:38;;;;;;;63.25;37.53;;;;;;;-148.88;100.00;75590.34;5039000;28;20047;-77
2023/04/29 00:07:04;;;;;;;68.30;38.80;;;;;;;-148.88;100.00;75590.34;5038828;28;20506;-77
2023/04/29 00:09:29;;;;;;;63.03;36.92;;;;;;;-148.88;100.00;75578.19;5039226;28;20020;-77
2023/04/29 00:11:54;;;;;;;68.55;38.65;;;;;;;-148.88;100.00;75598.47;5020668;28;20060;-77
2023/04/29 00:14:20;;;;;;;63.92;37.53;;;;;;;-148.88;100.00;75588.34;5020610;28;20029;-77
2023/04/29 00:16:45;;;;;;;67.30;39.45;;;;;;;-148.88;100.00;75590.34;5036028;28;20455;-77
2023/04/29 00:19:11;;;;;;;68.18;37.63;;;;;;;-148.88;100.00;75596.44;5017899;28;20017;-77
2023/04/29 00:21:37;;;;;;;68.35;38.60;;;;;;;-148.88;100.00;75606.59;5035638;28;20545;-78
2023/04/29 00:24:02;;;;;;;65.38;38.70;;;;;;;-148.88;100.00;75606.59;5018867;28;20025;-77
2023/04/29 00:26:28;;;;;;;64.40;37.45;;;;;;;-148.88;100.00;75610.66;5018253;28;20049;-77
2023/04/29 00:28:53;;;;;;;71.78;39.85;;;;;;;-148.88;100.00;75616.75;5035415;28;20029;-77
2023/04/29 00:31:18;;;;;;;71.75;39.63;;;;;;;-148.88;100.00;75614.72;5016643;28;20167;-77
2023/04/29 00:33:44;;;;;;;71.78;39.88;;;;;;;-148.88;100.00;75620.81;5035091;28;20072;-78
2023/04/29 00:36:10;;;;;;;72.60;40.28;;;;;;;-148.88;100.00;75622.84;5035452;28;20109;-77
2023/04/29 00:38:35;;;;;;;68.40;38.33;;;;;;;-148.88;100.00;75618.78;5035573;28;20053;-77
2023/04/29 00:41:01;;;;;;;73.50;41.08;;;;;;;-148.88;100.00;75626.91;5035614;28;20029;-78
2023/04/29 00:43:26;;;;;;;72.30;40.55;;;;;;;-148.88;100.00;75633.00;5016419;28;20108;-77
2023/04/29 00:45:53;;;;;;;74.50;41.60;;;;;;;-148.88;100.00;75630.97;5034264;28;20132;-77
2023/04/29 00:48:18;;;;;;;74.68;41.00;;;;;;;-148.88;100.00;75630.97;5035084;28;20021;-77
2023/04/29 00:50:43;;;;;;;76.35;41.25;;;;;;;-148.88;100.00;75635.03;5035043;28;20025;-77
2023/04/29 00:53:11;;;;;;;76.13;42.42;;;;;;;-148.88;100.00;75641.13;5017389;28;20356;-77
2023/04/29 00:55:38;;;;;;;73.82;40.65;;;;;;;-148.88;100.00;75645.19;5016700;28;20441;-77
2023/04/29 00:58:03;;;;;;;74.32;41.00;;;;;;;-148.88;100.00;75637.06;5035615;28;20033;-77
2023/04/29 01:00:29;;;;;;;81.57;42.20;;;;;;;-148.88;100.00;75651.28;5035527;28;20025;-77
2023/04/29 01:02:56;;;;;;;78.38;42.10;;;;;;;-148.88;100.00;75641.13;5039956;28;20136;-78
2023/04/29 01:05:22;;;;;;;83.35;44.42;;;;;;;-148.88;100.00;75647.22;5017623;28;20040;-77
2023/04/29 01:08:08;;;;;;;86.18;43.38;;;;;;;-148.88;100.00;75663.47;5017125;28;20021;-77
2023/04/29 01:11:07;;;;;;;82.45;43.08;;;;;;;-148.88;100.00;75689.88;5035129;28;20021;-77
2023/04/29 01:13:44;;;;;;;90.10;44.78;;;;;;;-148.88;100.00;75679.72;5037027;28;20387;-78
2023/04/29 01:16:20;;;;;;;95.03;44.88;;;;;;;-148.88;100.00;75687.84;5034179;28;20475;-77
2023/04/29 01:18:51;;;;;;;82.60;42.45;;;;;;;-148.88;100.00;75677.69;5016037;28;20021;-77
2023/04/29 01:21:17;;;;;;;87.30;42.25;;;;;;;-148.88;100.00;75695.97;5035834;28;20026;-77
2023/04/29 01:23:44;;;;;;;82.05;41.15;;;;;;;-148.88;100.00;75691.91;5036465;28;20029;-77
2023/04/29 01:26:09;;;;;;;80.30;40.63;;;;;;;-148.88;100.00;75698.00;5035864;28;20026;-78
2023/04/29 01:29:01;;;;;;;78.47;39.10;;;;;;;-148.88;100.00;75708.16;5035156;28;20364;-77
2023/04/29 01:31:37;;;;;;;72.00;37.50;;;;;;;-148.88;100.00;75708.16;5034054;28;20032;-77
2023/04/29 01:34:18;;;;;;;56.25;19.80;;;;;;;-148.88;100.00;75712.22;5035177;28;20136;-77
2023/04/29 01:37:03;;;;;;;70.75;37.80;;;;;;;-148.88;100.00;75704.09;5035602;28;20100;-77
2023/04/29 01:39:55;;;;;;;74.28;38.38;;;;;;;-148.88;100.00;75722.38;5018944;28;20101;-77
2023/04/29 01:42:30;;;;;;;71.13;38.13;;;;;;;-148.88;100.00;75720.34;5016355;28;20513;-77
2023/04/29 01:44:59;;;;;;;70.97;37.75;;;;;;;-148.88;100.00;75720.34;5034433;28;20032;-77
2023/04/29 01:47:26;;;;;;;55.22;20.55;;;;;;;-148.88;100.00;75722.38;5017173;28;20127;-77
2023/04/29 01:49:51;;;;;;;68.82;37.22;;;;;;;-148.88;100.00;75736.59;5035240;28;20022;-77
2023/04/29 01:52:16;;;;;;;69.65;36.25;;;;;;;-148.88;100.00;75724.41;5036244;28;20105;-77
2023/04/29 01:54:42;;;;;;;65.10;34.60;;;;;;;-148.88;100.00;75752.84;5017631;28;20026;-77
2023/04/29 01:57:07;;;;;;;68.88;36.42;;;;;;;-148.88;100.00;75750.81;5016976;28;20049;-78
2023/04/29 01:59:32;;;;;;;63.58;34.42;;;;;;;-148.88;100.00;75760.97;5037936;28;20449;-77
2023/04/29 02:01:58;;;;;;;66.63;36.25;;;;;;;-148.88;100.00;75769.09;5038760;28;20025;-77
2023/04/29 02:04:24;;;;;;;70.75;37.55;;;;;;;-148.88;100.00;75773.16;5039098;28;20136;-77
2023/04/29 02:06:51;;;;;;;53.58;19.70;;;;;;;-148.88;100.00;75771.13;5039187;28;20029;-77
2023/04/29 02:09:17;;;;;;;73.65;37.88;;;;;;;-148.88;100.00;75773.16;5038759;28;20108;-77
2023/04/29 02:11:42;;;;;;;72.88;36.85;;;;;;;-148.88;100.00;75763.00;5039294;28;20053;-77
2023/04/29 02:14:07;;;;;;;72.97;37.70;;;;;;;-148.88;100.00;75769.09;5040259;28;20116;-77
2023/04/29 02:16:32;;;;;;;69.22;36.40;;;;;;;-148.88;100.00;75785.34;5020992;28;20033;-77
2023/04/29 02:18:58;;;;;;;55.90;18.98;;;;;;;-148.88;100.00;75787.38;5037289;28;20021;-77
2023/04/29 02:21:23;;;;;;;67.45;36.67;;;;;;;-148.88;100.00;75785.34;5021292;28;20025;-77
2023/04/29 02:23:49;;;;;;;69.07;36.97;;;;;;;-148.88;100.00;75797.53;5038224;28;20475;-77
2023/04/29 02:26:15;;;;;;;58.08;19.75;;;;;;;-148.88;100.00;75809.72;5019463;28;20072;-77
2023/04/29 02:28:40;;;;;;;74.78;38.42;;;;;;;-148.88;100.00;75805.66;5020469;28;20033;-77
2023/04/29 02:31:05;;;;;;;73.68;39.78;;;;;;;-148.88;100.00;75817.84;5032386;22;20132;-77
2023/04/29 02:33:32;;;;;;;74.60;38.30;;;;;;;-148.88;100.00;75815.81;5015844;28;20018;-77
2023/04/29 02:35:58;;;;;;;79.32;40.47;;;;;;;-148.88;100.00;75823.94;5015965;28;20041;-77
2023/04/29 02:38:23;;;;;;;56.00;20.80;;;;;;;-148.88;100.00;75823.94;5015772;28;20096;-77
2023/04/29 02:40:49;;;;;;;84.10;41.95;;;;;;;-148.88;100.00;75832.06;5015744;28;20021;-77
2023/04/29 02:43:14;;;;;;;82.28;43.67;;;;;;;-148.88;100.00;75834.09;5019898;23;20420;-85
2023/04/29 02:45:40;;;;;;;94.30;45.55;;;;;;;-148.88;100.00;75842.22;4999391;28;20030;-83
2023/04/29 02:48:05;;;;;;;66.70;23.13;;;;;;;-148.88;100.00;75836.13;5016191;28;20022;-83
2023/04/29 02:50:31;;;;;;;102.50;47.95;;;;;;;-148.88;100.00;75842.22;5016685;28;20028;-85
2023/04/29 02:52:57;;;;;;;109.10;49.88;;;;;;;-148.88;100.00;75850.34;5016242;28;20021;-86
2023/04/29 02:55:22;;;;;;;109.03;50.15;;;;;;;-148.88;100.00;75858.47;5016098;28;20037;-85
2023/04/29 02:57:47;;;;;;;76.25;26.02;;;;;;;-148.88;100.00;75850.34;5016353;28;20088;-85
2023/04/29 03:00:13;;;;;;;106.13;50.67;;;;;;;-148.88;100.00;75852.38;5017063;28;20026;-85
2023/04/29 03:02:38;;;;;;;109.32;50.35;;;;;;;-148.88;100.00;75862.53;5017015;28;20049;-85
2023/04/29 03:05:04;;;;;;;76.13;26.63;;;;;;;-148.88;100.00;75866.59;5017672;28;20021;-84
2023/04/29 03:07:30;;;;;;;118.50;54.00;;;;;;;-148.88;100.00;75868.63;5017616;28;20040;-84
2023/04/29 03:09:56;;;;;;;115.90;52.35;;;;;;;-148.88;100.00;75870.66;5017535;28;20488;-85
2023/04/29 03:12:21;;;;;;;109.68;52.05;;;;;;;-148.88;100.00;75870.66;5018258;28;20167;-85
2023/04/29 03:14:47;;;;;;;122.47;53.10;;;;;;;-148.88;100.00;75874.72;5019909;28;20022;-85
2023/04/29 03:17:12;;;;;;;79.78;26.33;;;;;;;-148.88;100.00;75876.75;5019484;28;20032;-85
2023/04/29 03:19:38;;;;;;;115.00;52.72;;;;;;;-148.88;100.00;75878.78;5021096;28;20399;-85
2023/04/29 03:22:03;;;;;;;122.63;53.97;;;;;;;-148.88;100.00;75880.81;5021668;28;20040;-85
2023/04/29 03:24:28;;;;;;;125.35;56.15;;;;;;;-148.88;100.00;75884.88;5024122;28;20040;-86
2023/04/29 03:26:54;;;;;;;149.40;62.17;;;;;;;-148.88;100.00;75899.09;5018935;28;20032;-86
2023/04/29 03:29:19;;;;;;;94.80;28.50;;;;;;;-148.88;100.00;75890.97;4999985;28;20087;-86
2023/04/29 03:31:45;;;;;;;142.75;59.63;;;;;;;-148.88;100.00;75899.09;5016757;28;20037;-86
2023/04/29 03:34:10;;;;;;;90.50;28.45;;;;;;;-148.88;100.00;75888.94;5016564;28;20387;-86
2023/04/29 03:36:36;;;;;;;126.55;60.05;;;;;;;-148.88;100.00;75909.25;5016651;28;20033;-85
2023/04/29 03:39:01;;;;;;;140.90;63.47;;;;;;;-148.88;100.00;75907.22;5015682;28;20372;-87
2023/04/29 03:41:26;;;;;;;135.10;62.65;;;;;;;-148.88;100.00;75911.28;5016195;28;20135;-85
2023/04/29 03:43:53;;;;;;;128.48;61.80;;;;;;;-148.88;100.00;75915.34;5017025;28;20467;-84
2023/04/29 03:46:19;;;;;;;94.40;32.97;;;;;;;-148.88;100.00;75917.38;5018454;28;20021;-84
2023/04/29 03:48:44;;;;;;;134.65;62.10;;;;;;;-148.88;100.00;75919.41;4999561;28;20022;-85
2023/04/29 03:51:10;;;;;;;120.00;59.17;;;;;;;-148.88;100.00;75933.63;5016682;28;20092;-84
2023/04/29 03:53:36;;;;;;;118.28;59.05;;;;;;;-148.88;100.00;75939.72;4999724;28;20022;-84
2023/04/29 03:56:01;;;;;;;92.50;31.58;;;;;;;-148.88;100.00;75953.94;4998944;28;20064;-85
2023/04/29 03:58:26;;;;;;;129.55;62.55;;;;;;;-148.88;100.00;75951.91;4999674;28;20051;-84
2023/04/29 04:00:52;;;;;;;98.88;32.65;;;;;;;-148.88;100.00;75978.31;4998654;28;20048;-84
2023/04/29 04:03:17;;;;;;;89.35;29.02;;;;;;;-148.88;100.00;75980.34;4999525;28;20098;-85
2023/04/29 04:05:43;;;;;;;135.98;62.42;;;;;;;-148.88;100.00;75988.47;5017328;28;20022;-86
2023/04/29 04:08:08;;;;;;;115.50;57.10;;;;;;;-148.88;100.00;75992.53;5015649;28;20053;-85
2023/04/29 04:10:33;;;;;;;94.05;30.40;;;;;;;-148.88;100.00;75960.03;5015552;28;20040;-84
2023/04/29 04:12:58;;;;;;;97.28;30.40;;;;;;;-148.88;100.00;75958.00;4998938;28;20365;-85
2023/04/29 04:15:24;;;;;;;137.45;62.90;;;;;;;-148.88;100.00;75962.06;5016500;28;20080;-85
2023/04/29 04:17:49;;;;;;;92.57;29.67;;;;;;;-148.88;100.00;75945.81;5016388;28;20022;-86
2023/04/29 04:20:14;;;;;;;96.47;30.23;;;;;;;-148.88;100.00;75976.28;4997679;28;20113;-84
2023/04/29 04:22:40;;;;;;;95.47;30.80;;;;;;;-148.88;100.00;75976.28;5014391;28;20033;-84
2023/04/29 04:25:06;;;;;;;106.60;32.00;;;;;;;-148.88;100.00;75970.19;5015647;28;20025;-83
2023/04/29 04:27:31;;;;;;;179.13;71.10;;;;;;;-148.88;100.00;75982.38;4998701;28;20026;-84
2023/04/29 04:29:56;;;;;;;204.35;73.25;;;;;;;-148.88;100.00;75980.34;4997365;28;20026;-84
2023/04/29 04:32:22;;;;;;;106.03;32.13;;;;;;;-148.88;100.00;75988.47;5015136;28;20065;-84
2023/04/29 04:34:48;;;;;;;117.18;33.28;;;;;;;-148.88;100.00;76000.66;5015051;28;20565;-85
2023/04/29 04:37:13;;;;;;;107.13;33.42;;;;;;;-148.88;100.00;76004.72;4998122;28;20076;-85
2023/04/29 04:39:39;;;;;;;191.35;73.50;;;;;;;-148.88;100.00;75996.59;5014987;28;20050;-84
2023/04/29 04:42:04;;;;;;;112.32;33.42;;;;;;;-148.88;100.00;76016.91;5015152;28;20412;-85
2023/04/29 04:44:30;;;;;;;127.57;33.25;;;;;;;-148.88;100.00;76012.84;4998095;28;20042;-85
2023/04/29 04:46:55;;;;;;;121.07;33.40;;;;;;;-148.88;100.00;75984.41;5016506;28;20025;-85
2023/04/29 04:49:23;;;;;;;217.50;77.45;;;;;;;-148.88;100.00;76006.75;4998247;28;20029;-85
2023/04/29 04:51:49;;;;;;;113.40;34.13;;;;;;;-148.88;100.00;75972.22;4997705;28;20484;-85
2023/04/29 04:54:14;;;;;;;118.93;35.47;;;;;;;-148.88;100.00;75984.41;5014165;28;20029;-84
2023/04/29 04:56:39;;;;;;;223.63;80.07;;;;;;;-148.88;100.00;75992.53;5015775;28;20033;-84
2023/04/29 04:59:05;;;;;;;116.88;33.67;;;;;;;-148.88;100.00;75978.31;4998385;28;20026;-84
2023/04/29 05:01:30;;;;;;;199.55;76.70;;;;;;;-148.88;100.00;75986.44;5018640;28;20081;-85
2023/04/29 05:03:56;;;;;;;185.30;74.82;;;;;;;-148.88;100.00;75970.19;5016428;28;20040;-85
2023/04/29 05:06:50;;;;;;;114.90;33.38;;;;;;;-148.88;100.00;75951.91;4998025;28;20476;-86
2023/04/29 05:09:16;;;;;;;114.90;33.13;;;;;;;-148.88;100.00;75941.75;5015180;28;20018;-85
2023/04/29 05:11:41;;;;;;;118.03;34.53;;;;;;;-148.88;100.00;75972.22;4997459;28;20032;-85
2023/04/29 05:14:06;;;;;;;127.15;35.53;;;;;;;-148.88;100.00;75960.03;5014845;28;20053;-84
2023/04/29 05:16:31;;;;;;;127.40;35.53;;;;;;;-148.88;100.00;75962.06;5014637;28;20036;-84
2023/04/29 05:18:57;;;;;;;123.63;34.97;;;;;;;-148.88;100.00;76000.66;5014639;28;20026;-84
2023/04/29 05:21:22;;;;;;;165.70;72.70;;;;;;;-148.88;100.00;75984.41;5015036;28;20057;-84
2023/04/29 05:23:47;;;;;;;182.02;75.35;;;;;;;-148.88;100.00;75955.97;4997663;28;20041;-84
2023/04/29 05:26:13;;;;;;;125.25;37.55;;;;;;;-148.88;100.00;75953.94;5015146;28;20060;-84
2023/04/29 05:28:38;;;;;;;117.22;34.00;;;;;;;-148.88;100.00;75935.66;5014191;28;20026;-84
2023/04/29 05:31:03;;;;;;;151.20;69.45;;;;;;;-148.88;100.00;75943.78;5014700;28;20017;-85
2023/04/29 05:33:29;;;;;;;123.10;36.53;;;;;;;-148.88;100.00;75951.91;4999247;28;20022;-84
2023/04/29 05:35:54;;;;;;;117.03;35.92;;;;;;;-148.88;100.00;75947.84;5018954;28;20032;-88
2023/04/29 05:38:20;;;;;;;159.57;71.50;;;;;;;-148.88;100.00;75953.94;4999689;28;20034;-88
2023/04/29 05:40:45;;;;;;;133.50;38.85;;;;;;;-148.88;100.00;75962.06;5017738;28;20117;-88
2023/04/29 05:43:11;;;;;;;126.28;36.47;;;;;;;-148.88;100.00;75951.91;5017061;28;20535;-88
2023/04/29 05:45:36;;;;;;;149.63;71.88;;;;;;;-148.88;100.00;75945.81;5016786;28;20083;-88
2023/04/29 05:48:02;;;;;;;123.35;39.22;;;;;;;-148.88;100.00;75960.03;5017299;28;20022;-88
2023/04/29 05:50:27;;;;;;;120.78;36.53;;;;;;;-148.88;100.00;76023.00;5017048;28;20022;-88
2023/04/29 05:52:53;;;;;;;148.38;71.72;;;;;;;-148.88;100.00;75982.38;4999582;28;20310;-85
2023/04/29 05:55:19;;;;;;;127.40;36.63;;;;;;;-148.88;100.00;75972.22;5016987;28;20026;-85
2023/04/29 05:57:44;;;;;;;122.80;38.10;;;;;;;-148.88;100.00;75972.22;5016624;28;20030;-87
2023/04/29 06:00:10;;;;;;;125.93;39.88;;;;;;;-148.88;100.00;75994.56;5016356;28;20026;-86
2023/04/29 06:02:36;;;;;;;125.45;38.83;;;;;;;-148.88;100.00;75960.03;5016545;28;20037;-86
2023/04/29 06:05:02;;;;;;;118.22;38.03;;;;;;;-148.88;100.00;76031.13;4999211;28;20022;-86
2023/04/29 06:07:28;;;;;;;114.35;36.50;;;;;;;-148.88;100.00;76110.34;5017302;28;20025;-87
2023/04/29 06:09:54;;;;;;;112.88;37.15;;;;;;;-148.88;100.00;76124.56;5016797;28;20388;-87
2023/04/29 06:12:20;;;;;;;102.00;36.08;;;;;;;-148.88;100.00;76069.72;5016592;28;20076;-86
2023/04/29 06:14:45;;;;;;;109.75;36.50;;;;;;;-148.88;100.00;76134.72;5016538;28;20104;-86
2023/04/29 06:17:11;;;;;;;99.82;33.97;;;;;;;-148.88;100.00;76110.34;5016614;28;20081;-86
2023/04/29 06:19:37;;;;;;;110.70;60.72;;;;;;;-148.88;100.00;76116.44;4998530;28;20120;-85
2023/04/29 06:22:02;;;;;;;98.28;34.40;;;;;;;-148.88;100.00;76138.81;5016089;28;20494;-86
2023/04/29 06:24:27;;;;;;;83.60;31.77;;;;;;;-148.88;100.00;76146.94;5016947;28;20554;-85
2023/04/29 06:26:53;;;;;;;114.50;63.60;;;;;;;-148.88;100.00;76140.84;5016229;28;20037;-85
2023/04/29 06:29:18;;;;;;;88.35;31.80;;;;;;;-148.88;100.00;76151.00;4998399;28;20026;-85
2023/04/29 06:31:43;;;;;;;83.75;32.05;;;;;;;-148.88;100.00;76138.81;5016238;28;20033;-85
2023/04/29 06:34:09;;;;;;;93.32;34.10;;;;;;;-148.88;100.00;76136.78;5015978;28;20041;-84
2023/04/29 06:36:35;;;;;;;81.72;33.47;;;;;;;-148.88;100.00;76146.94;5016071;28;20029;-85
2023/04/29 06:39:00;;;;;;;86.13;30.83;;;;;;;-148.88;100.00;76134.72;5016539;28;20534;-84
2023/04/29 06:41:26;;;;;;;78.95;31.30;;;;;;;-148.88;100.00;76134.72;4998355;28;20477;-85
2023/04/29 06:43:51;;;;;;;88.50;53.28;;;;;;;-148.88;100.00;76144.91;5017196;28;20033;-85
2023/04/29 06:46:16;;;;;;;75.38;29.60;;;;;;;-148.88;100.00;76142.88;5015232;28;20026;-86
2023/04/29 06:48:42;;;;;;;76.13;31.55;;;;;;;-148.88;100.00;76146.94;4998034;28;20383;-86
2023/04/29 06:51:07;;;;;;;69.43;29.52;;;;;;;-148.88;100.00;76146.94;5015361;28;20026;-85
2023/04/29 06:53:32;;;;;;;80.40;51.13;;;;;;;-148.88;100.00;76142.88;5015208;28;20034;-85
2023/04/29 06:55:58;;;;;;;74.35;49.70;;;;;;;-148.88;100.00;76157.09;5015654;28;20025;-85
2023/04/29 06:58:23;;;;;;;73.70;46.85;;;;;;;-148.88;100.00;76159.13;4998382;28;20072;-82
2023/04/29 07:00:49;;;;;;;56.42;24.77;;;;;;;-148.88;100.00;76165.22;5017670;28;20120;-84
2023/04/29 07:03:17;;;;;;;62.55;25.75;;;;;;;-148.88;100.00;76167.25;4999168;28;20026;-84
2023/04/29 07:05:44;;;;;;;54.30;26.40;;;;;;;-148.88;100.00;76171.31;5017117;28;20504;-84
2023/04/29 07:08:10;;;;;;;67.55;46.60;;;;;;;-148.88;100.00;76181.47;4998700;28;20032;-83
2023/04/29 07:10:35;;;;;;;67.75;26.65;;;;;;;-148.88;100.00;76183.50;5016791;28;20079;-84
2023/04/29 07:13:01;;;;;;;58.70;26.98;;;;;;;-148.88;100.00;76183.50;4999324;28;20030;-84
2023/04/29 07:15:28;;;;;;;57.97;27.42;;;;;;;-148.88;100.00;76199.75;5016441;28;20033;-85
2023/04/29 07:17:54;;;;;;;65.18;46.22;;;;;;;-148.88;100.00;76216.00;5016276;28;20030;-85
2023/04/29 07:20:19;;;;;;;56.22;26.08;;;;;;;-148.88;100.00;76224.13;5016823;28;20076;-86
2023/04/29 07:22:44;;;;;;;69.13;45.25;;;;;;;-148.88;100.00;76228.19;5015912;28;20028;-84
2023/04/29 07:25:10;;;;;;;57.38;24.50;;;;;;;-148.88;100.00;76211.94;4997965;28;20025;-86
2023/04/29 07:27:36;;;;;;;61.97;26.88;;;;;;;-148.88;100.00;76203.81;5015328;28;20034;-86
2023/04/29 07:30:02;;;;;;;69.95;47.65;;;;;;;-148.88;100.00;76193.66;5015148;28;20519;-85
2023/04/29 07:32:27;;;;;;;55.60;25.63;;;;;;;-148.88;100.00;76193.66;5014858;28;20033;-85
2023/04/29 07:34:56;;;;;;;61.97;44.85;;;;;;;-148.88;100.00;76218.03;5014932;28;20029;-86
2023/04/29 07:37:21;;;;;;;50.60;25.05;;;;;;;-148.88;100.00;76203.81;5015388;28;20392;-83
2023/04/29 07:39:46;;;;;;;58.78;25.90;;;;;;;-148.88;100.00;76213.97;5014643;28;20040;-86
2023/04/29 07:42:12;;;;;;;60.50;26.55;;;;;;;-148.88;100.00;76207.88;5015153;28;20034;-86
2023/04/29 07:44:37;;;;;;;57.50;25.85;;;;;;;-148.88;100.00;76191.63;5014717;28;20437;-85
2023/04/29 07:47:02;;;;;;;64.60;28.70;;;;;;;-148.88;100.00;76189.59;5015247;28;20026;-86
2023/04/29 07:49:28;;;;;;;67.28;47.67;;;;;;;-148.88;100.00;76195.69;5015073;28;20026;-86
2023/04/29 07:51:53;;;;;;;56.53;28.00;;;;;;;-148.88;100.00;76191.63;5013653;28;20030;-86
2023/04/29 07:54:18;;;;;;;65.88;46.55;;;;;;;-148.88;100.00;76187.56;5012487;28;20026;-85
2023/04/29 07:56:44;;;;;;;53.97;26.60;;;;;;;-148.88;100.00;76173.34;5013021;28;20022;-84
2023/04/29 07:59:10;;;;;;;53.20;26.67;;;;;;;-148.88;100.00;76177.41;5014565;28;20026;-84
2023/04/29 08:01:35;;;;;;;62.85;45.00;;;;;;;-148.88;100.00;76181.47;5013120;28;20025;-88
2023/04/29 08:04:01;;;;;;;51.28;24.80;;;;;;;-148.88;100.00;76183.50;5014570;28;20060;-88
2023/04/29 08:06:27;;;;;;;60.55;45.83;;;;;;;-148.88;100.00;76181.47;5014039;28;20025;-86
2023/04/29 08:08:55;;;;;;;53.38;25.83;;;;;;;-148.88;100.00;76181.47;5015530;28;20026;-89
2023/04/29 08:11:21;;;;;;;57.78;42.88;;;;;;;-148.88;100.00;76181.47;5015047;28;20026;-87
2023/04/29 08:13:46;;;;;;;53.80;22.83;;;;;;;-148.88;100.00;76181.47;5014070;28;20061;-87
2023/04/29 08:16:12;;;;;;;49.88;23.65;;;;;;;-148.88;100.00;76171.31;5014001;28;20109;-87
2023/04/29 08:18:39;;;;;;;46.03;23.73;;;;;;;-148.88;100.00;76191.63;5013919;28;20029;-88
2023/04/29 08:21:04;;;;;;;48.80;37.08;;;;;;;-148.88;100.00;76197.72;5013995;28;20026;-88
2023/04/29 08:23:30;;;;;;;51.40;37.65;;;;;;;-148.88;100.00;76211.94;5013787;28;20025;-88
2023/04/29 08:26:05;;;;;;;43.47;22.55;;;;;;;-148.88;100.00;76203.81;5014182;28;20030;-88
2023/04/29 08:28:30;;;;;;;45.80;36.42;;;;;;;-148.88;100.00;76203.81;5014224;28;20022;-84
2023/04/29 08:31:42;;;;;;;40.10;21.65;;;;;;;-148.88;100.00;76183.50;5015682;28;20318;-86
2023/04/29 08:34:07;;;;;;;43.10;34.00;;;;;;;-148.88;100.00;76171.31;4954044;29;20043;-84
2023/04/29 08:36:35;;;;;;;44.70;34.35;;;;;;;-148.88;100.00;76163.19;5011323;28;20503;-85
2023/04/29 08:39:17;;;;;;;43.63;21.65;;;;;;;-148.88;100.00;76130.69;4996312;28;20048;-85
2023/04/29 08:41:48;;;;;;;43.22;21.05;;;;;;;-148.88;100.00;76126.59;4996124;28;20425;-86
2023/04/29 08:44:13;;;;;;;37.05;29.42;;;;;;;-148.88;100.00;76120.53;5013650;28;20044;-86
2023/04/29 08:46:46;;;;;;;40.67;31.88;;;;;;;-148.88;100.00;76085.97;5013509;28;20055;-87
2023/04/29 08:49:23;;;;;;;38.63;32.45;;;;;;;-148.88;100.00;76067.69;4996492;28;20117;-85
2023/04/29 08:51:57;;;;;;;32.20;17.35;;;;;;;-148.88;100.00;76090.03;5000020;28;20025;-82
2023/04/29 08:54:22;;;;;;;;;;;;;;;-148.88;100.00;76049.41;4996545;28;20080;-84
2023/04/29 08:56:48;;;;;;;35.37;29.50;;;;;;;-148.88;100.00;76069.72;5013604;28;19956;-86
2023/04/29 08:59:30;;;;;;;34.75;28.58;;;;;;;-148.88;100.00;76077.84;5014062;28;20367;-87
2023/04/29 09:02:14;;;;;;;39.97;30.88;;;;;;;-148.88;100.00;76041.28;4996626;28;20034;-85
2023/04/29 09:04:52;;;;;;;33.55;25.90;;;;;;;-148.88;100.00;76065.66;4996827;28;20022;-86
2023/04/29 09:07:21;;;;;;;34.92;28.20;;;;;;;-148.88;100.00;76045.34;5014809;28;20025;-85
2023/04/29 09:09:53;;;;;;;33.88;26.95;;;;;;;-148.88;100.00;76041.28;5014860;28;20018;-86
2023/04/29 09:12:22;;;;;;;32.10;25.73;;;;;;;-148.88;100.00;76012.84;4996120;28;20026;-87
2023/04/29 09:14:47;;;;;;;32.50;25.77;;;;;;;-148.88;100.00;76027.06;4996500;28;20053;-85
2023/04/29 09:17:32;;;;;;;35.88;25.83;;;;;;;-148.88;100.00;76020.97;4996173;28;20423;-85
2023/04/29 09:20:01;;;;;;;30.25;24.42;;;;;;;-148.88;100.00;76043.31;4994921;28;20084;-86
2023/04/29 09:23:08;;;;;;;28.52;23.23;;;;;;;-148.88;100.00;76045.34;5013078;28;20029;-85
2023/04/29 09:25:35;;;;;;;32.30;25.48;;;;;;;-148.88;100.00;76033.16;4996477;28;20107;-87
2023/04/29 09:28:21;;;;;;;31.70;23.67;;;;;;;-148.88;100.00;76023.00;4996340;28;20036;-86
2023/04/29 09:30:47;;;;;;;30.48;23.92;;;;;;;-148.88;100.00;76002.69;4996102;28;20022;-87
2023/04/29 09:33:14;;;;;;;30.98;25.27;;;;;;;-148.88;100.00;76002.69;5013118;28;20032;-86
2023/04/29 09:35:39;;;;;;;31.20;23.88;;;;;;;-148.88;100.00;76031.13;5013098;28;20029;-89
2023/04/29 09:38:28;;;;;;;30.00;23.33;;;;;;;-148.88;100.00;76020.97;4995447;28;20159;-86
2023/04/29 09:40:57;;;;;;;30.60;24.10;;;;;;;-148.88;100.00;75992.53;4985620;28;20069;-86
2023/04/29 09:43:25;;;;;;;25.88;22.50;;;;;;;-148.88;100.00;75976.28;5013092;28;20057;-87
2023/04/29 09:45:50;;;;;;;28.52;23.65;;;;;;;-148.88;100.00;75974.25;5013583;28;20026;-86
2023/04/29 09:48:19;;;;;;;29.58;24.05;;;;;;;-148.88;100.00;75960.03;5013622;28;20022;-87
2023/04/29 09:51:00;;;;;;;31.17;24.90;;;;;;;-148.88;100.00;75941.75;4997252;28;20052;-87
2023/04/29 09:53:36;;;;;;;26.90;21.45;;;;;;;-148.88;100.00;75935.66;5025347;28;20025;-87
2023/04/29 09:56:22;;;;;;;28.25;22.65;;;;;;;-148.88;100.00;75996.59;5024889;28;20121;-87
2023/04/29 09:58:48;;;;;;;28.65;22.73;;;;;;;-148.88;100.00;75960.03;5013407;28;20168;-88
2023/04/29 10:01:16;;;;;;;30.25;23.88;;;;;;;-148.88;100.00;75949.88;4996193;28;20030;-89
2023/04/29 10:03:42;;;;;;;26.85;22.55;;;;;;;-148.88;100.00;75982.38;4995735;28;20377;-87
2023/04/29 10:06:11;;;;;;;31.30;24.85;;;;;;;-148.88;100.00;75972.22;4995590;28;20033;-87
2023/04/29 10:08:40;;;;;;;29.48;22.65;;;;;;;-148.88;100.00;75976.28;4995375;28;20030;-87
2023/04/29 10:11:05;;;;;;;26.60;22.15;;;;;;;-148.88;100.00;75984.41;4995144;28;20018;-88
2023/04/29 10:13:43;;;;;;;30.20;23.10;;;;;;;-148.88;100.00;76033.16;4995169;28;20022;-86
2023/04/29 10:16:28;;;;;;;26.58;23.48;;;;;;;-148.88;100.00;76043.31;4996957;28;20112;-86
2023/04/29 10:19:03;;;;;;;28.63;23.70;;;;;;;-148.88;100.00;76014.88;4996552;28;20377;-88
2023/04/29 10:21:37;;;;;;;30.38;24.85;;;;;;;-148.88;100.00;75992.53;4998885;28;20040;-87
2023/04/29 10:24:03;;;;;;;30.13;24.83;;;;;;;-148.88;100.00;75972.22;4999890;28;20448;-88
2023/04/29 10:26:30;;;;;;;30.55;23.23;;;;;;;-148.88;100.00;75958.00;5000314;28;20052;-90
2023/04/29 10:29:09;;;;;;;27.65;21.85;;;;;;;-148.88;100.00;75962.06;4999271;28;20030;-90
2023/04/29 10:31:39;;;;;;;27.35;22.08;;;;;;;-148.88;100.00;75927.53;4999561;28;20092;-89
2023/04/29 10:34:05;;;;;;;25.88;19.98;;;;;;;-148.88;100.00;75907.22;4997645;28;20484;-89
2023/04/29 10:36:36;;;;;;;25.42;19.42;;;;;;;-148.88;99.00;75911.28;4998989;28;20048;-90
2023/04/29 10:39:07;;;;;;;23.08;19.42;;;;;;;-148.88;97.84;75903.16;4999810;28;20120;-90
2023/04/29 10:41:37;;;;;;;25.50;20.67;;;;;;;-148.88;100.00;75872.69;5016846;28;20022;-91
2023/04/29 10:44:03;;;;;;;21.58;19.25;;;;;;;-148.88;95.96;75874.72;4999316;28;20077;-90
2023/04/29 10:46:28;;;;;;;23.83;18.80;;;;;;;-148.88;97.54;75854.41;4998654;28;20500;-89
2023/04/29 10:49:02;;;;;;;23.42;18.48;;;;;;;-148.88;100.00;75854.41;5016987;28;20026;-88
2023/04/29 10:52:02;;;;;;;22.10;17.00;;;;;;;-148.88;96.62;75870.66;5016865;28;20030;-90
2023/04/29 10:54:27;;;;;;;23.48;16.92;;;;;;;-148.88;97.40;75923.47;4999725;28;20048;-90
2023/04/29 10:56:54;;;;;;;23.90;18.27;;;;;;;-148.88;100.00;75931.59;5001474;28;20196;-87