Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:07;;;;;;;6.93;3.40;;;12.50;99.90;;;;;;5007719;28;20129;-75
2022/06/01 00:03:43;;;;;;;5.40;2.75;;;12.50;99.90;;;;;;4993147;28;20407;-75
2022/06/01 00:06:11;;;;;;;7.53;3.08;;;12.40;99.90;;;;;;4992319;28;20347;-75
2022/06/01 00:08:41;;;;;;;5.32;3.25;;;12.40;99.90;;;;;;5006366;28;20050;-75
2022/06/01 00:11:09;;;;;;;8.13;3.40;;;12.30;99.90;;;;;;4993012;28;20100;-75
2022/06/01 00:13:38;;;;;;;7.35;3.33;;;12.30;99.90;;;;;;4993117;28;20050;-76
2022/06/01 00:16:07;;;;;;;17.45;3.97;;;12.30;99.90;;;;;;4988581;28;20043;-75
2022/06/01 00:18:34;;;;;;;6.05;3.80;;;12.20;99.90;;;;;;4993264;28;20058;-76
2022/06/01 00:21:03;;;;;;;7.13;3.80;;;12.20;99.90;;;;;;4993438;28;20422;-76
2022/06/01 00:23:31;;;;;;;5.93;3.35;;;12.10;99.90;;;;;;4991674;28;20061;-76
2022/06/01 00:26:00;;;;;;;12.60;3.47;;;12.10;99.90;;;;;;4989006;28;20149;-75
2022/06/01 00:28:27;;;;;;;8.13;3.63;;;12.00;99.90;;;;;;4992056;28;20046;-75
2022/06/01 00:30:54;;;;;;;8.57;3.70;;;12.00;99.90;;;;;;4974747;28;20046;-76
2022/06/01 00:33:22;;;;;;;14.57;3.78;;;11.90;99.90;;;;;;4989899;28;20046;-77
2022/06/01 00:35:49;;;;;;;6.20;3.33;;;11.90;99.90;;;;;;4987946;28;20133;-77
2022/06/01 00:38:17;;;;;;;5.78;3.20;;;11.90;99.90;;;;;;5006798;28;20050;-77
2022/06/01 00:40:45;;;;;;;4.50;3.30;;;11.90;99.90;;;;;;4991180;28;20049;-77
2022/06/01 00:43:25;;;;;;;5.22;3.20;;;11.80;99.90;;;;;;4990001;28;20440;-76
2022/06/01 00:45:53;;;;;;;5.28;3.33;;;11.70;99.90;;;;;;4988696;28;20050;-77
2022/06/01 00:48:25;;;;;;;16.20;3.40;;;11.70;99.90;;;;;;4991024;28;20074;-76
2022/06/01 00:50:53;;;;;;;9.35;3.35;;;11.60;99.90;;;;;;4991484;28;20510;-76
2022/06/01 00:53:25;;;;;;;4.28;3.15;;;11.60;99.90;;;;;;4989168;28;20049;-76
2022/06/01 00:55:57;;;;;;;5.60;3.33;;;11.70;99.90;;;;;;4992015;28;20050;-77
2022/06/01 00:58:30;;;;;;;6.47;3.13;;;11.60;99.90;;;;;;5006310;28;20050;-76
2022/06/01 01:00:59;;;;;;;7.45;3.72;;;11.60;99.90;;;;;;4991472;28;20046;-76
2022/06/01 01:03:31;;;;;;;5.63;3.35;;;11.60;99.90;;;;;;4972595;28;20050;-76
2022/06/01 01:06:10;;;;;;;4.28;3.88;;;11.70;99.90;;;;;;4991396;28;20104;-74
2022/06/01 01:08:38;;;;;;;5.18;3.55;;;11.60;99.90;;;;;;4991006;28;20542;-75
2022/06/01 01:11:07;;;;;;;8.20;4.30;;;11.60;99.90;;;;;;4983611;28;20047;-75
2022/06/01 01:13:41;;;;;;;5.35;3.10;;;11.60;99.90;;;;;;4991398;28;20046;-75
2022/06/01 01:16:10;;;;;;;4.82;3.08;;;11.60;99.90;;;;;;4990825;28;20102;-74
2022/06/01 01:18:41;;;;;;;10.10;3.85;;;11.50;99.90;;;;;;4991322;28;20050;-72
2022/06/01 01:21:20;;;;;;;5.57;3.63;;;11.50;99.90;;;;;;4989381;28;20108;-73
2022/06/01 01:23:59;;;;;;;7.13;3.78;;;11.50;99.90;;;;;;4982924;28;20054;-73
2022/06/01 01:26:30;;;;;;;6.68;3.25;;;11.50;99.90;;;;;;4974502;28;20050;-73
2022/06/01 01:28:57;;;;;;;10.50;3.45;;;11.50;99.90;;;;;;4974909;28;20332;-73
2022/06/01 01:31:26;;;;;;;7.03;3.47;;;11.50;99.90;;;;;;4988954;28;20046;-73
2022/06/01 01:33:56;;;;;;;6.22;3.83;;;11.50;99.90;;;;;;4989989;28;20125;-73
2022/06/01 01:36:29;;;;;;;4.78;3.70;;;11.40;99.90;;;;;;4979687;28;20050;-73
2022/06/01 01:39:05;;;;;;;7.13;3.95;;;11.40;99.90;;;;;;5005396;28;20101;-74
2022/06/01 01:41:40;;;;;;;5.40;3.78;;;11.40;99.90;;;;;;4970048;28;20046;-73
2022/06/01 01:44:14;;;;;;;6.47;3.60;;;11.40;99.90;;;;;;4989787;28;20051;-73
2022/06/01 01:46:47;;;;;;;6.93;3.20;;;11.50;99.90;;;;;;5004046;28;20053;-73
2022/06/01 01:49:14;;;;;;;3.40;2.85;;;11.50;99.90;;;;;;4989040;28;20079;-74
2022/06/01 01:51:42;;;;;;;3.50;3.20;;;11.40;99.90;;;;;;4986952;28;20050;-73
2022/06/01 01:54:24;;;;;;;5.10;2.90;;;11.40;99.90;;;;;;4983772;28;20058;-73
2022/06/01 01:57:12;;;;;;;5.35;3.03;;;11.40;99.90;;;;;;4982631;28;20047;-73
2022/06/01 01:59:52;;;;;;;5.28;3.05;;;11.40;99.90;;;;;;4989919;28;20050;-74
2022/06/01 02:02:26;;;;;;;6.32;3.42;;;11.40;99.90;;;;;;4991327;28;20446;-73
2022/06/01 02:07:58;;;;;;;6.13;3.00;;;11.50;99.90;;;;;;4987840;28;20094;-73
2022/06/01 02:13:14;;;;;;;7.13;2.97;;;11.50;99.90;;;;;;4972237;28;20050;-73
2022/06/01 02:15:46;;;;;;;4.20;2.72;;;11.50;99.90;;;;;;4988929;28;20058;-73
2022/06/01 02:18:18;;;;;;;5.72;2.78;;;11.60;99.90;;;;;;5004011;28;20415;-73
2022/06/01 02:20:53;;;;;;;5.82;2.95;;;11.60;99.90;;;;;;4970058;28;20054;-74
2022/06/01 02:23:21;;;;;;;5.03;3.42;;;11.60;99.90;;;;;;4988731;28;20107;-74
2022/06/01 02:25:50;;;;;;;4.50;3.25;;;11.60;99.90;;;;;;4989308;28;20062;-73
2022/06/01 02:28:19;;;;;;;6.50;3.50;;;11.60;99.90;;;;;;4990632;28;20125;-74
2022/06/01 02:30:48;;;;;;;6.13;3.17;;;11.60;99.90;;;;;;4971184;28;20053;-75
2022/06/01 02:33:22;;;;;;;6.82;3.60;;;11.60;99.90;;;;;;4989345;28;20455;-74
2022/06/01 02:35:53;;;;;;;5.38;3.50;;;11.60;99.90;;;;;;4988135;28;20038;-74
2022/06/01 02:38:26;;;;;;;5.15;3.33;;;11.60;99.90;;;;;;4994017;28;20082;-73
2022/06/01 02:40:54;;;;;;;6.32;4.13;;;11.60;99.90;;;;;;4991716;28;20411;-75
2022/06/01 02:43:23;;;;;;;9.20;3.78;;;11.60;99.90;;;;;;5007656;28;20068;-75
2022/06/01 02:45:50;;;;;;;7.93;4.07;;;11.60;99.90;;;;;;4988785;28;20484;-75
2022/06/01 02:48:17;;;;;;;4.35;3.40;;;11.60;99.90;;;;;;4982568;28;20489;-75
2022/06/01 02:50:45;;;;;;;8.10;3.28;;;11.60;99.90;;;;;;4992647;28;20145;-75
2022/06/01 02:53:12;;;;;;;5.70;3.28;;;11.60;99.90;;;;;;4992360;28;20043;-74
2022/06/01 02:55:39;;;;;;;8.25;3.67;;;11.60;99.90;;;;;;4981268;28;20062;-73
2022/06/01 02:58:07;;;;;;;4.47;3.20;;;11.70;99.90;;;;;;4956838;28;20455;-75
2022/06/01 03:00:40;;;;;;;4.38;3.28;;;11.70;99.90;;;;;;4989370;28;20069;-76
2022/06/01 03:03:10;;;;;;;6.22;3.00;;;11.70;99.90;;;;;;4992598;28;20088;-75
2022/06/01 03:05:40;;;;;;;3.65;2.63;;;11.70;99.90;;;;;;4991352;28;20054;-75
2022/06/01 03:08:09;;;;;;;10.32;3.28;;;11.80;99.90;;;;;;4989154;28;20612;-75
2022/06/01 03:10:37;;;;;;;4.88;3.05;;;11.80;99.90;;;;;;4994421;28;20093;-75
2022/06/01 03:13:04;;;;;;;3.92;2.90;;;11.80;99.90;;;;;;5001082;28;20545;-76
2022/06/01 03:15:32;;;;;;;3.20;2.83;;;11.90;99.90;;;;;;4993325;28;20050;-76
2022/06/01 03:18:01;;;;;;;2.92;2.72;;;11.90;99.90;;;;;;4983522;28;20058;-76
2022/06/01 03:20:29;;;;;;;2.92;2.72;;;12.00;99.90;;;;;;4991164;28;20098;-76
2022/06/01 03:22:58;;;;;;;5.18;3.40;;;12.00;99.90;;;;;;4987813;28;20054;-76
2022/06/01 03:25:26;;;;;;;2.72;2.53;;;12.00;99.90;;;;;;4994534;28;20153;-76
2022/06/01 03:27:57;;;;;;;3.03;2.70;;;12.00;99.90;;;;;;4977013;28;20061;-75
2022/06/01 03:30:25;;;;;;;5.00;2.85;;;12.10;99.90;;;;;;5007719;28;20422;-73
2022/06/01 03:32:53;;;;;;;3.15;2.80;;;12.10;99.90;;;;;;4989176;28;20074;-73
2022/06/01 03:35:25;;;;;;;4.57;3.00;;;12.20;99.90;;;;;;4979025;28;20054;-73
2022/06/01 03:37:53;;;;;;;4.85;2.90;;;12.20;99.90;;;;;;4988180;28;20112;-73
2022/06/01 03:40:22;;;;;;;6.03;2.95;;;12.20;99.90;;;;;;4992469;28;20119;-73
2022/06/01 03:42:50;;;;;;;5.20;2.85;;;12.30;99.90;;;;;;5004513;28;20128;-73
2022/06/01 03:48:08;;;;;;;4.43;2.88;;;12.30;99.90;;;;;;5007879;28;20061;-73
2022/06/01 03:50:38;;;;;;;3.90;2.67;;;12.40;99.90;;;;;;4988870;28;20086;-73
2022/06/01 03:53:06;;;;;;;6.35;3.33;;;12.50;99.90;;;;;;4990864;28;20140;-74
2022/06/01 03:55:36;;;;;;;5.95;3.45;;;12.50;99.90;;;;;;4992222;28;20042;-74
2022/06/01 03:58:03;;;;;;;4.88;3.08;;;12.60;99.90;;;;;;4985986;28;20101;-75
2022/06/01 04:00:31;;;;;;;4.65;3.55;;;12.60;99.90;;;;;;4991763;28;20418;-77
2022/06/01 04:02:58;;;;;;;6.95;3.08;;;12.70;99.90;;;;;;4984762;28;20431;-74
2022/06/01 04:05:26;;;;;;;3.35;3.05;;;12.70;99.90;;;;;;4972448;28;20086;-74
2022/06/01 04:07:55;;;;;;;3.70;3.40;;;12.80;99.90;;;;;;4978300;28;20077;-76
2022/06/01 04:10:23;;;;;;;5.28;3.53;;;12.80;99.90;;;;;;4976201;28;20054;-76
2022/06/01 04:12:50;;;;;;;6.53;3.55;;;12.90;99.90;;;;;;4969461;28;20050;-76
2022/06/01 04:15:18;;;;;;;8.60;3.65;;;13.00;99.90;;;;;;4971433;28;20142;-76
2022/06/01 04:17:46;;;;;;;3.95;3.65;;;13.00;99.90;;;;;;4981516;28;20043;-73
2022/06/01 04:20:13;;;;;;;3.78;3.20;;;13.10;99.90;;;;;;4993492;28;20069;-73
2022/06/01 04:22:46;;;;;;;5.95;3.58;;;13.20;99.90;;;;;;4990652;28;20054;-73
2022/06/01 04:25:18;;;;;;;11.45;3.90;;;13.30;99.90;;;;;;4992498;28;20064;-75
2022/06/01 04:27:46;;;;;;;5.03;3.42;;;13.30;99.90;;;;;;4991267;28;20050;-74
2022/06/01 04:30:17;;;;;;;5.65;3.42;;;13.40;99.90;;;;;;4993609;28;20637;-75
2022/06/01 04:32:50;;;;;;;3.55;3.22;;;13.50;99.90;;;;;;4992877;28;20085;-75
2022/06/01 04:35:20;;;;;;;10.80;3.55;;;13.60;99.90;;;;;;4990231;28;21289;-76
2022/06/01 04:37:48;;;;;;;6.38;3.28;;;13.70;99.90;;;;;;4992473;28;20058;-76
2022/06/01 04:40:19;;;;;;;10.43;4.07;;;13.80;99.90;;;;;;4974268;28;20070;-76
2022/06/01 04:42:46;;;;;;;4.53;3.60;;;13.90;99.90;;;;;;4981516;28;20503;-76
2022/06/01 04:45:16;;;;;;;7.97;3.58;;;14.00;99.90;;;;;;4980228;28;20042;-75
2022/06/01 04:47:43;;;;;;;7.20;3.42;;;14.10;99.90;;;;;;4991320;28;20050;-76
2022/06/01 04:50:11;;;;;;;6.53;3.65;;;14.10;99.90;;;;;;4989940;28;20141;-76
2022/06/01 04:52:39;;;;;;;5.63;3.10;;;14.20;99.90;;;;;;4992056;28;20173;-76
2022/06/01 04:55:08;;;;;;;10.07;3.90;;;14.30;99.90;;;;;;4989897;28;20058;-77
2022/06/01 04:57:39;;;;;;;4.40;3.42;;;14.40;99.90;;;;;;4981461;28;20142;-76
2022/06/01 05:00:10;;;;;;;5.30;3.22;;;14.40;99.90;;;;;;4969805;28;20129;-74
2022/06/01 05:02:38;;;;;;;12.68;3.28;;;14.50;99.90;;;;;;4973486;28;20054;-73
2022/06/01 05:05:08;;;;;;;6.05;4.50;;;14.60;99.90;;;;;;4990169;28;20049;-74
2022/06/01 05:07:35;;;;;;;6.45;3.33;;;14.70;99.90;;;;;;5005875;28;20050;-73
2022/06/01 05:10:03;;;;;;;4.03;3.20;;;14.80;99.90;;;;;;5005727;28;20105;-74
2022/06/01 05:12:32;;;;;;;9.68;3.83;;;14.90;99.90;;;;;;4990596;28;20145;-74
2022/06/01 05:15:01;;;;;;;9.38;3.08;;;15.00;99.90;;;;;;4991184;28;20046;-74
2022/06/01 05:17:32;;;;;;;5.43;3.22;;;15.10;99.90;;;;;;4976591;28;20042;-74
2022/06/01 05:20:02;;;;;;;5.93;3.72;;;15.30;99.90;;;;;;4980892;28;20050;-73
2022/06/01 05:22:30;;;;;;;5.03;3.00;;;15.50;99.90;;;;;;4987637;28;20054;-74
2022/06/01 05:24:58;;;;;;;6.93;3.85;;;15.60;99.90;;;;;;4990407;28;20050;-77
2022/06/01 05:27:26;;;;;;;7.88;3.80;;;15.80;99.90;;;;;;4986757;28;20066;-73
2022/06/01 05:29:54;;;;;;;6.28;3.85;;;16.00;99.90;;;;;;4981100;28;20050;-74
2022/06/01 05:32:29;;;;;;;7.72;3.67;;;16.20;99.90;;;;;;4988476;28;20513;-74
2022/06/01 05:34:56;;;;;;;5.63;3.97;;;16.40;99.90;;;;;;5004021;28;20089;-73
2022/06/01 05:37:24;;;;;;;6.90;3.50;;;16.80;99.90;;;;;;4991476;28;20450;-76
2022/06/01 05:39:52;;;;;;;9.50;3.42;;;17.30;99.90;;;;;;4989290;28;20050;-74
2022/06/01 05:42:21;;;;;;;11.55;3.28;;;17.70;99.90;;;;;;4990501;28;20049;-74
2022/06/01 05:44:48;;;;;;;8.30;3.20;;;18.20;99.90;;;;;;4983883;28;20050;-73
2022/06/01 05:47:17;;;;;;;11.50;3.22;;;18.60;99.90;;;;;;4988991;28;20141;-76
2022/06/01 05:49:47;;;;;;;4.55;2.85;;;19.10;99.90;;;;;;4971975;28;20138;-76
2022/06/01 05:52:18;;;;;;;7.28;3.78;;;19.60;99.90;;;;;;4990466;28;20054;-76
2022/06/01 05:54:46;;;;;;;9.07;3.85;;;20.00;99.90;;;;;;4972338;28;20265;-76
2022/06/01 05:57:13;;;;;;;8.43;3.13;;;20.30;99.90;;;;;;4990714;28;20042;-76
2022/06/01 05:59:42;;;;;;;10.00;3.70;;;20.70;99.90;;;;;;4984365;28;20130;-76
2022/06/01 06:02:11;;;;;;;7.65;3.30;;;21.30;99.90;;;;;;4973166;28;20047;-77
2022/06/01 06:04:39;;;;;;;9.90;3.67;;;21.80;96.50;;;;;;4988044;28;20042;-78
2022/06/01 06:07:11;;;;;;;3.72;1.85;;;21.90;92.90;;;;;;4970779;28;20162;-79
2022/06/01 06:09:41;;;;;;;3.13;2.30;;;22.30;86.80;;;;;;4984636;28;20050;-79
2022/06/01 06:12:10;;;;;;;2.72;1.88;;;22.40;79.40;;;;;;4980890;28;20051;-79
2022/06/01 06:14:38;;;;;;;5.28;1.73;;;22.50;80.80;;;;;;4979257;28;20050;-76
2022/06/01 06:17:08;;;;;;;4.43;2.47;;;22.90;76.30;;;;;;4979914;28;20097;-76
2022/06/01 06:19:38;;;;;;;6.25;2.45;;;23.30;72.10;;;;;;4983471;28;20050;-80
2022/06/01 06:22:06;;;;;;;5.07;2.00;;;23.50;73.60;;;;;;4992532;28;20181;-74
2022/06/01 06:24:35;;;;;;;9.10;3.42;;;24.00;72.60;;;;;;4980435;28;20047;-74
2022/06/01 06:27:03;;;;;;;4.80;2.30;;;24.30;71.20;;;;;;4983508;28;20506;-77
2022/06/01 06:29:30;;;;;;;1.67;1.58;;;24.50;67.30;;;;;;4979321;28;20050;-77
2022/06/01 06:31:59;;;;;;;2.55;1.65;;;24.70;66.80;;;;;;4992292;28;20216;-77
2022/06/01 06:34:27;;;;;;;9.68;2.63;;;24.80;65.30;;;;;;4981299;28;20046;-72
2022/06/01 06:36:55;;;;;;;4.63;1.98;;;25.00;61.80;;;;;;4979746;28;20046;-73
2022/06/01 06:39:23;;;;;;;4.75;2.35;;;25.30;61.30;;;;;;4978405;28;20571;-72
2022/06/01 06:41:52;;;;;;;5.38;1.90;;;25.50;61.20;;;;;;4979643;28;20046;-73
2022/06/01 06:44:19;;;;;;;2.05;1.20;;;25.80;61.30;;;;;;4984050;28;20121;-73
2022/06/01 06:46:46;;;;;;;4.10;1.13;;;26.20;54.20;;;;;;4986088;28;20496;-74
2022/06/01 06:49:14;;;;;;;0.85;0.85;;;26.20;53.40;;;;;;4980862;28;20393;-74
2022/06/01 06:51:41;;;;;;;3.50;1.05;;;26.30;53.20;;;;;;4987430;28;20442;-73
2022/06/01 06:54:10;;;;;;;3.28;1.10;;;26.40;53.50;;;;;;4977863;28;20042;-72
2022/06/01 06:56:38;;;;;;;4.93;1.55;;;26.80;52.30;;;;;;4985707;28;20082;-73
2022/06/01 06:59:06;;;;;;;8.40;1.23;;;26.70;52.50;;;;;;4988447;28;20046;-73
2022/06/01 07:01:34;;;;;;;2.58;1.58;;;26.80;53.00;;;;;;4979090;28;20497;-74
2022/06/01 07:04:03;;;;;;;8.20;2.08;;;27.10;52.30;;;;;;4980514;28;20043;-72
2022/06/01 07:06:30;;;;;;;10.55;1.70;;;27.30;53.00;;;;;;4985340;28;20065;-73
2022/06/01 07:09:00;;;;;;;3.78;1.38;;;27.30;50.80;;;;;;4983251;28;20054;-72
2022/06/01 07:11:30;;;;;;;6.13;1.35;;;27.10;51.20;;;;;;4981419;28;20084;-73
2022/06/01 07:13:59;;;;;;;7.82;1.50;;;27.10;50.60;;;;;;4977428;28;20414;-72
2022/06/01 07:16:30;;;;;;;22.08;5.05;;;27.10;51.30;;;;;;4984682;28;20055;-73
2022/06/01 07:19:01;;;;;;;7.15;1.65;;;27.60;51.20;;;;;;4978821;28;20597;-73
2022/06/01 07:21:29;;;;;;;3.47;1.25;;;28.10;49.60;;;;;;4988355;28;20054;-74
2022/06/01 07:23:57;;;;;;;6.47;1.48;;;28.10;49.90;;;;;;4991052;28;20096;-74
2022/06/01 07:26:27;;;;;;;6.85;1.60;;;28.20;49.70;;;;;;4987903;28;20557;-74
2022/06/01 07:28:55;;;;;;;2.38;1.48;;;28.10;50.10;;;;;;4984746;28;20100;-73
2022/06/01 07:31:24;;;;;;;1.50;1.27;;;28.10;50.20;;;;;;4985472;28;20065;-74
2022/06/01 07:33:52;;;;;;;4.35;1.58;;;28.30;48.90;;;;;;4989199;28;20399;-74
2022/06/01 07:36:21;;;;;;;9.30;1.90;;;28.10;49.40;;;;;;4990864;28;20042;-73
2022/06/01 07:44:24;;;;;;;4.93;1.80;;;28.70;49.60;;;;;;4984438;28;20054;-74
2022/06/01 07:46:52;;;;;;;5.28;1.60;;;28.90;49.30;;;;;;4981526;28;20419;-73
2022/06/01 07:49:21;;;;;;;4.43;1.40;;;29.10;49.20;;;;;;4989578;28;20136;-74
2022/06/01 07:51:49;;;;;;;7.40;1.70;;;29.40;49.20;;;;;;4983896;28;20042;-73
2022/06/01 07:54:17;;;;;;;6.93;1.85;;;29.60;48.00;;;;;;4985016;28;20062;-73
2022/06/01 07:56:45;;;;;;;2.42;1.70;;;29.60;49.00;;;;;;4989105;28;21079;-74
2022/06/01 07:59:12;;;;;;;6.00;1.80;;;29.80;47.50;;;;;;4984884;28;20070;-74
2022/06/01 08:01:40;;;;;;;2.08;1.40;;;29.50;46.70;;;;;;4983542;28;20069;-74
2022/06/01 08:04:09;;;;;;;12.93;1.88;;;29.40;47.80;;;;;;4972115;28;20074;-75
2022/06/01 08:06:39;;;;;;;2.15;1.50;;;29.60;48.90;;;;;;4984788;28;20101;-75
2022/06/01 08:09:09;;;;;;;7.00;1.70;;;30.00;46.70;;;;;;4977024;28;20389;-73
2022/06/01 08:14:24;;;;;;;4.95;1.65;;;28.80;50.40;;;;;;4989890;28;20049;-77
2022/06/01 08:16:52;;;;;;;1.63;1.27;;;29.60;48.00;;;;;;4973935;28;20047;-76
2022/06/01 08:19:20;;;;;;;14.80;1.80;;;29.90;46.20;;;;;;4983860;28;20453;-76
2022/06/01 08:21:48;;;;;;;5.72;1.30;;;30.00;46.50;;;;;;4977331;28;20408;-76
2022/06/01 08:24:19;;;;;;;2.00;1.58;;;30.60;45.60;;;;;;4985682;28;20109;-75
2022/06/01 08:26:46;;;;;;;1.67;1.10;;;31.00;46.80;;;;;;4972418;28;20105;-75
2022/06/01 08:29:14;;;;;;;1.35;1.10;;;31.40;44.40;;;;;;4979515;28;20061;-73
2022/06/01 08:31:42;;;;;;;2.22;1.20;;;30.70;43.90;;;;;;4972446;28;20057;-73
2022/06/01 08:34:12;;;;;;;4.63;1.10;;;29.10;45.20;;;;;;4977641;28;20050;-74
2022/06/01 08:36:39;;;;;;;2.55;1.10;;;28.80;46.90;;;;;;4987024;28;20050;-76
2022/06/01 08:39:12;;;;;;;5.68;1.30;;;29.80;45.60;;;;;;4977754;28;20415;-76
2022/06/01 08:41:40;;;;;;;5.28;1.70;;;30.00;44.10;;;;;;4987825;28;20184;-74
2022/06/01 08:44:22;;;;;;;24.83;2.13;;;29.60;44.60;;;;;;4986061;28;20109;-74
2022/06/01 08:46:50;;;;;;;6.22;1.50;;;30.00;46.50;;;;;;4983246;28;20054;-74
2022/06/01 08:49:26;;;;;;;9.98;1.75;;;31.00;44.10;;;;;;4971671;28;20061;-73
2022/06/01 08:51:54;;;;;;;2.50;1.40;;;31.50;43.90;;;;;;4987346;28;20510;-73
2022/06/01 08:54:24;;;;;;;5.78;1.85;;;31.70;42.60;;;;;;4977381;28;20056;-75
2022/06/01 08:56:55;;;;;;;2.30;1.48;;;32.10;42.90;;;;;;4986828;28;20055;-74
2022/06/01 08:59:34;;;;;;;3.35;1.38;;;32.50;40.90;;;;;;5001967;28;20159;-74
2022/06/01 09:02:28;;;;;;;3.22;1.55;;;32.80;40.20;;;;;;4991291;28;20053;-74
2022/06/01 09:05:04;;;;;;;1.65;1.27;;;32.00;40.30;;;;;;4984095;28;20072;-76
2022/06/01 09:07:39;;;;;;;2.97;1.08;;;32.00;41.10;;;;;;4984198;28;20077;-76
2022/06/01 09:10:39;;;;;;;5.85;1.10;;;32.50;42.10;;;;;;4988658;28;20113;-76
2022/06/01 09:13:13;;;;;;;4.75;1.27;;;33.10;40.90;;;;;;4987878;28;20046;-75
2022/06/01 09:15:48;;;;;;;5.65;1.70;;;32.40;40.40;;;;;;4988647;28;20050;-76
2022/06/01 09:18:18;;;;;;;3.53;1.10;;;31.30;41.50;;;;;;4999629;28;20573;-76
2022/06/01 09:23:31;;;;;;;3.00;1.30;;;32.00;41.20;;;;;;4980145;28;20479;-76
2022/06/01 09:26:00;;;;;;;2.75;1.20;;;32.70;39.70;;;;;;4988770;28;20054;-76
2022/06/01 09:28:30;;;;;;;3.50;1.58;;;33.20;39.20;;;;;;4981799;28;20038;-76
2022/06/01 09:31:02;;;;;;;4.57;1.75;;;32.00;39.50;;;;;;4986073;28;20125;-75
2022/06/01 09:33:33;;;;;;;2.25;0.82;;;31.10;41.60;;;;;;4982080;28;20061;-76
2022/06/01 09:36:27;;;;;;;1.20;0.90;;;31.60;40.70;;;;;;4998418;28;20286;-76
2022/06/01 09:38:58;;;;;;;2.38;1.13;;;32.00;39.90;;;;;;4985297;28;20478;-76
2022/06/01 09:41:36;;;;;;;1.42;1.20;;;32.70;39.00;;;;;;4984288;28;20042;-76
2022/06/01 09:44:06;;;;;;;2.80;1.00;;;32.90;39.10;;;;;;4985321;28;20057;-75
2022/06/01 09:46:37;;;;;;;2.10;1.05;;;32.40;40.10;;;;;;4983542;28;20144;-73
2022/06/01 09:49:10;;;;;;;1.02;1.00;;;32.00;40.20;;;;;;4985611;28;20553;-75
2022/06/01 09:51:43;;;;;;;1.45;1.30;;;31.50;42.30;;;;;;4989050;28;20659;-74
2022/06/01 09:54:15;;;;;;;3.60;1.08;;;30.40;42.30;;;;;;4981222;28;20047;-77
2022/06/01 09:56:47;;;;;;;2.17;1.35;;;29.30;42.00;;;;;;4978054;28;20140;-78
2022/06/01 10:08:08;;;;;;;6.40;1.35;;;27.60;45.50;;;;;;4982067;28;20042;-75
2022/06/01 10:10:36;;;;;;;5.05;1.55;;;28.50;45.60;;;;;;4979502;28;20049;-74
2022/06/01 10:13:06;;;;;;;8.20;1.23;;;29.60;43.70;;;;;;4970737;28;20070;-77
2022/06/01 10:15:40;;;;;;;5.45;1.38;;;30.30;42.10;;;;;;4981167;28;20049;-78
2022/06/01 10:18:18;;;;;;;2.35;1.58;;;29.60;41.80;;;;;;4975864;28;20046;-79
2022/06/01 10:20:51;;;;;;;1.33;1.23;;;28.30;43.60;;;;;;4999991;28;20110;-75
2022/06/01 10:23:28;;;;;;;1.23;1.13;;;28.20;45.10;;;;;;4972056;28;20061;-78
2022/06/01 10:26:01;;;;;;;3.22;1.17;;;29.50;43.80;;;;;;4989513;28;20050;-78
2022/06/01 10:28:40;;;;;;;5.43;1.50;;;30.90;42.40;;;;;;4985388;28;20053;-78
2022/06/01 10:31:19;;;;;;;2.83;1.33;;;30.50;43.10;;;;;;4988458;28;20058;-74
2022/06/01 10:33:52;;;;;;;1.95;1.17;;;29.40;42.50;;;;;;4978369;28;20163;-77
2022/06/01 10:36:31;;;;;;;1.15;1.10;;;29.30;42.00;;;;;;4989927;28;20060;-79
2022/06/01 10:39:05;;;;;;;1.75;1.00;;;29.00;42.70;;;;;;5001872;28;20051;-78
2022/06/01 10:41:38;;;;;;;1.10;1.02;;;28.20;42.70;;;;;;4991302;28;20055;-73
2022/06/01 10:44:18;;;;;;;1.20;1.10;;;27.30;44.00;;;;;;4989904;28;20062;-73
2022/06/01 10:46:52;;;;;;;3.47;1.40;;;26.60;44.60;;;;;;4985555;28;20073;-73
2022/06/01 10:49:41;;;;;;;3.05;1.10;;;26.70;45.50;;;;;;4970974;28;20055;-74
2022/06/01 10:52:24;;;;;;;5.05;1.55;;;28.80;44.70;;;;;;4972083;28;20059;-73
2022/06/01 10:55:11;;;;;;;1.80;1.27;;;30.40;41.90;;;;;;4977701;28;20053;-75
2022/06/01 10:57:43;;;;;;;2.67;1.10;;;29.90;41.90;;;;;;4981413;28;20073;-78
2022/06/01 11:00:16;;;;;;;4.72;1.13;;;29.30;42.80;;;;;;4970657;28;20105;-76
2022/06/01 11:03:25;;;;;;;5.10;1.88;;;28.50;42.80;;;;;;4983791;28;20055;-77
2022/06/01 11:06:07;;;;;;;3.17;1.63;;;27.50;44.50;;;;;;4993456;28;20130;-73
2022/06/01 11:08:44;;;;;;;;;;;26.60;45.60;;;;;;4987431;28;20417;-72
2022/06/01 11:11:31;;;;;;;4.45;1.77;;;26.10;46.30;;;;;;4993231;28;19932;-73
2022/06/01 11:14:27;;;;;;;3.08;1.63;;;25.70;47.40;;;;;;4987707;28;20073;-73
2022/06/01 11:16:59;;;;;;;4.20;1.63;;;25.50;48.10;;;;;;4993126;28;20148;-72
2022/06/01 11:19:44;;;;;;;1.55;1.40;;;26.90;48.20;;;;;;4979296;28;20046;-73
2022/06/01 11:22:32;;;;;;;1.85;1.40;;;27.60;45.20;;;;;;4982376;28;20042;-77
2022/06/01 11:25:12;;;;;;;2.38;1.67;;;27.30;44.60;;;;;;4990531;28;20051;-75
2022/06/01 11:27:54;;;;;;;3.50;1.20;;;28.90;44.10;;;;;;4992862;28;20542;-74
2022/06/01 11:30:26;;;;;;;3.10;1.40;;;30.90;41.60;;;;;;4992775;28;20149;-74
2022/06/01 11:33:04;;;;;;;1.73;1.60;;;31.50;39.90;;;;;;4988781;28;20050;-76
2022/06/01 11:35:40;;;;;;;1.38;1.25;;;30.50;40.60;;;;;;4993775;28;20096;-74
2022/06/01 11:38:18;;;;;;;2.40;1.67;;;29.20;43.10;;;;;;4984637;28;20503;-76
2022/06/01 11:40:49;;;;;;;1.67;1.40;;;28.20;43.40;;;;;;4973379;28;20055;-75
2022/06/01 11:43:38;;;;;;;2.40;1.80;;;27.80;44.60;;;;;;4983977;28;20387;-75
2022/06/01 11:46:13;;;;;;;8.48;1.67;;;28.20;45.10;;;;;;4964151;28;20046;-77
2022/06/01 11:48:50;;;;;;;3.10;1.40;;;28.60;43.60;;;;;;4992005;28;20050;-77
2022/06/01 11:51:21;;;;;;;2.80;1.40;;;28.30;45.10;;;;;;4983617;28;20109;-75
2022/06/01 11:54:04;;;;;;;2.45;1.33;;;28.10;43.80;;;;;;4981275;28;20050;-77
2022/06/01 11:56:55;;;;;;;5.82;1.30;;;27.50;44.70;;;;;;5006429;28;20047;-76
2022/06/01 11:59:34;;;;;;;3.97;1.65;;;27.30;45.70;;;;;;4988351;28;20046;-76
2022/06/01 12:02:18;;;;;;;2.28;1.60;;;27.10;45.80;;;;;;4989273;28;20042;-75
2022/06/01 12:04:55;;;;;;;3.10;1.48;;;27.70;45.80;;;;;;4987818;28;20534;-74
2022/06/01 12:07:31;;;;;;;3.83;1.58;;;27.60;45.30;;;;;;4979785;28;20058;-74
2022/06/01 12:10:07;;;;;;;1.92;1.15;;;27.90;45.20;;;;;;4979458;28;20105;-74
2022/06/01 12:12:57;;;;;;;5.45;2.10;;;29.90;42.20;;;;;;4979163;28;20054;-75
2022/06/01 12:15:32;;;;;;;2.67;1.40;;;31.70;41.30;;;;;;4986862;28;20050;-74
2022/06/01 12:18:21;;;;;;;1.70;1.27;;;33.20;40.10;;;;;;4984572;28;20503;-76
2022/06/01 12:20:54;;;;;;;1.35;1.25;;;33.20;38.80;;;;;;4980439;28;20117;-76
2022/06/01 12:28:33;;;;;;;2.55;1.00;;;32.20;38.10;;;;;;5120552;27;20160;-76
2022/06/01 12:31:12;;;;;;;2.67;1.08;;;31.50;40.90;;;;;;5108613;28;20055;-74
2022/06/01 12:34:03;;;;;;;1.65;1.33;;;30.60;40.30;;;;;;5108370;28;20074;-75
2022/06/01 12:36:35;;;;;;;5.35;1.70;;;29.30;40.90;;;;;;5108608;28;20052;-77
2022/06/01 12:39:06;;;;;;;3.72;1.13;;;28.30;42.20;;;;;;5116896;28;20055;-74
2022/06/01 12:41:36;;;;;;;5.00;1.75;;;27.50;42.70;;;;;;5114710;28;20044;-76
2022/06/01 12:44:09;;;;;;;2.47;1.23;;;26.90;43.90;;;;;;5118800;28;20054;-76
2022/06/01 12:46:39;;;;;;;3.92;2.53;;;26.40;45.40;;;;;;5122069;27;20047;-76
2022/06/01 12:49:23;;;;;;;6.28;1.63;;;26.10;45.10;;;;;;5106034;28;20545;-76
2022/06/01 12:51:52;;;;;;;3.55;1.80;;;26.80;45.30;;;;;;5105532;28;20049;-77
2022/06/01 12:54:27;;;;;;;1.33;1.23;;;27.00;44.50;;;;;;5105308;28;20415;-72
2022/06/01 12:56:54;;;;;;;1.95;1.30;;;27.00;44.30;;;;;;5104308;28;20050;-75
2022/06/01 12:59:23;;;;;;;7.50;1.42;;;27.50;44.40;;;;;;5105398;27;20048;-75
2022/06/01 13:01:59;;;;;;;1.58;1.27;;;27.90;43.30;;;;;;5113468;28;20047;-76
2022/06/01 13:04:27;;;;;;;3.95;1.38;;;28.40;44.10;;;;;;5105487;27;20569;-75
2022/06/01 13:06:55;;;;;;;4.65;1.73;;;28.40;43.00;;;;;;5105063;28;20048;-74
2022/06/01 13:09:28;;;;;;;2.08;1.30;;;28.00;42.80;;;;;;5123513;28;20086;-74
2022/06/01 13:11:57;;;;;;;1.60;1.50;;;27.40;44.10;;;;;;5126640;28;20055;-74
2022/06/01 13:14:29;;;;;;;4.00;1.35;;;26.70;44.70;;;;;;5114477;27;20418;-74
2022/06/01 13:17:01;;;;;;;2.97;1.55;;;26.20;45.30;;;;;;5110390;27;20043;-74
2022/06/01 13:19:31;;;;;;;;;;;26.10;45.70;;;;;;5107869;28;20518;-72
2022/06/01 13:22:05;;;;;;;1.33;1.23;;;26.00;46.00;;;;;;5117884;28;20034;-72
2022/06/01 13:24:40;;;;;;;3.35;1.20;;;27.20;45.00;;;;;;5111801;28;20063;-73
2022/06/01 13:27:07;;;;;;;2.42;1.23;;;29.20;42.10;;;;;;5106105;28;20135;-72
2022/06/01 13:29:39;;;;;;;4.25;1.38;;;29.30;41.20;;;;;;5107161;28;20044;-72
2022/06/01 13:32:10;;;;;;;1.40;1.27;;;28.70;42.20;;;;;;5106791;28;20565;-73
2022/06/01 13:34:43;;;;;;;2.03;1.40;;;27.80;42.80;;;;;;5110375;28;20309;-76
2022/06/01 13:37:15;;;;;;;1.77;1.40;;;27.20;43.60;;;;;;5105060;28;20047;-74
2022/06/01 13:39:49;;;;;;;3.88;1.58;;;26.80;44.50;;;;;;5090310;28;20120;-73
2022/06/01 13:42:25;;;;;;;3.78;1.30;;;26.70;44.60;;;;;;5091935;28;20063;-74