Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:54;;;;;;;4.22;2.72;;;15.90;97.50;;;;;;5018891;28;20049;-63
2021/09/18 00:03:20;;;;;;;3.90;2.67;;;15.90;97.60;;;;;;5034081;28;20047;-63
2021/09/18 00:05:46;;;;;;;4.10;2.70;;;15.90;97.50;;;;;;5014998;28;20044;-63
2021/09/18 00:08:11;;;;;;;4.75;2.97;;;15.90;97.60;;;;;;5014917;28;20041;-61
2021/09/18 00:10:37;;;;;;;6.20;2.80;;;15.90;97.70;;;;;;5008588;28;20038;-64
2021/09/18 00:13:03;;;;;;;4.55;2.70;;;15.70;98.10;;;;;;4995491;28;20641;-63
2021/09/18 00:15:30;;;;;;;2.75;2.40;;;15.30;98.30;;;;;;5015372;28;20034;-63
2021/09/18 00:17:57;;;;;;;3.80;2.28;;;15.20;98.70;;;;;;5014833;28;20054;-63
2021/09/18 00:20:22;;;;;;;2.20;2.00;;;15.10;98.60;;;;;;5014214;28;20033;-63
2021/09/18 00:22:48;;;;;;;3.85;2.40;;;15.20;98.20;;;;;;5012712;28;20053;-63
2021/09/18 00:25:13;;;;;;;3.25;2.05;;;15.10;98.30;;;;;;5013895;28;20037;-63
2021/09/18 00:27:40;;;;;;;2.67;2.03;;;15.20;98.30;;;;;;5012976;28;20068;-64
2021/09/18 00:30:06;;;;;;;2.30;2.10;;;15.20;98.20;;;;;;5006546;28;20038;-62
2021/09/18 00:32:32;;;;;;;4.03;2.50;;;15.00;98.50;;;;;;5032112;28;20482;-62
2021/09/18 00:34:58;;;;;;;2.80;2.05;;;15.10;98.20;;;;;;5033320;28;20388;-63
2021/09/18 00:37:24;;;;;;;2.53;2.20;;;15.20;98.10;;;;;;5032359;28;20036;-63
2021/09/18 00:39:50;;;;;;;3.45;2.17;;;15.00;98.40;;;;;;5032977;28;20033;-61
2021/09/18 00:42:15;;;;;;;2.67;2.28;;;14.90;98.60;;;;;;5032016;28;20080;-64
2021/09/18 00:44:41;;;;;;;8.70;2.50;;;14.90;98.40;;;;;;5032947;28;20365;-64
2021/09/18 00:47:07;;;;;;;3.25;2.20;;;14.70;98.70;;;;;;5031722;28;20041;-63
2021/09/18 00:49:33;;;;;;;3.25;2.17;;;14.60;99.30;;;;;;5032677;28;20037;-63
2021/09/18 00:52:00;;;;;;;5.32;2.47;;;14.50;99.40;;;;;;5033144;28;20424;-63
2021/09/18 00:54:26;;;;;;;9.32;2.28;;;14.60;99.20;;;;;;5031944;28;20033;-63
2021/09/18 00:56:54;;;;;;;4.80;2.22;;;14.70;98.90;;;;;;5032458;28;20036;-63
2021/09/18 00:59:21;;;;;;;3.83;1.85;;;14.80;98.50;;;;;;5032114;28;20037;-62
2021/09/18 01:01:47;;;;;;;3.47;1.88;;;14.70;98.40;;;;;;5031880;28;20061;-62
2021/09/18 01:04:13;;;;;;;4.10;2.10;;;14.70;98.10;;;;;;5024413;28;20116;-63
2021/09/18 01:06:38;;;;;;;2.28;1.88;;;14.70;98.20;;;;;;5012325;28;20466;-61
2021/09/18 01:09:04;;;;;;;6.40;2.03;;;14.70;98.20;;;;;;5012687;28;20049;-63
2021/09/18 01:11:30;;;;;;;5.03;2.00;;;14.60;98.20;;;;;;5012740;28;20034;-63
2021/09/18 01:13:56;;;;;;;2.70;1.90;;;14.50;98.40;;;;;;5012920;28;20109;-62
2021/09/18 01:16:23;;;;;;;3.92;2.58;;;14.50;98.10;;;;;;5021959;28;20036;-62
2021/09/18 01:18:49;;;;;;;3.28;2.28;;;14.70;98.10;;;;;;5032679;28;20057;-60
2021/09/18 01:21:16;;;;;;;3.72;1.85;;;14.80;97.70;;;;;;5018029;28;20072;-62
2021/09/18 01:23:41;;;;;;;3.75;2.20;;;14.90;97.40;;;;;;5012623;28;20026;-62
2021/09/18 01:26:08;;;;;;;3.53;1.80;;;14.90;97.10;;;;;;5011255;28;20092;-61
2021/09/18 01:28:34;;;;;;;3.30;1.70;;;15.00;97.00;;;;;;5012353;28;20444;-62
2021/09/18 01:31:00;;;;;;;2.03;1.73;;;15.00;97.00;;;;;;5012266;28;20030;-63
2021/09/18 01:33:26;;;;;;;3.97;2.20;;;14.90;97.00;;;;;;5012530;28;20064;-62
2021/09/18 01:35:51;;;;;;;3.50;2.08;;;15.00;96.90;;;;;;5012743;28;20064;-62
2021/09/18 01:38:17;;;;;;;4.88;2.13;;;15.00;96.60;;;;;;5015061;28;20034;-63
2021/09/18 01:40:44;;;;;;;4.22;2.20;;;15.00;96.50;;;;;;5015835;28;20049;-62
2021/09/18 01:43:11;;;;;;;3.53;2.60;;;15.10;96.60;;;;;;5013527;28;20397;-62
2021/09/18 01:45:37;;;;;;;2.78;2.00;;;15.10;96.20;;;;;;5016037;28;20049;-63
2021/09/18 01:48:11;;;;;;;2.20;1.67;;;15.00;96.20;;;;;;5015785;28;20036;-62
2021/09/18 01:50:47;;;;;;;2.78;1.90;;;15.20;96.00;;;;;;5016437;28;20096;-62
2021/09/18 01:53:17;;;;;;;2.60;1.92;;;15.10;95.90;;;;;;5015276;28;20030;-62
2021/09/18 01:55:43;;;;;;;1.85;1.70;;;15.10;96.10;;;;;;5015027;28;20033;-61
2021/09/18 01:58:09;;;;;;;3.72;1.67;;;15.00;96.40;;;;;;5019444;28;20485;-62
2021/09/18 02:00:40;;;;;;;4.70;1.90;;;15.10;96.30;;;;;;5030968;28;20116;-62
2021/09/18 02:03:06;;;;;;;3.42;1.95;;;15.10;96.20;;;;;;5033674;28;20110;-61
2021/09/18 02:05:32;;;;;;;3.45;2.05;;;15.00;96.10;;;;;;5016057;28;20030;-62
2021/09/18 02:07:58;;;;;;;1.92;1.73;;;15.00;96.30;;;;;;5014845;28;20374;-61
2021/09/18 02:10:28;;;;;;;2.58;2.00;;;15.00;96.20;;;;;;5015761;28;20096;-62
2021/09/18 02:12:54;;;;;;;1.80;1.70;;;15.10;96.20;;;;;;5014935;28;20085;-63
2021/09/18 02:15:21;;;;;;;2.92;2.05;;;15.10;95.80;;;;;;5014855;28;20026;-62
2021/09/18 02:17:48;;;;;;;3.08;1.83;;;14.90;96.30;;;;;;5015721;28;20033;-61
2021/09/18 02:20:17;;;;;;;6.30;2.40;;;15.00;96.30;;;;;;5015288;28;20030;-61
2021/09/18 02:22:43;;;;;;;2.42;1.88;;;14.90;96.20;;;;;;5015086;28;20034;-61
2021/09/18 02:25:10;;;;;;;2.70;1.98;;;14.90;96.20;;;;;;5014908;28;20422;-61
2021/09/18 02:27:35;;;;;;;2.00;1.80;;;14.90;96.20;;;;;;5015403;28;20030;-62
2021/09/18 02:30:01;;;;;;;2.95;2.00;;;14.90;96.40;;;;;;5015263;28;20034;-62
2021/09/18 02:32:27;;;;;;;2.05;1.60;;;14.80;96.50;;;;;;5013689;28;20069;-63
2021/09/18 02:34:52;;;;;;;3.78;2.00;;;15.00;96.20;;;;;;5013846;28;20034;-59
2021/09/18 02:37:20;;;;;;;3.22;2.20;;;15.00;96.10;;;;;;5015017;28;20052;-62
2021/09/18 02:39:46;;;;;;;4.90;1.75;;;15.00;96.00;;;;;;5014957;28;20050;-62
2021/09/18 02:42:11;;;;;;;3.42;1.88;;;14.90;96.20;;;;;;5014376;28;20034;-62
2021/09/18 02:44:37;;;;;;;1.90;1.73;;;14.80;96.30;;;;;;5014592;28;20080;-63
2021/09/18 02:47:03;;;;;;;3.42;2.25;;;14.90;96.30;;;;;;5015052;28;20041;-62
2021/09/18 02:49:29;;;;;;;3.22;2.00;;;14.90;96.10;;;;;;5015057;28;20030;-62
2021/09/18 02:51:54;;;;;;;4.88;2.00;;;14.90;96.20;;;;;;5021992;28;20037;-63
2021/09/18 02:54:20;;;;;;;2.83;1.90;;;15.00;96.20;;;;;;5034515;28;20053;-62
2021/09/18 02:56:45;;;;;;;2.17;1.77;;;14.90;96.20;;;;;;5035126;28;20112;-62
2021/09/18 02:59:11;;;;;;;2.25;1.80;;;15.00;96.10;;;;;;5034452;28;20037;-60
2021/09/18 03:01:37;;;;;;;4.05;2.30;;;14.80;96.50;;;;;;5034537;28;20485;-63
2021/09/18 03:04:03;;;;;;;4.05;2.15;;;14.80;96.60;;;;;;5023780;28;20038;-61
2021/09/18 03:06:29;;;;;;;2.05;1.80;;;14.90;96.30;;;;;;4995200;28;20133;-62
2021/09/18 03:08:55;;;;;;;4.03;1.70;;;14.90;96.40;;;;;;4993304;28;20066;-62
2021/09/18 03:11:22;;;;;;;2.35;2.00;;;14.90;96.30;;;;;;4994946;28;20053;-62
2021/09/18 03:13:48;;;;;;;4.15;1.90;;;14.90;96.20;;;;;;5000725;28;20095;-60
2021/09/18 03:16:13;;;;;;;3.75;2.20;;;14.80;96.50;;;;;;5012855;28;20025;-59
2021/09/18 03:18:39;;;;;;;4.57;2.20;;;14.90;96.40;;;;;;5013996;28;20421;-62
2021/09/18 03:21:08;;;;;;;3.05;2.22;;;14.90;96.30;;;;;;5012293;28;20037;-61
2021/09/18 03:23:34;;;;;;;2.88;1.65;;;14.70;96.80;;;;;;5013076;28;20403;-62
2021/09/18 03:25:59;;;;;;;4.20;2.10;;;14.70;96.70;;;;;;5012697;28;20410;-64
2021/09/18 03:28:25;;;;;;;3.58;1.85;;;14.70;96.80;;;;;;5013836;28;20041;-62
2021/09/18 03:30:50;;;;;;;3.53;1.92;;;14.70;96.90;;;;;;5013745;28;20030;-62
2021/09/18 03:33:16;;;;;;;2.72;2.05;;;14.80;96.60;;;;;;5013648;28;20100;-61
2021/09/18 03:35:42;;;;;;;2.15;1.95;;;14.90;96.50;;;;;;5014310;28;20038;-62
2021/09/18 03:38:09;;;;;;;2.15;1.90;;;14.80;96.70;;;;;;5013717;28;20164;-61
2021/09/18 03:40:34;;;;;;;2.67;2.38;;;14.80;96.70;;;;;;5013813;28;20048;-62
2021/09/18 03:43:00;;;;;;;5.00;2.10;;;14.80;96.60;;;;;;5013380;28;20100;-62
2021/09/18 03:45:26;;;;;;;2.28;2.00;;;14.80;96.80;;;;;;5014571;28;20110;-62
2021/09/18 03:47:51;;;;;;;3.80;2.00;;;14.80;96.60;;;;;;5014109;28;20033;-62
2021/09/18 03:50:17;;;;;;;3.38;1.80;;;14.80;96.60;;;;;;5011840;28;20636;-62
2021/09/18 03:52:43;;;;;;;3.60;2.10;;;14.90;96.70;;;;;;5013136;28;20034;-61
2021/09/18 03:55:09;;;;;;;2.38;2.10;;;14.90;96.60;;;;;;5012986;28;20474;-61
2021/09/18 03:57:35;;;;;;;3.05;2.05;;;14.80;96.80;;;;;;5013948;28;20050;-62
2021/09/18 04:00:01;;;;;;;3.55;2.10;;;14.80;96.70;;;;;;5013988;28;20104;-60
2021/09/18 04:02:26;;;;;;;2.53;2.00;;;14.80;96.80;;;;;;5013472;28;20046;-62
2021/09/18 04:04:52;;;;;;;2.88;2.13;;;14.80;96.70;;;;;;5014047;28;20076;-61
2021/09/18 04:07:17;;;;;;;2.60;1.92;;;14.90;96.50;;;;;;5014390;28;20041;-61
2021/09/18 04:09:43;;;;;;;2.90;2.20;;;14.90;96.50;;;;;;5014032;28;20030;-60
2021/09/18 04:12:08;;;;;;;3.80;2.53;;;14.90;96.60;;;;;;5013872;28;20050;-61
2021/09/18 04:14:34;;;;;;;3.33;2.38;;;14.80;96.70;;;;;;5013871;28;20041;-62
2021/09/18 04:16:59;;;;;;;3.45;2.05;;;14.90;96.50;;;;;;5013453;28;20029;-62
2021/09/18 04:19:25;;;;;;;4.75;2.08;;;14.90;96.50;;;;;;5013422;28;20510;-62
2021/09/18 04:21:50;;;;;;;3.63;2.10;;;14.90;96.50;;;;;;5017250;28;20025;-62
2021/09/18 04:24:16;;;;;;;5.35;1.90;;;14.80;96.70;;;;;;5032443;28;20495;-61
2021/09/18 04:26:42;;;;;;;3.38;2.03;;;14.70;96.90;;;;;;5031129;28;20757;-60
2021/09/18 04:29:07;;;;;;;2.97;2.05;;;14.70;96.90;;;;;;5032975;28;20076;-62
2021/09/18 04:31:33;;;;;;;3.50;2.20;;;14.80;96.70;;;;;;5032913;28;20224;-62
2021/09/18 04:33:58;;;;;;;2.08;1.88;;;14.80;96.80;;;;;;5033156;28;20045;-61
2021/09/18 04:36:24;;;;;;;3.30;2.10;;;14.80;96.80;;;;;;5031514;28;20116;-61
2021/09/18 04:38:49;;;;;;;2.35;2.03;;;14.70;97.00;;;;;;5033168;28;20491;-61
2021/09/18 04:41:15;;;;;;;5.28;2.20;;;14.70;97.10;;;;;;5033260;28;20456;-62
2021/09/18 04:43:41;;;;;;;4.78;2.50;;;14.80;97.00;;;;;;5033234;28;20029;-63
2021/09/18 04:46:06;;;;;;;2.60;2.10;;;14.70;97.00;;;;;;5032056;28;20474;-62
2021/09/18 04:48:32;;;;;;;3.75;2.00;;;14.70;97.00;;;;;;5033183;28;20044;-64
2021/09/18 04:50:57;;;;;;;4.60;2.20;;;14.80;96.80;;;;;;5031595;28;20479;-63
2021/09/18 04:53:26;;;;;;;4.18;2.55;;;14.70;97.00;;;;;;5032859;28;20040;-64
2021/09/18 04:55:52;;;;;;;2.50;1.98;;;14.80;96.90;;;;;;5033310;28;20116;-62
2021/09/18 04:58:17;;;;;;;3.40;2.25;;;14.70;97.30;;;;;;5032100;28;20072;-63
2021/09/18 05:00:43;;;;;;;3.78;2.47;;;14.70;97.00;;;;;;5033361;28;20485;-62
2021/09/18 05:03:09;;;;;;;4.05;2.53;;;14.80;97.00;;;;;;5032533;28;20374;-61
2021/09/18 05:05:34;;;;;;;3.28;2.20;;;14.70;97.20;;;;;;5014660;28;20204;-61
2021/09/18 05:08:00;;;;;;;4.43;2.50;;;14.60;97.40;;;;;;5025314;28;20041;-62
2021/09/18 05:10:25;;;;;;;3.85;2.22;;;14.60;97.30;;;;;;5036366;28;20064;-62
2021/09/18 05:12:51;;;;;;;3.95;2.50;;;14.60;97.50;;;;;;5036570;28;20037;-63
2021/09/18 05:15:16;;;;;;;4.85;2.22;;;14.60;97.30;;;;;;5026831;28;20068;-60
2021/09/18 05:17:43;;;;;;;6.00;2.70;;;14.60;97.30;;;;;;5037232;28;20037;-62
2021/09/18 05:20:09;;;;;;;3.65;2.13;;;14.50;97.50;;;;;;5030943;28;20088;-62
2021/09/18 05:22:35;;;;;;;3.25;2.15;;;14.50;97.50;;;;;;5016733;28;20124;-61
2021/09/18 05:25:01;;;;;;;2.88;2.38;;;14.60;97.50;;;;;;5018029;28;20072;-61
2021/09/18 05:27:27;;;;;;;3.28;2.20;;;14.60;97.30;;;;;;5017044;28;20097;-62
2021/09/18 05:29:52;;;;;;;4.57;2.33;;;14.70;97.00;;;;;;5016693;28;20041;-62
2021/09/18 05:32:18;;;;;;;3.33;2.15;;;14.70;97.10;;;;;;5022439;28;20037;-63
2021/09/18 05:34:43;;;;;;;4.15;2.20;;;14.80;96.90;;;;;;5033700;28;20409;-61
2021/09/18 05:37:09;;;;;;;4.35;2.30;;;14.80;97.00;;;;;;5034131;28;20516;-61
2021/09/18 05:39:35;;;;;;;4.32;2.78;;;14.90;96.60;;;;;;5035469;28;20119;-61
2021/09/18 05:42:00;;;;;;;5.85;2.50;;;14.80;96.70;;;;;;5035366;28;20033;-62
2021/09/18 05:44:26;;;;;;;4.90;2.70;;;14.70;96.90;;;;;;5035500;28;20037;-61
2021/09/18 05:46:52;;;;;;;4.57;2.35;;;14.80;96.70;;;;;;5035562;28;20112;-62
2021/09/18 05:49:17;;;;;;;9.95;3.10;;;14.70;97.10;;;;;;5035152;28;20044;-59
2021/09/18 05:51:43;;;;;;;8.90;4.80;;;14.70;97.00;;;;;;5035951;28;20112;-62
2021/09/18 05:54:09;;;;;;;4.57;2.60;;;14.70;96.90;;;;;;5035899;28;20091;-62
2021/09/18 05:56:34;;;;;;;4.85;2.70;;;14.60;97.40;;;;;;5036102;28;20551;-62
2021/09/18 05:59:01;;;;;;;4.05;2.47;;;14.70;97.00;;;;;;5035794;28;20065;-61
2021/09/18 06:01:26;;;;;;;3.60;2.58;;;14.80;96.80;;;;;;5022631;28;20042;-62
2021/09/18 06:03:52;;;;;;;7.55;3.15;;;14.80;96.80;;;;;;5017897;28;20083;-63
2021/09/18 06:06:18;;;;;;;5.53;2.85;;;14.70;97.00;;;;;;5036443;28;20049;-62
2021/09/18 06:08:43;;;;;;;6.30;2.47;;;14.60;97.00;;;;;;5036184;28;20631;-63
2021/09/18 06:11:09;;;;;;;4.22;2.60;;;14.60;97.10;;;;;;5019373;28;20090;-63
2021/09/18 06:13:35;;;;;;;3.75;2.65;;;14.70;97.20;;;;;;5011477;28;20441;-62
2021/09/18 06:16:01;;;;;;;5.60;2.60;;;14.60;97.10;;;;;;4997422;28;20482;-62
2021/09/18 06:18:27;;;;;;;5.55;2.92;;;14.60;97.00;;;;;;4995556;28;20034;-61
2021/09/18 06:20:53;;;;;;;4.65;3.08;;;14.70;97.00;;;;;;5008866;28;20030;-62
2021/09/18 06:23:19;;;;;;;4.78;2.97;;;14.70;97.00;;;;;;4998469;28;20551;-60
2021/09/18 06:25:44;;;;;;;5.95;2.95;;;14.40;97.40;;;;;;5016606;28;20103;-63
2021/09/18 06:28:10;;;;;;;5.82;2.92;;;14.30;97.70;;;;;;5016683;28;20030;-62
2021/09/18 06:30:35;;;;;;;5.18;2.70;;;14.60;97.50;;;;;;5015821;28;20038;-61
2021/09/18 06:33:01;;;;;;;5.65;3.35;;;14.80;97.00;;;;;;5013993;28;20038;-60
2021/09/18 06:35:26;;;;;;;4.68;3.17;;;14.80;96.90;;;;;;5016625;28;20036;-61
2021/09/18 06:37:52;;;;;;;4.32;2.90;;;14.60;97.10;;;;;;5015544;28;20038;-62
2021/09/18 06:40:19;;;;;;;5.00;2.95;;;14.60;97.30;;;;;;5015128;28;20072;-63
2021/09/18 06:42:46;;;;;;;4.70;3.08;;;14.70;97.30;;;;;;5015003;28;20390;-61
2021/09/18 06:45:13;;;;;;;4.82;3.40;;;14.70;97.20;;;;;;5014934;28;20053;-62
2021/09/18 06:47:39;;;;;;;6.40;3.83;;;14.70;97.00;;;;;;5035176;28;20107;-60
2021/09/18 06:50:06;;;;;;;5.55;3.33;;;14.70;97.10;;;;;;5034773;28;20065;-62
2021/09/18 06:52:32;;;;;;;5.68;3.70;;;14.80;97.00;;;;;;5034588;28;20171;-62
2021/09/18 06:54:58;;;;;;;4.50;3.30;;;15.00;96.90;;;;;;5033644;28;20258;-61
2021/09/18 06:57:24;;;;;;;8.23;3.92;;;15.00;96.60;;;;;;5034973;28;20025;-61
2021/09/18 06:59:50;;;;;;;5.00;2.90;;;14.80;96.80;;;;;;5034933;28;20059;-62
2021/09/18 07:02:15;;;;;;;9.00;3.63;;;14.80;97.20;;;;;;5010179;28;20040;-62
2021/09/18 07:04:41;;;;;;;5.50;3.25;;;14.70;97.00;;;;;;4995229;28;20030;-62
2021/09/18 07:07:07;;;;;;;6.82;3.15;;;14.80;96.90;;;;;;4995993;28;20097;-62
2021/09/18 07:09:32;;;;;;;4.55;3.30;;;14.90;97.10;;;;;;4995054;28;20064;-64
2021/09/18 07:11:58;;;;;;;4.70;3.20;;;14.80;97.10;;;;;;5024704;28;20029;-62
2021/09/18 07:14:24;;;;;;;8.00;3.25;;;14.80;97.40;;;;;;5023860;28;20049;-62
2021/09/18 07:16:49;;;;;;;5.97;3.70;;;14.70;98.00;;;;;;5013929;28;20115;-60
2021/09/18 07:19:15;;;;;;;6.95;3.97;;;14.40;98.70;;;;;;5013392;28;20035;-62
2021/09/18 07:21:41;;;;;;;7.60;3.50;;;14.40;99.10;;;;;;5016445;28;20040;-63
2021/09/18 07:24:07;;;;;;;8.00;3.72;;;14.30;99.50;;;;;;5034317;28;20029;-61
2021/09/18 07:26:34;;;;;;;7.78;4.13;;;14.30;99.70;;;;;;5034350;28;20415;-63
2021/09/18 07:29:00;;;;;;;5.63;3.58;;;14.30;99.90;;;;;;5034342;28;20025;-63
2021/09/18 07:31:26;;;;;;;6.05;3.63;;;14.40;99.90;;;;;;5017726;28;20030;-62
2021/09/18 07:33:52;;;;;;;5.78;3.42;;;14.50;99.90;;;;;;5000282;28;20057;-62
2021/09/18 07:36:18;;;;;;;6.32;3.53;;;14.50;99.90;;;;;;5032684;28;20041;-62
2021/09/18 07:38:44;;;;;;;4.82;3.70;;;14.50;99.90;;;;;;5034640;28;20072;-64
2021/09/18 07:41:09;;;;;;;5.13;3.35;;;14.50;99.80;;;;;;5034264;28;20037;-62
2021/09/18 07:43:35;;;;;;;5.97;3.53;;;14.50;99.90;;;;;;5028847;28;20044;-62
2021/09/18 07:46:02;;;;;;;4.38;3.33;;;14.50;99.90;;;;;;5034193;28;20041;-62
2021/09/18 07:48:28;;;;;;;5.55;3.58;;;14.40;99.90;;;;;;5034851;28;20029;-62
2021/09/18 07:50:55;;;;;;;6.53;3.53;;;14.30;99.90;;;;;;5034585;28;20469;-62
2021/09/18 07:53:20;;;;;;;4.55;3.60;;;14.30;99.90;;;;;;5034015;28;20029;-61
2021/09/18 07:55:46;;;;;;;9.75;3.40;;;14.50;99.90;;;;;;5028948;28;20044;-62
2021/09/18 07:58:11;;;;;;;8.02;4.03;;;14.60;99.90;;;;;;5011342;28;20026;-62
2021/09/18 08:00:37;;;;;;;6.10;3.65;;;14.60;99.90;;;;;;5010432;28;20048;-62
2021/09/18 08:03:03;;;;;;;4.72;3.60;;;14.60;99.90;;;;;;5013736;28;20022;-60
2021/09/18 08:05:29;;;;;;;5.13;3.65;;;14.70;99.90;;;;;;5037133;28;20022;-63
2021/09/18 08:07:54;;;;;;;6.13;3.50;;;14.80;99.70;;;;;;5013529;28;20042;-61
2021/09/18 08:10:20;;;;;;;5.40;3.53;;;14.60;99.80;;;;;;5014214;28;20026;-62
2021/09/18 08:12:48;;;;;;;6.63;3.88;;;14.60;99.90;;;;;;5013523;28;20057;-63
2021/09/18 08:15:15;;;;;;;3.85;3.45;;;14.60;99.90;;;;;;5012656;28;20022;-61
2021/09/18 08:17:42;;;;;;;4.50;3.65;;;14.70;99.90;;;;;;5028395;28;20042;-63
2021/09/18 08:20:09;;;;;;;6.00;4.03;;;14.70;99.90;;;;;;5026540;28;20117;-64
2021/09/18 08:22:35;;;;;;;6.93;3.97;;;14.50;99.90;;;;;;5013034;28;20034;-63
2021/09/18 08:25:00;;;;;;;4.93;3.95;;;14.40;99.90;;;;;;5011495;28;20041;-62
2021/09/18 08:27:26;;;;;;;6.70;4.03;;;14.20;99.90;;;;;;5013592;28;20041;-62
2021/09/18 08:29:51;;;;;;;5.95;4.63;;;14.00;99.90;;;;;;5011834;28;20018;-62
2021/09/18 08:32:17;;;;;;;6.95;3.90;;;13.70;99.90;;;;;;5013463;28;20089;-65
2021/09/18 08:34:43;;;;;;;3.88;3.42;;;13.80;99.90;;;;;;5013229;28;20045;-63
2021/09/18 08:37:08;;;;;;;6.97;4.38;;;14.00;99.90;;;;;;5029647;28;20057;-64
2021/09/18 08:39:35;;;;;;;4.85;4.20;;;13.80;99.90;;;;;;5032462;28;20401;-63
2021/09/18 08:42:05;;;;;;;4.75;4.07;;;14.00;99.90;;;;;;5030913;28;20525;-63
2021/09/18 08:44:33;;;;;;;4.47;3.85;;;14.10;99.90;;;;;;5035029;28;20536;-61
2021/09/18 08:47:00;;;;;;;4.38;3.97;;;14.30;99.90;;;;;;5037091;28;20065;-65
2021/09/18 08:49:27;;;;;;;5.30;4.40;;;14.20;99.90;;;;;;5036823;28;20051;-62
2021/09/18 08:51:53;;;;;;;5.13;4.40;;;14.10;99.90;;;;;;5035724;28;20061;-63
2021/09/18 08:54:18;;;;;;;6.30;5.55;;;14.00;99.90;;;;;;5035642;28;20490;-62
2021/09/18 08:56:44;;;;;;;5.20;4.70;;;13.90;99.90;;;;;;5035235;28;20033;-63
2021/09/18 08:59:10;;;;;;;5.80;5.30;;;14.10;99.90;;;;;;5035366;28;20109;-64
2021/09/18 09:01:35;;;;;;;6.45;5.13;;;14.10;99.90;;;;;;5030534;28;20038;-63
2021/09/18 09:04:06;;;;;;;7.32;5.47;;;14.30;99.90;;;;;;5016004;28;20044;-63
2021/09/18 09:06:47;;;;;;;5.95;5.35;;;14.20;99.90;;;;;;4998332;28;20041;-63
2021/09/18 09:09:13;;;;;;;6.00;5.28;;;14.20;99.90;;;;;;4998178;28;20057;-62
2021/09/18 09:11:48;;;;;;;5.57;5.05;;;14.20;99.90;;;;;;4997283;28;20125;-63
2021/09/18 09:14:14;;;;;;;7.75;5.93;;;14.20;99.90;;;;;;5006538;28;20048;-63
2021/09/18 09:17:05;;;;;;;6.60;5.78;;;14.20;99.90;;;;;;5016778;28;20144;-64
2021/09/18 09:19:40;;;;;;;6.93;6.32;;;14.20;99.90;;;;;;5018116;28;20029;-63
2021/09/18 09:22:07;;;;;;;6.22;5.63;;;14.20;99.90;;;;;;4996595;28;20042;-63
2021/09/18 09:24:32;;;;;;;6.63;6.03;;;14.30;99.90;;;;;;4997021;28;20038;-64
2021/09/18 09:27:13;;;;;;;7.05;6.45;;;14.40;99.90;;;;;;4996679;28;20085;-63
2021/09/18 09:29:49;;;;;;;7.15;6.45;;;14.30;99.90;;;;;;4996354;28;20038;-62
2021/09/18 09:32:35;;;;;;;7.65;6.95;;;14.40;99.90;;;;;;4996789;28;20577;-63
2021/09/18 09:35:09;;;;;;;7.35;6.65;;;14.40;99.90;;;;;;4996328;28;20026;-64
2021/09/18 09:37:35;;;;;;;7.53;6.82;;;14.40;99.90;;;;;;4996846;28;20027;-63
2021/09/18 09:40:09;;;;;;;7.70;6.97;;;14.40;99.90;;;;;;4996420;28;20110;-64
2021/09/18 09:42:42;;;;;;;8.43;7.57;;;14.50;99.90;;;;;;4996425;28;20026;-62
2021/09/18 09:45:12;;;;;;;8.65;7.85;;;14.40;99.90;;;;;;4997393;28;20536;-64
2021/09/18 09:47:38;;;;;;;8.93;8.13;;;14.40;99.90;;;;;;4995757;28;20039;-64
2021/09/18 09:50:04;;;;;;;8.52;7.72;;;14.20;99.90;;;;;;4995304;28;20038;-62
2021/09/18 09:52:33;;;;;;;9.25;8.35;;;14.40;99.90;;;;;;4996477;28;20038;-62
2021/09/18 09:55:17;;;;;;;8.20;7.53;;;14.60;99.90;;;;;;4996747;28;20490;-63
2021/09/18 09:57:44;;;;;;;9.02;8.15;;;14.70;99.90;;;;;;4996457;28;20038;-64
2021/09/18 10:00:12;;;;;;;9.02;8.23;;;14.70;99.90;;;;;;4996698;28;20041;-63
2021/09/18 10:02:39;;;;;;;9.23;8.35;;;14.70;99.90;;;;;;4996493;28;20041;-63
2021/09/18 10:05:07;;;;;;;9.02;8.32;;;14.80;99.90;;;;;;5009711;28;20370;-65
2021/09/18 10:07:33;;;;;;;9.52;8.70;;;14.80;99.90;;;;;;5015801;28;20513;-65
2021/09/18 10:10:00;;;;;;;9.07;8.27;;;15.00;99.90;;;;;;5015623;28;20136;-64
2021/09/18 10:12:27;;;;;;;8.90;8.07;;;14.90;99.90;;;;;;5015467;28;20042;-65
2021/09/18 10:14:54;;;;;;;10.15;9.18;;;15.10;99.90;;;;;;5015634;28;20034;-65
2021/09/18 10:17:21;;;;;;;11.50;9.52;;;15.20;99.90;;;;;;5013633;28;20046;-64
2021/09/18 10:25:16;;;;;;;11.52;10.43;;;15.30;99.90;;;;;;5016022;28;20037;-65
2021/09/18 10:28:10;;;;;;;11.30;10.20;;;15.20;99.90;;;;;;5016217;28;20030;-64
2021/09/18 10:30:35;;;;;;;11.40;10.37;;;15.20;99.90;;;;;;5015062;28;20037;-64
2021/09/18 10:33:02;;;;;;;11.95;10.75;;;15.30;99.90;;;;;;5014699;28;20037;-63
2021/09/18 10:35:30;;;;;;;11.52;10.50;;;15.30;99.90;;;;;;5013210;28;20469;-63
2021/09/18 10:37:56;;;;;;;11.27;10.27;;;15.40;99.90;;;;;;5014814;28;20521;-63
2021/09/18 10:40:22;;;;;;;12.50;11.30;;;15.40;99.90;;;;;;5015703;28;20042;-64
2021/09/18 10:42:51;;;;;;;12.43;11.10;;;15.60;99.90;;;;;;5014100;28;20041;-64
2021/09/18 10:45:18;;;;;;;11.13;10.13;;;15.50;99.90;;;;;;5016073;28;20022;-64
2021/09/18 10:47:48;;;;;;;12.32;10.98;;;15.50;99.90;;;;;;5014849;28;20070;-63
2021/09/18 10:50:25;;;;;;;13.07;11.95;;;15.50;99.90;;;;;;5013384;28;20113;-63
2021/09/18 10:53:10;;;;;;;14.02;12.48;;;15.60;99.90;;;;;;5014239;28;20026;-63
2021/09/18 10:55:52;;;;;;;13.63;12.15;;;15.60;99.90;;;;;;5014044;28;20022;-63
2021/09/18 10:58:18;;;;;;;12.73;11.52;;;15.70;99.90;;;;;;5014974;28;20042;-62
2021/09/18 11:00:50;;;;;;;13.48;12.07;;;15.70;99.90;;;;;;5016077;28;20072;-62
2021/09/18 11:03:36;;;;;;;13.15;11.95;;;15.80;99.90;;;;;;5013873;28;20088;-63
2021/09/18 11:06:02;;;;;;;13.27;11.90;;;16.10;99.90;;;;;;4995734;28;20034;-63
2021/09/18 11:08:30;;;;;;;13.73;12.43;;;16.20;99.90;;;;;;4994932;28;20030;-63
2021/09/18 11:11:00;;;;;;;12.68;11.38;;;16.40;99.90;;;;;;4994641;28;20038;-63
2021/09/18 11:13:32;;;;;;;13.50;12.10;;;16.30;99.90;;;;;;4997700;28;20500;-62
2021/09/18 11:16:04;;;;;;;12.18;10.98;;;16.20;99.90;;;;;;5014900;28;20046;-62
2021/09/18 11:18:48;;;;;;;11.52;10.40;;;16.10;99.90;;;;;;5015008;28;20037;-63
2021/09/18 11:21:25;;;;;;;12.63;11.27;;;16.30;99.90;;;;;;5014789;28;20049;-64
2021/09/18 11:23:56;;;;;;;10.82;9.82;;;16.30;99.90;;;;;;5014461;28;20033;-63
2021/09/18 11:26:39;;;;;;;12.55;11.38;;;16.40;99.90;;;;;;5014002;28;20038;-63
2021/09/18 11:29:10;;;;;;;11.85;10.75;;;16.40;99.90;;;;;;5013521;28;20045;-62
2021/09/18 11:31:50;;;;;;;15.73;10.65;;;16.60;99.90;;;;;;5014786;28;20096;-63
2021/09/18 11:34:16;;;;;;;14.63;13.25;;;16.70;99.90;;;;;;5013735;28;20092;-63
2021/09/18 11:36:46;;;;;;;12.48;11.32;;;16.70;99.90;;;;;;5015102;28;20684;-62
2021/09/18 11:39:12;;;;;;;12.10;10.98;;;16.90;99.90;;;;;;5014573;28;20030;-64
2021/09/18 11:41:37;;;;;;;12.23;11.13;;;17.30;99.70;;;;;;5013202;28;20090;-62
2021/09/18 11:44:11;;;;;;;12.95;11.75;;;17.40;99.10;;;;;;5014263;28;20026;-63
2021/09/18 11:46:38;;;;;;;11.27;10.27;;;17.40;99.00;;;;;;5014037;28;20061;-63
2021/09/18 11:49:06;;;;;;;10.88;9.88;;;17.40;98.70;;;;;;5014938;28;20401;-64
2021/09/18 11:51:33;;;;;;;10.38;9.38;;;17.40;98.60;;;;;;5013623;28;20033;-63
2021/09/18 11:54:00;;;;;;;11.18;10.05;;;17.50;98.70;;;;;;5012825;28;20068;-63
2021/09/18 11:56:26;;;;;;;11.68;10.57;;;17.40;98.60;;;;;;5012575;28;20477;-64
2021/09/18 11:58:52;;;;;;;12.35;10.88;;;17.40;98.60;;;;;;5014169;28;20026;-63
2021/09/18 12:01:17;;;;;;;11.73;10.63;;;17.40;98.70;;;;;;5013196;28;20057;-62
2021/09/18 12:03:44;;;;;;;12.75;11.48;;;17.50;98.10;;;;;;5012980;28;20038;-62
2021/09/18 12:06:11;;;;;;;12.00;10.90;;;17.40;98.20;;;;;;5013453;28;20057;-63
2021/09/18 12:08:39;;;;;;;11.93;10.73;;;17.10;98.90;;;;;;5013495;28;20428;-65
2021/09/18 12:11:07;;;;;;;10.95;9.95;;;17.20;98.50;;;;;;5013086;28;20038;-64
2021/09/18 12:13:38;;;;;;;10.15;9.15;;;17.20;98.30;;;;;;5014006;28;20030;-62
2021/09/18 12:16:05;;;;;;;9.05;7.50;;;17.30;98.20;;;;;;5014109;28;20030;-63
2021/09/18 12:18:33;;;;;;;10.50;8.77;;;17.40;98.00;;;;;;5013497;28;20026;-63
2021/09/18 12:21:22;;;;;;;9.05;8.18;;;17.50;98.00;;;;;;5014642;28;20489;-66
2021/09/18 12:23:57;;;;;;;7.53;6.72;;;17.60;97.60;;;;;;5014490;28;20069;-63
2021/09/18 12:26:25;;;;;;;8.70;7.30;;;17.60;97.40;;;;;;5015383;28;20026;-64
2021/09/18 12:29:07;;;;;;;8.13;7.32;;;17.60;97.30;;;;;;5015237;28;20038;-63
2021/09/18 12:31:33;;;;;;;8.00;7.28;;;17.60;97.00;;;;;;5014420;28;20037;-63
2021/09/18 12:34:11;;;;;;;7.55;6.75;;;17.50;97.10;;;;;;5014592;28;20038;-62
2021/09/18 12:36:36;;;;;;;8.32;6.80;;;17.50;97.10;;;;;;5014116;28;20034;-63
2021/09/18 12:39:06;;;;;;;7.47;5.80;;;17.30;97.50;;;;;;5012834;28;20149;-65
2021/09/18 12:41:32;;;;;;;9.38;6.03;;;17.40;97.20;;;;;;5012622;28;20030;-63
2021/09/18 12:44:01;;;;;;;5.93;5.32;;;17.50;97.30;;;;;;5013505;28;20576;-63
2021/09/18 12:46:28;;;;;;;7.28;6.38;;;17.60;97.10;;;;;;5012913;28;20060;-62
2021/09/18 12:48:59;;;;;;;7.40;5.95;;;17.70;97.00;;;;;;5014590;28;20034;-64