Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:12;;;;;;;5.93;3.90;;;;;;;;;;486627;28;1103;-71
2023/11/12 00:00:27;;;;;;;7.25;4.13;;;;;;;;;;486908;28;1388;-71
2023/11/12 00:00:43;;;;;;;6.20;4.20;;;;;;;;;;486339;28;1134;-71
2023/11/12 00:00:58;;;;;;;5.90;4.40;;;;;;;;;;486493;28;1001;-71
2023/11/12 00:01:14;;;;;;;6.13;4.53;;;;;;;;;;487192;28;1073;-71
2023/11/12 00:01:29;;;;;;;5.10;4.43;;;;;;;;;;484774;28;1354;-71
2023/11/12 00:01:45;;;;;;;5.68;4.40;;;;;;;;;;482277;28;1217;-70
2023/11/12 00:02:00;;;;;;;6.03;4.30;;;;;;;;;;481981;28;1051;-71
2023/11/12 00:02:16;;;;;;;5.73;4.50;;;;;;;;;;485085;28;1232;-71
2023/11/12 00:02:31;;;;;;;6.47;4.72;;;;;;;;;;486210;28;1443;-71
2023/11/12 00:02:47;;;;;;;6.07;4.40;;;;;;;;;;486562;28;976;-71
2023/11/12 00:03:02;;;;;;;5.80;4.38;;;;;;;;;;486355;28;1293;-71
2023/11/12 00:03:19;;;;;;;6.13;4.32;;;;;;;;;;487167;28;1390;-71
2023/11/12 00:03:35;;;;;;;5.82;4.25;;;;;;;;;;486667;28;1057;-71
2023/11/12 00:03:50;;;;;;;5.90;4.17;;;;;;;;;;486802;28;1289;-71
2023/11/12 00:04:06;;;;;;;5.55;3.90;;;;;;;;;;487158;28;941;-71
2023/11/12 00:04:21;;;;;;;4.90;3.70;;;;;;;;;;485521;28;1178;-71
2023/11/12 00:04:37;;;;;;;4.60;3.67;;;;;;;;;;487771;28;973;-71
2023/11/12 00:04:54;;;;;;;4.43;3.70;;;;;;;;;;487068;28;927;-71
2023/11/12 00:05:11;;;;;;;4.57;3.80;;;;;;;;;;487590;28;1060;-71
2023/11/12 00:05:27;;;;;;;5.75;4.00;;;;;;;;;;485451;28;1957;-71
2023/11/12 00:05:43;;;;;;;6.45;4.10;;;;;;;;;;485252;28;1511;-71
2023/11/12 00:05:58;;;;;;;6.53;4.35;;;;;;;;;;485766;28;1354;-71
2023/11/12 00:06:14;;;;;;;6.80;4.37;;;;;;;;;;483979;28;1168;-70
2023/11/12 00:06:29;;;;;;;6.13;4.25;;;;;;;;;;484023;28;1377;-71
2023/11/12 00:06:45;;;;;;;5.47;4.30;;;;;;;;;;483943;28;1037;-70
2023/11/12 00:07:01;;;;;;;5.40;4.25;;;;;;;;;;484192;28;1201;-71
2023/11/12 00:07:16;;;;;;;5.93;4.22;;;;;;;;;;483170;28;1235;-71
2023/11/12 00:07:32;;;;;;;7.47;4.30;;;;;;;;;;483352;28;939;-70
2023/11/12 00:07:47;;;;;;;6.80;4.18;;;;;;;;;;482817;28;1261;-71
2023/11/12 00:08:03;;;;;;;5.47;3.90;;;;;;;;;;483543;28;1414;-71
2023/11/12 00:08:19;;;;;;;4.78;3.80;;;;;;;;;;483362;28;1010;-71
2023/11/12 00:08:34;;;;;;;4.80;3.90;;;;;;;;;;482587;28;1332;-71
2023/11/12 00:08:50;;;;;;;4.97;4.23;;;;;;;;;;483309;28;906;-71
2023/11/12 00:09:05;;;;;;;4.90;4.30;;;;;;;;;;484630;28;1298;-70
2023/11/12 00:09:21;;;;;;;4.97;4.10;;;;;;;;;;488290;28;909;-71
2023/11/12 00:09:39;;;;;;;4.45;3.78;;;;;;;;;;486944;28;969;-71
2023/11/12 00:09:55;;;;;;;4.70;3.75;;;;;;;;;;489221;28;1032;-70
2023/11/12 00:10:13;;;;;;;5.47;4.00;;;;;;;;;;489686;28;1019;-71
2023/11/12 00:10:29;;;;;;;5.63;4.10;;;;;;;;;;490128;28;1002;-71
2023/11/12 00:10:44;;;;;;;6.03;4.05;;;;;;;;;;491195;28;1048;-71
2023/11/12 00:11:00;;;;;;;5.67;3.93;;;;;;;;;;488630;28;1086;-71
2023/11/12 00:11:16;;;;;;;4.63;3.72;;;;;;;;;;487222;28;1128;-71
2023/11/12 00:11:35;;;;;;;4.85;3.85;;;;;;;;;;487120;28;1053;-71
2023/11/12 00:11:50;;;;;;;5.03;3.78;;;;;;;;;;486300;28;1249;-71
2023/11/12 00:12:08;;;;;;;5.47;3.80;;;;;;;;;;486876;28;1135;-71
2023/11/12 00:12:24;;;;;;;5.88;4.13;;;;;;;;;;486202;28;1041;-70
2023/11/12 00:12:40;;;;;;;5.72;4.20;;;;;;;;;;486223;28;1311;-71
2023/11/12 00:12:55;;;;;;;5.65;4.07;;;;;;;;;;487213;28;1092;-71
2023/11/12 00:13:12;;;;;;;5.87;3.90;;;;;;;;;;486017;28;1254;-71
2023/11/12 00:13:28;;;;;;;5.40;3.97;;;;;;;;;;485671;28;1100;-71
2023/11/12 00:13:43;;;;;;;5.20;3.92;;;;;;;;;;486094;28;1053;-71
2023/11/12 00:13:59;;;;;;;5.15;4.00;;;;;;;;;;486328;28;1194;-71
2023/11/12 00:14:15;;;;;;;4.90;4.07;;;;;;;;;;487546;28;1550;-70
2023/11/12 00:14:31;;;;;;;5.15;3.97;;;;;;;;;;486828;28;1281;-71
2023/11/12 00:14:46;;;;;;;4.97;3.85;;;;;;;;;;486484;28;1112;-71
2023/11/12 00:15:02;;;;;;;5.22;3.83;;;;;;;;;;486574;28;1041;-71
2023/11/12 00:15:18;;;;;;;5.73;4.00;;;;;;;;;;485973;28;1297;-71
2023/11/12 00:15:33;;;;;;;5.25;4.00;;;;;;;;;;485767;28;1375;-71
2023/11/12 00:15:49;;;;;;;6.82;3.97;;;;;;;;;;484421;28;1033;-70
2023/11/12 00:16:05;;;;;;;7.13;4.27;;;;;;;;;;483838;28;1041;-70
2023/11/12 00:16:22;;;;;;;6.25;4.47;;;;;;;;;;483947;28;1850;-71
2023/11/12 00:16:37;;;;;;;6.85;4.32;;;;;;;;;;484613;28;977;-71
2023/11/12 00:16:53;;;;;;;5.80;4.00;;;;;;;;;;484720;28;1080;-70
2023/11/12 00:17:09;;;;;;;4.83;3.93;;;;;;;;;;484319;28;1483;-71
2023/11/12 00:17:24;;;;;;;5.40;3.97;;;;;;;;;;484944;28;1085;-71
2023/11/12 00:17:42;;;;;;;6.53;4.10;;;;;;;;;;486970;28;1344;-71
2023/11/12 00:17:58;;;;;;;6.43;3.95;;;;;;;;;;487024;28;1047;-71
2023/11/12 00:18:14;;;;;;;6.20;3.80;;;;;;;;;;486696;28;1148;-71
2023/11/12 00:18:29;;;;;;;6.05;3.92;;;;;;;;;;486281;28;1020;-70
2023/11/12 00:18:45;;;;;;;4.97;3.85;;;;;;;;;;488702;28;1460;-70
2023/11/12 00:19:04;;;;;;;4.40;3.80;;;;;;;;;;487516;28;1148;-71
2023/11/12 00:19:19;;;;;;;4.75;3.80;;;;;;;;;;488928;28;965;-71
2023/11/12 00:19:34;;;;;;;5.07;3.70;;;;;;;;;;489878;28;1047;-71
2023/11/12 00:19:50;;;;;;;4.90;3.78;;;;;;;;;;490577;28;1023;-71
2023/11/12 00:20:07;;;;;;;5.57;3.92;;;;;;;;;;490244;28;1058;-71
2023/11/12 00:20:24;;;;;;;5.47;3.88;;;;;;;;;;488311;28;1354;-71
2023/11/12 00:20:40;;;;;;;5.35;3.95;;;;;;;;;;487619;28;1166;-71
2023/11/12 00:20:55;;;;;;;6.30;4.10;;;;;;;;;;486201;28;1207;-71
2023/11/12 00:21:11;;;;;;;5.55;4.25;;;;;;;;;;484150;28;1221;-71
2023/11/12 00:21:26;;;;;;;5.20;4.20;;;;;;;;;;484003;28;1084;-71
2023/11/12 00:21:45;;;;;;;5.65;4.28;;;;;;;;;;484271;28;1580;-71
2023/11/12 00:22:02;;;;;;;5.95;4.40;;;;;;;;;;486668;28;1422;-71
2023/11/12 00:22:20;;;;;;;5.57;4.30;;;;;;;;;;487860;28;949;-70
2023/11/12 00:22:36;;;;;;;5.22;3.92;;;;;;;;;;488260;28;1277;-71
2023/11/12 00:22:52;;;;;;;4.97;3.85;;;;;;;;;;488034;28;1094;-71
2023/11/12 00:23:08;;;;;;;4.93;4.10;;;;;;;;;;488493;28;1160;-70
2023/11/12 00:23:24;;;;;;;5.25;4.05;;;;;;;;;;489193;28;1127;-71
2023/11/12 00:23:39;;;;;;;5.20;4.10;;;;;;;;;;489003;28;979;-70
2023/11/12 00:23:55;;;;;;;4.93;3.95;;;;;;;;;;487529;28;1147;-70
2023/11/12 00:24:11;;;;;;;5.47;3.93;;;;;;;;;;487378;28;1221;-70
2023/11/12 00:24:27;;;;;;;5.65;4.20;;;;;;;;;;486266;28;1093;-71
2023/11/12 00:24:43;;;;;;;5.60;4.30;;;;;;;;;;487535;28;1249;-71
2023/11/12 00:24:59;;;;;;;6.55;4.30;;;;;;;;;;486475;28;1222;-72
2023/11/12 00:25:14;;;;;;;6.83;4.40;;;;;;;;;;487265;28;995;-71
2023/11/12 00:25:30;;;;;;;5.67;4.27;;;;;;;;;;487839;28;2037;-71
2023/11/12 00:25:45;;;;;;;5.17;4.00;;;;;;;;;;487391;28;1229;-71
2023/11/12 00:26:01;;;;;;;5.43;4.00;;;;;;;;;;487015;28;1421;-71
2023/11/12 00:26:16;;;;;;;5.67;3.80;;;;;;;;;;487155;28;1041;-71
2023/11/12 00:26:32;;;;;;;6.20;3.90;;;;;;;;;;486939;28;898;-71
2023/11/12 00:26:47;;;;;;;5.72;3.90;;;;;;;;;;486473;28;1316;-71
2023/11/12 00:27:03;;;;;;;6.50;3.90;;;;;;;;;;484614;28;1073;-71
2023/11/12 00:27:20;;;;;;;6.45;4.05;;;;;;;;;;485298;28;1176;-71
2023/11/12 00:27:36;;;;;;;5.40;4.23;;;;;;;;;;484769;28;943;-71
2023/11/12 00:27:51;;;;;;;5.22;4.22;;;;;;;;;;485255;28;1280;-71
2023/11/12 00:28:07;;;;;;;5.63;4.20;;;;;;;;;;487118;28;1169;-71
2023/11/12 00:28:22;;;;;;;5.72;4.38;;;;;;;;;;485246;28;1144;-71
2023/11/12 00:28:38;;;;;;;5.00;4.27;;;;;;;;;;484904;28;1082;-71
2023/11/12 00:28:54;;;;;;;5.50;4.07;;;;;;;;;;483891;28;1378;-71
2023/11/12 00:29:10;;;;;;;5.25;3.95;;;;;;;;;;484747;28;1336;-70
2023/11/12 00:29:26;;;;;;;4.60;3.78;;;;;;;;;;483216;28;1254;-71
2023/11/12 00:29:41;;;;;;;5.47;3.90;;;;;;;;;;483432;28;1124;-71
2023/11/12 00:29:57;;;;;;;6.23;4.13;;;;;;;;;;484458;28;1009;-71
2023/11/12 00:30:13;;;;;;;6.05;4.25;;;;;;;;;;484818;28;1065;-71
2023/11/12 00:30:29;;;;;;;5.60;4.20;;;;;;;;;;482208;28;1508;-71
2023/11/12 00:30:44;;;;;;;5.20;4.00;;;;;;;;;;482325;28;970;-71
2023/11/12 00:31:00;;;;;;;5.07;4.03;;;;;;;;;;483256;28;1170;-71
2023/11/12 00:31:15;;;;;;;4.80;4.18;;;;;;;;;;484087;28;1215;-71
2023/11/12 00:31:31;;;;;;;6.00;4.20;;;;;;;;;;486322;28;1235;-71
2023/11/12 00:31:46;;;;;;;6.20;4.00;;;;;;;;;;486024;28;1113;-70
2023/11/12 00:32:02;;;;;;;5.73;3.93;;;;;;;;;;486469;28;993;-71
2023/11/12 00:32:18;;;;;;;5.95;4.00;;;;;;;;;;484937;28;1383;-70
2023/11/12 00:32:34;;;;;;;6.20;4.00;;;;;;;;;;486083;28;1443;-71
2023/11/12 00:32:50;;;;;;;6.00;4.00;;;;;;;;;;487021;28;1390;-71
2023/11/12 00:33:06;;;;;;;4.70;3.90;;;;;;;;;;486126;28;1381;-71
2023/11/12 00:33:21;;;;;;;5.70;4.20;;;;;;;;;;484090;28;1233;-71
2023/11/12 00:33:38;;;;;;;5.50;4.03;;;;;;;;;;482687;28;1560;-71
2023/11/12 00:33:53;;;;;;;4.90;3.92;;;;;;;;;;482345;28;1314;-71
2023/11/12 00:34:09;;;;;;;6.03;4.10;;;;;;;;;;482111;28;1317;-71
2023/11/12 00:34:24;;;;;;;6.00;4.05;;;;;;;;;;484534;28;1385;-71
2023/11/12 00:34:40;;;;;;;6.30;3.90;;;;;;;;;;485144;28;1289;-71
2023/11/12 00:34:55;;;;;;;6.22;4.10;;;;;;;;;;483321;28;1326;-71
2023/11/12 00:35:11;;;;;;;5.93;4.10;;;;;;;;;;484561;28;1230;-71
2023/11/12 00:35:27;;;;;;;6.30;4.22;;;;;;;;;;484391;28;1266;-70
2023/11/12 00:35:42;;;;;;;5.25;4.30;;;;;;;;;;484239;28;1377;-71
2023/11/12 00:35:58;;;;;;;5.13;4.20;;;;;;;;;;483901;28;1301;-71
2023/11/12 00:36:14;;;;;;;5.63;4.20;;;;;;;;;;484617;28;1059;-71
2023/11/12 00:36:30;;;;;;;6.25;4.30;;;;;;;;;;482669;28;1228;-71
2023/11/12 00:36:46;;;;;;;6.13;4.10;;;;;;;;;;484862;28;1262;-70
2023/11/12 00:37:01;;;;;;;5.63;4.15;;;;;;;;;;486140;28;1230;-72
2023/11/12 00:37:18;;;;;;;6.27;4.30;;;;;;;;;;486265;28;1484;-70
2023/11/12 00:37:34;;;;;;;6.05;4.22;;;;;;;;;;486247;28;1194;-71
2023/11/12 00:37:49;;;;;;;5.70;4.10;;;;;;;;;;486259;28;1213;-71
2023/11/12 00:38:05;;;;;;;5.80;4.10;;;;;;;;;;487140;28;1150;-70
2023/11/12 00:38:20;;;;;;;5.95;4.20;;;;;;;;;;486316;28;1148;-71
2023/11/12 00:38:36;;;;;;;5.93;4.33;;;;;;;;;;486438;28;1382;-71
2023/11/12 00:38:51;;;;;;;5.35;4.20;;;;;;;;;;486714;28;1310;-71
2023/11/12 00:39:07;;;;;;;5.50;4.00;;;;;;;;;;486370;28;1219;-71
2023/11/12 00:39:22;;;;;;;5.47;3.97;;;;;;;;;;485182;28;1511;-71
2023/11/12 00:39:40;;;;;;;5.07;4.00;;;;;;;;;;485219;28;1172;-71
2023/11/12 00:39:55;;;;;;;5.60;4.18;;;;;;;;;;484976;28;1299;-71
2023/11/12 00:40:13;;;;;;;5.88;4.22;;;;;;;;;;486735;28;1170;-71
2023/11/12 00:40:32;;;;;;;6.15;4.22;;;;;;;;;;486605;28;1445;-71
2023/11/12 00:40:47;;;;;;;5.95;4.10;;;;;;;;;;486425;28;941;-71
2023/11/12 00:41:03;;;;;;;5.95;4.00;;;;;;;;;;487281;28;1260;-71
2023/11/12 00:41:19;;;;;;;4.80;4.00;;;;;;;;;;486875;28;922;-70
2023/11/12 00:41:37;;;;;;;4.90;4.05;;;;;;;;;;486882;28;1472;-71
2023/11/12 00:41:53;;;;;;;5.78;4.20;;;;;;;;;;485427;28;1563;-71
2023/11/12 00:42:08;;;;;;;5.73;4.23;;;;;;;;;;485702;28;1039;-71
2023/11/12 00:42:24;;;;;;;5.97;4.22;;;;;;;;;;485390;28;1239;-71
2023/11/12 00:42:39;;;;;;;5.57;4.27;;;;;;;;;;485337;28;1247;-71
2023/11/12 00:42:56;;;;;;;5.07;4.10;;;;;;;;;;486203;28;1244;-70
2023/11/12 00:43:13;;;;;;;5.50;4.20;;;;;;;;;;485749;28;1358;-71
2023/11/12 00:43:28;;;;;;;4.70;3.92;;;;;;;;;;486721;28;1252;-71
2023/11/12 00:43:45;;;;;;;5.20;3.90;;;;;;;;;;485026;28;1382;-71
2023/11/12 00:44:02;;;;;;;5.80;4.15;;;;;;;;;;486837;28;1273;-72
2023/11/12 00:44:17;;;;;;;5.93;4.35;;;;;;;;;;486684;28;1451;-71
2023/11/12 00:44:33;;;;;;;5.43;4.25;;;;;;;;;;485929;28;1216;-71
2023/11/12 00:44:48;;;;;;;4.97;4.17;;;;;;;;;;486710;28;1215;-71
2023/11/12 00:45:04;;;;;;;5.18;4.07;;;;;;;;;;486381;28;1335;-71
2023/11/12 00:45:20;;;;;;;6.22;4.07;;;;;;;;;;486821;28;2028;-71
2023/11/12 00:45:36;;;;;;;6.67;4.40;;;;;;;;;;486615;28;1248;-71
2023/11/12 00:45:57;;;;;;;6.43;4.38;;;;;;;;;;486923;28;1177;-71
2023/11/12 00:46:12;;;;;;;5.70;4.22;;;;;;;;;;486806;28;1256;-71
2023/11/12 00:46:28;;;;;;;6.28;4.57;;;;;;;;;;486864;28;1922;-71
2023/11/12 00:46:43;;;;;;;6.33;4.30;;;;;;;;;;486975;28;913;-72
2023/11/12 00:46:59;;;;;;;5.70;4.07;;;;;;;;;;487631;28;1248;-71
2023/11/12 00:47:14;;;;;;;5.80;4.23;;;;;;;;;;488048;28;937;-71
2023/11/12 00:47:30;;;;;;;5.70;4.00;;;;;;;;;;486891;28;1295;-71
2023/11/12 00:47:46;;;;;;;5.40;4.03;;;;;;;;;;486438;28;1281;-71
2023/11/12 00:48:02;;;;;;;5.53;4.35;;;;;;;;;;489163;28;1284;-71
2023/11/12 00:48:17;;;;;;;5.80;4.23;;;;;;;;;;488600;28;1207;-71
2023/11/12 00:48:33;;;;;;;5.55;4.32;;;;;;;;;;488420;28;1251;-71
2023/11/12 00:48:49;;;;;;;6.13;4.68;;;;;;;;;;488857;28;1302;-71
2023/11/12 00:49:05;;;;;;;7.27;4.40;;;;;;;;;;488539;28;1422;-71
2023/11/12 00:49:20;;;;;;;7.88;4.38;;;;;;;;;;489498;28;1092;-71
2023/11/12 00:49:36;;;;;;;6.55;4.35;;;;;;;;;;489260;28;1583;-71
2023/11/12 00:49:51;;;;;;;5.27;4.23;;;;;;;;;;489760;28;1580;-71
2023/11/12 00:50:08;;;;;;;5.50;4.45;;;;;;;;;;487204;28;1346;-71
2023/11/12 00:50:24;;;;;;;5.88;4.50;;;;;;;;;;487950;28;1204;-71
2023/11/12 00:50:39;;;;;;;5.40;4.33;;;;;;;;;;488502;28;1151;-71
2023/11/12 00:50:54;;;;;;;5.22;4.20;;;;;;;;;;489473;28;944;-71
2023/11/12 00:51:11;;;;;;;6.03;4.30;;;;;;;;;;489260;28;1039;-71
2023/11/12 00:51:27;;;;;;;6.38;4.30;;;;;;;;;;487893;28;1158;-71
2023/11/12 00:51:42;;;;;;;5.72;4.20;;;;;;;;;;488033;28;1139;-71
2023/11/12 00:51:58;;;;;;;5.83;4.20;;;;;;;;;;487054;28;1202;-71
2023/11/12 00:52:13;;;;;;;5.97;4.17;;;;;;;;;;487862;28;1230;-71
2023/11/12 00:52:29;;;;;;;5.73;4.17;;;;;;;;;;486408;28;1413;-71
2023/11/12 00:52:44;;;;;;;5.35;4.15;;;;;;;;;;487019;28;1085;-71
2023/11/12 00:53:00;;;;;;;5.20;4.10;;;;;;;;;;485497;28;1200;-71
2023/11/12 00:53:15;;;;;;;5.22;4.20;;;;;;;;;;485856;28;1232;-71
2023/11/12 00:53:31;;;;;;;5.13;4.23;;;;;;;;;;485368;28;937;-71
2023/11/12 00:53:46;;;;;;;5.32;4.10;;;;;;;;;;485483;28;941;-71
2023/11/12 00:54:02;;;;;;;5.10;4.00;;;;;;;;;;485348;28;1276;-70
2023/11/12 00:54:18;;;;;;;5.03;3.85;;;;;;;;;;484970;28;1069;-71
2023/11/12 00:54:33;;;;;;;5.47;3.90;;;;;;;;;;485585;28;1272;-71
2023/11/12 00:54:48;;;;;;;5.97;4.03;;;;;;;;;;484624;28;993;-71
2023/11/12 00:55:04;;;;;;;6.17;4.27;;;;;;;;;;485642;28;1024;-71
2023/11/12 00:55:20;;;;;;;6.18;4.30;;;;;;;;;;487847;28;1037;-71
2023/11/12 00:55:35;;;;;;;5.57;3.93;;;;;;;;;;486409;28;1214;-70
2023/11/12 00:55:52;;;;;;;5.53;4.20;;;;;;;;;;487273;28;1175;-70
2023/11/12 00:56:08;;;;;;;6.20;4.18;;;;;;;;;;487556;28;992;-71
2023/11/12 00:56:23;;;;;;;6.03;4.00;;;;;;;;;;485033;28;1319;-71
2023/11/12 00:56:39;;;;;;;5.43;3.90;;;;;;;;;;485684;28;1248;-71
2023/11/12 00:56:54;;;;;;;6.30;4.00;;;;;;;;;;486669;28;1417;-71
2023/11/12 00:57:10;;;;;;;6.33;4.03;;;;;;;;;;486172;28;1044;-71
2023/11/12 00:57:25;;;;;;;5.40;4.18;;;;;;;;;;485788;28;1084;-71
2023/11/12 00:57:41;;;;;;;5.23;4.30;;;;;;;;;;485010;28;1242;-71
2023/11/12 00:57:56;;;;;;;4.75;3.92;;;;;;;;;;484336;28;1291;-71
2023/11/12 00:58:12;;;;;;;4.90;3.90;;;;;;;;;;484925;28;1055;-71
2023/11/12 00:58:27;;;;;;;4.82;3.97;;;;;;;;;;485114;28;1032;-71
2023/11/12 00:58:44;;;;;;;5.00;4.00;;;;;;;;;;485700;28;1198;-70
2023/11/12 00:59:00;;;;;;;5.68;4.00;;;;;;;;;;484412;28;1073;-71
2023/11/12 00:59:16;;;;;;;5.73;4.10;;;;;;;;;;484020;28;1014;-71
2023/11/12 00:59:32;;;;;;;5.75;4.20;;;;;;;;;;485516;28;1011;-71
2023/11/12 00:59:47;;;;;;;6.73;4.60;;;;;;;;;;486340;28;1155;-71
2023/11/12 01:00:05;;;;;;;6.18;4.50;;;;;;;;;;487252;28;1108;-71
2023/11/12 01:00:21;;;;;;;4.93;4.10;;;;;;;;;;486616;28;993;-71
2023/11/12 01:00:38;;;;;;;4.70;4.20;;;;;;;;;;485760;28;1305;-71
2023/11/12 01:00:53;;;;;;;5.22;4.20;;;;;;;;;;486910;28;1112;-71
2023/11/12 01:01:09;;;;;;;5.87;4.20;;;;;;;;;;489059;28;1170;-71
2023/11/12 01:01:24;;;;;;;5.30;3.92;;;;;;;;;;488585;28;1049;-71
2023/11/12 01:01:39;;;;;;;4.50;3.80;;;;;;;;;;487397;28;1206;-71
2023/11/12 01:01:55;;;;;;;5.47;4.10;;;;;;;;;;487111;28;1100;-71
2023/11/12 01:02:15;;;;;;;5.87;4.20;;;;;;;;;;486733;28;1275;-71
2023/11/12 01:02:31;;;;;;;5.85;4.13;;;;;;;;;;488039;28;1036;-71
2023/11/12 01:02:47;;;;;;;5.38;4.10;;;;;;;;;;488905;28;945;-70
2023/11/12 01:03:02;;;;;;;6.18;4.07;;;;;;;;;;487488;28;1163;-71
2023/11/12 01:03:18;;;;;;;7.07;4.15;;;;;;;;;;487342;28;980;-71
2023/11/12 01:03:34;;;;;;;5.27;3.90;;;;;;;;;;487287;28;1278;-71
2023/11/12 01:03:49;;;;;;;4.22;3.70;;;;;;;;;;486886;28;963;-71
2023/11/12 01:04:05;;;;;;;5.07;3.87;;;;;;;;;;487717;28;1052;-71
2023/11/12 01:04:20;;;;;;;5.30;4.00;;;;;;;;;;488213;28;1238;-71
2023/11/12 01:04:36;;;;;;;5.10;4.10;;;;;;;;;;489270;28;1033;-71
2023/11/12 01:04:52;;;;;;;5.37;4.20;;;;;;;;;;488181;28;1027;-71
2023/11/12 01:05:07;;;;;;;5.88;4.20;;;;;;;;;;488861;28;1062;-71
2023/11/12 01:05:23;;;;;;;6.47;4.30;;;;;;;;;;488354;28;1933;-70
2023/11/12 01:05:38;;;;;;;5.57;4.13;;;;;;;;;;490175;28;991;-71
2023/11/12 01:05:54;;;;;;;5.30;4.00;;;;;;;;;;490319;28;929;-71
2023/11/12 01:06:09;;;;;;;5.00;3.80;;;;;;;;;;490301;28;969;-71
2023/11/12 01:06:25;;;;;;;4.97;3.90;;;;;;;;;;487068;28;1040;-71
2023/11/12 01:06:40;;;;;;;5.07;4.10;;;;;;;;;;487674;28;924;-71
2023/11/12 01:06:56;;;;;;;4.93;3.92;;;;;;;;;;487518;28;1000;-71
2023/11/12 01:07:11;;;;;;;4.73;3.80;;;;;;;;;;486389;28;1213;-71
2023/11/12 01:07:27;;;;;;;4.78;3.85;;;;;;;;;;486928;28;954;-71
2023/11/12 01:07:42;;;;;;;4.60;3.70;;;;;;;;;;486516;28;1341;-71
2023/11/12 01:07:58;;;;;;;4.38;3.75;;;;;;;;;;486932;28;1214;-71
2023/11/12 01:08:14;;;;;;;4.80;3.80;;;;;;;;;;486715;28;1037;-71
2023/11/12 01:08:30;;;;;;;4.88;3.70;;;;;;;;;;486912;28;1076;-71
2023/11/12 01:08:45;;;;;;;5.00;3.80;;;;;;;;;;486773;28;1711;-71
2023/11/12 01:09:01;;;;;;;5.38;3.80;;;;;;;;;;486404;28;1082;-71
2023/11/12 01:09:17;;;;;;;5.20;3.50;;;;;;;;;;486741;28;1457;-71
2023/11/12 01:09:32;;;;;;;4.70;3.50;;;;;;;;;;487318;28;1080;-71
2023/11/12 01:09:49;;;;;;;4.90;3.70;;;;;;;;;;486815;28;1305;-71
2023/11/12 01:10:05;;;;;;;5.60;3.67;;;;;;;;;;485009;28;1415;-70
2023/11/12 01:10:21;;;;;;;6.05;3.70;;;;;;;;;;484397;28;996;-71
2023/11/12 01:10:37;;;;;;;5.72;3.70;;;;;;;;;;484823;28;1034;-71
2023/11/12 01:10:54;;;;;;;5.07;3.90;;;;;;;;;;484688;28;1083;-71
2023/11/12 01:11:09;;;;;;;5.00;4.10;;;;;;;;;;485197;28;1015;-71
2023/11/12 01:11:25;;;;;;;4.40;3.70;;;;;;;;;;486398;28;1348;-71
2023/11/12 01:11:40;;;;;;;4.20;3.50;;;;;;;;;;486897;28;1363;-71
2023/11/12 01:11:56;;;;;;;4.43;3.65;;;;;;;;;;488526;28;1005;-71
2023/11/12 01:12:11;;;;;;;5.30;3.87;;;;;;;;;;486894;28;1170;-71
2023/11/12 01:12:29;;;;;;;5.47;3.90;;;;;;;;;;486979;28;1336;-71
2023/11/12 01:12:45;;;;;;;4.82;3.80;;;;;;;;;;486818;28;1105;-71
2023/11/12 01:13:00;;;;;;;4.88;3.80;;;;;;;;;;486712;28;1412;-71
2023/11/12 01:13:16;;;;;;;5.57;3.92;;;;;;;;;;486096;28;1092;-71
2023/11/12 01:13:32;;;;;;;4.82;3.85;;;;;;;;;;485019;28;1197;-71
2023/11/12 01:13:47;;;;;;;5.37;3.73;;;;;;;;;;486596;28;1060;-71
2023/11/12 01:14:03;;;;;;;6.10;3.85;;;;;;;;;;486953;28;1105;-71
2023/11/12 01:14:19;;;;;;;6.22;3.88;;;;;;;;;;486472;28;1292;-71
2023/11/12 01:14:34;;;;;;;6.47;3.90;;;;;;;;;;487416;28;1182;-71
2023/11/12 01:14:50;;;;;;;5.80;3.70;;;;;;;;;;485228;28;1204;-71
2023/11/12 01:15:06;;;;;;;5.17;3.60;;;;;;;;;;486371;28;1171;-70
2023/11/12 01:15:21;;;;;;;4.57;3.70;;;;;;;;;;485720;28;1120;-71
2023/11/12 01:15:37;;;;;;;4.47;3.72;;;;;;;;;;485595;28;1093;-71
2023/11/12 01:15:53;;;;;;;5.38;3.80;;;;;;;;;;486092;28;1185;-71
2023/11/12 01:16:08;;;;;;;5.43;3.80;;;;;;;;;;485955;28;1271;-71
2023/11/12 01:16:24;;;;;;;5.20;3.90;;;;;;;;;;485505;28;1271;-71
2023/11/12 01:16:42;;;;;;;5.60;4.00;;;;;;;;;;486583;28;1310;-71
2023/11/12 01:16:58;;;;;;;5.88;4.00;;;;;;;;;;484948;28;1412;-71
2023/11/12 01:17:13;;;;;;;6.05;3.95;;;;;;;;;;484200;28;1146;-71
2023/11/12 01:17:29;;;;;;;5.43;4.03;;;;;;;;;;484364;28;1096;-71
2023/11/12 01:17:45;;;;;;;4.65;3.90;;;;;;;;;;484961;28;1242;-71
2023/11/12 01:18:01;;;;;;;4.43;3.70;;;;;;;;;;484338;28;1117;-71
2023/11/12 01:18:17;;;;;;;5.72;3.83;;;;;;;;;;485791;28;1089;-71
2023/11/12 01:18:34;;;;;;;5.80;3.65;;;;;;;;;;486464;28;1353;-70
2023/11/12 01:18:50;;;;;;;5.38;3.67;;;;;;;;;;487200;28;1392;-71
2023/11/12 01:19:05;;;;;;;4.88;3.80;;;;;;;;;;486792;28;930;-72
2023/11/12 01:19:21;;;;;;;4.53;3.80;;;;;;;;;;486388;28;1048;-71
2023/11/12 01:19:36;;;;;;;4.40;3.70;;;;;;;;;;486628;28;1413;-71
2023/11/12 01:19:52;;;;;;;4.83;3.70;;;;;;;;;;487525;28;1066;-71
2023/11/12 01:20:10;;;;;;;6.32;4.00;;;;;;;;;;485204;28;1181;-71
2023/11/12 01:20:25;;;;;;;5.78;3.78;;;;;;;;;;486813;28;1411;-71
2023/11/12 01:20:41;;;;;;;5.30;3.60;;;;;;;;;;486357;28;1041;-71
2023/11/12 01:20:56;;;;;;;6.28;3.65;;;;;;;;;;486054;28;1127;-71
2023/11/12 01:21:12;;;;;;;6.60;3.73;;;;;;;;;;484781;28;1344;-70
2023/11/12 01:21:28;;;;;;;5.68;3.70;;;;;;;;;;485114;28;961;-71
2023/11/12 01:21:43;;;;;;;5.47;3.70;;;;;;;;;;484229;28;1215;-71
2023/11/12 01:21:59;;;;;;;5.67;3.80;;;;;;;;;;484137;28;1272;-71
2023/11/12 01:22:16;;;;;;;7.03;3.80;;;;;;;;;;484802;28;1452;-71
2023/11/12 01:22:31;;;;;;;6.60;3.95;;;;;;;;;;485912;28;1305;-71
2023/11/12 01:22:47;;;;;;;4.93;3.93;;;;;;;;;;487313;28;962;-71
2023/11/12 01:23:02;;;;;;;5.35;4.05;;;;;;;;;;487069;28;1061;-71
2023/11/12 01:23:18;;;;;;;5.32;4.05;;;;;;;;;;488987;28;1258;-71
2023/11/12 01:23:33;;;;;;;5.23;4.10;;;;;;;;;;489240;28;1036;-70
2023/11/12 01:23:49;;;;;;;5.55;4.13;;;;;;;;;;486201;28;1194;-71
2023/11/12 01:24:05;;;;;;;5.40;4.00;;;;;;;;;;484378;28;1232;-71
2023/11/12 01:24:20;;;;;;;5.85;4.00;;;;;;;;;;486122;28;1303;-71
2023/11/12 01:24:37;;;;;;;6.53;3.90;;;;;;;;;;487979;28;931;-71
2023/11/12 01:24:53;;;;;;;5.88;3.90;;;;;;;;;;487647;28;1101;-71
2023/11/12 01:25:09;;;;;;;4.80;3.78;;;;;;;;;;487558;28;961;-71
2023/11/12 01:25:24;;;;;;;5.78;3.80;;;;;;;;;;482917;28;1929;-71
2023/11/12 01:25:41;;;;;;;6.40;4.10;;;;;;;;;;484774;28;1026;-71
2023/11/12 01:25:56;;;;;;;6.80;4.05;;;;;;;;;;486406;28;1579;-71
2023/11/12 01:26:12;;;;;;;6.30;3.80;;;;;;;;;;487502;28;1096;-71
2023/11/12 01:26:27;;;;;;;5.20;3.70;;;;;;;;;;486620;28;1156;-71
2023/11/12 01:26:43;;;;;;;6.53;4.05;;;;;;;;;;486800;28;1040;-71
2023/11/12 01:26:58;;;;;;;6.43;3.97;;;;;;;;;;486893;28;951;-71
2023/11/12 01:27:14;;;;;;;5.57;3.78;;;;;;;;;;486779;28;1167;-71
2023/11/12 01:27:30;;;;;;;5.73;3.80;;;;;;;;;;487423;28;1047;-71
2023/11/12 01:27:45;;;;;;;5.53;3.65;;;;;;;;;;487812;28;1163;-70
2023/11/12 01:28:02;;;;;;;4.97;3.40;;;;;;;;;;486332;28;1039;-71
2023/11/12 01:28:18;;;;;;;4.55;3.53;;;;;;;;;;486874;28;1138;-71
2023/11/12 01:28:34;;;;;;;4.88;3.60;;;;;;;;;;486712;28;1108;-70
2023/11/12 01:28:49;;;;;;;4.68;3.42;;;;;;;;;;487897;28;1080;-71
2023/11/12 01:29:05;;;;;;;4.40;3.55;;;;;;;;;;486580;28;1335;-70
2023/11/12 01:29:20;;;;;;;4.53;3.50;;;;;;;;;;487258;28;937;-71
2023/11/12 01:29:36;;;;;;;4.65;3.45;;;;;;;;;;484950;28;1381;-71
2023/11/12 01:29:51;;;;;;;4.73;3.50;;;;;;;;;;485169;28;957;-71
2023/11/12 01:30:10;;;;;;;5.17;3.57;;;;;;;;;;487014;28;1324;-71
2023/11/12 01:30:26;;;;;;;4.88;3.58;;;;;;;;;;486825;28;1180;-72
2023/11/12 01:30:41;;;;;;;4.75;3.42;;;;;;;;;;486375;28;1028;-72
2023/11/12 01:31:00;;;;;;;5.93;3.67;;;;;;;;;;485120;28;1202;-71
2023/11/12 01:31:15;;;;;;;6.90;3.90;;;;;;;;;;487205;28;1240;-71
2023/11/12 01:31:31;;;;;;;5.40;3.78;;;;;;;;;;486699;28;1231;-71
2023/11/12 01:31:47;;;;;;;6.07;3.70;;;;;;;;;;485000;28;1363;-71
2023/11/12 01:32:03;;;;;;;5.95;3.65;;;;;;;;;;484038;28;973;-71
2023/11/12 01:32:19;;;;;;;5.15;3.78;;;;;;;;;;484486;28;1227;-71
2023/11/12 01:32:34;;;;;;;5.33;3.83;;;;;;;;;;483798;28;1089;-71
2023/11/12 01:32:52;;;;;;;5.10;3.70;;;;;;;;;;484959;28;1111;-71
2023/11/12 01:33:07;;;;;;;5.15;3.70;;;;;;;;;;483547;28;1262;-71
2023/11/12 01:33:23;;;;;;;6.22;3.97;;;;;;;;;;485305;28;994;-71
2023/11/12 01:33:38;;;;;;;6.80;3.80;;;;;;;;;;485750;28;1443;-72
2023/11/12 01:33:53;;;;;;;6.45;3.63;;;;;;;;;;485363;28;1206;-71
2023/11/12 01:34:09;;;;;;;6.27;3.80;;;;;;;;;;485899;28;1176;-71
2023/11/12 01:34:25;;;;;;;5.50;3.70;;;;;;;;;;484705;28;1025;-71
2023/11/12 01:34:40;;;;;;;4.47;3.40;;;;;;;;;;484832;28;902;-71
2023/11/12 01:34:56;;;;;;;4.72;3.50;;;;;;;;;;484711;28;1073;-72
2023/11/12 01:35:11;;;;;;;4.93;3.57;;;;;;;;;;486231;28;1069;-71
2023/11/12 01:35:27;;;;;;;4.80;3.50;;;;;;;;;;489320;28;1382;-71
2023/11/12 01:35:42;;;;;;;4.03;3.40;;;;;;;;;;489178;28;945;-73
2023/11/12 01:35:58;;;;;;;3.72;3.35;;;;;;;;;;487293;28;1201;-71
2023/11/12 01:36:13;;;;;;;4.10;3.40;;;;;;;;;;486945;28;1186;-71
2023/11/12 01:36:28;;;;;;;4.93;3.67;;;;;;;;;;486741;28;1108;-71
2023/11/12 01:36:44;;;;;;;4.57;3.50;;;;;;;;;;484451;28;1217;-72
2023/11/12 01:36:59;;;;;;;4.15;3.28;;;;;;;;;;483711;28;1184;-71
2023/11/12 01:37:15;;;;;;;4.30;3.40;;;;;;;;;;484079;28;949;-71
2023/11/12 01:37:30;;;;;;;4.40;3.40;;;;;;;;;;483950;28;1270;-71
2023/11/12 01:37:46;;;;;;;4.40;3.25;;;;;;;;;;485231;28;1037;-71
2023/11/12 01:38:01;;;;;;;5.15;3.47;;;;;;;;;;486332;28;1188;-71
2023/11/12 01:38:17;;;;;;;7.93;3.70;;;;;;;;;;488360;28;973;-71