Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:11;;;;;;;;;;;;;;;;;;5014281;28;19963;-90
2022/06/13 00:02:36;;;;;;;;;;;;;;;;;;5015842;28;20016;-90
2022/06/13 00:05:06;;;;;;;;;;;;;;;;;;5016400;28;19957;-92
2022/06/13 00:07:31;;;;;;;;;;;;;;;;;;5014149;28;19924;-91
2022/06/13 00:09:57;;;;;;;;;;;;;;;;;;5014248;28;20008;-91
2022/06/13 00:12:22;;;;;;;;;;;;;;;;;;5013996;28;19964;-90
2022/06/13 00:14:48;;;;;;;;;;;;;;;;;;5014605;28;19956;-88
2022/06/13 00:17:13;;;;;;;;;;;;;;;;;;5014343;28;19921;-91
2022/06/13 00:19:38;;;;;;;;;;;;;;;;;;5014071;28;19917;-89
2022/06/13 00:22:06;;;;;;;;;;;;;;;;;;5014966;28;20274;-91
2022/06/13 00:24:32;;;;;;;;;;;;;;;;;;5013969;28;19924;-90
2022/06/13 00:26:57;;;;;;;;;;;;;;;;;;5013870;28;19918;-90
2022/06/13 00:29:23;;;;;;;;;;;;;;;;;;5014269;28;19921;-89
2022/06/13 00:31:48;;;;;;;;;;;;;;;;;;5015520;28;19977;-90
2022/06/13 00:34:17;;;;;;;;;;;;;;;;;;5015863;28;19984;-92
2022/06/13 00:36:42;;;;;;;;;;;;;;;;;;5013657;28;19946;-90
2022/06/13 00:39:07;;;;;;;;;;;;;;;;;;5015204;28;20358;-91
2022/06/13 00:41:35;;;;;;;;;;;;;;;;;;5030433;28;20274;-90
2022/06/13 00:44:00;;;;;;;;;;;;;;;;;;5014311;28;20369;-89
2022/06/13 00:46:27;;;;;;;;;;;;;;;;;;5013567;28;19925;-90
2022/06/13 00:48:56;;;;;;;;;;;;;;;;;;5016676;28;20378;-90
2022/06/13 00:51:21;;;;;;;;;;;;;;;;;;5018379;28;19917;-91
2022/06/13 00:53:47;;;;;;;;;;;;;;;;;;5017750;28;19925;-89
2022/06/13 00:56:18;;;;;;;;;;;;;;;;;;5017994;28;19933;-90
2022/06/13 00:58:50;;;;;;;;;;;;;;;;;;5018246;28;19933;-90
2022/06/13 01:01:16;;;;;;;;;;;;;;;;;;5017997;28;19918;-91
2022/06/13 01:03:43;;;;;;;;;;;;;;;;;;5020333;28;19918;-90
2022/06/13 01:06:08;;;;;;;;;;;;;;;;;;5035930;28;20012;-90
2022/06/13 01:08:35;;;;;;;;;;;;;;;;;;5033549;28;19917;-91
2022/06/13 01:11:16;;;;;;;;;;;;;;;;;;5018163;28;19918;-90
2022/06/13 01:13:45;;;;;;;;;;;;;;;;;;5017727;28;20370;-90
2022/06/13 01:16:29;;;;;;;;;;;;;;;;;;5016616;28;19917;-90
2022/06/13 01:18:57;;;;;;;;;;;;;;;;;;5015841;28;19924;-91
2022/06/13 01:21:26;;;;;;;;;;;;;;;;;;5015629;28;19921;-91
2022/06/13 01:24:12;;;;;;;;;;;;;;;;;;5016945;28;20004;-91
2022/06/13 01:26:37;;;;;;;;;;;;;;;;;;5015785;28;19925;-91
2022/06/13 01:29:23;;;;;;;;;;;;;;;;;;5016913;28;20301;-92
2022/06/13 01:32:14;;;;;;;;;;;;;;;;;;5001611;28;19917;-89
2022/06/13 01:34:50;;;;;;;;;;;;;;;;;;5015898;28;19972;-90
2022/06/13 01:37:16;;;;;;;;;;;;;;;;;;5015328;28;19929;-92
2022/06/13 01:39:56;;;;;;;;;;;;;;;;;;5015318;28;19918;-91
2022/06/13 01:42:42;;;;;;;;;;;;;;;;;;5016640;28;19924;-90
2022/06/13 01:45:26;;;;;;;;;;;;;;;;;;5017073;28;20020;-91
2022/06/13 01:47:59;;;;;;;;;;;;;;;;;;5016635;28;19917;-89
2022/06/13 01:50:34;;;;;;;;;;;;;;;;;;5016806;28;19921;-90
2022/06/13 01:53:08;;;;;;;;;;;;;;;;;;5016335;28;20396;-89
2022/06/13 01:55:39;;;;;;;;;;;;;;;;;;5016540;28;19975;-90
2022/06/13 01:58:04;;;;;;;;;;;;;;;;;;5016618;28;20012;-90
2022/06/13 02:00:31;;;;;;;;;;;;;;;;;;5014528;28;19961;-90
2022/06/13 02:03:15;;;;;;;;;;;;;;;;;;5015163;28;19917;-92
2022/06/13 02:05:46;;;;;;;;;;;;;;;;;;5016394;28;19918;-92
2022/06/13 02:08:17;;;;;;;;;;;;;;;;;;5016567;28;19947;-91
2022/06/13 02:10:46;;;;;;;;;;;;;;;;;;5016551;28;19925;-91
2022/06/13 02:13:14;;;;;;;;;;;;;;;;;;5015051;28;19917;-92
2022/06/13 02:15:41;;;;;;;;;;;;;;;;;;5015185;28;19917;-90
2022/06/13 02:18:10;;;;;;;;;;;;;;;;;;5016140;28;19917;-90
2022/06/13 02:20:37;;;;;;;;;;;;;;;;;;5014918;28;19921;-90
2022/06/13 02:23:06;;;;;;;;;;;;;;;;;;5014931;28;20008;-90
2022/06/13 02:25:38;;;;;;;;;;;;;;;;;;5016066;28;20084;-91
2022/06/13 02:28:04;;;;;;;;;;;;;;;;;;5016518;28;20004;-91
2022/06/13 02:30:33;;;;;;;;;;;;;;;;;;5016366;28;20011;-91
2022/06/13 02:33:05;;;;;;;;;;;;;;;;;;5016367;28;19917;-91
2022/06/13 02:35:37;;;;;;;;;;;;;;;;;;5015980;28;20425;-90
2022/06/13 02:38:06;;;;;;;;;;;;;;;;;;5014848;28;20016;-89
2022/06/13 02:40:31;;;;;;;;;;;;;;;;;;5015998;28;19924;-91
2022/06/13 02:43:01;;;;;;;;;;;;;;;;;;5015521;28;20333;-91
2022/06/13 02:45:47;;;;;;;;;;;;;;;;;;5016075;28;19957;-90
2022/06/13 02:48:15;;;;;;;;;;;;;;;;;;5014921;28;20012;-92
2022/06/13 02:50:41;;;;;;;;;;;;;;;;;;5016390;28;20389;-90
2022/06/13 02:53:06;;;;;;;;;;;;;;;;;;5014894;28;19918;-90
2022/06/13 02:55:40;;;;;;;;;;;;;;;;;;5014390;28;19914;-89
2022/06/13 02:58:26;;;;;;;;;;;;;;;;;;5015865;28;19924;-90
2022/06/13 03:00:58;;;;;;;;;;;;;;;;;;5016525;28;20329;-90
2022/06/13 03:03:42;;;;;;;;;;;;;;;;;;5016197;28;19922;-92
2022/06/13 03:06:38;;;;;;;;;;;;;;;;;;5014998;28;20369;-90
2022/06/13 03:09:11;;;;;;;;;;;;;;;;;;4999618;28;19922;-89
2022/06/13 03:11:46;;;;;;;;;;;;;;;;;;5016776;28;19921;-92
2022/06/13 03:14:20;;;;;;;;;;;;;;;;;;5017085;28;19931;-91
2022/06/13 03:16:48;;;;;;;;;;;;;;;;;;5016724;28;20285;-89
2022/06/13 03:19:16;;;;;;;;;;;;;;;;;;5014317;28;19924;-91
2022/06/13 03:21:47;;;;;;;;;;;;;;;;;;5014761;28;19965;-90
2022/06/13 03:24:13;;;;;;;;;;;;;;;;;;5015618;28;19968;-92
2022/06/13 03:26:40;;;;;;;;;;;;;;;;;;5016457;28;20018;-91
2022/06/13 03:29:12;;;;;;;;;;;;;;;;;;5014665;28;19914;-91
2022/06/13 03:31:43;;;;;;;;;;;;;;;;;;5031104;28;19917;-90
2022/06/13 03:34:20;;;;;;;;;;;;;;;;;;5014752;28;19928;-92
2022/06/13 03:36:55;;;;;;;;;;;;;;;;;;5015249;28;19928;-91
2022/06/13 03:39:24;;;;;;;;;;;;;;;;;;5015578;28;19929;-92
2022/06/13 03:41:52;;;;;;;;;;;;;;;;;;5015938;28;19925;-92
2022/06/13 03:44:24;;;;;;;;;;;;;;;;;;5017377;28;19913;-93
2022/06/13 03:46:52;;;;;;;;;;;;;;;;;;5015065;28;20267;-90
2022/06/13 03:49:35;;;;;;;;;;;;;;;;;;5016370;28;19917;-92
2022/06/13 03:52:03;;;;;;;;;;;;;;;;;;5031303;28;19925;-90
2022/06/13 03:54:43;;;;;;;;;;;;;;;;;;5031054;28;20197;-92
2022/06/13 03:57:14;;;;;;;;;;;;;;;;;;5031672;28;19925;-92
2022/06/13 03:59:49;;;;;;;;;;;;;;;;;;5015615;28;20003;-91
2022/06/13 04:02:17;;;;;;;;;;;;;;;;;;5015749;28;19922;-91
2022/06/13 04:04:46;;;;;;;;;;;;;;;;;;5013547;28;20293;-91
2022/06/13 04:07:12;;;;;;;;;;;;;;;;;;5012314;28;19921;-91
2022/06/13 04:09:40;;;;;;;;;;;;;;;;;;5015732;28;19926;-92
2022/06/13 04:12:20;;;;;;;;;;;;;;;;;;5028336;28;19956;-90
2022/06/13 04:14:59;;;;;;;;;;;;;;;;;;5033628;28;19940;-92
2022/06/13 04:17:31;;;;;;;;;;;;;;;;;;4998969;28;19917;-90
2022/06/13 04:20:06;;;;;;;;;;;;;;;;;;5018994;28;20369;-92
2022/06/13 04:22:31;;;;;;;;;;;;;;;;;;5013915;28;19969;-92
2022/06/13 04:25:05;;;;;;;;;;;;;;;;;;5033164;28;19918;-94
2022/06/13 04:27:48;;;;;;;;;;;;;;;;;;5034189;28;20399;-93
2022/06/13 04:30:14;;;;;;;;;;;;;;;;;;5017580;28;19921;-93
2022/06/13 04:32:40;;;;;;;;;;;;;;;;;;5017456;28;20015;-92
2022/06/13 04:35:06;;;;;;;;;;;;;;;;;;5018753;28;19917;-92
2022/06/13 04:37:32;;;;;;;;;;;;;;;;;;5017666;28;19922;-92
2022/06/13 04:40:00;;;;;;;;;;;;;;;;;;5017316;28;19917;-92
2022/06/13 04:42:28;;;;;;;;;;;;;;;;;;5016895;28;19918;-93
2022/06/13 04:44:57;;;;;;;;;;;;;;;;;;5016813;28;19943;-91
2022/06/13 04:47:23;;;;;;;;;;;;;;;;;;5017104;28;20320;-92
2022/06/13 04:49:52;;;;;;;;;;;;;;;;;;5017203;28;20004;-93
2022/06/13 04:52:21;;;;;;;;;;;;;;;;;;5016877;28;19941;-92
2022/06/13 04:54:50;;;;;;;;;;;;;;;;;;5016448;28;19917;-92
2022/06/13 04:57:17;;;;;;;;;;;;;;;;;;5017681;28;19917;-94
2022/06/13 04:59:43;;;;;;;;;;;;;;;;;;5016783;28;20297;-91
2022/06/13 05:02:17;;;;;;;;;;;;;;;;;;5017439;28;19963;-91
2022/06/13 05:04:43;;;;;;;;;;;;;;;;;;5016763;28;19913;-91
2022/06/13 05:07:08;;;;;;;;;;;;;;;;;;5018019;28;20620;-91
2022/06/13 05:09:36;;;;;;;;;;;;;;;;;;5033491;28;19929;-92
2022/06/13 05:12:13;;;;;;;;;;;;;;;;;;5016719;28;19917;-93
2022/06/13 05:14:39;;;;;;;;;;;;;;;;;;5017889;28;20397;-91
2022/06/13 05:17:07;;;;;;;;;;;;;;;;;;5032852;28;19913;-92
2022/06/13 05:19:47;;;;;;;;;;;;;;;;;;5034086;28;20390;-93
2022/06/13 05:22:31;;;;;;;;;;;;;;;;;;5020610;28;19918;-92
2022/06/13 05:25:05;;;;;;;;;;;;;;;;;;5047232;28;19901;-92
2022/06/13 05:27:30;;;;;;;;;;;;;;;;;;5033952;28;19932;-92
2022/06/13 05:29:57;;;;;;;;;;;;;;;;;;5017905;28;20294;-92
2022/06/13 05:32:23;;;;;;;;;;;;;;;;;;5016416;28;19924;-92
2022/06/13 05:34:49;;;;;;;;;;;;;;;;;;5016609;28;20008;-94
2022/06/13 05:37:15;;;;;;;;;;;;;;;;;;5015481;28;19973;-93
2022/06/13 05:39:40;;;;;;;;;;;;;;;;;;5015858;28;20431;-93
2022/06/13 05:42:09;;;;;;;;;;;;;;;;;;5015885;28;20016;-93
2022/06/13 05:44:34;;;;;;;;;;;;;;;;;;5016253;28;19913;-92
2022/06/13 05:47:01;;;;;;;;;;;;;;;;;;5016068;28;20019;-92
2022/06/13 05:49:28;;;;;;;;;;;;;;;;;;5037306;28;19913;-92
2022/06/13 05:54:21;;;;;;;;;;;;;;;;;;5072486;23;19929;-92
2022/06/13 05:56:48;;;;;;;;;;;;;;;;;;5064850;28;19917;-92
2022/06/13 05:59:18;;;;;;;;;;;;;;;;;;5060994;28;19917;-94
2022/06/13 06:01:43;;;;;;;;;;;;;;;;;;5056652;28;19924;-93
2022/06/13 06:04:10;;;;;;;;;;;;;;;;;;5055812;28;20281;-92
2022/06/13 06:06:36;;;;;;;;;;;;;;;;;;5061885;28;19920;-92
2022/06/13 06:11:39;;;;;;;;;;;;;;;;;;5248733;22;19925;-92
2022/06/13 06:17:07;;;;;;;;;;;;;;;;;;5063400;28;19935;-91
2022/06/13 06:19:33;;;;;;;;;;;;;;;;;;5047413;28;19917;-92
2022/06/13 06:21:58;;;;;;;;;;;;;;;;;;5045532;28;19980;-91
2022/06/13 06:24:25;;;;;;;;;;;;;;;;;;5043717;28;19917;-91
2022/06/13 06:26:52;;;;;;;;;;;;;;;;;;5044180;28;19977;-92
2022/06/13 06:29:19;;;;;;;;;;;;;;;;;;5043026;28;19917;-91
2022/06/13 06:31:46;;;;;;;;;;;;;;;;;;5059317;28;20923;-92
2022/06/13 06:34:13;;;;;;;;;;;;;;;;;;5058741;28;19935;-93
2022/06/13 06:36:41;;;;;;;;;;;;;;;;;;5069972;28;19951;-92
2022/06/13 06:39:08;;;;;;;;;;;;;;;;;;5061329;28;19900;-92
2022/06/13 06:41:34;;;;;;;;;;;;;;;;;;5074637;28;19944;-91
2022/06/13 06:47:13;;;;;;;;;;;;;;;;;;5123680;23;19962;-93
2022/06/13 06:49:40;;;;;;;;;;;;;;;;;;5058704;28;19924;-92
2022/06/13 06:52:06;;;;;;;;;;;;;;;;;;5056834;28;19924;-91
2022/06/13 07:00:06;;;;;;;;;;;;;;;;;;5062988;28;19932;-90
2022/06/13 07:02:33;;;;;;;;;;;;;;;;;;5072392;22;19932;-92
2022/06/13 07:05:04;;;;;;;;;;;;;;;;;;5057558;28;19920;-92
2022/06/13 07:07:32;;;;;;;;;;;;;;;;;;5058428;28;19917;-92
2022/06/13 07:10:00;;;;;;;;;;;;;;;;;;5060961;28;19917;-93
2022/06/13 07:12:26;;;;;;;;;;;;;;;;;;5059201;28;19917;-93
2022/06/13 07:14:51;;;;;;;;;;;;;;;;;;5057681;28;19924;-92
2022/06/13 07:17:18;;;;;;;;;;;;;;;;;;5057776;28;19917;-91
2022/06/13 07:19:44;;;;;;;;;;;;;;;;;;5041951;28;19920;-91
2022/06/13 07:22:17;;;;;;;;;;;;;;;;;;5058132;28;20432;-93
2022/06/13 07:24:42;;;;;;;;;;;;;;;;;;5059292;28;20329;-92
2022/06/13 07:27:08;;;;;;;;;;;;;;;;;;5057909;28;19952;-92
2022/06/13 07:29:33;;;;;;;;;;;;;;;;;;5058403;28;19984;-92
2022/06/13 07:32:04;;;;;;;;;;;;;;;;;;5057702;28;19917;-92
2022/06/13 07:34:33;;;;;;;;;;;;;;;;;;5057483;28;20369;-93
2022/06/13 07:37:00;;;;;;;;;;;;;;;;;;5057365;28;19962;-93
2022/06/13 07:39:26;;;;;;;;;;;;;;;;;;5059043;28;19920;-92
2022/06/13 07:41:52;;;;;;;;;;;;;;;;;;5058546;28;20377;-91
2022/06/13 07:44:21;;;;;;;;;;;;;;;;;;5059572;28;19916;-94
2022/06/13 07:46:46;;;;;;;;;;;;;;;;;;5058579;28;19912;-92
2022/06/13 07:49:12;;;;;;;;;;;;;;;;;;5056972;28;19916;-91
2022/06/13 07:51:41;;;;;;;;;;;;;;;;;;5058948;28;19941;-92
2022/06/13 07:54:06;;;;;;;;;;;;;;;;;;5051487;28;20434;-91
2022/06/13 07:56:32;;;;;;;;;;;;;;;;;;5056321;28;19921;-93
2022/06/13 07:58:58;;;;;;;;;;;;;;;;;;5054665;28;19913;-92
2022/06/13 08:01:24;;;;;;;;;;;;;;;;;;5056639;28;20281;-94
2022/06/13 08:03:49;;;;;;;;;;;;;;;;;;5056888;28;19927;-91
2022/06/13 08:06:16;;;;;;;;;;;;;;;;;;5057229;28;19936;-91
2022/06/13 08:08:46;;;;;;;;;;;;;;;;;;5057159;28;19917;-92
2022/06/13 08:11:16;;;;;;;;;;;;;;;;;;5058920;28;19932;-92
2022/06/13 08:13:42;;;;;;;;;;;;;;;;;;5056757;28;19956;-92
2022/06/13 08:16:08;;;;;;;;;;;;;;;;;;5056405;28;19917;-91
2022/06/13 08:18:33;;;;;;;;;;;;;;;;;;5057740;28;19917;-93
2022/06/13 08:20:59;;;;;;;;;;;;;;;;;;5058630;28;19924;-93
2022/06/13 08:23:24;;;;;;;;;;;;;;;;;;5057469;28;19921;-92
2022/06/13 08:25:50;;;;;;;;;;;;;;;;;;5059903;28;19916;-92
2022/06/13 08:28:16;;;;;;;;;;;;;;;;;;5058662;28;19920;-91
2022/06/13 08:30:45;;;;;;;;;;;;;;;;;;5059006;28;19917;-92
2022/06/13 08:33:10;;;;;;;;;;;;;;;;;;5057297;28;19939;-92
2022/06/13 08:35:36;;;;;;;;;;;;;;;;;;5059621;28;19920;-91
2022/06/13 08:38:03;;;;;;;;;;;;;;;;;;5058617;28;19924;-92
2022/06/13 08:40:35;;;;;;;;;;;;;;;;;;5057759;28;19969;-93
2022/06/13 08:43:08;;;;;;;;;;;;;;;;;;5057567;28;19917;-93
2022/06/13 08:45:47;;;;;;;;;;;;;;;;;;5057924;28;20017;-91
2022/06/13 08:48:29;;;;;;;;;;;;;;;;;;5061244;28;19941;-93
2022/06/13 08:51:08;;;;;;;;;;;;;;;;;;5059441;28;20019;-94
2022/06/13 08:53:47;;;;;;;;;;;;;;;;;;5058912;28;19917;-93
2022/06/13 08:56:16;;;;;;;;;;;;;;;;;;5059337;28;19916;-91
2022/06/13 08:58:53;;;;;;;;;;;;;;;;;;5058191;28;19917;-93
2022/06/13 09:01:21;;;;;;;;;;;;;;;;;;5058682;28;19917;-92
2022/06/13 09:03:53;;;;;;;;;;;;;;;;;;5055000;28;19928;-92
2022/06/13 09:06:21;;;;;;;;;;;;;;;;;;5057499;28;19916;-91
2022/06/13 09:08:46;;;;;;;;;;;;;;;;;;5055659;28;20015;-92
2022/06/13 09:11:26;;;;;;;;;;;;;;;;;;5058325;28;19948;-91
2022/06/13 09:13:57;;;;;;;;;;;;;;;;;;5060538;28;19927;-94
2022/06/13 09:16:32;;;;;;;;;;;;;;;;;;5057506;28;19916;-91
2022/06/13 09:19:01;;;;;;;;;;;;;;;;;;5057670;28;20003;-92
2022/06/13 09:21:32;;;;;;;;;;;;;;;;;;5059282;28;19916;-92
2022/06/13 09:24:06;;;;;;;;;;;;;;;;;;5067011;28;20027;-91
2022/06/13 09:26:46;;;;;;;;;;;;;;;;;;5077951;28;19905;-92
2022/06/13 09:29:16;;;;;;;;;;;;;;;;;;5080578;28;19904;-91
2022/06/13 09:31:46;;;;;;;;;;;;;;;;;;5078355;28;19920;-91
2022/06/13 09:34:19;;;;;;;;;;;;;;;;;;5063782;28;19968;-91
2022/06/13 09:36:52;;;;;;;;;;;;;;;;;;5057073;28;19917;-92
2022/06/13 09:39:18;;;;;;;;;;;;;;;;;;5057002;28;20355;-91
2022/06/13 09:41:59;;;;;;;;;;;;;;;;;;5057729;28;19917;-91
2022/06/13 09:44:33;;;;;;;;;;;;;;;;;;5056610;28;19975;-92
2022/06/13 09:47:13;;;;;;;;;;;;;;;;;;5054880;28;19924;-92
2022/06/13 09:49:51;;;;;;;;;;;;;;;;;;5056405;28;20388;-91
2022/06/13 09:52:24;;;;;;;;;;;;;;;;;;5055739;28;19917;-91
2022/06/13 09:54:53;;;;;;;;;;;;;;;;;;5055207;28;19917;-91
2022/06/13 09:57:34;;;;;;;;;;;;;;;;;;5055045;28;19917;-93
2022/06/13 10:00:09;;;;;;;;;;;;;;;;;;5057245;28;19916;-92
2022/06/13 10:02:41;;;;;;;;;;;;;;;;;;5051083;28;19921;-91
2022/06/13 10:05:26;;;;;;;;;;;;;;;;;;5039445;28;19924;-91
2022/06/13 10:08:04;;;;;;;;;;;;;;;;;;5057362;28;19917;-91
2022/06/13 10:10:42;;;;;;;;;;;;;;;;;;5057037;28;20380;-92
2022/06/13 10:13:16;;;;;;;;;;;;;;;;;;5038597;28;19975;-92
2022/06/13 10:15:44;;;;;;;;;;;;;;;;;;5036458;28;19917;-91
2022/06/13 10:18:19;;;;;;;;;;;;;;;;;;5035853;28;19933;-91
2022/06/13 10:20:49;;;;;;;;;;;;;;;;;;5035865;28;20381;-92
2022/06/13 10:23:21;;;;;;;;;;;;;;;;;;5036591;28;19924;-91
2022/06/13 10:25:56;;;;;;;;;;;;;;;;;;5036000;28;19913;-91
2022/06/13 10:28:30;;;;;;;;;;;;;;;;;;5037174;28;19918;-92
2022/06/13 10:31:03;;;;;;;;;;;;;;;;;;5037283;28;19913;-91
2022/06/13 10:33:34;;;;;;;;;;;;;;;;;;5036800;28;20447;-93
2022/06/13 10:36:22;;;;;;;;;;;;;;;;;;5035126;28;20309;-94
2022/06/13 10:38:51;;;;;;;;;;;;;;;;;;5035206;28;19924;-91
2022/06/13 10:41:16;;;;;;;;;;;;;;;;;;5036571;28;20288;-90
2022/06/13 10:43:42;;;;;;;;;;;;;;;;;;5036462;28;20012;-92
2022/06/13 10:46:10;;;;;;;;;;;;;;;;;;5036575;28;20440;-91
2022/06/13 10:48:49;;;;;;;;;;;;;;;;;;5035750;28;20008;-92
2022/06/13 10:51:14;;;;;;;;;;;;;;;;;;5036813;28;19914;-93
2022/06/13 10:53:48;;;;;;;;;;;;;;;;;;5019517;28;20369;-93
2022/06/13 10:56:16;;;;;;;;;;;;;;;;;;5019084;28;19953;-93
2022/06/13 10:58:41;;;;;;;;;;;;;;;;;;5019635;28;20011;-92
2022/06/13 11:01:07;;;;;;;;;;;;;;;;;;5045392;28;19956;-93
2022/06/13 11:03:33;;;;;;;;;;;;;;;;;;5051615;28;19930;-93
2022/06/13 11:06:01;;;;;;;;;;;;;;;;;;5039865;28;20037;-92
2022/06/13 11:08:27;;;;;;;;;;;;;;;;;;5057327;28;19939;-91
2022/06/13 11:11:04;;;;;;;;;;;;;;;;;;5039713;28;19947;-94
2022/06/13 11:13:32;;;;;;;;;;;;;;;;;;5039981;28;19916;-93
2022/06/13 11:24:30;;;;;;;;;;;;;;;;;;5097892;28;19964;-92
2022/06/13 11:29:40;;;;;;;;;;;;;;;;;;5098342;28;20058;-93
2022/06/13 11:32:17;;;;;;;;;;;;;;;;;;5079917;28;19953;-91
2022/06/13 11:34:44;;;;;;;;;;;;;;;;;;5079170;28;19952;-92
2022/06/13 11:37:12;;;;;;;;;;;;;;;;;;5080171;28;19923;-91
2022/06/13 11:39:39;;;;;;;;;;;;;;;;;;5084431;28;19920;-92
2022/06/13 11:42:28;;;;;;;;;;;;;;;;;;5099727;28;19917;-92
2022/06/13 11:45:00;;;;;;;;;;;;;;;;;;5081655;28;19924;-91
2022/06/13 11:47:27;;;;;;;;;;;;;;;;;;5096507;28;20389;-92
2022/06/13 11:49:55;;;;;;;;;;;;;;;;;;5063173;28;19981;-94
2022/06/13 11:55:24;;;;;;;;;;;;;;;;;;5098348;28;19938;-92
2022/06/13 11:57:53;;;;;;;;;;;;;;;;;;5079781;28;20447;-91
2022/06/13 12:00:20;;;;;;;;;;;;;;;;;;5098979;28;19956;-94
2022/06/13 12:02:48;;;;;;;;;;;;;;;;;;5078161;28;19920;-91
2022/06/13 12:05:23;;;;;;;;;;;;;;;;;;5079664;28;19920;-92
2022/06/13 12:10:21;;;;;;;;;;;;;;;;;;5081571;22;19925;-92
2022/06/13 12:12:47;;;;;;;;;;;;;;;;;;5073677;28;20452;-90
2022/06/13 12:15:13;;;;;;;;;;;;;;;;;;5078735;28;19971;-91
2022/06/13 12:17:41;;;;;;;;;;;;;;;;;;5056266;28;19952;-91
2022/06/13 12:20:26;;;;;;;;;;;;;;;;;;5057303;28;20063;-92
2022/06/13 12:22:57;;;;;;;;;;;;;;;;;;5054060;28;19924;-94
2022/06/13 12:25:43;;;;;;;;;;;;;;;;;;5068402;28;19916;-91
2022/06/13 12:28:15;;;;;;;;;;;;;;;;;;5071941;28;19935;-91
2022/06/13 12:30:50;;;;;;;;;;;;;;;;;;5069899;28;19951;-92
2022/06/13 12:33:34;;;;;;;;;;;;;;;;;;5063860;28;19928;-91
2022/06/13 12:36:08;;;;;;;;;;;;;;;;;;5072302;28;19917;-92
2022/06/13 12:38:53;;;;;;;;;;;;;;;;;;5072464;28;19917;-93
2022/06/13 12:41:28;;;;;;;;;;;;;;;;;;5071807;28;20486;-91
2022/06/13 12:43:59;;;;;;;;;;;;;;;;;;5072337;28;19916;-93
2022/06/13 12:46:43;;;;;;;;;;;;;;;;;;5077181;28;19916;-92
2022/06/13 12:49:27;;;;;;;;;;;;;;;;;;5076808;28;19958;-93
2022/06/13 12:51:58;;;;;;;;;;;;;;;;;;5076323;28;19923;-93
2022/06/13 12:54:27;;;;;;;;;;;;;;;;;;5075031;28;20379;-91
2022/06/13 12:56:57;;;;;;;;;;;;;;;;;;5075872;28;19923;-92
2022/06/13 12:59:24;;;;;;;;;;;;;;;;;;5078333;28;20399;-89
2022/06/13 13:02:01;;;;;;;;;;;;;;;;;;5076587;28;19965;-93
2022/06/13 13:04:34;;;;;;;;;;;;;;;;;;5068927;28;19984;-92
2022/06/13 13:07:02;;;;;;;;;;;;;;;;;;5077886;28;19923;-90
2022/06/13 13:09:43;;;;;;;;;;;;;;;;;;5086212;28;19935;-89
2022/06/13 13:12:14;;;;;;;;;;;;;;;;;;5082740;28;19916;-90
2022/06/13 13:14:52;;;;;;;;;;;;;;;;;;5085558;28;19999;-91
2022/06/13 13:17:33;;;;;;;;;;;;;;;;;;5089594;28;19920;-90
2022/06/13 13:19:58;;;;;;;;;;;;;;;;;;5075717;28;19952;-93
2022/06/13 13:22:42;;;;;;;;;;;;;;;;;;5075353;28;19924;-90
2022/06/13 13:25:19;;;;;;;;;;;;;;;;;;5076689;28;19923;-92
2022/06/13 13:27:51;;;;;;;;;;;;;;;;;;5074178;28;19917;-90
2022/06/13 13:30:23;;;;;;;;;;;;;;;;;;5074395;28;20003;-90
2022/06/13 13:33:00;;;;;;;;;;;;;;;;;;5076702;28;19942;-91
2022/06/13 13:35:29;;;;;;;;;;;;;;;;;;5064623;28;19928;-90
2022/06/13 13:37:59;;;;;;;;;;;;;;;;;;5075696;28;19916;-91
2022/06/13 13:40:35;;;;;;;;;;;;;;;;;;5076680;28;19923;-92
2022/06/13 13:43:11;;;;;;;;;;;;;;;;;;5075450;28;19917;-92
2022/06/13 13:45:39;;;;;;;;;;;;;;;;;;5077155;28;19973;-91
2022/06/13 13:48:20;;;;;;;;;;;;;;;;;;5075142;28;19970;-92
2022/06/13 13:50:51;;;;;;;;;;;;;;;;;;5076348;28;19962;-91
2022/06/13 13:53:19;;;;;;;;;;;;;;;;;;5073476;28;20276;-91
2022/06/13 13:55:50;;;;;;;;;;;;;;;;;;5074692;28;20455;-92
2022/06/13 13:58:27;;;;;;;;;;;;;;;;;;5075766;28;19916;-92
2022/06/13 14:01:04;;;;;;;;;;;;;;;;;;5058900;28;19916;-93
2022/06/13 14:03:38;;;;;;;;;;;;;;;;;;5054904;28;19924;-93
2022/06/13 14:06:11;;;;;;;;;;;;;;;;;;5056685;28;19912;-93
2022/06/13 14:08:37;;;;;;;;;;;;;;;;;;5057211;28;19924;-92
2022/06/13 14:11:04;;;;;;;;;;;;;;;;;;5055802;28;19917;-93
2022/06/13 14:13:31;;;;;;;;;;;;;;;;;;5055198;28;20011;-92
2022/06/13 14:16:00;;;;;;;;;;;;;;;;;;5054450;28;19927;-92
2022/06/13 14:18:28;;;;;;;;;;;;;;;;;;5054566;28;20281;-93
2022/06/13 14:20:54;;;;;;;;;;;;;;;;;;5054026;28;20675;-93
2022/06/13 14:23:24;;;;;;;;;;;;;;;;;;5055811;28;20008;-93
2022/06/13 14:25:50;;;;;;;;;;;;;;;;;;5055609;28;19917;-93
2022/06/13 14:28:20;;;;;;;;;;;;;;;;;;5054237;28;19928;-91
2022/06/13 14:31:04;;;;;;;;;;;;;;;;;;5070547;28;20430;-90
2022/06/13 14:36:50;;;;;;;;;;;;;;;;;;5075213;28;19928;-92
2022/06/13 14:39:16;;;;;;;;;;;;;;;;;;5074854;28;19923;-93
2022/06/13 14:41:42;;;;;;;;;;;;;;;;;;5073852;28;20283;-93
2022/06/13 14:44:24;;;;;;;;;;;;;;;;;;5074425;28;19927;-91
2022/06/13 14:47:07;;;;;;;;;;;;;;;;;;5074780;28;19916;-92
2022/06/13 14:49:53;;;;;;;;;;;;;;;;;;5074844;28;20435;-91
2022/06/13 14:52:18;;;;;;;;;;;;;;;;;;5076572;28;19923;-90
2022/06/13 14:55:02;;;;;;;;;;;;;;;;;;5075184;28;19916;-92
2022/06/13 14:57:28;;;;;;;;;;;;;;;;;;5073472;28;19939;-91
2022/06/13 15:00:12;;;;;;;;;;;;;;;;;;5074098;28;20354;-91
2022/06/13 15:02:59;;;;;;;;;;;;;;;;;;5077698;28;20368;-90
2022/06/13 15:05:31;;;;;;;;;;;;;;;;;;5078743;28;19920;-94
2022/06/13 15:08:17;;;;;;;;;;;;;;;;;;5059334;28;19928;-92
2022/06/13 15:10:50;;;;;;;;;;;;;;;;;;5074832;28;19920;-92
2022/06/13 15:13:19;;;;;;;;;;;;;;;;;;5078799;28;19931;-90
2022/06/13 15:15:44;;;;;;;;;;;;;;;;;;5075949;28;19939;-92
2022/06/13 15:18:17;;;;;;;;;;;;;;;;;;5074797;28;19916;-90
2022/06/13 15:20:44;;;;;;;;;;;;;;;;;;5074842;28;20399;-94
2022/06/13 15:23:13;;;;;;;;;;;;;;;;;;5077593;28;19917;-92
2022/06/13 15:25:49;;;;;;;;;;;;;;;;;;5076092;28;20393;-91
2022/06/13 15:28:16;;;;;;;;;;;;;;;;;;5076081;28;20384;-91
2022/06/13 15:30:47;;;;;;;;;;;;;;;;;;5075757;28;19935;-91
2022/06/13 15:33:20;;;;;;;;;;;;;;;;;;5075697;28;19923;-93
2022/06/13 15:35:57;;;;;;;;;;;;;;;;;;5074512;28;19916;-93
2022/06/13 15:38:23;;;;;;;;;;;;;;;;;;5077381;28;20007;-90
2022/06/13 15:41:11;;;;;;;;;;;;;;;;;;5075004;28;19923;-92
2022/06/13 15:43:42;;;;;;;;;;;;;;;;;;5076153;28;19920;-93
2022/06/13 15:46:17;;;;;;;;;;;;;;;;;;5075682;28;20026;-92
2022/06/13 15:49:03;;;;;;;;;;;;;;;;;;5076820;28;19966;-95
2022/06/13 15:51:30;;;;;;;;;;;;;;;;;;5077293;28;20376;-92
2022/06/13 15:54:25;;;;;;;;;;;;;;;;;;5059961;28;19928;-91
2022/06/13 15:57:05;;;;;;;;;;;;;;;;;;5061019;28;19917;-92
2022/06/13 16:00:09;;;;;;;;;;;;;;;;;;5081955;28;19977;-93
2022/06/13 16:02:46;;;;;;;;;;;;;;;;;;5001005;28;19918;-91
2022/06/13 16:05:11;;;;;;;;;;;;;;;;;;5004891;28;19944;-93
2022/06/13 16:07:37;;;;;;;;;;;;;;;;;;5001936;28;20004;-95
2022/06/13 16:10:04;;;;;;;;;;;;;;;;;;5000475;28;19944;-92
2022/06/13 16:12:32;;;;;;;;;;;;;;;;;;5000100;28;20436;-92
2022/06/13 16:14:58;;;;;;;;;;;;;;;;;;5000066;28;19988;-91
2022/06/13 16:17:35;;;;;;;;;;;;;;;;;;4995442;28;20471;-94
2022/06/13 16:20:15;;;;;;;;;;;;;;;;;;4996894;28;19942;-94
2022/06/13 16:22:41;;;;;;;;;;;;;;;;;;4999214;28;19968;-92
2022/06/13 16:25:07;;;;;;;;;;;;;;;;;;4999767;28;20374;-93
2022/06/13 16:27:33;;;;;;;;;;;;;;;;;;4998608;28;19924;-92
2022/06/13 16:29:59;;;;;;;;;;;;;;;;;;4999119;28;19921;-94
2022/06/13 16:32:26;;;;;;;;;;;;;;;;;;5000020;28;19996;-94
2022/06/13 16:34:53;;;;;;;;;;;;;;;;;;5000690;28;19968;-92
2022/06/13 16:37:20;;;;;;;;;;;;;;;;;;5063439;28;19916;-92
2022/06/13 16:39:46;;;;;;;;;;;;;;;;;;5059486;28;19928;-93
2022/06/13 16:42:30;;;;;;;;;;;;;;;;;;5086238;22;19916;-93
2022/06/13 16:45:08;;;;;;;;;;;;;;;;;;5054733;22;19929;-92
2022/06/13 16:47:35;;;;;;;;;;;;;;;;;;5063533;22;20342;-91
2022/06/13 16:50:11;;;;;;;;;;;;;;;;;;5103678;28;19919;-94
2022/06/13 16:52:47;;;;;;;;;;;;;;;;;;5104003;28;20272;-92
2022/06/13 16:55:14;;;;;;;;;;;;;;;;;;5121490;28;19916;-91
2022/06/13 16:57:39;;;;;;;;;;;;;;;;;;5102806;28;19919;-93
2022/06/13 17:00:05;;;;;;;;;;;;;;;;;;5121070;28;19916;-93
2022/06/13 17:02:32;;;;;;;;;;;;;;;;;;5103315;28;19916;-93
2022/06/13 17:05:01;;;;;;;;;;;;;;;;;;5122471;28;19916;-92
2022/06/13 17:07:28;;;;;;;;;;;;;;;;;;5087484;28;19941;-92
2022/06/13 17:09:53;;;;;;;;;;;;;;;;;;5105282;28;20014;-91
2022/06/13 17:12:22;;;;;;;;;;;;;;;;;;5107418;28;19943;-94
2022/06/13 17:14:49;;;;;;;;;;;;;;;;;;5128149;28;19920;-93
2022/06/13 17:17:16;;;;;;;;;;;;;;;;;;5130519;28;19926;-94
2022/06/13 17:19:46;;;;;;;;;;;;;;;;;;5136440;28;19949;-92
2022/06/13 17:22:12;;;;;;;;;;;;;;;;;;5129700;28;19927;-92
2022/06/13 17:24:38;;;;;;;;;;;;;;;;;;5114149;28;19960;-92
2022/06/13 17:32:31;;;;;;;;;;;;;;;;;;5118715;28;19923;-93
2022/06/13 17:34:57;;;;;;;;;;;;;;;;;;5116812;28;19919;-92
2022/06/13 17:37:23;;;;;;;;;;;;;;;;;;5109402;28;20018;-94
2022/06/13 17:39:48;;;;;;;;;;;;;;;;;;5086518;28;19927;-92
2022/06/13 17:42:17;;;;;;;;;;;;;;;;;;5099575;28;19923;-93
2022/06/13 17:44:43;;;;;;;;;;;;;;;;;;5099458;28;20363;-93
2022/06/13 17:47:10;;;;;;;;;;;;;;;;;;5096384;28;19916;-91
2022/06/13 17:49:36;;;;;;;;;;;;;;;;;;5078826;28;20018;-93
2022/06/13 17:52:01;;;;;;;;;;;;;;;;;;5096469;28;20364;-91