Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:58;;;;;;;;;;;11.10;99.90;;;;;;5090529;28;19909;-73
2022/06/03 00:04:29;;;;;;;;;;;11.10;99.90;;;;;;5089835;28;19943;-74
2022/06/03 00:06:55;;;;;;;;;;;11.10;99.90;;;;;;5087602;28;20391;-74
2022/06/03 00:09:32;;;;;;;;;;;11.20;99.90;;;;;;5087717;28;19959;-74
2022/06/03 00:12:10;;;;;;;;;;;11.10;99.90;;;;;;5086986;28;19908;-74
2022/06/03 00:14:45;;;;;;;;;;;11.00;99.90;;;;;;5067561;28;20050;-74
2022/06/03 00:17:25;;;;;;;;;;;11.00;99.90;;;;;;5068051;28;19940;-74
2022/06/03 00:20:09;;;;;;;;;;;11.00;99.90;;;;;;5071636;28;19958;-74
2022/06/03 00:22:46;;;;;;;;;;;10.90;99.90;;;;;;5078022;28;19970;-74
2022/06/03 00:25:23;;;;;;;;;;;10.90;99.90;;;;;;5084086;28;19908;-74
2022/06/03 00:28:07;;;;;;;;;;;10.90;99.90;;;;;;5090391;28;19947;-74
2022/06/03 00:30:50;;;;;;;;;;;11.00;99.90;;;;;;5090405;28;19908;-74
2022/06/03 00:33:29;;;;;;;;;;;11.00;99.90;;;;;;5090480;28;19908;-73
2022/06/03 00:36:17;;;;;;;;;;;10.90;99.90;;;;;;5074741;28;19916;-74
2022/06/03 00:38:49;;;;;;;;;;;10.90;99.90;;;;;;5066221;28;19934;-74
2022/06/03 00:41:25;;;;;;;;;;;10.80;99.90;;;;;;5073920;28;19915;-73
2022/06/03 00:44:09;;;;;;;;;;;10.70;99.90;;;;;;5073931;28;19908;-74
2022/06/03 00:46:43;;;;;;;;;;;10.60;99.90;;;;;;5089298;28;19962;-74
2022/06/03 00:49:12;;;;;;;;;;;10.60;99.90;;;;;;5089689;28;20011;-73
2022/06/03 00:52:00;;;;;;;;;;;10.60;99.90;;;;;;5086940;28;20369;-73
2022/06/03 00:54:40;;;;;;;;;;;10.40;99.90;;;;;;5065797;28;19947;-74
2022/06/03 00:57:06;;;;;;;;;;;10.30;99.90;;;;;;5087783;28;19908;-74
2022/06/03 00:59:39;;;;;;;;;;;10.30;99.90;;;;;;5093677;28;19912;-73
2022/06/03 01:02:07;;;;;;;;;;;10.40;99.90;;;;;;5093121;28;20449;-73
2022/06/03 01:04:36;;;;;;;;;;;10.40;99.90;;;;;;5092950;28;19908;-74
2022/06/03 01:07:01;;;;;;;;;;;10.40;99.90;;;;;;5093462;28;20276;-74
2022/06/03 01:09:27;;;;;;;;;;;10.30;99.90;;;;;;5093279;28;19916;-73
2022/06/03 01:11:53;;;;;;;;;;;10.40;99.90;;;;;;5092525;28;19962;-74
2022/06/03 01:14:35;;;;;;;;;;;10.40;99.90;;;;;;5092629;28;20273;-73
2022/06/03 01:17:03;;;;;;;;;;;10.30;99.90;;;;;;5093198;28;19970;-73
2022/06/03 01:19:35;;;;;;;;;;;10.40;99.90;;;;;;5088191;28;20348;-74
2022/06/03 01:22:18;;;;;;;;;;;10.40;99.90;;;;;;5079420;28;19920;-74
2022/06/03 01:25:01;;;;;;;;;;;10.40;99.90;;;;;;5073721;28;19913;-74
2022/06/03 01:27:31;;;;;;;;;;;10.30;99.90;;;;;;5072226;28;19916;-74
2022/06/03 01:29:59;;;;;;;;;;;10.30;99.90;;;;;;5073715;28;19908;-74
2022/06/03 01:32:41;;;;;;;;;;;10.20;99.90;;;;;;5073153;28;19947;-74
2022/06/03 01:35:19;;;;;;;;;;;10.20;99.90;;;;;;5072903;28;20278;-73
2022/06/03 01:38:04;;;;;;;;;;;10.20;99.90;;;;;;5073714;28;19912;-74
2022/06/03 01:40:32;;;;;;;;;;;10.20;99.90;;;;;;5086881;28;19914;-73
2022/06/03 01:43:03;;;;;;;;;;;10.10;99.90;;;;;;5092332;28;19915;-74
2022/06/03 01:46:01;;;;;;;;;;;10.10;99.90;;;;;;5091949;28;20296;-74
2022/06/03 01:48:42;;;;;;;;;;;10.10;99.90;;;;;;5047101;28;19912;-74
2022/06/03 01:51:10;;;;;;;;;;;10.00;99.90;;;;;;5082454;28;19908;-74
2022/06/03 01:53:36;;;;;;;;;;;10.00;99.90;;;;;;5072487;28;19915;-74
2022/06/03 01:56:14;;;;;;;;;;;10.10;99.90;;;;;;5072808;28;20289;-74
2022/06/03 01:58:48;;;;;;;;;;;10.20;99.90;;;;;;5073343;28;19934;-74
2022/06/03 02:01:32;;;;;;;;;;;10.20;99.90;;;;;;5073156;28;20058;-74
2022/06/03 02:04:01;;;;;;;;;;;10.20;99.90;;;;;;5072232;28;20366;-74
2022/06/03 02:06:45;;;;;;;;;;;10.20;99.90;;;;;;5072979;28;19916;-74
2022/06/03 02:09:33;;;;;;;;;;;10.20;99.90;;;;;;5086715;28;19948;-74
2022/06/03 02:12:17;;;;;;;;;;;10.20;99.90;;;;;;5062526;28;19998;-74
2022/06/03 02:14:53;;;;;;;;;;;10.30;99.90;;;;;;5091497;28;19912;-74
2022/06/03 02:17:28;;;;;;;;;;;10.30;99.90;;;;;;5092059;28;19908;-74
2022/06/03 02:20:21;;;;;;;;;;;10.20;99.90;;;;;;5084292;28;20187;-74
2022/06/03 02:22:59;;;;;;;;;;;10.20;99.90;;;;;;5081985;28;19938;-74
2022/06/03 02:25:43;;;;;;;;;;;10.30;99.90;;;;;;5085000;28;19915;-74
2022/06/03 02:28:08;;;;;;;;;;;10.30;99.90;;;;;;5091761;28;19912;-74
2022/06/03 02:30:41;;;;;;;;;;;10.40;99.90;;;;;;5091739;28;19915;-74
2022/06/03 02:33:09;;;;;;;;;;;10.50;99.90;;;;;;5091087;28;20007;-74
2022/06/03 02:35:35;;;;;;;;;;;10.50;99.90;;;;;;5091749;28;19919;-74
2022/06/03 02:38:24;;;;;;;;;;;10.60;99.90;;;;;;5084048;28;19912;-74
2022/06/03 02:40:55;;;;;;;;;;;10.60;99.90;;;;;;5062653;28;19974;-74
2022/06/03 02:43:23;;;;;;;;;;;10.70;99.90;;;;;;5090501;28;19984;-74
2022/06/03 02:45:49;;;;;;;;;;;10.80;99.90;;;;;;5091453;28;19958;-74
2022/06/03 02:48:53;;;;;;;;;;;10.90;99.90;;;;;;5091493;28;19956;-74
2022/06/03 02:51:21;;;;;;;;;;;11.00;99.90;;;;;;5023474;28;19939;-74
2022/06/03 02:54:14;;;;;;;;;;;11.00;99.90;;;;;;5019930;28;19959;-74
2022/06/03 02:56:39;;;;;;;;;;;11.10;99.90;;;;;;5046876;28;19908;-74
2022/06/03 02:59:07;;;;;;;;;;;11.10;99.90;;;;;;5091308;28;19908;-74
2022/06/03 03:01:33;;;;;;;;;;;11.10;99.90;;;;;;5090996;28;19962;-74
2022/06/03 03:04:13;;;;;;;;;;;11.10;99.90;;;;;;5090867;28;20300;-74
2022/06/03 03:06:50;;;;;;;;;;;11.20;99.90;;;;;;5090247;28;19912;-74
2022/06/03 03:09:34;;;;;;;;;;;11.20;99.90;;;;;;5091098;28;19912;-74
2022/06/03 03:12:09;;;;;;;;;;;11.20;99.90;;;;;;5089362;28;19908;-74
2022/06/03 03:14:43;;;;;;;;;;;11.20;99.90;;;;;;5090537;28;20004;-74
2022/06/03 03:17:27;;;;;;;;;;;11.20;99.90;;;;;;5091085;28;19908;-74
2022/06/03 03:19:59;;;;;;;;;;;11.10;99.90;;;;;;5089681;28;20380;-74
2022/06/03 03:22:31;;;;;;;;;;;11.10;99.90;;;;;;5080093;28;19938;-74
2022/06/03 03:24:57;;;;;;;;;;;11.00;99.90;;;;;;5078546;28;19913;-74
2022/06/03 03:27:29;;;;;;;;;;;11.00;99.90;;;;;;5076023;28;19915;-74
2022/06/03 03:30:00;;;;;;;;;;;11.00;99.90;;;;;;5070355;28;19913;-74
2022/06/03 03:32:35;;;;;;;;;;;10.90;99.90;;;;;;5071094;28;19915;-74
2022/06/03 03:35:19;;;;;;;;;;;10.90;99.90;;;;;;5083920;28;19915;-74
2022/06/03 03:37:53;;;;;;;;;;;11.00;99.90;;;;;;5071413;28;20380;-74
2022/06/03 03:40:19;;;;;;;;;;;11.10;99.90;;;;;;5071480;28;19959;-74
2022/06/03 03:42:47;;;;;;;;;;;11.10;99.90;;;;;;5070604;28;19967;-74
2022/06/03 03:45:15;;;;;;;;;;;11.10;99.90;;;;;;5070743;28;19912;-74
2022/06/03 03:47:44;;;;;;;;;;;11.20;99.90;;;;;;5070061;28;19965;-74
2022/06/03 03:50:09;;;;;;;;;;;11.40;99.90;;;;;;5071348;28;20396;-74
2022/06/03 03:52:47;;;;;;;;;;;11.40;99.90;;;;;;5081887;28;19909;-74
2022/06/03 03:55:12;;;;;;;;;;;11.50;99.90;;;;;;5070683;28;19909;-74
2022/06/03 03:57:46;;;;;;;;;;;11.60;99.90;;;;;;5070977;28;19935;-74
2022/06/03 04:00:12;;;;;;;;;;;11.70;99.90;;;;;;5071193;28;19912;-74
2022/06/03 04:02:56;;;;;;;;;;;11.70;99.90;;;;;;5070696;28;19962;-74
2022/06/03 04:05:40;;;;;;;;;;;11.70;99.90;;;;;;5083965;28;20373;-74
2022/06/03 04:08:26;;;;;;;;;;;11.80;99.90;;;;;;5092112;28;20114;-74
2022/06/03 04:11:00;;;;;;;;;;;11.90;99.90;;;;;;5094262;28;19908;-74
2022/06/03 04:13:29;;;;;;;;;;;11.90;99.90;;;;;;5087257;28;20033;-74
2022/06/03 04:15:54;;;;;;;;;;;11.90;99.90;;;;;;5094515;28;20392;-74
2022/06/03 04:18:39;;;;;;;;;;;11.90;99.90;;;;;;5094398;28;19982;-74
2022/06/03 04:21:14;;;;;;;;;;;11.90;99.90;;;;;;5090935;28;19913;-75
2022/06/03 04:24:08;;;;;;;;;;;11.80;99.90;;;;;;5080162;28;19912;-74
2022/06/03 04:27:03;;;;;;;;;;;11.80;99.90;;;;;;5094107;28;19950;-74
2022/06/03 04:29:34;;;;;;;;;;;11.80;99.90;;;;;;5080995;28;20050;-74
2022/06/03 04:32:09;;;;;;;;;;;11.90;99.90;;;;;;5093550;28;19977;-74
2022/06/03 04:34:54;;;;;;;;;;;11.90;99.90;;;;;;5093540;28;19909;-74
2022/06/03 04:37:38;;;;;;;;;;;11.90;99.90;;;;;;5093689;28;19908;-74
2022/06/03 04:40:15;;;;;;;;;;;11.80;99.90;;;;;;5093899;28;19908;-74
2022/06/03 04:43:00;;;;;;;;;;;11.80;99.90;;;;;;5093175;28;19919;-74
2022/06/03 04:45:55;;;;;;;;;;;11.70;99.90;;;;;;5093371;28;19911;-74
2022/06/03 04:48:24;;;;;;;;;;;11.70;99.90;;;;;;5074268;28;19927;-74
2022/06/03 04:50:58;;;;;;;;;;;11.90;99.90;;;;;;5075861;28;20363;-74
2022/06/03 04:53:42;;;;;;;;;;;12.00;99.90;;;;;;5078786;28;19908;-74
2022/06/03 04:56:10;;;;;;;;;;;12.10;99.90;;;;;;5087355;28;19915;-74
2022/06/03 04:58:54;;;;;;;;;;;12.10;99.90;;;;;;5093585;28;19947;-74
2022/06/03 05:01:40;;;;;;;;;;;12.20;99.90;;;;;;5093113;28;19916;-74
2022/06/03 05:04:24;;;;;;;;;;;12.40;99.90;;;;;;5093419;28;19958;-74
2022/06/03 05:07:09;;;;;;;;;;;12.50;99.90;;;;;;5088454;28;19908;-74
2022/06/03 05:09:50;;;;;;;;;;;12.60;99.90;;;;;;5094269;28;19913;-74
2022/06/03 05:12:16;;;;;;;;;;;12.80;99.90;;;;;;5093521;28;20079;-74
2022/06/03 05:15:00;;;;;;;;;;;13.00;99.90;;;;;;5091848;28;19919;-73
2022/06/03 05:17:31;;;;;;;;;;;13.20;99.90;;;;;;5095044;28;19908;-73
2022/06/03 05:20:03;;;;;;;;;;;13.30;99.90;;;;;;5092984;28;19912;-74
2022/06/03 05:22:48;;;;;;;;;;;13.40;99.90;;;;;;5089252;28;19916;-74
2022/06/03 05:25:22;;;;;;;;;;;13.50;99.90;;;;;;5090761;28;19952;-74
2022/06/03 05:28:06;;;;;;;;;;;13.60;99.90;;;;;;5093712;28;19909;-73
2022/06/03 05:30:34;;;;;;;;;;;13.70;99.90;;;;;;5087012;28;19908;-73
2022/06/03 05:33:12;;;;;;;;;;;13.80;99.90;;;;;;5073381;28;20312;-74
2022/06/03 05:36:04;;;;;;;;;;;13.90;99.90;;;;;;5073448;28;20336;-74
2022/06/03 05:38:30;;;;;;;;;;;14.00;99.90;;;;;;5042158;28;20322;-74
2022/06/03 05:42:23;;;;;;;;;;;14.10;99.90;;;;;;5079385;28;20015;-74
2022/06/03 05:44:01;;;;;;;;;;;14.40;99.90;;;;;;5050131;28;20438;-74
2022/06/03 05:46:53;;;;;;;;;;;15.30;99.90;;;;;;5073977;28;19909;-74
2022/06/03 05:49:26;;;;;;;;;;;15.80;99.90;;;;;;5063179;28;19920;-74
2022/06/03 05:51:58;;;;;;;;;;;17.10;99.90;;;;;;5084071;28;19909;-74
2022/06/03 05:54:43;;;;;;;;;;;17.30;99.90;;;;;;5083522;28;20285;-74
2022/06/03 05:57:23;;;;;;;;;;;17.10;99.90;;;;;;5050116;28;19912;-73
2022/06/03 06:00:15;;;;;;;;;;;18.30;99.90;;;;;;5073839;28;19909;-74
2022/06/03 06:02:44;;;;;;;;;;;18.50;99.90;;;;;;5088941;28;19908;-75
2022/06/03 06:05:13;;;;;;;;;;;19.10;99.90;;;;;;5093248;28;19933;-73
2022/06/03 06:07:50;;;;;;;;;;;19.20;99.90;;;;;;5093617;28;19933;-73
2022/06/03 06:10:19;;;;;;;;;;;18.00;99.90;;;;;;5093033;28;20346;-73
2022/06/03 06:12:53;;;;;;;;;;;17.50;99.90;;;;;;5091976;28;20265;-73
2022/06/03 06:15:27;;;;;;;;;;;18.40;99.90;;;;;;5094246;28;19909;-74
2022/06/03 06:17:55;;;;;;;;;;;18.60;99.90;;;;;;5092515;28;19923;-73
2022/06/03 06:20:21;;;;;;;;;;;17.90;99.90;;;;;;5092413;28;19924;-74
2022/06/03 06:22:48;;;;;;;;;;;18.80;99.90;;;;;;5081726;28;19916;-74
2022/06/03 06:25:17;;;;;;;;;;;19.90;99.90;;;;;;5079453;28;19912;-72
2022/06/03 06:27:48;;;;;;;;;;;20.90;99.90;;;;;;5091993;28;19915;-73
2022/06/03 06:30:33;;;;;;;;;;;20.90;99.90;;;;;;5091706;28;20342;-74
2022/06/03 06:33:34;;;;;;;;;;;21.50;99.90;;;;;;5076566;28;19912;-74
2022/06/03 06:36:18;;;;;;;;;;;21.70;99.90;;;;;;5026666;28;19909;-73
2022/06/03 06:38:52;;;;;;;;;;;21.60;99.90;;;;;;5072790;28;19916;-73
2022/06/03 06:41:23;;;;;;;;;;;20.80;99.90;;;;;;5081405;28;19927;-74
2022/06/03 06:43:49;;;;;;;;;;;21.30;99.90;;;;;;5078986;28;19920;-74
2022/06/03 06:46:20;;;;;;;;;;;21.50;99.90;;;;;;5079769;28;19908;-75
2022/06/03 06:48:48;;;;;;;;;;;22.00;99.90;;;;;;5082850;28;19920;-73
2022/06/03 06:51:26;;;;;;;;;;;22.10;99.90;;;;;;5079245;28;20027;-73
2022/06/03 06:53:56;;;;;;;;;;;22.70;99.90;;;;;;5088167;28;19908;-73
2022/06/03 06:56:25;;;;;;;;;;;22.70;97.50;;;;;;5085090;28;20110;-73
2022/06/03 06:58:57;;;;;;;;;;;22.80;98.10;;;;;;5077858;28;19912;-75
2022/06/03 07:01:26;;;;;;;;;;;22.70;97.30;;;;;;5085401;28;19908;-74
2022/06/03 07:03:54;;;;;;;;;;;22.50;97.70;;;;;;5090776;28;20045;-73
2022/06/03 07:06:29;;;;;;;;;;;23.90;97.90;;;;;;5084548;28;20452;-74
2022/06/03 07:08:58;;;;;;;;;;;24.50;95.30;;;;;;5086489;28;20031;-73
2022/06/03 07:11:53;;;;;;;;;;;24.60;95.10;;;;;;5072298;28;19952;-75
2022/06/03 07:14:21;;;;;;;;;;;24.40;94.00;;;;;;5067237;28;19931;-74
2022/06/03 07:19:56;;;;;;;;;;;24.40;95.10;;;;;;5091863;28;20048;-75
2022/06/03 07:22:30;;;;;;;;;;;25.00;93.70;;;;;;5084543;28;19919;-75
2022/06/03 07:25:15;;;;;;;;;;;24.90;95.20;;;;;;5085483;28;19919;-75
2022/06/03 07:27:43;;;;;;;;;;;24.70;94.20;;;;;;5086287;28;19935;-75
2022/06/03 07:30:11;;;;;;;;;;;24.60;93.90;;;;;;5091360;28;19955;-75
2022/06/03 07:32:39;;;;;;;;;;;24.00;96.00;;;;;;5091458;28;20392;-75
2022/06/03 07:35:26;;;;;;;;;;;23.40;95.40;;;;;;5090933;28;19908;-75
2022/06/03 07:38:01;;;;;;;;;;;23.60;95.70;;;;;;5087910;28;19913;-75
2022/06/03 07:40:38;;;;;;;;;;;23.80;96.20;;;;;;5072151;28;19908;-75
2022/06/03 07:43:09;;;;;;;;;;;23.70;95.30;;;;;;5083642;28;19979;-75
2022/06/03 07:45:53;;;;;;;;;;;24.40;96.40;;;;;;5090905;28;20332;-75
2022/06/03 07:48:21;;;;;;;;;;;25.30;94.10;;;;;;5081054;28;20361;-74
2022/06/03 07:50:53;;;;;;;;;;;24.50;94.80;;;;;;5074731;28;20027;-76
2022/06/03 07:53:23;;;;;;;;;;;25.30;92.80;;;;;;5076891;28;20278;-76
2022/06/03 07:55:53;;;;;;;;;;;25.50;92.80;;;;;;5080455;28;19961;-76
2022/06/03 07:58:20;;;;;;;;;;;26.60;92.00;;;;;;5090549;28;19950;-76
2022/06/03 08:00:46;;;;;;;;;;;26.30;91.20;;;;;;5082138;28;19953;-76
2022/06/03 08:03:14;;;;;;;;;;;25.90;91.90;;;;;;5077019;28;19908;-76
2022/06/03 08:05:42;;;;;;;;;;;26.00;90.90;;;;;;5079280;28;19966;-76
2022/06/03 08:11:05;;;;;;;;;;;26.90;89.90;;;;;;5084694;28;20760;-76
2022/06/03 08:13:40;;;;;;;;;;;26.80;90.10;;;;;;5084969;28;19915;-77
2022/06/03 08:16:10;;;;;;;;;;;27.70;87.20;;;;;;5092105;28;19908;-75
2022/06/03 08:18:43;;;;;;;;;;;27.20;88.10;;;;;;5091446;28;19933;-77
2022/06/03 08:21:32;;;;;;;;;;;27.50;89.40;;;;;;5084889;28;19912;-77
2022/06/03 08:23:58;;;;;;;;;;;28.40;84.10;;;;;;5075610;28;20035;-77
2022/06/03 08:26:26;;;;;;;;;;;28.60;84.30;;;;;;5076067;28;19931;-77
2022/06/03 08:29:05;;;;;;;;;;;29.50;83.40;;;;;;5070547;28;20007;-77
2022/06/03 08:31:31;;;;;;;;;;;28.40;79.40;;;;;;5084811;28;19959;-77
2022/06/03 08:33:58;;;;;;;;;;;29.10;82.40;;;;;;5082350;28;19909;-77
2022/06/03 08:36:25;;;;;;;;;;;27.90;85.40;;;;;;5070985;28;19909;-77
2022/06/03 08:38:53;;;;;;;;;;;26.60;89.20;;;;;;5070581;28;19912;-77
2022/06/03 08:41:18;;;;;;;;;;;25.60;90.20;;;;;;5070494;28;20253;-77
2022/06/03 08:44:05;;;;;;;;;;;24.50;92.10;;;;;;5076974;28;20504;-77
2022/06/03 08:46:41;;;;;;;;;;;24.40;93.00;;;;;;5043473;28;19908;-77
2022/06/03 08:49:10;;;;;;;;;;;26.20;91.10;;;;;;5074900;28;20284;-76
2022/06/03 08:51:38;;;;;;;;;;;28.20;88.60;;;;;;5074746;28;19915;-75
2022/06/03 08:54:26;;;;;;;;;;;29.50;86.30;;;;;;5074760;28;20422;-76
2022/06/03 08:56:54;;;;;;;;;;;29.30;80.10;;;;;;5073853;28;20284;-77
2022/06/03 08:59:31;;;;;;;;;;;28.80;82.30;;;;;;5073798;28;20242;-77
2022/06/03 09:02:00;;;;;;;;;;;29.60;85.30;;;;;;5073394;28;20414;-77
2022/06/03 09:04:33;;;;;;;;;;;30.00;81.00;;;;;;5073131;28;19910;-77
2022/06/03 09:07:07;;;;;;;;;;;30.50;80.00;;;;;;5078371;28;19916;-77
2022/06/03 09:09:45;;;;;;;;;;;30.60;80.60;;;;;;5091561;28;19957;-77
2022/06/03 09:12:40;;;;;;;;;;;30.60;81.80;;;;;;5073356;28;19913;-77
2022/06/03 09:15:11;;;;;;;;;;;30.60;75.80;;;;;;5075537;28;19946;-77
2022/06/03 09:17:42;;;;;;;;;;;29.80;77.00;;;;;;5093032;28;19908;-77
2022/06/03 09:20:13;;;;;;;;;;;29.70;80.70;;;;;;5090221;28;19915;-77
2022/06/03 09:22:39;;;;;;;;;;;30.00;79.40;;;;;;5088832;28;20461;-77
2022/06/03 09:25:06;;;;;;;;;;;29.80;78.50;;;;;;5077917;28;19948;-77
2022/06/03 09:27:33;;;;;;;;;;;29.70;83.90;;;;;;5073084;28;20392;-77
2022/06/03 09:30:00;;;;;;;;;;;30.60;77.20;;;;;;5073532;28;20372;-77
2022/06/03 09:32:26;;;;;;;;;;;31.50;77.40;;;;;;5072955;28;19916;-77
2022/06/03 09:34:54;;;;;;;;;;;31.50;72.70;;;;;;5072713;28;19913;-77
2022/06/03 09:37:20;;;;;;;;;;;30.70;73.60;;;;;;5071950;28;19962;-77
2022/06/03 09:39:47;;;;;;;;;;;30.50;80.90;;;;;;5072937;28;20383;-77
2022/06/03 09:42:14;;;;;;;;;;;30.60;78.60;;;;;;5072272;28;19994;-77
2022/06/03 09:44:40;;;;;;;;;;;31.00;75.80;;;;;;5072520;28;19912;-77
2022/06/03 09:47:09;;;;;;;;;;;30.90;78.90;;;;;;5074936;28;19916;-77
2022/06/03 09:49:35;;;;;;;;;;;31.30;77.40;;;;;;5088791;28;20369;-77
2022/06/03 09:52:03;;;;;;;;;;;30.70;78.70;;;;;;5071945;28;19966;-77
2022/06/03 09:54:31;;;;;;;;;;;30.10;73.10;;;;;;5082369;28;19908;-76
2022/06/03 09:57:06;;;;;;;;;;;30.80;81.80;;;;;;5074377;28;19908;-77
2022/06/03 09:59:34;;;;;;;;;;;31.10;81.60;;;;;;5078408;28;19919;-77
2022/06/03 10:01:59;;;;;;;;;;;31.50;72.20;;;;;;5086277;28;19908;-77
2022/06/03 10:04:25;;;;;;;;;;;31.90;70.90;;;;;;5077550;28;20428;-77
2022/06/03 10:06:51;;;;;;;;;;;31.30;77.20;;;;;;5073369;28;19936;-77
2022/06/03 10:17:36;;;;;;;;;;;31.40;72.20;;;;;;5092270;28;19998;-77
2022/06/03 10:20:02;;;;;;;;;;;30.90;77.20;;;;;;5091868;28;19990;-77
2022/06/03 10:22:29;;;;;;;;;;;31.20;74.60;;;;;;5085906;28;20280;-77
2022/06/03 10:24:56;;;;;;;;;;;31.40;72.40;;;;;;5087489;28;19916;-77
2022/06/03 10:27:21;;;;;;;;;;;31.40;68.90;;;;;;5074642;28;19999;-77
2022/06/03 10:29:48;;;;;;;;;;;31.50;69.70;;;;;;5072792;28;20007;-77
2022/06/03 10:32:16;;;;;;;;;;;31.30;67.20;;;;;;5071890;28;19909;-77
2022/06/03 10:34:42;;;;;;;;;;;30.10;69.90;;;;;;5070412;28;19909;-77
2022/06/03 10:37:11;;;;;;;;;;;31.40;69.50;;;;;;5070938;28;19908;-77
2022/06/03 10:39:39;;;;;;;;;;;31.40;77.20;;;;;;5071965;28;20006;-77
2022/06/03 10:42:05;;;;;;;;;;;30.10;72.40;;;;;;5073641;28;20482;-77
2022/06/03 10:44:36;;;;;;;;;;;29.10;75.30;;;;;;5084699;28;19913;-77
2022/06/03 10:47:03;;;;;;;;;;;28.80;78.30;;;;;;5077938;28;19916;-77
2022/06/03 10:49:30;;;;;;;;;;;28.40;71.70;;;;;;5085510;28;20281;-77
2022/06/03 11:02:56;;;;;;;;;;;29.20;74.10;;;;;;5085160;28;19915;-77
2022/06/03 11:05:23;;;;;;;;;;;28.70;69.70;;;;;;5090658;28;20323;-77
2022/06/03 11:07:58;;;;;;;;;;;28.50;75.30;;;;;;5079460;28;20007;-77
2022/06/03 11:10:28;;;;;;;;;;;28.50;73.90;;;;;;5082536;28;20344;-77
2022/06/03 11:12:58;;;;;;;;;;;27.80;78.10;;;;;;5070857;28;19951;-77
2022/06/03 11:15:31;;;;;;;;;;;27.10;80.50;;;;;;5071247;28;19909;-76
2022/06/03 11:17:58;;;;;;;;;;;26.70;81.40;;;;;;5080246;28;19999;-77
2022/06/03 11:20:33;;;;;;;;;;;26.00;79.10;;;;;;5090218;28;19912;-76
2022/06/03 11:22:59;;;;;;;;;;;25.60;81.00;;;;;;5090057;28;19919;-77
2022/06/03 11:25:27;;;;;;;;;;;26.60;82.60;;;;;;5088422;28;19932;-75
2022/06/03 11:28:04;;;;;;;;;;;27.40;79.90;;;;;;5071016;28;19995;-75
2022/06/03 11:30:43;;;;;;;;;;;27.30;79.80;;;;;;5070734;28;19935;-75
2022/06/03 11:33:11;;;;;;;;;;;27.50;83.30;;;;;;5068881;28;20022;-75
2022/06/03 11:35:44;;;;;;;;;;;27.30;78.90;;;;;;5071464;28;19954;-75
2022/06/03 11:38:13;;;;;;;;;;;27.20;81.70;;;;;;5071218;28;19909;-75
2022/06/03 11:40:41;;;;;;;;;;;26.90;79.40;;;;;;5071141;28;20277;-75
2022/06/03 11:43:10;;;;;;;;;;;26.80;82.20;;;;;;5069911;28;20527;-75
2022/06/03 11:45:57;;;;;;;;;;;27.10;82.70;;;;;;5070439;28;19908;-75
2022/06/03 11:48:27;;;;;;;;;;;26.70;78.90;;;;;;5076483;28;19919;-75
2022/06/03 11:50:53;;;;;;;;;;;26.70;80.50;;;;;;5070877;28;19947;-75
2022/06/03 11:53:21;;;;;;;;;;;26.70;80.50;;;;;;5077967;28;19912;-75
2022/06/03 11:55:46;;;;;;;;;;;26.40;81.70;;;;;;5088954;28;19931;-75
2022/06/03 11:58:27;;;;;;;;;;;26.30;85.60;;;;;;5070683;28;19909;-75
2022/06/03 12:01:03;;;;;;;;;;;26.20;82.60;;;;;;5076047;28;20422;-75
2022/06/03 12:03:36;;;;;;;;;;;26.10;82.90;;;;;;5076636;28;19915;-75
2022/06/03 12:06:08;;;;;;;;;;;26.00;81.40;;;;;;5069619;28;20327;-75
2022/06/03 12:08:34;;;;;;;;;;;25.90;81.20;;;;;;5089798;28;19912;-75
2022/06/03 12:14:27;;;;;;;;;;;26.60;79.20;;;;;;5042356;28;19913;-75
2022/06/03 12:16:56;;;;;;;;;;;27.10;81.90;;;;;;5083250;28;20434;-75
2022/06/03 12:19:42;;;;;;;;;;;27.40;82.60;;;;;;5090168;28;19923;-75
2022/06/03 12:22:26;;;;;;;;;;;27.60;77.10;;;;;;5085881;28;20316;-75
2022/06/03 12:24:52;;;;;;;;;;;27.20;76.60;;;;;;5079239;28;19961;-75
2022/06/03 12:27:19;;;;;;;;;;;27.20;84.70;;;;;;5069432;28;19908;-75
2022/06/03 12:29:50;;;;;;;;;;;26.50;79.10;;;;;;5073884;28;19912;-75
2022/06/03 12:32:24;;;;;;;;;;;26.40;83.10;;;;;;5073406;28;19916;-75
2022/06/03 12:34:49;;;;;;;;;;;26.00;85.20;;;;;;5073924;28;19942;-75
2022/06/03 12:37:41;;;;;;;;;;;25.80;88.40;;;;;;5072882;28;19912;-74
2022/06/03 12:40:21;;;;;;;;;;;25.90;84.30;;;;;;5071327;28;19909;-74
2022/06/03 12:42:47;;;;;;;;;;;25.90;83.40;;;;;;5086969;28;19961;-74
2022/06/03 12:45:24;;;;;;;;;;;25.90;86.80;;;;;;5093265;28;19912;-74
2022/06/03 12:47:50;;;;;;;;;;;25.70;82.60;;;;;;5078585;28;20203;-74
2022/06/03 12:50:24;;;;;;;;;;;25.30;90.00;;;;;;5079291;28;20285;-74
2022/06/03 12:52:52;;;;;;;;;;;25.60;85.80;;;;;;5081868;28;19908;-74
2022/06/03 12:55:24;;;;;;;;;;;25.80;90.60;;;;;;5085328;28;19931;-75
2022/06/03 12:58:00;;;;;;;;;;;26.10;87.70;;;;;;5074340;28;19921;-75
2022/06/03 13:00:26;;;;;;;;;;;26.70;87.40;;;;;;5073984;28;19966;-74
2022/06/03 13:02:55;;;;;;;;;;;27.70;79.70;;;;;;5073339;28;19912;-74
2022/06/03 13:05:37;;;;;;;;;;;27.50;79.30;;;;;;5073565;28;19908;-74
2022/06/03 13:08:03;;;;;;;;;;;27.10;79.10;;;;;;5088206;28;19908;-74
2022/06/03 13:10:30;;;;;;;;;;;27.10;80.40;;;;;;5076252;28;19909;-75
2022/06/03 13:13:15;;;;;;;;;;;26.70;78.90;;;;;;5072696;28;19909;-74
2022/06/03 13:15:42;;;;;;;;;;;26.30;82.20;;;;;;5088119;28;19923;-74
2022/06/03 13:20:34;;;;;;;;;;;25.80;90.10;;;;;;5092976;28;19908;-74
2022/06/03 13:23:00;;;;;;;;;;;25.50;88.50;;;;;;5083579;28;19916;-74
2022/06/03 13:25:28;;;;;;;;;;;25.20;91.70;;;;;;5078880;28;19920;-74
2022/06/03 13:28:12;;;;;;;;;;;25.10;90.00;;;;;;5073267;28;19916;-74
2022/06/03 13:30:38;;;;;;;;;;;24.90;90.90;;;;;;5073265;28;19908;-74
2022/06/03 13:33:20;;;;;;;;;;;25.10;90.00;;;;;;5072729;28;20285;-74
2022/06/03 13:36:05;;;;;;;;;;;25.10;92.10;;;;;;5073307;28;20370;-74
2022/06/03 13:38:41;;;;;;;;;;;25.20;92.90;;;;;;5087007;28;20424;-74
2022/06/03 13:44:08;;;;;;;;;;;25.20;93.10;;;;;;5092138;28;20419;-75
2022/06/03 13:46:35;;;;;;;;;;;25.20;94.90;;;;;;5083823;28;20381;-74
2022/06/03 13:49:05;;;;;;;;;;;25.30;94.40;;;;;;5093323;28;19995;-74
2022/06/03 13:51:35;;;;;;;;;;;25.20;93.00;;;;;;5073053;28;20373;-74
2022/06/03 13:54:05;;;;;;;;;;;24.70;93.00;;;;;;5081771;28;20361;-75
2022/06/03 13:56:31;;;;;;;;;;;24.40;93.40;;;;;;5074992;28;19917;-75
2022/06/03 13:58:58;;;;;;;;;;;24.00;93.90;;;;;;5072948;28;19977;-75
2022/06/03 14:01:24;;;;;;;;;;;23.90;94.60;;;;;;5076378;28;19934;-73
2022/06/03 14:03:55;;;;;;;;;;;23.70;94.30;;;;;;5082078;28;19909;-73
2022/06/03 14:06:28;;;;;;;;;;;23.70;94.20;;;;;;5071951;28;20396;-74
2022/06/03 14:09:01;;;;;;;;;;;23.60;94.60;;;;;;5079724;28;19916;-74
2022/06/03 14:11:29;;;;;;;;;;;23.50;94.20;;;;;;5072318;28;20250;-74
2022/06/03 14:14:07;;;;;;;;;;;23.40;94.30;;;;;;5071623;28;19915;-74
2022/06/03 14:16:42;;;;;;;;;;;23.40;94.90;;;;;;5072597;28;20014;-74
2022/06/03 14:19:10;;;;;;;;;;;23.40;95.50;;;;;;5072596;28;19912;-74
2022/06/03 14:21:46;;;;;;;;;;;23.50;96.00;;;;;;5071788;28;20006;-74
2022/06/03 14:24:24;;;;;;;;;;;23.70;96.60;;;;;;5084379;28;19913;-74
2022/06/03 14:27:10;;;;;;;;;;;23.80;96.00;;;;;;5079574;28;19912;-73
2022/06/03 14:29:40;;;;;;;;;;;23.60;96.10;;;;;;5071903;28;19920;-74
2022/06/03 14:32:10;;;;;;;;;;;23.70;96.90;;;;;;5071460;28;20411;-74
2022/06/03 14:34:39;;;;;;;;;;;24.20;96.60;;;;;;5078418;28;19909;-73
2022/06/03 14:37:06;;;;;;;;;;;24.20;96.60;;;;;;5072054;28;20015;-74
2022/06/03 14:39:35;;;;;;;;;;;24.00;97.10;;;;;;5072022;28;19912;-73
2022/06/03 14:42:11;;;;;;;;;;;24.00;96.90;;;;;;5079531;28;19953;-74
2022/06/03 14:44:39;;;;;;;;;;;24.00;97.20;;;;;;5076694;28;19966;-74
2022/06/03 14:47:32;;;;;;;;;;;24.00;96.70;;;;;;5080653;28;19931;-74
2022/06/03 14:50:05;;;;;;;;;;;24.40;96.70;;;;;;5068894;28;19912;-74
2022/06/03 14:52:36;;;;;;;;;;;24.20;95.80;;;;;;5073340;28;19916;-73
2022/06/03 14:55:11;;;;;;;;;;;24.00;96.20;;;;;;5076693;28;19995;-74
2022/06/03 14:57:39;;;;;;;;;;;24.00;96.70;;;;;;5072851;28;19909;-75
2022/06/03 15:00:11;;;;;;;;;;;23.90;96.70;;;;;;5071309;28;19955;-75
2022/06/03 15:02:39;;;;;;;;;;;24.20;96.60;;;;;;5071029;28;20281;-75
2022/06/03 15:05:15;;;;;;;;;;;24.40;96.60;;;;;;5069990;28;19995;-75
2022/06/03 15:07:43;;;;;;;;;;;24.40;95.30;;;;;;5084837;28;20215;-75
2022/06/03 15:10:10;;;;;;;;;;;24.40;95.40;;;;;;5090826;28;19912;-75
2022/06/03 15:12:36;;;;;;;;;;;24.20;95.60;;;;;;5089156;28;20297;-75
2022/06/03 15:15:03;;;;;;;;;;;24.40;94.90;;;;;;5090605;28;19912;-75
2022/06/03 15:17:31;;;;;;;;;;;24.40;94.50;;;;;;5090880;28;19908;-75
2022/06/03 15:19:58;;;;;;;;;;;24.60;95.20;;;;;;5071836;28;19908;-75
2022/06/03 15:22:47;;;;;;;;;;;25.10;95.60;;;;;;5070822;28;19916;-75
2022/06/03 15:25:16;;;;;;;;;;;25.40;94.60;;;;;;5075422;28;19908;-75
2022/06/03 15:27:51;;;;;;;;;;;25.20;93.00;;;;;;5071889;28;19913;-75