Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:02;;;;;;;4.60;4.30;;;;;;;;;;4974027;28;20414;-68
2022/11/16 00:04:28;;;;;;;4.50;4.20;;;;;;;;;;4974078;28;20434;-68
2022/11/16 00:06:54;;;;;;;6.80;4.90;;;;;;;;;;4989052;28;20418;-67
2022/11/16 00:09:25;;;;;;;4.87;3.80;;;;;;;;;;4974271;28;20964;-68
2022/11/16 00:11:52;;;;;;;5.70;5.30;;;;;;;;;;4974417;28;20429;-68
2022/11/16 00:14:19;;;;;;;5.30;4.87;;;;;;;;;;4974302;28;20503;-67
2022/11/16 00:16:45;;;;;;;4.63;4.30;;;;;;;;;;4974223;28;20425;-68
2022/11/16 00:19:12;;;;;;;4.40;4.20;;;;;;;;;;4973995;28;20436;-68
2022/11/16 00:21:38;;;;;;;8.30;4.97;;;;;;;;;;4974083;28;20453;-68
2022/11/16 00:24:04;;;;;;;6.23;4.97;;;;;;;;;;4974108;28;20481;-68
2022/11/16 00:26:30;;;;;;;5.63;5.13;;;;;;;;;;4974175;28;20414;-68
2022/11/16 00:28:56;;;;;;;6.87;5.50;;;;;;;;;;4974198;28;20450;-68
2022/11/16 00:31:23;;;;;;;6.80;5.10;;;;;;;;;;4974219;28;20418;-68
2022/11/16 00:33:49;;;;;;;5.53;5.20;;;;;;;;;;4974072;28;20426;-67
2022/11/16 00:36:15;;;;;;;5.30;5.10;;;;;;;;;;4988763;28;20426;-68
2022/11/16 00:38:41;;;;;;;5.47;5.07;;;;;;;;;;4973798;28;20980;-67
2022/11/16 00:41:07;;;;;;;5.90;5.40;;;;;;;;;;4973771;28;20409;-68
2022/11/16 00:43:34;;;;;;;5.50;5.20;;;;;;;;;;4973979;28;20484;-67
2022/11/16 00:46:00;;;;;;;5.20;4.53;;;;;;;;;;4973989;28;20472;-68
2022/11/16 00:48:26;;;;;;;5.43;5.03;;;;;;;;;;4976888;28;20429;-68
2022/11/16 00:50:52;;;;;;;4.50;4.30;;;;;;;;;;4977186;28;20418;-67
2022/11/16 00:56:22;;;;;;;5.00;4.57;;;;;;;;;;4977262;28;20453;-68
2022/11/16 00:58:48;;;;;;;5.00;4.80;;;;;;;;;;4977121;28;20464;-67
2022/11/16 01:01:14;;;;;;;4.87;4.47;;;;;;;;;;4977300;28;20425;-68
2022/11/16 01:03:40;;;;;;;5.33;4.97;;;;;;;;;;4977264;28;20962;-68
2022/11/16 01:06:08;;;;;;;5.50;5.10;;;;;;;;;;4977394;28;20457;-68
2022/11/16 01:08:35;;;;;;;5.80;5.40;;;;;;;;;;4977542;28;20418;-68
2022/11/16 01:13:46;;;;;;;5.83;5.17;;;;;;;;;;4977203;28;20394;-68
2022/11/16 01:16:15;;;;;;;6.30;4.67;;;;;;;;;;4976877;28;20906;-67
2022/11/16 01:18:42;;;;;;;5.20;4.70;;;;;;;;;;4977369;28;20422;-67
2022/11/16 01:21:08;;;;;;;7.80;5.30;;;;;;;;;;4977603;28;20473;-67
2022/11/16 01:23:34;;;;;;;4.57;4.37;;;;;;;;;;4976796;28;20473;-67
2022/11/16 01:26:00;;;;;;;2.57;2.57;;;;;;;;;;4976964;28;20894;-67
2022/11/16 01:28:27;;;;;;;3.30;3.20;;;;;;;;;;4976697;28;20456;-68
2022/11/16 01:30:53;;;;;;;3.27;3.07;;;;;;;;;;4976546;28;20424;-68
2022/11/16 01:33:19;;;;;;;5.80;2.60;;;;;;;;;;4976525;28;20457;-68
2022/11/16 01:35:45;;;;;;;3.13;3.03;;;;;;;;;;4976767;28;20426;-68
2022/11/16 01:38:11;;;;;;;2.63;2.40;;;;;;;;;;4976710;28;20969;-68
2022/11/16 01:40:37;;;;;;;3.10;3.00;;;;;;;;;;4976636;28;20414;-68
2022/11/16 01:43:04;;;;;;;3.00;2.80;;;;;;;;;;4976182;28;21008;-68
2022/11/16 01:45:41;;;;;;;2.70;2.60;;;;;;;;;;4976399;28;20418;-68
2022/11/16 01:48:07;;;;;;;1.87;1.87;;;;;;;;;;4977237;28;20430;-68
2022/11/16 01:50:33;;;;;;;3.23;3.13;;;;;;;;;;4976496;28;20422;-68
2022/11/16 01:53:01;;;;;;;2.50;2.50;;;;;;;;;;4975970;28;20477;-67
2022/11/16 01:55:28;;;;;;;3.00;2.80;;;;;;;;;;4976110;28;20418;-68
2022/11/16 01:57:54;;;;;;;2.63;2.63;;;;;;;;;;4975626;28;20826;-68
2022/11/16 02:00:20;;;;;;;2.37;2.27;;;;;;;;;;4975463;28;20903;-68
2022/11/16 02:02:46;;;;;;;1.93;1.93;;;;;;;;;;4976170;28;20468;-68
2022/11/16 02:05:13;;;;;;;2.00;2.00;;;;;;;;;;4975929;28;20433;-67
2022/11/16 02:10:39;;;;;;;0.93;0.93;;;;;;;;;;4975866;28;20422;-68
2022/11/16 02:13:17;;;;;;;0.93;0.90;;;;;;;;;;4976306;28;20498;-67
2022/11/16 02:15:48;;;;;;;0.53;0.53;;;;;;;;;;4976529;28;20414;-68
2022/11/16 02:18:33;;;;;;;0.73;0.73;;;;;;;;;;4975643;28;20422;-69
2022/11/16 02:21:09;;;;;;;0.87;0.87;;;;;;;;;;4975895;28;20437;-68
2022/11/16 02:23:50;;;;;;;1.17;1.00;;;;;;;;;;4975702;28;20465;-68
2022/11/16 02:26:35;;;;;;;0.87;0.87;;;;;;;;;;4975550;28;20390;-68
2022/11/16 02:29:21;;;;;;;0.83;0.83;;;;;;;;;;4975867;28;20501;-68
2022/11/16 02:31:53;;;;;;;1.10;0.70;;;;;;;;;;4975435;28;20902;-68
2022/11/16 02:34:20;;;;;;;0.83;0.83;;;;;;;;;;4975714;28;20418;-68
2022/11/16 02:36:48;;;;;;;2.77;1.27;;;;;;;;;;4975568;28;20497;-67
2022/11/16 02:39:16;;;;;;;0.60;0.60;;;;;;;;;;4975254;28;20497;-68
2022/11/16 02:41:44;;;;;;;0.90;0.90;;;;;;;;;;4975326;28;20411;-68
2022/11/16 02:44:22;;;;;;;1.10;1.10;;;;;;;;;;4975143;28;20473;-68
2022/11/16 02:46:50;;;;;;;1.47;1.07;;;;;;;;;;4975192;28;20413;-69
2022/11/16 02:49:19;;;;;;;0.77;0.77;;;;;;;;;;4975320;28;20431;-68
2022/11/16 02:51:48;;;;;;;0.90;0.90;;;;;;;;;;4974926;28;20414;-68
2022/11/16 02:54:16;;;;;;;4.70;0.97;;;;;;;;;;4975039;28;20891;-69
2022/11/16 02:56:46;;;;;;;0.87;0.87;;;;;;;;;;4975258;28;20414;-68
2022/11/16 02:59:12;;;;;;;0.70;0.70;;;;;;;;;;4975232;28;20409;-69
2022/11/16 03:01:40;;;;;;;1.00;1.00;;;;;;;;;;4974977;28;20418;-68
2022/11/16 03:04:11;;;;;;;1.00;1.00;;;;;;;;;;4974983;28;20566;-69
2022/11/16 03:06:40;;;;;;;1.57;1.00;;;;;;;;;;4974793;28;20949;-68
2022/11/16 03:09:08;;;;;;;0.90;0.90;;;;;;;;;;4974761;28;20422;-69
2022/11/16 03:14:24;;;;;;;0.77;0.77;;;;;;;;;;4975256;28;20461;-69
2022/11/16 03:16:56;;;;;;;1.10;1.10;;;;;;;;;;4975015;28;20464;-68
2022/11/16 03:19:26;;;;;;;0.73;0.73;;;;;;;;;;4974624;28;20824;-68
2022/11/16 03:21:59;;;;;;;1.13;0.80;;;;;;;;;;4974903;28;20533;-68
2022/11/16 03:24:25;;;;;;;0.80;0.80;;;;;;;;;;4974390;28;20965;-68
2022/11/16 03:27:00;;;;;;;0.77;0.77;;;;;;;;;;4974804;28;20424;-68
2022/11/16 03:29:29;;;;;;;0.67;0.67;;;;;;;;;;4975061;28;20430;-68
2022/11/16 03:31:57;;;;;;;0.80;0.80;;;;;;;;;;4974696;28;20461;-68
2022/11/16 03:34:25;;;;;;;3.23;0.50;;;;;;;;;;4974727;28;20513;-68
2022/11/16 03:36:53;;;;;;;0.53;0.50;;;;;;;;;;4974702;28;20433;-69
2022/11/16 03:39:24;;;;;;;0.47;0.47;;;;;;;;;;4974425;28;20422;-69
2022/11/16 03:41:50;;;;;;;0.70;0.70;;;;;;;;;;4974423;28;20406;-67
2022/11/16 03:44:20;;;;;;;2.73;0.40;;;;;;;;;;4974469;28;20474;-68
2022/11/16 03:46:46;;;;;;;0.90;0.90;;;;;;;;;;4974226;28;20925;-69
2022/11/16 03:49:12;;;;;;;0.50;0.50;;;;;;;;;;4974338;28;20465;-67
2022/11/16 03:51:38;;;;;;;0.40;0.40;;;;;;;;;;4974074;28;20473;-68
2022/11/16 03:54:04;;;;;;;0.50;0.50;;;;;;;;;;4974462;28;20445;-68
2022/11/16 03:56:30;;;;;;;6.03;0.60;;;;;;;;;;4974245;28;20453;-68
2022/11/16 03:58:56;;;;;;;2.00;0.70;;;;;;;;;;4975156;28;20485;-67
2022/11/16 04:01:22;;;;;;;0.80;0.50;;;;;;;;;;4974169;28;20414;-67
2022/11/16 04:03:48;;;;;;;0.50;0.50;;;;;;;;;;4974378;28;20477;-68
2022/11/16 04:25:49;;;;;;;1.33;0.50;;;;;;;;;;4977762;28;20489;-68
2022/11/16 04:28:16;;;;;;;0.50;0.50;;;;;;;;;;4978004;28;20449;-68
2022/11/16 04:39:00;;;;;;;0.30;0.30;;;;;;;;;;4978133;28;20389;-68
2022/11/16 04:44:11;;;;;;;0.40;0.40;;;;;;;;;;4977372;28;20468;-67
2022/11/16 04:49:21;;;;;;;0.37;0.37;;;;;;;;;;4977748;28;20413;-67
2022/11/16 04:51:47;;;;;;;0.50;0.50;;;;;;;;;;4977049;28;20430;-67
2022/11/16 04:54:13;;;;;;;0.30;0.30;;;;;;;;;;4978067;28;20406;-67
2022/11/16 04:56:39;;;;;;;1.03;0.30;;;;;;;;;;4977120;28;20794;-67
2022/11/16 04:59:05;;;;;;;0.40;0.40;;;;;;;;;;4977719;28;20422;-68
2022/11/16 05:04:15;;;;;;;0.50;0.50;;;;;;;;;;4977063;28;20829;-68
2022/11/16 05:06:41;;;;;;;0.40;0.40;;;;;;;;;;4977088;28;20418;-68
2022/11/16 05:09:07;;;;;;;1.90;0.50;;;;;;;;;;4977165;28;20433;-68
2022/11/16 05:11:33;;;;;;;0.60;0.60;;;;;;;;;;4977172;28;20437;-68
2022/11/16 05:14:00;;;;;;;0.70;0.30;;;;;;;;;;4977394;28;20769;-67
2022/11/16 05:16:26;;;;;;;1.90;0.97;;;;;;;;;;4976895;28;20748;-67
2022/11/16 05:21:37;;;;;;;1.80;0.50;;;;;;;;;;4977342;28;20486;-68
2022/11/16 05:24:32;;;;;;;0.50;0.43;;;;;;;;;;4976679;28;20841;-67
2022/11/16 05:26:51;;;;;;;1.33;0.67;;;;;;;;;;4976137;28;20442;-67
2022/11/16 05:29:17;;;;;;;0.77;0.50;;;;;;;;;;4976710;28;20426;-68
2022/11/16 05:31:43;;;;;;;0.50;0.50;;;;;;;;;;4976838;28;20422;-67
2022/11/16 05:34:09;;;;;;;0.40;0.40;;;;;;;;;;4975128;28;20937;-67
2022/11/16 05:36:35;;;;;;;0.50;0.50;;;;;;;;;;4976648;28;20816;-66
2022/11/16 05:39:02;;;;;;;0.70;0.40;;;;;;;;;;4976358;28;20504;-67
2022/11/16 05:41:28;;;;;;;0.57;0.57;;;;;;;;;;4976409;28;20618;-67
2022/11/16 05:43:54;;;;;;;1.47;0.50;;;;;;;;;;4976578;28;20958;-67
2022/11/16 05:46:21;;;;;;;2.30;0.50;;;;;;;;;;4976698;28;20429;-67
2022/11/16 05:48:47;;;;;;;1.70;0.60;;;;;;;;;;4976545;28;21014;-66
2022/11/16 05:51:13;;;;;;;0.80;0.80;;;;;;;;;;4991503;28;20586;-68
2022/11/16 05:53:39;;;;;;;1.03;0.57;;;;;;;;;;4976013;28;20986;-69
2022/11/16 05:56:05;;;;;;;0.77;0.40;;;;;;;;;;4976312;28;21006;-67
2022/11/16 05:58:31;;;;;;;0.50;0.50;;;;;;;;;;4976035;28;20422;-67
2022/11/16 06:00:57;;;;;;;0.90;0.83;;;;;;;;;;4976134;28;20428;-68
2022/11/16 06:03:23;;;;;;;1.10;1.10;;;;;;;;;;4976067;28;20486;-68
2022/11/16 06:05:52;;;;;;;1.53;0.60;;;;;;;;;;4975882;28;20569;-68
2022/11/16 06:08:18;;;;;;;6.10;0.80;;;;;;;;;;4975769;28;20449;-68
2022/11/16 06:10:44;;;;;;;0.63;0.63;;;;;;;;;;4976077;28;20433;-67
2022/11/16 06:13:10;;;;;;;6.63;0.70;;;;;;;;;;4976246;28;20425;-68
2022/11/16 06:15:37;;;;;;;0.60;0.60;;;;;;;;;;4975885;28;20806;-68
2022/11/16 06:18:03;;;;;;;4.53;0.70;;;;;;;;;;4976442;28;20546;-67
2022/11/16 06:20:29;;;;;;;4.63;0.80;;;;;;;;;;4975853;28;20907;-67
2022/11/16 06:22:55;;;;;;;1.40;0.70;;;;;;;;;;4975634;28;20532;-67
2022/11/16 06:25:21;;;;;;;1.70;0.60;;;;;;;;;;4975248;28;20432;-67
2022/11/16 06:27:47;;;;;;;0.50;0.40;;;;;;;;;;4976095;28;20422;-67
2022/11/16 06:30:13;;;;;;;2.33;0.80;;;;;;;;;;4975397;28;20434;-68
2022/11/16 06:32:39;;;;;;;2.10;0.70;;;;;;;;;;4975611;28;20428;-67
2022/11/16 06:35:06;;;;;;;6.50;0.70;;;;;;;;;;4975258;28;20422;-68
2022/11/16 06:37:32;;;;;;;1.63;0.60;;;;;;;;;;4975306;28;20446;-68
2022/11/16 06:39:58;;;;;;;0.60;0.60;;;;;;;;;;4975196;28;20457;-68
2022/11/16 06:42:24;;;;;;;3.10;0.80;;;;;;;;;;4975291;28;20422;-67
2022/11/16 06:44:50;;;;;;;1.63;0.77;;;;;;;;;;4974943;28;20429;-67
2022/11/16 06:47:16;;;;;;;2.87;0.97;;;;;;;;;;4975136;28;20422;-66
2022/11/16 06:49:42;;;;;;;1.10;1.00;;;;;;;;;;4974795;28;20488;-66
2022/11/16 06:52:08;;;;;;;1.03;0.50;;;;;;;;;;4974843;28;20483;-66
2022/11/16 06:54:33;;;;;;;2.43;0.83;;;;;;;;;;4975145;28;20954;-67
2022/11/16 06:56:59;;;;;;;0.60;0.60;;;;;;;;;;4974914;28;20769;-68
2022/11/16 06:59:25;;;;;;;0.70;0.70;;;;;;;;;;4974886;28;20441;-68
2022/11/16 07:01:51;;;;;;;0.63;0.50;;;;;;;;;;4974779;28;20414;-68
2022/11/16 07:04:17;;;;;;;0.70;0.70;;;;;;;;;;4974756;28;20981;-67
2022/11/16 07:06:43;;;;;;;1.20;0.70;;;;;;;;;;4974726;28;20424;-68
2022/11/16 07:09:10;;;;;;;0.97;0.80;;;;;;;;;;4974730;28;20428;-67
2022/11/16 07:11:36;;;;;;;1.50;0.80;;;;;;;;;;4974946;28;20469;-68
2022/11/16 07:14:02;;;;;;;5.20;0.97;;;;;;;;;;4974952;28;20421;-68
2022/11/16 07:16:28;;;;;;;11.03;0.70;;;;;;;;;;4974864;28;20418;-67
2022/11/16 07:18:57;;;;;;;0.73;0.73;;;;;;;;;;4974707;28;20906;-68
2022/11/16 07:21:24;;;;;;;2.80;0.80;;;;;;;;;;4974906;28;20410;-69
2022/11/16 07:23:49;;;;;;;1.40;0.77;;;;;;;;;;4974298;28;21137;-67
2022/11/16 07:26:16;;;;;;;1.57;0.73;;;;;;;;;;4974937;28;20458;-67
2022/11/16 07:28:41;;;;;;;0.83;0.50;;;;;;;;;;4974473;28;20480;-67
2022/11/16 07:31:09;;;;;;;1.27;0.70;;;;;;;;;;4974278;28;20933;-67
2022/11/16 07:33:35;;;;;;;5.27;0.80;;;;;;;;;;4974352;28;20415;-69
2022/11/16 07:36:02;;;;;;;1.10;0.70;;;;;;;;;;4974329;28;20485;-67
2022/11/16 07:38:28;;;;;;;2.97;0.70;;;;;;;;;;4974241;28;20421;-67
2022/11/16 07:40:54;;;;;;;2.80;1.10;;;;;;;;;;4974508;28;20536;-67
2022/11/16 07:43:20;;;;;;;0.43;0.40;;;;;;;;;;4974278;28;20469;-69
2022/11/16 07:45:46;;;;;;;0.77;0.43;;;;;;;;;;4974297;28;20878;-66
2022/11/16 07:48:12;;;;;;;0.47;0.40;;;;;;;;;;4974495;28;20921;-68
2022/11/16 07:50:38;;;;;;;2.00;0.60;;;;;;;;;;4974262;28;20758;-68
2022/11/16 07:53:04;;;;;;;4.57;0.63;;;;;;;;;;4974067;28;20568;-67
2022/11/16 07:55:31;;;;;;;6.40;0.77;;;;;;;;;;4974241;28;20414;-68
2022/11/16 07:57:58;;;;;;;0.80;0.80;;;;;;;;;;4976752;28;20421;-66
2022/11/16 08:00:24;;;;;;;0.73;0.70;;;;;;;;;;4993214;28;20987;-68
2022/11/16 08:02:50;;;;;;;2.20;0.80;;;;;;;;;;4978060;28;20554;-67
2022/11/16 08:05:16;;;;;;;5.00;0.73;;;;;;;;;;4978157;28;20441;-68
2022/11/16 08:07:42;;;;;;;0.83;0.60;;;;;;;;;;4978443;28;20502;-67
2022/11/16 08:10:08;;;;;;;0.90;0.73;;;;;;;;;;4978143;28;20477;-68
2022/11/16 08:12:34;;;;;;;0.50;0.50;;;;;;;;;;4978009;28;20504;-67
2022/11/16 08:15:00;;;;;;;1.47;0.53;;;;;;;;;;4977997;28;20476;-67
2022/11/16 08:17:26;;;;;;;1.70;0.67;;;;;;;;;;4978222;28;20449;-67
2022/11/16 08:19:53;;;;;;;1.37;0.87;;;;;;;;;;4977965;28;20874;-68
2022/11/16 08:22:19;;;;;;;0.80;0.50;;;;;;;;;;4977688;28;20418;-67
2022/11/16 08:24:45;;;;;;;0.40;0.40;;;;;;;;;;4977671;28;20485;-68
2022/11/16 08:27:14;;;;;;;1.33;0.50;;;;;;;;;;4977768;28;20418;-67
2022/11/16 08:29:40;;;;;;;2.10;1.00;;;;;;;;;;4978013;28;20429;-67
2022/11/16 08:32:06;;;;;;;1.10;0.87;;;;;;;;;;4977741;28;20425;-69
2022/11/16 08:34:33;;;;;;;1.43;0.80;;;;;;;;;;4977582;28;20899;-68
2022/11/16 08:36:59;;;;;;;2.80;1.10;;;;;;;;;;4977962;28;20472;-67
2022/11/16 08:39:25;;;;;;;2.23;1.03;;;;;;;;;;4978155;28;20512;-68
2022/11/16 08:41:51;;;;;;;3.03;1.23;;;;;;;;;;4992502;28;20436;-67
2022/11/16 08:44:17;;;;;;;0.60;0.40;;;;;;;;;;4977948;28;20477;-69
2022/11/16 08:46:43;;;;;;;0.73;0.60;;;;;;;;;;4977623;28;20452;-66
2022/11/16 08:49:09;;;;;;;0.77;0.77;;;;;;;;;;4977406;28;20968;-67
2022/11/16 08:51:35;;;;;;;0.97;0.60;;;;;;;;;;4977472;28;20418;-67
2022/11/16 08:54:02;;;;;;;0.67;0.67;;;;;;;;;;4977550;28;20449;-68
2022/11/16 08:56:29;;;;;;;1.73;0.97;;;;;;;;;;4977426;28;20422;-66
2022/11/16 08:58:55;;;;;;;1.47;0.70;;;;;;;;;;4977025;28;20429;-68
2022/11/16 09:01:22;;;;;;;1.23;0.80;;;;;;;;;;4977348;28;20414;-67
2022/11/16 09:03:48;;;;;;;1.30;0.60;;;;;;;;;;4977693;28;20477;-67
2022/11/16 09:06:14;;;;;;;2.03;0.63;;;;;;;;;;4976993;28;20421;-66
2022/11/16 09:08:41;;;;;;;1.03;0.60;;;;;;;;;;4976588;28;20418;-67
2022/11/16 09:11:08;;;;;;;2.67;0.70;;;;;;;;;;4977259;28;20414;-68
2022/11/16 09:13:34;;;;;;;0.83;0.83;;;;;;;;;;4977142;28;20470;-67
2022/11/16 09:16:01;;;;;;;1.23;0.53;;;;;;;;;;4977137;28;20465;-66
2022/11/16 09:18:27;;;;;;;0.67;0.67;;;;;;;;;;4976776;28;20977;-68
2022/11/16 09:20:53;;;;;;;4.10;0.50;;;;;;;;;;4976766;28;20972;-68
2022/11/16 09:23:19;;;;;;;1.60;0.70;;;;;;;;;;4976516;28;20465;-68
2022/11/16 09:25:47;;;;;;;0.70;0.70;;;;;;;;;;4977120;28;20423;-68
2022/11/16 09:28:13;;;;;;;3.43;0.50;;;;;;;;;;4991495;28;20430;-66
2022/11/16 09:30:39;;;;;;;4.03;0.80;;;;;;;;;;4976447;28;20441;-68
2022/11/16 09:36:09;;;;;;;1.93;0.80;;;;;;;;;;4976481;28;20441;-68
2022/11/16 09:38:39;;;;;;;1.43;1.00;;;;;;;;;;4976675;28;20426;-67
2022/11/16 09:41:17;;;;;;;2.37;0.53;;;;;;;;;;4976678;28;20922;-68
2022/11/16 09:43:52;;;;;;;2.77;0.77;;;;;;;;;;4976508;28;20481;-68
2022/11/16 09:46:25;;;;;;;0.70;0.70;;;;;;;;;;4991197;28;20783;-67
2022/11/16 09:48:51;;;;;;;2.50;0.70;;;;;;;;;;4976510;28;20422;-67
2022/11/16 09:51:20;;;;;;;2.67;1.57;;;;;;;;;;4976314;28;20473;-68
2022/11/16 09:53:46;;;;;;;0.53;0.53;;;;;;;;;;4975919;28;20474;-67
2022/11/16 09:56:16;;;;;;;1.20;0.70;;;;;;;;;;4976615;28;20477;-67
2022/11/16 09:59:03;;;;;;;4.27;0.87;;;;;;;;;;4976301;28;20469;-67
2022/11/16 10:01:29;;;;;;;2.97;0.50;;;;;;;;;;4976054;28;20426;-67
2022/11/16 10:04:01;;;;;;;2.50;0.60;;;;;;;;;;4975938;28;20473;-67
2022/11/16 10:06:52;;;;;;;1.20;1.10;;;;;;;;;;4976554;28;20428;-67
2022/11/16 10:09:18;;;;;;;1.40;0.70;;;;;;;;;;4983620;28;20905;-68
2022/11/16 10:11:50;;;;;;;4.30;0.90;;;;;;;;;;4976179;28;20441;-68
2022/11/16 10:14:16;;;;;;;3.70;0.67;;;;;;;;;;4976070;28;20442;-68
2022/11/16 10:17:05;;;;;;;1.97;1.00;;;;;;;;;;4976043;28;20445;-67
2022/11/16 10:19:39;;;;;;;2.10;1.10;;;;;;;;;;4977054;28;20453;-67
2022/11/16 10:22:27;;;;;;;9.17;0.90;;;;;;;;;;4975941;28;20405;-68
2022/11/16 10:25:11;;;;;;;1.23;0.87;;;;;;;;;;4975903;28;20466;-67
2022/11/16 10:27:47;;;;;;;4.30;1.93;;;;;;;;;;4975846;28;20399;-67
2022/11/16 10:30:20;;;;;;;20.30;9.27;;;;;;;;;;4975859;28;20410;-67
2022/11/16 10:33:13;;;;;;;5.43;5.03;;;;;;;;;;4975796;28;20422;-67
2022/11/16 10:35:42;;;;;;;6.43;1.50;;;;;;;;;;4976001;28;20986;-67
2022/11/16 10:38:19;;;;;;;2.47;1.53;;;;;;;;;;4975529;28;20421;-67
2022/11/16 10:40:47;;;;;;;1.27;0.97;;;;;;;;;;4975616;28;20422;-67
2022/11/16 10:43:14;;;;;;;1.67;0.80;;;;;;;;;;4975489;28;20473;-67
2022/11/16 10:46:06;;;;;;;2.90;1.40;;;;;;;;;;4975274;28;20421;-67
2022/11/16 10:48:38;;;;;;;2.30;1.07;;;;;;;;;;4981544;28;20438;-68
2022/11/16 10:51:04;;;;;;;1.33;0.67;;;;;;;;;;4975221;28;20886;-67
2022/11/16 10:53:35;;;;;;;4.63;1.13;;;;;;;;;;4974931;28;20472;-68
2022/11/16 10:56:13;;;;;;;2.77;0.90;;;;;;;;;;4975127;28;20414;-67
2022/11/16 10:58:49;;;;;;;2.20;1.00;;;;;;;;;;4975374;28;20406;-68
2022/11/16 11:01:26;;;;;;;4.90;0.63;;;;;;;;;;4975208;28;20430;-67
2022/11/16 11:03:52;;;;;;;2.60;0.80;;;;;;;;;;4975134;28;20532;-67
2022/11/16 11:06:18;;;;;;;2.00;0.90;;;;;;;;;;4974916;28;20422;-68
2022/11/16 11:08:44;;;;;;;5.73;4.47;;;;;;;;;;4974805;28;20420;-67
2022/11/16 11:14:05;;;;;;;7.17;3.87;;;;;;;;;;4975279;28;20449;-67
2022/11/16 11:16:31;;;;;;;7.63;2.50;;;;;;;;;;4974784;28;20429;-67
2022/11/16 11:19:10;;;;;;;4.43;1.73;;;;;;;;;;4974686;28;20940;-67
2022/11/16 11:21:36;;;;;;;6.00;1.53;;;;;;;;;;4989881;28;20405;-67
2022/11/16 11:24:04;;;;;;;6.80;3.10;;;;;;;;;;4974790;28;20485;-67
2022/11/16 11:26:39;;;;;;;2.63;1.33;;;;;;;;;;4974554;28;20798;-67
2022/11/16 11:29:15;;;;;;;3.63;0.90;;;;;;;;;;4974796;28;20429;-68
2022/11/16 11:31:46;;;;;;;4.10;1.40;;;;;;;;;;4974786;28;20414;-67
2022/11/16 11:34:15;;;;;;;3.30;1.20;;;;;;;;;;4974289;28;20433;-67
2022/11/16 11:36:44;;;;;;;4.30;3.40;;;;;;;;;;4974429;28;20504;-67
2022/11/16 11:39:12;;;;;;;1.87;1.77;;;;;;;;;;4974264;28;20757;-68
2022/11/16 11:41:45;;;;;;;2.27;2.07;;;;;;;;;;4974687;28;20414;-67
2022/11/16 11:44:16;;;;;;;12.37;4.20;;;;;;;;;;4974229;28;20473;-67
2022/11/16 11:47:05;;;;;;;22.63;13.70;;;;;;;;;;4974583;28;20443;-67
2022/11/16 11:49:34;;;;;;;4.70;4.33;;;;;;;;;;4974169;28;20430;-67
2022/11/16 11:52:05;;;;;;;19.57;12.47;;;;;;;;;;4974263;28;20469;-68
2022/11/16 11:54:47;;;;;;;7.00;4.93;;;;;;;;;;4974297;28;20922;-67
2022/11/16 11:57:20;;;;;;;13.87;5.20;;;;;;;;;;4974577;28;20398;-68
2022/11/16 11:59:47;;;;;;;9.27;5.40;;;;;;;;;;4974179;28;20902;-67
2022/11/16 12:02:19;;;;;;;11.63;8.37;;;;;;;;;;4974432;28;20422;-67
2022/11/16 12:04:51;;;;;;;43.80;22.37;;;;;;;;;;4974146;28;20520;-67
2022/11/16 12:07:36;;;;;;;7.70;4.67;;;;;;;;;;4974192;28;20410;-67
2022/11/16 12:10:21;;;;;;;6.13;5.53;;;;;;;;;;4974324;28;20410;-67
2022/11/16 12:12:55;;;;;;;6.33;3.27;;;;;;;;;;4974418;28;20485;-67
2022/11/16 12:15:30;;;;;;;6.10;5.10;;;;;;;;;;4974434;28;20410;-67
2022/11/16 12:18:05;;;;;;;6.33;5.80;;;;;;;;;;4974103;28;20417;-67
2022/11/16 12:20:37;;;;;;;8.40;5.03;;;;;;;;;;4974340;28;20425;-67
2022/11/16 12:23:06;;;;;;;7.10;6.40;;;;;;;;;;4973946;28;20480;-68
2022/11/16 12:25:40;;;;;;;4.00;3.80;;;;;;;;;;4974118;28;20432;-67
2022/11/16 12:28:06;;;;;;;7.77;5.67;;;;;;;;;;4974069;28;20437;-67
2022/11/16 12:30:37;;;;;;;3.90;3.70;;;;;;;;;;4973922;28;20467;-67
2022/11/16 12:33:03;;;;;;;7.97;6.30;;;;;;;;;;4973997;28;20390;-67
2022/11/16 12:35:34;;;;;;;3.80;2.60;;;;;;;;;;4974744;28;20907;-67
2022/11/16 12:38:10;;;;;;;5.60;2.43;;;;;;;;;;4973892;28;20905;-67
2022/11/16 12:41:02;;;;;;;1.93;1.93;;;;;;;;;;4973832;28;20917;-67
2022/11/16 12:43:28;;;;;;;4.07;2.43;;;;;;;;;;4981286;28;20497;-67
2022/11/16 12:46:13;;;;;;;3.63;2.90;;;;;;;;;;4977634;28;20437;-67
2022/11/16 12:49:04;;;;;;;2.07;1.97;;;;;;;;;;4977382;28;20417;-67
2022/11/16 12:51:29;;;;;;;2.83;2.40;;;;;;;;;;4977972;28;20508;-67
2022/11/16 12:54:04;;;;;;;7.00;1.27;;;;;;;;;;4977054;28;20490;-68
2022/11/16 12:56:33;;;;;;;3.90;3.20;;;;;;;;;;4977157;28;20462;-67
2022/11/16 12:59:08;;;;;;;2.83;1.90;;;;;;;;;;4977175;28;20437;-67
2022/11/16 13:01:40;;;;;;;4.97;0.97;;;;;;;;;;4977121;28;20417;-67
2022/11/16 13:04:19;;;;;;;1.53;0.40;;;;;;;;;;4977193;28;20475;-67
2022/11/16 13:06:48;;;;;;;1.87;1.87;;;;;;;;;;4976929;28;20894;-68
2022/11/16 13:09:32;;;;;;;2.30;1.10;;;;;;;;;;4977243;28;20422;-67
2022/11/16 13:12:02;;;;;;;3.80;0.83;;;;;;;;;;4977300;28;20410;-67
2022/11/16 13:14:33;;;;;;;0.80;0.70;;;;;;;;;;4976920;28;20445;-67
2022/11/16 13:17:00;;;;;;;1.07;0.80;;;;;;;;;;4977255;28;20417;-67
2022/11/16 13:19:26;;;;;;;0.60;0.57;;;;;;;;;;4976892;28;20428;-67
2022/11/16 13:22:02;;;;;;;6.47;2.60;;;;;;;;;;4977094;28;20457;-68
2022/11/16 13:24:37;;;;;;;1.30;0.63;;;;;;;;;;4976581;28;20995;-68
2022/11/16 13:27:29;;;;;;;1.90;0.80;;;;;;;;;;4976727;28;20918;-68
2022/11/16 13:30:17;;;;;;;4.43;1.53;;;;;;;;;;4983318;28;20902;-67
2022/11/16 13:33:10;;;;;;;2.70;1.00;;;;;;;;;;4976910;28;20414;-67
2022/11/16 13:35:37;;;;;;;2.23;0.87;;;;;;;;;;4982985;28;20787;-67
2022/11/16 13:38:03;;;;;;;7.50;0.87;;;;;;;;;;4976781;28;20421;-67
2022/11/16 13:40:30;;;;;;;21.87;1.57;;;;;;;;;;4976497;28;20414;-67
2022/11/16 13:42:59;;;;;;;1.53;1.43;;;;;;;;;;4976894;28;20521;-67
2022/11/16 13:45:27;;;;;;;1.53;1.13;;;;;;;;;;4976415;28;20485;-67
2022/11/16 13:47:54;;;;;;;3.90;1.70;;;;;;;;;;4976714;28;20420;-67
2022/11/16 13:50:26;;;;;;;2.23;1.63;;;;;;;;;;4976217;28;20911;-67
2022/11/16 13:52:57;;;;;;;0.80;0.80;;;;;;;;;;4976235;28;20461;-67
2022/11/16 13:55:30;;;;;;;4.60;1.13;;;;;;;;;;4975426;28;20496;-67
2022/11/16 13:57:58;;;;;;;1.27;1.27;;;;;;;;;;4976979;28;20429;-67
2022/11/16 14:00:34;;;;;;;3.17;0.70;;;;;;;;;;4976054;28;20488;-67
2022/11/16 14:03:15;;;;;;;1.17;0.70;;;;;;;;;;4976303;28;20454;-67
2022/11/16 14:05:48;;;;;;;2.50;0.83;;;;;;;;;;4976337;28;20426;-67
2022/11/16 14:08:20;;;;;;;0.60;0.60;;;;;;;;;;4975794;28;20418;-67
2022/11/16 14:10:49;;;;;;;1.60;0.77;;;;;;;;;;4975980;28;20567;-67
2022/11/16 14:13:34;;;;;;;1.50;1.50;;;;;;;;;;4975829;28;20760;-67
2022/11/16 14:16:19;;;;;;;2.60;1.20;;;;;;;;;;4990807;28;20425;-67
2022/11/16 14:18:49;;;;;;;4.10;1.57;;;;;;;;;;4975658;28;20430;-67
2022/11/16 14:21:15;;;;;;;1.00;0.97;;;;;;;;;;4975676;28;20418;-67
2022/11/16 14:23:49;;;;;;;3.57;1.20;;;;;;;;;;4975824;28;20490;-67
2022/11/16 14:26:24;;;;;;;1.07;1.07;;;;;;;;;;4990585;28;20429;-67
2022/11/16 14:29:09;;;;;;;1.50;1.40;;;;;;;;;;4975662;28;20481;-68
2022/11/16 14:31:48;;;;;;;4.87;4.17;;;;;;;;;;4975804;28;20475;-67
2022/11/16 14:34:20;;;;;;;6.90;1.30;;;;;;;;;;4975402;28;20434;-67
2022/11/16 14:36:47;;;;;;;1.97;1.30;;;;;;;;;;4975564;28;20410;-67
2022/11/16 14:39:14;;;;;;;2.30;1.53;;;;;;;;;;4975669;28;20492;-67
2022/11/16 14:41:43;;;;;;;5.93;1.97;;;;;;;;;;4975646;28;20914;-67
2022/11/16 14:44:09;;;;;;;2.97;2.43;;;;;;;;;;4975245;28;20477;-67
2022/11/16 14:46:35;;;;;;;1.70;1.70;;;;;;;;;;4975460;28;20422;-67
2022/11/16 14:49:02;;;;;;;11.87;2.80;;;;;;;;;;4975262;28;20426;-67
2022/11/16 14:51:40;;;;;;;8.97;3.20;;;;;;;;;;4975386;28;20827;-67
2022/11/16 14:54:24;;;;;;;17.33;3.67;;;;;;;;;;4975431;28;20493;-67
2022/11/16 14:56:55;;;;;;;2.93;2.00;;;;;;;;;;4975438;28;20414;-67
2022/11/16 14:59:21;;;;;;;1.30;1.10;;;;;;;;;;4975278;28;20418;-67
2022/11/16 15:01:47;;;;;;;1.60;1.50;;;;;;;;;;4975503;28;20421;-67
2022/11/16 15:04:16;;;;;;;2.20;0.87;;;;;;;;;;4975156;28;20564;-67
2022/11/16 15:06:48;;;;;;;7.13;1.53;;;;;;;;;;4974591;28;20414;-67
2022/11/16 15:09:17;;;;;;;1.00;0.90;;;;;;;;;;4974897;28;20529;-67
2022/11/16 15:14:32;;;;;;;1.70;0.70;;;;;;;;;;4975127;28;20841;-66
2022/11/16 15:16:59;;;;;;;3.30;1.37;;;;;;;;;;4974840;28;20421;-66
2022/11/16 15:19:29;;;;;;;0.93;0.90;;;;;;;;;;4974786;28;20786;-67
2022/11/16 15:21:59;;;;;;;1.40;1.17;;;;;;;;;;4989613;28;20430;-66
2022/11/16 15:24:25;;;;;;;0.50;0.50;;;;;;;;;;4975025;28;20565;-67
2022/11/16 15:26:52;;;;;;;1.20;0.70;;;;;;;;;;4974632;28;20505;-67
2022/11/16 15:29:19;;;;;;;2.93;0.97;;;;;;;;;;4974584;28;20429;-67
2022/11/16 15:31:45;;;;;;;2.43;0.80;;;;;;;;;;4974835;28;20458;-67
2022/11/16 15:34:12;;;;;;;3.23;0.70;;;;;;;;;;4975034;28;20921;-67
2022/11/16 15:36:39;;;;;;;1.23;0.67;;;;;;;;;;4974409;28;20422;-67
2022/11/16 15:39:05;;;;;;;2.10;1.10;;;;;;;;;;4989407;28;20438;-67
2022/11/16 15:41:32;;;;;;;3.13;0.60;;;;;;;;;;4974370;28;20804;-66
2022/11/16 15:43:58;;;;;;;7.00;0.80;;;;;;;;;;4974294;28;20501;-66
2022/11/16 15:46:25;;;;;;;0.93;0.87;;;;;;;;;;4974420;28;20450;-66
2022/11/16 15:48:52;;;;;;;2.77;0.67;;;;;;;;;;4974867;28;20418;-66
2022/11/16 15:51:22;;;;;;;1.10;1.00;;;;;;;;;;4974284;28;20426;-67
2022/11/16 15:53:52;;;;;;;2.40;0.57;;;;;;;;;;4974095;28;20975;-66
2022/11/16 15:56:18;;;;;;;1.97;0.83;;;;;;;;;;4989227;28;20505;-66