Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:26;;;;;;;2.17;1.97;;;6.00;99.90;;;;;;5067865;28;20455;-70
2022/11/25 00:03:54;;;;;;;5.70;1.93;;;5.90;99.90;;;;;;5065228;28;20215;-70
2022/11/25 00:06:19;;;;;;;3.77;1.90;;;5.90;99.90;;;;;;5065507;28;20501;-70
2022/11/25 00:08:47;;;;;;;3.47;2.13;;;5.90;99.90;;;;;;5064479;28;20478;-71
2022/11/25 00:11:13;;;;;;;5.93;2.00;;;5.90;99.90;;;;;;5057952;28;20224;-69
2022/11/25 00:13:40;;;;;;;1.93;1.70;;;5.90;99.90;;;;;;5065426;28;20450;-70
2022/11/25 00:16:08;;;;;;;3.30;2.63;;;5.90;99.90;;;;;;5048715;28;21011;-71
2022/11/25 00:18:35;;;;;;;6.80;2.40;;;5.90;99.90;;;;;;5050139;28;20450;-70
2022/11/25 00:21:09;;;;;;;3.30;2.07;;;5.80;99.90;;;;;;5053692;28;21042;-70
2022/11/25 00:23:36;;;;;;;1.50;1.40;;;5.80;99.90;;;;;;5057624;28;20484;-70
2022/11/25 00:26:07;;;;;;;3.77;1.93;;;5.80;99.90;;;;;;5068106;28;20520;-71
2022/11/25 00:28:32;;;;;;;3.00;2.10;;;5.80;99.90;;;;;;5058876;28;20477;-68
2022/11/25 00:31:10;;;;;;;3.73;1.50;;;5.70;99.90;;;;;;5043152;28;20451;-71
2022/11/25 00:33:37;;;;;;;3.27;2.00;;;5.60;99.90;;;;;;5064348;28;20273;-70
2022/11/25 00:36:04;;;;;;;2.50;2.20;;;5.70;99.90;;;;;;5069416;28;20461;-69
2022/11/25 00:38:30;;;;;;;7.67;2.30;;;5.70;99.90;;;;;;5056506;28;20457;-72
2022/11/25 00:46:25;;;;;;;6.10;2.00;;;5.70;99.90;;;;;;5067465;28;20476;-71
2022/11/25 00:48:51;;;;;;;3.40;1.63;;;5.70;99.90;;;;;;5054065;28;20828;-70
2022/11/25 00:51:17;;;;;;;2.80;1.83;;;5.50;99.90;;;;;;5069987;28;20300;-70
2022/11/25 00:53:43;;;;;;;2.43;1.90;;;5.60;99.90;;;;;;5066381;28;20215;-70
2022/11/25 00:56:15;;;;;;;5.43;1.87;;;5.60;99.90;;;;;;5058443;28;20215;-71
2022/11/25 00:58:43;;;;;;;2.07;1.53;;;5.60;99.90;;;;;;5064929;28;20222;-70
2022/11/25 01:01:10;;;;;;;2.77;2.23;;;5.60;99.90;;;;;;5048058;28;20439;-70
2022/11/25 01:03:36;;;;;;;4.23;2.27;;;5.60;99.90;;;;;;5063086;28;20446;-70
2022/11/25 01:06:04;;;;;;;3.83;2.40;;;5.60;99.90;;;;;;5063546;28;20450;-69
2022/11/25 01:08:31;;;;;;;2.97;2.00;;;5.60;99.90;;;;;;5068186;28;20457;-71
2022/11/25 01:11:02;;;;;;;5.20;1.90;;;5.60;99.90;;;;;;5076434;28;20458;-70
2022/11/25 01:13:28;;;;;;;1.90;1.80;;;5.50;99.90;;;;;;5077680;28;20450;-71
2022/11/25 01:15:54;;;;;;;4.20;2.20;;;5.50;99.90;;;;;;5066866;28;20461;-70
2022/11/25 01:18:20;;;;;;;3.17;2.33;;;5.60;99.90;;;;;;5047115;28;20567;-71
2022/11/25 01:20:45;;;;;;;3.50;1.60;;;5.50;99.90;;;;;;5061057;28;20215;-70
2022/11/25 01:23:11;;;;;;;4.00;1.93;;;5.50;99.90;;;;;;5038016;28;20220;-70
2022/11/25 01:25:38;;;;;;;4.87;1.80;;;5.60;99.90;;;;;;5074191;28;20215;-70
2022/11/25 01:28:04;;;;;;;3.50;2.13;;;5.60;99.90;;;;;;5070768;28;20219;-71
2022/11/25 01:30:29;;;;;;;1.80;1.63;;;5.60;99.90;;;;;;5052351;28;20454;-71
2022/11/25 01:32:55;;;;;;;5.33;1.87;;;5.60;99.90;;;;;;5052069;28;20441;-71
2022/11/25 01:35:21;;;;;;;2.60;1.83;;;5.60;99.90;;;;;;5062910;28;20223;-70
2022/11/25 01:37:47;;;;;;;3.40;1.93;;;5.50;99.90;;;;;;5069969;28;20237;-70
2022/11/25 01:40:13;;;;;;;3.70;2.00;;;5.50;99.90;;;;;;5055251;28;20261;-70
2022/11/25 01:42:46;;;;;;;7.67;2.10;;;5.50;99.90;;;;;;5068973;28;20744;-70
2022/11/25 01:45:20;;;;;;;2.83;1.97;;;5.50;99.90;;;;;;5047038;28;20541;-70
2022/11/25 01:47:46;;;;;;;3.83;1.90;;;5.50;99.90;;;;;;5049958;28;20542;-70
2022/11/25 01:50:16;;;;;;;11.23;2.20;;;5.50;99.90;;;;;;5072211;28;20453;-71
2022/11/25 01:52:46;;;;;;;3.50;2.00;;;5.30;99.90;;;;;;5069636;28;20477;-72
2022/11/25 01:55:35;;;;;;;4.30;2.30;;;5.30;99.90;;;;;;5052513;28;20453;-71
2022/11/25 01:58:10;;;;;;;3.80;1.93;;;5.40;99.90;;;;;;5070620;28;20865;-70
2022/11/25 02:00:38;;;;;;;2.10;1.90;;;5.40;99.90;;;;;;5071904;28;20541;-70
2022/11/25 02:03:05;;;;;;;3.50;2.57;;;5.40;99.90;;;;;;5059055;28;20457;-70
2022/11/25 02:05:39;;;;;;;3.40;2.13;;;5.40;99.90;;;;;;5043638;28;20474;-70
2022/11/25 02:08:07;;;;;;;3.73;2.50;;;5.40;99.90;;;;;;5072375;28;20461;-67
2022/11/25 02:10:35;;;;;;;3.80;2.63;;;5.40;99.90;;;;;;5040170;28;21008;-70
2022/11/25 02:13:01;;;;;;;3.43;2.33;;;5.40;99.90;;;;;;5045765;28;20465;-70
2022/11/25 02:15:29;;;;;;;6.03;1.70;;;5.40;99.90;;;;;;5050200;28;20976;-71
2022/11/25 02:17:55;;;;;;;4.20;2.07;;;5.40;99.90;;;;;;5071511;28;20242;-70
2022/11/25 02:20:22;;;;;;;3.77;1.63;;;5.40;99.90;;;;;;5072239;28;20457;-71
2022/11/25 02:23:24;;;;;;;1.90;1.80;;;5.40;99.90;;;;;;5036495;28;20458;-70
2022/11/25 02:25:51;;;;;;;1.83;1.33;;;5.40;99.90;;;;;;5071151;28;20449;-70
2022/11/25 02:28:21;;;;;;;1.93;1.83;;;5.30;99.90;;;;;;5052573;28;20454;-71
2022/11/25 02:30:47;;;;;;;2.33;1.80;;;5.30;99.90;;;;;;5069572;28;20454;-70
2022/11/25 02:33:14;;;;;;;2.37;1.50;;;5.30;99.90;;;;;;5063766;28;20520;-70
2022/11/25 02:36:10;;;;;;;2.60;1.50;;;5.30;99.90;;;;;;5070756;28;20963;-70
2022/11/25 02:38:37;;;;;;;3.37;1.97;;;5.30;99.90;;;;;;5064786;28;20457;-70
2022/11/25 02:41:11;;;;;;;4.43;1.90;;;5.20;99.90;;;;;;5059789;28;20442;-70
2022/11/25 02:43:37;;;;;;;2.17;1.83;;;5.20;99.90;;;;;;5050745;28;21009;-71
2022/11/25 02:46:06;;;;;;;5.10;2.00;;;5.30;99.90;;;;;;5053008;28;20565;-70
2022/11/25 02:48:35;;;;;;;3.77;2.10;;;5.30;99.90;;;;;;5065376;28;20458;-71
2022/11/25 02:51:02;;;;;;;5.37;1.63;;;5.30;99.90;;;;;;5073292;28;20449;-70
2022/11/25 02:53:29;;;;;;;4.10;2.10;;;5.30;99.90;;;;;;5060879;28;20519;-71
2022/11/25 02:55:55;;;;;;;2.23;1.57;;;5.30;99.90;;;;;;5070021;28;20542;-71
2022/11/25 02:58:21;;;;;;;6.43;2.27;;;5.20;99.90;;;;;;5053887;28;20699;-70
2022/11/25 03:00:48;;;;;;;6.10;2.50;;;5.20;99.90;;;;;;5071340;28;20445;-71
2022/11/25 03:03:15;;;;;;;2.50;2.30;;;5.30;99.90;;;;;;5062319;28;20771;-71
2022/11/25 03:05:41;;;;;;;1.70;1.60;;;5.30;99.90;;;;;;5040656;28;20455;-70
2022/11/25 03:08:07;;;;;;;2.60;2.03;;;5.30;99.90;;;;;;5056155;28;20479;-68
2022/11/25 03:10:36;;;;;;;4.97;2.83;;;5.30;99.90;;;;;;5043926;28;20504;-71
2022/11/25 03:13:02;;;;;;;3.90;2.20;;;5.30;99.90;;;;;;5052044;28;20991;-71
2022/11/25 03:15:27;;;;;;;6.33;2.60;;;5.30;99.90;;;;;;5045354;28;20497;-71
2022/11/25 03:17:53;;;;;;;3.93;2.43;;;5.30;99.90;;;;;;5063049;28;20238;-70
2022/11/25 03:20:19;;;;;;;3.93;2.47;;;5.30;99.90;;;;;;5049593;28;20238;-71
2022/11/25 03:22:46;;;;;;;4.20;2.60;;;5.30;99.90;;;;;;5051357;28;20277;-71
2022/11/25 03:25:12;;;;;;;8.13;2.00;;;5.30;99.90;;;;;;5042276;28;20450;-70
2022/11/25 03:27:39;;;;;;;10.90;2.90;;;5.30;99.90;;;;;;5040678;28;20242;-71
2022/11/25 03:30:08;;;;;;;3.20;2.50;;;5.30;99.90;;;;;;5061355;28;20454;-70
2022/11/25 03:32:34;;;;;;;3.73;2.73;;;5.30;99.90;;;;;;5069147;28;20452;-71
2022/11/25 03:35:00;;;;;;;2.53;2.30;;;5.30;99.90;;;;;;5050017;28;20553;-70
2022/11/25 03:37:25;;;;;;;6.33;2.20;;;5.30;99.90;;;;;;5047859;28;20702;-70
2022/11/25 03:39:51;;;;;;;3.60;2.20;;;5.30;99.90;;;;;;5053208;28;20695;-70
2022/11/25 03:42:17;;;;;;;2.47;2.23;;;5.30;99.90;;;;;;5046149;28;20220;-70
2022/11/25 03:44:43;;;;;;;7.20;2.83;;;5.30;99.90;;;;;;5038594;28;20211;-70
2022/11/25 03:47:09;;;;;;;5.13;3.10;;;5.30;99.90;;;;;;5078507;28;20457;-71
2022/11/25 03:49:35;;;;;;;2.43;2.23;;;5.30;99.90;;;;;;5055183;28;20631;-70
2022/11/25 03:52:00;;;;;;;6.97;3.67;;;5.30;99.90;;;;;;5054234;28;20533;-70
2022/11/25 03:54:26;;;;;;;2.73;2.47;;;5.30;99.90;;;;;;5044456;28;20208;-70
2022/11/25 03:57:15;;;;;;;2.50;2.30;;;5.30;99.90;;;;;;5071680;28;20214;-71
2022/11/25 03:59:41;;;;;;;6.43;3.40;;;5.40;99.90;;;;;;5070108;28;20458;-69
2022/11/25 04:02:07;;;;;;;4.57;3.17;;;5.40;99.90;;;;;;5073757;28;20445;-70
2022/11/25 04:04:33;;;;;;;6.70;3.07;;;5.40;99.90;;;;;;5069783;28;20219;-70
2022/11/25 04:06:59;;;;;;;3.97;2.90;;;5.40;99.90;;;;;;5047315;28;20624;-70
2022/11/25 04:09:25;;;;;;;8.70;4.17;;;5.40;99.90;;;;;;5062202;28;20962;-71
2022/11/25 04:14:48;;;;;;;6.60;4.20;;;5.40;99.90;;;;;;5062808;28;20446;-70
2022/11/25 04:17:14;;;;;;;9.03;4.30;;;5.40;99.90;;;;;;5050159;28;20481;-70
2022/11/25 04:19:39;;;;;;;7.40;4.10;;;5.40;99.90;;;;;;5069017;28;20219;-70
2022/11/25 04:22:05;;;;;;;6.03;4.03;;;5.40;99.90;;;;;;5042738;28;20265;-70
2022/11/25 04:24:35;;;;;;;9.33;4.10;;;5.40;99.90;;;;;;5055928;28;20223;-70
2022/11/25 04:27:02;;;;;;;9.23;3.93;;;5.40;99.90;;;;;;5052071;28;20534;-68
2022/11/25 04:29:28;;;;;;;10.03;4.03;;;5.50;99.90;;;;;;5047492;28;21016;-70
2022/11/25 04:31:54;;;;;;;11.23;3.50;;;5.50;99.90;;;;;;5060483;28;20227;-70
2022/11/25 04:34:20;;;;;;;6.93;3.80;;;5.50;99.90;;;;;;5056542;28;20450;-70
2022/11/25 04:36:50;;;;;;;8.30;3.57;;;5.50;99.90;;;;;;5049309;28;20231;-71
2022/11/25 04:39:16;;;;;;;7.40;4.07;;;5.50;99.90;;;;;;5040946;28;20461;-71
2022/11/25 04:41:42;;;;;;;8.30;3.83;;;5.50;99.90;;;;;;5048022;28;20221;-71
2022/11/25 04:44:09;;;;;;;4.67;3.93;;;5.40;99.90;;;;;;5058543;28;20254;-71
2022/11/25 04:46:39;;;;;;;7.40;4.23;;;5.40;99.90;;;;;;5059585;28;20520;-70
2022/11/25 04:49:04;;;;;;;9.30;4.80;;;5.40;99.90;;;;;;5044666;28;20819;-71
2022/11/25 04:51:31;;;;;;;4.83;4.23;;;5.40;99.90;;;;;;5063695;28;20450;-69
2022/11/25 04:54:00;;;;;;;5.47;3.80;;;5.40;99.90;;;;;;5060490;28;20449;-71
2022/11/25 04:56:25;;;;;;;6.17;4.20;;;5.50;99.90;;;;;;5067347;28;20544;-70
2022/11/25 05:01:40;;;;;;;7.17;5.40;;;5.50;99.90;;;;;;5061854;28;20442;-70
2022/11/25 05:04:29;;;;;;;7.20;4.70;;;5.50;99.90;;;;;;5040645;28;21047;-70
2022/11/25 05:06:54;;;;;;;5.67;4.00;;;5.50;99.90;;;;;;5056352;28;20465;-72
2022/11/25 05:09:22;;;;;;;7.57;4.00;;;5.50;99.90;;;;;;5065015;28;20207;-70
2022/11/25 05:11:57;;;;;;;9.50;4.73;;;5.50;99.90;;;;;;5053084;28;20814;-70
2022/11/25 05:14:24;;;;;;;10.47;5.47;;;5.50;99.90;;;;;;5063141;28;20444;-70
2022/11/25 05:16:50;;;;;;;6.73;4.40;;;5.60;99.90;;;;;;5066838;28;20222;-70
2022/11/25 05:19:16;;;;;;;8.90;5.47;;;5.60;99.90;;;;;;5046509;28;20463;-70
2022/11/25 05:21:42;;;;;;;11.43;4.03;;;5.60;99.90;;;;;;5062994;28;21091;-71
2022/11/25 05:24:08;;;;;;;6.80;5.20;;;5.60;99.90;;;;;;5063989;28;20219;-70
2022/11/25 05:26:34;;;;;;;7.63;5.07;;;5.60;99.90;;;;;;5051583;28;20219;-71
2022/11/25 05:29:00;;;;;;;5.50;4.47;;;5.60;99.90;;;;;;5058178;28;20438;-71
2022/11/25 05:31:27;;;;;;;7.40;4.80;;;5.60;99.90;;;;;;5034447;28;20215;-71
2022/11/25 05:33:53;;;;;;;7.70;4.37;;;5.60;99.90;;;;;;5049944;28;20518;-70
2022/11/25 05:36:22;;;;;;;7.20;5.10;;;5.60;99.90;;;;;;5052806;28;20284;-71
2022/11/25 05:38:48;;;;;;;7.83;5.10;;;5.50;99.90;;;;;;5066412;28;20560;-70
2022/11/25 05:41:25;;;;;;;8.73;4.70;;;5.50;99.90;;;;;;5070317;28;20945;-70
2022/11/25 05:43:52;;;;;;;8.47;5.33;;;5.50;99.90;;;;;;5061082;28;20457;-71
2022/11/25 05:46:18;;;;;;;7.07;6.00;;;5.60;99.90;;;;;;5044236;28;20450;-71
2022/11/25 05:48:55;;;;;;;8.47;4.37;;;5.60;99.90;;;;;;5069824;28;20464;-70
2022/11/25 05:51:21;;;;;;;5.17;4.37;;;5.60;99.90;;;;;;5056648;28;20489;-70
2022/11/25 05:53:48;;;;;;;10.77;5.20;;;5.60;99.90;;;;;;5070266;28;20448;-71
2022/11/25 05:56:14;;;;;;;7.77;5.40;;;5.60;99.90;;;;;;5047943;28;20439;-71
2022/11/25 05:59:00;;;;;;;9.33;5.53;;;5.60;99.90;;;;;;5052824;28;20226;-70
2022/11/25 06:01:39;;;;;;;11.40;4.90;;;5.60;99.90;;;;;;5067510;28;20469;-72
2022/11/25 06:04:05;;;;;;;7.77;4.80;;;5.70;99.90;;;;;;5062478;28;20445;-71
2022/11/25 06:06:31;;;;;;;5.70;5.10;;;5.70;99.90;;;;;;5054039;28;20682;-71
2022/11/25 06:08:57;;;;;;;9.40;5.70;;;5.70;99.90;;;;;;5048705;28;20263;-71
2022/11/25 06:11:24;;;;;;;8.40;5.40;;;5.70;99.90;;;;;;5051468;28;20465;-71
2022/11/25 06:13:50;;;;;;;8.80;5.80;;;5.60;99.90;;;;;;5070448;28;20481;-71
2022/11/25 06:16:19;;;;;;;5.73;4.63;;;5.60;99.90;;;;;;5053230;28;20993;-71
2022/11/25 06:18:49;;;;;;;9.87;6.03;;;5.60;99.90;;;;;;5059447;28;20210;-71
2022/11/25 06:21:16;;;;;;;9.00;6.80;;;5.60;99.90;;;;;;5066010;28;20447;-71
2022/11/25 06:23:44;;;;;;;9.40;6.00;;;5.60;99.90;;;;;;5035311;28;21008;-70
2022/11/25 06:26:16;;;;;;;6.23;5.27;;;5.60;99.90;;;;;;5060785;28;20449;-71
2022/11/25 06:28:43;;;;;;;8.87;6.03;;;5.70;99.90;;;;;;5029153;28;20470;-71
2022/11/25 06:31:14;;;;;;;8.37;5.97;;;5.70;99.90;;;;;;5052724;28;20480;-71
2022/11/25 06:33:50;;;;;;;7.33;5.80;;;5.80;99.90;;;;;;5058326;28;20451;-71
2022/11/25 06:36:18;;;;;;;11.50;7.20;;;5.70;99.90;;;;;;5057679;28;20837;-71
2022/11/25 06:38:45;;;;;;;14.20;7.13;;;5.70;99.90;;;;;;5075753;28;20449;-71
2022/11/25 06:41:10;;;;;;;8.17;6.50;;;5.70;99.90;;;;;;5065062;28;20453;-71
2022/11/25 06:43:36;;;;;;;13.23;6.20;;;5.80;99.90;;;;;;5052538;28;20458;-72
2022/11/25 06:46:07;;;;;;;9.50;6.77;;;5.80;99.90;;;;;;5057354;28;20215;-71
2022/11/25 06:48:34;;;;;;;10.70;5.97;;;5.80;99.90;;;;;;5068050;28;20284;-71
2022/11/25 06:51:01;;;;;;;9.03;6.20;;;5.80;99.90;;;;;;5065368;28;20972;-70
2022/11/25 06:53:27;;;;;;;10.33;7.30;;;5.80;99.90;;;;;;5067716;28;20449;-71
2022/11/25 06:56:06;;;;;;;7.00;6.30;;;5.80;99.90;;;;;;5052858;28;20458;-70
2022/11/25 06:58:32;;;;;;;10.20;6.20;;;5.80;99.90;;;;;;5063831;28;20486;-70
2022/11/25 07:01:06;;;;;;;11.30;6.80;;;5.90;99.90;;;;;;5066094;28;20481;-71
2022/11/25 07:03:34;;;;;;;9.80;6.10;;;5.90;99.90;;;;;;5056187;28;20211;-70
2022/11/25 07:06:01;;;;;;;10.90;6.03;;;5.90;99.90;;;;;;5069173;28;20495;-71
2022/11/25 07:08:27;;;;;;;12.57;6.30;;;6.00;99.90;;;;;;5058172;28;20455;-70
2022/11/25 07:10:53;;;;;;;8.60;6.30;;;6.00;99.90;;;;;;5065123;28;20453;-70
2022/11/25 07:13:20;;;;;;;10.20;7.33;;;5.90;99.90;;;;;;5050442;28;20451;-71
2022/11/25 07:15:46;;;;;;;13.93;7.57;;;5.90;99.90;;;;;;5062620;28;21016;-70
2022/11/25 07:18:12;;;;;;;9.13;6.47;;;5.90;99.90;;;;;;5061747;28;20540;-71
2022/11/25 07:20:38;;;;;;;10.17;6.80;;;6.00;99.90;;;;;;5051378;28;21096;-71
2022/11/25 07:23:04;;;;;;;8.63;6.63;;;6.00;99.90;;;;;;5047152;28;20219;-71
2022/11/25 07:25:31;;;;;;;7.83;5.70;;;6.00;99.90;;;;;;5058711;28;20518;-71
2022/11/25 07:27:57;;;;;;;12.10;6.77;;;6.00;99.90;;;;;;5045893;28;20223;-71
2022/11/25 07:30:22;;;;;;;11.20;6.97;;;6.00;99.90;;;;;;5066396;28;20495;-71
2022/11/25 07:32:48;;;;;;;12.63;8.83;;;6.00;99.90;;;;;;5048039;28;20226;-70
2022/11/25 07:35:14;;;;;;;15.53;9.30;;;6.00;99.90;;;;;;5044378;28;20259;-71
2022/11/25 07:37:39;;;;;;;12.50;8.53;;;6.00;99.90;;;;;;5065743;28;20219;-71
2022/11/25 07:40:06;;;;;;;11.90;8.50;;;6.00;99.90;;;;;;5058546;28;20227;-71
2022/11/25 07:42:32;;;;;;;8.97;6.90;;;6.00;99.90;;;;;;5058653;28;20219;-72
2022/11/25 07:44:58;;;;;;;9.20;6.67;;;6.10;99.90;;;;;;5061304;28;20525;-70
2022/11/25 07:47:52;;;;;;;19.73;8.17;;;6.10;99.90;;;;;;5043020;28;20521;-70
2022/11/25 07:50:18;;;;;;;11.47;7.13;;;6.10;99.90;;;;;;5067100;28;20469;-71
2022/11/25 07:52:44;;;;;;;18.17;10.27;;;6.10;99.90;;;;;;5061774;28;20222;-71
2022/11/25 07:55:09;;;;;;;13.23;8.30;;;6.10;99.90;;;;;;5046718;28;20229;-71
2022/11/25 07:57:35;;;;;;;14.63;7.87;;;6.10;99.90;;;;;;5056675;28;20234;-71
2022/11/25 08:00:01;;;;;;;12.67;8.50;;;6.10;99.90;;;;;;5038121;28;20214;-71
2022/11/25 08:02:26;;;;;;;17.50;7.80;;;6.10;99.90;;;;;;5060905;28;20222;-71
2022/11/25 08:04:52;;;;;;;12.47;6.90;;;6.10;99.90;;;;;;5062534;28;20224;-71
2022/11/25 08:07:18;;;;;;;10.27;6.27;;;6.10;99.90;;;;;;5057774;28;20235;-71
2022/11/25 08:09:43;;;;;;;7.10;6.07;;;6.10;99.90;;;;;;5052564;28;20683;-71
2022/11/25 08:12:09;;;;;;;10.77;6.00;;;6.10;99.90;;;;;;5037503;28;20688;-71
2022/11/25 08:14:35;;;;;;;11.57;6.53;;;6.10;99.90;;;;;;5068801;28;20210;-71
2022/11/25 08:17:02;;;;;;;21.23;8.60;;;6.20;99.90;;;;;;5067075;28;20218;-72
2022/11/25 08:19:27;;;;;;;13.07;9.00;;;6.20;99.90;;;;;;5061000;28;20243;-71
2022/11/25 08:21:53;;;;;;;12.90;8.20;;;6.20;99.90;;;;;;5060881;28;20462;-71
2022/11/25 08:24:20;;;;;;;12.50;7.73;;;6.20;99.90;;;;;;5065982;28;20220;-71
2022/11/25 08:26:46;;;;;;;12.00;7.30;;;6.20;99.90;;;;;;5050213;28;20238;-71
2022/11/25 08:29:17;;;;;;;14.20;8.40;;;6.20;99.90;;;;;;5064338;28;20508;-71
2022/11/25 08:31:43;;;;;;;12.80;7.97;;;6.20;99.90;;;;;;5058132;28;20486;-71
2022/11/25 08:34:17;;;;;;;12.80;7.90;;;6.20;99.90;;;;;;5059610;28;20473;-71
2022/11/25 08:36:43;;;;;;;12.03;8.37;;;6.20;99.90;;;;;;5050988;28;20451;-71
2022/11/25 08:39:09;;;;;;;15.10;8.33;;;6.20;99.90;;;;;;5055831;28;20464;-71
2022/11/25 08:41:36;;;;;;;12.73;7.87;;;6.20;99.90;;;;;;5075202;28;20218;-71
2022/11/25 08:44:05;;;;;;;11.07;7.20;;;6.30;99.90;;;;;;5058756;28;20231;-69
2022/11/25 08:46:35;;;;;;;13.10;8.73;;;6.30;99.90;;;;;;5063146;28;20440;-71
2022/11/25 08:49:02;;;;;;;15.83;7.73;;;6.30;99.90;;;;;;5069217;28;20530;-71
2022/11/25 08:51:30;;;;;;;12.00;7.90;;;6.30;99.90;;;;;;5068515;28;21021;-71
2022/11/25 08:53:57;;;;;;;11.50;7.77;;;6.30;99.90;;;;;;5065593;28;20796;-71
2022/11/25 08:56:24;;;;;;;15.43;8.40;;;6.30;99.90;;;;;;5048514;28;20499;-71
2022/11/25 08:58:50;;;;;;;16.20;9.30;;;6.30;99.90;;;;;;5042853;28;20492;-70
2022/11/25 09:01:17;;;;;;;11.30;8.73;;;6.30;99.90;;;;;;5050373;28;20485;-70
2022/11/25 09:03:46;;;;;;;12.47;7.30;;;6.30;99.90;;;;;;5057645;28;20235;-71
2022/11/25 09:06:12;;;;;;;18.27;8.87;;;6.40;99.90;;;;;;5040015;28;20595;-71
2022/11/25 09:08:39;;;;;;;14.03;7.83;;;6.40;99.90;;;;;;5044076;28;20464;-71
2022/11/25 09:11:05;;;;;;;13.43;8.23;;;6.40;99.90;;;;;;5058401;28;20461;-70
2022/11/25 09:13:31;;;;;;;11.33;8.03;;;6.40;99.90;;;;;;5053129;28;20485;-71
2022/11/25 09:15:57;;;;;;;14.10;8.20;;;6.50;99.90;;;;;;5058280;28;20490;-71
2022/11/25 09:18:25;;;;;;;11.20;9.13;;;6.50;99.90;;;;;;5065397;28;23590;-71
2022/11/25 09:20:52;;;;;;;13.80;9.00;;;6.50;99.90;;;;;;5059345;28;20493;-71
2022/11/25 09:23:19;;;;;;;16.00;10.00;;;6.50;99.90;;;;;;5057675;28;20466;-70
2022/11/25 09:25:55;;;;;;;11.70;8.20;;;6.60;99.90;;;;;;5050849;28;20443;-70
2022/11/25 09:28:22;;;;;;;16.50;8.70;;;6.60;99.90;;;;;;5066961;28;20466;-71
2022/11/25 09:30:48;;;;;;;12.73;9.17;;;6.60;99.90;;;;;;5069801;28;20456;-72
2022/11/25 09:33:15;;;;;;;18.67;9.83;;;6.60;99.90;;;;;;5058475;28;20454;-71
2022/11/25 09:35:42;;;;;;;15.80;8.70;;;6.60;99.90;;;;;;5065162;28;21084;-71
2022/11/25 09:38:07;;;;;;;10.77;8.37;;;6.60;99.90;;;;;;5076940;28;20544;-71
2022/11/25 09:40:46;;;;;;;10.20;6.87;;;6.70;99.90;;;;;;5052220;28;20219;-71
2022/11/25 09:46:50;;;;;;;12.57;7.57;;;6.70;99.90;;;;;;5062145;28;21013;-71
2022/11/25 09:49:31;;;;;;;10.10;7.60;;;6.70;99.90;;;;;;5071441;28;20457;-71
2022/11/25 09:52:14;;;;;;;13.60;7.53;;;6.70;99.90;;;;;;5062055;28;20441;-71
2022/11/25 09:54:46;;;;;;;10.00;7.37;;;6.80;99.90;;;;;;5072445;28;20531;-69
2022/11/25 09:57:31;;;;;;;13.40;7.37;;;6.80;99.90;;;;;;5067546;28;20444;-71
2022/11/25 10:00:15;;;;;;;12.30;6.70;;;6.80;99.90;;;;;;5075421;28;21182;-71
2022/11/25 10:03:03;;;;;;;14.20;7.23;;;6.90;99.90;;;;;;5071277;28;20449;-71
2022/11/25 10:05:40;;;;;;;10.27;6.20;;;7.00;99.90;;;;;;5055295;28;21036;-71
2022/11/25 10:08:17;;;;;;;8.53;5.77;;;7.10;99.90;;;;;;5056836;28;20478;-71
2022/11/25 10:10:58;;;;;;;9.50;6.60;;;7.20;99.90;;;;;;5035240;28;20446;-72
2022/11/25 10:13:56;;;;;;;12.90;6.70;;;7.30;99.90;;;;;;5045387;28;20526;-71
2022/11/25 10:16:37;;;;;;;12.33;7.43;;;7.30;99.90;;;;;;5057720;28;20487;-72
2022/11/25 10:19:18;;;;;;;13.30;7.47;;;7.30;99.90;;;;;;5067990;28;20472;-71
2022/11/25 10:21:45;;;;;;;8.83;6.50;;;7.30;99.90;;;;;;5071069;28;20449;-72
2022/11/25 10:24:20;;;;;;;11.30;7.33;;;7.40;99.90;;;;;;5070658;28;20445;-71
2022/11/25 10:26:59;;;;;;;13.23;6.67;;;7.40;99.90;;;;;;5064090;28;20490;-71
2022/11/25 10:29:26;;;;;;;10.90;6.70;;;7.40;99.90;;;;;;5072151;28;20440;-71
2022/11/25 10:32:00;;;;;;;9.50;6.57;;;7.50;99.90;;;;;;5047877;28;20481;-71
2022/11/25 10:34:41;;;;;;;12.63;7.23;;;7.50;99.90;;;;;;5070291;28;20441;-71
2022/11/25 10:37:13;;;;;;;11.90;5.60;;;7.50;99.90;;;;;;5064478;28;20841;-70
2022/11/25 10:39:39;;;;;;;10.93;6.53;;;7.50;99.90;;;;;;5065412;28;20991;-71
2022/11/25 10:42:23;;;;;;;11.63;7.47;;;7.60;99.90;;;;;;5050474;28;20454;-71
2022/11/25 10:44:48;;;;;;;11.90;8.17;;;7.60;99.90;;;;;;5061940;28;20310;-72
2022/11/25 10:47:43;;;;;;;7.37;6.10;;;7.70;99.90;;;;;;5073616;28;20550;-71
2022/11/25 10:50:24;;;;;;;11.37;5.67;;;7.70;99.90;;;;;;5054743;28;20524;-71
2022/11/25 10:52:54;;;;;;;12.33;4.33;;;7.80;99.90;;;;;;5066197;28;20440;-71
2022/11/25 10:55:25;;;;;;;6.37;4.73;;;7.80;99.90;;;;;;5071063;28;20809;-71
2022/11/25 10:57:52;;;;;;;6.17;4.23;;;7.80;99.90;;;;;;5058752;28;20445;-71
2022/11/25 11:00:29;;;;;;;9.77;5.93;;;7.80;99.90;;;;;;5051075;28;21008;-71
2022/11/25 11:02:56;;;;;;;8.23;5.80;;;7.90;99.90;;;;;;5059167;28;20507;-71
2022/11/25 11:05:25;;;;;;;12.00;4.70;;;7.90;99.90;;;;;;5056606;28;20454;-71
2022/11/25 11:08:36;;;;;;;7.73;5.10;;;7.90;99.90;;;;;;5060565;28;20489;-70
2022/11/25 11:11:21;;;;;;;5.43;3.70;;;7.90;99.90;;;;;;4985615;28;20467;-72
2022/11/25 11:13:49;;;;;;;7.93;5.67;;;8.00;99.90;;;;;;5062059;28;20972;-72
2022/11/25 11:16:36;;;;;;;13.90;9.63;;;8.10;99.90;;;;;;5057125;28;20514;-71
2022/11/25 11:19:03;;;;;;;13.57;8.13;;;8.10;99.90;;;;;;5064803;28;20441;-72
2022/11/25 11:21:28;;;;;;;12.53;7.80;;;8.20;99.90;;;;;;5071900;28;20442;-71
2022/11/25 11:23:56;;;;;;;13.93;6.80;;;8.30;99.90;;;;;;5039007;28;20454;-72
2022/11/25 11:26:23;;;;;;;9.60;6.30;;;8.30;99.90;;;;;;5066633;28;20254;-72
2022/11/25 11:28:59;;;;;;;7.47;6.17;;;8.30;99.90;;;;;;5058715;28;20465;-72
2022/11/25 11:31:40;;;;;;;8.27;5.90;;;8.40;99.90;;;;;;5065891;28;20463;-72
2022/11/25 11:34:24;;;;;;;10.10;5.93;;;8.50;99.90;;;;;;5060185;28;20504;-72
2022/11/25 11:37:13;;;;;;;10.00;7.03;;;8.50;99.90;;;;;;5059202;28;20878;-71
2022/11/25 11:39:51;;;;;;;9.10;6.83;;;8.60;99.90;;;;;;5068252;28;20449;-72
2022/11/25 11:42:40;;;;;;;8.17;5.70;;;8.60;99.90;;;;;;5066379;28;20465;-72
2022/11/25 11:45:38;;;;;;;9.00;5.33;;;8.70;99.90;;;;;;5041293;28;20824;-69
2022/11/25 11:48:27;;;;;;;8.70;5.27;;;8.70;99.90;;;;;;5068187;28;20481;-71
2022/11/25 11:51:20;;;;;;;8.67;5.80;;;8.70;99.90;;;;;;5062055;28;20438;-71
2022/11/25 11:53:55;;;;;;;7.23;5.13;;;8.70;99.90;;;;;;5075868;28;20473;-72
2022/11/25 11:56:45;;;;;;;9.80;5.70;;;8.60;99.90;;;;;;5061702;28;20537;-72
2022/11/25 11:59:32;;;;;;;7.97;5.70;;;8.70;99.90;;;;;;5047669;28;20595;-69
2022/11/25 12:02:11;;;;;;;11.23;6.87;;;8.70;99.90;;;;;;5052118;28;20453;-72
2022/11/25 12:04:42;;;;;;;13.23;6.30;;;8.70;99.90;;;;;;5066333;28;20442;-72
2022/11/25 12:07:23;;;;;;;6.80;5.53;;;8.80;99.90;;;;;;5060146;28;20462;-70
2022/11/25 12:09:59;;;;;;;8.47;6.07;;;8.80;99.90;;;;;;5054706;28;20450;-72
2022/11/25 12:12:37;;;;;;;11.67;5.60;;;8.80;99.90;;;;;;5062906;28;20455;-72
2022/11/25 12:15:23;;;;;;;9.70;5.70;;;8.80;99.90;;;;;;5062269;28;20808;-72
2022/11/25 12:18:01;;;;;;;9.80;5.13;;;8.80;99.90;;;;;;5077753;28;20450;-70
2022/11/25 12:20:37;;;;;;;7.43;4.57;;;8.80;99.90;;;;;;5057124;28;20449;-71
2022/11/25 12:23:17;;;;;;;10.13;6.03;;;8.90;99.90;;;;;;5053982;28;20454;-70
2022/11/25 12:25:46;;;;;;;11.03;4.93;;;8.90;99.90;;;;;;5068286;28;20444;-72
2022/11/25 12:28:24;;;;;;;5.93;4.13;;;9.00;99.90;;;;;;5056013;28;20465;-71
2022/11/25 12:30:56;;;;;;;7.43;4.50;;;9.10;99.90;;;;;;5048583;28;20459;-71
2022/11/25 12:33:28;;;;;;;6.40;4.93;;;9.10;99.90;;;;;;5064658;28;20550;-71
2022/11/25 12:36:23;;;;;;;6.37;4.87;;;9.10;99.90;;;;;;5049506;28;20466;-72
2022/11/25 12:38:54;;;;;;;10.43;5.63;;;9.20;99.90;;;;;;5067808;28;20454;-71
2022/11/25 12:41:48;;;;;;;7.07;4.50;;;9.20;99.90;;;;;;5014616;27;1218716;-71
2022/11/25 12:44:18;;;;;;;8.43;5.00;;;9.20;99.90;;;;;;5012488;28;20998;-70
2022/11/25 12:46:47;;;;;;;8.80;5.27;;;9.20;99.90;;;;;;5028613;28;20446;-71
2022/11/25 12:49:20;;;;;;;9.70;5.73;;;9.30;99.90;;;;;;5027277;28;20529;-70
2022/11/25 12:52:15;;;;;;;6.53;5.23;;;9.40;99.90;;;;;;5045893;28;20470;-70
2022/11/25 12:55:18;;;;;;;9.83;5.53;;;9.50;99.90;;;;;;5010799;28;20451;-69
2022/11/25 12:58:16;;;;;;;7.67;5.87;;;9.60;99.90;;;;;;5025764;28;20455;-70
2022/11/25 13:01:09;;;;;;;21.77;10.47;;;9.70;99.90;;;;;;5020134;28;20460;-70
2022/11/25 13:03:53;;;;;;;20.33;10.43;;;9.60;99.90;;;;;;5001162;28;20451;-70
2022/11/25 13:06:22;;;;;;;21.30;12.50;;;9.70;99.90;;;;;;5020541;28;20451;-71
2022/11/25 13:09:01;;;;;;;26.90;14.47;;;9.70;99.90;;;;;;5026868;28;20447;-71
2022/11/25 13:11:51;;;;;;;20.87;11.73;;;9.70;99.90;;;;;;5027461;28;20822;-71
2022/11/25 13:14:23;;;;;;;15.97;8.80;;;9.80;99.90;;;;;;5002800;28;20463;-70
2022/11/25 13:16:50;;;;;;;17.97;9.17;;;9.80;99.90;;;;;;5005077;28;20527;-73
2022/11/25 13:19:18;;;;;;;12.93;7.70;;;9.80;99.90;;;;;;5011156;28;20509;-74
2022/11/25 13:22:07;;;;;;;13.63;7.20;;;9.90;99.90;;;;;;5028624;28;20464;-73
2022/11/25 13:24:40;;;;;;;11.60;6.07;;;9.80;99.90;;;;;;5019207;28;20505;-72
2022/11/25 13:27:34;;;;;;;8.70;5.33;;;9.80;99.90;;;;;;5021520;28;20953;-73