Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:08;;;;;;;15.43;8.07;;;;;;;7.23;100.00;99074.06;4488219;31;20569;-76
2022/01/01 00:02:38;;;;;;;24.37;12.37;;;;;;;7.39;100.00;99076.44;4501274;31;20149;-75
2022/01/01 00:05:07;;;;;;;24.87;13.20;;;;;;;7.28;100.00;99077.16;4501161;31;20480;-75
2022/01/01 00:07:35;;;;;;;25.88;15.38;;;;;;;6.99;100.00;99071.41;4501442;31;20118;-75
2022/01/01 00:10:03;;;;;;;11.98;6.07;;;;;;;7.01;100.00;99072.13;4501151;31;20096;-76
2022/01/01 00:12:31;;;;;;;9.95;5.15;;;;;;;7.19;100.00;99067.41;4501072;31;20115;-76
2022/01/01 00:14:58;;;;;;;8.30;4.18;;;;;;;7.22;100.00;99072.38;4501179;31;20445;-76
2022/01/01 00:17:26;;;;;;;8.73;4.78;;;;;;;7.31;100.00;99070.91;4501075;31;20110;-76
2022/01/01 00:19:53;;;;;;;8.13;4.12;;;;;;;7.24;100.00;99070.53;4501169;31;20111;-76
2022/01/01 00:22:20;;;;;;;8.63;4.55;;;;;;;7.43;100.00;99067.44;4501115;31;20079;-76
2022/01/01 00:24:47;;;;;;;9.82;4.45;;;;;;;7.42;100.00;99061.38;4501110;31;20498;-76
2022/01/01 00:27:15;;;;;;;8.18;3.87;;;;;;;7.38;100.00;99051.28;4500996;31;20122;-75
2022/01/01 00:29:42;;;;;;;7.78;4.80;;;;;;;7.40;100.00;99054.63;4501152;31;20084;-75
2022/01/01 00:32:09;;;;;;;14.77;5.70;;;;;;;7.51;100.00;99051.22;4501134;31;20088;-76
2022/01/01 00:34:37;;;;;;;11.80;6.72;;;;;;;7.55;100.00;99056.13;4501028;31;20096;-76
2022/01/01 00:37:05;;;;;;;19.10;6.72;;;;;;;7.53;100.00;99049.38;4500917;31;20131;-76
2022/01/01 00:39:32;;;;;;;15.23;6.60;;;;;;;7.47;100.00;99046.25;4500861;31;20112;-76
2022/01/01 00:41:59;;;;;;;15.82;6.68;;;;;;;7.49;100.00;99040.09;4501218;31;20100;-76
2022/01/01 00:44:30;;;;;;;12.73;6.75;;;;;;;7.57;100.00;99037.75;4500791;31;20096;-76
2022/01/01 00:46:57;;;;;;;29.63;13.13;;;;;;;7.57;100.00;99046.44;4500386;31;20091;-76
2022/01/01 00:49:25;;;;;;;13.77;6.70;;;;;;;7.73;100.00;99034.88;4500843;31;20123;-76
2022/01/01 00:51:52;;;;;;;13.62;6.80;;;;;;;7.76;100.00;99035.47;4500769;31;20080;-76
2022/01/01 00:54:19;;;;;;;14.00;7.30;;;;;;;7.87;100.00;99041.69;4500832;31;20502;-76
2022/01/01 00:56:47;;;;;;;13.07;7.30;;;;;;;7.86;99.37;99040.00;4500813;31;20431;-76
2022/01/01 00:59:15;;;;;;;14.70;7.60;;;;;;;7.80;99.21;99047.34;4500659;31;20772;-76
2022/01/01 01:01:42;;;;;;;19.35;9.20;;;;;;;7.82;98.90;99039.41;4487151;31;20105;-76
2022/01/01 01:04:10;;;;;;;18.98;9.07;;;;;;;7.80;98.15;99043.91;4484891;31;20461;-76
2022/01/01 01:06:37;;;;;;;15.85;8.25;;;;;;;7.76;98.01;99047.69;4484918;31;20553;-76
2022/01/01 01:09:04;;;;;;;17.40;8.80;;;;;;;7.68;97.96;99050.03;4484889;31;20119;-76
2022/01/01 01:11:40;;;;;;;17.27;7.47;;;;;;;7.64;98.15;99052.88;4484838;31;20110;-76
2022/01/01 01:14:10;;;;;;;18.55;8.23;;;;;;;7.79;97.30;99052.69;4484733;31;20091;-75
2022/01/01 01:16:37;;;;;;;12.85;7.57;;;;;;;7.80;97.12;99065.59;4483583;32;20152;-75
2022/01/01 01:19:04;;;;;;;13.93;7.97;;;;;;;7.88;96.62;99065.03;4484723;31;20131;-76
2022/01/01 01:21:31;;;;;;;16.20;7.62;;;;;;;7.76;97.08;99055.50;4484772;31;20096;-76
2022/01/01 01:24:00;;;;;;;49.65;29.05;;;;;;;7.91;96.45;99067.41;4484823;31;20535;-76
2022/01/01 01:26:29;;;;;;;18.27;8.95;;;;;;;7.99;95.73;99067.72;4484896;31;20093;-76
2022/01/01 01:28:57;;;;;;;14.02;6.90;;;;;;;7.99;95.68;99066.84;4484586;31;20104;-76
2022/01/01 01:31:25;;;;;;;14.38;7.75;;;;;;;7.98;95.77;99060.81;4484762;31;20121;-76
2022/01/01 01:33:52;;;;;;;18.40;7.40;;;;;;;7.90;96.07;99063.16;4484923;31;20144;-76
2022/01/01 01:36:19;;;;;;;15.48;6.53;;;;;;;7.92;96.03;99063.87;4484680;31;20598;-76
2022/01/01 01:38:47;;;;;;;16.73;8.02;;;;;;;7.94;96.10;99066.38;4484287;32;20192;-76
2022/01/01 01:41:14;;;;;;;16.55;8.05;;;;;;;7.93;96.10;99064.69;4484486;31;20607;-76
2022/01/01 01:43:41;;;;;;;13.95;7.62;;;;;;;8.00;95.50;99064.13;4484315;31;20112;-76
2022/01/01 01:46:12;;;;;;;13.00;7.10;;;;;;;7.98;95.61;99065.22;4484559;31;20203;-76
2022/01/01 01:48:40;;;;;;;13.45;7.10;;;;;;;8.02;95.51;99058.78;4484238;31;20095;-76
2022/01/01 01:51:07;;;;;;;17.17;7.82;;;;;;;8.02;95.59;99058.78;4484415;31;20123;-76
2022/01/01 01:53:35;;;;;;;10.60;6.60;;;;;;;7.99;95.85;99057.28;4483089;32;20147;-76
2022/01/01 01:56:02;;;;;;;14.93;6.35;;;;;;;8.10;95.71;99060.84;4484426;31;20144;-76
2022/01/01 01:58:30;;;;;;;12.65;6.75;;;;;;;8.20;95.17;99061.81;4484200;31;20084;-76
2022/01/01 02:03:32;;;;;;;9.90;5.87;;;;;;;8.25;95.45;99057.09;4502041;31;20891;-75
2022/01/01 02:05:59;;;;;;;11.88;6.40;;;;;;;8.29;95.55;99058.50;4501972;31;20084;-76
2022/01/01 02:08:26;;;;;;;12.35;6.65;;;;;;;8.35;95.28;99058.06;4500583;31;20088;-76
2022/01/01 02:10:54;;;;;;;11.20;6.00;;;;;;;8.33;95.35;99061.75;4502003;31;20116;-76
2022/01/01 02:13:31;;;;;;;11.30;6.18;;;;;;;8.28;95.67;99056.87;4501812;31;20088;-76
2022/01/01 02:16:54;;;;;;;13.38;6.93;;;;;;;8.31;95.46;99054.03;4502065;31;20476;-76
2022/01/01 02:19:03;;;;;;;11.73;6.83;;;;;;;8.27;95.69;99059.59;4500202;31;20088;-76
2022/01/01 02:21:31;;;;;;;15.93;6.90;;;;;;;8.24;95.72;99071.09;4501864;31;20198;-76
2022/01/01 02:23:59;;;;;;;13.90;6.07;;;;;;;8.24;95.76;99057.22;4502080;31;20114;-75
2022/01/01 02:26:32;;;;;;;12.65;7.07;;;;;;;8.22;95.83;99062.56;4501949;31;20114;-75
2022/01/01 02:28:59;;;;;;;15.00;7.20;;;;;;;8.17;96.45;99075.09;4501839;31;20084;-75
2022/01/01 02:31:26;;;;;;;14.35;7.43;;;;;;;8.11;96.76;99073.78;4501860;31;20096;-75
2022/01/01 02:33:54;;;;;;;16.12;7.90;;;;;;;8.10;97.01;99076.50;4501663;31;20092;-75
2022/01/01 02:36:32;;;;;;;13.48;7.25;;;;;;;8.10;97.14;99077.34;4501830;31;20793;-75
2022/01/01 02:38:59;;;;;;;11.02;6.70;;;;;;;8.10;97.20;99079.97;4501430;31;20669;-75
2022/01/01 02:41:27;;;;;;;12.60;6.50;;;;;;;8.15;97.12;99077.81;4501943;31;20510;-76
2022/01/01 02:43:54;;;;;;;12.77;7.30;;;;;;;8.21;97.07;99081.75;4501621;31;20100;-76
2022/01/01 02:46:22;;;;;;;13.52;7.18;;;;;;;8.23;96.90;99084.25;4501984;31;20453;-76
2022/01/01 02:48:49;;;;;;;14.32;6.47;;;;;;;8.29;96.86;99076.78;4501555;31;20155;-75
2022/01/01 02:51:16;;;;;;;14.02;7.53;;;;;;;8.37;96.90;99078.81;4501733;31;20096;-76
2022/01/01 02:53:44;;;;;;;12.95;6.87;;;;;;;8.35;96.85;99073.72;4501657;31;20104;-75
2022/01/01 02:56:11;;;;;;;14.23;7.37;;;;;;;8.28;97.24;99067.31;4501801;31;20184;-76
2022/01/01 02:58:39;;;;;;;15.48;7.28;;;;;;;8.25;97.73;99064.94;4501440;31;20084;-75
2022/01/01 03:01:07;;;;;;;14.35;7.55;;;;;;;8.25;97.82;99058.88;4500202;31;20144;-75
2022/01/01 03:03:34;;;;;;;13.48;6.53;;;;;;;8.26;98.21;99074.41;4501846;31;20107;-75
2022/01/01 03:06:02;;;;;;;13.77;6.80;;;;;;;8.25;98.90;99064.94;4501478;31;20112;-75
2022/01/01 03:08:29;;;;;;;12.65;6.40;;;;;;;8.37;98.81;99081.44;4501732;31;20111;-75
2022/01/01 03:10:57;;;;;;;12.73;6.30;;;;;;;8.37;98.99;99072.78;4501156;31;20088;-75
2022/01/01 03:13:24;;;;;;;12.35;6.72;;;;;;;8.44;98.70;99072.22;4501546;31;20871;-75
2022/01/01 03:15:51;;;;;;;18.25;7.55;;;;;;;8.48;98.64;99083.28;4501571;31;20464;-75
2022/01/01 03:18:18;;;;;;;11.85;6.12;;;;;;;8.58;98.31;99081.63;4501153;31;20080;-75
2022/01/01 03:20:46;;;;;;;13.95;6.10;;;;;;;8.60;98.06;99087.56;4501503;31;20083;-76
2022/01/01 03:23:13;;;;;;;10.82;6.03;;;;;;;8.61;98.17;99088.41;4501389;31;20088;-76
2022/01/01 03:25:40;;;;;;;11.32;6.32;;;;;;;8.54;98.50;99090.66;4500175;31;20100;-75
2022/01/01 03:28:07;;;;;;;15.13;6.15;;;;;;;8.56;98.38;99093.97;4501389;31;20137;-76
2022/01/01 03:30:34;;;;;;;9.23;5.93;;;;;;;8.42;98.90;99092.38;4501323;31;20135;-75
2022/01/01 03:33:02;;;;;;;13.93;6.97;;;;;;;8.31;99.73;99102.78;4501521;31;20127;-75
2022/01/01 03:35:29;;;;;;;10.88;6.25;;;;;;;8.41;99.45;99089.88;4501436;31;20144;-75
2022/01/01 03:37:56;;;;;;;9.80;5.95;;;;;;;8.31;99.94;99097.56;4501225;31;20104;-75
2022/01/01 03:40:23;;;;;;;11.25;6.00;;;;;;;8.29;100.00;99092.44;4501270;31;20133;-76
2022/01/01 03:42:50;;;;;;;12.70;5.50;;;;;;;8.29;100.00;99097.66;4501202;31;20083;-75
2022/01/01 03:45:17;;;;;;;10.43;5.25;;;;;;;8.56;100.00;99103.59;4501257;31;20422;-75
2022/01/01 03:47:45;;;;;;;10.48;4.82;;;;;;;8.77;99.64;99103.75;4501220;31;20100;-76
2022/01/01 03:50:12;;;;;;;11.07;4.53;;;;;;;8.96;98.58;99097.94;4499737;31;20106;-76
2022/01/01 03:52:43;;;;;;;9.02;5.00;;;;;;;9.01;98.49;99107.06;4501300;31;20084;-76
2022/01/01 03:55:12;;;;;;;11.23;4.65;;;;;;;9.16;97.72;99104.22;4501236;31;20118;-75
2022/01/01 03:57:39;;;;;;;9.45;3.80;;;;;;;9.32;96.57;99115.13;4501437;31;20088;-75
2022/01/01 04:00:15;;;;;;;8.88;3.90;;;;;;;9.46;95.80;99121.88;4500913;31;20088;-75
2022/01/01 04:02:42;;;;;;;5.00;3.20;;;;;;;9.56;95.05;99108.91;4501143;31;20084;-75
2022/01/01 04:05:10;;;;;;;7.15;3.78;;;;;;;9.78;93.82;99105.44;4501084;31;20107;-76
2022/01/01 04:07:37;;;;;;;9.73;5.03;;;;;;;9.88;93.15;99135.09;4501099;31;20477;-75
2022/01/01 04:10:04;;;;;;;8.52;3.55;;;;;;;9.94;92.48;99123.31;4501112;31;20502;-75
2022/01/01 04:12:32;;;;;;;6.43;3.47;;;;;;;9.94;92.39;99116.28;4501242;31;20100;-76
2022/01/01 04:15:01;;;;;;;6.47;3.33;;;;;;;9.97;92.14;99125.69;4501006;31;20084;-76
2022/01/01 04:17:28;;;;;;;5.55;3.33;;;;;;;9.94;92.23;99134.63;4501064;31;20100;-76
2022/01/01 04:19:56;;;;;;;7.32;3.62;;;;;;;9.98;91.91;99129.97;4500989;31;20076;-76
2022/01/01 04:22:23;;;;;;;5.55;3.03;;;;;;;9.97;91.96;99128.31;4500142;31;20100;-76
2022/01/01 04:24:50;;;;;;;4.75;2.90;;;;;;;9.87;92.63;99133.47;4501061;31;20127;-76
2022/01/01 04:27:17;;;;;;;4.93;2.70;;;;;;;9.90;92.42;99132.37;4501024;31;20122;-76
2022/01/01 04:29:44;;;;;;;6.53;3.65;;;;;;;9.97;91.91;99141.41;4501109;31;20084;-76
2022/01/01 04:32:14;;;;;;;7.85;3.05;;;;;;;9.93;92.06;99142.59;4501184;31;20096;-76
2022/01/01 04:34:41;;;;;;;4.62;2.70;;;;;;;9.82;92.56;99142.63;4501051;31;20083;-76
2022/01/01 04:37:12;;;;;;;5.65;3.10;;;;;;;9.78;92.70;99139.44;4501175;31;20118;-76
2022/01/01 04:39:40;;;;;;;5.68;2.97;;;;;;;9.74;92.90;99136.22;4501077;31;20068;-76
2022/01/01 04:42:08;;;;;;;5.18;3.47;;;;;;;9.66;93.32;99137.78;4501139;31;20122;-76
2022/01/01 04:44:35;;;;;;;8.80;3.58;;;;;;;9.55;93.92;99142.09;4500996;31;20149;-76
2022/01/01 04:47:02;;;;;;;6.93;3.80;;;;;;;9.51;94.22;99145.09;4500966;31;20496;-76
2022/01/01 04:49:29;;;;;;;5.60;2.92;;;;;;;9.39;94.91;99137.22;4500797;31;20179;-76
2022/01/01 04:51:57;;;;;;;7.55;3.40;;;;;;;9.46;94.47;99142.81;4500752;31;20397;-76
2022/01/01 04:54:24;;;;;;;7.53;3.53;;;;;;;9.33;95.20;99149.97;4500910;31;20092;-76
2022/01/01 04:56:52;;;;;;;5.93;3.62;;;;;;;9.30;95.53;99151.03;4501079;31;20167;-75
2022/01/01 04:59:19;;;;;;;5.55;3.25;;;;;;;9.24;95.91;99156.75;4500712;31;20088;-76
2022/01/01 05:01:46;;;;;;;7.22;3.80;;;;;;;9.20;96.00;99156.13;4487112;31;20104;-75
2022/01/01 05:04:14;;;;;;;5.62;3.65;;;;;;;9.23;95.96;99149.84;4485099;31;20096;-76
2022/01/01 05:06:41;;;;;;;6.78;3.53;;;;;;;9.17;96.65;99142.47;4484881;31;20192;-75
2022/01/01 05:09:09;;;;;;;7.45;3.40;;;;;;;9.12;96.88;99129.75;4484825;31;20114;-75
2022/01/01 05:11:36;;;;;;;5.50;3.25;;;;;;;9.14;96.91;99133.06;4485022;32;20116;-75
2022/01/01 05:14:04;;;;;;;6.00;3.08;;;;;;;9.10;97.09;99126.44;4484804;31;20087;-76
2022/01/01 05:16:31;;;;;;;7.00;3.03;;;;;;;9.19;97.13;99146.63;4484800;31;20164;-75
2022/01/01 05:18:58;;;;;;;7.00;3.05;;;;;;;9.27;96.39;99132.97;4484623;31;20115;-76
2022/01/01 05:21:30;;;;;;;5.03;2.67;;;;;;;9.29;96.55;99135.47;4484828;31;20097;-75
2022/01/01 05:23:58;;;;;;;3.60;2.25;;;;;;;9.29;96.75;99125.84;4484784;31;20397;-75
2022/01/01 05:26:26;;;;;;;4.32;2.58;;;;;;;9.39;96.34;99132.00;4484770;32;20544;-75
2022/01/01 05:28:53;;;;;;;4.15;2.53;;;;;;;9.49;95.80;99139.13;4484713;31;20469;-76
2022/01/01 05:31:21;;;;;;;5.75;2.55;;;;;;;9.56;95.21;99132.47;4484612;31;20092;-76
2022/01/01 05:33:49;;;;;;;4.65;2.58;;;;;;;9.61;95.09;99119.00;4484532;32;20148;-75
2022/01/01 05:36:17;;;;;;;3.75;2.08;;;;;;;9.67;94.68;99121.97;4484584;31;20092;-76
2022/01/01 05:38:46;;;;;;;5.10;2.70;;;;;;;9.80;94.03;99126.25;4484258;31;20092;-76
2022/01/01 05:41:13;;;;;;;4.90;2.72;;;;;;;9.80;93.82;99127.06;4484534;31;20229;-76
2022/01/01 05:43:40;;;;;;;5.37;2.62;;;;;;;9.73;94.14;99108.38;4484293;31;20119;-75
2022/01/01 05:46:07;;;;;;;4.87;2.78;;;;;;;9.77;94.09;99109.00;4484504;31;20131;-75
2022/01/01 05:48:35;;;;;;;5.53;2.78;;;;;;;9.79;93.85;99116.72;4484269;31;20539;-76
2022/01/01 05:51:03;;;;;;;6.65;2.58;;;;;;;9.80;93.74;99121.00;4484175;31;20097;-76
2022/01/01 05:53:30;;;;;;;7.07;2.70;;;;;;;9.80;93.67;99136.69;4484501;31;20127;-76
2022/01/01 05:55:58;;;;;;;4.40;2.35;;;;;;;9.76;93.79;99126.47;4484227;31;20450;-76
2022/01/01 05:58:25;;;;;;;4.45;2.45;;;;;;;9.77;93.60;99138.59;4484167;31;20104;-76
2022/01/01 06:00:52;;;;;;;5.47;3.22;;;;;;;9.69;94.05;99138.38;4491911;31;20100;-76
2022/01/01 06:03:19;;;;;;;5.80;2.60;;;;;;;9.68;94.17;99136.72;4499951;31;20508;-76
2022/01/01 06:05:48;;;;;;;5.43;2.95;;;;;;;9.65;94.24;99123.87;4500250;31;20115;-76
2022/01/01 06:08:15;;;;;;;5.65;2.83;;;;;;;9.68;94.08;99135.91;4499847;31;20164;-76
2022/01/01 06:10:42;;;;;;;6.18;3.75;;;;;;;9.64;94.30;99137.91;4499675;31;20139;-76
2022/01/01 06:13:09;;;;;;;6.75;3.17;;;;;;;9.60;94.38;99139.13;4499744;31;20115;-76
2022/01/01 06:15:36;;;;;;;6.30;2.95;;;;;;;9.56;94.59;99140.31;4500047;31;20122;-76
2022/01/01 06:18:04;;;;;;;3.67;2.35;;;;;;;9.46;95.18;99132.34;4499714;31;20446;-76
2022/01/01 06:20:31;;;;;;;7.12;3.25;;;;;;;9.50;95.14;99128.53;4499592;31;20115;-76
2022/01/01 06:23:06;;;;;;;6.40;3.00;;;;;;;9.43;95.44;99145.66;4499693;31;20104;-76
2022/01/01 06:25:34;;;;;;;7.60;3.17;;;;;;;9.40;95.71;99146.75;4499694;31;20115;-76
2022/01/01 06:28:02;;;;;;;5.35;3.08;;;;;;;9.40;95.68;99151.97;4499616;31;20077;-76
2022/01/01 06:30:36;;;;;;;6.55;3.30;;;;;;;9.35;95.92;99179.44;4499660;31;20096;-76
2022/01/01 06:33:15;;;;;;;6.28;3.10;;;;;;;9.34;95.95;99157.69;4499737;31;20092;-76
2022/01/01 06:35:43;;;;;;;5.75;3.12;;;;;;;9.33;96.05;99158.62;4499561;31;20184;-76
2022/01/01 06:38:11;;;;;;;15.52;3.22;;;;;;;9.35;96.17;99195.94;4499424;31;20089;-76
2022/01/01 06:40:40;;;;;;;4.75;2.70;;;;;;;9.39;96.02;99168.63;4499295;31;20097;-76
2022/01/01 06:43:09;;;;;;;5.80;3.47;;;;;;;9.39;95.90;99166.00;4499376;31;20092;-76
2022/01/01 06:45:36;;;;;;;7.68;2.75;;;;;;;9.41;95.86;99165.88;4500286;31;20104;-76
2022/01/01 06:48:04;;;;;;;5.80;2.83;;;;;;;9.32;96.32;99167.41;4501993;31;20462;-76
2022/01/01 06:50:32;;;;;;;5.30;2.72;;;;;;;9.36;96.21;99161.00;4501697;31;20410;-76
2022/01/01 06:52:59;;;;;;;6.97;2.67;;;;;;;9.46;95.65;99173.38;4501734;31;20122;-76
2022/01/01 06:55:26;;;;;;;8.10;2.95;;;;;;;9.43;95.87;99179.66;4501807;31;20096;-76
2022/01/01 06:57:53;;;;;;;4.18;2.42;;;;;;;9.46;95.60;99194.28;4501629;31;20119;-76
2022/01/01 07:00:21;;;;;;;5.40;2.62;;;;;;;9.51;95.36;99195.59;4496894;31;20120;-76
2022/01/01 07:02:48;;;;;;;5.50;3.08;;;;;;;9.60;94.83;99199.28;4485713;31;20118;-76
2022/01/01 07:05:16;;;;;;;6.28;3.08;;;;;;;9.67;94.53;99229.22;4485843;31;20114;-76
2022/01/01 07:07:43;;;;;;;4.55;2.47;;;;;;;9.67;94.42;99229.22;4485651;31;20116;-76
2022/01/01 07:10:11;;;;;;;5.40;2.97;;;;;;;9.65;94.65;99236.38;4485616;31;20089;-76
2022/01/01 07:12:39;;;;;;;6.55;3.28;;;;;;;9.64;94.73;99234.69;4485679;31;20092;-76
2022/01/01 07:15:07;;;;;;;7.80;3.87;;;;;;;9.69;94.47;99229.94;4485765;31;20123;-76
2022/01/01 07:17:34;;;;;;;9.27;3.42;;;;;;;9.64;94.74;99246.94;4485664;31;20101;-76
2022/01/01 07:20:03;;;;;;;5.03;2.80;;;;;;;9.54;95.25;99252.06;4485636;31;20097;-76
2022/01/01 07:22:31;;;;;;;6.93;3.03;;;;;;;9.55;95.19;99245.87;4485638;32;20146;-76
2022/01/01 07:25:03;;;;;;;5.32;3.08;;;;;;;9.50;95.66;99259.31;4485820;31;20100;-76
2022/01/01 07:27:30;;;;;;;6.20;3.40;;;;;;;9.46;96.04;99277.97;4485673;31;20138;-76
2022/01/01 07:29:57;;;;;;;5.87;3.00;;;;;;;9.39;96.40;99281.06;4485537;31;20096;-76
2022/01/01 07:32:24;;;;;;;6.18;3.35;;;;;;;9.36;96.58;99281.28;4485654;31;20116;-76
2022/01/01 07:34:52;;;;;;;5.10;3.10;;;;;;;9.35;96.67;99287.47;4485732;32;21037;-76
2022/01/01 07:37:19;;;;;;;5.22;3.03;;;;;;;9.32;96.81;99285.06;4485508;31;20473;-76
2022/01/01 07:39:46;;;;;;;7.97;2.92;;;;;;;9.32;97.29;99287.69;4485632;31;20124;-76
2022/01/01 07:42:13;;;;;;;8.00;3.35;;;;;;;9.39;97.05;99293.31;4485617;31;20159;-76
2022/01/01 07:44:41;;;;;;;6.35;2.78;;;;;;;9.43;97.02;99299.13;4485487;31;20111;-76
2022/01/01 07:47:08;;;;;;;5.25;2.87;;;;;;;9.51;96.61;99297.59;4485508;31;20120;-76
2022/01/01 07:49:36;;;;;;;5.45;3.20;;;;;;;9.60;96.01;99306.53;4485247;31;20148;-76
2022/01/01 07:52:03;;;;;;;7.70;3.20;;;;;;;9.58;95.93;99311.88;4485715;31;20139;-76
2022/01/01 07:54:31;;;;;;;5.68;2.72;;;;;;;9.63;95.74;99308.91;4485574;31;20092;-76
2022/01/01 07:56:58;;;;;;;5.57;3.58;;;;;;;9.73;95.36;99306.41;4484415;32;20153;-76
2022/01/01 07:59:25;;;;;;;5.03;2.83;;;;;;;9.71;95.27;99311.75;4485454;31;20116;-76
2022/01/01 08:01:52;;;;;;;6.03;3.50;;;;;;;9.72;95.14;99313.44;4499867;31;20087;-76
2022/01/01 08:04:20;;;;;;;5.37;3.25;;;;;;;9.75;95.07;99320.22;4501335;31;20537;-76
2022/01/01 08:06:47;;;;;;;6.03;3.72;;;;;;;9.83;94.99;99317.84;4501291;31;20543;-76
2022/01/01 08:09:16;;;;;;;5.47;3.45;;;;;;;9.96;94.49;99333.41;4500928;31;20104;-76
2022/01/01 08:11:43;;;;;;;4.37;2.62;;;;;;;10.05;93.84;99329.25;4501130;31;20114;-76
2022/01/01 08:14:10;;;;;;;5.35;3.20;;;;;;;10.13;92.90;99332.94;4500926;31;20088;-76
2022/01/01 08:16:57;;;;;;;4.78;2.70;;;;;;;10.24;92.35;99328.66;4501310;31;20104;-76
2022/01/01 08:19:25;;;;;;;5.72;3.20;;;;;;;10.27;92.18;99347.56;4501071;31;20088;-76
2022/01/01 08:21:53;;;;;;;5.50;3.20;;;;;;;10.26;92.58;99342.44;4501153;31;20117;-76
2022/01/01 08:24:20;;;;;;;3.83;2.58;;;;;;;10.30;92.23;99349.94;4501004;31;20100;-76
2022/01/01 08:26:48;;;;;;;5.45;3.10;;;;;;;10.38;91.98;99346.72;4500915;31;20104;-76
2022/01/01 08:29:15;;;;;;;6.28;3.00;;;;;;;10.50;91.38;99349.34;4500913;31;20148;-76
2022/01/01 08:31:43;;;;;;;5.32;3.37;;;;;;;10.45;91.45;99354.94;4499780;31;20108;-76
2022/01/01 08:34:10;;;;;;;5.47;2.72;;;;;;;10.54;91.30;99358.63;4501003;31;20092;-76
2022/01/01 08:36:37;;;;;;;6.97;3.15;;;;;;;10.73;90.39;99352.72;4501028;31;20093;-76
2022/01/01 08:39:05;;;;;;;6.00;3.15;;;;;;;10.85;89.90;99361.41;4500563;31;20092;-76
2022/01/01 08:41:33;;;;;;;5.10;3.08;;;;;;;11.21;88.01;99359.34;4501070;31;20091;-76
2022/01/01 08:44:00;;;;;;;8.40;3.50;;;;;;;11.45;87.12;99365.19;4501051;31;20092;-76
2022/01/01 08:46:27;;;;;;;4.10;2.67;;;;;;;11.51;86.00;99358.59;4500827;31;20501;-76
2022/01/01 08:48:54;;;;;;;6.45;3.08;;;;;;;11.51;86.06;99362.03;4500858;31;20123;-76
2022/01/01 08:51:22;;;;;;;4.90;2.45;;;;;;;11.52;85.94;99363.72;4500808;31;20087;-76
2022/01/01 08:53:49;;;;;;;5.15;2.25;;;;;;;11.50;85.89;99373.50;4500753;31;20100;-76
2022/01/01 08:56:17;;;;;;;5.72;2.50;;;;;;;11.53;86.22;99372.41;4500866;31;20107;-76
2022/01/01 08:58:45;;;;;;;4.15;2.60;;;;;;;11.47;86.79;99379.00;4500510;31;20488;-76
2022/01/01 09:01:13;;;;;;;4.60;2.65;;;;;;;11.36;87.22;99382.50;4490400;31;20501;-76
2022/01/01 09:03:41;;;;;;;3.00;2.17;;;;;;;11.44;87.32;99389.75;4484940;31;20112;-76
2022/01/01 09:06:09;;;;;;;5.68;2.50;;;;;;;11.41;87.65;99394.44;4485016;31;20180;-76
2022/01/01 09:08:41;;;;;;;3.97;2.50;;;;;;;11.34;88.02;99392.31;4484376;31;20119;-76
2022/01/01 09:11:10;;;;;;;4.95;2.42;;;;;;;11.39;88.18;99391.94;4484959;31;20147;-76
2022/01/01 09:13:42;;;;;;;4.43;2.30;;;;;;;11.34;88.30;99386.25;4484955;31;20088;-76
2022/01/01 09:16:18;;;;;;;4.07;2.50;;;;;;;11.25;88.34;99392.22;4484937;31;20096;-76
2022/01/01 09:18:46;;;;;;;4.05;2.45;;;;;;;11.21;88.83;99388.22;4484817;31;20081;-76
2022/01/01 09:21:14;;;;;;;5.35;2.50;;;;;;;11.34;89.24;99388.88;4484879;31;20084;-76
2022/01/01 09:23:42;;;;;;;4.22;2.20;;;;;;;11.40;88.20;99404.09;4484732;31;20156;-76
2022/01/01 09:26:09;;;;;;;6.30;2.22;;;;;;;11.45;88.05;99401.91;4484652;31;20165;-76
2022/01/01 09:28:37;;;;;;;4.47;2.58;;;;;;;11.44;87.97;99397.63;4483421;32;20239;-76
2022/01/01 09:31:04;;;;;;;5.18;2.65;;;;;;;11.60;87.77;99394.56;4484874;31;20111;-76
2022/01/01 09:33:32;;;;;;;6.72;2.90;;;;;;;11.62;87.53;99391.81;4484674;31;20458;-76
2022/01/01 09:36:01;;;;;;;6.00;2.78;;;;;;;11.59;87.42;99399.94;4484874;32;20169;-76
2022/01/01 09:38:29;;;;;;;2.95;2.10;;;;;;;11.59;88.23;99402.56;4484567;31;20100;-76
2022/01/01 09:40:57;;;;;;;4.43;2.70;;;;;;;11.59;88.19;99402.56;4484256;31;20512;-76
2022/01/01 09:43:26;;;;;;;4.47;1.98;;;;;;;11.66;87.82;99398.47;4484484;31;20097;-76
2022/01/01 09:45:55;;;;;;;3.37;2.30;;;;;;;11.71;87.53;99394.47;4484218;31;20126;-76
2022/01/01 09:48:23;;;;;;;4.97;2.22;;;;;;;11.75;87.10;99407.34;4484240;31;20772;-76
2022/01/01 09:50:56;;;;;;;4.87;2.65;;;;;;;11.76;87.00;99399.34;4484234;31;20593;-76
2022/01/01 09:53:24;;;;;;;3.78;1.95;;;;;;;11.79;86.05;99393.84;4484465;31;20115;-76
2022/01/01 09:55:53;;;;;;;4.18;2.08;;;;;;;11.75;86.19;99396.84;4484174;31;20462;-76
2022/01/01 09:58:38;;;;;;;5.22;2.75;;;;;;;11.83;86.04;99395.25;4483049;32;20104;-76
2022/01/01 10:01:07;;;;;;;4.22;2.55;;;;;;;11.86;86.63;99392.34;4493351;31;20159;-76
2022/01/01 10:03:43;;;;;;;4.12;2.55;;;;;;;11.96;85.22;99396.84;4500017;31;20454;-76
2022/01/01 10:06:13;;;;;;;4.00;2.53;;;;;;;11.88;85.83;99398.34;4500087;31;20084;-76
2022/01/01 10:08:44;;;;;;;7.62;3.10;;;;;;;11.90;85.07;99387.69;4499911;31;20122;-76
2022/01/01 10:11:11;;;;;;;3.47;2.25;;;;;;;12.09;85.94;99400.09;4499933;31;20095;-76
2022/01/01 10:13:39;;;;;;;5.53;2.70;;;;;;;12.19;84.25;99398.37;4499782;31;20428;-76
2022/01/01 10:16:16;;;;;;;4.47;2.60;;;;;;;12.29;85.20;99405.44;4499747;31;20148;-76
2022/01/01 10:18:46;;;;;;;3.90;2.10;;;;;;;12.38;83.44;99402.88;4498519;31;20092;-76
2022/01/01 10:21:15;;;;;;;4.07;2.58;;;;;;;12.39;82.49;99406.31;4499817;31;20186;-76
2022/01/01 10:23:46;;;;;;;5.03;2.53;;;;;;;12.68;83.42;99411.66;4501979;31;20088;-76
2022/01/01 10:29:26;;;;;;;3.22;2.15;;;;;;;12.95;80.13;99386.53;4501880;31;20119;-76
2022/01/01 10:31:54;;;;;;;4.07;2.20;;;;;;;13.01;80.17;99385.97;4502025;31;20506;-76
2022/01/01 10:34:23;;;;;;;5.43;2.40;;;;;;;13.01;79.45;99385.97;4501737;31;20084;-76
2022/01/01 10:36:54;;;;;;;4.03;2.45;;;;;;;12.95;79.75;99389.16;4500607;31;20092;-76
2022/01/01 10:39:21;;;;;;;3.62;2.37;;;;;;;12.94;80.85;99398.84;4501734;31;20157;-76
2022/01/01 10:41:52;;;;;;;3.90;2.12;;;;;;;12.89;81.11;99393.16;4501673;31;20083;-76
2022/01/01 10:44:27;;;;;;;4.25;2.30;;;;;;;12.86;81.28;99403.12;4501808;31;20160;-76
2022/01/01 10:46:56;;;;;;;4.72;2.70;;;;;;;12.85;80.96;99412.78;4502002;31;20091;-76
2022/01/01 10:49:35;;;;;;;4.03;2.30;;;;;;;12.81;80.52;99407.94;4501687;31;20084;-76
2022/01/01 10:52:30;;;;;;;4.28;2.22;;;;;;;12.91;80.56;99412.28;4502024;31;20088;-76
2022/01/01 10:55:03;;;;;;;5.03;2.30;;;;;;;12.89;80.36;99416.81;4495385;31;20123;-76
2022/01/01 10:57:35;;;;;;;;;;;;;;;12.87;80.90;99421.37;4502013;31;20156;-76
2022/01/01 11:00:17;;;;;;;6.37;2.60;;;;;;;12.80;80.31;99414.19;4498940;31;19975;-76
2022/01/01 11:02:49;;;;;;;4.90;2.47;;;;;;;12.68;80.82;99421.34;4485853;31;20178;-76
2022/01/01 11:05:26;;;;;;;7.70;2.50;;;;;;;12.59;81.11;99421.16;4485919;31;20499;-76
2022/01/01 11:07:53;;;;;;;6.32;2.80;;;;;;;12.69;81.10;99420.38;4485742;31;20103;-76
2022/01/01 11:10:21;;;;;;;8.43;2.87;;;;;;;12.60;81.41;99412.31;4485673;31;20100;-76
2022/01/01 11:12:49;;;;;;;4.40;2.40;;;;;;;12.49;82.02;99412.44;4485563;31;20088;-76
2022/01/01 11:15:17;;;;;;;5.55;2.65;;;;;;;12.39;82.81;99422.09;4485636;31;20118;-76
2022/01/01 11:17:46;;;;;;;8.13;2.65;;;;;;;12.40;82.96;99427.22;4485653;31;20442;-76
2022/01/01 11:20:14;;;;;;;7.95;2.20;;;;;;;12.36;83.33;99419.72;4485801;31;20104;-76
2022/01/01 11:22:47;;;;;;;5.50;2.62;;;;;;;12.28;83.59;99414.28;4485855;31;20446;-76
2022/01/01 11:25:15;;;;;;;3.70;2.15;;;;;;;12.19;83.66;99414.13;4485530;31;20512;-76
2022/01/01 11:27:44;;;;;;;6.00;2.10;;;;;;;12.25;83.38;99424.09;4485717;31;20426;-76
2022/01/01 11:30:13;;;;;;;4.28;2.78;;;;;;;12.18;83.73;99424.75;4485911;31;20092;-76
2022/01/01 11:32:44;;;;;;;8.32;2.20;;;;;;;12.22;83.63;99421.75;4485337;31;20157;-76
2022/01/01 11:35:17;;;;;;;5.60;2.25;;;;;;;12.16;83.10;99413.56;4484414;32;20092;-76
2022/01/01 11:38:08;;;;;;;2.60;1.70;;;;;;;12.18;82.97;99414.25;4485536;31;20564;-76
2022/01/01 11:40:45;;;;;;;3.72;2.03;;;;;;;12.25;82.93;99415.41;4485312;32;20116;-76
2022/01/01 11:43:46;;;;;;;3.00;1.80;;;;;;;12.30;82.64;99404.50;4485822;31;20103;-76
2022/01/01 11:46:18;;;;;;;3.10;1.90;;;;;;;12.31;82.76;99417.50;4485508;31;20460;-76
2022/01/01 11:48:48;;;;;;;3.25;1.80;;;;;;;12.35;83.10;99420.69;4485422;32;20371;-76