Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:32;;;;;;;2.95;1.98;;;18.80;90.00;;;;;;5070953;28;20036;-86
2022/09/04 00:04:13;;;;;;;8.60;2.17;;;18.80;89.90;;;;;;5068836;28;20028;-85
2022/09/04 00:06:50;;;;;;;3.53;2.35;;;18.90;90.00;;;;;;5068744;28;20055;-85
2022/09/04 00:09:31;;;;;;;4.47;1.80;;;18.90;90.20;;;;;;5071757;28;20028;-84
2022/09/04 00:12:07;;;;;;;4.43;2.08;;;18.90;90.00;;;;;;5072602;28;20458;-85
2022/09/04 00:14:47;;;;;;;8.48;2.30;;;18.80;89.90;;;;;;5076522;28;20024;-84
2022/09/04 00:17:28;;;;;;;3.55;1.73;;;18.80;89.80;;;;;;5075680;28;20044;-84
2022/09/04 00:20:01;;;;;;;3.08;2.45;;;18.80;90.10;;;;;;5068452;28;20020;-84
2022/09/04 00:22:48;;;;;;;4.38;2.40;;;18.80;90.20;;;;;;5074906;28;20035;-84
2022/09/04 00:25:37;;;;;;;7.18;2.08;;;18.80;90.40;;;;;;5072195;28;20031;-84
2022/09/04 00:28:16;;;;;;;3.42;2.05;;;18.80;90.30;;;;;;5069086;28;20032;-84
2022/09/04 00:30:55;;;;;;;5.20;2.33;;;18.80;90.30;;;;;;5068148;28;20025;-86
2022/09/04 00:33:31;;;;;;;8.93;2.20;;;18.70;90.60;;;;;;5070819;28;20474;-87
2022/09/04 00:36:01;;;;;;;4.00;2.50;;;18.80;90.50;;;;;;5069951;28;20024;-84
2022/09/04 00:38:32;;;;;;;3.97;2.38;;;18.80;90.80;;;;;;5070743;28;20028;-84
2022/09/04 00:41:18;;;;;;;3.83;2.10;;;18.80;90.60;;;;;;5073839;28;20028;-84
2022/09/04 00:43:51;;;;;;;3.67;2.28;;;18.80;90.50;;;;;;5067866;28;20028;-84
2022/09/04 00:46:55;;;;;;;3.00;2.00;;;18.80;90.50;;;;;;5082222;28;20067;-84
2022/09/04 00:49:35;;;;;;;7.22;2.03;;;18.80;90.60;;;;;;5069641;28;20024;-84
2022/09/04 00:52:35;;;;;;;4.38;2.30;;;18.70;90.80;;;;;;5069969;28;20119;-85
2022/09/04 00:55:10;;;;;;;11.18;2.70;;;18.70;90.60;;;;;;5072848;28;20036;-84
2022/09/04 00:58:12;;;;;;;3.35;2.15;;;18.70;90.70;;;;;;5070002;28;20441;-84
2022/09/04 01:00:38;;;;;;;4.47;2.10;;;18.60;90.70;;;;;;5073359;28;20099;-86
2022/09/04 01:03:06;;;;;;;3.88;2.28;;;18.60;90.90;;;;;;5069976;28;20111;-85
2022/09/04 01:05:44;;;;;;;4.18;2.10;;;18.60;90.70;;;;;;5069499;28;20153;-84
2022/09/04 01:08:35;;;;;;;3.58;2.22;;;18.60;90.80;;;;;;5069609;28;20067;-87
2022/09/04 01:11:22;;;;;;;3.85;2.35;;;18.60;91.00;;;;;;5068607;28;20411;-85
2022/09/04 01:13:50;;;;;;;3.58;2.13;;;18.60;90.90;;;;;;5072344;28;20499;-85
2022/09/04 01:16:36;;;;;;;3.42;1.98;;;18.60;90.90;;;;;;5078823;28;20035;-84
2022/09/04 01:19:40;;;;;;;6.07;2.08;;;18.60;90.90;;;;;;5072114;28;20097;-84
2022/09/04 01:22:32;;;;;;;5.05;2.72;;;18.60;91.30;;;;;;5069031;28;21145;-86
2022/09/04 01:25:28;;;;;;;2.97;2.17;;;18.60;91.40;;;;;;5065916;28;20036;-86
2022/09/04 01:28:10;;;;;;;2.45;1.83;;;18.50;91.40;;;;;;5071810;28;20047;-85
2022/09/04 01:30:49;;;;;;;5.03;2.30;;;18.50;91.70;;;;;;5077665;28;20090;-85
2022/09/04 01:33:33;;;;;;;4.93;2.10;;;18.50;91.50;;;;;;5068056;28;20039;-85
2022/09/04 01:36:13;;;;;;;3.20;2.20;;;18.50;91.60;;;;;;5068926;28;20086;-85
2022/09/04 01:38:54;;;;;;;6.28;2.70;;;18.50;91.60;;;;;;5068448;28;20346;-84
2022/09/04 01:41:46;;;;;;;3.15;2.17;;;18.50;91.60;;;;;;5070345;28;20024;-85
2022/09/04 01:44:11;;;;;;;7.35;2.88;;;18.50;91.50;;;;;;5076325;28;20024;-85
2022/09/04 01:46:45;;;;;;;3.58;2.10;;;18.50;91.60;;;;;;5074851;28;20415;-84
2022/09/04 01:49:49;;;;;;;4.70;2.75;;;18.50;91.80;;;;;;5071661;28;20032;-84
2022/09/04 01:52:43;;;;;;;4.20;2.60;;;18.50;91.40;;;;;;5066255;28;20087;-87
2022/09/04 01:55:46;;;;;;;5.00;2.40;;;18.50;91.50;;;;;;5077678;28;20028;-85
2022/09/04 01:58:37;;;;;;;3.97;2.08;;;18.50;91.70;;;;;;5084658;28;20029;-84
2022/09/04 02:01:22;;;;;;;2.92;2.03;;;18.60;91.70;;;;;;5074440;28;20060;-85
2022/09/04 02:04:00;;;;;;;6.25;2.10;;;18.50;91.70;;;;;;5071261;28;20024;-83
2022/09/04 02:06:37;;;;;;;5.85;1.90;;;18.50;91.70;;;;;;5087759;28;20077;-85
2022/09/04 02:09:25;;;;;;;4.68;2.03;;;18.50;91.70;;;;;;5079425;28;20028;-85
2022/09/04 02:12:24;;;;;;;4.95;2.08;;;18.50;91.70;;;;;;5068012;28;20048;-85
2022/09/04 02:15:30;;;;;;;6.95;2.38;;;18.50;91.70;;;;;;5086244;28;20085;-85
2022/09/04 02:18:31;;;;;;;3.92;2.50;;;18.50;91.90;;;;;;5040011;28;20433;-85
2022/09/04 02:21:30;;;;;;;4.93;2.25;;;18.50;92.00;;;;;;5073099;28;20020;-85
2022/09/04 02:24:15;;;;;;;3.67;1.95;;;18.50;92.00;;;;;;5072097;28;20036;-85
2022/09/04 02:26:59;;;;;;;5.93;2.45;;;18.50;92.00;;;;;;5069029;28;20029;-84
2022/09/04 02:29:35;;;;;;;3.65;2.15;;;18.50;91.90;;;;;;5075718;28;20036;-84
2022/09/04 02:32:19;;;;;;;6.05;2.20;;;18.40;92.00;;;;;;5071339;28;20036;-85
2022/09/04 02:34:56;;;;;;;4.35;2.60;;;18.50;92.30;;;;;;5067670;28;20032;-85
2022/09/04 02:37:52;;;;;;;3.70;2.10;;;18.50;92.20;;;;;;5069005;28;20454;-84
2022/09/04 02:40:58;;;;;;;2.97;1.90;;;18.50;92.10;;;;;;5051270;28;20108;-85
2022/09/04 02:44:05;;;;;;;5.13;2.67;;;18.40;92.20;;;;;;5070018;28;20024;-85
2022/09/04 02:46:58;;;;;;;6.22;2.00;;;18.50;92.20;;;;;;5062234;28;20025;-86
2022/09/04 02:49:48;;;;;;;3.40;2.42;;;18.40;92.50;;;;;;5068978;28;20546;-86
2022/09/04 02:52:51;;;;;;;6.18;2.13;;;18.40;92.60;;;;;;5070373;28;20025;-85
2022/09/04 02:55:17;;;;;;;;;;;18.30;92.50;;;;;;5065839;28;20029;-86
2022/09/04 02:57:56;;;;;;;7.38;2.67;;;18.30;92.80;;;;;;5070841;28;20031;-87
2022/09/04 03:00:45;;;;;;;3.00;2.28;;;18.30;92.50;;;;;;5074629;28;20456;-85
2022/09/04 03:03:29;;;;;;;3.33;2.45;;;18.20;92.80;;;;;;5089470;28;20020;-86
2022/09/04 03:06:03;;;;;;;11.35;3.15;;;18.20;92.70;;;;;;5076897;28;20021;-86
2022/09/04 03:08:42;;;;;;;4.10;2.42;;;18.20;92.80;;;;;;5072346;28;20017;-85
2022/09/04 03:11:14;;;;;;;4.22;2.28;;;18.20;92.60;;;;;;5065208;28;20028;-86
2022/09/04 03:13:57;;;;;;;4.97;2.22;;;18.20;92.60;;;;;;5070342;28;20483;-84
2022/09/04 03:16:31;;;;;;;5.03;2.75;;;18.20;92.60;;;;;;5070318;28;20078;-84
2022/09/04 03:19:01;;;;;;;6.03;2.00;;;18.20;92.90;;;;;;5071802;28;20067;-84
2022/09/04 03:21:47;;;;;;;4.28;2.47;;;18.20;92.80;;;;;;5072327;28;20517;-86
2022/09/04 03:24:28;;;;;;;5.22;2.47;;;18.20;92.90;;;;;;5067239;28;20035;-85
2022/09/04 03:27:12;;;;;;;3.95;2.38;;;18.10;93.20;;;;;;5064038;28;20031;-84
2022/09/04 03:30:00;;;;;;;4.35;2.05;;;18.10;93.10;;;;;;5074140;28;20039;-84
2022/09/04 03:32:31;;;;;;;3.97;2.42;;;18.10;93.10;;;;;;5082898;28;20027;-86
2022/09/04 03:35:16;;;;;;;7.85;2.58;;;18.10;93.50;;;;;;5072342;28;20032;-84
2022/09/04 03:37:48;;;;;;;3.50;2.40;;;18.00;93.60;;;;;;5071357;28;20099;-85
2022/09/04 03:40:49;;;;;;;3.80;2.30;;;18.00;93.40;;;;;;5074631;28;20036;-87
2022/09/04 03:43:33;;;;;;;4.97;2.70;;;18.00;93.40;;;;;;5066225;28;20031;-85
2022/09/04 03:46:20;;;;;;;6.25;2.50;;;18.00;93.40;;;;;;5066468;28;20031;-86
2022/09/04 03:49:09;;;;;;;6.78;2.60;;;18.00;93.40;;;;;;5063393;28;20017;-84
2022/09/04 03:52:04;;;;;;;4.57;2.92;;;18.00;93.50;;;;;;5071754;28;20082;-85
2022/09/04 03:54:42;;;;;;;4.38;2.65;;;17.90;93.50;;;;;;5073664;28;20103;-87
2022/09/04 03:57:39;;;;;;;5.50;2.65;;;17.90;93.40;;;;;;5073378;28;20107;-85
2022/09/04 04:00:10;;;;;;;4.13;2.70;;;17.90;93.80;;;;;;5072402;28;20375;-85
2022/09/04 04:02:44;;;;;;;4.53;2.80;;;17.80;93.80;;;;;;5074275;28;20046;-85
2022/09/04 04:05:35;;;;;;;4.93;2.55;;;17.80;93.90;;;;;;5072040;28;20026;-86
2022/09/04 04:08:27;;;;;;;4.43;3.22;;;17.70;93.90;;;;;;5071590;28;20082;-85
2022/09/04 04:10:59;;;;;;;3.70;2.53;;;17.70;94.00;;;;;;5078672;28;20039;-84
2022/09/04 04:13:57;;;;;;;8.85;3.10;;;17.70;94.20;;;;;;5072590;28;20024;-84
2022/09/04 04:16:32;;;;;;;4.68;3.13;;;17.60;94.20;;;;;;5051882;28;20102;-86
2022/09/04 04:19:16;;;;;;;5.88;3.13;;;17.60;94.30;;;;;;5073235;28;20032;-84
2022/09/04 04:22:27;;;;;;;4.85;2.90;;;17.50;94.40;;;;;;5080996;28;20479;-83
2022/09/04 04:25:23;;;;;;;5.43;3.42;;;17.50;94.50;;;;;;5068788;28;20131;-86
2022/09/04 04:28:06;;;;;;;5.15;3.20;;;17.40;94.50;;;;;;5075712;28;20051;-85
2022/09/04 04:30:47;;;;;;;5.35;3.33;;;17.40;94.70;;;;;;5092671;28;20357;-85
2022/09/04 04:33:33;;;;;;;6.40;3.05;;;17.40;94.70;;;;;;5083886;28;20037;-86
2022/09/04 04:36:20;;;;;;;4.63;2.88;;;17.40;94.80;;;;;;5073573;28;20473;-86
2022/09/04 04:38:56;;;;;;;5.40;2.88;;;17.30;95.00;;;;;;5073767;28;20407;-85
2022/09/04 04:42:03;;;;;;;4.45;2.97;;;17.30;95.00;;;;;;5073257;28;20033;-85
2022/09/04 04:47:36;;;;;;;4.85;3.17;;;17.30;95.30;;;;;;5074205;28;20042;-86
2022/09/04 04:50:20;;;;;;;5.13;3.10;;;17.30;95.50;;;;;;5076858;28;20027;-85
2022/09/04 04:53:24;;;;;;;6.18;3.28;;;17.30;95.40;;;;;;5068331;28;20049;-85
2022/09/04 04:56:02;;;;;;;6.13;3.65;;;17.30;95.30;;;;;;5048004;28;20051;-85
2022/09/04 04:58:41;;;;;;;4.25;3.00;;;17.30;95.30;;;;;;5072536;28;20454;-85
2022/09/04 05:01:15;;;;;;;4.57;2.92;;;17.20;95.30;;;;;;5070983;28;20029;-85
2022/09/04 05:04:08;;;;;;;6.85;3.08;;;17.30;95.50;;;;;;5070980;28;20481;-85
2022/09/04 05:06:43;;;;;;;5.97;3.30;;;17.30;95.40;;;;;;5076898;28;20016;-86
2022/09/04 05:09:18;;;;;;;5.57;3.50;;;17.30;95.30;;;;;;5076506;28;20043;-86
2022/09/04 05:12:02;;;;;;;4.30;2.97;;;17.40;95.40;;;;;;5062433;28;20044;-85
2022/09/04 05:14:36;;;;;;;7.93;3.50;;;17.40;95.50;;;;;;5072635;28;20021;-85
2022/09/04 05:17:27;;;;;;;7.10;3.35;;;17.50;95.60;;;;;;5071327;28;20078;-85
2022/09/04 05:20:17;;;;;;;3.72;3.03;;;17.50;95.40;;;;;;5051507;28;20465;-86
2022/09/04 05:22:59;;;;;;;3.40;3.00;;;17.50;95.50;;;;;;5069868;28;20415;-85
2022/09/04 05:25:36;;;;;;;9.48;3.38;;;17.60;95.40;;;;;;5066457;28;20452;-86
2022/09/04 05:28:25;;;;;;;6.18;2.80;;;17.60;95.10;;;;;;5070448;28;20048;-85
2022/09/04 05:31:04;;;;;;;7.25;3.13;;;17.60;95.30;;;;;;5063223;28;20033;-85
2022/09/04 05:33:43;;;;;;;5.97;3.25;;;17.70;95.20;;;;;;5070338;28;20267;-84
2022/09/04 05:36:23;;;;;;;4.43;3.17;;;17.70;95.50;;;;;;5067677;28;20056;-87
2022/09/04 05:39:21;;;;;;;8.43;3.03;;;17.80;95.10;;;;;;5087278;28;20025;-85
2022/09/04 05:42:05;;;;;;;4.07;3.20;;;17.90;95.30;;;;;;5064545;28;20025;-85
2022/09/04 05:44:51;;;;;;;4.47;3.42;;;17.90;95.40;;;;;;5062616;28;20366;-86
2022/09/04 05:47:39;;;;;;;4.13;3.08;;;17.90;95.30;;;;;;5070807;28;20056;-85
2022/09/04 05:50:22;;;;;;;9.15;2.97;;;17.90;95.30;;;;;;5068901;28;20501;-85
2022/09/04 05:53:12;;;;;;;6.10;4.05;;;18.00;95.30;;;;;;5073081;28;20380;-85
2022/09/04 05:56:14;;;;;;;4.22;3.20;;;18.00;95.20;;;;;;5069543;28;20055;-87
2022/09/04 05:58:57;;;;;;;5.45;3.08;;;18.00;95.30;;;;;;5070798;28;20016;-84
2022/09/04 06:01:37;;;;;;;6.18;3.58;;;18.10;95.30;;;;;;5069979;28;20039;-85
2022/09/04 06:04:12;;;;;;;5.35;3.70;;;18.00;95.10;;;;;;5064382;28;20380;-85
2022/09/04 06:07:04;;;;;;;3.72;3.08;;;18.10;95.10;;;;;;5064695;28;20025;-88
2022/09/04 06:09:53;;;;;;;7.55;3.33;;;18.10;95.30;;;;;;5067223;28;20035;-86
2022/09/04 06:12:54;;;;;;;5.45;3.35;;;18.10;95.70;;;;;;5082809;28;20099;-86
2022/09/04 06:15:40;;;;;;;5.53;3.38;;;18.20;95.60;;;;;;5070543;28;20032;-85
2022/09/04 06:18:38;;;;;;;8.68;3.85;;;18.20;95.10;;;;;;5064525;28;20048;-83
2022/09/04 06:21:44;;;;;;;5.75;3.88;;;18.10;95.20;;;;;;5054345;28;20047;-84
2022/09/04 06:24:36;;;;;;;5.97;3.92;;;18.20;95.40;;;;;;5064728;28;20048;-83
2022/09/04 06:27:22;;;;;;;4.95;3.47;;;18.30;95.30;;;;;;5047035;28;20089;-83
2022/09/04 06:30:15;;;;;;;4.47;3.20;;;18.40;95.10;;;;;;5073942;28;20028;-83
2022/09/04 06:32:46;;;;;;;4.80;3.20;;;18.50;95.00;;;;;;5071193;28;20504;-84
2022/09/04 06:35:43;;;;;;;5.20;3.70;;;18.60;94.70;;;;;;5088492;28;20020;-83
2022/09/04 06:38:37;;;;;;;3.33;2.97;;;18.70;94.70;;;;;;5066682;28;20039;-86
2022/09/04 06:41:43;;;;;;;4.85;3.10;;;18.80;94.60;;;;;;5067050;28;20028;-86
2022/09/04 06:44:17;;;;;;;5.85;3.63;;;18.80;94.60;;;;;;4994452;28;20225;-84
2022/09/04 06:47:08;;;;;;;6.30;3.35;;;18.90;94.60;;;;;;5056658;28;20037;-84
2022/09/04 06:50:17;;;;;;;5.75;3.00;;;18.90;94.30;;;;;;5076496;28;20032;-82
2022/09/04 06:52:49;;;;;;;6.60;3.25;;;19.00;94.60;;;;;;5070500;28;20036;-84
2022/09/04 06:55:27;;;;;;;6.78;3.88;;;19.10;94.30;;;;;;5076376;28;20476;-83
2022/09/04 06:58:22;;;;;;;5.80;3.78;;;19.10;94.40;;;;;;5067848;28;20032;-83
2022/09/04 07:01:07;;;;;;;5.28;3.47;;;19.20;94.30;;;;;;5052882;28;21338;-82
2022/09/04 07:03:43;;;;;;;4.75;3.35;;;19.30;94.40;;;;;;5089350;28;20033;-82
2022/09/04 07:06:32;;;;;;;5.25;3.13;;;19.30;94.00;;;;;;5073366;28;20035;-86
2022/09/04 07:09:46;;;;;;;6.60;3.35;;;19.40;94.00;;;;;;5070876;28;20469;-83
2022/09/04 07:12:11;;;;;;;;;;;19.50;94.00;;;;;;5070802;28;20037;-83
2022/09/04 07:15:16;;;;;;;5.10;3.67;;;19.60;94.20;;;;;;5076005;28;19915;-81
2022/09/04 07:18:20;;;;;;;5.15;3.28;;;19.60;94.10;;;;;;5076993;28;20131;-83
2022/09/04 07:21:04;;;;;;;5.78;3.38;;;19.70;94.10;;;;;;5076160;28;20024;-83
2022/09/04 07:23:53;;;;;;;6.20;3.78;;;19.80;94.20;;;;;;5075618;28;20025;-83
2022/09/04 07:26:35;;;;;;;4.95;3.80;;;19.90;94.40;;;;;;5075705;28;20031;-84
2022/09/04 07:29:28;;;;;;;4.00;3.42;;;20.00;93.70;;;;;;5077388;28;20047;-82
2022/09/04 07:32:04;;;;;;;5.40;3.40;;;20.10;93.70;;;;;;5076281;28;20032;-85
2022/09/04 07:34:54;;;;;;;5.40;3.42;;;20.20;93.80;;;;;;5075554;28;20035;-83
2022/09/04 07:37:32;;;;;;;4.78;3.35;;;20.30;93.30;;;;;;5077247;28;20036;-82
2022/09/04 07:40:13;;;;;;;5.05;2.95;;;20.40;93.70;;;;;;5079892;28;20037;-82
2022/09/04 07:42:53;;;;;;;5.72;3.03;;;20.40;93.10;;;;;;5078740;28;20026;-82
2022/09/04 07:45:38;;;;;;;3.42;2.80;;;20.50;92.80;;;;;;5087315;28;20020;-81
2022/09/04 07:48:40;;;;;;;5.88;3.67;;;20.50;93.00;;;;;;5084585;28;20042;-81
2022/09/04 07:51:12;;;;;;;9.63;3.47;;;20.60;93.30;;;;;;5075494;28;20033;-83
2022/09/04 07:53:37;;;;;;;4.18;3.35;;;20.70;93.00;;;;;;5077812;28;20055;-84
2022/09/04 07:56:10;;;;;;;5.90;3.00;;;20.80;93.00;;;;;;5078517;28;20448;-84
2022/09/04 07:58:54;;;;;;;4.90;2.70;;;20.90;92.90;;;;;;5078594;28;20271;-82
2022/09/04 08:01:46;;;;;;;5.18;2.90;;;21.10;92.90;;;;;;5081051;28;20127;-85
2022/09/04 08:04:21;;;;;;;8.88;3.20;;;21.20;92.50;;;;;;5070898;28;20509;-83
2022/09/04 08:06:59;;;;;;;4.50;3.10;;;21.40;92.10;;;;;;5061444;28;20044;-83
2022/09/04 08:09:32;;;;;;;4.63;3.20;;;21.60;92.10;;;;;;5071283;28;20115;-83
2022/09/04 08:12:04;;;;;;;2.90;2.35;;;21.70;92.00;;;;;;5072684;28;20082;-84
2022/09/04 08:14:51;;;;;;;4.00;2.67;;;21.80;91.40;;;;;;5086680;28;20033;-85
2022/09/04 08:17:41;;;;;;;5.80;2.97;;;22.00;91.50;;;;;;5069993;28;20020;-84
2022/09/04 08:20:26;;;;;;;5.57;3.08;;;22.10;91.70;;;;;;5068548;28;20024;-86
2022/09/04 08:23:02;;;;;;;4.22;2.70;;;22.30;91.60;;;;;;5072096;28;20104;-84
2022/09/04 08:25:48;;;;;;;5.95;3.38;;;22.50;91.40;;;;;;5067388;28;20472;-85
2022/09/04 08:28:47;;;;;;;3.40;2.50;;;22.60;91.10;;;;;;5072122;28;20023;-84
2022/09/04 08:31:24;;;;;;;4.78;2.80;;;22.80;90.20;;;;;;5063722;28;20619;-86
2022/09/04 08:34:22;;;;;;;3.47;2.00;;;23.10;90.10;;;;;;5058576;28;20025;-84
2022/09/04 08:37:15;;;;;;;4.15;2.25;;;23.20;90.60;;;;;;5084825;28;20017;-84
2022/09/04 08:39:54;;;;;;;3.25;2.50;;;23.30;90.20;;;;;;5071709;28;20029;-84
2022/09/04 08:42:47;;;;;;;2.78;2.00;;;23.30;90.50;;;;;;5066199;28;20470;-84
2022/09/04 08:45:38;;;;;;;4.18;2.38;;;23.50;91.10;;;;;;5071534;28;20029;-84
2022/09/04 08:48:41;;;;;;;4.72;2.17;;;23.50;89.90;;;;;;5066796;28;20040;-85
2022/09/04 08:51:35;;;;;;;4.65;2.53;;;23.60;90.10;;;;;;5065642;28;20032;-84
2022/09/04 08:54:38;;;;;;;4.15;2.53;;;23.60;89.50;;;;;;5062870;28;20029;-84
2022/09/04 08:57:11;;;;;;;;;;;23.50;89.00;;;;;;5068078;28;20020;-84
2022/09/04 08:59:55;;;;;;;;;;;23.60;90.20;;;;;;5072612;28;20345;-83
2022/09/04 09:02:57;;;;;;;3.10;2.03;;;23.60;90.60;;;;;;5066689;28;20269;-85
2022/09/04 09:06:05;;;;;;;6.40;2.60;;;23.70;89.30;;;;;;5064175;28;20115;-83
2022/09/04 09:09:19;;;;;;;2.85;2.28;;;23.80;89.80;;;;;;5061295;28;20191;-84
2022/09/04 09:12:07;;;;;;;3.47;2.22;;;23.90;89.50;;;;;;5063627;28;20031;-86
2022/09/04 09:14:52;;;;;;;2.85;2.00;;;23.90;89.60;;;;;;5057815;28;20024;-86
2022/09/04 09:17:40;;;;;;;2.72;1.80;;;24.00;90.00;;;;;;5061589;28;20044;-86
2022/09/04 09:20:26;;;;;;;2.90;1.63;;;24.20;89.90;;;;;;5066982;28;20075;-86
2022/09/04 09:23:15;;;;;;;6.22;1.95;;;24.30;88.20;;;;;;5065938;28;20023;-85
2022/09/04 09:25:51;;;;;;;4.25;2.50;;;24.50;87.20;;;;;;5069549;28;20028;-86
2022/09/04 09:28:44;;;;;;;2.72;1.52;;;24.80;86.70;;;;;;5073091;28;20021;-86
2022/09/04 09:31:09;;;;;;;;;;;24.90;86.80;;;;;;5072862;28;20051;-86
2022/09/04 09:34:10;;;;;;;4.20;2.40;;;24.90;85.80;;;;;;5067554;28;20348;-84
2022/09/04 09:36:48;;;;;;;3.08;1.70;;;25.00;85.30;;;;;;5072226;28;20033;-84
2022/09/04 09:39:47;;;;;;;3.22;2.30;;;25.10;86.40;;;;;;5070939;28;20030;-86
2022/09/04 09:42:21;;;;;;;2.78;2.00;;;25.20;84.70;;;;;;5072372;28;20035;-85
2022/09/04 09:45:16;;;;;;;3.53;2.08;;;24.90;85.60;;;;;;5080839;28;20434;-86
2022/09/04 09:48:10;;;;;;;6.40;2.20;;;24.90;86.10;;;;;;5075658;28;20036;-85
2022/09/04 09:51:02;;;;;;;2.35;2.03;;;24.90;85.80;;;;;;5068607;28;20112;-85
2022/09/04 09:53:37;;;;;;;3.30;2.08;;;25.00;86.80;;;;;;5074007;28;20028;-86
2022/09/04 09:56:33;;;;;;;4.53;2.45;;;24.90;84.60;;;;;;5065887;28;20469;-85
2022/09/04 09:59:09;;;;;;;4.00;2.17;;;24.60;85.30;;;;;;5066671;28;20024;-84
2022/09/04 10:02:13;;;;;;;3.13;2.35;;;24.60;87.10;;;;;;5070637;28;20090;-85
2022/09/04 10:04:53;;;;;;;2.80;2.10;;;24.70;86.40;;;;;;5070258;28;20020;-83
2022/09/04 10:08:00;;;;;;;3.22;1.80;;;24.80;85.60;;;;;;5059000;28;20021;-83
2022/09/04 10:10:48;;;;;;;3.28;2.03;;;24.90;88.00;;;;;;5082187;28;20054;-81
2022/09/04 10:13:37;;;;;;;2.20;1.70;;;25.10;85.90;;;;;;5094749;28;20040;-84
2022/09/04 10:16:08;;;;;;;3.15;1.75;;;25.20;85.40;;;;;;5072170;28;20059;-82
2022/09/04 10:19:11;;;;;;;4.25;1.88;;;25.30;85.50;;;;;;5064824;28;20033;-84
2022/09/04 10:22:15;;;;;;;2.85;2.13;;;25.40;84.00;;;;;;5072215;28;20039;-84
2022/09/04 10:25:12;;;;;;;1.92;1.50;;;25.60;84.50;;;;;;5078662;28;20037;-83
2022/09/04 10:28:04;;;;;;;4.30;1.67;;;25.70;83.30;;;;;;5074827;28;20051;-82
2022/09/04 10:31:01;;;;;;;3.67;1.27;;;25.80;85.00;;;;;;5069444;28;20029;-83
2022/09/04 10:33:45;;;;;;;3.42;1.40;;;26.00;81.80;;;;;;5061372;28;20036;-83
2022/09/04 10:36:35;;;;;;;2.22;1.30;;;25.90;82.20;;;;;;5076092;28;20033;-82
2022/09/04 10:42:25;;;;;;;1.70;1.25;;;25.80;85.60;;;;;;5070997;28;20031;-83
2022/09/04 10:45:14;;;;;;;2.10;1.40;;;26.00;81.50;;;;;;5069418;28;20099;-83
2022/09/04 10:48:00;;;;;;;5.50;1.70;;;26.00;79.70;;;;;;5067603;28;20055;-83
2022/09/04 10:50:53;;;;;;;5.45;1.75;;;26.00;77.80;;;;;;5075457;28;20537;-84
2022/09/04 10:53:37;;;;;;;2.35;1.58;;;25.80;80.60;;;;;;5080370;28;20040;-83
2022/09/04 10:56:08;;;;;;;4.13;2.17;;;25.90;82.10;;;;;;5064829;28;20028;-83
2022/09/04 10:59:11;;;;;;;4.40;1.80;;;26.00;79.70;;;;;;5069206;28;20028;-83
2022/09/04 11:02:00;;;;;;;2.50;1.85;;;26.20;81.80;;;;;;5027186;28;20048;-84
2022/09/04 11:04:46;;;;;;;2.60;1.80;;;26.40;81.70;;;;;;5067123;28;20058;-83
2022/09/04 11:07:42;;;;;;;2.55;1.60;;;26.70;78.10;;;;;;5064759;28;20040;-84
2022/09/04 11:10:41;;;;;;;3.80;2.03;;;26.80;76.80;;;;;;5067507;28;20020;-83
2022/09/04 11:13:22;;;;;;;3.35;1.83;;;26.90;78.30;;;;;;5066500;28;20033;-84
2022/09/04 11:16:08;;;;;;;5.65;1.88;;;27.00;78.20;;;;;;5066110;28;20104;-84
2022/09/04 11:18:56;;;;;;;4.18;1.70;;;27.00;78.70;;;;;;5070064;28;20025;-85
2022/09/04 11:21:59;;;;;;;3.58;1.70;;;27.10;75.70;;;;;;5067534;28;20024;-84
2022/09/04 11:24:58;;;;;;;2.17;1.33;;;27.20;77.40;;;;;;5067296;28;20024;-85
2022/09/04 11:27:50;;;;;;;2.97;1.95;;;27.30;78.50;;;;;;5060581;28;20027;-83
2022/09/04 11:30:37;;;;;;;2.70;1.40;;;27.40;77.10;;;;;;5069408;28;20161;-84
2022/09/04 11:33:35;;;;;;;4.80;2.17;;;27.50;74.30;;;;;;5050989;28;20055;-85
2022/09/04 11:36:19;;;;;;;2.38;1.60;;;27.50;75.30;;;;;;5065924;28;20063;-85
2022/09/04 11:39:27;;;;;;;2.58;1.92;;;27.50;77.00;;;;;;5061824;28;20043;-83
2022/09/04 11:42:23;;;;;;;3.60;1.88;;;27.60;74.20;;;;;;5065533;28;20016;-83
2022/09/04 11:45:19;;;;;;;3.80;1.80;;;27.70;77.30;;;;;;5068287;28;20032;-83
2022/09/04 11:48:13;;;;;;;3.47;1.92;;;27.70;73.20;;;;;;5066257;28;20396;-83
2022/09/04 11:51:09;;;;;;;2.22;1.52;;;27.60;76.90;;;;;;5075640;28;20155;-84
2022/09/04 11:54:05;;;;;;;4.35;1.80;;;27.70;75.00;;;;;;5074568;28;20020;-86
2022/09/04 11:56:54;;;;;;;6.47;1.77;;;27.70;77.20;;;;;;5066591;28;20043;-85
2022/09/04 11:59:31;;;;;;;2.55;1.40;;;27.90;74.10;;;;;;5086320;28;20501;-84
2022/09/04 12:02:16;;;;;;;2.17;1.58;;;28.00;73.30;;;;;;5068456;28;20112;-84
2022/09/04 12:04:49;;;;;;;2.17;1.42;;;28.10;75.70;;;;;;5060585;28;20036;-85
2022/09/04 12:07:23;;;;;;;4.70;1.52;;;28.10;75.00;;;;;;5067777;28;20039;-85
2022/09/04 12:10:07;;;;;;;2.00;1.35;;;28.00;71.60;;;;;;5087604;28;20052;-84
2022/09/04 12:13:09;;;;;;;2.35;1.70;;;27.70;72.80;;;;;;5072361;28;20016;-85
2022/09/04 12:15:59;;;;;;;2.58;1.45;;;27.80;73.10;;;;;;5076941;28;20027;-85
2022/09/04 12:18:58;;;;;;;2.10;1.48;;;27.90;72.40;;;;;;5078127;28;20073;-84
2022/09/04 12:21:56;;;;;;;3.67;2.17;;;28.00;74.10;;;;;;5054166;28;20064;-84
2022/09/04 12:25:07;;;;;;;2.13;1.30;;;28.20;73.20;;;;;;5071542;28;20111;-84
2022/09/04 12:27:44;;;;;;;3.28;1.50;;;28.20;71.80;;;;;;5056366;28;20040;-84
2022/09/04 12:30:22;;;;;;;3.72;1.60;;;28.30;72.60;;;;;;5072114;28;20028;-83
2022/09/04 12:33:18;;;;;;;3.95;1.77;;;28.40;75.60;;;;;;5069519;28;20024;-84
2022/09/04 12:36:13;;;;;;;6.53;1.88;;;28.40;71.80;;;;;;5066926;28;20021;-84
2022/09/04 12:39:14;;;;;;;10.43;1.77;;;28.50;71.80;;;;;;5070573;28;20024;-81
2022/09/04 12:41:58;;;;;;;2.45;1.40;;;28.60;70.80;;;;;;5068658;28;20108;-85
2022/09/04 12:44:51;;;;;;;2.25;1.52;;;28.60;71.50;;;;;;5073631;28;20052;-86
2022/09/04 12:47:46;;;;;;;;;;;28.70;69.20;;;;;;5075878;28;20073;-86
2022/09/04 12:50:15;;;;;;;5.03;1.77;;;28.70;70.20;;;;;;5083020;28;19912;-85
2022/09/04 12:52:59;;;;;;;2.85;1.27;;;28.70;70.20;;;;;;5072027;28;20028;-84
2022/09/04 12:55:57;;;;;;;2.20;1.50;;;28.70;68.60;;;;;;5076792;28;20409;-83
2022/09/04 12:58:51;;;;;;;4.65;1.75;;;28.70;68.70;;;;;;5093470;28;20028;-84
2022/09/04 13:01:40;;;;;;;2.22;1.42;;;28.60;71.10;;;;;;5085327;28;20127;-83
2022/09/04 13:04:27;;;;;;;3.20;1.55;;;28.50;68.90;;;;;;5081625;28;20024;-83
2022/09/04 13:07:02;;;;;;;7.75;1.42;;;28.50;69.20;;;;;;5073919;28;20028;-82
2022/09/04 13:10:06;;;;;;;3.28;1.48;;;28.40;69.40;;;;;;5083277;28;20016;-84
2022/09/04 13:12:51;;;;;;;2.05;1.20;;;28.50;69.90;;;;;;5053109;28;20040;-85
2022/09/04 13:15:35;;;;;;;4.25;1.73;;;28.50;69.90;;;;;;5051578;28;20043;-81
2022/09/04 13:18:33;;;;;;;5.38;1.83;;;28.60;68.80;;;;;;5055436;28;20039;-82
2022/09/04 13:21:24;;;;;;;3.65;1.25;;;28.70;68.30;;;;;;5063936;28;20063;-82
2022/09/04 13:23:59;;;;;;;1.73;1.10;;;28.70;68.00;;;;;;5062924;28;20051;-81
2022/09/04 13:26:59;;;;;;;2.20;1.60;;;28.80;68.70;;;;;;5069312;28;20036;-81
2022/09/04 13:29:50;;;;;;;1.70;1.30;;;28.70;68.70;;;;;;5068704;28;20024;-81
2022/09/04 13:32:31;;;;;;;1.52;1.40;;;28.80;68.70;;;;;;5065819;28;20037;-81
2022/09/04 13:35:30;;;;;;;2.33;1.42;;;28.80;67.90;;;;;;5071545;28;20040;-80
2022/09/04 13:38:06;;;;;;;2.13;1.42;;;28.70;67.40;;;;;;5074038;28;20129;-79
2022/09/04 13:40:59;;;;;;;4.18;1.88;;;28.70;67.50;;;;;;5088812;28;20021;-78
2022/09/04 13:43:46;;;;;;;9.05;1.60;;;28.80;68.60;;;;;;5081135;28;20024;-83
2022/09/04 13:46:20;;;;;;;2.60;1.38;;;28.90;68.80;;;;;;5070423;28;20048;-81
2022/09/04 13:48:54;;;;;;;3.72;1.30;;;28.90;68.50;;;;;;5076019;28;20070;-80
2022/09/04 13:51:29;;;;;;;1.85;1.27;;;29.00;69.00;;;;;;5075637;28;20024;-78
2022/09/04 13:54:21;;;;;;;2.38;1.42;;;29.10;68.50;;;;;;5064269;28;20043;-79
2022/09/04 13:56:57;;;;;;;3.38;1.98;;;29.20;66.70;;;;;;5081874;28;20796;-80
2022/09/04 13:59:24;;;;;;;3.05;1.73;;;29.20;67.00;;;;;;5069974;28;20557;-80
2022/09/04 14:01:53;;;;;;;3.22;1.30;;;29.20;66.50;;;;;;5084461;28;20593;-81
2022/09/04 14:04:42;;;;;;;5.60;1.50;;;29.30;66.10;;;;;;5076059;28;20127;-80
2022/09/04 14:07:28;;;;;;;2.42;1.17;;;29.30;66.60;;;;;;5069201;28;20027;-82
2022/09/04 14:09:56;;;;;;;2.13;1.42;;;29.30;66.00;;;;;;5081865;28;20052;-86
2022/09/04 14:13:03;;;;;;;2.80;1.88;;;29.40;67.50;;;;;;5068130;28;20024;-83
2022/09/04 14:16:02;;;;;;;1.60;1.10;;;29.50;66.00;;;;;;5067632;28;20505;-84
2022/09/04 14:18:50;;;;;;;2.05;1.33;;;29.50;65.70;;;;;;5042744;28;20397;-83
2022/09/04 14:21:34;;;;;;;3.58;1.17;;;29.50;67.30;;;;;;5069788;28;20024;-84
2022/09/04 14:24:10;;;;;;;2.35;1.25;;;29.50;65.50;;;;;;5058607;28;20025;-83
2022/09/04 14:26:50;;;;;;;3.38;1.65;;;29.40;66.60;;;;;;5065187;28;20047;-84
2022/09/04 14:29:36;;;;;;;2.70;1.30;;;29.30;66.20;;;;;;5070685;28;20037;-86
2022/09/04 14:32:22;;;;;;;2.42;1.17;;;29.30;68.10;;;;;;5086224;28;20119;-84
2022/09/04 14:35:07;;;;;;;10.25;1.65;;;29.20;66.10;;;;;;5069868;28;20988;-83