Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:45;;;;;;;20.90;13.02;;;20.10;99.90;;;;;;5005355;28;20192;-74
2022/06/09 00:03:17;;;;;;;16.63;11.30;;;20.10;99.90;;;;;;5035937;28;20037;-74
2022/06/09 00:05:44;;;;;;;18.23;12.37;;;20.10;99.90;;;;;;5035236;28;20289;-74
2022/06/09 00:08:12;;;;;;;20.15;12.88;;;20.10;99.90;;;;;;5022409;28;20294;-74
2022/06/09 00:10:43;;;;;;;19.30;12.35;;;20.10;99.90;;;;;;5035311;28;20081;-75
2022/06/09 00:13:11;;;;;;;17.73;11.68;;;20.10;99.90;;;;;;5022231;28;20563;-74
2022/06/09 00:15:38;;;;;;;16.60;11.68;;;20.10;99.90;;;;;;5005182;28;20041;-74
2022/06/09 00:18:05;;;;;;;17.63;11.40;;;20.00;99.90;;;;;;5021256;28;20496;-75
2022/06/09 00:20:37;;;;;;;;;;;20.00;99.90;;;;;;5020188;28;20050;-74
2022/06/09 00:23:04;;;;;;;20.55;12.48;;;20.10;99.90;;;;;;5022333;28;20396;-75
2022/06/09 00:25:35;;;;;;;18.73;11.90;;;20.00;99.90;;;;;;5022803;28;20124;-74
2022/06/09 00:28:03;;;;;;;16.00;11.13;;;20.00;99.90;;;;;;5018779;28;20041;-74
2022/06/09 00:30:30;;;;;;;16.88;11.40;;;20.00;99.90;;;;;;5034457;28;20609;-74
2022/06/09 00:32:57;;;;;;;17.75;11.15;;;20.00;99.90;;;;;;5021356;28;20132;-75
2022/06/09 00:35:24;;;;;;;17.17;11.75;;;20.00;99.90;;;;;;5018756;28;20080;-74
2022/06/09 00:37:51;;;;;;;16.58;11.98;;;20.00;99.90;;;;;;5019257;28;20467;-74
2022/06/09 00:40:18;;;;;;;17.73;12.23;;;20.00;99.90;;;;;;5005972;28;20053;-74
2022/06/09 00:42:45;;;;;;;19.10;12.75;;;20.00;99.90;;;;;;5039764;28;20060;-74
2022/06/09 00:45:31;;;;;;;16.30;11.38;;;20.00;99.90;;;;;;5021345;28;20124;-74
2022/06/09 00:48:43;;;;;;;16.88;11.15;;;20.00;99.90;;;;;;5018329;28;20053;-74
2022/06/09 00:51:35;;;;;;;17.55;12.45;;;20.10;99.90;;;;;;4983347;28;20054;-74
2022/06/09 00:54:10;;;;;;;16.08;11.05;;;20.10;99.90;;;;;;5016858;28;20038;-74
2022/06/09 00:56:43;;;;;;;17.77;11.98;;;20.10;99.90;;;;;;4984611;28;20061;-74
2022/06/09 00:59:14;;;;;;;17.10;11.18;;;20.00;99.90;;;;;;5001616;28;20165;-74
2022/06/09 01:01:43;;;;;;;19.83;11.27;;;20.00;99.90;;;;;;4983373;28;20050;-74
2022/06/09 01:04:12;;;;;;;17.65;11.23;;;20.00;99.90;;;;;;5002054;28;20061;-74
2022/06/09 01:06:44;;;;;;;19.92;12.18;;;20.00;99.90;;;;;;5000471;28;20069;-74
2022/06/09 01:09:13;;;;;;;;;;;20.00;99.90;;;;;;5000663;28;20066;-74
2022/06/09 01:11:41;;;;;;;17.48;11.48;;;20.00;99.90;;;;;;5000754;28;19925;-74
2022/06/09 01:14:13;;;;;;;15.48;11.13;;;20.00;99.90;;;;;;4984282;28;20052;-75
2022/06/09 01:16:51;;;;;;;17.80;11.68;;;20.00;99.90;;;;;;5000634;28;20546;-75
2022/06/09 01:19:55;;;;;;;16.88;11.52;;;20.00;99.90;;;;;;4988255;28;20073;-74
2022/06/09 01:22:42;;;;;;;18.65;11.52;;;20.00;99.90;;;;;;5018023;28;20133;-74
2022/06/09 01:25:31;;;;;;;16.00;11.07;;;20.00;99.90;;;;;;5020495;28;20123;-74
2022/06/09 01:28:31;;;;;;;18.80;11.00;;;19.90;99.90;;;;;;5019353;28;20505;-74
2022/06/09 01:31:01;;;;;;;19.90;12.75;;;19.90;99.90;;;;;;5014328;28;20041;-75
2022/06/09 01:33:31;;;;;;;18.65;11.02;;;19.90;99.90;;;;;;5019386;28;20448;-75
2022/06/09 01:36:24;;;;;;;17.23;11.00;;;19.80;99.90;;;;;;5004360;28;20056;-75
2022/06/09 01:38:56;;;;;;;19.42;10.85;;;19.90;99.90;;;;;;5011666;28;20060;-75
2022/06/09 01:41:25;;;;;;;20.20;11.45;;;19.90;99.90;;;;;;5020764;28;20049;-74
2022/06/09 01:43:55;;;;;;;19.35;10.10;;;19.90;99.90;;;;;;5022096;28;20500;-74
2022/06/09 01:46:29;;;;;;;18.70;11.20;;;19.90;99.90;;;;;;5025502;28;20041;-74
2022/06/09 01:49:05;;;;;;;15.63;11.05;;;19.80;99.90;;;;;;5019966;28;20077;-74
2022/06/09 01:51:38;;;;;;;14.93;10.60;;;19.90;99.90;;;;;;5022703;28;20042;-75
2022/06/09 01:54:15;;;;;;;17.13;10.10;;;19.80;99.90;;;;;;5054183;28;20050;-75
2022/06/09 01:57:04;;;;;;;16.58;10.48;;;19.80;99.90;;;;;;5019976;28;20036;-75
2022/06/09 02:00:09;;;;;;;15.23;10.82;;;19.80;99.90;;;;;;5023186;28;20132;-75
2022/06/09 02:02:59;;;;;;;15.45;9.90;;;19.80;99.90;;;;;;5023935;28;20034;-75
2022/06/09 02:05:30;;;;;;;15.05;10.00;;;19.70;99.90;;;;;;5041066;28;20041;-75
2022/06/09 02:08:03;;;;;;;14.95;9.73;;;19.70;99.90;;;;;;5023296;28;20034;-74
2022/06/09 02:10:33;;;;;;;14.25;9.70;;;19.70;99.90;;;;;;5023989;28;20070;-75
2022/06/09 02:13:07;;;;;;;17.00;9.60;;;19.70;99.90;;;;;;5025471;28;20037;-75
2022/06/09 02:15:47;;;;;;;14.75;9.35;;;19.70;99.90;;;;;;5020738;28;20052;-75
2022/06/09 02:18:18;;;;;;;14.52;9.30;;;19.70;99.90;;;;;;5024136;28;20413;-75
2022/06/09 02:21:06;;;;;;;12.63;8.80;;;19.70;99.90;;;;;;5021062;28;20156;-75
2022/06/09 02:23:33;;;;;;;14.93;9.85;;;19.60;99.90;;;;;;5024969;28;20041;-75
2022/06/09 02:26:00;;;;;;;12.93;8.93;;;19.60;99.90;;;;;;5022896;28;20107;-75
2022/06/09 02:28:27;;;;;;;13.32;9.18;;;19.60;99.90;;;;;;5021207;28;20049;-75
2022/06/09 02:30:54;;;;;;;14.32;9.27;;;19.60;99.90;;;;;;5020295;28;20064;-75
2022/06/09 02:33:22;;;;;;;13.40;8.75;;;19.60;99.90;;;;;;5018228;28;20096;-74
2022/06/09 02:35:50;;;;;;;14.68;9.27;;;19.60;99.90;;;;;;5021736;28;20064;-75
2022/06/09 02:38:19;;;;;;;13.05;8.18;;;19.60;99.90;;;;;;5022578;28;20045;-74
2022/06/09 02:40:46;;;;;;;15.60;9.27;;;19.50;99.90;;;;;;5022133;28;20071;-74
2022/06/09 02:43:14;;;;;;;14.95;9.27;;;19.40;99.90;;;;;;5021851;28;20045;-75
2022/06/09 02:45:42;;;;;;;12.60;8.32;;;19.40;99.90;;;;;;5022796;28;20108;-74
2022/06/09 02:48:12;;;;;;;13.38;8.30;;;19.40;99.90;;;;;;5037994;28;20143;-74
2022/06/09 02:50:40;;;;;;;14.38;8.38;;;19.40;99.90;;;;;;5022897;28;20060;-75
2022/06/09 02:53:08;;;;;;;13.05;8.07;;;19.40;99.90;;;;;;5020070;28;20049;-74
2022/06/09 02:55:36;;;;;;;13.05;8.43;;;19.40;99.90;;;;;;5025271;28;20034;-74
2022/06/09 02:58:03;;;;;;;13.27;8.75;;;19.40;99.90;;;;;;5021554;28;20481;-75
2022/06/09 03:00:30;;;;;;;13.52;8.52;;;19.40;99.90;;;;;;5038500;28;20091;-75
2022/06/09 03:03:03;;;;;;;14.55;9.20;;;19.50;99.90;;;;;;5020230;28;20487;-74
2022/06/09 03:05:32;;;;;;;12.68;8.93;;;19.50;99.90;;;;;;5036463;28;20108;-75
2022/06/09 03:07:59;;;;;;;15.63;9.40;;;19.50;99.90;;;;;;5003489;28;20052;-75
2022/06/09 03:10:26;;;;;;;13.95;8.73;;;19.50;99.90;;;;;;5021697;28;20504;-74
2022/06/09 03:12:54;;;;;;;13.20;8.60;;;19.50;99.90;;;;;;5023472;28;20042;-74
2022/06/09 03:15:23;;;;;;;14.63;8.80;;;19.50;99.90;;;;;;5020802;28;20053;-74
2022/06/09 03:17:51;;;;;;;12.40;8.23;;;19.50;99.90;;;;;;5006833;28;20141;-74
2022/06/09 03:20:24;;;;;;;13.82;8.77;;;19.50;99.90;;;;;;5021418;28;20044;-74
2022/06/09 03:22:52;;;;;;;12.32;8.40;;;19.50;99.90;;;;;;5019581;28;20037;-74
2022/06/09 03:25:21;;;;;;;14.40;8.55;;;19.50;99.90;;;;;;5039844;28;20050;-74
2022/06/09 03:27:48;;;;;;;15.27;9.20;;;19.50;99.90;;;;;;5019554;28;20416;-74
2022/06/09 03:30:17;;;;;;;13.23;8.18;;;19.50;99.90;;;;;;5002873;28;20042;-74
2022/06/09 03:32:44;;;;;;;15.52;8.57;;;19.50;99.90;;;;;;5023769;28;20056;-73
2022/06/09 03:35:11;;;;;;;11.45;8.30;;;19.50;99.90;;;;;;5050406;28;20107;-74
2022/06/09 03:37:38;;;;;;;16.10;8.40;;;19.50;99.90;;;;;;5021551;28;20033;-74
2022/06/09 03:40:07;;;;;;;12.55;7.78;;;19.50;99.90;;;;;;5023543;28;20066;-74
2022/06/09 03:42:34;;;;;;;12.75;7.80;;;19.60;99.90;;;;;;5019707;28;20049;-74
2022/06/09 03:45:03;;;;;;;12.73;8.40;;;19.60;99.90;;;;;;5020011;28;20053;-73
2022/06/09 03:47:35;;;;;;;12.75;8.55;;;19.60;99.90;;;;;;5020124;28;20047;-74
2022/06/09 03:50:04;;;;;;;15.57;8.65;;;19.60;99.90;;;;;;5021485;28;20042;-74
2022/06/09 03:52:32;;;;;;;11.70;8.15;;;19.70;99.90;;;;;;5021066;28;20124;-74
2022/06/09 03:54:59;;;;;;;12.52;8.63;;;19.60;99.90;;;;;;5019693;28;20044;-73
2022/06/09 03:57:27;;;;;;;14.27;9.18;;;19.70;99.90;;;;;;5021145;28;20711;-74
2022/06/09 03:59:54;;;;;;;12.65;7.93;;;19.80;99.90;;;;;;5017437;28;20037;-74
2022/06/09 04:02:23;;;;;;;13.15;8.48;;;19.80;99.90;;;;;;5017999;28;20049;-73
2022/06/09 04:04:52;;;;;;;13.05;7.82;;;19.90;99.90;;;;;;5015947;28;20049;-74
2022/06/09 04:07:21;;;;;;;10.40;7.13;;;20.00;99.90;;;;;;5020539;28;20107;-74
2022/06/09 04:09:48;;;;;;;14.95;8.30;;;20.00;99.90;;;;;;5021310;28;20528;-74
2022/06/09 04:12:16;;;;;;;10.68;7.75;;;20.00;99.90;;;;;;5021703;28;20033;-73
2022/06/09 04:14:43;;;;;;;10.70;7.20;;;20.10;99.90;;;;;;5017801;28;20045;-74
2022/06/09 04:17:12;;;;;;;13.20;8.38;;;20.20;99.90;;;;;;5017953;28;20100;-74
2022/06/09 04:19:40;;;;;;;12.02;8.00;;;20.20;99.90;;;;;;5000549;28;20050;-73
2022/06/09 04:22:07;;;;;;;11.70;7.40;;;20.30;99.90;;;;;;5017539;28;20501;-74
2022/06/09 04:24:34;;;;;;;12.43;8.00;;;20.30;99.90;;;;;;5022457;28;20056;-74
2022/06/09 04:27:01;;;;;;;12.95;7.95;;;20.40;99.90;;;;;;5049022;28;20787;-73
2022/06/09 04:29:29;;;;;;;10.60;7.65;;;20.40;99.90;;;;;;5022853;28;20045;-74
2022/06/09 04:31:56;;;;;;;11.18;7.68;;;20.50;99.90;;;;;;5018231;28;20044;-73
2022/06/09 04:34:23;;;;;;;10.57;8.00;;;20.50;99.90;;;;;;5021410;28;20033;-74
2022/06/09 04:36:50;;;;;;;11.18;7.80;;;20.50;99.90;;;;;;5017372;28;20042;-73
2022/06/09 04:39:18;;;;;;;11.60;7.95;;;20.50;99.90;;;;;;5018765;28;20042;-73
2022/06/09 04:41:45;;;;;;;13.07;7.70;;;20.60;99.90;;;;;;5021151;28;20041;-74
2022/06/09 04:44:12;;;;;;;11.35;7.45;;;20.60;99.90;;;;;;5018528;28;20627;-74
2022/06/09 04:46:39;;;;;;;11.02;7.80;;;20.70;99.90;;;;;;5001007;28;20730;-73
2022/06/09 04:49:06;;;;;;;11.45;7.72;;;20.90;99.90;;;;;;5020285;28;20056;-74
2022/06/09 04:51:33;;;;;;;9.60;6.38;;;20.90;99.90;;;;;;5018866;28;20137;-73
2022/06/09 04:54:00;;;;;;;10.55;7.00;;;21.00;99.90;;;;;;5018114;28;20041;-73
2022/06/09 04:56:27;;;;;;;9.70;7.00;;;21.20;99.90;;;;;;5016999;28;20522;-74
2022/06/09 04:58:54;;;;;;;10.80;7.63;;;21.30;99.90;;;;;;5019435;28;20048;-73
2022/06/09 05:01:25;;;;;;;11.05;7.03;;;21.40;99.90;;;;;;5003562;28;20057;-73
2022/06/09 05:03:52;;;;;;;10.35;7.22;;;21.40;99.90;;;;;;4988581;28;20115;-73
2022/06/09 05:06:23;;;;;;;12.98;7.38;;;21.30;99.90;;;;;;4978212;28;21585;-75
2022/06/09 05:08:53;;;;;;;13.07;7.40;;;21.40;99.90;;;;;;4988946;28;20037;-73
2022/06/09 05:11:23;;;;;;;10.90;6.82;;;21.60;99.90;;;;;;4986096;28;20045;-73
2022/06/09 05:13:50;;;;;;;10.30;6.18;;;21.70;99.90;;;;;;5005920;28;20562;-74
2022/06/09 05:16:18;;;;;;;10.77;6.45;;;21.80;99.90;;;;;;4991534;28;20512;-74
2022/06/09 05:18:46;;;;;;;10.13;6.20;;;21.90;99.90;;;;;;4992916;28;20050;-74
2022/06/09 05:21:15;;;;;;;9.05;5.18;;;22.00;99.90;;;;;;4983565;28;20172;-74
2022/06/09 05:23:42;;;;;;;9.07;5.40;;;22.00;99.90;;;;;;4993943;28;20068;-73
2022/06/09 05:26:10;;;;;;;7.32;4.15;;;22.00;99.90;;;;;;4993819;28;20049;-74
2022/06/09 05:28:37;;;;;;;6.82;4.45;;;21.90;99.90;;;;;;4993384;28;22815;-74
2022/06/09 05:31:04;;;;;;;5.25;2.70;;;21.80;99.90;;;;;;4991496;28;20697;-73
2022/06/09 05:33:31;;;;;;;6.65;3.92;;;21.60;99.90;;;;;;5011801;28;20053;-74
2022/06/09 05:35:59;;;;;;;6.97;3.78;;;21.50;99.90;;;;;;4983693;28;20805;-74
2022/06/09 05:46:47;;;;;;;8.77;6.15;;;21.30;99.90;;;;;;5010969;28;20064;-74
2022/06/09 05:49:16;;;;;;;9.10;6.07;;;21.30;99.90;;;;;;4995532;28;20053;-74
2022/06/09 05:51:44;;;;;;;11.32;6.47;;;21.30;99.90;;;;;;4982868;28;20249;-73
2022/06/09 05:54:11;;;;;;;7.75;4.90;;;21.30;99.90;;;;;;4992843;28;20053;-73
2022/06/09 05:56:38;;;;;;;7.80;4.30;;;21.30;99.90;;;;;;4992450;28;20061;-73
2022/06/09 05:59:05;;;;;;;9.85;5.72;;;21.20;99.90;;;;;;4980513;28;20061;-74
2022/06/09 06:01:33;;;;;;;12.23;6.68;;;21.20;99.90;;;;;;4992182;28;22314;-74
2022/06/09 06:04:03;;;;;;;10.38;6.50;;;21.20;99.90;;;;;;4995286;28;20046;-74
2022/06/09 06:06:36;;;;;;;13.07;7.38;;;21.20;99.90;;;;;;5010529;28;20516;-75
2022/06/09 06:09:12;;;;;;;9.52;6.72;;;21.20;99.90;;;;;;5005599;28;20659;-73
2022/06/09 06:11:41;;;;;;;10.27;6.47;;;21.10;99.90;;;;;;4991142;28;20038;-74
2022/06/09 06:14:08;;;;;;;14.50;8.10;;;21.10;99.90;;;;;;4999073;28;20060;-74
2022/06/09 06:16:36;;;;;;;11.02;7.13;;;21.10;99.90;;;;;;5009793;28;22523;-73
2022/06/09 06:19:06;;;;;;;13.18;7.93;;;21.10;99.90;;;;;;4994045;28;20049;-74
2022/06/09 06:21:34;;;;;;;15.63;8.25;;;21.10;99.90;;;;;;4996049;28;22425;-74
2022/06/09 06:24:02;;;;;;;16.98;7.80;;;21.10;99.90;;;;;;5007462;28;20053;-74
2022/06/09 06:26:32;;;;;;;13.50;7.07;;;21.20;99.90;;;;;;4990846;28;20053;-74
2022/06/09 06:29:00;;;;;;;12.65;6.55;;;21.20;99.90;;;;;;4975967;28;20056;-74
2022/06/09 06:31:27;;;;;;;13.13;7.15;;;21.20;99.90;;;;;;4983247;28;20053;-74
2022/06/09 06:33:54;;;;;;;9.45;6.18;;;21.30;99.90;;;;;;4992899;28;22405;-74
2022/06/09 06:36:21;;;;;;;8.50;5.70;;;21.30;99.90;;;;;;4992941;28;20037;-74
2022/06/09 06:38:49;;;;;;;7.85;5.22;;;21.40;99.90;;;;;;4992628;28;20060;-74
2022/06/09 06:41:17;;;;;;;7.90;5.00;;;21.50;99.90;;;;;;4983035;28;20049;-74
2022/06/09 06:43:45;;;;;;;9.27;5.00;;;21.60;99.90;;;;;;5008523;28;20672;-74
2022/06/09 06:46:14;;;;;;;9.70;5.68;;;21.60;99.90;;;;;;5007981;28;20057;-74
2022/06/09 06:48:41;;;;;;;6.03;3.78;;;21.70;99.90;;;;;;4991297;28;22613;-74
2022/06/09 06:51:08;;;;;;;8.52;4.75;;;21.70;99.90;;;;;;4992437;28;20053;-74
2022/06/09 06:53:36;;;;;;;5.57;3.47;;;21.70;99.90;;;;;;5011670;28;20041;-74
2022/06/09 06:56:04;;;;;;;6.55;4.60;;;21.60;99.90;;;;;;4991804;28;20420;-75
2022/06/09 06:58:31;;;;;;;7.65;4.78;;;21.50;99.90;;;;;;4990998;28;20053;-74
2022/06/09 07:00:59;;;;;;;5.32;3.40;;;21.40;99.90;;;;;;4994436;28;20619;-73
2022/06/09 07:03:29;;;;;;;5.13;2.70;;;21.40;99.90;;;;;;4985231;28;20215;-74
2022/06/09 07:06:01;;;;;;;7.75;4.05;;;21.30;99.90;;;;;;4990923;28;20087;-75
2022/06/09 07:08:28;;;;;;;6.85;3.42;;;21.30;99.90;;;;;;5025476;28;20071;-73
2022/06/09 07:10:55;;;;;;;5.53;3.47;;;21.30;99.90;;;;;;4995869;28;20045;-74
2022/06/09 07:13:23;;;;;;;6.18;4.10;;;21.20;99.90;;;;;;4988579;28;20055;-74
2022/06/09 07:15:51;;;;;;;5.78;4.07;;;21.20;99.90;;;;;;4993652;28;20049;-75
2022/06/09 07:18:23;;;;;;;8.35;4.57;;;21.20;99.90;;;;;;4984524;28;20183;-74
2022/06/09 07:20:50;;;;;;;6.65;4.13;;;21.30;99.90;;;;;;4989136;28;20056;-74
2022/06/09 07:23:17;;;;;;;6.13;3.78;;;21.40;99.90;;;;;;4991355;28;20110;-74
2022/06/09 07:25:44;;;;;;;6.70;3.90;;;21.50;99.90;;;;;;4991330;28;20049;-74
2022/06/09 07:28:13;;;;;;;6.97;4.30;;;21.60;99.90;;;;;;4978507;28;20347;-74
2022/06/09 07:30:41;;;;;;;5.65;4.20;;;21.60;99.90;;;;;;4989199;28;20046;-74
2022/06/09 07:33:09;;;;;;;5.63;4.45;;;21.60;99.90;;;;;;4993452;28;20119;-74
2022/06/09 07:35:38;;;;;;;6.38;4.45;;;21.60;99.90;;;;;;4989347;28;20041;-74
2022/06/09 07:38:08;;;;;;;6.60;4.70;;;21.60;99.90;;;;;;5006449;28;20436;-74
2022/06/09 07:40:38;;;;;;;7.35;4.97;;;21.60;99.90;;;;;;4990317;28;20061;-74
2022/06/09 07:43:05;;;;;;;8.90;5.25;;;21.60;99.90;;;;;;5008117;28;20060;-74
2022/06/09 07:45:33;;;;;;;6.75;4.93;;;21.70;99.90;;;;;;4993811;28;20139;-74
2022/06/09 07:48:00;;;;;;;6.22;4.50;;;21.70;99.90;;;;;;4992200;28;20819;-74
2022/06/09 07:50:28;;;;;;;5.95;3.90;;;21.70;99.90;;;;;;4994122;28;22344;-74
2022/06/09 07:52:55;;;;;;;6.30;3.70;;;21.80;99.90;;;;;;4995608;28;20556;-74
2022/06/09 07:55:22;;;;;;;6.47;3.67;;;21.80;99.90;;;;;;4987958;28;21032;-74
2022/06/09 07:57:50;;;;;;;8.38;4.85;;;21.80;99.90;;;;;;4993857;28;20049;-74
2022/06/09 08:00:19;;;;;;;7.13;4.57;;;22.00;99.90;;;;;;4989232;28;20065;-74
2022/06/09 08:02:47;;;;;;;6.05;4.00;;;22.10;99.90;;;;;;4987167;28;20042;-74
2022/06/09 08:05:17;;;;;;;6.00;3.70;;;22.20;99.90;;;;;;4990648;28;20121;-74
2022/06/09 08:07:44;;;;;;;4.65;3.20;;;22.20;99.90;;;;;;4992785;28;20061;-74
2022/06/09 08:10:17;;;;;;;5.68;3.03;;;22.30;99.90;;;;;;5010863;28;20061;-74
2022/06/09 08:12:50;;;;;;;3.28;2.60;;;22.60;99.90;;;;;;4974662;28;20263;-74
2022/06/09 08:15:18;;;;;;;5.13;2.40;;;22.50;99.90;;;;;;4990576;28;20068;-74
2022/06/09 08:17:46;;;;;;;6.53;3.05;;;22.80;99.90;;;;;;5008746;28;20053;-74
2022/06/09 08:20:14;;;;;;;3.85;1.58;;;23.00;99.90;;;;;;5013789;28;20175;-74
2022/06/09 08:23:08;;;;;;;2.70;0.90;;;22.80;99.70;;;;;;5009782;28;20037;-75
2022/06/09 08:25:37;;;;;;;1.75;1.35;;;22.60;96.10;;;;;;4994895;28;20979;-75
2022/06/09 08:28:05;;;;;;;2.50;1.10;;;22.50;97.90;;;;;;5011512;28;21030;-75
2022/06/09 08:30:34;;;;;;;1.95;0.82;;;22.60;98.00;;;;;;4994008;28;20858;-74
2022/06/09 08:33:01;;;;;;;1.00;0.80;;;22.70;97.50;;;;;;5001226;28;20045;-76
2022/06/09 08:35:34;;;;;;;1.30;0.90;;;22.60;97.60;;;;;;4999536;28;21207;-74
2022/06/09 08:38:01;;;;;;;2.25;0.90;;;22.70;98.60;;;;;;4996599;28;20053;-76
2022/06/09 08:40:57;;;;;;;2.00;1.40;;;22.70;98.40;;;;;;4996468;28;20107;-74
2022/06/09 08:43:31;;;;;;;3.15;1.45;;;22.80;99.40;;;;;;4962232;28;20060;-74
2022/06/09 08:46:31;;;;;;;1.38;0.75;;;22.90;98.50;;;;;;4999268;28;20119;-73
2022/06/09 08:49:02;;;;;;;1.67;0.50;;;23.30;92.70;;;;;;4991279;28;20054;-74
2022/06/09 08:51:38;;;;;;;2.17;1.13;;;23.70;91.30;;;;;;4996474;28;20069;-75
2022/06/09 08:54:22;;;;;;;3.10;1.20;;;24.00;91.10;;;;;;5001750;28;20084;-74
2022/06/09 08:56:50;;;;;;;1.73;1.40;;;24.10;92.80;;;;;;4982909;28;20052;-73
2022/06/09 08:59:22;;;;;;;2.15;1.48;;;24.00;90.90;;;;;;5011726;28;20061;-74
2022/06/09 09:01:56;;;;;;;2.08;1.40;;;24.00;93.10;;;;;;4980358;28;20053;-74
2022/06/09 09:04:24;;;;;;;3.40;1.80;;;23.90;92.70;;;;;;4991310;28;20049;-74
2022/06/09 09:06:57;;;;;;;2.80;2.00;;;23.60;93.00;;;;;;5016715;28;20045;-73
2022/06/09 09:09:28;;;;;;;4.13;2.22;;;23.50;94.10;;;;;;5001105;28;20041;-73
2022/06/09 09:12:03;;;;;;;2.60;2.08;;;23.50;94.50;;;;;;4998732;28;20046;-74
2022/06/09 09:14:48;;;;;;;3.10;2.10;;;23.60;94.60;;;;;;4990963;28;20053;-73
2022/06/09 09:17:28;;;;;;;3.00;2.28;;;23.40;94.90;;;;;;5000000;28;20062;-74
2022/06/09 09:20:14;;;;;;;4.32;2.65;;;23.60;94.50;;;;;;4989565;28;20116;-73
2022/06/09 09:22:51;;;;;;;3.40;2.25;;;23.60;93.70;;;;;;4992142;28;20061;-75
2022/06/09 09:25:41;;;;;;;4.80;2.60;;;23.70;93.70;;;;;;4998104;28;20076;-74
2022/06/09 09:28:19;;;;;;;4.47;2.33;;;24.10;95.80;;;;;;5018127;28;20049;-74
2022/06/09 09:31:16;;;;;;;5.47;2.05;;;24.10;92.60;;;;;;4999002;28;20054;-73
2022/06/09 09:33:45;;;;;;;4.55;2.03;;;24.20;92.50;;;;;;5000046;28;20064;-74
2022/06/09 09:36:24;;;;;;;4.78;2.33;;;24.00;92.80;;;;;;4996941;28;20053;-73
2022/06/09 09:39:17;;;;;;;2.72;2.20;;;24.30;92.70;;;;;;4998597;28;20054;-75
2022/06/09 09:41:44;;;;;;;;;;;24.70;91.20;;;;;;5000370;28;20184;-73
2022/06/09 09:44:23;;;;;;;4.15;1.95;;;24.60;88.20;;;;;;5017844;28;19936;-74
2022/06/09 09:46:55;;;;;;;5.38;2.53;;;24.20;89.00;;;;;;5011780;28;20054;-73
2022/06/09 09:49:26;;;;;;;5.00;2.90;;;24.30;89.60;;;;;;5004123;28;20136;-74
2022/06/09 09:51:54;;;;;;;3.10;2.17;;;24.40;87.60;;;;;;4995950;28;20087;-74
2022/06/09 09:54:36;;;;;;;3.38;2.60;;;24.50;90.70;;;;;;4995012;28;20037;-73
2022/06/09 09:57:19;;;;;;;5.82;2.70;;;24.30;90.30;;;;;;4999502;28;20049;-75
2022/06/09 09:59:55;;;;;;;3.33;2.40;;;24.20;89.40;;;;;;5011204;28;20127;-74
2022/06/09 10:08:39;;;;;;;4.30;2.00;;;24.60;88.90;;;;;;4998602;28;20060;-75
2022/06/09 10:14:38;;;;;;;3.22;1.92;;;24.10;88.50;;;;;;4998746;28;20033;-74
2022/06/09 10:17:23;;;;;;;3.45;1.95;;;24.30;90.00;;;;;;4996585;28;20057;-73
2022/06/09 10:21:00;;;;;;;2.58;1.80;;;24.60;86.50;;;;;;5000595;28;20065;-75
2022/06/09 10:23:37;;;;;;;2.97;2.00;;;24.50;83.30;;;;;;5015608;28;22380;-73
2022/06/09 10:26:15;;;;;;;2.88;1.85;;;24.50;82.10;;;;;;5002551;28;20053;-73
2022/06/09 10:28:58;;;;;;;3.72;2.28;;;24.30;86.30;;;;;;5023172;28;20053;-75
2022/06/09 10:31:28;;;;;;;4.60;2.90;;;24.30;90.00;;;;;;5000819;28;20570;-74
2022/06/09 10:34:29;;;;;;;4.55;2.50;;;24.20;89.00;;;;;;5021021;28;20646;-73
2022/06/09 10:37:15;;;;;;;3.15;2.85;;;24.30;88.10;;;;;;4986753;28;20235;-74
2022/06/09 10:39:52;;;;;;;4.55;2.70;;;24.50;87.80;;;;;;4992073;28;20512;-74
2022/06/09 10:42:47;;;;;;;3.85;2.20;;;24.70;86.90;;;;;;4982677;28;20049;-75
2022/06/09 10:45:34;;;;;;;3.50;2.38;;;24.80;83.70;;;;;;4997981;28;20108;-74
2022/06/09 10:57:10;;;;;;;5.28;3.38;;;25.10;80.10;;;;;;5034445;28;20050;-74
2022/06/09 11:00:03;;;;;;;6.78;2.58;;;24.70;82.50;;;;;;4997253;28;21328;-77
2022/06/09 11:02:33;;;;;;;3.85;2.97;;;24.60;84.10;;;;;;5004910;28;20077;-74
2022/06/09 11:05:01;;;;;;;4.80;2.92;;;24.90;84.70;;;;;;5002011;28;22399;-75
2022/06/09 11:08:07;;;;;;;3.20;2.78;;;24.90;81.40;;;;;;5002184;28;20431;-74
2022/06/09 11:10:46;;;;;;;3.78;3.20;;;24.90;84.20;;;;;;4986616;28;20064;-74
2022/06/09 11:13:52;;;;;;;4.93;3.13;;;24.80;83.00;;;;;;5000187;28;20049;-74
2022/06/09 11:16:53;;;;;;;3.67;3.10;;;24.80;83.00;;;;;;4964466;28;20045;-74
2022/06/09 11:19:37;;;;;;;4.72;3.25;;;25.20;85.30;;;;;;5014193;28;20041;-74
2022/06/09 11:22:15;;;;;;;5.05;3.50;;;25.20;84.50;;;;;;5011338;28;20054;-74
2022/06/09 11:25:34;;;;;;;5.32;3.60;;;25.00;82.80;;;;;;4996045;28;20045;-74
2022/06/09 11:28:30;;;;;;;5.60;3.40;;;24.90;82.40;;;;;;4995414;28;20049;-74
2022/06/09 11:31:00;;;;;;;4.10;3.30;;;24.70;81.90;;;;;;5012757;28;20099;-75
2022/06/09 11:34:05;;;;;;;4.70;3.28;;;24.60;83.50;;;;;;4992269;28;20049;-75
2022/06/09 11:37:00;;;;;;;5.45;3.30;;;24.50;85.40;;;;;;4995488;28;20053;-74
2022/06/09 11:39:47;;;;;;;4.35;3.17;;;24.40;88.50;;;;;;4964687;28;20054;-76
2022/06/09 11:42:33;;;;;;;5.53;2.78;;;24.30;90.20;;;;;;5010125;28;22934;-74
2022/06/09 11:45:22;;;;;;;5.30;2.92;;;23.80;94.20;;;;;;4992292;28;20049;-75
2022/06/09 11:47:52;;;;;;;4.18;2.88;;;23.60;95.50;;;;;;4967964;28;20060;-74
2022/06/09 11:50:23;;;;;;;5.53;3.00;;;23.50;97.40;;;;;;4987606;28;20050;-73
2022/06/09 11:52:50;;;;;;;5.63;3.30;;;23.60;98.70;;;;;;4983180;28;20045;-75
2022/06/09 11:55:59;;;;;;;8.38;3.22;;;23.80;99.90;;;;;;4990091;28;22025;-75
2022/06/09 11:58:36;;;;;;;5.03;3.63;;;23.80;99.90;;;;;;4993381;28;20088;-75
2022/06/09 12:01:25;;;;;;;6.68;3.40;;;23.90;99.90;;;;;;5003482;28;20050;-74
2022/06/09 12:03:58;;;;;;;8.63;3.65;;;23.90;99.60;;;;;;4988564;28;22429;-73
2022/06/09 12:06:52;;;;;;;6.38;3.30;;;24.30;99.90;;;;;;4986448;28;20534;-74
2022/06/09 12:09:35;;;;;;;8.48;3.35;;;24.50;99.90;;;;;;4979874;28;20178;-75
2022/06/09 12:12:30;;;;;;;4.88;3.20;;;24.40;99.90;;;;;;4989423;28;20053;-76
2022/06/09 12:15:22;;;;;;;3.85;3.45;;;24.40;99.90;;;;;;4972582;28;22446;-76
2022/06/09 12:18:07;;;;;;;6.50;3.40;;;24.20;97.00;;;;;;4991511;28;20060;-74
2022/06/09 12:20:57;;;;;;;4.00;3.00;;;24.20;98.50;;;;;;5001260;28;21310;-73
2022/06/09 12:23:34;;;;;;;3.80;2.90;;;24.40;98.50;;;;;;4985561;28;20053;-74
2022/06/09 12:26:10;;;;;;;5.68;3.50;;;24.40;99.90;;;;;;5004370;28;20053;-73
2022/06/09 12:28:49;;;;;;;4.72;3.28;;;24.30;99.20;;;;;;4990056;28;20056;-74
2022/06/09 12:31:30;;;;;;;4.65;3.10;;;24.40;97.90;;;;;;5002732;28;20057;-74
2022/06/09 12:34:01;;;;;;;5.60;3.47;;;24.50;98.70;;;;;;4984659;28;20034;-74
2022/06/09 12:37:01;;;;;;;3.95;2.70;;;24.50;97.20;;;;;;4985978;28;20058;-73
2022/06/09 12:39:38;;;;;;;4.65;3.30;;;24.60;96.90;;;;;;4980474;28;20053;-73
2022/06/09 12:42:51;;;;;;;4.72;3.03;;;24.50;97.90;;;;;;4989464;28;20681;-74
2022/06/09 12:45:22;;;;;;;4.97;2.47;;;24.60;97.10;;;;;;4980317;28;20061;-73
2022/06/09 12:48:08;;;;;;;3.58;2.40;;;24.60;96.50;;;;;;4990643;28;21136;-73
2022/06/09 12:50:41;;;;;;;4.18;2.95;;;24.50;95.00;;;;;;5002802;28;20046;-74
2022/06/09 12:53:17;;;;;;;3.03;2.20;;;24.50;96.30;;;;;;5003678;28;20053;-72
2022/06/09 12:55:51;;;;;;;2.72;1.50;;;24.40;95.40;;;;;;4981246;28;20076;-73
2022/06/09 12:58:23;;;;;;;1.40;0.90;;;24.30;96.50;;;;;;4972057;28;20046;-73
2022/06/09 13:01:03;;;;;;;;;;;24.30;95.70;;;;;;4990890;28;20080;-74
2022/06/09 13:03:40;;;;;;;3.78;1.10;;;24.10;92.80;;;;;;4988514;28;19929;-73
2022/06/09 13:06:28;;;;;;;1.85;1.58;;;24.10;93.10;;;;;;4992530;28;20049;-74
2022/06/09 13:08:58;;;;;;;3.72;1.00;;;23.80;90.90;;;;;;4991651;28;20424;-74
2022/06/09 13:14:27;;;;;;;1.42;0.93;;;23.60;91.90;;;;;;4995758;28;20501;-74
2022/06/09 13:16:59;;;;;;;2.33;0.85;;;23.60;91.40;;;;;;4976342;28;21004;-74
2022/06/09 13:19:29;;;;;;;;;;;23.60;91.90;;;;;;4981127;28;20056;-74
2022/06/09 13:22:02;;;;;;;3.10;1.00;;;23.70;92.30;;;;;;4992409;28;21228;-74
2022/06/09 13:24:35;;;;;;;1.98;0.82;;;23.80;91.50;;;;;;5013179;28;20061;-74
2022/06/09 13:27:07;;;;;;;1.63;0.60;;;23.60;90.90;;;;;;4992158;28;20050;-74
2022/06/09 13:29:43;;;;;;;3.92;0.80;;;23.60;90.60;;;;;;4991911;28;20186;-75
2022/06/09 13:32:18;;;;;;;1.80;0.93;;;23.30;91.80;;;;;;5022765;28;20061;-75
2022/06/09 13:34:48;;;;;;;1.58;0.93;;;23.10;94.70;;;;;;5000608;28;20041;-75
2022/06/09 13:37:21;;;;;;;1.85;1.05;;;23.00;97.40;;;;;;5002129;28;20046;-76
2022/06/09 13:40:20;;;;;;;10.23;2.95;;;22.90;99.60;;;;;;5010508;28;22534;-74
2022/06/09 13:43:00;;;;;;;9.50;2.35;;;22.60;99.90;;;;;;4981062;28;20057;-73
2022/06/09 13:45:31;;;;;;;7.55;2.20;;;22.40;99.90;;;;;;4978526;28;20046;-73
2022/06/09 13:48:07;;;;;;;4.10;1.98;;;22.00;99.90;;;;;;4983774;28;20420;-72