Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 04:21:41;;;;;;;8.00;5.20;;;;;;;18.40;100.00;100557.34;5557583;32;289018;-84
2023/07/07 04:24:44;;;;;;;7.30;5.05;;;;;;;18.46;100.00;100562.22;5548026;32;33463;-84
2023/07/07 04:27:46;;;;;;;8.73;5.25;;;;;;;18.55;100.00;100571.34;5547384;32;33765;-84
2023/07/07 04:30:54;;;;;;;8.38;5.47;;;;;;;18.59;100.00;100572.81;5548115;32;33653;-85
2023/07/07 04:33:57;;;;;;;9.07;5.40;;;;;;;18.66;100.00;100568.66;5556187;32;33597;-84
2023/07/07 04:36:59;;;;;;;7.72;5.10;;;;;;;18.91;100.00;100580.09;5568551;32;34669;-84
2023/07/07 04:40:03;;;;;;;5.50;4.75;;;;;;;19.18;100.00;100580.66;5574639;32;33721;-84
2023/07/07 04:43:06;;;;;;;8.18;5.00;;;;;;;19.21;100.00;100575.87;5578895;32;35175;-87
2023/07/07 04:46:11;;;;;;;6.22;4.43;;;;;;;19.29;100.00;100582.44;5579870;31;34738;-88
2023/07/07 04:49:17;;;;;;;6.45;4.85;;;;;;;19.38;100.00;100593.31;5575525;32;34945;-86
2023/07/07 04:52:20;;;;;;;5.40;4.32;;;;;;;19.57;100.00;100591.75;5567777;32;33606;-86
2023/07/07 04:55:22;;;;;;;10.82;4.82;;;;;;;19.85;100.00;100589.37;5567143;32;33903;-86
2023/07/07 04:58:26;;;;;;;7.43;4.57;;;;;;;19.98;100.00;100593.75;5566588;32;34074;-86
2023/07/07 05:01:30;;;;;;;7.62;4.80;;;;;;;20.08;100.00;100594.66;5566477;32;33874;-86
2023/07/07 05:04:33;;;;;;;6.78;4.78;;;;;;;20.38;100.00;100595.66;5566657;32;33859;-86
2023/07/07 05:07:36;;;;;;;5.37;4.55;;;;;;;20.37;100.00;100591.25;5566251;32;33560;-86
2023/07/07 05:10:39;;;;;;;6.25;4.62;;;;;;;20.27;100.00;100595.75;5527564;32;33928;-86
2023/07/07 05:13:42;;;;;;;6.15;4.62;;;;;;;20.62;100.00;100590.91;5527481;32;33657;-86
2023/07/07 05:16:45;;;;;;;7.20;4.60;;;;;;;20.80;100.00;100604.56;5527817;32;34678;-86
2023/07/07 05:19:47;;;;;;;6.18;4.70;;;;;;;21.00;100.00;100601.00;5527521;32;33723;-86
2023/07/07 05:22:50;;;;;;;6.32;4.68;;;;;;;21.23;100.00;100611.50;5527991;32;33772;-86
2023/07/07 05:25:53;;;;;;;5.15;4.28;;;;;;;21.64;100.00;100615.91;5528035;32;34927;-85
2023/07/07 05:29:01;;;;;;;6.05;4.07;;;;;;;23.17;88.53;100617.69;5530584;32;33613;-86
2023/07/07 05:32:05;;;;;;;7.35;4.43;;;;;;;24.32;80.83;100616.94;5518802;32;33936;-86
2023/07/07 05:35:08;;;;;;;5.18;4.22;;;;;;;23.36;78.45;100620.28;5515115;32;33847;-86
2023/07/07 05:38:10;;;;;;;5.28;4.45;;;;;;;22.88;78.12;100616.87;5514513;32;33661;-84
2023/07/07 05:41:13;;;;;;;5.45;4.07;;;;;;;22.74;79.54;100624.47;5514647;32;33624;-85
2023/07/07 05:44:16;;;;;;;6.40;4.10;;;;;;;22.69;80.67;100624.09;5515286;32;33817;-84
2023/07/07 05:47:19;;;;;;;7.12;3.92;;;;;;;22.26;81.56;100620.94;5514604;32;34016;-84
2023/07/07 05:50:21;;;;;;;5.55;4.20;;;;;;;22.04;79.61;100624.84;5536587;32;34187;-84
2023/07/07 05:53:25;;;;;;;7.00;4.40;;;;;;;23.00;76.83;100631.03;5538079;32;34219;-84
2023/07/07 05:56:28;;;;;;;5.37;4.37;;;;;;;24.21;72.40;100632.47;5536985;32;33588;-85
2023/07/07 05:59:30;;;;;;;6.70;4.32;;;;;;;25.76;67.65;100636.03;5537323;32;33552;-85
2023/07/07 06:02:33;;;;;;;6.25;4.07;;;;;;;26.16;65.42;100628.00;5534778;32;34957;-85
2023/07/07 06:05:36;;;;;;;6.20;4.15;;;;;;;26.28;63.00;100635.81;5527100;32;34126;-82
2023/07/07 06:08:40;;;;;;;5.00;4.20;;;;;;;25.29;66.23;100632.09;5520417;32;34284;-83
2023/07/07 06:11:42;;;;;;;5.90;4.20;;;;;;;26.91;60.32;100638.69;5517871;32;34346;-84
2023/07/07 06:14:45;;;;;;;8.32;4.40;;;;;;;29.34;51.08;100647.88;5527716;32;34498;-84
2023/07/07 06:17:48;;;;;;;5.40;4.40;;;;;;;30.33;45.78;100653.59;5533530;32;33606;-84
2023/07/07 06:20:54;;;;;;;8.45;4.72;;;;;;;30.77;42.37;100651.53;5517348;32;34024;-83
2023/07/07 06:23:57;;;;;;;6.32;4.12;;;;;;;30.92;39.63;100658.78;5514628;32;34221;-84
2023/07/07 06:27:00;;;;;;;7.00;4.35;;;;;;;32.60;37.30;100670.91;5516489;32;33827;-83
2023/07/07 06:30:03;;;;;;;5.80;4.43;;;;;;;32.12;36.08;100667.37;5513318;32;34586;-84
2023/07/07 06:33:05;;;;;;;5.65;4.50;;;;;;;30.88;37.33;100669.25;5521306;32;33942;-83
2023/07/07 06:36:08;;;;;;;7.87;4.65;;;;;;;30.73;38.54;100665.84;5542817;32;34094;-84
2023/07/07 06:39:11;;;;;;;5.20;4.40;;;;;;;30.57;39.58;100667.81;5542488;32;35430;-83
2023/07/07 06:42:15;;;;;;;8.32;4.40;;;;;;;29.33;40.04;100670.78;5550878;32;34385;-84
2023/07/07 06:45:21;;;;;;;6.05;4.32;;;;;;;28.79;42.15;100675.59;5524447;32;33672;-84
2023/07/07 06:48:24;;;;;;;5.22;4.40;;;;;;;28.31;42.01;100679.53;5535254;32;33946;-83
2023/07/07 06:51:27;;;;;;;5.62;4.90;;;;;;;27.72;43.65;100678.34;5520031;32;33698;-84
2023/07/07 06:54:30;;;;;;;7.43;4.45;;;;;;;27.08;43.94;100673.97;5532811;32;34633;-83
2023/07/07 06:57:32;;;;;;;7.37;4.97;;;;;;;26.70;44.81;100680.91;5528982;32;34729;-83
2023/07/07 07:00:35;;;;;;;7.47;4.70;;;;;;;26.76;45.95;100673.91;5521878;32;34283;-86
2023/07/07 07:03:39;;;;;;;6.37;4.50;;;;;;;26.42;46.16;100675.03;5527568;32;33518;-86
2023/07/07 07:06:43;;;;;;;6.28;4.93;;;;;;;25.78;45.81;100684.75;5522304;32;35258;-87
2023/07/07 07:09:45;;;;;;;7.28;4.80;;;;;;;25.32;48.33;100685.16;5529079;32;34574;-87
2023/07/07 07:12:48;;;;;;;6.43;4.70;;;;;;;24.90;50.64;100687.78;5533803;32;33766;-82
2023/07/07 07:15:51;;;;;;;9.55;4.57;;;;;;;25.04;50.06;100688.97;5523222;32;34531;-83
2023/07/07 07:18:54;;;;;;;7.07;4.80;;;;;;;25.77;48.81;100686.62;5545734;32;33886;-83
2023/07/07 07:21:56;;;;;;;13.55;4.85;;;;;;;26.26;46.57;100687.66;5544094;32;33968;-83
2023/07/07 07:25:00;;;;;;;11.20;5.07;;;;;;;26.37;46.91;100692.75;5542930;32;33762;-82
2023/07/07 07:28:02;;;;;;;6.25;4.78;;;;;;;26.72;46.61;100686.16;5525455;32;34177;-82
2023/07/07 07:31:05;;;;;;;5.53;4.43;;;;;;;26.30;46.57;100699.03;5530161;32;33323;-82
2023/07/07 07:34:22;;;;;;;9.10;4.82;;;;;;;26.31;45.18;100701.59;5538516;32;33911;-83
2023/07/07 07:37:25;;;;;;;4.47;4.05;;;;;;;26.49;45.97;100703.22;5528147;32;34395;-82
2023/07/07 07:40:28;;;;;;;7.07;4.35;;;;;;;26.94;44.11;100706.34;5517634;32;34273;-83
2023/07/07 07:43:31;;;;;;;8.48;4.65;;;;;;;27.04;44.82;100706.12;5541050;32;35262;-82
2023/07/07 07:46:33;;;;;;;11.32;4.80;;;;;;;27.57;44.46;100710.94;5536017;32;33666;-83
2023/07/07 07:49:36;;;;;;;6.40;4.30;;;;;;;27.91;43.82;100709.69;5541411;32;33779;-83
2023/07/07 07:52:39;;;;;;;9.70;4.62;;;;;;;28.20;44.13;100709.97;5534016;32;33878;-83
2023/07/07 07:55:45;;;;;;;8.52;4.80;;;;;;;27.61;41.37;100709.59;5531877;32;34617;-82
2023/07/07 07:58:48;;;;;;;8.40;4.85;;;;;;;27.94;41.71;100712.06;5542437;32;34483;-81
2023/07/07 08:01:51;;;;;;;6.93;4.75;;;;;;;27.91;41.24;100717.88;5541843;32;34118;-81
2023/07/07 08:04:54;;;;;;;7.32;4.35;;;;;;;28.01;41.21;100711.31;5517816;32;34282;-82
2023/07/07 08:07:57;;;;;;;5.32;4.32;;;;;;;28.79;39.52;100709.19;5517959;32;33482;-82
2023/07/07 08:11:01;;;;;;;5.93;4.55;;;;;;;28.52;38.50;100722.44;5531163;32;33835;-81
2023/07/07 08:14:13;;;;;;;5.30;4.10;;;;;;;29.04;39.56;100718.97;5526435;32;34192;-82
2023/07/07 08:17:17;;;;;;;4.95;4.40;;;;;;;28.73;37.86;100720.00;5534330;32;33845;-82
2023/07/07 08:20:20;;;;;;;4.97;3.90;;;;;;;28.98;38.97;100731.53;5524853;32;34105;-81
2023/07/07 08:23:23;;;;;;;7.90;4.30;;;;;;;29.33;37.25;100722.69;5529596;32;33613;-81
2023/07/07 08:26:25;;;;;;;6.25;4.37;;;;;;;29.37;35.42;100721.28;5520714;32;35227;-81
2023/07/07 08:29:28;;;;;;;5.07;4.18;;;;;;;29.11;35.13;100728.09;5537395;32;33867;-82
2023/07/07 08:32:31;;;;;;;6.25;4.35;;;;;;;28.97;37.15;100727.09;5521685;32;33755;-82
2023/07/07 08:35:36;;;;;;;7.18;4.55;;;;;;;29.76;35.52;100721.06;5528049;32;33451;-82
2023/07/07 08:38:39;;;;;;;6.05;4.57;;;;;;;30.04;33.63;100729.31;5513099;32;34640;-82
2023/07/07 08:41:48;;;;;;;6.78;4.47;;;;;;;30.20;32.61;100736.41;5512378;32;33635;-81
2023/07/07 08:44:52;;;;;;;11.15;4.70;;;;;;;30.77;33.26;100730.94;5510376;32;33636;-83
2023/07/07 08:48:01;;;;;;;6.22;4.45;;;;;;;31.15;31.13;100737.00;5510293;32;34492;-82
2023/07/07 08:51:13;;;;;;;13.25;4.75;;;;;;;31.42;29.27;100740.72;5510281;32;33884;-82
2023/07/07 08:54:33;;;;;;;8.30;4.50;;;;;;;31.85;30.26;100747.81;5510019;32;33543;-82
2023/07/07 08:57:55;;;;;;;9.25;4.50;;;;;;;32.48;30.04;100736.62;5511894;32;33842;-82
2023/07/07 09:01:23;;;;;;;5.78;4.72;;;;;;;32.53;30.10;100747.81;5529397;32;33883;-82
2023/07/07 09:04:51;;;;;;;5.75;4.65;;;;;;;31.66;28.86;100748.56;5529287;32;33325;-82
2023/07/07 09:08:13;;;;;;;5.35;4.32;;;;;;;30.75;31.81;100754.06;5532521;32;33645;-82
2023/07/07 09:11:28;;;;;;;5.95;4.28;;;;;;;31.46;30.74;100738.41;5531747;32;33924;-82
2023/07/07 09:14:31;;;;;;;9.55;4.60;;;;;;;31.10;29.88;100745.84;5540539;32;34207;-82
2023/07/07 09:17:41;;;;;;;5.25;4.30;;;;;;;31.06;30.68;100745.41;5542814;32;34886;-82
2023/07/07 09:20:51;;;;;;;7.25;4.75;;;;;;;31.45;30.08;100748.53;5522867;32;34052;-82
2023/07/07 09:23:57;;;;;;;9.20;4.47;;;;;;;31.50;30.73;100755.28;5516922;32;34029;-83
2023/07/07 09:27:11;;;;;;;7.25;4.40;;;;;;;31.47;30.39;100748.31;5545739;32;34574;-83
2023/07/07 09:30:30;;;;;;;4.45;4.05;;;;;;;31.80;30.39;100743.94;5530895;32;33612;-87
2023/07/07 09:33:33;;;;;;;9.40;4.53;;;;;;;32.33;28.56;100736.81;5514786;32;34010;-83
2023/07/07 09:36:40;;;;;;;10.15;4.45;;;;;;;31.32;31.61;100745.75;5525409;32;34956;-83
2023/07/07 09:39:57;;;;;;;6.37;4.75;;;;;;;32.73;29.65;100742.25;5530777;32;33866;-83
2023/07/07 09:43:36;;;;;;;6.53;4.65;;;;;;;33.19;26.42;100751.41;5511573;32;33843;-83
2023/07/07 09:47:20;;;;;;;5.40;4.45;;;;;;;31.43;28.31;100750.62;5512930;32;34421;-83
2023/07/07 09:50:54;;;;;;;5.65;4.87;;;;;;;31.69;28.93;100740.78;5512222;32;34360;-83
2023/07/07 09:53:57;;;;;;;6.45;4.55;;;;;;;30.96;28.79;100752.31;5515242;32;34402;-86
2023/07/07 09:57:13;;;;;;;6.75;5.22;;;;;;;31.01;29.58;100747.03;5531694;32;34073;-86
2023/07/07 10:00:20;;;;;;;5.85;4.32;;;;;;;30.57;29.45;100749.09;5531822;32;33793;-83
2023/07/07 10:03:48;;;;;;;5.82;4.82;;;;;;;30.82;30.31;100754.12;5549688;32;33775;-83
2023/07/07 10:06:58;;;;;;;6.37;4.90;;;;;;;32.22;27.77;100750.13;5538972;32;34244;-82
2023/07/07 10:10:06;;;;;;;7.37;4.75;;;;;;;32.61;27.54;100754.97;5526922;32;33938;-82
2023/07/07 10:13:11;;;;;;;6.20;4.97;;;;;;;32.23;27.71;100748.22;5527436;32;34581;-82
2023/07/07 10:16:34;;;;;;;6.30;5.10;;;;;;;31.20;29.52;100757.28;5521327;32;33646;-83
2023/07/07 10:19:43;;;;;;;7.65;4.97;;;;;;;31.15;29.54;100748.81;5533663;32;34631;-82
2023/07/07 10:22:46;;;;;;;6.90;4.75;;;;;;;31.31;30.09;100744.91;5531215;32;33752;-83
2023/07/07 10:25:49;;;;;;;8.23;4.65;;;;;;;31.61;30.11;100746.44;5531720;32;33603;-82
2023/07/07 10:28:55;;;;;;;5.72;4.37;;;;;;;32.92;29.02;100756.16;5534763;32;33770;-82
2023/07/07 10:31:58;;;;;;;7.40;4.43;;;;;;;31.54;27.29;100759.31;5524511;32;33761;-81
2023/07/07 10:35:02;;;;;;;6.35;4.75;;;;;;;31.02;29.42;100751.50;5525616;32;33913;-83
2023/07/07 10:38:05;;;;;;;7.68;4.85;;;;;;;31.03;29.63;100744.97;5542781;32;34486;-82
2023/07/07 10:41:08;;;;;;;6.50;4.82;;;;;;;31.08;29.46;100749.81;5536305;32;35105;-82
2023/07/07 10:44:10;;;;;;;5.15;4.43;;;;;;;30.31;31.35;100745.13;5529474;32;33924;-82
2023/07/07 10:47:18;;;;;;;5.37;4.30;;;;;;;30.30;29.86;100744.28;5521703;32;33237;-82
2023/07/07 10:50:33;;;;;;;6.28;4.20;;;;;;;30.16;30.02;100739.75;5534382;32;33879;-82
2023/07/07 10:53:50;;;;;;;6.43;4.50;;;;;;;30.26;31.34;100745.72;5533615;32;34121;-82
2023/07/07 10:57:05;;;;;;;7.05;4.40;;;;;;;31.34;29.65;100743.66;5526195;32;33844;-87
2023/07/07 11:00:26;;;;;;;9.32;4.40;;;;;;;31.61;30.06;100743.72;5526669;32;33722;-83
2023/07/07 11:04:38;;;;;;;6.07;4.40;;;;;;;31.04;29.57;100738.44;5529781;32;34069;-82
2023/07/07 11:08:15;;;;;;;7.90;4.82;;;;;;;30.73;29.91;100745.22;5492096;32;33731;-82
2023/07/07 11:11:36;;;;;;;5.60;4.65;;;;;;;30.53;29.99;100734.97;5497624;32;33871;-83
2023/07/07 11:15:08;;;;;;;8.35;4.78;;;;;;;32.85;27.57;100749.84;5531233;32;33846;-83
2023/07/07 11:18:32;;;;;;;4.95;4.28;;;;;;;31.63;27.53;100732.53;5520933;32;34686;-83
2023/07/07 11:21:44;;;;;;;7.05;4.60;;;;;;;31.04;28.98;100727.47;5516025;32;34624;-83
2023/07/07 11:24:59;;;;;;;6.45;4.30;;;;;;;30.57;29.98;100733.50;5516525;32;33965;-84
2023/07/07 11:28:21;;;;;;;5.57;4.55;;;;;;;30.96;31.19;100736.72;5520975;32;34325;-84
2023/07/07 11:31:55;;;;;;;7.95;4.40;;;;;;;31.18;31.48;100731.13;5518228;32;34431;-83
2023/07/07 11:35:24;;;;;;;5.95;4.32;;;;;;;30.69;32.54;100731.09;5518314;32;34515;-83
2023/07/07 11:38:44;;;;;;;6.25;4.10;;;;;;;30.10;33.09;100727.69;5512178;32;34711;-83
2023/07/07 11:41:50;;;;;;;7.25;4.40;;;;;;;29.73;33.47;100728.59;5527390;32;34376;-84
2023/07/07 11:45:23;;;;;;;6.20;4.65;;;;;;;30.04;34.29;100732.06;5531197;32;33468;-83
2023/07/07 11:48:52;;;;;;;7.15;4.40;;;;;;;30.08;32.10;100724.28;5528044;32;33950;-83
2023/07/07 11:52:05;;;;;;;5.78;4.82;;;;;;;30.90;31.35;100729.31;5517312;32;34431;-83
2023/07/07 11:55:53;;;;;;;7.35;4.32;;;;;;;30.28;32.53;100727.22;5530851;32;33878;-83
2023/07/07 11:59:31;;;;;;;4.80;3.90;;;;;;;30.90;32.35;100730.16;5502511;32;34440;-83
2023/07/07 12:02:46;;;;;;;4.95;4.43;;;;;;;30.07;34.28;100725.34;5470762;32;34338;-87
2023/07/07 12:05:51;;;;;;;6.10;4.30;;;;;;;30.25;33.03;100733.94;5512463;32;33883;-83
2023/07/07 12:08:58;;;;;;;6.28;4.20;;;;;;;29.22;33.27;100729.50;5518455;32;34035;-83
2023/07/07 12:12:13;;;;;;;7.32;4.45;;;;;;;29.25;33.27;100729.13;5531109;32;34016;-83
2023/07/07 12:15:25;;;;;;;5.93;3.70;;;;;;;29.25;34.32;100714.63;5530875;32;33855;-83
2023/07/07 12:18:37;;;;;;;6.60;4.70;;;;;;;29.18;33.04;100717.25;5520450;32;34635;-83
2023/07/07 12:21:41;;;;;;;6.28;4.45;;;;;;;29.28;33.67;100720.53;5517650;32;33915;-83
2023/07/07 12:24:53;;;;;;;4.55;4.10;;;;;;;29.53;33.96;100712.03;5520338;32;34126;-83
2023/07/07 12:27:56;;;;;;;4.87;4.28;;;;;;;29.14;34.31;100714.06;5545501;32;33616;-83
2023/07/07 12:31:00;;;;;;;6.50;4.30;;;;;;;29.21;33.54;100711.41;5549654;32;33673;-83
2023/07/07 12:34:36;;;;;;;8.20;4.55;;;;;;;29.29;33.26;100713.19;5548849;32;34270;-83
2023/07/07 12:37:40;;;;;;;5.82;4.32;;;;;;;29.47;34.88;100699.09;5532370;32;33556;-83
2023/07/07 12:40:44;;;;;;;6.00;4.62;;;;;;;29.61;33.48;100705.56;5539381;32;33939;-83
2023/07/07 12:43:52;;;;;;;8.40;5.10;;;;;;;29.94;33.72;100704.19;5538863;32;34099;-82
2023/07/07 12:46:55;;;;;;;7.30;4.80;;;;;;;29.36;33.20;100702.34;5535349;32;34642;-82
2023/07/07 12:50:01;;;;;;;5.37;4.45;;;;;;;29.37;33.50;100693.09;5532877;32;35388;-82
2023/07/07 12:53:10;;;;;;;4.93;4.30;;;;;;;28.92;34.12;100691.31;5541595;32;33566;-82
2023/07/07 12:56:19;;;;;;;5.82;4.30;;;;;;;28.67;34.69;100690.75;5551537;32;33689;-82
2023/07/07 12:59:40;;;;;;;6.47;4.03;;;;;;;28.83;34.29;100690.56;5551768;32;35289;-86
2023/07/07 13:03:01;;;;;;;5.25;4.40;;;;;;;28.99;33.49;100696.84;5540579;32;34083;-82
2023/07/07 13:06:25;;;;;;;4.82;4.30;;;;;;;29.00;34.04;100699.41;5550009;32;34531;-82
2023/07/07 13:09:43;;;;;;;6.18;4.10;;;;;;;28.59;34.89;100695.25;5539062;32;34207;-82
2023/07/07 13:12:47;;;;;;;6.47;4.43;;;;;;;28.91;35.50;100693.19;5537609;32;34084;-82
2023/07/07 13:15:52;;;;;;;4.93;4.43;;;;;;;28.84;32.89;100696.84;5545282;32;33866;-82
2023/07/07 13:18:55;;;;;;;5.10;4.45;;;;;;;28.93;33.01;100695.75;5531781;32;33718;-82
2023/07/07 13:22:01;;;;;;;4.40;4.00;;;;;;;28.62;32.93;100694.03;5538411;32;34522;-83
2023/07/07 13:25:25;;;;;;;4.78;4.22;;;;;;;28.92;33.01;100694.06;5538323;32;33890;-82
2023/07/07 13:28:29;;;;;;;7.50;4.50;;;;;;;28.68;34.09;100684.25;5538316;32;35865;-82
2023/07/07 13:31:38;;;;;;;4.70;4.18;;;;;;;28.82;34.03;100688.88;5537143;32;33828;-83
2023/07/07 13:34:41;;;;;;;4.50;3.90;;;;;;;28.70;33.04;100691.22;5544768;32;33989;-83
2023/07/07 13:37:43;;;;;;;4.78;4.10;;;;;;;28.77;33.50;100685.84;5553754;32;34152;-82
2023/07/07 13:40:47;;;;;;;6.47;3.70;;;;;;;28.57;32.54;100686.44;5563886;32;34910;-83
2023/07/07 13:43:56;;;;;;;5.00;3.95;;;;;;;28.34;33.27;100681.03;5560879;32;36272;-84
2023/07/07 13:47:06;;;;;;;7.32;3.90;;;;;;;28.03;33.93;100687.44;5563708;32;34800;-85
2023/07/07 13:50:19;;;;;;;5.60;3.90;;;;;;;28.57;32.59;100693.75;5571786;32;33682;-88
2023/07/07 13:53:24;;;;;;;6.05;3.75;;;;;;;28.74;31.67;100689.81;5541270;32;34241;-86
2023/07/07 13:56:28;;;;;;;6.70;4.00;;;;;;;28.73;32.77;100685.38;5544417;32;34213;-86
2023/07/07 13:59:32;;;;;;;5.30;3.83;;;;;;;28.53;33.18;100682.38;5553881;32;34925;-86
2023/07/07 14:02:40;;;;;;;4.43;3.92;;;;;;;28.59;33.29;100680.75;5553167;32;32692;-86
2023/07/07 14:05:47;;;;;;;4.28;3.87;;;;;;;28.70;33.99;100682.19;5548322;32;34070;-86
2023/07/07 14:08:51;;;;;;;5.65;3.87;;;;;;;28.90;32.54;100675.13;5544947;32;34093;-85
2023/07/07 14:11:56;;;;;;;7.35;4.28;;;;;;;28.59;32.63;100680.75;5541315;32;33843;-85
2023/07/07 14:14:59;;;;;;;4.10;3.50;;;;;;;28.78;32.06;100685.66;5535873;32;34847;-85
2023/07/07 14:18:08;;;;;;;5.18;4.03;;;;;;;28.86;32.22;100679.28;5534498;32;34511;-85
2023/07/07 14:21:18;;;;;;;5.12;4.10;;;;;;;28.55;31.97;100677.56;5534001;32;33394;-85
2023/07/07 14:24:29;;;;;;;9.15;4.15;;;;;;;28.37;33.77;100684.22;5534527;32;34575;-85
2023/07/07 14:27:32;;;;;;;7.65;3.67;;;;;;;28.69;32.05;100675.88;5534570;32;33937;-85
2023/07/07 14:30:37;;;;;;;4.82;3.90;;;;;;;28.68;30.93;100682.38;5534621;32;34443;-85
2023/07/07 14:33:54;;;;;;;4.50;3.60;;;;;;;28.43;31.62;100677.19;5534182;32;33929;-85
2023/07/07 14:36:58;;;;;;;5.47;4.07;;;;;;;28.35;32.33;100686.31;5534452;32;33972;-85
2023/07/07 14:40:27;;;;;;;4.60;4.10;;;;;;;28.24;33.07;100682.16;5535913;32;33880;-85
2023/07/07 14:43:30;;;;;;;3.80;3.22;;;;;;;28.61;32.70;100676.81;5535527;32;33997;-85
2023/07/07 14:46:38;;;;;;;4.93;3.92;;;;;;;28.83;32.51;100687.81;5535092;32;33941;-85
2023/07/07 14:49:41;;;;;;;3.53;3.22;;;;;;;28.61;32.59;100684.16;5536150;32;34748;-85
2023/07/07 14:52:47;;;;;;;5.18;4.05;;;;;;;28.81;32.79;100683.59;5535064;32;34857;-85
2023/07/07 14:55:53;;;;;;;4.22;3.70;;;;;;;28.52;32.94;100684.25;5543128;32;33748;-85
2023/07/07 14:59:01;;;;;;;5.10;3.60;;;;;;;28.82;32.86;100677.09;5551908;32;33805;-89
2023/07/07 15:02:31;;;;;;;5.28;3.75;;;;;;;28.83;32.69;100681.50;5543466;32;32882;-86
2023/07/07 15:05:34;;;;;;;4.40;3.87;;;;;;;28.91;32.62;100682.28;5532873;32;33886;-85
2023/07/07 15:08:38;;;;;;;4.18;3.58;;;;;;;28.78;33.13;100682.06;5533465;32;34028;-85
2023/07/07 15:11:41;;;;;;;6.93;4.05;;;;;;;28.64;32.91;100686.50;5537486;32;34608;-85
2023/07/07 15:14:46;;;;;;;7.25;3.87;;;;;;;28.74;32.42;100681.63;5533930;32;33811;-85
2023/07/07 15:17:48;;;;;;;7.43;3.97;;;;;;;28.57;32.98;100672.78;5537011;32;33983;-85
2023/07/07 15:20:51;;;;;;;6.25;4.05;;;;;;;28.36;32.60;100673.53;5534080;32;34782;-85
2023/07/07 15:23:54;;;;;;;5.37;4.40;;;;;;;28.53;32.68;100674.19;5533484;32;33852;-85
2023/07/07 15:26:57;;;;;;;5.30;3.50;;;;;;;28.56;32.81;100673.78;5533460;32;33444;-85
